Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:45;;;;;;;5.93;2.30;;;13.90;99.90;;;;;;4998195;28;20061;-70
2023/07/22 00:03:11;;;;;;;5.03;1.70;;;13.90;99.90;;;;;;4997213;28;20041;-70
2023/07/22 00:05:37;;;;;;;3.75;1.90;;;13.90;99.90;;;;;;4991283;28;20108;-70
2023/07/22 00:08:03;;;;;;;4.15;2.08;;;13.80;99.90;;;;;;4993874;28;20184;-69
2023/07/22 00:10:29;;;;;;;4.68;1.83;;;13.80;99.90;;;;;;4991913;28;20041;-70
2023/07/22 00:12:54;;;;;;;5.32;2.25;;;13.80;99.90;;;;;;5005992;28;20046;-70
2023/07/22 00:15:22;;;;;;;4.53;2.00;;;13.80;99.90;;;;;;4991555;28;20048;-70
2023/07/22 00:17:48;;;;;;;3.92;1.80;;;13.70;99.90;;;;;;4972834;28;20377;-70
2023/07/22 00:20:14;;;;;;;4.50;1.73;;;13.70;99.90;;;;;;5005607;28;20053;-69
2023/07/22 00:22:39;;;;;;;5.25;1.92;;;13.70;99.90;;;;;;4998777;28;20062;-70
2023/07/22 00:25:09;;;;;;;5.78;2.10;;;13.70;99.90;;;;;;4984243;28;20049;-69
2023/07/22 00:27:36;;;;;;;5.25;1.85;;;13.70;99.90;;;;;;4970009;28;20057;-69
2023/07/22 00:30:01;;;;;;;;;;;13.60;99.90;;;;;;5006359;28;20399;-70
2023/07/22 00:32:27;;;;;;;5.38;1.80;;;13.60;99.90;;;;;;4997540;28;19940;-69
2023/07/22 00:34:53;;;;;;;5.80;2.50;;;13.60;99.90;;;;;;4990199;28;20076;-69
2023/07/22 00:37:18;;;;;;;6.75;2.60;;;13.60;99.90;;;;;;5010816;28;20151;-69
2023/07/22 00:39:44;;;;;;;4.35;2.05;;;13.50;99.90;;;;;;5027072;28;20044;-69
2023/07/22 00:42:10;;;;;;;8.40;2.58;;;13.50;99.90;;;;;;5009719;28;20372;-69
2023/07/22 00:44:37;;;;;;;4.72;2.00;;;13.50;99.90;;;;;;5004661;28;20046;-69
2023/07/22 00:47:03;;;;;;;4.45;2.05;;;13.50;99.90;;;;;;4996858;28;20046;-69
2023/07/22 00:49:29;;;;;;;4.93;2.78;;;13.50;99.90;;;;;;5014110;28;20037;-70
2023/07/22 00:52:00;;;;;;;6.00;2.22;;;13.40;99.90;;;;;;5004092;28;20060;-70
2023/07/22 00:54:26;;;;;;;4.88;1.85;;;13.40;99.90;;;;;;4994769;28;20164;-70
2023/07/22 00:56:53;;;;;;;5.32;2.00;;;13.40;99.90;;;;;;5013511;28;20121;-70
2023/07/22 00:59:19;;;;;;;5.07;2.58;;;13.40;99.90;;;;;;5003356;28;20449;-70
2023/07/22 01:01:44;;;;;;;4.57;2.00;;;13.40;99.90;;;;;;5019794;28;20049;-70
2023/07/22 01:04:10;;;;;;;5.10;1.77;;;13.40;99.90;;;;;;4993417;28;20395;-70
2023/07/22 01:06:36;;;;;;;5.25;2.17;;;13.40;99.90;;;;;;5005393;28;20070;-71
2023/07/22 01:09:02;;;;;;;6.50;1.70;;;13.40;99.90;;;;;;5018693;28;20400;-70
2023/07/22 01:11:28;;;;;;;3.92;1.73;;;13.30;99.90;;;;;;4997731;28;20041;-70
2023/07/22 01:13:57;;;;;;;4.43;2.17;;;13.30;99.90;;;;;;5001134;28;20068;-70
2023/07/22 01:16:25;;;;;;;4.35;1.80;;;13.30;99.90;;;;;;4981129;28;20068;-70
2023/07/22 01:18:52;;;;;;;3.95;2.08;;;13.30;99.90;;;;;;4996606;28;20034;-70
2023/07/22 01:21:20;;;;;;;5.40;2.15;;;13.30;99.90;;;;;;5001955;28;20053;-70
2023/07/22 01:23:47;;;;;;;3.42;1.83;;;13.30;99.90;;;;;;5010496;28;20048;-70
2023/07/22 01:26:13;;;;;;;7.68;2.10;;;13.30;99.90;;;;;;4997769;28;20046;-70
2023/07/22 01:28:38;;;;;;;3.80;1.73;;;13.30;99.90;;;;;;5019337;28;20052;-70
2023/07/22 01:31:05;;;;;;;7.03;1.70;;;13.30;99.90;;;;;;4996818;28;20041;-70
2023/07/22 01:33:31;;;;;;;4.70;2.22;;;13.20;99.90;;;;;;5006351;28;20629;-70
2023/07/22 01:35:57;;;;;;;2.75;1.70;;;13.20;99.90;;;;;;5014961;28;20053;-70
2023/07/22 01:38:23;;;;;;;6.32;1.83;;;13.30;99.90;;;;;;5013497;28;20037;-71
2023/07/22 01:40:49;;;;;;;3.38;1.38;;;13.20;99.90;;;;;;5009686;28;20056;-70
2023/07/22 01:43:14;;;;;;;3.87;1.60;;;13.20;99.90;;;;;;5010129;28;20503;-70
2023/07/22 01:45:40;;;;;;;4.15;1.73;;;13.20;99.90;;;;;;5001328;28;20793;-70
2023/07/22 01:48:06;;;;;;;4.00;1.60;;;13.20;99.90;;;;;;5006269;28;20046;-70
2023/07/22 01:50:32;;;;;;;4.95;1.30;;;13.20;99.90;;;;;;5023267;28;20037;-70
2023/07/22 01:52:58;;;;;;;3.35;1.42;;;13.20;99.90;;;;;;5001276;28;20473;-70
2023/07/22 01:55:23;;;;;;;3.40;1.55;;;13.10;99.90;;;;;;5024215;28;20057;-70
2023/07/22 01:57:49;;;;;;;4.10;1.50;;;13.10;99.90;;;;;;5023750;28;20095;-70
2023/07/22 02:00:15;;;;;;;4.88;2.17;;;13.10;99.90;;;;;;5006350;28;20042;-70
2023/07/22 02:02:42;;;;;;;3.13;1.58;;;13.10;99.90;;;;;;4993159;28;20049;-70
2023/07/22 02:05:12;;;;;;;4.75;1.83;;;13.10;99.90;;;;;;4985247;28;20687;-70
2023/07/22 02:07:38;;;;;;;4.05;1.60;;;13.10;99.90;;;;;;4992339;28;20404;-70
2023/07/22 02:10:04;;;;;;;4.03;1.60;;;13.10;99.90;;;;;;5014261;28;20041;-70
2023/07/22 02:12:29;;;;;;;5.28;1.83;;;13.00;99.90;;;;;;5021875;28;20142;-70
2023/07/22 02:14:55;;;;;;;3.22;1.60;;;13.10;99.90;;;;;;5001168;28;20087;-70
2023/07/22 02:17:21;;;;;;;5.72;1.63;;;13.10;99.90;;;;;;4997712;28;20045;-70
2023/07/22 02:19:47;;;;;;;5.00;1.60;;;13.10;99.90;;;;;;4997974;28;20046;-70
2023/07/22 02:22:12;;;;;;;3.95;1.50;;;13.10;99.90;;;;;;4987992;28;20298;-70
2023/07/22 02:24:38;;;;;;;4.20;1.90;;;13.10;99.90;;;;;;5015458;28;20049;-70
2023/07/22 02:27:04;;;;;;;7.20;2.28;;;13.10;99.90;;;;;;4981840;28;20507;-70
2023/07/22 02:29:32;;;;;;;3.70;1.58;;;13.10;99.90;;;;;;4993874;28;20080;-70
2023/07/22 02:31:57;;;;;;;3.50;1.75;;;13.10;99.90;;;;;;4994584;28;20137;-70
2023/07/22 02:34:23;;;;;;;6.43;2.42;;;13.10;99.90;;;;;;5008094;28;20542;-70
2023/07/22 02:36:49;;;;;;;5.82;1.90;;;13.10;99.90;;;;;;4987969;28;20519;-70
2023/07/22 02:39:15;;;;;;;4.43;1.50;;;13.10;99.90;;;;;;4999240;28;20115;-70
2023/07/22 02:41:41;;;;;;;3.70;1.55;;;13.10;99.90;;;;;;4998877;28;20084;-70
2023/07/22 02:44:06;;;;;;;7.18;2.10;;;13.10;99.90;;;;;;5003514;28;20586;-70
2023/07/22 02:46:32;;;;;;;5.35;2.00;;;13.10;99.90;;;;;;4996106;28;20106;-70
2023/07/22 02:49:01;;;;;;;3.13;1.50;;;13.10;99.90;;;;;;5002923;28;20041;-70
2023/07/22 02:51:27;;;;;;;3.47;1.40;;;13.10;99.90;;;;;;5008841;28;20294;-71
2023/07/22 02:53:53;;;;;;;7.05;1.70;;;13.10;99.90;;;;;;5006220;28;20038;-70
2023/07/22 02:56:19;;;;;;;4.93;2.10;;;13.20;99.90;;;;;;4995603;28;20041;-70
2023/07/22 02:58:44;;;;;;;4.60;1.98;;;13.10;99.90;;;;;;5006060;28;20328;-70
2023/07/22 03:01:10;;;;;;;6.53;2.13;;;13.20;99.90;;;;;;5001417;28;20052;-70
2023/07/22 03:03:36;;;;;;;4.13;1.70;;;13.10;99.90;;;;;;5006496;28;20167;-70
2023/07/22 03:06:03;;;;;;;4.85;2.08;;;13.20;99.90;;;;;;4996869;28;20508;-70
2023/07/22 03:08:29;;;;;;;5.90;2.10;;;13.20;99.90;;;;;;4999757;28;20080;-70
2023/07/22 03:10:55;;;;;;;4.28;2.05;;;13.20;99.90;;;;;;5008690;28;20042;-70
2023/07/22 03:13:21;;;;;;;7.38;2.53;;;13.10;99.90;;;;;;5013629;28;20056;-70
2023/07/22 03:15:47;;;;;;;5.05;1.90;;;13.20;99.90;;;;;;4993830;28;20041;-70
2023/07/22 03:18:13;;;;;;;3.90;1.77;;;13.10;99.90;;;;;;4982947;28;20139;-70
2023/07/22 03:20:39;;;;;;;4.05;1.67;;;13.20;99.90;;;;;;4987666;28;20583;-70
2023/07/22 03:23:06;;;;;;;5.35;1.95;;;13.20;99.90;;;;;;5015745;28;20106;-69
2023/07/22 03:25:32;;;;;;;;;;;13.20;99.90;;;;;;5022111;28;20044;-70
2023/07/22 03:28:02;;;;;;;5.68;1.85;;;13.20;99.90;;;;;;4992507;28;20012;-70
2023/07/22 03:30:27;;;;;;;4.95;2.22;;;13.20;99.90;;;;;;4981702;28;20061;-70
2023/07/22 03:32:53;;;;;;;7.55;1.95;;;13.20;99.90;;;;;;5008122;28;20631;-70
2023/07/22 03:35:19;;;;;;;6.55;2.10;;;13.20;99.90;;;;;;5004023;28;20087;-70
2023/07/22 03:37:44;;;;;;;5.70;2.15;;;13.20;99.90;;;;;;4991283;28;20092;-70
2023/07/22 03:40:14;;;;;;;6.65;2.40;;;13.20;99.90;;;;;;4997184;28;20650;-70
2023/07/22 03:42:40;;;;;;;7.28;2.70;;;13.20;99.90;;;;;;5004012;28;20510;-70
2023/07/22 03:45:09;;;;;;;3.65;1.90;;;13.20;99.90;;;;;;5002478;28;20048;-71
2023/07/22 03:47:35;;;;;;;5.90;2.58;;;13.30;99.90;;;;;;4993820;28;20397;-70
2023/07/22 03:50:01;;;;;;;3.90;1.90;;;13.30;99.90;;;;;;4999026;28;20041;-70
2023/07/22 03:52:26;;;;;;;5.35;2.50;;;13.30;99.90;;;;;;5009820;28;20052;-70
2023/07/22 03:54:52;;;;;;;4.20;2.30;;;13.30;99.90;;;;;;4998474;28;20041;-70
2023/07/22 03:57:18;;;;;;;7.60;2.73;;;13.30;99.90;;;;;;5018812;28;20050;-70
2023/07/22 03:59:43;;;;;;;7.73;3.03;;;13.30;99.90;;;;;;5004683;28;20318;-71
2023/07/22 04:02:09;;;;;;;6.47;2.88;;;13.30;99.90;;;;;;5017850;28;20049;-70
2023/07/22 04:04:35;;;;;;;7.63;2.67;;;13.30;99.90;;;;;;4990375;28;20041;-70
2023/07/22 04:07:00;;;;;;;6.43;2.53;;;13.30;99.90;;;;;;5015524;28;20049;-70
2023/07/22 04:09:27;;;;;;;6.18;2.88;;;13.30;99.90;;;;;;5001114;28;20373;-71
2023/07/22 04:11:53;;;;;;;7.28;3.13;;;13.40;99.90;;;;;;5011087;28;20490;-70
2023/07/22 04:14:18;;;;;;;7.43;3.00;;;13.40;99.90;;;;;;5001266;28;20041;-70
2023/07/22 04:16:44;;;;;;;7.22;3.22;;;13.40;99.90;;;;;;5004637;28;20550;-70
2023/07/22 04:19:10;;;;;;;8.38;3.40;;;13.40;99.90;;;;;;4992266;28;20499;-70
2023/07/22 04:21:36;;;;;;;11.30;3.40;;;13.40;99.90;;;;;;4987947;28;20531;-71
2023/07/22 04:24:02;;;;;;;7.97;3.97;;;13.40;99.90;;;;;;5009090;28;20045;-70
2023/07/22 04:26:27;;;;;;;5.97;3.10;;;13.40;99.90;;;;;;5003001;28;20300;-70
2023/07/22 04:28:53;;;;;;;7.90;3.17;;;13.40;99.90;;;;;;5002535;28;20239;-70
2023/07/22 04:31:19;;;;;;;6.33;3.30;;;13.50;99.90;;;;;;5003780;28;20294;-71
2023/07/22 04:33:45;;;;;;;7.30;3.15;;;13.50;99.90;;;;;;4987379;28;20404;-71
2023/07/22 04:36:10;;;;;;;8.15;4.10;;;13.50;99.90;;;;;;4990785;28;20124;-71
2023/07/22 04:38:36;;;;;;;7.70;3.55;;;13.60;99.90;;;;;;4990436;28;20467;-70
2023/07/22 04:41:04;;;;;;;6.72;3.70;;;13.60;99.90;;;;;;5000450;28;21170;-70
2023/07/22 04:43:30;;;;;;;7.68;3.60;;;13.70;99.90;;;;;;4997700;28;20431;-70
2023/07/22 04:45:56;;;;;;;10.57;3.95;;;13.70;99.90;;;;;;4990910;28;20157;-70
2023/07/22 04:48:24;;;;;;;8.50;4.13;;;13.70;99.90;;;;;;5002006;28;20048;-70
2023/07/22 04:50:50;;;;;;;7.13;3.08;;;13.70;99.90;;;;;;4998940;28;20655;-70
2023/07/22 04:53:17;;;;;;;7.95;3.60;;;13.80;99.90;;;;;;4998464;28;20435;-70
2023/07/22 04:55:43;;;;;;;7.10;3.30;;;13.80;99.90;;;;;;5000459;28;20053;-71
2023/07/22 04:58:11;;;;;;;8.35;3.95;;;13.80;99.90;;;;;;4997145;28;20034;-70
2023/07/22 05:00:37;;;;;;;5.90;3.28;;;13.90;99.90;;;;;;4996810;28;20046;-70
2023/07/22 05:03:04;;;;;;;8.40;3.95;;;13.80;99.90;;;;;;5004035;28;20515;-70
2023/07/22 05:05:30;;;;;;;7.90;3.60;;;13.90;99.90;;;;;;5014696;28;20046;-70
2023/07/22 05:07:56;;;;;;;9.93;4.18;;;13.90;99.90;;;;;;5008010;28;20381;-71
2023/07/22 05:10:22;;;;;;;8.77;3.58;;;14.00;99.90;;;;;;5003177;28;20069;-71
2023/07/22 05:12:48;;;;;;;6.53;3.55;;;14.00;99.90;;;;;;5003859;28;20149;-71
2023/07/22 05:15:15;;;;;;;8.88;3.50;;;14.00;99.90;;;;;;4998688;28;20056;-71
2023/07/22 05:17:41;;;;;;;9.13;4.22;;;14.00;99.90;;;;;;5005929;28;20502;-71
2023/07/22 05:20:09;;;;;;;6.65;3.28;;;14.10;99.90;;;;;;4992471;28;20057;-71
2023/07/22 05:22:37;;;;;;;8.43;3.63;;;14.10;99.90;;;;;;4984451;28;20520;-71
2023/07/22 05:25:04;;;;;;;9.73;3.60;;;14.10;99.90;;;;;;5007953;28;20060;-71
2023/07/22 05:27:30;;;;;;;9.77;3.75;;;14.10;99.90;;;;;;4975103;28;20480;-71
2023/07/22 05:29:55;;;;;;;10.27;3.85;;;14.10;99.90;;;;;;4992530;28;20136;-71
2023/07/22 05:32:21;;;;;;;13.38;3.78;;;14.20;99.90;;;;;;4987363;28;20502;-70
2023/07/22 05:34:47;;;;;;;8.45;4.25;;;14.20;99.90;;;;;;4993199;28;20042;-70
2023/07/22 05:37:13;;;;;;;12.38;4.78;;;14.20;99.90;;;;;;4986838;28;20096;-72
2023/07/22 05:39:38;;;;;;;8.07;4.27;;;14.30;99.90;;;;;;4976213;28;20037;-71
2023/07/22 05:42:04;;;;;;;9.35;4.20;;;14.30;99.90;;;;;;4990414;28;20291;-71
2023/07/22 05:44:30;;;;;;;11.73;4.53;;;14.30;99.90;;;;;;4991559;28;20515;-71
2023/07/22 05:46:56;;;;;;;9.57;4.60;;;14.30;99.90;;;;;;5008708;28;20045;-71
2023/07/22 05:49:21;;;;;;;11.45;5.35;;;14.40;99.90;;;;;;5013739;28;20420;-70
2023/07/22 05:51:47;;;;;;;10.90;4.88;;;14.30;99.90;;;;;;5018302;28;20095;-70
2023/07/22 05:54:13;;;;;;;10.90;4.78;;;14.40;99.90;;;;;;5009711;28;20053;-71
2023/07/22 05:56:38;;;;;;;10.13;4.55;;;14.40;99.90;;;;;;4976787;28;20121;-70
2023/07/22 05:59:04;;;;;;;10.57;5.13;;;14.50;99.90;;;;;;4998146;28;20042;-70
2023/07/22 06:01:30;;;;;;;10.45;4.88;;;14.50;99.90;;;;;;4995666;28;20392;-70
2023/07/22 06:03:55;;;;;;;10.95;5.25;;;14.60;99.90;;;;;;4998362;28;20404;-70
2023/07/22 06:06:21;;;;;;;10.15;5.13;;;14.60;99.90;;;;;;5002884;28;20076;-70
2023/07/22 06:08:47;;;;;;;13.93;5.90;;;14.60;99.90;;;;;;4990793;28;20042;-70
2023/07/22 06:11:12;;;;;;;10.13;5.13;;;14.70;99.90;;;;;;4988351;28;20044;-70
2023/07/22 06:13:38;;;;;;;12.20;6.72;;;14.70;99.90;;;;;;5021829;28;20283;-70
2023/07/22 06:16:04;;;;;;;12.80;5.97;;;14.80;99.90;;;;;;4997789;28;20408;-70
2023/07/22 06:18:29;;;;;;;15.00;5.60;;;14.90;99.90;;;;;;4993068;28;20404;-70
2023/07/22 06:20:55;;;;;;;14.15;6.15;;;14.90;99.90;;;;;;4988739;28;20056;-70
2023/07/22 06:23:21;;;;;;;13.23;5.90;;;15.00;99.90;;;;;;4998794;28;20041;-70
2023/07/22 06:25:46;;;;;;;13.95;5.63;;;15.00;99.90;;;;;;4989193;28;20065;-70
2023/07/22 06:28:12;;;;;;;15.43;5.70;;;15.10;99.90;;;;;;4993033;28;20474;-70
2023/07/22 06:30:38;;;;;;;11.95;6.20;;;15.10;99.90;;;;;;5006973;28;20507;-70
2023/07/22 06:33:03;;;;;;;14.05;6.32;;;15.10;99.90;;;;;;5007794;28;20140;-70
2023/07/22 06:35:29;;;;;;;14.57;7.82;;;15.20;99.90;;;;;;4989677;28;20107;-70
2023/07/22 06:37:55;;;;;;;15.63;7.78;;;15.30;99.90;;;;;;4990694;28;20037;-70
2023/07/22 06:40:20;;;;;;;17.45;7.53;;;15.30;99.90;;;;;;4998170;28;20508;-71
2023/07/22 06:42:46;;;;;;;18.83;7.70;;;15.30;99.90;;;;;;4993855;28;20399;-71
2023/07/22 06:45:12;;;;;;;17.05;8.30;;;15.40;99.90;;;;;;4988682;28;20127;-71
2023/07/22 06:47:37;;;;;;;13.73;7.03;;;15.40;99.90;;;;;;4992631;28;20104;-71
2023/07/22 06:50:07;;;;;;;17.47;6.90;;;15.50;99.90;;;;;;4998873;28;20496;-71
2023/07/22 06:52:32;;;;;;;14.43;7.03;;;15.50;99.90;;;;;;4986758;28;20310;-70
2023/07/22 06:54:58;;;;;;;15.30;6.88;;;15.60;99.90;;;;;;5015191;28;20045;-71
2023/07/22 06:57:25;;;;;;;15.63;6.30;;;15.60;99.90;;;;;;4989875;28;20479;-70
2023/07/22 06:59:55;;;;;;;15.90;6.85;;;15.70;99.90;;;;;;4991703;28;20041;-70
2023/07/22 07:02:21;;;;;;;15.50;6.57;;;15.70;99.90;;;;;;5011630;28;20041;-70
2023/07/22 07:04:47;;;;;;;16.33;7.30;;;15.70;99.90;;;;;;4999890;28;20479;-70
2023/07/22 07:07:13;;;;;;;14.88;7.18;;;15.70;99.90;;;;;;4990098;28;20266;-70
2023/07/22 07:09:40;;;;;;;12.70;6.57;;;15.70;99.90;;;;;;5006186;28;20467;-69
2023/07/22 07:12:06;;;;;;;13.55;5.97;;;15.80;99.90;;;;;;4992293;28;20046;-70
2023/07/22 07:14:33;;;;;;;13.40;6.63;;;15.80;99.90;;;;;;5002904;28;20080;-70
2023/07/22 07:16:59;;;;;;;15.32;6.90;;;15.80;99.90;;;;;;5014205;28;20037;-69
2023/07/22 07:19:26;;;;;;;15.43;6.43;;;15.90;99.90;;;;;;4994481;28;20038;-70
2023/07/22 07:21:52;;;;;;;13.80;6.50;;;15.90;99.90;;;;;;4995105;28;20052;-69
2023/07/22 07:24:18;;;;;;;12.32;6.25;;;16.00;99.90;;;;;;4984909;28;21472;-74
2023/07/22 07:26:43;;;;;;;11.45;5.65;;;16.10;99.90;;;;;;4997026;28;20132;-70
2023/07/22 07:29:09;;;;;;;10.18;5.22;;;16.20;99.90;;;;;;4991712;28;20045;-71
2023/07/22 07:31:35;;;;;;;14.07;5.85;;;16.20;99.90;;;;;;5013069;28;20072;-71
2023/07/22 07:34:01;;;;;;;13.13;5.15;;;16.30;99.90;;;;;;4989998;28;20400;-72
2023/07/22 07:36:26;;;;;;;11.20;5.35;;;16.30;99.90;;;;;;5012365;28;20132;-70
2023/07/22 07:38:52;;;;;;;11.55;4.80;;;16.30;99.90;;;;;;5011379;28;20116;-70
2023/07/22 07:41:18;;;;;;;9.27;5.00;;;16.40;99.90;;;;;;5013524;28;20053;-69
2023/07/22 07:43:44;;;;;;;9.05;4.78;;;16.50;99.90;;;;;;5008534;28;20042;-70
2023/07/22 07:46:24;;;;;;;11.82;5.60;;;16.50;99.90;;;;;;5009401;28;20297;-70
2023/07/22 07:48:54;;;;;;;11.63;5.00;;;16.60;99.90;;;;;;5023187;28;20037;-69
2023/07/22 07:51:22;;;;;;;9.40;4.78;;;16.60;99.90;;;;;;4997392;28;20041;-70
2023/07/22 07:53:48;;;;;;;10.25;5.03;;;16.70;99.90;;;;;;4983498;28;20092;-70
2023/07/22 07:56:15;;;;;;;9.57;5.50;;;16.70;99.90;;;;;;5012096;28;20361;-69
2023/07/22 07:58:40;;;;;;;8.93;5.40;;;16.80;99.90;;;;;;4990568;28;20042;-69
2023/07/22 08:01:07;;;;;;;10.07;5.53;;;16.90;99.90;;;;;;5021754;28;20460;-69
2023/07/22 08:03:33;;;;;;;;;;;17.00;99.90;;;;;;4998911;28;20083;-69
2023/07/22 08:05:58;;;;;;;10.77;4.85;;;17.00;99.90;;;;;;5005839;28;20299;-70
2023/07/22 08:08:24;;;;;;;13.13;5.40;;;17.00;99.90;;;;;;5010145;28;20059;-69
2023/07/22 08:11:10;;;;;;;11.18;5.78;;;17.00;99.90;;;;;;4982862;28;20053;-71
2023/07/22 08:13:37;;;;;;;13.38;5.55;;;17.10;99.90;;;;;;4999521;28;20037;-71
2023/07/22 08:16:07;;;;;;;12.25;6.28;;;17.20;99.90;;;;;;5005989;28;20204;-71
2023/07/22 08:18:34;;;;;;;15.00;7.57;;;17.20;99.90;;;;;;4988444;28;20459;-71
2023/07/22 08:21:02;;;;;;;16.58;7.28;;;17.20;99.90;;;;;;5007912;28;20426;-71
2023/07/22 08:23:28;;;;;;;15.30;7.60;;;17.20;99.90;;;;;;5006534;28;20114;-70
2023/07/22 08:25:54;;;;;;;14.63;7.43;;;17.20;99.90;;;;;;4999535;28;20049;-71
2023/07/22 08:28:19;;;;;;;16.63;8.05;;;17.30;99.90;;;;;;4997750;28;20108;-74
2023/07/22 08:30:45;;;;;;;13.32;6.70;;;17.30;99.90;;;;;;4998098;28;20054;-74
2023/07/22 08:33:11;;;;;;;15.30;7.10;;;17.30;99.90;;;;;;4989451;28;20085;-73
2023/07/22 08:35:38;;;;;;;18.85;7.63;;;17.40;99.90;;;;;;4991615;28;20038;-69
2023/07/22 08:38:05;;;;;;;17.65;7.68;;;17.40;99.90;;;;;;4991831;28;20504;-69
2023/07/22 08:40:38;;;;;;;15.57;7.07;;;17.40;99.90;;;;;;4995892;28;20225;-69
2023/07/22 08:43:06;;;;;;;17.25;7.65;;;17.40;99.90;;;;;;5018953;28;20048;-69
2023/07/22 08:45:36;;;;;;;16.73;7.68;;;17.50;99.90;;;;;;5007896;28;20041;-70
2023/07/22 08:48:07;;;;;;;13.45;7.00;;;17.40;99.90;;;;;;5004785;28;20034;-70
2023/07/22 08:51:24;;;;;;;13.27;6.88;;;17.40;99.90;;;;;;4995039;28;20045;-76
2023/07/22 08:53:51;;;;;;;13.70;6.75;;;17.30;99.90;;;;;;4968508;28;20440;-71
2023/07/22 08:56:17;;;;;;;16.08;7.80;;;17.20;99.90;;;;;;4979730;28;20044;-69
2023/07/22 08:58:44;;;;;;;14.23;6.53;;;17.20;99.90;;;;;;5009362;28;20042;-69
2023/07/22 09:01:10;;;;;;;13.63;6.40;;;17.10;99.90;;;;;;4987408;28;20543;-69
2023/07/22 09:03:39;;;;;;;11.88;5.63;;;16.90;99.90;;;;;;5027523;28;20049;-71
2023/07/22 09:06:05;;;;;;;12.88;5.70;;;16.80;99.90;;;;;;4992514;28;20114;-69
2023/07/22 09:08:30;;;;;;;11.38;5.85;;;16.70;99.90;;;;;;4991832;28;20041;-71
2023/07/22 09:10:57;;;;;;;11.40;5.53;;;16.60;99.90;;;;;;5006724;28;20514;-70
2023/07/22 09:13:24;;;;;;;11.43;5.90;;;16.60;99.90;;;;;;5012967;28;20046;-70
2023/07/22 09:15:51;;;;;;;13.07;5.60;;;16.50;99.90;;;;;;4988967;28;20096;-70
2023/07/22 09:18:17;;;;;;;13.10;6.97;;;16.50;99.90;;;;;;5007627;28;20428;-70
2023/07/22 09:20:42;;;;;;;10.90;5.35;;;16.50;99.90;;;;;;4984236;28;20041;-70
2023/07/22 09:23:08;;;;;;;11.07;6.13;;;16.40;99.90;;;;;;5019837;28;20081;-70
2023/07/22 09:25:34;;;;;;;9.38;5.55;;;16.40;99.90;;;;;;5012386;28;20499;-70
2023/07/22 09:28:00;;;;;;;11.35;6.05;;;16.40;99.90;;;;;;4997258;28;20052;-70
2023/07/22 09:30:38;;;;;;;12.32;6.15;;;16.40;99.90;;;;;;4996209;28;20053;-70
2023/07/22 09:33:05;;;;;;;12.90;7.50;;;16.50;99.90;;;;;;4993682;28;20050;-70
2023/07/22 09:35:46;;;;;;;14.95;6.22;;;16.60;99.90;;;;;;4989599;28;20057;-70
2023/07/22 09:38:12;;;;;;;10.10;5.78;;;16.60;99.90;;;;;;4998543;28;20499;-70
2023/07/22 09:40:40;;;;;;;;;;;16.70;99.90;;;;;;5000341;28;20859;-70
2023/07/22 09:43:06;;;;;;;;;;;16.70;99.90;;;;;;5011719;28;19928;-70
2023/07/22 09:45:32;;;;;;;11.50;6.35;;;16.70;99.90;;;;;;5001426;28;19920;-70
2023/07/22 09:47:58;;;;;;;11.57;6.53;;;16.70;99.90;;;;;;4999729;28;20312;-70
2023/07/22 09:50:26;;;;;;;11.32;5.63;;;16.70;99.90;;;;;;4995525;28;20498;-69
2023/07/22 09:52:54;;;;;;;14.13;5.72;;;16.80;99.90;;;;;;5017707;28;20045;-69
2023/07/22 09:55:22;;;;;;;11.20;5.60;;;16.70;99.90;;;;;;4994686;28;20041;-69
2023/07/22 09:57:53;;;;;;;12.90;5.40;;;16.80;99.90;;;;;;5003997;28;20037;-74
2023/07/22 10:00:20;;;;;;;7.75;4.57;;;16.80;99.90;;;;;;4990152;28;20053;-73
2023/07/22 10:02:49;;;;;;;8.98;4.38;;;16.80;99.90;;;;;;5005913;28;20064;-69
2023/07/22 10:05:17;;;;;;;7.78;3.80;;;16.80;99.90;;;;;;4997675;28;20041;-69
2023/07/22 10:07:49;;;;;;;7.72;4.22;;;16.80;99.90;;;;;;4990897;28;20045;-69
2023/07/22 10:10:18;;;;;;;7.43;4.13;;;16.70;99.90;;;;;;5013750;28;20029;-69
2023/07/22 10:12:45;;;;;;;8.07;4.28;;;16.70;99.90;;;;;;5016018;28;20276;-69
2023/07/22 10:15:13;;;;;;;5.82;3.50;;;16.70;99.90;;;;;;4977634;28;20046;-70
2023/07/22 10:17:44;;;;;;;7.43;3.20;;;16.70;99.90;;;;;;5019177;28;20116;-70
2023/07/22 10:20:14;;;;;;;6.05;3.42;;;16.60;99.90;;;;;;5026621;28;20112;-70
2023/07/22 10:22:45;;;;;;;4.32;2.95;;;16.60;99.90;;;;;;5014007;28;20103;-69
2023/07/22 10:25:14;;;;;;;4.47;2.80;;;16.60;99.90;;;;;;4992069;28;20514;-69
2023/07/22 10:27:41;;;;;;;5.82;2.70;;;16.60;99.90;;;;;;4998102;28;20045;-69
2023/07/22 10:30:11;;;;;;;4.65;2.78;;;16.50;99.90;;;;;;5026510;28;20037;-70
2023/07/22 10:32:48;;;;;;;5.22;2.45;;;16.50;99.90;;;;;;5008275;28;20116;-70
2023/07/22 10:35:21;;;;;;;;;;;16.40;99.90;;;;;;4996996;28;20391;-70
2023/07/22 10:37:47;;;;;;;5.70;2.78;;;16.40;99.90;;;;;;5021900;28;19924;-70
2023/07/22 10:40:28;;;;;;;5.30;3.03;;;16.30;99.90;;;;;;5009131;28;20073;-70
2023/07/22 10:43:04;;;;;;;4.88;3.08;;;16.30;99.90;;;;;;4979259;28;20049;-69
2023/07/22 10:45:31;;;;;;;5.03;3.20;;;16.30;99.90;;;;;;5001704;28;20046;-70
2023/07/22 10:48:07;;;;;;;5.45;3.53;;;16.30;99.90;;;;;;5007532;28;20107;-70
2023/07/22 10:50:49;;;;;;;7.32;3.70;;;16.40;99.90;;;;;;5010352;28;20045;-70
2023/07/22 10:53:24;;;;;;;4.40;2.70;;;16.40;99.90;;;;;;4988733;28;20542;-70
2023/07/22 10:56:09;;;;;;;4.97;3.25;;;16.40;99.90;;;;;;5013341;28;20034;-70
2023/07/22 10:58:47;;;;;;;5.85;3.60;;;16.50;99.90;;;;;;5001027;28;20042;-71
2023/07/22 11:01:28;;;;;;;5.75;3.33;;;16.50;99.90;;;;;;5005493;28;20041;-70
2023/07/22 11:04:31;;;;;;;5.22;3.35;;;16.50;99.90;;;;;;4986021;28;20403;-70
2023/07/22 11:07:04;;;;;;;5.53;3.25;;;16.50;99.90;;;;;;5012292;28;20121;-70
2023/07/22 11:09:33;;;;;;;6.68;3.45;;;16.50;99.90;;;;;;4973364;28;20415;-70
2023/07/22 11:11:58;;;;;;;6.40;3.27;;;16.60;99.90;;;;;;4977144;22;1126955;-67
2023/07/22 11:14:26;;;;;;;5.28;3.00;;;16.60;99.90;;;;;;5004972;28;20049;-67
2023/07/22 11:16:52;;;;;;;6.05;3.13;;;16.60;99.90;;;;;;5022581;28;20038;-67
2023/07/22 11:19:20;;;;;;;6.43;3.65;;;16.60;99.90;;;;;;5007454;28;20049;-67
2023/07/22 11:21:47;;;;;;;6.85;3.90;;;16.50;99.90;;;;;;5009801;28;20132;-67
2023/07/22 11:24:13;;;;;;;7.45;3.17;;;16.50;99.90;;;;;;5015333;28;20388;-66
2023/07/22 11:26:40;;;;;;;;;;;16.50;99.90;;;;;;5033721;28;20037;-67
2023/07/22 11:29:07;;;;;;;6.20;3.90;;;16.40;99.90;;;;;;5009371;28;19921;-67
2023/07/22 11:31:42;;;;;;;8.20;3.83;;;16.50;99.90;;;;;;5025182;28;20050;-67
2023/07/22 11:34:08;;;;;;;6.57;4.25;;;16.40;99.90;;;;;;5000312;28;20037;-67
2023/07/22 11:36:35;;;;;;;8.13;4.47;;;16.50;99.90;;;;;;5010404;28;20357;-67
2023/07/22 11:39:07;;;;;;;8.52;4.70;;;16.50;99.90;;;;;;5009034;28;20095;-67
2023/07/22 11:41:34;;;;;;;6.38;4.22;;;16.50;99.90;;;;;;5026292;28;20091;-67
2023/07/22 11:44:01;;;;;;;7.50;4.45;;;16.50;99.90;;;;;;5009157;28;20049;-67
2023/07/22 11:46:29;;;;;;;7.90;4.80;;;16.50;99.90;;;;;;5025850;28;20037;-67
2023/07/22 11:48:56;;;;;;;7.70;4.10;;;16.40;99.90;;;;;;5009141;28;20090;-67
2023/07/22 11:51:22;;;;;;;;;;;16.40;99.90;;;;;;5002115;28;20038;-67
2023/07/22 11:53:52;;;;;;;7.45;4.65;;;16.40;99.90;;;;;;5019602;28;20298;-67
2023/07/22 11:56:23;;;;;;;11.32;6.18;;;16.40;99.90;;;;;;5005420;28;20099;-67
2023/07/22 11:58:58;;;;;;;8.75;5.25;;;16.50;99.90;;;;;;5004503;28;20037;-67
2023/07/22 12:01:29;;;;;;;10.02;5.90;;;16.40;99.90;;;;;;5006607;28;20135;-68
2023/07/22 12:03:58;;;;;;;7.75;5.28;;;16.40;99.90;;;;;;5010508;28;20477;-68
2023/07/22 12:06:27;;;;;;;10.27;5.32;;;16.50;99.90;;;;;;5027426;28;20447;-68
2023/07/22 12:08:53;;;;;;;8.45;5.20;;;16.40;99.90;;;;;;5009344;28;20094;-68
2023/07/22 12:11:24;;;;;;;7.10;4.82;;;16.40;99.90;;;;;;5020055;28;20045;-68
2023/07/22 12:14:11;;;;;;;8.88;5.45;;;16.30;99.90;;;;;;5012553;28;20475;-67
2023/07/22 12:16:39;;;;;;;9.45;5.28;;;16.30;99.90;;;;;;5018222;28;20041;-68
2023/07/22 12:19:05;;;;;;;13.55;5.75;;;16.30;99.90;;;;;;5031034;28;20041;-68
2023/07/22 12:21:31;;;;;;;9.65;6.25;;;16.30;99.90;;;;;;5036213;28;20052;-68
2023/07/22 12:23:57;;;;;;;9.68;5.80;;;16.40;99.90;;;;;;5018384;28;20086;-68
2023/07/22 12:26:23;;;;;;;9.60;5.35;;;16.40;99.90;;;;;;5005713;28;20168;-68
2023/07/22 12:28:49;;;;;;;9.00;5.18;;;16.50;99.90;;;;;;4994933;28;20041;-68
2023/07/22 12:31:16;;;;;;;9.77;5.72;;;16.50;99.90;;;;;;4995731;28;20476;-67
2023/07/22 12:33:42;;;;;;;9.63;5.60;;;16.70;99.90;;;;;;5029961;28;20348;-67
2023/07/22 12:36:08;;;;;;;10.98;5.60;;;16.80;99.90;;;;;;5019320;28;20037;-67
2023/07/22 12:38:33;;;;;;;9.48;5.70;;;16.90;99.90;;;;;;5017905;28;20099;-67
2023/07/22 12:41:00;;;;;;;12.55;5.68;;;17.10;99.90;;;;;;5030259;28;20041;-66
2023/07/22 12:43:26;;;;;;;7.88;5.30;;;17.20;99.90;;;;;;5008804;28;20049;-67
2023/07/22 12:45:52;;;;;;;8.85;5.78;;;17.20;99.90;;;;;;5012458;28;20115;-67