Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:03:13;;;;;;;35.58;21.05;;;;;;;0.30;100.00;102010.56;10482648;28;20091;-95
2022/12/03 00:08:14;;;;;;;36.05;22.38;;;;;;;0.25;100.00;102011.75;10465393;28;20041;-92
2022/12/03 00:13:14;;;;;;;29.45;17.85;;;;;;;0.32;100.00;102010.72;10444666;28;20408;-93
2022/12/03 00:18:15;;;;;;;32.40;20.30;;;;;;;0.33;100.00;102007.38;10483553;28;20123;-93
2022/12/03 00:23:15;;;;;;;28.23;20.30;;;;;;;0.33;100.00;102004.81;10483438;28;20082;-92
2022/12/03 00:28:16;;;;;;;37.13;22.75;;;;;;;0.33;100.00;101992.88;10467301;28;20461;-91
2022/12/03 00:33:16;;;;;;;30.23;19.98;;;;;;;0.39;100.00;101995.16;10483433;28;20048;-93
2022/12/03 00:38:17;;;;;;;34.55;24.50;;;;;;;0.38;100.00;102002.00;10480780;28;20032;-88
2022/12/03 00:43:17;;;;;;;31.77;22.05;;;;;;;0.35;100.00;102003.31;10483057;28;20040;-93
2022/12/03 00:48:18;;;;;;;34.80;20.75;;;;;;;0.31;100.00;101991.78;10465074;28;20121;-92
2022/12/03 00:53:18;;;;;;;32.15;21.10;;;;;;;0.28;100.00;101996.63;10480231;28;20496;-93
2022/12/03 00:58:19;;;;;;;33.33;23.10;;;;;;;0.28;100.00;101992.34;10454309;28;20045;-94
2022/12/03 01:03:19;;;;;;;32.28;23.35;;;;;;;0.26;100.00;101992.97;10443206;28;20053;-92
2022/12/03 01:08:20;;;;;;;31.10;21.92;;;;;;;0.30;100.00;101992.53;10464042;28;20131;-94
2022/12/03 01:13:20;;;;;;;34.83;22.67;;;;;;;0.35;100.00;101993.94;10484219;28;20505;-94
2022/12/03 01:18:21;;;;;;;36.30;23.50;;;;;;;0.35;100.00;101988.78;10461987;28;20047;-94
2022/12/03 01:23:21;;;;;;;29.65;19.52;;;;;;;0.27;100.00;101987.97;10465748;28;20468;-95
2022/12/03 01:28:21;;;;;;;31.40;22.13;;;;;;;0.27;100.00;101992.22;10445049;28;20123;-93
2022/12/03 01:33:22;;;;;;;31.60;19.30;;;;;;;0.38;99.52;101993.34;10468797;28;20068;-95
2022/12/03 01:38:22;;;;;;;36.15;21.48;;;;;;;0.29;99.67;101989.03;10481608;28;20047;-92
2022/12/03 01:43:23;;;;;;;30.20;20.10;;;;;;;0.21;100.00;101987.31;10482031;28;20097;-91
2022/12/03 01:48:23;;;;;;;26.38;18.95;;;;;;;0.23;100.00;101987.47;10438173;28;20488;-84
2022/12/03 01:53:24;;;;;;;29.85;17.48;;;;;;;0.14;100.00;101978.03;10467782;28;20076;-92
2022/12/03 01:58:26;;;;;;;29.55;19.05;;;;;;;0.20;99.51;101982.00;10454796;28;20036;-93
2022/12/03 02:03:26;;;;;;;29.77;20.45;;;;;;;0.24;99.31;101982.47;10473586;28;20079;-93
2022/12/03 02:08:34;;;;;;;28.42;18.08;;;;;;;0.21;99.36;101974.44;10444996;28;20131;-93
2022/12/03 02:13:35;;;;;;;28.90;20.27;;;;;;;0.27;99.11;101969.94;10477566;28;20040;-93
2022/12/03 02:18:35;;;;;;;33.10;20.15;;;;;;;0.27;99.14;101969.03;10446121;28;20092;-93
2022/12/03 02:24:14;;;;;;;28.15;17.80;;;;;;;0.25;99.97;101970.53;10475737;28;20548;-93
2022/12/03 02:29:15;;;;;;;28.67;19.38;;;;;;;0.37;100.00;101973.47;10428840;28;20025;-92
2022/12/03 02:34:38;;;;;;;30.17;19.92;;;;;;;0.32;100.00;101964.34;10452631;28;20088;-94
2022/12/03 02:39:40;;;;;;;28.42;18.48;;;;;;;0.26;100.00;101962.06;10461140;28;20044;-93
2022/12/03 02:44:40;;;;;;;34.25;19.98;;;;;;;0.30;99.91;101971.94;10440317;28;20041;-93
2022/12/03 02:49:41;;;;;;;24.75;18.88;;;;;;;0.31;99.73;101962.53;10449787;28;20554;-92
2022/12/03 02:54:41;;;;;;;28.00;20.52;;;;;;;0.37;100.00;101956.38;10474739;28;20067;-93
2022/12/03 02:59:44;;;;;;;29.80;19.70;;;;;;;0.29;100.00;101955.56;10465758;28;20039;-91
2022/12/03 03:04:44;;;;;;;32.40;19.38;;;;;;;0.28;100.00;101955.41;10430237;28;20082;-92
2022/12/03 03:09:45;;;;;;;33.28;23.92;;;;;;;0.30;100.00;101959.06;10452336;28;20091;-92
2022/12/03 03:15:00;;;;;;;28.83;19.92;;;;;;;0.34;100.00;101950.91;10423484;28;20037;-91
2022/12/03 03:20:02;;;;;;;30.13;20.92;;;;;;;0.30;100.00;101948.75;10472668;28;20048;-92
2022/12/03 03:25:03;;;;;;;29.52;20.17;;;;;;;0.34;100.00;101944.81;10420029;28;20061;-93
2022/12/03 03:30:04;;;;;;;31.30;21.07;;;;;;;0.29;100.00;101945.25;10403772;28;20099;-94
2022/12/03 03:35:05;;;;;;;30.97;21.40;;;;;;;0.22;100.00;101939.31;10440359;28;20037;-93
2022/12/03 03:40:06;;;;;;;32.65;21.60;;;;;;;0.13;100.00;101942.72;10440616;28;20764;-92
2022/12/03 03:45:07;;;;;;;36.65;21.92;;;;;;;0.25;100.00;101937.94;10467776;28;20353;-92
2022/12/03 03:50:09;;;;;;;28.75;21.10;;;;;;;0.27;100.00;101932.97;10426976;28;20594;-92
2022/12/03 03:55:09;;;;;;;31.30;21.25;;;;;;;0.19;100.00;101928.69;10428259;28;20380;-93
2022/12/03 04:00:11;;;;;;;38.25;23.05;;;;;;;0.06;100.00;101924.78;10449764;28;20041;-92
2022/12/03 04:05:16;;;;;;;34.93;21.10;;;;;;;0.08;100.00;101927.53;10466098;28;20862;-92
2022/12/03 04:15:35;;;;;;;36.85;19.52;;;;;;;0.08;100.00;101920.72;10435517;28;20044;-93
2022/12/03 04:20:36;;;;;;;35.80;22.98;;;;;;;0.15;100.00;101919.69;10421032;28;20470;-94
2022/12/03 04:30:56;;;;;;;34.40;22.00;;;;;;;0.18;100.00;101914.88;10442337;28;20041;-91
2022/12/03 04:35:56;;;;;;;34.45;21.63;;;;;;;0.07;100.00;101913.75;10479247;28;20115;-90
2022/12/03 04:41:00;;;;;;;33.75;21.90;;;;;;;0.07;100.00;101920.53;10451550;28;20120;-90
2022/12/03 04:46:00;;;;;;;37.25;22.27;;;;;;;0.08;100.00;101909.50;10424154;28;20045;-92
2022/12/03 04:51:01;;;;;;;56.15;28.90;;;;;;;0.09;100.00;101916.47;10438184;28;20140;-92
2022/12/03 04:56:01;;;;;;;40.92;26.10;;;;;;;0.19;100.00;101911.56;10419734;28;20045;-92
2022/12/03 05:01:02;;;;;;;34.80;24.77;;;;;;;0.18;100.00;101912.31;10477608;28;20044;-90
2022/12/03 05:06:03;;;;;;;47.33;25.02;;;;;;;0.17;100.00;101915.63;10471051;28;20503;-88
2022/12/03 05:11:04;;;;;;;43.97;23.48;;;;;;;0.13;100.00;101921.19;10447879;28;20048;-85
2022/12/03 05:16:04;;;;;;;40.60;25.23;;;;;;;0.11;100.00;101921.06;10440826;28;20063;-88
2022/12/03 05:21:06;;;;;;;40.17;26.75;;;;;;;0.15;100.00;101914.56;10410994;28;20041;-89
2022/12/03 05:26:07;;;;;;;38.17;25.17;;;;;;;0.21;100.00;101914.31;10438988;28;20144;-89
2022/12/03 05:31:07;;;;;;;43.40;24.70;;;;;;;0.21;100.00;101915.19;10423040;28;20045;-89
2022/12/03 05:36:08;;;;;;;46.50;28.42;;;;;;;0.26;100.00;101910.56;10439790;28;20049;-86
2022/12/03 05:46:28;;;;;;;41.55;26.33;;;;;;;0.28;100.00;101906.47;10460689;28;20123;-92
2022/12/03 05:51:28;;;;;;;40.65;25.13;;;;;;;0.24;100.00;101904.31;10487280;28;20036;-88
2022/12/03 05:56:29;;;;;;;39.20;24.55;;;;;;;0.32;100.00;101897.41;10467591;28;20116;-88
2022/12/03 06:01:29;;;;;;;40.08;24.42;;;;;;;0.39;100.00;101900.78;10447269;28;20119;-89
2022/12/03 06:06:30;;;;;;;45.03;25.88;;;;;;;0.40;100.00;101902.63;10472824;28;20459;-88
2022/12/03 06:11:33;;;;;;;46.17;26.45;;;;;;;0.38;100.00;101898.03;10464412;28;20063;-93
2022/12/03 06:16:33;;;;;;;36.33;24.63;;;;;;;0.34;100.00;101890.75;10418862;28;20044;-89
2022/12/03 06:21:33;;;;;;;40.00;25.88;;;;;;;0.28;100.00;101873.00;10447539;28;20079;-89
2022/12/03 06:26:34;;;;;;;43.72;24.95;;;;;;;0.27;100.00;101874.66;10467811;28;20401;-88
2022/12/03 06:31:36;;;;;;;42.90;26.92;;;;;;;0.21;100.00;101881.72;10453207;28;20102;-91
2022/12/03 06:36:37;;;;;;;43.72;27.10;;;;;;;0.19;100.00;101875.50;10442829;28;20068;-86
2022/12/03 06:41:38;;;;;;;42.90;27.92;;;;;;;0.21;100.00;101881.72;10473333;28;20512;-92
2022/12/03 06:46:39;;;;;;;37.97;23.45;;;;;;;0.21;100.00;101879.16;10446219;28;20033;-92
2022/12/03 06:51:39;;;;;;;44.78;27.95;;;;;;;0.23;100.00;101885.38;10456958;28;20120;-91
2022/12/03 06:56:40;;;;;;;44.13;26.27;;;;;;;0.14;100.00;101886.97;10454952;28;20037;-90
2022/12/03 07:01:41;;;;;;;45.22;27.58;;;;;;;0.23;100.00;101884.47;10463569;28;20171;-86
2022/12/03 07:06:41;;;;;;;41.08;22.83;;;;;;;0.20;100.00;101879.91;10478339;28;21059;-90
2022/12/03 07:11:42;;;;;;;40.33;23.63;;;;;;;0.22;100.00;101877.50;10460507;28;20120;-92
2022/12/03 07:16:42;;;;;;;41.60;23.10;;;;;;;0.22;100.00;101878.41;10452257;28;20132;-92
2022/12/03 07:21:43;;;;;;;41.38;26.90;;;;;;;0.24;100.00;101883.72;10462210;28;20135;-90
2022/12/03 07:26:43;;;;;;;53.83;26.35;;;;;;;0.13;100.00;101878.34;10441306;28;20186;-91
2022/12/03 07:31:44;;;;;;;42.22;24.70;;;;;;;0.05;100.00;101884.34;10443830;28;20170;-92
2022/12/03 07:36:44;;;;;;;42.53;24.50;;;;;;;0.22;99.53;101885.22;10444659;28;20065;-90
2022/12/03 07:41:45;;;;;;;38.03;24.75;;;;;;;0.21;99.51;101876.56;10446023;28;20760;-91
2022/12/03 07:46:45;;;;;;;43.65;24.35;;;;;;;0.20;99.74;101873.84;10451016;28;20056;-92
2022/12/03 07:51:52;;;;;;;46.45;23.17;;;;;;;0.21;98.94;101879.16;10445632;28;20130;-90
2022/12/03 07:56:53;;;;;;;36.03;23.92;;;;;;;0.23;99.06;101884.47;10451268;28;20033;-92
2022/12/03 08:01:53;;;;;;;35.50;21.83;;;;;;;0.34;97.24;101881.38;10462828;28;20036;-93
2022/12/03 08:06:54;;;;;;;41.92;23.33;;;;;;;0.52;96.83;101878.91;10473235;28;20465;-89
2022/12/03 08:12:11;;;;;;;39.95;23.45;;;;;;;0.54;96.16;101882.53;10446881;28;20041;-91
2022/12/03 08:17:11;;;;;;;40.55;23.70;;;;;;;0.66;94.38;101881.25;10462511;28;20116;-91
2022/12/03 08:22:12;;;;;;;45.13;23.00;;;;;;;0.80;95.35;101884.34;10487616;28;20120;-92
2022/12/03 08:27:15;;;;;;;41.65;26.65;;;;;;;0.90;93.14;101884.53;10434465;28;20029;-90
2022/12/03 08:32:16;;;;;;;38.40;22.98;;;;;;;0.92;93.23;101882.09;10445554;28;20029;-91
2022/12/03 08:37:17;;;;;;;40.85;23.23;;;;;;;0.95;92.27;101888.50;10445137;28;20029;-93
2022/12/03 08:47:41;;;;;;;42.15;23.73;;;;;;;0.79;93.77;101893.72;10435225;28;20119;-91
2022/12/03 08:52:41;;;;;;;43.50;24.45;;;;;;;0.76;93.63;101897.66;10485549;28;20123;-90
2022/12/03 08:57:42;;;;;;;36.05;24.10;;;;;;;0.69;92.63;101897.03;10482164;28;20059;-91
2022/12/03 09:02:53;;;;;;;48.22;25.23;;;;;;;0.60;94.25;101908.03;10482675;28;20043;-91
2022/12/03 09:07:53;;;;;;;37.58;19.23;;;;;;;0.58;94.04;101906.19;10464835;28;20064;-91
2022/12/03 09:12:54;;;;;;;49.30;25.83;;;;;;;0.58;94.79;101901.03;10405643;28;20128;-88
2022/12/03 09:17:54;;;;;;;38.53;19.38;;;;;;;0.70;93.80;101904.00;10439041;28;20099;-90
2022/12/03 09:22:55;;;;;;;44.83;22.85;;;;;;;0.64;92.84;101900.78;10440361;28;20098;-90
2022/12/03 09:27:55;;;;;;;38.42;22.95;;;;;;;0.62;93.40;101902.28;10441161;28;20489;-91
2022/12/03 09:32:56;;;;;;;35.47;21.15;;;;;;;0.66;93.98;101901.84;10424189;28;20047;-91
2022/12/03 09:37:56;;;;;;;39.10;21.58;;;;;;;0.77;93.75;101902.94;10460382;28;20119;-90
2022/12/03 09:42:59;;;;;;;46.08;24.95;;;;;;;0.89;91.89;101895.59;10463932;28;20409;-91
2022/12/03 09:48:00;;;;;;;38.60;21.75;;;;;;;0.92;92.23;101897.56;10447360;28;20039;-90
2022/12/03 09:53:01;;;;;;;36.67;20.73;;;;;;;0.98;91.22;101883.66;10461921;28;20510;-89
2022/12/03 09:58:07;;;;;;;35.90;21.20;;;;;;;1.09;91.67;101876.09;10480021;28;20029;-91
2022/12/03 10:03:10;;;;;;;43.00;24.58;;;;;;;1.14;89.94;101870.63;10444259;28;20412;-90
2022/12/03 10:08:12;;;;;;;43.33;24.35;;;;;;;1.15;89.32;101862.16;10458854;28;20033;-89
2022/12/03 10:13:17;;;;;;;39.65;22.05;;;;;;;1.29;88.92;101849.72;10454302;28;20064;-90
2022/12/03 10:18:23;;;;;;;41.72;25.75;;;;;;;1.51;88.64;101839.91;10431576;28;20048;-89
2022/12/03 10:23:26;;;;;;;37.45;23.80;;;;;;;1.59;87.92;101831.25;10465293;28;20400;-91
2022/12/03 10:28:27;;;;;;;38.20;21.90;;;;;;;1.66;87.27;101834.47;10436981;28;20048;-89
2022/12/03 10:33:30;;;;;;;41.83;25.02;;;;;;;1.88;87.71;101824.56;10455517;28;20067;-89
2022/12/03 10:38:30;;;;;;;40.63;22.40;;;;;;;1.93;86.03;101820.75;10421332;28;20098;-90
2022/12/03 10:43:31;;;;;;;47.72;24.02;;;;;;;1.97;85.27;101806.50;10403641;28;20117;-92
2022/12/03 10:48:31;;;;;;;41.13;20.25;;;;;;;2.38;83.77;101806.06;10404477;28;20128;-90
2022/12/03 10:53:34;;;;;;;31.33;19.23;;;;;;;2.96;82.31;101797.75;10431979;28;20485;-88
2022/12/03 10:58:38;;;;;;;32.42;19.20;;;;;;;3.32;78.76;101795.81;10429702;28;20488;-91
2022/12/03 11:03:39;;;;;;;28.63;16.95;;;;;;;3.14;79.01;101787.28;10428064;28;20433;-90
2022/12/03 11:08:40;;;;;;;35.85;19.38;;;;;;;2.86;79.70;101784.72;10443998;28;20076;-88
2022/12/03 11:13:40;;;;;;;31.00;19.07;;;;;;;2.81;79.34;101780.81;10427780;28;20041;-89
2022/12/03 11:18:41;;;;;;;29.40;18.05;;;;;;;3.19;78.60;101770.50;10444855;28;20041;-92
2022/12/03 11:24:01;;;;;;;34.05;18.65;;;;;;;3.06;77.80;101764.22;10445056;28;20029;-89
2022/12/03 11:29:02;;;;;;;33.70;20.13;;;;;;;3.00;78.31;101762.72;10426771;28;20029;-89
2022/12/03 11:34:20;;;;;;;37.15;21.52;;;;;;;2.77;78.22;101758.91;10443522;28;20050;-91
2022/12/03 11:39:49;;;;;;;37.95;19.77;;;;;;;2.84;79.02;101761.28;10443849;28;20076;-88
2022/12/03 11:45:04;;;;;;;33.75;19.85;;;;;;;2.74;78.62;101756.97;10443502;28;20044;-91
2022/12/03 11:50:35;;;;;;;26.95;18.27;;;;;;;2.55;79.62;101754.31;10442814;28;20038;-91
2022/12/03 11:55:37;;;;;;;31.13;17.70;;;;;;;2.56;79.38;101742.31;10442716;28;20029;-92
2022/12/03 12:00:38;;;;;;;33.88;18.17;;;;;;;2.40;79.44;101740.88;10442051;28;20040;-89
2022/12/03 12:05:38;;;;;;;33.60;19.17;;;;;;;2.22;80.46;101740.00;10442072;28;20564;-92
2022/12/03 12:10:40;;;;;;;30.25;16.40;;;;;;;2.21;82.79;101725.28;10443461;28;20145;-91
2022/12/03 12:15:42;;;;;;;32.53;18.00;;;;;;;2.25;81.60;101722.22;10443176;28;20098;-91
2022/12/03 12:20:42;;;;;;;30.88;20.10;;;;;;;2.43;80.54;101714.38;10442035;28;20033;-92
2022/12/03 12:25:43;;;;;;;31.10;17.58;;;;;;;2.40;79.83;101707.28;10471466;28;20426;-91
2022/12/03 12:30:43;;;;;;;33.65;20.92;;;;;;;2.17;81.00;101705.09;10448356;28;20115;-91
2022/12/03 12:35:44;;;;;;;35.80;21.63;;;;;;;2.08;82.01;101709.38;10442329;28;20037;-92
2022/12/03 12:40:47;;;;;;;31.38;19.60;;;;;;;2.16;82.46;101699.03;10425396;28;20037;-91
2022/12/03 12:45:48;;;;;;;31.23;18.25;;;;;;;2.34;81.36;101688.63;10444559;28;20051;-91
2022/12/03 12:50:59;;;;;;;29.05;18.27;;;;;;;2.39;81.13;101678.69;10423726;28;20037;-91
2022/12/03 12:56:05;;;;;;;36.63;19.38;;;;;;;2.23;80.91;101677.25;10444646;28;20453;-93
2022/12/03 13:01:24;;;;;;;42.08;21.25;;;;;;;2.09;82.03;101686.28;10441403;28;20496;-91
2022/12/03 13:06:27;;;;;;;39.08;23.88;;;;;;;1.96;81.85;101681.63;10453357;28;20049;-90
2022/12/03 13:11:34;;;;;;;27.98;16.35;;;;;;;1.88;83.31;101682.56;10424657;28;20041;-90
2022/12/03 13:16:35;;;;;;;34.97;20.75;;;;;;;1.77;83.12;101681.56;10443819;28;20105;-91
2022/12/03 13:21:37;;;;;;;38.92;21.05;;;;;;;1.68;84.28;101681.56;10443714;28;20512;-83
2022/12/03 13:26:38;;;;;;;43.50;23.63;;;;;;;1.58;84.73;101664.28;10457242;28;20056;-87
2022/12/03 13:31:38;;;;;;;36.25;22.92;;;;;;;1.56;85.71;101664.88;10447558;28;20505;-88
2022/12/03 13:36:41;;;;;;;43.28;22.65;;;;;;;1.53;85.38;101664.59;10452485;28;20396;-91
2022/12/03 13:47:05;;;;;;;49.65;29.15;;;;;;;1.58;88.68;101647.88;10460788;28;20036;-90
2022/12/03 13:52:11;;;;;;;41.75;25.65;;;;;;;1.58;88.44;101646.22;10492289;28;20397;-90
2022/12/03 13:57:12;;;;;;;44.72;28.80;;;;;;;1.59;89.69;101649.69;10420153;28;20121;-91
2022/12/03 14:02:12;;;;;;;50.00;28.25;;;;;;;1.46;88.68;101653.69;10435576;28;20037;-89
2022/12/03 14:07:13;;;;;;;49.85;26.50;;;;;;;1.41;89.51;101648.84;10446062;28;20041;-86
2022/12/03 14:12:26;;;;;;;50.22;27.75;;;;;;;1.28;89.59;101651.91;10448730;28;20190;-90
2022/12/03 14:17:26;;;;;;;44.65;26.60;;;;;;;1.19;88.61;101641.59;10448281;28;20117;-93
2022/12/03 14:22:27;;;;;;;46.03;27.70;;;;;;;1.09;89.44;101634.63;10440613;28;20041;-90
2022/12/03 14:27:27;;;;;;;57.30;31.67;;;;;;;1.05;89.72;101640.25;10402619;28;20037;-90
2022/12/03 14:32:28;;;;;;;58.85;34.70;;;;;;;0.99;90.12;101652.53;10403339;28;20065;-91
2022/12/03 14:37:28;;;;;;;47.25;28.88;;;;;;;0.91;91.30;101649.19;10427791;28;20119;-89
2022/12/03 14:42:29;;;;;;;52.38;33.28;;;;;;;0.97;92.21;101644.66;10423938;28;20037;-90
2022/12/03 14:47:29;;;;;;;54.42;31.88;;;;;;;0.89;91.37;101637.84;10456533;28;20056;-89
2022/12/03 14:52:30;;;;;;;48.00;31.10;;;;;;;0.86;92.09;101640.09;10451709;28;20366;-87
2022/12/03 14:57:30;;;;;;;46.38;28.77;;;;;;;0.81;91.93;101644.78;10445547;28;20029;-85
2022/12/03 15:02:31;;;;;;;53.80;31.80;;;;;;;0.81;92.64;101642.22;10444146;28;20122;-87
2022/12/03 15:07:32;;;;;;;58.35;33.60;;;;;;;0.70;92.70;101647.97;10440750;28;20041;-88
2022/12/03 15:12:32;;;;;;;53.30;30.70;;;;;;;0.60;93.21;101642.66;10442762;28;20045;-88
2022/12/03 15:17:33;;;;;;;51.13;28.75;;;;;;;0.49;94.42;101642.47;10446067;28;20116;-89
2022/12/03 15:22:33;;;;;;;53.40;31.98;;;;;;;0.42;95.08;101640.97;10441548;28;20123;-88
2022/12/03 15:27:34;;;;;;;46.72;30.48;;;;;;;0.35;95.15;101646.25;10446674;28;20117;-87
2022/12/03 15:32:34;;;;;;;56.88;34.60;;;;;;;0.37;95.02;101651.53;10442563;28;20052;-89
2022/12/03 15:37:35;;;;;;;47.15;28.63;;;;;;;0.29;94.71;101646.53;10429663;28;20128;-89
2022/12/03 15:42:35;;;;;;;53.08;29.15;;;;;;;0.30;95.02;101652.59;10444627;28;20116;-91
2022/12/03 15:47:36;;;;;;;52.20;29.02;;;;;;;0.22;95.10;101649.25;10445640;28;20397;-91
2022/12/03 15:52:36;;;;;;;53.70;29.60;;;;;;;0.07;96.01;101638.31;10425382;28;20037;-90
2022/12/03 15:57:37;;;;;;;54.65;32.97;;;;;;;0.00;97.31;101641.00;10425758;28;20179;-90
2022/12/03 16:02:38;;;;;;;55.70;33.55;;;;;;;0.11;96.39;101637.88;10384523;28;20375;-89
2022/12/03 16:07:39;;;;;;;57.50;31.90;;;;;;;0.08;96.33;101639.19;10414155;28;20101;-88
2022/12/03 16:12:39;;;;;;;55.22;31.33;;;;;;;0.14;96.22;101642.41;10460989;28;20056;-86
2022/12/03 16:17:40;;;;;;;51.60;30.50;;;;;;;0.04;96.05;101640.56;10464764;28;20131;-87
2022/12/03 16:22:40;;;;;;;55.40;32.40;;;;;;;-0.06;97.16;101637.81;10442702;28;20568;-87
2022/12/03 16:27:41;;;;;;;49.08;31.38;;;;;;;-0.02;97.37;101627.06;10430508;28;20119;-85
2022/12/03 16:32:41;;;;;;;60.08;33.25;;;;;;;-0.10;98.07;101640.81;10423575;28;20034;-84
2022/12/03 16:37:42;;;;;;;59.75;31.65;;;;;;;0.01;97.80;101629.03;10467126;28;20044;-89
2022/12/03 16:42:42;;;;;;;49.22;31.52;;;;;;;-0.03;98.27;101620.09;10450440;28;20141;-87
2022/12/03 16:47:43;;;;;;;57.47;31.85;;;;;;;-0.04;98.78;101620.84;10442053;28;20033;-93
2022/12/03 16:52:45;;;;;;;60.38;33.75;;;;;;;-0.02;98.33;101612.53;10425442;28;20058;-89
2022/12/03 16:57:45;;;;;;;49.22;30.20;;;;;;;0.00;98.81;101610.13;10431395;28;20043;-86
2022/12/03 17:02:46;;;;;;;54.22;33.10;;;;;;;-0.10;97.91;101607.38;10465995;28;20135;-85
2022/12/03 17:07:47;;;;;;;47.90;29.42;;;;;;;-0.11;97.94;101613.25;10456629;28;20051;-83
2022/12/03 17:12:47;;;;;;;58.67;32.53;;;;;;;-0.10;97.62;101617.66;10470595;28;20412;-87
2022/12/03 17:17:48;;;;;;;56.80;34.50;;;;;;;-0.11;98.54;101621.88;10472271;28;20036;-85
2022/12/03 17:22:49;;;;;;;55.03;31.38;;;;;;;-0.12;98.19;101614.91;10474341;28;20476;-80
2022/12/03 17:27:49;;;;;;;56.58;34.03;;;;;;;-0.10;97.79;101612.50;10462157;28;25540;-86
2022/12/03 17:32:50;;;;;;;63.30;35.88;;;;;;;-0.15;97.87;101614.59;10470126;28;20518;-83
2022/12/03 17:37:50;;;;;;;52.53;34.15;;;;;;;-0.20;98.66;101606.41;10474358;28;20136;-85
2022/12/03 17:42:51;;;;;;;55.22;29.08;;;;;;;-0.14;98.68;101602.66;10480477;28;20127;-86
2022/12/03 17:47:51;;;;;;;55.47;31.80;;;;;;;-0.05;98.21;101609.63;10479992;28;20473;-87
2022/12/03 17:52:52;;;;;;;60.85;33.00;;;;;;;-0.05;98.28;101599.34;10481723;28;20060;-88
2022/12/03 17:57:52;;;;;;;55.13;30.95;;;;;;;-0.13;98.42;101597.66;10467276;28;20553;-87
2022/12/03 18:02:53;;;;;;;56.97;32.00;;;;;;;-0.13;98.35;101601.91;10479695;28;20089;-86
2022/12/03 18:07:53;;;;;;;56.85;32.15;;;;;;;-0.14;99.38;101606.13;10482560;28;20035;-86
2022/12/03 18:12:54;;;;;;;50.35;30.98;;;;;;;-0.09;99.44;101604.94;10479220;28;20039;-87
2022/12/03 18:17:54;;;;;;;57.20;32.50;;;;;;;-0.09;99.14;101604.03;10451471;28;20190;-86
2022/12/03 18:22:56;;;;;;;57.33;34.13;;;;;;;-0.17;99.45;101599.00;10473665;28;20117;-86
2022/12/03 18:27:57;;;;;;;;;;;;;;;-0.13;99.77;101596.75;10450070;28;20036;-87
2022/12/03 18:32:57;;;;;;;57.90;32.08;;;;;;;-0.09;99.51;101596.31;10488358;28;19921;-87
2022/12/03 18:37:58;;;;;;;46.22;29.00;;;;;;;-0.17;99.98;101591.28;10471075;28;20044;-86
2022/12/03 18:42:58;;;;;;;59.00;33.28;;;;;;;-0.17;99.97;101583.56;10485488;28;20131;-86
2022/12/03 18:47:59;;;;;;;50.38;29.02;;;;;;;-0.13;99.95;101587.34;10459319;28;20407;-86
2022/12/03 18:52:59;;;;;;;47.60;30.58;;;;;;;-0.10;99.82;101573.91;10484383;28;20036;-84
2022/12/03 18:58:00;;;;;;;53.92;30.88;;;;;;;-0.09;99.51;101586.03;10480376;28;20054;-86
2022/12/03 19:03:04;;;;;;;49.10;28.17;;;;;;;-0.10;99.64;101579.94;10455997;28;20047;-85
2022/12/03 19:08:12;;;;;;;53.45;32.67;;;;;;;-0.11;98.75;101575.56;10478621;28;20066;-86
2022/12/03 19:13:13;;;;;;;52.63;30.60;;;;;;;-0.12;98.38;101583.13;10476866;28;20377;-86
2022/12/03 19:18:13;;;;;;;51.08;32.15;;;;;;;-0.10;98.65;101571.34;10465599;28;20045;-86
2022/12/03 19:23:14;;;;;;;52.20;31.02;;;;;;;-0.06;99.08;101586.34;10466234;28;20420;-86
2022/12/03 19:28:15;;;;;;;46.72;30.05;;;;;;;-0.13;98.67;101584.78;10484425;28;20037;-86
2022/12/03 19:33:15;;;;;;;58.45;31.23;;;;;;;-0.11;99.24;101575.56;10484588;28;20047;-86
2022/12/03 19:38:15;;;;;;;47.65;28.75;;;;;;;-0.13;99.01;101576.16;10470328;28;20064;-85
2022/12/03 19:43:16;;;;;;;56.55;33.28;;;;;;;-0.12;99.63;101578.00;10447412;28;20074;-86
2022/12/03 19:48:17;;;;;;;47.53;29.27;;;;;;;-0.13;99.66;101573.59;10443098;28;20397;-85
2022/12/03 19:53:18;;;;;;;59.67;31.73;;;;;;;-0.20;99.53;101572.03;10430221;28;20059;-83
2022/12/03 19:58:18;;;;;;;47.58;28.90;;;;;;;-0.23;100.00;101572.66;10419940;28;20068;-80
2022/12/03 20:03:19;;;;;;;49.45;31.73;;;;;;;-0.29;100.00;101574.59;10419905;28;20055;-83
2022/12/03 20:08:19;;;;;;;49.58;29.67;;;;;;;-0.24;100.00;101572.47;10428374;28;20505;-86
2022/12/03 20:13:20;;;;;;;49.15;31.67;;;;;;;-0.33;100.00;101573.34;10419475;28;20051;-85
2022/12/03 20:18:20;;;;;;;43.70;30.33;;;;;;;-0.33;100.00;101580.19;10426743;28;20436;-85
2022/12/03 20:23:21;;;;;;;43.22;30.00;;;;;;;-0.42;100.00;101580.13;10416400;28;20457;-85
2022/12/03 20:28:21;;;;;;;50.28;31.13;;;;;;;-0.33;99.88;101573.34;10431113;28;20041;-85
2022/12/03 20:33:22;;;;;;;53.05;31.50;;;;;;;-0.38;100.00;101568.50;10433446;28;20432;-84
2022/12/03 20:38:22;;;;;;;53.35;31.83;;;;;;;-0.34;100.00;101576.69;10465108;28;20045;-88
2022/12/03 20:43:23;;;;;;;45.25;27.35;;;;;;;-0.36;99.67;101565.31;10438527;28;20507;-86
2022/12/03 20:48:23;;;;;;;49.90;28.33;;;;;;;-0.49;100.00;101567.38;10473676;28;20500;-85
2022/12/03 20:53:24;;;;;;;49.42;29.30;;;;;;;-0.40;100.00;101564.88;10446028;28;20045;-82
2022/12/03 20:58:25;;;;;;;55.42;30.98;;;;;;;-0.40;100.00;101557.16;10462901;28;20120;-83
2022/12/03 21:03:25;;;;;;;47.65;26.75;;;;;;;-0.37;100.00;101566.06;10460411;28;20028;-95
2022/12/03 21:08:26;;;;;;;47.13;27.00;;;;;;;-0.36;100.00;101557.59;10459763;28;20132;-85
2022/12/03 21:13:27;;;;;;;41.67;28.15;;;;;;;-0.35;100.00;101553.38;10424952;28;20056;-86
2022/12/03 21:18:27;;;;;;;47.30;28.98;;;;;;;-0.37;100.00;101553.22;10459464;28;20053;-84
2022/12/03 21:23:29;;;;;;;52.72;31.85;;;;;;;-0.44;100.00;101550.75;10456696;28;20041;-85
2022/12/03 21:28:29;;;;;;;47.30;25.05;;;;;;;-0.50;100.00;101551.06;10439482;28;20064;-84
2022/12/03 21:33:30;;;;;;;52.92;29.38;;;;;;;-0.41;100.00;101552.75;10407120;28;20033;-85
2022/12/03 21:38:31;;;;;;;41.58;28.35;;;;;;;-0.34;100.00;101550.06;10458976;28;20032;-85
2022/12/03 21:43:32;;;;;;;48.90;27.60;;;;;;;-0.37;99.93;101542.94;10459060;28;20818;-84
2022/12/03 21:48:33;;;;;;;45.80;27.60;;;;;;;-0.32;99.27;101536.59;10438218;28;20090;-85
2022/12/03 21:53:35;;;;;;;53.17;27.88;;;;;;;-0.26;99.86;101536.31;10456454;28;20055;-85
2022/12/03 21:58:35;;;;;;;54.05;33.60;;;;;;;-0.33;99.93;101541.59;10460402;28;20048;-85
2022/12/03 22:03:36;;;;;;;50.42;30.02;;;;;;;-0.31;100.00;101530.69;10454289;28;20040;-85
2022/12/03 22:08:37;;;;;;;57.42;27.05;;;;;;;-0.40;99.98;101532.31;10467613;28;20048;-85
2022/12/03 22:13:37;;;;;;;50.30;29.05;;;;;;;-0.41;100.00;101535.66;10459266;28;20044;-85
2022/12/03 22:18:38;;;;;;;46.45;33.00;;;;;;;-0.44;100.00;101530.19;10433783;28;20045;-84
2022/12/03 22:23:38;;;;;;;47.53;29.35;;;;;;;-0.47;100.00;101529.88;10457133;28;20043;-85
2022/12/03 22:28:43;;;;;;;50.90;28.70;;;;;;;-0.47;100.00;101524.72;10447359;28;20055;-85
2022/12/03 22:33:46;;;;;;;50.47;29.40;;;;;;;-0.36;100.00;101534.47;10455950;28;20047;-85
2022/12/03 22:38:48;;;;;;;55.72;28.30;;;;;;;-0.41;100.00;101521.91;10466901;28;20123;-85
2022/12/03 22:43:49;;;;;;;49.90;30.27;;;;;;;-0.51;100.00;101517.47;10453622;28;20032;-85
2022/12/03 22:48:49;;;;;;;46.65;28.30;;;;;;;-0.53;100.00;101509.59;10486030;28;20158;-85
2022/12/03 22:53:57;;;;;;;49.60;29.33;;;;;;;-0.45;100.00;101516.44;10457368;28;20075;-86
2022/12/03 22:58:57;;;;;;;50.03;29.98;;;;;;;-0.48;100.00;101517.78;10411033;28;20052;-85
2022/12/03 23:03:58;;;;;;;45.40;28.95;;;;;;;-0.47;100.00;101507.66;10467467;28;20040;-85
2022/12/03 23:08:58;;;;;;;53.63;31.38;;;;;;;-0.47;100.00;101504.16;10482151;28;20037;-85