Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:04:50;;;;;;;15.40;11.10;;;;;;;18.20;88.96;100804.30;5097061;56;1143099;-74
2023/09/17 00:09:55;;;;;;;15.65;11.20;;;;;;;18.11;88.54;100803.94;5113582;55;1252080;-75
2023/09/17 00:15:03;;;;;;;22.37;12.53;;;;;;;18.16;89.11;100809.66;5116533;56;1255253;-74
2023/09/17 00:20:13;;;;;;;23.10;13.15;;;;;;;18.20;89.28;100807.47;4981341;57;1182224;-75
2023/09/17 00:25:18;;;;;;;22.95;12.58;;;;;;;18.20;89.53;100808.81;4986277;57;1142935;-74
2023/09/17 00:30:24;;;;;;;18.85;12.78;;;;;;;18.13;90.28;100795.25;5118432;55;1143228;-75
2023/09/17 00:35:30;;;;;;;22.70;12.20;;;;;;;18.06;90.25;100796.87;5098395;56;1142945;-74
2023/09/17 00:40:37;;;;;;;19.32;11.90;;;;;;;17.99;91.89;100786.48;5167110;55;1142644;-74
2023/09/17 00:45:44;;;;;;;18.12;11.65;;;;;;;17.99;91.89;100786.48;5185071;55;1143146;-75
2023/09/17 00:50:50;;;;;;;16.75;12.53;;;;;;;17.93;91.95;100795.98;5205449;56;1143254;-75
2023/09/17 00:55:56;;;;;;;14.75;11.43;;;;;;;17.86;93.20;100793.63;5185010;55;1143343;-75
2023/09/17 01:01:04;;;;;;;20.50;11.12;;;;;;;17.81;92.98;100787.90;5101011;56;1143149;-75
2023/09/17 01:06:11;;;;;;;19.27;12.40;;;;;;;17.78;93.32;100790.88;5117641;56;1142848;-75
2023/09/17 01:11:18;;;;;;;15.70;11.38;;;;;;;17.80;93.44;100786.22;5097998;56;1142921;-74
2023/09/17 01:16:26;;;;;;;21.57;12.70;;;;;;;17.74;93.48;100774.80;5098582;56;1143022;-74
2023/09/17 01:21:44;;;;;;;19.40;11.78;;;;;;;17.74;93.48;100774.80;5059296;56;1142916;-74
2023/09/17 01:26:59;;;;;;;20.50;12.25;;;;;;;17.65;93.90;100777.10;5073863;56;1143010;-75
2023/09/17 01:32:06;;;;;;;18.50;11.67;;;;;;;17.58;94.27;100766.65;5078062;56;1142852;-74
2023/09/17 01:37:31;;;;;;;20.77;10.87;;;;;;;17.53;94.64;100770.31;5098853;56;1142946;-75
2023/09/17 01:42:45;;;;;;;16.00;11.03;;;;;;;17.50;94.31;100768.80;5058085;56;1143189;-76
2023/09/17 01:47:51;;;;;;;16.90;11.28;;;;;;;17.52;94.68;100771.31;5056205;56;1142777;-75
2023/09/17 01:52:58;;;;;;;18.48;12.65;;;;;;;17.49;95.75;100757.75;4989599;57;1142938;-75
2023/09/17 01:58:04;;;;;;;21.87;12.50;;;;;;;17.41;96.33;100762.22;5019642;56;1142822;-75
2023/09/17 02:03:10;;;;;;;19.73;11.10;;;;;;;17.30;96.91;100757.95;5077970;57;1142907;-75
2023/09/17 02:08:15;;;;;;;18.57;11.83;;;;;;;17.28;97.89;100755.93;5164627;55;1143087;-75
2023/09/17 02:13:21;;;;;;;16.33;11.90;;;;;;;17.23;98.53;100751.57;4994563;57;1143121;-74
2023/09/17 02:18:27;;;;;;;18.03;11.90;;;;;;;17.23;99.77;100751.57;4921742;57;1142911;-74
2023/09/17 02:23:32;;;;;;;19.07;10.70;;;;;;;17.15;99.72;100751.00;4940122;58;1142945;-74
2023/09/17 02:28:38;;;;;;;20.13;10.90;;;;;;;17.12;100.00;100748.63;5099525;56;1142574;-74
2023/09/17 02:33:44;;;;;;;16.00;11.33;;;;;;;17.17;100.00;100745.50;4943209;57;1271591;-74
2023/09/17 02:38:49;;;;;;;24.20;12.47;;;;;;;17.13;100.00;100742.29;5048629;56;1145290;-74
2023/09/17 02:43:59;;;;;;;20.77;11.38;;;;;;;17.09;100.00;100741.45;5104192;56;1145117;-74
2023/09/17 02:49:02;;;;;;;21.57;11.70;;;;;;;17.02;100.00;100739.03;5094449;56;1144985;-75
2023/09/17 02:54:08;;;;;;;15.67;10.77;;;;;;;17.13;100.00;100740.11;5088527;55;1144865;-74
2023/09/17 02:59:14;;;;;;;20.33;12.33;;;;;;;17.22;100.00;100740.03;5097831;56;1144939;-74
2023/09/17 03:04:20;;;;;;;15.70;11.87;;;;;;;17.17;100.00;100746.84;5077286;56;1145001;-75
2023/09/17 03:09:26;;;;;;;13.47;10.80;;;;;;;17.03;100.00;100742.05;5078578;56;1145045;-74
2023/09/17 03:14:32;;;;;;;18.40;12.20;;;;;;;17.01;100.00;100733.34;5031529;57;1144956;-74
2023/09/17 03:19:37;;;;;;;14.90;10.83;;;;;;;16.93;100.00;100735.47;4983395;57;1144961;-74
2023/09/17 03:24:43;;;;;;;22.37;12.27;;;;;;;16.92;100.00;100734.29;4957647;57;1145989;-76
2023/09/17 03:29:49;;;;;;;14.80;12.00;;;;;;;16.85;100.00;100735.39;5006037;57;1145098;-74
2023/09/17 03:34:55;;;;;;;17.10;11.97;;;;;;;16.73;100.00;100742.80;5059408;57;1145365;-74
2023/09/17 03:40:12;;;;;;;20.63;11.77;;;;;;;16.67;100.00;100738.06;4992993;57;1144977;-74
2023/09/17 03:45:19;;;;;;;21.17;12.70;;;;;;;16.66;100.00;100733.71;5072605;56;1145069;-75
2023/09/17 03:50:25;;;;;;;15.97;12.07;;;;;;;16.60;100.00;100734.80;5014411;55;1144912;-74
2023/09/17 03:55:31;;;;;;;16.37;12.93;;;;;;;16.53;100.00;100739.41;4994779;57;1144711;-74
2023/09/17 04:00:37;;;;;;;15.10;12.53;;;;;;;16.51;100.00;100733.38;4995004;56;1145018;-74
2023/09/17 04:05:45;;;;;;;17.42;11.20;;;;;;;16.57;100.00;100736.44;4928153;58;1145078;-75
2023/09/17 04:10:55;;;;;;;21.17;11.40;;;;;;;16.63;100.00;100744.73;5001433;57;1145136;-74
2023/09/17 04:16:00;;;;;;;18.37;12.65;;;;;;;16.66;100.00;100752.41;4915510;58;1144948;-74
2023/09/17 04:21:06;;;;;;;19.90;13.30;;;;;;;16.68;100.00;100751.77;4944841;57;1145197;-74
2023/09/17 04:26:15;;;;;;;23.23;13.50;;;;;;;16.67;100.00;100750.08;5074247;57;1144975;-74
2023/09/17 04:31:20;;;;;;;15.20;11.30;;;;;;;16.58;100.00;100742.97;5078630;56;1145211;-74
2023/09/17 04:36:26;;;;;;;15.07;11.50;;;;;;;16.46;100.00;100751.70;5078567;56;1144929;-74
2023/09/17 04:41:32;;;;;;;26.05;12.75;;;;;;;16.42;100.00;100756.98;5098216;56;1145094;-74
2023/09/17 04:46:43;;;;;;;20.30;13.23;;;;;;;16.43;100.00;100756.00;4994589;56;1145061;-74
2023/09/17 04:51:49;;;;;;;22.50;12.93;;;;;;;16.40;100.00;100764.30;4909865;57;1144892;-74
2023/09/17 04:56:54;;;;;;;19.67;11.47;;;;;;;16.34;100.00;100765.42;4996462;56;1145215;-74
2023/09/17 05:02:00;;;;;;;15.40;12.35;;;;;;;16.33;100.00;100754.39;5015493;56;1145310;-75
2023/09/17 05:07:06;;;;;;;18.97;12.70;;;;;;;16.38;100.00;100754.27;4995413;56;1145183;-75
2023/09/17 05:12:11;;;;;;;19.57;13.33;;;;;;;16.47;100.00;100760.06;4995455;57;1145261;-75
2023/09/17 05:17:17;;;;;;;23.83;13.67;;;;;;;16.57;100.00;100767.98;5098466;56;1144916;-74
2023/09/17 05:22:23;;;;;;;19.97;12.47;;;;;;;16.65;100.00;100770.76;4994934;57;1144870;-75
2023/09/17 05:27:30;;;;;;;22.17;11.97;;;;;;;16.71;100.00;100774.66;5009575;56;1145119;-74
2023/09/17 05:32:36;;;;;;;18.90;13.00;;;;;;;16.81;100.00;100780.76;5128601;56;1144880;-75
2023/09/17 05:37:42;;;;;;;22.07;13.80;;;;;;;16.86;100.00;100778.48;5105017;56;1145120;-74
2023/09/17 05:42:48;;;;;;;17.07;11.97;;;;;;;16.91;100.00;100781.55;4927488;58;1145201;-74
2023/09/17 05:47:54;;;;;;;18.63;12.67;;;;;;;17.05;100.00;100787.67;4984548;58;1145072;-75
2023/09/17 05:53:00;;;;;;;22.50;12.47;;;;;;;17.30;100.00;100787.36;5097974;56;1144916;-75
2023/09/17 05:58:06;;;;;;;19.10;13.63;;;;;;;17.57;100.00;100791.22;5014575;56;1145124;-75
2023/09/17 06:03:11;;;;;;;15.35;11.65;;;;;;;17.86;100.00;100799.47;5060313;56;1145130;-75
2023/09/17 06:08:17;;;;;;;15.67;12.10;;;;;;;18.16;100.00;100802.13;5019506;56;1145192;-74
2023/09/17 06:13:23;;;;;;;18.23;12.10;;;;;;;18.39;100.00;100805.88;4999123;57;1145070;-74
2023/09/17 06:18:32;;;;;;;18.83;13.13;;;;;;;18.60;100.00;100806.81;5097386;56;1145036;-75
2023/09/17 06:23:37;;;;;;;16.27;11.80;;;;;;;18.76;100.00;100795.30;5089213;56;1144965;-75
2023/09/17 06:28:44;;;;;;;15.18;10.90;;;;;;;18.96;100.00;100796.13;5050295;56;1144945;-74
2023/09/17 06:33:50;;;;;;;15.20;12.45;;;;;;;19.15;100.00;100794.97;4970118;57;1145320;-73
2023/09/17 06:38:56;;;;;;;22.15;13.15;;;;;;;19.35;100.00;100790.62;4956886;58;1144934;-74
2023/09/17 06:44:01;;;;;;;16.70;11.50;;;;;;;19.36;100.00;100787.77;4942842;57;1145043;-74
2023/09/17 06:49:07;;;;;;;13.48;10.23;;;;;;;19.55;100.00;100793.31;4976751;57;1145009;-74
2023/09/17 06:54:13;;;;;;;15.75;11.22;;;;;;;19.72;100.00;100796.77;4998085;57;1145188;-75
2023/09/17 06:59:21;;;;;;;13.60;11.50;;;;;;;19.89;100.00;100797.91;4983572;57;1145081;-75
2023/09/17 07:04:27;;;;;;;16.97;10.15;;;;;;;20.05;100.00;100797.52;4969774;57;1145073;-75
2023/09/17 07:09:34;;;;;;;13.03;9.68;;;;;;;20.28;100.00;100800.63;4929241;57;1145331;-74
2023/09/17 07:14:41;;;;;;;13.38;10.50;;;;;;;20.50;100.00;100800.36;4868452;57;1143021;-75
2023/09/17 07:19:46;;;;;;;15.15;10.72;;;;;;;20.65;100.00;100805.81;5036738;56;1145249;-75
2023/09/17 07:24:58;;;;;;;17.57;9.05;;;;;;;20.83;100.00;100806.87;5057672;56;1145044;-75
2023/09/17 07:29:59;;;;;;;13.08;8.55;;;;;;;21.01;100.00;100806.08;5012574;56;1142986;-74
2023/09/17 07:35:05;;;;;;;13.03;8.30;;;;;;;21.21;100.00;100806.47;4982859;57;1142964;-75
2023/09/17 07:40:12;;;;;;;11.90;8.70;;;;;;;21.47;100.00;100819.02;4999709;56;1143048;-74
2023/09/17 07:45:18;;;;;;;9.38;7.95;;;;;;;21.77;97.06;100818.55;5068303;56;1142901;-74
2023/09/17 07:50:24;;;;;;;10.58;6.90;;;;;;;21.96;98.73;100822.05;5042326;56;1138482;-76
2023/09/17 07:55:30;;;;;;;11.22;7.62;;;;;;;22.16;98.33;100819.63;5049003;56;1140927;-74
2023/09/17 08:00:35;;;;;;;16.57;10.18;;;;;;;22.53;96.19;100817.31;4904636;57;1141130;-73
2023/09/17 08:05:43;;;;;;;33.30;20.43;;;;;;;22.82;94.81;100819.63;4943809;57;1143126;-73
2023/09/17 08:10:50;;;;;;;13.10;9.40;;;;;;;23.00;92.95;100818.17;5032716;56;1142991;-73
2023/09/17 08:15:56;;;;;;;11.37;7.17;;;;;;;23.24;92.20;100807.99;5059088;56;1141169;-76
2023/09/17 08:21:03;;;;;;;12.53;7.40;;;;;;;23.41;91.18;100804.83;4997577;57;1140962;-76
2023/09/17 08:26:10;;;;;;;11.93;6.43;;;;;;;23.62;87.13;100808.55;5075857;56;1140951;-75
2023/09/17 08:31:22;;;;;;;11.73;5.10;;;;;;;23.79;82.47;100807.22;5008649;56;1140885;-75
2023/09/17 08:36:27;;;;;;;10.58;4.30;;;;;;;23.98;83.19;100811.08;5013940;57;1141529;-73
2023/09/17 08:41:34;;;;;;;7.87;4.28;;;;;;;23.98;81.21;100807.03;4981046;57;1141276;-74
2023/09/17 08:46:42;;;;;;;6.58;4.10;;;;;;;24.02;83.18;100805.57;5077453;56;1138620;-74
2023/09/17 08:51:49;;;;;;;5.63;3.93;;;;;;;24.23;79.59;100801.46;5049453;56;1138555;-74
2023/09/17 08:56:58;;;;;;;10.00;4.22;;;;;;;24.36;80.82;100797.45;4995599;56;1138846;-75
2023/09/17 09:02:09;;;;;;;8.73;4.05;;;;;;;24.52;79.58;100801.67;5051700;56;1141124;-76
2023/09/17 09:07:16;;;;;;;4.03;3.62;;;;;;;24.75;77.57;100794.58;5097221;56;1138697;-76
2023/09/17 09:12:22;;;;;;;5.20;3.98;;;;;;;24.99;77.34;100792.66;5016173;56;1138735;-75
2023/09/17 09:17:28;;;;;;;6.80;3.70;;;;;;;25.12;76.92;100787.25;5048119;56;1139156;-77
2023/09/17 09:22:34;;;;;;;10.13;4.25;;;;;;;25.37;75.48;100792.86;5017313;56;1138839;-76
2023/09/17 09:27:41;;;;;;;6.26;3.40;;;;;;;25.45;70.15;100795.38;5003924;57;1205587;-76
2023/09/17 09:32:47;;;;;;;6.83;3.75;;;;;;;25.45;73.07;100798.60;5068771;56;1138831;-76
2023/09/17 09:37:54;;;;;;;8.42;3.44;;;;;;;25.57;72.55;100795.05;5016335;56;1138725;-75
2023/09/17 09:42:59;;;;;;;4.63;3.93;;;;;;;25.68;71.05;100790.05;5003005;57;1138764;-75
2023/09/17 09:48:10;;;;;;;4.22;3.65;;;;;;;25.88;71.08;100788.14;5022562;57;1138866;-75
2023/09/17 09:53:16;;;;;;;3.58;3.27;;;;;;;25.99;68.57;100789.35;4920955;57;1138775;-75
2023/09/17 09:58:21;;;;;;;3.60;3.00;;;;;;;26.03;68.77;100788.72;4909046;57;1138709;-74
2023/09/17 10:03:27;;;;;;;5.33;2.90;;;;;;;26.19;68.67;100788.77;5024747;57;1138924;-75
2023/09/17 10:08:33;;;;;;;8.05;2.67;;;;;;;26.40;68.67;100786.33;5052652;56;1139067;-75
2023/09/17 10:13:40;;;;;;;5.20;2.67;;;;;;;26.43;64.00;100790.77;4927263;58;1138915;-75
2023/09/17 10:18:47;;;;;;;3.70;3.10;;;;;;;26.42;65.14;100788.30;4904386;57;1139103;-76
2023/09/17 10:23:56;;;;;;;6.20;2.77;;;;;;;26.52;64.28;100784.59;5002491;57;1138650;-75
2023/09/17 10:29:03;;;;;;;4.08;2.77;;;;;;;26.62;65.65;100781.70;5034909;56;1138777;-75
2023/09/17 10:34:15;;;;;;;6.65;2.90;;;;;;;26.77;64.68;100780.05;5013369;57;1138938;-76
2023/09/17 10:39:23;;;;;;;2.98;2.75;;;;;;;26.84;61.63;100781.38;5038049;56;1139001;-75
2023/09/17 10:44:31;;;;;;;6.58;3.08;;;;;;;26.96;63.23;100775.05;4997865;57;1138618;-75
2023/09/17 10:49:41;;;;;;;2.80;2.60;;;;;;;27.13;62.63;100775.86;4942959;57;1169878;-75
2023/09/17 10:54:46;;;;;;;3.10;2.12;;;;;;;27.22;60.46;100781.31;4942490;58;1138594;-74
2023/09/17 10:59:54;;;;;;;2.70;2.50;;;;;;;27.20;57.75;100780.70;4946213;58;1139313;-74
2023/09/17 11:05:03;;;;;;;2.35;2.15;;;;;;;27.31;59.08;100777.28;4923504;58;1138809;-74
2023/09/17 11:10:11;;;;;;;2.58;2.37;;;;;;;27.49;60.62;100771.90;4944227;57;1139030;-74
2023/09/17 11:15:17;;;;;;;4.42;2.33;;;;;;;27.61;57.94;100773.38;5028309;57;1138810;-75
2023/09/17 11:20:23;;;;;;;3.42;2.33;;;;;;;27.56;58.40;100770.45;5092585;56;1139444;-74
2023/09/17 11:25:39;;;;;;;4.90;2.33;;;;;;;27.58;56.77;100780.61;5083809;56;1138735;-74
2023/09/17 11:31:02;;;;;;;2.62;2.42;;;;;;;27.59;57.68;100774.95;5108605;56;1138693;-75
2023/09/17 11:36:08;;;;;;;2.52;2.33;;;;;;;27.80;58.77;100772.87;5120604;56;1138862;-74
2023/09/17 11:41:16;;;;;;;3.45;2.00;;;;;;;27.98;58.83;100765.52;5106825;56;1139080;-75
2023/09/17 11:46:22;;;;;;;5.08;2.20;;;;;;;28.20;53.33;100776.81;5110744;56;1138746;-74
2023/09/17 11:51:30;;;;;;;2.15;2.02;;;;;;;28.28;53.67;100777.84;5132761;56;1138632;-74
2023/09/17 11:56:40;;;;;;;2.40;2.20;;;;;;;28.30;55.06;100774.37;5097964;56;1138392;-74
2023/09/17 12:01:55;;;;;;;2.20;2.00;;;;;;;28.34;52.33;100778.30;5093556;56;1138687;-74
2023/09/17 12:07:04;;;;;;;3.00;2.10;;;;;;;28.45;52.86;100786.20;5088903;56;1138866;-75
2023/09/17 12:12:10;;;;;;;9.80;2.83;;;;;;;28.44;51.94;100770.11;5117071;56;1138600;-76
2023/09/17 12:17:17;;;;;;;6.33;2.80;;;;;;;28.39;53.04;100774.06;5097873;56;1138661;-75
2023/09/17 12:22:23;;;;;;;3.08;2.75;;;;;;;28.24;53.46;100779.91;5021664;56;1138980;-75
2023/09/17 12:27:40;;;;;;;5.37;2.50;;;;;;;28.20;51.82;100779.53;5019425;57;1138815;-75
2023/09/17 12:32:38;;;;;;;2.45;2.22;;;;;;;28.16;53.47;100770.13;5094187;56;1138646;-75
2023/09/17 12:37:44;;;;;;;2.55;2.40;;;;;;;28.19;54.34;100772.95;5086917;55;1138670;-75
2023/09/17 12:42:49;;;;;;;4.80;2.77;;;;;;;28.32;54.82;100770.06;5094162;56;1138730;-75
2023/09/17 12:47:55;;;;;;;3.75;2.55;;;;;;;28.44;54.27;100766.86;5112052;56;1138820;-75
2023/09/17 12:53:00;;;;;;;4.58;2.65;;;;;;;28.46;54.19;100766.10;5083791;56;1138829;-75
2023/09/17 12:58:08;;;;;;;2.83;2.40;;;;;;;28.40;53.60;100768.40;5075963;56;1138671;-75
2023/09/17 13:03:14;;;;;;;2.70;2.50;;;;;;;28.31;54.20;100769.76;5125658;56;1139196;-75
2023/09/17 13:08:20;;;;;;;4.78;2.17;;;;;;;28.31;54.86;100767.03;5066354;56;1139029;-74
2023/09/17 13:13:26;;;;;;;3.10;2.58;;;;;;;28.20;54.84;100755.58;4910813;57;1138629;-75
2023/09/17 13:18:32;;;;;;;5.72;2.27;;;;;;;28.22;54.75;100768.42;4968666;57;1138848;-75
2023/09/17 13:23:42;;;;;;;3.07;2.70;;;;;;;28.22;54.20;100772.50;4993133;57;1138766;-75
2023/09/17 13:28:50;;;;;;;2.67;2.47;;;;;;;28.22;55.20;100770.62;4996533;57;1138774;-74
2023/09/17 13:33:57;;;;;;;5.70;2.40;;;;;;;28.20;55.34;100767.29;5072342;56;1138771;-75
2023/09/17 13:39:03;;;;;;;7.95;3.27;;;;;;;28.12;54.90;100764.83;5095757;56;1138566;-75
2023/09/17 13:44:10;;;;;;;3.92;2.37;;;;;;;28.17;55.41;100766.34;4959718;57;1138803;-76
2023/09/17 13:49:15;;;;;;;3.70;2.47;;;;;;;28.31;56.64;100765.15;4956601;56;1138644;-75
2023/09/17 13:54:23;;;;;;;2.35;1.92;;;;;;;28.44;53.97;100759.22;5016103;57;1138865;-75
2023/09/17 13:59:29;;;;;;;2.77;2.27;;;;;;;28.53;53.16;100760.05;5067028;56;1139132;-76
2023/09/17 14:04:34;;;;;;;3.25;2.08;;;;;;;28.49;53.15;100746.59;5039271;56;1139010;-76
2023/09/17 14:09:40;;;;;;;6.05;3.05;;;;;;;28.35;53.19;100751.39;4935020;57;1138781;-76
2023/09/17 14:14:45;;;;;;;2.13;2.03;;;;;;;28.49;53.84;100745.77;4938193;57;1138797;-75
2023/09/17 14:19:51;;;;;;;15.80;2.77;;;;;;;28.49;53.84;100745.77;4936726;57;1138916;-75
2023/09/17 14:24:57;;;;;;;2.65;2.50;;;;;;;28.57;54.23;100750.90;5006999;56;1140957;-75
2023/09/17 14:30:04;;;;;;;3.77;2.65;;;;;;;28.59;53.84;100751.47;5103522;56;1138590;-75
2023/09/17 14:35:10;;;;;;;2.25;2.05;;;;;;;28.55;53.45;100744.33;4989948;56;1138710;-75
2023/09/17 14:40:19;;;;;;;2.95;2.70;;;;;;;28.63;53.53;100743.98;5119206;56;1138826;-76
2023/09/17 14:45:24;;;;;;;2.87;2.15;;;;;;;28.68;52.31;100740.04;5011445;57;1138698;-76
2023/09/17 14:50:30;;;;;;;2.50;2.40;;;;;;;28.73;53.08;100738.48;5015881;57;1138753;-76
2023/09/17 14:55:35;;;;;;;2.77;2.37;;;;;;;28.67;52.15;100738.37;5119568;56;1138829;-76
2023/09/17 15:00:41;;;;;;;3.10;2.27;;;;;;;28.66;52.41;100742.16;5108518;56;1138806;-76
2023/09/17 15:05:46;;;;;;;4.62;2.05;;;;;;;28.64;52.44;100744.81;5010860;56;1138736;-75
2023/09/17 15:10:53;;;;;;;3.30;2.75;;;;;;;28.60;52.55;100744.97;5107294;56;1138902;-75
2023/09/17 15:15:58;;;;;;;2.87;2.50;;;;;;;28.53;52.71;100746.44;5038287;56;1138784;-75
2023/09/17 15:21:04;;;;;;;5.33;2.45;;;;;;;28.40;52.61;100747.16;5081683;56;1138866;-75
2023/09/17 15:26:10;;;;;;;2.52;2.35;;;;;;;28.30;52.84;100749.88;5030920;57;1138872;-74
2023/09/17 15:31:24;;;;;;;3.83;2.50;;;;;;;28.22;53.60;100749.38;4975890;57;1138867;-75
2023/09/17 15:36:26;;;;;;;2.77;2.55;;;;;;;28.14;53.97;100751.01;4985374;57;1138825;-75
2023/09/17 15:41:32;;;;;;;10.15;2.35;;;;;;;28.07;54.72;100753.00;5032884;56;1138732;-75
2023/09/17 15:46:40;;;;;;;6.53;2.70;;;;;;;28.03;54.61;100749.06;5098642;56;1140883;-75
2023/09/17 15:51:45;;;;;;;4.40;2.52;;;;;;;27.99;55.08;100750.88;5068752;56;1138701;-75
2023/09/17 15:56:50;;;;;;;3.60;1.97;;;;;;;28.02;55.56;100748.23;5033172;56;1138895;-74
2023/09/17 16:01:56;;;;;;;3.50;2.37;;;;;;;28.02;55.66;100746.88;5039163;57;1138648;-74
2023/09/17 16:07:01;;;;;;;5.50;2.22;;;;;;;28.06;55.91;100744.01;5037396;56;1138953;-75
2023/09/17 16:12:07;;;;;;;7.22;2.42;;;;;;;28.11;55.66;100744.12;5023974;56;1138630;-74
2023/09/17 16:17:13;;;;;;;3.33;2.50;;;;;;;28.16;55.33;100742.92;5040202;57;1138940;-75
2023/09/17 16:22:19;;;;;;;2.72;2.20;;;;;;;28.19;55.52;100737.06;5091094;56;1138789;-75
2023/09/17 16:27:24;;;;;;;2.42;2.00;;;;;;;28.19;55.45;100742.51;5025341;56;1138761;-75
2023/09/17 16:32:31;;;;;;;7.58;2.47;;;;;;;28.18;55.23;100753.58;5040659;57;1138729;-75
2023/09/17 16:37:37;;;;;;;6.04;2.38;;;;;;;28.11;55.75;100749.57;5024392;57;1138733;-75
2023/09/17 16:42:42;;;;;;;27.43;20.27;;;;;;;28.06;56.24;100753.52;5021010;57;1138697;-75
2023/09/17 16:47:48;;;;;;;59.85;50.25;;;;;;;28.00;56.58;100750.34;5025094;56;1143076;-75
2023/09/17 16:52:53;;;;;;;30.10;14.85;;;;;;;27.94;57.20;100748.55;5043994;57;1142917;-75
2023/09/17 16:58:01;;;;;;;24.02;10.50;;;;;;;27.86;57.64;100743.41;5019015;57;1142769;-75
2023/09/17 17:03:06;;;;;;;53.70;7.45;;;;;;;27.66;58.31;100744.45;4943184;58;1143061;-76
2023/09/17 17:08:13;;;;;;;37.73;7.10;;;;;;;27.42;59.17;100734.97;4963202;58;1140711;-75
2023/09/17 17:13:19;;;;;;;42.98;6.22;;;;;;;27.14;60.07;100736.80;4943101;58;1140829;-75
2023/09/17 17:18:25;;;;;;;30.00;5.58;;;;;;;26.93;60.99;100746.98;4928467;58;1140826;-75
2023/09/17 17:23:31;;;;;;;43.73;7.12;;;;;;;26.70;61.72;100743.16;4937412;58;1140995;-75
2023/09/17 17:28:37;;;;;;;18.80;4.60;;;;;;;26.48;63.34;100743.49;5013475;57;1140795;-74
2023/09/17 17:33:42;;;;;;;18.42;4.72;;;;;;;26.22;64.78;100736.83;5015422;57;1140893;-74
2023/09/17 17:38:48;;;;;;;5.22;3.30;;;;;;;26.07;66.74;100752.54;5015273;57;1140812;-73
2023/09/17 17:43:54;;;;;;;3.95;3.52;;;;;;;25.86;68.13;100747.70;5035286;57;1138700;-72
2023/09/17 17:49:00;;;;;;;36.50;6.35;;;;;;;25.77;69.47;100752.22;5015833;57;1138804;-73
2023/09/17 17:54:06;;;;;;;18.32;5.03;;;;;;;25.71;70.57;100757.12;5014387;57;1140955;-72
2023/09/17 17:59:11;;;;;;;29.30;8.98;;;;;;;25.58;70.69;100760.14;4997752;57;1140881;-73
2023/09/17 18:04:17;;;;;;;13.13;5.45;;;;;;;25.44;71.44;100759.86;4934542;58;1140899;-74
2023/09/17 18:09:24;;;;;;;12.05;5.00;;;;;;;25.36;72.33;100763.31;4934895;58;1141176;-74
2023/09/17 18:14:30;;;;;;;5.53;4.97;;;;;;;25.27;72.76;100764.03;4962280;57;1140860;-74
2023/09/17 18:19:35;;;;;;;7.65;4.95;;;;;;;25.18;73.10;100765.30;4987442;56;1138864;-74
2023/09/17 18:24:41;;;;;;;15.03;6.75;;;;;;;24.97;73.61;100773.08;5088943;56;1138525;-76
2023/09/17 18:29:47;;;;;;;8.93;6.03;;;;;;;24.83;74.28;100783.02;5040518;56;1140682;-75
2023/09/17 18:34:53;;;;;;;12.58;7.55;;;;;;;24.64;75.06;100780.27;5059690;56;1138762;-76
2023/09/17 18:39:59;;;;;;;25.00;8.25;;;;;;;24.54;76.13;100779.32;5035933;56;1141091;-76
2023/09/17 18:45:05;;;;;;;12.35;5.00;;;;;;;24.39;76.77;100776.78;5018792;56;1141028;-76
2023/09/17 18:50:11;;;;;;;6.95;4.67;;;;;;;24.20;76.80;100779.69;5034046;57;1140975;-76
2023/09/17 18:55:17;;;;;;;6.20;4.60;;;;;;;23.99;78.92;100777.59;4883651;58;1138707;-75
2023/09/17 19:00:24;;;;;;;5.95;4.00;;;;;;;23.99;78.92;100777.59;5015483;57;1139055;-75
2023/09/17 19:05:29;;;;;;;4.87;4.22;;;;;;;23.87;79.29;100782.73;5035068;56;1138726;-76
2023/09/17 19:10:36;;;;;;;4.40;4.10;;;;;;;23.84;79.76;100783.13;4996015;56;1138947;-76
2023/09/17 19:15:43;;;;;;;6.30;3.43;;;;;;;23.73;80.10;100779.64;5003394;57;1138958;-76
2023/09/17 19:20:49;;;;;;;8.97;4.63;;;;;;;23.62;80.68;100778.84;5045507;56;1138882;-76
2023/09/17 19:25:55;;;;;;;5.95;4.75;;;;;;;23.57;80.95;100771.33;5081522;56;1138703;-76
2023/09/17 19:31:03;;;;;;;50.67;7.70;;;;;;;23.61;81.63;100768.56;5028004;56;1138664;-76
2023/09/17 19:36:08;;;;;;;24.20;5.50;;;;;;;23.45;80.80;100764.27;5097696;56;1141057;-76
2023/09/17 19:41:14;;;;;;;7.12;5.53;;;;;;;23.38;81.39;100762.53;5064539;56;1140816;-75
2023/09/17 19:46:20;;;;;;;6.72;5.55;;;;;;;23.25;81.49;100752.98;4963238;57;1139214;-76
2023/09/17 19:51:26;;;;;;;5.37;4.78;;;;;;;22.97;81.51;100746.23;5010720;57;1138676;-76
2023/09/17 19:56:32;;;;;;;9.15;4.45;;;;;;;22.70;82.49;100745.95;5119111;56;1139096;-76
2023/09/17 20:01:37;;;;;;;7.45;5.85;;;;;;;22.53;83.22;100742.34;5098750;56;1138686;-76
2023/09/17 20:06:43;;;;;;;7.00;5.50;;;;;;;22.53;84.34;100739.14;5098328;56;1138668;-76
2023/09/17 20:11:49;;;;;;;8.13;4.80;;;;;;;22.61;84.42;100737.65;5081414;56;1138786;-76
2023/09/17 20:16:54;;;;;;;18.45;5.62;;;;;;;22.59;84.23;100737.55;5033193;56;1138717;-76
2023/09/17 20:22:00;;;;;;;6.03;5.22;;;;;;;22.52;83.97;100733.94;5059277;56;1141035;-76
2023/09/17 20:27:06;;;;;;;6.22;4.60;;;;;;;22.41;83.66;100731.23;4941722;57;1138944;-76
2023/09/17 20:32:11;;;;;;;8.58;4.40;;;;;;;22.25;83.41;100732.81;5014313;57;1138409;-76
2023/09/17 20:37:17;;;;;;;8.05;4.97;;;;;;;22.16;84.26;100733.93;4985859;57;1138750;-76
2023/09/17 20:42:23;;;;;;;13.50;5.28;;;;;;;22.20;84.69;100739.27;4967703;57;1138731;-76
2023/09/17 20:47:29;;;;;;;9.65;4.50;;;;;;;22.17;84.42;100731.05;5058674;56;1140818;-76
2023/09/17 20:52:35;;;;;;;6.78;4.70;;;;;;;22.08;83.81;100728.16;5019504;57;1138774;-76
2023/09/17 20:57:41;;;;;;;6.53;4.55;;;;;;;21.91;84.10;100721.27;5001961;57;1138762;-76
2023/09/17 21:02:46;;;;;;;10.15;5.17;;;;;;;21.72;84.11;100725.37;5025237;56;1138925;-76
2023/09/17 21:07:52;;;;;;;7.53;4.30;;;;;;;21.58;85.20;100723.52;5044881;56;1141000;-76
2023/09/17 21:13:01;;;;;;;8.05;4.10;;;;;;;21.54;85.60;100726.27;4970163;57;1138778;-75
2023/09/17 21:18:07;;;;;;;10.55;4.87;;;;;;;21.51;85.36;100724.78;5052685;56;1138625;-76
2023/09/17 21:23:13;;;;;;;8.23;4.80;;;;;;;21.38;85.38;100728.63;5014530;57;1140642;-75
2023/09/17 21:28:19;;;;;;;17.52;5.37;;;;;;;21.41;86.70;100720.16;5078157;56;1138648;-74
2023/09/17 21:33:24;;;;;;;9.25;5.28;;;;;;;21.37;86.10;100727.79;5078128;56;1140886;-76
2023/09/17 21:38:30;;;;;;;7.17;5.47;;;;;;;21.26;86.29;100720.14;5049706;57;1138636;-75
2023/09/17 21:43:36;;;;;;;5.53;4.62;;;;;;;21.17;86.05;100713.16;4995456;57;1138676;-74
2023/09/17 21:48:42;;;;;;;12.26;5.26;;;;;;;21.13;86.23;100711.00;5078536;56;1138870;-76
2023/09/17 21:53:49;;;;;;;6.53;4.83;;;;;;;21.11;86.46;100715.73;5078658;55;1150268;-76
2023/09/17 21:58:54;;;;;;;8.25;4.85;;;;;;;21.06;86.78;100710.41;5097749;56;1138726;-75
2023/09/17 22:04:00;;;;;;;12.43;6.00;;;;;;;21.02;87.01;100706.41;4995566;57;1138728;-75
2023/09/17 22:09:07;;;;;;;11.93;6.03;;;;;;;21.00;87.44;100704.91;5078111;56;1140765;-76
2023/09/17 22:14:13;;;;;;;11.12;5.22;;;;;;;20.98;87.31;100704.25;5015246;56;1140753;-75
2023/09/17 22:19:19;;;;;;;9.60;4.70;;;;;;;20.91;86.98;100706.84;5058790;56;1140937;-76
2023/09/17 22:24:25;;;;;;;10.80;5.80;;;;;;;20.77;86.71;100696.89;4953095;58;1138678;-75
2023/09/17 22:29:31;;;;;;;7.42;5.03;;;;;;;20.71;87.41;100697.09;5015809;56;1141021;-75
2023/09/17 22:34:36;;;;;;;6.08;5.00;;;;;;;20.63;87.57;100697.64;4995534;57;1138717;-76
2023/09/17 22:39:42;;;;;;;15.95;6.03;;;;;;;20.61;88.09;100697.86;4915568;57;1138898;-75
2023/09/17 22:44:47;;;;;;;7.92;6.30;;;;;;;20.50;87.31;100694.73;5064099;56;1140867;-76
2023/09/17 22:49:56;;;;;;;14.80;6.47;;;;;;;20.44;87.95;100689.58;5099135;56;1139054;-75
2023/09/17 22:55:02;;;;;;;14.83;5.65;;;;;;;20.38;88.22;100683.56;5077782;56;1140915;-75
2023/09/17 23:00:10;;;;;;;8.55;5.47;;;;;;;20.38;88.11;100678.70;5078005;56;1141003;-75