Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 03:16:30;;;;;;;3.97;1.98;;;14.40;84.10;;;;;;6178426;22;88669;-77
2023/06/07 03:18:55;;;;;;;4.00;1.73;;;14.30;83.60;;;;;;6220691;22;87267;-79
2023/06/07 03:21:21;;;;;;;4.47;1.98;;;14.40;83.40;;;;;;6220385;22;87534;-80
2023/06/07 03:23:46;;;;;;;4.85;2.10;;;14.40;84.00;;;;;;6220799;22;87616;-78
2023/06/07 03:26:12;;;;;;;4.43;2.13;;;14.40;84.30;;;;;;6219373;22;87641;-77
2023/06/07 03:28:39;;;;;;;4.72;2.42;;;14.40;83.90;;;;;;6219622;22;87392;-79
2023/06/07 03:31:05;;;;;;;4.97;2.17;;;14.40;83.60;;;;;;6220161;22;87417;-79
2023/06/07 03:33:30;;;;;;;3.33;1.50;;;14.40;84.00;;;;;;6190942;22;90930;-77
2023/06/07 03:35:56;;;;;;;5.72;2.20;;;14.40;84.00;;;;;;6217737;22;88377;-80
2023/06/07 03:38:22;;;;;;;4.03;2.00;;;14.40;84.40;;;;;;6219654;22;87389;-78
2023/06/07 03:40:47;;;;;;;3.50;2.00;;;14.40;84.00;;;;;;6219330;22;87525;-81
2023/06/07 03:43:13;;;;;;;3.67;1.83;;;14.40;83.60;;;;;;6218927;22;88446;-80
2023/06/07 03:45:39;;;;;;;3.60;1.65;;;14.50;83.90;;;;;;6218873;22;87312;-82
2023/06/07 03:48:04;;;;;;;5.13;2.00;;;14.50;84.40;;;;;;6218921;22;87316;-79
2023/06/07 03:50:30;;;;;;;6.18;2.13;;;14.50;84.60;;;;;;6219465;22;86464;-80
2023/06/07 03:52:56;;;;;;;5.75;2.22;;;14.60;85.00;;;;;;6218601;22;88135;-79
2023/06/07 03:55:21;;;;;;;6.40;2.10;;;14.80;85.80;;;;;;6219128;22;88283;-82
2023/06/07 03:57:47;;;;;;;4.38;1.83;;;15.10;84.00;;;;;;6218692;22;88262;-77
2023/06/07 04:00:15;;;;;;;5.90;2.63;;;15.40;82.70;;;;;;6191776;22;86987;-77
2023/06/07 04:02:44;;;;;;;3.92;1.90;;;15.70;81.30;;;;;;6215444;22;87874;-77
2023/06/07 04:05:10;;;;;;;7.13;2.20;;;16.00;79.90;;;;;;6216707;22;88098;-79
2023/06/07 04:07:35;;;;;;;7.13;2.33;;;16.30;77.70;;;;;;6218255;22;87142;-78
2023/06/07 04:10:01;;;;;;;6.97;2.38;;;16.50;76.30;;;;;;6219118;22;87568;-79
2023/06/07 04:12:26;;;;;;;5.93;2.85;;;16.80;75.00;;;;;;6218442;22;87969;-79
2023/06/07 04:14:52;;;;;;;5.78;2.60;;;17.20;73.30;;;;;;6218831;22;88150;-78
2023/06/07 04:17:18;;;;;;;5.45;2.50;;;17.50;71.90;;;;;;6217416;22;87682;-78
2023/06/07 04:19:43;;;;;;;7.65;2.90;;;17.70;71.20;;;;;;6219343;22;86946;-81
2023/06/07 04:22:09;;;;;;;6.13;1.98;;;18.00;70.20;;;;;;6217897;22;89045;-80
2023/06/07 04:24:35;;;;;;;8.00;2.75;;;18.40;69.40;;;;;;6218561;22;88199;-79
2023/06/07 04:27:01;;;;;;;4.95;3.00;;;18.70;68.50;;;;;;6219013;22;87380;-77
2023/06/07 04:29:26;;;;;;;5.68;3.10;;;19.10;67.30;;;;;;6218886;22;87496;-78
2023/06/07 04:31:56;;;;;;;7.20;2.60;;;19.40;65.80;;;;;;6218831;22;87582;-82
2023/06/07 04:34:23;;;;;;;7.00;2.42;;;19.70;65.70;;;;;;6218362;22;88666;-82
2023/06/07 04:36:50;;;;;;;8.07;2.60;;;20.00;63.50;;;;;;6218923;22;87617;-81
2023/06/07 04:39:18;;;;;;;6.55;2.70;;;20.20;62.90;;;;;;6218960;22;86740;-80
2023/06/07 04:41:45;;;;;;;5.40;2.45;;;20.60;61.20;;;;;;6218275;22;87949;-76
2023/06/07 04:44:11;;;;;;;4.65;2.75;;;20.70;60.10;;;;;;6217575;22;87730;-77
2023/06/07 04:46:39;;;;;;;4.43;2.30;;;20.90;60.60;;;;;;6216643;22;88436;-82
2023/06/07 04:49:05;;;;;;;4.13;2.50;;;21.40;58.30;;;;;;6219071;22;87541;-80
2023/06/07 04:51:31;;;;;;;5.90;3.08;;;21.60;57.80;;;;;;6217124;22;88673;-80
2023/06/07 04:54:01;;;;;;;5.30;2.58;;;21.90;56.80;;;;;;6217445;22;87570;-80
2023/06/07 04:56:27;;;;;;;5.35;2.60;;;22.10;56.40;;;;;;6218361;22;87113;-81
2023/06/07 04:58:53;;;;;;;4.88;2.22;;;22.30;56.80;;;;;;6217470;22;87617;-81
2023/06/07 05:01:19;;;;;;;8.38;2.90;;;22.80;55.30;;;;;;6219209;22;87665;-81
2023/06/07 05:03:44;;;;;;;5.53;2.83;;;23.30;54.70;;;;;;6218804;22;88231;-81
2023/06/07 05:06:11;;;;;;;7.95;3.17;;;23.60;53.80;;;;;;6218999;22;87168;-84
2023/06/07 05:08:36;;;;;;;6.75;3.38;;;23.90;53.00;;;;;;6217895;22;87414;-80
2023/06/07 05:11:02;;;;;;;7.03;2.90;;;24.10;52.70;;;;;;6217477;22;89532;-83
2023/06/07 05:13:28;;;;;;;11.75;3.25;;;24.10;52.60;;;;;;6216870;22;88023;-81
2023/06/07 05:15:54;;;;;;;6.97;3.60;;;24.80;52.20;;;;;;6218712;22;87288;-84
2023/06/07 05:18:20;;;;;;;8.88;3.83;;;25.10;50.30;;;;;;6213433;22;88060;-82
2023/06/07 05:20:49;;;;;;;5.63;3.15;;;25.20;50.30;;;;;;6218265;22;88083;-79
2023/06/07 05:23:18;;;;;;;8.20;3.63;;;25.50;50.30;;;;;;6217952;22;88052;-80
2023/06/07 05:25:44;;;;;;;5.10;4.07;;;26.10;49.90;;;;;;6218154;22;87923;-81
2023/06/07 05:28:11;;;;;;;7.43;3.13;;;26.70;48.20;;;;;;6219155;22;86622;-82
2023/06/07 05:30:36;;;;;;;8.13;4.22;;;26.60;48.50;;;;;;6216283;22;88000;-82
2023/06/07 05:33:02;;;;;;;8.25;4.40;;;26.70;48.20;;;;;;6217980;22;87435;-85
2023/06/07 05:35:28;;;;;;;6.72;4.00;;;26.70;48.20;;;;;;6216128;22;88901;-80
2023/06/07 05:37:53;;;;;;;9.35;4.60;;;26.90;47.70;;;;;;6219001;22;87322;-83
2023/06/07 05:40:20;;;;;;;7.53;5.30;;;27.10;47.60;;;;;;6217688;22;88424;-82
2023/06/07 05:42:46;;;;;;;7.55;4.07;;;27.30;47.10;;;;;;6217534;22;87329;-81
2023/06/07 05:45:12;;;;;;;10.57;5.05;;;27.80;46.70;;;;;;6219441;22;87839;-83
2023/06/07 05:47:37;;;;;;;8.07;4.68;;;27.80;46.20;;;;;;6219303;22;87395;-81
2023/06/07 05:50:08;;;;;;;13.30;5.30;;;28.00;46.40;;;;;;6217065;22;89475;-84
2023/06/07 05:52:34;;;;;;;10.95;4.85;;;28.30;46.00;;;;;;6218274;22;88158;-81
2023/06/07 05:55:00;;;;;;;18.77;4.50;;;28.40;45.60;;;;;;6218845;22;87068;-83
2023/06/07 05:57:26;;;;;;;9.95;4.32;;;28.80;45.10;;;;;;6218884;22;87451;-80
2023/06/07 05:59:52;;;;;;;6.80;4.00;;;29.00;44.90;;;;;;6217792;22;88926;-81
2023/06/07 06:02:20;;;;;;;13.40;4.40;;;29.10;43.90;;;;;;6218226;22;88353;-81
2023/06/07 06:04:46;;;;;;;7.30;4.00;;;29.10;43.60;;;;;;6218049;22;87242;-82
2023/06/07 06:07:12;;;;;;;10.10;4.35;;;29.40;43.10;;;;;;6218873;22;87366;-84
2023/06/07 06:09:40;;;;;;;10.55;4.90;;;29.50;44.10;;;;;;6218291;22;88517;-82
2023/06/07 06:12:07;;;;;;;6.25;4.55;;;30.10;42.40;;;;;;6219956;22;90559;-83
2023/06/07 06:14:32;;;;;;;9.90;4.85;;;30.10;41.30;;;;;;6222106;22;87029;-85
2023/06/07 06:16:58;;;;;;;7.03;4.05;;;29.80;42.30;;;;;;6221646;22;86293;-81
2023/06/07 06:19:25;;;;;;;8.68;4.28;;;30.40;41.90;;;;;;6221740;22;87909;-83
2023/06/07 06:21:50;;;;;;;6.18;4.60;;;30.70;41.90;;;;;;6221241;22;88021;-81
2023/06/07 06:24:16;;;;;;;13.88;5.13;;;31.10;40.30;;;;;;6220366;22;87871;-84
2023/06/07 06:26:42;;;;;;;11.35;5.32;;;31.70;40.50;;;;;;6222367;22;86983;-83
2023/06/07 06:29:07;;;;;;;12.07;4.70;;;32.60;39.10;;;;;;6221030;22;87782;-85
2023/06/07 06:31:33;;;;;;;5.82;4.57;;;32.60;39.10;;;;;;6221839;22;87858;-81
2023/06/07 06:33:59;;;;;;;8.45;4.50;;;32.70;37.80;;;;;;6220790;22;87328;-83
2023/06/07 06:36:26;;;;;;;5.40;4.43;;;32.60;38.70;;;;;;6222243;22;86936;-84
2023/06/07 06:38:52;;;;;;;7.07;4.90;;;33.00;38.30;;;;;;6221600;22;88013;-81
2023/06/07 06:41:18;;;;;;;5.88;4.72;;;33.10;37.60;;;;;;6222176;22;87311;-84
2023/06/07 06:43:44;;;;;;;7.22;3.15;;;34.10;37.70;;;;;;6221156;22;87086;-82
2023/06/07 06:46:10;;;;;;;7.95;5.20;;;34.10;37.30;;;;;;6221949;22;87281;-82
2023/06/07 06:48:37;;;;;;;9.70;5.55;;;35.20;37.00;;;;;;6220914;22;89480;-82
2023/06/07 06:51:02;;;;;;;8.75;5.10;;;35.30;36.30;;;;;;6220804;22;88064;-81
2023/06/07 06:53:28;;;;;;;10.30;5.32;;;35.40;36.20;;;;;;6221167;22;87242;-85
2023/06/07 06:55:54;;;;;;;11.40;5.75;;;35.80;35.60;;;;;;6221596;22;87023;-84
2023/06/07 06:58:19;;;;;;;8.68;5.15;;;35.50;34.90;;;;;;6220375;22;87493;-81
2023/06/07 07:00:45;;;;;;;8.18;5.25;;;35.70;36.20;;;;;;6220998;22;88287;-83
2023/06/07 07:03:11;;;;;;;9.43;6.07;;;36.10;35.00;;;;;;6221141;22;87264;-81
2023/06/07 07:05:36;;;;;;;8.63;5.15;;;36.10;35.70;;;;;;6221822;22;86708;-80
2023/06/07 07:08:03;;;;;;;9.02;5.45;;;36.20;34.40;;;;;;6221025;22;88153;-83
2023/06/07 07:10:28;;;;;;;7.68;5.07;;;36.30;34.70;;;;;;6221202;22;87535;-85
2023/06/07 07:12:54;;;;;;;7.85;5.78;;;36.60;33.50;;;;;;6220372;22;88377;-89
2023/06/07 07:15:20;;;;;;;10.13;5.75;;;36.40;34.50;;;;;;6220976;22;86986;-83
2023/06/07 07:17:47;;;;;;;7.32;4.55;;;36.40;34.80;;;;;;6220676;22;87669;-83
2023/06/07 07:20:14;;;;;;;6.85;5.32;;;36.60;35.20;;;;;;6221018;22;88254;-85
2023/06/07 07:22:40;;;;;;;7.40;5.63;;;37.20;34.40;;;;;;6219018;22;87390;-84
2023/06/07 07:25:06;;;;;;;10.65;5.57;;;37.90;33.80;;;;;;6219780;22;87336;-80
2023/06/07 07:27:33;;;;;;;7.72;6.93;;;37.70;33.40;;;;;;6218682;22;88380;-84
2023/06/07 07:30:00;;;;;;;7.93;6.07;;;38.00;32.80;;;;;;6219862;22;87230;-83
2023/06/07 07:32:26;;;;;;;7.70;5.78;;;38.20;32.40;;;;;;6219662;22;87096;-82
2023/06/07 07:34:51;;;;;;;9.35;3.67;;;38.00;32.20;;;;;;6218893;22;87049;-81
2023/06/07 07:37:17;;;;;;;8.75;5.50;;;37.90;32.40;;;;;;6218651;22;89163;-83
2023/06/07 07:39:43;;;;;;;7.75;5.30;;;38.30;32.60;;;;;;6218836;22;88872;-80
2023/06/07 07:42:08;;;;;;;8.02;6.25;;;38.50;32.00;;;;;;6219460;22;87474;-82
2023/06/07 07:44:35;;;;;;;8.98;5.53;;;38.90;31.60;;;;;;6219070;22;87356;-83
2023/06/07 07:47:00;;;;;;;13.88;6.32;;;39.30;31.40;;;;;;6219053;22;87733;-81
2023/06/07 07:49:26;;;;;;;9.23;6.05;;;39.70;31.10;;;;;;6218460;22;87279;-80
2023/06/07 07:51:52;;;;;;;7.57;6.32;;;39.80;31.10;;;;;;6219219;22;87371;-82
2023/06/07 07:54:17;;;;;;;6.80;6.00;;;39.40;31.70;;;;;;6219580;22;86527;-80
2023/06/07 07:56:44;;;;;;;8.30;6.15;;;39.90;32.50;;;;;;6218460;22;87900;-82
2023/06/07 07:59:12;;;;;;;9.70;6.00;;;40.30;31.60;;;;;;6218987;22;88383;-82
2023/06/07 08:01:37;;;;;;;9.93;5.88;;;41.00;30.60;;;;;;6218643;22;87984;-81
2023/06/07 08:04:03;;;;;;;9.70;6.43;;;41.10;30.20;;;;;;6218548;22;86930;-82
2023/06/07 08:06:29;;;;;;;11.30;6.97;;;41.30;30.00;;;;;;6218775;22;88510;-80
2023/06/07 08:08:55;;;;;;;8.20;6.95;;;41.40;29.80;;;;;;6219010;22;87334;-80
2023/06/07 08:11:21;;;;;;;10.40;5.50;;;41.60;30.00;;;;;;6219184;22;87427;-81
2023/06/07 08:13:47;;;;;;;7.28;5.63;;;41.70;31.50;;;;;;6219405;22;86955;-84
2023/06/07 08:16:13;;;;;;;10.60;7.15;;;42.20;30.30;;;;;;6217661;22;88116;-80
2023/06/07 08:18:38;;;;;;;9.10;7.97;;;42.50;30.50;;;;;;6219278;22;87249;-82
2023/06/07 08:21:04;;;;;;;11.52;7.05;;;43.20;29.80;;;;;;6218414;22;87117;-81
2023/06/07 08:23:30;;;;;;;16.38;9.35;;;43.10;29.00;;;;;;6218895;22;87265;-81
2023/06/07 08:25:57;;;;;;;8.32;7.50;;;43.00;29.30;;;;;;6218567;22;89819;-80
2023/06/07 08:28:24;;;;;;;9.57;8.65;;;43.20;29.10;;;;;;6218657;22;88828;-82
2023/06/07 08:30:50;;;;;;;11.35;8.77;;;43.10;29.70;;;;;;6218921;22;87089;-82
2023/06/07 08:33:15;;;;;;;11.10;7.53;;;43.80;30.50;;;;;;6218786;22;87265;-81
2023/06/07 08:35:41;;;;;;;7.75;7.05;;;44.20;29.90;;;;;;6218443;22;87736;-82
2023/06/07 08:38:08;;;;;;;10.05;9.05;;;44.90;29.30;;;;;;6218104;22;86974;-82
2023/06/07 08:40:36;;;;;;;9.27;6.90;;;45.10;28.90;;;;;;6219276;22;87289;-83
2023/06/07 08:43:02;;;;;;;8.88;7.97;;;45.10;28.90;;;;;;6219421;22;86393;-85
2023/06/07 08:45:28;;;;;;;9.63;8.23;;;45.20;29.00;;;;;;6218452;22;87329;-85
2023/06/07 08:47:56;;;;;;;8.40;7.60;;;45.50;29.10;;;;;;6218682;22;87889;-82
2023/06/07 08:50:21;;;;;;;;;;;45.00;27.90;;;;;;6218969;22;88490;-81
2023/06/07 08:52:51;;;;;;;6.25;5.68;;;44.90;29.60;;;;;;6219965;22;87467;-82
2023/06/07 08:55:18;;;;;;;9.57;7.55;;;45.00;29.20;;;;;;6218956;22;88160;-80
2023/06/07 08:57:55;;;;;;;9.77;8.77;;;45.40;28.90;;;;;;6217833;22;87905;-81
2023/06/07 09:00:25;;;;;;;8.02;7.22;;;44.60;29.20;;;;;;6218497;22;86965;-80
2023/06/07 09:02:52;;;;;;;8.85;7.93;;;45.30;28.70;;;;;;6218807;22;87370;-80
2023/06/07 09:05:22;;;;;;;8.82;7.72;;;45.80;28.30;;;;;;6218205;22;87212;-81
2023/06/07 09:07:52;;;;;;;8.70;7.95;;;45.30;29.40;;;;;;6218895;22;87383;-81
2023/06/07 09:10:18;;;;;;;10.60;7.50;;;45.70;28.60;;;;;;6218826;22;87278;-81
2023/06/07 09:12:47;;;;;;;8.93;8.20;;;45.30;29.70;;;;;;6218424;22;87014;-82
2023/06/07 09:15:21;;;;;;;8.23;7.45;;;45.90;28.60;;;;;;6217547;22;88501;-82
2023/06/07 09:17:58;;;;;;;10.73;9.80;;;46.10;29.10;;;;;;6217549;22;88807;-83
2023/06/07 09:20:28;;;;;;;8.80;8.00;;;46.50;29.60;;;;;;6218170;22;88352;-80
2023/06/07 09:23:05;;;;;;;15.63;6.45;;;46.20;28.40;;;;;;6219325;22;87646;-81
2023/06/07 09:25:31;;;;;;;11.02;10.13;;;46.30;28.70;;;;;;6218203;22;88503;-81
2023/06/07 09:27:57;;;;;;;8.15;7.35;;;46.40;29.10;;;;;;6216826;22;87641;-80
2023/06/07 09:30:23;;;;;;;10.68;9.57;;;46.50;29.30;;;;;;6219039;22;87254;-79
2023/06/07 09:32:49;;;;;;;8.88;8.18;;;46.30;29.10;;;;;;6218798;22;86735;-84
2023/06/07 09:35:17;;;;;;;9.63;8.73;;;45.50;29.10;;;;;;6218604;22;87332;-81
2023/06/07 09:37:46;;;;;;;;;;;45.90;29.60;;;;;;6218745;22;87922;-82
2023/06/07 09:40:13;;;;;;;9.10;8.25;;;45.80;28.60;;;;;;6219821;22;87862;-81
2023/06/07 09:42:40;;;;;;;8.20;7.40;;;46.20;29.20;;;;;;6218512;22;87264;-83
2023/06/07 09:45:18;;;;;;;9.45;8.55;;;45.40;28.50;;;;;;6217299;22;88062;-84
2023/06/07 09:47:44;;;;;;;8.73;7.80;;;45.60;29.40;;;;;;6217823;22;89662;-84
2023/06/07 09:50:11;;;;;;;14.90;8.00;;;45.70;28.90;;;;;;6218689;22;87412;-83
2023/06/07 09:52:37;;;;;;;;;;;45.90;29.30;;;;;;6218702;22;87351;-81
2023/06/07 09:55:06;;;;;;;10.82;5.28;;;45.60;28.30;;;;;;6219999;22;88510;-84
2023/06/07 09:57:37;;;;;;;10.77;7.28;;;44.60;29.40;;;;;;6218538;22;87467;-85
2023/06/07 10:00:15;;;;;;;7.50;6.80;;;44.00;29.50;;;;;;6218547;22;87576;-83
2023/06/07 10:02:46;;;;;;;5.50;5.00;;;42.90;30.10;;;;;;6218201;22;87300;-84
2023/06/07 10:05:14;;;;;;;6.10;4.30;;;41.60;29.90;;;;;;6217469;22;88556;-82
2023/06/07 10:07:49;;;;;;;10.23;5.50;;;40.40;31.50;;;;;;6190845;22;89327;-81
2023/06/07 10:10:16;;;;;;;;;;;39.10;33.20;;;;;;6218917;22;87598;-82
2023/06/07 10:12:45;;;;;;;6.35;4.00;;;37.80;34.50;;;;;;6220286;22;87276;-84
2023/06/07 10:15:14;;;;;;;;;;;36.50;35.50;;;;;;6218280;22;87608;-83
2023/06/07 10:17:59;;;;;;;4.88;3.40;;;35.80;37.00;;;;;;6218279;22;87535;-86
2023/06/07 10:20:30;;;;;;;6.72;3.60;;;34.90;36.60;;;;;;6217218;22;87225;-81
2023/06/07 10:23:04;;;;;;;6.82;3.70;;;34.10;36.60;;;;;;6218211;22;86668;-82
2023/06/07 10:25:34;;;;;;;4.15;3.08;;;33.40;38.60;;;;;;6217405;22;88355;-83
2023/06/07 10:28:14;;;;;;;7.25;3.58;;;32.70;40.30;;;;;;6215121;22;87771;-82
2023/06/07 10:31:03;;;;;;;10.38;2.97;;;32.30;40.60;;;;;;6217102;22;88451;-84
2023/06/07 10:33:30;;;;;;;3.65;2.00;;;31.90;38.80;;;;;;6218163;22;87313;-81
2023/06/07 10:35:57;;;;;;;6.68;3.10;;;31.70;39.90;;;;;;6218803;22;88192;-80
2023/06/07 10:38:24;;;;;;;4.47;2.50;;;31.50;40.90;;;;;;6218320;22;87740;-81
2023/06/07 10:40:51;;;;;;;3.38;2.65;;;31.30;38.90;;;;;;6220423;22;87447;-81
2023/06/07 10:43:19;;;;;;;4.90;2.58;;;31.10;42.30;;;;;;6216928;22;87398;-83
2023/06/07 10:45:45;;;;;;;3.72;3.05;;;30.90;40.10;;;;;;6191222;22;88420;-80
2023/06/07 10:48:45;;;;;;;4.60;2.97;;;30.90;41.50;;;;;;6218393;22;87687;-82
2023/06/07 10:51:15;;;;;;;5.60;2.80;;;30.60;42.10;;;;;;6153230;22;87350;-81
2023/06/07 10:53:56;;;;;;;4.35;1.73;;;30.70;41.70;;;;;;6217611;22;87412;-82
2023/06/07 10:56:28;;;;;;;6.70;2.70;;;30.50;42.70;;;;;;6216853;22;89482;-80
2023/06/07 10:58:56;;;;;;;4.13;2.50;;;30.40;42.90;;;;;;6219073;22;89164;-82
2023/06/07 11:01:26;;;;;;;4.35;1.58;;;30.30;41.50;;;;;;6220043;22;86928;-80
2023/06/07 11:03:53;;;;;;;5.18;2.63;;;30.30;42.60;;;;;;6219234;22;87122;-83
2023/06/07 11:06:19;;;;;;;5.68;2.47;;;30.20;42.90;;;;;;6218993;22;87114;-80
2023/06/07 11:08:45;;;;;;;6.18;2.42;;;30.20;41.30;;;;;;6218919;22;87853;-82
2023/06/07 11:11:35;;;;;;;5.53;2.75;;;30.30;42.60;;;;;;6215761;22;87342;-82
2023/06/07 11:14:01;;;;;;;3.65;2.05;;;30.00;42.60;;;;;;6213485;22;86775;-89
2023/06/07 11:16:26;;;;;;;6.28;2.25;;;30.30;44.70;;;;;;6212978;22;88068;-83
2023/06/07 11:18:57;;;;;;;4.57;2.33;;;30.20;40.30;;;;;;6213291;22;87693;-84
2023/06/07 11:21:27;;;;;;;4.85;2.67;;;30.20;41.50;;;;;;6215436;22;88300;-87
2023/06/07 11:24:11;;;;;;;7.45;2.55;;;30.20;39.60;;;;;;6214857;22;87725;-82
2023/06/07 11:26:37;;;;;;;4.22;1.73;;;30.00;41.80;;;;;;6215636;22;88452;-85
2023/06/07 11:29:07;;;;;;;5.18;1.80;;;29.90;40.70;;;;;;6215262;22;88029;-81
2023/06/07 11:31:33;;;;;;;3.83;1.90;;;29.80;41.20;;;;;;6217086;22;87517;-83
2023/06/07 11:33:59;;;;;;;3.38;2.42;;;29.90;41.30;;;;;;6215224;22;87267;-83
2023/06/07 11:36:24;;;;;;;6.93;2.38;;;29.70;39.60;;;;;;6216436;22;88001;-86
2023/06/07 11:38:54;;;;;;;4.38;1.65;;;29.80;39.60;;;;;;6216856;22;87833;-85
2023/06/07 11:41:23;;;;;;;8.00;2.58;;;29.60;39.50;;;;;;6188964;22;87768;-82
2023/06/07 11:43:49;;;;;;;5.90;2.47;;;29.70;40.40;;;;;;6216584;22;87590;-81
2023/06/07 11:46:16;;;;;;;3.70;2.28;;;29.70;40.20;;;;;;6216028;22;89394;-82
2023/06/07 11:48:42;;;;;;;5.03;2.03;;;29.80;39.60;;;;;;6216241;22;87374;-83
2023/06/07 11:51:08;;;;;;;4.70;2.60;;;29.90;41.30;;;;;;6216370;22;87055;-79
2023/06/07 11:53:33;;;;;;;4.38;2.55;;;29.80;40.80;;;;;;6216582;22;87056;-82
2023/06/07 11:56:01;;;;;;;3.88;2.90;;;29.70;41.30;;;;;;6215967;22;87844;-83
2023/06/07 11:58:27;;;;;;;4.88;3.08;;;29.40;38.50;;;;;;6214811;22;87648;-82
2023/06/07 12:00:54;;;;;;;4.18;2.20;;;29.40;39.70;;;;;;6214897;22;87364;-81
2023/06/07 12:03:20;;;;;;;4.53;2.35;;;29.40;41.10;;;;;;6213866;22;86738;-83
2023/06/07 12:05:47;;;;;;;6.07;2.42;;;29.60;40.90;;;;;;6215362;22;88339;-81
2023/06/07 12:08:15;;;;;;;4.57;2.50;;;29.70;42.50;;;;;;6215592;22;88432;-81
2023/06/07 12:10:41;;;;;;;7.15;2.55;;;29.60;41.10;;;;;;6214549;22;88394;-82
2023/06/07 12:13:26;;;;;;;5.82;2.65;;;29.50;41.60;;;;;;6214930;22;87647;-83
2023/06/07 12:15:51;;;;;;;3.97;2.13;;;29.60;41.30;;;;;;6215490;22;87556;-80
2023/06/07 12:18:26;;;;;;;4.65;2.75;;;29.50;39.80;;;;;;6212778;22;87656;-80
2023/06/07 12:21:01;;;;;;;7.43;2.78;;;29.40;41.20;;;;;;6216158;22;87467;-79
2023/06/07 12:23:26;;;;;;;7.85;2.00;;;29.40;41.90;;;;;;6216008;22;87339;-80
2023/06/07 12:26:08;;;;;;;3.58;2.53;;;29.40;38.80;;;;;;6215835;22;87646;-81
2023/06/07 12:28:34;;;;;;;;;;;29.40;38.10;;;;;;6216367;22;87722;-80
2023/06/07 12:30:59;;;;;;;8.23;2.47;;;29.40;41.00;;;;;;6217783;22;87026;-80
2023/06/07 12:33:27;;;;;;;6.97;2.67;;;29.40;40.40;;;;;;6216109;22;87551;-82
2023/06/07 12:35:53;;;;;;;7.43;2.85;;;29.40;40.00;;;;;;6213895;22;89827;-81
2023/06/07 12:38:22;;;;;;;6.93;2.70;;;29.50;41.80;;;;;;6215916;22;88773;-83
2023/06/07 12:40:48;;;;;;;3.83;2.35;;;29.50;40.70;;;;;;6215866;22;87236;-82
2023/06/07 12:43:13;;;;;;;4.70;2.67;;;29.60;41.00;;;;;;6215565;22;87668;-81
2023/06/07 12:45:39;;;;;;;3.67;2.58;;;29.60;39.90;;;;;;6215340;22;88489;-82
2023/06/07 12:48:05;;;;;;;9.48;1.92;;;29.50;39.90;;;;;;6215063;22;88215;-82
2023/06/07 12:50:31;;;;;;;6.65;2.40;;;29.40;42.00;;;;;;6215331;22;87488;-80
2023/06/07 12:52:57;;;;;;;9.80;2.53;;;29.30;42.20;;;;;;6217000;22;86825;-81
2023/06/07 12:55:23;;;;;;;5.82;2.92;;;29.40;39.60;;;;;;6213982;22;88318;-81
2023/06/07 12:57:49;;;;;;;6.68;1.95;;;29.30;37.60;;;;;;6212897;22;87897;-81
2023/06/07 13:00:15;;;;;;;4.30;2.28;;;29.10;40.30;;;;;;6217154;22;87861;-82
2023/06/07 13:02:44;;;;;;;5.63;2.35;;;29.00;40.60;;;;;;6217597;22;87342;-81
2023/06/07 13:05:10;;;;;;;;;;;29.20;39.90;;;;;;6217930;22;87887;-81
2023/06/07 13:07:36;;;;;;;6.05;2.75;;;29.20;40.10;;;;;;6219452;22;88486;-83
2023/06/07 13:10:06;;;;;;;6.15;2.83;;;29.40;40.60;;;;;;6218758;22;87297;-83
2023/06/07 13:12:32;;;;;;;4.65;2.33;;;29.30;40.40;;;;;;6217936;22;86994;-81
2023/06/07 13:14:58;;;;;;;6.60;2.72;;;29.30;41.50;;;;;;6216405;22;87499;-83
2023/06/07 13:17:24;;;;;;;8.40;2.67;;;29.30;41.70;;;;;;6215182;22;87557;-82
2023/06/07 13:19:50;;;;;;;4.53;2.30;;;29.30;40.60;;;;;;6187815;22;87127;-86
2023/06/07 13:22:16;;;;;;;4.78;2.30;;;29.30;39.30;;;;;;6216252;22;87373;-84
2023/06/07 13:24:42;;;;;;;8.20;2.78;;;29.30;41.10;;;;;;6213104;22;89378;-83
2023/06/07 13:27:08;;;;;;;4.68;2.60;;;29.20;39.30;;;;;;6217967;22;89395;-81
2023/06/07 13:29:34;;;;;;;6.28;2.30;;;29.10;40.40;;;;;;6218334;22;87498;-82
2023/06/07 13:32:00;;;;;;;6.68;3.03;;;29.00;40.80;;;;;;6218725;22;87672;-82
2023/06/07 13:34:26;;;;;;;4.90;2.20;;;29.00;42.60;;;;;;6216918;22;88185;-82
2023/06/07 13:36:53;;;;;;;3.85;2.22;;;29.00;43.60;;;;;;6217899;22;88707;-81
2023/06/07 13:39:19;;;;;;;6.38;2.30;;;29.10;43.30;;;;;;6218661;22;87561;-81
2023/06/07 13:41:45;;;;;;;6.15;2.60;;;29.20;42.40;;;;;;6219007;22;86385;-81
2023/06/07 13:44:11;;;;;;;10.27;2.80;;;29.20;42.00;;;;;;6218159;22;87371;-81
2023/06/07 13:46:37;;;;;;;5.50;2.50;;;29.40;41.20;;;;;;6217985;22;87804;-82
2023/06/07 13:49:03;;;;;;;3.70;2.42;;;29.40;41.60;;;;;;6217798;22;88161;-81
2023/06/07 13:51:29;;;;;;;6.80;2.63;;;29.50;41.90;;;;;;6218571;22;87120;-81
2023/06/07 13:53:54;;;;;;;4.93;2.65;;;29.30;40.90;;;;;;6217648;22;87798;-82
2023/06/07 13:56:21;;;;;;;4.72;2.78;;;29.30;40.40;;;;;;6218332;22;87707;-81
2023/06/07 13:58:48;;;;;;;4.78;2.35;;;29.20;41.20;;;;;;6217819;22;86904;-81
2023/06/07 14:01:14;;;;;;;4.93;2.78;;;29.10;41.50;;;;;;6218447;22;87504;-80
2023/06/07 14:03:40;;;;;;;3.75;2.38;;;29.10;40.30;;;;;;6216790;22;88507;-82
2023/06/07 14:06:06;;;;;;;6.30;3.15;;;29.10;40.30;;;;;;6218711;22;87718;-81
2023/06/07 14:08:32;;;;;;;4.47;2.28;;;29.10;40.70;;;;;;6217985;22;87404;-81
2023/06/07 14:10:58;;;;;;;6.25;2.47;;;29.00;40.20;;;;;;6218554;22;87321;-81
2023/06/07 14:13:24;;;;;;;6.13;2.42;;;29.10;41.60;;;;;;6217089;22;88958;-81
2023/06/07 14:15:51;;;;;;;7.28;2.40;;;29.10;39.00;;;;;;6217953;22;88611;-81
2023/06/07 14:18:17;;;;;;;3.40;1.83;;;29.10;39.60;;;;;;6216950;22;87364;-81
2023/06/07 14:20:43;;;;;;;10.80;2.97;;;29.10;39.80;;;;;;6217711;22;88808;-82
2023/06/07 14:23:08;;;;;;;6.75;2.88;;;29.10;40.00;;;;;;6190763;22;89312;-81
2023/06/07 14:25:34;;;;;;;5.93;2.50;;;29.10;39.00;;;;;;6217046;22;87895;-81
2023/06/07 14:28:00;;;;;;;4.78;2.78;;;28.90;39.10;;;;;;6218179;22;87345;-81
2023/06/07 14:30:25;;;;;;;4.97;2.30;;;28.90;39.50;;;;;;6218719;22;86739;-81
2023/06/07 14:32:52;;;;;;;6.55;2.60;;;28.90;40.20;;;;;;6218385;22;88784;-80
2023/06/07 14:35:19;;;;;;;8.45;1.52;;;28.90;39.40;;;;;;6218834;22;88005;-82
2023/06/07 14:37:44;;;;;;;3.88;1.83;;;28.90;39.60;;;;;;6217825;22;88100;-82
2023/06/07 14:40:11;;;;;;;5.35;2.40;;;28.90;39.50;;;;;;6219104;22;87266;-82
2023/06/07 14:42:36;;;;;;;4.05;2.17;;;28.90;39.70;;;;;;6218996;22;88059;-80
2023/06/07 14:45:05;;;;;;;5.85;2.17;;;28.80;41.30;;;;;;6218755;22;87746;-81
2023/06/07 14:47:31;;;;;;;5.05;2.20;;;28.80;40.30;;;;;;6218239;22;87450;-82
2023/06/07 14:49:57;;;;;;;8.68;2.15;;;28.70;39.50;;;;;;6219253;22;87400;-82
2023/06/07 14:52:22;;;;;;;5.70;2.80;;;28.60;39.50;;;;;;6218749;22;88412;-81
2023/06/07 14:54:48;;;;;;;5.47;2.33;;;28.60;38.80;;;;;;6219093;22;88117;-80
2023/06/07 14:57:15;;;;;;;4.75;2.15;;;28.60;38.80;;;;;;6217603;22;87766;-81
2023/06/07 14:59:41;;;;;;;8.73;2.30;;;28.60;39.70;;;;;;6217644;22;87547;-81
2023/06/07 15:02:08;;;;;;;8.43;2.55;;;28.60;40.40;;;;;;6218093;22;88468;-82
2023/06/07 15:04:35;;;;;;;6.55;2.50;;;28.60;39.00;;;;;;6218862;22;89067;-80
2023/06/07 15:07:01;;;;;;;7.00;2.72;;;28.70;40.20;;;;;;6218757;22;87405;-81
2023/06/07 15:09:27;;;;;;;7.35;2.38;;;28.60;39.50;;;;;;6218523;22;87545;-81
2023/06/07 15:11:53;;;;;;;8.77;2.53;;;28.50;40.80;;;;;;6218313;22;88002;-82
2023/06/07 15:14:18;;;;;;;4.35;1.90;;;28.50;41.00;;;;;;6218810;22;88120;-82
2023/06/07 15:16:44;;;;;;;5.03;2.30;;;28.30;38.50;;;;;;6217603;22;87102;-81
2023/06/07 15:19:10;;;;;;;5.47;2.38;;;28.30;39.50;;;;;;6219263;22;86568;-80
2023/06/07 15:21:37;;;;;;;8.30;2.13;;;28.20;40.20;;;;;;6218878;22;87534;-81
2023/06/07 15:24:02;;;;;;;3.53;2.53;;;28.20;40.80;;;;;;6218070;22;88842;-82
2023/06/07 15:26:28;;;;;;;5.25;1.55;;;28.20;39.10;;;;;;6217865;22;88091;-82
2023/06/07 15:28:54;;;;;;;3.40;1.95;;;28.20;39.70;;;;;;6219449;22;87578;-82
2023/06/07 15:31:19;;;;;;;6.22;3.03;;;28.30;39.30;;;;;;6217636;22;88054;-81
2023/06/07 15:33:45;;;;;;;7.15;2.17;;;28.20;39.70;;;;;;6218492;22;88461;-81
2023/06/07 15:36:11;;;;;;;6.90;2.78;;;28.20;40.40;;;;;;6218493;22;87496;-80
2023/06/07 15:38:37;;;;;;;4.47;2.25;;;28.20;38.60;;;;;;6219416;22;87329;-80
2023/06/07 15:41:06;;;;;;;7.28;2.25;;;28.20;39.20;;;;;;6218738;22;88367;-81
2023/06/07 15:43:32;;;;;;;4.35;2.33;;;28.20;40.70;;;;;;6217910;22;87395;-81
2023/06/07 15:45:59;;;;;;;4.03;2.53;;;28.20;39.90;;;;;;6217946;22;87543;-83
2023/06/07 15:48:24;;;;;;;4.13;2.22;;;28.20;40.20;;;;;;6219494;22;87450;-80
2023/06/07 15:50:51;;;;;;;5.45;2.42;;;28.10;39.50;;;;;;6217708;22;89165;-83
2023/06/07 15:53:17;;;;;;;5.75;2.25;;;28.20;39.50;;;;;;6218226;22;88343;-82
2023/06/07 15:55:43;;;;;;;4.90;2.63;;;28.20;40.80;;;;;;6218277;22;87191;-83
2023/06/07 15:58:09;;;;;;;6.22;2.50;;;28.20;39.60;;;;;;6218897;22;87366;-81
2023/06/07 16:00:35;;;;;;;6.68;2.47;;;28.10;41.20;;;;;;6217983;22;87470;-81
2023/06/07 16:03:00;;;;;;;3.95;2.40;;;28.10;41.00;;;;;;6217961;22;88780;-81