Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:09:44;;;;;;;11.13;5.32;;;10.90;60.10;;;;;;21004694;28;20039;-77
2022/03/24 00:19:46;;;;;;;7.25;3.97;;;10.80;60.00;;;;;;21037719;28;20390;-78
2022/03/24 00:29:46;;;;;;;8.98;4.57;;;10.80;59.90;;;;;;21037594;28;20043;-78
2022/03/24 00:39:48;;;;;;;5.63;4.07;;;10.90;59.90;;;;;;21021405;28;20521;-78
2022/03/24 00:49:50;;;;;;;8.82;5.57;;;10.80;59.80;;;;;;21022041;28;20119;-78
2022/03/24 00:59:52;;;;;;;10.50;5.43;;;10.80;59.80;;;;;;21054082;28;20032;-79
2022/03/24 01:09:53;;;;;;;8.13;4.35;;;10.80;59.80;;;;;;21020684;28;20118;-78
2022/03/24 01:19:54;;;;;;;7.50;5.10;;;10.80;59.70;;;;;;21041031;28;20067;-79
2022/03/24 01:29:55;;;;;;;7.57;5.07;;;10.80;59.60;;;;;;21068504;28;20540;-77
2022/03/24 01:39:56;;;;;;;8.10;4.53;;;10.80;59.60;;;;;;21049337;28;20040;-79
2022/03/24 01:49:59;;;;;;;10.52;5.60;;;10.80;59.50;;;;;;21049635;28;20170;-78
2022/03/24 02:00:00;;;;;;;9.82;5.82;;;10.70;60.00;;;;;;21049118;28;20111;-79
2022/03/24 02:20:10;;;;;;;8.43;4.97;;;10.70;59.40;;;;;;20830218;28;20267;-80
2022/03/24 02:30:11;;;;;;;12.70;6.05;;;10.70;59.30;;;;;;20780458;28;20084;-79
2022/03/24 02:40:13;;;;;;;9.90;5.97;;;10.70;59.20;;;;;;20829578;28;20384;-79
2022/03/24 02:50:13;;;;;;;8.25;4.93;;;10.70;59.20;;;;;;20828895;28;20108;-79
2022/03/24 03:00:15;;;;;;;8.70;5.47;;;10.70;59.20;;;;;;20812265;28;20474;-79
2022/03/24 03:10:16;;;;;;;10.75;5.93;;;10.70;59.20;;;;;;20811227;28;20041;-80
2022/03/24 03:20:16;;;;;;;10.70;5.65;;;10.70;59.10;;;;;;20826595;28;20037;-79
2022/03/24 03:30:17;;;;;;;10.05;5.78;;;10.70;59.10;;;;;;20809821;28;20030;-79
2022/03/24 03:40:17;;;;;;;9.17;5.57;;;10.60;59.00;;;;;;20809232;28;20128;-79
2022/03/24 03:50:18;;;;;;;10.88;5.90;;;10.60;58.90;;;;;;20792063;28;20797;-79
2022/03/24 04:10:38;;;;;;;8.27;5.80;;;10.60;58.80;;;;;;20810171;28;20276;-79
2022/03/24 04:20:39;;;;;;;8.88;5.85;;;10.60;58.70;;;;;;20774476;28;20450;-79
2022/03/24 04:30:39;;;;;;;10.70;5.90;;;10.60;58.70;;;;;;20790135;28;20065;-79
2022/03/24 04:40:40;;;;;;;11.82;5.90;;;10.50;58.60;;;;;;20789943;28;20295;-80
2022/03/24 04:50:40;;;;;;;9.85;5.95;;;10.50;58.60;;;;;;20807110;28;20455;-79
2022/03/24 05:00:41;;;;;;;10.37;6.43;;;10.50;58.60;;;;;;20803433;28;20495;-79
2022/03/24 05:10:42;;;;;;;10.73;6.13;;;10.50;58.50;;;;;;20804252;28;20363;-79
2022/03/24 05:20:43;;;;;;;11.02;6.15;;;10.50;58.50;;;;;;20803909;28;20044;-79
2022/03/24 05:30:44;;;;;;;10.50;6.03;;;10.50;58.40;;;;;;20803348;28;20439;-79
2022/03/24 05:40:44;;;;;;;10.40;6.32;;;10.50;58.40;;;;;;20802661;28;20041;-79
2022/03/24 05:50:45;;;;;;;12.00;6.57;;;10.40;58.40;;;;;;20818906;28;20116;-79
2022/03/24 06:00:49;;;;;;;12.05;7.10;;;10.50;58.40;;;;;;20801428;28;20514;-79
2022/03/24 06:10:51;;;;;;;11.38;6.03;;;10.40;58.30;;;;;;20815684;28;20069;-80
2022/03/24 06:20:52;;;;;;;10.90;6.78;;;10.50;58.40;;;;;;20831848;28;20470;-74
2022/03/24 06:30:52;;;;;;;12.10;6.53;;;10.50;58.40;;;;;;20814311;28;20112;-81
2022/03/24 06:40:53;;;;;;;10.85;6.55;;;10.40;58.40;;;;;;20814274;28;20050;-80
2022/03/24 06:50:53;;;;;;;13.88;6.47;;;10.40;58.40;;;;;;20832737;28;20037;-78
2022/03/24 07:00:54;;;;;;;11.68;7.03;;;10.40;58.50;;;;;;20799050;28;20087;-81
2022/03/24 07:10:55;;;;;;;10.23;6.05;;;10.40;58.50;;;;;;20783747;28;20044;-77
2022/03/24 07:20:55;;;;;;;10.48;5.80;;;10.40;58.60;;;;;;20796755;28;20029;-77
2022/03/24 07:30:56;;;;;;;9.38;5.10;;;10.40;58.70;;;;;;20808241;28;20057;-84
2022/03/24 07:40:57;;;;;;;10.17;6.20;;;10.40;58.90;;;;;;20781038;28;20103;-80
2022/03/24 07:50:59;;;;;;;8.50;5.22;;;10.50;59.10;;;;;;20792612;28;20283;-81
2022/03/24 08:01:03;;;;;;;9.68;4.50;;;10.40;59.20;;;;;;20805829;28;20038;-76
2022/03/24 08:11:04;;;;;;;7.00;3.92;;;10.50;59.40;;;;;;20808118;28;20048;-78
2022/03/24 08:21:08;;;;;;;6.40;4.05;;;10.50;59.70;;;;;;20807842;28;20037;-79
2022/03/24 08:31:08;;;;;;;9.23;4.15;;;10.60;59.90;;;;;;20867223;28;20360;-79
2022/03/24 08:41:09;;;;;;;7.90;4.03;;;10.60;60.00;;;;;;20833363;28;20037;-79
2022/03/24 08:51:09;;;;;;;7.30;4.03;;;10.60;60.10;;;;;;20818340;28;20112;-80
2022/03/24 09:01:10;;;;;;;5.45;3.33;;;10.70;60.30;;;;;;20792997;28;20045;-81
2022/03/24 09:11:11;;;;;;;7.53;3.05;;;10.70;60.40;;;;;;20800789;28;20372;-79
2022/03/24 09:21:11;;;;;;;4.17;2.87;;;10.70;60.50;;;;;;20800205;28;20033;-82
2022/03/24 09:31:12;;;;;;;9.00;3.60;;;10.80;60.60;;;;;;20817042;28;20311;-84
2022/03/24 09:41:14;;;;;;;5.10;2.88;;;10.80;60.80;;;;;;20799231;28;20044;-84
2022/03/24 09:51:14;;;;;;;14.10;4.03;;;13.00;57.90;;;;;;20783213;28;20067;-83
2022/03/24 10:01:17;;;;;;;14.55;4.72;;;16.70;50.50;;;;;;20798160;28;20033;-84
2022/03/24 10:11:17;;;;;;;21.52;4.35;;;18.20;46.70;;;;;;20833168;28;20094;-77
2022/03/24 10:21:18;;;;;;;10.15;3.15;;;19.00;44.90;;;;;;20898808;28;20462;-80
2022/03/24 10:31:18;;;;;;;9.02;4.15;;;19.60;43.60;;;;;;20870554;28;20100;-78
2022/03/24 10:41:28;;;;;;;3.15;1.98;;;19.90;42.80;;;;;;20815234;28;20425;-78
2022/03/24 10:51:30;;;;;;;6.95;3.22;;;20.10;42.30;;;;;;20812771;28;20480;-79
2022/03/24 11:01:31;;;;;;;5.97;2.40;;;20.30;42.00;;;;;;20790784;28;20041;-77
2022/03/24 11:11:32;;;;;;;3.83;2.22;;;20.20;41.70;;;;;;20807329;28;20044;-76
2022/03/24 11:21:34;;;;;;;3.72;2.22;;;19.80;42.00;;;;;;20808371;28;20073;-76
2022/03/24 11:31:34;;;;;;;6.15;2.25;;;19.90;42.00;;;;;;20794238;28;20035;-78
2022/03/24 11:41:39;;;;;;;4.85;2.10;;;20.30;41.40;;;;;;20793810;28;20042;-74
2022/03/24 11:51:40;;;;;;;2.97;2.00;;;20.80;40.70;;;;;;20810069;28;20047;-76
2022/03/24 12:01:41;;;;;;;4.07;1.93;;;21.10;40.20;;;;;;20810419;28;20128;-77
2022/03/24 12:11:47;;;;;;;4.45;1.80;;;21.40;39.70;;;;;;20810261;28;20624;-77
2022/03/24 12:21:48;;;;;;;3.47;2.00;;;21.60;39.40;;;;;;20808777;28;20488;-75
2022/03/24 12:32:10;;;;;;;7.25;2.33;;;21.80;39.10;;;;;;20809566;28;20330;-77
2022/03/24 12:42:12;;;;;;;3.33;1.70;;;22.00;38.70;;;;;;20808881;28;20045;-78
2022/03/24 12:52:15;;;;;;;7.43;2.13;;;22.20;38.50;;;;;;20776321;28;20092;-78
2022/03/24 13:02:16;;;;;;;3.03;1.90;;;22.30;38.30;;;;;;20795608;28;20053;-76
2022/03/24 13:12:17;;;;;;;4.28;1.60;;;22.30;38.30;;;;;;20784097;28;20061;-76
2022/03/24 13:22:19;;;;;;;3.22;1.80;;;22.30;38.30;;;;;;20814756;28;20154;-75
2022/03/24 13:32:23;;;;;;;5.05;2.42;;;22.60;38.10;;;;;;20815553;28;20072;-73
2022/03/24 13:42:24;;;;;;;3.83;1.60;;;22.60;37.80;;;;;;20780879;28;20037;-73
2022/03/24 13:52:32;;;;;;;5.95;2.03;;;22.70;38.00;;;;;;20816576;28;20048;-73
2022/03/24 14:02:34;;;;;;;4.60;1.98;;;22.80;37.90;;;;;;20799083;28;20033;-73
2022/03/24 14:12:50;;;;;;;4.90;1.50;;;22.90;37.60;;;;;;20807989;28;20049;-76
2022/03/24 14:22:53;;;;;;;2.47;1.40;;;23.00;38.30;;;;;;20783419;28;20614;-73
2022/03/24 14:32:53;;;;;;;4.82;1.83;;;22.90;37.50;;;;;;20781068;28;20037;-73
2022/03/24 14:42:54;;;;;;;5.15;1.73;;;23.10;36.90;;;;;;20780179;28;20108;-73
2022/03/24 14:52:55;;;;;;;4.53;2.15;;;23.30;36.70;;;;;;20760667;28;20033;-73
2022/03/24 15:02:55;;;;;;;4.78;2.42;;;23.20;36.70;;;;;;20803484;28;20055;-74
2022/03/24 15:12:56;;;;;;;3.75;2.10;;;23.50;36.60;;;;;;20809638;28;20041;-76
2022/03/24 15:22:57;;;;;;;5.68;1.67;;;23.40;37.00;;;;;;20809844;28;20501;-73
2022/03/24 15:32:57;;;;;;;3.58;1.52;;;23.50;37.10;;;;;;20792287;28;20124;-73
2022/03/24 15:42:58;;;;;;;7.10;1.83;;;23.50;37.10;;;;;;20792024;28;20038;-80
2022/03/24 15:52:59;;;;;;;6.97;1.77;;;23.70;37.30;;;;;;20807820;28;20033;-73
2022/03/24 16:02:59;;;;;;;4.40;1.67;;;23.50;37.80;;;;;;20807069;28;20040;-75
2022/03/24 16:13:00;;;;;;;4.73;2.00;;;23.50;38.00;;;;;;20806499;28;20080;-77
2022/03/24 16:23:01;;;;;;;5.45;2.67;;;23.50;37.90;;;;;;20789632;28;20292;-74
2022/03/24 16:33:02;;;;;;;5.63;1.92;;;23.10;37.30;;;;;;20789253;28;20038;-74
2022/03/24 16:43:03;;;;;;;13.10;2.83;;;23.40;37.00;;;;;;20789546;28;20472;-75
2022/03/24 16:53:04;;;;;;;7.60;2.47;;;23.50;37.00;;;;;;20798910;28;20292;-75
2022/03/24 17:03:04;;;;;;;5.45;2.50;;;23.70;36.20;;;;;;20805167;28;20294;-76
2022/03/24 17:13:05;;;;;;;4.57;2.20;;;23.40;36.10;;;;;;20838557;28;20053;-79
2022/03/24 17:23:06;;;;;;;6.43;2.20;;;23.50;36.10;;;;;;20887059;28;20480;-77
2022/03/24 17:33:08;;;;;;;7.85;2.65;;;23.70;36.40;;;;;;20903908;28;20036;-78
2022/03/24 17:43:08;;;;;;;6.35;2.65;;;23.30;36.30;;;;;;20902152;28;20040;-79
2022/03/24 17:53:09;;;;;;;8.90;2.17;;;23.20;36.50;;;;;;20882999;28;20033;-78
2022/03/24 18:03:11;;;;;;;6.78;2.58;;;23.20;35.50;;;;;;20880407;28;20029;-78
2022/03/24 18:13:12;;;;;;;6.47;2.80;;;23.20;35.60;;;;;;20880714;28;20110;-78
2022/03/24 18:23:13;;;;;;;4.25;2.00;;;23.10;35.80;;;;;;20899322;28;20041;-78
2022/03/24 18:33:14;;;;;;;6.15;2.25;;;23.00;36.00;;;;;;20897827;28;20029;-77
2022/03/24 18:43:15;;;;;;;3.25;1.83;;;22.90;36.30;;;;;;20899867;28;20064;-78
2022/03/24 18:53:16;;;;;;;5.30;2.22;;;22.80;36.50;;;;;;20874403;28;20149;-78
2022/03/24 19:03:18;;;;;;;5.10;1.85;;;22.70;36.70;;;;;;20745440;28;20082;-80
2022/03/24 19:13:20;;;;;;;4.25;1.95;;;22.60;36.90;;;;;;20814726;28;20037;-80
2022/03/24 19:23:20;;;;;;;2.92;1.63;;;22.50;37.10;;;;;;20811309;28;20404;-81
2022/03/24 19:33:21;;;;;;;4.13;2.00;;;22.40;37.30;;;;;;20808860;28;20033;-81
2022/03/24 19:43:22;;;;;;;4.82;2.15;;;22.30;37.40;;;;;;20809003;28;20535;-82
2022/03/24 19:53:22;;;;;;;3.75;1.73;;;22.30;37.50;;;;;;20809305;28;20431;-80
2022/03/24 20:03:23;;;;;;;5.75;2.20;;;22.20;38.30;;;;;;20807528;28;20399;-81
2022/03/24 20:13:23;;;;;;;5.30;2.45;;;22.10;37.70;;;;;;20807482;28;20486;-81
2022/03/24 20:23:24;;;;;;;3.65;2.20;;;22.00;37.80;;;;;;20807001;28;20486;-81
2022/03/24 20:33:26;;;;;;;2.72;1.83;;;21.90;37.80;;;;;;20803278;28;20037;-81
2022/03/24 20:43:26;;;;;;;3.83;2.28;;;21.90;38.00;;;;;;20805267;28;20052;-80
2022/03/24 20:53:27;;;;;;;2.85;2.05;;;21.80;38.10;;;;;;20802194;28;20113;-80
2022/03/24 21:03:27;;;;;;;3.40;2.22;;;21.70;38.10;;;;;;20804090;28;20045;-80
2022/03/24 21:13:29;;;;;;;3.10;2.10;;;21.70;38.80;;;;;;20805487;28;20037;-80
2022/03/24 21:23:29;;;;;;;3.22;1.98;;;21.60;38.20;;;;;;20803214;28;20295;-80
2022/03/24 21:33:30;;;;;;;3.92;2.25;;;21.60;38.30;;;;;;20786582;28;20399;-80
2022/03/24 21:43:30;;;;;;;4.22;2.58;;;21.50;39.00;;;;;;20818047;28;20555;-80
2022/03/24 21:53:31;;;;;;;4.28;2.35;;;21.40;38.30;;;;;;20817190;28;20041;-80
2022/03/24 22:03:32;;;;;;;3.67;2.20;;;21.40;38.40;;;;;;20816399;28;20045;-81
2022/03/24 22:13:32;;;;;;;4.13;2.80;;;21.40;38.50;;;;;;20815919;28;20072;-80
2022/03/24 22:23:33;;;;;;;3.50;2.38;;;21.30;38.50;;;;;;20814827;28;20029;-80
2022/03/24 22:33:35;;;;;;;5.10;2.77;;;21.20;38.50;;;;;;20797260;28;20029;-80
2022/03/24 22:43:36;;;;;;;5.43;2.67;;;21.30;38.60;;;;;;20813093;28;20353;-80
2022/03/24 22:53:36;;;;;;;3.75;2.72;;;21.20;38.50;;;;;;20794944;28;20488;-80
2022/03/24 23:03:38;;;;;;;5.13;2.33;;;21.10;38.50;;;;;;20795612;28;20552;-81
2022/03/24 23:13:39;;;;;;;3.78;2.28;;;21.00;38.50;;;;;;20795200;28;20419;-80
2022/03/24 23:23:40;;;;;;;4.07;2.25;;;21.00;38.60;;;;;;20810212;28;20033;-80
2022/03/24 23:33:41;;;;;;;2.63;1.97;;;21.00;38.60;;;;;;20793811;28;20488;-80
2022/03/24 23:43:41;;;;;;;3.88;2.33;;;20.90;38.60;;;;;;20808569;28;20371;-80
2022/03/24 23:53:42;;;;;;;3.50;2.60;;;20.90;38.50;;;;;;20808081;28;20426;-80
