Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:38;;;;;;;8.23;3.70;;;;;;;21.80;100.00;99038.75;5113028;28;20226;-79
2022/08/03 00:03:06;;;;;;;4.82;2.97;;;;;;;22.08;100.00;99042.75;5114707;28;20657;-79
2022/08/03 00:05:35;;;;;;;3.45;3.10;;;;;;;21.95;100.00;99037.88;5114763;27;20277;-79
2022/08/03 00:08:03;;;;;;;7.72;3.53;;;;;;;21.93;100.00;99039.91;5114915;28;20198;-79
2022/08/03 00:10:35;;;;;;;4.45;4.05;;;;;;;21.81;100.00;99041.31;5114347;28;20240;-79
2022/08/03 00:13:04;;;;;;;2.90;2.70;;;;;;;21.79;100.00;99039.78;5115251;28;20199;-79
2022/08/03 00:15:34;;;;;;;3.85;3.08;;;;;;;21.56;100.00;99047.75;5111338;28;20219;-79
2022/08/03 00:18:02;;;;;;;5.20;2.88;;;;;;;21.70;100.00;99037.09;5111049;28;20218;-79
2022/08/03 00:20:31;;;;;;;3.08;2.65;;;;;;;21.43;100.00;99043.75;5116620;27;20218;-80
2022/08/03 00:22:59;;;;;;;5.25;2.58;;;;;;;21.29;100.00;99038.19;5112055;28;20199;-80
2022/08/03 00:25:27;;;;;;;3.15;2.95;;;;;;;21.20;100.00;99040.00;5113558;28;20206;-80
2022/08/03 00:27:57;;;;;;;2.97;2.42;;;;;;;21.35;100.00;99038.34;5117121;27;20638;-79
2022/08/03 00:30:26;;;;;;;5.63;3.30;;;;;;;21.22;100.00;99032.59;5111878;28;20210;-79
2022/08/03 00:32:58;;;;;;;3.53;3.00;;;;;;;21.26;100.00;99043.91;5114566;28;20261;-79
2022/08/03 00:35:27;;;;;;;3.08;2.75;;;;;;;21.32;100.00;99035.97;5111733;28;20199;-79
2022/08/03 00:38:15;;;;;;;3.45;3.15;;;;;;;21.17;100.00;99039.50;5114617;28;20218;-79
2022/08/03 00:40:44;;;;;;;3.00;2.80;;;;;;;21.27;100.00;99032.97;5110377;28;20202;-79
2022/08/03 00:43:14;;;;;;;3.03;2.70;;;;;;;21.12;100.00;99040.00;5116839;27;20203;-79
2022/08/03 00:45:43;;;;;;;4.57;3.00;;;;;;;21.00;100.00;99035.97;5114433;28;20355;-79
2022/08/03 00:48:12;;;;;;;3.75;2.60;;;;;;;20.89;100.00;99039.00;5111643;28;20206;-79
2022/08/03 00:50:59;;;;;;;4.35;2.90;;;;;;;20.87;100.00;99033.78;5114213;28;20191;-79
2022/08/03 00:53:28;;;;;;;3.05;2.60;;;;;;;20.95;100.00;99041.03;5114055;28;20274;-79
2022/08/03 00:55:56;;;;;;;4.53;2.97;;;;;;;20.90;100.00;99033.44;5112590;28;20195;-79
2022/08/03 00:58:26;;;;;;;4.13;3.00;;;;;;;20.86;100.00;99032.94;5110081;28;20214;-79
2022/08/03 01:00:54;;;;;;;3.10;2.80;;;;;;;21.01;100.00;99027.72;5106322;28;20199;-79
2022/08/03 01:03:23;;;;;;;4.75;2.80;;;;;;;20.84;100.00;99040.34;5113025;27;20212;-79
2022/08/03 01:05:58;;;;;;;5.20;2.85;;;;;;;20.89;100.00;99039.00;5110814;28;20199;-79
2022/08/03 01:08:38;;;;;;;3.80;2.80;;;;;;;20.91;100.00;99037.81;5112542;28;20198;-79
2022/08/03 01:11:13;;;;;;;4.95;2.97;;;;;;;20.72;100.00;99040.81;5112604;27;20274;-79
2022/08/03 01:13:52;;;;;;;3.15;2.85;;;;;;;20.70;100.00;99037.44;5109804;28;20198;-79
2022/08/03 01:16:37;;;;;;;3.50;2.70;;;;;;;20.84;100.00;99036.78;5114869;27;20206;-79
2022/08/03 01:19:33;;;;;;;5.00;3.38;;;;;;;20.82;100.00;99045.03;5113207;28;20214;-79
2022/08/03 01:22:16;;;;;;;3.35;2.70;;;;;;;20.90;100.00;99037.97;5113449;28;20277;-78
2022/08/03 01:24:55;;;;;;;3.20;2.90;;;;;;;20.72;100.00;99036.28;5108731;28;20195;-79
2022/08/03 01:27:41;;;;;;;4.43;2.88;;;;;;;20.74;100.00;99034.25;5108773;28;20284;-79
2022/08/03 01:30:11;;;;;;;3.92;2.65;;;;;;;20.82;100.00;99034.25;5113179;28;20230;-79
2022/08/03 01:32:46;;;;;;;5.03;2.50;;;;;;;20.67;100.00;99038.63;5113168;28;20234;-79
2022/08/03 01:35:35;;;;;;;3.33;2.72;;;;;;;20.36;100.00;99029.41;5112942;28;20198;-79
2022/08/03 01:38:11;;;;;;;3.45;3.08;;;;;;;20.36;100.00;99024.88;5103876;28;20214;-79
2022/08/03 01:40:41;;;;;;;2.92;2.58;;;;;;;20.41;100.00;99029.78;5111235;28;20314;-79
2022/08/03 01:43:12;;;;;;;3.30;2.78;;;;;;;20.29;100.00;99035.47;5113246;28;20202;-79
2022/08/03 01:45:45;;;;;;;4.50;2.97;;;;;;;20.26;100.00;99033.09;5112132;28;20198;-79
2022/08/03 01:48:17;;;;;;;4.60;3.13;;;;;;;20.22;100.00;99037.13;5113424;28;20191;-79
2022/08/03 01:50:47;;;;;;;3.35;2.97;;;;;;;20.16;100.00;99034.22;5109117;28;20191;-79
2022/08/03 01:53:17;;;;;;;3.75;2.63;;;;;;;20.18;100.00;99034.94;5106754;28;20198;-79
2022/08/03 01:55:48;;;;;;;3.30;3.00;;;;;;;20.16;100.00;99034.22;5107438;28;20273;-79
2022/08/03 01:58:19;;;;;;;3.20;2.90;;;;;;;20.06;100.00;99030.81;5108567;28;20222;-79
2022/08/03 02:00:49;;;;;;;3.20;2.88;;;;;;;20.04;100.00;99035.53;5113330;28;20199;-79
2022/08/03 02:03:20;;;;;;;3.22;3.03;;;;;;;20.04;100.00;99028.31;5109603;28;20367;-79
2022/08/03 02:05:50;;;;;;;5.53;3.25;;;;;;;20.01;100.00;99037.53;5115654;27;20203;-79
2022/08/03 02:08:40;;;;;;;3.78;3.35;;;;;;;20.01;100.00;99034.84;5113276;28;20199;-79
2022/08/03 02:11:09;;;;;;;6.55;3.40;;;;;;;20.07;100.00;99030.66;5109794;28;20279;-79
2022/08/03 02:13:38;;;;;;;5.03;3.00;;;;;;;20.07;100.00;99033.34;5113136;28;20274;-79
2022/08/03 02:16:09;;;;;;;4.23;3.30;;;;;;;19.96;100.00;99026.41;5113188;28;20234;-79
2022/08/03 02:18:40;;;;;;;5.50;3.58;;;;;;;19.93;100.00;99034.81;5113125;28;20246;-79
2022/08/03 02:21:10;;;;;;;3.78;3.00;;;;;;;20.02;100.00;99033.84;5106523;28;20202;-79
2022/08/03 02:23:59;;;;;;;5.60;2.92;;;;;;;19.87;100.00;99026.53;5113150;28;20198;-79
2022/08/03 02:26:30;;;;;;;3.88;3.20;;;;;;;19.72;100.00;99029.00;5109871;28;20240;-79
2022/08/03 02:29:03;;;;;;;3.30;2.78;;;;;;;19.89;100.00;99032.63;5116721;28;20198;-79
2022/08/03 02:31:37;;;;;;;8.10;3.03;;;;;;;19.82;100.00;99032.41;5114131;28;20588;-79
2022/08/03 02:34:09;;;;;;;4.97;2.80;;;;;;;20.00;100.00;99024.28;5114058;28;20194;-79
2022/08/03 02:36:39;;;;;;;4.97;2.95;;;;;;;19.80;100.00;99020.16;5111540;28;20665;-79
2022/08/03 02:39:11;;;;;;;3.20;2.67;;;;;;;19.87;100.00;99021.16;5114478;28;20211;-79
2022/08/03 02:41:43;;;;;;;3.25;2.95;;;;;;;19.99;100.00;99022.59;5115497;28;20279;-79
2022/08/03 02:44:14;;;;;;;4.65;3.05;;;;;;;19.89;100.00;99020.03;5116625;28;20223;-79
2022/08/03 02:46:48;;;;;;;4.55;3.47;;;;;;;19.88;100.00;99017.47;5116663;28;20206;-78
2022/08/03 02:49:17;;;;;;;3.92;3.10;;;;;;;19.55;100.00;99022.66;5115931;27;20199;-79
2022/08/03 02:52:10;;;;;;;5.10;3.33;;;;;;;19.64;100.00;99021.72;5116716;28;20266;-79
2022/08/03 02:54:44;;;;;;;3.63;3.27;;;;;;;19.59;100.00;99015.13;5116130;28;20230;-79
2022/08/03 02:57:14;;;;;;;3.80;3.30;;;;;;;19.38;100.00;99023.53;5116508;27;20191;-79
2022/08/03 02:59:44;;;;;;;5.83;3.40;;;;;;;19.40;100.00;99019.72;5116022;28;20206;-79
2022/08/03 03:02:15;;;;;;;3.93;3.13;;;;;;;19.40;100.00;99013.50;5110396;28;20195;-79
2022/08/03 03:04:45;;;;;;;3.60;3.20;;;;;;;19.51;100.00;99010.53;5114793;28;20268;-78
2022/08/03 03:07:36;;;;;;;4.00;3.50;;;;;;;19.18;100.00;99012.16;5116461;28;20198;-79
2022/08/03 03:10:21;;;;;;;3.73;3.43;;;;;;;19.28;100.00;99020.09;5114862;28;20209;-79
2022/08/03 03:12:52;;;;;;;4.23;3.83;;;;;;;18.87;100.00;99022.47;5116346;28;20195;-79
2022/08/03 03:15:21;;;;;;;4.50;3.80;;;;;;;18.95;100.00;99022.53;5111137;28;20202;-79
2022/08/03 03:17:53;;;;;;;3.57;3.23;;;;;;;19.05;100.00;99015.25;5115890;27;20210;-79
2022/08/03 03:20:23;;;;;;;5.73;3.50;;;;;;;18.99;100.00;99017.69;5116015;28;20776;-79
2022/08/03 03:22:59;;;;;;;3.40;3.10;;;;;;;19.10;100.00;99015.59;5115625;28;20186;-78
2022/08/03 03:25:28;;;;;;;3.37;3.07;;;;;;;19.01;100.00;99015.69;5113216;28;20221;-79
2022/08/03 03:27:57;;;;;;;5.27;3.30;;;;;;;18.96;100.00;99013.50;5115885;28;20198;-79
2022/08/03 03:30:26;;;;;;;3.50;3.20;;;;;;;19.10;100.00;99020.13;5112082;28;20252;-79
2022/08/03 03:32:58;;;;;;;3.27;2.70;;;;;;;19.10;100.00;99020.13;5112920;28;20278;-79
2022/08/03 03:35:27;;;;;;;3.77;2.93;;;;;;;19.03;100.00;99021.78;5115398;28;20207;-79
2022/08/03 03:37:55;;;;;;;3.10;2.77;;;;;;;19.03;100.00;99014.56;5115051;28;20203;-79
2022/08/03 03:40:24;;;;;;;2.93;2.67;;;;;;;19.00;100.00;99024.75;5112713;28;20215;-79
2022/08/03 03:42:52;;;;;;;3.37;3.00;;;;;;;18.87;100.00;99017.09;5115695;28;20206;-79
2022/08/03 03:45:22;;;;;;;4.27;3.00;;;;;;;18.79;100.00;99027.75;5113603;28;20642;-79
2022/08/03 03:47:50;;;;;;;4.43;3.00;;;;;;;18.79;100.00;99023.22;5109883;28;20202;-79
2022/08/03 03:50:22;;;;;;;3.40;2.73;;;;;;;18.80;100.00;99030.28;5117884;27;20202;-79
2022/08/03 03:52:50;;;;;;;3.70;3.30;;;;;;;18.87;100.00;99019.78;5110330;28;20283;-79
2022/08/03 03:55:19;;;;;;;6.43;3.00;;;;;;;18.81;100.00;99023.91;5107638;28;20270;-79
2022/08/03 03:57:47;;;;;;;4.50;3.07;;;;;;;18.91;100.00;99025.69;5115203;28;20233;-79
2022/08/03 04:00:17;;;;;;;3.23;2.93;;;;;;;18.75;100.00;99029.91;5115308;28;20229;-79
2022/08/03 04:02:45;;;;;;;3.23;2.93;;;;;;;18.86;100.00;99027.00;5115275;28;20202;-78
2022/08/03 04:10:59;;;;;;;3.50;2.83;;;;;;;18.84;100.00;99022.78;5114210;28;20202;-79
2022/08/03 04:13:31;;;;;;;4.00;3.33;;;;;;;18.96;100.00;99024.22;5115176;28;20195;-79
2022/08/03 04:16:01;;;;;;;3.80;3.40;;;;;;;18.94;100.00;99023.53;5114882;28;20199;-78
2022/08/03 04:18:32;;;;;;;4.60;3.10;;;;;;;19.08;100.00;99025.66;5109009;28;20251;-79
2022/08/03 04:21:03;;;;;;;3.47;3.17;;;;;;;18.99;100.00;99028.44;5110665;28;20210;-79
2022/08/03 04:23:35;;;;;;;5.03;3.37;;;;;;;18.96;100.00;99026.06;5114618;28;20194;-78
2022/08/03 04:26:05;;;;;;;3.40;3.10;;;;;;;18.82;100.00;99025.63;5113509;27;20194;-79
2022/08/03 04:28:35;;;;;;;4.70;3.43;;;;;;;19.02;100.00;99029.00;5115682;28;20195;-79
2022/08/03 04:31:04;;;;;;;4.83;3.53;;;;;;;19.07;100.00;99029.34;5113643;28;20203;-79
2022/08/03 04:33:34;;;;;;;3.60;3.30;;;;;;;19.08;100.00;99028.34;5114763;28;20218;-79
2022/08/03 04:36:06;;;;;;;3.53;3.23;;;;;;;19.05;100.00;99028.66;5114701;28;20295;-79
2022/08/03 04:38:44;;;;;;;4.10;3.10;;;;;;;19.16;100.00;99030.25;5110966;28;20190;-79
2022/08/03 04:41:14;;;;;;;4.73;3.20;;;;;;;19.12;100.00;99029.75;5113270;28;20232;-79
2022/08/03 04:43:44;;;;;;;3.40;3.10;;;;;;;19.11;100.00;99027.22;5114415;28;20295;-78
2022/08/03 04:46:14;;;;;;;3.90;3.50;;;;;;;19.05;100.00;99033.19;5111765;28;20191;-79
2022/08/03 04:48:43;;;;;;;4.67;3.20;;;;;;;19.07;100.00;99033.88;5114243;28;20273;-79
2022/08/03 04:51:13;;;;;;;4.20;3.50;;;;;;;18.97;100.00;99035.81;5110661;28;20191;-79
2022/08/03 04:53:43;;;;;;;4.07;3.30;;;;;;;19.05;100.00;99034.03;5114124;28;20215;-79
2022/08/03 04:56:11;;;;;;;5.30;3.60;;;;;;;19.17;100.00;99040.00;5113057;28;20226;-79
2022/08/03 04:58:40;;;;;;;5.33;3.37;;;;;;;19.14;100.00;99037.63;5112084;28;20274;-79
2022/08/03 05:01:08;;;;;;;3.20;2.90;;;;;;;19.14;100.00;99035.78;5114018;28;20219;-79
2022/08/03 05:03:36;;;;;;;5.37;3.30;;;;;;;19.33;100.00;99041.97;5112752;28;20222;-79
2022/08/03 05:06:05;;;;;;;3.33;3.03;;;;;;;19.38;100.00;99043.19;5114021;28;20199;-79
2022/08/03 05:08:39;;;;;;;7.20;3.00;;;;;;;19.27;100.00;99039.91;5113788;28;20236;-79
2022/08/03 05:11:15;;;;;;;3.50;2.90;;;;;;;19.71;100.00;99044.28;5110914;28;20207;-79
2022/08/03 05:13:44;;;;;;;5.13;3.20;;;;;;;19.80;100.00;99044.34;5111910;28;20215;-79
2022/08/03 05:16:13;;;;;;;3.87;3.50;;;;;;;19.80;100.00;99050.56;5106355;28;20207;-79
2022/08/03 05:18:42;;;;;;;6.13;3.20;;;;;;;19.88;100.00;99044.34;5107081;28;20250;-79
2022/08/03 05:21:12;;;;;;;3.87;3.47;;;;;;;19.86;100.00;99049.06;5108717;28;20236;-79
2022/08/03 05:23:41;;;;;;;6.05;3.45;;;;;;;19.87;100.00;99048.88;5111530;28;20191;-79
2022/08/03 05:26:10;;;;;;;4.43;3.40;;;;;;;19.87;100.00;99042.66;5110206;28;20203;-79
2022/08/03 05:28:40;;;;;;;4.03;3.13;;;;;;;19.98;100.00;99050.47;5108267;28;20202;-79
2022/08/03 05:31:19;;;;;;;3.72;3.38;;;;;;;20.04;100.00;99048.97;5113208;28;20195;-79
2022/08/03 05:33:47;;;;;;;7.50;3.80;;;;;;;20.22;100.00;99047.88;5115749;27;20669;-79
2022/08/03 05:36:16;;;;;;;3.38;3.00;;;;;;;20.37;100.00;99050.81;5111474;28;20191;-78
2022/08/03 05:38:44;;;;;;;4.95;3.00;;;;;;;20.27;100.00;99053.63;5113119;28;20206;-79
2022/08/03 05:41:13;;;;;;;3.65;2.80;;;;;;;20.54;100.00;99046.31;5110457;28;20210;-79
2022/08/03 05:44:02;;;;;;;3.33;2.97;;;;;;;20.58;100.00;99043.16;5113232;28;20232;-79
2022/08/03 05:46:31;;;;;;;4.70;3.30;;;;;;;20.75;100.00;99048.56;5113462;28;20191;-79
2022/08/03 05:48:59;;;;;;;4.03;2.78;;;;;;;20.73;100.00;99048.72;5112271;28;20202;-79
2022/08/03 05:51:27;;;;;;;4.32;3.17;;;;;;;20.82;100.00;99050.41;5113439;28;20203;-79
2022/08/03 05:53:55;;;;;;;6.68;3.05;;;;;;;20.63;100.00;99047.19;5113196;28;20191;-79
2022/08/03 05:56:25;;;;;;;5.75;3.28;;;;;;;20.75;100.00;99048.56;5114157;27;20218;-79
2022/08/03 05:58:53;;;;;;;4.78;3.10;;;;;;;20.87;100.00;99052.63;5112875;28;20202;-79
2022/08/03 06:01:23;;;;;;;4.22;2.70;;;;;;;20.92;100.00;99044.88;5113911;28;20242;-79
2022/08/03 06:03:53;;;;;;;4.22;2.92;;;;;;;21.08;100.00;99052.13;5108928;28;20202;-79
2022/08/03 06:06:22;;;;;;;5.35;3.03;;;;;;;21.19;100.00;99049.09;5117593;28;20210;-79
2022/08/03 06:08:50;;;;;;;4.13;2.90;;;;;;;21.35;100.00;99051.00;5115737;28;20199;-79
2022/08/03 06:11:19;;;;;;;4.55;2.70;;;;;;;21.57;100.00;99050.28;5115853;28;20195;-79
2022/08/03 06:13:47;;;;;;;4.22;2.78;;;;;;;21.63;100.00;99057.69;5115890;28;20202;-79
2022/08/03 06:16:15;;;;;;;7.10;2.33;;;;;;;21.75;100.00;99055.47;5120125;27;20203;-79
2022/08/03 06:18:50;;;;;;;3.00;2.20;;;;;;;21.94;100.00;99052.41;5112895;28;20210;-79
2022/08/03 06:21:21;;;;;;;3.35;2.60;;;;;;;22.00;100.00;99057.09;5117293;28;20218;-79
2022/08/03 06:23:54;;;;;;;2.83;2.58;;;;;;;22.17;100.00;99049.81;5117253;28;20222;-79
2022/08/03 06:26:30;;;;;;;4.35;2.65;;;;;;;22.38;100.00;99054.59;5113784;28;20191;-79
2022/08/03 06:29:00;;;;;;;3.05;2.75;;;;;;;22.42;100.00;99049.69;5116934;28;20194;-79
2022/08/03 06:31:31;;;;;;;4.43;2.83;;;;;;;22.50;100.00;99055.06;5116673;28;20218;-79
2022/08/03 06:34:03;;;;;;;5.20;2.42;;;;;;;22.69;100.00;99059.19;5113057;28;20205;-79
2022/08/03 06:36:53;;;;;;;4.82;2.90;;;;;;;22.80;100.00;99047.97;5117095;28;20206;-79
2022/08/03 06:39:28;;;;;;;2.80;2.40;;;;;;;22.90;100.00;99061.25;5115087;28;20194;-79
2022/08/03 06:41:56;;;;;;;3.10;2.80;;;;;;;22.90;100.00;99061.25;5114968;28;20219;-79
2022/08/03 06:44:26;;;;;;;5.82;2.60;;;;;;;22.86;100.00;99063.47;5116484;28;20227;-79
2022/08/03 06:46:54;;;;;;;4.45;2.80;;;;;;;22.90;100.00;99058.56;5081390;28;20206;-79
2022/08/03 06:49:25;;;;;;;3.05;2.47;;;;;;;23.19;100.00;99055.97;5113811;28;20255;-79
2022/08/03 06:51:53;;;;;;;4.95;2.67;;;;;;;23.33;100.00;99055.16;5116919;27;20202;-79
2022/08/03 06:54:33;;;;;;;3.08;2.80;;;;;;;23.55;100.00;99056.16;5116280;28;20208;-79
2022/08/03 06:57:03;;;;;;;2.80;2.60;;;;;;;23.76;100.00;99063.59;5115298;28;20209;-79
2022/08/03 06:59:31;;;;;;;2.53;2.28;;;;;;;23.95;95.62;99054.94;5118873;27;20203;-79
2022/08/03 07:02:19;;;;;;;2.55;2.35;;;;;;;24.12;94.21;99063.69;5116310;28;20219;-79
2022/08/03 07:04:50;;;;;;;2.42;2.08;;;;;;;24.17;91.43;99061.25;5116337;27;20208;-79
2022/08/03 07:07:19;;;;;;;2.88;2.20;;;;;;;24.39;89.27;99056.78;5116346;28;20206;-79
2022/08/03 07:09:48;;;;;;;2.72;2.35;;;;;;;24.53;85.98;99066.75;5110785;28;20225;-79
2022/08/03 07:12:27;;;;;;;2.40;2.08;;;;;;;24.73;79.11;99069.69;5114724;28;20187;-80
2022/08/03 07:14:57;;;;;;;1.80;1.70;;;;;;;24.87;74.25;99062.53;5115422;28;20187;-79
2022/08/03 07:17:30;;;;;;;2.47;1.95;;;;;;;25.05;73.20;99065.69;5115284;28;20191;-79
2022/08/03 07:20:00;;;;;;;2.30;2.10;;;;;;;24.95;71.98;99065.13;5109311;28;20260;-79
2022/08/03 07:22:29;;;;;;;4.90;1.90;;;;;;;24.97;71.75;99070.34;5111635;28;20254;-79
2022/08/03 07:24:57;;;;;;;2.05;1.70;;;;;;;25.15;70.39;99065.38;5117641;27;20668;-79
2022/08/03 07:27:28;;;;;;;1.98;1.75;;;;;;;25.35;68.92;99074.50;5114730;28;20183;-79
2022/08/03 07:29:57;;;;;;;2.15;1.60;;;;;;;25.37;67.80;99058.03;5111771;28;20653;-79
2022/08/03 07:32:30;;;;;;;3.58;2.00;;;;;;;25.50;66.61;99073.63;5124702;27;20253;-79
2022/08/03 07:35:00;;;;;;;3.83;1.60;;;;;;;25.53;63.72;99068.63;5136222;27;20202;-80
2022/08/03 07:37:29;;;;;;;2.83;1.67;;;;;;;25.73;63.97;99060.66;5129810;27;20197;-80
2022/08/03 07:39:57;;;;;;;1.67;1.58;;;;;;;25.76;63.45;99070.28;5131739;27;20632;-79
2022/08/03 07:42:26;;;;;;;2.45;1.95;;;;;;;25.74;63.52;99067.75;5131763;27;20206;-79
2022/08/03 07:44:54;;;;;;;2.05;1.70;;;;;;;25.86;62.53;99074.31;5136044;27;20194;-79
2022/08/03 07:47:25;;;;;;;1.83;1.70;;;;;;;25.61;65.40;99067.66;5130287;27;20633;-79
2022/08/03 07:50:05;;;;;;;2.38;1.75;;;;;;;25.77;64.34;99070.09;5131507;27;20222;-80
2022/08/03 07:52:48;;;;;;;2.22;1.85;;;;;;;25.78;64.67;99070.94;5132995;27;20228;-79
2022/08/03 07:55:17;;;;;;;5.20;1.90;;;;;;;26.01;61.35;99073.38;5130410;27;20213;-79
2022/08/03 07:57:46;;;;;;;1.90;1.80;;;;;;;26.04;60.21;99071.09;5136013;27;20205;-79
2022/08/03 08:00:17;;;;;;;2.17;1.73;;;;;;;26.06;61.42;99068.19;5131908;27;20199;-79
2022/08/03 08:02:46;;;;;;;2.53;2.00;;;;;;;25.99;62.14;99073.59;5135654;27;20210;-79
2022/08/03 08:05:15;;;;;;;3.45;1.92;;;;;;;26.20;61.58;99073.50;5129910;27;20206;-79
2022/08/03 08:07:43;;;;;;;2.00;1.80;;;;;;;26.39;60.62;99073.81;5135683;27;20186;-79
2022/08/03 08:10:18;;;;;;;2.63;1.58;;;;;;;26.63;59.13;99067.00;5132331;27;20272;-79
2022/08/03 08:12:48;;;;;;;1.85;1.63;;;;;;;26.71;57.54;99066.84;5135672;27;20283;-79
2022/08/03 08:15:17;;;;;;;2.15;1.90;;;;;;;26.80;56.66;99057.47;5133686;27;20233;-79
2022/08/03 08:17:48;;;;;;;2.50;2.10;;;;;;;27.15;55.80;99054.63;5129714;27;20194;-80
2022/08/03 08:20:20;;;;;;;1.48;1.38;;;;;;;27.15;58.30;99054.63;5130087;27;20194;-80
2022/08/03 08:22:59;;;;;;;2.20;2.00;;;;;;;27.02;56.53;99056.31;5133472;27;20214;-79
2022/08/03 08:25:30;;;;;;;3.45;1.70;;;;;;;27.03;56.01;99059.84;5130168;27;20702;-79
2022/08/03 08:28:01;;;;;;;2.28;1.83;;;;;;;27.07;57.94;99059.22;5135156;27;20273;-79
2022/08/03 08:30:49;;;;;;;3.65;2.20;;;;;;;27.05;56.27;99057.75;5135377;27;20264;-79
2022/08/03 08:33:18;;;;;;;2.75;1.90;;;;;;;27.05;56.49;99049.59;5128346;27;20233;-79
2022/08/03 08:35:53;;;;;;;3.15;1.85;;;;;;;27.34;55.13;99054.66;5132070;27;20198;-79
2022/08/03 08:38:22;;;;;;;5.57;2.05;;;;;;;27.37;54.45;99046.06;5131768;27;20213;-79
2022/08/03 08:40:51;;;;;;;1.80;1.70;;;;;;;27.70;54.64;99050.69;5130594;27;20217;-79
2022/08/03 08:43:19;;;;;;;2.30;1.77;;;;;;;28.12;52.58;99040.34;5134846;27;20224;-79
2022/08/03 08:45:50;;;;;;;4.80;1.80;;;;;;;28.03;52.28;99049.78;5131801;27;20198;-79
2022/08/03 08:48:23;;;;;;;3.70;1.90;;;;;;;28.12;52.04;99041.19;5129070;27;20206;-79
2022/08/03 08:50:55;;;;;;;3.55;1.90;;;;;;;28.16;51.49;99047.03;5078158;27;20195;-79
2022/08/03 08:53:28;;;;;;;3.50;1.83;;;;;;;28.33;50.82;99044.69;5131353;27;20198;-79
2022/08/03 08:56:00;;;;;;;4.10;1.80;;;;;;;28.26;50.54;99041.97;5081793;27;20186;-79
2022/08/03 08:58:31;;;;;;;3.53;1.80;;;;;;;28.22;50.62;99043.44;5134450;27;20198;-79
2022/08/03 09:00:59;;;;;;;2.10;1.70;;;;;;;28.26;51.04;99036.50;5134574;27;20194;-79
2022/08/03 09:03:27;;;;;;;2.60;1.58;;;;;;;28.82;49.04;99033.13;5126146;27;20305;-79
2022/08/03 09:06:01;;;;;;;2.00;1.80;;;;;;;29.04;48.05;99031.75;5068679;28;20202;-79
2022/08/03 09:08:31;;;;;;;4.00;1.67;;;;;;;29.34;47.88;99039.31;5071128;28;20188;-79
2022/08/03 09:11:00;;;;;;;1.90;1.70;;;;;;;29.39;46.41;99044.94;5065722;28;20200;-78
2022/08/03 09:13:29;;;;;;;3.08;1.90;;;;;;;29.55;46.25;99030.75;5070949;28;20197;-79
2022/08/03 09:16:11;;;;;;;4.03;1.80;;;;;;;29.32;46.55;99042.25;5069558;28;20188;-79
2022/08/03 09:18:41;;;;;;;2.17;1.98;;;;;;;29.72;45.58;99038.34;5068323;28;20620;-79
2022/08/03 09:21:31;;;;;;;2.00;1.80;;;;;;;29.71;44.78;99031.22;5066612;28;20211;-79
2022/08/03 09:24:03;;;;;;;3.22;1.67;;;;;;;29.92;45.11;99028.94;5090294;27;20621;-80
2022/08/03 09:26:37;;;;;;;2.85;2.00;;;;;;;30.03;44.83;99027.34;5109527;28;20258;-79
2022/08/03 09:29:08;;;;;;;2.35;1.83;;;;;;;30.07;44.18;99022.28;5110734;28;20195;-79
2022/08/03 09:31:45;;;;;;;4.90;2.22;;;;;;;30.16;44.05;99027.22;5108191;28;20267;-79
2022/08/03 09:34:16;;;;;;;1.95;1.80;;;;;;;29.91;45.06;99031.84;5113624;28;20219;-79
2022/08/03 09:36:47;;;;;;;2.13;1.90;;;;;;;30.21;44.20;99029.28;5110707;28;20526;-79
2022/08/03 09:39:16;;;;;;;2.78;1.85;;;;;;;30.36;43.18;99029.69;5110188;28;20198;-79
2022/08/03 09:41:47;;;;;;;2.53;2.33;;;;;;;30.56;42.60;99023.13;5112080;28;20202;-79
2022/08/03 09:44:15;;;;;;;3.00;1.95;;;;;;;30.19;43.85;99021.28;5108966;28;20206;-79
2022/08/03 09:46:55;;;;;;;2.45;1.95;;;;;;;30.24;44.05;99025.25;5113382;28;20190;-79
2022/08/03 09:49:24;;;;;;;2.55;1.90;;;;;;;30.59;43.43;99017.19;5110265;28;20252;-79
2022/08/03 09:51:56;;;;;;;2.30;1.90;;;;;;;30.69;42.49;99018.38;5106991;28;20214;-79
2022/08/03 09:54:52;;;;;;;1.73;1.63;;;;;;;30.86;41.68;99020.44;5113619;28;20199;-79
2022/08/03 09:57:22;;;;;;;3.50;1.90;;;;;;;31.09;41.34;99019.69;5112250;28;20191;-79
2022/08/03 09:59:51;;;;;;;4.53;2.00;;;;;;;30.94;41.04;99022.84;5113174;28;20214;-79
2022/08/03 10:02:33;;;;;;;3.97;1.95;;;;;;;30.92;41.32;99031.28;5112103;28;20219;-79
2022/08/03 10:05:01;;;;;;;1.95;1.85;;;;;;;30.96;41.35;99010.59;5107480;28;20223;-80
2022/08/03 10:07:42;;;;;;;4.03;2.10;;;;;;;31.34;40.54;99007.47;5110354;28;20201;-80
2022/08/03 10:10:14;;;;;;;1.90;1.80;;;;;;;31.66;40.03;99007.16;5109228;28;20236;-79
2022/08/03 10:13:00;;;;;;;2.88;1.80;;;;;;;31.56;40.37;99004.19;5112877;28;20203;-80
2022/08/03 10:15:29;;;;;;;2.03;1.67;;;;;;;31.69;40.34;99003.09;5107547;28;20213;-80
2022/08/03 10:18:17;;;;;;;3.00;2.03;;;;;;;31.12;41.42;99002.78;5113005;28;20684;-79
2022/08/03 10:20:55;;;;;;;2.88;1.85;;;;;;;31.58;40.67;98993.81;5106667;28;20274;-79
2022/08/03 10:23:25;;;;;;;2.83;2.05;;;;;;;31.70;40.57;98997.38;5110090;28;20219;-79
2022/08/03 10:26:03;;;;;;;2.53;1.88;;;;;;;31.81;40.52;98987.50;5108486;28;20214;-80
2022/08/03 10:28:36;;;;;;;3.42;2.10;;;;;;;32.17;40.22;98998.19;5105856;28;20199;-80
2022/08/03 10:31:13;;;;;;;3.15;2.00;;;;;;;32.19;39.53;98995.19;5112960;28;20236;-79
2022/08/03 10:33:44;;;;;;;2.08;1.88;;;;;;;31.96;39.95;98990.59;5109888;28;20187;-80
2022/08/03 10:36:23;;;;;;;2.20;2.00;;;;;;;32.31;39.61;98985.03;5111081;28;20195;-80
2022/08/03 10:38:55;;;;;;;2.03;1.83;;;;;;;32.42;38.55;98978.69;5112694;28;20644;-80
2022/08/03 10:41:31;;;;;;;2.85;1.75;;;;;;;32.23;39.32;98977.16;5101280;28;20191;-80
2022/08/03 10:44:05;;;;;;;3.83;1.95;;;;;;;32.84;37.86;98978.41;5067066;28;20227;-80
2022/08/03 10:46:35;;;;;;;1.92;1.83;;;;;;;32.70;38.01;98968.78;5067516;28;20197;-80
2022/08/03 10:49:09;;;;;;;2.88;1.75;;;;;;;33.00;37.77;98965.78;5069263;28;20200;-79
2022/08/03 10:51:38;;;;;;;2.25;1.80;;;;;;;32.35;38.64;98960.72;5071384;28;20279;-80
2022/08/03 10:54:09;;;;;;;1.70;1.60;;;;;;;32.04;39.84;98964.69;5073760;28;20192;-79
2022/08/03 11:00:02;;;;;;;1.98;1.70;;;;;;;32.66;38.80;98960.22;5073506;28;20195;-80
2022/08/03 11:03:02;;;;;;;4.22;3.30;;;;;;;33.17;38.23;98952.88;5100465;28;20365;-80
2022/08/03 11:05:33;;;;;;;2.67;1.63;;;;;;;33.11;38.00;98955.81;5113209;28;20194;-80
2022/08/03 11:08:24;;;;;;;2.33;1.83;;;;;;;33.36;37.19;98950.75;5116318;28;20201;-80
2022/08/03 11:11:00;;;;;;;2.58;2.05;;;;;;;34.09;36.17;98941.34;5112255;28;20219;-79
2022/08/03 11:13:32;;;;;;;3.45;2.20;;;;;;;34.30;35.99;98936.09;5116312;28;20229;-80
2022/08/03 11:16:03;;;;;;;5.72;2.92;;;;;;;34.43;35.74;98932.94;5112038;28;20203;-79
2022/08/03 11:18:36;;;;;;;2.35;1.88;;;;;;;32.58;39.15;98946.06;5116166;28;20251;-80
2022/08/03 11:21:05;;;;;;;3.47;2.00;;;;;;;33.03;38.64;98941.41;5110318;28;20191;-80
2022/08/03 11:23:43;;;;;;;4.93;4.20;;;;;;;33.93;36.90;98934.00;5115805;28;20222;-80
2022/08/03 11:26:33;;;;;;;2.55;1.52;;;;;;;33.59;36.91;98939.56;5114918;28;20575;-80
2022/08/03 11:29:27;;;;;;;1.95;1.65;;;;;;;32.42;38.81;98942.19;5111633;28;20195;-79
2022/08/03 11:31:56;;;;;;;3.63;1.75;;;;;;;33.05;37.60;98935.69;5115306;28;20259;-79
2022/08/03 11:34:26;;;;;;;2.58;2.05;;;;;;;32.87;38.39;98944.16;5110856;28;20206;-79
2022/08/03 11:37:23;;;;;;;2.03;1.67;;;;;;;33.42;37.51;98937.94;5030499;28;20228;-80
2022/08/03 11:39:58;;;;;;;2.30;1.88;;;;;;;33.24;37.27;98939.00;5028266;28;20202;-80
2022/08/03 11:42:45;;;;;;;2.08;1.80;;;;;;;33.71;36.23;98933.97;5032453;28;20210;-79
2022/08/03 11:45:14;;;;;;;2.53;2.33;;;;;;;34.37;36.29;98925.72;5029212;28;20209;-80
2022/08/03 11:47:43;;;;;;;2.30;2.10;;;;;;;34.52;34.59;98936.91;5030266;28;20205;-79
2022/08/03 11:50:18;;;;;;;2.88;1.63;;;;;;;33.60;36.73;98926.66;5026912;28;20231;-79
2022/08/03 11:52:49;;;;;;;2.15;1.90;;;;;;;32.64;38.23;98936.88;4978389;28;20248;-79
2022/08/03 11:55:20;;;;;;;2.20;2.00;;;;;;;32.75;38.38;98930.47;5080097;28;20314;-79
2022/08/03 11:57:51;;;;;;;2.35;1.80;;;;;;;33.16;37.25;98932.00;5109390;28;20198;-79
2022/08/03 12:00:39;;;;;;;1.75;1.65;;;;;;;32.70;38.31;98928.47;5114970;28;20244;-79
2022/08/03 12:03:12;;;;;;;2.22;1.80;;;;;;;33.14;37.44;98925.13;5108661;28;20221;-79