Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:34;;;;;;;8.65;2.88;;;15.00;92.20;;;;;;5049655;28;20100;-68
2023/05/24 00:03:59;;;;;;;7.65;2.63;;;15.00;92.20;;;;;;5053930;28;20017;-70
2023/05/24 00:06:26;;;;;;;10.88;2.60;;;15.00;92.20;;;;;;5053723;28;20036;-70
2023/05/24 00:08:55;;;;;;;11.82;2.60;;;14.90;92.20;;;;;;5054086;28;20458;-67
2023/05/24 00:11:21;;;;;;;15.07;2.88;;;14.90;92.30;;;;;;5053408;28;20033;-68
2023/05/24 00:13:48;;;;;;;8.82;2.28;;;14.90;92.40;;;;;;5047133;28;20501;-71
2023/05/24 00:16:14;;;;;;;9.40;2.65;;;14.90;92.40;;;;;;5033772;28;20108;-71
2023/05/24 00:18:45;;;;;;;13.20;3.05;;;14.80;92.40;;;;;;5034271;28;20494;-75
2023/05/24 00:21:12;;;;;;;8.32;2.50;;;14.90;92.30;;;;;;5034519;28;20025;-72
2023/05/24 00:23:39;;;;;;;8.70;2.35;;;14.90;92.50;;;;;;5034118;28;20021;-69
2023/05/24 00:26:05;;;;;;;10.68;2.58;;;14.80;92.50;;;;;;5034308;28;20032;-68
2023/05/24 00:28:31;;;;;;;9.63;2.30;;;14.80;92.70;;;;;;5033959;28;20041;-69
2023/05/24 00:31:00;;;;;;;11.73;2.50;;;14.80;92.70;;;;;;5033836;28;20040;-71
2023/05/24 00:33:27;;;;;;;11.23;2.65;;;14.80;92.80;;;;;;5034128;28;20032;-66
2023/05/24 00:35:55;;;;;;;6.82;2.13;;;14.80;92.70;;;;;;5034129;28;20071;-70
2023/05/24 00:38:27;;;;;;;14.18;3.17;;;14.70;92.70;;;;;;5034127;28;20013;-72
2023/05/24 00:40:56;;;;;;;11.27;3.08;;;14.70;92.80;;;;;;5034063;28;20064;-67
2023/05/24 00:43:22;;;;;;;7.38;2.15;;;14.70;92.70;;;;;;5033786;28;20028;-71
2023/05/24 00:46:13;;;;;;;10.55;3.15;;;14.70;92.80;;;;;;5033674;28;20067;-69
2023/05/24 00:48:39;;;;;;;6.72;2.08;;;14.70;92.80;;;;;;5032752;28;20025;-69
2023/05/24 00:51:05;;;;;;;7.53;2.42;;;14.60;93.00;;;;;;5033776;28;20087;-66
2023/05/24 00:53:31;;;;;;;9.25;2.40;;;14.60;93.00;;;;;;5033752;28;20025;-66
2023/05/24 00:55:58;;;;;;;12.82;2.92;;;14.60;93.10;;;;;;5033736;28;20029;-70
2023/05/24 00:58:29;;;;;;;7.72;2.40;;;14.60;93.10;;;;;;5033883;28;20021;-69
2023/05/24 01:00:58;;;;;;;12.45;2.97;;;14.60;93.20;;;;;;5033634;28;20108;-70
2023/05/24 01:03:28;;;;;;;12.13;2.40;;;14.60;93.20;;;;;;5033725;28;20056;-67
2023/05/24 01:06:00;;;;;;;14.73;3.50;;;14.50;93.20;;;;;;5033587;28;20029;-71
2023/05/24 01:08:41;;;;;;;7.50;2.50;;;14.50;93.30;;;;;;5033447;28;20025;-68
2023/05/24 01:11:31;;;;;;;8.38;2.28;;;14.50;93.30;;;;;;5032157;28;20045;-74
2023/05/24 01:14:20;;;;;;;10.90;2.80;;;14.40;93.40;;;;;;5033299;28;20026;-68
2023/05/24 01:17:05;;;;;;;12.32;3.00;;;14.40;93.30;;;;;;5033378;28;20032;-69
2023/05/24 01:19:51;;;;;;;9.43;2.47;;;14.50;93.40;;;;;;5033256;28;20525;-73
2023/05/24 01:22:41;;;;;;;11.13;3.00;;;14.50;93.50;;;;;;5033480;28;20018;-70
2023/05/24 01:25:22;;;;;;;10.38;2.33;;;14.40;93.60;;;;;;5033062;28;20427;-70
2023/05/24 01:27:49;;;;;;;9.68;3.00;;;14.40;93.50;;;;;;5033249;28;20095;-69
2023/05/24 01:30:15;;;;;;;7.82;2.92;;;14.40;93.60;;;;;;5032833;28;20034;-71
2023/05/24 01:32:41;;;;;;;10.30;2.88;;;14.40;93.70;;;;;;5033202;28;20108;-71
2023/05/24 01:35:07;;;;;;;7.85;2.38;;;14.40;93.70;;;;;;5033137;28;20092;-74
2023/05/24 01:37:32;;;;;;;12.35;3.40;;;14.40;93.60;;;;;;5033153;28;20484;-74
2023/05/24 01:39:58;;;;;;;9.38;2.58;;;14.40;93.70;;;;;;5033066;28;20021;-70
2023/05/24 01:43:15;;;;;;;7.90;2.53;;;14.30;93.80;;;;;;5033111;28;20036;-72
2023/05/24 01:46:07;;;;;;;10.95;2.70;;;14.30;93.80;;;;;;5031506;28;20037;-71
2023/05/24 01:49:01;;;;;;;7.47;2.83;;;14.30;93.60;;;;;;5033229;28;20494;-73
2023/05/24 01:51:32;;;;;;;11.02;3.05;;;14.20;93.70;;;;;;5032507;28;20049;-71
2023/05/24 01:53:59;;;;;;;9.43;3.03;;;14.20;93.70;;;;;;5032745;28;20102;-73
2023/05/24 01:56:26;;;;;;;11.73;3.15;;;14.20;93.70;;;;;;5032835;28;20025;-69
2023/05/24 01:58:54;;;;;;;9.48;3.33;;;14.20;93.70;;;;;;5032907;28;20029;-69
2023/05/24 02:01:20;;;;;;;8.60;3.08;;;14.20;93.80;;;;;;5032984;28;20547;-70
2023/05/24 02:03:46;;;;;;;12.30;2.70;;;14.10;93.60;;;;;;5032969;28;20467;-71
2023/05/24 02:06:12;;;;;;;7.82;2.90;;;14.10;93.80;;;;;;5032792;28;20029;-75
2023/05/24 02:08:37;;;;;;;10.57;3.03;;;14.10;93.80;;;;;;5032837;28;20075;-74
2023/05/24 02:11:03;;;;;;;10.90;2.95;;;14.10;93.80;;;;;;5032530;28;20041;-67
2023/05/24 02:13:28;;;;;;;9.40;3.40;;;14.10;93.90;;;;;;5032581;28;20022;-70
2023/05/24 02:15:54;;;;;;;8.13;2.83;;;14.10;94.00;;;;;;5032706;28;20498;-69
2023/05/24 02:18:21;;;;;;;10.52;3.35;;;14.00;94.00;;;;;;5032807;28;20030;-71
2023/05/24 02:20:47;;;;;;;8.60;2.95;;;14.00;94.00;;;;;;5033353;28;20025;-71
2023/05/24 02:23:12;;;;;;;8.75;2.67;;;14.00;94.10;;;;;;5036542;28;20029;-71
2023/05/24 02:25:38;;;;;;;9.10;3.00;;;14.00;94.00;;;;;;5036449;28;20089;-72
2023/05/24 02:28:03;;;;;;;9.32;2.92;;;14.00;94.00;;;;;;5036112;28;20072;-74
2023/05/24 02:30:29;;;;;;;9.50;3.22;;;13.90;94.00;;;;;;5036521;28;20107;-71
2023/05/24 02:32:55;;;;;;;15.50;3.47;;;13.90;94.00;;;;;;5036673;28;20097;-71
2023/05/24 02:35:20;;;;;;;10.43;3.03;;;13.90;94.10;;;;;;5036352;28;20479;-70
2023/05/24 02:37:46;;;;;;;9.50;3.33;;;13.90;94.10;;;;;;5036577;28;20033;-73
2023/05/24 02:40:12;;;;;;;10.18;2.92;;;13.90;94.20;;;;;;5036155;28;20022;-74
2023/05/24 02:42:37;;;;;;;12.13;2.90;;;13.90;94.10;;;;;;5036199;28;20545;-70
2023/05/24 02:45:03;;;;;;;10.45;3.33;;;13.90;94.10;;;;;;5036389;28;20410;-70
2023/05/24 02:47:29;;;;;;;8.65;2.88;;;13.90;94.10;;;;;;5035154;28;20022;-74
2023/05/24 02:49:55;;;;;;;11.45;3.50;;;13.80;94.00;;;;;;5036262;28;20029;-70
2023/05/24 02:52:22;;;;;;;10.77;3.10;;;13.70;94.20;;;;;;5036182;28;20076;-70
2023/05/24 02:54:48;;;;;;;9.20;3.05;;;13.80;94.20;;;;;;5036076;28;20479;-73
2023/05/24 02:57:15;;;;;;;7.60;2.92;;;13.80;94.20;;;;;;5035574;28;20079;-76
2023/05/24 02:59:40;;;;;;;8.60;2.78;;;13.70;94.30;;;;;;5036091;28;20378;-71
2023/05/24 03:02:06;;;;;;;9.23;2.97;;;13.80;94.10;;;;;;5035988;28;20463;-74
2023/05/24 03:04:32;;;;;;;9.32;3.35;;;13.70;94.20;;;;;;5035977;28;20495;-74
2023/05/24 03:06:57;;;;;;;7.07;2.80;;;13.70;94.30;;;;;;5036466;28;20021;-72
2023/05/24 03:09:23;;;;;;;8.18;3.30;;;13.70;94.30;;;;;;5035813;28;20498;-75
2023/05/24 03:11:48;;;;;;;10.00;2.72;;;13.60;94.40;;;;;;5035189;28;20041;-74
2023/05/24 03:14:16;;;;;;;9.30;2.97;;;13.60;94.50;;;;;;5035566;28;20079;-72
2023/05/24 03:16:41;;;;;;;11.00;3.20;;;13.60;94.40;;;;;;5035710;28;20386;-70
2023/05/24 03:19:07;;;;;;;10.90;3.10;;;13.60;94.50;;;;;;5035659;28;20533;-71
2023/05/24 03:21:33;;;;;;;10.07;2.45;;;13.60;94.40;;;;;;5035475;28;20046;-71
2023/05/24 03:23:58;;;;;;;7.18;2.92;;;13.60;94.40;;;;;;5035497;28;20021;-71
2023/05/24 03:26:25;;;;;;;10.02;3.25;;;13.50;94.30;;;;;;5034957;28;20031;-75
2023/05/24 03:28:53;;;;;;;7.00;2.58;;;13.50;94.40;;;;;;5035590;28;20076;-70
2023/05/24 03:31:19;;;;;;;8.45;3.55;;;13.50;94.40;;;;;;5035326;28;20030;-74
2023/05/24 03:33:46;;;;;;;11.05;3.20;;;13.50;94.40;;;;;;5034230;28;20061;-72
2023/05/24 03:36:12;;;;;;;7.95;3.03;;;13.50;94.50;;;;;;5034785;28;20495;-70
2023/05/24 03:38:37;;;;;;;8.43;2.78;;;13.50;94.50;;;;;;5035189;28;20026;-69
2023/05/24 03:41:03;;;;;;;12.82;4.10;;;13.50;94.50;;;;;;5035110;28;20040;-72
2023/05/24 03:43:28;;;;;;;13.35;3.25;;;13.50;94.50;;;;;;5035014;28;20026;-72
2023/05/24 03:45:54;;;;;;;10.93;3.13;;;13.50;94.50;;;;;;5035085;28;20029;-72
2023/05/24 03:48:19;;;;;;;7.90;3.05;;;13.40;94.50;;;;;;5034964;28;20021;-68
2023/05/24 03:50:46;;;;;;;8.55;3.53;;;13.40;94.70;;;;;;5034996;28;20042;-71
2023/05/24 03:53:11;;;;;;;7.72;3.10;;;13.40;94.70;;;;;;5035028;28;20108;-71
2023/05/24 03:55:37;;;;;;;10.25;3.50;;;13.40;94.70;;;;;;5034655;28;20068;-71
2023/05/24 03:58:03;;;;;;;6.30;2.90;;;13.40;94.80;;;;;;5034812;28;20029;-70
2023/05/24 04:00:28;;;;;;;8.80;3.33;;;13.40;94.70;;;;;;5034802;28;20033;-74
2023/05/24 04:02:54;;;;;;;9.80;3.13;;;13.40;94.80;;;;;;5034840;28;20022;-73
2023/05/24 04:05:20;;;;;;;7.68;2.70;;;13.40;94.90;;;;;;5035200;28;20026;-75
2023/05/24 04:07:46;;;;;;;16.50;4.07;;;13.40;94.90;;;;;;5034958;28;20049;-72
2023/05/24 04:10:12;;;;;;;10.77;3.90;;;13.40;94.70;;;;;;5034524;28;20034;-73
2023/05/24 04:12:39;;;;;;;10.07;3.15;;;13.30;94.30;;;;;;5034561;28;20748;-71
2023/05/24 04:15:06;;;;;;;10.15;3.10;;;13.30;94.30;;;;;;5034506;28;20030;-73
2023/05/24 04:17:33;;;;;;;12.48;3.50;;;13.20;94.40;;;;;;5034428;28;20037;-72
2023/05/24 04:20:00;;;;;;;13.50;4.07;;;13.20;94.60;;;;;;5034449;28;20517;-72
2023/05/24 04:22:25;;;;;;;11.40;3.78;;;13.20;94.70;;;;;;5034283;28;20079;-70
2023/05/24 04:24:51;;;;;;;12.70;3.95;;;13.20;94.70;;;;;;5034215;28;20021;-70
2023/05/24 04:27:17;;;;;;;6.88;3.03;;;13.30;94.70;;;;;;5033775;28;20033;-74
2023/05/24 04:29:44;;;;;;;7.85;3.25;;;13.30;94.60;;;;;;5034163;28;20036;-72
2023/05/24 04:32:13;;;;;;;13.65;3.95;;;13.20;94.70;;;;;;5034288;28;20029;-78
2023/05/24 04:34:41;;;;;;;11.45;3.88;;;13.30;94.80;;;;;;5034069;28;20026;-71
2023/05/24 04:37:07;;;;;;;11.05;4.10;;;13.20;94.90;;;;;;5034367;28;20025;-68
2023/05/24 04:39:33;;;;;;;10.98;3.72;;;13.30;94.90;;;;;;5033589;28;20022;-73
2023/05/24 04:41:59;;;;;;;12.30;3.33;;;13.20;94.90;;;;;;5032683;28;20025;-71
2023/05/24 04:44:26;;;;;;;12.05;4.05;;;13.30;95.10;;;;;;5033697;28;20025;-73
2023/05/24 04:46:52;;;;;;;8.73;3.45;;;13.30;95.00;;;;;;5034115;28;20095;-74
2023/05/24 04:49:18;;;;;;;12.13;3.53;;;13.30;95.00;;;;;;5033729;28;20016;-72
2023/05/24 04:51:44;;;;;;;14.57;4.80;;;13.30;95.00;;;;;;5031925;28;20034;-67
2023/05/24 04:54:10;;;;;;;12.70;4.43;;;13.40;93.80;;;;;;5041234;28;20056;-71
2023/05/24 04:56:37;;;;;;;12.02;4.53;;;13.50;93.50;;;;;;5053866;28;20110;-73
2023/05/24 04:59:06;;;;;;;11.88;4.03;;;13.60;93.50;;;;;;5053605;28;20032;-73
2023/05/24 05:01:32;;;;;;;10.98;4.43;;;13.50;93.60;;;;;;5041767;28;20036;-73
2023/05/24 05:03:58;;;;;;;14.32;4.82;;;13.60;93.60;;;;;;5043894;28;20017;-73
2023/05/24 05:06:24;;;;;;;10.40;4.40;;;13.60;93.60;;;;;;5040488;28;20033;-70
2023/05/24 05:08:50;;;;;;;20.45;5.00;;;13.60;93.80;;;;;;5032510;28;20489;-71
2023/05/24 05:11:17;;;;;;;13.55;4.93;;;13.60;93.90;;;;;;5033265;28;20537;-69
2023/05/24 05:13:44;;;;;;;17.60;5.03;;;13.60;93.90;;;;;;5032902;28;20284;-75
2023/05/24 05:16:09;;;;;;;12.63;5.03;;;13.60;94.20;;;;;;5034283;28;20059;-71
2023/05/24 05:18:36;;;;;;;14.68;5.05;;;13.60;94.30;;;;;;5042340;28;20017;-74
2023/05/24 05:21:02;;;;;;;15.00;4.68;;;13.60;94.40;;;;;;5038483;28;20036;-73
2023/05/24 05:23:29;;;;;;;17.50;5.30;;;13.60;94.50;;;;;;5040614;28;20018;-71
2023/05/24 05:25:55;;;;;;;14.05;4.70;;;13.60;94.60;;;;;;5047455;28;20072;-69
2023/05/24 05:28:20;;;;;;;14.95;4.78;;;13.70;94.70;;;;;;5031880;28;20471;-71
2023/05/24 05:30:46;;;;;;;16.63;4.80;;;13.70;94.50;;;;;;5043461;28;20065;-70
2023/05/24 05:33:12;;;;;;;17.58;5.05;;;13.70;94.80;;;;;;5038375;28;20017;-74
2023/05/24 05:35:37;;;;;;;15.57;4.80;;;13.70;94.90;;;;;;5041383;28;20447;-70
2023/05/24 05:38:03;;;;;;;19.85;5.82;;;13.80;95.10;;;;;;5039625;28;20036;-74
2023/05/24 05:40:28;;;;;;;11.27;4.22;;;13.80;94.70;;;;;;5037161;28;20490;-68
2023/05/24 05:42:54;;;;;;;14.35;4.78;;;13.90;95.90;;;;;;5039800;28;20461;-71
2023/05/24 05:45:20;;;;;;;16.52;5.40;;;13.90;95.90;;;;;;5051554;28;20029;-66
2023/05/24 05:47:45;;;;;;;13.98;5.05;;;13.90;96.10;;;;;;5035943;28;20033;-67
2023/05/24 05:50:11;;;;;;;11.75;4.50;;;13.90;96.30;;;;;;5037851;28;20040;-73
2023/05/24 05:52:36;;;;;;;16.20;4.82;;;14.10;96.50;;;;;;5054107;28;20020;-66
2023/05/24 05:55:02;;;;;;;13.88;4.68;;;14.20;96.90;;;;;;5058602;28;20037;-69
2023/05/24 05:57:28;;;;;;;17.25;5.18;;;14.30;96.90;;;;;;5052604;28;20017;-68
2023/05/24 05:59:53;;;;;;;15.10;4.65;;;14.40;96.60;;;;;;5037445;28;20517;-67
2023/05/24 06:02:21;;;;;;;13.63;4.40;;;14.50;96.30;;;;;;5033033;28;20387;-69
2023/05/24 06:04:47;;;;;;;17.98;4.57;;;14.60;96.40;;;;;;5038934;28;20562;-67
2023/05/24 06:07:12;;;;;;;14.20;3.83;;;14.70;95.90;;;;;;5034473;28;20092;-68
2023/05/24 06:09:38;;;;;;;16.58;3.75;;;14.80;95.80;;;;;;5035841;28;20079;-65
2023/05/24 06:12:04;;;;;;;17.05;4.05;;;14.90;95.90;;;;;;5045582;28;20036;-68
2023/05/24 06:14:31;;;;;;;19.45;4.35;;;15.00;95.40;;;;;;5032391;28;20029;-66
2023/05/24 06:16:57;;;;;;;13.10;3.92;;;15.10;95.30;;;;;;5036084;28;20044;-65
2023/05/24 06:19:23;;;;;;;12.20;3.05;;;15.20;95.50;;;;;;5042429;28;20013;-65
2023/05/24 06:21:49;;;;;;;14.75;3.67;;;15.30;94.80;;;;;;5037262;28;20109;-66
2023/05/24 06:24:20;;;;;;;20.30;4.15;;;15.40;94.60;;;;;;5035587;28;20057;-66
2023/05/24 06:26:50;;;;;;;16.52;4.15;;;15.60;94.00;;;;;;5033478;28;20411;-65
2023/05/24 06:29:19;;;;;;;16.67;4.20;;;15.60;93.60;;;;;;5030356;28;20099;-68
2023/05/24 06:31:46;;;;;;;16.27;4.22;;;15.70;93.40;;;;;;5043807;28;20238;-65
2023/05/24 06:34:12;;;;;;;13.57;4.05;;;15.70;93.50;;;;;;5050363;28;20056;-65
2023/05/24 06:36:41;;;;;;;11.50;4.07;;;15.70;93.70;;;;;;5050085;28;20057;-65
2023/05/24 06:39:08;;;;;;;16.77;4.32;;;15.70;94.00;;;;;;5051577;28;20025;-66
2023/05/24 06:41:34;;;;;;;20.45;4.97;;;15.80;94.30;;;;;;5052168;28;20230;-68
2023/05/24 06:44:00;;;;;;;14.15;4.38;;;15.90;94.10;;;;;;5051413;28;20429;-65
2023/05/24 06:46:25;;;;;;;16.98;3.92;;;15.90;93.90;;;;;;5051501;28;20466;-67
2023/05/24 06:48:51;;;;;;;17.48;4.40;;;16.00;93.70;;;;;;5045933;28;20078;-69
2023/05/24 06:51:16;;;;;;;12.43;4.18;;;16.00;93.80;;;;;;5035986;28;20406;-65
2023/05/24 06:53:42;;;;;;;14.70;4.35;;;16.10;93.30;;;;;;5047011;28;20029;-67
2023/05/24 06:56:09;;;;;;;13.63;3.72;;;16.10;93.40;;;;;;5047896;28;20109;-66
2023/05/24 06:58:35;;;;;;;15.50;4.05;;;16.20;93.50;;;;;;5032087;28;20471;-66
2023/05/24 07:01:03;;;;;;;16.65;4.05;;;16.20;93.20;;;;;;5032175;28;20026;-66
2023/05/24 07:03:29;;;;;;;13.23;3.40;;;16.30;93.00;;;;;;5050615;28;20017;-66
2023/05/24 07:05:55;;;;;;;14.10;3.95;;;16.30;92.90;;;;;;5051859;28;20048;-66
2023/05/24 07:08:21;;;;;;;19.83;4.05;;;16.40;92.80;;;;;;5048010;28;20430;-68
2023/05/24 07:10:46;;;;;;;16.90;3.72;;;16.40;93.30;;;;;;5035762;28;20041;-65
2023/05/24 07:13:12;;;;;;;11.88;3.60;;;16.40;93.20;;;;;;5035580;28;20028;-65
2023/05/24 07:15:40;;;;;;;16.02;4.00;;;16.50;92.80;;;;;;5035798;28;20364;-67
2023/05/24 07:18:06;;;;;;;16.42;4.05;;;16.50;93.30;;;;;;5035186;28;20029;-66
2023/05/24 07:20:32;;;;;;;16.45;4.22;;;16.50;93.60;;;;;;5042465;28;20052;-68
2023/05/24 07:22:59;;;;;;;17.65;4.40;;;16.60;93.50;;;;;;5052806;28;20043;-66
2023/05/24 07:25:25;;;;;;;14.63;4.03;;;16.60;93.20;;;;;;5035350;28;20022;-66
2023/05/24 07:27:50;;;;;;;14.07;3.80;;;16.70;92.90;;;;;;5039625;28;20051;-65
2023/05/24 07:30:16;;;;;;;14.25;3.67;;;16.70;92.20;;;;;;5055313;28;20512;-65
2023/05/24 07:32:41;;;;;;;9.80;3.33;;;16.80;91.60;;;;;;5054073;28;20025;-70
2023/05/24 07:35:07;;;;;;;12.32;4.03;;;16.80;91.50;;;;;;5055884;28;20098;-66
2023/05/24 07:37:33;;;;;;;14.60;3.92;;;16.90;91.50;;;;;;5054895;28;20083;-68
2023/05/24 07:39:59;;;;;;;15.00;3.63;;;16.90;91.40;;;;;;5045656;28;20017;-66
2023/05/24 07:42:24;;;;;;;12.10;3.50;;;17.00;91.20;;;;;;5054888;28;20036;-66
2023/05/24 07:44:50;;;;;;;12.00;3.75;;;17.00;91.70;;;;;;5050062;28;20026;-66
2023/05/24 07:47:15;;;;;;;10.68;3.47;;;17.00;91.20;;;;;;5041566;28;20025;-67
2023/05/24 07:49:41;;;;;;;13.13;4.00;;;17.00;91.30;;;;;;5054626;28;20474;-66
2023/05/24 07:52:07;;;;;;;12.48;3.83;;;17.10;90.40;;;;;;5055198;28;20033;-65
2023/05/24 07:54:32;;;;;;;14.80;4.03;;;17.10;90.50;;;;;;5047060;28;20108;-66
2023/05/24 07:56:58;;;;;;;12.50;3.88;;;17.10;90.50;;;;;;5053889;28;20497;-67
2023/05/24 07:59:24;;;;;;;16.92;4.43;;;17.10;90.50;;;;;;5067493;28;20064;-67
2023/05/24 08:01:49;;;;;;;10.40;3.35;;;17.10;89.60;;;;;;5063740;28;20375;-66
2023/05/24 08:04:15;;;;;;;10.38;3.08;;;17.10;89.30;;;;;;5051564;28;20478;-68
2023/05/24 08:06:41;;;;;;;10.25;2.78;;;17.10;88.40;;;;;;5070597;28;20021;-65
2023/05/24 08:09:07;;;;;;;9.63;3.15;;;17.20;88.10;;;;;;5065239;28;20026;-66
2023/05/24 08:11:33;;;;;;;8.55;3.20;;;17.20;88.50;;;;;;5073960;28;20392;-69
2023/05/24 08:13:59;;;;;;;14.52;3.50;;;17.20;89.20;;;;;;5054601;28;20032;-66
2023/05/24 08:16:24;;;;;;;11.98;3.85;;;17.20;90.00;;;;;;5048220;28;20082;-66
2023/05/24 08:18:50;;;;;;;15.18;4.05;;;17.20;90.00;;;;;;5053364;28;20111;-66
2023/05/24 08:21:16;;;;;;;12.05;3.88;;;17.30;90.10;;;;;;5054367;28;20429;-69
2023/05/24 08:23:42;;;;;;;12.15;3.83;;;17.30;90.00;;;;;;5053950;28;20031;-66
2023/05/24 08:26:07;;;;;;;9.32;3.67;;;17.30;90.20;;;;;;5052718;28;20108;-69
2023/05/24 08:28:34;;;;;;;10.68;3.60;;;17.30;90.50;;;;;;5054047;28;20021;-66
2023/05/24 08:30:59;;;;;;;15.23;4.20;;;17.30;90.40;;;;;;5053814;28;20087;-67
2023/05/24 08:33:25;;;;;;;8.20;3.13;;;17.40;90.30;;;;;;5053878;28;20025;-66
2023/05/24 08:35:50;;;;;;;9.50;3.65;;;17.40;90.70;;;;;;5054078;28;20029;-68
2023/05/24 08:38:17;;;;;;;12.77;3.88;;;17.40;90.60;;;;;;5054398;28;20118;-66
2023/05/24 08:40:43;;;;;;;15.13;4.78;;;17.40;90.60;;;;;;5054042;28;20052;-66
2023/05/24 08:43:10;;;;;;;13.13;4.15;;;17.40;89.00;;;;;;5053921;28;20017;-67
2023/05/24 08:45:39;;;;;;;8.95;3.72;;;17.50;88.20;;;;;;5053539;28;20423;-66
2023/05/24 08:48:06;;;;;;;9.90;3.45;;;17.50;87.70;;;;;;5053723;28;20013;-66
2023/05/24 08:50:32;;;;;;;11.75;3.55;;;17.50;88.90;;;;;;5053766;28;20048;-66
2023/05/24 08:53:01;;;;;;;10.82;2.95;;;17.60;88.80;;;;;;5053479;28;20075;-69
2023/05/24 08:55:28;;;;;;;12.73;3.15;;;17.60;88.80;;;;;;5053882;28;20023;-67
2023/05/24 08:57:55;;;;;;;9.27;2.72;;;17.60;89.70;;;;;;5053370;28;20765;-67
2023/05/24 09:00:21;;;;;;;10.90;3.00;;;17.60;86.80;;;;;;5053521;28;20029;-66
2023/05/24 09:02:48;;;;;;;15.13;4.03;;;17.70;86.80;;;;;;5042599;28;20037;-66
2023/05/24 09:05:20;;;;;;;9.50;2.72;;;17.80;86.00;;;;;;5037705;28;20029;-66
2023/05/24 09:07:47;;;;;;;10.80;3.05;;;17.80;85.70;;;;;;5033808;28;20021;-66
2023/05/24 09:10:13;;;;;;;12.77;2.90;;;17.80;88.30;;;;;;5039900;28;20120;-65
2023/05/24 09:12:44;;;;;;;11.98;3.47;;;17.80;88.80;;;;;;5053167;28;20538;-65
2023/05/24 09:15:10;;;;;;;8.85;2.80;;;17.80;86.80;;;;;;5048501;28;20116;-66
2023/05/24 09:17:37;;;;;;;7.28;3.10;;;17.90;85.00;;;;;;5031960;28;20454;-66
2023/05/24 09:20:05;;;;;;;11.75;2.72;;;18.00;83.50;;;;;;5032960;28;20034;-66
2023/05/24 09:22:33;;;;;;;10.85;3.20;;;18.00;83.50;;;;;;5052012;28;20057;-66
2023/05/24 09:25:03;;;;;;;8.45;2.58;;;18.00;83.50;;;;;;5052410;28;20500;-66
2023/05/24 09:27:31;;;;;;;11.77;3.35;;;18.00;86.90;;;;;;5033339;28;20394;-65
2023/05/24 09:29:57;;;;;;;11.52;3.13;;;18.00;85.80;;;;;;5048372;28;20112;-66
2023/05/24 09:32:23;;;;;;;9.45;3.42;;;18.00;85.60;;;;;;5037752;28;20562;-65
2023/05/24 09:34:52;;;;;;;11.88;3.50;;;18.10;85.00;;;;;;5037183;28;20029;-66
2023/05/24 09:37:23;;;;;;;8.25;2.63;;;18.10;85.00;;;;;;5052860;28;20029;-66
2023/05/24 09:39:50;;;;;;;9.55;2.75;;;18.10;85.50;;;;;;5052885;28;20025;-66
2023/05/24 09:42:25;;;;;;;9.38;2.85;;;18.10;86.60;;;;;;5046855;28;20359;-65
2023/05/24 09:45:09;;;;;;;10.07;3.30;;;18.10;87.40;;;;;;5055966;28;20078;-66
2023/05/24 09:47:36;;;;;;;10.68;3.30;;;18.20;86.30;;;;;;5071556;28;20138;-65
2023/05/24 09:50:05;;;;;;;12.15;3.05;;;18.20;83.80;;;;;;5072670;28;20009;-66
2023/05/24 09:52:34;;;;;;;8.00;3.10;;;18.30;83.90;;;;;;5064244;28;20026;-66
2023/05/24 09:55:16;;;;;;;8.15;3.25;;;18.20;85.50;;;;;;5037824;28;20021;-66
2023/05/24 09:57:51;;;;;;;7.68;2.53;;;18.30;85.20;;;;;;5039874;28;20472;-66
2023/05/24 10:00:22;;;;;;;8.90;2.65;;;18.30;84.80;;;;;;5037777;28;20470;-69
2023/05/24 10:03:03;;;;;;;10.35;2.70;;;18.40;87.50;;;;;;5046669;28;20028;-68
2023/05/24 10:05:29;;;;;;;7.17;2.50;;;18.30;85.30;;;;;;5036678;28;20064;-71
2023/05/24 10:07:56;;;;;;;12.07;3.03;;;18.40;84.80;;;;;;5047769;28;20340;-66
2023/05/24 10:10:23;;;;;;;9.95;2.67;;;18.40;83.60;;;;;;5042934;28;20035;-72
2023/05/24 10:12:50;;;;;;;8.43;2.60;;;18.40;85.30;;;;;;5035192;28;20467;-69
2023/05/24 10:15:16;;;;;;;17.23;4.03;;;18.50;87.30;;;;;;5040882;28;20028;-67
2023/05/24 10:17:41;;;;;;;11.18;3.75;;;18.50;85.80;;;;;;5048506;28;20030;-72
2023/05/24 10:20:08;;;;;;;7.97;3.65;;;18.50;86.10;;;;;;5042472;28;20482;-72
2023/05/24 10:22:39;;;;;;;8.70;3.35;;;18.50;89.10;;;;;;5045190;28;20084;-70
2023/05/24 10:25:07;;;;;;;12.93;5.10;;;18.60;87.40;;;;;;5038108;28;20444;-67
2023/05/24 10:27:33;;;;;;;11.65;3.45;;;18.60;93.40;;;;;;5035771;28;20104;-70
2023/05/24 10:30:23;;;;;;;12.18;4.13;;;18.60;85.30;;;;;;5056864;28;20108;-71
2023/05/24 10:32:51;;;;;;;10.02;2.95;;;18.60;83.90;;;;;;5039530;28;20053;-71
2023/05/24 10:35:19;;;;;;;11.63;3.20;;;18.60;83.60;;;;;;5033854;28;20033;-69
2023/05/24 10:37:48;;;;;;;9.13;3.28;;;18.70;83.40;;;;;;5044437;28;20033;-69
2023/05/24 10:40:21;;;;;;;9.32;3.47;;;18.70;86.20;;;;;;5050031;28;20025;-68
2023/05/24 10:42:47;;;;;;;11.20;3.30;;;18.70;84.80;;;;;;5054570;28;20052;-72
2023/05/24 10:45:35;;;;;;;10.45;3.53;;;18.70;90.30;;;;;;5053573;28;20022;-67
2023/05/24 10:48:09;;;;;;;8.38;2.95;;;18.70;87.90;;;;;;5035796;28;20029;-70
2023/05/24 10:50:35;;;;;;;10.05;3.15;;;18.80;82.10;;;;;;5037996;28;20375;-67
2023/05/24 10:53:17;;;;;;;10.60;2.95;;;18.80;85.00;;;;;;5052608;28;20379;-70
2023/05/24 10:56:07;;;;;;;10.48;3.20;;;18.80;81.80;;;;;;5049921;28;20032;-65
2023/05/24 10:58:32;;;;;;;10.23;2.80;;;18.80;81.20;;;;;;5034813;28;20289;-70
2023/05/24 11:00:58;;;;;;;7.90;2.55;;;18.80;81.00;;;;;;5042336;28;20386;-69
2023/05/24 11:03:24;;;;;;;5.63;2.38;;;18.80;82.30;;;;;;5053272;28;20458;-68
2023/05/24 11:05:53;;;;;;;9.98;2.97;;;18.80;80.00;;;;;;5045476;28;20435;-69
2023/05/24 11:08:25;;;;;;;11.75;2.88;;;18.80;81.50;;;;;;5050717;28;20029;-68
2023/05/24 11:11:06;;;;;;;8.63;2.85;;;18.80;87.50;;;;;;5049379;28;20040;-67
2023/05/24 11:13:32;;;;;;;9.68;2.72;;;18.90;82.80;;;;;;5058338;28;20032;-68
2023/05/24 11:15:59;;;;;;;7.65;2.78;;;18.80;85.30;;;;;;5049772;28;20513;-68
2023/05/24 11:18:24;;;;;;;7.72;2.80;;;18.90;88.20;;;;;;5043362;28;20038;-69
2023/05/24 11:20:51;;;;;;;8.73;2.58;;;18.90;83.50;;;;;;5035122;28;20126;-70
2023/05/24 11:23:17;;;;;;;9.20;2.70;;;19.00;84.00;;;;;;5039353;28;20019;-71
2023/05/24 11:25:46;;;;;;;7.80;2.78;;;19.00;82.10;;;;;;5062842;28;20040;-70
2023/05/24 11:28:12;;;;;;;8.98;3.05;;;19.00;81.70;;;;;;5045517;28;20025;-68
2023/05/24 11:30:41;;;;;;;8.25;2.92;;;19.00;81.10;;;;;;5045009;28;20037;-70
2023/05/24 11:33:18;;;;;;;8.70;2.78;;;19.00;79.90;;;;;;5034759;28;20025;-69
2023/05/24 11:35:45;;;;;;;7.40;2.40;;;19.00;83.00;;;;;;5033590;28;20029;-71
2023/05/24 11:38:12;;;;;;;10.25;3.05;;;19.00;85.20;;;;;;5038186;28;20021;-69
2023/05/24 11:40:43;;;;;;;7.85;2.60;;;19.00;82.30;;;;;;5044793;28;20043;-67
2023/05/24 11:43:15;;;;;;;7.65;2.70;;;19.00;86.40;;;;;;5042205;28;20124;-71
2023/05/24 11:45:43;;;;;;;8.98;3.17;;;19.10;82.00;;;;;;5050114;28;20096;-72
2023/05/24 11:48:10;;;;;;;9.20;2.38;;;19.10;80.90;;;;;;5047533;28;20022;-69
2023/05/24 11:50:43;;;;;;;9.30;2.95;;;19.10;85.20;;;;;;5044970;28;20037;-67
2023/05/24 11:53:12;;;;;;;7.53;3.20;;;19.10;81.40;;;;;;5034746;28;20032;-67
2023/05/24 11:55:42;;;;;;;6.55;3.08;;;19.10;79.60;;;;;;5039185;28;20058;-65
2023/05/24 11:58:22;;;;;;;6.38;2.53;;;19.20;79.30;;;;;;5055346;28;20033;-70
2023/05/24 12:00:49;;;;;;;7.10;2.65;;;19.20;83.30;;;;;;5055922;28;20032;-68
2023/05/24 12:03:15;;;;;;;7.53;2.45;;;19.20;82.90;;;;;;5058432;28;20086;-67
2023/05/24 12:05:42;;;;;;;8.23;3.55;;;19.20;80.20;;;;;;5059271;28;20493;-71
2023/05/24 12:08:09;;;;;;;9.07;3.25;;;19.20;79.20;;;;;;5063287;28;20493;-68
2023/05/24 12:10:36;;;;;;;8.23;3.15;;;19.20;78.60;;;;;;5055676;28;20128;-69
2023/05/24 12:13:03;;;;;;;9.70;2.47;;;19.20;78.90;;;;;;5066534;28;20052;-68
2023/05/24 12:15:29;;;;;;;6.03;2.35;;;19.20;79.80;;;;;;5062769;28;20028;-68
2023/05/24 12:17:56;;;;;;;8.85;2.72;;;19.20;81.50;;;;;;5045992;28;20658;-67
2023/05/24 12:20:22;;;;;;;5.75;2.45;;;19.20;83.00;;;;;;5058524;28;20060;-66
2023/05/24 12:22:52;;;;;;;11.88;3.65;;;19.30;81.80;;;;;;5044378;28;20025;-68
2023/05/24 12:25:21;;;;;;;12.02;3.20;;;19.30;79.20;;;;;;5050478;28;20032;-71
2023/05/24 12:27:56;;;;;;;6.95;2.92;;;19.30;79.30;;;;;;5042320;28;20082;-67
2023/05/24 12:30:26;;;;;;;5.97;2.97;;;19.30;79.20;;;;;;5050708;28;20040;-65
2023/05/24 12:32:53;;;;;;;8.52;2.50;;;19.30;79.40;;;;;;5047324;28;20040;-67
2023/05/24 12:35:20;;;;;;;5.43;2.58;;;19.30;81.30;;;;;;5042591;28;20039;-66
2023/05/24 12:37:47;;;;;;;6.07;2.63;;;19.40;79.30;;;;;;5063949;28;20013;-66
2023/05/24 12:40:20;;;;;;;6.30;2.15;;;19.40;80.00;;;;;;5053707;28;20026;-65
2023/05/24 12:42:56;;;;;;;9.05;2.45;;;19.40;82.00;;;;;;5053536;28;20513;-67
2023/05/24 12:45:28;;;;;;;7.43;2.47;;;19.40;77.50;;;;;;5048142;28;20407;-65