Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:03;;;;;;;6.40;5.90;;;7.10;85.60;;;;;;5059920;28;20032;-79
2023/03/21 00:03:29;;;;;;;7.13;6.53;;;7.20;85.10;;;;;;5064109;28;20021;-81
2023/03/21 00:05:55;;;;;;;6.47;6.00;;;7.10;84.20;;;;;;5059635;28;20537;-81
2023/03/21 00:08:24;;;;;;;6.75;5.88;;;7.00;84.40;;;;;;5064358;28;20036;-86
2023/03/21 00:10:58;;;;;;;8.00;6.18;;;7.00;84.20;;;;;;5055361;28;20544;-82
2023/03/21 00:13:25;;;;;;;6.20;5.80;;;7.00;84.80;;;;;;5059317;28;20033;-83
2023/03/21 00:15:53;;;;;;;6.25;5.82;;;7.00;84.20;;;;;;5058593;28;20052;-83
2023/03/21 00:18:24;;;;;;;6.70;6.10;;;7.00;84.40;;;;;;5058060;28;20724;-84
2023/03/21 00:21:02;;;;;;;6.82;5.68;;;6.90;84.90;;;;;;5061410;28;20063;-81
2023/03/21 00:23:29;;;;;;;6.03;5.55;;;7.10;85.50;;;;;;5059320;28;20585;-83
2023/03/21 00:25:55;;;;;;;5.80;5.40;;;6.90;86.40;;;;;;5056932;28;20120;-84
2023/03/21 00:28:21;;;;;;;6.53;6.03;;;6.90;86.70;;;;;;5056905;28;20025;-80
2023/03/21 00:30:47;;;;;;;7.07;6.45;;;6.80;86.50;;;;;;5062985;28;20025;-83
2023/03/21 00:33:13;;;;;;;7.05;6.45;;;6.70;86.00;;;;;;5057534;28;20052;-84
2023/03/21 00:35:42;;;;;;;6.60;6.10;;;6.70;86.40;;;;;;5061600;28;20044;-79
2023/03/21 00:38:08;;;;;;;7.00;6.30;;;6.70;86.70;;;;;;5061571;28;20049;-79
2023/03/21 00:40:34;;;;;;;6.65;6.15;;;6.70;86.50;;;;;;5063479;28;20119;-78
2023/03/21 00:43:00;;;;;;;6.07;5.68;;;6.80;86.70;;;;;;5052718;28;20554;-78
2023/03/21 00:45:26;;;;;;;6.35;5.75;;;6.90;87.10;;;;;;5062887;28;20521;-83
2023/03/21 00:47:51;;;;;;;7.38;6.03;;;6.90;86.80;;;;;;5050650;28;20152;-82
2023/03/21 00:50:17;;;;;;;6.88;6.38;;;7.00;86.60;;;;;;5039215;28;20029;-78
2023/03/21 00:52:43;;;;;;;6.85;6.32;;;7.00;86.20;;;;;;5046262;28;20491;-77
2023/03/21 00:55:13;;;;;;;8.70;6.05;;;6.80;86.60;;;;;;5054634;28;20033;-81
2023/03/21 00:57:39;;;;;;;6.25;5.75;;;6.80;87.40;;;;;;5060133;28;20431;-80
2023/03/21 01:00:08;;;;;;;6.75;6.15;;;6.80;86.80;;;;;;5055356;28;20043;-79
2023/03/21 01:02:34;;;;;;;6.38;5.88;;;6.90;86.10;;;;;;5062645;28;20056;-82
2023/03/21 01:05:00;;;;;;;6.97;6.03;;;6.80;85.80;;;;;;5056443;28;20085;-84
2023/03/21 01:07:25;;;;;;;6.63;6.13;;;6.80;85.80;;;;;;5059600;28;20032;-78
2023/03/21 01:09:51;;;;;;;8.20;6.78;;;6.80;85.90;;;;;;5054875;28;20791;-80
2023/03/21 01:12:17;;;;;;;6.57;6.10;;;6.80;85.80;;;;;;5061426;28;20032;-79
2023/03/21 01:14:42;;;;;;;6.85;6.35;;;6.70;85.80;;;;;;5060172;28;20032;-84
2023/03/21 01:17:08;;;;;;;6.38;5.80;;;6.70;86.00;;;;;;5056994;28;20072;-80
2023/03/21 01:19:34;;;;;;;7.00;6.30;;;6.70;86.00;;;;;;5063916;28;20047;-80
2023/03/21 01:22:00;;;;;;;7.50;6.80;;;6.70;86.20;;;;;;5059144;28;20108;-79
2023/03/21 01:24:25;;;;;;;7.35;6.85;;;6.70;86.00;;;;;;5064608;28;20120;-80
2023/03/21 01:26:51;;;;;;;6.70;6.20;;;6.80;86.30;;;;;;5058681;28;20380;-82
2023/03/21 01:29:17;;;;;;;7.63;6.50;;;6.80;86.10;;;;;;5062044;28;20029;-81
2023/03/21 01:31:43;;;;;;;7.07;6.50;;;6.70;86.30;;;;;;5061852;28;20050;-81
2023/03/21 01:34:08;;;;;;;7.22;6.63;;;6.60;86.30;;;;;;5057424;28;20040;-84
2023/03/21 01:36:34;;;;;;;6.85;6.30;;;6.60;86.00;;;;;;5058961;28;20408;-81
2023/03/21 01:38:59;;;;;;;6.18;5.78;;;6.60;86.00;;;;;;5060314;28;20032;-80
2023/03/21 01:41:33;;;;;;;7.20;6.60;;;6.70;86.00;;;;;;5058860;28;20035;-82
2023/03/21 01:43:59;;;;;;;6.13;5.63;;;6.70;85.80;;;;;;5059644;28;20040;-83
2023/03/21 01:46:48;;;;;;;7.03;6.50;;;6.80;86.10;;;;;;5057538;28;20410;-83
2023/03/21 01:49:25;;;;;;;7.10;5.95;;;6.90;85.80;;;;;;5051969;28;20028;-82
2023/03/21 01:51:56;;;;;;;6.70;6.15;;;6.90;86.20;;;;;;5051586;28;20608;-79
2023/03/21 01:54:28;;;;;;;6.40;5.97;;;7.00;85.80;;;;;;5055873;28;20123;-81
2023/03/21 01:56:56;;;;;;;6.50;6.00;;;6.90;84.80;;;;;;5086881;28;20112;-82
2023/03/21 01:59:44;;;;;;;6.20;5.80;;;6.90;85.00;;;;;;5058741;28;20036;-80
2023/03/21 02:02:28;;;;;;;6.80;6.30;;;6.90;85.60;;;;;;5059339;28;20159;-78
2023/03/21 02:04:56;;;;;;;6.70;5.75;;;6.80;85.10;;;;;;5054444;28;20128;-80
2023/03/21 02:07:42;;;;;;;5.90;5.50;;;6.80;85.20;;;;;;5051193;28;20029;-80
2023/03/21 02:10:12;;;;;;;6.18;5.78;;;6.90;85.70;;;;;;5057973;28;20155;-77
2023/03/21 02:12:38;;;;;;;6.90;6.30;;;6.90;85.50;;;;;;5057708;28;20029;-80
2023/03/21 02:15:06;;;;;;;6.13;5.60;;;6.80;86.10;;;;;;5059332;28;20036;-81
2023/03/21 02:18:04;;;;;;;6.15;5.65;;;6.80;86.20;;;;;;5058378;28;20149;-82
2023/03/21 02:20:59;;;;;;;6.28;5.82;;;6.80;86.60;;;;;;5054071;28;20047;-78
2023/03/21 02:23:52;;;;;;;6.38;5.95;;;6.90;86.90;;;;;;5056347;28;20021;-78
2023/03/21 02:26:35;;;;;;;6.32;5.88;;;6.90;86.20;;;;;;5060854;28;20035;-84
2023/03/21 02:29:47;;;;;;;6.25;5.75;;;6.80;85.60;;;;;;5046914;28;20025;-80
2023/03/21 02:32:26;;;;;;;6.60;6.07;;;6.80;86.10;;;;;;5040348;28;20041;-80
2023/03/21 02:35:12;;;;;;;6.40;5.90;;;6.60;86.00;;;;;;5056226;28;20055;-78
2023/03/21 02:38:11;;;;;;;6.40;5.95;;;6.70;85.80;;;;;;5056023;28;20061;-81
2023/03/21 02:40:42;;;;;;;6.93;6.32;;;6.60;86.10;;;;;;5049751;28;20119;-79
2023/03/21 02:43:09;;;;;;;6.18;5.78;;;6.60;86.30;;;;;;5058659;28;20123;-80
2023/03/21 02:45:46;;;;;;;7.65;6.97;;;6.60;86.30;;;;;;5062283;28;20111;-79
2023/03/21 02:48:18;;;;;;;7.00;6.38;;;6.60;86.50;;;;;;5057209;28;20047;-81
2023/03/21 02:50:51;;;;;;;7.70;6.57;;;6.60;86.60;;;;;;5059348;28;20028;-79
2023/03/21 02:53:20;;;;;;;6.55;6.03;;;6.50;86.90;;;;;;5050540;28;20012;-84
2023/03/21 02:55:48;;;;;;;7.72;6.80;;;6.60;87.10;;;;;;5057235;28;20028;-81
2023/03/21 02:58:17;;;;;;;7.55;6.55;;;6.70;87.40;;;;;;5057920;28;20040;-82
2023/03/21 03:00:46;;;;;;;8.93;7.32;;;6.70;86.80;;;;;;5052279;28;20036;-80
2023/03/21 03:03:11;;;;;;;7.35;6.75;;;6.60;86.70;;;;;;5059164;28;20036;-82
2023/03/21 03:05:46;;;;;;;7.43;6.72;;;6.60;86.70;;;;;;5057163;28;20552;-79
2023/03/21 03:08:24;;;;;;;8.43;7.72;;;6.60;86.80;;;;;;5051715;28;20032;-82
2023/03/21 03:11:02;;;;;;;8.30;7.50;;;6.60;86.90;;;;;;5058304;28;20028;-80
2023/03/21 03:13:48;;;;;;;7.70;7.00;;;6.60;87.00;;;;;;5059803;28;20021;-84
2023/03/21 03:16:35;;;;;;;8.25;7.45;;;6.70;86.80;;;;;;5057307;28;20551;-86
2023/03/21 03:19:06;;;;;;;8.27;7.20;;;6.60;86.70;;;;;;5058291;28;20036;-77
2023/03/21 03:21:37;;;;;;;8.15;7.45;;;6.60;86.90;;;;;;5058557;28;20107;-83
2023/03/21 03:24:23;;;;;;;8.73;7.22;;;6.70;86.70;;;;;;5057701;28;20494;-80
2023/03/21 03:27:03;;;;;;;7.82;7.13;;;6.60;86.60;;;;;;5059744;28;20029;-80
2023/03/21 03:29:31;;;;;;;6.77;6.23;;;6.60;86.80;;;;;;5054098;28;20021;-81
2023/03/21 03:32:11;;;;;;;7.13;6.53;;;6.50;86.90;;;;;;5036329;28;20021;-79
2023/03/21 03:34:40;;;;;;;7.22;6.55;;;6.60;87.60;;;;;;5058447;28;20033;-80
2023/03/21 03:37:09;;;;;;;7.22;6.03;;;6.60;88.70;;;;;;5056308;28;20376;-80
2023/03/21 03:39:42;;;;;;;7.22;6.63;;;6.70;88.80;;;;;;5057992;28;20048;-81
2023/03/21 03:42:23;;;;;;;6.47;5.97;;;6.70;88.30;;;;;;5053929;28;20514;-82
2023/03/21 03:44:49;;;;;;;7.47;6.60;;;6.80;87.70;;;;;;5063265;28;20036;-82
2023/03/21 03:47:34;;;;;;;6.75;6.15;;;6.80;87.70;;;;;;5059638;28;20036;-84
2023/03/21 03:50:08;;;;;;;6.45;5.95;;;6.60;88.30;;;;;;5058578;28;20040;-82
2023/03/21 03:52:38;;;;;;;6.22;5.82;;;6.60;88.30;;;;;;5056690;28;20017;-80
2023/03/21 03:55:04;;;;;;;5.95;5.55;;;6.70;88.10;;;;;;5066013;28;20113;-80
2023/03/21 03:57:30;;;;;;;6.18;5.68;;;6.70;88.20;;;;;;5060347;28;20036;-80
2023/03/21 03:59:57;;;;;;;7.20;5.97;;;6.70;88.70;;;;;;5062217;28;20521;-83
2023/03/21 04:02:23;;;;;;;6.25;5.63;;;6.70;89.10;;;;;;5060331;28;20709;-83
2023/03/21 04:04:51;;;;;;;6.18;5.57;;;6.60;89.30;;;;;;5066586;28;20031;-82
2023/03/21 04:07:21;;;;;;;6.65;6.15;;;6.60;89.40;;;;;;5052256;28;20128;-83
2023/03/21 04:09:47;;;;;;;6.25;5.80;;;6.60;89.30;;;;;;5065234;28;20031;-86
2023/03/21 04:12:13;;;;;;;7.13;6.57;;;6.50;89.00;;;;;;5042646;28;20029;-84
2023/03/21 04:14:38;;;;;;;6.47;5.97;;;6.40;89.50;;;;;;5062386;28;20041;-79
2023/03/21 04:17:04;;;;;;;5.95;5.55;;;6.40;89.90;;;;;;5058422;28;20033;-83
2023/03/21 04:19:31;;;;;;;6.68;6.07;;;6.50;89.80;;;;;;5061119;28;20029;-80
2023/03/21 04:21:56;;;;;;;6.55;5.93;;;6.60;89.20;;;;;;5060398;28;20029;-80
2023/03/21 04:24:22;;;;;;;7.35;5.93;;;6.60;88.70;;;;;;5062622;28;20462;-84
2023/03/21 04:26:48;;;;;;;6.90;6.30;;;6.70;88.10;;;;;;5058128;28;20032;-81
2023/03/21 04:29:14;;;;;;;6.80;6.30;;;6.60;87.80;;;;;;5063332;28;20024;-80
2023/03/21 04:31:40;;;;;;;6.88;6.28;;;6.60;88.70;;;;;;5057612;28;20029;-83
2023/03/21 04:34:11;;;;;;;7.20;6.60;;;6.80;89.00;;;;;;5062850;28;20021;-82
2023/03/21 04:36:46;;;;;;;6.68;6.18;;;6.70;87.90;;;;;;5056241;28;20519;-82
2023/03/21 04:39:12;;;;;;;8.68;6.45;;;6.70;88.40;;;;;;5063325;28;20044;-82
2023/03/21 04:41:39;;;;;;;6.60;6.10;;;6.60;88.30;;;;;;5058998;28;20039;-83
2023/03/21 04:44:05;;;;;;;6.57;6.07;;;6.70;88.20;;;;;;5063114;28;20033;-84
2023/03/21 04:46:32;;;;;;;6.57;6.07;;;6.70;88.30;;;;;;5061037;28;20032;-81
2023/03/21 04:48:58;;;;;;;6.90;6.30;;;6.70;88.40;;;;;;5063498;28;20074;-81
2023/03/21 04:51:24;;;;;;;6.85;6.25;;;6.70;89.00;;;;;;5055522;28;20033;-84
2023/03/21 04:53:51;;;;;;;7.10;6.50;;;6.80;89.20;;;;;;5062700;28;20378;-84
2023/03/21 04:56:17;;;;;;;7.65;7.05;;;6.90;88.40;;;;;;5059437;28;20029;-83
2023/03/21 04:58:43;;;;;;;7.15;6.40;;;6.60;88.00;;;;;;5063272;28;20040;-81
2023/03/21 05:01:09;;;;;;;7.30;6.80;;;6.50;88.10;;;;;;5051829;28;20029;-81
2023/03/21 05:03:38;;;;;;;7.28;6.68;;;6.60;88.40;;;;;;5062351;28;20546;-83
2023/03/21 05:06:07;;;;;;;8.00;7.38;;;6.50;88.50;;;;;;5060198;28;20170;-79
2023/03/21 05:08:34;;;;;;;8.07;6.97;;;6.40;89.10;;;;;;5057053;28;20398;-87
2023/03/21 05:11:00;;;;;;;7.90;7.22;;;6.30;88.90;;;;;;5051704;28;20116;-81
2023/03/21 05:13:26;;;;;;;7.60;7.03;;;6.30;89.30;;;;;;5045275;28;20057;-78
2023/03/21 05:15:52;;;;;;;7.95;7.15;;;6.40;89.60;;;;;;5044518;28;20081;-81
2023/03/21 05:18:23;;;;;;;8.60;7.80;;;6.40;89.90;;;;;;5054677;28;20594;-81
2023/03/21 05:20:54;;;;;;;7.68;7.07;;;6.30;89.60;;;;;;5052250;28;20036;-84
2023/03/21 05:23:20;;;;;;;;;;;6.30;89.70;;;;;;5044982;28;20053;-78
2023/03/21 05:25:46;;;;;;;7.95;7.20;;;6.40;89.60;;;;;;5058114;28;19920;-81
2023/03/21 05:28:11;;;;;;;12.15;7.55;;;6.40;89.70;;;;;;5059701;28;20029;-82
2023/03/21 05:30:37;;;;;;;7.63;7.03;;;6.40;89.90;;;;;;5057589;28;20560;-79
2023/03/21 05:33:03;;;;;;;7.88;7.28;;;6.40;90.00;;;;;;5060510;28;20050;-80
2023/03/21 05:35:29;;;;;;;7.93;7.30;;;6.40;89.90;;;;;;5050947;28;20495;-80
2023/03/21 05:37:55;;;;;;;7.35;6.85;;;6.40;89.80;;;;;;5050447;28;20060;-81
2023/03/21 05:40:21;;;;;;;8.32;6.72;;;6.40;89.80;;;;;;5054160;28;20045;-81
2023/03/21 05:42:47;;;;;;;7.35;6.82;;;6.40;89.80;;;;;;5047508;28;20128;-82
2023/03/21 05:45:13;;;;;;;7.90;7.38;;;6.40;89.70;;;;;;5055177;28;20319;-83
2023/03/21 05:47:39;;;;;;;8.00;7.30;;;6.40;89.70;;;;;;5053043;28;20091;-82
2023/03/21 05:50:05;;;;;;;7.65;7.05;;;6.40;89.80;;;;;;5053044;28;20060;-80
2023/03/21 05:52:31;;;;;;;8.18;7.57;;;6.40;89.50;;;;;;5052155;28;20021;-80
2023/03/21 05:54:57;;;;;;;8.35;7.72;;;6.30;89.50;;;;;;5057329;28;20051;-77
2023/03/21 05:57:27;;;;;;;8.20;7.60;;;6.30;90.00;;;;;;5062096;28;20549;-82
2023/03/21 05:59:53;;;;;;;8.20;7.60;;;6.40;89.90;;;;;;5055216;28;20419;-79
2023/03/21 06:02:19;;;;;;;8.13;7.43;;;6.30;90.40;;;;;;5057119;28;20545;-78
2023/03/21 06:04:45;;;;;;;8.70;7.50;;;6.20;90.10;;;;;;5056708;28;20040;-77
2023/03/21 06:07:10;;;;;;;7.10;6.60;;;6.20;90.20;;;;;;5054034;28;20020;-77
2023/03/21 06:09:36;;;;;;;8.07;7.47;;;6.20;90.10;;;;;;5056624;28;20061;-80
2023/03/21 06:12:02;;;;;;;9.18;8.35;;;6.20;90.20;;;;;;5040602;28;20036;-81
2023/03/21 06:14:27;;;;;;;9.30;8.50;;;6.20;90.00;;;;;;5054385;28;20025;-84
2023/03/21 06:16:53;;;;;;;8.45;7.80;;;6.30;90.00;;;;;;5054231;28;20036;-79
2023/03/21 06:19:20;;;;;;;8.52;7.88;;;6.30;89.90;;;;;;5053784;28;20041;-79
2023/03/21 06:21:46;;;;;;;8.35;7.65;;;6.30;89.60;;;;;;5046924;28;20446;-78
2023/03/21 06:24:12;;;;;;;8.55;7.80;;;6.40;89.80;;;;;;5057646;28;20490;-79
2023/03/21 06:26:38;;;;;;;8.68;8.07;;;6.30;89.80;;;;;;5055228;28;20131;-76
2023/03/21 06:29:03;;;;;;;11.25;10.48;;;6.40;90.00;;;;;;5059059;28;20402;-77
2023/03/21 06:31:29;;;;;;;9.07;8.20;;;6.40;90.10;;;;;;5053285;28;20056;-78
2023/03/21 06:33:55;;;;;;;8.25;7.55;;;6.40;90.00;;;;;;5060258;28;20099;-76
2023/03/21 06:36:21;;;;;;;8.98;8.30;;;6.40;90.10;;;;;;5057612;28;20054;-79
2023/03/21 06:38:47;;;;;;;14.75;13.55;;;6.40;90.00;;;;;;5056083;28;20398;-77
2023/03/21 06:41:13;;;;;;;10.20;9.13;;;6.40;89.70;;;;;;5058857;28;20086;-79
2023/03/21 06:43:39;;;;;;;9.50;8.88;;;6.40;89.50;;;;;;5059139;28;20045;-77
2023/03/21 06:46:05;;;;;;;76.72;69.80;;;6.40;89.60;;;;;;5061506;28;20444;-80
2023/03/21 06:48:31;;;;;;;13.18;12.38;;;6.40;90.10;;;;;;5059918;28;20032;-78
2023/03/21 06:50:57;;;;;;;15.05;14.20;;;6.40;90.50;;;;;;5048108;28;20036;-77
2023/03/21 06:53:26;;;;;;;13.05;12.25;;;6.40;90.60;;;;;;5053003;28;20745;-83
2023/03/21 06:55:53;;;;;;;12.25;11.45;;;6.40;90.60;;;;;;5056118;28;20035;-77
2023/03/21 06:58:20;;;;;;;12.23;11.45;;;6.50;90.30;;;;;;5057610;28;20033;-78
2023/03/21 07:00:46;;;;;;;11.98;11.27;;;6.60;90.10;;;;;;5055174;28;20048;-79
2023/03/21 07:03:12;;;;;;;13.38;12.57;;;6.70;89.80;;;;;;5061018;28;20065;-82
2023/03/21 07:05:39;;;;;;;13.90;13.20;;;6.70;89.10;;;;;;5053607;28;20552;-77
2023/03/21 07:08:07;;;;;;;20.23;19.23;;;6.70;88.90;;;;;;5059820;28;20064;-80
2023/03/21 07:10:32;;;;;;;13.30;12.60;;;6.70;88.70;;;;;;5053343;28;20029;-77
2023/03/21 07:12:58;;;;;;;12.00;11.20;;;6.70;88.70;;;;;;5055558;28;20033;-76
2023/03/21 07:15:25;;;;;;;15.50;14.57;;;6.80;89.70;;;;;;5051212;28;20036;-79
2023/03/21 07:17:51;;;;;;;13.55;12.75;;;6.90;88.60;;;;;;5058476;28;20064;-82
2023/03/21 07:20:16;;;;;;;15.07;14.20;;;7.20;88.30;;;;;;5056152;28;20033;-80
2023/03/21 07:22:42;;;;;;;13.80;12.90;;;7.30;87.30;;;;;;5061485;28;20033;-81
2023/03/21 07:25:09;;;;;;;13.98;13.07;;;7.60;86.50;;;;;;5056927;28;20083;-82
2023/03/21 07:27:36;;;;;;;13.88;13.07;;;7.80;85.10;;;;;;5061636;28;20024;-83
2023/03/21 07:30:04;;;;;;;16.50;15.70;;;8.00;84.20;;;;;;5052019;28;20025;-82
2023/03/21 07:32:33;;;;;;;16.17;15.20;;;8.50;83.30;;;;;;5061298;28;20032;-80
2023/03/21 07:35:00;;;;;;;14.32;13.32;;;8.60;82.20;;;;;;5037819;28;20037;-81
2023/03/21 07:37:26;;;;;;;13.20;12.20;;;8.70;80.80;;;;;;5054784;28;20058;-80
2023/03/21 07:39:52;;;;;;;12.55;11.75;;;8.60;80.10;;;;;;5050130;28;20032;-83
2023/03/21 07:42:18;;;;;;;12.02;11.25;;;8.70;80.20;;;;;;5064773;28;20402;-83
2023/03/21 07:44:44;;;;;;;11.75;10.95;;;8.80;80.00;;;;;;5059922;28;20032;-83
2023/03/21 07:47:10;;;;;;;11.85;11.15;;;8.80;80.20;;;;;;5061226;28;20032;-84
2023/03/21 07:49:36;;;;;;;10.98;10.18;;;8.80;79.70;;;;;;5047420;28;20038;-84
2023/03/21 07:52:06;;;;;;;12.07;11.30;;;8.90;80.00;;;;;;5059777;28;20040;-83
2023/03/21 07:54:32;;;;;;;12.95;12.02;;;9.10;79.90;;;;;;5063771;28;20406;-82
2023/03/21 07:56:58;;;;;;;13.20;12.20;;;9.10;79.20;;;;;;5058041;28;20049;-84
2023/03/21 07:59:23;;;;;;;12.40;11.50;;;9.30;79.70;;;;;;5052681;28;20119;-77
2023/03/21 08:01:50;;;;;;;12.43;11.52;;;9.30;78.90;;;;;;5056527;28;21342;-78
2023/03/21 08:04:16;;;;;;;12.90;11.90;;;9.30;79.00;;;;;;5055435;28;20037;-77
2023/03/21 08:06:42;;;;;;;13.18;12.27;;;9.40;79.60;;;;;;5054072;28;20049;-79
2023/03/21 08:09:08;;;;;;;13.07;12.13;;;9.60;78.30;;;;;;5048600;28;20032;-82
2023/03/21 08:11:33;;;;;;;14.05;13.13;;;9.80;80.30;;;;;;5054949;28;20031;-83
2023/03/21 08:14:00;;;;;;;14.50;13.30;;;9.60;76.80;;;;;;5050425;28;20186;-80
2023/03/21 08:16:26;;;;;;;13.32;12.52;;;9.90;77.40;;;;;;5057827;28;20024;-78
2023/03/21 08:18:52;;;;;;;13.20;12.30;;;10.10;76.70;;;;;;5056781;28;20041;-79
2023/03/21 08:21:18;;;;;;;12.52;11.50;;;10.00;75.40;;;;;;5065438;28;20032;-78
2023/03/21 08:23:44;;;;;;;12.60;11.38;;;10.20;75.20;;;;;;5058014;28;20047;-77
2023/03/21 08:26:10;;;;;;;12.48;11.68;;;10.50;74.50;;;;;;5065200;28;20118;-77
2023/03/21 08:28:38;;;;;;;11.38;10.57;;;10.80;75.30;;;;;;5057857;28;20025;-79
2023/03/21 08:31:08;;;;;;;9.88;9.13;;;11.10;74.50;;;;;;5054846;28;21412;-79
2023/03/21 08:33:33;;;;;;;12.40;11.50;;;10.80;72.50;;;;;;5057949;28;20024;-80
2023/03/21 08:36:00;;;;;;;12.00;11.23;;;10.80;72.70;;;;;;5042143;28;20102;-78
2023/03/21 08:38:28;;;;;;;10.52;9.82;;;11.20;73.60;;;;;;5054192;28;20033;-78
2023/03/21 08:40:55;;;;;;;10.95;10.18;;;11.20;72.30;;;;;;5048093;28;20039;-79
2023/03/21 08:43:21;;;;;;;11.15;10.40;;;11.40;73.10;;;;;;5056420;28;20560;-81
2023/03/21 08:45:47;;;;;;;11.52;10.70;;;11.80;72.90;;;;;;5056204;28;20040;-80
2023/03/21 08:48:13;;;;;;;9.88;9.23;;;12.00;70.20;;;;;;5056470;28;20028;-83
2023/03/21 08:50:40;;;;;;;9.90;9.20;;;12.00;70.40;;;;;;5047815;28;20039;-84
2023/03/21 08:53:05;;;;;;;9.77;9.07;;;12.20;70.10;;;;;;5058267;28;20439;-82
2023/03/21 08:55:32;;;;;;;10.00;9.27;;;12.10;69.30;;;;;;5058914;28;20048;-85
2023/03/21 08:57:58;;;;;;;10.05;9.30;;;12.30;69.10;;;;;;5060680;28;20120;-85
2023/03/21 09:00:24;;;;;;;9.32;8.63;;;12.30;70.90;;;;;;5057569;28;20032;-83
2023/03/21 09:02:53;;;;;;;8.63;8.02;;;12.30;67.80;;;;;;5055831;28;20131;-84
2023/03/21 09:05:19;;;;;;;9.82;9.10;;;12.40;68.80;;;;;;5057272;28;20033;-86
2023/03/21 09:07:48;;;;;;;9.13;8.52;;;12.60;67.70;;;;;;5056281;28;20116;-84
2023/03/21 09:10:18;;;;;;;8.60;8.00;;;12.60;67.60;;;;;;5054833;28;20057;-87
2023/03/21 09:12:43;;;;;;;8.98;8.38;;;12.50;65.70;;;;;;5055349;28;20028;-85
2023/03/21 09:15:11;;;;;;;8.43;7.82;;;12.40;66.70;;;;;;5055318;28;20815;-85
2023/03/21 09:17:43;;;;;;;8.77;8.18;;;12.60;66.10;;;;;;5060645;28;20035;-80
2023/03/21 09:20:24;;;;;;;8.60;8.00;;;12.90;66.00;;;;;;5055726;28;20081;-82
2023/03/21 09:22:51;;;;;;;8.70;8.00;;;13.10;65.40;;;;;;5057751;28;20032;-82
2023/03/21 09:25:19;;;;;;;10.25;9.55;;;13.20;64.50;;;;;;5059011;28;20037;-86
2023/03/21 09:27:45;;;;;;;9.40;8.70;;;13.00;63.90;;;;;;5057289;28;20111;-85
2023/03/21 09:30:18;;;;;;;7.97;7.47;;;12.90;65.40;;;;;;5040393;28;20147;-85
2023/03/21 09:32:48;;;;;;;8.25;7.65;;;13.20;65.00;;;;;;5033650;28;20028;-84
2023/03/21 09:35:17;;;;;;;8.77;8.18;;;13.70;64.90;;;;;;5058908;28;20525;-83
2023/03/21 09:37:46;;;;;;;8.87;7.93;;;13.90;63.30;;;;;;5057862;28;20053;-83
2023/03/21 09:40:40;;;;;;;9.02;8.43;;;13.60;62.20;;;;;;5059792;28;20063;-84
2023/03/21 09:43:50;;;;;;;9.35;8.75;;;13.60;60.60;;;;;;5055384;28;21399;-81
2023/03/21 09:46:26;;;;;;;9.57;8.95;;;14.00;61.20;;;;;;5037267;28;20036;-82
2023/03/21 09:49:09;;;;;;;9.57;8.98;;;13.70;61.50;;;;;;5033709;28;20041;-83
2023/03/21 09:51:40;;;;;;;8.10;7.55;;;13.30;61.10;;;;;;5049073;28;20391;-81
2023/03/21 09:54:17;;;;;;;9.00;8.45;;;13.10;63.70;;;;;;5055062;28;20531;-81
2023/03/21 09:56:46;;;;;;;9.00;8.40;;;13.20;61.50;;;;;;5057036;28;20064;-81
2023/03/21 09:59:40;;;;;;;9.07;8.52;;;13.40;62.10;;;;;;5056094;28;20021;-86
2023/03/21 10:02:45;;;;;;;10.80;10.00;;;13.50;62.50;;;;;;5052980;28;20064;-81
2023/03/21 10:05:24;;;;;;;9.38;8.57;;;13.30;62.30;;;;;;5055165;28;20047;-79
2023/03/21 10:08:18;;;;;;;9.13;8.45;;;13.20;62.00;;;;;;5055582;28;20033;-79
2023/03/21 10:11:00;;;;;;;9.73;9.13;;;13.20;60.80;;;;;;5060448;28;20048;-80
2023/03/21 10:13:31;;;;;;;9.80;9.10;;;13.50;60.90;;;;;;5055317;28;20041;-76
2023/03/21 10:16:00;;;;;;;9.65;9.05;;;14.10;61.60;;;;;;5061478;28;20012;-77
2023/03/21 10:18:29;;;;;;;9.50;8.90;;;14.20;60.10;;;;;;5053751;28;20046;-78
2023/03/21 10:20:56;;;;;;;8.67;8.17;;;14.80;60.70;;;;;;5063510;28;20035;-77
2023/03/21 10:23:26;;;;;;;8.63;8.02;;;15.00;57.90;;;;;;5055209;28;20032;-76
2023/03/21 10:25:57;;;;;;;11.15;10.45;;;15.50;58.00;;;;;;5061690;28;20033;-77
2023/03/21 10:28:31;;;;;;;10.32;9.73;;;15.40;55.90;;;;;;5055971;28;20048;-76
2023/03/21 10:31:04;;;;;;;10.25;9.73;;;14.80;55.80;;;;;;5042129;28;20078;-80
2023/03/21 10:33:37;;;;;;;10.68;9.98;;;14.50;56.50;;;;;;5055939;28;20021;-76
2023/03/21 10:36:10;;;;;;;11.00;10.30;;;14.50;57.50;;;;;;5055217;28;20042;-79
2023/03/21 10:38:40;;;;;;;13.80;12.95;;;14.40;57.00;;;;;;5051354;28;20036;-81
2023/03/21 10:41:06;;;;;;;12.13;11.43;;;14.00;56.40;;;;;;5037469;28;20037;-77
2023/03/21 10:43:36;;;;;;;11.25;10.40;;;14.40;58.50;;;;;;5056922;28;20032;-76
2023/03/21 10:46:22;;;;;;;15.02;14.23;;;14.00;57.30;;;;;;5058483;28;20064;-77
2023/03/21 10:48:54;;;;;;;11.38;10.68;;;14.30;55.80;;;;;;5056604;28;20068;-80
2023/03/21 10:51:24;;;;;;;11.13;10.50;;;14.10;56.20;;;;;;5053835;28;20063;-80
2023/03/21 10:54:12;;;;;;;12.13;11.52;;;14.00;57.20;;;;;;5057338;28;20032;-77
2023/03/21 10:56:45;;;;;;;12.00;11.30;;;14.60;57.40;;;;;;5057060;28;20459;-82
2023/03/21 10:59:19;;;;;;;11.40;10.77;;;15.30;54.80;;;;;;5036324;28;20032;-82
2023/03/21 11:01:50;;;;;;;12.05;11.38;;;16.10;54.40;;;;;;5054118;28;20487;-81
2023/03/21 11:04:27;;;;;;;15.05;14.07;;;15.80;51.20;;;;;;5060254;28;20044;-80
2023/03/21 11:07:06;;;;;;;12.32;11.63;;;16.50;52.10;;;;;;5056214;28;20037;-84
2023/03/21 11:09:56;;;;;;;12.55;11.95;;;16.40;50.60;;;;;;5050592;28;20025;-81
2023/03/21 11:12:48;;;;;;;15.32;14.43;;;15.50;48.80;;;;;;5052078;28;20534;-84
2023/03/21 11:15:29;;;;;;;13.73;13.00;;;15.90;52.10;;;;;;5057565;28;20090;-85
2023/03/21 11:17:56;;;;;;;14.25;13.45;;;17.10;53.40;;;;;;5056226;28;20024;-82
2023/03/21 11:20:22;;;;;;;13.48;12.57;;;17.40;48.20;;;;;;5055305;28;20110;-82
2023/03/21 11:22:49;;;;;;;10.20;9.60;;;18.00;46.20;;;;;;5053337;28;20106;-81
2023/03/21 11:25:39;;;;;;;10.13;9.48;;;18.60;43.50;;;;;;5061744;28;20036;-80
2023/03/21 11:28:14;;;;;;;9.38;8.82;;;18.60;44.10;;;;;;5056056;28;20028;-81
2023/03/21 11:30:55;;;;;;;11.98;11.27;;;18.80;46.10;;;;;;5058306;28;20025;-83
2023/03/21 11:33:25;;;;;;;14.90;14.15;;;17.40;47.70;;;;;;5057190;28;20029;-80
2023/03/21 11:36:02;;;;;;;13.82;13.00;;;17.30;48.20;;;;;;5058491;28;20395;-82
2023/03/21 11:38:38;;;;;;;12.38;11.60;;;16.90;47.40;;;;;;5053551;28;20033;-84
2023/03/21 11:41:05;;;;;;;12.63;11.90;;;17.00;48.80;;;;;;5053014;28;20042;-85
2023/03/21 11:43:35;;;;;;;14.10;13.32;;;16.80;49.90;;;;;;5053522;28;20482;-84
2023/03/21 11:46:04;;;;;;;16.85;16.05;;;16.70;50.40;;;;;;5035937;28;20036;-83
2023/03/21 11:48:42;;;;;;;21.13;20.13;;;17.10;50.10;;;;;;5054395;28;20074;-83
2023/03/21 11:51:17;;;;;;;9.93;9.38;;;17.40;46.40;;;;;;5052707;28;20047;-78
2023/03/21 11:53:58;;;;;;;13.07;12.27;;;17.90;47.00;;;;;;5056415;28;20029;-83
2023/03/21 11:56:42;;;;;;;15.35;14.45;;;18.50;44.50;;;;;;5055336;28;20029;-79
2023/03/21 11:59:23;;;;;;;11.77;11.07;;;19.20;42.40;;;;;;5045221;28;20040;-80
2023/03/21 12:01:57;;;;;;;11.98;11.32;;;18.10;42.10;;;;;;5043537;28;20028;-80
2023/03/21 12:04:49;;;;;;;14.13;13.32;;;18.10;46.50;;;;;;5042584;28;20437;-81
2023/03/21 12:07:40;;;;;;;15.43;14.68;;;18.00;43.00;;;;;;5044458;28;20529;-79
2023/03/21 12:10:39;;;;;;;13.70;12.90;;;18.60;46.00;;;;;;5039409;28;20128;-81
2023/03/21 12:13:39;;;;;;;14.32;13.63;;;19.10;43.90;;;;;;5047969;28;20135;-81
2023/03/21 12:16:26;;;;;;;15.55;14.85;;;18.50;39.00;;;;;;5048283;28;20021;-82
2023/03/21 12:19:13;;;;;;;13.60;12.63;;;18.20;39.70;;;;;;5049859;28;20633;-82
2023/03/21 12:21:57;;;;;;;23.10;22.08;;;18.40;42.20;;;;;;5050193;28;20033;-81
2023/03/21 12:24:32;;;;;;;13.07;12.27;;;18.50;43.70;;;;;;5051661;28;20123;-85
2023/03/21 12:27:16;;;;;;;12.88;12.18;;;18.50;40.70;;;;;;5049008;28;20491;-85
2023/03/21 12:29:51;;;;;;;15.85;14.98;;;18.50;42.10;;;;;;5058804;28;20390;-77
2023/03/21 12:32:45;;;;;;;16.75;15.88;;;18.10;40.70;;;;;;5046017;28;20462;-79
2023/03/21 12:35:28;;;;;;;14.73;13.98;;;18.20;43.20;;;;;;5047742;28;20036;-79
2023/03/21 12:38:31;;;;;;;17.45;16.52;;;17.50;42.60;;;;;;5054904;28;20048;-77
2023/03/21 12:41:16;;;;;;;15.98;15.18;;;17.40;45.70;;;;;;5042068;28;20040;-77
2023/03/21 12:43:47;;;;;;;13.27;12.52;;;17.30;44.80;;;;;;5048909;28;20032;-77
2023/03/21 12:46:26;;;;;;;11.55;10.93;;;17.50;44.00;;;;;;5053357;28;20039;-78
2023/03/21 12:49:04;;;;;;;20.88;19.73;;;17.70;43.70;;;;;;5055147;28;20040;-78
2023/03/21 12:51:35;;;;;;;14.23;13.43;;;17.80;46.20;;;;;;5049724;28;20028;-78
2023/03/21 12:54:05;;;;;;;13.65;12.88;;;18.20;43.30;;;;;;5055121;28;20024;-76
2023/03/21 12:56:40;;;;;;;16.98;16.02;;;18.30;46.20;;;;;;5050111;28;20046;-76
2023/03/21 12:59:33;;;;;;;10.02;9.43;;;18.60;45.60;;;;;;5062754;28;20037;-78
2023/03/21 13:02:25;;;;;;;12.13;11.32;;;18.20;45.10;;;;;;5060195;28;20028;-77
2023/03/21 13:05:09;;;;;;;10.90;10.30;;;17.40;43.10;;;;;;5047867;28;20044;-76
2023/03/21 13:07:40;;;;;;;15.23;14.45;;;17.20;44.70;;;;;;5053035;28;20487;-77