Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;3.90;1.67;;;17.80;99.90;;;;;;4890022;29;20092;-85
2023/09/21 00:03:31;;;;;;;6.38;2.00;;;17.80;99.90;;;;;;4899387;29;20083;-85
2023/09/21 00:05:58;;;;;;;5.72;2.08;;;17.80;99.90;;;;;;4884891;29;20455;-85
2023/09/21 00:08:25;;;;;;;4.63;1.80;;;17.80;99.90;;;;;;4899927;29;20041;-86
2023/09/21 00:10:52;;;;;;;4.22;1.65;;;17.80;99.90;;;;;;4884969;29;20047;-85
2023/09/21 00:13:28;;;;;;;6.13;2.22;;;17.80;99.90;;;;;;4886202;29;20049;-85
2023/09/21 00:15:56;;;;;;;3.88;1.73;;;17.80;99.90;;;;;;4884959;29;20048;-85
2023/09/21 00:18:23;;;;;;;3.78;1.75;;;17.70;99.90;;;;;;4884618;29;20062;-85
2023/09/21 00:20:56;;;;;;;5.13;1.98;;;17.80;99.90;;;;;;4884855;29;20127;-85
2023/09/21 00:23:24;;;;;;;5.63;2.00;;;17.80;99.90;;;;;;4899450;29;21107;-85
2023/09/21 00:25:58;;;;;;;4.20;1.92;;;17.70;99.90;;;;;;4899736;29;20044;-84
2023/09/21 00:28:25;;;;;;;5.35;1.90;;;17.70;99.90;;;;;;4899474;29;20052;-85
2023/09/21 00:30:53;;;;;;;4.45;1.80;;;17.70;99.90;;;;;;4899487;29;20131;-85
2023/09/21 00:33:21;;;;;;;4.97;1.90;;;17.70;99.90;;;;;;4883798;29;20049;-84
2023/09/21 00:35:48;;;;;;;5.03;1.80;;;17.60;99.90;;;;;;4899514;29;20524;-85
2023/09/21 00:38:15;;;;;;;5.32;2.05;;;17.60;99.90;;;;;;4898674;29;20045;-85
2023/09/21 00:40:42;;;;;;;5.07;2.22;;;17.60;99.90;;;;;;4883600;29;20131;-85
2023/09/21 00:43:20;;;;;;;3.83;1.80;;;17.50;99.90;;;;;;4914469;29;20045;-85
2023/09/21 00:45:53;;;;;;;4.10;1.90;;;17.50;99.90;;;;;;4900635;29;20047;-85
2023/09/21 00:48:25;;;;;;;4.70;1.90;;;17.50;99.90;;;;;;4899154;29;20117;-85
2023/09/21 00:50:54;;;;;;;5.45;1.70;;;17.50;99.90;;;;;;4899783;29;20132;-85
2023/09/21 00:53:22;;;;;;;5.75;1.98;;;17.50;99.90;;;;;;4898798;29;20055;-85
2023/09/21 00:55:53;;;;;;;3.40;1.65;;;17.50;99.90;;;;;;4914522;29;20060;-85
2023/09/21 00:58:23;;;;;;;4.90;1.75;;;17.50;99.90;;;;;;4898579;29;20044;-85
2023/09/21 01:00:51;;;;;;;5.60;1.92;;;17.50;99.90;;;;;;4911219;29;20098;-85
2023/09/21 01:03:18;;;;;;;4.10;1.98;;;17.60;99.90;;;;;;4917807;29;20457;-85
2023/09/21 01:05:45;;;;;;;6.78;1.92;;;17.70;99.90;;;;;;4902256;29;20131;-85
2023/09/21 01:08:17;;;;;;;4.55;1.85;;;17.70;99.90;;;;;;4917489;29;20093;-85
2023/09/21 01:10:49;;;;;;;3.40;1.70;;;17.70;99.90;;;;;;4933366;29;20044;-85
2023/09/21 01:13:17;;;;;;;6.18;2.15;;;17.70;99.90;;;;;;4902302;29;20047;-85
2023/09/21 01:15:45;;;;;;;6.75;1.75;;;17.70;99.90;;;;;;4920397;29;20055;-85
2023/09/21 01:18:13;;;;;;;3.72;1.88;;;17.60;99.90;;;;;;4905869;29;20387;-85
2023/09/21 01:20:42;;;;;;;5.78;1.80;;;17.60;99.90;;;;;;4906017;29;20489;-85
2023/09/21 01:23:18;;;;;;;5.72;2.05;;;17.60;99.90;;;;;;4906249;29;20132;-85
2023/09/21 01:25:50;;;;;;;3.83;1.83;;;17.60;99.90;;;;;;4921572;29;20072;-85
2023/09/21 01:28:19;;;;;;;5.22;1.90;;;17.60;99.90;;;;;;4921426;29;20043;-85
2023/09/21 01:30:48;;;;;;;3.70;1.80;;;17.70;99.90;;;;;;4921111;29;20561;-85
2023/09/21 01:33:15;;;;;;;4.78;1.80;;;17.70;99.90;;;;;;4906011;29;20055;-85
2023/09/21 01:35:46;;;;;;;6.68;2.00;;;17.70;99.90;;;;;;4905792;29;20039;-85
2023/09/21 01:38:13;;;;;;;5.90;1.90;;;17.60;99.90;;;;;;4906120;29;20103;-85
2023/09/21 01:40:42;;;;;;;6.45;1.80;;;17.60;99.90;;;;;;4905125;29;20115;-85
2023/09/21 01:43:15;;;;;;;4.53;1.73;;;17.60;99.90;;;;;;4921236;29;20104;-85
2023/09/21 01:45:42;;;;;;;5.70;1.75;;;17.60;99.90;;;;;;4921201;29;20047;-85
2023/09/21 01:48:11;;;;;;;5.32;1.70;;;17.60;99.90;;;;;;4921153;29;20413;-85
2023/09/21 01:50:43;;;;;;;4.80;1.48;;;17.60;99.90;;;;;;4905293;29;20115;-85
2023/09/21 01:53:11;;;;;;;4.47;2.00;;;17.60;99.90;;;;;;4902602;29;20048;-85
2023/09/21 01:55:39;;;;;;;4.75;1.75;;;17.60;99.90;;;;;;4902113;29;20048;-85
2023/09/21 01:58:11;;;;;;;5.53;1.90;;;17.60;99.90;;;;;;4917541;29;20421;-85
2023/09/21 02:00:39;;;;;;;4.38;1.73;;;17.60;99.90;;;;;;4917116;29;20771;-85
2023/09/21 02:03:12;;;;;;;3.92;2.00;;;17.60;99.90;;;;;;4901993;29;20124;-84
2023/09/21 02:05:40;;;;;;;4.70;1.70;;;17.70;99.90;;;;;;4902724;29;20052;-85
2023/09/21 02:08:08;;;;;;;4.72;1.70;;;17.70;99.90;;;;;;4917556;29;20037;-85
2023/09/21 02:10:38;;;;;;;4.57;1.75;;;17.60;99.90;;;;;;4901610;29;20053;-85
2023/09/21 02:13:06;;;;;;;4.15;1.70;;;17.60;99.90;;;;;;4907458;29;20433;-85
2023/09/21 02:15:35;;;;;;;3.60;1.50;;;17.60;99.90;;;;;;4917429;29;20056;-85
2023/09/21 02:18:02;;;;;;;4.15;1.80;;;17.60;99.90;;;;;;4917320;29;20127;-85
2023/09/21 02:20:30;;;;;;;3.85;1.52;;;17.60;99.90;;;;;;4886530;29;20041;-85
2023/09/21 02:22:59;;;;;;;3.15;1.52;;;17.60;99.90;;;;;;4917009;29;20493;-85
2023/09/21 02:25:27;;;;;;;4.88;1.90;;;17.50;99.90;;;;;;4916968;29;20044;-85
2023/09/21 02:27:54;;;;;;;6.22;1.80;;;17.50;99.90;;;;;;4915826;29;20040;-85
2023/09/21 02:30:22;;;;;;;3.55;1.83;;;17.50;99.90;;;;;;4916722;29;20418;-85
2023/09/21 02:32:51;;;;;;;3.53;1.80;;;17.50;99.90;;;;;;4932567;29;20048;-85
2023/09/21 02:35:27;;;;;;;3.03;1.55;;;17.40;99.90;;;;;;4920406;29;20043;-84
2023/09/21 02:37:55;;;;;;;3.72;1.55;;;17.40;99.90;;;;;;4904819;29;20123;-85
2023/09/21 02:40:24;;;;;;;5.90;1.60;;;17.40;99.90;;;;;;4920236;29;20497;-85
2023/09/21 02:42:52;;;;;;;3.53;1.70;;;17.40;99.90;;;;;;4935770;29;20036;-85
2023/09/21 02:45:23;;;;;;;4.85;1.90;;;17.30;99.90;;;;;;4919718;29;20413;-85
2023/09/21 02:47:52;;;;;;;8.30;1.60;;;17.30;99.90;;;;;;4935818;29;20714;-85
2023/09/21 02:50:22;;;;;;;6.20;1.83;;;17.30;99.90;;;;;;4920294;29;20048;-85
2023/09/21 02:52:54;;;;;;;4.30;1.60;;;17.30;99.90;;;;;;4905044;29;20048;-85
2023/09/21 02:55:29;;;;;;;3.28;1.70;;;17.40;99.90;;;;;;4920037;29;20044;-85
2023/09/21 02:58:04;;;;;;;4.05;1.88;;;17.30;99.90;;;;;;4905112;29;20056;-85
2023/09/21 03:00:39;;;;;;;5.30;2.00;;;17.30;99.90;;;;;;4904441;29;20052;-85
2023/09/21 03:03:07;;;;;;;4.38;1.90;;;17.30;99.90;;;;;;4920811;29;20048;-85
2023/09/21 03:05:34;;;;;;;3.60;1.60;;;17.30;99.90;;;;;;4935020;29;20527;-85
2023/09/21 03:08:05;;;;;;;5.60;1.90;;;17.30;99.90;;;;;;4904105;29;20079;-85
2023/09/21 03:10:33;;;;;;;7.25;1.60;;;17.30;99.90;;;;;;4919921;29;20044;-85
2023/09/21 03:13:00;;;;;;;4.50;1.80;;;17.20;99.90;;;;;;4935203;29;20122;-85
2023/09/21 03:15:26;;;;;;;4.32;1.77;;;17.20;99.90;;;;;;4903993;29;20179;-85
2023/09/21 03:17:53;;;;;;;4.85;1.70;;;17.20;99.90;;;;;;4919050;29;20067;-85
2023/09/21 03:22:56;;;;;;;3.15;1.52;;;17.10;99.90;;;;;;4919858;29;20516;-85
2023/09/21 03:25:29;;;;;;;5.13;1.70;;;17.10;99.90;;;;;;4919273;29;20040;-85
2023/09/21 03:27:56;;;;;;;4.10;1.50;;;17.10;99.90;;;;;;4934506;29;20040;-85
2023/09/21 03:30:29;;;;;;;3.90;1.65;;;17.10;99.90;;;;;;4903985;29;20044;-85
2023/09/21 03:32:55;;;;;;;5.70;1.80;;;17.10;99.90;;;;;;4919716;29;20040;-85
2023/09/21 03:35:26;;;;;;;4.15;1.60;;;17.10;99.90;;;;;;4919453;29;20165;-85
2023/09/21 03:37:54;;;;;;;4.13;1.73;;;17.20;99.90;;;;;;4919219;29;20051;-85
2023/09/21 03:40:20;;;;;;;4.07;1.60;;;17.10;99.90;;;;;;4918937;29;20418;-85
2023/09/21 03:42:47;;;;;;;2.75;1.35;;;17.10;99.90;;;;;;4903359;29;20044;-84
2023/09/21 03:45:16;;;;;;;3.88;1.40;;;17.10;99.90;;;;;;4903368;29;20386;-85
2023/09/21 03:47:43;;;;;;;4.68;1.90;;;17.10;99.90;;;;;;4903632;29;20047;-84
2023/09/21 03:50:12;;;;;;;4.50;1.73;;;17.00;99.90;;;;;;4903945;29;20100;-85
2023/09/21 03:52:40;;;;;;;3.65;1.73;;;17.00;99.90;;;;;;4918587;29;20048;-85
2023/09/21 03:55:09;;;;;;;3.70;1.67;;;17.00;99.90;;;;;;4915457;29;20044;-84
2023/09/21 03:57:37;;;;;;;4.20;1.70;;;17.00;99.90;;;;;;4900378;29;20051;-85
2023/09/21 04:00:21;;;;;;;4.57;1.98;;;17.00;99.90;;;;;;4900026;29;20060;-85
2023/09/21 04:02:48;;;;;;;3.65;1.50;;;16.90;99.90;;;;;;4899541;29;20052;-85
2023/09/21 04:05:18;;;;;;;3.13;1.52;;;16.90;99.90;;;;;;4913171;29;20040;-85
2023/09/21 04:07:46;;;;;;;4.55;1.45;;;16.90;99.90;;;;;;4903496;29;20040;-85
2023/09/21 04:10:13;;;;;;;3.22;1.60;;;16.90;99.90;;;;;;4902998;29;20040;-85
2023/09/21 04:12:39;;;;;;;4.05;1.50;;;16.90;99.90;;;;;;4903202;29;20117;-85
2023/09/21 04:15:08;;;;;;;4.70;1.60;;;16.90;99.90;;;;;;4918357;29;20134;-85
2023/09/21 04:17:35;;;;;;;4.03;1.73;;;16.90;99.90;;;;;;4918152;29;20502;-85
2023/09/21 04:20:10;;;;;;;3.88;1.90;;;16.90;99.90;;;;;;4933812;29;20976;-85
2023/09/21 04:22:38;;;;;;;;;;;16.90;99.90;;;;;;4918852;29;20512;-85
2023/09/21 04:25:09;;;;;;;3.67;1.80;;;16.90;99.90;;;;;;4933244;29;20009;-85
2023/09/21 04:27:39;;;;;;;3.80;1.80;;;16.90;99.90;;;;;;4903174;29;20040;-85
2023/09/21 04:30:08;;;;;;;3.88;1.60;;;17.00;99.90;;;;;;4902724;29;20040;-85
2023/09/21 04:32:36;;;;;;;5.32;1.80;;;17.00;99.90;;;;;;4919278;29;20055;-85
2023/09/21 04:35:05;;;;;;;5.00;1.77;;;17.00;99.90;;;;;;4918429;29;20412;-85
2023/09/21 04:37:35;;;;;;;4.38;1.90;;;17.00;99.90;;;;;;4902200;29;20094;-85
2023/09/21 04:40:09;;;;;;;3.83;1.58;;;17.00;99.90;;;;;;4917598;29;20052;-85
2023/09/21 04:42:47;;;;;;;6.80;2.22;;;17.10;99.90;;;;;;4918107;29;20450;-85
2023/09/21 04:45:18;;;;;;;3.65;1.60;;;17.00;99.90;;;;;;4933620;29;20056;-85
2023/09/21 04:47:47;;;;;;;3.92;1.58;;;17.00;99.90;;;;;;4917573;29;20087;-85
2023/09/21 04:50:15;;;;;;;3.65;1.60;;;17.00;99.90;;;;;;4917482;29;20165;-85
2023/09/21 04:52:43;;;;;;;5.65;1.60;;;17.00;99.90;;;;;;4918143;29;20100;-85
2023/09/21 04:55:10;;;;;;;3.47;1.73;;;17.00;99.90;;;;;;4948905;29;20044;-85
2023/09/21 04:57:37;;;;;;;5.22;1.75;;;16.90;99.90;;;;;;4902362;29;20044;-85
2023/09/21 05:00:10;;;;;;;4.85;1.83;;;16.90;99.90;;;;;;4916881;29;20063;-85
2023/09/21 05:02:37;;;;;;;4.00;1.73;;;16.90;99.90;;;;;;4917546;29;20126;-85
2023/09/21 05:05:04;;;;;;;4.93;1.90;;;16.90;99.90;;;;;;4917189;29;20521;-85
2023/09/21 05:07:31;;;;;;;3.90;1.67;;;16.90;99.90;;;;;;4917666;29;20127;-85
2023/09/21 05:09:58;;;;;;;8.35;1.73;;;16.80;99.90;;;;;;4917097;29;20476;-85
2023/09/21 05:12:27;;;;;;;3.90;1.60;;;16.80;99.90;;;;;;4901851;29;20123;-85
2023/09/21 05:14:54;;;;;;;3.83;1.50;;;16.90;99.90;;;;;;4902215;29;20458;-85
2023/09/21 05:17:21;;;;;;;5.78;1.80;;;16.90;99.90;;;;;;4917348;29;20040;-85
2023/09/21 05:19:49;;;;;;;3.58;1.77;;;16.90;99.90;;;;;;4901998;29;20049;-85
2023/09/21 05:22:15;;;;;;;5.28;1.88;;;16.90;99.90;;;;;;4902282;29;20075;-85
2023/09/21 05:24:43;;;;;;;3.88;1.70;;;16.80;99.90;;;;;;4902592;29;20072;-85
2023/09/21 05:27:11;;;;;;;3.17;1.65;;;16.90;99.90;;;;;;4903176;29;20130;-85
2023/09/21 05:29:40;;;;;;;3.25;1.67;;;16.90;99.90;;;;;;4932788;29;20036;-85
2023/09/21 05:32:07;;;;;;;4.47;1.65;;;16.90;99.90;;;;;;4901712;29;20520;-85
2023/09/21 05:34:33;;;;;;;3.03;1.52;;;17.00;99.90;;;;;;4902133;29;20156;-85
2023/09/21 05:37:00;;;;;;;3.88;1.95;;;17.00;99.90;;;;;;4901342;29;20105;-85
2023/09/21 05:39:27;;;;;;;5.93;1.70;;;17.00;99.90;;;;;;4901899;29;20048;-86
2023/09/21 05:41:54;;;;;;;4.60;1.92;;;17.10;99.90;;;;;;4901716;29;20040;-85
2023/09/21 05:44:25;;;;;;;3.50;1.60;;;17.10;99.90;;;;;;4901953;29;20053;-84
2023/09/21 05:46:52;;;;;;;4.50;1.60;;;17.10;99.90;;;;;;4918263;29;20112;-85
2023/09/21 05:49:23;;;;;;;3.40;1.67;;;17.10;99.90;;;;;;4916993;29;20040;-85
2023/09/21 05:51:53;;;;;;;3.25;1.52;;;17.20;99.90;;;;;;4902461;29;20142;-85
2023/09/21 05:54:23;;;;;;;6.32;1.80;;;17.30;99.90;;;;;;4901376;29;20048;-85
2023/09/21 05:56:51;;;;;;;3.35;1.60;;;17.30;99.90;;;;;;4917220;29;20523;-85
2023/09/21 05:59:19;;;;;;;3.90;1.70;;;17.40;99.90;;;;;;4901761;29;20055;-85
2023/09/21 06:01:48;;;;;;;4.57;1.60;;;17.40;99.90;;;;;;4933494;29;20056;-85
2023/09/21 06:04:16;;;;;;;4.80;1.90;;;17.50;99.90;;;;;;4905038;29;20075;-85
2023/09/21 06:06:47;;;;;;;4.63;1.65;;;17.60;99.90;;;;;;4905123;29;20048;-86
2023/09/21 06:09:19;;;;;;;3.72;1.80;;;17.70;99.90;;;;;;4904941;29;20044;-85
2023/09/21 06:11:46;;;;;;;4.00;1.73;;;17.70;99.90;;;;;;4906045;29;20086;-85
2023/09/21 06:14:13;;;;;;;5.75;1.70;;;17.80;99.90;;;;;;4935987;29;20051;-85
2023/09/21 06:16:42;;;;;;;5.35;1.70;;;17.90;99.90;;;;;;4936475;29;20130;-86
2023/09/21 06:19:11;;;;;;;3.78;1.70;;;17.90;99.90;;;;;;4936127;29;20087;-85
2023/09/21 06:21:39;;;;;;;4.50;1.60;;;17.90;99.90;;;;;;4904953;29;20086;-85
2023/09/21 06:24:09;;;;;;;3.15;1.60;;;18.00;99.90;;;;;;4933033;29;20040;-87
2023/09/21 06:26:37;;;;;;;8.77;1.65;;;18.00;99.90;;;;;;4917601;29;20072;-85
2023/09/21 06:29:04;;;;;;;3.38;1.65;;;18.10;99.90;;;;;;4924046;29;20509;-87
2023/09/21 06:31:31;;;;;;;8.77;1.83;;;18.10;99.90;;;;;;4905130;29;20131;-84
2023/09/21 06:33:58;;;;;;;3.92;1.75;;;18.20;99.90;;;;;;4920512;29;20135;-88
2023/09/21 06:36:28;;;;;;;3.83;1.85;;;18.20;99.90;;;;;;4920445;29;20580;-86
2023/09/21 06:38:58;;;;;;;6.07;1.85;;;18.20;99.90;;;;;;4905102;29;20047;-87
2023/09/21 06:41:28;;;;;;;3.53;1.65;;;18.30;99.90;;;;;;4905671;29;20115;-91
2023/09/21 06:43:55;;;;;;;4.90;1.77;;;18.30;99.90;;;;;;4906724;29;20070;-92
2023/09/21 06:46:22;;;;;;;4.25;1.85;;;18.30;99.90;;;;;;4921512;29;20615;-92
2023/09/21 06:48:49;;;;;;;4.07;1.70;;;18.30;99.90;;;;;;4905828;29;20517;-91
2023/09/21 06:51:16;;;;;;;6.15;1.50;;;18.40;99.90;;;;;;4890321;29;20185;-92
2023/09/21 06:53:43;;;;;;;8.60;1.70;;;18.40;99.90;;;;;;4904152;29;20051;-93
2023/09/21 06:56:11;;;;;;;6.72;1.60;;;18.50;99.90;;;;;;4904543;29;20044;-94
2023/09/21 06:58:38;;;;;;;3.35;1.50;;;18.50;99.90;;;;;;4905801;29;20051;-94
2023/09/21 07:01:05;;;;;;;4.82;1.65;;;18.60;99.90;;;;;;4904864;29;20472;-88
2023/09/21 07:03:34;;;;;;;5.25;1.67;;;18.70;99.90;;;;;;4921221;29;20044;-93
2023/09/21 07:06:01;;;;;;;4.07;1.60;;;18.70;99.90;;;;;;4905687;29;20401;-93
2023/09/21 07:08:28;;;;;;;4.03;1.52;;;18.70;99.90;;;;;;4905203;29;20043;-93
2023/09/21 07:10:54;;;;;;;3.88;1.45;;;18.70;99.90;;;;;;4905440;29;20075;-92
2023/09/21 07:13:21;;;;;;;3.33;1.55;;;18.70;99.90;;;;;;4920069;29;20135;-92
2023/09/21 07:15:48;;;;;;;4.90;1.70;;;18.70;99.90;;;;;;4920883;29;20490;-92
2023/09/21 07:18:15;;;;;;;5.18;1.80;;;18.70;99.90;;;;;;4905294;29;20051;-93
2023/09/21 07:20:42;;;;;;;4.00;1.67;;;18.70;99.90;;;;;;4920650;29;20123;-93
2023/09/21 07:23:08;;;;;;;5.50;1.80;;;18.70;99.90;;;;;;4921093;29;20095;-92
2023/09/21 07:25:35;;;;;;;4.32;1.70;;;18.80;99.90;;;;;;4905001;29;20047;-93
2023/09/21 07:28:02;;;;;;;3.45;1.70;;;18.80;99.90;;;;;;4920480;29;20099;-92
2023/09/21 07:30:31;;;;;;;5.82;1.63;;;18.80;99.90;;;;;;4904636;29;20047;-92
2023/09/21 07:32:58;;;;;;;3.70;1.60;;;18.80;99.90;;;;;;4920874;29;20051;-92
2023/09/21 07:35:25;;;;;;;3.47;1.48;;;18.80;99.90;;;;;;4935620;29;20188;-93
2023/09/21 07:37:51;;;;;;;4.38;1.83;;;18.80;99.90;;;;;;4905215;29;20509;-91
2023/09/21 07:40:20;;;;;;;5.45;1.95;;;18.90;99.90;;;;;;4904967;29;20080;-92
2023/09/21 07:42:51;;;;;;;3.67;1.60;;;19.00;99.90;;;;;;4920544;29;20063;-91
2023/09/21 07:45:18;;;;;;;3.22;1.38;;;19.00;99.90;;;;;;4920145;29;20036;-91
2023/09/21 07:47:47;;;;;;;4.47;1.70;;;19.00;99.90;;;;;;4920116;29;20408;-92
2023/09/21 07:50:15;;;;;;;4.13;1.83;;;19.00;99.90;;;;;;4904458;29;20054;-90
2023/09/21 07:52:41;;;;;;;3.20;1.80;;;19.10;99.90;;;;;;4904097;29;20493;-92
2023/09/21 07:55:08;;;;;;;5.47;1.70;;;19.20;99.90;;;;;;4904415;29;20109;-92
2023/09/21 07:57:39;;;;;;;3.30;1.70;;;19.20;99.90;;;;;;4919564;29;20390;-92
2023/09/21 08:00:09;;;;;;;3.25;1.65;;;19.20;99.90;;;;;;4904737;29;20044;-93
2023/09/21 08:02:36;;;;;;;4.88;1.80;;;19.20;99.90;;;;;;4919430;29;20051;-92
2023/09/21 08:05:04;;;;;;;4.80;1.80;;;19.20;99.90;;;;;;4904790;29;20502;-91
2023/09/21 08:07:33;;;;;;;3.67;1.67;;;19.30;99.90;;;;;;4904079;29;20040;-93
2023/09/21 08:10:06;;;;;;;3.50;1.60;;;19.40;99.90;;;;;;4904502;29;20041;-92
2023/09/21 08:12:38;;;;;;;7.72;1.70;;;19.50;99.90;;;;;;4904537;29;20055;-92
2023/09/21 08:15:11;;;;;;;6.10;2.08;;;19.50;99.90;;;;;;4904809;29;20517;-93
2023/09/21 08:17:39;;;;;;;4.00;2.00;;;19.60;99.90;;;;;;4919097;29;20051;-92
2023/09/21 08:20:09;;;;;;;9.63;1.98;;;19.70;99.90;;;;;;4919363;29;20111;-93
2023/09/21 08:22:37;;;;;;;3.50;1.55;;;19.80;99.90;;;;;;4919351;29;20048;-92
2023/09/21 08:25:04;;;;;;;3.70;1.50;;;19.90;99.90;;;;;;4934388;29;20048;-92
2023/09/21 08:27:31;;;;;;;5.10;1.85;;;19.90;99.90;;;;;;4903919;29;20051;-92
2023/09/21 08:29:58;;;;;;;5.55;1.90;;;19.90;99.90;;;;;;4919604;29;20127;-93
2023/09/21 08:32:25;;;;;;;5.00;1.90;;;20.00;99.90;;;;;;4918928;29;20116;-92
2023/09/21 08:34:52;;;;;;;3.90;1.70;;;19.90;99.90;;;;;;4903272;29;20127;-93
2023/09/21 08:37:19;;;;;;;6.50;1.80;;;19.90;99.90;;;;;;4919074;29;20076;-93
2023/09/21 08:39:46;;;;;;;6.22;1.95;;;19.80;99.90;;;;;;4918986;29;20046;-92
2023/09/21 08:42:13;;;;;;;3.03;1.67;;;19.80;99.90;;;;;;4935425;29;20048;-93
2023/09/21 08:44:43;;;;;;;5.22;1.90;;;19.70;99.90;;;;;;4935063;29;20078;-92
2023/09/21 08:47:14;;;;;;;4.07;1.83;;;19.70;99.90;;;;;;4905039;29;20040;-93
2023/09/21 08:49:47;;;;;;;4.30;1.90;;;19.60;99.90;;;;;;4919712;29;20040;-91
2023/09/21 08:52:14;;;;;;;6.20;1.90;;;19.60;99.90;;;;;;4904041;29;20048;-93
2023/09/21 08:54:42;;;;;;;4.88;1.85;;;19.70;99.90;;;;;;4919810;29;20462;-92
2023/09/21 08:57:11;;;;;;;4.45;2.05;;;19.70;99.90;;;;;;4903374;29;20048;-92
2023/09/21 08:59:43;;;;;;;5.65;1.90;;;19.70;99.90;;;;;;4903407;29;20050;-92
2023/09/21 09:02:14;;;;;;;5.32;1.80;;;19.80;99.90;;;;;;4918081;29;20075;-91
2023/09/21 09:04:44;;;;;;;4.18;2.03;;;19.70;99.90;;;;;;4918178;29;20052;-90
2023/09/21 09:07:12;;;;;;;5.22;1.90;;;19.70;99.90;;;;;;4934531;29;20481;-92
2023/09/21 09:09:39;;;;;;;4.65;1.85;;;19.80;99.90;;;;;;4918182;29;20504;-93
2023/09/21 09:12:26;;;;;;;5.30;2.08;;;19.80;99.90;;;;;;4918534;29;20040;-92
2023/09/21 09:14:57;;;;;;;6.03;2.20;;;19.80;99.90;;;;;;4918814;29;20056;-91
2023/09/21 09:17:29;;;;;;;5.63;1.88;;;19.80;99.90;;;;;;4919141;29;20541;-92
2023/09/21 09:19:57;;;;;;;3.13;1.73;;;19.70;99.90;;;;;;4919860;29;20486;-92
2023/09/21 09:22:24;;;;;;;5.55;1.80;;;19.70;99.90;;;;;;4934268;29;20044;-92
2023/09/21 09:24:52;;;;;;;4.63;1.85;;;19.60;99.90;;;;;;4919512;29;20128;-93
2023/09/21 09:27:19;;;;;;;6.20;2.00;;;19.60;99.90;;;;;;4903136;29;20063;-93
2023/09/21 09:29:57;;;;;;;5.53;2.00;;;19.60;99.90;;;;;;4918827;29;20082;-92
2023/09/21 09:32:35;;;;;;;5.35;2.05;;;19.40;99.90;;;;;;4935021;29;20091;-93
2023/09/21 09:35:05;;;;;;;5.65;2.15;;;19.40;99.90;;;;;;4904891;29;20048;-95
2023/09/21 09:37:34;;;;;;;4.50;1.90;;;19.30;99.90;;;;;;4921885;29;20130;-93
2023/09/21 09:40:18;;;;;;;3.70;1.70;;;19.20;99.90;;;;;;4907556;29;20079;-93
2023/09/21 09:42:49;;;;;;;5.32;2.20;;;19.10;99.90;;;;;;4908888;29;20128;-91
2023/09/21 09:45:18;;;;;;;4.95;2.17;;;19.10;99.90;;;;;;4907024;29;20040;-93
2023/09/21 09:47:55;;;;;;;3.88;1.90;;;19.00;99.90;;;;;;4907172;29;20082;-93
2023/09/21 09:50:24;;;;;;;6.70;1.83;;;18.90;99.90;;;;;;4922743;29;20040;-93
2023/09/21 09:53:17;;;;;;;3.80;2.13;;;18.80;99.90;;;;;;4922226;29;20406;-92
2023/09/21 09:55:45;;;;;;;5.13;2.40;;;18.60;99.90;;;;;;4922209;29;20063;-93
2023/09/21 09:58:13;;;;;;;5.05;2.15;;;18.60;99.90;;;;;;4906645;29;20046;-93
2023/09/21 10:00:41;;;;;;;4.88;2.17;;;18.50;99.90;;;;;;4921776;29;20116;-93
2023/09/21 10:03:11;;;;;;;4.65;2.28;;;18.40;99.90;;;;;;4922035;29;20401;-93
2023/09/21 10:05:42;;;;;;;5.15;2.20;;;18.40;99.90;;;;;;4937823;29;20104;-91
2023/09/21 10:08:10;;;;;;;5.00;2.10;;;18.40;99.90;;;;;;4907681;29;20564;-94
2023/09/21 10:10:49;;;;;;;6.20;2.38;;;18.30;99.90;;;;;;4921685;29;20465;-92
2023/09/21 10:13:16;;;;;;;5.90;2.70;;;18.30;99.90;;;;;;4922154;29;20044;-92
2023/09/21 10:15:48;;;;;;;7.15;2.35;;;18.30;99.90;;;;;;4906017;29;20048;-92
2023/09/21 10:18:29;;;;;;;7.20;2.55;;;18.30;99.90;;;;;;4937339;29;20080;-92
2023/09/21 10:21:24;;;;;;;5.20;2.47;;;18.20;99.90;;;;;;4921524;29;20055;-91
2023/09/21 10:24:04;;;;;;;6.82;2.80;;;18.20;99.90;;;;;;4908488;29;20055;-91
2023/09/21 10:26:33;;;;;;;7.03;2.75;;;18.20;99.90;;;;;;4905307;29;20127;-92
2023/09/21 10:29:03;;;;;;;6.85;2.65;;;18.20;99.90;;;;;;4937655;29;20044;-92
2023/09/21 10:31:32;;;;;;;5.97;2.63;;;18.20;99.90;;;;;;4906645;29;20103;-93
2023/09/21 10:33:59;;;;;;;6.63;2.80;;;18.10;99.90;;;;;;4921300;29;20489;-89
2023/09/21 10:36:30;;;;;;;6.90;2.83;;;18.10;99.90;;;;;;4921632;29;20083;-91
2023/09/21 10:39:06;;;;;;;5.18;2.75;;;18.10;99.90;;;;;;4921197;29;20059;-91
2023/09/21 10:41:33;;;;;;;5.60;2.50;;;18.10;99.90;;;;;;4936016;29;20048;-90
2023/09/21 10:44:02;;;;;;;5.82;2.72;;;18.00;99.90;;;;;;4905606;29;20043;-92
2023/09/21 10:46:37;;;;;;;4.85;2.22;;;18.00;99.90;;;;;;4908207;29;20083;-92
2023/09/21 10:49:04;;;;;;;3.92;2.28;;;17.90;99.90;;;;;;4937739;29;20561;-91
2023/09/21 10:51:39;;;;;;;4.50;2.25;;;17.90;99.90;;;;;;4920689;29;20043;-91
2023/09/21 10:54:06;;;;;;;4.90;2.20;;;17.90;99.90;;;;;;4906051;29;20529;-90
2023/09/21 10:56:37;;;;;;;6.07;2.55;;;17.90;99.90;;;;;;4920009;29;20055;-91
2023/09/21 10:59:07;;;;;;;6.60;2.80;;;17.90;99.90;;;;;;4905618;29;20056;-90
2023/09/21 11:01:37;;;;;;;5.53;2.72;;;17.90;99.90;;;;;;4904727;29;20096;-91
2023/09/21 11:04:04;;;;;;;6.18;2.47;;;17.80;99.90;;;;;;4920397;29;20048;-90
2023/09/21 11:06:31;;;;;;;4.28;2.60;;;17.80;99.90;;;;;;4904689;29;20441;-89
2023/09/21 11:08:59;;;;;;;6.88;3.25;;;17.90;99.90;;;;;;4908656;29;20035;-90
2023/09/21 11:11:26;;;;;;;9.18;3.30;;;17.80;99.90;;;;;;4908173;29;20067;-91
2023/09/21 11:13:53;;;;;;;6.07;3.20;;;17.80;99.90;;;;;;4908003;29;20044;-91
2023/09/21 11:16:21;;;;;;;5.95;2.95;;;17.80;99.90;;;;;;4923749;29;20048;-90
2023/09/21 11:18:53;;;;;;;7.32;3.17;;;17.70;99.90;;;;;;4913143;29;20413;-90
2023/09/21 11:21:21;;;;;;;5.30;3.13;;;17.70;99.90;;;;;;4920213;29;20048;-91
2023/09/21 11:23:49;;;;;;;4.75;2.15;;;17.70;99.90;;;;;;4906128;29;20047;-91
2023/09/21 11:26:17;;;;;;;4.18;2.20;;;17.50;99.90;;;;;;4914337;29;20044;-90
2023/09/21 11:28:43;;;;;;;4.45;2.08;;;17.50;99.90;;;;;;4923179;29;20522;-91
2023/09/21 11:31:13;;;;;;;5.53;2.28;;;17.30;99.90;;;;;;4939075;29;20134;-90
2023/09/21 11:33:40;;;;;;;2.90;1.50;;;17.30;99.90;;;;;;4922649;29;20043;-91
2023/09/21 11:36:08;;;;;;;2.95;1.30;;;17.20;99.90;;;;;;4939509;29;20139;-92
2023/09/21 11:38:36;;;;;;;4.70;1.58;;;17.20;99.90;;;;;;4922992;29;20408;-87
2023/09/21 11:41:03;;;;;;;4.07;1.35;;;17.10;99.90;;;;;;4923384;29;20051;-90
2023/09/21 11:43:30;;;;;;;3.70;1.00;;;17.10;99.90;;;;;;4912442;29;20099;-90
2023/09/21 11:45:57;;;;;;;3.70;1.10;;;17.00;99.90;;;;;;4919793;29;20044;-91
2023/09/21 11:48:29;;;;;;;3.95;1.30;;;16.90;99.90;;;;;;4904252;29;20134;-91
2023/09/21 11:50:56;;;;;;;3.17;1.00;;;16.90;99.90;;;;;;4919361;29;20075;-90
2023/09/21 11:53:23;;;;;;;4.68;1.10;;;16.90;99.90;;;;;;4910205;29;20431;-89
2023/09/21 11:55:50;;;;;;;2.28;1.00;;;16.90;99.90;;;;;;4919457;29;20043;-91
2023/09/21 11:58:16;;;;;;;3.05;1.00;;;16.90;99.90;;;;;;4904783;29;20099;-90
2023/09/21 12:00:45;;;;;;;3.67;1.02;;;16.90;99.90;;;;;;4921576;29;20103;-89
2023/09/21 12:03:13;;;;;;;3.70;1.30;;;17.00;99.90;;;;;;4938361;29;20051;-90
2023/09/21 12:05:43;;;;;;;4.20;1.00;;;17.00;99.90;;;;;;4904119;29;20044;-89
2023/09/21 12:08:13;;;;;;;4.18;1.20;;;17.10;99.90;;;;;;4919246;29;20040;-90
2023/09/21 12:10:47;;;;;;;2.00;1.00;;;17.20;99.90;;;;;;4919148;29;20046;-90
2023/09/21 12:13:14;;;;;;;2.95;1.35;;;17.20;99.90;;;;;;4923210;29;20135;-90
2023/09/21 12:15:42;;;;;;;2.15;1.30;;;17.30;99.90;;;;;;4922750;29;20847;-90
2023/09/21 12:18:12;;;;;;;3.85;1.10;;;17.30;99.90;;;;;;4931197;29;20044;-91
2023/09/21 12:20:49;;;;;;;2.17;1.10;;;17.40;99.90;;;;;;4928117;29;20123;-91
2023/09/21 12:23:16;;;;;;;3.45;1.50;;;17.40;99.90;;;;;;4938400;29;20052;-90
2023/09/21 12:25:43;;;;;;;3.25;1.38;;;17.50;99.90;;;;;;4922536;29;20044;-90
2023/09/21 12:28:11;;;;;;;2.40;1.25;;;17.50;99.90;;;;;;4922093;29;20110;-90
2023/09/21 12:30:41;;;;;;;3.10;1.27;;;17.50;99.90;;;;;;4922621;29;20047;-90
2023/09/21 12:33:09;;;;;;;3.10;1.40;;;17.60;99.90;;;;;;4953601;29;20293;-91
2023/09/21 12:35:35;;;;;;;3.25;1.45;;;17.60;99.90;;;;;;4904946;29;20107;-91
2023/09/21 12:38:02;;;;;;;2.53;1.08;;;17.70;99.90;;;;;;4904171;29;20413;-88
2023/09/21 12:40:29;;;;;;;2.85;1.30;;;17.70;99.90;;;;;;4934789;29;20048;-92
2023/09/21 12:42:56;;;;;;;2.55;1.30;;;17.60;99.90;;;;;;4904202;29;20055;-91
2023/09/21 12:45:23;;;;;;;2.60;1.25;;;17.50;99.90;;;;;;4903753;29;20544;-90
2023/09/21 12:47:49;;;;;;;2.33;1.20;;;17.40;99.90;;;;;;4903044;29;20512;-91
2023/09/21 12:50:17;;;;;;;3.17;1.15;;;17.30;99.90;;;;;;4903917;29;20043;-92
2023/09/21 12:52:45;;;;;;;2.15;1.00;;;17.10;99.90;;;;;;4903481;29;20484;-88
2023/09/21 12:55:12;;;;;;;2.67;1.33;;;17.10;99.90;;;;;;4919213;29;20051;-93
2023/09/21 12:57:40;;;;;;;3.40;1.63;;;17.00;99.90;;;;;;4903525;29;20499;-92
2023/09/21 13:00:29;;;;;;;2.50;1.30;;;17.00;99.90;;;;;;4918890;29;20060;-90