Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:50;;;;;;;13.67;12.23;;;13.30;99.90;;;;;;5054412;28;20453;-53
2021/10/08 00:04:17;;;;;;;15.60;12.63;;;13.40;99.90;;;;;;5052807;28;20438;-53
2021/10/08 00:06:45;;;;;;;15.17;13.70;;;13.30;99.90;;;;;;5052841;28;20436;-53
2021/10/08 00:09:12;;;;;;;15.33;13.47;;;13.40;99.90;;;;;;5034505;28;20477;-52
2021/10/08 00:11:38;;;;;;;18.87;15.63;;;13.30;99.90;;;;;;5053116;28;20431;-52
2021/10/08 00:14:05;;;;;;;16.40;14.70;;;13.40;99.90;;;;;;5052686;28;20429;-52
2021/10/08 00:16:32;;;;;;;15.93;13.20;;;13.30;99.90;;;;;;5052381;28;20440;-52
2021/10/08 00:18:58;;;;;;;15.30;13.80;;;13.20;99.90;;;;;;5051817;28;20796;-52
2021/10/08 00:21:25;;;;;;;17.10;13.73;;;13.20;99.90;;;;;;5052614;28;20918;-53
2021/10/08 00:23:53;;;;;;;16.73;15.03;;;13.20;99.90;;;;;;5052637;28;20421;-53
2021/10/08 00:26:20;;;;;;;17.67;14.13;;;13.20;99.90;;;;;;5053007;28;20433;-52
2021/10/08 00:28:46;;;;;;;16.37;14.60;;;12.90;99.90;;;;;;5051812;28;20881;-52
2021/10/08 00:31:13;;;;;;;16.40;14.80;;;13.10;99.90;;;;;;5050927;28;20446;-52
2021/10/08 00:33:40;;;;;;;17.73;14.33;;;13.30;99.90;;;;;;5052407;28;20500;-53
2021/10/08 00:36:07;;;;;;;18.47;16.60;;;12.70;99.90;;;;;;5034391;28;20556;-52
2021/10/08 00:38:33;;;;;;;16.77;14.97;;;12.90;99.90;;;;;;5033893;28;20480;-52
2021/10/08 00:41:01;;;;;;;15.43;13.87;;;13.00;99.90;;;;;;5052403;28;20619;-52
2021/10/08 00:43:28;;;;;;;18.07;15.30;;;13.00;99.90;;;;;;5052602;28;20428;-52
2021/10/08 00:45:55;;;;;;;19.20;15.40;;;12.90;99.90;;;;;;5034149;28;20485;-54
2021/10/08 00:48:22;;;;;;;18.57;15.07;;;12.90;99.90;;;;;;5033682;28;20543;-52
2021/10/08 00:50:51;;;;;;;17.40;15.70;;;12.80;99.90;;;;;;5034174;28;21112;-52
2021/10/08 00:53:18;;;;;;;17.90;15.80;;;13.00;99.90;;;;;;5050703;28;20450;-52
2021/10/08 00:55:48;;;;;;;18.63;15.63;;;12.80;99.90;;;;;;5051965;28;20447;-51
2021/10/08 00:58:18;;;;;;;18.10;15.73;;;13.10;99.90;;;;;;5051977;28;20428;-51
2021/10/08 01:00:47;;;;;;;19.30;17.30;;;12.80;99.90;;;;;;5033783;28;20979;-53
2021/10/08 01:03:14;;;;;;;20.93;17.33;;;12.70;99.90;;;;;;5052387;28;20440;-53
2021/10/08 01:05:42;;;;;;;18.33;16.53;;;12.70;99.90;;;;;;5033936;28;20463;-52
2021/10/08 01:08:10;;;;;;;20.50;16.60;;;13.00;99.90;;;;;;5051219;28;20482;-51
2021/10/08 01:10:39;;;;;;;18.00;15.90;;;12.70;99.90;;;;;;5050455;28;20455;-52
2021/10/08 01:13:07;;;;;;;21.67;18.20;;;12.70;99.90;;;;;;5033812;28;20445;-52
2021/10/08 01:15:35;;;;;;;19.93;17.13;;;12.80;99.90;;;;;;5050469;28;20983;-52
2021/10/08 01:18:02;;;;;;;20.97;16.43;;;12.30;99.90;;;;;;5056254;28;20437;-52
2021/10/08 01:20:31;;;;;;;21.57;16.43;;;12.70;99.90;;;;;;5033888;28;20539;-53
2021/10/08 01:23:06;;;;;;;20.40;15.43;;;12.50;99.90;;;;;;5033921;28;20457;-53
2021/10/08 01:25:39;;;;;;;18.43;16.53;;;13.00;99.90;;;;;;5033771;28;20984;-52
2021/10/08 01:28:10;;;;;;;18.83;16.83;;;12.90;99.90;;;;;;5034195;28;20478;-52
2021/10/08 01:30:41;;;;;;;17.20;15.60;;;12.70;99.90;;;;;;5040500;28;20452;-52
2021/10/08 01:33:08;;;;;;;18.23;16.30;;;12.90;99.90;;;;;;5040449;28;20812;-52
2021/10/08 01:35:40;;;;;;;21.20;17.27;;;12.70;99.90;;;;;;5040255;28;20449;-52
2021/10/08 01:38:07;;;;;;;17.77;15.93;;;12.30;99.90;;;;;;5057606;28;20529;-52
2021/10/08 01:40:36;;;;;;;19.23;16.70;;;12.50;99.90;;;;;;5040331;28;20814;-53
2021/10/08 01:43:11;;;;;;;17.90;16.10;;;12.30;99.90;;;;;;5056996;28;20471;-53
2021/10/08 01:45:38;;;;;;;20.30;17.07;;;12.50;99.90;;;;;;5040804;28;20952;-52
2021/10/08 01:48:07;;;;;;;21.03;18.10;;;12.70;99.90;;;;;;5039658;28;20454;-52
2021/10/08 01:50:35;;;;;;;22.10;17.67;;;12.50;99.90;;;;;;5040421;28;20456;-52
2021/10/08 01:53:03;;;;;;;25.57;18.43;;;12.60;99.90;;;;;;5040046;28;20474;-52
2021/10/08 01:55:30;;;;;;;24.33;19.20;;;12.40;99.90;;;;;;5057949;28;20410;-53
2021/10/08 01:58:00;;;;;;;24.13;18.63;;;12.60;99.90;;;;;;5039715;28;20536;-52
2021/10/08 02:00:29;;;;;;;20.00;17.87;;;12.50;99.90;;;;;;5040195;28;20439;-53
2021/10/08 02:03:10;;;;;;;21.70;17.83;;;12.50;99.90;;;;;;5040015;28;20540;-52
2021/10/08 02:05:37;;;;;;;21.70;18.23;;;12.80;99.90;;;;;;5056649;28;20467;-52
2021/10/08 02:08:06;;;;;;;22.60;18.70;;;12.40;99.90;;;;;;5039503;28;20481;-51
2021/10/08 02:10:34;;;;;;;20.00;17.83;;;12.40;99.90;;;;;;5039867;28;20432;-53
2021/10/08 02:13:01;;;;;;;21.60;19.27;;;12.20;99.90;;;;;;5040094;28;20427;-51
2021/10/08 02:15:28;;;;;;;21.67;18.70;;;12.00;99.90;;;;;;5057976;28;20432;-52
2021/10/08 02:17:54;;;;;;;20.97;18.57;;;12.00;99.90;;;;;;5057673;28;20468;-53
2021/10/08 02:20:22;;;;;;;25.03;19.33;;;12.40;99.90;;;;;;5039799;28;20476;-53
2021/10/08 02:22:49;;;;;;;19.87;17.63;;;12.30;99.90;;;;;;5040025;28;20452;-53
2021/10/08 02:25:20;;;;;;;20.53;17.00;;;12.60;99.90;;;;;;5040302;28;20466;-54
2021/10/08 02:27:47;;;;;;;21.20;18.47;;;12.10;99.90;;;;;;5039955;28;21011;-53
2021/10/08 02:30:16;;;;;;;20.47;18.20;;;12.40;99.90;;;;;;5057850;28;20474;-53
2021/10/08 02:32:42;;;;;;;19.90;17.90;;;12.50;99.90;;;;;;5039997;28;20536;-54
2021/10/08 02:35:11;;;;;;;23.90;17.80;;;12.20;99.90;;;;;;5042856;28;20422;-52
2021/10/08 02:37:38;;;;;;;19.80;17.77;;;12.10;99.90;;;;;;5040778;28;20484;-49
2021/10/08 02:40:07;;;;;;;22.33;17.33;;;12.30;99.90;;;;;;5073895;22;20487;-50
2021/10/08 02:42:35;;;;;;;22.80;16.70;;;12.30;99.90;;;;;;5074530;28;20817;-50
2021/10/08 02:45:02;;;;;;;21.13;18.80;;;12.20;99.90;;;;;;5056338;28;20428;-50
2021/10/08 02:47:28;;;;;;;19.37;17.03;;;12.40;99.90;;;;;;5056218;28;20445;-50
2021/10/08 02:49:56;;;;;;;21.10;17.90;;;11.90;99.90;;;;;;5055955;28;20467;-50
2021/10/08 02:52:23;;;;;;;21.63;18.60;;;12.10;99.90;;;;;;5056351;28;20447;-50
2021/10/08 02:54:50;;;;;;;22.40;19.37;;;12.30;99.90;;;;;;5056022;28;20456;-50
2021/10/08 02:57:17;;;;;;;21.10;18.07;;;11.60;99.90;;;;;;5074099;28;20438;-50
2021/10/08 02:59:45;;;;;;;25.20;19.77;;;12.00;99.90;;;;;;5055636;28;20921;-49
2021/10/08 03:02:11;;;;;;;22.83;20.33;;;12.50;99.90;;;;;;5073943;28;20429;-50
2021/10/08 03:04:40;;;;;;;22.90;20.17;;;12.20;99.90;;;;;;5056001;28;20446;-50
2021/10/08 03:07:07;;;;;;;26.33;21.60;;;12.10;99.90;;;;;;5055696;28;20448;-50
2021/10/08 03:09:36;;;;;;;24.10;20.03;;;11.80;99.90;;;;;;5055139;28;20513;-50
2021/10/08 03:12:03;;;;;;;22.00;19.27;;;12.20;99.90;;;;;;5055765;28;20916;-49
2021/10/08 03:14:31;;;;;;;23.30;18.97;;;11.90;99.90;;;;;;5055723;28;20453;-50
2021/10/08 03:17:00;;;;;;;21.07;18.87;;;12.50;99.90;;;;;;5055848;28;20500;-50
2021/10/08 03:19:26;;;;;;;24.67;20.03;;;12.30;99.90;;;;;;5073261;28;20963;-50
2021/10/08 03:21:53;;;;;;;25.00;21.43;;;12.00;99.90;;;;;;5055988;28;20545;-51
2021/10/08 03:24:19;;;;;;;24.60;20.10;;;12.10;99.90;;;;;;5055776;28;20466;-50
2021/10/08 03:26:46;;;;;;;25.73;21.40;;;12.30;99.90;;;;;;5055500;28;20447;-51
2021/10/08 03:29:13;;;;;;;25.67;21.00;;;12.60;99.90;;;;;;5054855;28;20522;-50
2021/10/08 03:31:40;;;;;;;27.47;21.00;;;12.60;99.90;;;;;;5055430;28;20890;-50
2021/10/08 03:34:08;;;;;;;29.50;22.13;;;12.90;99.90;;;;;;5055180;28;20453;-50
2021/10/08 03:36:42;;;;;;;31.17;23.40;;;12.60;99.90;;;;;;5055112;28;20462;-50
2021/10/08 03:39:10;;;;;;;29.03;24.23;;;12.50;99.90;;;;;;5054719;28;20482;-50
2021/10/08 03:41:38;;;;;;;34.97;23.70;;;12.30;99.90;;;;;;5073248;28;20466;-50
2021/10/08 03:44:06;;;;;;;25.47;20.83;;;12.20;99.90;;;;;;5055092;28;20419;-50
2021/10/08 03:46:37;;;;;;;32.60;22.87;;;12.00;99.90;;;;;;5055091;28;20971;-50
2021/10/08 03:49:14;;;;;;;26.77;23.33;;;12.00;99.90;;;;;;5054249;28;20501;-50
2021/10/08 03:51:43;;;;;;;29.23;23.40;;;12.20;99.90;;;;;;5072468;28;20441;-50
2021/10/08 03:54:11;;;;;;;32.20;24.60;;;12.00;99.90;;;;;;5072623;28;20434;-50
2021/10/08 03:56:38;;;;;;;38.20;26.20;;;12.00;99.90;;;;;;5072837;28;20805;-50
2021/10/08 03:59:05;;;;;;;36.47;25.53;;;12.30;99.90;;;;;;5072403;28;20426;-50
2021/10/08 04:01:31;;;;;;;36.23;26.03;;;12.30;99.90;;;;;;5072728;28;20923;-50
2021/10/08 04:03:59;;;;;;;38.83;27.07;;;12.20;99.90;;;;;;5054982;28;20527;-50
2021/10/08 04:06:26;;;;;;;38.17;26.90;;;12.40;99.90;;;;;;5054409;28;20421;-50
2021/10/08 04:08:54;;;;;;;43.43;26.10;;;12.10;99.90;;;;;;5054225;28;20489;-50
2021/10/08 04:11:21;;;;;;;38.80;27.83;;;12.20;99.90;;;;;;5054639;28;20533;-50
2021/10/08 04:13:48;;;;;;;44.20;29.20;;;12.40;99.90;;;;;;5054554;28;20546;-50
2021/10/08 04:16:15;;;;;;;37.90;28.47;;;12.40;99.90;;;;;;5054698;28;20870;-50
2021/10/08 04:18:43;;;;;;;42.30;27.70;;;12.40;99.90;;;;;;5054196;28;20476;-51
2021/10/08 04:21:10;;;;;;;40.80;29.63;;;12.20;99.90;;;;;;5072309;28;20984;-50
2021/10/08 04:23:36;;;;;;;40.00;30.00;;;12.90;99.90;;;;;;5054395;28;20451;-51
2021/10/08 04:26:05;;;;;;;45.20;32.20;;;11.70;99.90;;;;;;5054199;28;20451;-50
2021/10/08 04:28:32;;;;;;;40.40;32.67;;;12.40;99.90;;;;;;5053898;28;20891;-50
2021/10/08 04:30:59;;;;;;;43.13;32.03;;;12.60;99.90;;;;;;5054173;28;20450;-51
2021/10/08 04:33:28;;;;;;;47.53;31.00;;;12.60;99.90;;;;;;5054289;28;20514;-51
2021/10/08 04:36:00;;;;;;;40.63;31.83;;;12.30;99.90;;;;;;5054116;28;20879;-51
2021/10/08 04:38:30;;;;;;;43.47;32.47;;;11.90;99.90;;;;;;5053738;28;20448;-50
2021/10/08 04:41:01;;;;;;;41.60;32.90;;;12.20;99.90;;;;;;5054111;28;20451;-51
2021/10/08 04:43:29;;;;;;;50.03;33.93;;;12.30;99.90;;;;;;5053954;28;20454;-50
2021/10/08 04:45:57;;;;;;;50.07;36.10;;;12.30;99.90;;;;;;5054039;28;20481;-50
2021/10/08 04:48:25;;;;;;;50.73;34.60;;;12.50;99.90;;;;;;5053440;28;20480;-50
2021/10/08 04:50:51;;;;;;;47.40;34.20;;;11.90;99.90;;;;;;5071814;28;20958;-51
2021/10/08 04:53:22;;;;;;;47.33;32.87;;;12.00;99.90;;;;;;5053697;28;20447;-51
2021/10/08 04:55:51;;;;;;;51.87;35.90;;;12.30;99.90;;;;;;5053689;28;20442;-50
2021/10/08 04:58:19;;;;;;;43.00;32.60;;;12.20;99.90;;;;;;5053151;28;20478;-51
2021/10/08 05:00:48;;;;;;;42.77;34.37;;;12.50;99.90;;;;;;5072069;28;20529;-51
2021/10/08 05:03:16;;;;;;;45.30;34.87;;;12.10;99.90;;;;;;5053245;28;20490;-50
2021/10/08 05:05:47;;;;;;;46.40;34.30;;;12.40;99.90;;;;;;5053543;28;20454;-51
2021/10/08 05:08:16;;;;;;;47.63;35.77;;;12.20;99.90;;;;;;5052996;28;20429;-50
2021/10/08 05:10:44;;;;;;;44.53;35.43;;;12.30;99.90;;;;;;5053389;28;20826;-51
2021/10/08 05:13:11;;;;;;;53.00;34.50;;;12.10;99.90;;;;;;5053438;28;20451;-51
2021/10/08 05:15:38;;;;;;;45.90;34.90;;;12.10;99.90;;;;;;5053479;28;20516;-51
2021/10/08 05:18:06;;;;;;;47.37;36.37;;;12.20;99.90;;;;;;5052844;28;20510;-51
2021/10/08 05:20:33;;;;;;;49.27;35.57;;;12.20;99.90;;;;;;5052918;28;20549;-50
2021/10/08 05:23:01;;;;;;;51.80;35.47;;;12.30;99.90;;;;;;5052739;28;20433;-50
2021/10/08 05:25:28;;;;;;;48.37;36.30;;;12.20;99.90;;;;;;5052679;28;20457;-50
2021/10/08 05:27:54;;;;;;;46.63;36.17;;;12.20;99.90;;;;;;5052202;28;20456;-51
2021/10/08 05:30:21;;;;;;;46.87;35.17;;;12.30;99.90;;;;;;5053085;28;20494;-50
2021/10/08 05:32:49;;;;;;;44.80;34.43;;;12.20;99.90;;;;;;5070666;28;20789;-51
2021/10/08 05:35:18;;;;;;;45.97;35.17;;;12.30;99.90;;;;;;5052373;28;20517;-53
2021/10/08 05:37:44;;;;;;;49.40;35.37;;;12.40;99.90;;;;;;5070311;28;20438;-52
2021/10/08 05:40:13;;;;;;;50.93;36.03;;;12.30;99.90;;;;;;5070426;28;20482;-52
2021/10/08 05:42:42;;;;;;;45.40;36.03;;;12.00;99.90;;;;;;5052729;28;20443;-52
2021/10/08 05:45:10;;;;;;;43.30;35.10;;;12.30;99.90;;;;;;5052929;28;20552;-51
2021/10/08 05:47:36;;;;;;;57.77;37.67;;;12.20;99.90;;;;;;5051867;28;20478;-53
2021/10/08 05:50:04;;;;;;;52.43;36.93;;;12.20;99.90;;;;;;5070434;28;20491;-54
2021/10/08 05:52:32;;;;;;;54.47;36.97;;;12.20;99.90;;;;;;5052637;28;20451;-53
2021/10/08 05:54:59;;;;;;;63.33;36.53;;;12.50;99.90;;;;;;5052783;28;20575;-53
2021/10/08 05:57:26;;;;;;;49.70;35.20;;;12.10;99.90;;;;;;5052709;28;20473;-52
2021/10/08 05:59:53;;;;;;;52.13;35.30;;;12.30;99.90;;;;;;5051745;28;20470;-53
2021/10/08 06:02:20;;;;;;;51.60;35.07;;;11.90;99.90;;;;;;5070467;28;20438;-53
2021/10/08 06:04:46;;;;;;;47.43;35.33;;;12.20;99.90;;;;;;5070459;28;20495;-53
2021/10/08 06:07:13;;;;;;;49.33;36.67;;;12.20;99.90;;;;;;5052108;28;20511;-51
2021/10/08 06:09:45;;;;;;;50.87;37.80;;;12.20;99.90;;;;;;5052053;28;20559;-51
2021/10/08 06:12:12;;;;;;;47.60;36.20;;;12.10;99.90;;;;;;5052684;28;20461;-51
2021/10/08 06:14:42;;;;;;;50.77;37.47;;;12.10;99.90;;;;;;5052894;28;20454;-51
2021/10/08 06:17:09;;;;;;;52.73;35.00;;;12.40;99.90;;;;;;5055641;28;20442;-51
2021/10/08 06:19:37;;;;;;;46.43;33.93;;;12.20;99.90;;;;;;5055977;28;20469;-51
2021/10/08 06:22:04;;;;;;;46.77;35.73;;;12.30;99.90;;;;;;5056244;28;21061;-51
2021/10/08 06:24:30;;;;;;;49.37;36.97;;;12.20;99.90;;;;;;5055822;28;20908;-51
2021/10/08 06:26:59;;;;;;;45.97;34.93;;;12.20;99.90;;;;;;5056216;28;20542;-51
2021/10/08 06:29:27;;;;;;;50.13;35.87;;;12.40;99.90;;;;;;5073535;28;20950;-51
2021/10/08 06:31:54;;;;;;;48.63;33.87;;;12.40;99.90;;;;;;5055961;28;20730;-51
2021/10/08 06:34:21;;;;;;;45.33;32.87;;;12.20;99.90;;;;;;5055464;28;20916;-51
2021/10/08 06:36:49;;;;;;;50.93;33.97;;;12.40;99.90;;;;;;5055782;28;20454;-51
2021/10/08 06:39:16;;;;;;;45.77;32.93;;;11.90;99.90;;;;;;5055321;28;20454;-51
2021/10/08 06:41:43;;;;;;;43.20;34.60;;;12.30;99.90;;;;;;5055523;28;20501;-51
2021/10/08 06:44:19;;;;;;;47.33;33.40;;;12.60;99.90;;;;;;5055579;28;20453;-51
2021/10/08 06:46:46;;;;;;;45.27;33.43;;;12.30;99.90;;;;;;5055616;28;20482;-51
2021/10/08 06:49:13;;;;;;;43.40;31.60;;;12.40;99.90;;;;;;5055162;28;21033;-51
2021/10/08 06:51:41;;;;;;;43.37;32.70;;;12.70;99.90;;;;;;5055982;28;20420;-51
2021/10/08 06:54:08;;;;;;;46.30;34.10;;;11.90;99.90;;;;;;5055393;28;20456;-51
2021/10/08 06:56:35;;;;;;;49.83;35.93;;;12.40;99.90;;;;;;5055385;28;20563;-51
2021/10/08 06:59:07;;;;;;;41.70;32.60;;;12.00;99.90;;;;;;5054212;28;20514;-50
2021/10/08 07:01:35;;;;;;;39.93;31.20;;;12.40;99.90;;;;;;5054706;28;20538;-51
2021/10/08 07:04:03;;;;;;;36.70;30.43;;;12.40;99.90;;;;;;5055420;28;20464;-51
2021/10/08 07:06:32;;;;;;;40.07;30.00;;;12.90;99.90;;;;;;5055737;28;20456;-51
2021/10/08 07:09:06;;;;;;;36.60;30.40;;;13.00;99.90;;;;;;5054898;28;20985;-51
2021/10/08 07:11:33;;;;;;;40.63;30.83;;;12.50;99.90;;;;;;5072992;28;20435;-51
2021/10/08 07:13:59;;;;;;;39.70;31.17;;;12.80;99.90;;;;;;5073795;28;20533;-53
2021/10/08 07:16:26;;;;;;;37.73;31.03;;;12.60;99.90;;;;;;5072982;28;20415;-51
2021/10/08 07:18:56;;;;;;;36.83;30.10;;;12.80;99.90;;;;;;5072403;28;20565;-51
2021/10/08 07:21:24;;;;;;;36.80;29.20;;;12.90;99.90;;;;;;5073395;28;20430;-51
2021/10/08 07:23:51;;;;;;;36.40;30.00;;;13.00;99.90;;;;;;5072709;28;20480;-51
2021/10/08 07:26:22;;;;;;;35.73;30.37;;;13.20;99.90;;;;;;5072787;28;20431;-52
2021/10/08 07:28:49;;;;;;;41.00;28.87;;;13.30;99.90;;;;;;5072671;28;20455;-51
2021/10/08 07:31:16;;;;;;;32.63;27.20;;;13.40;99.90;;;;;;5072929;28;20402;-52
2021/10/08 07:33:43;;;;;;;36.07;28.30;;;13.30;99.90;;;;;;5072000;28;20561;-51
2021/10/08 07:36:12;;;;;;;34.60;27.27;;;13.10;99.90;;;;;;5072603;28;20450;-52
2021/10/08 07:38:39;;;;;;;31.43;26.20;;;13.20;99.90;;;;;;5072146;28;20435;-52
2021/10/08 07:41:06;;;;;;;31.97;28.63;;;13.00;99.90;;;;;;5072509;28;20486;-51
2021/10/08 07:43:33;;;;;;;38.13;27.50;;;13.40;99.90;;;;;;5072693;28;20419;-51
2021/10/08 07:45:59;;;;;;;36.30;28.90;;;13.60;99.90;;;;;;5072411;28;20447;-52
2021/10/08 07:48:26;;;;;;;35.40;26.83;;;14.00;99.90;;;;;;5072125;28;20452;-53
2021/10/08 07:50:53;;;;;;;35.20;27.53;;;13.70;99.90;;;;;;5072332;28;20807;-53
2021/10/08 07:53:21;;;;;;;29.70;26.03;;;13.80;99.90;;;;;;5072269;28;20445;-52
2021/10/08 07:55:47;;;;;;;37.70;29.70;;;14.10;99.90;;;;;;5071557;28;20408;-52
2021/10/08 07:58:14;;;;;;;32.50;28.17;;;14.10;99.90;;;;;;5071907;28;20438;-53
2021/10/08 08:00:40;;;;;;;31.50;25.93;;;13.70;99.90;;;;;;5071543;28;20460;-51
2021/10/08 08:03:07;;;;;;;29.37;26.27;;;13.80;99.90;;;;;;5071751;28;20430;-52
2021/10/08 08:05:34;;;;;;;32.73;26.43;;;14.10;99.90;;;;;;5071450;28;20436;-53
2021/10/08 08:08:00;;;;;;;33.30;25.83;;;13.60;99.90;;;;;;5071425;28;20433;-52
2021/10/08 08:10:28;;;;;;;35.77;27.67;;;14.00;99.90;;;;;;5071346;28;20466;-53
2021/10/08 08:12:55;;;;;;;28.67;25.43;;;13.20;99.90;;;;;;5072599;28;20818;-53
2021/10/08 08:15:21;;;;;;;30.43;26.57;;;13.20;99.90;;;;;;5071736;28;20441;-53
2021/10/08 08:17:48;;;;;;;28.93;25.83;;;13.70;99.90;;;;;;5071253;28;20426;-52
2021/10/08 08:20:15;;;;;;;32.03;24.90;;;13.90;99.90;;;;;;5071812;28;20432;-53
2021/10/08 08:22:41;;;;;;;28.60;24.40;;;13.90;99.90;;;;;;5071840;28;20795;-53
2021/10/08 08:25:21;;;;;;;33.23;23.70;;;13.80;99.90;;;;;;5073387;28;20442;-51
2021/10/08 08:27:49;;;;;;;28.53;24.50;;;13.50;99.90;;;;;;5071241;28;20484;-53
2021/10/08 08:30:16;;;;;;;31.77;25.50;;;13.90;99.90;;;;;;5071527;28;20926;-53
2021/10/08 08:32:42;;;;;;;30.67;25.17;;;13.90;99.90;;;;;;5071585;28;20413;-53
2021/10/08 08:35:09;;;;;;;28.90;24.90;;;14.40;99.90;;;;;;5072075;28;20494;-53
2021/10/08 08:37:37;;;;;;;30.07;24.27;;;14.60;99.90;;;;;;5071405;28;20429;-52
2021/10/08 08:40:07;;;;;;;31.53;25.43;;;14.60;99.90;;;;;;5071417;28;20499;-52
2021/10/08 08:42:34;;;;;;;33.33;23.90;;;14.20;99.90;;;;;;5071565;28;20461;-54
2021/10/08 08:45:02;;;;;;;32.20;23.93;;;14.30;99.90;;;;;;5070932;28;20412;-54
2021/10/08 08:47:29;;;;;;;28.83;23.00;;;14.50;99.90;;;;;;5071037;28;20443;-54
2021/10/08 08:49:55;;;;;;;35.63;23.90;;;14.50;99.90;;;;;;5070658;28;20454;-53
2021/10/08 08:52:22;;;;;;;28.27;22.47;;;14.90;99.90;;;;;;5071165;28;20442;-53
2021/10/08 08:54:52;;;;;;;25.27;21.90;;;14.70;99.90;;;;;;5071604;28;20426;-52
2021/10/08 08:57:20;;;;;;;25.77;21.83;;;14.90;99.90;;;;;;5071161;28;20814;-54
2021/10/08 08:59:57;;;;;;;23.80;20.30;;;14.90;99.90;;;;;;5070979;28;20457;-54
2021/10/08 09:02:26;;;;;;;29.90;20.43;;;15.00;99.90;;;;;;5071253;28;20429;-53
2021/10/08 09:04:54;;;;;;;22.20;18.80;;;15.00;99.90;;;;;;5071264;28;20441;-54
2021/10/08 09:07:21;;;;;;;35.20;20.07;;;15.30;99.90;;;;;;5071125;28;20438;-53
2021/10/08 09:09:48;;;;;;;27.03;19.67;;;15.20;99.90;;;;;;5070626;28;20815;-50
2021/10/08 09:12:16;;;;;;;31.83;19.03;;;15.40;99.90;;;;;;5071070;28;20444;-52
2021/10/08 09:14:43;;;;;;;26.03;17.70;;;15.40;99.90;;;;;;5070370;28;20412;-51
2021/10/08 09:17:13;;;;;;;30.77;18.50;;;15.20;99.90;;;;;;5070757;28;20750;-53
2021/10/08 09:19:54;;;;;;;21.53;16.70;;;15.60;99.90;;;;;;5070506;28;20450;-52
2021/10/08 09:22:22;;;;;;;19.83;17.00;;;15.40;99.90;;;;;;5070683;28;20409;-50
2021/10/08 09:24:49;;;;;;;21.10;15.40;;;15.60;99.90;;;;;;5070761;28;20405;-52
2021/10/08 09:27:19;;;;;;;20.33;14.57;;;15.70;99.90;;;;;;5071297;28;20805;-53
2021/10/08 09:29:51;;;;;;;20.90;13.73;;;15.40;99.90;;;;;;5070126;28;20484;-53
2021/10/08 09:32:19;;;;;;;27.63;13.47;;;15.40;99.90;;;;;;5070571;28;20486;-52
2021/10/08 09:34:47;;;;;;;19.30;12.90;;;15.30;99.90;;;;;;5071051;28;20429;-53
2021/10/08 09:37:16;;;;;;;24.13;13.07;;;15.30;99.90;;;;;;5070195;28;20480;-51
2021/10/08 09:39:47;;;;;;;17.63;11.03;;;15.40;99.90;;;;;;5069665;28;20448;-51
2021/10/08 09:42:14;;;;;;;20.50;11.23;;;15.30;99.90;;;;;;5052155;28;20481;-51
2021/10/08 09:44:46;;;;;;;15.87;11.37;;;15.40;99.50;;;;;;5070552;28;20786;-53
2021/10/08 09:47:15;;;;;;;18.47;10.93;;;15.40;99.20;;;;;;5070295;28;20992;-52
2021/10/08 09:49:43;;;;;;;19.70;10.37;;;15.40;98.40;;;;;;5071406;28;20457;-52
2021/10/08 09:52:25;;;;;;;18.23;11.10;;;15.30;98.40;;;;;;5074725;28;20410;-52
2021/10/08 09:54:54;;;;;;;18.67;10.40;;;15.30;98.00;;;;;;5074955;28;20433;-52
2021/10/08 09:57:21;;;;;;;17.23;11.33;;;15.40;98.40;;;;;;5074813;28;20977;-52
2021/10/08 09:59:50;;;;;;;25.53;11.50;;;15.40;98.20;;;;;;5073674;28;20523;-52
2021/10/08 10:02:17;;;;;;;25.37;11.87;;;15.80;98.60;;;;;;5074446;28;20483;-54
2021/10/08 10:04:49;;;;;;;24.20;11.10;;;15.50;98.40;;;;;;5074221;28;20439;-53
2021/10/08 10:07:18;;;;;;;19.33;10.90;;;15.50;98.20;;;;;;5074414;28;20425;-53
2021/10/08 10:09:46;;;;;;;17.43;9.53;;;15.50;97.60;;;;;;5073767;28;20538;-53
2021/10/08 10:12:14;;;;;;;20.37;10.63;;;15.50;97.20;;;;;;5074437;28;20771;-52
2021/10/08 10:14:43;;;;;;;20.60;9.97;;;15.50;97.00;;;;;;5074158;28;20438;-53
2021/10/08 10:17:10;;;;;;;17.33;9.30;;;15.50;96.70;;;;;;5074492;28;20402;-52
2021/10/08 10:19:41;;;;;;;15.73;10.03;;;15.50;96.20;;;;;;5073554;28;20453;-53
2021/10/08 10:22:12;;;;;;;19.87;10.30;;;15.50;96.40;;;;;;5073834;28;20430;-52
2021/10/08 10:24:41;;;;;;;18.40;10.17;;;15.50;96.30;;;;;;5073815;28;20409;-53
2021/10/08 10:27:10;;;;;;;23.53;9.13;;;15.50;95.90;;;;;;5073394;28;20400;-52
2021/10/08 10:29:38;;;;;;;21.47;9.83;;;15.50;95.90;;;;;;5073447;28;20424;-53
2021/10/08 10:32:06;;;;;;;26.20;9.93;;;15.50;96.10;;;;;;5073817;28;20477;-52
2021/10/08 10:34:34;;;;;;;19.33;9.67;;;16.00;96.40;;;;;;5073757;28;20433;-57
2021/10/08 10:37:01;;;;;;;15.30;10.77;;;15.60;96.30;;;;;;5073940;28;20416;-53
2021/10/08 10:39:28;;;;;;;15.90;10.00;;;15.60;95.80;;;;;;5073113;28;20435;-54
2021/10/08 10:42:16;;;;;;;13.20;10.17;;;15.60;95.70;;;;;;5073800;28;20437;-52
2021/10/08 10:45:17;;;;;;;21.73;10.03;;;15.60;95.70;;;;;;5073488;28;20415;-54
2021/10/08 10:47:46;;;;;;;14.30;10.00;;;15.70;95.80;;;;;;5074014;28;20440;-53
2021/10/08 10:50:17;;;;;;;17.30;10.70;;;15.70;96.30;;;;;;5074233;28;20561;-54
2021/10/08 10:52:49;;;;;;;17.73;11.60;;;15.70;96.30;;;;;;5073572;28;20489;-53
2021/10/08 10:55:16;;;;;;;21.33;11.37;;;15.70;96.40;;;;;;5073176;28;20781;-53
2021/10/08 10:58:10;;;;;;;14.00;10.40;;;15.80;96.70;;;;;;5072833;28;20902;-53
2021/10/08 11:00:44;;;;;;;18.63;10.17;;;15.90;96.30;;;;;;5073761;28;20906;-54
2021/10/08 11:03:15;;;;;;;20.73;11.27;;;15.80;96.20;;;;;;5072583;28;20503;-53
2021/10/08 11:06:07;;;;;;;16.93;11.63;;;15.80;95.60;;;;;;5073123;28;20453;-53
2021/10/08 11:08:34;;;;;;;22.90;9.73;;;15.80;95.70;;;;;;5072819;28;20434;-54
2021/10/08 11:11:18;;;;;;;17.90;10.43;;;15.30;95.70;;;;;;5072640;28;20481;-54
2021/10/08 11:13:47;;;;;;;17.80;10.10;;;15.80;95.50;;;;;;5072261;28;20426;-54
2021/10/08 11:16:28;;;;;;;17.87;10.43;;;15.80;95.90;;;;;;5072997;28;20416;-54
2021/10/08 11:18:56;;;;;;;17.90;10.73;;;15.80;95.80;;;;;;5072420;28;20816;-53
2021/10/08 11:21:45;;;;;;;20.93;12.70;;;15.90;96.10;;;;;;5072786;28;20437;-53
2021/10/08 11:24:16;;;;;;;14.27;10.23;;;15.90;95.80;;;;;;5072696;28;20520;-53
2021/10/08 11:26:50;;;;;;;17.37;9.70;;;15.90;96.00;;;;;;5072880;28;20432;-54
2021/10/08 11:29:18;;;;;;;15.93;10.73;;;15.90;96.10;;;;;;5072449;28;20460;-54
2021/10/08 11:31:45;;;;;;;17.90;11.53;;;16.10;95.90;;;;;;5072424;28;20475;-53
2021/10/08 11:34:14;;;;;;;18.90;10.93;;;16.00;95.90;;;;;;5072584;28;20408;-53
2021/10/08 11:36:41;;;;;;;19.90;11.23;;;16.00;95.60;;;;;;5072536;28;20452;-60
2021/10/08 11:39:10;;;;;;;23.63;11.00;;;15.90;95.40;;;;;;5071962;28;20939;-52
2021/10/08 11:41:37;;;;;;;14.40;10.80;;;15.90;95.80;;;;;;5072374;28;20533;-54
2021/10/08 11:44:10;;;;;;;20.60;10.60;;;15.90;95.70;;;;;;5072020;28;20429;-53
2021/10/08 11:46:50;;;;;;;18.23;9.30;;;15.90;95.30;;;;;;5072273;28;20434;-53
2021/10/08 11:49:43;;;;;;;21.33;11.23;;;15.90;95.40;;;;;;5071817;28;20460;-53
2021/10/08 11:52:13;;;;;;;18.70;11.23;;;15.90;95.30;;;;;;5071310;28;20472;-51
2021/10/08 11:54:39;;;;;;;15.07;11.30;;;15.90;95.20;;;;;;5071475;28;20502;-53
2021/10/08 11:57:09;;;;;;;15.47;10.03;;;15.90;95.50;;;;;;5071239;28;20435;-51
2021/10/08 11:59:37;;;;;;;27.60;10.80;;;16.40;95.70;;;;;;5071473;28;20474;-53
2021/10/08 12:02:12;;;;;;;21.03;10.50;;;16.00;95.30;;;;;;5072106;28;20437;-52
2021/10/08 12:04:40;;;;;;;16.57;10.13;;;16.00;95.30;;;;;;5072465;28;20432;-52
2021/10/08 12:07:11;;;;;;;25.20;11.27;;;16.00;95.20;;;;;;5072022;28;20441;-51
2021/10/08 12:09:38;;;;;;;19.20;9.83;;;16.10;94.80;;;;;;5071334;28;20454;-52
2021/10/08 12:12:10;;;;;;;13.73;9.83;;;16.00;94.40;;;;;;5071903;28;20483;-52
2021/10/08 12:14:44;;;;;;;20.47;12.70;;;16.20;94.80;;;;;;5070335;28;20434;-51
2021/10/08 12:17:12;;;;;;;18.00;10.23;;;16.10;94.50;;;;;;5071657;28;20397;-51
2021/10/08 12:19:39;;;;;;;24.03;9.97;;;16.10;94.60;;;;;;5070350;28;20470;-52
2021/10/08 12:22:06;;;;;;;18.87;9.23;;;16.20;94.20;;;;;;5053277;28;20442;-53
2021/10/08 12:24:33;;;;;;;17.77;9.67;;;16.20;94.10;;;;;;5071313;28;20503;-52
2021/10/08 12:27:02;;;;;;;17.90;9.43;;;16.20;94.00;;;;;;5071576;28;20430;-52
2021/10/08 12:29:39;;;;;;;22.33;11.00;;;16.20;94.10;;;;;;5071147;28;20432;-53
2021/10/08 12:32:10;;;;;;;16.30;9.17;;;16.20;93.80;;;;;;5071188;28;20452;-53
2021/10/08 12:34:40;;;;;;;17.43;9.40;;;15.80;93.50;;;;;;5071578;28;20409;-52
2021/10/08 12:37:09;;;;;;;14.90;9.23;;;16.20;93.60;;;;;;5072133;28;20938;-52