Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:06;;;;;;;2.63;1.00;;;;;;;17.42;100.00;96110.28;5051316;28;20207;-62
2023/08/04 00:03:33;;;;;;;1.50;0.88;;;;;;;17.39;100.00;96110.66;5058851;28;20542;-62
2023/08/04 00:06:00;;;;;;;1.70;1.00;;;;;;;17.31;100.00;96108.97;5057210;28;20202;-63
2023/08/04 00:08:27;;;;;;;2.13;0.77;;;;;;;17.37;100.00;96118.03;5056470;28;20207;-62
2023/08/04 00:10:53;;;;;;;1.08;0.98;;;;;;;17.42;100.00;96126.31;5053404;28;20227;-62
2023/08/04 00:13:21;;;;;;;1.02;0.80;;;;;;;17.39;100.00;96126.72;5036178;28;20231;-62
2023/08/04 00:15:47;;;;;;;1.27;0.80;;;;;;;17.45;100.00;96119.72;5036064;28;20215;-62
2023/08/04 00:18:15;;;;;;;2.63;0.80;;;;;;;17.45;100.00;96131.25;5038451;28;20222;-61
2023/08/04 00:20:42;;;;;;;1.67;0.90;;;;;;;17.41;100.00;96135.34;5044900;28;20196;-62
2023/08/04 00:23:10;;;;;;;2.67;1.17;;;;;;;17.42;100.00;96134.34;5040813;28;20207;-62
2023/08/04 00:25:36;;;;;;;1.52;0.98;;;;;;;17.40;100.00;96134.50;5053066;28;20239;-63
2023/08/04 00:28:03;;;;;;;2.33;0.77;;;;;;;17.31;100.00;96135.72;5060186;28;20280;-62
2023/08/04 00:30:31;;;;;;;2.88;1.15;;;;;;;17.27;100.00;96134.44;5059874;28;20558;-63
2023/08/04 00:32:58;;;;;;;2.15;0.88;;;;;;;17.29;100.00;96126.22;5048102;28;20207;-62
2023/08/04 00:35:25;;;;;;;2.35;0.98;;;;;;;17.29;100.00;96119.03;5039379;28;20211;-63
2023/08/04 00:37:52;;;;;;;2.28;0.70;;;;;;;17.32;100.00;96131.19;5056582;28;20628;-62
2023/08/04 00:40:19;;;;;;;1.83;1.00;;;;;;;17.32;100.00;96117.84;5053342;28;20211;-62
2023/08/04 00:42:45;;;;;;;2.70;1.20;;;;;;;17.28;100.00;96122.75;5040297;28;20208;-61
2023/08/04 00:45:11;;;;;;;2.65;0.70;;;;;;;17.32;100.00;96128.53;5037096;28;20211;-62
2023/08/04 00:47:40;;;;;;;2.47;0.68;;;;;;;17.37;100.00;96123.41;5037647;28;20204;-63
2023/08/04 00:50:08;;;;;;;3.53;0.88;;;;;;;17.37;100.00;96118.03;5039179;28;20263;-61
2023/08/04 00:52:34;;;;;;;1.35;0.90;;;;;;;17.37;100.00;96112.69;5038294;28;20270;-61
2023/08/04 00:55:01;;;;;;;2.35;1.00;;;;;;;17.43;100.00;96115.41;5049035;28;20207;-61
2023/08/04 00:57:27;;;;;;;1.55;0.80;;;;;;;17.41;100.00;96106.78;5035285;28;20207;-62
2023/08/04 00:59:56;;;;;;;3.63;0.95;;;;;;;17.37;100.00;96118.88;5035716;28;20203;-61
2023/08/04 01:02:25;;;;;;;1.95;0.80;;;;;;;17.37;100.00;96110.03;5044270;28;20212;-62
2023/08/04 01:04:53;;;;;;;1.83;0.77;;;;;;;17.37;100.00;96112.69;5052850;28;20199;-63
2023/08/04 01:07:22;;;;;;;1.58;0.63;;;;;;;17.33;100.00;96111.44;5055446;28;20204;-63
2023/08/04 01:10:09;;;;;;;3.70;1.00;;;;;;;17.27;100.00;96101.56;5036809;28;20695;-61
2023/08/04 01:12:43;;;;;;;1.50;0.63;;;;;;;17.31;100.00;96097.47;5035313;28;20242;-61
2023/08/04 01:15:11;;;;;;;2.08;0.80;;;;;;;17.31;100.00;96095.63;5035471;28;20207;-62
2023/08/04 01:17:38;;;;;;;1.67;0.70;;;;;;;17.33;100.00;96100.75;5036653;28;20211;-62
2023/08/04 01:20:07;;;;;;;3.05;0.88;;;;;;;17.23;100.00;96106.47;5041917;28;20203;-61
2023/08/04 01:22:35;;;;;;;1.63;1.00;;;;;;;17.20;100.00;96095.34;5035874;28;20219;-62
2023/08/04 01:25:02;;;;;;;3.33;0.80;;;;;;;17.23;100.00;96094.94;5038149;28;20200;-62
2023/08/04 01:27:31;;;;;;;3.85;1.25;;;;;;;17.08;100.00;96103.09;5034844;28;20220;-62
2023/08/04 01:29:59;;;;;;;1.80;1.08;;;;;;;17.08;100.00;96086.22;5035307;28;20239;-61
2023/08/04 01:32:26;;;;;;;2.20;0.80;;;;;;;17.13;100.00;96102.50;5035141;28;20211;-61
2023/08/04 01:34:53;;;;;;;3.67;0.98;;;;;;;17.09;100.00;96094.06;5035189;28;20207;-61
2023/08/04 01:37:24;;;;;;;2.47;1.00;;;;;;;17.07;100.00;96097.94;5041743;28;20204;-61
2023/08/04 01:39:52;;;;;;;1.48;0.52;;;;;;;16.98;100.00;96091.94;5046587;28;20195;-62
2023/08/04 01:42:18;;;;;;;0.65;0.65;;;;;;;17.04;100.00;96095.69;5034157;28;20647;-62
2023/08/04 01:44:45;;;;;;;1.52;0.70;;;;;;;17.05;100.00;96091.97;5035201;28;20219;-61
2023/08/04 01:47:13;;;;;;;1.30;0.82;;;;;;;17.08;100.00;96091.56;5048052;28;20211;-62
2023/08/04 01:49:40;;;;;;;1.08;0.88;;;;;;;17.05;100.00;96086.63;5034940;28;20228;-62
2023/08/04 01:52:06;;;;;;;4.07;0.90;;;;;;;16.99;100.00;96087.41;5034631;28;20538;-62
2023/08/04 01:54:33;;;;;;;1.20;0.63;;;;;;;16.90;100.00;96097.41;5034169;28;20207;-62
2023/08/04 01:57:01;;;;;;;3.15;1.02;;;;;;;16.90;100.00;96095.56;5050334;28;20206;-62
2023/08/04 01:59:27;;;;;;;1.33;1.00;;;;;;;16.88;100.00;96094.13;5054312;28;20208;-62
2023/08/04 02:01:53;;;;;;;1.67;1.00;;;;;;;16.89;100.00;96104.63;5040588;28;20216;-63
2023/08/04 02:04:20;;;;;;;1.05;0.80;;;;;;;16.86;100.00;96104.19;5034019;28;20219;-62
2023/08/04 02:06:46;;;;;;;2.70;0.88;;;;;;;16.80;100.00;96103.09;5041907;28;20203;-62
2023/08/04 02:09:13;;;;;;;1.67;0.93;;;;;;;16.75;100.00;96102.88;5039859;28;20211;-62
2023/08/04 02:11:40;;;;;;;3.13;1.02;;;;;;;16.79;100.00;96106.78;5043632;28;20562;-61
2023/08/04 02:14:08;;;;;;;0.73;0.70;;;;;;;16.77;100.00;96106.16;5052783;28;20275;-63
2023/08/04 02:16:34;;;;;;;2.10;0.80;;;;;;;16.77;100.00;96100.81;5065212;28;20191;-62
2023/08/04 02:19:03;;;;;;;0.85;0.65;;;;;;;16.73;100.00;96101.41;5050106;28;20207;-62
2023/08/04 02:21:30;;;;;;;2.22;0.98;;;;;;;16.78;100.00;96099.00;5042209;28;20208;-61
2023/08/04 02:23:56;;;;;;;0.98;0.68;;;;;;;16.73;100.00;96096.91;5036442;28;20207;-61
2023/08/04 02:26:23;;;;;;;1.77;0.90;;;;;;;16.74;100.00;96100.38;5033722;28;20254;-62
2023/08/04 02:28:51;;;;;;;1.40;0.90;;;;;;;16.73;100.00;96099.56;5047695;28;20553;-62
2023/08/04 02:31:20;;;;;;;0.77;0.77;;;;;;;16.72;100.00;96103.25;5034323;28;20232;-61
2023/08/04 02:33:47;;;;;;;1.95;1.20;;;;;;;16.72;100.00;96099.78;5034398;28;20218;-61
2023/08/04 02:36:14;;;;;;;0.93;0.80;;;;;;;16.70;100.00;96099.97;5039066;28;20208;-63
2023/08/04 02:38:41;;;;;;;1.27;0.80;;;;;;;16.63;100.00;96091.06;5040594;28;20202;-62
2023/08/04 02:41:09;;;;;;;1.20;0.80;;;;;;;16.65;100.00;96097.03;5042460;28;20204;-62
2023/08/04 02:43:35;;;;;;;1.95;0.70;;;;;;;16.64;100.00;96095.41;5047045;28;20215;-61
2023/08/04 02:46:02;;;;;;;0.77;0.63;;;;;;;16.67;100.00;96104.84;5034489;28;20238;-62
2023/08/04 02:48:33;;;;;;;3.65;1.40;;;;;;;16.59;100.00;96099.66;5035192;28;20215;-61
2023/08/04 02:51:01;;;;;;;1.27;0.82;;;;;;;16.60;100.00;96099.47;5038162;28;20215;-63
2023/08/04 02:53:28;;;;;;;2.97;1.10;;;;;;;16.57;100.00;96099.88;5037923;28;20204;-62
2023/08/04 02:55:54;;;;;;;1.45;0.93;;;;;;;16.57;100.00;96093.69;5038006;28;20215;-62
2023/08/04 02:58:21;;;;;;;3.22;1.17;;;;;;;16.51;100.00;96094.44;5037412;28;20207;-61
2023/08/04 03:00:47;;;;;;;1.88;0.95;;;;;;;16.43;100.00;96092.72;5037862;28;20305;-62
2023/08/04 03:03:14;;;;;;;3.10;0.90;;;;;;;16.47;100.00;96093.16;5037457;28;20565;-62
2023/08/04 03:05:44;;;;;;;1.80;0.70;;;;;;;16.52;100.00;96091.56;5037439;28;20548;-61
2023/08/04 03:08:10;;;;;;;1.55;0.73;;;;;;;16.55;100.00;96085.00;5037752;28;20215;-62
2023/08/04 03:10:40;;;;;;;1.13;0.57;;;;;;;16.54;100.00;96089.53;5037404;28;20251;-61
2023/08/04 03:13:09;;;;;;;1.70;1.02;;;;;;;16.58;100.00;96090.00;5054041;28;20242;-62
2023/08/04 03:15:35;;;;;;;2.78;1.02;;;;;;;16.54;100.00;96089.53;5071888;28;20210;-62
2023/08/04 03:18:01;;;;;;;2.77;1.23;;;;;;;16.51;100.00;96100.56;5064520;28;20231;-62
2023/08/04 03:20:29;;;;;;;2.30;0.98;;;;;;;16.53;100.00;96103.91;5051037;28;20636;-62
2023/08/04 03:22:57;;;;;;;3.55;1.13;;;;;;;16.51;100.00;96100.56;5037547;28;20223;-62
2023/08/04 03:25:24;;;;;;;2.92;0.90;;;;;;;16.53;100.00;96101.22;5040349;28;20258;-61
2023/08/04 03:27:51;;;;;;;1.27;0.82;;;;;;;16.49;100.00;96099.97;5045788;28;20218;-62
2023/08/04 03:30:17;;;;;;;2.30;1.00;;;;;;;16.48;100.00;96100.97;5041676;28;20227;-62
2023/08/04 03:32:44;;;;;;;2.40;0.82;;;;;;;16.56;100.00;96103.53;5037217;28;20226;-62
2023/08/04 03:35:10;;;;;;;4.28;1.10;;;;;;;16.59;100.00;96113.81;5039006;28;20728;-61
2023/08/04 03:37:37;;;;;;;1.42;0.80;;;;;;;16.63;100.00;96123.09;5048029;28;20211;-63
2023/08/04 03:40:06;;;;;;;3.22;1.08;;;;;;;16.65;100.00;96123.72;5050092;28;20640;-62
2023/08/04 03:42:34;;;;;;;2.50;1.10;;;;;;;16.71;100.00;96144.34;5046653;28;20211;-62
2023/08/04 03:45:01;;;;;;;3.00;1.08;;;;;;;16.76;100.00;96149.06;5036624;28;20207;-61
2023/08/04 03:47:29;;;;;;;4.35;1.55;;;;;;;16.70;100.00;96142.69;5036300;28;20624;-61
2023/08/04 03:49:56;;;;;;;3.63;1.17;;;;;;;16.64;100.00;96108.75;5038711;28;20234;-60
2023/08/04 03:52:25;;;;;;;6.40;2.20;;;;;;;16.58;100.00;96116.72;5046146;28;20208;-61
2023/08/04 03:54:52;;;;;;;3.20;1.88;;;;;;;16.53;100.00;96124.41;5036872;28;20230;-61
2023/08/04 03:57:19;;;;;;;5.25;1.60;;;;;;;16.46;100.00;96132.38;5036729;28;20234;-62
2023/08/04 03:59:46;;;;;;;2.55;1.20;;;;;;;16.36;100.00;96138.03;5036388;28;20215;-62
2023/08/04 04:02:12;;;;;;;4.18;1.65;;;;;;;16.38;100.00;96143.16;5036627;28;20211;-62
2023/08/04 04:04:39;;;;;;;3.85;1.63;;;;;;;16.28;100.00;96138.16;5036744;28;20220;-62
2023/08/04 04:07:06;;;;;;;5.07;1.92;;;;;;;16.23;100.00;96137.06;5036585;28;20215;-61
2023/08/04 04:09:32;;;;;;;3.08;1.25;;;;;;;16.14;100.00;96136.38;5049465;28;20212;-61
2023/08/04 04:11:59;;;;;;;2.10;1.30;;;;;;;16.08;100.00;96146.97;5035157;28;20782;-61
2023/08/04 04:14:27;;;;;;;2.90;1.58;;;;;;;16.02;100.00;96140.53;5035828;28;20211;-62
2023/08/04 04:16:53;;;;;;;3.13;1.52;;;;;;;15.92;100.00;96140.88;5036317;28;20588;-61
2023/08/04 04:19:19;;;;;;;2.15;1.15;;;;;;;15.86;100.00;96138.94;5036466;28;20663;-61
2023/08/04 04:21:46;;;;;;;1.98;1.38;;;;;;;15.84;100.00;96129.47;5043187;28;20660;-60
2023/08/04 04:24:12;;;;;;;2.97;1.50;;;;;;;15.82;100.00;96135.00;5038421;28;20203;-60
2023/08/04 04:26:39;;;;;;;4.38;1.20;;;;;;;15.84;100.00;96134.81;5035122;28;20314;-61
2023/08/04 04:29:05;;;;;;;2.92;1.40;;;;;;;15.79;100.00;96132.72;5035636;28;20230;-62
2023/08/04 04:31:33;;;;;;;2.30;1.08;;;;;;;15.83;100.00;96131.34;5035173;28;20707;-61
2023/08/04 04:33:59;;;;;;;3.45;1.30;;;;;;;15.81;100.00;96129.84;5035586;28;20219;-61
2023/08/04 04:36:26;;;;;;;1.83;1.30;;;;;;;15.70;100.00;96139.16;5041529;28;20545;-61
2023/08/04 04:38:53;;;;;;;3.08;1.42;;;;;;;15.72;100.00;96136.31;5039828;28;20589;-61
2023/08/04 04:41:20;;;;;;;2.00;1.20;;;;;;;15.79;100.00;96137.22;5042302;28;20212;-62
2023/08/04 04:43:46;;;;;;;2.70;1.75;;;;;;;15.80;100.00;96144.22;5036500;28;20212;-61
2023/08/04 04:46:13;;;;;;;1.25;1.15;;;;;;;15.82;100.00;96147.50;5036483;28;20211;-62
2023/08/04 04:48:41;;;;;;;2.22;1.33;;;;;;;15.82;100.00;96145.66;5035769;28;20212;-61
2023/08/04 04:51:08;;;;;;;3.37;1.23;;;;;;;15.90;100.00;96150.06;5048974;28;20318;-60
2023/08/04 04:53:35;;;;;;;3.83;1.38;;;;;;;15.85;100.00;96147.97;5035613;28;20216;-61
2023/08/04 04:56:01;;;;;;;4.18;1.13;;;;;;;15.93;100.00;96153.19;5035182;28;20218;-62
2023/08/04 04:58:27;;;;;;;1.98;1.10;;;;;;;15.92;100.00;96158.69;5034762;28;20219;-62
2023/08/04 05:00:54;;;;;;;2.58;1.20;;;;;;;15.87;100.00;96156.59;5035288;28;20211;-61
2023/08/04 05:03:20;;;;;;;3.85;1.30;;;;;;;15.88;100.00;96162.75;5036083;28;20208;-61
2023/08/04 05:05:48;;;;;;;2.67;1.20;;;;;;;15.93;100.00;96161.19;5034692;28;20216;-61
2023/08/04 05:08:14;;;;;;;3.88;1.30;;;;;;;15.93;100.00;96166.53;5034982;28;20211;-61
2023/08/04 05:10:41;;;;;;;2.40;0.90;;;;;;;16.01;100.00;96157.59;5034696;28;20223;-61
2023/08/04 05:13:07;;;;;;;3.20;1.27;;;;;;;16.01;100.00;96167.44;5034335;28;20215;-61
2023/08/04 05:15:34;;;;;;;1.83;0.90;;;;;;;16.05;100.00;96166.03;5034892;28;20545;-61
2023/08/04 05:18:00;;;;;;;2.92;1.63;;;;;;;16.04;100.00;96165.22;5036365;28;20203;-60
2023/08/04 05:20:27;;;;;;;1.95;1.20;;;;;;;16.06;100.00;96165.84;5043106;28;20218;-61
2023/08/04 05:22:54;;;;;;;1.63;1.17;;;;;;;16.11;100.00;96166.09;5034798;28;20207;-61
2023/08/04 05:25:21;;;;;;;2.95;1.17;;;;;;;16.16;100.00;96157.50;5045456;28;20914;-61
2023/08/04 05:27:49;;;;;;;3.50;1.42;;;;;;;16.19;100.00;96159.84;5045808;28;20215;-61
2023/08/04 05:30:16;;;;;;;1.83;0.95;;;;;;;16.19;100.00;96159.84;5037178;28;20211;-62
2023/08/04 05:32:42;;;;;;;1.67;1.33;;;;;;;16.24;100.00;96174.25;5035451;28;20526;-61
2023/08/04 05:35:09;;;;;;;1.73;1.00;;;;;;;16.28;100.00;96158.69;5036494;28;20584;-61
2023/08/04 05:37:36;;;;;;;2.72;1.35;;;;;;;16.27;100.00;96165.03;5046372;28;20207;-62
2023/08/04 05:40:05;;;;;;;3.63;1.30;;;;;;;16.26;100.00;96155.38;5046497;28;20561;-62
2023/08/04 05:42:31;;;;;;;3.30;1.00;;;;;;;16.29;100.00;96174.50;5033700;28;20633;-60
2023/08/04 05:44:58;;;;;;;2.95;1.40;;;;;;;16.30;100.00;96175.31;5035836;28;20548;-61
2023/08/04 05:47:26;;;;;;;2.65;1.45;;;;;;;16.27;100.00;96179.19;5045293;28;20624;-61
2023/08/04 05:49:52;;;;;;;2.35;1.20;;;;;;;16.25;100.00;96183.06;5033986;28;20700;-63
2023/08/04 05:52:19;;;;;;;2.78;1.48;;;;;;;16.24;100.00;96182.25;5034202;28;20585;-62
2023/08/04 05:54:45;;;;;;;1.95;1.17;;;;;;;16.19;100.00;96181.16;5034291;28;20218;-62
2023/08/04 05:57:13;;;;;;;2.00;1.13;;;;;;;16.21;100.00;96181.78;5033852;28;20266;-63
2023/08/04 05:59:39;;;;;;;4.25;1.25;;;;;;;16.10;100.00;96172.44;5047479;28;20210;-63
2023/08/04 06:02:06;;;;;;;3.08;1.23;;;;;;;16.10;100.00;96166.28;5033858;28;20207;-61
2023/08/04 06:04:33;;;;;;;2.38;1.25;;;;;;;16.16;100.00;96166.34;5034054;28;20221;-62
2023/08/04 06:06:59;;;;;;;1.92;1.20;;;;;;;16.22;100.00;96162.13;5034137;28;20218;-62
2023/08/04 06:09:25;;;;;;;2.00;0.90;;;;;;;16.22;100.00;96170.94;5033982;28;20533;-63
2023/08/04 06:11:52;;;;;;;2.25;1.38;;;;;;;16.25;100.00;96186.56;5033340;28;20692;-61
2023/08/04 06:14:20;;;;;;;2.42;1.25;;;;;;;16.24;100.00;96189.41;5034054;28;20211;-61
2023/08/04 06:16:46;;;;;;;2.40;1.40;;;;;;;16.21;100.00;96195.13;5033864;28;20208;-61
2023/08/04 06:19:13;;;;;;;3.03;1.10;;;;;;;16.20;100.00;96190.81;5035826;28;20219;-61
2023/08/04 06:21:39;;;;;;;2.05;1.02;;;;;;;16.18;100.00;96195.53;5042273;28;20212;-61
2023/08/04 06:24:05;;;;;;;2.58;1.48;;;;;;;16.21;100.00;96193.31;5038464;28;20621;-61
2023/08/04 06:26:32;;;;;;;1.73;1.35;;;;;;;16.24;100.00;96189.41;5037121;28;20250;-60
2023/08/04 06:28:59;;;;;;;1.90;1.23;;;;;;;16.18;100.00;96188.34;5037934;28;20213;-62
2023/08/04 06:31:26;;;;;;;1.97;1.10;;;;;;;16.15;100.00;96190.56;5037777;28;20228;-62
2023/08/04 06:33:53;;;;;;;2.08;1.15;;;;;;;16.12;100.00;96183.75;5037687;28;20561;-61
2023/08/04 06:36:19;;;;;;;3.60;1.40;;;;;;;16.16;100.00;96187.69;5043124;28;20202;-62
2023/08/04 06:38:45;;;;;;;1.50;1.05;;;;;;;16.20;100.00;96190.81;5042275;28;20203;-61
2023/08/04 06:41:12;;;;;;;2.30;1.05;;;;;;;16.25;100.00;96189.25;5045588;28;20226;-62
2023/08/04 06:43:38;;;;;;;2.08;1.40;;;;;;;16.23;100.00;96196.59;5042602;28;20206;-62
2023/08/04 06:46:05;;;;;;;1.92;1.23;;;;;;;16.30;100.00;96194.00;5045575;28;20222;-62
2023/08/04 06:48:32;;;;;;;3.75;1.17;;;;;;;16.37;100.00;96205.56;5038078;28;20625;-61
2023/08/04 06:50:59;;;;;;;1.95;1.02;;;;;;;16.41;100.00;96199.66;5037520;28;20226;-61
2023/08/04 06:53:25;;;;;;;2.47;1.33;;;;;;;16.45;100.00;96213.44;5037622;28;20208;-61
2023/08/04 06:55:52;;;;;;;3.00;1.00;;;;;;;16.51;100.00;96215.34;5037211;28;20247;-62
2023/08/04 06:58:18;;;;;;;1.70;1.10;;;;;;;16.55;100.00;96218.47;5036931;28;20203;-62
2023/08/04 07:00:45;;;;;;;3.47;1.30;;;;;;;16.56;100.00;96218.31;5049845;28;20234;-62
2023/08/04 07:03:12;;;;;;;2.92;1.05;;;;;;;16.64;100.00;96218.22;5037730;28;20633;-62
2023/08/04 07:05:40;;;;;;;2.78;1.55;;;;;;;16.62;100.00;96222.88;5037495;28;20261;-62
2023/08/04 07:08:07;;;;;;;3.88;1.52;;;;;;;16.66;100.00;96216.16;5037098;28;20457;-62
2023/08/04 07:10:34;;;;;;;3.28;1.73;;;;;;;16.73;100.00;96210.88;5037004;28;20207;-62
2023/08/04 07:13:00;;;;;;;1.80;1.02;;;;;;;16.81;100.00;96213.41;5036279;28;20242;-60
2023/08/04 07:15:27;;;;;;;1.58;1.40;;;;;;;16.92;100.00;96210.25;5037294;28;20273;-60
2023/08/04 07:17:53;;;;;;;1.55;1.05;;;;;;;16.91;100.00;96198.72;5043566;28;20211;-61
2023/08/04 07:20:21;;;;;;;1.63;1.17;;;;;;;16.84;100.00;96205.84;5050294;28;20281;-60
2023/08/04 07:22:49;;;;;;;1.55;1.00;;;;;;;16.96;100.00;96195.47;5036472;28;20207;-61
2023/08/04 07:25:16;;;;;;;2.97;0.98;;;;;;;16.97;100.00;96201.66;5040386;28;20231;-60
2023/08/04 07:27:43;;;;;;;2.00;1.10;;;;;;;17.00;100.00;96202.09;5048757;28;20230;-61
2023/08/04 07:30:10;;;;;;;2.17;0.90;;;;;;;17.03;100.00;96207.03;5036885;28;20261;-60
2023/08/04 07:32:37;;;;;;;1.58;1.27;;;;;;;17.13;100.00;96201.34;5036732;28;20317;-61
2023/08/04 07:35:04;;;;;;;2.38;1.23;;;;;;;17.21;100.00;96203.88;5036102;28;20298;-60
2023/08/04 07:37:30;;;;;;;2.13;1.33;;;;;;;17.52;100.00;96204.28;5043570;28;20208;-61
2023/08/04 07:39:58;;;;;;;3.38;1.45;;;;;;;17.83;100.00;96204.69;5048689;28;20251;-61
2023/08/04 07:42:25;;;;;;;3.38;1.58;;;;;;;18.39;100.00;96217.88;5036333;28;20203;-61
2023/08/04 07:44:51;;;;;;;3.42;1.75;;;;;;;18.55;100.00;96217.53;5050806;28;20239;-60
2023/08/04 07:47:18;;;;;;;4.13;1.70;;;;;;;18.57;100.00;96211.97;5039687;28;20211;-60
2023/08/04 07:49:44;;;;;;;3.15;1.48;;;;;;;18.49;100.00;96212.16;5052008;28;20214;-61
2023/08/04 07:52:11;;;;;;;3.03;1.63;;;;;;;18.47;100.00;96209.66;5053797;28;20231;-61
2023/08/04 07:54:38;;;;;;;2.00;1.23;;;;;;;18.39;100.00;96204.47;5040764;28;20239;-61
2023/08/04 07:57:07;;;;;;;2.40;1.33;;;;;;;18.25;100.00;96208.97;5043775;28;20203;-61
2023/08/04 07:59:33;;;;;;;1.38;1.27;;;;;;;18.23;100.00;96199.50;5043746;28;20215;-62
2023/08/04 08:02:00;;;;;;;6.00;2.63;;;;;;;18.30;100.00;96195.00;5034916;28;20624;-63
2023/08/04 08:04:26;;;;;;;3.40;1.73;;;;;;;18.41;100.00;96186.38;5037349;28;20211;-62
2023/08/04 08:06:53;;;;;;;2.35;1.65;;;;;;;18.74;100.00;96187.28;5056027;28;20214;-61
2023/08/04 08:09:19;;;;;;;2.30;1.77;;;;;;;19.03;100.00;96190.59;5040105;28;20203;-62
2023/08/04 08:11:46;;;;;;;3.50;1.90;;;;;;;19.19;100.00;96190.19;5035682;28;20224;-62
2023/08/04 08:14:16;;;;;;;4.03;1.85;;;;;;;19.22;100.00;96187.06;5036052;28;20238;-62
2023/08/04 08:16:42;;;;;;;4.05;1.70;;;;;;;19.33;100.00;96198.00;5035939;28;20665;-61
2023/08/04 08:19:09;;;;;;;4.03;1.63;;;;;;;19.29;100.00;96199.44;5037785;28;20207;-61
2023/08/04 08:21:36;;;;;;;2.42;1.77;;;;;;;18.98;100.00;96196.59;5043945;28;20290;-62
2023/08/04 08:24:02;;;;;;;1.77;1.50;;;;;;;19.03;100.00;96203.97;5050864;28;20204;-62
2023/08/04 08:26:33;;;;;;;2.85;1.75;;;;;;;18.88;100.00;96209.56;5035875;28;20239;-61
2023/08/04 08:28:59;;;;;;;2.30;1.50;;;;;;;18.71;100.00;96217.16;5041361;28;20273;-61
2023/08/04 08:31:27;;;;;;;2.47;1.90;;;;;;;18.57;100.00;96218.16;5044520;28;20222;-62
2023/08/04 08:33:53;;;;;;;3.03;1.40;;;;;;;18.52;100.00;96215.28;5036029;28;20282;-61
2023/08/04 08:36:23;;;;;;;2.17;1.73;;;;;;;18.53;100.00;96224.94;5041598;28;20214;-62
2023/08/04 08:38:49;;;;;;;1.38;1.27;;;;;;;18.73;100.00;96220.47;5051825;28;20207;-60
2023/08/04 08:41:15;;;;;;;2.80;1.30;;;;;;;19.01;100.00;96217.59;5034813;28;20215;-61
2023/08/04 08:43:44;;;;;;;2.70;1.30;;;;;;;19.01;100.00;96224.81;5035531;28;20199;-62
2023/08/04 08:46:12;;;;;;;1.90;1.20;;;;;;;19.04;100.00;96217.19;5035605;28;20211;-62
2023/08/04 08:48:42;;;;;;;1.90;1.20;;;;;;;19.18;100.00;96220.69;5035040;28;20227;-61
2023/08/04 08:51:12;;;;;;;2.53;1.40;;;;;;;19.12;100.00;96213.47;5035587;28;20297;-61
2023/08/04 08:53:39;;;;;;;2.63;1.30;;;;;;;18.97;100.00;96216.38;5034701;28;20234;-62
2023/08/04 08:56:09;;;;;;;1.17;0.93;;;;;;;19.00;100.00;96221.31;5036513;28;20556;-61
2023/08/04 08:58:36;;;;;;;1.85;1.15;;;;;;;18.90;100.00;96223.56;5046864;28;20223;-62
2023/08/04 09:01:03;;;;;;;2.10;1.17;;;;;;;18.80;100.00;96223.16;5049049;28;20226;-61
2023/08/04 09:03:29;;;;;;;1.17;1.08;;;;;;;18.78;100.00;96217.97;5054394;28;20512;-62
2023/08/04 09:05:57;;;;;;;3.75;1.15;;;;;;;18.73;100.00;96220.47;5054000;28;20211;-62
2023/08/04 09:08:24;;;;;;;2.10;1.20;;;;;;;18.71;100.00;96214.47;5054310;28;20219;-61
2023/08/04 09:10:50;;;;;;;3.53;1.42;;;;;;;18.53;100.00;96214.22;5052578;28;20211;-61
2023/08/04 09:13:17;;;;;;;1.85;1.20;;;;;;;18.54;100.00;96204.34;5035028;28;20224;-61
2023/08/04 09:15:50;;;;;;;2.63;1.42;;;;;;;18.60;100.00;96204.34;5034841;28;20641;-61
2023/08/04 09:18:26;;;;;;;1.73;1.20;;;;;;;18.58;100.00;96198.38;5036624;28;20208;-61
2023/08/04 09:21:00;;;;;;;2.20;1.30;;;;;;;18.53;100.00;96206.19;5047793;28;20198;-62
2023/08/04 09:23:26;;;;;;;2.35;1.38;;;;;;;18.80;100.00;96207.09;5042246;28;20202;-61
2023/08/04 09:25:53;;;;;;;2.95;1.23;;;;;;;19.02;100.00;96215.75;5035634;28;20251;-61
2023/08/04 09:28:20;;;;;;;1.42;1.33;;;;;;;19.02;100.00;96213.06;5060821;28;20191;-61
2023/08/04 09:31:00;;;;;;;0.80;0.77;;;;;;;18.99;100.00;96218.84;5049820;28;20243;-61
2023/08/04 09:33:27;;;;;;;1.63;1.02;;;;;;;19.04;100.00;96224.41;5034323;28;20660;-61
2023/08/04 09:36:06;;;;;;;0.90;0.75;;;;;;;19.05;100.00;96228.75;5042911;28;20214;-61
2023/08/04 09:38:33;;;;;;;2.17;1.13;;;;;;;19.06;100.00;96227.72;5038923;28;20628;-62
2023/08/04 09:41:02;;;;;;;1.30;0.90;;;;;;;19.01;100.00;96224.81;5044481;28;20219;-62
2023/08/04 09:43:29;;;;;;;1.20;0.90;;;;;;;19.07;100.00;96221.31;5039425;28;20219;-62
2023/08/04 09:45:58;;;;;;;2.15;1.50;;;;;;;19.01;100.00;96220.28;5058722;28;20187;-62
2023/08/04 09:48:26;;;;;;;2.53;1.33;;;;;;;19.45;100.00;96216.97;5048896;28;20242;-62
2023/08/04 09:51:13;;;;;;;2.15;1.23;;;;;;;19.93;100.00;96212.13;5052513;28;20206;-61
2023/08/04 09:53:44;;;;;;;3.92;1.10;;;;;;;20.34;100.00;96209.91;5035289;28;20222;-62
2023/08/04 09:56:11;;;;;;;2.15;1.10;;;;;;;20.78;100.00;96210.91;5035475;28;20212;-62
2023/08/04 09:58:38;;;;;;;1.88;1.33;;;;;;;20.89;96.25;96202.16;5033753;28;20667;-63
2023/08/04 10:01:04;;;;;;;2.47;1.00;;;;;;;20.93;95.78;96207.91;5034865;28;20211;-62
2023/08/04 10:03:31;;;;;;;2.30;0.93;;;;;;;20.79;98.73;96210.72;5034795;28;20211;-62
2023/08/04 10:06:00;;;;;;;1.35;0.90;;;;;;;20.70;98.49;96206.63;5034695;28;20214;-61
2023/08/04 10:08:30;;;;;;;1.40;0.82;;;;;;;20.70;100.00;96213.84;5034732;28;20273;-62
2023/08/04 10:10:58;;;;;;;2.10;1.30;;;;;;;20.62;100.00;96212.25;5034604;28;20195;-63
2023/08/04 10:13:27;;;;;;;1.35;1.00;;;;;;;20.64;99.15;96207.50;5034188;28;20257;-62
2023/08/04 10:15:56;;;;;;;2.03;1.90;;;;;;;21.05;97.59;96214.22;5038062;28;20207;-62
2023/08/04 10:18:23;;;;;;;1.15;0.88;;;;;;;21.30;100.00;96209.72;5037356;28;20211;-63
2023/08/04 10:20:51;;;;;;;2.35;1.20;;;;;;;21.68;95.85;96205.00;5042875;28;20207;-62
2023/08/04 10:23:17;;;;;;;1.33;1.15;;;;;;;21.91;93.12;96211.63;5035525;28;20218;-61
2023/08/04 10:25:54;;;;;;;2.13;1.20;;;;;;;22.22;93.34;96206.91;5035966;28;20240;-62
2023/08/04 10:28:20;;;;;;;1.23;0.93;;;;;;;22.24;91.09;96207.50;5034249;28;20273;-62
2023/08/04 10:30:47;;;;;;;2.95;1.30;;;;;;;21.98;89.59;96207.00;5034585;28;20208;-62
2023/08/04 10:33:13;;;;;;;1.95;0.90;;;;;;;22.03;92.02;96207.97;5037932;28;20235;-62
2023/08/04 10:36:03;;;;;;;1.95;1.00;;;;;;;22.16;94.68;96207.81;5034694;28;20216;-62
2023/08/04 10:38:43;;;;;;;1.60;1.40;;;;;;;22.40;88.42;96208.75;5035341;28;20235;-61
2023/08/04 10:41:11;;;;;;;1.05;0.90;;;;;;;22.70;85.61;96206.91;5041839;28;20204;-62
2023/08/04 10:43:38;;;;;;;1.50;1.38;;;;;;;22.89;84.54;96209.53;5036844;28;20208;-62
2023/08/04 10:46:10;;;;;;;1.60;0.98;;;;;;;22.83;80.92;96200.50;5034390;28;20234;-62
2023/08/04 10:48:38;;;;;;;1.42;1.10;;;;;;;22.77;77.55;96196.88;5034256;28;20286;-62
2023/08/04 10:51:05;;;;;;;2.65;1.00;;;;;;;22.72;81.00;96196.72;5034213;28;20298;-61
2023/08/04 10:53:31;;;;;;;1.88;0.90;;;;;;;22.74;82.74;96200.00;5034142;28;20228;-62
2023/08/04 10:56:00;;;;;;;1.13;0.80;;;;;;;22.43;81.98;96208.28;5033915;28;20660;-62
2023/08/04 10:58:29;;;;;;;1.88;1.00;;;;;;;22.26;84.45;96215.34;5041118;28;20670;-63
2023/08/04 11:00:56;;;;;;;2.13;1.10;;;;;;;22.14;84.68;96225.25;5039748;28;20220;-62
2023/08/04 11:03:24;;;;;;;1.33;0.80;;;;;;;21.94;85.59;96224.63;5034036;28;20200;-61
2023/08/04 11:05:51;;;;;;;1.42;1.00;;;;;;;21.84;86.66;96209.81;5034172;28;20223;-61
2023/08/04 11:08:18;;;;;;;2.85;1.33;;;;;;;21.73;84.73;96210.53;5033919;28;20207;-62
2023/08/04 11:10:46;;;;;;;2.30;0.80;;;;;;;21.58;86.58;96203.84;5036922;28;20208;-62
2023/08/04 11:13:13;;;;;;;1.33;1.00;;;;;;;21.42;90.81;96207.97;5037185;28;20285;-61
2023/08/04 11:15:43;;;;;;;1.95;1.25;;;;;;;21.20;89.30;96206.69;5037531;28;20207;-62
2023/08/04 11:18:11;;;;;;;1.95;1.20;;;;;;;21.16;92.31;96205.47;5039327;28;20204;-61
2023/08/04 11:20:39;;;;;;;1.35;0.70;;;;;;;21.05;91.73;96203.47;5045965;28;20203;-62
2023/08/04 11:23:08;;;;;;;1.58;0.95;;;;;;;20.89;93.55;96196.78;5036983;28;20640;-62
2023/08/04 11:25:34;;;;;;;1.35;1.13;;;;;;;20.68;95.20;96195.28;5040240;28;20968;-61
2023/08/04 11:28:02;;;;;;;1.23;0.95;;;;;;;20.63;94.77;96184.34;5037342;28;20203;-61