Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:14;;;;;;;25.83;11.93;;;;;;;;;;5071976;28;20039;-73
2022/10/29 00:04:40;;;;;;;29.55;14.40;;;;;;;;;;5071882;28;20021;-74
2022/10/29 00:07:06;;;;;;;26.42;12.45;;;;;;;;;;5071744;28;20027;-73
2022/10/29 00:09:34;;;;;;;24.92;11.43;;;;;;;;;;5071302;28;20016;-74
2022/10/29 00:12:00;;;;;;;26.15;12.18;;;;;;;;;;5074190;28;20051;-73
2022/10/29 00:14:27;;;;;;;22.63;12.30;;;;;;;;;;5075395;28;20447;-74
2022/10/29 00:16:55;;;;;;;27.48;12.32;;;;;;;;;;5075230;28;20021;-73
2022/10/29 00:19:21;;;;;;;21.40;11.68;;;;;;;;;;5075054;28;20027;-74
2022/10/29 00:21:49;;;;;;;21.77;12.20;;;;;;;;;;5075025;28;20378;-73
2022/10/29 00:24:16;;;;;;;24.38;12.93;;;;;;;;;;5074749;28;20039;-73
2022/10/29 00:26:42;;;;;;;26.50;11.95;;;;;;;;;;5075117;28;20021;-74
2022/10/29 00:29:08;;;;;;;22.60;11.13;;;;;;;;;;5075033;28;20027;-73
2022/10/29 00:31:35;;;;;;;27.38;11.63;;;;;;;;;;5074809;28;20041;-74
2022/10/29 00:34:01;;;;;;;21.05;11.30;;;;;;;;;;5075026;28;20024;-74
2022/10/29 00:36:28;;;;;;;24.75;11.43;;;;;;;;;;5074831;28;20028;-73
2022/10/29 00:38:58;;;;;;;19.60;10.68;;;;;;;;;;5074686;28;20032;-74
2022/10/29 00:41:27;;;;;;;21.15;10.80;;;;;;;;;;5074852;28;20500;-73
2022/10/29 00:44:12;;;;;;;26.73;10.30;;;;;;;;;;5075031;28;20031;-74
2022/10/29 00:46:40;;;;;;;25.13;11.05;;;;;;;;;;5074635;28;20043;-73
2022/10/29 00:49:07;;;;;;;21.73;11.73;;;;;;;;;;5074882;28;20032;-74
2022/10/29 00:51:34;;;;;;;19.23;10.75;;;;;;;;;;5074518;28;20071;-73
2022/10/29 00:54:08;;;;;;;22.85;10.75;;;;;;;;;;5074235;28;20408;-73
2022/10/29 00:56:42;;;;;;;20.52;10.52;;;;;;;;;;5074616;28;20252;-73
2022/10/29 00:59:09;;;;;;;21.80;11.10;;;;;;;;;;5074786;28;20047;-74
2022/10/29 01:01:36;;;;;;;24.85;10.65;;;;;;;;;;5074610;28;20077;-74
2022/10/29 01:04:03;;;;;;;20.45;10.40;;;;;;;;;;5074784;28;20032;-74
2022/10/29 01:06:29;;;;;;;20.67;11.13;;;;;;;;;;5074504;28;20021;-73
2022/10/29 01:08:56;;;;;;;21.42;10.68;;;;;;;;;;5074269;28;20021;-73
2022/10/29 01:11:22;;;;;;;24.33;9.85;;;;;;;;;;5074134;28;20042;-74
2022/10/29 01:13:48;;;;;;;18.90;9.80;;;;;;;;;;5074082;28;20037;-73
2022/10/29 01:16:14;;;;;;;24.73;10.52;;;;;;;;;;5072932;28;20033;-73
2022/10/29 01:18:41;;;;;;;18.05;9.43;;;;;;;;;;5074100;28;20043;-73
2022/10/29 01:21:16;;;;;;;25.55;10.23;;;;;;;;;;5074119;28;20388;-73
2022/10/29 01:24:15;;;;;;;18.38;9.18;;;;;;;;;;5073031;28;20031;-74
2022/10/29 01:27:07;;;;;;;26.23;9.93;;;;;;;;;;5031731;28;20418;-74
2022/10/29 01:29:41;;;;;;;22.13;10.15;;;;;;;;;;4972731;28;20049;-74
2022/10/29 01:32:14;;;;;;;20.80;9.25;;;;;;;;;;4972970;28;20484;-73
2022/10/29 01:34:43;;;;;;;21.90;9.45;;;;;;;;;;4972925;28;20412;-74
2022/10/29 01:37:24;;;;;;;21.65;10.85;;;;;;;;;;4972547;28;20042;-74
2022/10/29 01:40:01;;;;;;;22.70;10.23;;;;;;;;;;4956771;28;20046;-73
2022/10/29 01:42:38;;;;;;;25.75;11.15;;;;;;;;;;4972704;28;20443;-74
2022/10/29 01:45:07;;;;;;;19.52;10.35;;;;;;;;;;4984574;28;20822;-73
2022/10/29 01:47:38;;;;;;;19.55;10.65;;;;;;;;;;4992116;28;20080;-73
2022/10/29 01:50:06;;;;;;;21.92;12.02;;;;;;;;;;4991933;28;20551;-73
2022/10/29 01:52:34;;;;;;;24.17;11.23;;;;;;;;;;4991888;28;20044;-73
2022/10/29 01:55:01;;;;;;;24.00;10.90;;;;;;;;;;4992072;28;20040;-73
2022/10/29 01:57:34;;;;;;;19.45;10.43;;;;;;;;;;4992251;28;20036;-73
2022/10/29 02:00:02;;;;;;;22.27;9.80;;;;;;;;;;4992291;28;20046;-73
2022/10/29 02:02:43;;;;;;;22.48;11.20;;;;;;;;;;5003647;28;20033;-73
2022/10/29 02:05:28;;;;;;;17.35;9.90;;;;;;;;;;5012092;28;20056;-74
2022/10/29 02:08:06;;;;;;;22.88;8.90;;;;;;;;;;5053214;28;20035;-73
2022/10/29 02:10:33;;;;;;;20.80;8.35;;;;;;;;;;5052997;28;20412;-73
2022/10/29 02:12:59;;;;;;;21.88;9.02;;;;;;;;;;5053325;28;20024;-75
2022/10/29 02:15:33;;;;;;;20.20;8.50;;;;;;;;;;5052918;28;20061;-73
2022/10/29 02:18:00;;;;;;;17.67;8.48;;;;;;;;;;5052901;28;20486;-73
2022/10/29 02:20:26;;;;;;;20.85;9.02;;;;;;;;;;5072642;28;20059;-73
2022/10/29 02:22:53;;;;;;;23.73;8.77;;;;;;;;;;5072821;28;20024;-74
2022/10/29 02:25:19;;;;;;;21.35;8.85;;;;;;;;;;5072911;28;20043;-73
2022/10/29 02:27:45;;;;;;;18.75;8.27;;;;;;;;;;5072830;28;20031;-74
2022/10/29 02:30:12;;;;;;;22.55;9.80;;;;;;;;;;5072631;28;20037;-73
2022/10/29 02:32:38;;;;;;;19.10;8.15;;;;;;;;;;5071577;28;20479;-74
2022/10/29 02:35:05;;;;;;;15.45;8.82;;;;;;;;;;5072240;28;20020;-74
2022/10/29 02:37:31;;;;;;;20.23;8.68;;;;;;;;;;5072896;28;20031;-74
2022/10/29 02:39:57;;;;;;;16.00;7.95;;;;;;;;;;5072674;28;20397;-74
2022/10/29 02:42:24;;;;;;;16.55;7.95;;;;;;;;;;5072488;28;20039;-73
2022/10/29 02:44:50;;;;;;;19.02;7.75;;;;;;;;;;5072486;28;20482;-74
2022/10/29 02:47:16;;;;;;;13.05;7.43;;;;;;;;;;5072674;28;20024;-74
2022/10/29 02:49:43;;;;;;;19.85;8.00;;;;;;;;;;5072193;28;20021;-73
2022/10/29 02:52:09;;;;;;;21.77;7.85;;;;;;;;;;5072530;28;20020;-73
2022/10/29 02:54:35;;;;;;;19.55;8.35;;;;;;;;;;5072503;28;20482;-73
2022/10/29 02:57:02;;;;;;;14.80;7.75;;;;;;;;;;5072433;28;20033;-73
2022/10/29 02:59:28;;;;;;;23.02;8.02;;;;;;;;;;5072461;28;20039;-73
2022/10/29 03:01:54;;;;;;;17.20;7.93;;;;;;;;;;5072544;28;20405;-73
2022/10/29 03:04:20;;;;;;;18.05;7.75;;;;;;;;;;5072208;28;20027;-73
2022/10/29 03:06:47;;;;;;;19.13;8.00;;;;;;;;;;5072260;28;20046;-73
2022/10/29 03:09:13;;;;;;;19.45;7.70;;;;;;;;;;5072382;28;20485;-73
2022/10/29 03:11:40;;;;;;;19.25;9.15;;;;;;;;;;5072258;28;20032;-73
2022/10/29 03:14:06;;;;;;;15.80;7.53;;;;;;;;;;5072378;28;20044;-73
2022/10/29 03:16:32;;;;;;;17.35;8.25;;;;;;;;;;5072336;28;20035;-73
2022/10/29 03:18:59;;;;;;;19.70;8.20;;;;;;;;;;5071882;28;20469;-73
2022/10/29 03:21:25;;;;;;;24.95;8.82;;;;;;;;;;5072187;28;20020;-73
2022/10/29 03:23:51;;;;;;;19.30;8.68;;;;;;;;;;5072180;28;20029;-73
2022/10/29 03:26:18;;;;;;;19.40;8.68;;;;;;;;;;5072147;28;20507;-73
2022/10/29 03:28:44;;;;;;;19.88;8.82;;;;;;;;;;5072082;28;20035;-74
2022/10/29 03:31:10;;;;;;;16.05;8.35;;;;;;;;;;5071929;28;20489;-73
2022/10/29 03:33:37;;;;;;;19.67;9.27;;;;;;;;;;5071696;28;20027;-73
2022/10/29 03:36:04;;;;;;;17.50;7.57;;;;;;;;;;5071964;28;20033;-74
2022/10/29 03:38:30;;;;;;;13.38;7.63;;;;;;;;;;5072135;28;20017;-74
2022/10/29 03:40:57;;;;;;;25.10;7.78;;;;;;;;;;5072022;28;20028;-74
2022/10/29 03:43:24;;;;;;;25.20;7.53;;;;;;;;;;5071862;28;20016;-73
2022/10/29 03:45:50;;;;;;;18.35;8.25;;;;;;;;;;5072614;28;20029;-74
2022/10/29 03:48:17;;;;;;;21.52;7.50;;;;;;;;;;5075723;28;20021;-74
2022/10/29 03:50:43;;;;;;;12.18;6.75;;;;;;;;;;5075615;28;20048;-73
2022/10/29 03:53:10;;;;;;;18.77;7.38;;;;;;;;;;5075721;28;20029;-73
2022/10/29 03:55:36;;;;;;;19.80;7.82;;;;;;;;;;5075972;28;20029;-73
2022/10/29 03:58:03;;;;;;;18.02;7.20;;;;;;;;;;5075557;28;20392;-74
2022/10/29 04:00:29;;;;;;;20.13;6.82;;;;;;;;;;5074808;28;20021;-73
2022/10/29 04:02:55;;;;;;;17.17;7.03;;;;;;;;;;5075402;28;20028;-73
2022/10/29 04:05:21;;;;;;;16.25;6.88;;;;;;;;;;5075693;28;20008;-73
2022/10/29 04:07:48;;;;;;;12.93;6.13;;;;;;;;;;5074076;28;20032;-73
2022/10/29 04:10:14;;;;;;;18.02;6.97;;;;;;;;;;5075449;28;20078;-73
2022/10/29 04:12:44;;;;;;;19.60;6.53;;;;;;;;;;5075612;28;20016;-74
2022/10/29 04:15:10;;;;;;;18.60;7.18;;;;;;;;;;5075179;28;20052;-73
2022/10/29 04:17:37;;;;;;;21.27;7.20;;;;;;;;;;5074741;28;20429;-73
2022/10/29 04:20:03;;;;;;;14.93;6.55;;;;;;;;;;5074955;28;20023;-73
2022/10/29 04:22:30;;;;;;;23.00;7.32;;;;;;;;;;5075080;28;20058;-73
2022/10/29 04:24:56;;;;;;;18.20;6.78;;;;;;;;;;5075266;28;20397;-73
2022/10/29 04:27:22;;;;;;;19.58;6.80;;;;;;;;;;5074948;28;20516;-73
2022/10/29 04:29:49;;;;;;;17.27;7.70;;;;;;;;;;5074972;28;20042;-73
2022/10/29 04:32:15;;;;;;;18.63;7.32;;;;;;;;;;5075046;28;20078;-73
2022/10/29 04:34:41;;;;;;;19.92;6.90;;;;;;;;;;5075266;28;20066;-73
2022/10/29 04:37:07;;;;;;;19.25;6.78;;;;;;;;;;5074990;28;20020;-73
2022/10/29 04:39:34;;;;;;;18.90;6.43;;;;;;;;;;5075149;28;20029;-74
2022/10/29 04:42:00;;;;;;;19.85;6.38;;;;;;;;;;5075280;28;20035;-73
2022/10/29 04:44:26;;;;;;;23.38;7.10;;;;;;;;;;5074167;28;20400;-73
2022/10/29 04:46:53;;;;;;;18.27;7.13;;;;;;;;;;5074847;28;20077;-73
2022/10/29 04:49:19;;;;;;;22.20;7.38;;;;;;;;;;5074756;28;20812;-73
2022/10/29 04:51:45;;;;;;;12.05;6.60;;;;;;;;;;5073286;28;20499;-73
2022/10/29 04:54:12;;;;;;;19.17;6.65;;;;;;;;;;5074591;28;20021;-73
2022/10/29 04:56:38;;;;;;;19.17;6.35;;;;;;;;;;5074827;28;20037;-73
2022/10/29 04:59:04;;;;;;;19.25;7.15;;;;;;;;;;5074013;28;20078;-73
2022/10/29 05:01:31;;;;;;;18.35;6.40;;;;;;;;;;5074289;28;20059;-73
2022/10/29 05:03:57;;;;;;;17.48;7.00;;;;;;;;;;5074481;28;20025;-73
2022/10/29 05:06:23;;;;;;;20.70;7.30;;;;;;;;;;5074342;28;20455;-73
2022/10/29 05:08:49;;;;;;;21.10;7.53;;;;;;;;;;5074176;28;20039;-73
2022/10/29 05:11:16;;;;;;;22.13;8.05;;;;;;;;;;5074262;28;20396;-73
2022/10/29 05:13:44;;;;;;;15.73;7.47;;;;;;;;;;5074018;28;20055;-74
2022/10/29 05:16:10;;;;;;;16.63;7.13;;;;;;;;;;5074266;28;20408;-73
2022/10/29 05:18:37;;;;;;;19.45;7.32;;;;;;;;;;5074095;28;20017;-73
2022/10/29 05:21:04;;;;;;;12.60;6.60;;;;;;;;;;5074487;28;20024;-73
2022/10/29 05:23:30;;;;;;;15.10;6.47;;;;;;;;;;5074041;28;20027;-73
2022/10/29 05:25:56;;;;;;;19.15;7.13;;;;;;;;;;5074276;28;20035;-73
2022/10/29 05:28:23;;;;;;;17.73;6.65;;;;;;;;;;5073682;28;20419;-73
2022/10/29 05:30:50;;;;;;;20.40;7.45;;;;;;;;;;5074153;28;20082;-73
2022/10/29 05:33:18;;;;;;;19.92;6.55;;;;;;;;;;5074115;28;20024;-73
2022/10/29 05:35:45;;;;;;;24.67;6.60;;;;;;;;;;5073620;28;20028;-73
2022/10/29 05:38:12;;;;;;;22.25;6.68;;;;;;;;;;5073629;28;20028;-72
2022/10/29 05:40:39;;;;;;;16.73;6.88;;;;;;;;;;5073687;28;20021;-73
2022/10/29 05:43:05;;;;;;;15.48;6.63;;;;;;;;;;5073398;28;20039;-73
2022/10/29 05:45:32;;;;;;;17.17;6.18;;;;;;;;;;5073449;28;20027;-73
2022/10/29 05:47:59;;;;;;;19.25;6.80;;;;;;;;;;5073940;28;20028;-73
2022/10/29 05:50:25;;;;;;;21.48;6.45;;;;;;;;;;5073329;28;20039;-73
2022/10/29 05:53:11;;;;;;;13.35;6.63;;;;;;;;;;5073421;28;20054;-73
2022/10/29 05:55:37;;;;;;;14.43;7.30;;;;;;;;;;5073188;28;20055;-73
2022/10/29 05:58:05;;;;;;;19.17;7.88;;;;;;;;;;5073148;28;20503;-74
2022/10/29 06:00:33;;;;;;;18.77;6.82;;;;;;;;;;5073475;28;20025;-74
2022/10/29 06:03:00;;;;;;;15.80;6.63;;;;;;;;;;5073446;28;20036;-73
2022/10/29 06:05:26;;;;;;;21.90;6.47;;;;;;;;;;5073731;28;20023;-73
2022/10/29 06:07:54;;;;;;;22.20;6.72;;;;;;;;;;5071937;28;20432;-74
2022/10/29 06:10:21;;;;;;;18.55;6.15;;;;;;;;;;5072478;28;20036;-73
2022/10/29 06:12:47;;;;;;;18.73;6.40;;;;;;;;;;5072595;28;20392;-73
2022/10/29 06:15:13;;;;;;;17.50;7.38;;;;;;;;;;5073180;28;20062;-74
2022/10/29 06:17:41;;;;;;;18.73;6.75;;;;;;;;;;5072825;28;20039;-74
2022/10/29 06:20:07;;;;;;;20.38;6.05;;;;;;;;;;5073239;28;20035;-73
2022/10/29 06:22:34;;;;;;;18.17;6.93;;;;;;;;;;5072837;28;20385;-73
2022/10/29 06:25:00;;;;;;;17.50;6.28;;;;;;;;;;5073211;28;20051;-73
2022/10/29 06:27:26;;;;;;;18.45;7.20;;;;;;;;;;5071205;28;20028;-73
2022/10/29 06:29:53;;;;;;;19.75;6.13;;;;;;;;;;5072637;28;20354;-73
2022/10/29 06:32:19;;;;;;;14.65;6.47;;;;;;;;;;5072715;28;20029;-73
2022/10/29 06:34:45;;;;;;;15.73;6.95;;;;;;;;;;5072951;28;20024;-74
2022/10/29 06:37:12;;;;;;;16.45;6.20;;;;;;;;;;5072562;28;20367;-73
2022/10/29 06:39:38;;;;;;;13.07;6.82;;;;;;;;;;5072972;28;20484;-73
2022/10/29 06:42:04;;;;;;;14.02;6.18;;;;;;;;;;5072279;28;20493;-73
2022/10/29 06:44:31;;;;;;;12.82;6.60;;;;;;;;;;5072569;28;20020;-74
2022/10/29 06:46:57;;;;;;;17.23;6.28;;;;;;;;;;5072631;28;20050;-73
2022/10/29 06:49:23;;;;;;;20.48;7.22;;;;;;;;;;5072711;28;20019;-73
2022/10/29 06:51:50;;;;;;;19.40;7.25;;;;;;;;;;5072783;28;20059;-73
2022/10/29 06:54:16;;;;;;;17.63;6.70;;;;;;;;;;5072965;28;20023;-73
2022/10/29 06:56:42;;;;;;;16.10;6.43;;;;;;;;;;5072845;28;20024;-73
2022/10/29 06:59:10;;;;;;;15.05;5.95;;;;;;;;;;5073551;28;20032;-74
2022/10/29 07:01:36;;;;;;;21.00;6.68;;;;;;;;;;5073799;28;20031;-74
2022/10/29 07:04:02;;;;;;;16.23;5.90;;;;;;;;;;5073166;28;20029;-73
2022/10/29 07:06:31;;;;;;;15.32;5.93;;;;;;;;;;5072053;28;20035;-73
2022/10/29 07:08:57;;;;;;;11.68;5.30;;;;;;;;;;5073148;28;20019;-73
2022/10/29 07:11:24;;;;;;;20.80;6.28;;;;;;;;;;5073116;28;20035;-73
2022/10/29 07:13:50;;;;;;;13.40;5.55;;;;;;;;;;5072531;28;20048;-73
2022/10/29 07:16:16;;;;;;;18.50;5.28;;;;;;;;;;5073172;28;20081;-73
2022/10/29 07:18:43;;;;;;;17.77;5.78;;;;;;;;;;5072568;28;20094;-73
2022/10/29 07:21:09;;;;;;;17.85;5.55;;;;;;;;;;5073885;28;20028;-73
2022/10/29 07:23:35;;;;;;;15.18;5.72;;;;;;;;;;5076551;28;20212;-73
2022/10/29 07:26:02;;;;;;;15.98;5.50;;;;;;;;;;5074682;28;20030;-73
2022/10/29 07:28:28;;;;;;;16.05;5.43;;;;;;;;;;5076561;28;20020;-73
2022/10/29 07:30:58;;;;;;;13.85;5.40;;;;;;;;;;5076249;28;20035;-74
2022/10/29 07:33:24;;;;;;;14.38;5.20;;;;;;;;;;5076062;28;20027;-74
2022/10/29 07:35:51;;;;;;;15.70;5.05;;;;;;;;;;5076176;28;20023;-73
2022/10/29 07:38:17;;;;;;;20.00;4.97;;;;;;;;;;5075820;28;20021;-73
2022/10/29 07:40:47;;;;;;;15.82;4.45;;;;;;;;;;5075888;28;20016;-74
2022/10/29 07:43:14;;;;;;;20.75;4.22;;;;;;;;;;5075927;28;20039;-73
2022/10/29 07:45:40;;;;;;;16.42;4.70;;;;;;;;;;5075789;28;20394;-73
2022/10/29 07:48:07;;;;;;;13.23;4.28;;;;;;;;;;5075855;28;20400;-74
2022/10/29 07:50:34;;;;;;;16.45;4.97;;;;;;;;;;5075930;28;20047;-73
2022/10/29 07:53:00;;;;;;;12.07;4.85;;;;;;;;;;5075478;28;20389;-74
2022/10/29 07:55:27;;;;;;;13.63;4.38;;;;;;;;;;5075583;28;20028;-74
2022/10/29 07:57:57;;;;;;;15.38;4.30;;;;;;;;;;5075646;28;20046;-74
2022/10/29 08:00:30;;;;;;;19.08;3.85;;;;;;;;;;5075800;28;20030;-74
2022/10/29 08:02:57;;;;;;;14.48;4.22;;;;;;;;;;5075578;28;20388;-74
2022/10/29 08:05:24;;;;;;;12.05;4.38;;;;;;;;;;5075481;28;20023;-74
2022/10/29 08:07:53;;;;;;;17.88;4.20;;;;;;;;;;5074993;28;20042;-74
2022/10/29 08:10:19;;;;;;;17.00;4.63;;;;;;;;;;5075365;28;20036;-74
2022/10/29 08:13:05;;;;;;;13.52;4.55;;;;;;;;;;5075332;28;20039;-71
2022/10/29 08:15:32;;;;;;;12.85;4.00;;;;;;;;;;5073951;28;20487;-71
2022/10/29 08:17:59;;;;;;;14.40;3.75;;;;;;;;;;5073991;28;20397;-71
2022/10/29 08:20:26;;;;;;;11.23;3.90;;;;;;;;;;5053856;28;20405;-74
2022/10/29 08:22:52;;;;;;;15.68;5.35;;;;;;;;;;5053547;28;20021;-73
2022/10/29 08:25:19;;;;;;;15.25;4.55;;;;;;;;;;5054230;28;20036;-74
2022/10/29 08:27:57;;;;;;;15.05;4.13;;;;;;;;;;5054051;28;20017;-73
2022/10/29 08:30:23;;;;;;;10.90;4.05;;;;;;;;;;5053983;28;20036;-73
2022/10/29 08:32:49;;;;;;;17.45;4.20;;;;;;;;;;5053274;28;20489;-74
2022/10/29 08:35:15;;;;;;;17.90;4.32;;;;;;;;;;5053885;28;20023;-74
2022/10/29 08:37:42;;;;;;;8.63;4.13;;;;;;;;;;5053617;28;20025;-73
2022/10/29 08:40:22;;;;;;;13.07;4.20;;;;;;;;;;5053647;28;20473;-74
2022/10/29 08:43:08;;;;;;;13.20;4.22;;;;;;;;;;5053526;28;20029;-74
2022/10/29 08:45:45;;;;;;;16.08;4.95;;;;;;;;;;5068039;28;20175;-74
2022/10/29 08:48:17;;;;;;;14.68;3.55;;;;;;;;;;5071328;28;20040;-74
2022/10/29 08:50:45;;;;;;;10.68;3.50;;;;;;;;;;5071171;28;20147;-77
2022/10/29 08:53:15;;;;;;;10.57;4.15;;;;;;;;;;5071778;28;20536;-74
2022/10/29 08:55:42;;;;;;;11.67;4.03;;;;;;;;;;5071314;28;20029;-74
2022/10/29 08:58:30;;;;;;;14.40;4.32;;;;;;;;;;5071419;28;20274;-74
2022/10/29 09:00:57;;;;;;;13.50;3.88;;;;;;;;;;5071143;28;20032;-74
2022/10/29 09:03:26;;;;;;;13.07;3.70;;;;;;;;;;5071353;28;20394;-74
2022/10/29 09:06:07;;;;;;;20.83;3.95;;;;;;;;;;5070809;28;20404;-74
2022/10/29 09:08:47;;;;;;;13.30;3.55;;;;;;;;;;5054235;28;20031;-73
2022/10/29 09:11:23;;;;;;;18.02;4.38;;;;;;;;;;5071250;28;20040;-74
2022/10/29 09:14:08;;;;;;;14.35;4.00;;;;;;;;;;5030736;28;1161487;-74
2022/10/29 09:16:41;;;;;;;13.55;4.43;;;;;;;;;;5072076;28;20041;-73
2022/10/29 09:19:10;;;;;;;11.95;4.38;;;;;;;;;;5072059;28;20017;-73
2022/10/29 09:21:52;;;;;;;12.73;4.05;;;;;;;;;;5070419;28;20555;-73
2022/10/29 09:24:44;;;;;;;16.33;4.20;;;;;;;;;;5054201;28;20496;-73
2022/10/29 09:27:17;;;;;;;17.13;4.03;;;;;;;;;;5051627;28;20055;-73
2022/10/29 09:29:46;;;;;;;14.48;4.55;;;;;;;;;;5052147;28;20033;-73
2022/10/29 09:32:12;;;;;;;10.50;3.85;;;;;;;;;;5051711;28;20047;-73
2022/10/29 09:34:50;;;;;;;17.55;3.90;;;;;;;;;;5051491;28;20386;-73
2022/10/29 09:37:19;;;;;;;14.85;3.63;;;;;;;;;;5051772;28;20528;-73
2022/10/29 09:39:46;;;;;;;15.60;4.60;;;;;;;;;;5034902;28;20401;-73
2022/10/29 09:42:25;;;;;;;16.05;4.32;;;;;;;;;;5051425;28;20025;-74
2022/10/29 09:44:58;;;;;;;12.82;3.92;;;;;;;;;;5050543;28;20043;-73
2022/10/29 09:47:48;;;;;;;14.40;4.75;;;;;;;;;;5051338;28;20021;-73
2022/10/29 09:50:17;;;;;;;12.95;3.83;;;;;;;;;;5051065;28;20035;-73
2022/10/29 09:52:44;;;;;;;17.38;4.75;;;;;;;;;;5051478;28;20032;-74
2022/10/29 09:55:17;;;;;;;22.75;4.60;;;;;;;;;;5051757;28;20029;-73
2022/10/29 09:57:44;;;;;;;12.88;4.68;;;;;;;;;;5051339;28;20116;-73
2022/10/29 10:00:16;;;;;;;15.77;3.85;;;;;;;;;;5051481;28;20074;-74
2022/10/29 10:02:44;;;;;;;18.83;4.93;;;;;;;;;;5051087;28;20029;-73
2022/10/29 10:05:10;;;;;;;15.38;3.92;;;;;;;;;;5033147;28;20025;-74
2022/10/29 10:07:36;;;;;;;15.38;4.15;;;;;;;;;;5033312;28;20475;-73
2022/10/29 10:10:04;;;;;;;17.77;4.47;;;;;;;;;;5033228;28;20032;-74
2022/10/29 10:12:36;;;;;;;14.52;4.68;;;;;;;;;;5033351;28;20037;-74
2022/10/29 10:15:16;;;;;;;9.00;3.72;;;;;;;;;;5049902;28;20041;-73
2022/10/29 10:17:54;;;;;;;14.63;4.22;;;;;;;;;;5053167;28;20029;-73
2022/10/29 10:20:49;;;;;;;15.55;3.85;;;;;;;;;;5072151;28;20040;-73
2022/10/29 10:23:20;;;;;;;13.95;3.95;;;;;;;;;;5072312;28;20036;-74
2022/10/29 10:25:47;;;;;;;14.95;4.10;;;;;;;;;;5072835;28;20040;-73
2022/10/29 10:28:19;;;;;;;20.80;4.57;;;;;;;;;;5072832;28;20481;-73
2022/10/29 10:31:02;;;;;;;15.00;4.28;;;;;;;;;;5073005;28;20038;-74
2022/10/29 10:33:29;;;;;;;23.35;4.40;;;;;;;;;;5072371;28;20020;-73
2022/10/29 10:35:59;;;;;;;15.95;4.85;;;;;;;;;;5072642;28;20129;-74
2022/10/29 10:38:26;;;;;;;16.08;4.43;;;;;;;;;;5072801;28;20523;-73
2022/10/29 10:40:56;;;;;;;13.05;4.22;;;;;;;;;;5073034;28;20093;-73
2022/10/29 10:43:24;;;;;;;10.05;4.38;;;;;;;;;;5072794;28;20023;-73
2022/10/29 10:45:58;;;;;;;11.05;4.10;;;;;;;;;;5072699;28;20059;-73
2022/10/29 10:48:26;;;;;;;13.20;4.43;;;;;;;;;;5072699;28;20027;-73
2022/10/29 10:51:09;;;;;;;15.18;3.88;;;;;;;;;;5072497;28;20029;-74
2022/10/29 10:53:35;;;;;;;17.17;4.13;;;;;;;;;;5072587;28;20054;-74
2022/10/29 10:56:02;;;;;;;15.52;3.83;;;;;;;;;;5072587;28;20027;-74
2022/10/29 10:58:37;;;;;;;16.52;3.97;;;;;;;;;;5072627;28;20033;-73
2022/10/29 11:01:03;;;;;;;14.27;4.25;;;;;;;;;;5072660;28;20033;-74
2022/10/29 11:03:32;;;;;;;12.68;4.32;;;;;;;;;;5072020;28;20511;-73
2022/10/29 11:05:58;;;;;;;12.27;4.22;;;;;;;;;;5072345;28;20054;-74
2022/10/29 11:08:41;;;;;;;14.25;3.63;;;;;;;;;;5072584;28;20023;-74
2022/10/29 11:11:11;;;;;;;14.07;4.47;;;;;;;;;;5072229;28;20493;-74
2022/10/29 11:13:39;;;;;;;11.70;3.80;;;;;;;;;;5072327;28;20037;-74
2022/10/29 11:16:05;;;;;;;12.60;4.32;;;;;;;;;;5071788;28;20024;-74
2022/10/29 11:18:36;;;;;;;11.50;3.45;;;;;;;;;;5072367;28;20047;-73
2022/10/29 11:21:05;;;;;;;13.35;4.18;;;;;;;;;;5072135;28;20025;-74
2022/10/29 11:23:45;;;;;;;16.25;4.13;;;;;;;;;;5072583;28;20020;-74
2022/10/29 11:26:14;;;;;;;10.80;3.60;;;;;;;;;;5072167;28;20504;-73
2022/10/29 11:28:46;;;;;;;12.48;4.63;;;;;;;;;;5072379;28;20020;-73
2022/10/29 11:31:21;;;;;;;18.95;4.53;;;;;;;;;;5071808;28;20036;-74
2022/10/29 11:34:00;;;;;;;19.27;4.43;;;;;;;;;;5087639;28;20051;-74
2022/10/29 11:36:29;;;;;;;15.73;4.00;;;;;;;;;;5072343;28;20023;-73
2022/10/29 11:39:08;;;;;;;10.45;3.67;;;;;;;;;;5072044;28;20021;-74
2022/10/29 11:41:46;;;;;;;15.50;4.18;;;;;;;;;;5072176;28;20482;-74
2022/10/29 11:44:13;;;;;;;17.17;4.43;;;;;;;;;;5072101;28;20021;-74
2022/10/29 11:46:55;;;;;;;15.13;4.45;;;;;;;;;;5071524;28;20506;-73
2022/10/29 11:49:40;;;;;;;22.33;4.32;;;;;;;;;;5071945;28;20017;-74
2022/10/29 11:52:12;;;;;;;15.27;4.28;;;;;;;;;;5072023;28;20039;-74
2022/10/29 11:54:38;;;;;;;15.95;4.40;;;;;;;;;;5072155;28;20025;-74
2022/10/29 11:57:04;;;;;;;17.23;4.10;;;;;;;;;;5070697;28;20029;-74
2022/10/29 11:59:58;;;;;;;15.88;4.20;;;;;;;;;;5071408;28;20038;-74
2022/10/29 12:02:25;;;;;;;11.98;5.03;;;;;;;;;;5071914;28;20478;-74
2022/10/29 12:04:52;;;;;;;17.48;4.35;;;;;;;;;;5072054;28;20021;-74
2022/10/29 12:07:27;;;;;;;11.77;3.65;;;;;;;;;;5073265;28;20021;-74
2022/10/29 12:10:12;;;;;;;14.93;4.53;;;;;;;;;;5075568;28;20021;-73
2022/10/29 12:12:45;;;;;;;18.83;4.85;;;;;;;;;;5075435;28;20039;-74
2022/10/29 12:15:26;;;;;;;13.07;4.00;;;;;;;;;;5074855;28;20054;-74
2022/10/29 12:17:55;;;;;;;18.38;4.07;;;;;;;;;;5075314;28;20469;-74
2022/10/29 12:20:29;;;;;;;19.67;4.55;;;;;;;;;;5075031;28;20023;-73
2022/10/29 12:22:58;;;;;;;13.15;4.20;;;;;;;;;;5075321;28;20020;-73
2022/10/29 12:25:30;;;;;;;11.95;3.78;;;;;;;;;;5075173;28;20031;-73
2022/10/29 12:28:18;;;;;;;16.00;3.95;;;;;;;;;;5075279;28;20020;-73
2022/10/29 12:30:56;;;;;;;17.85;4.32;;;;;;;;;;5075054;28;20499;-74
2022/10/29 12:33:36;;;;;;;17.13;4.13;;;;;;;;;;5074956;28;20085;-71
2022/10/29 12:36:08;;;;;;;13.40;4.00;;;;;;;;;;5073750;28;20508;-74
2022/10/29 12:38:42;;;;;;;11.05;3.70;;;;;;;;;;5073770;28;20419;-72
2022/10/29 12:41:18;;;;;;;16.45;4.70;;;;;;;;;;5075006;28;20029;-73
2022/10/29 12:43:45;;;;;;;11.50;4.15;;;;;;;;;;5074588;28;20008;-74
2022/10/29 12:46:30;;;;;;;15.02;4.55;;;;;;;;;;5075148;28;20028;-74
2022/10/29 12:49:01;;;;;;;16.30;4.32;;;;;;;;;;5074810;28;20024;-74
2022/10/29 12:51:32;;;;;;;20.85;4.43;;;;;;;;;;5074666;28;20029;-74
2022/10/29 12:54:15;;;;;;;16.75;4.78;;;;;;;;;;5075060;28;20024;-74
2022/10/29 12:56:42;;;;;;;9.18;4.30;;;;;;;;;;5074698;28;20392;-74
2022/10/29 12:59:20;;;;;;;19.23;4.03;;;;;;;;;;5074315;28;20028;-74
2022/10/29 13:01:47;;;;;;;19.23;4.32;;;;;;;;;;5074734;28;20462;-74
2022/10/29 13:04:32;;;;;;;12.30;4.40;;;;;;;;;;5074376;28;20473;-74
2022/10/29 13:07:00;;;;;;;15.18;5.00;;;;;;;;;;5073181;28;20499;-73
2022/10/29 13:09:26;;;;;;;17.60;4.25;;;;;;;;;;5074727;28;20028;-73
2022/10/29 13:11:54;;;;;;;18.30;4.80;;;;;;;;;;5072707;28;20054;-73
2022/10/29 13:14:26;;;;;;;15.75;4.80;;;;;;;;;;5074178;28;20044;-74
2022/10/29 13:16:53;;;;;;;21.45;4.78;;;;;;;;;;5073004;28;20028;-74
2022/10/29 13:19:39;;;;;;;17.30;4.55;;;;;;;;;;5072808;28;20020;-74
2022/10/29 13:22:11;;;;;;;12.60;3.90;;;;;;;;;;5073953;28;20474;-73
2022/10/29 13:24:37;;;;;;;15.35;4.43;;;;;;;;;;5074377;28;20024;-74
2022/10/29 13:27:24;;;;;;;11.93;3.95;;;;;;;;;;5073590;28;20031;-74
2022/10/29 13:30:10;;;;;;;15.10;4.07;;;;;;;;;;5073948;28;20408;-73
2022/10/29 13:32:37;;;;;;;13.23;4.28;;;;;;;;;;5073816;28;20432;-74
2022/10/29 13:35:24;;;;;;;17.35;4.65;;;;;;;;;;5073668;28;20519;-74
2022/10/29 13:37:51;;;;;;;14.13;4.20;;;;;;;;;;5032047;28;20051;-71
2022/10/29 13:40:30;;;;;;;14.68;4.50;;;;;;;;;;5031661;28;20041;-72
2022/10/29 13:43:04;;;;;;;10.65;3.90;;;;;;;;;;5031312;28;20038;-72
2022/10/29 13:45:32;;;;;;;15.52;4.20;;;;;;;;;;5031516;28;20437;-71
2022/10/29 13:48:00;;;;;;;8.88;4.03;;;;;;;;;;5031584;28;20032;-71
2022/10/29 13:50:27;;;;;;;11.25;4.18;;;;;;;;;;5031504;28;20032;-71
2022/10/29 13:52:54;;;;;;;13.15;4.20;;;;;;;;;;5031652;28;20045;-71
2022/10/29 13:55:21;;;;;;;22.58;4.03;;;;;;;;;;5030991;28;20041;-74
2022/10/29 13:57:59;;;;;;;19.02;4.03;;;;;;;;;;5031514;28;20494;-73
2022/10/29 14:00:27;;;;;;;10.50;3.95;;;;;;;;;;5031465;28;20022;-74
2022/10/29 14:03:02;;;;;;;15.90;4.30;;;;;;;;;;5031102;28;20037;-74
2022/10/29 14:05:31;;;;;;;15.50;4.22;;;;;;;;;;5031153;28;20445;-74
2022/10/29 14:08:13;;;;;;;16.00;4.55;;;;;;;;;;5031474;28;20049;-74
2022/10/29 14:10:39;;;;;;;15.50;4.15;;;;;;;;;;5030804;28;20095;-72
2022/10/29 14:13:05;;;;;;;15.20;4.40;;;;;;;;;;5031027;28;20043;-74
2022/10/29 14:15:33;;;;;;;20.20;4.13;;;;;;;;;;5047817;28;20032;-75
2022/10/29 14:18:16;;;;;;;25.13;4.57;;;;;;;;;;5053141;28;20101;-74
2022/10/29 14:20:42;;;;;;;18.73;4.28;;;;;;;;;;5052976;28;20036;-74
2022/10/29 14:23:08;;;;;;;14.07;4.18;;;;;;;;;;5053158;28;20035;-74
2022/10/29 14:25:35;;;;;;;26.15;4.05;;;;;;;;;;5052525;28;20025;-74
2022/10/29 14:28:17;;;;;;;14.27;3.70;;;;;;;;;;5052870;28;20466;-74
2022/10/29 14:30:47;;;;;;;13.25;4.32;;;;;;;;;;5052627;28;20021;-73
2022/10/29 14:33:23;;;;;;;21.20;4.20;;;;;;;;;;5052846;28;20025;-74
2022/10/29 14:35:50;;;;;;;17.75;3.95;;;;;;;;;;5052674;28;20025;-74
2022/10/29 14:38:17;;;;;;;22.90;4.53;;;;;;;;;;5052914;28;20035;-74
2022/10/29 14:40:44;;;;;;;12.38;3.83;;;;;;;;;;5052256;28;20099;-74
2022/10/29 14:43:23;;;;;;;17.50;4.15;;;;;;;;;;5051560;28;20036;-74
2022/10/29 14:45:50;;;;;;;13.85;3.97;;;;;;;;;;5071398;28;20066;-74