Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:19;;;;;;;7.68;4.53;;;;;;;10.99;70.03;93044.72;5111440;28;20446;-48
2022/05/23 00:03:45;;;;;;;5.78;4.43;;;;;;;11.09;69.18;93034.53;5110913;28;20454;-49
2022/05/23 00:06:14;;;;;;;5.43;4.72;;;;;;;10.86;70.34;93039.47;5111004;28;20050;-50
2022/05/23 00:08:40;;;;;;;5.60;4.28;;;;;;;10.71;70.62;93041.56;5110160;28;20023;-47
2022/05/23 00:11:05;;;;;;;5.03;3.80;;;;;;;10.74;70.26;93040.44;5111181;28;20123;-47
2022/05/23 00:13:31;;;;;;;5.28;4.22;;;;;;;10.59;70.61;93038.47;5111259;28;20095;-50
2022/05/23 00:15:57;;;;;;;5.95;5.15;;;;;;;10.80;69.76;93035.44;5111161;28;20143;-48
2022/05/23 00:18:22;;;;;;;4.78;3.75;;;;;;;10.79;69.44;93028.44;5111074;28;20035;-51
2022/05/23 00:20:48;;;;;;;6.78;4.40;;;;;;;10.73;69.31;93048.00;5110808;28;20042;-50
2022/05/23 00:23:13;;;;;;;5.20;4.60;;;;;;;10.72;69.01;93038.22;5109639;28;20023;-51
2022/05/23 00:25:39;;;;;;;5.13;4.40;;;;;;;10.75;68.96;93028.84;5110815;28;20072;-48
2022/05/23 00:28:04;;;;;;;6.70;4.38;;;;;;;10.51;70.43;93038.50;5110645;28;20023;-52
2022/05/23 00:30:30;;;;;;;4.82;4.05;;;;;;;10.42;70.31;93039.09;5110649;28;20031;-49
2022/05/23 00:35:43;;;;;;;4.75;4.18;;;;;;;10.33;70.26;93028.63;5110946;28;20035;-51
2022/05/23 00:38:08;;;;;;;5.80;4.10;;;;;;;10.02;70.46;92999.66;5110644;28;20058;-48
2022/05/23 00:44:02;;;;;;;6.03;3.83;;;;;;;10.31;70.28;93019.47;5096224;28;20514;-49
2022/05/23 00:46:28;;;;;;;4.13;3.72;;;;;;;10.27;70.18;93014.31;5109775;28;20032;-51
2022/05/23 00:48:53;;;;;;;4.53;3.92;;;;;;;9.87;70.63;92980.41;5110519;28;20518;-49
2022/05/23 00:51:19;;;;;;;4.43;3.80;;;;;;;10.26;70.83;93029.41;5110792;28;20034;-48
2022/05/23 00:53:50;;;;;;;5.40;3.75;;;;;;;10.30;69.81;93029.78;5109227;28;20020;-50
2022/05/23 00:56:17;;;;;;;4.47;3.70;;;;;;;10.28;69.06;93028.84;5108866;28;20031;-47
2022/05/23 00:58:48;;;;;;;5.05;3.95;;;;;;;10.17;69.67;93032.75;5109253;28;20050;-50
2022/05/23 01:01:16;;;;;;;5.10;3.70;;;;;;;10.09;69.91;93031.28;5110404;28;20026;-48
2022/05/23 01:03:41;;;;;;;4.45;3.72;;;;;;;10.14;69.55;93020.06;5109200;28;20092;-49
2022/05/23 01:06:07;;;;;;;5.43;3.65;;;;;;;10.16;69.62;93020.22;5110604;28;20016;-51
2022/05/23 01:08:39;;;;;;;4.22;3.83;;;;;;;9.84;70.17;93022.84;5110598;28;20043;-50
2022/05/23 01:11:04;;;;;;;5.75;4.78;;;;;;;9.85;70.53;93027.09;5109414;28;20404;-51
2022/05/23 01:13:30;;;;;;;5.22;4.20;;;;;;;9.90;70.27;93028.91;5110604;28;20024;-49
2022/05/23 01:15:55;;;;;;;5.45;3.92;;;;;;;9.93;70.35;93014.75;5110231;28;20028;-49
2022/05/23 01:18:21;;;;;;;7.82;3.88;;;;;;;9.63;70.97;93019.59;5110496;28;20020;-49
2022/05/23 01:20:51;;;;;;;3.97;3.58;;;;;;;9.63;71.11;93020.31;5110516;28;20382;-47
2022/05/23 01:23:31;;;;;;;5.95;4.13;;;;;;;9.66;70.64;93015.72;5109134;28;20030;-50
2022/05/23 01:25:57;;;;;;;4.65;3.55;;;;;;;9.53;69.52;93018.69;5110188;28;20028;-49
2022/05/23 01:28:22;;;;;;;5.38;4.00;;;;;;;9.58;70.01;93007.47;5110103;28;20028;-48
2022/05/23 01:30:48;;;;;;;4.15;3.75;;;;;;;9.63;69.80;93025.09;5110098;28;20031;-49
2022/05/23 01:33:14;;;;;;;4.80;4.32;;;;;;;9.49;70.62;93016.28;5110678;28;20026;-47
2022/05/23 01:35:41;;;;;;;4.80;4.22;;;;;;;9.74;69.87;93024.72;5114233;28;20094;-49
2022/05/23 01:38:07;;;;;;;6.75;3.80;;;;;;;9.62;70.14;93016.09;5114122;28;20118;-50
2022/05/23 01:40:33;;;;;;;4.57;4.13;;;;;;;9.59;70.37;93016.47;5113804;28;20102;-50
2022/05/23 01:42:59;;;;;;;6.70;4.25;;;;;;;9.58;70.44;93020.50;5113998;28;20114;-48
2022/05/23 01:45:30;;;;;;;4.53;3.53;;;;;;;9.34;70.70;93018.31;5113615;28;20081;-50
2022/05/23 01:47:56;;;;;;;4.90;4.38;;;;;;;9.50;71.03;93019.78;5113986;27;20031;-51
2022/05/23 01:50:23;;;;;;;10.27;3.40;;;;;;;9.64;69.95;93018.28;5113643;28;20066;-51
2022/05/23 01:52:49;;;;;;;4.63;3.63;;;;;;;9.60;70.16;93026.94;5113883;28;20023;-48
2022/05/23 01:55:14;;;;;;;4.35;3.95;;;;;;;9.43;70.62;93020.50;5113754;28;20096;-50
2022/05/23 01:57:40;;;;;;;4.53;4.03;;;;;;;9.44;69.50;93011.69;5113171;28;20484;-50
2022/05/23 02:02:51;;;;;;;4.43;3.97;;;;;;;9.21;70.22;93010.97;5113603;28;20031;-50
2022/05/23 02:05:17;;;;;;;5.85;3.63;;;;;;;9.16;70.70;93004.34;5113573;28;20028;-47
2022/05/23 02:07:43;;;;;;;4.18;3.78;;;;;;;8.90;72.11;93014.97;5113644;28;20039;-48
2022/05/23 02:10:10;;;;;;;4.70;4.00;;;;;;;8.94;72.29;93001.59;5113515;28;20154;-50
2022/05/23 02:12:36;;;;;;;6.25;3.92;;;;;;;9.12;71.45;93009.50;5113074;28;20055;-49
2022/05/23 02:15:01;;;;;;;6.10;4.25;;;;;;;9.22;70.88;93014.47;5113200;28;20054;-48
2022/05/23 02:17:27;;;;;;;4.10;3.55;;;;;;;9.18;70.07;93014.09;5113298;28;20012;-49
2022/05/23 02:19:53;;;;;;;5.85;4.32;;;;;;;8.79;71.03;93007.78;5113116;28;20492;-50
2022/05/23 02:22:18;;;;;;;7.38;3.97;;;;;;;8.98;70.32;93019.22;5112825;28;20034;-48
2022/05/23 02:24:44;;;;;;;7.70;4.22;;;;;;;8.77;71.75;93018.59;5112903;28;20023;-47
2022/05/23 02:27:09;;;;;;;5.63;4.00;;;;;;;8.70;72.10;93002.09;5112843;28;20027;-52
2022/05/23 02:29:35;;;;;;;4.55;3.85;;;;;;;8.81;70.81;93002.50;5112779;28;20035;-51
2022/05/23 02:32:01;;;;;;;5.70;4.35;;;;;;;8.92;70.71;93007.63;5113217;28;20027;-49
2022/05/23 02:34:26;;;;;;;4.35;3.95;;;;;;;8.78;70.64;93008.34;5112997;28;20485;-48
2022/05/23 02:36:53;;;;;;;7.25;4.30;;;;;;;8.70;70.86;93018.59;5112773;28;20024;-51
2022/05/23 02:39:18;;;;;;;5.25;3.58;;;;;;;8.91;70.72;93008.91;5112919;28;20016;-49
2022/05/23 02:41:43;;;;;;;3.63;3.33;;;;;;;8.91;70.41;93010.94;5112564;28;20495;-51
2022/05/23 02:44:09;;;;;;;5.18;3.83;;;;;;;8.68;71.21;93010.16;5112476;28;20019;-52
2022/05/23 02:46:35;;;;;;;5.85;4.38;;;;;;;8.83;71.14;93018.44;5111479;28;20026;-52
2022/05/23 02:49:01;;;;;;;8.30;4.07;;;;;;;8.64;72.36;93013.25;5112809;28;20016;-51
2022/05/23 02:51:26;;;;;;;4.68;4.07;;;;;;;8.79;71.61;93009.81;5112645;27;20401;-48
2022/05/23 02:53:52;;;;;;;4.60;4.18;;;;;;;8.73;71.98;93001.72;5112369;28;20090;-51
2022/05/23 02:56:17;;;;;;;4.13;3.60;;;;;;;8.72;71.74;93007.78;5112193;28;20031;-49
2022/05/23 02:58:43;;;;;;;5.43;4.15;;;;;;;8.63;72.92;93011.78;5112323;27;20513;-48
2022/05/23 03:01:09;;;;;;;7.07;3.80;;;;;;;8.68;72.10;93027.41;5112487;28;20163;-49
2022/05/23 03:03:35;;;;;;;5.30;3.72;;;;;;;8.81;71.75;93018.25;5112052;28;20052;-47
2022/05/23 03:06:01;;;;;;;4.95;4.00;;;;;;;8.83;72.25;93023.97;5112145;28;20055;-48
2022/05/23 03:08:27;;;;;;;5.30;3.65;;;;;;;8.82;72.57;93019.72;5112312;28;20024;-49
2022/05/23 03:10:56;;;;;;;6.70;4.38;;;;;;;8.86;72.85;93025.59;5112325;28;20026;-47
2022/05/23 03:13:22;;;;;;;4.60;3.75;;;;;;;8.75;72.36;93018.41;5112320;28;20491;-48
2022/05/23 03:15:47;;;;;;;4.35;3.60;;;;;;;8.82;71.48;93003.19;5112198;28;20106;-48
2022/05/23 03:18:13;;;;;;;5.10;4.60;;;;;;;8.96;71.46;93015.53;5112126;28;20020;-48
2022/05/23 03:20:39;;;;;;;7.75;4.60;;;;;;;9.02;70.74;93002.31;5112133;28;20020;-47
2022/05/23 03:28:34;;;;;;;5.20;4.07;;;;;;;9.27;70.25;93003.25;5111976;28;20115;-49
2022/05/23 03:31:00;;;;;;;7.60;4.50;;;;;;;9.40;70.20;93011.31;5111655;28;20102;-47
2022/05/23 03:33:25;;;;;;;6.95;4.22;;;;;;;9.38;69.78;93004.88;5111828;27;20030;-49
2022/05/23 03:35:51;;;;;;;4.90;4.22;;;;;;;9.38;70.66;93013.91;5111573;28;20015;-46
2022/05/23 03:38:16;;;;;;;7.22;4.78;;;;;;;9.42;70.87;93016.31;5111337;28;20022;-48
2022/05/23 03:40:42;;;;;;;7.10;4.45;;;;;;;9.60;71.05;93013.16;5111801;28;20030;-51
2022/05/23 03:43:08;;;;;;;4.78;3.95;;;;;;;9.65;69.84;93003.22;5111643;28;20504;-48
2022/05/23 03:45:34;;;;;;;4.55;3.72;;;;;;;9.76;69.85;93006.34;5111327;28;20102;-47
2022/05/23 03:48:00;;;;;;;4.50;3.70;;;;;;;9.85;70.50;93005.75;5111644;28;20024;-48
2022/05/23 03:50:28;;;;;;;4.43;3.67;;;;;;;9.88;70.58;93004.66;5111555;28;20051;-50
2022/05/23 03:52:54;;;;;;;5.60;4.32;;;;;;;9.84;70.04;92998.03;5111236;28;20110;-47
2022/05/23 03:55:20;;;;;;;6.78;4.10;;;;;;;9.84;70.58;92993.28;5111191;27;20024;-51
2022/05/23 03:57:46;;;;;;;4.82;4.32;;;;;;;9.78;70.92;93003.03;5110560;28;20057;-49
2022/05/23 04:00:12;;;;;;;4.32;3.92;;;;;;;9.80;71.29;92992.19;5110977;28;20117;-51
2022/05/23 04:02:38;;;;;;;5.72;4.30;;;;;;;9.79;72.15;92999.72;5111315;28;20577;-48
2022/05/23 04:05:05;;;;;;;6.10;4.35;;;;;;;9.92;72.57;93001.50;5111069;28;20119;-48
2022/05/23 04:07:31;;;;;;;6.25;4.35;;;;;;;10.03;71.85;93000.41;5111065;28;20028;-50
2022/05/23 04:09:56;;;;;;;5.15;4.07;;;;;;;10.07;71.93;92998.00;5110828;28;20030;-51
2022/05/23 04:12:22;;;;;;;8.43;3.90;;;;;;;10.28;70.87;92990.22;5110889;28;20103;-48
2022/05/23 04:14:47;;;;;;;8.15;4.78;;;;;;;10.35;71.12;92992.22;5111212;28;20027;-50
2022/05/23 04:17:14;;;;;;;9.45;4.80;;;;;;;10.45;70.98;92974.50;5111192;28;20473;-50
2022/05/23 04:19:39;;;;;;;14.77;6.38;;;;;;;10.55;70.08;92991.19;5111213;28;20157;-47
2022/05/23 04:22:05;;;;;;;8.70;5.80;;;;;;;10.68;70.50;92988.19;5111000;28;20027;-48
2022/05/23 04:24:30;;;;;;;5.82;4.75;;;;;;;10.81;69.36;92990.69;5109690;28;20412;-48
2022/05/23 04:26:57;;;;;;;7.00;5.35;;;;;;;10.98;68.74;92982.47;5110730;28;20027;-48
2022/05/23 04:29:23;;;;;;;24.63;8.90;;;;;;;11.12;68.27;92994.72;5111044;28;20028;-46
2022/05/23 04:31:48;;;;;;;115.30;45.25;;;;;;;11.16;68.18;92969.47;5110972;28;20028;-51
2022/05/23 04:36:58;;;;;;;32.85;13.77;;;;;;;11.77;68.55;92970.44;5110938;28;20522;-47
2022/05/23 04:39:23;;;;;;;13.18;6.72;;;;;;;12.06;68.25;92960.34;5110633;28;20065;-50
2022/05/23 04:41:49;;;;;;;6.55;5.72;;;;;;;12.34;67.89;92963.94;5110886;28;20416;-49
2022/05/23 04:44:14;;;;;;;9.75;5.43;;;;;;;12.48;67.60;92968.53;5110501;28;20489;-50
2022/05/23 04:49:41;;;;;;;11.68;6.07;;;;;;;12.60;68.06;92966.72;5110845;28;20027;-49
2022/05/23 04:49:41;;;;;;;8.50;5.13;;;;;;;12.82;67.90;92971.22;5110509;28;20031;-50
2022/05/23 04:52:13;;;;;;;11.40;5.38;;;;;;;13.09;67.59;92964.97;5110515;28;20024;-52
2022/05/23 04:54:39;;;;;;;11.32;5.90;;;;;;;13.54;66.00;92970.53;5109245;28;20024;-50
2022/05/23 04:57:06;;;;;;;9.55;7.15;;;;;;;13.90;64.77;92961.44;5110137;28;20557;-50
2022/05/23 04:59:33;;;;;;;12.15;6.03;;;;;;;14.01;64.30;92962.91;5110357;28;20452;-49
2022/05/23 05:01:58;;;;;;;7.18;5.38;;;;;;;14.15;65.48;92963.91;5110623;28;20028;-50
2022/05/23 05:04:24;;;;;;;5.65;4.38;;;;;;;14.53;65.76;92968.78;5110460;28;20557;-48
2022/05/23 05:06:49;;;;;;;5.15;3.72;;;;;;;15.38;64.18;92969.88;5110637;28;20047;-50
2022/05/23 05:09:15;;;;;;;4.80;3.30;;;;;;;15.87;61.47;92966.31;5112334;28;20508;-52
2022/05/23 05:11:40;;;;;;;5.88;3.05;;;;;;;15.93;60.82;92966.69;5114412;28;20031;-50
2022/05/23 05:14:06;;;;;;;7.57;3.67;;;;;;;16.11;60.65;92965.13;5114328;28;20024;-49
2022/05/23 05:16:32;;;;;;;3.92;3.25;;;;;;;16.27;61.12;92962.66;5114250;28;20024;-49
2022/05/23 05:18:58;;;;;;;5.60;3.67;;;;;;;16.25;59.85;92943.00;5114493;28;20023;-52
2022/05/23 05:21:24;;;;;;;8.65;3.20;;;;;;;16.16;60.66;92943.81;5114495;28;20416;-49
2022/05/23 05:23:49;;;;;;;4.75;3.65;;;;;;;16.32;59.62;92958.81;5114343;28;20123;-51
2022/05/23 05:26:15;;;;;;;5.97;3.63;;;;;;;16.52;60.56;92957.34;5114079;28;20035;-50
2022/05/23 05:28:40;;;;;;;4.43;3.65;;;;;;;16.84;59.92;92955.88;5114302;28;20102;-50
2022/05/23 05:31:11;;;;;;;3.88;3.33;;;;;;;17.19;58.25;92951.84;5114255;28;20024;-48
2022/05/23 05:33:41;;;;;;;5.40;3.10;;;;;;;17.84;57.25;92959.31;5113969;28;20030;-48
2022/05/23 05:36:16;;;;;;;2.95;2.65;;;;;;;18.31;54.65;92948.03;5113947;28;20026;-47
2022/05/23 05:39:02;;;;;;;4.65;2.53;;;;;;;18.67;52.47;92950.13;5114266;28;20019;-52
2022/05/23 05:41:52;;;;;;;4.30;2.72;;;;;;;18.85;51.83;92945.56;5114031;28;20084;-48
2022/05/23 05:44:21;;;;;;;3.03;2.78;;;;;;;18.93;51.22;92943.19;5113691;28;20020;-49
2022/05/23 05:46:49;;;;;;;3.13;2.42;;;;;;;18.80;49.95;92943.88;5113703;28;20023;-50
2022/05/23 05:49:17;;;;;;;4.30;2.47;;;;;;;18.92;49.83;92936.16;5112500;28;20520;-50
2022/05/23 05:51:43;;;;;;;4.05;2.45;;;;;;;19.20;48.50;92937.69;5112556;28;20020;-51
2022/05/23 05:54:11;;;;;;;4.03;2.20;;;;;;;19.75;47.92;92940.63;5112331;28;20027;-49
2022/05/23 05:56:38;;;;;;;5.72;2.65;;;;;;;20.15;46.64;92945.50;5113169;28;20019;-51
2022/05/23 05:59:03;;;;;;;3.75;2.22;;;;;;;20.14;46.60;92930.75;5112164;28;20123;-51
2022/05/23 06:01:29;;;;;;;7.38;2.60;;;;;;;20.02;45.65;92935.00;5112094;28;20110;-50
2022/05/23 06:03:54;;;;;;;11.75;2.45;;;;;;;19.94;46.41;92937.41;5113405;28;20132;-50
2022/05/23 06:11:47;;;;;;;9.57;2.35;;;;;;;19.74;46.83;92933.56;5113581;28;20035;-51
2022/05/23 06:14:13;;;;;;;2.60;2.35;;;;;;;20.00;46.72;92929.31;5113191;28;20016;-48
2022/05/23 06:16:39;;;;;;;7.40;2.15;;;;;;;19.99;45.34;92933.47;5113403;28;20015;-48
2022/05/23 06:19:05;;;;;;;17.02;2.80;;;;;;;19.96;44.42;92932.63;5113358;28;20023;-50
2022/05/23 06:21:30;;;;;;;4.00;2.28;;;;;;;19.97;44.75;92936.88;5113045;28;20024;-52
2022/05/23 06:23:57;;;;;;;2.80;2.30;;;;;;;19.95;45.24;92927.63;5113237;28;20028;-52
2022/05/23 06:26:26;;;;;;;8.70;2.08;;;;;;;20.01;44.49;92937.06;5113276;28;20404;-52
2022/05/23 06:28:52;;;;;;;3.47;2.03;;;;;;;20.22;44.86;92936.06;5112944;28;20016;-49
2022/05/23 06:31:18;;;;;;;5.22;2.33;;;;;;;20.60;43.48;92934.41;5112738;27;20429;-52
2022/05/23 06:33:44;;;;;;;2.60;1.60;;;;;;;20.93;42.55;92938.19;5112857;28;20026;-52
2022/05/23 06:36:11;;;;;;;3.88;2.10;;;;;;;21.54;40.70;92933.31;5112720;28;20015;-49
2022/05/23 06:38:37;;;;;;;6.88;2.30;;;;;;;22.08;40.25;92942.75;5113023;28;20424;-50
2022/05/23 06:41:04;;;;;;;4.88;2.60;;;;;;;22.16;39.99;92938.19;5112713;28;20194;-51
2022/05/23 06:43:30;;;;;;;4.38;2.75;;;;;;;21.96;39.46;92931.69;5112491;28;20605;-52
2022/05/23 06:45:56;;;;;;;2.67;2.40;;;;;;;21.88;42.21;92939.78;5112904;28;20103;-49
2022/05/23 06:48:25;;;;;;;4.65;2.70;;;;;;;21.59;41.43;92929.31;5112500;28;20098;-49
2022/05/23 06:50:51;;;;;;;3.22;2.63;;;;;;;21.77;41.49;92935.03;5112518;28;20025;-51
2022/05/23 06:53:19;;;;;;;2.38;2.17;;;;;;;21.84;41.58;92925.53;5112351;28;20094;-49
2022/05/23 06:55:45;;;;;;;3.28;2.55;;;;;;;22.19;41.62;92922.13;5112752;28;20047;-51
2022/05/23 06:58:11;;;;;;;4.28;2.53;;;;;;;22.51;41.05;92920.69;5110098;28;20031;-51
2022/05/23 07:00:37;;;;;;;5.68;2.17;;;;;;;22.70;40.49;92919.38;5112567;28;20027;-52
2022/05/23 07:03:03;;;;;;;3.05;2.33;;;;;;;22.56;39.77;92925.13;5112550;28;20027;-50
2022/05/23 07:13:41;;;;;;;2.97;2.55;;;;;;;24.54;37.27;92924.91;5112118;28;20026;-50
2022/05/23 07:16:07;;;;;;;6.88;2.38;;;;;;;25.19;35.93;92905.91;5112227;28;20028;-51
2022/05/23 07:18:33;;;;;;;4.60;2.08;;;;;;;26.09;34.84;92924.94;5112215;28;20038;-50
2022/05/23 07:20:58;;;;;;;2.60;2.00;;;;;;;26.67;32.74;92917.28;5111936;28;20053;-50
2022/05/23 07:23:23;;;;;;;2.63;1.73;;;;;;;27.26;32.01;92924.44;5111730;28;20027;-53
2022/05/23 07:25:49;;;;;;;3.45;2.10;;;;;;;28.27;30.66;92921.75;5111740;28;20030;-51
2022/05/23 07:28:14;;;;;;;3.42;1.77;;;;;;;28.83;28.89;92931.38;5111702;28;20011;-52
2022/05/23 07:30:42;;;;;;;6.70;1.90;;;;;;;30.18;26.54;92935.63;5111461;28;20027;-52
2022/05/23 07:33:08;;;;;;;14.13;2.35;;;;;;;31.38;26.04;92934.13;5111605;28;20087;-54
2022/05/23 07:35:34;;;;;;;3.50;1.52;;;;;;;31.85;24.69;92937.34;5111598;28;20031;-51
2022/05/23 07:37:59;;;;;;;7.80;1.55;;;;;;;32.56;23.80;92936.34;5111535;28;20027;-50
2022/05/23 07:40:25;;;;;;;4.80;1.60;;;;;;;33.34;23.11;92938.00;5111766;28;20035;-52
2022/05/23 07:42:51;;;;;;;2.08;1.30;;;;;;;33.77;22.44;92935.88;5111407;28;20110;-53
2022/05/23 07:45:16;;;;;;;3.72;1.50;;;;;;;34.42;21.37;92931.47;5111722;28;20015;-52
2022/05/23 07:47:42;;;;;;;2.92;1.50;;;;;;;35.13;21.27;92934.75;5111679;28;20503;-52
2022/05/23 07:50:09;;;;;;;5.22;1.42;;;;;;;35.61;19.67;92933.72;5111615;28;20408;-53
2022/05/23 07:52:35;;;;;;;4.30;1.43;;;;;;;34.77;20.06;92923.47;5111655;28;20016;-53
2022/05/23 08:00:32;;;;;;;2.53;0.90;;;;;;;33.82;18.66;92938.03;5111167;28;20104;-52
2022/05/23 08:03:05;;;;;;;3.05;1.17;;;;;;;33.70;20.72;92934.47;5111310;28;20035;-52
2022/05/23 08:05:30;;;;;;;2.58;1.05;;;;;;;34.09;20.02;92936.56;5111340;28;20023;-50
2022/05/23 08:07:56;;;;;;;1.92;0.98;;;;;;;34.84;18.14;92939.22;5111045;28;20142;-53
2022/05/23 08:10:22;;;;;;;1.73;1.00;;;;;;;34.30;18.61;92940.13;5110940;28;20035;-49
2022/05/23 08:12:52;;;;;;;5.15;1.00;;;;;;;34.71;19.08;92927.09;5111230;28;20023;-50
2022/05/23 08:15:19;;;;;;;2.38;1.05;;;;;;;34.64;19.56;92928.53;5111235;28;20032;-49
2022/05/23 08:17:45;;;;;;;2.53;0.82;;;;;;;34.54;18.93;92937.19;5109712;28;20024;-50
2022/05/23 08:20:11;;;;;;;6.15;0.90;;;;;;;32.63;19.16;92929.25;5110826;28;20034;-49
2022/05/23 08:22:36;;;;;;;6.53;0.98;;;;;;;32.00;20.51;92928.22;5110505;28;20028;-50
2022/05/23 08:25:03;;;;;;;1.90;1.15;;;;;;;31.86;19.47;92922.38;5110787;28;20081;-49
2022/05/23 08:27:28;;;;;;;1.17;0.98;;;;;;;30.40;21.80;92945.22;5110786;28;20031;-51
2022/05/23 08:29:54;;;;;;;1.33;0.90;;;;;;;30.59;23.36;92935.47;5110785;28;20107;-49
2022/05/23 08:32:20;;;;;;;6.63;1.55;;;;;;;30.90;23.13;92938.66;5110728;28;20093;-53
2022/05/23 08:34:47;;;;;;;2.70;0.98;;;;;;;30.99;22.11;92937.34;5110966;28;20050;-50
2022/05/23 08:37:14;;;;;;;4.88;1.30;;;;;;;30.30;22.60;92944.34;5110617;28;20572;-50
2022/05/23 08:39:39;;;;;;;1.55;1.27;;;;;;;30.19;24.98;92934.25;5110663;28;20027;-48
2022/05/23 08:42:28;;;;;;;2.85;1.00;;;;;;;30.86;23.18;92932.91;5110515;28;20511;-51
2022/05/23 08:45:15;;;;;;;3.05;1.15;;;;;;;29.90;23.71;92936.72;5114107;28;20034;-52
2022/05/23 08:47:49;;;;;;;9.50;1.30;;;;;;;29.74;24.32;92935.75;5115159;28;20042;-51
2022/05/23 08:50:18;;;;;;;3.63;1.13;;;;;;;30.38;24.68;92930.22;5113609;28;20523;-48
2022/05/23 08:53:12;;;;;;;5.05;1.02;;;;;;;31.14;22.11;92922.53;5113575;28;20084;-51
2022/05/23 08:55:41;;;;;;;5.05;1.45;;;;;;;31.40;22.45;92934.16;5113523;28;20480;-50
2022/05/23 08:58:06;;;;;;;;;;;;;;;31.71;23.37;92931.53;5113811;28;20394;-50
2022/05/23 09:00:42;;;;;;;1.53;1.13;;;;;;;32.33;22.71;92926.25;5114680;28;19968;-49
2022/05/23 09:03:30;;;;;;;1.20;1.00;;;;;;;32.43;21.08;92923.41;5114801;28;20032;-51
2022/05/23 09:06:10;;;;;;;5.68;1.33;;;;;;;32.67;22.09;92922.81;5114541;28;20551;-52
2022/05/23 09:08:51;;;;;;;1.95;1.15;;;;;;;33.01;21.09;92919.38;5114510;28;20027;-49
2022/05/23 09:11:50;;;;;;;3.60;1.17;;;;;;;32.06;20.39;92931.09;5114370;28;20032;-50
2022/05/23 09:14:17;;;;;;;1.80;1.23;;;;;;;32.05;21.71;92929.66;5102316;28;20046;-49
2022/05/23 09:16:50;;;;;;;8.80;1.38;;;;;;;31.51;22.14;92920.00;5114372;28;20024;-49
2022/05/23 09:19:18;;;;;;;7.82;1.17;;;;;;;31.74;22.92;92921.59;5114642;27;20031;-49
2022/05/23 09:24:42;;;;;;;2.92;0.90;;;;;;;31.09;21.81;92915.34;5114125;28;20112;-49
2022/05/23 09:27:24;;;;;;;1.75;0.98;;;;;;;30.14;22.34;92916.38;5114159;28;20031;-50
2022/05/23 09:29:55;;;;;;;6.03;1.00;;;;;;;30.02;22.81;92926.91;5113169;28;20035;-48
2022/05/23 09:32:27;;;;;;;3.35;0.70;;;;;;;29.96;23.36;92928.25;5113994;28;20027;-51
2022/05/23 09:34:58;;;;;;;1.20;1.00;;;;;;;28.79;24.33;92927.72;5112792;28;20481;-49
2022/05/23 09:37:46;;;;;;;1.60;1.08;;;;;;;28.88;27.38;92927.19;5113072;28;20031;-48
2022/05/23 09:40:29;;;;;;;;;;;;;;;29.73;24.50;92911.53;5114499;28;20032;-49
2022/05/23 09:49:21;;;;;;;3.25;1.30;;;;;;;28.82;25.59;92917.84;5101145;28;20108;-51
2022/05/23 09:51:57;;;;;;;5.72;1.30;;;;;;;29.47;23.46;92909.00;5114068;28;20031;-47
2022/05/23 09:54:28;;;;;;;2.75;1.23;;;;;;;29.75;23.78;92909.47;5113155;28;20027;-51
2022/05/23 09:56:56;;;;;;;2.65;1.00;;;;;;;30.72;22.54;92907.81;5113571;28;20027;-49
2022/05/23 09:59:33;;;;;;;4.88;1.00;;;;;;;31.67;22.83;92902.97;5112069;28;20436;-52
2022/05/23 10:02:05;;;;;;;0.77;0.77;;;;;;;32.15;22.13;92906.16;5112556;28;20405;-51
2022/05/23 10:04:32;;;;;;;1.10;0.65;;;;;;;31.92;20.01;92905.28;5113556;28;20408;-49
2022/05/23 10:06:57;;;;;;;1.88;0.90;;;;;;;31.45;22.36;92905.69;5113660;28;20031;-49
2022/05/23 10:09:36;;;;;;;3.20;0.70;;;;;;;32.27;21.91;92911.22;5112049;28;20107;-51
2022/05/23 10:12:04;;;;;;;1.52;0.70;;;;;;;31.05;21.53;92908.88;5113284;28;20039;-50
2022/05/23 10:14:48;;;;;;;1.77;1.02;;;;;;;31.38;22.79;92899.88;5111942;28;20035;-48
2022/05/23 10:17:25;;;;;;;2.30;1.00;;;;;;;31.34;22.71;92899.13;5111955;28;20042;-48
2022/05/23 10:19:51;;;;;;;2.10;1.08;;;;;;;31.15;23.07;92898.28;5113381;28;20028;-49
2022/05/23 10:22:22;;;;;;;3.00;0.90;;;;;;;31.90;22.05;92904.56;5111757;28;20030;-50
2022/05/23 10:24:57;;;;;;;3.58;0.90;;;;;;;32.17;23.05;92894.72;5113061;28;20019;-50
2022/05/23 10:27:42;;;;;;;1.48;0.90;;;;;;;32.57;19.96;92894.91;5112080;28;20039;-50
2022/05/23 10:30:08;;;;;;;3.40;0.90;;;;;;;32.81;19.75;92892.09;5111782;28;20089;-49
2022/05/23 10:32:48;;;;;;;1.35;0.80;;;;;;;32.65;20.04;92891.38;5112850;27;20027;-48
2022/05/23 10:35:38;;;;;;;1.67;0.93;;;;;;;32.32;19.92;92884.78;5112872;28;20114;-49
2022/05/23 10:43:53;;;;;;;13.80;1.90;;;;;;;29.60;21.89;92901.38;5111632;28;20034;-48
2022/05/23 10:46:19;;;;;;;1.27;0.85;;;;;;;30.07;22.89;92882.81;5112941;28;20030;-48
2022/05/23 10:48:47;;;;;;;1.23;0.93;;;;;;;31.04;21.47;92878.91;5112606;28;20420;-49
2022/05/23 10:51:33;;;;;;;1.60;0.82;;;;;;;31.39;21.87;92875.66;5112517;28;20038;-48
2022/05/23 10:54:18;;;;;;;4.82;1.05;;;;;;;31.19;23.08;92883.31;5112735;28;20032;-47
2022/05/23 10:57:15;;;;;;;4.00;1.33;;;;;;;31.61;22.57;92880.81;5112073;28;20027;-51
2022/05/23 11:00:05;;;;;;;2.10;0.70;;;;;;;30.97;23.07;92878.16;5099674;28;20138;-49
2022/05/23 11:02:32;;;;;;;1.80;0.90;;;;;;;30.59;24.14;92872.78;5111235;28;20457;-50
2022/05/23 11:04:57;;;;;;;2.03;1.00;;;;;;;30.15;22.80;92874.41;5111324;28;20028;-50
2022/05/23 11:07:47;;;;;;;1.85;0.80;;;;;;;30.22;24.75;92876.59;5111320;28;20080;-49
2022/05/23 11:10:22;;;;;;;1.60;0.90;;;;;;;30.73;22.00;92865.78;5112171;28;20115;-52
2022/05/23 11:12:51;;;;;;;4.22;1.10;;;;;;;30.18;22.38;92868.03;5112112;28;20030;-49
2022/05/23 11:15:27;;;;;;;1.48;0.70;;;;;;;29.41;25.54;92876.91;5112340;28;20032;-50
2022/05/23 11:18:38;;;;;;;1.40;0.80;;;;;;;28.92;24.81;92864.03;5110781;28;20497;-48
2022/05/23 11:21:08;;;;;;;2.30;0.80;;;;;;;28.88;25.90;92856.16;5110798;28;20031;-48
2022/05/23 11:23:45;;;;;;;5.95;1.40;;;;;;;28.56;26.45;92863.38;5110626;28;20032;-49
2022/05/23 11:26:25;;;;;;;8.15;1.00;;;;;;;28.05;26.67;92867.38;5110587;28;20098;-51
2022/05/23 11:34:41;;;;;;;2.60;0.90;;;;;;;27.50;25.55;92862.66;5111919;28;20034;-52
2022/05/23 11:37:42;;;;;;;7.97;1.40;;;;;;;27.47;26.02;92846.97;5110767;28;20055;-51
2022/05/23 11:40:09;;;;;;;4.22;0.90;;;;;;;26.95;27.48;92852.88;5110436;28;20039;-49
2022/05/23 11:42:56;;;;;;;2.75;1.02;;;;;;;26.70;27.37;92858.59;5111439;28;20067;-48
2022/05/23 11:48:43;;;;;;;0.90;0.90;;;;;;;25.78;27.51;92843.41;5111569;28;20042;-47
2022/05/23 11:51:18;;;;;;;1.17;1.08;;;;;;;25.79;28.28;92855.44;5111605;28;20031;-49
2022/05/23 11:53:57;;;;;;;1.58;1.00;;;;;;;25.87;27.41;92862.03;5111603;28;20037;-47
2022/05/23 11:56:35;;;;;;;3.13;1.05;;;;;;;25.98;26.51;92843.22;5106409;28;20027;-49
2022/05/23 11:59:02;;;;;;;3.60;0.98;;;;;;;25.75;28.27;92855.31;5111205;28;20055;-48
2022/05/23 12:01:29;;;;;;;0.80;0.80;;;;;;;25.77;27.93;92856.09;5111184;28;20032;-49
2022/05/23 12:03:57;;;;;;;1.65;0.80;;;;;;;25.74;27.86;92851.03;5111421;28;20043;-48
2022/05/23 12:06:29;;;;;;;3.33;0.98;;;;;;;25.94;27.15;92843.84;5111088;28;20066;-50
2022/05/23 12:08:57;;;;;;;2.05;1.30;;;;;;;26.10;27.57;92847.13;5111437;28;20111;-47
2022/05/23 12:11:23;;;;;;;6.40;1.23;;;;;;;26.03;27.60;92847.63;5111309;28;20031;-48
2022/05/23 12:13:51;;;;;;;1.65;0.73;;;;;;;25.80;26.55;92846.28;5110971;28;20035;-48
2022/05/23 12:16:26;;;;;;;3.38;1.00;;;;;;;25.67;28.66;92849.41;5110990;28;20062;-47
2022/05/23 12:19:11;;;;;;;3.97;0.88;;;;;;;25.10;27.24;92849.84;5111080;28;20024;-48
2022/05/23 12:21:36;;;;;;;3.17;1.02;;;;;;;24.77;28.41;92859.41;5110949;28;20565;-50
2022/05/23 12:24:30;;;;;;;1.58;1.00;;;;;;;24.59;28.02;92858.75;5110740;28;20123;-51
2022/05/23 12:26:59;;;;;;;4.97;1.10;;;;;;;24.52;27.77;92848.66;5111170;28;20446;-49
2022/05/23 12:29:31;;;;;;;1.20;0.98;;;;;;;24.62;28.40;92846.88;5109816;28;20027;-49
2022/05/23 12:32:18;;;;;;;1.10;0.90;;;;;;;24.84;27.56;92832.78;5111067;28;20050;-50
2022/05/23 12:34:47;;;;;;;1.10;0.80;;;;;;;24.92;28.93;92838.69;5110592;28;20038;-49
2022/05/23 12:37:29;;;;;;;;;;;;;;;24.74;28.57;92835.25;5110006;28;20473;-48
2022/05/23 12:40:01;;;;;;;30.90;2.83;;;;;;;24.46;28.47;92837.16;5110743;28;19911;-50
2022/05/23 12:42:41;;;;;;;2.60;1.00;;;;;;;24.44;28.36;92831.47;5109350;28;20024;-49
2022/05/23 12:45:29;;;;;;;2.45;0.88;;;;;;;24.58;29.79;92843.91;5109777;28;20027;-49
2022/05/23 12:48:06;;;;;;;6.28;1.20;;;;;;;24.73;29.45;92831.00;5110947;28;20467;-48