Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:14;;;;;;;12.15;2.90;;;;;;;;;;1051391;28;20467;-72
2023/12/05 00:00:45;;;;;;;13.55;4.68;;;;;;;;;;1051736;28;20019;-72
2023/12/05 00:01:15;;;;;;;16.52;6.32;;;;;;;;;;1051807;28;20077;-72
2023/12/05 00:01:46;;;;;;;13.85;5.88;;;;;;;;;;1052038;28;20027;-72
2023/12/05 00:02:16;;;;;;;25.85;4.07;;;;;;;;;;1051743;28;20024;-72
2023/12/05 00:02:47;;;;;;;15.32;6.63;;;;;;;;;;1051706;28;20028;-72
2023/12/05 00:03:17;;;;;;;14.30;6.47;;;;;;;;;;1051374;28;20028;-72
2023/12/05 00:03:47;;;;;;;4.32;3.58;;;;;;;;;;1051402;28;20444;-72
2023/12/05 00:04:18;;;;;;;32.75;4.25;;;;;;;;;;1051723;28;20507;-72
2023/12/05 00:04:48;;;;;;;8.40;4.20;;;;;;;;;;1051798;28;20027;-72
2023/12/05 00:05:19;;;;;;;22.33;8.45;;;;;;;;;;1052132;28;20020;-72
2023/12/05 00:05:49;;;;;;;5.28;2.78;;;;;;;;;;1051779;28;20016;-72
2023/12/05 00:06:21;;;;;;;7.85;5.05;;;;;;;;;;1050628;28;20055;-72
2023/12/05 00:06:51;;;;;;;3.92;3.53;;;;;;;;;;1051757;28;20028;-72
2023/12/05 00:07:23;;;;;;;2.38;2.28;;;;;;;;;;1051829;28;20089;-72
2023/12/05 00:07:54;;;;;;;18.67;4.43;;;;;;;;;;1052014;28;20024;-72
2023/12/05 00:08:25;;;;;;;5.18;4.03;;;;;;;;;;1051964;28;20020;-72
2023/12/05 00:08:55;;;;;;;19.88;6.18;;;;;;;;;;1052207;28;20020;-72
2023/12/05 00:09:25;;;;;;;10.80;6.70;;;;;;;;;;1052012;28;20031;-72
2023/12/05 00:09:58;;;;;;;4.55;4.15;;;;;;;;;;1051928;28;20031;-72
2023/12/05 00:10:28;;;;;;;8.35;6.15;;;;;;;;;;1051941;28;20028;-72
2023/12/05 00:10:58;;;;;;;6.82;3.30;;;;;;;;;;1052210;28;20376;-72
2023/12/05 00:11:29;;;;;;;29.85;8.30;;;;;;;;;;1052289;28;20534;-72
2023/12/05 00:11:59;;;;;;;2.92;2.70;;;;;;;;;;1052003;28;20072;-72
2023/12/05 00:12:30;;;;;;;10.52;3.08;;;;;;;;;;1052181;28;20012;-72
2023/12/05 00:13:00;;;;;;;4.95;3.45;;;;;;;;;;1052318;28;20024;-72
2023/12/05 00:13:31;;;;;;;6.10;3.40;;;;;;;;;;1052056;28;20020;-72
2023/12/05 00:14:01;;;;;;;4.68;3.22;;;;;;;;;;1052160;28;20118;-72
2023/12/05 00:14:32;;;;;;;16.95;6.13;;;;;;;;;;1051951;28;20115;-72
2023/12/05 00:15:03;;;;;;;8.65;3.33;;;;;;;;;;1052188;28;20020;-72
2023/12/05 00:15:34;;;;;;;5.03;3.00;;;;;;;;;;1052068;28;20387;-72
2023/12/05 00:16:04;;;;;;;10.88;3.42;;;;;;;;;;1051956;28;20020;-72
2023/12/05 00:16:35;;;;;;;9.07;4.93;;;;;;;;;;1050875;28;20031;-72
2023/12/05 00:17:05;;;;;;;8.35;4.75;;;;;;;;;;1052363;28;20020;-72
2023/12/05 00:17:36;;;;;;;23.45;5.63;;;;;;;;;;1052062;28;20031;-72
2023/12/05 00:18:07;;;;;;;4.60;4.25;;;;;;;;;;1052001;28;20123;-72
2023/12/05 00:18:37;;;;;;;4.45;4.05;;;;;;;;;;1052039;28;20024;-72
2023/12/05 00:19:08;;;;;;;2.42;2.22;;;;;;;;;;1049839;28;20030;-72
2023/12/05 00:19:38;;;;;;;10.90;3.33;;;;;;;;;;1051697;28;20533;-72
2023/12/05 00:20:10;;;;;;;6.40;2.05;;;;;;;;;;1051602;28;20023;-72
2023/12/05 00:20:40;;;;;;;6.82;4.78;;;;;;;;;;1051923;28;20539;-72
2023/12/05 00:21:11;;;;;;;6.47;5.85;;;;;;;;;;1052195;28;20024;-72
2023/12/05 00:21:41;;;;;;;10.15;8.93;;;;;;;;;;1051762;28;20016;-72
2023/12/05 00:22:11;;;;;;;6.25;5.18;;;;;;;;;;1052171;28;20024;-72
2023/12/05 00:22:42;;;;;;;2.58;2.38;;;;;;;;;;1051859;28;20056;-72
2023/12/05 00:23:12;;;;;;;1.65;1.52;;;;;;;;;;1051946;28;20452;-73
2023/12/05 00:23:43;;;;;;;3.38;1.95;;;;;;;;;;1051641;28;20020;-72
2023/12/05 00:24:13;;;;;;;6.80;3.33;;;;;;;;;;1051689;28;20031;-72
2023/12/05 00:24:44;;;;;;;5.50;3.10;;;;;;;;;;1051964;28;20019;-72
2023/12/05 00:25:14;;;;;;;4.25;3.72;;;;;;;;;;1052138;28;20024;-72
2023/12/05 00:25:44;;;;;;;3.10;2.80;;;;;;;;;;1052049;28;20020;-72
2023/12/05 00:26:15;;;;;;;4.47;4.07;;;;;;;;;;1051930;28;20030;-72
2023/12/05 00:26:45;;;;;;;6.18;2.00;;;;;;;;;;1051677;28;20016;-72
2023/12/05 00:27:17;;;;;;;4.88;2.55;;;;;;;;;;1052009;28;20028;-72
2023/12/05 00:27:47;;;;;;;2.13;1.92;;;;;;;;;;1051477;28;20016;-72
2023/12/05 00:28:17;;;;;;;3.55;2.83;;;;;;;;;;1051612;28;20031;-72
2023/12/05 00:28:48;;;;;;;14.63;5.00;;;;;;;;;;1052119;28;20031;-72
2023/12/05 00:29:19;;;;;;;3.47;2.88;;;;;;;;;;1052005;28;20016;-72
2023/12/05 00:29:49;;;;;;;3.40;2.92;;;;;;;;;;1051852;28;20427;-72
2023/12/05 00:30:20;;;;;;;5.40;4.97;;;;;;;;;;1051926;28;20584;-72
2023/12/05 00:30:50;;;;;;;9.85;5.13;;;;;;;;;;1052112;28;20016;-72
2023/12/05 00:31:21;;;;;;;3.10;2.75;;;;;;;;;;1052110;28;20027;-72
2023/12/05 00:31:52;;;;;;;1.40;1.30;;;;;;;;;;1051970;28;20023;-72
2023/12/05 00:32:22;;;;;;;3.45;2.55;;;;;;;;;;1052092;28;20560;-72
2023/12/05 00:32:52;;;;;;;5.75;4.00;;;;;;;;;;1052039;28;20020;-71
2023/12/05 00:33:23;;;;;;;12.68;5.50;;;;;;;;;;1052204;28;20024;-72
2023/12/05 00:33:53;;;;;;;3.30;3.00;;;;;;;;;;1051987;28;20054;-72
2023/12/05 00:34:24;;;;;;;4.70;2.92;;;;;;;;;;1051753;28;20399;-72
2023/12/05 00:34:54;;;;;;;4.35;3.95;;;;;;;;;;1051619;28;20503;-72
2023/12/05 00:35:25;;;;;;;2.10;1.90;;;;;;;;;;1051836;28;20028;-72
2023/12/05 00:35:55;;;;;;;6.93;4.85;;;;;;;;;;1051608;28;20020;-72
2023/12/05 00:36:25;;;;;;;4.72;4.25;;;;;;;;;;1051626;28;20028;-72
2023/12/05 00:36:56;;;;;;;3.38;3.08;;;;;;;;;;1051586;28;20079;-72
2023/12/05 00:37:26;;;;;;;6.05;4.30;;;;;;;;;;1051774;28;20024;-72
2023/12/05 00:37:57;;;;;;;3.25;3.05;;;;;;;;;;1051776;28;20020;-72
2023/12/05 00:38:27;;;;;;;2.63;2.35;;;;;;;;;;1052006;28;20103;-72
2023/12/05 00:38:57;;;;;;;16.98;7.50;;;;;;;;;;1052304;28;20047;-72
2023/12/05 00:39:28;;;;;;;5.22;2.58;;;;;;;;;;1051420;28;20024;-72
2023/12/05 00:39:58;;;;;;;7.90;2.30;;;;;;;;;;1051307;28;20026;-72
2023/12/05 00:40:29;;;;;;;7.68;3.13;;;;;;;;;;1051884;28;20051;-72
2023/12/05 00:41:00;;;;;;;4.90;4.47;;;;;;;;;;1051701;28;20012;-72
2023/12/05 00:41:31;;;;;;;12.88;3.35;;;;;;;;;;1051675;28;20024;-72
2023/12/05 00:42:01;;;;;;;3.22;2.95;;;;;;;;;;1051697;28;20103;-72
2023/12/05 00:42:32;;;;;;;5.88;4.47;;;;;;;;;;1051606;28;20016;-72
2023/12/05 00:43:02;;;;;;;4.43;4.05;;;;;;;;;;1050764;28;20065;-72
2023/12/05 00:43:33;;;;;;;3.35;3.05;;;;;;;;;;1051575;28;20016;-72
2023/12/05 00:44:03;;;;;;;5.60;3.58;;;;;;;;;;1051621;28;20032;-72
2023/12/05 00:44:33;;;;;;;5.85;3.53;;;;;;;;;;1051496;28;20026;-72
2023/12/05 00:45:04;;;;;;;8.15;5.07;;;;;;;;;;1051698;28;20024;-72
2023/12/05 00:45:35;;;;;;;7.43;3.83;;;;;;;;;;1051912;28;20023;-72
2023/12/05 00:46:05;;;;;;;6.68;5.85;;;;;;;;;;1051771;28;20028;-72
2023/12/05 00:46:36;;;;;;;18.63;5.75;;;;;;;;;;1051927;28;20071;-72
2023/12/05 00:47:06;;;;;;;56.83;16.50;;;;;;;;;;1052055;28;20028;-71
2023/12/05 00:47:36;;;;;;;51.80;19.48;;;;;;;;;;1052024;28;20016;-72
2023/12/05 00:48:07;;;;;;;29.70;14.07;;;;;;;;;;1051923;28;20494;-72
2023/12/05 00:48:37;;;;;;;14.60;9.10;;;;;;;;;;1051683;28;20028;-72
2023/12/05 00:49:08;;;;;;;9.60;7.15;;;;;;;;;;1051378;28;20016;-71
2023/12/05 00:49:38;;;;;;;7.22;5.50;;;;;;;;;;1051850;28;20097;-71
2023/12/05 00:50:09;;;;;;;21.30;6.40;;;;;;;;;;1052189;28;20020;-72
2023/12/05 00:50:39;;;;;;;9.45;8.50;;;;;;;;;;1052363;28;20107;-72
2023/12/05 00:51:09;;;;;;;14.48;8.65;;;;;;;;;;1052659;28;20500;-72
2023/12/05 00:51:40;;;;;;;6.65;5.97;;;;;;;;;;1052346;28;20024;-72
2023/12/05 00:52:10;;;;;;;14.77;7.05;;;;;;;;;;1052922;28;20022;-72
2023/12/05 00:52:41;;;;;;;11.35;8.27;;;;;;;;;;1052748;28;20463;-72
2023/12/05 00:53:11;;;;;;;10.40;6.60;;;;;;;;;;1052977;28;20459;-72
2023/12/05 00:53:41;;;;;;;13.88;10.02;;;;;;;;;;1052772;28;20020;-72
2023/12/05 00:54:12;;;;;;;54.33;19.02;;;;;;;;;;1052583;28;20028;-72
2023/12/05 00:54:43;;;;;;;77.82;29.10;;;;;;;;;;1052262;28;20024;-72
2023/12/05 00:55:13;;;;;;;37.88;18.73;;;;;;;;;;1052487;28;20032;-72
2023/12/05 00:55:44;;;;;;;35.25;14.23;;;;;;;;;;1051841;28;20111;-72
2023/12/05 00:56:14;;;;;;;23.08;10.48;;;;;;;;;;1052129;28;20020;-72
2023/12/05 00:56:45;;;;;;;33.70;10.95;;;;;;;;;;1052357;28;20085;-72
2023/12/05 00:57:15;;;;;;;59.67;17.90;;;;;;;;;;1052581;28;20423;-72
2023/12/05 00:57:46;;;;;;;32.30;14.43;;;;;;;;;;1052646;28;20388;-71
2023/12/05 00:58:16;;;;;;;29.15;11.32;;;;;;;;;;1052542;28;20488;-71
2023/12/05 00:58:47;;;;;;;16.58;7.70;;;;;;;;;;1052885;28;20016;-71
2023/12/05 00:59:17;;;;;;;10.20;5.78;;;;;;;;;;1052477;28;20035;-71
2023/12/05 00:59:48;;;;;;;13.95;4.75;;;;;;;;;;1052702;28;20060;-71
2023/12/05 01:00:19;;;;;;;3.15;2.40;;;;;;;;;;1051903;28;20081;-72
2023/12/05 01:00:49;;;;;;;4.70;2.60;;;;;;;;;;1052645;28;20020;-72
2023/12/05 01:01:19;;;;;;;5.38;3.88;;;;;;;;;;1051455;28;20020;-71
2023/12/05 01:01:50;;;;;;;8.65;3.88;;;;;;;;;;1052512;28;20027;-72
2023/12/05 01:02:20;;;;;;;10.18;4.13;;;;;;;;;;1052480;28;20027;-72
2023/12/05 01:02:51;;;;;;;6.57;4.57;;;;;;;;;;1052565;28;20074;-72
2023/12/05 01:03:21;;;;;;;4.50;2.67;;;;;;;;;;1052314;28;20020;-72
2023/12/05 01:03:52;;;;;;;5.40;4.88;;;;;;;;;;1052076;28;20020;-72
2023/12/05 01:04:22;;;;;;;11.50;7.57;;;;;;;;;;1051822;28;20020;-73
2023/12/05 01:04:52;;;;;;;7.07;6.15;;;;;;;;;;1052175;28;20048;-73
2023/12/05 01:05:23;;;;;;;6.38;4.55;;;;;;;;;;1052745;28;20019;-73
2023/12/05 01:05:53;;;;;;;6.63;4.90;;;;;;;;;;1052380;28;20016;-73
2023/12/05 01:06:24;;;;;;;6.18;4.35;;;;;;;;;;1052189;28;21092;-72
2023/12/05 01:06:54;;;;;;;7.38;4.72;;;;;;;;;;1048268;28;20036;-73
2023/12/05 01:07:25;;;;;;;4.97;4.53;;;;;;;;;;1052831;28;20119;-73
2023/12/05 01:07:55;;;;;;;4.35;2.60;;;;;;;;;;1051739;28;20114;-73
2023/12/05 01:08:25;;;;;;;4.65;4.25;;;;;;;;;;1052326;28;20092;-73
2023/12/05 01:08:56;;;;;;;5.68;3.58;;;;;;;;;;1052445;28;20434;-73
2023/12/05 01:09:26;;;;;;;12.02;5.75;;;;;;;;;;1052726;28;20047;-72
2023/12/05 01:09:57;;;;;;;12.63;8.40;;;;;;;;;;1052995;28;20028;-72
2023/12/05 01:10:27;;;;;;;8.98;5.78;;;;;;;;;;1052125;28;20095;-72
2023/12/05 01:10:58;;;;;;;9.02;4.95;;;;;;;;;;1052880;28;20116;-72
2023/12/05 01:11:29;;;;;;;6.78;4.53;;;;;;;;;;1052510;28;20490;-72
2023/12/05 01:11:59;;;;;;;11.00;4.05;;;;;;;;;;1052469;28;20016;-72
2023/12/05 01:12:30;;;;;;;4.25;3.85;;;;;;;;;;1051466;28;20026;-73
2023/12/05 01:13:02;;;;;;;7.07;3.97;;;;;;;;;;1052898;28;20024;-73
2023/12/05 01:13:32;;;;;;;5.47;4.97;;;;;;;;;;1052648;28;20028;-72
2023/12/05 01:14:03;;;;;;;4.38;3.63;;;;;;;;;;1052872;28;20488;-72
2023/12/05 01:14:33;;;;;;;3.35;3.10;;;;;;;;;;1052101;28;20529;-73
2023/12/05 01:15:04;;;;;;;9.27;5.30;;;;;;;;;;1052389;28;20016;-73
2023/12/05 01:15:35;;;;;;;8.35;3.28;;;;;;;;;;1050761;28;20459;-72
2023/12/05 01:16:06;;;;;;;6.20;2.92;;;;;;;;;;1051667;28;20022;-72
2023/12/05 01:16:41;;;;;;;4.50;4.20;;;;;;;;;;1051163;28;20035;-72
2023/12/05 01:17:11;;;;;;;8.82;7.00;;;;;;;;;;1052538;28;20632;-73
2023/12/05 01:17:41;;;;;;;1.50;1.40;;;;;;;;;;1052712;28;20069;-73
2023/12/05 01:18:12;;;;;;;5.95;2.22;;;;;;;;;;1052601;28;20073;-72
2023/12/05 01:18:42;;;;;;;11.73;4.25;;;;;;;;;;1052260;28;20049;-72
2023/12/05 01:19:13;;;;;;;7.43;3.25;;;;;;;;;;1052697;28;20110;-72
2023/12/05 01:19:44;;;;;;;5.85;4.75;;;;;;;;;;1052271;28;20100;-72
2023/12/05 01:20:15;;;;;;;5.78;5.28;;;;;;;;;;1052223;28;20016;-73
2023/12/05 01:20:46;;;;;;;4.05;2.58;;;;;;;;;;1052181;28;20047;-73
2023/12/05 01:21:16;;;;;;;12.90;5.47;;;;;;;;;;1047779;28;20415;-73
2023/12/05 01:21:47;;;;;;;17.10;4.65;;;;;;;;;;1047677;28;20505;-73
2023/12/05 01:22:17;;;;;;;6.78;4.05;;;;;;;;;;1048120;28;20027;-72
2023/12/05 01:22:48;;;;;;;8.88;3.42;;;;;;;;;;1052523;28;20111;-72
2023/12/05 01:23:18;;;;;;;15.32;5.50;;;;;;;;;;1052627;28;20022;-72
2023/12/05 01:23:48;;;;;;;3.58;3.38;;;;;;;;;;1052506;28;20077;-73
2023/12/05 01:24:19;;;;;;;5.65;5.03;;;;;;;;;;1052183;28;20024;-73
2023/12/05 01:24:56;;;;;;;4.30;3.90;;;;;;;;;;1052616;28;20072;-73
2023/12/05 01:25:26;;;;;;;6.57;5.35;;;;;;;;;;1050568;28;20075;-73
2023/12/05 01:25:56;;;;;;;5.78;4.97;;;;;;;;;;1049945;28;20028;-72
2023/12/05 01:26:27;;;;;;;7.10;5.57;;;;;;;;;;1050777;28;20031;-72
2023/12/05 01:26:57;;;;;;;28.45;5.95;;;;;;;;;;1052116;28;20016;-72
2023/12/05 01:27:28;;;;;;;5.18;4.25;;;;;;;;;;1046168;28;20033;-72
2023/12/05 01:27:58;;;;;;;5.55;4.20;;;;;;;;;;1043941;28;20219;-72
2023/12/05 01:28:29;;;;;;;15.55;4.78;;;;;;;;;;1051407;28;20031;-72
2023/12/05 01:28:59;;;;;;;12.98;5.07;;;;;;;;;;1049270;28;20144;-72
2023/12/05 01:29:29;;;;;;;8.15;2.85;;;;;;;;;;1050147;28;20024;-73
2023/12/05 01:30:00;;;;;;;7.00;5.05;;;;;;;;;;1051671;28;20020;-73
2023/12/05 01:30:30;;;;;;;5.50;4.85;;;;;;;;;;1050813;28;20031;-72
2023/12/05 01:31:01;;;;;;;36.40;6.75;;;;;;;;;;1050617;28;20028;-72
2023/12/05 01:31:31;;;;;;;19.45;6.13;;;;;;;;;;1051013;28;20102;-73
2023/12/05 01:32:02;;;;;;;9.80;5.03;;;;;;;;;;1045924;28;20024;-73
2023/12/05 01:32:32;;;;;;;5.75;3.80;;;;;;;;;;1043944;28;20028;-73
2023/12/05 01:33:03;;;;;;;10.73;5.78;;;;;;;;;;1043124;28;20555;-73
2023/12/05 01:33:33;;;;;;;8.05;3.75;;;;;;;;;;1044884;28;20021;-73
2023/12/05 01:34:04;;;;;;;6.63;3.00;;;;;;;;;;1045670;28;20078;-72
2023/12/05 01:34:34;;;;;;;10.85;6.05;;;;;;;;;;1045109;28;20027;-73
2023/12/05 01:35:05;;;;;;;11.02;5.85;;;;;;;;;;1045759;28;20505;-73
2023/12/05 01:35:36;;;;;;;3.08;2.78;;;;;;;;;;1048724;28;20020;-72
2023/12/05 01:36:10;;;;;;;8.13;4.93;;;;;;;;;;1050472;28;20031;-72
2023/12/05 01:36:41;;;;;;;5.28;4.43;;;;;;;;;;1050298;28;20047;-72
2023/12/05 01:37:12;;;;;;;7.95;4.97;;;;;;;;;;1049574;28;20154;-72
2023/12/05 01:37:43;;;;;;;9.98;2.85;;;;;;;;;;1049362;28;20077;-72
2023/12/05 01:38:18;;;;;;;6.97;4.00;;;;;;;;;;1049686;28;20118;-72
2023/12/05 01:38:48;;;;;;;4.78;4.43;;;;;;;;;;1051062;28;20023;-72
2023/12/05 01:39:19;;;;;;;4.10;3.38;;;;;;;;;;1050948;28;20024;-72
2023/12/05 01:39:49;;;;;;;3.30;3.10;;;;;;;;;;1052134;28;20069;-72
2023/12/05 01:40:20;;;;;;;6.78;6.15;;;;;;;;;;1050477;28;20047;-73
2023/12/05 01:40:50;;;;;;;14.18;5.10;;;;;;;;;;1052300;28;20127;-73
2023/12/05 01:41:21;;;;;;;3.60;2.90;;;;;;;;;;1051564;28;20039;-73
2023/12/05 01:41:51;;;;;;;8.05;4.50;;;;;;;;;;1050085;28;20053;-73
2023/12/05 01:42:22;;;;;;;4.30;3.90;;;;;;;;;;1047860;28;20023;-72
2023/12/05 01:42:54;;;;;;;11.60;4.70;;;;;;;;;;1046242;28;20028;-72
2023/12/05 01:43:25;;;;;;;13.13;4.53;;;;;;;;;;1050132;28;20474;-72
2023/12/05 01:43:55;;;;;;;6.80;5.10;;;;;;;;;;1049275;28;20061;-72
2023/12/05 01:44:26;;;;;;;8.38;6.65;;;;;;;;;;1049865;28;20024;-73
2023/12/05 01:44:57;;;;;;;3.67;3.08;;;;;;;;;;1049631;28;20170;-73
2023/12/05 01:45:27;;;;;;;8.07;3.38;;;;;;;;;;1049939;28;20029;-73
2023/12/05 01:45:58;;;;;;;19.27;7.28;;;;;;;;;;1049524;28;20245;-72
2023/12/05 01:46:30;;;;;;;12.25;3.75;;;;;;;;;;1050096;28;20016;-72
2023/12/05 01:47:01;;;;;;;14.88;5.25;;;;;;;;;;1052020;28;20373;-72
2023/12/05 01:47:34;;;;;;;10.95;4.78;;;;;;;;;;1050509;28;20111;-72
2023/12/05 01:48:05;;;;;;;5.60;4.90;;;;;;;;;;1050282;28;20244;-72
2023/12/05 01:48:35;;;;;;;5.32;4.80;;;;;;;;;;1049383;28;20543;-73
2023/12/05 01:49:06;;;;;;;6.00;4.13;;;;;;;;;;1050477;28;20468;-72
2023/12/05 01:49:36;;;;;;;14.10;9.55;;;;;;;;;;1050944;28;20019;-72
2023/12/05 01:50:10;;;;;;;5.40;4.57;;;;;;;;;;1049844;28;20153;-72
2023/12/05 01:50:40;;;;;;;2.58;2.38;;;;;;;;;;1050633;28;20086;-72
2023/12/05 01:51:11;;;;;;;11.23;6.65;;;;;;;;;;1051822;28;20023;-72
2023/12/05 01:51:41;;;;;;;8.07;6.75;;;;;;;;;;1051024;28;20016;-72
2023/12/05 01:52:12;;;;;;;7.15;5.18;;;;;;;;;;1049715;28;20615;-72
2023/12/05 01:52:46;;;;;;;4.18;3.53;;;;;;;;;;1051069;28;20472;-72
2023/12/05 01:53:17;;;;;;;6.63;6.05;;;;;;;;;;1052377;28;20052;-73
2023/12/05 01:53:48;;;;;;;5.72;4.50;;;;;;;;;;1053887;28;20024;-72
2023/12/05 01:54:19;;;;;;;21.05;4.72;;;;;;;;;;1051928;28;20124;-73
2023/12/05 01:54:50;;;;;;;6.43;3.83;;;;;;;;;;1050051;28;20020;-73
2023/12/05 01:55:21;;;;;;;11.73;7.35;;;;;;;;;;1048604;28;20033;-73
2023/12/05 01:55:52;;;;;;;7.97;5.65;;;;;;;;;;1049125;28;20052;-72
2023/12/05 01:56:22;;;;;;;15.50;4.45;;;;;;;;;;1049028;28;20029;-72
2023/12/05 01:56:56;;;;;;;4.93;3.38;;;;;;;;;;1050151;28;20113;-72
2023/12/05 01:57:28;;;;;;;10.05;6.32;;;;;;;;;;1047136;28;20028;-72
2023/12/05 01:57:59;;;;;;;9.50;4.10;;;;;;;;;;1047142;28;20028;-72
2023/12/05 01:58:30;;;;;;;5.80;5.25;;;;;;;;;;1046388;28;20424;-72
2023/12/05 01:59:01;;;;;;;5.72;4.18;;;;;;;;;;1047360;28;20570;-72
2023/12/05 01:59:32;;;;;;;7.45;5.32;;;;;;;;;;1050447;28;20461;-72
2023/12/05 02:00:06;;;;;;;4.93;4.63;;;;;;;;;;1047576;28;20120;-72
2023/12/05 02:00:39;;;;;;;7.78;5.22;;;;;;;;;;1041932;28;20021;-71
2023/12/05 02:01:10;;;;;;;7.07;4.28;;;;;;;;;;1042485;28;20520;-72
2023/12/05 02:01:40;;;;;;;10.65;7.18;;;;;;;;;;1041798;28;20025;-72
2023/12/05 02:02:12;;;;;;;3.45;2.42;;;;;;;;;;1043511;28;20021;-72
2023/12/05 02:02:42;;;;;;;3.75;3.30;;;;;;;;;;1051415;28;20517;-72
2023/12/05 02:03:13;;;;;;;3.47;2.97;;;;;;;;;;1050060;28;20024;-72
2023/12/05 02:03:45;;;;;;;3.13;2.58;;;;;;;;;;1050406;28;20132;-73
2023/12/05 02:04:16;;;;;;;6.63;5.28;;;;;;;;;;1049320;28;20606;-72
2023/12/05 02:04:47;;;;;;;8.15;6.13;;;;;;;;;;1050578;28;20119;-73
2023/12/05 02:05:17;;;;;;;42.42;7.88;;;;;;;;;;1049240;28;20028;-73
2023/12/05 02:05:47;;;;;;;4.60;4.20;;;;;;;;;;1050366;28;20486;-73
2023/12/05 02:06:18;;;;;;;4.93;4.60;;;;;;;;;;1050910;28;20043;-74
2023/12/05 02:06:49;;;;;;;30.50;6.05;;;;;;;;;;1049388;28;21274;-72
2023/12/05 02:07:20;;;;;;;4.07;3.75;;;;;;;;;;1050886;28;20055;-74
2023/12/05 02:07:51;;;;;;;2.97;2.78;;;;;;;;;;1048092;28;20461;-74
2023/12/05 02:08:22;;;;;;;2.83;2.63;;;;;;;;;;1047953;28;20066;-74
2023/12/05 02:08:53;;;;;;;3.70;3.35;;;;;;;;;;1051694;28;20028;-73
2023/12/05 02:09:23;;;;;;;3.97;3.60;;;;;;;;;;1052150;28;20051;-73
2023/12/05 02:09:54;;;;;;;10.95;6.38;;;;;;;;;;1049443;28;20106;-73
2023/12/05 02:10:25;;;;;;;5.53;4.72;;;;;;;;;;1049323;28;20021;-73
2023/12/05 02:10:55;;;;;;;12.20;4.32;;;;;;;;;;1046708;28;20063;-72
2023/12/05 02:11:26;;;;;;;7.60;4.05;;;;;;;;;;1046482;28;20059;-73
2023/12/05 02:11:56;;;;;;;8.50;5.00;;;;;;;;;;1049735;28;20036;-73
2023/12/05 02:12:27;;;;;;;8.60;4.03;;;;;;;;;;1050114;28;20031;-73
2023/12/05 02:12:58;;;;;;;5.13;3.85;;;;;;;;;;1047411;28;20029;-73
2023/12/05 02:13:28;;;;;;;3.92;3.63;;;;;;;;;;1051168;28;20081;-73
2023/12/05 02:13:59;;;;;;;6.05;5.53;;;;;;;;;;1050820;28;20020;-73
2023/12/05 02:14:29;;;;;;;19.73;3.65;;;;;;;;;;1044510;28;20124;-73
2023/12/05 02:15:00;;;;;;;7.30;6.72;;;;;;;;;;1048472;28;20534;-73
2023/12/05 02:15:32;;;;;;;19.42;6.82;;;;;;;;;;1051462;28;20027;-74
2023/12/05 02:16:21;;;;;;;8.95;6.10;;;;;;;;;;1050226;28;20030;-73
2023/12/05 02:17:01;;;;;;;31.45;6.68;;;;;;;;;;1049962;28;20031;-73
2023/12/05 02:17:38;;;;;;;14.15;6.28;;;;;;;;;;1051052;28;20131;-73
2023/12/05 02:18:11;;;;;;;5.95;5.35;;;;;;;;;;1050945;28;20534;-73
2023/12/05 02:18:47;;;;;;;24.13;8.15;;;;;;;;;;1050554;28;20471;-73
2023/12/05 02:19:36;;;;;;;11.27;7.63;;;;;;;;;;1050142;28;20384;-73
2023/12/05 02:20:16;;;;;;;3.00;1.50;;;;;;;;;;1049487;28;20110;-73
2023/12/05 02:20:46;;;;;;;;;;;;;;;;;;1050852;28;20020;-73
2023/12/05 02:21:20;;;;;;;13.77;6.18;;;;;;;;;;1051616;28;20533;-73
2023/12/05 02:21:53;;;;;;;6.25;3.95;;;;;;;;;;1050960;28;20066;-73
2023/12/05 02:22:41;;;;;;;5.82;4.75;;;;;;;;;;1050376;28;20016;-72
2023/12/05 02:23:31;;;;;;;3.00;2.80;;;;;;;;;;1046914;28;20052;-73
2023/12/05 02:24:13;;;;;;;6.45;2.97;;;;;;;;;;1049864;28;20024;-72
2023/12/05 02:25:00;;;;;;;21.00;8.30;;;;;;;;;;1050877;28;20024;-73
2023/12/05 02:25:49;;;;;;;5.75;5.05;;;;;;;;;;1050715;28;20016;-73
2023/12/05 02:26:19;;;;;;;6.97;4.82;;;;;;;;;;1051006;28;20408;-73
2023/12/05 02:27:08;;;;;;;11.70;7.25;;;;;;;;;;1051935;28;20140;-73
2023/12/05 02:27:42;;;;;;;3.83;3.25;;;;;;;;;;1051740;28;20475;-73
2023/12/05 02:28:12;;;;;;;8.63;5.63;;;;;;;;;;1051470;28;20016;-73
2023/12/05 02:28:43;;;;;;;10.57;5.90;;;;;;;;;;1051166;28;20024;-72
2023/12/05 02:29:13;;;;;;;26.75;9.02;;;;;;;;;;1050394;28;20021;-72
2023/12/05 02:29:50;;;;;;;12.15;5.85;;;;;;;;;;1050041;28;20028;-72
2023/12/05 02:30:20;;;;;;;8.43;4.32;;;;;;;;;;1048637;28;20024;-72
2023/12/05 02:30:51;;;;;;;13.98;5.80;;;;;;;;;;1050155;28;20119;-73
2023/12/05 02:31:21;;;;;;;5.72;4.05;;;;;;;;;;1051507;28;20016;-72
2023/12/05 02:31:53;;;;;;;6.93;4.80;;;;;;;;;;1050705;28;20666;-72
2023/12/05 02:32:24;;;;;;;7.85;3.88;;;;;;;;;;1050147;28;20021;-72
2023/12/05 02:32:54;;;;;;;5.25;4.75;;;;;;;;;;1050180;28;20027;-73
2023/12/05 02:33:25;;;;;;;3.50;2.90;;;;;;;;;;1050146;28;20385;-73
2023/12/05 02:33:55;;;;;;;5.15;3.72;;;;;;;;;;1050781;28;20513;-72
2023/12/05 02:34:26;;;;;;;18.27;5.68;;;;;;;;;;1049202;28;20033;-72
2023/12/05 02:34:56;;;;;;;4.50;4.20;;;;;;;;;;1050030;28;20117;-73
2023/12/05 02:35:27;;;;;;;4.93;4.32;;;;;;;;;;1049095;28;20032;-73
2023/12/05 02:36:08;;;;;;;4.07;3.67;;;;;;;;;;1043364;28;20023;-72
2023/12/05 02:36:41;;;;;;;17.42;7.47;;;;;;;;;;1048146;28;20032;-73
2023/12/05 02:37:18;;;;;;;15.93;5.80;;;;;;;;;;1046320;28;20086;-73
2023/12/05 02:38:02;;;;;;;4.65;3.13;;;;;;;;;;1044139;28;20506;-73
2023/12/05 02:38:39;;;;;;;7.28;4.47;;;;;;;;;;1043537;28;20070;-73
2023/12/05 02:39:42;;;;;;;7.85;6.25;;;;;;;;;;1043882;28;20032;-73
2023/12/05 02:40:12;;;;;;;5.97;3.88;;;;;;;;;;1035489;28;20187;-72
2023/12/05 02:40:53;;;;;;;5.65;3.95;;;;;;;;;;1038199;28;20528;-74
2023/12/05 02:41:28;;;;;;;8.65;6.50;;;;;;;;;;1046286;28;20032;-73
2023/12/05 02:42:00;;;;;;;14.30;5.85;;;;;;;;;;1050144;28;20032;-73
2023/12/05 02:42:31;;;;;;;19.95;10.45;;;;;;;;;;1048398;28;20028;-73
2023/12/05 02:43:10;;;;;;;22.77;9.25;;;;;;;;;;1048867;28;21517;-73
2023/12/05 02:43:46;;;;;;;13.33;5.70;;;;;;;;;;1049423;28;20502;-73
2023/12/05 02:44:18;;;;;;;4.25;3.85;;;;;;;;;;1051785;28;20632;-73
2023/12/05 02:44:51;;;;;;;5.60;5.05;;;;;;;;;;1050137;28;20062;-73
2023/12/05 02:45:23;;;;;;;8.65;5.70;;;;;;;;;;1050118;28;20035;-73
2023/12/05 02:45:55;;;;;;;8.50;5.18;;;;;;;;;;1051247;28;20019;-72
2023/12/05 02:46:26;;;;;;;12.65;6.15;;;;;;;;;;1050306;28;20641;-73
2023/12/05 02:46:58;;;;;;;9.80;4.30;;;;;;;;;;1051656;28;20824;-74
2023/12/05 02:47:30;;;;;;;9.63;5.45;;;;;;;;;;1051682;28;20387;-73
2023/12/05 02:48:05;;;;;;;4.53;4.13;;;;;;;;;;1049609;28;20020;-72
2023/12/05 02:48:36;;;;;;;12.40;5.80;;;;;;;;;;1049167;28;20023;-72
2023/12/05 02:49:07;;;;;;;6.97;4.45;;;;;;;;;;1049333;28;20028;-72
2023/12/05 02:49:38;;;;;;;9.55;3.13;;;;;;;;;;1050304;28;20039;-72
2023/12/05 02:50:08;;;;;;;3.75;3.45;;;;;;;;;;1049975;28;20032;-72
2023/12/05 02:50:39;;;;;;;3.53;2.42;;;;;;;;;;1050447;28;20020;-73
2023/12/05 02:51:10;;;;;;;10.30;6.93;;;;;;;;;;1050453;28;20024;-73
2023/12/05 02:51:43;;;;;;;16.38;7.55;;;;;;;;;;1046663;28;20024;-72
2023/12/05 02:52:14;;;;;;;15.27;8.35;;;;;;;;;;1046552;28;20567;-73
2023/12/05 02:52:45;;;;;;;5.47;4.78;;;;;;;;;;1051015;28;20500;-72
2023/12/05 02:53:15;;;;;;;4.65;4.05;;;;;;;;;;1050235;28;20032;-72
2023/12/05 02:53:46;;;;;;;6.22;5.70;;;;;;;;;;1050727;28;20127;-73
2023/12/05 02:54:16;;;;;;;20.27;7.22;;;;;;;;;;1050134;28;20055;-73
2023/12/05 02:54:47;;;;;;;5.43;3.28;;;;;;;;;;1047811;28;20067;-73
2023/12/05 02:55:17;;;;;;;3.97;3.38;;;;;;;;;;1049992;28;20114;-72
2023/12/05 02:55:48;;;;;;;5.22;4.20;;;;;;;;;;1049957;28;20034;-73
2023/12/05 02:56:18;;;;;;;7.13;4.93;;;;;;;;;;1045191;28;20557;-73
2023/12/05 02:56:49;;;;;;;10.88;5.45;;;;;;;;;;1050785;28;20142;-73
2023/12/05 02:57:19;;;;;;;13.73;6.05;;;;;;;;;;1045395;28;20031;-72
2023/12/05 02:57:50;;;;;;;10.50;6.88;;;;;;;;;;1042821;28;20509;-72
2023/12/05 02:58:20;;;;;;;8.48;4.80;;;;;;;;;;1045991;28;20105;-73
2023/12/05 02:58:51;;;;;;;5.50;5.10;;;;;;;;;;1051395;28;20111;-73
2023/12/05 02:59:21;;;;;;;10.82;4.25;;;;;;;;;;1050522;28;20675;-73
2023/12/05 02:59:52;;;;;;;9.77;4.07;;;;;;;;;;1050292;28;20085;-73
2023/12/05 03:00:23;;;;;;;12.52;7.78;;;;;;;;;;1047666;28;20480;-73
2023/12/05 03:00:53;;;;;;;7.70;4.15;;;;;;;;;;1049457;28;20027;-75
2023/12/05 03:01:24;;;;;;;15.88;5.22;;;;;;;;;;1050122;28;20141;-75
2023/12/05 03:01:54;;;;;;;3.92;3.63;;;;;;;;;;1050483;28;20028;-72
2023/12/05 03:02:25;;;;;;;5.32;4.82;;;;;;;;;;1048607;28;20023;-74
2023/12/05 03:02:55;;;;;;;5.22;4.25;;;;;;;;;;1049974;28;20021;-71
2023/12/05 03:03:26;;;;;;;9.88;3.80;;;;;;;;;;1049007;28;20031;-73
2023/12/05 03:03:57;;;;;;;8.98;5.75;;;;;;;;;;1048359;28;20031;-73
2023/12/05 03:04:30;;;;;;;9.52;4.78;;;;;;;;;;1047312;28;20579;-73
2023/12/05 03:05:02;;;;;;;9.50;6.68;;;;;;;;;;1048836;28;20078;-74
2023/12/05 03:05:33;;;;;;;4.35;3.95;;;;;;;;;;1049055;28;20032;-75
2023/12/05 03:06:05;;;;;;;15.70;4.80;;;;;;;;;;1050420;28;20028;-73
2023/12/05 03:06:36;;;;;;;6.93;4.22;;;;;;;;;;1041616;28;20028;-73
2023/12/05 03:07:07;;;;;;;9.52;7.47;;;;;;;;;;1043982;28;20587;-73
2023/12/05 03:07:37;;;;;;;5.38;4.35;;;;;;;;;;1044946;28;20157;-73
2023/12/05 03:08:08;;;;;;;6.50;5.25;;;;;;;;;;1047699;28;20098;-72