Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:05;;;;;;;;;5.00;5.00;;;;;12.42;87.24;-19543.38;4984738;28;45549;-85
2023/04/15 00:02:31;;;;;;;;;5.67;3.33;;;;;12.62;87.40;-19548.63;4963862;28;45735;-86
2023/04/15 00:04:56;;;;;;;;;7.00;6.00;;;;;12.44;87.31;-19543.94;4979720;28;45470;-84
2023/04/15 00:07:21;;;;;;;;;5.67;5.67;;;;;12.57;87.12;-19547.44;4978033;28;45521;-85
2023/04/15 00:09:47;;;;;;;;;5.00;5.00;;;;;12.55;86.97;-19546.88;4978430;28;45483;-85
2023/04/15 00:12:12;;;;;;;;;7.00;7.00;;;;;12.50;86.88;-19545.53;4982194;28;45411;-85
2023/04/15 00:14:38;;;;;;;;;4.33;4.33;;;;;12.34;87.14;-19541.22;4983161;28;45774;-85
2023/04/15 00:17:03;;;;;;;;;6.00;5.67;;;;;12.72;87.07;-19551.19;4981781;28;45460;-84
2023/04/15 00:19:29;;;;;;;;;7.67;7.33;;;;;12.73;87.16;-19551.47;4983084;28;45760;-84
2023/04/15 00:21:56;;;;;;;;;7.00;5.67;;;;;12.59;86.83;-19547.84;4964618;28;46510;-83
2023/04/15 00:24:22;;;;;;;;;7.33;6.67;;;;;12.66;86.79;-19549.84;4997827;28;46984;-83
2023/04/15 00:26:47;;;;;;;;;11.33;8.33;;;;;12.74;87.20;-19551.75;4988163;28;45498;-83
2023/04/15 00:29:14;;;;;;;;;7.67;6.67;;;;;12.65;86.79;-19549.44;4978251;28;45510;-83
2023/04/15 00:31:39;;;;;;;;;7.33;7.33;;;;;12.73;87.09;-19551.47;4964855;28;45837;-83
2023/04/15 00:34:05;;;;;;;;;9.33;7.00;;;;;12.64;86.86;-19549.19;4984117;28;45520;-84
2023/04/15 00:36:32;;;;;;;;;8.33;8.33;;;;;12.68;86.74;-19550.38;4992693;28;45427;-84
2023/04/15 00:38:58;;;;;;;;;6.67;6.33;;;;;12.72;86.92;-19551.34;4987703;28;45387;-84
2023/04/15 00:41:24;;;;;;;;;7.67;6.00;;;;;12.57;87.13;-19547.28;4998072;28;45804;-84
2023/04/15 00:43:49;;;;;;;;;6.00;5.00;;;;;12.74;86.88;-19551.88;4960199;28;49363;-84
2023/04/15 00:46:16;;;;;;;;;7.67;5.00;;;;;12.74;86.75;-19551.75;4960611;28;45750;-84
2023/04/15 00:48:42;;;;;;;;;9.00;6.67;;;;;12.65;86.82;-19549.44;4985499;28;45544;-84
2023/04/15 00:51:08;;;;;;;;;6.67;6.67;;;;;12.72;87.40;-19551.19;4997705;28;45392;-84
2023/04/15 00:53:34;;;;;;;;;9.33;7.00;;;;;12.49;88.29;-19545.13;4996522;28;45837;-83
2023/04/15 00:55:59;;;;;;;;;7.00;5.67;;;;;12.51;89.55;-19545.69;4997389;28;45586;-84
2023/04/15 00:58:27;;;;;;;;;6.00;6.00;;;;;12.24;89.71;-19538.81;4997610;28;45501;-84
2023/04/15 05:02:31;;;;;;;;;0.00;0.00;;;;;11.93;100.00;81054.19;4959461;23;45998;-89
2023/04/15 05:04:58;;;;;;;;;0.00;0.00;;;;;11.66;100.00;80530.94;4947849;28;45627;-86
2023/04/15 05:07:23;;;;;;;;;0.00;0.00;;;;;11.74;100.00;79798.25;4954220;28;45550;-86
2023/04/15 05:09:48;;;;;;;;;0.00;0.00;;;;;11.55;100.00;79571.63;4955410;28;45443;-86
2023/04/15 05:12:14;;;;;;;;;0.00;0.00;;;;;11.65;100.00;79058.19;4953259;28;45482;-89
2023/04/15 05:14:40;;;;;;;;;0.00;0.00;;;;;11.63;100.00;78899.47;4956314;28;46067;-89
2023/04/15 05:17:06;;;;;;;;;0.00;0.00;;;;;11.76;100.00;78518.19;4949985;28;45498;-89
2023/04/15 05:19:31;;;;;;;;;0.00;0.00;;;;;11.91;100.00;78275.59;4956642;28;45463;-89
2023/04/15 05:21:56;;;;;;;;;0.00;0.00;;;;;11.93;100.00;78381.22;4956434;28;54604;-89
2023/04/15 05:24:22;;;;;;;;;0.00;0.00;;;;;11.74;100.00;78561.28;4957429;28;45439;-88
2023/04/15 05:26:47;;;;;;;;;0.00;0.00;;;;;11.93;100.00;78200.59;4951215;28;45506;-88
2023/04/15 05:29:12;;;;;;;;;0.67;0.67;;;;;11.62;100.00;78242.34;4951573;28;45436;-91
2023/04/15 05:31:38;;;;;;;;;0.00;0.00;;;;;11.70;100.00;78048.72;4957579;28;45412;-87
2023/04/15 05:34:04;;;;;;;;;0.00;0.00;;;;;11.66;100.00;78021.41;4953730;28;47105;-90
2023/04/15 05:36:30;;;;;;;;;0.00;0.00;;;;;11.70;100.00;78223.94;4957774;28;46030;-88
2023/04/15 05:38:55;;;;;;;;;1.00;1.00;;;;;11.71;100.00;78520.03;4954674;28;45799;-90
2023/04/15 05:41:21;;;;;;;;;0.00;0.00;;;;;11.97;100.00;78057.25;4956540;28;45567;-88
2023/04/15 05:43:46;;;;;;;;;2.00;0.67;;;;;11.97;100.00;78936.53;4955889;28;47101;-89
2023/04/15 05:46:11;;;;;;;;;0.33;0.33;;;;;11.96;100.00;79273.25;4956165;28;45730;-88
2023/04/15 05:48:37;;;;;;;;;1.00;1.00;;;;;11.97;100.00;79059.41;4951230;28;45538;-87
2023/04/15 05:51:02;;;;;;;;;0.33;0.33;;;;;11.99;100.00;78761.25;4950920;28;45338;-88
2023/04/15 05:53:28;;;;;;;;;1.00;1.00;;;;;11.68;100.00;78553.13;4956304;28;47690;-87
2023/04/15 05:55:53;;;;;;;;;0.00;0.00;;;;;11.53;100.00;78206.28;4956890;28;45346;-87
2023/04/15 05:58:18;;;;;;;;;1.00;0.00;;;;;11.61;100.00;78219.75;4953835;28;45495;-87
2023/04/15 06:00:45;;;;;;;;;0.00;0.00;;;;;11.77;100.00;78358.22;4955263;28;45418;-87
2023/04/15 06:03:10;;;;;;;;;0.00;0.00;;;;;11.76;100.00;78683.50;4956325;28;46187;-87
2023/04/15 06:05:36;;;;;;;;;0.00;0.00;;;;;12.00;100.00;78904.09;4956172;28;45518;-87
2023/04/15 06:08:01;;;;;;;;;0.00;0.00;;;;;11.75;100.00;79051.28;4948740;28;45498;-87
2023/04/15 06:10:26;;;;;;;;;0.00;0.00;;;;;11.65;100.00;78561.66;4968319;28;45606;-88
2023/04/15 06:12:52;;;;;;;;;0.00;0.00;;;;;12.04;100.00;78600.69;4971738;28;45528;-87
2023/04/15 06:15:18;;;;;;;;;1.00;1.00;;;;;11.89;100.00;78416.31;4969300;28;46705;-87
2023/04/15 06:17:43;;;;;;;;;0.67;0.67;;;;;11.83;100.00;79034.97;4972582;28;45533;-87
2023/04/15 06:20:10;;;;;;;;;3.00;1.00;;;;;12.10;100.00;79352.16;4975936;28;46385;-88
2023/04/15 06:22:37;;;;;;;;;0.67;0.67;;;;;11.95;100.00;79000.88;4972687;28;46551;-87
2023/04/15 06:25:03;;;;;;;;;0.00;0.00;;;;;11.99;100.00;79016.97;4963661;28;45373;-88
2023/04/15 06:27:28;;;;;;;;;0.00;0.00;;;;;12.11;100.00;79234.63;4971390;28;45583;-88
2023/04/15 06:29:53;;;;;;;;;0.00;0.00;;;;;11.90;100.00;79269.66;4964861;28;45483;-87
2023/04/15 06:32:19;;;;;;;;;0.33;0.33;;;;;12.14;100.00;78969.66;4974133;28;55190;-86
2023/04/15 06:34:44;;;;;;;;;0.33;0.33;;;;;12.04;100.00;79233.03;4966125;28;45432;-87
2023/04/15 06:37:14;;;;;;;;;0.00;0.00;;;;;11.86;100.00;79200.41;4948357;28;47947;-86
2023/04/15 06:39:40;;;;;;;;;0.00;0.00;;;;;11.86;100.00;79211.03;4970044;28;45347;-86
2023/04/15 06:42:05;;;;;;;;;0.00;0.00;;;;;12.18;100.00;79179.75;4953907;28;47927;-86
2023/04/15 06:44:30;;;;;;;;;1.00;1.00;;;;;12.20;100.00;79310.75;4964454;28;45395;-87
2023/04/15 06:46:56;;;;;;;;;1.00;1.00;;;;;12.08;100.00;79320.91;4955336;28;45588;-86
2023/04/15 06:49:21;;;;;;;;;0.00;0.00;;;;;11.99;100.00;78888.78;4962474;28;45592;-87
2023/04/15 06:51:47;;;;;;;;;0.00;0.00;;;;;12.23;100.00;78811.81;4957957;28;46025;-88
2023/04/15 06:54:12;;;;;;;;;0.67;0.67;;;;;12.15;100.00;78963.72;4958162;28;45414;-86
2023/04/15 06:56:38;;;;;;;;;0.67;0.67;;;;;11.98;100.00;79017.59;4969084;28;45471;-86
2023/04/15 06:59:03;;;;;;;;;0.33;0.00;;;;;11.95;100.00;79008.84;4974942;28;45410;-87
2023/04/15 07:01:28;;;;;;;;;0.00;0.00;;;;;12.22;100.00;79316.13;4968096;28;45546;-86
2023/04/15 07:03:54;;;;;;;;;0.33;0.33;;;;;12.25;100.00;79304.28;4975778;28;45679;-86
2023/04/15 07:06:20;;;;;;;;;1.00;1.00;;;;;12.26;100.00;79246.50;4969110;28;45960;-87
2023/04/15 07:08:46;;;;;;;;;0.00;0.00;;;;;12.27;100.00;79151.47;4965638;28;45681;-86
2023/04/15 07:11:11;;;;;;;;;0.33;0.33;;;;;11.93;100.00;79622.50;4955464;28;47466;-86
2023/04/15 07:13:37;;;;;;;;;0.67;0.67;;;;;12.28;100.00;79139.56;4961323;28;45540;-86
2023/04/15 07:16:02;;;;;;;;;0.00;0.00;;;;;11.98;100.00;79366.31;4955846;28;45453;-87
2023/04/15 07:18:28;;;;;;;;;1.00;1.00;;;;;12.07;100.00;79316.16;4969852;28;45509;-87
2023/04/15 07:20:53;;;;;;;;;0.00;0.00;;;;;12.28;100.00;79392.78;4970860;28;56562;-86
2023/04/15 07:23:18;;;;;;;;;1.00;1.00;;;;;12.10;100.00;79403.34;4969799;28;45590;-86
2023/04/15 07:25:44;;;;;;;;;1.00;1.00;;;;;12.20;100.00;79294.13;4955004;28;45567;-87
2023/04/15 07:28:09;;;;;;;;;1.00;1.00;;;;;12.05;100.00;79468.22;5320459;23;45444;-87
2023/04/15 07:30:34;;;;;;;;;0.33;0.33;;;;;12.02;100.00;79618.94;4991820;28;47037;-87
2023/04/15 07:33:00;;;;;;;;;0.00;0.00;;;;;12.02;100.00;80009.59;4984032;28;45360;-87
2023/04/15 07:35:26;;;;;;;;;1.00;1.00;;;;;12.23;100.00;79928.91;4995192;28;45720;-87
2023/04/15 07:37:51;;;;;;;;;0.67;0.67;;;;;12.12;100.00;80051.94;4982289;28;45625;-87
2023/04/15 07:40:21;;;;;;;;;0.00;0.00;;;;;12.29;100.00;80181.13;4970195;28;46568;-86
2023/04/15 07:42:48;;;;;;;;;0.00;0.00;;;;;12.30;100.00;80392.53;4993903;28;45425;-88
2023/04/15 07:45:14;;;;;;;;;1.00;1.00;;;;;12.34;100.00;80315.66;4990927;28;45617;-87
2023/04/15 07:47:40;;;;;;;;;0.00;0.00;;;;;12.33;100.00;80348.84;4977459;28;46990;-88
2023/04/15 07:50:06;;;;;;;;;2.00;0.00;;;;;12.34;100.00;80221.88;4985978;28;46157;-87
2023/04/15 07:52:37;;;;;;;;;0.67;0.67;;;;;12.04;100.00;80288.06;4976964;28;45478;-87
2023/04/15 07:55:07;;;;;;;;;0.67;0.67;;;;;12.22;100.00;80548.94;5000615;28;45503;-87
2023/04/15 07:57:33;;;;;;;;;0.00;0.00;;;;;12.02;100.00;80604.94;4990011;28;45455;-87
2023/04/15 07:59:59;;;;;;;;;0.67;0.67;;;;;12.36;100.00;80871.63;4976400;28;46054;-87
2023/04/15 08:02:25;;;;;;;;;0.00;0.00;;;;;12.37;100.00;80819.81;4975364;28;45402;-88
2023/04/15 08:04:51;;;;;;;;;2.33;0.67;;;;;12.16;100.00;81125.53;4991193;28;45469;-88
2023/04/15 08:07:17;;;;;;;;;1.00;1.00;;;;;12.18;100.00;81045.91;4980598;28;45526;-87
2023/04/15 08:09:43;;;;;;;;;0.67;0.00;;;;;12.26;100.00;81126.22;4992458;28;45971;-87
2023/04/15 08:12:11;;;;;;;;;0.67;0.67;;;;;12.32;100.00;81197.78;4990471;28;45412;-87
2023/04/15 08:14:36;;;;;;;;;0.00;0.00;;;;;12.19;100.00;81188.94;4987618;28;45758;-87
2023/04/15 08:17:03;;;;;;;;;1.67;0.33;;;;;12.01;100.00;81318.63;4975047;28;45636;-88
2023/04/15 08:19:28;;;;;;;;;0.67;0.67;;;;;12.43;100.00;81059.59;4984634;28;46074;-87
2023/04/15 08:21:54;;;;;;;;;7.00;6.00;;;;;12.44;100.00;81377.56;4984113;28;46262;-86
2023/04/15 08:24:20;;;;;;;;;2.00;2.00;;;;;12.35;100.00;81396.16;4985703;28;45530;-87
2023/04/15 08:26:46;;;;;;;;;3.33;3.33;;;;;12.37;100.00;81373.06;4992666;28;45619;-87
2023/04/15 08:29:11;;;;;;;;;1.67;1.00;;;;;12.37;100.00;81696.88;4995109;28;46043;-87
2023/04/15 08:31:36;;;;;;;;;3.67;3.67;;;;;12.20;100.00;81862.47;4996516;28;45554;-87
2023/04/15 08:34:05;;;;;;;;;1.67;1.67;;;;;12.06;100.00;81994.97;4993322;28;45708;-86
2023/04/15 08:36:31;;;;;;;;;1.33;1.33;;;;;12.41;100.00;82487.41;5014736;28;45645;-85
2023/04/15 08:38:56;;;;;;;;;1.00;1.00;;;;;11.53;100.00;82081.53;4999650;28;46280;-86
2023/04/15 08:41:26;;;;;;;;;0.67;0.67;;;;;12.18;100.00;82226.69;4994715;28;45820;-84
2023/04/15 08:44:03;;;;;;;;;0.67;0.67;;;;;12.58;100.00;82389.16;4999765;28;45452;-85
2023/04/15 08:46:35;;;;;;;;;0.67;0.67;;;;;12.48;100.00;82790.13;4996987;28;45539;-85
2023/04/15 08:49:03;;;;;;;;;0.00;0.00;;;;;12.39;100.00;82618.31;4991416;28;47234;-86
2023/04/15 08:51:30;;;;;;;;;0.67;0.67;;;;;12.53;100.00;82698.06;4985367;28;45474;-83
2023/04/15 08:53:56;;;;;;;;;0.00;0.00;;;;;12.22;100.00;82721.78;4992563;28;45510;-88
2023/04/15 08:56:28;;;;;;;;;0.67;0.67;;;;;12.84;100.00;82787.53;4980935;28;45658;-91
2023/04/15 08:58:54;;;;;;;;;0.00;0.00;;;;;12.88;100.00;83138.75;4982250;28;47089;-89
2023/04/15 09:01:45;;;;;;;;;0.00;0.00;;;;;12.99;100.00;84007.03;4987092;28;45680;-86
2023/04/15 09:04:11;;;;;;;;;0.00;0.00;;;;;12.16;100.00;83450.13;4992028;28;45662;-87
2023/04/15 09:06:42;;;;;;;;;0.00;0.00;;;;;12.61;100.00;83460.19;4998393;28;45492;-87
2023/04/15 09:09:08;;;;;;;;;0.00;0.00;;;;;12.39;100.00;84211.81;4996837;28;45449;-88
2023/04/15 09:11:39;;;;;;;;;0.00;0.00;;;;;13.03;100.00;84255.31;4988704;28;45672;-96
2023/04/15 09:14:17;;;;;;;;;0.00;0.00;;;;;12.45;100.00;84120.09;4998012;28;45498;-92
2023/04/15 09:16:59;;;;;;;;;0.00;0.00;;;;;12.96;100.00;84393.63;4986051;28;45480;-93
2023/04/15 09:19:25;;;;;;;;;0.00;0.00;;;;;12.99;100.00;85006.28;4987770;28;47356;-92
2023/04/15 09:24:22;;;;;;;;;0.00;0.00;;;;;12.69;100.00;85032.41;5040525;23;67746;-93
2023/04/15 09:26:51;;;;;;;;;0.00;0.00;;;;;12.85;100.00;84805.38;4986246;28;45918;-93
2023/04/15 09:29:17;;;;;;;;;0.00;0.00;;;;;12.89;100.00;85127.56;4995556;28;46410;-93
2023/04/15 09:31:43;;;;;;;;;0.00;0.00;;;;;12.80;100.00;85221.66;4984649;28;45439;-93
2023/04/15 09:34:08;;;;;;;;;0.00;0.00;;;;;12.63;100.00;85718.84;4992889;28;45364;-92
2023/04/15 09:36:46;;;;;;;;;1.00;1.00;;;;;12.85;100.00;85180.31;4991319;28;45349;-92
2023/04/15 09:39:11;;;;;;;;;1.00;1.00;;;;;12.85;100.00;85217.63;4964793;28;47395;-93
2023/04/15 09:41:36;;;;;;;;;0.00;0.00;;;;;12.64;100.00;85437.94;4999887;28;45327;-94
2023/04/15 09:44:03;;;;;;;;;1.33;1.33;;;;;12.43;100.00;85152.13;4998458;28;45446;-93
2023/04/15 09:46:45;;;;;;;;;0.67;0.67;;;;;12.84;100.00;85179.59;4986866;28;45434;-93
2023/04/15 09:49:11;;;;;;;;;0.00;0.00;;;;;12.58;100.00;84864.47;4979872;28;47963;-94
2023/04/15 09:51:37;;;;;;;;;0.00;0.00;;;;;12.88;100.00;84804.44;4981512;28;45629;-91
2023/04/15 09:54:03;;;;;;;;;2.67;1.00;;;;;12.62;100.00;84801.09;4982073;28;45537;-92
2023/04/15 09:56:41;;;;;;;;;0.33;0.33;;;;;12.95;100.00;84911.78;4985241;28;45728;-91
2023/04/15 09:59:08;;;;;;;;;0.00;0.00;;;;;12.95;100.00;84621.34;4975193;28;48456;-93
2023/04/15 10:01:34;;;;;;;;;0.00;0.00;;;;;12.95;100.00;84530.75;4981955;28;45841;-94
2023/04/15 10:04:03;;;;;;;;;1.00;1.00;;;;;13.08;100.00;84291.88;4982311;28;45396;-88
2023/04/15 10:06:29;;;;;;;;;1.33;0.33;;;;;12.73;100.00;83413.53;4998756;28;45865;-94
2023/04/15 10:08:56;;;;;;;;;0.67;0.67;;;;;13.04;100.00;83305.53;4982351;28;47136;-94
2023/04/15 10:11:23;;;;;;;;;0.00;0.00;;;;;13.19;100.00;83326.34;4977442;28;45416;-94
2023/04/15 10:13:50;;;;;;;;;0.00;0.00;;;;;13.26;100.00;82880.69;4975735;28;45710;-95
2023/04/15 10:16:19;;;;;;;;;0.67;0.00;;;;;13.32;100.00;83066.41;4976793;28;45546;-94
2023/04/15 10:18:50;;;;;;;;;0.67;0.67;;;;;12.65;100.00;83679.69;4985301;28;48290;-95
2023/04/15 10:21:17;;;;;;;;;0.00;0.00;;;;;12.70;100.00;83570.94;4993221;28;45467;-95
2023/04/15 10:23:44;;;;;;;;;1.00;1.00;;;;;12.92;100.00;83813.06;4986228;28;45484;-95
2023/04/15 10:26:11;;;;;;;;;0.00;0.00;;;;;13.02;100.00;83659.69;4984027;28;45543;-96
2023/04/15 10:28:37;;;;;;;;;1.00;0.00;;;;;13.33;100.00;84008.78;4998328;28;47604;-94
2023/04/15 10:31:04;;;;;;;;;0.00;0.00;;;;;13.37;100.00;83898.00;4990430;28;45675;-95
2023/04/15 10:33:31;;;;;;;;;0.00;0.00;;;;;12.59;100.00;84115.69;4978354;28;45463;-96
2023/04/15 10:35:56;;;;;;;;;1.00;1.00;;;;;13.48;100.00;85994.25;4988246;28;45725;-96
2023/04/15 10:38:42;;;;;;;;;0.67;0.67;;;;;13.55;100.00;85512.22;5094702;23;49096;-92
2023/04/15 10:41:24;;;;;;;;;0.67;0.67;;;;;13.53;100.00;85459.31;4991547;28;45354;-92
2023/04/15 10:44:01;;;;;;;;;0.00;0.00;;;;;13.19;100.00;85636.69;4972138;28;45534;-91
2023/04/15 10:46:45;;;;;;;;;0.00;0.00;;;;;13.55;100.00;85811.75;4981419;28;45537;-91
2023/04/15 10:49:12;;;;;;;;;0.33;0.00;;;;;13.57;100.00;85814.00;4958486;28;46213;-95
2023/04/15 10:51:42;;;;;;;;;0.00;0.00;;;;;13.57;100.00;85836.06;4964404;28;45605;-94
2023/04/15 10:54:54;;;;;;;;;0.67;0.67;;;;;12.16;100.00;86109.56;4986796;28;45482;-93
2023/04/15 11:00:38;;;;;;;;;0.67;0.67;;;;;13.30;100.00;87576.16;4862699;29;45736;-93
2023/04/15 11:07:01;;;;;;;;;0.67;0.67;;;;;12.05;100.00;87948.94;4858564;29;45853;-91
2023/04/15 11:12:51;;;;;;;;;1.00;1.00;;;;;13.45;100.00;87672.72;5040163;23;45856;-92
2023/04/15 11:15:32;;;;;;;;;1.67;1.67;;;;;13.23;100.00;87650.97;4985492;28;45572;-91
2023/04/15 11:18:07;;;;;;;;;1.33;1.33;;;;;13.64;100.00;87890.19;4982226;28;45523;-92
2023/04/15 11:20:33;;;;;;;;;1.67;1.67;;;;;13.41;100.00;88097.13;4990331;28;45358;-91
2023/04/15 11:22:58;;;;;;;;;3.00;3.00;;;;;13.69;100.00;87644.09;4998859;28;47212;-93
2023/04/15 11:25:25;;;;;;;;;2.00;1.00;;;;;13.40;100.00;87652.59;4971296;28;45432;-89
2023/04/15 11:27:55;;;;;;;;;3.00;3.00;;;;;13.71;100.00;87792.03;5015721;28;45554;-93
2023/04/15 11:30:24;;;;;;;;;3.00;2.00;;;;;13.72;100.00;87657.41;5006932;28;45422;-92
2023/04/15 11:32:52;;;;;;;;;5.33;3.00;;;;;13.19;100.00;87842.34;4978628;28;47226;-93
2023/04/15 11:35:18;;;;;;;;;0.00;0.00;;;;;13.19;100.00;87973.81;4995096;28;45753;-92
2023/04/15 11:37:44;;;;;;;;;2.67;2.67;;;;;13.23;100.00;87963.88;4999825;28;45445;-91
2023/04/15 11:40:10;;;;;;;;;2.67;2.67;;;;;13.74;100.00;87446.03;4992275;28;45640;-94
2023/04/15 11:42:36;;;;;;;;;2.00;2.00;;;;;14.13;100.00;87252.09;4993259;28;46351;-91
2023/04/15 11:45:13;;;;;;;;;3.00;3.00;;;;;14.28;100.00;86429.56;4970632;28;45418;-92
2023/04/15 11:47:39;;;;;;;;;2.00;2.00;;;;;14.07;100.00;86145.38;4996457;28;45363;-91
2023/04/15 11:50:18;;;;;;;;;1.00;1.00;;;;;14.49;100.00;85402.63;4990026;28;46693;-91
2023/04/15 11:53:01;;;;;;;;;1.00;1.00;;;;;14.43;100.00;85548.03;4983164;28;45980;-91
2023/04/15 11:55:27;;;;;;;;;0.00;0.00;;;;;14.46;100.00;86197.09;4994911;28;45431;-88
2023/04/15 11:58:07;;;;;;;;;1.00;1.00;;;;;14.40;100.00;86745.91;4986029;28;45528;-86
2023/04/15 12:00:33;;;;;;;;;1.00;1.00;;;;;14.39;100.00;86870.78;4997982;28;45823;-86
2023/04/15 12:03:26;;;;;;;;;1.00;1.00;;;;;14.63;100.00;87554.84;4983285;28;48634;-93
2023/04/15 12:06:17;;;;;;;;;1.33;1.33;;;;;14.63;100.00;88456.00;5003786;23;45534;-83
2023/04/15 12:09:11;;;;;;;;;1.00;1.00;;;;;14.60;100.00;88630.63;4972278;28;45799;-87
2023/04/15 12:11:57;;;;;;;;;0.00;0.00;;;;;13.99;100.00;89103.75;4988056;28;45541;-87
2023/04/15 12:14:30;;;;;;;;;1.00;1.00;;;;;13.37;100.00;89900.09;4996113;28;45551;-85
2023/04/15 12:17:15;;;;;;;;;1.00;1.00;;;;;14.59;100.00;90959.09;4984213;28;45661;-85
2023/04/15 12:19:55;;;;;;;;;1.00;1.00;;;;;13.90;100.00;90899.84;4994463;28;45601;-85
2023/04/15 12:22:21;;;;;;;;;1.00;1.00;;;;;13.28;100.00;91545.88;5035808;23;45503;-85
2023/04/15 12:24:47;;;;;;;;;1.00;1.00;;;;;14.31;100.00;91296.69;4997557;28;47425;-86
2023/04/15 12:27:14;;;;;;;;;3.00;3.00;;;;;14.15;100.00;91277.75;4981952;28;45443;-86
2023/04/15 12:29:53;;;;;;;;;0.67;0.67;;;;;12.82;100.00;91794.50;4992189;28;45836;-86
2023/04/15 12:32:20;;;;;;;;;1.00;1.00;;;;;13.16;100.00;92372.66;4987132;28;45594;-86
2023/04/15 12:34:50;;;;;;;;;1.00;1.00;;;;;14.55;100.00;91719.69;4985915;28;46912;-86
2023/04/15 12:37:16;;;;;;;;;0.00;0.00;;;;;13.93;100.00;92980.13;4976759;28;45473;-87
2023/04/15 12:39:43;;;;;;;;;1.33;0.00;;;;;14.64;100.00;92659.31;4978783;28;45508;-86
2023/04/15 12:42:09;;;;;;;;;0.00;0.00;;;;;13.71;100.00;92463.81;4978214;28;45454;-86
2023/04/15 12:50:22;;;;;;;;;1.00;1.00;;;;;14.99;100.00;91205.53;5113244;23;68137;-91
2023/04/15 12:52:47;;;;;;;;;1.00;1.00;;;;;15.01;100.00;91631.00;4953224;28;45450;-91
2023/04/15 12:55:12;;;;;;;;;1.00;0.00;;;;;15.01;100.00;91698.75;4939565;28;46231;-90
2023/04/15 12:57:38;;;;;;;;;1.00;1.00;;;;;14.99;100.00;91676.84;4939528;28;45402;-90
2023/04/15 13:00:06;;;;;;;;;0.33;0.33;;;;;14.94;100.00;92025.16;4922650;28;45406;-91
2023/04/15 13:02:32;;;;;;;;;2.00;0.67;;;;;14.95;100.00;92214.19;4949869;28;45487;-89
2023/04/15 13:04:57;;;;;;;;;1.00;1.00;;;;;14.92;100.00;92664.75;4931723;28;45473;-90
2023/04/15 13:07:22;;;;;;;;;1.00;0.00;;;;;14.88;100.00;93002.00;4944541;28;49368;-91
2023/04/15 13:09:48;;;;;;;;;1.00;1.00;;;;;14.84;100.00;93412.66;4959260;28;45500;-91
2023/04/15 13:12:14;;;;;;;;;1.00;1.00;;;;;14.81;100.00;93448.03;4942792;28;45465;-91
2023/04/15 13:14:39;;;;;;;;;1.00;1.00;;;;;14.79;100.00;93322.41;4944365;28;46160;-90
2023/04/15 13:17:09;;;;;;;;;0.00;0.00;;;;;14.76;100.00;93419.41;4939904;28;45438;-91
2023/04/15 13:19:35;;;;;;;;;0.00;0.00;;;;;14.66;100.00;93505.13;4944301;28;45528;-89
2023/04/15 13:22:01;;;;;;;;;0.67;0.33;;;;;14.71;100.00;93395.31;4952388;28;45810;-90
2023/04/15 13:24:26;;;;;;;;;0.00;0.00;;;;;14.69;100.00;93387.53;4941784;28;47150;-89
2023/04/15 13:26:52;;;;;;;;;1.00;1.00;;;;;14.45;100.00;93387.34;4952191;28;45365;-89
2023/04/15 13:29:18;;;;;;;;;0.00;0.00;;;;;14.66;100.00;92030.69;4946289;28;45434;-90
2023/04/15 13:31:43;;;;;;;;;0.00;0.00;;;;;14.66;100.00;91756.88;4934251;28;45517;-89
2023/04/15 13:34:08;;;;;;;;;0.67;0.67;;;;;14.60;100.00;91924.06;4950220;28;46184;-90
2023/04/15 13:36:34;;;;;;;;;0.67;0.67;;;;;14.64;100.00;91957.16;4939934;28;45622;-90
2023/04/15 13:38:59;;;;;;;;;1.00;1.00;;;;;14.64;100.00;91706.34;4942006;28;45442;-90
2023/04/15 13:41:25;;;;;;;;;0.00;0.00;;;;;14.51;100.00;90562.06;4954672;28;45445;-89
2023/04/15 13:43:50;;;;;;;;;1.00;0.33;;;;;14.66;100.00;89606.19;4938792;28;46363;-89
2023/04/15 13:46:15;;;;;;;;;0.00;0.00;;;;;14.49;100.00;88986.25;4951208;28;45731;-88
2023/04/15 13:48:41;;;;;;;;;0.00;0.00;;;;;14.67;100.00;86913.81;4950844;28;45360;-89
2023/04/15 13:51:06;;;;;;;;;0.00;0.00;;;;;14.66;100.00;87271.34;4939386;28;45685;-88
2023/04/15 13:53:32;;;;;;;;;1.67;0.00;;;;;14.59;100.00;87134.44;4921439;28;46075;-89
2023/04/15 13:55:57;;;;;;;;;0.00;0.00;;;;;14.74;100.00;86668.34;4924415;28;45622;-89
2023/04/15 13:58:22;;;;;;;;;0.00;0.00;;;;;14.85;100.00;86279.47;4938705;28;45842;-90
2023/04/15 14:00:48;;;;;;;;;0.00;0.00;;;;;14.88;100.00;86161.66;4953583;28;45446;-89
2023/04/15 14:03:13;;;;;;;;;0.67;0.67;;;;;14.92;100.00;85549.91;4957612;28;45825;-89
2023/04/15 14:05:38;;;;;;;;;0.00;0.00;;;;;14.96;100.00;85093.25;4949674;28;45758;-89
2023/04/15 14:08:04;;;;;;;;;0.00;0.00;;;;;15.00;100.00;84820.31;4942149;28;45397;-89
2023/04/15 14:10:29;;;;;;;;;1.00;1.00;;;;;15.06;100.00;84556.34;4942907;28;45499;-89
2023/04/15 14:12:54;;;;;;;;;0.00;0.00;;;;;15.13;100.00;83157.59;4949578;28;46004;-89
2023/04/15 14:15:20;;;;;;;;;0.00;0.00;;;;;15.19;100.00;82189.84;4939331;28;45575;-89
2023/04/15 14:17:45;;;;;;;;;0.00;0.00;;;;;15.24;100.00;82110.69;4935526;28;45656;-89
2023/04/15 14:20:11;;;;;;;;;1.00;1.00;;;;;15.18;100.00;81309.25;4928466;28;45675;-90
2023/04/15 14:22:36;;;;;;;;;1.00;1.00;;;;;15.31;100.00;79702.88;4950835;28;45499;-89
2023/04/15 14:25:02;;;;;;;;;2.00;2.00;;;;;15.35;100.00;78529.66;4939650;28;45516;-89
2023/04/15 14:27:27;;;;;;;;;0.00;0.00;;;;;15.38;100.00;77761.88;4950611;28;45444;-89
2023/04/15 14:29:53;;;;;;;;;1.00;1.00;;;;;15.35;100.00;76735.91;4949217;28;45786;-89
2023/04/15 14:32:18;;;;;;;;;1.00;1.00;;;;;15.35;100.00;73653.00;4941503;28;45488;-89
2023/04/15 14:34:44;;;;;;;;;1.67;1.67;;;;;15.46;100.00;78036.34;4950504;28;45497;-89
2023/04/15 14:37:09;;;;;;;;;3.00;3.00;;;;;15.47;100.00;78267.41;4946306;28;45413;-89
2023/04/15 14:39:34;;;;;;;;;1.67;1.67;;;;;15.47;100.00;78497.81;4951843;28;45471;-90
2023/04/15 14:42:00;;;;;;;;;1.00;1.00;;;;;15.49;100.00;78433.06;4940844;28;46545;-89
2023/04/15 14:44:25;;;;;;;;;1.00;1.00;;;;;15.49;100.00;78220.03;4952746;28;45578;-90
2023/04/15 14:46:51;;;;;;;;;2.00;2.00;;;;;15.50;99.93;78031.03;4943933;28;45495;-91
2023/04/15 14:49:16;;;;;;;;;1.00;1.00;;;;;15.52;99.00;77591.00;4963935;28;45515;-91
2023/04/15 14:51:42;;;;;;;;;0.00;0.00;;;;;15.48;99.09;77310.56;4961507;28;46063;-90
2023/04/15 14:54:07;;;;;;;;;0.00;0.00;;;;;15.53;99.24;76764.41;4966787;28;45399;-90
2023/04/15 14:56:32;;;;;;;;;1.00;1.00;;;;;15.55;98.71;75827.13;4970761;28;45445;-90
2023/04/15 14:58:58;;;;;;;;;0.00;0.00;;;;;15.49;98.30;74949.06;4966223;28;45416;-91
2023/04/15 15:01:23;;;;;;;;;1.00;1.00;;;;;15.62;98.27;74468.72;4947933;28;47273;-92
2023/04/15 15:03:49;;;;;;;;;0.00;0.00;;;;;15.66;98.22;72570.97;4972418;28;45405;-92
2023/04/15 15:06:14;;;;;;;;;1.33;1.33;;;;;15.71;98.09;71213.31;4960616;28;45539;-91
2023/04/15 15:08:40;;;;;;;;;1.00;1.00;;;;;15.74;97.64;68817.47;4966585;28;45381;-91
2023/04/15 15:11:05;;;;;;;;;1.00;0.67;;;;;15.61;97.12;65495.50;4956687;28;45878;-90
2023/04/15 15:13:31;;;;;;;;;1.67;1.00;;;;;15.80;96.64;62105.84;4956916;28;45461;-92
2023/04/15 15:15:56;;;;;;;;;1.33;1.33;;;;;15.88;96.47;59375.50;4958737;28;45455;-90
2023/04/15 15:18:24;;;;;;;;;1.00;1.00;;;;;15.84;95.91;55787.13;4968662;28;45570;-96
2023/04/15 15:20:49;;;;;;;;;1.00;1.00;;;;;15.91;95.74;51949.59;4948786;28;47704;-94
2023/04/15 15:23:15;;;;;;;;;0.00;0.00;;;;;15.74;95.10;48787.31;4940815;28;45529;-91
2023/04/15 15:25:40;;;;;;;;;1.00;1.00;;;;;15.97;95.47;46378.88;4975642;28;47126;-91
2023/04/15 15:28:06;;;;;;;;;1.00;1.00;;;;;15.90;95.22;42668.25;4972041;28;45803;-95
2023/04/15 15:30:31;;;;;;;;;1.00;1.00;;;;;15.75;94.83;38223.47;4971250;28;46662;-96
2023/04/15 15:32:56;;;;;;;;;1.67;1.67;;;;;15.99;94.92;34861.25;4959142;28;46004;-96
2023/04/15 15:35:22;;;;;;;;;1.00;1.00;;;;;15.81;94.24;33055.41;4957868;28;46923;-93
2023/04/15 15:37:47;;;;;;;;;1.00;1.00;;;;;15.90;93.81;28275.09;4969963;28;45520;-94
2023/04/15 15:40:13;;;;;;;;;1.00;1.00;;;;;15.98;94.07;24709.16;4953032;28;48040;-93
2023/04/15 15:42:38;;;;;;;;;0.00;0.00;;;;;15.91;93.73;23347.84;4948167;28;46081;-93
2023/04/15 15:45:04;;;;;;;;;0.00;0.00;;;;;15.71;93.17;20760.41;4962890;28;45562;-92
2023/04/15 15:47:32;;;;;;;;;1.00;1.00;;;;;15.73;92.90;19289.03;4952987;28;45463;-92