Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:03:01;;;;;;;15.13;12.95;;;;;;;4.22;96.05;101333.31;10347360;28;20050;-65
2023/12/19 00:08:03;;;;;;;14.93;12.85;;;;;;;4.19;96.64;101335.22;10344330;28;20064;-63
2023/12/19 00:13:06;;;;;;;15.90;13.70;;;;;;;4.11;96.90;101322.28;10340688;28;20053;-65
2023/12/19 00:18:07;;;;;;;15.60;13.75;;;;;;;4.16;96.72;101325.63;10354121;28;20104;-64
2023/12/19 00:23:09;;;;;;;16.10;12.50;;;;;;;4.20;96.94;101337.78;10342581;28;20045;-65
2023/12/19 00:28:12;;;;;;;13.57;11.93;;;;;;;4.27;96.13;101330.50;10343228;28;20146;-66
2023/12/19 00:33:14;;;;;;;14.07;12.23;;;;;;;4.41;96.37;101340.53;10348250;28;20096;-65
2023/12/19 00:38:15;;;;;;;13.10;11.70;;;;;;;4.49;95.65;101338.47;10347754;28;20459;-64
2023/12/19 00:43:19;;;;;;;13.10;11.40;;;;;;;4.58;95.97;101338.13;10346232;28;20067;-64
2023/12/19 00:48:22;;;;;;;16.45;11.98;;;;;;;4.52;94.80;101337.47;10348501;28;20150;-65
2023/12/19 00:53:23;;;;;;;13.05;10.93;;;;;;;4.54;94.68;101320.69;10354240;28;20576;-66
2023/12/19 00:58:25;;;;;;;14.63;12.52;;;;;;;4.43;94.34;101297.38;10349386;28;20054;-64
2023/12/19 01:03:26;;;;;;;13.63;11.20;;;;;;;4.40;94.85;101307.19;10347581;28;20046;-65
2023/12/19 01:08:30;;;;;;;14.23;12.43;;;;;;;4.14;95.88;101287.06;10347898;28;20076;-64
2023/12/19 01:13:32;;;;;;;14.55;12.50;;;;;;;4.21;96.07;101307.84;10348225;28;20786;-65
2023/12/19 01:18:34;;;;;;;14.18;12.35;;;;;;;4.22;96.55;101306.94;10350863;28;20057;-65
2023/12/19 01:23:38;;;;;;;15.32;13.43;;;;;;;4.15;95.88;101286.16;10344908;28;20107;-64
2023/12/19 01:28:40;;;;;;;14.98;11.93;;;;;;;4.25;96.00;101301.56;10334481;28;20406;-64
2023/12/19 01:33:42;;;;;;;13.13;11.75;;;;;;;4.22;96.00;101314.84;10343014;28;20045;-65
2023/12/19 01:38:44;;;;;;;12.93;11.45;;;;;;;4.26;96.11;101310.31;10345704;28;20068;-65
2023/12/19 01:43:45;;;;;;;12.90;11.00;;;;;;;4.33;96.26;101317.09;10360512;28;20135;-65
2023/12/19 01:48:47;;;;;;;15.23;12.60;;;;;;;4.38;95.47;101298.47;10356977;28;20057;-65
2023/12/19 01:53:51;;;;;;;15.18;12.93;;;;;;;4.39;95.41;101311.59;10345946;28;20046;-66
2023/12/19 01:58:53;;;;;;;12.27;10.93;;;;;;;4.54;95.17;101362.03;10337210;28;20124;-65
2023/12/19 02:03:54;;;;;;;12.70;11.35;;;;;;;4.45;94.54;101359.75;10341395;28;20053;-65
2023/12/19 02:08:56;;;;;;;15.10;12.88;;;;;;;4.36;94.51;101329.31;10301302;28;20046;-63
2023/12/19 02:13:58;;;;;;;14.13;12.23;;;;;;;4.18;94.71;101300.06;10330332;28;20082;-64
2023/12/19 02:19:04;;;;;;;14.57;11.98;;;;;;;4.32;94.63;101317.16;10341799;28;20703;-65
2023/12/19 02:24:07;;;;;;;13.63;11.90;;;;;;;4.27;94.42;101301.50;10343719;28;20171;-65
2023/12/19 02:29:08;;;;;;;14.05;12.40;;;;;;;4.28;94.56;101312.91;10341359;28;20133;-63
2023/12/19 02:34:10;;;;;;;13.55;12.02;;;;;;;4.27;95.00;101305.94;10340547;28;20147;-65
2023/12/19 02:39:11;;;;;;;16.30;13.35;;;;;;;4.17;93.80;101279.03;10341543;28;20119;-66
2023/12/19 02:44:13;;;;;;;15.32;11.88;;;;;;;4.20;92.96;101290.34;10349949;28;20052;-65
2023/12/19 02:49:15;;;;;;;13.90;12.00;;;;;;;4.13;93.59;101307.28;10343564;28;20750;-64
2023/12/19 02:54:17;;;;;;;15.43;12.43;;;;;;;4.00;93.45;101284.94;10331848;28;20045;-65
2023/12/19 02:59:18;;;;;;;15.38;12.65;;;;;;;4.03;93.26;101283.03;10342589;28;20061;-65
2023/12/19 03:04:20;;;;;;;14.23;12.70;;;;;;;4.10;92.92;101273.16;10338993;28;20053;-64
2023/12/19 03:09:22;;;;;;;15.50;13.10;;;;;;;3.94;92.90;101245.66;10324982;28;20061;-65
2023/12/19 03:14:23;;;;;;;14.05;12.20;;;;;;;3.92;93.81;101247.47;10302171;28;20038;-65
2023/12/19 03:19:24;;;;;;;15.23;12.27;;;;;;;3.89;94.15;101224.75;10340893;28;20224;-64
2023/12/19 03:24:28;;;;;;;13.88;11.77;;;;;;;3.93;94.20;101212.31;10353522;28;20054;-63
2023/12/19 03:29:32;;;;;;;14.52;11.95;;;;;;;3.83;94.05;101227.63;10339798;28;20211;-62
2023/12/19 03:34:36;;;;;;;13.45;11.95;;;;;;;3.68;93.78;101197.44;10340952;28;20053;-62
2023/12/19 03:39:37;;;;;;;13.57;11.40;;;;;;;3.75;93.47;101225.25;10346274;28;20046;-64
2023/12/19 03:44:41;;;;;;;12.98;11.20;;;;;;;3.66;92.99;101215.03;10347262;28;20044;-64
2023/12/19 03:49:43;;;;;;;13.10;11.80;;;;;;;3.64;93.02;101206.34;10352093;28;20129;-62
2023/12/19 03:54:45;;;;;;;13.52;10.55;;;;;;;3.73;92.87;101206.00;10333352;28;20180;-63
2023/12/19 03:59:46;;;;;;;12.63;11.30;;;;;;;3.68;92.54;101200.06;10353437;28;20722;-63
2023/12/19 04:04:48;;;;;;;13.10;10.93;;;;;;;3.60;92.49;101210.00;10348800;28;20062;-62
2023/12/19 04:09:49;;;;;;;11.10;9.90;;;;;;;3.70;92.48;101216.66;10350302;28;20144;-62
2023/12/19 04:14:51;;;;;;;11.52;9.88;;;;;;;3.78;91.56;101240.94;10354515;28;20058;-61
2023/12/19 04:19:53;;;;;;;10.70;9.60;;;;;;;3.80;90.86;101244.38;10353438;28;20121;-61
2023/12/19 04:24:54;;;;;;;11.63;9.95;;;;;;;3.68;90.85;101223.78;10345207;28;20192;-63
2023/12/19 04:29:56;;;;;;;11.15;9.93;;;;;;;3.69;90.28;101220.19;10346353;28;20557;-63
2023/12/19 04:34:58;;;;;;;12.98;10.68;;;;;;;3.58;89.69;101207.44;10335842;28;20041;-62
2023/12/19 04:40:02;;;;;;;11.50;10.30;;;;;;;3.49;89.74;101189.34;10347673;28;20053;-62
2023/12/19 04:45:05;;;;;;;13.27;11.37;;;;;;;3.68;89.58;101214.09;10346742;28;20049;-62
2023/12/19 04:50:08;;;;;;;14.32;11.63;;;;;;;3.66;89.56;101188.72;10342629;28;20049;-65
2023/12/19 04:55:10;;;;;;;13.30;11.13;;;;;;;3.62;88.29;101193.25;10343659;28;20551;-62
2023/12/19 05:00:12;;;;;;;13.52;10.93;;;;;;;3.55;89.23;101175.94;10349393;28;20053;-63
2023/12/19 05:05:15;;;;;;;13.43;10.77;;;;;;;3.34;88.88;101141.59;10340701;28;20042;-62
2023/12/19 05:10:16;;;;;;;13.00;11.15;;;;;;;3.61;88.98;101177.50;10343786;28;20054;-62
2023/12/19 05:15:18;;;;;;;13.32;11.93;;;;;;;3.50;88.76;101189.28;10349086;28;20053;-63
2023/12/19 05:20:20;;;;;;;15.45;12.70;;;;;;;3.53;88.77;101197.06;10337739;28;20172;-63
2023/12/19 05:25:23;;;;;;;16.02;14.27;;;;;;;3.46;88.69;101203.47;10350728;28;20091;-64
2023/12/19 05:30:28;;;;;;;14.27;12.13;;;;;;;3.52;88.45;101219.03;10347157;28;20048;-62
2023/12/19 05:35:29;;;;;;;15.43;12.30;;;;;;;3.35;88.45;101200.38;10345358;28;20061;-62
2023/12/19 05:40:31;;;;;;;16.13;12.30;;;;;;;3.34;88.39;101203.91;10345120;28;20115;-63
2023/12/19 05:45:33;;;;;;;16.05;11.85;;;;;;;3.29;88.17;101192.69;10345604;28;20136;-63
2023/12/19 05:50:34;;;;;;;13.77;11.48;;;;;;;3.38;88.26;101200.25;10347807;28;20042;-63
2023/12/19 05:55:38;;;;;;;14.93;11.30;;;;;;;3.42;88.04;101208.88;10350796;28;21731;-63
2023/12/19 06:00:40;;;;;;;13.20;11.80;;;;;;;3.34;87.90;101203.91;10336608;28;20946;-61
2023/12/19 06:05:42;;;;;;;13.15;10.55;;;;;;;3.22;87.56;101173.59;10340782;28;20057;-62
2023/12/19 06:10:44;;;;;;;12.82;10.52;;;;;;;3.16;87.33;101158.03;10340292;28;20518;-61
2023/12/19 06:15:46;;;;;;;11.98;10.52;;;;;;;3.22;88.15;101167.50;10332626;28;20426;-62
2023/12/19 06:20:48;;;;;;;13.00;10.95;;;;;;;3.31;87.61;101172.44;10345323;28;20046;-62
2023/12/19 06:25:49;;;;;;;12.35;9.82;;;;;;;3.19;87.77;101158.78;10341243;28;20448;-63
2023/12/19 06:30:51;;;;;;;10.23;8.95;;;;;;;3.05;87.87;101149.66;10341040;28;20082;-63
2023/12/19 06:35:53;;;;;;;11.35;9.73;;;;;;;3.01;88.23;101144.50;10344026;28;20108;-63
2023/12/19 06:40:55;;;;;;;11.85;8.80;;;;;;;2.95;90.07;101163.13;10337374;28;20058;-63
2023/12/19 06:46:03;;;;;;;11.48;9.27;;;;;;;3.01;90.68;101180.47;10329776;28;20495;-62
2023/12/19 06:51:05;;;;;;;11.60;9.57;;;;;;;2.98;90.91;101172.69;10335397;28;20058;-64
2023/12/19 06:56:08;;;;;;;13.48;11.85;;;;;;;2.94;91.47;101157.91;10341485;28;20046;-62
2023/12/19 07:01:10;;;;;;;11.63;10.43;;;;;;;2.91;91.70;101155.41;10325246;28;20140;-62
2023/12/19 07:06:13;;;;;;;11.80;10.27;;;;;;;2.82;93.18;101149.56;10326249;28;20073;-63
2023/12/19 07:11:15;;;;;;;12.88;11.23;;;;;;;2.80;94.25;101130.31;10347757;28;20135;-64
2023/12/19 07:16:18;;;;;;;12.73;10.55;;;;;;;2.84;94.92;101144.25;10351092;28;20050;-63
2023/12/19 07:21:26;;;;;;;13.48;11.50;;;;;;;2.67;95.27;101121.13;10347331;28;20100;-64
2023/12/19 07:26:29;;;;;;;14.60;12.38;;;;;;;2.70;95.45;101139.41;10348039;28;20060;-62
2023/12/19 07:31:31;;;;;;;14.10;11.68;;;;;;;2.72;95.92;101132.34;10339027;28;20058;-63
2023/12/19 07:36:33;;;;;;;17.88;13.00;;;;;;;2.74;95.88;101130.53;10343413;28;20069;-61
2023/12/19 07:41:35;;;;;;;14.52;12.40;;;;;;;2.81;95.20;101125.94;10345274;28;20045;-63
2023/12/19 07:46:40;;;;;;;14.27;12.75;;;;;;;2.81;94.78;101118.03;10328012;28;20121;-62
2023/12/19 07:51:45;;;;;;;16.88;13.15;;;;;;;2.83;94.07;101108.31;10359200;28;20578;-63
2023/12/19 07:56:46;;;;;;;13.88;12.02;;;;;;;2.81;94.92;101100.50;10350642;28;20050;-61
2023/12/19 08:01:48;;;;;;;14.57;13.00;;;;;;;2.73;94.79;101107.78;10345711;28;20057;-61
2023/12/19 08:06:50;;;;;;;15.57;13.18;;;;;;;2.81;94.70;101100.50;10346503;28;20452;-63
2023/12/19 08:11:52;;;;;;;13.77;12.25;;;;;;;2.83;94.76;101124.09;10344653;28;20046;-63
2023/12/19 08:16:53;;;;;;;13.45;11.90;;;;;;;2.80;95.18;101138.19;10347809;28;20085;-63
2023/12/19 08:21:55;;;;;;;13.93;11.52;;;;;;;2.88;94.70;101116.91;10346134;28;20131;-62
2023/12/19 08:26:59;;;;;;;13.68;11.80;;;;;;;2.74;94.56;101124.41;10344589;28;20396;-62
2023/12/19 08:32:00;;;;;;;13.55;11.52;;;;;;;2.71;95.30;101125.38;10347318;28;20066;-63
2023/12/19 08:37:02;;;;;;;14.73;12.23;;;;;;;2.65;95.69;101121.16;10344150;28;20131;-63
2023/12/19 08:42:04;;;;;;;15.30;11.68;;;;;;;2.77;95.39;101109.38;10341955;28;20061;-63
2023/12/19 08:47:06;;;;;;;15.82;11.25;;;;;;;2.81;95.28;101086.50;10340103;28;20614;-64
2023/12/19 08:52:07;;;;;;;15.60;12.40;;;;;;;2.93;95.03;101098.34;10342772;28;20128;-63
2023/12/19 08:57:09;;;;;;;14.38;11.82;;;;;;;2.94;94.82;101100.94;10348049;28;20057;-62
2023/12/19 09:02:11;;;;;;;13.90;12.07;;;;;;;2.90;95.08;101093.19;10343971;28;20706;-63
2023/12/19 09:07:13;;;;;;;14.65;12.38;;;;;;;2.91;95.25;101084.38;10343442;28;20125;-63
2023/12/19 09:12:14;;;;;;;14.50;11.60;;;;;;;2.92;95.33;101072.97;10349694;28;20758;-63
2023/12/19 09:17:16;;;;;;;14.05;11.77;;;;;;;2.92;95.49;101083.47;10342261;28;20050;-63
2023/12/19 09:22:21;;;;;;;14.48;11.90;;;;;;;2.96;95.34;101082.47;10345259;28;20049;-62
2023/12/19 09:27:24;;;;;;;16.83;12.07;;;;;;;2.67;95.86;101026.47;10344513;28;20882;-63
2023/12/19 09:32:26;;;;;;;15.25;11.80;;;;;;;3.09;95.32;101083.75;10345241;28;20050;-63
2023/12/19 09:37:28;;;;;;;14.80;11.60;;;;;;;2.95;95.22;101062.31;10341136;28;20053;-64
2023/12/19 09:42:31;;;;;;;14.05;11.15;;;;;;;3.01;95.61;101081.38;10345458;28;20053;-65
2023/12/19 09:47:38;;;;;;;14.45;11.88;;;;;;;3.11;94.97;101070.53;10348006;28;20099;-63
2023/12/19 09:52:41;;;;;;;14.65;12.25;;;;;;;3.08;95.07;101066.22;10346642;28;20541;-61
2023/12/19 09:57:44;;;;;;;13.55;11.05;;;;;;;2.91;96.08;101052.81;10340792;28;20061;-64
2023/12/19 10:02:48;;;;;;;11.70;8.53;;;;;;;3.10;95.61;101069.66;10341176;28;20624;-63
2023/12/19 10:07:50;;;;;;;14.20;11.02;;;;;;;3.14;95.35;101044.97;10343647;28;20058;-64
2023/12/19 10:12:51;;;;;;;17.05;11.73;;;;;;;3.17;95.04;101050.09;10342146;28;20793;-63
2023/12/19 10:18:10;;;;;;;14.82;12.30;;;;;;;3.10;95.31;101024.94;10333326;28;20478;-64
2023/12/19 10:23:19;;;;;;;;;;;;;;;3.08;95.38;101024.16;10352044;28;20058;-62
2023/12/19 10:28:21;;;;;;;13.75;11.88;;;;;;;3.13;95.24;100985.34;10340827;28;19929;-60
2023/12/19 10:33:23;;;;;;;14.13;11.15;;;;;;;3.11;95.63;100966.16;10341799;28;20057;-62
2023/12/19 10:38:24;;;;;;;14.20;11.10;;;;;;;3.16;95.61;100969.44;10333600;28;20159;-62
2023/12/19 10:43:26;;;;;;;14.38;11.35;;;;;;;3.15;95.59;100964.25;10345575;28;20089;-63
2023/12/19 10:48:28;;;;;;;13.55;11.20;;;;;;;3.18;95.56;100953.59;10343435;28;20530;-62
2023/12/19 10:53:31;;;;;;;14.30;11.13;;;;;;;3.30;94.77;100925.97;10348517;28;20056;-62
2023/12/19 10:58:38;;;;;;;12.43;10.68;;;;;;;3.30;94.82;100936.50;10333176;28;20050;-63
2023/12/19 11:03:52;;;;;;;12.27;10.13;;;;;;;3.42;94.33;100928.09;10349209;28;20128;-62
2023/12/19 11:08:58;;;;;;;10.70;9.48;;;;;;;3.51;94.18;100927.75;10349181;28;20053;-63
2023/12/19 11:14:01;;;;;;;10.50;9.02;;;;;;;3.54;93.87;100921.50;10345396;28;20069;-63
2023/12/19 11:19:11;;;;;;;10.27;8.40;;;;;;;3.51;94.03;100905.81;10334732;28;20094;-63
2023/12/19 11:24:18;;;;;;;10.13;8.95;;;;;;;3.49;94.50;100907.66;10344739;28;20724;-64
2023/12/19 11:29:47;;;;;;;10.43;8.07;;;;;;;3.60;94.48;100909.84;10347862;28;20188;-63
2023/12/19 11:34:49;;;;;;;9.82;8.60;;;;;;;3.64;93.94;100890.41;10342578;28;20751;-61
2023/12/19 11:39:50;;;;;;;11.07;8.80;;;;;;;3.68;94.04;100887.56;10354105;28;20100;-62
2023/12/19 11:44:52;;;;;;;9.90;8.15;;;;;;;3.73;94.04;100868.94;10349623;28;20781;-62
2023/12/19 11:49:53;;;;;;;9.13;7.38;;;;;;;3.81;93.92;100856.28;10348575;28;21160;-65
2023/12/19 11:54:55;;;;;;;10.55;8.88;;;;;;;3.84;93.89;100836.88;10345948;28;21184;-64
2023/12/19 11:59:57;;;;;;;10.13;7.53;;;;;;;3.81;94.07;100843.13;10353587;28;20134;-63
2023/12/19 12:05:17;;;;;;;9.77;7.32;;;;;;;3.87;94.47;100829.72;10356197;28;20154;-65
2023/12/19 12:10:21;;;;;;;9.38;7.13;;;;;;;3.87;94.20;100808.63;10338549;28;20037;-64
2023/12/19 12:15:24;;;;;;;9.52;7.07;;;;;;;4.06;94.07;100818.34;10354273;28;20053;-63
2023/12/19 12:20:26;;;;;;;9.05;6.18;;;;;;;3.98;94.10;100786.22;10342052;28;20110;-63
2023/12/19 12:25:27;;;;;;;10.52;7.78;;;;;;;3.97;94.97;100792.44;10346821;28;20056;-63
2023/12/19 12:30:31;;;;;;;9.90;7.10;;;;;;;4.00;95.24;100808.09;10343823;28;21302;-63
2023/12/19 12:35:35;;;;;;;10.73;7.20;;;;;;;4.05;95.45;100779.75;10345305;28;20075;-65
2023/12/19 12:40:36;;;;;;;10.75;7.75;;;;;;;4.12;95.45;100760.13;10345435;28;20636;-62
2023/12/19 12:45:38;;;;;;;8.68;6.97;;;;;;;4.13;95.75;100756.56;10343176;28;20236;-65
2023/12/19 12:50:40;;;;;;;9.00;7.40;;;;;;;4.12;96.42;100741.66;10348955;28;20061;-62
2023/12/19 12:55:42;;;;;;;10.63;8.23;;;;;;;4.13;96.63;100761.84;10343061;28;20128;-63
2023/12/19 13:00:44;;;;;;;9.20;7.30;;;;;;;4.17;96.49;100723.84;10343485;28;20049;-62
2023/12/19 13:05:48;;;;;;;8.88;7.75;;;;;;;4.25;96.92;100711.19;10347962;28;20060;-63
2023/12/19 13:10:49;;;;;;;9.70;7.05;;;;;;;4.30;96.66;100712.78;10353028;28;20506;-64
2023/12/19 13:15:53;;;;;;;8.93;7.50;;;;;;;4.34;96.37;100701.13;10341654;28;20325;-62
2023/12/19 13:20:54;;;;;;;8.43;6.93;;;;;;;4.24;97.18;100691.03;10341999;28;20053;-62
2023/12/19 13:25:56;;;;;;;8.75;6.53;;;;;;;4.37;96.40;100685.19;10343844;28;20051;-64
2023/12/19 13:30:58;;;;;;;10.77;7.35;;;;;;;4.31;97.38;100685.47;10334501;28;20523;-62
2023/12/19 13:36:00;;;;;;;9.82;7.20;;;;;;;4.27;97.78;100658.41;10355267;28;20716;-63
2023/12/19 13:41:03;;;;;;;9.68;8.15;;;;;;;4.18;98.16;100643.88;10338216;28;20054;-62
2023/12/19 13:46:06;;;;;;;9.52;6.78;;;;;;;4.42;97.48;100652.41;10340627;28;20053;-63
2023/12/19 13:51:08;;;;;;;10.18;7.40;;;;;;;4.44;97.45;100654.97;10341259;28;20072;-63
2023/12/19 13:56:09;;;;;;;9.10;7.75;;;;;;;4.41;97.16;100644.56;10340864;28;20056;-63
2023/12/19 14:01:12;;;;;;;8.07;6.25;;;;;;;4.49;96.94;100647.69;10342590;28;20057;-64
2023/12/19 14:06:16;;;;;;;8.55;6.97;;;;;;;4.44;97.18;100625.97;10345380;28;20106;-63
2023/12/19 14:11:18;;;;;;;8.77;6.68;;;;;;;4.47;97.73;100623.16;10342410;28;20054;-63
2023/12/19 14:16:22;;;;;;;7.60;6.85;;;;;;;4.39;97.75;100604.25;10343495;28;20068;-64
2023/12/19 14:21:23;;;;;;;8.30;6.88;;;;;;;4.45;98.06;100618.91;10339652;28;20140;-64
2023/12/19 14:26:28;;;;;;;7.75;6.75;;;;;;;4.48;98.06;100614.34;10352218;28;20057;-62
2023/12/19 14:31:31;;;;;;;7.95;6.60;;;;;;;4.46;98.63;100594.25;10337266;28;20547;-64
2023/12/19 14:36:33;;;;;;;8.77;6.82;;;;;;;4.50;98.34;100588.75;10332373;28;20050;-63
2023/12/19 14:41:34;;;;;;;8.07;7.10;;;;;;;4.57;98.87;100584.88;10339308;28;20049;-64
2023/12/19 14:46:36;;;;;;;7.45;5.97;;;;;;;4.45;98.61;100569.69;10354646;28;20050;-64
2023/12/19 14:51:39;;;;;;;7.65;6.85;;;;;;;4.47;99.22;100569.59;10347916;28;20123;-64
2023/12/19 14:56:42;;;;;;;6.40;5.73;;;;;;;4.56;99.71;100569.13;10337664;28;20037;-64
2023/12/19 15:01:47;;;;;;;9.48;7.57;;;;;;;4.55;99.95;100557.75;10337608;28;20131;-63
2023/12/19 15:06:49;;;;;;;7.38;6.40;;;;;;;4.60;100.00;100571.53;10343157;28;21086;-62
2023/12/19 15:11:51;;;;;;;7.68;6.25;;;;;;;4.60;100.00;100575.97;10341029;28;20615;-62
2023/12/19 15:16:55;;;;;;;7.30;6.30;;;;;;;4.53;100.00;100564.84;10344050;28;20137;-62
2023/12/19 15:21:57;;;;;;;7.85;6.53;;;;;;;4.50;100.00;100538.66;10336931;28;20522;-62
2023/12/19 15:26:58;;;;;;;7.18;6.22;;;;;;;4.56;100.00;100537.50;10339777;28;20184;-63
2023/12/19 15:32:00;;;;;;;7.55;6.13;;;;;;;4.53;100.00;100538.50;10343493;28;20041;-62
2023/12/19 15:37:02;;;;;;;7.65;6.60;;;;;;;4.32;100.00;100492.16;10343810;28;20054;-64
2023/12/19 15:42:05;;;;;;;7.13;6.43;;;;;;;4.36;100.00;100514.78;10346359;28;20418;-64
2023/12/19 15:47:06;;;;;;;8.02;6.88;;;;;;;4.30;100.00;100502.78;10341666;28;20139;-65
2023/12/19 15:52:08;;;;;;;7.95;6.50;;;;;;;4.40;100.00;100505.81;10349079;28;20068;-64
2023/12/19 15:57:10;;;;;;;8.35;7.40;;;;;;;4.42;100.00;100498.66;10345624;28;20143;-63
2023/12/19 16:02:12;;;;;;;8.38;7.22;;;;;;;4.39;100.00;100486.47;10343429;28;20212;-62
2023/12/19 16:07:14;;;;;;;7.90;6.80;;;;;;;4.48;100.00;100482.53;10361236;28;20137;-63
2023/12/19 16:12:15;;;;;;;9.27;6.90;;;;;;;4.57;100.00;100468.88;10348169;28;20646;-63
2023/12/19 16:17:18;;;;;;;8.45;7.50;;;;;;;4.58;100.00;100477.66;10335675;28;20132;-63
2023/12/19 16:22:20;;;;;;;8.30;7.07;;;;;;;4.45;100.00;100476.56;10342687;28;20211;-63
2023/12/19 16:27:22;;;;;;;8.98;7.38;;;;;;;4.31;100.00;100450.91;10323704;28;20050;-61
2023/12/19 16:32:24;;;;;;;7.88;7.07;;;;;;;4.25;100.00;100463.47;10345316;28;20064;-63
2023/12/19 16:37:26;;;;;;;8.35;7.05;;;;;;;4.17;100.00;100451.63;10343262;28;20064;-68
2023/12/19 16:42:28;;;;;;;13.20;8.18;;;;;;;4.12;100.00;100436.03;10347655;28;20054;-63
2023/12/19 16:47:32;;;;;;;9.82;7.68;;;;;;;4.21;100.00;100422.41;10346047;28;20084;-64
2023/12/19 16:52:35;;;;;;;9.73;7.60;;;;;;;4.09;100.00;100386.13;10345113;28;21287;-62
2023/12/19 16:57:36;;;;;;;10.38;7.63;;;;;;;4.21;100.00;100384.66;10343092;28;20103;-63
2023/12/19 17:02:38;;;;;;;8.75;7.30;;;;;;;4.30;100.00;100392.09;10326906;28;20060;-62
2023/12/19 17:07:42;;;;;;;8.50;7.20;;;;;;;4.43;100.00;100384.41;10345529;28;20507;-62
2023/12/19 17:12:46;;;;;;;8.80;7.15;;;;;;;4.49;100.00;100381.44;10341841;28;20053;-61
2023/12/19 17:17:48;;;;;;;9.13;7.55;;;;;;;4.37;100.00;100368.91;10347652;28;20054;-62
2023/12/19 17:22:52;;;;;;;9.60;6.82;;;;;;;4.35;100.00;100333.84;10343296;28;20493;-63
2023/12/19 17:27:53;;;;;;;9.20;7.75;;;;;;;4.41;100.00;100367.78;10341937;28;20069;-62
2023/12/19 17:32:57;;;;;;;7.87;6.77;;;;;;;4.38;100.00;100342.47;10340379;28;20045;-63
2023/12/19 17:37:59;;;;;;;10.10;7.57;;;;;;;4.37;100.00;100353.09;10339417;28;20057;-64
2023/12/19 17:43:01;;;;;;;7.90;7.10;;;;;;;4.42;100.00;100351.06;10344604;28;20103;-63
2023/12/19 17:48:03;;;;;;;9.25;6.65;;;;;;;4.49;100.00;100348.94;10336562;28;20208;-62
2023/12/19 17:53:05;;;;;;;8.30;7.15;;;;;;;4.46;100.00;100331.50;10340315;28;20046;-64
2023/12/19 17:58:07;;;;;;;8.75;6.40;;;;;;;4.51;100.00;100349.72;10343179;28;20199;-63
2023/12/19 18:03:09;;;;;;;7.60;6.72;;;;;;;4.56;100.00;100342.41;10350123;28;20760;-62
2023/12/19 18:08:12;;;;;;;7.93;6.68;;;;;;;4.53;100.00;100353.94;10325567;28;20152;-64
2023/12/19 18:13:13;;;;;;;7.95;7.03;;;;;;;4.51;100.00;100353.19;10334257;28;20803;-62
2023/12/19 18:18:18;;;;;;;10.40;7.63;;;;;;;4.51;100.00;100339.16;10333005;28;20060;-63
2023/12/19 18:23:21;;;;;;;9.65;7.97;;;;;;;4.52;100.00;100340.84;10347471;28;20049;-61
2023/12/19 18:28:22;;;;;;;9.00;8.07;;;;;;;4.58;100.00;100356.38;10340107;28;20136;-63
2023/12/19 18:33:24;;;;;;;12.55;9.18;;;;;;;4.65;100.00;100341.88;10342302;28;21024;-62
2023/12/19 18:38:26;;;;;;;10.57;8.57;;;;;;;4.73;100.00;100354.69;10342454;28;20052;-64
2023/12/19 18:43:28;;;;;;;10.30;7.93;;;;;;;4.73;100.00;100349.41;10341595;28;20056;-63
2023/12/19 18:48:29;;;;;;;10.38;8.98;;;;;;;4.76;100.00;100349.25;10347108;28;20767;-61
2023/12/19 18:53:31;;;;;;;10.13;7.88;;;;;;;4.78;100.00;100326.25;10343635;28;20198;-61
2023/12/19 18:58:35;;;;;;;9.48;8.20;;;;;;;4.69;100.00;100321.50;10355304;28;21566;-62
2023/12/19 19:03:42;;;;;;;11.23;9.10;;;;;;;4.65;100.00;100310.25;10345717;28;20049;-62
2023/12/19 19:08:44;;;;;;;9.90;8.45;;;;;;;4.71;100.00;100311.72;10346180;28;20097;-63
2023/12/19 19:13:46;;;;;;;11.02;8.75;;;;;;;4.69;100.00;100303.88;10348965;28;20057;-62
2023/12/19 19:18:55;;;;;;;9.95;8.95;;;;;;;4.85;100.00;100317.09;10344645;28;20044;-62
2023/12/19 19:23:56;;;;;;;8.93;7.85;;;;;;;4.88;100.00;100309.00;10344080;28;20144;-63
2023/12/19 19:29:00;;;;;;;7.90;6.77;;;;;;;4.77;100.00;100291.13;10349103;28;20049;-63
2023/12/19 19:34:03;;;;;;;9.98;8.98;;;;;;;4.89;100.00;100302.75;10359563;28;20155;-62
2023/12/19 19:39:08;;;;;;;9.05;7.78;;;;;;;4.87;100.00;100283.53;10352785;28;20050;-62
2023/12/19 19:44:11;;;;;;;11.32;8.73;;;;;;;4.85;100.00;100282.78;10348807;28;20042;-62
2023/12/19 19:49:12;;;;;;;12.07;8.75;;;;;;;4.90;100.00;100272.81;10353060;28;20073;-62
2023/12/19 19:54:19;;;;;;;11.73;8.95;;;;;;;4.83;100.00;100255.63;10347536;28;20077;-63
2023/12/19 19:59:24;;;;;;;10.93;8.88;;;;;;;4.86;100.00;100266.00;10353173;28;20053;-63
2023/12/19 20:04:26;;;;;;;10.07;8.80;;;;;;;4.74;100.00;100245.59;10345445;28;20057;-63
2023/12/19 20:09:28;;;;;;;10.38;8.85;;;;;;;4.86;100.00;100265.16;10349785;28;20061;-66
2023/12/19 20:14:30;;;;;;;9.82;8.63;;;;;;;4.86;100.00;100271.28;10353108;28;20096;-62
2023/12/19 20:19:31;;;;;;;8.77;7.88;;;;;;;4.90;100.00;100271.97;10347611;28;20496;-64
2023/12/19 20:24:33;;;;;;;10.77;8.68;;;;;;;4.93;100.00;100271.81;10346621;28;20114;-63
2023/12/19 20:29:35;;;;;;;10.90;9.25;;;;;;;4.91;100.00;100261.34;10348913;28;20073;-63
2023/12/19 20:34:36;;;;;;;11.20;8.20;;;;;;;5.00;100.00;100256.47;10349224;28;20523;-62
2023/12/19 20:39:38;;;;;;;10.30;8.20;;;;;;;5.05;100.00;100262.34;10345971;28;20077;-62
2023/12/19 20:44:39;;;;;;;10.60;7.78;;;;;;;5.06;100.00;100253.47;10353735;28;20049;-62
2023/12/19 20:49:41;;;;;;;9.65;8.65;;;;;;;5.14;100.00;100253.88;10346115;28;20198;-62
2023/12/19 20:54:44;;;;;;;8.13;7.05;;;;;;;5.18;100.00;100250.16;10343042;28;20165;-62
2023/12/19 20:59:46;;;;;;;8.18;7.32;;;;;;;5.14;100.00;100254.72;10345101;28;20052;-63
2023/12/19 21:04:49;;;;;;;9.52;7.30;;;;;;;5.21;100.00;100238.53;10347005;28;20065;-62
2023/12/19 21:09:52;;;;;;;8.88;7.75;;;;;;;5.24;100.00;100239.22;10346775;28;20053;-63
2023/12/19 21:14:53;;;;;;;8.57;7.47;;;;;;;5.24;100.00;100223.38;10341505;28;20057;-62
2023/12/19 21:19:54;;;;;;;7.68;6.40;;;;;;;5.27;100.00;100228.50;10344563;28;20069;-63
2023/12/19 21:24:56;;;;;;;7.85;6.50;;;;;;;5.24;100.00;100212.84;10341065;28;20064;-63
2023/12/19 21:29:58;;;;;;;9.35;6.97;;;;;;;5.32;100.00;100210.56;10339681;28;20069;-61
2023/12/19 21:35:02;;;;;;;7.28;6.22;;;;;;;5.31;100.00;100206.25;10328271;28;20076;-62
2023/12/19 21:40:07;;;;;;;8.27;6.70;;;;;;;5.28;100.00;100203.81;10353340;28;20053;-63
2023/12/19 21:45:09;;;;;;;7.05;6.32;;;;;;;5.30;100.00;100191.34;10337554;28;20711;-62
2023/12/19 21:50:11;;;;;;;7.85;7.05;;;;;;;5.24;100.00;100190.84;10342719;28;20111;-62
2023/12/19 21:55:12;;;;;;;7.93;7.00;;;;;;;5.25;100.00;100182.84;10339523;28;20061;-63
2023/12/19 22:00:14;;;;;;;8.23;6.80;;;;;;;5.32;100.00;100188.63;10349295;28;20154;-63
2023/12/19 22:05:15;;;;;;;9.65;7.25;;;;;;;5.37;100.00;100169.88;10340365;28;20119;-65
2023/12/19 22:10:17;;;;;;;8.48;6.78;;;;;;;5.40;100.00;100159.97;10340449;28;20140;-62
2023/12/19 22:15:19;;;;;;;8.20;6.50;;;;;;;5.42;100.00;100170.44;10339662;28;20048;-62
2023/12/19 22:20:21;;;;;;;8.13;6.70;;;;;;;5.46;100.00;100159.63;10354013;28;20073;-62
2023/12/19 22:25:22;;;;;;;8.15;7.22;;;;;;;5.49;100.00;100156.78;10344500;28;20061;-63
2023/12/19 22:30:24;;;;;;;7.80;6.85;;;;;;;5.48;100.00;100156.88;10337205;28;20136;-62
2023/12/19 22:35:25;;;;;;;7.03;6.10;;;;;;;5.49;100.00;100156.78;10338971;28;20739;-62
2023/12/19 22:40:27;;;;;;;8.23;6.93;;;;;;;5.54;100.00;100155.63;10349022;28;20058;-63
2023/12/19 22:45:29;;;;;;;7.57;5.65;;;;;;;5.55;100.00;100160.81;10351635;28;20045;-61
2023/12/19 22:50:30;;;;;;;7.30;5.90;;;;;;;5.54;100.00;100138.03;10353445;28;20543;-63
2023/12/19 22:55:38;;;;;;;8.63;6.93;;;;;;;5.55;100.00;100142.34;10357728;28;20058;-62
2023/12/19 23:00:40;;;;;;;7.03;5.60;;;;;;;5.49;100.00;100134.78;10353827;28;20129;-65
2023/12/19 23:05:43;;;;;;;7.65;6.20;;;;;;;5.44;100.00;100134.25;10350018;28;20119;-63