Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 02:00:28;;;;;;;8.63;7.73;;;12.90;99.90;;;;;;5974990;23;20240;-75
2023/03/30 02:02:58;;;;;;;8.10;7.40;;;12.80;99.90;;;;;;4969930;28;20210;-75
2023/03/30 02:05:27;;;;;;;8.40;7.67;;;12.80;99.90;;;;;;4972467;28;20265;-75
2023/03/30 02:08:00;;;;;;;9.17;8.00;;;12.70;99.90;;;;;;4972492;28;20218;-75
2023/03/30 02:10:32;;;;;;;10.20;8.10;;;12.70;99.90;;;;;;4971804;28;20209;-75
2023/03/30 02:13:00;;;;;;;10.27;8.07;;;12.60;99.90;;;;;;4952545;28;20199;-75
2023/03/30 02:15:36;;;;;;;11.63;8.47;;;12.60;99.90;;;;;;4968499;28;20213;-75
2023/03/30 02:18:04;;;;;;;8.73;7.87;;;12.50;99.90;;;;;;4967592;28;20514;-75
2023/03/30 02:20:31;;;;;;;11.87;7.90;;;12.50;99.90;;;;;;4968830;28;20643;-75
2023/03/30 02:22:59;;;;;;;9.23;7.73;;;12.40;99.90;;;;;;4967541;28;20299;-75
2023/03/30 02:25:27;;;;;;;9.50;8.40;;;12.40;99.90;;;;;;4967388;28;20288;-75
2023/03/30 02:27:54;;;;;;;11.33;8.50;;;12.30;99.90;;;;;;4967019;28;20223;-75
2023/03/30 02:30:21;;;;;;;11.37;9.23;;;12.30;99.90;;;;;;4967232;28;20215;-77
2023/03/30 02:32:54;;;;;;;9.43;8.50;;;12.30;99.90;;;;;;4968800;28;20553;-74
2023/03/30 02:35:34;;;;;;;9.23;8.43;;;12.30;99.90;;;;;;4971055;28;20206;-75
2023/03/30 02:38:33;;;;;;;11.97;8.70;;;12.30;99.90;;;;;;4956990;28;20237;-77
2023/03/30 02:41:11;;;;;;;10.17;8.50;;;12.30;99.90;;;;;;4955993;28;20226;-77
2023/03/30 02:43:48;;;;;;;11.43;9.30;;;12.30;99.90;;;;;;4967913;28;20221;-77
2023/03/30 02:46:31;;;;;;;11.50;8.47;;;12.40;99.90;;;;;;4972264;28;20292;-76
2023/03/30 02:49:13;;;;;;;15.97;9.03;;;12.40;99.90;;;;;;4958515;28;20206;-77
2023/03/30 02:51:47;;;;;;;11.13;8.77;;;12.50;99.90;;;;;;4961036;28;20218;-79
2023/03/30 02:54:37;;;;;;;17.13;9.00;;;12.50;99.90;;;;;;4966098;28;20211;-79
2023/03/30 02:57:35;;;;;;;12.73;9.43;;;12.50;99.90;;;;;;4954571;28;20568;-76
2023/03/30 03:00:25;;;;;;;13.30;9.60;;;12.60;99.90;;;;;;4947400;28;20231;-79
2023/03/30 03:02:57;;;;;;;9.40;8.47;;;12.60;99.90;;;;;;4953026;28;20591;-80
2023/03/30 03:05:31;;;;;;;9.03;8.10;;;12.50;99.90;;;;;;4953250;28;20206;-79
2023/03/30 03:08:14;;;;;;;12.97;8.87;;;12.50;99.90;;;;;;4950619;28;20202;-80
2023/03/30 03:10:42;;;;;;;9.83;8.83;;;12.50;99.90;;;;;;4953581;28;20611;-79
2023/03/30 03:13:13;;;;;;;11.73;9.00;;;12.50;99.90;;;;;;4953305;28;20801;-79
2023/03/30 03:15:44;;;;;;;9.83;8.80;;;12.50;99.90;;;;;;4953327;28;20294;-78
2023/03/30 03:18:11;;;;;;;10.60;8.70;;;12.50;99.90;;;;;;4966272;28;20202;-80
2023/03/30 03:20:41;;;;;;;12.00;9.33;;;12.50;99.90;;;;;;4965470;28;20212;-78
2023/03/30 03:23:08;;;;;;;10.07;8.70;;;12.50;99.90;;;;;;4964407;28;20228;-80
2023/03/30 03:25:47;;;;;;;10.53;9.17;;;12.50;99.90;;;;;;4968438;28;20718;-80
2023/03/30 03:28:16;;;;;;;12.97;9.80;;;12.50;99.90;;;;;;4961360;28;20287;-79
2023/03/30 03:30:51;;;;;;;10.23;9.33;;;12.50;99.90;;;;;;4966185;28;20607;-79
2023/03/30 03:33:21;;;;;;;10.60;9.47;;;12.40;99.90;;;;;;4955525;28;20213;-78
2023/03/30 03:36:02;;;;;;;16.70;9.40;;;12.40;99.90;;;;;;4952061;28;20221;-78
2023/03/30 03:38:32;;;;;;;10.93;9.70;;;12.50;99.90;;;;;;4952676;28;20202;-79
2023/03/30 03:41:00;;;;;;;11.90;9.80;;;12.40;99.90;;;;;;4946608;28;20222;-80
2023/03/30 03:43:28;;;;;;;11.47;10.30;;;12.40;99.90;;;;;;4952871;28;20304;-80
2023/03/30 03:45:55;;;;;;;13.00;10.30;;;12.40;99.90;;;;;;4964007;28;20198;-79
2023/03/30 03:48:24;;;;;;;11.37;9.93;;;12.40;99.90;;;;;;4966551;28;20233;-79
2023/03/30 03:50:53;;;;;;;11.17;10.23;;;12.40;99.90;;;;;;4961373;28;20747;-80
2023/03/30 03:53:22;;;;;;;11.10;10.10;;;12.50;99.90;;;;;;4959028;28;20281;-80
2023/03/30 03:55:52;;;;;;;11.40;10.40;;;12.50;99.90;;;;;;4971588;28;20222;-81
2023/03/30 03:58:20;;;;;;;10.30;9.47;;;12.50;99.90;;;;;;4964868;28;20208;-80
2023/03/30 04:00:47;;;;;;;11.17;10.07;;;12.50;99.90;;;;;;4970528;28;20252;-80
2023/03/30 04:03:15;;;;;;;15.03;10.47;;;12.50;99.90;;;;;;4967746;28;20652;-80
2023/03/30 04:05:42;;;;;;;11.27;10.13;;;12.50;99.90;;;;;;4963924;28;20202;-80
2023/03/30 04:08:10;;;;;;;10.67;9.77;;;12.50;99.90;;;;;;4963927;28;20194;-79
2023/03/30 04:10:41;;;;;;;12.63;9.93;;;12.50;99.90;;;;;;4969855;28;20206;-79
2023/03/30 04:13:21;;;;;;;10.57;9.87;;;12.50;99.90;;;;;;4970517;28;20719;-78
2023/03/30 04:16:07;;;;;;;10.90;10.03;;;12.50;99.90;;;;;;4964930;28;20286;-80
2023/03/30 04:18:53;;;;;;;10.67;9.87;;;12.60;99.90;;;;;;4971614;28;20216;-80
2023/03/30 04:21:39;;;;;;;11.03;9.80;;;12.50;99.90;;;;;;4959616;28;20226;-80
2023/03/30 04:24:35;;;;;;;10.43;9.33;;;12.50;99.90;;;;;;4952257;28;20306;-79
2023/03/30 04:27:24;;;;;;;10.40;9.60;;;12.50;99.90;;;;;;4971807;28;20629;-80
2023/03/30 04:30:08;;;;;;;11.20;10.07;;;12.50;99.90;;;;;;4956094;29;20744;-79
2023/03/30 04:33:02;;;;;;;12.77;10.93;;;12.50;99.90;;;;;;4949923;28;20211;-80
2023/03/30 04:35:49;;;;;;;12.17;10.83;;;12.50;99.90;;;;;;4967005;28;20202;-80
2023/03/30 04:38:35;;;;;;;11.70;10.50;;;12.50;99.90;;;;;;4970660;28;20209;-79
2023/03/30 04:41:18;;;;;;;19.80;11.30;;;12.60;99.90;;;;;;4950319;28;20230;-80
2023/03/30 04:44:12;;;;;;;16.70;11.70;;;12.60;99.90;;;;;;4955545;29;20210;-80
2023/03/30 04:47:14;;;;;;;15.73;11.50;;;12.70;99.90;;;;;;4947594;28;20209;-80
2023/03/30 04:50:00;;;;;;;16.17;11.23;;;12.70;99.90;;;;;;4957842;28;20200;-77
2023/03/30 04:52:45;;;;;;;13.90;11.93;;;12.70;99.90;;;;;;4972371;28;20233;-77
2023/03/30 04:55:35;;;;;;;15.93;11.10;;;12.80;99.90;;;;;;4971414;28;20593;-78
2023/03/30 04:58:11;;;;;;;13.30;11.43;;;12.80;99.90;;;;;;4972907;28;20222;-77
2023/03/30 05:01:03;;;;;;;19.97;11.90;;;12.80;99.90;;;;;;4957056;28;20257;-77
2023/03/30 05:03:52;;;;;;;13.17;11.03;;;12.80;99.90;;;;;;4971081;28;20224;-78
2023/03/30 05:06:33;;;;;;;12.53;11.20;;;12.90;99.90;;;;;;4970094;28;20210;-78
2023/03/30 05:09:22;;;;;;;11.47;10.57;;;12.80;99.90;;;;;;4970111;28;20207;-77
2023/03/30 05:12:06;;;;;;;13.87;11.50;;;12.80;99.90;;;;;;4964581;28;20226;-80
2023/03/30 05:14:50;;;;;;;16.90;11.30;;;12.80;99.90;;;;;;4969363;28;20677;-77
2023/03/30 05:17:38;;;;;;;13.20;10.63;;;12.70;99.90;;;;;;4971185;28;20283;-78
2023/03/30 05:20:27;;;;;;;16.53;11.20;;;12.80;99.90;;;;;;4961381;28;20203;-78
2023/03/30 05:23:23;;;;;;;11.93;10.40;;;12.90;99.90;;;;;;4962178;28;20201;-78
2023/03/30 05:26:09;;;;;;;13.57;10.53;;;12.90;99.90;;;;;;4961448;28;20257;-77
2023/03/30 05:28:59;;;;;;;11.67;10.23;;;13.00;99.90;;;;;;4917078;28;20213;-77
2023/03/30 05:31:38;;;;;;;11.93;10.77;;;12.90;99.90;;;;;;4971847;28;20236;-77
2023/03/30 05:34:10;;;;;;;11.80;10.40;;;12.90;99.90;;;;;;4968631;28;20198;-78
2023/03/30 05:37:15;;;;;;;11.23;10.07;;;12.90;99.90;;;;;;4891147;29;20336;-78
2023/03/30 05:40:08;;;;;;;11.83;10.60;;;13.00;99.90;;;;;;4871390;29;20237;-78
2023/03/30 05:42:43;;;;;;;11.53;10.43;;;13.00;99.90;;;;;;4927500;28;20222;-78
2023/03/30 05:45:35;;;;;;;12.20;10.73;;;13.00;99.90;;;;;;4967675;28;20230;-77
2023/03/30 05:48:26;;;;;;;11.00;10.00;;;13.00;99.90;;;;;;4971068;28;20309;-77
2023/03/30 05:51:17;;;;;;;11.03;10.07;;;13.00;99.90;;;;;;4943416;28;20824;-78
2023/03/30 05:53:56;;;;;;;10.60;9.53;;;13.00;99.90;;;;;;4970282;28;20701;-78
2023/03/30 05:56:46;;;;;;;10.50;9.60;;;13.00;99.90;;;;;;4969735;28;20203;-78
2023/03/30 05:59:37;;;;;;;12.03;10.20;;;13.10;99.90;;;;;;4968019;28;20217;-78
2023/03/30 06:02:16;;;;;;;11.40;10.00;;;13.10;99.90;;;;;;4966991;28;20625;-78
2023/03/30 06:04:43;;;;;;;14.30;10.27;;;13.20;99.90;;;;;;4970191;28;20268;-78
2023/03/30 06:07:12;;;;;;;10.10;9.37;;;13.20;99.90;;;;;;4961240;28;20677;-77
2023/03/30 06:09:39;;;;;;;9.37;8.63;;;13.30;99.90;;;;;;4954592;28;20207;-78
2023/03/30 06:12:16;;;;;;;10.30;9.40;;;13.30;99.90;;;;;;4949405;28;20226;-77
2023/03/30 06:14:43;;;;;;;10.50;9.50;;;13.30;99.90;;;;;;4954371;28;20210;-77
2023/03/30 06:17:25;;;;;;;10.27;9.33;;;13.30;99.90;;;;;;4969869;28;20233;-78
2023/03/30 06:19:52;;;;;;;9.97;9.17;;;13.30;99.90;;;;;;4968099;28;20279;-78
2023/03/30 06:22:20;;;;;;;12.40;10.67;;;13.40;99.90;;;;;;4968466;28;20228;-77
2023/03/30 06:24:56;;;;;;;14.70;10.50;;;13.30;99.90;;;;;;4973726;28;20762;-77
2023/03/30 06:27:22;;;;;;;11.70;10.53;;;13.20;99.90;;;;;;4967304;28;20207;-77
2023/03/30 06:29:50;;;;;;;12.67;10.20;;;13.10;99.90;;;;;;4966883;28;20293;-77
2023/03/30 06:32:17;;;;;;;12.80;10.70;;;13.00;99.90;;;;;;4969569;28;20218;-77
2023/03/30 06:35:04;;;;;;;11.80;10.70;;;12.90;99.90;;;;;;4955621;28;20198;-78
2023/03/30 06:37:33;;;;;;;11.47;10.47;;;12.90;99.90;;;;;;4969112;28;20206;-79
2023/03/30 06:40:00;;;;;;;14.40;11.07;;;12.90;99.90;;;;;;4957776;28;20204;-77
2023/03/30 06:42:27;;;;;;;12.00;10.80;;;12.90;99.90;;;;;;4970768;28;20224;-77
2023/03/30 06:45:03;;;;;;;12.27;10.90;;;12.80;99.90;;;;;;4960137;28;20699;-77
2023/03/30 06:47:31;;;;;;;14.83;10.77;;;12.90;99.90;;;;;;4965518;28;20736;-77
2023/03/30 06:49:59;;;;;;;11.70;10.60;;;12.90;99.90;;;;;;4968211;28;20576;-76
2023/03/30 06:52:56;;;;;;;10.67;9.83;;;13.10;99.90;;;;;;4948702;28;20213;-77
2023/03/30 06:55:24;;;;;;;11.47;10.30;;;13.30;99.90;;;;;;4963979;28;20248;-77
2023/03/30 06:57:52;;;;;;;13.57;10.30;;;13.50;99.90;;;;;;4967098;28;20210;-77
2023/03/30 07:00:20;;;;;;;11.63;10.43;;;13.70;99.90;;;;;;4965729;28;20205;-77
2023/03/30 07:03:13;;;;;;;14.30;11.30;;;13.90;99.90;;;;;;4971323;28;20206;-77
2023/03/30 07:05:49;;;;;;;10.90;9.80;;;14.10;99.90;;;;;;4965829;28;20232;-77
2023/03/30 07:08:25;;;;;;;11.30;10.20;;;14.30;99.90;;;;;;4962158;28;20292;-77
2023/03/30 07:10:54;;;;;;;11.07;10.03;;;14.20;99.90;;;;;;4962315;28;20221;-77
2023/03/30 07:13:24;;;;;;;13.37;11.10;;;14.10;99.90;;;;;;4954885;28;20208;-77
2023/03/30 07:15:52;;;;;;;13.90;10.80;;;13.90;99.90;;;;;;4966582;28;20286;-77
2023/03/30 07:18:19;;;;;;;12.43;10.23;;;13.70;99.90;;;;;;4951396;28;20201;-77
2023/03/30 07:20:46;;;;;;;10.97;9.87;;;13.60;99.90;;;;;;4954033;28;20615;-77
2023/03/30 07:23:20;;;;;;;10.83;9.73;;;13.60;99.90;;;;;;4966830;28;20225;-77
2023/03/30 07:25:50;;;;;;;11.67;10.23;;;13.50;99.90;;;;;;4971023;28;20223;-77
2023/03/30 07:28:21;;;;;;;11.87;8.50;;;13.50;99.90;;;;;;4972371;28;20257;-77
2023/03/30 07:30:48;;;;;;;10.10;9.20;;;13.40;99.90;;;;;;4961016;28;20215;-77
2023/03/30 07:33:16;;;;;;;10.80;9.43;;;13.40;99.90;;;;;;4970847;28;20799;-78
2023/03/30 07:35:44;;;;;;;10.47;9.57;;;13.40;99.90;;;;;;4975529;28;20641;-77
2023/03/30 07:38:13;;;;;;;9.80;8.90;;;13.40;99.90;;;;;;4971842;28;20710;-77
2023/03/30 07:40:43;;;;;;;10.00;9.10;;;13.40;99.90;;;;;;4976990;28;20221;-77
2023/03/30 07:43:12;;;;;;;10.23;9.23;;;13.50;99.90;;;;;;4975649;28;20253;-77
2023/03/30 07:45:40;;;;;;;11.30;9.53;;;13.50;99.90;;;;;;4962525;28;20210;-79
2023/03/30 07:48:10;;;;;;;10.13;9.13;;;13.60;99.90;;;;;;4969025;28;20194;-76
2023/03/30 07:50:37;;;;;;;10.40;8.83;;;13.80;99.90;;;;;;4973140;28;20229;-76
2023/03/30 07:53:04;;;;;;;9.80;8.73;;;14.00;99.90;;;;;;4976125;28;20206;-78
2023/03/30 07:55:31;;;;;;;10.60;9.50;;;14.10;99.90;;;;;;4972628;28;20206;-77
2023/03/30 07:58:06;;;;;;;12.40;9.03;;;14.40;99.90;;;;;;4978269;28;20234;-77
2023/03/30 08:00:34;;;;;;;9.50;8.37;;;14.60;99.90;;;;;;4975214;28;20684;-77
2023/03/30 08:03:21;;;;;;;11.83;9.90;;;14.80;99.90;;;;;;4970265;28;20223;-78
2023/03/30 08:05:53;;;;;;;10.97;9.97;;;14.80;99.90;;;;;;4963245;28;20316;-77
2023/03/30 08:08:21;;;;;;;12.30;11.07;;;14.80;99.90;;;;;;4965415;28;20259;-77
2023/03/30 08:10:48;;;;;;;11.20;10.10;;;14.80;99.90;;;;;;4970509;28;20254;-77
2023/03/30 08:13:23;;;;;;;10.07;9.17;;;14.80;99.90;;;;;;4975330;28;20249;-79
2023/03/30 08:16:12;;;;;;;10.93;9.83;;;14.70;99.90;;;;;;4970457;28;20222;-79
2023/03/30 08:19:22;;;;;;;10.57;9.53;;;14.70;99.90;;;;;;4967373;28;20292;-79
2023/03/30 09:57:01;;;;;;;10.07;9.23;;;12.70;99.90;;;;;;4911097;29;20203;-76
2023/03/30 10:15:53;;;;;;;10.37;9.30;;;14.00;99.90;;;;;;4932551;29;20242;-81
2023/03/30 10:19:23;;;;;;;;;;;;;;;;;;;;;
2023/03/30 10:43:07;;;;;;;10.30;9.60;;;14.40;99.90;;;;;;4845484;29;20626;-77
2023/03/30 10:46:19;;;;;;;;;;;;;;;;;;;;;
2023/03/30 11:17:47;;;;;;;10.23;9.47;;;14.10;99.90;;;;;;4944950;28;20220;-77
2023/03/30 12:22:54;;;;;;;;;;;;;;;;;;;;;
2023/03/30 12:33:54;;;;;;;11.10;10.40;;;15.70;99.90;;;;;;4988747;23;20234;-77
2023/03/30 12:41:44;;;;;;;;;;;;;;;;;;;;;
2023/03/30 12:44:49;;;;;;;11.13;10.37;;;16.10;99.90;;;;;;4908032;29;20218;-76
2023/03/30 12:47:40;;;;;;;11.40;10.40;;;16.10;99.90;;;;;;4934534;29;20211;-77
2023/03/30 12:50:22;;;;;;;11.50;9.83;;;16.20;99.90;;;;;;4939388;29;20259;-77
2023/03/30 12:53:02;;;;;;;10.47;9.43;;;16.30;99.90;;;;;;4945613;28;20195;-76
2023/03/30 12:55:39;;;;;;;11.20;10.00;;;16.20;99.90;;;;;;4948583;28;20210;-77
2023/03/30 12:58:39;;;;;;;10.70;9.70;;;16.20;99.90;;;;;;4951939;28;20202;-77
2023/03/30 13:01:22;;;;;;;10.97;9.87;;;16.40;99.90;;;;;;4934017;29;20230;-77
2023/03/30 13:03:51;;;;;;;14.07;9.90;;;16.50;99.90;;;;;;4951061;29;20219;-77
2023/03/30 13:06:28;;;;;;;10.90;9.93;;;16.40;99.90;;;;;;4957169;28;20301;-76
2023/03/30 13:09:01;;;;;;;10.57;9.60;;;16.40;99.90;;;;;;4956807;29;20202;-78
2023/03/30 13:11:43;;;;;;;10.47;9.53;;;16.50;99.90;;;;;;4951874;28;20234;-76
2023/03/30 13:14:25;;;;;;;8.27;7.47;;;16.80;99.90;;;;;;4942421;29;20198;-79
2023/03/30 13:17:15;;;;;;;8.77;7.80;;;16.70;99.90;;;;;;4950526;28;20683;-77
2023/03/30 13:20:12;;;;;;;9.53;8.00;;;16.80;99.90;;;;;;4949165;28;20205;-77
2023/03/30 13:22:39;;;;;;;9.17;7.90;;;17.00;99.90;;;;;;4954889;29;20229;-77
2023/03/30 13:25:25;;;;;;;8.50;7.70;;;16.90;99.90;;;;;;4954550;29;20198;-77
2023/03/30 13:27:58;;;;;;;8.40;7.50;;;16.90;99.90;;;;;;4954311;28;20282;-77
2023/03/30 13:30:28;;;;;;;8.03;6.97;;;16.80;99.90;;;;;;4950178;28;20677;-80
2023/03/30 13:33:11;;;;;;;9.73;9.03;;;16.90;99.90;;;;;;4947648;29;20601;-80
2023/03/30 13:35:52;;;;;;;10.33;9.33;;;16.80;99.90;;;;;;4947895;29;20617;-80
2023/03/30 13:38:42;;;;;;;9.97;9.37;;;16.80;99.90;;;;;;4940993;29;20625;-80
2023/03/30 13:41:37;;;;;;;9.93;9.03;;;16.80;99.90;;;;;;4949534;29;20230;-80
2023/03/30 13:44:19;;;;;;;9.90;9.10;;;16.70;99.90;;;;;;4949257;28;20199;-76
2023/03/30 13:46:52;;;;;;;10.70;9.80;;;16.70;99.90;;;;;;4938196;29;20231;-78
2023/03/30 13:49:36;;;;;;;10.40;9.70;;;16.70;99.90;;;;;;4934588;29;20316;-78
2023/03/30 13:52:05;;;;;;;10.63;9.73;;;16.70;99.90;;;;;;4954856;28;20646;-78
2023/03/30 13:54:34;;;;;;;10.23;9.43;;;16.70;99.90;;;;;;4946430;29;20238;-79
2023/03/30 13:57:07;;;;;;;11.10;10.00;;;16.70;99.90;;;;;;4946262;29;20212;-79
2023/03/30 13:59:37;;;;;;;10.50;9.70;;;16.70;99.90;;;;;;4946113;29;20199;-80
2023/03/30 14:02:04;;;;;;;10.30;9.40;;;16.80;99.90;;;;;;4941664;29;20234;-80
2023/03/30 14:04:36;;;;;;;10.10;9.30;;;16.90;99.90;;;;;;4946895;28;20286;-78
2023/03/30 14:07:12;;;;;;;10.33;9.43;;;16.90;99.90;;;;;;4944850;29;20631;-78
2023/03/30 14:09:39;;;;;;;10.00;9.20;;;16.90;99.90;;;;;;4935934;29;20206;-78
2023/03/30 14:12:06;;;;;;;9.70;9.00;;;16.90;99.90;;;;;;4934106;29;20292;-77
2023/03/30 14:14:35;;;;;;;9.20;8.50;;;16.80;99.90;;;;;;4937426;29;20207;-78
2023/03/30 14:17:14;;;;;;;9.43;8.60;;;16.80;99.90;;;;;;4947958;29;20206;-78
2023/03/30 14:19:52;;;;;;;8.20;7.40;;;16.80;99.90;;;;;;4938670;29;20207;-79
2023/03/30 14:22:25;;;;;;;9.60;8.90;;;16.80;99.90;;;;;;4943548;29;20229;-78
2023/03/30 14:24:57;;;;;;;9.33;8.53;;;16.70;99.90;;;;;;4944072;29;20299;-78
2023/03/30 14:27:24;;;;;;;9.07;8.47;;;16.70;99.90;;;;;;4936833;29;20219;-77
2023/03/30 14:29:52;;;;;;;9.60;8.80;;;16.90;99.90;;;;;;4939628;29;20583;-79
2023/03/30 14:32:22;;;;;;;9.90;8.50;;;17.00;99.90;;;;;;4940002;29;20756;-79
2023/03/30 14:34:51;;;;;;;9.80;9.00;;;17.10;99.90;;;;;;4939438;29;20203;-78
2023/03/30 14:37:19;;;;;;;9.33;8.63;;;17.10;99.90;;;;;;4944440;29;20203;-79
2023/03/30 14:39:50;;;;;;;10.40;9.33;;;17.10;99.90;;;;;;4943690;29;20680;-78
2023/03/30 14:42:20;;;;;;;9.43;8.50;;;17.00;99.90;;;;;;4939063;29;20227;-78
2023/03/30 14:44:49;;;;;;;9.30;8.60;;;17.10;99.90;;;;;;4937476;29;20553;-80
2023/03/30 14:47:20;;;;;;;9.33;8.63;;;17.10;99.90;;;;;;4938414;29;20227;-79
2023/03/30 14:49:48;;;;;;;9.20;8.60;;;17.20;99.90;;;;;;4935209;29;20687;-78
2023/03/30 14:52:18;;;;;;;9.37;8.67;;;17.20;99.90;;;;;;4935485;29;20266;-78
2023/03/30 14:54:46;;;;;;;9.33;8.50;;;17.20;99.90;;;;;;4936255;29;20204;-78
2023/03/30 14:57:16;;;;;;;8.90;8.30;;;17.10;99.90;;;;;;4946386;29;20230;-79
2023/03/30 14:59:46;;;;;;;9.07;8.23;;;16.90;99.90;;;;;;4943555;28;20201;-79
2023/03/30 15:02:19;;;;;;;4.83;4.40;;;16.90;99.90;;;;;;4931116;29;20290;-79
2023/03/30 15:04:46;;;;;;;8.33;7.73;;;16.80;99.90;;;;;;4927631;28;20214;-79
2023/03/30 15:07:16;;;;;;;8.90;8.00;;;16.70;99.90;;;;;;4936819;29;20271;-77
2023/03/30 15:09:45;;;;;;;8.80;7.90;;;16.60;99.90;;;;;;4935516;29;20611;-78
2023/03/30 15:12:19;;;;;;;8.30;7.63;;;16.40;99.90;;;;;;4935241;29;20223;-79
2023/03/30 15:14:48;;;;;;;8.97;8.27;;;16.30;99.90;;;;;;4930429;29;20211;-79
2023/03/30 15:17:19;;;;;;;9.70;9.00;;;16.20;99.90;;;;;;4932968;29;20199;-78
2023/03/30 15:19:48;;;;;;;8.93;8.23;;;16.10;99.90;;;;;;4926586;29;20207;-79
2023/03/30 15:22:23;;;;;;;8.97;8.10;;;16.10;99.90;;;;;;4950518;28;20224;-79
2023/03/30 15:24:51;;;;;;;9.47;8.67;;;16.10;99.90;;;;;;4931671;29;20429;-79
2023/03/30 15:27:18;;;;;;;8.30;7.80;;;16.10;99.90;;;;;;4921671;29;20215;-79
2023/03/30 15:29:46;;;;;;;8.97;8.20;;;16.00;99.90;;;;;;4933933;29;20214;-77
2023/03/30 15:32:16;;;;;;;8.70;8.00;;;16.10;99.90;;;;;;4931700;29;20230;-78
2023/03/30 15:35:01;;;;;;;4.73;4.37;;;16.00;99.90;;;;;;4935822;29;20211;-78
2023/03/30 15:37:29;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;4934061;29;20195;-78
2023/03/30 15:39:56;;;;;;;3.27;2.97;;;16.00;99.90;;;;;;4935622;29;20207;-78
2023/03/30 15:42:25;;;;;;;4.53;4.13;;;15.90;99.90;;;;;;4934559;29;20226;-79
2023/03/30 15:45:02;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;4935040;29;20206;-79
2023/03/30 15:47:29;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;4936642;29;20227;-78
2023/03/30 15:49:56;;;;;;;3.53;2.13;;;15.70;99.90;;;;;;4936629;29;20199;-79
2023/03/30 15:52:26;;;;;;;3.87;3.57;;;15.50;99.90;;;;;;4929179;29;20242;-79
2023/03/30 15:54:55;;;;;;;8.50;7.80;;;15.40;99.90;;;;;;4935812;29;20215;-79
2023/03/30 15:57:25;;;;;;;2.23;2.00;;;15.30;99.90;;;;;;4925339;29;20210;-81
2023/03/30 15:59:55;;;;;;;2.97;2.07;;;15.30;99.90;;;;;;4936082;29;20623;-81
2023/03/30 16:02:23;;;;;;;3.20;2.10;;;15.20;99.90;;;;;;4941612;29;20226;-81
2023/03/30 16:04:50;;;;;;;8.07;7.57;;;15.20;99.90;;;;;;4937506;29;20203;-81
2023/03/30 16:07:19;;;;;;;8.13;7.63;;;15.10;99.90;;;;;;4938145;29;20780;-81
2023/03/30 16:09:46;;;;;;;2.60;2.43;;;15.00;99.90;;;;;;4936678;29;20262;-81
2023/03/30 16:12:16;;;;;;;3.97;3.77;;;14.90;99.90;;;;;;4938148;29;20234;-81
2023/03/30 16:14:44;;;;;;;8.30;7.70;;;14.80;99.90;;;;;;4937477;29;20332;-82
2023/03/30 16:17:11;;;;;;;9.47;8.87;;;14.80;99.90;;;;;;4938780;29;20617;-81
2023/03/30 16:19:39;;;;;;;7.23;6.63;;;14.80;99.90;;;;;;4937567;29;20240;-79
2023/03/30 16:22:06;;;;;;;8.70;8.10;;;14.80;99.90;;;;;;4944576;28;20265;-81
2023/03/30 16:24:32;;;;;;;5.67;5.27;;;14.80;99.90;;;;;;4925842;29;20203;-80
2023/03/30 16:26:59;;;;;;;8.13;7.60;;;14.80;99.90;;;;;;4937279;29;20221;-80
2023/03/30 16:29:27;;;;;;;2.43;2.30;;;14.70;99.90;;;;;;4944306;29;20210;-80
2023/03/30 16:31:54;;;;;;;2.10;2.00;;;14.70;99.90;;;;;;4937154;29;20716;-81
2023/03/30 16:34:21;;;;;;;7.50;7.00;;;14.70;99.90;;;;;;4938554;29;20250;-80
2023/03/30 16:36:49;;;;;;;9.60;9.00;;;14.70;99.90;;;;;;4936151;29;20213;-80
2023/03/30 16:39:18;;;;;;;8.40;7.80;;;14.60;99.90;;;;;;4945157;29;20210;-80
2023/03/30 16:41:45;;;;;;;8.73;8.23;;;14.60;99.90;;;;;;4948008;28;20226;-81
2023/03/30 16:44:12;;;;;;;8.23;7.73;;;14.50;99.90;;;;;;4931282;29;20635;-81
2023/03/30 16:46:40;;;;;;;8.73;8.13;;;14.50;99.90;;;;;;4937322;29;20209;-80
2023/03/30 16:49:11;;;;;;;7.53;6.93;;;14.50;99.90;;;;;;4929838;29;20201;-79
2023/03/30 16:51:38;;;;;;;7.43;6.93;;;14.40;99.90;;;;;;4935686;29;20280;-79
2023/03/30 16:54:05;;;;;;;8.43;7.83;;;14.40;99.90;;;;;;4928983;29;20210;-79
2023/03/30 16:56:32;;;;;;;8.47;7.60;;;14.30;99.90;;;;;;4929356;29;20253;-79
2023/03/30 16:59:00;;;;;;;7.47;6.87;;;14.20;99.90;;;;;;4935568;29;20252;-79
2023/03/30 17:01:27;;;;;;;6.53;6.07;;;14.10;99.90;;;;;;4932330;29;20221;-80
2023/03/30 17:03:55;;;;;;;7.30;6.80;;;14.00;99.90;;;;;;4935544;29;20225;-78
2023/03/30 17:06:22;;;;;;;7.27;6.67;;;13.90;99.90;;;;;;4934893;29;20204;-82
2023/03/30 17:08:50;;;;;;;7.63;7.03;;;13.80;99.90;;;;;;4937364;29;20220;-79
2023/03/30 17:11:17;;;;;;;8.20;7.60;;;13.80;99.90;;;;;;4929430;29;20681;-80
2023/03/30 17:13:45;;;;;;;7.40;6.90;;;13.70;99.90;;;;;;4935392;29;20193;-80
2023/03/30 17:16:13;;;;;;;8.03;7.43;;;13.60;99.90;;;;;;4936753;29;20282;-79
2023/03/30 17:18:40;;;;;;;7.73;7.13;;;13.50;99.90;;;;;;4936617;29;20227;-79
2023/03/30 17:21:14;;;;;;;7.77;7.17;;;13.50;99.90;;;;;;4938321;28;20283;-79
2023/03/30 17:23:42;;;;;;;8.10;7.60;;;13.40;99.90;;;;;;4931284;29;20200;-80
2023/03/30 17:26:11;;;;;;;8.40;7.70;;;13.30;99.90;;;;;;4935231;29;20227;-79
2023/03/30 17:28:39;;;;;;;8.20;7.60;;;13.20;99.90;;;;;;4930031;29;20307;-80
2023/03/30 17:31:12;;;;;;;7.73;7.17;;;13.20;99.90;;;;;;4934791;29;20215;-79
2023/03/30 17:33:39;;;;;;;8.40;7.80;;;13.20;99.90;;;;;;4937512;29;20203;-81
2023/03/30 17:36:14;;;;;;;8.33;7.73;;;13.20;99.90;;;;;;4935500;29;20203;-80
2023/03/30 17:38:41;;;;;;;7.97;7.37;;;13.10;99.90;;;;;;4928904;29;20557;-81
2023/03/30 17:41:11;;;;;;;7.67;7.17;;;13.10;99.90;;;;;;4950443;28;20223;-80
2023/03/30 17:43:37;;;;;;;8.03;7.37;;;13.00;99.90;;;;;;4939320;29;20259;-80
2023/03/30 17:46:04;;;;;;;8.07;7.57;;;13.00;99.90;;;;;;4939183;29;20206;-80
2023/03/30 17:48:31;;;;;;;8.43;7.93;;;12.90;99.90;;;;;;4937651;29;20231;-80
2023/03/30 17:50:58;;;;;;;8.53;7.93;;;12.90;99.90;;;;;;4936174;29;20227;-80
2023/03/30 17:53:26;;;;;;;7.70;7.30;;;12.90;99.90;;;;;;4933580;29;20203;-79
2023/03/30 17:55:53;;;;;;;8.20;7.60;;;12.80;99.90;;;;;;4936853;29;20195;-80
2023/03/30 17:58:22;;;;;;;8.43;7.83;;;12.70;99.90;;;;;;4928928;29;20218;-76
2023/03/30 18:00:49;;;;;;;8.40;7.80;;;12.60;99.90;;;;;;4936298;29;20283;-78
2023/03/30 18:03:18;;;;;;;8.60;8.00;;;12.50;99.90;;;;;;4934970;29;20207;-76
2023/03/30 18:05:46;;;;;;;8.17;7.67;;;12.40;99.90;;;;;;4929116;29;20247;-75
2023/03/30 18:08:16;;;;;;;8.40;7.80;;;12.30;99.90;;;;;;4934371;29;20219;-76
2023/03/30 18:10:46;;;;;;;8.70;8.00;;;12.20;99.90;;;;;;4937714;29;20195;-75
2023/03/30 18:13:14;;;;;;;8.20;7.57;;;12.10;99.90;;;;;;4933598;29;20199;-76
2023/03/30 18:15:41;;;;;;;8.67;8.07;;;12.10;99.90;;;;;;4931350;29;20226;-76
2023/03/30 18:18:11;;;;;;;9.00;8.20;;;12.00;99.90;;;;;;4932222;29;20197;-76
2023/03/30 18:20:39;;;;;;;8.77;8.17;;;11.90;99.90;;;;;;4934432;29;20201;-76
2023/03/30 18:23:06;;;;;;;8.87;8.20;;;11.90;99.90;;;;;;4926981;29;20199;-75
2023/03/30 18:25:33;;;;;;;9.23;8.50;;;11.80;99.90;;;;;;4934951;29;20203;-76
2023/03/30 18:28:02;;;;;;;8.73;8.03;;;11.80;99.90;;;;;;4934892;29;20297;-75
2023/03/30 18:30:31;;;;;;;9.13;8.30;;;11.60;99.90;;;;;;4930568;29;20748;-76
2023/03/30 18:32:59;;;;;;;10.10;9.07;;;11.60;99.90;;;;;;4934986;29;20217;-75
2023/03/30 18:35:27;;;;;;;10.03;9.20;;;11.60;99.90;;;;;;4934780;29;20668;-75
2023/03/30 18:37:55;;;;;;;10.00;9.20;;;11.50;99.90;;;;;;4934674;29;20656;-76
2023/03/30 18:40:25;;;;;;;10.20;9.40;;;11.50;99.90;;;;;;4934830;29;20639;-76
2023/03/30 18:42:52;;;;;;;10.47;9.50;;;11.50;99.90;;;;;;4931314;29;20579;-75
2023/03/30 18:45:22;;;;;;;11.03;9.93;;;11.40;99.90;;;;;;4933978;29;20229;-76
2023/03/30 18:47:49;;;;;;;11.10;10.03;;;11.40;99.90;;;;;;4937242;29;20691;-75
2023/03/30 18:50:22;;;;;;;11.03;10.03;;;11.40;99.90;;;;;;4934410;29;20570;-76
2023/03/30 18:52:49;;;;;;;11.33;10.40;;;11.40;99.90;;;;;;4934948;29;20202;-76
2023/03/30 18:55:16;;;;;;;11.70;10.80;;;11.30;99.90;;;;;;4934598;29;20206;-75
2023/03/30 18:57:43;;;;;;;9.90;9.10;;;11.30;99.90;;;;;;4931266;29;20264;-76
2023/03/30 19:00:20;;;;;;;10.50;9.67;;;11.30;99.90;;;;;;4931397;29;20246;-75
2023/03/30 19:02:49;;;;;;;9.83;8.93;;;11.20;99.90;;;;;;4933200;29;20782;-77
2023/03/30 19:05:18;;;;;;;9.50;8.70;;;11.20;99.90;;;;;;4927648;29;20261;-76
2023/03/30 19:07:44;;;;;;;9.30;8.50;;;11.20;99.90;;;;;;4933340;29;20577;-76
2023/03/30 19:10:14;;;;;;;9.07;8.40;;;11.10;99.90;;;;;;4931118;29;20200;-76
2023/03/30 19:12:40;;;;;;;8.70;8.10;;;11.00;99.90;;;;;;4934560;29;20285;-76
2023/03/30 19:15:13;;;;;;;8.70;8.10;;;11.00;99.90;;;;;;4933660;29;20221;-75