Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:47;;;;;;;8.52;3.90;;;;;;;;;;5051575;28;20495;-83
2024/01/08 00:04:13;;;;;;;8.07;3.90;;;;;;;;;;5052822;28;20032;-83
2024/01/08 00:06:39;;;;;;;7.97;3.53;;;;;;;;;;5069044;28;20047;-83
2024/01/08 00:09:06;;;;;;;12.32;5.07;;;;;;;;;;5053686;28;20029;-83
2024/01/08 00:11:32;;;;;;;5.60;3.50;;;;;;;;;;5050127;28;20112;-83
2024/01/08 00:13:58;;;;;;;7.38;3.88;;;;;;;;;;5049278;28;20068;-83
2024/01/08 00:16:24;;;;;;;8.35;3.53;;;;;;;;;;5067584;28;20040;-83
2024/01/08 00:18:50;;;;;;;7.10;4.20;;;;;;;;;;5069180;28;20028;-82
2024/01/08 00:21:16;;;;;;;8.88;4.10;;;;;;;;;;5069188;28;20045;-82
2024/01/08 00:23:42;;;;;;;9.98;5.13;;;;;;;;;;5067498;28;20078;-82
2024/01/08 00:26:09;;;;;;;8.43;4.05;;;;;;;;;;5030980;28;20036;-83
2024/01/08 00:28:35;;;;;;;9.93;4.20;;;;;;;;;;5049820;28;20025;-83
2024/01/08 00:31:01;;;;;;;7.53;4.25;;;;;;;;;;5049061;28;20035;-82
2024/01/08 00:33:27;;;;;;;9.60;4.50;;;;;;;;;;5049944;28;20216;-83
2024/01/08 00:35:53;;;;;;;12.65;4.78;;;;;;;;;;5049004;28;20033;-83
2024/01/08 00:38:19;;;;;;;9.63;4.30;;;;;;;;;;5048855;28;20087;-82
2024/01/08 00:40:45;;;;;;;10.32;5.20;;;;;;;;;;5047978;28;20111;-82
2024/01/08 00:43:11;;;;;;;7.40;4.70;;;;;;;;;;5031056;28;20120;-83
2024/01/08 00:45:37;;;;;;;10.07;4.68;;;;;;;;;;5049730;28;20017;-82
2024/01/08 00:48:03;;;;;;;13.50;5.55;;;;;;;;;;5031549;28;20452;-83
2024/01/08 00:50:29;;;;;;;9.27;5.15;;;;;;;;;;5030869;28;20021;-83
2024/01/08 00:52:55;;;;;;;10.43;5.22;;;;;;;;;;5048790;28;20021;-84
2024/01/08 00:55:21;;;;;;;11.50;5.35;;;;;;;;;;5048374;28;20036;-83
2024/01/08 00:57:47;;;;;;;8.95;5.40;;;;;;;;;;5048625;28;20541;-83
2024/01/08 01:00:13;;;;;;;7.50;5.00;;;;;;;;;;5048479;28;20025;-84
2024/01/08 01:02:40;;;;;;;11.85;5.55;;;;;;;;;;5048772;28;20039;-83
2024/01/08 01:05:06;;;;;;;11.18;5.90;;;;;;;;;;5049486;28;20483;-84
2024/01/08 01:07:33;;;;;;;8.68;5.50;;;;;;;;;;5052374;28;20017;-83
2024/01/08 01:09:59;;;;;;;11.55;5.63;;;;;;;;;;5052302;28;20346;-84
2024/01/08 01:12:25;;;;;;;12.90;5.18;;;;;;;;;;5052606;28;20457;-83
2024/01/08 01:14:51;;;;;;;8.48;5.80;;;;;;;;;;5048021;28;20032;-83
2024/01/08 01:17:17;;;;;;;9.43;5.13;;;;;;;;;;5051185;28;20037;-83
2024/01/08 01:19:43;;;;;;;9.68;6.50;;;;;;;;;;5052422;28;20021;-83
2024/01/08 01:22:09;;;;;;;11.68;6.30;;;;;;;;;;5070763;28;20537;-83
2024/01/08 01:24:35;;;;;;;11.68;6.10;;;;;;;;;;5072939;28;20024;-83
2024/01/08 01:27:01;;;;;;;12.50;6.22;;;;;;;;;;5055895;28;20037;-84
2024/01/08 01:29:27;;;;;;;11.10;5.78;;;;;;;;;;5052062;28;20029;-83
2024/01/08 01:31:53;;;;;;;15.02;7.03;;;;;;;;;;5051807;28;20477;-82
2024/01/08 01:34:19;;;;;;;11.32;6.38;;;;;;;;;;5052162;28;20029;-83
2024/01/08 01:36:47;;;;;;;9.18;5.50;;;;;;;;;;5052040;28;20100;-82
2024/01/08 01:39:13;;;;;;;9.05;5.60;;;;;;;;;;5033940;28;20473;-82
2024/01/08 01:41:39;;;;;;;10.90;6.40;;;;;;;;;;5052906;28;20025;-83
2024/01/08 01:44:05;;;;;;;11.27;5.90;;;;;;;;;;5057859;28;20028;-82
2024/01/08 01:46:51;;;;;;;12.85;5.97;;;;;;;;;;5068251;28;20064;-82
2024/01/08 01:49:18;;;;;;;9.82;5.43;;;;;;;;;;5051736;28;20036;-80
2024/01/08 01:51:45;;;;;;;13.52;6.35;;;;;;;;;;5051932;28;20488;-83
2024/01/08 01:54:15;;;;;;;11.20;6.20;;;;;;;;;;5051711;28;20029;-82
2024/01/08 01:56:45;;;;;;;8.73;5.88;;;;;;;;;;5065732;28;20043;-82
2024/01/08 01:59:11;;;;;;;9.82;5.88;;;;;;;;;;5071792;28;20074;-83
2024/01/08 02:01:37;;;;;;;7.85;5.82;;;;;;;;;;5072619;28;20024;-84
2024/01/08 02:04:04;;;;;;;8.88;5.75;;;;;;;;;;5069709;28;20563;-82
2024/01/08 02:06:30;;;;;;;12.43;5.93;;;;;;;;;;5051620;28;20029;-82
2024/01/08 02:08:56;;;;;;;14.07;6.40;;;;;;;;;;5048182;28;20546;-82
2024/01/08 02:11:23;;;;;;;9.48;5.95;;;;;;;;;;5053794;28;20037;-82
2024/01/08 02:13:49;;;;;;;10.48;6.60;;;;;;;;;;5052373;28;20028;-83
2024/01/08 02:16:17;;;;;;;11.00;6.13;;;;;;;;;;5051370;28;20028;-82
2024/01/08 02:18:43;;;;;;;10.40;6.35;;;;;;;;;;5050365;28;20037;-82
2024/01/08 02:21:09;;;;;;;10.73;6.38;;;;;;;;;;5052186;28;20135;-83
2024/01/08 02:23:35;;;;;;;12.93;7.03;;;;;;;;;;5051016;28;20489;-83
2024/01/08 02:26:01;;;;;;;12.95;7.82;;;;;;;;;;5032961;28;20033;-83
2024/01/08 02:28:27;;;;;;;10.30;6.63;;;;;;;;;;5051306;28;20107;-82
2024/01/08 02:30:55;;;;;;;10.15;7.13;;;;;;;;;;5051163;28;20144;-82
2024/01/08 02:33:21;;;;;;;11.03;6.60;;;;;;;;;;5051167;28;20021;-83
2024/01/08 02:35:47;;;;;;;11.45;7.40;;;;;;;;;;5052010;28;20021;-82
2024/01/08 02:38:14;;;;;;;12.55;7.80;;;;;;;;;;5051614;28;20508;-81
2024/01/08 02:40:42;;;;;;;11.80;7.55;;;;;;;;;;5052999;28;20032;-81
2024/01/08 02:43:08;;;;;;;10.38;7.30;;;;;;;;;;5050350;28;20492;-82
2024/01/08 02:45:34;;;;;;;13.07;8.35;;;;;;;;;;5034797;28;20678;-82
2024/01/08 02:48:00;;;;;;;13.90;8.60;;;;;;;;;;5066722;28;20141;-83
2024/01/08 02:50:26;;;;;;;12.05;7.90;;;;;;;;;;5049892;28;20013;-82
2024/01/08 02:52:52;;;;;;;11.98;7.50;;;;;;;;;;5050881;28;20112;-84
2024/01/08 02:55:18;;;;;;;13.02;7.95;;;;;;;;;;5050386;28;20477;-82
2024/01/08 02:57:44;;;;;;;15.20;6.95;;;;;;;;;;5051137;28;20052;-82
2024/01/08 03:00:10;;;;;;;13.48;7.70;;;;;;;;;;5050921;28;20365;-82
2024/01/08 03:02:36;;;;;;;12.35;8.07;;;;;;;;;;5050142;28;20027;-83
2024/01/08 03:05:03;;;;;;;12.98;7.70;;;;;;;;;;5050526;28;20060;-82
2024/01/08 03:07:28;;;;;;;12.75;8.02;;;;;;;;;;5050199;28;20078;-82
2024/01/08 03:09:57;;;;;;;14.52;8.13;;;;;;;;;;5050079;28;20021;-82
2024/01/08 03:12:23;;;;;;;12.00;8.18;;;;;;;;;;5050210;28;20036;-82
2024/01/08 03:14:49;;;;;;;12.10;7.35;;;;;;;;;;5050006;28;20051;-82
2024/01/08 03:17:15;;;;;;;11.10;7.43;;;;;;;;;;5050862;28;20068;-82
2024/01/08 03:19:41;;;;;;;12.98;7.95;;;;;;;;;;5050678;28;20021;-82
2024/01/08 03:22:07;;;;;;;11.63;7.53;;;;;;;;;;5049965;28;20037;-82
2024/01/08 03:24:33;;;;;;;9.38;6.90;;;;;;;;;;5050461;28;20053;-82
2024/01/08 03:27:00;;;;;;;11.38;7.63;;;;;;;;;;5049866;28;20055;-82
2024/01/08 03:29:26;;;;;;;10.85;7.63;;;;;;;;;;5049617;28;20028;-83
2024/01/08 03:31:52;;;;;;;11.63;8.10;;;;;;;;;;5049929;28;20025;-83
2024/01/08 03:34:18;;;;;;;11.90;8.13;;;;;;;;;;5050105;28;20029;-82
2024/01/08 03:36:45;;;;;;;12.32;8.40;;;;;;;;;;5050520;28;20039;-83
2024/01/08 03:39:12;;;;;;;12.68;8.23;;;;;;;;;;5049412;28;20039;-82
2024/01/08 03:41:39;;;;;;;12.68;8.68;;;;;;;;;;5051841;28;20545;-84
2024/01/08 03:44:05;;;;;;;16.10;7.80;;;;;;;;;;5048631;28;20028;-83
2024/01/08 03:46:31;;;;;;;14.50;8.95;;;;;;;;;;5049137;28;20418;-82
2024/01/08 03:48:57;;;;;;;11.48;8.30;;;;;;;;;;5048539;28;20041;-81
2024/01/08 03:51:23;;;;;;;12.50;8.30;;;;;;;;;;5037320;28;20116;-82
2024/01/08 03:53:50;;;;;;;13.43;9.05;;;;;;;;;;5048243;28;20507;-82
2024/01/08 03:56:16;;;;;;;13.27;8.05;;;;;;;;;;5050070;28;20028;-83
2024/01/08 03:58:42;;;;;;;13.00;8.10;;;;;;;;;;5049338;28;20037;-81
2024/01/08 04:01:08;;;;;;;10.82;8.35;;;;;;;;;;5032204;28;20228;-82
2024/01/08 04:03:34;;;;;;;19.10;11.45;;;;;;;;;;5049200;28;20036;-82
2024/01/08 04:06:00;;;;;;;16.70;11.15;;;;;;;;;;5048900;28;20059;-82
2024/01/08 04:08:26;;;;;;;15.07;9.50;;;;;;;;;;5036351;28;20033;-84
2024/01/08 04:10:52;;;;;;;16.40;8.60;;;;;;;;;;5032991;28;20025;-84
2024/01/08 04:13:18;;;;;;;13.20;8.10;;;;;;;;;;5050397;28;20032;-84
2024/01/08 04:15:44;;;;;;;12.95;8.35;;;;;;;;;;5049871;28;20029;-84
2024/01/08 04:18:10;;;;;;;10.85;7.75;;;;;;;;;;5048938;28;20390;-83
2024/01/08 04:20:36;;;;;;;17.48;11.63;;;;;;;;;;5049202;28;20024;-83
2024/01/08 04:23:02;;;;;;;19.85;15.13;;;;;;;;;;5048802;28;20044;-83
2024/01/08 04:25:28;;;;;;;27.40;19.33;;;;;;;;;;5048656;28;20017;-82
2024/01/08 04:27:55;;;;;;;21.13;16.23;;;;;;;;;;5048681;28;20032;-83
2024/01/08 04:30:21;;;;;;;18.25;14.63;;;;;;;;;;5047908;28;20020;-82
2024/01/08 04:32:47;;;;;;;36.92;28.17;;;;;;;;;;5048548;28;20032;-83
2024/01/08 04:35:13;;;;;;;15.43;8.43;;;;;;;;;;5048269;28;20393;-83
2024/01/08 04:37:40;;;;;;;51.58;36.47;;;;;;;;;;5047841;28;20509;-82
2024/01/08 04:40:07;;;;;;;47.65;33.85;;;;;;;;;;5030228;28;20029;-82
2024/01/08 04:42:33;;;;;;;35.50;27.77;;;;;;;;;;5047572;28;20412;-83
2024/01/08 04:44:59;;;;;;;26.25;16.58;;;;;;;;;;5048558;28;20029;-84
2024/01/08 04:47:25;;;;;;;73.82;43.25;;;;;;;;;;5048018;28;20025;-83
2024/01/08 04:49:51;;;;;;;48.30;33.50;;;;;;;;;;5048342;28;20021;-82
2024/01/08 04:52:17;;;;;;;58.95;40.08;;;;;;;;;;5049712;28;20033;-84
2024/01/08 04:54:43;;;;;;;54.75;39.45;;;;;;;;;;5048745;28;20103;-85
2024/01/08 04:57:11;;;;;;;77.68;50.03;;;;;;;;;;5048072;28;20037;-83
2024/01/08 04:59:41;;;;;;;29.42;21.17;;;;;;;;;;5048356;28;20064;-85
2024/01/08 05:02:08;;;;;;;37.88;27.73;;;;;;;;;;5051231;28;20068;-88
2024/01/08 05:04:34;;;;;;;12.23;7.93;;;;;;;;;;5049249;28;20090;-85
2024/01/08 05:07:00;;;;;;;15.45;9.18;;;;;;;;;;5052226;28;20067;-84
2024/01/08 05:09:26;;;;;;;15.15;9.02;;;;;;;;;;5047198;28;20025;-83
2024/01/08 05:11:52;;;;;;;16.02;9.48;;;;;;;;;;5057384;28;20146;-85
2024/01/08 05:14:18;;;;;;;14.55;9.23;;;;;;;;;;5058893;28;20033;-84
2024/01/08 05:16:44;;;;;;;16.83;9.45;;;;;;;;;;5048110;28;20068;-83
2024/01/08 05:19:10;;;;;;;14.82;9.50;;;;;;;;;;5047137;28;20040;-83
2024/01/08 05:21:36;;;;;;;15.20;9.57;;;;;;;;;;5048066;28;20025;-83
2024/01/08 05:24:02;;;;;;;20.88;9.75;;;;;;;;;;5047720;28;20041;-84
2024/01/08 05:26:28;;;;;;;14.00;9.02;;;;;;;;;;5048785;28;20021;-83
2024/01/08 05:28:54;;;;;;;18.00;10.50;;;;;;;;;;5050616;28;20108;-84
2024/01/08 05:31:22;;;;;;;16.02;9.38;;;;;;;;;;5031104;28;20545;-84
2024/01/08 05:33:49;;;;;;;13.60;9.55;;;;;;;;;;5045996;28;20114;-86
2024/01/08 05:36:15;;;;;;;14.93;8.70;;;;;;;;;;5050199;28;20025;-82
2024/01/08 05:38:41;;;;;;;15.55;8.75;;;;;;;;;;5047975;28;20122;-81
2024/01/08 05:41:07;;;;;;;14.20;8.82;;;;;;;;;;5048015;28;20052;-81
2024/01/08 05:43:37;;;;;;;14.65;9.60;;;;;;;;;;5047389;28;20033;-81
2024/01/08 05:46:05;;;;;;;13.32;8.80;;;;;;;;;;5047055;28;20039;-81
2024/01/08 05:48:37;;;;;;;13.90;9.57;;;;;;;;;;5035419;28;20037;-82
2024/01/08 05:51:03;;;;;;;14.93;8.82;;;;;;;;;;5041817;28;20096;-83
2024/01/08 05:53:29;;;;;;;13.20;8.68;;;;;;;;;;5045452;28;20057;-83
2024/01/08 05:55:55;;;;;;;15.23;9.52;;;;;;;;;;5034119;28;20117;-82
2024/01/08 05:58:21;;;;;;;15.10;9.48;;;;;;;;;;5049665;28;20111;-82
2024/01/08 06:00:47;;;;;;;18.92;9.60;;;;;;;;;;5030942;28;20040;-82
2024/01/08 06:03:13;;;;;;;15.88;9.48;;;;;;;;;;5046480;28;20043;-82
2024/01/08 06:05:39;;;;;;;17.58;9.95;;;;;;;;;;5049137;28;20459;-82
2024/01/08 06:08:05;;;;;;;14.32;9.15;;;;;;;;;;5033498;28;20023;-84
2024/01/08 06:10:31;;;;;;;14.63;9.25;;;;;;;;;;5051389;28;20032;-82
2024/01/08 06:12:57;;;;;;;14.30;9.18;;;;;;;;;;5051521;28;20029;-81
2024/01/08 06:15:23;;;;;;;14.70;8.90;;;;;;;;;;5052040;28;20025;-82
2024/01/08 06:17:49;;;;;;;15.20;9.75;;;;;;;;;;5051828;28;20037;-82
2024/01/08 06:20:15;;;;;;;16.35;9.88;;;;;;;;;;5051277;28;20392;-81
2024/01/08 06:22:41;;;;;;;15.88;9.68;;;;;;;;;;5051140;28;20044;-81
2024/01/08 06:25:07;;;;;;;16.23;9.55;;;;;;;;;;5051305;28;20104;-80
2024/01/08 06:27:34;;;;;;;15.27;10.40;;;;;;;;;;5051187;28;20063;-85
2024/01/08 06:29:59;;;;;;;15.55;9.57;;;;;;;;;;5051316;28;20111;-81
2024/01/08 06:32:26;;;;;;;16.35;10.23;;;;;;;;;;5051361;28;20063;-80
2024/01/08 06:34:52;;;;;;;17.45;9.65;;;;;;;;;;5051937;28;20021;-81
2024/01/08 06:37:18;;;;;;;17.48;10.13;;;;;;;;;;5051086;28;20155;-82
2024/01/08 06:39:44;;;;;;;19.42;11.95;;;;;;;;;;5051073;28;20461;-80
2024/01/08 06:42:10;;;;;;;15.55;9.98;;;;;;;;;;5051063;28;20033;-81
2024/01/08 06:44:36;;;;;;;15.40;9.75;;;;;;;;;;5051009;28;20021;-80
2024/01/08 06:47:02;;;;;;;15.88;9.85;;;;;;;;;;5050909;28;20110;-80
2024/01/08 06:49:28;;;;;;;15.95;10.02;;;;;;;;;;5050809;28;20029;-81
2024/01/08 06:51:54;;;;;;;17.38;10.40;;;;;;;;;;5051675;28;20385;-81
2024/01/08 06:54:20;;;;;;;15.68;10.20;;;;;;;;;;5050782;28;20033;-81
2024/01/08 06:56:46;;;;;;;15.75;10.07;;;;;;;;;;5050722;28;20385;-81
2024/01/08 06:59:14;;;;;;;14.57;9.52;;;;;;;;;;5050681;28;20120;-81
2024/01/08 07:01:40;;;;;;;16.30;9.70;;;;;;;;;;5050590;28;20092;-80
2024/01/08 07:04:06;;;;;;;18.05;11.10;;;;;;;;;;5050142;28;20059;-80
2024/01/08 07:06:32;;;;;;;15.80;9.70;;;;;;;;;;5032701;28;20017;-81
2024/01/08 07:08:58;;;;;;;15.00;10.23;;;;;;;;;;5050437;28;20131;-80
2024/01/08 07:11:24;;;;;;;16.63;10.45;;;;;;;;;;5051346;28;20512;-81
2024/01/08 07:13:50;;;;;;;15.65;9.45;;;;;;;;;;5050351;28;20059;-81
2024/01/08 07:16:17;;;;;;;15.25;10.20;;;;;;;;;;5050480;28;20093;-81
2024/01/08 07:18:43;;;;;;;17.55;10.48;;;;;;;;;;5050249;28;20037;-80
2024/01/08 07:21:11;;;;;;;18.73;10.20;;;;;;;;;;5050401;28;20021;-81
2024/01/08 07:23:37;;;;;;;15.30;9.57;;;;;;;;;;5050070;28;20144;-81
2024/01/08 07:26:03;;;;;;;13.70;9.63;;;;;;;;;;5050125;28;20528;-80
2024/01/08 07:28:29;;;;;;;16.10;9.98;;;;;;;;;;5050151;28;20029;-81
2024/01/08 07:30:55;;;;;;;15.82;9.32;;;;;;;;;;5050863;28;20024;-81
2024/01/08 07:33:21;;;;;;;12.80;8.70;;;;;;;;;;5049961;28;20108;-81
2024/01/08 07:35:47;;;;;;;13.75;8.95;;;;;;;;;;5050089;28;20610;-81
2024/01/08 07:38:14;;;;;;;15.70;8.65;;;;;;;;;;5049843;28;20048;-81
2024/01/08 07:40:39;;;;;;;12.75;8.02;;;;;;;;;;5049974;28;20025;-81
2024/01/08 07:43:05;;;;;;;10.75;7.93;;;;;;;;;;5049852;28;20029;-81
2024/01/08 07:45:31;;;;;;;11.27;7.30;;;;;;;;;;5049729;28;20440;-81
2024/01/08 07:47:58;;;;;;;11.80;7.95;;;;;;;;;;5050631;28;20037;-81
2024/01/08 07:50:24;;;;;;;12.25;7.78;;;;;;;;;;5050508;28;20027;-81
2024/01/08 07:52:51;;;;;;;11.30;6.85;;;;;;;;;;5049684;28;20060;-81
2024/01/08 07:55:17;;;;;;;9.65;6.65;;;;;;;;;;5049557;28;20489;-80
2024/01/08 07:57:43;;;;;;;10.70;7.30;;;;;;;;;;5031502;28;20447;-81
2024/01/08 08:00:11;;;;;;;10.00;6.82;;;;;;;;;;5049491;28;20060;-80
2024/01/08 08:02:38;;;;;;;9.45;6.38;;;;;;;;;;5049587;28;20108;-81
2024/01/08 08:05:05;;;;;;;10.00;6.47;;;;;;;;;;5049307;28;20104;-81
2024/01/08 08:07:31;;;;;;;11.18;7.10;;;;;;;;;;5031574;28;20552;-81
2024/01/08 08:09:57;;;;;;;11.40;7.15;;;;;;;;;;5050074;28;20104;-81
2024/01/08 08:12:23;;;;;;;9.75;6.60;;;;;;;;;;5031588;28;20064;-81
2024/01/08 08:14:49;;;;;;;11.90;6.20;;;;;;;;;;5049021;28;20018;-81
2024/01/08 08:17:15;;;;;;;8.75;5.82;;;;;;;;;;5048885;28;20025;-81
2024/01/08 08:19:42;;;;;;;9.10;5.82;;;;;;;;;;5049198;28;20032;-81
2024/01/08 08:22:08;;;;;;;8.65;6.10;;;;;;;;;;5049012;28;20369;-81
2024/01/08 08:24:35;;;;;;;8.48;5.63;;;;;;;;;;5049265;28;20074;-81
2024/01/08 08:27:01;;;;;;;8.60;6.47;;;;;;;;;;5049170;28;20108;-81
2024/01/08 08:29:28;;;;;;;8.75;5.82;;;;;;;;;;5049947;28;20021;-81
2024/01/08 08:31:54;;;;;;;10.25;7.05;;;;;;;;;;5049042;28;20025;-81
2024/01/08 08:34:20;;;;;;;10.32;6.82;;;;;;;;;;5049014;28;20028;-81
2024/01/08 08:36:46;;;;;;;14.88;8.82;;;;;;;;;;5048946;28;20029;-81
2024/01/08 08:39:15;;;;;;;8.60;6.00;;;;;;;;;;5031154;28;20036;-81
2024/01/08 08:41:41;;;;;;;9.05;5.95;;;;;;;;;;5048972;28;20029;-81
2024/01/08 08:44:08;;;;;;;23.67;12.13;;;;;;;;;;5048931;28;20468;-81
2024/01/08 08:46:35;;;;;;;21.02;11.13;;;;;;;;;;5049025;28;20036;-81
2024/01/08 08:49:01;;;;;;;20.45;10.80;;;;;;;;;;5049755;28;20041;-81
2024/01/08 08:51:27;;;;;;;16.27;9.63;;;;;;;;;;5049775;28;20098;-81
2024/01/08 08:53:54;;;;;;;9.13;5.72;;;;;;;;;;5048814;28;20378;-82
2024/01/08 08:56:20;;;;;;;10.30;5.93;;;;;;;;;;5030788;28;20033;-81
2024/01/08 08:58:46;;;;;;;10.32;5.95;;;;;;;;;;5048817;28;20381;-81
2024/01/08 09:01:14;;;;;;;10.23;5.80;;;;;;;;;;5048897;28;20021;-80
2024/01/08 09:03:40;;;;;;;10.63;6.60;;;;;;;;;;5048657;28;20029;-81
2024/01/08 09:06:08;;;;;;;12.60;8.32;;;;;;;;;;5048670;28;20067;-82
2024/01/08 09:08:34;;;;;;;12.30;6.57;;;;;;;;;;5048772;28;20022;-81
2024/01/08 09:11:00;;;;;;;14.60;7.22;;;;;;;;;;5049437;28;20268;-81
2024/01/08 09:13:26;;;;;;;5.43;4.63;;;;;;;;;;5048679;28;20036;-81
2024/01/08 09:15:52;;;;;;;8.38;5.90;;;;;;;;;;5048760;28;20122;-81
2024/01/08 09:18:18;;;;;;;6.82;4.38;;;;;;;;;;5048482;28;20037;-81
2024/01/08 09:20:44;;;;;;;7.93;4.55;;;;;;;;;;5048535;28;20018;-81
2024/01/08 09:23:11;;;;;;;9.98;5.75;;;;;;;;;;5030578;28;20041;-81
2024/01/08 09:25:36;;;;;;;10.15;6.28;;;;;;;;;;5048436;28;20507;-81
2024/01/08 09:28:03;;;;;;;13.13;8.43;;;;;;;;;;5052082;28;20037;-81
2024/01/08 09:30:29;;;;;;;6.07;4.68;;;;;;;;;;5052365;28;20439;-81
2024/01/08 09:32:55;;;;;;;5.43;4.43;;;;;;;;;;5052447;28;20035;-81
2024/01/08 09:35:21;;;;;;;7.47;5.65;;;;;;;;;;5052340;28;20021;-81
2024/01/08 09:37:47;;;;;;;6.75;4.75;;;;;;;;;;5052138;28;20041;-82
2024/01/08 09:40:13;;;;;;;6.30;4.82;;;;;;;;;;5034209;28;20374;-81
2024/01/08 09:42:39;;;;;;;7.50;4.57;;;;;;;;;;5052096;28;20029;-81
2024/01/08 09:45:10;;;;;;;6.88;4.65;;;;;;;;;;5052352;28;20166;-81
2024/01/08 09:47:36;;;;;;;5.97;4.55;;;;;;;;;;5034099;28;20393;-81
2024/01/08 09:50:03;;;;;;;10.05;5.10;;;;;;;;;;5052843;28;20413;-81
2024/01/08 09:52:30;;;;;;;10.77;5.47;;;;;;;;;;5051967;28;20032;-82
2024/01/08 09:54:56;;;;;;;8.43;5.20;;;;;;;;;;5051791;28;20056;-81
2024/01/08 09:57:22;;;;;;;6.50;5.00;;;;;;;;;;5051838;28;20128;-82
2024/01/08 09:59:48;;;;;;;7.10;5.00;;;;;;;;;;5051879;28;20053;-81
2024/01/08 10:02:17;;;;;;;5.47;4.35;;;;;;;;;;5051798;28;20509;-82
2024/01/08 10:04:43;;;;;;;10.48;5.30;;;;;;;;;;5033978;28;20017;-81
2024/01/08 10:07:12;;;;;;;13.13;5.68;;;;;;;;;;5051640;28;20031;-81
2024/01/08 10:09:38;;;;;;;8.75;4.95;;;;;;;;;;5051581;28;20482;-81
2024/01/08 10:12:09;;;;;;;4.30;3.40;;;;;;;;;;5052415;28;20029;-81
2024/01/08 10:14:35;;;;;;;8.93;3.38;;;;;;;;;;5052437;28;20028;-81
2024/01/08 10:17:02;;;;;;;3.80;3.22;;;;;;;;;;5051696;28;20017;-82
2024/01/08 10:19:28;;;;;;;6.25;3.30;;;;;;;;;;5051532;28;20043;-82
2024/01/08 10:22:07;;;;;;;5.88;3.25;;;;;;;;;;5051181;28;20020;-83
2024/01/08 10:24:33;;;;;;;3.50;2.92;;;;;;;;;;5052358;28;20033;-83
2024/01/08 10:26:59;;;;;;;7.22;3.00;;;;;;;;;;5051389;28;20139;-82
2024/01/08 10:29:25;;;;;;;5.50;2.88;;;;;;;;;;5051299;28;20029;-82
2024/01/08 10:31:52;;;;;;;9.82;3.60;;;;;;;;;;5033330;28;20098;-82
2024/01/08 10:34:18;;;;;;;6.45;2.83;;;;;;;;;;5051154;28;20021;-82
2024/01/08 10:36:45;;;;;;;6.15;2.75;;;;;;;;;;5051121;28;20079;-82
2024/01/08 10:39:12;;;;;;;5.22;2.60;;;;;;;;;;5050334;28;20032;-82
2024/01/08 10:41:38;;;;;;;6.55;2.50;;;;;;;;;;5051415;28;20104;-82
2024/01/08 10:44:04;;;;;;;5.00;2.35;;;;;;;;;;5051837;28;20493;-83
2024/01/08 10:46:34;;;;;;;2.63;2.42;;;;;;;;;;5033064;28;20040;-83
2024/01/08 10:49:01;;;;;;;8.75;3.08;;;;;;;;;;5050935;28;20096;-82
2024/01/08 10:51:28;;;;;;;3.95;2.60;;;;;;;;;;5051211;28;20373;-83
2024/01/08 10:53:54;;;;;;;3.80;2.60;;;;;;;;;;5050855;28;20017;-83
2024/01/08 10:56:26;;;;;;;4.07;2.33;;;;;;;;;;5032910;28;20110;-83
2024/01/08 10:59:05;;;;;;;3.92;2.70;;;1.60;99.90;;;;;;5050742;28;20034;-83
2024/01/08 11:01:31;;;;;;;;;;;1.60;99.90;;;;;;5051038;28;20033;-84
2024/01/08 11:03:59;;;;;;;3.50;2.40;;;0.80;99.90;;;;;;5050595;28;19911;-85
2024/01/08 11:06:24;;;;;;;5.00;2.72;;;1.80;99.90;;;;;;5050580;28;20021;-84
2024/01/08 11:08:50;;;;;;;3.10;2.50;;;-0.90;99.90;;;;;;5050537;28;20032;-84
2024/01/08 11:11:18;;;;;;;5.32;2.50;;;2.10;99.90;;;;;;5050487;28;20094;-84
2024/01/08 11:13:44;;;;;;;3.20;2.50;;;3.40;99.90;;;;;;5050538;28;20032;-84
2024/01/08 11:16:13;;;;;;;3.30;2.40;;;1.90;99.90;;;;;;5051067;28;20428;-84
2024/01/08 11:18:38;;;;;;;3.85;2.90;;;1.80;99.90;;;;;;5051186;28;20040;-84
2024/01/08 11:21:04;;;;;;;3.97;2.95;;;1.90;99.90;;;;;;5050309;28;20021;-85
2024/01/08 11:23:39;;;;;;;3.25;2.70;;;1.90;99.90;;;;;;5050072;28;20569;-84
2024/01/08 11:26:08;;;;;;;2.55;2.28;;;1.90;99.90;;;;;;5050346;28;20485;-84
2024/01/08 11:28:34;;;;;;;;;;;;;;;;;;5050644;28;20021;-84
2024/01/08 11:31:34;;;;;;;4.10;2.50;;;0.00;99.90;;;;;;5050110;28;19905;-84
2024/01/08 11:34:00;;;;;;;2.78;2.40;;;;;;;;;;5050027;28;20024;-83
2024/01/08 11:36:36;;;;;;;3.33;2.80;;;;;;;;;;5050089;28;20026;-82
2024/01/08 11:39:13;;;;;;;4.95;2.67;;;;;;;;;;5049943;28;20048;-82
2024/01/08 11:41:39;;;;;;;4.03;2.55;;;;;;;;;;5050763;28;20021;-82
2024/01/08 11:44:05;;;;;;;2.55;2.35;;;;;;;;;;5049861;28;20021;-82
2024/01/08 11:46:31;;;;;;;3.28;2.90;;;;;;;;;;5049787;28;20025;-82
2024/01/08 11:48:57;;;;;;;4.53;3.22;;;;;;;;;;5031862;28;20020;-82
2024/01/08 11:51:23;;;;;;;3.72;3.10;;;;;;;;;;5049676;28;20033;-82
2024/01/08 11:53:52;;;;;;;4.15;3.28;;;;;;;;;;5049656;28;20029;-83
2024/01/08 11:56:18;;;;;;;5.32;3.05;;;;;;;;;;5031821;28;20485;-84
2024/01/08 11:58:44;;;;;;;4.20;2.90;;;;;;;;;;5031537;28;20041;-84
2024/01/08 12:01:17;;;;;;;8.73;3.00;;;;;;;;;;5050503;28;20025;-84
2024/01/08 12:03:43;;;;;;;5.45;3.00;;;;;;;;;;5049622;28;20040;-85
2024/01/08 12:06:09;;;;;;;4.40;3.10;;;;;;;;;;5050306;28;20021;-84
2024/01/08 12:08:35;;;;;;;5.18;3.63;;;;;;;;;;5049457;28;20492;-85
2024/01/08 12:11:02;;;;;;;6.57;3.60;;;;;;;;;;5031502;28;20021;-84
2024/01/08 12:13:28;;;;;;;4.43;3.30;;;;;;;;;;5031474;28;20029;-84
2024/01/08 12:15:54;;;;;;;4.47;3.10;;;;;;;;;;5049458;28;20040;-84
2024/01/08 12:18:20;;;;;;;5.45;3.30;;;;;;;;;;5049176;28;20045;-84
2024/01/08 12:20:46;;;;;;;7.25;3.55;;;;;;;;;;5049210;28;20380;-84
2024/01/08 12:23:12;;;;;;;4.05;3.15;;;;;;;;;;5049908;28;20090;-84
2024/01/08 12:25:38;;;;;;;3.80;3.03;;;;;;;;;;5031277;28;20036;-84
2024/01/08 12:28:04;;;;;;;5.38;3.47;;;;;;;;;;5049261;28;20637;-84
2024/01/08 12:30:31;;;;;;;5.70;3.40;;;;;;;;;;5031176;28;20373;-84
2024/01/08 12:32:57;;;;;;;4.63;3.35;;;;;;;;;;5049145;28;20036;-84
2024/01/08 12:35:23;;;;;;;6.97;3.30;;;;;;;;;;5049069;28;20025;-84
2024/01/08 12:37:50;;;;;;;5.10;2.80;;;;;;;;;;5049068;28;20481;-84
2024/01/08 12:40:16;;;;;;;4.35;3.30;;;;;;;;;;5049022;28;20082;-84
2024/01/08 12:42:45;;;;;;;3.40;2.95;;;;;;;;;;5049792;28;20036;-84
2024/01/08 12:45:11;;;;;;;3.88;3.10;;;;;;;;;;5049715;28;20402;-84
2024/01/08 12:47:38;;;;;;;7.60;3.60;;;;;;;;;;5048889;28;20469;-84
2024/01/08 12:50:04;;;;;;;3.65;2.90;;;;;;;;;;5030973;28;20405;-84
2024/01/08 12:52:30;;;;;;;4.78;3.30;;;;;;;;;;5048949;28;20024;-84
2024/01/08 12:54:56;;;;;;;4.57;3.80;;;;;;;;;;5048809;28;20397;-84
2024/01/08 12:57:28;;;;;;;4.63;3.40;;;;;;;;;;5048748;28;20025;-84
2024/01/08 12:59:57;;;;;;;4.57;3.20;;;;;;;;;;5048887;28;20431;-84
2024/01/08 13:02:27;;;;;;;6.20;3.50;;;;;;;;;;5032759;28;20031;-84
2024/01/08 13:04:53;;;;;;;3.30;3.00;;;;;;;;;;5052893;28;20113;-84
2024/01/08 13:07:20;;;;;;;6.07;3.63;;;;;;;;;;5052938;28;20449;-84
2024/01/08 13:09:46;;;;;;;5.80;3.60;;;;;;;;;;5053395;28;20032;-84
2024/01/08 13:12:13;;;;;;;5.32;3.13;;;;;;;;;;5035700;28;20021;-84
2024/01/08 13:14:39;;;;;;;5.70;3.50;;;;;;;;;;5052699;28;20053;-85
2024/01/08 13:17:05;;;;;;;5.47;3.33;;;;;;;;;;5052547;28;20029;-84
2024/01/08 13:19:34;;;;;;;4.13;3.22;;;;;;;;;;5052627;28;20393;-83
2024/01/08 13:22:01;;;;;;;5.80;3.78;;;;;;;;;;5052550;28;20048;-84
2024/01/08 13:24:27;;;;;;;4.57;3.13;;;;;;;;;;5034665;28;20033;-84
2024/01/08 13:26:53;;;;;;;8.95;3.78;;;;;;;;;;5034575;28;20090;-84
2024/01/08 13:29:19;;;;;;;4.55;3.30;;;;;;;;;;5052393;28;20496;-84
2024/01/08 13:31:46;;;;;;;5.53;3.75;;;;;;;;;;5053297;28;20024;-84
2024/01/08 13:34:11;;;;;;;4.22;3.72;;;;;;;;;;5052378;28;20021;-84
2024/01/08 13:36:38;;;;;;;4.95;3.60;;;;;;;;;;5052374;28;20634;-84
2024/01/08 13:39:04;;;;;;;4.85;3.40;;;;;;;;;;5052139;28;20366;-84
2024/01/08 13:41:30;;;;;;;4.63;3.17;;;;;;;;;;5052168;28;20504;-85
2024/01/08 13:43:57;;;;;;;4.45;3.28;;;;;;;;;;5034158;28;20021;-84
2024/01/08 13:46:23;;;;;;;7.63;3.17;;;;;;;;;;5052129;28;20028;-84
2024/01/08 13:48:49;;;;;;;4.25;3.30;;;;;;;;;;5052171;28;20378;-84
2024/01/08 13:51:16;;;;;;;4.75;3.40;;;;;;;;;;5052865;28;20017;-84
2024/01/08 13:53:42;;;;;;;4.68;3.67;;;;;;;;;;5034284;28;20432;-84
2024/01/08 13:56:09;;;;;;;5.70;3.85;;;;;;;;;;5051938;28;20629;-85
2024/01/08 13:58:35;;;;;;;4.05;3.20;;;;;;;;;;5033798;28;20090;-85
2024/01/08 14:01:03;;;;;;;4.72;3.30;;;;;;;;;;5051988;28;20477;-85
2024/01/08 14:03:29;;;;;;;4.55;3.63;;;;;;;;;;5033918;28;20036;-84
2024/01/08 14:05:55;;;;;;;6.25;3.42;;;;;;;;;;5051770;28;20111;-85
2024/01/08 14:08:21;;;;;;;4.25;3.60;;;;;;;;;;5033785;28;20484;-85
2024/01/08 14:10:47;;;;;;;7.18;3.40;;;;;;;;;;5052472;28;20025;-85
2024/01/08 14:13:14;;;;;;;6.28;3.38;;;;;;;;;;5050509;28;20377;-85
2024/01/08 14:15:40;;;;;;;5.35;3.90;;;;;;;;;;5051435;28;20354;-85
2024/01/08 14:18:06;;;;;;;3.67;3.20;;;;;;;;;;5033555;28;20033;-84
2024/01/08 14:20:32;;;;;;;6.32;3.42;;;;;;;;;;5051418;28;20021;-84
2024/01/08 14:22:58;;;;;;;5.13;3.03;;;;;;;;;;5051257;28;20115;-84
2024/01/08 14:25:24;;;;;;;5.57;3.70;;;;;;;;;;5051450;28;20535;-84
2024/01/08 14:27:50;;;;;;;4.15;3.00;;;;;;;;;;5052137;28;20024;-84