Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:07;;;;;;;;;;;;;;;;;;5103262;28;19947;-87
2021/06/14 00:04:33;;;;;;;;;;;;;;;;;;5100144;28;19908;-87
2021/06/14 00:06:59;;;;;;;;;;;;;;;;;;5098980;28;19920;-87
2021/06/14 00:09:25;;;;;;;;;;;;;;;;;;5095328;28;19912;-87
2021/06/14 00:11:51;;;;;;;;;;;;;;;;;;5103590;28;19920;-88
2021/06/14 00:14:17;;;;;;;;;;;;;;;;;;5103588;28;19912;-87
2021/06/14 00:16:43;;;;;;;;;;;;;;;;;;5105203;28;19995;-87
2021/06/14 00:19:09;;;;;;;;;;;;;;;;;;5102246;28;19956;-87
2021/06/14 00:21:34;;;;;;;;;;;;;;;;;;5098750;28;20368;-86
2021/06/14 00:24:00;;;;;;;;;;;;;;;;;;5093006;28;19912;-87
2021/06/14 00:26:26;;;;;;;;;;;;;;;;;;5094224;28;19916;-87
2021/06/14 00:28:52;;;;;;;;;;;;;;;;;;5100460;28;20309;-87
2021/06/14 00:31:18;;;;;;;;;;;;;;;;;;5098164;28;20364;-86
2021/06/14 00:33:44;;;;;;;;;;;;;;;;;;5096107;28;19922;-87
2021/06/14 00:36:10;;;;;;;;;;;;;;;;;;5097339;28;19958;-87
2021/06/14 00:38:36;;;;;;;;;;;;;;;;;;5098100;28;19912;-87
2021/06/14 00:41:01;;;;;;;;;;;;;;;;;;5100339;28;19916;-87
2021/06/14 00:43:27;;;;;;;;;;;;;;;;;;5097210;28;19908;-86
2021/06/14 00:45:53;;;;;;;;;;;;;;;;;;5095794;28;20596;-87
2021/06/14 00:48:19;;;;;;;;;;;;;;;;;;5099428;28;19922;-86
2021/06/14 00:50:45;;;;;;;;;;;;;;;;;;5093074;28;20391;-87
2021/06/14 00:53:11;;;;;;;;;;;;;;;;;;5094969;28;19908;-87
2021/06/14 00:55:37;;;;;;;;;;;;;;;;;;5094387;28;20315;-87
2021/06/14 00:58:03;;;;;;;;;;;;;;;;;;5094730;28;20356;-87
2021/06/14 01:00:29;;;;;;;;;;;;;;;;;;5094463;28;19931;-87
2021/06/14 01:02:54;;;;;;;;;;;;;;;;;;5092833;28;20275;-87
2021/06/14 01:05:20;;;;;;;;;;;;;;;;;;5097737;28;19913;-87
2021/06/14 01:07:46;;;;;;;;;;;;;;;;;;5104102;28;20309;-87
2021/06/14 01:10:12;;;;;;;;;;;;;;;;;;5095034;28;19919;-87
2021/06/14 01:12:38;;;;;;;;;;;;;;;;;;5098081;28;20368;-87
2021/06/14 01:15:04;;;;;;;;;;;;;;;;;;5101127;28;20001;-87
2021/06/14 01:17:30;;;;;;;;;;;;;;;;;;5098898;28;19982;-86
2021/06/14 01:19:56;;;;;;;;;;;;;;;;;;5096017;28;19908;-87
2021/06/14 01:22:21;;;;;;;;;;;;;;;;;;5103555;28;19920;-87
2021/06/14 01:24:47;;;;;;;;;;;;;;;;;;5097324;28;20364;-87
2021/06/14 01:27:13;;;;;;;;;;;;;;;;;;5093685;28;19998;-87
2021/06/14 01:29:39;;;;;;;;;;;;;;;;;;5092289;28;19923;-87
2021/06/14 01:32:05;;;;;;;;;;;;;;;;;;5097319;28;19908;-87
2021/06/14 01:34:31;;;;;;;;;;;;;;;;;;5093491;28;19915;-87
2021/06/14 01:36:57;;;;;;;;;;;;;;;;;;5095891;28;19979;-86
2021/06/14 01:39:23;;;;;;;;;;;;;;;;;;5100017;28;19919;-86
2021/06/14 01:41:48;;;;;;;;;;;;;;;;;;5098105;28;19920;-87
2021/06/14 01:44:14;;;;;;;;;;;;;;;;;;5093443;28;19981;-87
2021/06/14 01:46:40;;;;;;;;;;;;;;;;;;5101316;28;19908;-87
2021/06/14 01:49:06;;;;;;;;;;;;;;;;;;5090289;28;20368;-87
2021/06/14 01:51:32;;;;;;;;;;;;;;;;;;5091066;28;19938;-87
2021/06/14 01:54:07;;;;;;;;;;;;;;;;;;5093591;28;19912;-87
2021/06/14 01:56:33;;;;;;;;;;;;;;;;;;5094135;28;19927;-87
2021/06/14 01:59:00;;;;;;;;;;;;;;;;;;5094340;28;20283;-87
2021/06/14 02:01:26;;;;;;;;;;;;;;;;;;5096300;28;19974;-87
2021/06/14 02:03:53;;;;;;;;;;;;;;;;;;5098784;28;19912;-87
2021/06/14 02:06:19;;;;;;;;;;;;;;;;;;5095947;28;19916;-87
2021/06/14 02:08:45;;;;;;;;;;;;;;;;;;5098793;28;19996;-86
2021/06/14 02:11:11;;;;;;;;;;;;;;;;;;5100851;28;19908;-87
2021/06/14 02:13:37;;;;;;;;;;;;;;;;;;5094289;28;19941;-87
2021/06/14 02:16:03;;;;;;;;;;;;;;;;;;5092954;28;19975;-87
2021/06/14 02:18:28;;;;;;;;;;;;;;;;;;5094229;28;19916;-87
2021/06/14 02:20:54;;;;;;;;;;;;;;;;;;5092702;28;19961;-87
2021/06/14 02:23:20;;;;;;;;;;;;;;;;;;5096562;28;19912;-87
2021/06/14 02:25:46;;;;;;;;;;;;;;;;;;5094305;28;19967;-87
2021/06/14 02:28:12;;;;;;;;;;;;;;;;;;5098584;28;19919;-87
2021/06/14 02:30:38;;;;;;;;;;;;;;;;;;5093324;28;19934;-87
2021/06/14 02:33:04;;;;;;;;;;;;;;;;;;5091629;28;19916;-87
2021/06/14 02:35:30;;;;;;;;;;;;;;;;;;5092020;28;19920;-86
2021/06/14 02:37:55;;;;;;;;;;;;;;;;;;5100991;28;20303;-86
2021/06/14 02:40:21;;;;;;;;;;;;;;;;;;5093472;28;19908;-86
2021/06/14 02:42:47;;;;;;;;;;;;;;;;;;5101182;28;19991;-86
2021/06/14 02:45:14;;;;;;;;;;;;;;;;;;5099656;28;19912;-87
2021/06/14 02:47:40;;;;;;;;;;;;;;;;;;5100392;28;19912;-87
2021/06/14 02:50:06;;;;;;;;;;;;;;;;;;5099621;28;19915;-87
2021/06/14 02:52:32;;;;;;;;;;;;;;;;;;5094836;28;19934;-86
2021/06/14 02:54:57;;;;;;;;;;;;;;;;;;5098045;28;19912;-87
2021/06/14 02:57:23;;;;;;;;;;;;;;;;;;5093873;28;19923;-87
2021/06/14 02:59:49;;;;;;;;;;;;;;;;;;5091637;28;20015;-86
2021/06/14 03:02:15;;;;;;;;;;;;;;;;;;5095338;28;19928;-87
2021/06/14 03:04:41;;;;;;;;;;;;;;;;;;5092233;28;19998;-87
2021/06/14 03:07:07;;;;;;;;;;;;;;;;;;5093275;28;19970;-86
2021/06/14 03:09:33;;;;;;;;;;;;;;;;;;5098013;28;19915;-86
2021/06/14 03:11:58;;;;;;;;;;;;;;;;;;5098661;28;20095;-86
2021/06/14 03:14:24;;;;;;;;;;;;;;;;;;5098061;28;20278;-86
2021/06/14 03:16:50;;;;;;;;;;;;;;;;;;5111481;28;19908;-87
2021/06/14 03:19:16;;;;;;;;;;;;;;;;;;5105151;28;19919;-87
2021/06/14 03:21:42;;;;;;;;;;;;;;;;;;5100883;28;19920;-86
2021/06/14 03:24:08;;;;;;;;;;;;;;;;;;5105760;28;19912;-87
2021/06/14 03:26:34;;;;;;;;;;;;;;;;;;5102408;28;19990;-87
2021/06/14 03:29:00;;;;;;;;;;;;;;;;;;5106352;28;19909;-86
2021/06/14 03:31:26;;;;;;;;;;;;;;;;;;5092388;28;19919;-86
2021/06/14 03:33:51;;;;;;;;;;;;;;;;;;5091214;28;19954;-86
2021/06/14 03:36:17;;;;;;;;;;;;;;;;;;5094190;28;19920;-86
2021/06/14 03:38:43;;;;;;;;;;;;;;;;;;5103671;28;19912;-86
2021/06/14 03:41:09;;;;;;;;;;;;;;;;;;5108330;28;19916;-86
2021/06/14 03:43:35;;;;;;;;;;;;;;;;;;5102638;28;19957;-86
2021/06/14 03:46:01;;;;;;;;;;;;;;;;;;5091855;28;19955;-86
2021/06/14 03:48:27;;;;;;;;;;;;;;;;;;5092320;28;19909;-86
2021/06/14 03:50:54;;;;;;;;;;;;;;;;;;5079317;28;19935;-86
2021/06/14 03:53:20;;;;;;;;;;;;;;;;;;5095924;28;19917;-86
2021/06/14 03:55:46;;;;;;;;;;;;;;;;;;5096099;28;20008;-85
2021/06/14 03:58:12;;;;;;;;;;;;;;;;;;5097820;28;19957;-85
2021/06/14 04:00:38;;;;;;;;;;;;;;;;;;5094977;28;19921;-83
2021/06/14 04:03:04;;;;;;;;;;;;;;;;;;5090285;28;20288;-84
2021/06/14 04:05:30;;;;;;;;;;;;;;;;;;5104961;28;19916;-84
2021/06/14 04:07:56;;;;;;;;;;;;;;;;;;5102410;28;19916;-84
2021/06/14 04:10:21;;;;;;;;;;;;;;;;;;5091915;28;19935;-84
2021/06/14 04:12:47;;;;;;;;;;;;;;;;;;5097172;28;20352;-83
2021/06/14 04:15:13;;;;;;;;;;;;;;;;;;5104995;28;19908;-84
2021/06/14 04:17:39;;;;;;;;;;;;;;;;;;5104814;28;19916;-84
2021/06/14 04:20:05;;;;;;;;;;;;;;;;;;5095388;28;19923;-84
2021/06/14 04:22:31;;;;;;;;;;;;;;;;;;5102178;28;20389;-84
2021/06/14 04:24:57;;;;;;;;;;;;;;;;;;5095966;28;19951;-84
2021/06/14 04:27:23;;;;;;;;;;;;;;;;;;5100235;28;19919;-84
2021/06/14 04:29:49;;;;;;;;;;;;;;;;;;5107439;28;20056;-84
2021/06/14 04:32:15;;;;;;;;;;;;;;;;;;5094094;28;19916;-84
2021/06/14 04:34:41;;;;;;;;;;;;;;;;;;5098909;28;20001;-84
2021/06/14 04:37:06;;;;;;;;;;;;;;;;;;5095434;28;19908;-84
2021/06/14 04:39:32;;;;;;;;;;;;;;;;;;5108380;28;19919;-83
2021/06/14 04:41:58;;;;;;;;;;;;;;;;;;5100464;28;19926;-83
2021/06/14 04:44:24;;;;;;;;;;;;;;;;;;5105235;28;19983;-83
2021/06/14 04:46:50;;;;;;;;;;;;;;;;;;5104798;28;20002;-84
2021/06/14 04:49:16;;;;;;;;;;;;;;;;;;5095039;28;20264;-84
2021/06/14 04:51:42;;;;;;;;;;;;;;;;;;5103704;28;19919;-83
2021/06/14 04:54:08;;;;;;;;;;;;;;;;;;5110427;28;19946;-83
2021/06/14 04:56:33;;;;;;;;;;;;;;;;;;5109431;28;19912;-84
2021/06/14 04:58:59;;;;;;;;;;;;;;;;;;5109542;28;19912;-84
2021/06/14 05:01:25;;;;;;;;;;;;;;;;;;5104415;28;20020;-84
2021/06/14 05:03:51;;;;;;;;;;;;;;;;;;5099717;28;19920;-84
2021/06/14 05:06:17;;;;;;;;;;;;;;;;;;5098783;28;19912;-84
2021/06/14 05:08:43;;;;;;;;;;;;;;;;;;5106473;28;19919;-84
2021/06/14 05:11:09;;;;;;;;;;;;;;;;;;5100116;28;20386;-84
2021/06/14 05:13:35;;;;;;;;;;;;;;;;;;5107119;28;19908;-84
2021/06/14 05:16:01;;;;;;;;;;;;;;;;;;5111443;28;19918;-84
2021/06/14 05:18:26;;;;;;;;;;;;;;;;;;5111627;28;19908;-83
2021/06/14 05:20:52;;;;;;;;;;;;;;;;;;5098139;28;19912;-84
2021/06/14 05:23:18;;;;;;;;;;;;;;;;;;5104081;28;20006;-84
2021/06/14 05:25:44;;;;;;;;;;;;;;;;;;5098399;28;19908;-89
2021/06/14 05:28:10;;;;;;;;;;;;;;;;;;5098854;28;19909;-84
2021/06/14 05:30:36;;;;;;;;;;;;;;;;;;5095864;28;19908;-87
2021/06/14 05:33:02;;;;;;;;;;;;;;;;;;5102321;28;19912;-87
2021/06/14 05:35:28;;;;;;;;;;;;;;;;;;5091175;28;19908;-88
2021/06/14 05:37:53;;;;;;;;;;;;;;;;;;5096964;28;19927;-88
2021/06/14 05:40:19;;;;;;;;;;;;;;;;;;5092929;28;19908;-88
2021/06/14 05:42:46;;;;;;;;;;;;;;;;;;5093964;28;19970;-86
2021/06/14 05:45:12;;;;;;;;;;;;;;;;;;5101040;28;19912;-85
2021/06/14 05:47:37;;;;;;;;;;;;;;;;;;5106515;28;19919;-86
2021/06/14 05:50:03;;;;;;;;;;;;;;;;;;5108501;28;19912;-84
2021/06/14 05:52:29;;;;;;;;;;;;;;;;;;5111614;28;19966;-85
2021/06/14 05:54:55;;;;;;;;;;;;;;;;;;5101274;28;19922;-85
2021/06/14 05:57:21;;;;;;;;;;;;;;;;;;5099699;28;19912;-85
2021/06/14 05:59:47;;;;;;;;;;;;;;;;;;5090943;28;19985;-85
2021/06/14 06:02:13;;;;;;;;;;;;;;;;;;5094108;28;20365;-84
2021/06/14 06:04:39;;;;;;;;;;;;;;;;;;5104771;28;19915;-86
2021/06/14 06:07:04;;;;;;;;;;;;;;;;;;5101181;28;20053;-86
2021/06/14 06:09:30;;;;;;;;;;;;;;;;;;5094197;28;19913;-85
2021/06/14 06:11:56;;;;;;;;;;;;;;;;;;5093648;28;19912;-84
2021/06/14 06:14:23;;;;;;;;;;;;;;;;;;5095112;28;19920;-83
2021/06/14 06:16:49;;;;;;;;;;;;;;;;;;5096756;28;19912;-84
2021/06/14 06:19:15;;;;;;;;;;;;;;;;;;5096058;28;19913;-83
2021/06/14 06:21:41;;;;;;;;;;;;;;;;;;5093599;28;20010;-84
2021/06/14 06:24:07;;;;;;;;;;;;;;;;;;5094481;28;20380;-84
2021/06/14 06:26:33;;;;;;;;;;;;;;;;;;5092101;28;19958;-83
2021/06/14 06:28:58;;;;;;;;;;;;;;;;;;5092905;28;19937;-82
2021/06/14 06:31:24;;;;;;;;;;;;;;;;;;5094052;28;19919;-82
2021/06/14 06:33:50;;;;;;;;;;;;;;;;;;5091533;28;20403;-83
2021/06/14 06:36:16;;;;;;;;;;;;;;;;;;5090092;28;19957;-82
2021/06/14 06:38:42;;;;;;;;;;;;;;;;;;5091121;28;19912;-83
2021/06/14 06:41:08;;;;;;;;;;;;;;;;;;5094901;28;19923;-83
2021/06/14 06:43:37;;;;;;;;;;;;;;;;;;5093912;28;19991;-83
2021/06/14 06:46:02;;;;;;;;;;;;;;;;;;5091636;28;20033;-83
2021/06/14 06:48:29;;;;;;;;;;;;;;;;;;5095553;28;19951;-82
2021/06/14 06:50:55;;;;;;;;;;;;;;;;;;5087571;28;19919;-82
2021/06/14 06:53:21;;;;;;;;;;;;;;;;;;5090315;28;19916;-82
2021/06/14 06:55:47;;;;;;;;;;;;;;;;;;5092816;28;19909;-83
2021/06/14 06:58:13;;;;;;;;;;;;;;;;;;5091783;28;19918;-82
2021/06/14 07:00:40;;;;;;;;;;;;;;;;;;5081016;28;19936;-83
2021/06/14 07:03:07;;;;;;;;;;;;;;;;;;5075277;28;20003;-82
2021/06/14 07:05:33;;;;;;;;;;;;;;;;;;5090026;28;19965;-82
2021/06/14 07:07:59;;;;;;;;;;;;;;;;;;5092956;28;19916;-83
2021/06/14 07:10:25;;;;;;;;;;;;;;;;;;5082038;28;19909;-83
2021/06/14 07:12:51;;;;;;;;;;;;;;;;;;5091948;28;19923;-83
2021/06/14 07:15:17;;;;;;;;;;;;;;;;;;5091738;28;19912;-83
2021/06/14 07:17:44;;;;;;;;;;;;;;;;;;5089670;28;19919;-83
2021/06/14 07:20:09;;;;;;;;;;;;;;;;;;5090298;28;19912;-83
2021/06/14 07:22:35;;;;;;;;;;;;;;;;;;5095752;28;19916;-83
2021/06/14 07:25:01;;;;;;;;;;;;;;;;;;5088975;28;19969;-83
2021/06/14 07:27:27;;;;;;;;;;;;;;;;;;5088020;28;20412;-84
2021/06/14 07:29:53;;;;;;;;;;;;;;;;;;5092672;28;19920;-84
2021/06/14 07:32:19;;;;;;;;;;;;;;;;;;5090559;28;19972;-84
2021/06/14 07:34:45;;;;;;;;;;;;;;;;;;5099951;28;19912;-84
2021/06/14 07:37:11;;;;;;;;;;;;;;;;;;5095441;28;20290;-85
2021/06/14 07:39:36;;;;;;;;;;;;;;;;;;5090961;28;19989;-85
2021/06/14 07:42:02;;;;;;;;;;;;;;;;;;5079387;28;19924;-85
2021/06/14 07:44:28;;;;;;;;;;;;;;;;;;5090803;28;19916;-84
2021/06/14 07:46:54;;;;;;;;;;;;;;;;;;5096586;28;19956;-84
2021/06/14 07:49:20;;;;;;;;;;;;;;;;;;5091493;28;19942;-84
2021/06/14 07:51:46;;;;;;;;;;;;;;;;;;5089248;28;19937;-84
2021/06/14 07:54:12;;;;;;;;;;;;;;;;;;5093067;28;19919;-84
2021/06/14 07:56:43;;;;;;;;;;;;;;;;;;5094182;28;19963;-84
2021/06/14 07:59:09;;;;;;;;;;;;;;;;;;5095653;28;19912;-84
2021/06/14 08:01:35;;;;;;;;;;;;;;;;;;5090147;28;19927;-84
2021/06/14 08:04:01;;;;;;;;;;;;;;;;;;5091590;28;19912;-84
2021/06/14 08:06:27;;;;;;;;;;;;;;;;;;5093421;28;19976;-84
2021/06/14 08:08:52;;;;;;;;;;;;;;;;;;5092309;28;19912;-84
2021/06/14 08:11:19;;;;;;;;;;;;;;;;;;5080349;28;19920;-84
2021/06/14 08:13:45;;;;;;;;;;;;;;;;;;5094257;28;19911;-84
2021/06/14 08:16:11;;;;;;;;;;;;;;;;;;5094709;28;19973;-84
2021/06/14 08:26:09;;;;;;;;;;;;;;;;;;5098678;28;20052;-85
2021/06/14 08:28:35;;;;;;;;;;;;;;;;;;5095437;28;19908;-85
2021/06/14 08:31:03;;;;;;;;;;;;;;;;;;5089921;28;20036;-85
2021/06/14 08:33:29;;;;;;;;;;;;;;;;;;5092798;28;20387;-85
2021/06/14 08:35:55;;;;;;;;;;;;;;;;;;5097896;28;19916;-85
2021/06/14 08:38:21;;;;;;;;;;;;;;;;;;5096820;28;20317;-85
2021/06/14 08:40:47;;;;;;;;;;;;;;;;;;5088183;28;19909;-85
2021/06/14 08:43:13;;;;;;;;;;;;;;;;;;5093212;28;19966;-85
2021/06/14 08:45:39;;;;;;;;;;;;;;;;;;5093854;28;19919;-85
2021/06/14 08:48:05;;;;;;;;;;;;;;;;;;5098415;28;19912;-84
2021/06/14 08:50:31;;;;;;;;;;;;;;;;;;5091251;28;19921;-85
2021/06/14 08:52:56;;;;;;;;;;;;;;;;;;5095944;28;19918;-85
2021/06/14 08:55:22;;;;;;;;;;;;;;;;;;5094492;28;19969;-85
2021/06/14 08:57:48;;;;;;;;;;;;;;;;;;5093037;28;19923;-85
2021/06/14 09:00:14;;;;;;;;;;;;;;;;;;5093920;28;19920;-86
2021/06/14 09:02:42;;;;;;;;;;;;;;;;;;5093826;28;19962;-86
2021/06/14 09:05:08;;;;;;;;;;;;;;;;;;5098248;28;19915;-86
2021/06/14 09:07:34;;;;;;;;;;;;;;;;;;5097263;28;19908;-86
2021/06/14 09:09:59;;;;;;;;;;;;;;;;;;5092802;28;19939;-85
2021/06/14 09:12:25;;;;;;;;;;;;;;;;;;5088746;28;19912;-86
2021/06/14 09:14:51;;;;;;;;;;;;;;;;;;5093051;28;20372;-86
2021/06/14 09:17:17;;;;;;;;;;;;;;;;;;5097587;28;19919;-85
2021/06/14 09:19:44;;;;;;;;;;;;;;;;;;5097008;28;19915;-85
2021/06/14 09:22:09;;;;;;;;;;;;;;;;;;5091849;28;19924;-85
2021/06/14 09:24:35;;;;;;;;;;;;;;;;;;5094644;28;19912;-85
2021/06/14 09:27:01;;;;;;;;;;;;;;;;;;5093563;28;19923;-84
2021/06/14 09:29:27;;;;;;;;;;;;;;;;;;5093560;28;19938;-85
2021/06/14 09:31:53;;;;;;;;;;;;;;;;;;5097718;28;20261;-85
2021/06/14 09:34:19;;;;;;;;;;;;;;;;;;5091025;28;19987;-84
2021/06/14 09:36:45;;;;;;;;;;;;;;;;;;5095037;28;19963;-84
2021/06/14 09:39:11;;;;;;;;;;;;;;;;;;5091224;28;19912;-84
2021/06/14 09:41:37;;;;;;;;;;;;;;;;;;5080269;28;20281;-84
2021/06/14 09:44:03;;;;;;;;;;;;;;;;;;5094894;28;19931;-84
2021/06/14 09:46:30;;;;;;;;;;;;;;;;;;5093619;28;19908;-84
2021/06/14 09:48:58;;;;;;;;;;;;;;;;;;5091477;28;19912;-84
2021/06/14 09:51:24;;;;;;;;;;;;;;;;;;5092715;28;19912;-84
2021/06/14 09:53:51;;;;;;;;;;;;;;;;;;5097350;28;20003;-84
2021/06/14 09:56:16;;;;;;;;;;;;;;;;;;5096364;28;19920;-84
2021/06/14 09:58:42;;;;;;;;;;;;;;;;;;5094654;28;19991;-84
2021/06/14 10:01:08;;;;;;;;;;;;;;;;;;5086268;28;19931;-84
2021/06/14 10:03:34;;;;;;;;;;;;;;;;;;5090648;28;19912;-84
2021/06/14 10:06:00;;;;;;;;;;;;;;;;;;5090766;28;19920;-84
2021/06/14 10:08:27;;;;;;;;;;;;;;;;;;5093410;28;19919;-84
2021/06/14 10:10:53;;;;;;;;;;;;;;;;;;5081891;28;19955;-84
2021/06/14 10:13:19;;;;;;;;;;;;;;;;;;5090999;28;19955;-84
2021/06/14 10:15:45;;;;;;;;;;;;;;;;;;5096678;28;19938;-85
2021/06/14 10:18:11;;;;;;;;;;;;;;;;;;5101039;28;19913;-84
2021/06/14 10:20:38;;;;;;;;;;;;;;;;;;5086141;28;19912;-84
2021/06/14 10:23:04;;;;;;;;;;;;;;;;;;5092399;28;19916;-84
2021/06/14 10:25:30;;;;;;;;;;;;;;;;;;5094787;28;19919;-84
2021/06/14 10:27:56;;;;;;;;;;;;;;;;;;5099567;28;19912;-84
2021/06/14 10:30:22;;;;;;;;;;;;;;;;;;5100094;28;20006;-84
2021/06/14 10:32:48;;;;;;;;;;;;;;;;;;5097042;28;19912;-84
2021/06/14 10:35:13;;;;;;;;;;;;;;;;;;5098490;28;19908;-83
2021/06/14 10:37:39;;;;;;;;;;;;;;;;;;5095032;28;19912;-84
2021/06/14 10:40:05;;;;;;;;;;;;;;;;;;5087280;28;20406;-84
2021/06/14 10:42:31;;;;;;;;;;;;;;;;;;5086428;28;19920;-85
2021/06/14 10:44:57;;;;;;;;;;;;;;;;;;5091748;28;19919;-84
2021/06/14 10:47:23;;;;;;;;;;;;;;;;;;5093875;28;19916;-84
2021/06/14 10:49:55;;;;;;;;;;;;;;;;;;5093267;28;19909;-85
2021/06/14 10:52:21;;;;;;;;;;;;;;;;;;5099185;28;19977;-84
2021/06/14 10:54:46;;;;;;;;;;;;;;;;;;5094790;28;20388;-84
2021/06/14 10:57:12;;;;;;;;;;;;;;;;;;5087379;28;20356;-84
2021/06/14 10:59:38;;;;;;;;;;;;;;;;;;5089960;28;19970;-84
2021/06/14 11:02:04;;;;;;;;;;;;;;;;;;5077979;28;20311;-84
2021/06/14 11:04:30;;;;;;;;;;;;;;;;;;5074132;28;19909;-85
2021/06/14 11:06:56;;;;;;;;;;;;;;;;;;5088564;28;19912;-85
2021/06/14 11:09:22;;;;;;;;;;;;;;;;;;5094313;28;19927;-85
2021/06/14 11:11:48;;;;;;;;;;;;;;;;;;5085974;28;19912;-84
2021/06/14 11:14:14;;;;;;;;;;;;;;;;;;5104177;28;20313;-85
2021/06/14 11:16:40;;;;;;;;;;;;;;;;;;5101894;28;19923;-85
2021/06/14 11:19:06;;;;;;;;;;;;;;;;;;5101064;28;19908;-84
2021/06/14 11:21:32;;;;;;;;;;;;;;;;;;5098280;28;19920;-84
2021/06/14 11:23:58;;;;;;;;;;;;;;;;;;5099544;28;19961;-84
2021/06/14 11:26:24;;;;;;;;;;;;;;;;;;5092718;28;19965;-84
2021/06/14 11:28:50;;;;;;;;;;;;;;;;;;5093714;28;19916;-84
2021/06/14 11:31:15;;;;;;;;;;;;;;;;;;5086135;28;19908;-84
2021/06/14 11:33:41;;;;;;;;;;;;;;;;;;5093505;28;19920;-84
2021/06/14 11:36:07;;;;;;;;;;;;;;;;;;5091154;28;20316;-84
2021/06/14 11:38:33;;;;;;;;;;;;;;;;;;5091768;28;20291;-84
2021/06/14 11:40:59;;;;;;;;;;;;;;;;;;5088373;28;19908;-85
2021/06/14 11:43:25;;;;;;;;;;;;;;;;;;5092927;28;19920;-86
2021/06/14 11:45:51;;;;;;;;;;;;;;;;;;5094504;28;19908;-85
2021/06/14 11:48:17;;;;;;;;;;;;;;;;;;5094999;28;19912;-85
2021/06/14 11:50:43;;;;;;;;;;;;;;;;;;5098251;28;19954;-83
2021/06/14 11:53:09;;;;;;;;;;;;;;;;;;5098461;28;19912;-85
2021/06/14 11:55:35;;;;;;;;;;;;;;;;;;5095015;28;19923;-85
2021/06/14 11:58:01;;;;;;;;;;;;;;;;;;5095638;28;19908;-85
2021/06/14 12:00:27;;;;;;;;;;;;;;;;;;5085950;28;19920;-86
2021/06/14 12:02:53;;;;;;;;;;;;;;;;;;5092359;28;19920;-85
2021/06/14 12:05:19;;;;;;;;;;;;;;;;;;5091772;28;19927;-85
2021/06/14 12:07:44;;;;;;;;;;;;;;;;;;5093264;28;20353;-85
2021/06/14 12:10:10;;;;;;;;;;;;;;;;;;5098266;28;19920;-85
2021/06/14 12:12:36;;;;;;;;;;;;;;;;;;5093013;28;19938;-82
2021/06/14 12:15:02;;;;;;;;;;;;;;;;;;5097936;28;19919;-85
2021/06/14 12:17:28;;;;;;;;;;;;;;;;;;5093247;28;19912;-83
2021/06/14 12:19:54;;;;;;;;;;;;;;;;;;5090761;28;19913;-85
2021/06/14 12:22:20;;;;;;;;;;;;;;;;;;5090573;28;19924;-85
2021/06/14 12:24:46;;;;;;;;;;;;;;;;;;5094794;28;19916;-86
2021/06/14 12:27:12;;;;;;;;;;;;;;;;;;5094529;28;19935;-85
2021/06/14 12:29:38;;;;;;;;;;;;;;;;;;5092269;28;19912;-85
2021/06/14 12:32:05;;;;;;;;;;;;;;;;;;5089873;28;19915;-84
2021/06/14 12:34:31;;;;;;;;;;;;;;;;;;5089009;28;19912;-84
2021/06/14 12:36:57;;;;;;;;;;;;;;;;;;5091542;28;20029;-83
2021/06/14 12:39:23;;;;;;;;;;;;;;;;;;5094477;28;19962;-83
2021/06/14 12:41:49;;;;;;;;;;;;;;;;;;5079536;28;19920;-84
2021/06/14 12:44:15;;;;;;;;;;;;;;;;;;5098046;28;19908;-83
2021/06/14 12:46:41;;;;;;;;;;;;;;;;;;5096137;28;19908;-83
2021/06/14 12:49:07;;;;;;;;;;;;;;;;;;5093802;28;19912;-84
2021/06/14 12:51:32;;;;;;;;;;;;;;;;;;5095941;28;19912;-83
2021/06/14 12:53:58;;;;;;;;;;;;;;;;;;5094002;28;19931;-84
2021/06/14 12:56:24;;;;;;;;;;;;;;;;;;5093375;28;20002;-85
2021/06/14 12:58:50;;;;;;;;;;;;;;;;;;5099302;28;20017;-84
2021/06/14 13:01:20;;;;;;;;;;;;;;;;;;5095927;28;19927;-84
2021/06/14 13:03:46;;;;;;;;;;;;;;;;;;5096429;28;19934;-83
2021/06/14 13:06:12;;;;;;;;;;;;;;;;;;5093711;28;19912;-85
2021/06/14 13:08:38;;;;;;;;;;;;;;;;;;5094407;28;19983;-83
2021/06/14 13:11:04;;;;;;;;;;;;;;;;;;5091734;28;19938;-85
2021/06/14 13:13:30;;;;;;;;;;;;;;;;;;5094566;28;19919;-86
2021/06/14 13:15:55;;;;;;;;;;;;;;;;;;5098107;28;19912;-86
2021/06/14 13:18:21;;;;;;;;;;;;;;;;;;5097116;28;19944;-85
2021/06/14 13:20:48;;;;;;;;;;;;;;;;;;5098266;28;19912;-85
2021/06/14 13:23:14;;;;;;;;;;;;;;;;;;5094393;28;20280;-86
2021/06/14 13:25:44;;;;;;;;;;;;;;;;;;5094386;28;19912;-85
2021/06/14 13:28:10;;;;;;;;;;;;;;;;;;5090775;28;19923;-86
2021/06/14 13:30:36;;;;;;;;;;;;;;;;;;5092104;28;20306;-86
2021/06/14 13:33:04;;;;;;;;;;;;;;;;;;5094623;28;19912;-85
2021/06/14 13:35:30;;;;;;;;;;;;;;;;;;5089081;28;19917;-83
2021/06/14 13:37:57;;;;;;;;;;;;;;;;;;5093205;28;19969;-83
2021/06/14 13:40:25;;;;;;;;;;;;;;;;;;5090960;28;19908;-83
2021/06/14 13:42:51;;;;;;;;;;;;;;;;;;5090264;28;19973;-83
2021/06/14 13:45:18;;;;;;;;;;;;;;;;;;5092170;28;20312;-83
2021/06/14 13:47:44;;;;;;;;;;;;;;;;;;5092708;28;19935;-83
2021/06/14 13:50:10;;;;;;;;;;;;;;;;;;5089359;28;19944;-82
2021/06/14 13:52:36;;;;;;;;;;;;;;;;;;5092274;28;20279;-83
2021/06/14 13:55:02;;;;;;;;;;;;;;;;;;5090783;28;19912;-82
2021/06/14 13:57:28;;;;;;;;;;;;;;;;;;5090693;28;19912;-83
2021/06/14 13:59:54;;;;;;;;;;;;;;;;;;5092415;28;20024;-83
2021/06/14 14:02:20;;;;;;;;;;;;;;;;;;5090823;28;19959;-83
2021/06/14 14:04:45;;;;;;;;;;;;;;;;;;5094712;28;19912;-85
2021/06/14 14:07:11;;;;;;;;;;;;;;;;;;5090851;28;19998;-84
2021/06/14 14:09:37;;;;;;;;;;;;;;;;;;5089849;28;19912;-85
2021/06/14 14:12:03;;;;;;;;;;;;;;;;;;5079450;28;19908;-85
2021/06/14 14:14:29;;;;;;;;;;;;;;;;;;5091231;28;20380;-85
2021/06/14 14:16:55;;;;;;;;;;;;;;;;;;5099117;28;19915;-85
2021/06/14 14:19:21;;;;;;;;;;;;;;;;;;5095461;28;19919;-85
2021/06/14 14:21:47;;;;;;;;;;;;;;;;;;5085853;28;20363;-85
2021/06/14 14:24:13;;;;;;;;;;;;;;;;;;5091853;28;19912;-85
2021/06/14 14:26:38;;;;;;;;;;;;;;;;;;5090342;28;19916;-85
2021/06/14 14:29:04;;;;;;;;;;;;;;;;;;5107007;28;19919;-84
2021/06/14 14:31:30;;;;;;;;;;;;;;;;;;5090669;28;19912;-84
2021/06/14 14:33:56;;;;;;;;;;;;;;;;;;5090419;28;19908;-85
2021/06/14 14:36:22;;;;;;;;;;;;;;;;;;5089243;28;19916;-85
2021/06/14 14:38:49;;;;;;;;;;;;;;;;;;5089473;28;20390;-84
2021/06/14 14:41:15;;;;;;;;;;;;;;;;;;5078015;28;19956;-84
2021/06/14 14:43:41;;;;;;;;;;;;;;;;;;5094566;28;19947;-82
2021/06/14 14:46:07;;;;;;;;;;;;;;;;;;5103960;28;19920;-84
2021/06/14 14:48:32;;;;;;;;;;;;;;;;;;5092952;28;19908;-84
2021/06/14 14:50:58;;;;;;;;;;;;;;;;;;5093589;28;19912;-84
2021/06/14 14:53:25;;;;;;;;;;;;;;;;;;5073848;28;19915;-84
2021/06/14 14:55:50;;;;;;;;;;;;;;;;;;5093578;28;20017;-83
2021/06/14 14:58:16;;;;;;;;;;;;;;;;;;5091297;28;19912;-85
2021/06/14 15:00:42;;;;;;;;;;;;;;;;;;5087509;28;19920;-87
2021/06/14 15:03:08;;;;;;;;;;;;;;;;;;5092381;28;20387;-88
2021/06/14 15:05:34;;;;;;;;;;;;;;;;;;5096501;28;19912;-90
2021/06/14 15:08:00;;;;;;;;;;;;;;;;;;5096174;28;20395;-90
2021/06/14 15:10:26;;;;;;;;;;;;;;;;;;5081095;28;19958;-89
2021/06/14 15:12:52;;;;;;;;;;;;;;;;;;5101099;28;19913;-89
2021/06/14 15:15:18;;;;;;;;;;;;;;;;;;5121503;27;19916;-90
2021/06/14 15:17:44;;;;;;;;;;;;;;;;;;5088501;28;20005;-90
2021/06/14 15:20:10;;;;;;;;;;;;;;;;;;5093501;28;20501;-90
2021/06/14 15:22:36;;;;;;;;;;;;;;;;;;5091497;28;19959;-89
2021/06/14 15:25:01;;;;;;;;;;;;;;;;;;5090404;28;20351;-90
2021/06/14 15:27:27;;;;;;;;;;;;;;;;;;5094350;28;19919;-90
2021/06/14 15:29:53;;;;;;;;;;;;;;;;;;5088830;28;19912;-90
2021/06/14 15:32:19;;;;;;;;;;;;;;;;;;5091222;28;20024;-91
2021/06/14 15:34:45;;;;;;;;;;;;;;;;;;5097524;28;20256;-89
2021/06/14 15:37:11;;;;;;;;;;;;;;;;;;5097379;28;19908;-90
2021/06/14 15:39:37;;;;;;;;;;;;;;;;;;5095799;28;19912;-91
2021/06/14 15:42:03;;;;;;;;;;;;;;;;;;5088570;28;19922;-91
2021/06/14 15:44:29;;;;;;;;;;;;;;;;;;5097185;28;19908;-91
2021/06/14 15:46:54;;;;;;;;;;;;;;;;;;5127706;28;20348;-90
2021/06/14 15:49:20;;;;;;;;;;;;;;;;;;5089820;28;19959;-91
2021/06/14 15:51:46;;;;;;;;;;;;;;;;;;5091380;28;19912;-91
2021/06/14 15:54:12;;;;;;;;;;;;;;;;;;5096403;28;20484;-90
2021/06/14 15:56:38;;;;;;;;;;;;;;;;;;5091141;28;19966;-91
2021/06/14 15:59:06;;;;;;;;;;;;;;;;;;5091589;28;19960;-91
2021/06/14 16:01:32;;;;;;;;;;;;;;;;;;5088576;28;20463;-91
2021/06/14 16:03:58;;;;;;;;;;;;;;;;;;5090070;28;19912;-90
2021/06/14 16:06:23;;;;;;;;;;;;;;;;;;5091327;28;19912;-90
2021/06/14 16:08:54;;;;;;;;;;;;;;;;;;5091283;28;19912;-91
2021/06/14 16:11:22;;;;;;;;;;;;;;;;;;5079872;28;19912;-91
2021/06/14 16:13:48;;;;;;;;;;;;;;;;;;5100886;28;19912;-91
2021/06/14 16:16:14;;;;;;;;;;;;;;;;;;5093305;28;19918;-91
2021/06/14 16:18:40;;;;;;;;;;;;;;;;;;5101205;28;20387;-91
2021/06/14 16:21:05;;;;;;;;;;;;;;;;;;5106510;28;19991;-90
2021/06/14 16:23:31;;;;;;;;;;;;;;;;;;5107243;28;19916;-91
2021/06/14 16:25:57;;;;;;;;;;;;;;;;;;5107365;28;20013;-91
2021/06/14 16:28:23;;;;;;;;;;;;;;;;;;5106577;28;19999;-92
2021/06/14 16:30:49;;;;;;;;;;;;;;;;;;5093806;28;20364;-85
2021/06/14 16:33:15;;;;;;;;;;;;;;;;;;5095980;28;20372;-86
2021/06/14 16:35:41;;;;;;;;;;;;;;;;;;5096563;28;19958;-86
2021/06/14 16:38:07;;;;;;;;;;;;;;;;;;5095026;28;19915;-85
2021/06/14 16:40:33;;;;;;;;;;;;;;;;;;5086901;28;20423;-87
2021/06/14 16:42:58;;;;;;;;;;;;;;;;;;5089451;28;19927;-87
2021/06/14 16:45:24;;;;;;;;;;;;;;;;;;5101990;28;19924;-87