Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:23;;;;;;;6.25;3.00;;;;;;;;;;4984895;28;20099;-71
2023/03/09 00:03:49;;;;;;;3.92;3.03;;;;;;;;;;4994705;28;20057;-70
2023/03/09 00:06:14;;;;;;;3.53;3.15;;;;;;;;;;4991366;28;20037;-71
2023/03/09 00:08:40;;;;;;;4.35;2.97;;;;;;;;;;4988998;28;20038;-71
2023/03/09 00:11:06;;;;;;;9.23;3.00;;;;;;;;;;4984523;28;20053;-70
2023/03/09 00:13:32;;;;;;;3.00;2.22;;;;;;;;;;4990881;28;20046;-70
2023/03/09 00:16:09;;;;;;;2.30;1.90;;;;;;;;;;4988018;28;20053;-71
2023/03/09 00:18:34;;;;;;;3.05;2.10;;;;;;;;;;4980607;28;20065;-70
2023/03/09 00:20:59;;;;;;;2.42;2.00;;;;;;;;;;4981109;28;20046;-71
2023/03/09 00:23:25;;;;;;;2.25;0.90;;;;;;;;;;4988217;28;20047;-69
2023/03/09 00:25:50;;;;;;;5.07;1.23;;;;;;;;;;4987428;28;20038;-70
2023/03/09 00:28:16;;;;;;;1.20;1.10;;;;;;;;;;4980269;28;20561;-70
2023/03/09 00:30:41;;;;;;;1.10;1.00;;;;;;;;;;4985319;28;20046;-70
2023/03/09 00:33:06;;;;;;;1.08;0.93;;;;;;;;;;4980902;28;20038;-70
2023/03/09 00:35:35;;;;;;;0.70;0.70;;;;;;;;;;4987326;28;20053;-70
2023/03/09 00:38:00;;;;;;;1.05;0.65;;;;;;;;;;4987581;28;20061;-70
2023/03/09 00:40:26;;;;;;;1.05;0.90;;;;;;;;;;4991969;28;20038;-70
2023/03/09 00:42:52;;;;;;;1.48;0.98;;;;;;;;;;4982174;28;20046;-70
2023/03/09 00:45:17;;;;;;;0.57;0.55;;;;;;;;;;4983508;28;20042;-70
2023/03/09 00:47:43;;;;;;;1.05;0.60;;;;;;;;;;4982090;28;20042;-69
2023/03/09 00:50:10;;;;;;;0.60;0.60;;;;;;;;;;4984697;28;20038;-69
2023/03/09 00:52:35;;;;;;;1.58;1.05;;;;;;;;;;4992007;28;20894;-70
2023/03/09 00:55:01;;;;;;;1.23;0.70;;;;;;;;;;4987562;28;20073;-70
2023/03/09 00:57:27;;;;;;;0.90;0.80;;;;;;;;;;4984367;28;20093;-70
2023/03/09 00:59:53;;;;;;;0.57;0.57;;;;;;;;;;4990360;28;20521;-70
2023/03/09 01:02:20;;;;;;;0.70;0.60;;;;;;;;;;4966555;28;20394;-71
2023/03/09 01:04:47;;;;;;;0.60;0.60;;;;;;;;;;4971679;28;20129;-71
2023/03/09 01:07:14;;;;;;;0.77;0.60;;;;;;;;;;4972332;28;20040;-71
2023/03/09 01:09:40;;;;;;;0.55;0.52;;;;;;;;;;4973670;28;20050;-71
2023/03/09 01:12:06;;;;;;;2.22;1.02;;;;;;;;;;4968882;28;20057;-70
2023/03/09 01:14:33;;;;;;;1.45;0.75;;;;;;;;;;4966670;28;20074;-71
2023/03/09 01:16:58;;;;;;;0.60;0.60;;;;;;;;;;4971219;28;20510;-70
2023/03/09 01:19:24;;;;;;;0.50;0.50;;;;;;;;;;4983309;28;20045;-70
2023/03/09 01:21:50;;;;;;;1.55;0.50;;;;;;;;;;4967837;28;20053;-70
2023/03/09 01:24:15;;;;;;;2.83;0.57;;;;;;;;;;4992130;28;20400;-70
2023/03/09 01:26:40;;;;;;;0.47;0.47;;;;;;;;;;4985404;28;20418;-70
2023/03/09 01:29:06;;;;;;;1.55;0.55;;;;;;;;;;4984376;28;20528;-70
2023/03/09 01:31:32;;;;;;;0.52;0.40;;;;;;;;;;4989150;28;20136;-70
2023/03/09 01:33:57;;;;;;;0.77;0.35;;;;;;;;;;4985177;28;20041;-70
2023/03/09 01:36:23;;;;;;;1.10;0.60;;;;;;;;;;4988994;28;20050;-70
2023/03/09 01:38:48;;;;;;;0.50;0.50;;;;;;;;;;4994913;28;20053;-70
2023/03/09 01:41:15;;;;;;;2.28;0.60;;;;;;;;;;4977461;28;20054;-70
2023/03/09 01:43:46;;;;;;;0.50;0.50;;;;;;;;;;4975971;28;20069;-70
2023/03/09 01:46:24;;;;;;;5.22;0.60;;;;;;;;;;4990347;28;20049;-70
2023/03/09 01:49:04;;;;;;;0.60;0.57;;;;;;;;;;4972585;28;20116;-70
2023/03/09 01:51:55;;;;;;;0.60;0.55;;;;;;;;;;4974152;28;20552;-70
2023/03/09 01:54:31;;;;;;;2.53;0.60;;;;;;;;;;4986325;28;20081;-70
2023/03/09 01:57:02;;;;;;;0.57;0.52;;;;;;;;;;4974424;28;20193;-70
2023/03/09 01:59:29;;;;;;;0.40;0.40;;;;;;;;;;4969139;28;20050;-70
2023/03/09 02:01:55;;;;;;;1.88;0.80;;;;;;;;;;4991660;28;20097;-70
2023/03/09 02:04:36;;;;;;;0.60;0.60;;;;;;;;;;4988091;28;20624;-70
2023/03/09 02:07:03;;;;;;;0.43;0.43;;;;;;;;;;4995866;28;20894;-71
2023/03/09 02:09:48;;;;;;;3.53;0.60;;;;;;;;;;4977692;28;20041;-70
2023/03/09 02:12:17;;;;;;;0.80;0.50;;;;;;;;;;4968537;28;20046;-70
2023/03/09 02:14:42;;;;;;;0.65;0.60;;;;;;;;;;4993228;28;20085;-70
2023/03/09 02:17:11;;;;;;;0.68;0.40;;;;;;;;;;4979621;28;20128;-71
2023/03/09 02:20:04;;;;;;;1.27;0.43;;;;;;;;;;4996671;28;20050;-71
2023/03/09 02:22:32;;;;;;;2.05;0.30;;;;;;;;;;4974660;28;20554;-70
2023/03/09 02:25:05;;;;;;;0.98;0.40;;;;;;;;;;4970967;28;20180;-71
2023/03/09 02:27:31;;;;;;;0.40;0.40;;;;;;;;;;4988595;28;20058;-71
2023/03/09 02:29:57;;;;;;;0.38;0.38;;;;;;;;;;4977853;28;20042;-71
2023/03/09 02:32:30;;;;;;;0.40;0.40;;;;;;;;;;4970361;28;20050;-70
2023/03/09 02:34:55;;;;;;;0.60;0.55;;;;;;;;;;4983457;28;20050;-70
2023/03/09 02:37:33;;;;;;;0.30;0.30;;;;;;;;;;4973548;28;20061;-70
2023/03/09 02:40:13;;;;;;;0.40;0.40;;;;;;;;;;4990169;28;20034;-70
2023/03/09 02:42:42;;;;;;;0.20;0.20;;;;;;;;;;4939853;28;20117;-71
2023/03/09 02:45:10;;;;;;;0.40;0.30;;;;;;;;;;4988028;28;20043;-70
2023/03/09 02:47:36;;;;;;;0.20;0.20;;;;;;;;;;4981835;28;20068;-70
2023/03/09 02:50:01;;;;;;;0.10;0.10;;;;;;;;;;4977956;28;20064;-71
2023/03/09 02:52:27;;;;;;;0.20;0.20;;;;;;;;;;4972570;28;20501;-71
2023/03/09 02:54:53;;;;;;;0.20;0.20;;;;;;;;;;4983653;28;20054;-70
2023/03/09 02:57:18;;;;;;;0.52;0.30;;;;;;;;;;4976296;28;20046;-71
2023/03/09 02:59:44;;;;;;;0.35;0.35;;;;;;;;;;4991735;28;20050;-70
2023/03/09 03:02:10;;;;;;;1.55;0.40;;;;;;;;;;4974662;28;20042;-70
2023/03/09 03:04:36;;;;;;;0.40;0.40;;;;;;;;;;4991398;28;20432;-71
2023/03/09 03:07:02;;;;;;;0.35;0.35;;;;;;;;;;4988509;28;20053;-70
2023/03/09 03:09:30;;;;;;;0.43;0.20;;;;;;;;;;4974644;28;20047;-70
2023/03/09 03:11:57;;;;;;;1.55;0.68;;;;;;;;;;4975017;28;20516;-71
2023/03/09 03:14:23;;;;;;;2.17;0.40;;;;;;;;;;4994437;28;20045;-72
2023/03/09 03:16:48;;;;;;;11.40;0.60;;;;;;;;;;4984034;28;20046;-71
2023/03/09 03:19:14;;;;;;;0.60;0.60;;;;;;;;;;4965031;28;20050;-72
2023/03/09 03:21:40;;;;;;;1.13;0.63;;;;;;;;;;4964189;28;20425;-71
2023/03/09 03:24:06;;;;;;;0.73;0.52;;;;;;;;;;4965342;28;20189;-70
2023/03/09 03:26:34;;;;;;;0.20;0.20;;;;;;;;;;4988697;28;20107;-71
2023/03/09 03:29:05;;;;;;;0.20;0.20;;;;;;;;;;4972571;28;20057;-71
2023/03/09 03:31:32;;;;;;;1.10;0.40;;;;;;;;;;4972867;28;20304;-71
2023/03/09 03:33:58;;;;;;;0.40;0.40;;;;;;;;;;4981578;28;20402;-71
2023/03/09 03:36:25;;;;;;;0.75;0.30;;;;;;;;;;4966931;28;20054;-71
2023/03/09 03:38:51;;;;;;;0.30;0.30;;;;;;;;;;4966841;28;20042;-70
2023/03/09 03:41:16;;;;;;;0.70;0.40;;;;;;;;;;4975656;28;20042;-70
2023/03/09 03:43:46;;;;;;;0.40;0.40;;;;;;;;;;4964836;28;20118;-70
2023/03/09 03:46:13;;;;;;;1.92;0.25;;;;;;;;;;4969208;28;20046;-71
2023/03/09 03:48:39;;;;;;;0.45;0.30;;;;;;;;;;4987185;28;20556;-71
2023/03/09 03:51:05;;;;;;;0.57;0.40;;;;;;;;;;4966487;28;20042;-70
2023/03/09 03:53:31;;;;;;;0.40;0.40;;;;;;;;;;4963776;28;20094;-70
2023/03/09 03:55:57;;;;;;;0.95;0.30;;;;;;;;;;4963462;28;20065;-70
2023/03/09 03:58:23;;;;;;;0.30;0.30;;;;;;;;;;4970420;28;20054;-70
2023/03/09 04:00:48;;;;;;;0.35;0.30;;;;;;;;;;4965585;28;20077;-70
2023/03/09 04:03:17;;;;;;;0.40;0.40;;;;;;;;;;4971385;28;20104;-69
2023/03/09 04:05:45;;;;;;;0.35;0.35;;;;;;;;;;4963753;28;20046;-71
2023/03/09 04:08:12;;;;;;;0.45;0.45;;;;;;;;;;4969280;28;20363;-70
2023/03/09 04:10:39;;;;;;;2.63;0.55;;;;;;;;;;4964182;28;20057;-71
2023/03/09 04:13:05;;;;;;;1.20;0.75;;;;;;;;;;4963208;28;20049;-71
2023/03/09 04:15:32;;;;;;;1.38;0.50;;;;;;;;;;4967932;28;20240;-70
2023/03/09 04:17:58;;;;;;;0.40;0.40;;;;;;;;;;4990693;28;20496;-70
2023/03/09 04:20:25;;;;;;;0.30;0.30;;;;;;;;;;4956227;28;20232;-70
2023/03/09 04:22:50;;;;;;;1.70;0.68;;;;;;;;;;4967274;28;20042;-70
2023/03/09 04:25:18;;;;;;;0.57;0.47;;;;;;;;;;4963760;28;20046;-70
2023/03/09 04:27:44;;;;;;;1.38;0.40;;;;;;;;;;4964549;28;20421;-70
2023/03/09 04:30:20;;;;;;;1.00;0.30;;;;;;;;;;4966605;28;20038;-70
2023/03/09 04:32:47;;;;;;;0.30;0.30;;;;;;;;;;4987568;28;20076;-70
2023/03/09 04:35:14;;;;;;;0.30;0.30;;;;;;;;;;4969085;28;20045;-70
2023/03/09 04:37:46;;;;;;;1.48;0.45;;;;;;;;;;4965930;28;20065;-70
2023/03/09 04:40:14;;;;;;;1.23;0.40;;;;;;;;;;4979241;28;20077;-70
2023/03/09 04:42:40;;;;;;;0.40;0.40;;;;;;;;;;4971982;28;20105;-70
2023/03/09 04:45:06;;;;;;;0.50;0.50;;;;;;;;;;4967634;28;20053;-71
2023/03/09 04:47:32;;;;;;;3.97;0.50;;;;;;;;;;4969792;28;20048;-70
2023/03/09 04:49:57;;;;;;;0.20;0.20;;;;;;;;;;4969969;28;20067;-70
2023/03/09 04:52:24;;;;;;;0.52;0.45;;;;;;;;;;4972886;28;20045;-70
2023/03/09 04:54:50;;;;;;;2.53;0.68;;;;;;;;;;4968712;28;20050;-70
2023/03/09 04:57:18;;;;;;;3.40;0.95;;;;;;;;;;4962233;28;20046;-70
2023/03/09 04:59:44;;;;;;;1.50;0.73;;;;;;;;;;4969542;28;20050;-70
2023/03/09 05:02:10;;;;;;;1.23;0.60;;;;;;;;;;4964753;28;20076;-70
2023/03/09 05:04:42;;;;;;;4.93;0.70;;;;;;;;;;4971150;28;20149;-71
2023/03/09 05:07:08;;;;;;;1.30;0.40;;;;;;;;;;4963008;28;20125;-70
2023/03/09 05:09:34;;;;;;;0.82;0.65;;;;;;;;;;4966370;28;20076;-71
2023/03/09 05:11:59;;;;;;;0.60;0.50;;;;;;;;;;4964811;28;20104;-70
2023/03/09 05:14:28;;;;;;;0.90;0.75;;;;;;;;;;4966786;28;20050;-71
2023/03/09 05:16:54;;;;;;;0.45;0.45;;;;;;;;;;4971278;28;20042;-71
2023/03/09 05:19:22;;;;;;;0.50;0.50;;;;;;;;;;4980098;28;20108;-70
2023/03/09 05:21:49;;;;;;;4.20;0.70;;;;;;;;;;4970106;28;20564;-71
2023/03/09 05:24:15;;;;;;;2.25;0.77;;;;;;;;;;4964770;28;20070;-71
2023/03/09 05:26:40;;;;;;;1.15;0.75;;;;;;;;;;4962301;28;20077;-71
2023/03/09 05:29:08;;;;;;;4.32;0.82;;;;;;;;;;4969601;28;20070;-70
2023/03/09 05:31:35;;;;;;;1.10;0.80;;;;;;;;;;4962536;28;20129;-71
2023/03/09 05:34:01;;;;;;;0.85;0.50;;;;;;;;;;4980228;28;20045;-72
2023/03/09 05:36:27;;;;;;;1.88;0.90;;;;;;;;;;4964979;28;20054;-71
2023/03/09 05:38:56;;;;;;;0.50;0.50;;;;;;;;;;4955138;28;20034;-71
2023/03/09 05:41:22;;;;;;;1.20;0.45;;;;;;;;;;4966900;28;20420;-72
2023/03/09 05:43:53;;;;;;;0.57;0.40;;;;;;;;;;4990827;28;20049;-70
2023/03/09 05:46:19;;;;;;;1.23;0.47;;;;;;;;;;4968501;28;20041;-71
2023/03/09 05:48:46;;;;;;;0.43;0.40;;;;;;;;;;4989210;28;20107;-72
2023/03/09 05:51:12;;;;;;;4.60;0.57;;;;;;;;;;4988137;28;20041;-72
2023/03/09 05:53:38;;;;;;;3.83;0.43;;;;;;;;;;4966979;28;20038;-69
2023/03/09 05:56:06;;;;;;;0.20;0.20;;;;;;;;;;4973396;28;20069;-76
2023/03/09 05:58:33;;;;;;;2.63;0.40;;;;;;;;;;4972981;28;20093;-69
2023/03/09 06:00:59;;;;;;;1.08;0.55;;;;;;;;;;4984686;28;20045;-72
2023/03/09 06:03:27;;;;;;;0.20;0.20;;;;;;;;;;4966755;28;20034;-74
2023/03/09 06:06:04;;;;;;;0.73;0.50;;;;;;;;;;4966270;28;20045;-72
2023/03/09 06:08:33;;;;;;;0.68;0.38;;;;;;;;;;4964632;28;20046;-73
2023/03/09 06:11:02;;;;;;;1.15;0.40;;;;;;;;;;4972721;28;20212;-71
2023/03/09 06:13:29;;;;;;;0.75;0.40;;;;;;;;;;4964896;28;20038;-73
2023/03/09 06:15:55;;;;;;;0.20;0.20;;;;;;;;;;4963055;28;20057;-72
2023/03/09 06:18:21;;;;;;;0.30;0.30;;;;;;;;;;4968533;28;20046;-72
2023/03/09 06:21:28;;;;;;;1.63;0.30;;;;;;;;;;4981162;28;20135;-71
2023/03/09 06:23:55;;;;;;;1.23;0.40;;;;;;;;;;4980418;28;20456;-73
2023/03/09 06:26:22;;;;;;;1.30;0.30;;;;;;;;;;4964676;28;20074;-72
2023/03/09 06:28:52;;;;;;;5.53;0.35;;;;;;;;;;4964967;28;20054;-73
2023/03/09 06:31:19;;;;;;;1.23;0.30;;;;;;;;;;4965125;28;20042;-73
2023/03/09 06:33:47;;;;;;;0.43;0.30;;;;;;;;;;4963921;28;20049;-72
2023/03/09 06:36:17;;;;;;;0.20;0.20;;;;;;;;;;4982767;28;20066;-71
2023/03/09 06:38:44;;;;;;;1.52;0.40;;;;;;;;;;4964233;28;20046;-71
2023/03/09 06:41:12;;;;;;;0.68;0.30;;;;;;;;;;4970452;28;20053;-72
2023/03/09 06:43:40;;;;;;;0.40;0.30;;;;;;;;;;4963042;28;20120;-73
2023/03/09 06:46:10;;;;;;;0.68;0.50;;;;;;;;;;4960896;28;20030;-70
2023/03/09 06:48:36;;;;;;;0.30;0.20;;;;;;;;;;4962480;28;20133;-73
2023/03/09 06:51:02;;;;;;;0.32;0.30;;;;;;;;;;4963488;28;20034;-73
2023/03/09 06:53:27;;;;;;;0.98;0.38;;;;;;;;;;4978502;28;20046;-73
2023/03/09 06:56:00;;;;;;;0.40;0.40;;;;;;;;;;4962605;28;20096;-73
2023/03/09 06:58:26;;;;;;;0.43;0.35;;;;;;;;;;4961816;28;20351;-71
2023/03/09 07:00:51;;;;;;;3.25;0.30;;;;;;;;;;4984330;28;20493;-71
2023/03/09 07:03:18;;;;;;;5.70;0.43;;;;;;;;;;4964459;28;20050;-72
2023/03/09 07:05:44;;;;;;;0.38;0.38;;;;;;;;;;4963208;28;21059;-73
2023/03/09 07:08:10;;;;;;;0.40;0.40;;;;;;;;;;4980214;28;20042;-72
2023/03/09 07:10:35;;;;;;;0.15;0.15;;;;;;;;;;4982380;28;20050;-72
2023/03/09 07:13:01;;;;;;;0.10;0.10;;;;;;;;;;4984848;28;20381;-74
2023/03/09 07:15:26;;;;;;;0.30;0.30;;;;;;;;;;4986676;28;20042;-73
2023/03/09 07:17:51;;;;;;;1.27;0.50;;;;;;;;;;4983261;28;20137;-73
2023/03/09 07:20:17;;;;;;;0.20;0.20;;;;;;;;;;4982643;28;20541;-73
2023/03/09 07:22:42;;;;;;;0.68;0.40;;;;;;;;;;4983438;28;20125;-73
2023/03/09 07:25:08;;;;;;;0.25;0.25;;;;;;;;;;4980774;28;20046;-73
2023/03/09 07:27:34;;;;;;;0.55;0.40;;;;;;;;;;4980595;28;20042;-73
2023/03/09 07:29:59;;;;;;;0.57;0.35;;;;;;;;;;4983513;28;20034;-74
2023/03/09 07:32:25;;;;;;;1.00;0.25;;;;;;;;;;4984368;28;20056;-73
2023/03/09 07:34:50;;;;;;;0.20;0.20;;;;;;;;;;4980686;28;20139;-72
2023/03/09 07:37:16;;;;;;;0.20;0.20;;;;;;;;;;4980197;28;20074;-72
2023/03/09 07:39:42;;;;;;;0.20;0.20;;;;;;;;;;4980615;28;20417;-74
2023/03/09 07:42:07;;;;;;;0.20;0.20;;;;;;;;;;4982005;28;20416;-71
2023/03/09 07:44:58;;;;;;;0.30;0.30;;;;;;;;;;4962986;28;20405;-73
2023/03/09 07:47:23;;;;;;;0.20;0.20;;;;;;;;;;4994197;28;20795;-74
2023/03/09 07:49:49;;;;;;;0.68;0.50;;;;;;;;;;4982017;28;20050;-73
2023/03/09 07:52:15;;;;;;;1.23;0.30;;;;;;;;;;4980176;28;20129;-74
2023/03/09 07:54:40;;;;;;;0.40;0.25;;;;;;;;;;4980724;28;20141;-73
2023/03/09 07:57:06;;;;;;;0.35;0.35;;;;;;;;;;4981051;28;20142;-74
2023/03/09 07:59:31;;;;;;;0.40;0.40;;;;;;;;;;4980133;28;20567;-72
2023/03/09 08:01:57;;;;;;;0.38;0.38;;;;;;;;;;4981253;28;20382;-74
2023/03/09 08:04:22;;;;;;;0.30;0.30;;;;;;;;;;4978164;28;20046;-73
2023/03/09 08:06:48;;;;;;;0.50;0.30;;;;;;;;;;4981723;28;20136;-73
2023/03/09 08:09:15;;;;;;;0.63;0.63;;;;;;;;;;4988275;28;20515;-73
2023/03/09 08:11:43;;;;;;;0.32;0.32;;;;;;;;;;4980703;28;20506;-72
2023/03/09 08:14:10;;;;;;;0.40;0.30;;;;;;;;;;4961618;28;20042;-71
2023/03/09 08:16:35;;;;;;;0.55;0.20;;;;;;;;;;4981613;28;20108;-72
2023/03/09 08:19:01;;;;;;;0.95;0.30;;;;;;;;;;4979767;28;20046;-73
2023/03/09 08:21:26;;;;;;;0.30;0.30;;;;;;;;;;4981084;28;20046;-72
2023/03/09 08:23:52;;;;;;;0.20;0.20;;;;;;;;;;4980268;28;20054;-73
2023/03/09 08:26:18;;;;;;;0.20;0.20;;;;;;;;;;4987143;28;20053;-74
2023/03/09 08:28:44;;;;;;;0.38;0.38;;;;;;;;;;4983979;28;20061;-73
2023/03/09 08:31:12;;;;;;;1.35;0.60;;;;;;;;;;4989164;28;20050;-74
2023/03/09 08:33:38;;;;;;;0.30;0.30;;;;;;;;;;4980664;28;20132;-73
2023/03/09 08:36:15;;;;;;;0.30;0.20;;;;;;;;;;4983600;28;20604;-69
2023/03/09 08:38:42;;;;;;;0.20;0.20;;;;;;;;;;4977653;28;20054;-73
2023/03/09 08:41:07;;;;;;;2.70;0.40;;;;;;;;;;4980088;28;20047;-74
2023/03/09 08:43:33;;;;;;;0.40;0.40;;;;;;;;;;4980604;28;20051;-73
2023/03/09 08:45:58;;;;;;;0.35;0.35;;;;;;;;;;4983773;28;20046;-73
2023/03/09 08:48:24;;;;;;;0.40;0.40;;;;;;;;;;4988196;28;20038;-71
2023/03/09 08:50:49;;;;;;;1.65;0.77;;;;;;;;;;4981669;28;20077;-71
2023/03/09 08:53:15;;;;;;;0.52;0.20;;;;;;;;;;4980319;28;20054;-71
2023/03/09 08:55:40;;;;;;;0.20;0.20;;;;;;;;;;4980056;28;20050;-72
2023/03/09 08:58:07;;;;;;;0.68;0.40;;;;;;;;;;4983573;28;20052;-72
2023/03/09 09:00:32;;;;;;;0.45;0.45;;;;;;;;;;4987651;28;20042;-71
2023/03/09 09:02:58;;;;;;;0.85;0.40;;;;;;;;;;4962034;28;20061;-73
2023/03/09 09:05:23;;;;;;;1.27;0.40;;;;;;;;;;4980149;28;20563;-71
2023/03/09 09:07:49;;;;;;;0.75;0.30;;;;;;;;;;4986302;28;20129;-74
2023/03/09 09:10:15;;;;;;;0.35;0.35;;;;;;;;;;4984734;28;20066;-74
2023/03/09 09:12:40;;;;;;;0.65;0.40;;;;;;;;;;4991341;28;20064;-74
2023/03/09 09:15:09;;;;;;;0.30;0.30;;;;;;;;;;4983549;28;20505;-72
2023/03/09 09:17:36;;;;;;;0.52;0.40;;;;;;;;;;4988472;28;20042;-72
2023/03/09 09:20:03;;;;;;;0.50;0.50;;;;;;;;;;4966188;28;20497;-74
2023/03/09 09:22:28;;;;;;;1.65;0.52;;;;;;;;;;4983177;28;20061;-71
2023/03/09 09:24:54;;;;;;;0.43;0.43;;;;;;;;;;4982850;28;20054;-74
2023/03/09 09:27:19;;;;;;;0.43;0.40;;;;;;;;;;4984300;28;20042;-74
2023/03/09 09:29:45;;;;;;;1.23;0.55;;;;;;;;;;4983881;28;20046;-74
2023/03/09 09:32:11;;;;;;;4.70;0.57;;;;;;;;;;4982905;28;20133;-74
2023/03/09 09:34:37;;;;;;;2.10;0.73;;;;;;;;;;4992319;28;20046;-72
2023/03/09 09:37:05;;;;;;;2.92;0.50;;;;;;;;;;4990953;28;20062;-73
2023/03/09 09:39:32;;;;;;;1.85;0.52;;;;;;;;;;4983592;28;20061;-72
2023/03/09 09:42:05;;;;;;;1.27;0.70;;;;;;;;;;4989868;28;20133;-73
2023/03/09 09:44:35;;;;;;;0.60;0.47;;;;;;;;;;4982085;28;20484;-74
2023/03/09 09:47:04;;;;;;;2.95;1.02;;;;;;;;;;4988277;28;21049;-74
2023/03/09 09:49:37;;;;;;;0.60;0.43;;;;;;;;;;4983088;28;20050;-74
2023/03/09 09:52:05;;;;;;;1.35;0.50;;;;;;;;;;4983777;28;20046;-73
2023/03/09 09:54:57;;;;;;;0.68;0.57;;;;;;;;;;4987361;28;20054;-73
2023/03/09 09:57:36;;;;;;;1.52;0.80;;;;;;;;;;4983835;28;20054;-73
2023/03/09 10:00:13;;;;;;;4.10;1.00;;;;;;;;;;4983360;28;20049;-73
2023/03/09 10:03:17;;;;;;;2.03;0.80;;;;;;;;;;4955652;28;20058;-74
2023/03/09 10:05:51;;;;;;;0.70;0.60;;;;;;;;;;4998274;28;20050;-73
2023/03/09 10:08:37;;;;;;;1.95;0.80;;;;;;;;;;4982232;28;20050;-70
2023/03/09 10:11:09;;;;;;;2.20;0.80;;;;;;;;;;4983138;28;20042;-71
2023/03/09 10:13:42;;;;;;;3.72;1.00;;;;;;;;;;4982098;28;20074;-75
2023/03/09 10:16:15;;;;;;;0.77;0.68;;;;;;;;;;4985277;28;20460;-76
2023/03/09 10:18:46;;;;;;;0.85;0.60;;;;;;;;;;4982525;28;20053;-73
2023/03/09 10:21:23;;;;;;;1.52;0.93;;;;;;;;;;4983284;28;20046;-71
2023/03/09 10:23:50;;;;;;;3.28;0.90;;;;;;;;;;4982903;28;20069;-71
2023/03/09 10:26:34;;;;;;;1.35;1.23;;;;;;;;;;4981428;28;20046;-74
2023/03/09 10:29:08;;;;;;;1.13;0.68;;;;;;;;;;4984977;28;20061;-71
2023/03/09 10:31:52;;;;;;;1.55;0.77;;;;;;;;;;4986180;28;20529;-74
2023/03/09 10:34:26;;;;;;;1.63;0.55;;;;;;;;;;4989205;28;20566;-71
2023/03/09 10:37:05;;;;;;;1.98;0.50;;;;;;;;;;4996492;28;20049;-73
2023/03/09 10:39:45;;;;;;;1.50;0.70;;;;;;;;;;4994043;28;20057;-72
2023/03/09 10:42:18;;;;;;;1.75;0.60;;;;;;;;;;4966410;28;20050;-73
2023/03/09 10:44:51;;;;;;;1.08;0.50;;;;;;;;;;4989900;28;20980;-71
2023/03/09 10:47:17;;;;;;;0.60;0.43;;;;;;;;;;4990199;28;20076;-73
2023/03/09 10:50:11;;;;;;;0.70;0.68;;;;;;;;;;4985010;28;20129;-72
2023/03/09 10:52:36;;;;;;;3.35;0.57;;;;;;;;;;4985175;28;20050;-72
2023/03/09 10:55:22;;;;;;;0.47;0.47;;;;;;;;;;4984998;28;20042;-72
2023/03/09 10:57:58;;;;;;;1.05;0.50;;;;;;;;;;4988135;28;20050;-73
2023/03/09 11:00:25;;;;;;;0.32;0.32;;;;;;;;;;4985719;28;20051;-72
2023/03/09 11:02:56;;;;;;;1.15;0.73;;;;;;;;;;4985907;28;20236;-72
2023/03/09 11:05:25;;;;;;;8.52;0.60;;;;;;;;;;4983107;28;20061;-71
2023/03/09 11:07:53;;;;;;;0.73;0.50;;;;;;;;;;4967314;28;20225;-74
2023/03/09 11:10:23;;;;;;;1.45;0.50;;;;;;;;;;4983877;28;20038;-70
2023/03/09 11:12:49;;;;;;;1.38;0.65;;;;;;;;;;4983564;28;20046;-71
2023/03/09 11:15:14;;;;;;;2.50;0.80;;;;;;;;;;4986030;28;20042;-72
2023/03/09 11:17:41;;;;;;;0.70;0.70;;;;;;;;;;4970893;28;20053;-73
2023/03/09 11:20:33;;;;;;;2.47;1.20;;;;;;;;;;4987082;28;20046;-72
2023/03/09 11:23:37;;;;;;;3.65;0.88;;;;;;;;;;4979338;28;20050;-74
2023/03/09 11:26:17;;;;;;;2.92;0.70;;;;;;;;;;4990584;28;20169;-74
2023/03/09 11:29:01;;;;;;;5.82;1.08;;;;;;;;;;4978866;28;20425;-71
2023/03/09 11:31:38;;;;;;;0.82;0.68;;;;;;;;;;4985448;28;20137;-73
2023/03/09 11:34:23;;;;;;;3.58;1.00;;;;;;;;;;4980844;28;20061;-71
2023/03/09 11:36:52;;;;;;;5.00;1.27;;;;;;;;;;4936044;28;20084;-71
2023/03/09 11:39:26;;;;;;;3.15;0.80;;;;;;;;;;4981463;28;20046;-73
2023/03/09 11:41:54;;;;;;;2.63;0.82;;;;;;;;;;4980698;28;20884;-72
2023/03/09 11:44:39;;;;;;;5.53;1.10;;;;;;;;;;4996076;28;20069;-72
2023/03/09 11:47:18;;;;;;;5.13;1.15;;;;;;;;;;4985308;28;20042;-73
2023/03/09 11:49:47;;;;;;;1.27;0.90;;;;;;;;;;4980933;28;20065;-72
2023/03/09 11:52:22;;;;;;;2.55;0.93;;;;;;;;;;4980010;28;20042;-74
2023/03/09 11:54:52;;;;;;;1.52;0.60;;;;;;;;;;4995357;28;20049;-73
2023/03/09 11:57:21;;;;;;;4.32;0.85;;;;;;;;;;4987637;28;20151;-70
2023/03/09 11:59:58;;;;;;;1.60;0.90;;;;;;;;;;4990765;28;20054;-72
2023/03/09 12:02:31;;;;;;;4.55;1.38;;;;;;;;;;4980957;28;20394;-72
2023/03/09 12:04:57;;;;;;;5.53;1.00;;;;;;;;;;4979124;28;20046;-71
2023/03/09 12:07:31;;;;;;;3.20;1.23;;;;;;;;;;4987801;28;20050;-73
2023/03/09 12:10:09;;;;;;;2.70;1.35;;;;;;;;;;4981211;28;20050;-72
2023/03/09 12:12:47;;;;;;;3.20;0.90;;;;;;;;;;4963389;28;20046;-72
2023/03/09 12:15:17;;;;;;;2.78;1.10;;;;;;;;;;4979368;28;20046;-73
2023/03/09 12:17:56;;;;;;;2.35;0.93;;;;;;;;;;4991510;28;20089;-73
2023/03/09 12:20:41;;;;;;;2.33;1.17;;;;;;;;;;4980740;28;20089;-74
2023/03/09 12:23:34;;;;;;;4.03;1.30;;;;;;;;;;4980811;28;20380;-74
2023/03/09 12:26:06;;;;;;;4.45;1.05;;;;;;;;;;4980185;28;20042;-73
2023/03/09 12:28:33;;;;;;;2.03;0.88;;;;;;;;;;4978974;28;20051;-70
2023/03/09 12:30:59;;;;;;;1.05;0.80;;;;;;;;;;4987265;28;20046;-72
2023/03/09 12:33:43;;;;;;;1.85;0.80;;;;;;;;;;4981416;28;20060;-71
2023/03/09 12:36:24;;;;;;;2.63;0.50;;;;;;;;;;4981455;28;20046;-73
2023/03/09 12:39:33;;;;;;;2.47;0.55;;;;;;;;;;4974268;28;20417;-70
2023/03/09 12:42:08;;;;;;;1.80;0.95;;;;;;;;;;4979902;28;20121;-72
2023/03/09 12:44:51;;;;;;;5.05;0.88;;;;;;;;;;4980469;28;20145;-70
2023/03/09 12:47:21;;;;;;;2.90;1.10;;;;;;;;;;4984361;28;20401;-72
2023/03/09 12:49:55;;;;;;;1.85;0.60;;;;;;;;;;4981492;28;20058;-72
2023/03/09 12:52:45;;;;;;;1.83;1.13;;;;;;;;;;4985719;28;20046;-72
2023/03/09 12:55:13;;;;;;;2.63;0.80;;;;;;;;;;4986805;28;20112;-71
2023/03/09 12:57:40;;;;;;;3.58;0.82;;;;;;;;;;4988028;28;20042;-73
2023/03/09 13:00:34;;;;;;;3.22;0.88;;;;;;;;;;4987866;28;20633;-72
2023/03/09 13:03:04;;;;;;;3.35;1.05;;;;;;;;;;4968219;28;20046;-72
2023/03/09 13:05:54;;;;;;;3.30;0.63;;;;;;;;;;4983422;28;20060;-71
2023/03/09 13:08:25;;;;;;;0.82;0.57;;;;;;;;;;4957263;28;20050;-70
2023/03/09 13:11:11;;;;;;;;;;;;;;;;;;4985720;28;20117;-71
2023/03/09 13:13:39;;;;;;;2.40;1.10;;;;;;;;;;4970124;28;20550;-71
2023/03/09 13:16:36;;;;;;;3.35;0.80;;;;;;;;;;4988123;28;20042;-72
2023/03/09 13:19:40;;;;;;;0.90;0.55;;;;;;;;;;4952945;28;20057;-72
2023/03/09 13:22:14;;;;;;;3.80;0.60;;;;;;;;;;4989360;28;20420;-72
2023/03/09 13:24:42;;;;;;;2.60;0.95;;;;;;;;;;4954667;28;20054;-70
2023/03/09 13:27:16;;;;;;;2.35;1.00;;;;;;;;;;4990619;28;20056;-71
2023/03/09 13:29:50;;;;;;;2.75;1.00;;;;;;;;;;4987223;28;20096;-72
2023/03/09 13:32:37;;;;;;;2.40;1.15;;;;;;;;;;4991086;28;20053;-71
2023/03/09 13:35:15;;;;;;;2.65;0.82;;;;;;;;;;4989519;28;20398;-70
2023/03/09 13:37:43;;;;;;;4.07;1.30;;;;;;;;;;4988079;28;20103;-70
2023/03/09 13:43:58;;;;;;;3.20;0.90;;;;;;;;;;4994657;28;20072;-72
2023/03/09 13:46:25;;;;;;;0.95;0.65;;;;;;;;;;4991401;28;20112;-73
2023/03/09 13:48:55;;;;;;;1.08;0.70;;;;;;;;;;4983084;28;20517;-71
2023/03/09 13:51:29;;;;;;;4.70;1.40;;;;;;;;;;4983874;28;20050;-73
2023/03/09 13:53:55;;;;;;;2.22;0.98;;;;;;;;;;4985233;28;20042;-72
2023/03/09 13:56:20;;;;;;;1.13;0.52;;;;;;;;;;4966899;28;20050;-72
2023/03/09 13:58:48;;;;;;;2.03;0.85;;;;;;;;;;4984628;28;20150;-72
2023/03/09 14:01:27;;;;;;;1.05;0.80;;;;;;;;;;4983650;28;20153;-73
2023/03/09 14:03:55;;;;;;;2.22;0.90;;;;;;;;;;4985236;28;20389;-74
2023/03/09 14:06:33;;;;;;;1.95;0.63;;;;;;;;;;4984637;28;20061;-73
2023/03/09 14:09:30;;;;;;;1.95;1.00;;;;;;;;;;4982940;28;20038;-73
2023/03/09 14:11:56;;;;;;;2.25;1.13;;;;;;;;;;4982764;28;20050;-73
2023/03/09 14:14:23;;;;;;;4.72;0.98;;;;;;;;;;4981316;28;20042;-73
2023/03/09 14:17:17;;;;;;;2.10;0.98;;;;;;;;;;5001682;28;20053;-69
2023/03/09 14:19:43;;;;;;;4.40;1.00;;;;;;;;;;4986319;28;20405;-72
2023/03/09 14:22:18;;;;;;;2.22;0.70;;;;;;;;;;4987247;28;20042;-72
2023/03/09 14:24:43;;;;;;;1.08;0.63;;;;;;;;;;4969332;28;20062;-73
2023/03/09 14:27:34;;;;;;;2.03;0.80;;;;;;;;;;4982630;28;20042;-72
2023/03/09 14:30:43;;;;;;;2.33;0.85;;;;;;;;;;4982266;28;20064;-73
2023/03/09 14:33:35;;;;;;;11.20;1.50;;;;;;;;;;4967828;28;20069;-70
2023/03/09 14:36:18;;;;;;;2.63;1.13;;;;;;;;;;4978377;28;20046;-70
2023/03/09 14:39:10;;;;;;;2.72;0.75;;;;;;;;;;4976685;28;20050;-71
2023/03/09 14:41:36;;;;;;;4.43;0.77;;;;;;;;;;4983098;28;20045;-72
2023/03/09 14:44:03;;;;;;;3.35;0.90;;;;;;;;;;4981780;28;20039;-72
2023/03/09 14:46:29;;;;;;;1.77;0.50;;;;;;;;;;4981750;28;20057;-71
2023/03/09 14:49:00;;;;;;;1.38;0.60;;;;;;;;;;4980019;28;20069;-72
2023/03/09 14:51:35;;;;;;;2.22;0.80;;;;;;;;;;4980673;28;20048;-71
2023/03/09 14:54:19;;;;;;;2.25;0.73;;;;;;;;;;4977530;28;20053;-70
2023/03/09 14:56:45;;;;;;;1.08;0.55;;;;;;;;;;4946127;28;20039;-72
2023/03/09 14:59:15;;;;;;;2.53;0.77;;;;;;;;;;4979843;28;20157;-72
2023/03/09 15:01:45;;;;;;;3.03;1.00;;;;;;;;;;4978389;28;20042;-72
2023/03/09 15:04:15;;;;;;;3.25;0.85;;;;;;;;;;4977940;28;20077;-72
2023/03/09 15:06:41;;;;;;;1.13;0.77;;;;;;;;;;4983957;28;20050;-72