Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:33;;;;;;;;;;;;;;;12.94;60.34;101867.69;5063123;28;19920;-75
2022/05/07 00:03:59;;;;;;;;;;;;;;;12.80;60.89;101864.41;5059520;28;19924;-75
2022/05/07 00:06:24;;;;;;;;;;;;;;;12.92;60.93;101869.47;5057956;28;19928;-74
2022/05/07 00:08:49;;;;;;;;;;;;;;;12.96;60.77;101859.84;5055018;28;20595;-78
2022/05/07 00:11:20;;;;;;;;;;;;;;;12.87;61.07;101865.22;5064825;28;19932;-78
2022/05/07 00:13:45;;;;;;;;;;;;;;;12.82;61.18;101856.56;5061765;28;19955;-78
2022/05/07 00:18:54;;;;;;;;;;;;;;;12.79;61.68;101856.59;5063900;28;19942;-78
2022/05/07 00:21:20;;;;;;;;;;;;;;;12.88;61.44;101849.53;5066959;28;20523;-78
2022/05/07 00:23:45;;;;;;;;;;;;;;;12.73;61.59;101859.28;5064655;28;19920;-78
2022/05/07 00:26:10;;;;;;;;;;;;;;;12.83;61.78;101855.69;5063588;28;20316;-74
2022/05/07 00:28:36;;;;;;;;;;;;;;;12.85;61.62;101854.78;5069315;28;20569;-74
2022/05/07 00:31:01;;;;;;;;;;;;;;;12.80;61.42;101858.34;5067927;28;19979;-77
2022/05/07 00:33:27;;;;;;;;;;;;;;;12.80;61.43;101843.56;5060864;28;19921;-78
2022/05/07 00:35:52;;;;;;;;;;;;;;;12.69;62.06;101850.63;5058610;28;19956;-78
2022/05/07 00:38:17;;;;;;;;;;;;;;;12.93;61.33;101839.03;5056931;28;20054;-78
2022/05/07 00:40:43;;;;;;;;;;;;;;;12.79;61.52;101839.22;5061798;28;19912;-78
2022/05/07 00:43:08;;;;;;;;;;;;;;;12.77;61.13;101837.50;5059302;28;19974;-78
2022/05/07 00:45:33;;;;;;;;;;;;;;;12.69;61.34;101837.59;5062501;28;19921;-78
2022/05/07 00:47:59;;;;;;;;;;;;;;;12.84;61.05;101839.16;5062162;28;20460;-78
2022/05/07 00:53:08;;;;;;;;;;;;;;;12.80;61.02;101833.13;5057950;28;19978;-74
2022/05/07 00:55:34;;;;;;;;;;;;;;;12.84;60.70;101828.75;5061208;28;20534;-74
2022/05/07 00:58:00;;;;;;;;;;;;;;;12.80;60.77;101825.31;5060875;28;19934;-74
2022/05/07 01:00:25;;;;;;;;;;;;;;;12.79;60.71;101830.53;5061793;28;20905;-78
2022/05/07 01:02:51;;;;;;;;;;;;;;;12.75;60.52;101834.91;5055320;28;19928;-78
2022/05/07 01:05:16;;;;;;;;;;;;;;;12.73;60.57;101839.28;5058088;28;19925;-78
2022/05/07 01:07:43;;;;;;;;;;;;;;;12.75;60.80;101836.69;5064196;28;19964;-78
2022/05/07 01:10:09;;;;;;;;;;;;;;;12.68;61.02;101835.03;5059222;28;20302;-78
2022/05/07 01:12:35;;;;;;;;;;;;;;;12.55;61.54;101837.78;5067033;28;19928;-78
2022/05/07 01:15:01;;;;;;;;;;;;;;;12.60;61.16;101841.19;5061120;28;19933;-79
2022/05/07 01:17:26;;;;;;;;;;;;;;;12.58;61.16;101839.47;5059548;28;19951;-79
2022/05/07 01:19:52;;;;;;;;;;;;;;;12.69;60.60;101841.97;5066022;28;20404;-78
2022/05/07 01:22:18;;;;;;;;;;;;;;;12.60;60.61;101835.97;5061190;28;20012;-78
2022/05/07 01:24:43;;;;;;;;;;;;;;;12.57;60.75;101849.03;5061052;28;19950;-78
2022/05/07 01:27:08;;;;;;;;;;;;;;;12.44;60.99;101846.56;5063002;28;19932;-74
2022/05/07 01:29:34;;;;;;;;;;;;;;;12.50;60.94;101836.94;5063936;28;19970;-74
2022/05/07 01:31:59;;;;;;;;;;;;;;;12.57;60.77;101845.59;5058902;28;20369;-75
2022/05/07 01:34:24;;;;;;;;;;;;;;;12.51;60.85;101840.44;5060544;28;19930;-74
2022/05/07 01:36:50;;;;;;;;;;;;;;;12.47;61.20;101844.81;5062259;28;20347;-74
2022/05/07 01:39:15;;;;;;;;;;;;;;;12.41;61.22;101839.66;5059298;28;20408;-74
2022/05/07 01:41:40;;;;;;;;;;;;;;;12.58;60.86;101831.66;5060851;28;19929;-75
2022/05/07 01:44:06;;;;;;;;;;;;;;;12.42;61.02;101833.53;5059634;28;20001;-75
2022/05/07 01:49:15;;;;;;;;;;;;;;;12.31;61.75;101816.31;5064165;28;19931;-78
2022/05/07 01:51:40;;;;;;;;;;;;;;;12.34;61.41;101822.34;5058457;28;19932;-78
2022/05/07 01:54:07;;;;;;;;;;;;;;;12.39;61.13;101817.97;5064376;28;19935;-78
2022/05/07 01:56:33;;;;;;;;;;;;;;;12.29;61.35;101821.56;5062453;28;19921;-78
2022/05/07 01:58:58;;;;;;;;;;;;;;;12.44;60.87;101821.38;5061325;28;19932;-78
2022/05/07 02:01:24;;;;;;;;;;;;;;;12.42;61.22;101819.69;5065519;28;20027;-78
2022/05/07 02:03:51;;;;;;;;;;;;;;;12.57;60.30;101816.94;5061211;28;19928;-78
2022/05/07 02:06:16;;;;;;;;;;;;;;;12.39;60.90;101819.72;5063802;28;20623;-78
2022/05/07 02:08:42;;;;;;;;;;;;;;;12.36;60.55;101824.97;5068807;28;19980;-78
2022/05/07 02:11:08;;;;;;;;;;;;;;;12.31;60.93;101821.53;5065413;28;19924;-78
2022/05/07 02:13:33;;;;;;;;;;;;;;;12.31;61.04;101824.13;5070024;28;19920;-78
2022/05/07 02:15:58;;;;;;;;;;;;;;;12.39;60.34;101814.50;5065239;28;19929;-78
2022/05/07 02:18:24;;;;;;;;;;;;;;;12.26;61.06;101826.81;5065207;28;19920;-79
2022/05/07 02:20:49;;;;;;;;;;;;;;;12.31;61.02;101819.78;5066653;28;20377;-79
2022/05/07 02:23:16;;;;;;;;;;;;;;;12.38;60.52;101821.47;5063920;28;19932;-81
2022/05/07 02:25:41;;;;;;;;;;;;;;;12.29;60.68;101825.91;5060758;28;19928;-81
2022/05/07 02:28:06;;;;;;;;;;;;;;;12.28;60.61;101825.03;5061972;28;19925;-82
2022/05/07 02:30:32;;;;;;;;;;;;;;;12.19;61.01;101821.66;5067194;28;19920;-82
2022/05/07 02:32:57;;;;;;;;;;;;;;;12.17;61.13;101820.81;5064879;28;19933;-82
2022/05/07 02:35:22;;;;;;;;;;;;;;;12.21;61.13;101822.53;5063432;28;19925;-79
2022/05/07 02:37:48;;;;;;;;;;;;;;;12.26;60.67;101821.59;5064038;28;19920;-79
2022/05/07 02:40:13;;;;;;;;;;;;;;;12.23;60.72;101818.16;5064432;28;19956;-79
2022/05/07 02:42:42;;;;;;;;;;;;;;;12.24;60.45;101810.34;5064837;28;19936;-79
2022/05/07 02:45:09;;;;;;;;;;;;;;;12.24;60.57;101809.47;5059753;28;20022;-79
2022/05/07 02:47:35;;;;;;;;;;;;;;;12.26;60.47;101813.78;5063490;28;20441;-79
2022/05/07 02:50:01;;;;;;;;;;;;;;;12.25;60.25;101811.16;5061912;28;19928;-78
2022/05/07 02:52:26;;;;;;;;;;;;;;;12.25;60.52;101819.84;5081286;28;19932;-78
2022/05/07 02:54:51;;;;;;;;;;;;;;;12.22;60.93;101819.03;5057788;28;21474;-78
2022/05/07 02:57:17;;;;;;;;;;;;;;;12.15;61.19;101813.03;5062671;28;19932;-78
2022/05/07 02:59:42;;;;;;;;;;;;;;;12.19;61.07;101811.25;5062942;28;19920;-78
2022/05/07 03:02:07;;;;;;;;;;;;;;;12.12;61.03;101818.28;5062023;28;19925;-78
2022/05/07 03:04:33;;;;;;;;;;;;;;;12.15;61.16;101815.66;5064745;28;20490;-78
2022/05/07 03:06:59;;;;;;;;;;;;;;;12.15;60.76;101823.47;5064525;28;19924;-78
2022/05/07 03:09:24;;;;;;;;;;;;;;;12.22;61.22;101819.03;5078598;28;19924;-81
2022/05/07 03:11:49;;;;;;;;;;;;;;;12.16;61.01;101816.47;5062074;28;19940;-81
2022/05/07 03:14:15;;;;;;;;;;;;;;;12.03;60.80;101815.78;5059322;28;19960;-81
2022/05/07 03:16:40;;;;;;;;;;;;;;;12.07;60.96;101820.06;5060301;28;19965;-81
2022/05/07 03:19:07;;;;;;;;;;;;;;;12.06;61.19;101823.56;5066856;28;20377;-81
2022/05/07 03:21:32;;;;;;;;;;;;;;;12.08;60.45;101820.06;5062564;28;19924;-81
2022/05/07 03:23:57;;;;;;;;;;;;;;;12.03;60.44;101816.66;5062150;28;19921;-81
2022/05/07 03:26:22;;;;;;;;;;;;;;;11.99;60.54;101819.28;5061685;28;19928;-81
2022/05/07 03:28:48;;;;;;;;;;;;;;;12.07;60.63;101815.72;5063839;28;19979;-81
2022/05/07 03:31:13;;;;;;;;;;;;;;;12.08;61.08;101814.84;5060506;28;19967;-81
2022/05/07 03:33:39;;;;;;;;;;;;;;;12.01;61.00;101820.13;5062877;28;19924;-78
2022/05/07 03:36:05;;;;;;;;;;;;;;;11.89;61.25;101822.88;5062583;28;19928;-78
2022/05/07 03:38:30;;;;;;;;;;;;;;;11.89;61.24;101821.09;5063686;28;20027;-78
2022/05/07 03:40:56;;;;;;;;;;;;;;;11.98;61.07;101818.41;5063263;28;20015;-78
2022/05/07 03:43:22;;;;;;;;;;;;;;;12.07;60.88;101818.31;5064171;28;20011;-78
2022/05/07 03:45:48;;;;;;;;;;;;;;;12.06;60.59;101815.75;5059557;28;19924;-79
2022/05/07 03:48:14;;;;;;;;;;;;;;;12.01;60.78;101818.38;5062665;28;20717;-78
2022/05/07 03:50:39;;;;;;;;;;;;;;;12.09;60.23;101815.72;5062188;28;20019;-78
2022/05/07 03:55:48;;;;;;;;;;;;;;;12.07;60.54;101813.09;5063110;28;20332;-78
2022/05/07 03:58:17;;;;;;;;;;;;;;;12.02;60.60;101816.63;5058076;28;19932;-81
2022/05/07 04:00:45;;;;;;;;;;;;;;;12.00;61.00;101815.81;5060392;28;19925;-81
2022/05/07 04:03:12;;;;;;;;;;;;;;;12.02;60.85;101821.84;5066575;28;19928;-81
2022/05/07 04:05:37;;;;;;;;;;;;;;;11.93;60.96;101820.19;5059559;28;20377;-81
2022/05/07 04:08:03;;;;;;;;;;;;;;;11.99;60.69;101821.88;5064417;28;19966;-81
2022/05/07 04:10:28;;;;;;;;;;;;;;;11.81;61.04;101814.25;5067432;28;20421;-81
2022/05/07 04:12:54;;;;;;;;;;;;;;;11.75;61.10;101816.91;5064991;28;19924;-81
2022/05/07 04:15:19;;;;;;;;;;;;;;;11.72;61.26;101816.94;5063313;28;19928;-74
2022/05/07 04:17:45;;;;;;;;;;;;;;;11.73;61.55;101819.53;5060554;28;20048;-75
2022/05/07 04:20:11;;;;;;;;;;;;;;;11.76;61.33;101824.72;5063913;28;20457;-78
2022/05/07 04:22:37;;;;;;;;;;;;;;;11.85;60.84;101826.38;5064621;28;19927;-81
2022/05/07 04:25:03;;;;;;;;;;;;;;;11.90;61.41;101830.66;5063012;28;19921;-81
2022/05/07 04:27:28;;;;;;;;;;;;;;;11.72;61.41;101822.13;5056287;28;19977;-81
2022/05/07 04:29:54;;;;;;;;;;;;;;;11.77;61.53;101836.84;5064808;28;20285;-74
2022/05/07 04:32:19;;;;;;;;;;;;;;;11.89;61.32;101833.28;5061660;28;19998;-81
2022/05/07 04:34:44;;;;;;;;;;;;;;;11.78;62.05;101837.69;5057287;28;19921;-81
2022/05/07 04:37:10;;;;;;;;;;;;;;;11.93;61.01;101833.22;5064725;28;19932;-81
2022/05/07 04:39:35;;;;;;;;;;;;;;;11.87;60.92;101832.41;5061470;28;20705;-79
2022/05/07 04:42:03;;;;;;;;;;;;;;;11.78;61.52;101835.09;5062983;28;19939;-78
2022/05/07 04:44:29;;;;;;;;;;;;;;;11.86;61.37;101835.91;5060045;28;20408;-78
2022/05/07 04:46:54;;;;;;;;;;;;;;;11.83;61.70;101835.94;5062926;28;19946;-81
2022/05/07 04:49:21;;;;;;;;;;;;;;;11.76;61.87;101831.66;5061275;28;19970;-81
2022/05/07 04:51:49;;;;;;;;;;;;;;;11.75;61.96;101835.13;5059748;28;20179;-81
2022/05/07 04:54:14;;;;;;;;;;;;;;;11.86;61.98;101835.91;5061848;28;19971;-81
2022/05/07 04:56:39;;;;;;;;;;;;;;;11.72;62.42;101840.34;5057804;28;20365;-81
2022/05/07 04:59:05;;;;;;;;;;;;;;;11.69;63.05;101832.56;5061815;28;19921;-75
2022/05/07 05:01:30;;;;;;;;;;;;;;;11.84;62.25;101835.03;5062436;28;19979;-74
2022/05/07 05:03:55;;;;;;;;;;;;;;;11.96;62.50;101832.31;5064160;28;19928;-74
2022/05/07 05:06:21;;;;;;;;;;;;;;;11.93;62.07;101833.22;5060636;28;19932;-82
2022/05/07 05:08:46;;;;;;;;;;;;;;;11.92;62.55;101838.44;5074802;28;19975;-81
2022/05/07 05:11:11;;;;;;;;;;;;;;;11.69;63.26;101856.00;5063807;28;19935;-81
2022/05/07 05:13:36;;;;;;;;;;;;;;;11.83;62.72;101843.75;5066567;28;20019;-74
2022/05/07 05:16:02;;;;;;;;;;;;;;;11.91;62.58;101854.94;5066458;28;19948;-74
2022/05/07 05:18:27;;;;;;;;;;;;;;;11.86;62.82;101852.38;5068322;28;20393;-74
2022/05/07 05:20:53;;;;;;;;;;;;;;;11.99;62.77;101854.00;5069483;28;19973;-81
2022/05/07 05:23:18;;;;;;;;;;;;;;;11.97;62.34;101857.50;5065887;28;19928;-74
2022/05/07 05:25:45;;;;;;;;;;;;;;;11.98;62.92;101856.59;5067260;28;20305;-74
2022/05/07 05:28:11;;;;;;;;;;;;;;;12.01;63.09;101852.22;5082313;28;19982;-74
2022/05/07 05:30:37;;;;;;;;;;;;;;;11.93;63.17;101858.41;5066857;28;20019;-78
2022/05/07 05:33:02;;;;;;;;;;;;;;;11.99;63.30;101861.81;5066895;28;19921;-81
2022/05/07 05:35:28;;;;;;;;;;;;;;;12.03;62.97;101860.03;5068847;28;19924;-74
2022/05/07 05:37:54;;;;;;;;;;;;;;;12.08;62.81;101861.72;5070476;28;19920;-78
2022/05/07 05:40:20;;;;;;;;;;;;;;;12.12;63.46;101857.34;5068576;28;20050;-78
2022/05/07 05:42:46;;;;;;;;;;;;;;;12.18;63.54;101856.41;5065528;28;20058;-78
2022/05/07 05:45:12;;;;;;;;;;;;;;;12.09;63.37;101858.25;5069178;28;19998;-78
2022/05/07 05:47:37;;;;;;;;;;;;;;;12.09;63.41;101858.25;5061393;28;20394;-81
2022/05/07 05:50:03;;;;;;;;;;;;;;;12.16;63.58;101859.03;5064971;28;19947;-79
2022/05/07 05:52:28;;;;;;;;;;;;;;;12.21;63.34;101856.38;5071338;28;19924;-81
2022/05/07 05:54:53;;;;;;;;;;;;;;;12.12;63.56;101859.97;5069271;28;19948;-81
2022/05/07 05:57:19;;;;;;;;;;;;;;;12.23;63.95;101855.50;5064007;28;19925;-79
2022/05/07 05:59:44;;;;;;;;;;;;;;;12.17;64.12;101855.56;5064586;28;19976;-78
2022/05/07 06:02:09;;;;;;;;;;;;;;;12.22;64.16;101866.78;5067365;28;19924;-78
2022/05/07 06:04:35;;;;;;;;;;;;;;;12.19;64.17;101863.34;5065370;28;19920;-78
2022/05/07 06:07:00;;;;;;;;;;;;;;;12.30;63.71;101864.97;5062273;28;19928;-81
2022/05/07 06:09:28;;;;;;;;;;;;;;;12.29;63.78;101865.84;5064239;28;19925;-81
2022/05/07 06:11:54;;;;;;;;;;;;;;;12.33;64.13;101869.28;5056523;28;19960;-82
2022/05/07 06:14:20;;;;;;;;;;;;;;;12.37;63.59;101869.22;5063296;28;19928;-81
2022/05/07 06:16:45;;;;;;;;;;;;;;;12.21;64.07;101869.41;5063630;28;20329;-78
2022/05/07 06:19:10;;;;;;;;;;;;;;;12.39;64.45;101871.84;5062220;28;19924;-78
2022/05/07 06:21:36;;;;;;;;;;;;;;;12.37;64.15;101869.22;5065400;28;19924;-78
2022/05/07 06:27:28;;;;;;;;;;;;;;;12.49;63.30;101868.22;5060749;28;19928;-78
2022/05/07 06:29:30;;;;;;;;;;;;;;;12.51;63.52;101869.09;5064156;28;19939;-73
2022/05/07 06:31:56;;;;;;;;;;;;;;;12.43;63.16;101876.97;5060458;28;19929;-74
2022/05/07 06:34:23;;;;;;;;;;;;;;;12.60;63.47;101877.69;5061141;28;19931;-79
2022/05/07 06:36:49;;;;;;;;;;;;;;;12.57;63.86;101874.28;5063315;28;19924;-79
2022/05/07 06:39:16;;;;;;;;;;;;;;;12.63;63.26;101880.25;5063676;28;20296;-78
2022/05/07 06:41:41;;;;;;;;;;;;;;;12.66;63.07;101877.59;5066264;28;19921;-78
2022/05/07 06:44:07;;;;;;;;;;;;;;;12.64;63.87;101881.13;5066543;28;20293;-78
2022/05/07 06:46:32;;;;;;;;;;;;;;;12.67;63.60;101881.06;5063968;28;19917;-74
2022/05/07 06:48:57;;;;;;;;;;;;;;;12.67;63.90;101886.28;5062339;28;19924;-74
2022/05/07 06:51:24;;;;;;;;;;;;;;;12.65;63.14;101875.91;5063965;28;19952;-78
2022/05/07 06:53:49;;;;;;;;;;;;;;;12.72;63.17;101873.22;5059739;28;19921;-82
2022/05/07 06:56:14;;;;;;;;;;;;;;;12.78;63.41;101876.59;5064525;28;19921;-82
2022/05/07 06:58:41;;;;;;;;;;;;;;;12.74;64.02;101876.66;5063462;28;19924;-82
2022/05/07 07:01:07;;;;;;;;;;;;;;;12.76;63.40;101880.09;5060269;28;19962;-82
2022/05/07 07:03:32;;;;;;;;;;;;;;;12.78;63.47;101883.56;5065487;28;20033;-82
2022/05/07 07:05:58;;;;;;;;;;;;;;;12.73;64.89;101885.34;5067202;28;19931;-82
2022/05/07 07:08:24;;;;;;;;;;;;;;;12.78;64.58;101879.19;5064064;28;19920;-79
2022/05/07 07:10:50;;;;;;;;;;;;;;;12.88;64.71;101875.59;5063155;28;19928;-79
2022/05/07 07:13:16;;;;;;;;;;;;;;;12.89;64.05;101873.88;5066638;28;19940;-79
2022/05/07 07:15:44;;;;;;;;;;;;;;;12.90;63.95;101881.66;5066096;28;20301;-82
2022/05/07 07:18:10;;;;;;;;;;;;;;;12.94;63.92;101880.75;5063908;28;20443;-82
2022/05/07 07:20:39;;;;;;;;;;;;;;;12.91;63.94;101880.78;5060189;28;19924;-82
2022/05/07 07:23:05;;;;;;;;;;;;;;;12.98;63.83;101886.78;5064865;28;20436;-82
2022/05/07 07:25:33;;;;;;;;;;;;;;;13.00;63.62;101885.00;5063788;28;19931;-79
2022/05/07 07:27:58;;;;;;;;;;;;;;;13.08;63.67;101878.81;5063629;28;19924;-79
2022/05/07 07:30:23;;;;;;;;;;;;;;;13.13;63.34;101883.97;5058366;28;20400;-79
2022/05/07 07:32:49;;;;;;;;;;;;;;;13.13;64.39;101879.63;5063017;28;20179;-79
2022/05/07 07:35:16;;;;;;;;;;;;;;;13.10;64.42;101882.28;5063434;28;20233;-79
2022/05/07 07:37:45;;;;;;;;;;;;;;;13.16;64.53;101883.94;5060950;28;19925;-75
2022/05/07 07:40:11;;;;;;;;;;;;;;;13.25;63.58;101883.81;5063578;28;19929;-75
2022/05/07 07:42:37;;;;;;;;;;;;;;;13.30;63.44;101871.53;5061368;28;19924;-74
2022/05/07 07:48:03;;;;;;;;;;;;;;;13.26;62.90;101869.84;5065640;28;20089;-74
2022/05/07 07:50:34;;;;;;;;;;;;;;;13.38;63.16;101874.91;5061739;28;20265;-74
2022/05/07 07:53:04;;;;;;;;;;;;;;;13.35;63.13;101868.84;5062929;28;19936;-82
2022/05/07 07:55:29;;;;;;;;;;;;;;;13.52;63.21;101877.31;5063476;28;19916;-82
2022/05/07 07:57:55;;;;;;;;;;;;;;;13.61;62.51;101874.56;5064001;28;20301;-82
2022/05/07 08:00:21;;;;;;;;;;;;;;;13.65;62.18;101873.59;5063188;28;20537;-74
2022/05/07 08:02:53;;;;;;;;;;;;;;;13.72;61.85;101872.66;5056428;28;19925;-74
2022/05/07 08:05:22;;;;;;;;;;;;;;;13.75;61.43;101875.22;5061964;28;20515;-74
2022/05/07 08:13:15;;;;;;;;;;;;;;;13.87;60.27;101871.53;5056015;28;20384;-74
2022/05/07 08:15:41;;;;;;;;;;;;;;;13.89;60.87;101873.25;5060144;28;20280;-74
2022/05/07 08:18:06;;;;;;;;;;;;;;;13.94;61.50;101878.41;5065593;28;19974;-78
2022/05/07 08:20:32;;;;;;;;;;;;;;;13.89;61.43;101873.25;5061278;28;19933;-78
2022/05/07 08:22:57;;;;;;;;;;;;;;;13.98;61.30;101872.22;5058748;28;19927;-78
2022/05/07 08:25:22;;;;;;;;;;;;;;;14.03;60.32;101871.25;5061791;28;19960;-78
2022/05/07 08:27:48;;;;;;;;;;;;;;;14.07;59.89;101872.91;5063789;28;20508;-78
2022/05/07 08:30:13;;;;;;;;;;;;;;;14.05;60.63;101873.84;5063817;28;19931;-78
2022/05/07 08:32:39;;;;;;;;;;;;;;;14.16;59.60;101869.28;5060302;28;19929;-74
2022/05/07 08:35:04;;;;;;;;;;;;;;;14.16;59.68;101872.75;5062841;28;19925;-75
2022/05/07 08:37:29;;;;;;;;;;;;;;;14.15;60.06;101868.41;5064463;28;20307;-74
2022/05/07 08:40:01;;;;;;;;;;;;;;;14.19;59.66;101877.06;5062215;28;19924;-74
2022/05/07 08:42:28;;;;;;;;;;;;;;;14.20;59.34;101869.22;5059883;28;20082;-74
2022/05/07 08:44:55;;;;;;;;;;;;;;;14.26;58.26;101874.28;5058411;28;19921;-74
2022/05/07 08:47:23;;;;;;;;;;;;;;;14.27;58.08;101865.56;5061762;28;19924;-74
2022/05/07 08:49:48;;;;;;;;;;;;;;;14.26;57.77;101870.84;5060532;28;19921;-74
2022/05/07 08:52:13;;;;;;;;;;;;;;;14.25;58.82;101869.09;5065084;28;19925;-78
2022/05/07 08:54:39;;;;;;;;;;;;;;;14.37;58.05;101861.03;5063116;28;19924;-78
2022/05/07 08:57:05;;;;;;;;;;;;;;;14.37;57.87;101862.78;5066757;28;19920;-78
2022/05/07 08:59:30;;;;;;;;;;;;;;;14.35;57.78;101862.81;5067581;28;19931;-78
2022/05/07 09:01:56;;;;;;;;;;;;;;;14.36;58.29;101866.28;5081272;28;19924;-78
2022/05/07 09:04:21;;;;;;;;;;;;;;;14.33;59.07;101862.84;5066538;28;19952;-74
2022/05/07 09:06:54;;;;;;;;;;;;;;;14.31;57.80;101858.53;5062654;28;20333;-74
2022/05/07 09:09:19;;;;;;;;;;;;;;;14.26;59.49;101860.38;5068606;28;20300;-75
2022/05/07 09:11:45;;;;;;;;;;;;;;;14.45;58.99;101858.25;5070611;28;19933;-74
2022/05/07 09:14:11;;;;;;;;;;;;;;;14.51;57.96;101859.00;5062861;28;19928;-75
2022/05/07 09:16:43;;;;;;;;;;;;;;;14.51;57.42;101848.56;5064791;28;19927;-74
2022/05/07 09:19:19;;;;;;;;;;;;;;;14.39;58.50;101855.75;5069071;28;19977;-74
2022/05/07 09:21:44;;;;;;;;;;;;;;;14.57;57.18;101852.78;5063647;28;20007;-74
2022/05/07 09:24:10;;;;;;;;;;;;;;;14.54;58.08;101858.09;5060609;28;20027;-74
2022/05/07 09:26:38;;;;;;;;;;;;;;;14.56;57.34;101853.69;5066644;28;19920;-74
2022/05/07 09:29:06;;;;;;;;;;;;;;;14.61;57.41;101851.84;5066030;28;19916;-75
2022/05/07 09:31:32;;;;;;;;;;;;;;;14.63;57.02;101848.31;5065398;28;19978;-74
2022/05/07 09:35:47;;;;;;;;;;;;;;;14.61;57.25;101844.88;5062203;28;19939;-82
2022/05/07 09:36:44;;;;;;;;;;;;;;;14.76;55.95;101838.50;5066346;28;19924;-82
2022/05/07 09:39:14;;;;;;;;;;;;;;;14.53;56.84;101841.53;5064289;28;19936;-79
2022/05/07 09:41:42;;;;;;;;;;;;;;;14.58;57.44;101837.09;5058381;28;19986;-79
2022/05/07 09:44:08;;;;;;;;;;;;;;;14.56;58.08;101835.41;5062480;28;19973;-79
2022/05/07 09:46:34;;;;;;;;;;;;;;;14.76;56.84;101834.13;5068107;28;19916;-78
2022/05/07 09:49:02;;;;;;;;;;;;;;;14.69;56.92;101832.47;5064133;28;20498;-79
2022/05/07 09:51:29;;;;;;;;;;;;;;;14.70;57.02;101831.59;5061669;28;19928;-78
2022/05/07 09:59:22;;;;;;;;;;;;;;;14.81;56.67;101834.00;5066035;28;19932;-81
2022/05/07 10:02:14;;;;;;;;;;;;;;;14.74;57.13;101827.19;5063368;28;19921;-81
2022/05/07 10:04:46;;;;;;;;;;;;;;;14.83;55.85;101829.59;5054162;28;19924;-74
2022/05/07 10:07:14;;;;;;;;;;;;;;;14.76;55.77;101830.63;5081918;28;19935;-74
2022/05/07 10:09:42;;;;;;;;;;;;;;;14.84;55.70;101831.31;5068291;28;19920;-74
2022/05/07 10:12:09;;;;;;;;;;;;;;;14.87;55.22;101829.50;5064265;28;19925;-74
2022/05/07 10:14:34;;;;;;;;;;;;;;;14.80;55.26;101832.28;5062180;28;19970;-74
2022/05/07 10:17:00;;;;;;;;;;;;;;;14.78;54.92;101823.59;5065504;28;19920;-74
2022/05/07 10:19:34;;;;;;;;;;;;;;;14.60;55.95;101826.56;5063204;28;20011;-73
2022/05/07 10:22:00;;;;;;;;;;;;;;;14.81;55.08;101829.63;5065865;28;19920;-74
2022/05/07 10:24:25;;;;;;;;;;;;;;;14.94;53.86;101814.53;5062408;28;20426;-74
2022/05/07 10:26:50;;;;;;;;;;;;;;;14.94;54.06;101819.78;5065772;28;19925;-74
2022/05/07 10:29:23;;;;;;;;;;;;;;;14.89;54.36;101813.75;5081130;28;20664;-74
2022/05/07 10:31:48;;;;;;;;;;;;;;;14.74;55.36;101817.56;5065793;28;19970;-74
2022/05/07 10:34:23;;;;;;;;;;;;;;;14.67;56.01;101817.72;5066222;28;19960;-74
2022/05/07 10:36:58;;;;;;;;;;;;;;;14.87;54.93;101807.72;5062642;28;20305;-74
2022/05/07 10:39:24;;;;;;;;;;;;;;;15.05;53.59;101807.31;5067151;28;20340;-74
2022/05/07 10:41:49;;;;;;;;;;;;;;;15.08;53.30;101808.97;5065798;28;19925;-78
2022/05/07 10:44:27;;;;;;;;;;;;;;;15.04;53.34;101808.19;5061971;28;19928;-78
2022/05/07 10:46:53;;;;;;;;;;;;;;;15.22;50.91;101806.91;5061298;28;20370;-78
2022/05/07 10:49:19;;;;;;;;;;;;;;;15.29;52.06;101811.97;5063554;28;19970;-78
2022/05/07 10:51:51;;;;;;;;;;;;;;;15.30;52.16;101805.81;5063444;28;19941;-78
2022/05/07 10:54:24;;;;;;;;;;;;;;;15.35;50.94;101805.72;5061152;28;19954;-74
2022/05/07 10:56:53;;;;;;;;;;;;;;;15.17;51.65;101804.41;5058833;28;19931;-78
2022/05/07 10:59:20;;;;;;;;;;;;;;;15.08;53.07;101806.38;5058518;28;19970;-78
2022/05/07 11:01:45;;;;;;;;;;;;;;;14.96;52.90;101802.28;5058896;28;20345;-78
2022/05/07 11:04:13;;;;;;;;;;;;;;;15.33;49.63;101791.81;5061500;28;19978;-78
2022/05/07 11:06:44;;;;;;;;;;;;;;;15.26;51.06;101796.34;5060603;28;19924;-78
2022/05/07 11:09:13;;;;;;;;;;;;;;;15.00;53.07;101800.47;5064647;28;20494;-78
2022/05/07 11:11:47;;;;;;;;;;;;;;;14.98;53.43;101799.66;5066238;28;19974;-78
2022/05/07 11:14:24;;;;;;;;;;;;;;;15.08;52.56;101798.53;5064763;28;19928;-81
2022/05/07 11:16:50;;;;;;;;;;;;;;;15.18;52.87;101797.41;5062095;28;19942;-82
2022/05/07 11:19:26;;;;;;;;;;;;;;;15.22;51.88;101789.44;5066628;28;19920;-78
2022/05/07 11:21:52;;;;;;;;;;;;;;;15.30;52.13;101790.09;5063400;28;19963;-78
2022/05/07 11:24:21;;;;;;;;;;;;;;;15.35;51.26;101782.16;5062873;28;19924;-78
2022/05/07 11:26:52;;;;;;;;;;;;;;;15.53;50.19;101789.56;5065754;28;19978;-81
2022/05/07 11:29:18;;;;;;;;;;;;;;;15.46;51.15;101784.50;5067131;28;19921;-78
2022/05/07 11:31:43;;;;;;;;;;;;;;;15.40;50.35;101781.16;5070683;28;19931;-78
2022/05/07 11:34:10;;;;;;;;;;;;;;;15.48;49.97;101777.50;5061376;28;19970;-78
2022/05/07 11:36:36;;;;;;;;;;;;;;;15.79;46.16;101775.81;5070851;28;20401;-81
2022/05/07 11:39:05;;;;;;;;;;;;;;;15.83;45.43;101772.22;5064479;28;19931;-82
2022/05/07 11:41:31;;;;;;;;;;;;;;;15.96;45.27;101760.50;5063148;28;19935;-81
2022/05/07 11:46:48;;;;;;;;;;;;;;;15.79;47.19;101765.34;5061225;28;19974;-78
2022/05/07 11:49:13;;;;;;;;;;;;;;;15.58;48.75;101765.84;5061093;28;19917;-78
2022/05/07 11:51:38;;;;;;;;;;;;;;;15.92;47.67;101756.25;5062683;28;19928;-78
2022/05/07 11:54:09;;;;;;;;;;;;;;;15.82;48.31;101763.50;5062638;28;19921;-81
2022/05/07 11:56:47;;;;;;;;;;;;;;;15.83;48.73;101761.75;5060364;28;19928;-81
2022/05/07 11:59:14;;;;;;;;;;;;;;;15.83;48.32;101759.13;5062380;28;20576;-81
2022/05/07 12:01:39;;;;;;;;;;;;;;;15.74;48.08;101756.72;5065327;28;19974;-81
2022/05/07 12:04:09;;;;;;;;;;;;;;;15.75;47.89;101750.63;5063938;28;20388;-81
2022/05/07 12:06:34;;;;;;;;;;;;;;;15.72;48.48;101755.91;5060344;28;19928;-81
2022/05/07 12:09:09;;;;;;;;;;;;;;;15.51;49.40;101752.06;5060750;28;19928;-80
2022/05/07 12:11:34;;;;;;;;;;;;;;;15.64;47.93;101745.63;5062643;28;19932;-79
2022/05/07 12:14:00;;;;;;;;;;;;;;;15.51;49.42;101741.59;5058059;28;19929;-79
2022/05/07 12:19:09;;;;;;;;;;;;;;;15.89;47.23;101725.75;5064849;28;20428;-79
2022/05/07 12:29:49;;;;;;;;;;;;;;;15.98;48.50;101727.25;5062780;28;20366;-79
2022/05/07 12:32:14;;;;;;;;;;;;;;;15.63;50.43;101728.16;5064704;28;19925;-72
2022/05/07 12:34:39;;;;;;;;;;;;;;;15.95;46.80;101727.34;5066133;28;19935;-72
2022/05/07 12:37:05;;;;;;;;;;;;;;;16.10;46.29;101719.06;5075532;28;19925;-76
2022/05/07 12:39:31;;;;;;;;;;;;;;;15.91;47.63;101716.09;5062797;28;19925;-76
2022/05/07 12:42:03;;;;;;;;;;;;;;;15.84;47.94;101718.91;5061731;28;20367;-76
2022/05/07 12:44:28;;;;;;;;;;;;;;;15.64;49.90;101722.03;5064172;28;20591;-76
2022/05/07 12:46:54;;;;;;;;;;;;;;;15.55;51.09;101719.66;5061838;28;19932;-79
2022/05/07 12:49:21;;;;;;;;;;;;;;;15.96;49.20;101711.56;5062924;28;19925;-79
2022/05/07 12:51:46;;;;;;;;;;;;;;;16.07;48.56;101715.66;5063961;28;19968;-80
2022/05/07 12:54:11;;;;;;;;;;;;;;;15.90;48.85;101708.25;5063252;28;19964;-81
2022/05/07 12:56:36;;;;;;;;;;;;;;;15.84;48.36;101700.56;5065465;28;19931;-77
2022/05/07 12:59:02;;;;;;;;;;;;;;;15.47;51.83;101715.53;5063918;28;19974;-73
2022/05/07 13:01:27;;;;;;;;;;;;;;;15.96;47.70;101701.09;5046426;28;19928;-77
2022/05/07 13:03:52;;;;;;;;;;;;;;;16.00;47.47;101701.00;5062617;28;19929;-77
2022/05/07 13:06:18;;;;;;;;;;;;;;;15.74;50.55;101704.31;5065446;28;20404;-77
2022/05/07 13:08:43;;;;;;;;;;;;;;;15.72;50.28;101696.47;5070732;28;19963;-77
2022/05/07 13:11:09;;;;;;;;;;;;;;;15.53;52.01;101699.66;5065605;28;19929;-80
2022/05/07 13:13:34;;;;;;;;;;;;;;;15.52;52.03;101704.03;5070489;28;19924;-78