Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:47;;;;;;;;;;;;;;;;;;6215176;23;1340;-74
2021/01/25 00:04:13;;;;;;;;;;;;;;;;;;6216763;23;853;-74
2021/01/25 00:06:38;;;;;;;;;;;;;;;;;;6217204;23;919;-74
2021/01/25 00:09:10;;;;;;;;;;;;;;;;;;6216933;23;832;-79
2021/01/25 00:11:43;;;;;;;;;;;;;;;;;;6217910;23;832;-74
2021/01/25 00:14:09;;;;;;;;;;;;;;;;;;6215084;23;1880;-74
2021/01/25 00:16:34;;;;;;;;;;;;;;;;;;6215066;23;1407;-74
2021/01/25 00:19:00;;;;;;;;;;;;;;;;;;6216631;23;853;-74
2021/01/25 00:21:25;;;;;;;;;;;;;;;;;;6216591;23;789;-74
2021/01/25 00:23:50;;;;;;;;;;;;;;;;;;6216811;23;788;-74
2021/01/25 00:26:19;;;;;;;;;;;;;;;;;;6217397;23;794;-74
2021/01/25 00:28:44;;;;;;;;;;;;;;;;;;6215017;23;1187;-74
2021/01/25 00:31:10;;;;;;;;;;;;;;;;;;6215089;23;1254;-74
2021/01/25 00:33:35;;;;;;;;;;;;;;;;;;6215660;23;1979;-74
2021/01/25 00:36:01;;;;;;;;;;;;;;;;;;6216957;23;790;-74
2021/01/25 00:38:26;;;;;;;;;;;;;;;;;;6214907;23;1163;-74
2021/01/25 00:40:51;;;;;;;;;;;;;;;;;;6216544;23;805;-74
2021/01/25 00:43:17;;;;;;;;;;;;;;;;;;6214919;23;1235;-74
2021/01/25 00:45:43;;;;;;;;;;;;;;;;;;6216284;23;1424;-74
2021/01/25 00:48:08;;;;;;;;;;;;;;;;;;6214765;23;1263;-74
2021/01/25 00:50:34;;;;;;;;;;;;;;;;;;6216846;23;753;-74
2021/01/25 00:52:59;;;;;;;;;;;;;;;;;;6216431;23;811;-74
2021/01/25 00:55:25;;;;;;;;;;;;;;;;;;6215770;23;1932;-74
2021/01/25 00:57:53;;;;;;;;;;;;;;;;;;6217585;23;840;-74
2021/01/25 01:00:19;;;;;;;;;;;;;;;;;;6214712;23;1173;-74
2021/01/25 01:02:45;;;;;;;;;;;;;;;;;;6215030;23;1731;-74
2021/01/25 01:05:11;;;;;;;;;;;;;;;;;;6214823;23;813;-74
2021/01/25 01:07:36;;;;;;;;;;;;;;;;;;6216707;23;765;-74
2021/01/25 01:10:03;;;;;;;;;;;;;;;;;;6214795;23;1181;-74
2021/01/25 01:12:28;;;;;;;;;;;;;;;;;;6214736;23;1194;-74
2021/01/25 01:14:54;;;;;;;;;;;;;;;;;;6216470;23;1884;-74
2021/01/25 01:17:19;;;;;;;;;;;;;;;;;;6216101;23;1357;-74
2021/01/25 01:19:44;;;;;;;;;;;;;;;;;;6216814;23;1167;-74
2021/01/25 01:22:10;;;;;;;;;;;;;;;;;;6218050;23;1240;-74
2021/01/25 01:24:35;;;;;;;;;;;;;;;;;;6216588;23;1159;-74
2021/01/25 01:27:01;;;;;;;;;;;;;;;;;;6218726;23;769;-79
2021/01/25 01:29:29;;;;;;;;;;;;;;;;;;6219524;23;900;-74
2021/01/25 01:31:55;;;;;;;;;;;;;;;;;;6216554;23;1164;-74
2021/01/25 01:34:20;;;;;;;;;;;;;;;;;;6216562;23;1888;-74
2021/01/25 01:36:46;;;;;;;;;;;;;;;;;;6216693;23;1808;-74
2021/01/25 01:39:11;;;;;;;;;;;;;;;;;;6216607;23;844;-74
2021/01/25 01:41:37;;;;;;;;;;;;;;;;;;6218373;23;820;-74
2021/01/25 01:44:06;;;;;;;;;;;;;;;;;;6216205;23;1249;-74
2021/01/25 01:46:32;;;;;;;;;;;;;;;;;;6218167;23;812;-74
2021/01/25 01:48:58;;;;;;;;;;;;;;;;;;6216401;23;1329;-74
2021/01/25 01:51:23;;;;;;;;;;;;;;;;;;6218022;23;820;-74
2021/01/25 01:53:49;;;;;;;;;;;;;;;;;;6216444;23;1901;-74
2021/01/25 01:56:14;;;;;;;;;;;;;;;;;;6216560;23;860;-74
2021/01/25 01:58:40;;;;;;;;;;;;;;;;;;6218005;23;809;-74
2021/01/25 02:01:05;;;;;;;;;;;;;;;;;;6216305;23;1183;-74
2021/01/25 02:03:37;;;;;;;;;;;;;;;;;;6218907;23;838;-75
2021/01/25 02:06:04;;;;;;;;;;;;;;;;;;6216579;23;1373;-74
2021/01/25 02:08:30;;;;;;;;;;;;;;;;;;6216184;23;1244;-74
2021/01/25 02:10:56;;;;;;;;;;;;;;;;;;6216219;23;1194;-74
2021/01/25 02:13:22;;;;;;;;;;;;;;;;;;6217737;23;1927;-74
2021/01/25 02:15:47;;;;;;;;;;;;;;;;;;6217943;23;917;-74
2021/01/25 02:18:13;;;;;;;;;;;;;;;;;;6217794;23;772;-74
2021/01/25 02:20:45;;;;;;;;;;;;;;;;;;6217697;23;963;-74
2021/01/25 02:23:11;;;;;;;;;;;;;;;;;;6216009;23;1020;-74
2021/01/25 02:25:57;;;;;;;;;;;;;;;;;;6216146;23;1541;-74
2021/01/25 02:28:22;;;;;;;;;;;;;;;;;;6215576;23;1306;-74
2021/01/25 02:30:48;;;;;;;;;;;;;;;;;;6217878;23;871;-74
2021/01/25 02:33:15;;;;;;;;;;;;;;;;;;6217540;23;1931;-74
2021/01/25 02:35:41;;;;;;;;;;;;;;;;;;6215918;23;2238;-73
2021/01/25 02:38:09;;;;;;;;;;;;;;;;;;6217173;23;1415;-74
2021/01/25 02:40:35;;;;;;;;;;;;;;;;;;6216451;23;1309;-79
2021/01/25 02:43:01;;;;;;;;;;;;;;;;;;6218921;23;828;-74
2021/01/25 02:45:27;;;;;;;;;;;;;;;;;;6218078;23;1233;-80
2021/01/25 02:47:54;;;;;;;;;;;;;;;;;;6220444;23;851;-80
2021/01/25 02:50:19;;;;;;;;;;;;;;;;;;6216982;23;1647;-74
2021/01/25 02:52:45;;;;;;;;;;;;;;;;;;6215822;23;913;-73
2021/01/25 02:55:10;;;;;;;;;;;;;;;;;;6218125;23;1931;-74
2021/01/25 02:57:36;;;;;;;;;;;;;;;;;;6217227;23;1189;-79
2021/01/25 03:00:05;;;;;;;;;;;;;;;;;;6218115;23;762;-74
2021/01/25 03:02:32;;;;;;;;;;;;;;;;;;6215682;23;1183;-74
2021/01/25 03:04:59;;;;;;;;;;;;;;;;;;6217287;23;824;-74
2021/01/25 03:07:25;;;;;;;;;;;;;;;;;;6217480;23;1147;-80
2021/01/25 03:09:50;;;;;;;;;;;;;;;;;;6217319;23;1257;-74
2021/01/25 03:12:16;;;;;;;;;;;;;;;;;;6216284;23;1247;-79
2021/01/25 03:14:44;;;;;;;;;;;;;;;;;;6216180;23;1910;-74
2021/01/25 03:17:10;;;;;;;;;;;;;;;;;;6217217;23;813;-74
2021/01/25 03:19:35;;;;;;;;;;;;;;;;;;6215562;23;1290;-73
2021/01/25 03:22:01;;;;;;;;;;;;;;;;;;6215566;23;1174;-74
2021/01/25 03:24:26;;;;;;;;;;;;;;;;;;6217138;23;812;-74
2021/01/25 03:26:52;;;;;;;;;;;;;;;;;;6215707;23;1353;-74
2021/01/25 03:29:17;;;;;;;;;;;;;;;;;;6217397;23;783;-80
2021/01/25 03:31:43;;;;;;;;;;;;;;;;;;6215486;23;1291;-74
2021/01/25 03:34:09;;;;;;;;;;;;;;;;;;6216954;23;1928;-74
2021/01/25 03:36:35;;;;;;;;;;;;;;;;;;6217412;23;832;-74
2021/01/25 03:39:00;;;;;;;;;;;;;;;;;;6215183;23;1297;-74
2021/01/25 03:41:26;;;;;;;;;;;;;;;;;;6217731;23;804;-75
2021/01/25 03:43:52;;;;;;;;;;;;;;;;;;6215173;23;1266;-74
2021/01/25 03:46:17;;;;;;;;;;;;;;;;;;6214994;23;1159;-74
2021/01/25 03:48:43;;;;;;;;;;;;;;;;;;6217322;23;773;-75
2021/01/25 03:51:08;;;;;;;;;;;;;;;;;;6215350;23;1277;-74
2021/01/25 03:53:34;;;;;;;;;;;;;;;;;;6215207;23;1904;-74
2021/01/25 03:55:59;;;;;;;;;;;;;;;;;;6215196;23;1559;-74
2021/01/25 03:58:25;;;;;;;;;;;;;;;;;;6217029;23;808;-74
2021/01/25 04:00:51;;;;;;;;;;;;;;;;;;6217158;23;777;-74
2021/01/25 04:03:16;;;;;;;;;;;;;;;;;;6217715;23;870;-80
2021/01/25 04:05:41;;;;;;;;;;;;;;;;;;6215990;23;1519;-74
2021/01/25 04:08:07;;;;;;;;;;;;;;;;;;6216067;23;859;-74
2021/01/25 04:10:32;;;;;;;;;;;;;;;;;;6215782;23;1233;-74
2021/01/25 04:12:58;;;;;;;;;;;;;;;;;;6216704;23;863;-74
2021/01/25 04:15:23;;;;;;;;;;;;;;;;;;6216785;23;1877;-74
2021/01/25 04:17:49;;;;;;;;;;;;;;;;;;6215073;23;1190;-74
2021/01/25 04:20:14;;;;;;;;;;;;;;;;;;6215028;23;1193;-74
2021/01/25 04:22:40;;;;;;;;;;;;;;;;;;6215039;23;876;-74
2021/01/25 04:25:06;;;;;;;;;;;;;;;;;;6216982;23;836;-74
2021/01/25 04:27:32;;;;;;;;;;;;;;;;;;6214991;23;1355;-74
2021/01/25 04:29:57;;;;;;;;;;;;;;;;;;6215262;23;1197;-79
2021/01/25 04:32:25;;;;;;;;;;;;;;;;;;6215663;23;1386;-74
2021/01/25 04:34:50;;;;;;;;;;;;;;;;;;6215370;23;1920;-74
2021/01/25 04:37:16;;;;;;;;;;;;;;;;;;6214937;23;1382;-74
2021/01/25 04:39:41;;;;;;;;;;;;;;;;;;6216868;23;804;-74
2021/01/25 04:42:07;;;;;;;;;;;;;;;;;;6214879;23;1250;-74
2021/01/25 04:44:33;;;;;;;;;;;;;;;;;;6216240;23;1368;-74
2021/01/25 04:47:00;;;;;;;;;;;;;;;;;;6217081;23;773;-74
2021/01/25 04:49:26;;;;;;;;;;;;;;;;;;6215098;23;809;-74
2021/01/25 04:51:53;;;;;;;;;;;;;;;;;;6216844;23;1147;-74
2021/01/25 04:54:18;;;;;;;;;;;;;;;;;;6216800;23;1905;-74
2021/01/25 04:56:44;;;;;;;;;;;;;;;;;;6216940;23;1227;-74
2021/01/25 04:59:10;;;;;;;;;;;;;;;;;;6216834;23;1298;-74
2021/01/25 05:01:35;;;;;;;;;;;;;;;;;;6216858;23;1278;-75
2021/01/25 05:04:00;;;;;;;;;;;;;;;;;;6217039;23;801;-74
2021/01/25 05:06:26;;;;;;;;;;;;;;;;;;6217293;23;1225;-74
2021/01/25 05:08:51;;;;;;;;;;;;;;;;;;6218777;23;812;-74
2021/01/25 05:11:19;;;;;;;;;;;;;;;;;;6216716;23;1181;-74
2021/01/25 05:13:45;;;;;;;;;;;;;;;;;;6216656;23;1892;-74
2021/01/25 05:16:17;;;;;;;;;;;;;;;;;;6217044;23;1066;-74
2021/01/25 05:18:43;;;;;;;;;;;;;;;;;;6218753;23;796;-74
2021/01/25 05:21:08;;;;;;;;;;;;;;;;;;6218303;23;821;-74
2021/01/25 05:23:38;;;;;;;;;;;;;;;;;;6218505;23;884;-74
2021/01/25 05:26:05;;;;;;;;;;;;;;;;;;6219018;23;745;-74
2021/01/25 05:28:38;;;;;;;;;;;;;;;;;;6216914;23;1182;-74
2021/01/25 05:31:03;;;;;;;;;;;;;;;;;;6216289;23;1175;-74
2021/01/25 05:33:29;;;;;;;;;;;;;;;;;;6216649;23;1922;-74
2021/01/25 05:35:55;;;;;;;;;;;;;;;;;;6218076;23;770;-74
2021/01/25 05:38:20;;;;;;;;;;;;;;;;;;6218199;23;784;-74
2021/01/25 05:40:55;;;;;;;;;;;;;;;;;;6216435;23;1169;-74
2021/01/25 05:43:21;;;;;;;;;;;;;;;;;;6216273;23;1377;-74
2021/01/25 05:45:46;;;;;;;;;;;;;;;;;;6216434;23;1361;-74
2021/01/25 05:48:13;;;;;;;;;;;;;;;;;;6216525;23;1458;-74
2021/01/25 05:50:39;;;;;;;;;;;;;;;;;;6218116;23;834;-74
2021/01/25 05:53:05;;;;;;;;;;;;;;;;;;6216630;23;1155;-79
2021/01/25 05:55:31;;;;;;;;;;;;;;;;;;6218390;23;1938;-75
2021/01/25 05:57:57;;;;;;;;;;;;;;;;;;6216769;23;1167;-74
2021/01/25 06:00:23;;;;;;;;;;;;;;;;;;6216740;23;1275;-74
2021/01/25 06:02:50;;;;;;;;;;;;;;;;;;6215980;23;1322;-74
2021/01/25 06:05:18;;;;;;;;;;;;;;;;;;6216189;23;1281;-74
2021/01/25 06:07:44;;;;;;;;;;;;;;;;;;6216627;23;1161;-79
2021/01/25 06:10:14;;;;;;;;;;;;;;;;;;6217150;23;1200;-78
2021/01/25 06:12:40;;;;;;;;;;;;;;;;;;6216480;23;1352;-74
2021/01/25 06:15:08;;;;;;;;;;;;;;;;;;6216137;23;1888;-74
2021/01/25 06:17:34;;;;;;;;;;;;;;;;;;6216357;23;1282;-74
2021/01/25 06:20:04;;;;;;;;;;;;;;;;;;6216203;23;1286;-75
2021/01/25 06:22:30;;;;;;;;;;;;;;;;;;6216467;23;1328;-74
2021/01/25 06:24:57;;;;;;;;;;;;;;;;;;6216076;23;1231;-74
2021/01/25 06:27:25;;;;;;;;;;;;;;;;;;6216122;23;1344;-79
2021/01/25 06:29:51;;;;;;;;;;;;;;;;;;6217723;23;818;-74
2021/01/25 06:32:16;;;;;;;;;;;;;;;;;;6216606;23;864;-76
2021/01/25 06:34:42;;;;;;;;;;;;;;;;;;6216256;23;1881;-78
2021/01/25 06:37:09;;;;;;;;;;;;;;;;;;6216049;23;1387;-74
2021/01/25 06:39:34;;;;;;;;;;;;;;;;;;6218211;23;821;-74
2021/01/25 06:42:02;;;;;;;;;;;;;;;;;;6217508;23;766;-76
2021/01/25 06:44:29;;;;;;;;;;;;;;;;;;6215734;23;1394;-79
2021/01/25 06:46:55;;;;;;;;;;;;;;;;;;6216191;23;1302;-79
2021/01/25 06:49:20;;;;;;;;;;;;;;;;;;6216410;23;1209;-74
2021/01/25 06:51:46;;;;;;;;;;;;;;;;;;6216263;23;1289;-79
2021/01/25 06:54:12;;;;;;;;;;;;;;;;;;6217906;23;1936;-74
2021/01/25 06:56:57;;;;;;;;;;;;;;;;;;6216338;23;1329;-79
2021/01/25 06:59:24;;;;;;;;;;;;;;;;;;6215977;23;1242;-75
2021/01/25 07:01:53;;;;;;;;;;;;;;;;;;6216059;23;1285;-74
2021/01/25 07:04:20;;;;;;;;;;;;;;;;;;6215635;23;1163;-74
2021/01/25 07:06:47;;;;;;;;;;;;;;;;;;6215783;23;1728;-74
2021/01/25 07:09:24;;;;;;;;;;;;;;;;;;6217440;23;792;-74
2021/01/25 07:11:49;;;;;;;;;;;;;;;;;;6215373;23;1280;-74
2021/01/25 07:14:15;;;;;;;;;;;;;;;;;;6215663;23;1877;-74
2021/01/25 07:16:41;;;;;;;;;;;;;;;;;;6215928;23;1181;-76
2021/01/25 07:19:06;;;;;;;;;;;;;;;;;;6215964;23;1170;-74
2021/01/25 07:21:33;;;;;;;;;;;;;;;;;;6215681;23;1394;-75
2021/01/25 07:24:01;;;;;;;;;;;;;;;;;;6216292;23;1249;-74
2021/01/25 07:26:27;;;;;;;;;;;;;;;;;;6215506;23;1182;-74
2021/01/25 07:28:52;;;;;;;;;;;;;;;;;;6215687;23;1535;-80
2021/01/25 07:31:18;;;;;;;;;;;;;;;;;;6216142;23;1251;-79
2021/01/25 07:33:44;;;;;;;;;;;;;;;;;;6215929;23;1924;-75
2021/01/25 07:36:10;;;;;;;;;;;;;;;;;;6216315;23;1174;-79
2021/01/25 07:38:35;;;;;;;;;;;;;;;;;;6215850;23;1821;-77
2021/01/25 07:41:01;;;;;;;;;;;;;;;;;;6215645;23;1223;-74
2021/01/25 07:43:27;;;;;;;;;;;;;;;;;;6215545;23;1203;-75
2021/01/25 07:46:02;;;;;;;;;;;;;;;;;;6216549;23;1275;-79
2021/01/25 07:48:28;;;;;;;;;;;;;;;;;;6215746;23;1183;-79
2021/01/25 07:50:54;;;;;;;;;;;;;;;;;;6217416;23;869;-75
2021/01/25 07:53:20;;;;;;;;;;;;;;;;;;6216287;23;1182;-76
2021/01/25 07:55:45;;;;;;;;;;;;;;;;;;6215475;23;1897;-79
2021/01/25 07:58:15;;;;;;;;;;;;;;;;;;6216925;23;1536;-75
2021/01/25 08:00:40;;;;;;;;;;;;;;;;;;6215988;23;1537;-75
2021/01/25 08:03:08;;;;;;;;;;;;;;;;;;6216605;23;1378;-75
2021/01/25 08:05:33;;;;;;;;;;;;;;;;;;6216129;23;1210;-74
2021/01/25 08:08:02;;;;;;;;;;;;;;;;;;6216783;23;827;-74
2021/01/25 08:10:29;;;;;;;;;;;;;;;;;;6215237;23;1171;-74
2021/01/25 08:12:55;;;;;;;;;;;;;;;;;;6215203;23;1165;-74
2021/01/25 08:15:24;;;;;;;;;;;;;;;;;;6215871;23;1932;-74
2021/01/25 08:17:52;;;;;;;;;;;;;;;;;;6215049;23;1151;-74
2021/01/25 08:20:21;;;;;;;;;;;;;;;;;;6216642;23;825;-74
2021/01/25 08:22:57;;;;;;;;;;;;;;;;;;6217043;23;828;-74
2021/01/25 08:25:25;;;;;;;;;;;;;;;;;;6214584;23;1278;-74
2021/01/25 08:27:54;;;;;;;;;;;;;;;;;;6216723;23;765;-76
2021/01/25 08:30:22;;;;;;;;;;;;;;;;;;6215071;23;1509;-74
2021/01/25 08:32:51;;;;;;;;;;;;;;;;;;6217093;23;840;-79
2021/01/25 08:35:37;;;;;;;;;;;;;;;;;;6216228;23;1881;-80
2021/01/25 08:38:07;;;;;;;;;;;;;;;;;;6215512;23;1199;-77
2021/01/25 08:40:34;;;;;;;;;;;;;;;;;;6214688;23;840;-74
2021/01/25 11:48:10;;;;;;;;;;;;;;;;;;5109416;27;3876;-62
2021/01/25 11:50:36;;;;;;;;;;;;;;;;;;5110634;28;5669;-62
2021/01/25 11:53:01;;;;;;;;;;;;;;;;;;5105856;28;4666;-59
2021/01/25 11:55:27;;;;;;;;;;;;;;;;;;5106821;28;4587;-61
2021/01/25 11:57:52;;;;;;;;;;;;;;;;;;5107322;28;4519;-62
2021/01/25 12:00:17;;;;;;;;;;;;;;;;;;5095187;28;3901;-62
2021/01/25 12:02:44;;;;;;;;;;;;;;;;;;5099773;28;4652;-62
2021/01/25 12:05:10;;;;;;;;;;;;;;;;;;5108257;28;4918;-62
2021/01/25 12:07:35;;;;;;;;;;;;;;;;;;5090130;28;4839;-62
2021/01/25 12:10:01;;;;;;;;;;;;;;;;;;5091539;28;4467;-62
2021/01/25 12:12:27;;;;;;;;;;;;;;;;;;5094875;28;1794;-62
2021/01/25 12:14:52;;;;;;;;;;;;;;;;;;5104295;28;5966;-62
2021/01/25 12:17:17;;;;;;;;;;;;;;;;;;5103935;28;3252;-63
2021/01/25 12:19:42;;;;;;;;;;;;;;;;;;5094231;28;5259;-62
2021/01/25 12:22:08;;;;;;;;;;;;;;;;;;5116122;28;5665;-62
2021/01/25 12:24:33;;;;;;;;;;;;;;;;;;5109395;28;1698;-62
2021/01/25 12:26:58;;;;;;;;;;;;;;;;;;5096691;28;5659;-62
2021/01/25 12:29:23;;;;;;;;;;;;;;;;;;5089947;28;5548;-62
2021/01/25 12:31:48;;;;;;;;;;;;;;;;;;5107074;28;5165;-62
2021/01/25 12:34:14;;;;;;;;;;;;;;;;;;5105207;28;5677;-62
2021/01/25 12:36:39;;;;;;;;;;;;;;;;;;5097825;28;3288;-62
2021/01/25 12:39:05;;;;;;;;;;;;;;;;;;5091419;28;6143;-62
2021/01/25 12:41:30;;;;;;;;;;;;;;;;;;5099889;28;5282;-63
2021/01/25 12:43:55;;;;;;;;;;;;;;;;;;5100178;28;5694;-63
2021/01/25 12:46:21;;;;;;;;;;;;;;;;;;5089117;28;5823;-62
2021/01/25 12:48:46;;;;;;;;;;;;;;;;;;5093164;28;5921;-62
2021/01/25 12:51:11;;;;;;;;;;;;;;;;;;5107789;28;3237;-62
2021/01/25 12:53:37;;;;;;;;;;;;;;;;;;5110189;28;5246;-67
2021/01/25 12:56:02;;;;;;;;;;;;;;;;;;5120844;28;5844;-62
2021/01/25 12:58:27;;;;;;;;;;;;;;;;;;5096310;28;4218;-62
2021/01/25 13:00:52;;;;;;;;;;;;;;;;;;5095010;28;5698;-63
2021/01/25 13:03:18;;;;;;;;;;;;;;;;;;5093566;28;3232;-62
2021/01/25 13:05:43;;;;;;;;;;;;;;;;;;5089142;28;5573;-62
2021/01/25 13:08:08;;;;;;;;;;;;;;;;;;5075863;28;4955;-62
2021/01/25 13:10:34;;;;;;;;;;;;;;;;;;5076037;28;4792;-62
2021/01/25 13:12:59;;;;;;;;;;;;;;;;;;5076185;28;4640;-62
2021/01/25 13:15:25;;;;;;;;;;;;;;;;;;5079777;28;3759;-63
2021/01/25 13:17:50;;;;;;;;;;;;;;;;;;5075368;28;6144;-62
2021/01/25 13:20:17;;;;;;;;;;;;;;;;;;5075240;28;4485;-63
2021/01/25 13:22:43;;;;;;;;;;;;;;;;;;5076140;28;2944;-62
2021/01/25 13:25:08;;;;;;;;;;;;;;;;;;5087259;28;6035;-62
2021/01/25 13:27:34;;;;;;;;;;;;;;;;;;5075121;28;6208;-62
2021/01/25 13:29:59;;;;;;;;;;;;;;;;;;5075724;28;5606;-63
2021/01/25 13:32:25;;;;;;;;;;;;;;;;;;5085427;28;4784;-62
2021/01/25 13:34:50;;;;;;;;;;;;;;;;;;5075980;28;3776;-63
2021/01/25 13:37:15;;;;;;;;;;;;;;;;;;5074961;28;4916;-63
2021/01/25 13:39:41;;;;;;;;;;;;;;;;;;5082201;28;4931;-63
2021/01/25 13:42:06;;;;;;;;;;;;;;;;;;5088145;28;5366;-62
2021/01/25 13:44:32;;;;;;;;;;;;;;;;;;5084900;28;4903;-63
2021/01/25 13:46:57;;;;;;;;;;;;;;;;;;5074397;28;3969;-63
2021/01/25 13:49:22;;;;;;;;;;;;;;;;;;5089752;28;4905;-63
2021/01/25 13:51:48;;;;;;;;;;;;;;;;;;5092603;28;5339;-63
2021/01/25 13:54:13;;;;;;;;;;;;;;;;;;5079047;28;4966;-62
2021/01/25 13:56:38;;;;;;;;;;;;;;;;;;5091869;28;5345;-63
2021/01/25 13:59:03;;;;;;;;;;;;;;;;;;5083407;28;3026;-64
2021/01/25 14:01:29;;;;;;;;;;;;;;;;;;5077913;28;5529;-63
2021/01/25 14:03:54;;;;;;;;;;;;;;;;;;5079982;28;5649;-63
2021/01/25 14:06:19;;;;;;;;;;;;;;;;;;5075022;28;5234;-63
2021/01/25 14:08:44;;;;;;;;;;;;;;;;;;5075450;28;5348;-63
2021/01/25 14:11:10;;;;;;;;;;;;;;;;;;5074518;28;3273;-64
2021/01/25 14:13:35;;;;;;;;;;;;;;;;;;5079919;28;5258;-64
2021/01/25 14:16:00;;;;;;;;;;;;;;;;;;5075847;28;5398;-64
2021/01/25 14:18:25;;;;;;;;;;;;;;;;;;5074765;28;3168;-64
2021/01/25 14:20:51;;;;;;;;;;;;;;;;;;5076437;28;5359;-64
2021/01/25 14:23:18;;;;;;;;;;;;;;;;;;4817606;28;9999829;-63
2021/01/25 14:25:43;;;;;;;;;;;;;;;;;;5070149;28;5144;-63
2021/01/25 14:28:09;;;;;;;;;;;;;;;;;;5077403;28;3714;-63
2021/01/25 14:30:35;;;;;;;;;;;;;;;;;;5079553;28;4686;-76
2021/01/25 14:33:02;;;;;;;;;;;;;;;;;;5077000;28;5587;-63
2021/01/25 14:35:28;;;;;;;;;;;;;;;;;;5077084;28;5080;-63
2021/01/25 14:37:53;;;;;;;;;;;;;;;;;;5078168;28;2887;-63
2021/01/25 14:40:20;;;;;;;;;;;;;;;;;;5088550;28;5844;-64
2021/01/25 14:42:47;;;;;;;;;;;;;;;;;;5087145;28;5207;-63
2021/01/25 14:45:13;;;;;;;;;;;;;;;;;;5088245;28;3437;-64
2021/01/25 14:47:38;;;;;;;;;;;;;;;;;;5083085;28;5783;-63
2021/01/25 14:50:05;;;;;;;;;;;;;;;;;;5080588;28;3063;-64
2021/01/25 14:52:30;;;;;;;;;;;;;;;;;;5075082;28;5415;-63
2021/01/25 14:54:57;;;;;;;;;;;;;;;;;;5087558;28;5537;-63
2021/01/25 14:57:22;;;;;;;;;;;;;;;;;;5085559;28;5542;-63
2021/01/25 14:59:48;;;;;;;;;;;;;;;;;;5075604;28;4777;-63
2021/01/25 15:02:13;;;;;;;;;;;;;;;;;;5088497;28;3940;-63
2021/01/25 15:04:38;;;;;;;;;;;;;;;;;;5079034;28;5545;-64
2021/01/25 15:07:04;;;;;;;;;;;;;;;;;;5074882;28;4885;-63
2021/01/25 15:09:29;;;;;;;;;;;;;;;;;;5071052;28;4844;-63
2021/01/25 15:11:54;;;;;;;;;;;;;;;;;;5084058;28;4431;-66
2021/01/25 15:14:22;;;;;;;;;;;;;;;;;;5095216;28;4515;-65
2021/01/25 15:16:48;;;;;;;;;;;;;;;;;;5094742;28;3294;-63
2021/01/25 15:19:13;;;;;;;;;;;;;;;;;;5088913;28;5879;-63
2021/01/25 15:21:38;;;;;;;;;;;;;;;;;;5082119;28;5866;-63
2021/01/25 15:24:03;;;;;;;;;;;;;;;;;;5083479;28;5657;-63
2021/01/25 15:26:29;;;;;;;;;;;;;;;;;;5077007;28;5802;-63
2021/01/25 15:28:54;;;;;;;;;;;;;;;;;;5085228;28;2978;-63
2021/01/25 15:31:19;;;;;;;;;;;;;;;;;;5088679;28;5793;-63
2021/01/25 15:33:44;;;;;;;;;;;;;;;;;;5080637;28;6067;-63
2021/01/25 15:36:10;;;;;;;;;;;;;;;;;;5075651;28;4799;-63
2021/01/25 15:38:35;;;;;;;;;;;;;;;;;;5090108;28;5558;-63
2021/01/25 15:41:00;;;;;;;;;;;;;;;;;;5083109;28;3248;-63
2021/01/25 15:43:25;;;;;;;;;;;;;;;;;;5075208;28;5946;-63
2021/01/25 15:45:51;;;;;;;;;;;;;;;;;;5079818;28;5942;-63
2021/01/25 15:48:16;;;;;;;;;;;;;;;;;;5074558;28;5769;-63
2021/01/25 15:50:41;;;;;;;;;;;;;;;;;;5082235;28;5353;-63
2021/01/25 15:53:07;;;;;;;;;;;;;;;;;;5082090;28;3194;-63
2021/01/25 15:55:32;;;;;;;;;;;;;;;;;;5079351;28;5746;-63
2021/01/25 15:57:57;;;;;;;;;;;;;;;;;;5088915;28;5976;-63
2021/01/25 16:00:23;;;;;;;;;;;;;;;;;;5072915;28;5780;-63
2021/01/25 16:02:49;;;;;;;;;;;;;;;;;;5072701;28;3558;-63
2021/01/25 16:05:15;;;;;;;;;;;;;;;;;;5090125;28;2931;-63
2021/01/25 16:07:40;;;;;;;;;;;;;;;;;;5073185;28;5931;-64
2021/01/25 16:10:06;;;;;;;;;;;;;;;;;;5073569;28;5884;-64
2021/01/25 16:12:32;;;;;;;;;;;;;;;;;;5072470;28;5649;-64
2021/01/25 16:14:57;;;;;;;;;;;;;;;;;;5072819;28;4646;-64
2021/01/25 16:17:23;;;;;;;;;;;;;;;;;;5078051;28;4525;-63
2021/01/25 16:19:49;;;;;;;;;;;;;;;;;;5079869;28;3802;-64
2021/01/25 16:22:14;;;;;;;;;;;;;;;;;;5075159;28;3757;-63
2021/01/25 16:24:39;;;;;;;;;;;;;;;;;;5078381;28;4603;-63
2021/01/25 16:27:05;;;;;;;;;;;;;;;;;;5071696;28;4538;-64
2021/01/25 16:29:31;;;;;;;;;;;;;;;;;;5079641;28;4547;-63
2021/01/25 16:31:56;;;;;;;;;;;;;;;;;;5084280;28;3921;-63
2021/01/25 16:34:21;;;;;;;;;;;;;;;;;;5092951;28;5131;-64
2021/01/25 16:36:47;;;;;;;;;;;;;;;;;;5094230;28;6023;-63
2021/01/25 16:39:12;;;;;;;;;;;;;;;;;;5079412;28;5640;-63
2021/01/25 16:41:37;;;;;;;;;;;;;;;;;;5088872;28;5595;-64
2021/01/25 16:44:02;;;;;;;;;;;;;;;;;;5085579;28;3073;-64
2021/01/25 16:46:29;;;;;;;;;;;;;;;;;;5086647;28;5782;-64
2021/01/25 16:48:54;;;;;;;;;;;;;;;;;;5094905;28;5393;-64
2021/01/25 16:51:19;;;;;;;;;;;;;;;;;;5085928;28;2708;-64
2021/01/25 16:53:44;;;;;;;;;;;;;;;;;;5083007;28;4888;-63
2021/01/25 16:56:10;;;;;;;;;;;;;;;;;;5090682;28;5900;-64
2021/01/25 16:58:35;;;;;;;;;;;;;;;;;;5084449;28;5670;-63
2021/01/25 17:01:05;;;;;;;;;;;;;;;;;;5082052;28;5626;-64
2021/01/25 17:03:30;;;;;;;;;;;;;;;;;;5093575;28;3273;-63
2021/01/25 17:05:55;;;;;;;;;;;;;;;;;;5078849;28;6083;-63
2021/01/25 17:08:21;;;;;;;;;;;;;;;;;;5079400;28;5872;-63
2021/01/25 17:10:46;;;;;;;;;;;;;;;;;;5081036;28;5963;-63
2021/01/25 17:13:11;;;;;;;;;;;;;;;;;;5090264;28;4990;-62
2021/01/25 17:15:37;;;;;;;;;;;;;;;;;;5075359;28;3241;-62
2021/01/25 17:18:02;;;;;;;;;;;;;;;;;;5080198;28;6159;-62
2021/01/25 17:20:27;;;;;;;;;;;;;;;;;;5082998;28;5927;-62
2021/01/25 17:22:53;;;;;;;;;;;;;;;;;;5086313;28;5407;-62
2021/01/25 17:25:19;;;;;;;;;;;;;;;;;;5075729;28;5636;-62
2021/01/25 17:27:45;;;;;;;;;;;;;;;;;;5078478;28;4871;-62
2021/01/25 17:30:10;;;;;;;;;;;;;;;;;;5085948;28;4732;-62
2021/01/25 17:32:36;;;;;;;;;;;;;;;;;;5090486;28;4609;-62
2021/01/25 17:35:02;;;;;;;;;;;;;;;;;;5093347;28;4067;-62
2021/01/25 17:37:27;;;;;;;;;;;;;;;;;;5082166;28;4641;-65
2021/01/25 17:39:53;;;;;;;;;;;;;;;;;;5084248;28;4976;-65
2021/01/25 17:42:19;;;;;;;;;;;;;;;;;;5091914;28;3232;-65
2021/01/25 17:44:45;;;;;;;;;;;;;;;;;;5090897;28;5333;-66
2021/01/25 17:47:11;;;;;;;;;;;;;;;;;;5089604;28;5449;-65
2021/01/25 17:49:37;;;;;;;;;;;;;;;;;;5080682;28;5070;-65
2021/01/25 17:52:03;;;;;;;;;;;;;;;;;;5091722;28;5982;-65
2021/01/25 17:54:28;;;;;;;;;;;;;;;;;;5092372;28;3221;-65
2021/01/25 17:56:55;;;;;;;;;;;;;;;;;;5080923;28;6021;-65
2021/01/25 17:59:21;;;;;;;;;;;;;;;;;;5089417;28;5623;-66
2021/01/25 18:01:46;;;;;;;;;;;;;;;;;;5085420;28;5688;-65
2021/01/25 18:04:11;;;;;;;;;;;;;;;;;;5084228;28;5391;-64
2021/01/25 18:06:37;;;;;;;;;;;;;;;;;;5091631;28;3072;-65
2021/01/25 18:09:02;;;;;;;;;;;;;;;;;;5091556;28;4861;-64
2021/01/25 18:11:28;;;;;;;;;;;;;;;;;;5085901;28;5759;-64
2021/01/25 18:13:53;;;;;;;;;;;;;;;;;;5090225;28;5777;-64
2021/01/25 18:16:18;;;;;;;;;;;;;;;;;;5084711;28;5690;-64
2021/01/25 18:18:44;;;;;;;;;;;;;;;;;;5093695;28;1988;-64
2021/01/25 18:21:09;;;;;;;;;;;;;;;;;;5092028;28;6051;-65
2021/01/25 18:23:35;;;;;;;;;;;;;;;;;;5083747;28;5487;-64
2021/01/25 18:26:00;;;;;;;;;;;;;;;;;;5084468;28;5701;-64
2021/01/25 18:28:26;;;;;;;;;;;;;;;;;;5086167;28;5945;-64
2021/01/25 18:30:51;;;;;;;;;;;;;;;;;;5092815;28;5677;-63
2021/01/25 18:33:17;;;;;;;;;;;;;;;;;;5091543;28;2923;-64
2021/01/25 18:35:42;;;;;;;;;;;;;;;;;;5085189;28;5783;-64
2021/01/25 18:38:08;;;;;;;;;;;;;;;;;;5071903;28;2895;-63
2021/01/25 18:40:34;;;;;;;;;;;;;;;;;;5085987;28;6050;-64
2021/01/25 18:43:00;;;;;;;;;;;;;;;;;;5085250;28;5142;-64
2021/01/25 18:45:27;;;;;;;;;;;;;;;;;;5079160;28;5695;-64
2021/01/25 18:47:53;;;;;;;;;;;;;;;;;;5075310;28;5694;-64
2021/01/25 18:50:19;;;;;;;;;;;;;;;;;;5077400;28;2963;-64
2021/01/25 18:52:49;;;;;;;;;;;;;;;;;;5087950;28;5800;-64
2021/01/25 18:55:15;;;;;;;;;;;;;;;;;;5083886;28;5795;-63
2021/01/25 18:57:40;;;;;;;;;;;;;;;;;;5081405;28;2899;-64
2021/01/25 19:00:06;;;;;;;;;;;;;;;;;;5076483;28;6043;-64
2021/01/25 19:02:31;;;;;;;;;;;;;;;;;;5076412;28;5548;-64
2021/01/25 19:04:56;;;;;;;;;;;;;;;;;;5089109;28;5017;-64
2021/01/25 19:07:22;;;;;;;;;;;;;;;;;;5085749;28;5867;-64
2021/01/25 19:09:47;;;;;;;;;;;;;;;;;;5083847;28;2902;-64
2021/01/25 19:12:12;;;;;;;;;;;;;;;;;;5081418;28;6045;-64
2021/01/25 19:14:37;;;;;;;;;;;;;;;;;;4733112;28;10000722;-63
2021/01/25 19:17:03;;;;;;;;;;;;;;;;;;5089393;28;5674;-64
2021/01/25 19:19:28;;;;;;;;;;;;;;;;;;5081307;28;5886;-63
2021/01/25 19:21:53;;;;;;;;;;;;;;;;;;5087068;28;5749;-64
2021/01/25 19:24:22;;;;;;;;;;;;;;;;;;5078771;28;3010;-63
2021/01/25 19:26:47;;;;;;;;;;;;;;;;;;5076439;28;5728;-63
2021/01/25 19:29:14;;;;;;;;;;;;;;;;;;5088802;28;5402;-64
2021/01/25 19:31:39;;;;;;;;;;;;;;;;;;5085155;28;5688;-64
2021/01/25 19:34:04;;;;;;;;;;;;;;;;;;5085435;28;5610;-63
2021/01/25 19:36:30;;;;;;;;;;;;;;;;;;5087273;28;2957;-64
2021/01/25 19:38:55;;;;;;;;;;;;;;;;;;5072719;28;5233;-66
2021/01/25 19:41:21;;;;;;;;;;;;;;;;;;5080562;28;6059;-64
2021/01/25 19:43:46;;;;;;;;;;;;;;;;;;5082163;28;5717;-64
2021/01/25 19:46:11;;;;;;;;;;;;;;;;;;5086535;28;5565;-64
2021/01/25 19:48:37;;;;;;;;;;;;;;;;;;5085995;28;3013;-65
2021/01/25 19:51:02;;;;;;;;;;;;;;;;;;5081204;28;6258;-63
2021/01/25 19:53:27;;;;;;;;;;;;;;;;;;5085626;28;4953;-63
2021/01/25 19:55:53;;;;;;;;;;;;;;;;;;5069765;28;5536;-64
2021/01/25 19:58:18;;;;;;;;;;;;;;;;;;5082179;28;5617;-64
2021/01/25 20:00:48;;;;;;;;;;;;;;;;;;5087311;28;1578;-63
2021/01/25 20:03:13;;;;;;;;;;;;;;;;;;5084902;28;6042;-63