Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:48;;;;;;;2.03;1.02;;;;;;;;;;5075886;28;20099;-77
2021/05/24 00:03:13;;;;;;;2.78;1.20;;;;;;;;;;5061806;28;20410;-77
2021/05/24 00:05:38;;;;;;;2.22;1.08;;;;;;;;;;5055260;28;20028;-77
2021/05/24 00:08:04;;;;;;;1.92;1.05;;;;;;;;;;5065862;28;20411;-78
2021/05/24 00:10:31;;;;;;;2.08;1.17;;;;;;;;;;5075033;28;20036;-78
2021/05/24 00:13:00;;;;;;;2.10;1.38;;;;;;;;;;5065316;28;20029;-78
2021/05/24 00:15:32;;;;;;;2.92;1.17;;;;;;;;;;5053900;28;20028;-78
2021/05/24 00:17:57;;;;;;;3.08;1.23;;;;;;;;;;5056090;28;20596;-77
2021/05/24 00:20:24;;;;;;;5.10;1.50;;;;;;;;;;5054917;28;20166;-77
2021/05/24 00:22:50;;;;;;;4.25;1.25;;;;;;;;;;5064930;28;20029;-77
2021/05/24 00:25:15;;;;;;;3.22;1.25;;;;;;;;;;5055903;28;20036;-77
2021/05/24 00:27:41;;;;;;;2.50;1.05;;;;;;;;;;5069828;28;20574;-77
2021/05/24 00:30:06;;;;;;;4.13;1.30;;;;;;;;;;5056951;28;20021;-77
2021/05/24 00:32:32;;;;;;;2.47;1.13;;;;;;;;;;5070382;28;20114;-77
2021/05/24 00:34:57;;;;;;;2.83;1.20;;;;;;;;;;5054819;28;20043;-77
2021/05/24 00:37:22;;;;;;;1.73;1.10;;;;;;;;;;5054453;28;20154;-77
2021/05/24 00:39:47;;;;;;;2.70;1.25;;;;;;;;;;5053912;28;20044;-78
2021/05/24 00:42:13;;;;;;;3.42;1.40;;;;;;;;;;5056013;28;20027;-77
2021/05/24 00:44:40;;;;;;;3.03;1.30;;;;;;;;;;5073957;28;20045;-77
2021/05/24 00:47:06;;;;;;;2.15;1.40;;;;;;;;;;5074794;28;20164;-77
2021/05/24 00:49:31;;;;;;;4.28;1.40;;;;;;;;;;5074718;28;20451;-76
2021/05/24 00:51:59;;;;;;;3.40;1.25;;;;;;;;;;5073629;28;20020;-77
2021/05/24 00:54:25;;;;;;;5.55;1.30;;;;;;;;;;5074541;28;20020;-77
2021/05/24 00:56:51;;;;;;;3.33;1.50;;;;;;;;;;5068851;28;20035;-78
2021/05/24 00:59:17;;;;;;;4.07;1.33;;;;;;;;;;5053930;28;20025;-77
2021/05/24 01:01:42;;;;;;;3.60;1.60;;;;;;;;;;5066229;28;20294;-77
2021/05/24 01:04:10;;;;;;;2.90;1.30;;;;;;;;;;5073576;28;20081;-78
2021/05/24 01:06:35;;;;;;;4.32;1.10;;;;;;;;;;5072927;28;20141;-78
2021/05/24 01:09:01;;;;;;;4.07;1.33;;;;;;;;;;5068397;28;20467;-77
2021/05/24 01:11:26;;;;;;;2.90;1.00;;;;;;;;;;5064878;28;20476;-77
2021/05/24 01:13:51;;;;;;;3.05;1.10;;;;;;;;;;5053786;28;20047;-80
2021/05/24 01:16:17;;;;;;;3.45;1.50;;;;;;;;;;5054119;28;20330;-78
2021/05/24 01:18:42;;;;;;;2.95;1.20;;;;;;;;;;5058945;28;20020;-78
2021/05/24 01:21:14;;;;;;;3.33;1.30;;;;;;;;;;5054244;28;20047;-77
2021/05/24 01:23:43;;;;;;;6.13;1.30;;;;;;;;;;5053883;28;20095;-77
2021/05/24 01:26:08;;;;;;;2.80;1.00;;;;;;;;;;5053958;28;20059;-77
2021/05/24 01:28:34;;;;;;;2.42;1.20;;;;;;;;;;5056543;28;20025;-77
2021/05/24 01:30:59;;;;;;;5.40;1.20;;;;;;;;;;5053566;28;20063;-78
2021/05/24 01:33:25;;;;;;;1.95;0.90;;;;;;;;;;5053759;28;20350;-78
2021/05/24 01:35:50;;;;;;;4.20;1.30;;;;;;;;;;5064147;28;20102;-77
2021/05/24 01:38:15;;;;;;;2.20;1.23;;;;;;;;;;5073776;28;20050;-79
2021/05/24 01:40:42;;;;;;;1.98;0.95;;;;;;;;;;5073444;28;20445;-78
2021/05/24 01:43:07;;;;;;;4.05;1.25;;;;;;;;;;5073697;28;20089;-77
2021/05/24 01:45:32;;;;;;;1.63;1.13;;;;;;;;;;5067942;28;20040;-78
2021/05/24 01:47:58;;;;;;;2.75;1.20;;;;;;;;;;5071876;28;20028;-77
2021/05/24 01:50:26;;;;;;;1.45;1.00;;;;;;;;;;5072863;28;20107;-77
2021/05/24 01:52:55;;;;;;;2.10;1.10;;;;;;;;;;5055728;28;20028;-76
2021/05/24 01:55:23;;;;;;;2.92;1.23;;;;;;;;;;5053280;28;20024;-77
2021/05/24 01:57:49;;;;;;;2.40;1.02;;;;;;;;;;5053629;28;20058;-76
2021/05/24 02:00:15;;;;;;;3.55;1.20;;;;;;;;;;5058456;28;20025;-77
2021/05/24 02:02:41;;;;;;;2.75;1.17;;;;;;;;;;5052680;28;20108;-78
2021/05/24 02:05:10;;;;;;;1.70;1.10;;;;;;;;;;5053227;28;20096;-77
2021/05/24 02:07:35;;;;;;;4.38;1.17;;;;;;;;;;5052659;28;20040;-77
2021/05/24 02:10:00;;;;;;;3.00;1.20;;;;;;;;;;5051858;28;20021;-77
2021/05/24 02:12:25;;;;;;;2.85;1.17;;;;;;;;;;5053075;28;20021;-82
2021/05/24 02:14:53;;;;;;;2.47;1.00;;;;;;;;;;5053204;28;20013;-77
2021/05/24 02:17:21;;;;;;;3.42;1.17;;;;;;;;;;5056273;28;20101;-77
2021/05/24 02:19:48;;;;;;;3.95;1.10;;;;;;;;;;5071659;28;20548;-77
2021/05/24 02:22:14;;;;;;;2.38;1.20;;;;;;;;;;5072423;28;20036;-80
2021/05/24 02:24:39;;;;;;;1.73;1.10;;;;;;;;;;5073024;28;20012;-79
2021/05/24 02:27:04;;;;;;;2.50;1.10;;;;;;;;;;5073052;28;20081;-77
2021/05/24 02:29:29;;;;;;;1.95;1.02;;;;;;;;;;5069909;28;20025;-77
2021/05/24 02:31:57;;;;;;;1.77;1.02;;;;;;;;;;5052733;28;20029;-78
2021/05/24 02:34:25;;;;;;;5.32;1.20;;;;;;;;;;5052281;28;20091;-77
2021/05/24 02:36:50;;;;;;;3.20;1.20;;;;;;;;;;5067807;28;20024;-77
2021/05/24 02:39:17;;;;;;;2.40;1.30;;;;;;;;;;5072519;28;20104;-78
2021/05/24 02:41:43;;;;;;;2.50;1.30;;;;;;;;;;5075438;28;20048;-78
2021/05/24 02:44:10;;;;;;;2.35;1.25;;;;;;;;;;5076683;28;20475;-78
2021/05/24 02:46:37;;;;;;;3.72;1.33;;;;;;;;;;5069298;28;20358;-78
2021/05/24 02:49:02;;;;;;;2.60;1.05;;;;;;;;;;5055901;28;20025;-78
2021/05/24 02:51:28;;;;;;;2.40;1.30;;;;;;;;;;5057023;28;20473;-77
2021/05/24 02:53:53;;;;;;;3.63;1.60;;;;;;;;;;5055880;28;20059;-77
2021/05/24 02:56:18;;;;;;;2.88;1.27;;;;;;;;;;5056470;28;20025;-78
2021/05/24 02:58:43;;;;;;;4.10;1.73;;;;;;;;;;5056681;28;20031;-77
2021/05/24 03:01:09;;;;;;;2.67;1.27;;;;;;;;;;5067865;28;20518;-76
2021/05/24 03:03:34;;;;;;;2.67;1.40;;;;;;;;;;5076627;28;20164;-77
2021/05/24 03:06:03;;;;;;;4.07;1.38;;;;;;;;;;5066824;28;20016;-77
2021/05/24 03:08:29;;;;;;;2.72;1.27;;;;;;;;;;5056691;28;20385;-79
2021/05/24 03:10:54;;;;;;;1.83;1.08;;;;;;;;;;5063947;28;20020;-79
2021/05/24 03:13:19;;;;;;;2.53;1.40;;;;;;;;;;5075988;28;20086;-78
2021/05/24 03:15:45;;;;;;;3.80;1.60;;;;;;;;;;5075738;28;20020;-78
2021/05/24 03:18:10;;;;;;;2.78;1.27;;;;;;;;;;5076189;28;20016;-79
2021/05/24 03:20:37;;;;;;;2.80;1.60;;;;;;;;;;5058974;28;20033;-78
2021/05/24 03:23:03;;;;;;;3.55;1.60;;;;;;;;;;5056304;28;20471;-78
2021/05/24 03:25:30;;;;;;;3.05;1.08;;;;;;;;;;5056072;28;20036;-79
2021/05/24 03:27:56;;;;;;;3.17;1.40;;;;;;;;;;5056328;28;20572;-79
2021/05/24 03:30:21;;;;;;;4.55;1.20;;;;;;;;;;5061720;28;20039;-78
2021/05/24 03:32:47;;;;;;;4.20;1.75;;;;;;;;;;5075348;28;20012;-77
2021/05/24 03:35:13;;;;;;;2.70;1.65;;;;;;;;;;5066755;28;20045;-78
2021/05/24 03:37:38;;;;;;;4.28;1.40;;;;;;;;;;5056119;28;20064;-78
2021/05/24 03:40:07;;;;;;;2.72;1.30;;;;;;;;;;5058831;28;20115;-78
2021/05/24 03:42:32;;;;;;;2.50;1.25;;;;;;;;;;5074319;28;20090;-79
2021/05/24 03:45:00;;;;;;;2.92;1.27;;;;;;;;;;5070055;28;20040;-79
2021/05/24 03:47:25;;;;;;;4.03;1.65;;;;;;;;;;5069867;28;20039;-78
2021/05/24 03:49:51;;;;;;;1.98;1.10;;;;;;;;;;5074091;28;20020;-78
2021/05/24 03:52:16;;;;;;;3.30;1.25;;;;;;;;;;5075146;28;20091;-78
2021/05/24 03:54:42;;;;;;;4.20;1.38;;;;;;;;;;5075571;28;20030;-75
2021/05/24 03:57:12;;;;;;;3.33;1.27;;;;;;;;;;5074816;28;20020;-76
2021/05/24 03:59:38;;;;;;;4.20;1.30;;;;;;;;;;5074467;28;20059;-76
2021/05/24 04:02:03;;;;;;;4.53;1.80;;;;;;;;;;5075144;28;20052;-79
2021/05/24 04:04:28;;;;;;;2.40;1.30;;;;;;;;;;5068086;28;20040;-80
2021/05/24 04:06:57;;;;;;;2.55;1.27;;;;;;;;;;5055410;28;20082;-78
2021/05/24 04:09:22;;;;;;;3.50;1.50;;;;;;;;;;5059927;28;20081;-79
2021/05/24 04:11:47;;;;;;;2.42;1.23;;;;;;;;;;5074908;28;20012;-78
2021/05/24 04:14:13;;;;;;;3.05;1.20;;;;;;;;;;5074669;28;20020;-79
2021/05/24 04:16:38;;;;;;;3.20;1.00;;;;;;;;;;5074043;28;20017;-79
2021/05/24 04:19:06;;;;;;;2.63;1.40;;;;;;;;;;5065229;28;20075;-79
2021/05/24 04:21:32;;;;;;;3.65;1.30;;;;;;;;;;5055451;28;20017;-77
2021/05/24 04:23:59;;;;;;;1.92;1.20;;;;;;;;;;5091378;28;20371;-78
2021/05/24 04:26:24;;;;;;;2.20;1.20;;;;;;;;;;5094386;28;20039;-79
2021/05/24 04:28:49;;;;;;;3.05;1.25;;;;;;;;;;5076368;28;20460;-77
2021/05/24 04:31:15;;;;;;;2.85;1.30;;;;;;;;;;5075026;28;20017;-77
2021/05/24 04:33:40;;;;;;;4.50;1.10;;;;;;;;;;5074349;28;20025;-76
2021/05/24 04:36:05;;;;;;;2.65;1.30;;;;;;;;;;5072727;28;20029;-76
2021/05/24 04:38:33;;;;;;;3.13;1.17;;;;;;;;;;5085589;28;20020;-76
2021/05/24 04:40:58;;;;;;;2.63;1.23;;;;;;;;;;5079516;28;20031;-76
2021/05/24 04:43:28;;;;;;;2.78;1.10;;;;;;;;;;5091609;28;20024;-76
2021/05/24 04:45:53;;;;;;;2.45;1.20;;;;;;;;;;5084810;28;20375;-76
2021/05/24 04:48:21;;;;;;;1.80;1.23;;;;;;;;;;5078149;28;20017;-77
2021/05/24 04:50:46;;;;;;;2.25;1.17;;;;;;;;;;5077545;28;20040;-76
2021/05/24 04:53:12;;;;;;;2.08;1.30;;;;;;;;;;5074951;28;20449;-76
2021/05/24 04:55:37;;;;;;;2.38;1.13;;;;;;;;;;5078554;28;21731;-77
2021/05/24 04:58:02;;;;;;;2.75;1.20;;;;;;;;;;5079191;28;20020;-77
2021/05/24 05:00:27;;;;;;;2.88;1.20;;;;;;;;;;5064425;28;20132;-77
2021/05/24 05:02:55;;;;;;;3.83;1.30;;;;;;;;;;5088187;28;20021;-76
2021/05/24 05:05:20;;;;;;;2.40;1.10;;;;;;;;;;5071491;28;20369;-77
2021/05/24 05:07:45;;;;;;;1.77;1.08;;;;;;;;;;5074651;28;20043;-76
2021/05/24 05:10:11;;;;;;;5.20;1.38;;;;;;;;;;5073233;28;20048;-76
2021/05/24 05:12:36;;;;;;;2.63;1.13;;;;;;;;;;5073636;28;20040;-76
2021/05/24 05:15:01;;;;;;;3.75;0.93;;;;;;;;;;5072178;28;20424;-76
2021/05/24 05:17:27;;;;;;;3.47;1.00;;;;;;;;;;5072540;28;20071;-77
2021/05/24 05:19:52;;;;;;;1.83;1.10;;;;;;;;;;5073765;28;20097;-77
2021/05/24 05:22:19;;;;;;;2.10;1.20;;;;;;;;;;5073659;28;20159;-76
2021/05/24 05:24:45;;;;;;;2.60;1.25;;;;;;;;;;5085212;28;20012;-76
2021/05/24 05:27:10;;;;;;;3.28;1.00;;;;;;;;;;5073907;28;20164;-78
2021/05/24 05:29:35;;;;;;;3.78;1.20;;;;;;;;;;5074907;28;20020;-76
2021/05/24 05:32:03;;;;;;;4.80;1.27;;;;;;;;;;5071967;28;20475;-77
2021/05/24 05:34:28;;;;;;;1.50;0.95;;;;;;;;;;5072206;28;20099;-77
2021/05/24 05:36:53;;;;;;;2.10;1.00;;;;;;;;;;5075033;28;20083;-77
2021/05/24 05:39:21;;;;;;;2.35;1.02;;;;;;;;;;5075096;28;20016;-74
2021/05/24 05:41:46;;;;;;;5.72;1.23;;;;;;;;;;5085884;28;20024;-79
2021/05/24 05:44:12;;;;;;;3.20;1.38;;;;;;;;;;5080380;28;20021;-78
2021/05/24 05:46:39;;;;;;;4.13;1.25;;;;;;;;;;5079353;28;20364;-75
2021/05/24 05:49:05;;;;;;;3.75;1.30;;;;;;;;;;5074099;28;20125;-75
2021/05/24 05:51:30;;;;;;;3.13;1.08;;;;;;;;;;5066629;28;20041;-75
2021/05/24 05:53:58;;;;;;;2.25;1.08;;;;;;;;;;5063467;28;20097;-75
2021/05/24 05:56:23;;;;;;;4.70;1.20;;;;;;;;;;5084566;28;20399;-76
2021/05/24 05:58:49;;;;;;;5.75;2.50;;;;;;;;;;5082718;28;20017;-76
2021/05/24 06:01:16;;;;;;;3.03;1.10;;;;;;;;;;5079111;28;20352;-78
2021/05/24 06:03:42;;;;;;;3.38;1.20;;;;;;;;;;5077669;28;20445;-75
2021/05/24 06:06:07;;;;;;;2.90;1.10;;;;;;;;;;5082101;28;20069;-75
2021/05/24 06:08:33;;;;;;;2.60;1.05;;;;;;;;;;5086928;28;20086;-76
2021/05/24 06:10:58;;;;;;;2.97;0.90;;;;;;;;;;5076560;28;20016;-74
2021/05/24 06:13:24;;;;;;;3.35;1.20;;;;;;;;;;5072927;28;20047;-78
2021/05/24 06:15:49;;;;;;;2.72;1.10;;;;;;;;;;5070520;28;20077;-77
2021/05/24 06:18:14;;;;;;;2.90;1.20;;;;;;;;;;5084177;28;20454;-77
2021/05/24 06:20:43;;;;;;;2.10;0.80;;;;;;;;;;5078255;28;20058;-78
2021/05/24 06:23:08;;;;;;;2.83;1.10;;;;;;;;;;5089841;28;20039;-78
2021/05/24 06:25:34;;;;;;;1.95;1.00;;;;;;;;;;5072616;28;20397;-77
2021/05/24 06:28:04;;;;;;;3.25;1.00;;;;;;;;;;5067235;28;20040;-77
2021/05/24 06:30:29;;;;;;;4.40;1.00;;;;;;;;;;5065241;28;20032;-78
2021/05/24 06:32:57;;;;;;;4.10;1.10;;;;;;;;;;5089102;28;20027;-77
2021/05/24 06:35:24;;;;;;;2.28;1.02;;;;;;;;;;5076134;28;20446;-78
2021/05/24 06:37:50;;;;;;;1.83;1.20;;;;;;;;;;5069032;28;20028;-77
2021/05/24 06:40:15;;;;;;;2.60;1.00;;;;;;;;;;5073669;28;20036;-77
2021/05/24 06:42:40;;;;;;;1.73;0.88;;;;;;;;;;5074446;28;20028;-76
2021/05/24 06:45:08;;;;;;;2.63;1.00;;;;;;;;;;5075467;28;20062;-77
2021/05/24 06:47:34;;;;;;;2.30;1.05;;;;;;;;;;5072651;28;20032;-77
2021/05/24 06:49:59;;;;;;;2.03;0.88;;;;;;;;;;5081864;28;20297;-77
2021/05/24 06:52:24;;;;;;;2.03;0.90;;;;;;;;;;5079462;28;20020;-77
2021/05/24 06:54:49;;;;;;;4.05;1.20;;;;;;;;;;5088763;28;20266;-76
2021/05/24 06:57:17;;;;;;;1.90;0.88;;;;;;;;;;5073947;28;20039;-77
2021/05/24 06:59:42;;;;;;;2.15;1.02;;;;;;;;;;5078910;28;20024;-76
2021/05/24 07:02:10;;;;;;;3.17;1.03;;;;;;;;;;5081007;28;20089;-78
2021/05/24 07:04:37;;;;;;;3.15;1.00;;;;;;;;;;5072482;28;20327;-78
2021/05/24 07:07:03;;;;;;;1.42;0.85;;;;;;;;;;5088921;28;20094;-77
2021/05/24 07:09:29;;;;;;;2.50;1.15;;;;;;;;;;5076843;28;20008;-77
2021/05/24 07:11:54;;;;;;;4.40;1.25;;;;;;;;;;5083902;28;20017;-81
2021/05/24 07:14:19;;;;;;;3.47;1.20;;;;;;;;;;5084671;28;20017;-77
2021/05/24 07:16:44;;;;;;;5.50;1.05;;;;;;;;;;5076272;28;20034;-77
2021/05/24 07:19:10;;;;;;;3.25;1.00;;;;;;;;;;5089033;28;20077;-78
2021/05/24 07:21:37;;;;;;;2.83;1.20;;;;;;;;;;5076177;28;20062;-79
2021/05/24 07:24:03;;;;;;;1.58;0.82;;;;;;;;;;5069393;28;20441;-80
2021/05/24 07:26:28;;;;;;;3.85;1.13;;;;;;;;;;5080742;28;20088;-79
2021/05/24 07:28:53;;;;;;;3.43;1.00;;;;;;;;;;5063973;28;20036;-76
2021/05/24 07:31:18;;;;;;;2.08;1.00;;;;;;;;;;5095324;28;20258;-77
2021/05/24 07:33:44;;;;;;;2.50;1.23;;;;;;;;;;5085794;28;20020;-78
2021/05/24 07:36:11;;;;;;;3.58;1.20;;;;;;;;;;5076962;28;20028;-75
2021/05/24 07:38:36;;;;;;;2.42;0.90;;;;;;;;;;5080285;28;20364;-77
2021/05/24 07:41:01;;;;;;;4.57;1.05;;;;;;;;;;5084738;28;20721;-79
2021/05/24 07:43:27;;;;;;;2.43;0.90;;;;;;;;;;5074308;28;20025;-77
2021/05/24 07:45:52;;;;;;;3.20;1.00;;;;;;;;;;5071242;28;20626;-82
2021/05/24 07:48:17;;;;;;;2.97;1.10;;;;;;;;;;5075412;28;20158;-77
2021/05/24 07:50:42;;;;;;;4.53;1.10;;;;;;;;;;5075000;28;20021;-77
2021/05/24 07:53:10;;;;;;;2.45;1.10;;;;;;;;;;5082510;28;20277;-78
2021/05/24 07:55:35;;;;;;;3.33;1.10;;;;;;;;;;5091969;28;20028;-77
2021/05/24 07:58:03;;;;;;;1.70;0.95;;;;;;;;;;5080012;28;20024;-77
2021/05/24 08:00:28;;;;;;;2.58;1.00;;;;;;;;;;5062559;28;20457;-77
2021/05/24 08:02:53;;;;;;;1.88;1.00;;;;;;;;;;5073829;28;20024;-77
2021/05/24 08:05:20;;;;;;;1.60;0.80;;;;;;;;;;5084117;28;20326;-77
2021/05/24 08:07:45;;;;;;;3.65;1.08;;;;;;;;;;5081698;28;20107;-77
2021/05/24 08:10:11;;;;;;;3.58;1.00;;;;;;;;;;5090101;28;20036;-77
2021/05/24 08:12:39;;;;;;;4.72;1.08;;;;;;;;;;5077821;28;20672;-78
2021/05/24 08:15:06;;;;;;;1.27;0.90;;;;;;;;;;5085238;28;20353;-77
2021/05/24 08:17:31;;;;;;;2.17;1.08;;;;;;;;;;5095189;28;20097;-77
2021/05/24 08:19:57;;;;;;;2.17;0.98;;;;;;;;;;5087193;28;20361;-78
2021/05/24 08:22:22;;;;;;;3.20;0.88;;;;;;;;;;5085790;28;20075;-79
2021/05/24 08:24:47;;;;;;;3.60;1.05;;;;;;;;;;5065412;28;20044;-79
2021/05/24 08:27:12;;;;;;;3.25;0.93;;;;;;;;;;5057673;28;20357;-76
2021/05/24 08:29:38;;;;;;;10.20;1.07;;;;;;;;;;5064846;28;20035;-77
2021/05/24 08:32:03;;;;;;;2.30;1.03;;;;;;;;;;5062219;28;20235;-77
2021/05/24 08:34:30;;;;;;;2.42;1.00;;;;;;;;;;5070803;28;20270;-77
2021/05/24 08:37:00;;;;;;;1.55;0.90;;;;;;;;;;5079596;28;20016;-81
2021/05/24 08:39:25;;;;;;;2.13;0.85;;;;;;;;;;5072839;28;20442;-76
2021/05/24 08:41:52;;;;;;;1.95;0.98;;;;;;;;;;5062306;28;20016;-75
2021/05/24 08:44:17;;;;;;;2.65;0.88;;;;;;;;;;5076546;28;20055;-73
2021/05/24 08:46:43;;;;;;;2.40;0.90;;;;;;;;;;5065765;28;20012;-77
2021/05/24 08:49:11;;;;;;;2.20;1.00;;;;;;;;;;5057925;28;20025;-77
2021/05/24 08:51:36;;;;;;;2.45;1.20;;;;;;;;;;5068701;28;20123;-76
2021/05/24 08:54:02;;;;;;;3.83;1.08;;;;;;;;;;5067118;28;20129;-77
2021/05/24 08:56:27;;;;;;;2.75;1.20;;;;;;;;;;5074116;28;20045;-76
2021/05/24 08:59:00;;;;;;;5.30;1.30;;;;;;;;;;5066873;28;20044;-77
2021/05/24 09:01:25;;;;;;;3.47;1.20;;;;;;;;;;5070108;28;20030;-77
2021/05/24 09:03:58;;;;;;;3.05;1.10;;;;;;;;;;5073531;28;20095;-76
2021/05/24 09:06:32;;;;;;;1.92;0.80;;;;;;;;;;5072737;28;20333;-77
2021/05/24 09:09:06;;;;;;;3.10;1.08;;;;;;;;;;5071596;28;20093;-77
2021/05/24 09:11:31;;;;;;;3.55;0.80;;;;;;;;;;5067893;28;20533;-78
2021/05/24 09:13:56;;;;;;;2.55;0.80;;;;;;;;;;5065190;28;20096;-77
2021/05/24 09:16:28;;;;;;;2.60;1.17;;;;;;;;;;5075458;28;20035;-77
2021/05/24 09:19:13;;;;;;;1.92;0.90;;;;;;;;;;5069096;28;20255;-75
2021/05/24 09:21:38;;;;;;;4.30;1.02;;;;;;;;;;5068858;28;20016;-75
2021/05/24 09:24:20;;;;;;;2.25;0.90;;;;;;;;;;5074509;28;20083;-75
2021/05/24 09:26:45;;;;;;;5.80;0.90;;;;;;;;;;5070798;28;20035;-76
2021/05/24 09:29:10;;;;;;;2.55;1.00;;;;;;;;;;5069933;28;20295;-77
2021/05/24 09:31:36;;;;;;;4.53;1.25;;;;;;;;;;5071767;28;20020;-78
2021/05/24 09:34:05;;;;;;;3.10;1.05;;;;;;;;;;5068989;28;20040;-78
2021/05/24 09:36:30;;;;;;;2.33;0.90;;;;;;;;;;5072970;28;20142;-77
2021/05/24 09:39:10;;;;;;;3.08;1.30;;;;;;;;;;5071675;28;20199;-76
2021/05/24 09:41:39;;;;;;;3.63;1.10;;;;;;;;;;5069731;28;20095;-77
2021/05/24 09:44:05;;;;;;;2.47;0.90;;;;;;;;;;5070424;28;20044;-78
2021/05/24 09:46:30;;;;;;;3.53;1.10;;;;;;;;;;5064348;28;20051;-77
2021/05/24 09:49:02;;;;;;;2.37;0.97;;;;;;;;;;5070030;28;20021;-76
2021/05/24 09:51:28;;;;;;;2.40;0.98;;;;;;;;;;5072578;28;20259;-78
2021/05/24 09:53:58;;;;;;;2.55;1.00;;;;;;;;;;5067445;28;20036;-77
2021/05/24 09:56:23;;;;;;;3.55;1.13;;;;;;;;;;5072943;28;20024;-77
2021/05/24 09:59:08;;;;;;;4.32;1.10;;;;;;;;;;5068595;28;20024;-74
2021/05/24 10:01:43;;;;;;;3.38;1.10;;;;;;;;;;5066989;28;20298;-78
2021/05/24 10:04:12;;;;;;;3.78;1.05;;;;;;;;;;5064653;28;20049;-76
2021/05/24 10:06:38;;;;;;;2.65;1.20;;;;;;;;;;5061000;28;20009;-76
2021/05/24 10:09:04;;;;;;;1.63;0.98;;;;;;;;;;5060672;28;20449;-77
2021/05/24 10:11:32;;;;;;;3.88;0.93;;;;;;;;;;5070985;28;20072;-77
2021/05/24 10:13:59;;;;;;;2.45;1.00;;;;;;;;;;5073891;28;20016;-77
2021/05/24 10:16:31;;;;;;;4.45;0.93;;;;;;;;;;5065760;28;20031;-77
2021/05/24 10:18:56;;;;;;;2.20;0.98;;;;;;;;;;5071138;28;20155;-76
2021/05/24 10:21:21;;;;;;;5.57;1.00;;;;;;;;;;5070788;28;20401;-77
2021/05/24 10:23:47;;;;;;;2.90;1.00;;;;;;;;;;5066256;28;20348;-77
2021/05/24 10:26:14;;;;;;;1.83;0.87;;;;;;;;;;5076454;28;20433;-77
2021/05/24 10:28:43;;;;;;;3.30;1.25;;;;;;;;;;5072383;28;20734;-77
2021/05/24 10:31:16;;;;;;;1.92;0.70;;;;;;;;;;5065872;28;20033;-76
2021/05/24 10:33:45;;;;;;;2.53;0.90;;;;;;;;;;5060008;28;20480;-77
2021/05/24 10:36:29;;;;;;;4.60;1.00;;;;;;;;;;5066501;28;20017;-77
2021/05/24 10:39:05;;;;;;;1.52;0.70;;;;;;;;;;5060623;28;20008;-79
2021/05/24 10:41:43;;;;;;;1.90;0.90;;;;;;;;;;5071186;28;20400;-78
2021/05/24 10:44:15;;;;;;;1.95;0.70;;;;;;;;;;5075193;28;20027;-77
2021/05/24 10:46:43;;;;;;;4.70;0.90;;;;;;;;;;5073390;28;20396;-77
2021/05/24 10:49:20;;;;;;;4.13;1.30;;;;;;;;;;5067619;28;20024;-77
2021/05/24 10:51:45;;;;;;;2.88;0.93;;;;;;;;;;5065032;28;20044;-77
2021/05/24 10:54:11;;;;;;;1.15;0.82;;;;;;;;;;5066352;28;20052;-77
2021/05/24 10:56:42;;;;;;;2.05;0.80;;;;;;;;;;5066820;28;20040;-76
2021/05/24 10:59:27;;;;;;;3.97;1.00;;;;;;;;;;5071769;28;20097;-76
2021/05/24 11:01:59;;;;;;;3.70;1.20;;;;;;;;;;5073863;28;20016;-76
2021/05/24 11:04:46;;;;;;;1.55;0.82;;;;;;;;;;5072783;28;20020;-76
2021/05/24 11:07:30;;;;;;;4.20;1.23;;;;;;;;;;5074415;28;20099;-76
2021/05/24 11:10:11;;;;;;;2.15;0.90;;;;;;;;;;5072585;28;20108;-76
2021/05/24 11:12:36;;;;;;;1.58;0.85;;;;;;;;;;5076193;28;20065;-77
2021/05/24 11:15:12;;;;;;;3.15;1.08;;;;;;;;;;5071356;28;20020;-77
2021/05/24 11:17:56;;;;;;;1.95;0.80;;;;;;;;;;5064742;28;20016;-77
2021/05/24 11:20:27;;;;;;;0.45;0.45;;;;;;;;;;5091339;28;20058;-78
2021/05/24 11:23:21;;;;;;;0.98;0.70;;;;;;;;;;5079911;28;20027;-79
2021/05/24 11:25:51;;;;;;;2.58;0.60;;;;;;;;;;5075214;28;20451;-75
2021/05/24 11:28:17;;;;;;;0.63;0.40;;;;;;;;;;5081597;28;20028;-77
2021/05/24 11:31:03;;;;;;;2.08;0.57;;;;;;;;;;5078631;28;20025;-75
2021/05/24 11:33:41;;;;;;;1.00;0.40;;;;;;;;;;5063625;28;20092;-77
2021/05/24 11:36:10;;;;;;;0.70;0.47;;;;;;;;;;5076303;28;20394;-78
2021/05/24 11:38:36;;;;;;;2.05;0.52;;;;;;;;;;5076367;28;20078;-77
2021/05/24 11:41:12;;;;;;;1.60;0.50;;;;;;;;;;5078617;28;20028;-76
2021/05/24 11:43:39;;;;;;;0.98;0.40;;;;;;;;;;5076249;28;20629;-76
2021/05/24 11:46:09;;;;;;;3.30;0.50;;;;;;;;;;5076196;28;20036;-77
2021/05/24 11:48:38;;;;;;;0.60;0.50;;;;;;;;;;5076512;28;20021;-76
2021/05/24 11:51:05;;;;;;;1.15;0.50;;;;;;;;;;5073673;28;20024;-76
2021/05/24 11:53:30;;;;;;;0.52;0.50;;;;;;;;;;5083702;28;20056;-76
2021/05/24 11:56:12;;;;;;;2.55;0.60;;;;;;;;;;5085019;28;20394;-77
2021/05/24 11:58:56;;;;;;;0.60;0.55;;;;;;;;;;5092777;28;20042;-78
2021/05/24 12:01:21;;;;;;;0.65;0.40;;;;;;;;;;5067785;28;20061;-77
2021/05/24 12:03:46;;;;;;;0.70;0.40;;;;;;;;;;5090562;28;20016;-75
2021/05/24 12:06:14;;;;;;;0.95;0.40;;;;;;;;;;5081555;28;20617;-74
2021/05/24 12:08:46;;;;;;;0.38;0.38;;;;;;;;;;5086165;28;20100;-76
2021/05/24 12:11:13;;;;;;;2.08;0.55;;;;;;;;;;5083151;28;20059;-77
2021/05/24 12:14:14;;;;;;;0.65;0.43;;;;;;;;;;5065924;28;20025;-74
2021/05/24 12:16:41;;;;;;;0.63;0.50;;;;;;;;;;5003910;28;20026;-78
2021/05/24 12:19:06;;;;;;;0.40;0.40;;;;;;;;;;5069652;28;20391;-78
2021/05/24 12:21:33;;;;;;;1.08;0.60;;;;;;;;;;5070349;28;20028;-78
2021/05/24 12:23:59;;;;;;;2.33;0.50;;;;;;;;;;5062149;28;20047;-77
2021/05/24 12:26:25;;;;;;;2.20;0.70;;;;;;;;;;5069888;28;20460;-78
2021/05/24 12:28:50;;;;;;;1.77;0.60;;;;;;;;;;5065373;28;20120;-78
2021/05/24 12:31:15;;;;;;;0.82;0.50;;;;;;;;;;5070264;28;20464;-78
2021/05/24 12:33:44;;;;;;;1.63;0.60;;;;;;;;;;5071492;28;20047;-78
2021/05/24 12:36:14;;;;;;;0.70;0.60;;;;;;;;;;5070629;28;20465;-78
2021/05/24 12:38:51;;;;;;;0.57;0.50;;;;;;;;;;5060583;28;20024;-76
2021/05/24 12:41:19;;;;;;;;;;;;;;;;;;5061979;28;20398;-76
2021/05/24 12:43:52;;;;;;;0.63;0.60;;;;;;;;;;5064689;28;19905;-76
2021/05/24 12:46:18;;;;;;;1.00;0.60;;;;;;;;;;5067287;28;20094;-77
2021/05/24 12:48:43;;;;;;;0.88;0.50;;;;;;;;;;5070371;28;20023;-83
2021/05/24 12:51:20;;;;;;;0.95;0.50;;;;;;;;;;5065655;28;20104;-79
2021/05/24 12:53:58;;;;;;;1.15;0.60;;;;;;;;;;5065881;28;20016;-75
2021/05/24 12:56:33;;;;;;;1.00;0.50;;;;;;;;;;5061131;28;20038;-78
2021/05/24 12:59:00;;;;;;;1.67;0.68;;;;;;;;;;5068287;28;20013;-77
2021/05/24 13:01:29;;;;;;;0.52;0.43;;;;;;;;;;5060886;28;20042;-75
2021/05/24 13:03:57;;;;;;;0.95;0.40;;;;;;;;;;5057404;28;20552;-75
2021/05/24 13:06:22;;;;;;;0.82;0.50;;;;;;;;;;5063042;28;20021;-75
2021/05/24 13:08:50;;;;;;;0.70;0.50;;;;;;;;;;5068579;28;20012;-75
2021/05/24 13:11:15;;;;;;;2.67;0.60;;;;;;;;;;5062050;28;20021;-76
2021/05/24 13:13:41;;;;;;;0.75;0.55;;;;;;;;;;5063109;28;20012;-75
2021/05/24 13:16:36;;;;;;;2.50;0.47;;;;;;;;;;5062097;28;20040;-75
2021/05/24 13:30:26;;;;;;;1.38;0.70;;;;;;;;;;5066620;28;20427;-76
2021/05/24 13:32:52;;;;;;;1.63;0.70;;;;;;;;;;5061018;28;20013;-76
2021/05/24 13:35:33;;;;;;;0.63;0.60;;;;;;;;;;5057179;28;20357;-77
2021/05/24 13:38:00;;;;;;;1.75;1.02;;;;;;;;;;5060341;28;20069;-76
2021/05/24 13:40:25;;;;;;;1.33;0.80;;;;;;;;;;5070691;28;20437;-74
2021/05/24 13:42:51;;;;;;;1.45;0.70;;;;;;;;;;5067758;28;20025;-75
2021/05/24 13:45:20;;;;;;;1.15;0.57;;;;;;;;;;5055495;28;20044;-75
2021/05/24 13:47:47;;;;;;;1.38;0.55;;;;;;;;;;5059402;28;20099;-76
2021/05/24 13:50:13;;;;;;;0.98;0.50;;;;;;;;;;5073235;28;20099;-74
2021/05/24 13:52:38;;;;;;;1.55;0.70;;;;;;;;;;5062120;28;20036;-75
2021/05/24 13:55:05;;;;;;;1.65;0.65;;;;;;;;;;5067130;28;20012;-75
2021/05/24 13:57:30;;;;;;;0.90;0.52;;;;;;;;;;5058123;28;20017;-75
2021/05/24 13:59:55;;;;;;;0.57;0.40;;;;;;;;;;5068263;28;20017;-73
2021/05/24 14:02:20;;;;;;;0.80;0.60;;;;;;;;;;5069385;28;20033;-75
2021/05/24 14:04:45;;;;;;;1.23;0.60;;;;;;;;;;5072758;28;20035;-75
2021/05/24 14:07:11;;;;;;;1.37;0.60;;;;;;;;;;5072495;28;20259;-76
2021/05/24 14:09:38;;;;;;;0.30;0.30;;;;;;;;;;5071803;28;20313;-76
2021/05/24 14:12:03;;;;;;;1.38;0.63;;;;;;;;;;5071308;28;20024;-75
2021/05/24 14:14:29;;;;;;;1.25;0.60;;;;;;;;;;5071366;28;20385;-76
2021/05/24 14:16:54;;;;;;;0.50;0.50;;;;;;;;;;5071949;28;20081;-85
2021/05/24 14:19:24;;;;;;;0.35;0.35;;;;;;;;;;5073057;28;20020;-75
2021/05/24 14:21:50;;;;;;;0.60;0.60;;;;;;;;;;5070620;28;20028;-76
2021/05/24 14:24:16;;;;;;;0.70;0.50;;;;;;;;;;5072751;28;20028;-76
2021/05/24 14:26:41;;;;;;;0.60;0.50;;;;;;;;;;5070414;28;20494;-77
2021/05/24 14:29:06;;;;;;;0.50;0.50;;;;;;;;;;5072448;28;20263;-76
2021/05/24 14:31:32;;;;;;;2.72;0.50;;;;;;;;;;5072505;28;20324;-75
2021/05/24 14:33:57;;;;;;;0.98;0.50;;;;;;;;;;5072273;28;20073;-76
2021/05/24 14:36:22;;;;;;;1.25;0.50;;;;;;;;;;5069537;28;20413;-76
2021/05/24 14:38:50;;;;;;;0.70;0.60;;;;;;;;;;5072265;28;20451;-75
2021/05/24 14:41:16;;;;;;;1.65;1.42;;;;;;;;;;5072488;28;20251;-76
2021/05/24 14:43:41;;;;;;;1.48;1.15;;;;;;;;;;5073236;28;20046;-76
2021/05/24 14:46:06;;;;;;;0.60;0.40;;;;;;;;;;5058672;28;20114;-76
2021/05/24 14:48:35;;;;;;;0.52;0.47;;;;;;;;;;5053326;28;20021;-76
2021/05/24 14:51:00;;;;;;;1.27;0.73;;;;;;;;;;5053106;28;20087;-78
2021/05/24 14:53:27;;;;;;;5.63;0.70;;;;;;;;;;5052786;28;20025;-77
2021/05/24 14:55:53;;;;;;;1.23;0.70;;;;;;;;;;5064980;28;20027;-77