Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:17;;;;;;;11.57;2.97;;;2.00;99.90;;;;;;6308299;22;20131;-61
2022/01/18 00:02:43;;;;;;;16.08;3.42;;;2.10;99.90;;;;;;6308207;22;20427;-61
2022/01/18 00:05:13;;;;;;;18.48;2.97;;;2.10;99.90;;;;;;6307945;22;20138;-59
2022/01/18 00:07:42;;;;;;;14.15;3.65;;;2.10;99.90;;;;;;6307673;22;20147;-61
2022/01/18 00:10:08;;;;;;;20.70;4.18;;;2.20;99.90;;;;;;6307869;22;20150;-61
2022/01/18 00:15:29;;;;;;;15.75;3.10;;;2.10;99.90;;;;;;6308346;22;20217;-60
2022/01/18 00:18:18;;;;;;;12.55;2.67;;;2.20;99.90;;;;;;6307970;22;20167;-60
2022/01/18 00:21:14;;;;;;;18.60;3.25;;;2.20;99.90;;;;;;6306792;22;20162;-61
2022/01/18 00:23:40;;;;;;;20.42;3.33;;;2.20;99.90;;;;;;6308263;22;20142;-61
2022/01/18 00:26:07;;;;;;;12.43;3.13;;;2.20;99.90;;;;;;6309715;22;20226;-61
2022/01/18 00:28:33;;;;;;;21.83;3.35;;;2.20;99.90;;;;;;6309712;22;20586;-61
2022/01/18 00:31:28;;;;;;;16.95;3.30;;;2.20;99.90;;;;;;6310438;22;20516;-60
2022/01/18 00:36:39;;;;;;;16.58;2.83;;;2.20;99.90;;;;;;6310392;22;20165;-60
2022/01/18 00:39:07;;;;;;;19.75;3.45;;;2.30;99.90;;;;;;6310918;22;20166;-60
2022/01/18 00:41:33;;;;;;;16.23;3.15;;;2.30;99.90;;;;;;6283792;22;20574;-61
2022/01/18 00:43:59;;;;;;;17.13;2.72;;;2.30;99.90;;;;;;6311616;22;20559;-61
2022/01/18 00:46:25;;;;;;;21.15;3.42;;;2.30;99.90;;;;;;6310817;22;20139;-61
2022/01/18 00:48:54;;;;;;;15.90;2.72;;;2.30;99.90;;;;;;6310718;22;20138;-61
2022/01/18 00:51:19;;;;;;;14.30;2.67;;;2.40;99.90;;;;;;6311198;22;20147;-61
2022/01/18 00:53:45;;;;;;;13.95;2.42;;;2.40;99.90;;;;;;6310617;22;20157;-61
2022/01/18 00:58:41;;;;;;;14.68;3.35;;;2.40;99.90;;;;;;6310975;22;20167;-61
2022/01/18 01:01:08;;;;;;;15.73;2.80;;;2.40;99.90;;;;;;6310896;22;20131;-61
2022/01/18 01:03:34;;;;;;;15.35;3.33;;;2.40;99.90;;;;;;6310814;22;20143;-61
2022/01/18 01:06:00;;;;;;;13.02;3.15;;;2.40;99.90;;;;;;6311260;22;20177;-61
2022/01/18 01:08:25;;;;;;;14.40;2.88;;;2.40;99.90;;;;;;6311469;22;20147;-61
2022/01/18 01:10:51;;;;;;;10.77;2.30;;;2.40;99.90;;;;;;6310732;22;20207;-61
2022/01/18 01:13:17;;;;;;;15.38;3.00;;;2.40;99.90;;;;;;6310220;22;20143;-61
2022/01/18 01:32:19;;;;;;;15.10;3.22;;;2.50;99.90;;;;;;6309167;22;20192;-60
2022/01/18 01:34:54;;;;;;;14.68;3.55;;;2.50;99.90;;;;;;6308938;22;20154;-61
2022/01/18 01:45:21;;;;;;;18.45;3.42;;;2.40;99.90;;;;;;6309401;22;20138;-62
2022/01/18 01:47:51;;;;;;;13.80;3.25;;;2.40;99.90;;;;;;6308768;22;20567;-61
2022/01/18 01:50:19;;;;;;;18.48;3.10;;;2.40;99.90;;;;;;6309266;22;20272;-61
2022/01/18 01:52:46;;;;;;;15.52;3.10;;;2.40;99.90;;;;;;6309420;22;20147;-61
2022/01/18 01:55:12;;;;;;;18.15;2.80;;;2.40;99.90;;;;;;6309004;22;20610;-61
2022/01/18 01:57:38;;;;;;;23.75;3.40;;;2.40;99.90;;;;;;6308878;22;20206;-61
2022/01/18 02:00:11;;;;;;;13.02;2.90;;;2.40;99.90;;;;;;6309121;22;20210;-61
2022/01/18 02:02:37;;;;;;;18.98;3.38;;;2.40;99.90;;;;;;6309287;22;20374;-62
2022/01/18 02:05:03;;;;;;;23.60;3.20;;;2.40;99.90;;;;;;6308951;22;20158;-62
2022/01/18 02:07:29;;;;;;;19.75;3.40;;;2.30;99.90;;;;;;6308440;22;20143;-61
2022/01/18 02:09:55;;;;;;;14.50;3.08;;;2.30;99.90;;;;;;6308772;22;20146;-61
2022/01/18 02:12:20;;;;;;;23.30;2.80;;;2.40;99.90;;;;;;6308945;22;20256;-62
2022/01/18 02:14:51;;;;;;;12.00;2.70;;;2.40;99.90;;;;;;6308936;22;20143;-61
2022/01/18 02:22:50;;;;;;;16.27;3.22;;;2.40;99.90;;;;;;6309253;22;20149;-62
2022/01/18 02:25:15;;;;;;;17.85;2.72;;;2.40;99.90;;;;;;6308817;22;20590;-61
2022/01/18 02:27:41;;;;;;;14.82;3.03;;;2.40;99.90;;;;;;6309074;22;20143;-62
2022/01/18 02:30:07;;;;;;;17.13;3.28;;;2.40;99.90;;;;;;6308760;22;20143;-61
2022/01/18 02:32:32;;;;;;;13.60;4.13;;;2.40;99.90;;;;;;6308836;22;20143;-62
2022/01/18 02:34:58;;;;;;;21.23;3.00;;;2.40;99.90;;;;;;6309098;22;20169;-61
2022/01/18 02:37:23;;;;;;;16.90;3.00;;;2.50;99.90;;;;;;6308525;22;20162;-62
2022/01/18 02:39:49;;;;;;;17.98;3.00;;;2.40;99.90;;;;;;6308456;22;20135;-62
2022/01/18 02:42:22;;;;;;;13.57;2.80;;;2.50;99.90;;;;;;6308451;22;20143;-62
2022/01/18 02:44:49;;;;;;;14.85;2.78;;;2.50;99.90;;;;;;6308611;22;20135;-62
2022/01/18 02:47:18;;;;;;;14.27;3.17;;;2.50;99.90;;;;;;6308618;22;20154;-61
2022/01/18 02:49:43;;;;;;;23.27;3.70;;;2.50;99.90;;;;;;6308660;22;20157;-61
2022/01/18 02:52:09;;;;;;;13.95;3.17;;;2.50;99.90;;;;;;6308416;22;20143;-61
2022/01/18 02:54:34;;;;;;;18.15;3.53;;;2.50;99.90;;;;;;6308195;22;20153;-61
2022/01/18 02:57:02;;;;;;;19.02;3.35;;;2.60;99.90;;;;;;6308167;22;20202;-61
2022/01/18 02:59:52;;;;;;;17.02;3.22;;;2.60;99.90;;;;;;6308477;22;20633;-62
2022/01/18 03:05:07;;;;;;;16.00;2.35;;;2.60;99.90;;;;;;6308485;22;20133;-61
2022/01/18 03:07:33;;;;;;;18.05;2.88;;;2.70;99.90;;;;;;6308688;22;20227;-61
2022/01/18 03:09:58;;;;;;;17.58;3.20;;;2.70;99.90;;;;;;6308840;22;20620;-62
2022/01/18 03:12:24;;;;;;;20.25;3.33;;;2.70;99.90;;;;;;6308261;22;20175;-61
2022/01/18 03:14:49;;;;;;;25.48;3.50;;;2.60;99.90;;;;;;6308083;22;20237;-61
2022/01/18 03:17:15;;;;;;;15.65;3.22;;;2.60;99.90;;;;;;6308206;22;20163;-61
2022/01/18 03:19:41;;;;;;;16.75;2.78;;;2.60;99.90;;;;;;6308577;22;20147;-61
2022/01/18 03:22:07;;;;;;;14.75;3.53;;;2.60;99.90;;;;;;6308390;22;20554;-61
2022/01/18 03:25:00;;;;;;;15.38;2.72;;;2.60;99.90;;;;;;6307969;22;20485;-61
2022/01/18 03:30:10;;;;;;;16.20;3.08;;;2.60;99.90;;;;;;6308518;22;20142;-62
2022/01/18 03:32:37;;;;;;;19.95;2.83;;;2.60;99.90;;;;;;6308165;22;20208;-62
2022/01/18 03:35:03;;;;;;;19.80;2.92;;;2.70;99.90;;;;;;6308359;22;20147;-61
2022/01/18 03:37:29;;;;;;;16.58;3.15;;;2.70;99.90;;;;;;6308240;22;20170;-61
2022/01/18 03:39:54;;;;;;;20.38;3.08;;;2.60;99.90;;;;;;6307954;22;20143;-61
2022/01/18 03:42:36;;;;;;;14.27;2.55;;;2.60;99.90;;;;;;6308406;22;20540;-61
2022/01/18 03:45:07;;;;;;;13.90;3.00;;;2.60;99.90;;;;;;6308585;22;20123;-62
2022/01/18 03:47:33;;;;;;;17.67;2.95;;;2.60;99.90;;;;;;6281445;22;20204;-61
2022/01/18 03:50:00;;;;;;;18.50;3.63;;;2.60;99.90;;;;;;6308292;22;20162;-62
2022/01/18 03:52:26;;;;;;;18.27;3.03;;;2.70;99.90;;;;;;6308068;22;20143;-62
2022/01/18 03:54:52;;;;;;;14.27;2.78;;;2.60;99.90;;;;;;6307943;22;20151;-61
2022/01/18 03:57:18;;;;;;;16.75;2.60;;;2.70;99.90;;;;;;6307873;22;20586;-61
2022/01/18 03:59:44;;;;;;;16.27;2.72;;;2.80;99.90;;;;;;6308368;22;20139;-62
2022/01/18 04:02:10;;;;;;;10.38;2.45;;;2.80;99.90;;;;;;6310103;22;20221;-61
2022/01/18 04:04:38;;;;;;;16.17;3.22;;;2.80;99.90;;;;;;6310048;22;20166;-61
2022/01/18 04:07:05;;;;;;;17.00;2.60;;;2.80;99.90;;;;;;6310286;22;20157;-61
2022/01/18 04:09:30;;;;;;;18.05;2.72;;;2.80;99.90;;;;;;6309850;22;20158;-61
2022/01/18 04:11:56;;;;;;;9.18;2.40;;;2.80;99.90;;;;;;6310316;22;20547;-61
2022/01/18 04:14:23;;;;;;;16.65;2.38;;;2.80;99.90;;;;;;6309824;22;20570;-61
2022/01/18 04:17:05;;;;;;;15.77;2.65;;;2.80;99.90;;;;;;6309976;22;20225;-61
2022/01/18 04:27:26;;;;;;;13.20;2.50;;;2.80;99.90;;;;;;6310421;22;20150;-61
2022/01/18 04:29:52;;;;;;;16.67;3.17;;;2.80;99.90;;;;;;6309944;22;20558;-61
2022/01/18 04:32:17;;;;;;;12.65;2.63;;;2.80;99.90;;;;;;6310150;22;20185;-61
2022/01/18 04:34:43;;;;;;;19.35;3.03;;;2.80;99.90;;;;;;6309536;22;20147;-61
2022/01/18 04:37:08;;;;;;;13.90;3.25;;;2.80;99.90;;;;;;6309710;22;20464;-61
2022/01/18 04:39:38;;;;;;;15.75;3.15;;;2.80;99.90;;;;;;6309510;22;20139;-61
2022/01/18 04:42:11;;;;;;;13.38;2.03;;;2.80;99.90;;;;;;6310009;22;20149;-61
2022/01/18 04:48:25;;;;;;;19.05;2.70;;;2.80;99.90;;;;;;6310104;22;20138;-60
2022/01/18 04:50:11;;;;;;;15.23;2.85;;;2.80;99.90;;;;;;6246774;22;20147;-60
2022/01/18 04:52:36;;;;;;;14.77;2.63;;;2.80;99.90;;;;;;6309690;22;20154;-60
2022/01/18 04:55:03;;;;;;;15.98;3.28;;;2.80;99.90;;;;;;6309346;22;20143;-61
2022/01/18 05:00:14;;;;;;;13.07;2.40;;;2.80;99.90;;;;;;6309540;22;20596;-59
2022/01/18 05:02:39;;;;;;;10.32;2.50;;;2.80;99.90;;;;;;6309825;22;20443;-59
2022/01/18 05:05:05;;;;;;;16.65;2.55;;;2.80;99.90;;;;;;6309788;22;20134;-62
2022/01/18 05:07:31;;;;;;;11.55;2.95;;;2.80;99.90;;;;;;6282199;22;20539;-61
2022/01/18 05:09:57;;;;;;;10.82;2.58;;;2.80;99.90;;;;;;6282428;22;20566;-61
2022/01/18 05:12:45;;;;;;;14.68;3.00;;;2.80;99.90;;;;;;6309500;22;20176;-62
2022/01/18 05:15:35;;;;;;;15.80;3.25;;;2.80;99.90;;;;;;6309422;22;20139;-62
2022/01/18 05:18:56;;;;;;;14.73;2.67;;;2.80;99.90;;;;;;6309087;22;20202;-61
2022/01/18 05:23:30;;;;;;;11.68;2.85;;;2.80;99.90;;;;;;6309288;22;20553;-62
2022/01/18 05:25:56;;;;;;;13.07;2.72;;;2.80;99.90;;;;;;6308993;22;20138;-62
2022/01/18 05:28:21;;;;;;;10.80;2.35;;;2.80;99.90;;;;;;6309116;22;20143;-62
2022/01/18 05:30:47;;;;;;;10.52;2.38;;;2.80;99.90;;;;;;6309153;22;20200;-62
2022/01/18 05:33:12;;;;;;;18.45;2.63;;;2.80;99.90;;;;;;6309035;22;20149;-62
2022/01/18 05:35:38;;;;;;;13.40;2.85;;;2.80;99.90;;;;;;6308976;22;20623;-62
2022/01/18 05:38:05;;;;;;;13.13;2.80;;;2.80;99.90;;;;;;6309003;22;20163;-62
2022/01/18 05:40:30;;;;;;;15.27;2.88;;;2.80;99.90;;;;;;6309126;22;20571;-62
2022/01/18 05:42:56;;;;;;;11.18;3.03;;;2.80;99.90;;;;;;6309242;22;20147;-61
2022/01/18 05:45:21;;;;;;;12.93;2.78;;;2.80;99.90;;;;;;6309006;22;20252;-61
2022/01/18 05:47:47;;;;;;;19.77;2.70;;;2.80;99.90;;;;;;6309014;22;20414;-61
2022/01/18 05:50:13;;;;;;;12.55;2.80;;;2.80;99.90;;;;;;6309055;22;20574;-61
2022/01/18 05:52:40;;;;;;;11.55;2.83;;;2.90;99.90;;;;;;6309255;22;20495;-61
2022/01/18 05:55:06;;;;;;;16.55;3.35;;;2.90;99.90;;;;;;6308939;22;20295;-61
2022/01/18 05:57:32;;;;;;;11.57;2.60;;;2.90;99.90;;;;;;6308745;22;20288;-61
2022/01/18 06:00:03;;;;;;;15.93;2.58;;;3.00;99.90;;;;;;6308751;22;20393;-61
2022/01/18 06:03:16;;;;;;;17.58;3.25;;;3.00;99.90;;;;;;6309289;22;20158;-61
2022/01/18 06:07:59;;;;;;;15.43;3.25;;;3.00;99.90;;;;;;6308753;22;20188;-61
2022/01/18 06:10:25;;;;;;;10.88;2.40;;;3.10;99.90;;;;;;6282021;22;20570;-61
2022/01/18 06:12:51;;;;;;;13.25;2.42;;;3.10;99.90;;;;;;6309049;22;20511;-61
2022/01/18 06:15:17;;;;;;;13.65;2.60;;;3.20;99.90;;;;;;6281678;22;20147;-61
2022/01/18 06:17:43;;;;;;;9.82;2.47;;;3.20;99.90;;;;;;6282099;22;20171;-60
2022/01/18 06:20:09;;;;;;;8.77;2.35;;;3.20;99.90;;;;;;6308351;22;20159;-61
2022/01/18 06:22:35;;;;;;;19.98;3.47;;;3.30;99.90;;;;;;6308278;22;20135;-61
2022/01/18 06:25:00;;;;;;;11.23;2.78;;;3.30;99.90;;;;;;6308634;22;20139;-61
2022/01/18 06:27:26;;;;;;;14.85;2.97;;;3.30;99.90;;;;;;6308514;22;20565;-59
2022/01/18 06:29:52;;;;;;;9.38;2.13;;;3.40;99.90;;;;;;6308686;22;20554;-60
2022/01/18 06:32:18;;;;;;;8.10;2.28;;;3.40;99.90;;;;;;6324029;22;20138;-61
2022/01/18 06:34:43;;;;;;;12.57;2.60;;;3.40;99.90;;;;;;6287788;22;20146;-62
2022/01/18 06:37:09;;;;;;;15.57;2.67;;;3.50;99.90;;;;;;6308347;22;20224;-62
2022/01/18 06:39:35;;;;;;;11.90;2.58;;;3.50;99.90;;;;;;6308749;22;20218;-61
2022/01/18 06:42:01;;;;;;;10.82;2.80;;;3.60;99.90;;;;;;6308649;22;20135;-61
2022/01/18 06:44:26;;;;;;;9.35;2.13;;;3.60;99.90;;;;;;6308594;22;20185;-61
2022/01/18 06:46:53;;;;;;;12.82;2.22;;;3.60;99.90;;;;;;6308665;22;20427;-61
2022/01/18 06:49:18;;;;;;;14.32;1.90;;;3.70;99.90;;;;;;6308246;22;20190;-61
2022/01/18 06:51:44;;;;;;;13.60;3.10;;;3.70;99.90;;;;;;6308364;22;20551;-60
2022/01/18 06:54:14;;;;;;;10.50;1.85;;;3.70;99.90;;;;;;6308358;22;20157;-61
2022/01/18 06:56:44;;;;;;;12.40;1.90;;;3.80;99.90;;;;;;6308670;22;20122;-61
2022/01/18 06:59:09;;;;;;;10.93;1.88;;;3.80;99.90;;;;;;6282589;22;20162;-61
2022/01/18 07:01:35;;;;;;;13.15;2.00;;;3.80;99.90;;;;;;6308130;22;20139;-62
2022/01/18 07:04:00;;;;;;;12.50;2.55;;;3.80;99.90;;;;;;6308344;22;20143;-62
2022/01/18 07:06:26;;;;;;;11.75;1.75;;;3.90;99.90;;;;;;6308234;22;20139;-62
2022/01/18 07:08:51;;;;;;;8.48;1.67;;;4.00;99.90;;;;;;6308153;22;20211;-61
2022/01/18 07:11:17;;;;;;;10.98;1.77;;;4.00;99.90;;;;;;6308340;22;20139;-60
2022/01/18 07:13:42;;;;;;;7.85;1.77;;;4.00;99.90;;;;;;6308504;22;20543;-61
2022/01/18 07:16:08;;;;;;;8.95;2.13;;;4.00;99.90;;;;;;6308374;22;20543;-62
2022/01/18 07:18:34;;;;;;;7.78;1.70;;;4.10;99.90;;;;;;6308647;22;20700;-61
2022/01/18 07:20:59;;;;;;;8.30;2.03;;;4.10;99.90;;;;;;6308459;22;20163;-60
2022/01/18 07:23:25;;;;;;;5.97;1.73;;;4.10;99.90;;;;;;6308546;22;20434;-60
2022/01/18 07:25:52;;;;;;;8.98;2.05;;;4.10;99.90;;;;;;6308120;22;20135;-62
2022/01/18 07:28:18;;;;;;;8.38;1.70;;;4.10;99.90;;;;;;6309085;22;20143;-61
2022/01/18 07:30:44;;;;;;;5.57;1.40;;;4.20;99.90;;;;;;6308508;22;20142;-62
2022/01/18 07:33:12;;;;;;;6.40;1.50;;;4.20;99.90;;;;;;6308515;22;20213;-62
2022/01/18 07:35:38;;;;;;;5.88;1.60;;;4.20;99.90;;;;;;6310707;22;20146;-62
2022/01/18 07:38:04;;;;;;;4.38;1.15;;;4.20;99.90;;;;;;6310067;22;20482;-61
2022/01/18 07:40:31;;;;;;;3.38;1.40;;;4.20;99.90;;;;;;6310486;22;20166;-62
2022/01/18 07:43:00;;;;;;;7.95;1.65;;;4.30;99.90;;;;;;6310377;22;20182;-62
2022/01/18 07:45:26;;;;;;;9.13;1.20;;;4.30;99.90;;;;;;6310475;22;20147;-62
2022/01/18 07:47:51;;;;;;;4.57;1.23;;;4.30;99.90;;;;;;6283032;22;20440;-62
2022/01/18 07:50:17;;;;;;;12.50;1.80;;;4.40;99.90;;;;;;6310046;22;20146;-62
2022/01/18 07:52:42;;;;;;;7.10;1.55;;;4.40;99.90;;;;;;6310026;22;20147;-62
2022/01/18 07:55:09;;;;;;;5.63;1.55;;;4.40;99.90;;;;;;6310123;22;20208;-61
2022/01/18 07:57:34;;;;;;;6.05;1.52;;;4.40;99.90;;;;;;6310493;22;20166;-62
2022/01/18 08:00:00;;;;;;;9.10;1.60;;;4.40;99.90;;;;;;6310122;22;20139;-62
2022/01/18 08:02:25;;;;;;;4.18;1.25;;;4.40;99.90;;;;;;6309823;22;20150;-61
2022/01/18 08:04:51;;;;;;;4.38;1.30;;;4.40;99.90;;;;;;6283388;22;20150;-62
2022/01/18 08:07:17;;;;;;;7.85;1.60;;;4.50;99.90;;;;;;6309959;22;20139;-61
2022/01/18 08:09:43;;;;;;;6.85;1.63;;;4.50;99.90;;;;;;6309992;22;20217;-61
2022/01/18 08:12:10;;;;;;;5.75;1.50;;;4.50;99.90;;;;;;6282941;22;20151;-61
2022/01/18 08:14:41;;;;;;;6.90;1.23;;;4.50;99.90;;;;;;6309843;22;20143;-62
2022/01/18 08:17:07;;;;;;;5.55;1.10;;;4.50;99.90;;;;;;6310375;22;20180;-60
2022/01/18 08:19:34;;;;;;;5.70;1.50;;;4.60;99.90;;;;;;6309873;22;20139;-63
2022/01/18 08:22:00;;;;;;;6.00;1.50;;;4.60;99.90;;;;;;6310039;22;20140;-61
2022/01/18 08:24:26;;;;;;;6.15;1.35;;;4.70;99.90;;;;;;6310095;22;20424;-61
2022/01/18 08:26:52;;;;;;;6.65;2.25;;;4.70;99.90;;;;;;6310134;22;20151;-61
2022/01/18 08:29:18;;;;;;;7.05;1.60;;;4.70;99.90;;;;;;6310230;22;20218;-61
2022/01/18 08:31:44;;;;;;;6.05;1.60;;;4.70;99.90;;;;;;6283405;22;20224;-62
2022/01/18 08:34:09;;;;;;;4.10;1.45;;;4.80;99.90;;;;;;6310439;22;20226;-61
2022/01/18 08:36:36;;;;;;;6.68;1.10;;;4.80;99.90;;;;;;6310088;22;20417;-61
2022/01/18 08:39:02;;;;;;;6.00;1.33;;;4.90;99.90;;;;;;6310744;22;20163;-61
2022/01/18 08:41:28;;;;;;;6.88;1.40;;;4.90;99.90;;;;;;6311079;22;20196;-61
2022/01/18 08:43:54;;;;;;;4.53;1.20;;;5.00;99.90;;;;;;6310725;22;20147;-62
2022/01/18 08:46:20;;;;;;;3.60;1.10;;;5.10;99.90;;;;;;6310449;22;20236;-61
2022/01/18 08:48:46;;;;;;;7.50;1.60;;;5.10;99.90;;;;;;6310999;22;20182;-60
2022/01/18 08:51:11;;;;;;;3.33;1.15;;;5.10;99.90;;;;;;6310706;22;20143;-61
2022/01/18 08:53:37;;;;;;;4.03;1.20;;;5.10;99.90;;;;;;6310591;22;20143;-62
2022/01/18 08:56:04;;;;;;;7.72;1.88;;;5.10;99.90;;;;;;6311133;22;20146;-62
2022/01/18 08:58:31;;;;;;;6.20;1.58;;;5.10;99.90;;;;;;6311084;22;20261;-62
2022/01/18 09:00:57;;;;;;;4.68;1.30;;;5.10;99.90;;;;;;6310534;22;20150;-61
2022/01/18 09:03:23;;;;;;;5.85;1.20;;;5.20;99.90;;;;;;6315498;22;20166;-61
2022/01/18 09:05:49;;;;;;;4.13;1.50;;;5.20;99.90;;;;;;6283194;22;20610;-61
2022/01/18 09:08:14;;;;;;;4.20;1.00;;;5.20;99.90;;;;;;6309844;22;20448;-61
2022/01/18 09:10:41;;;;;;;5.38;1.80;;;5.20;99.90;;;;;;6309448;22;20170;-62
2022/01/18 09:13:07;;;;;;;5.10;1.98;;;5.30;99.90;;;;;;6309807;22;20199;-62
2022/01/18 09:15:32;;;;;;;4.20;1.17;;;5.30;99.90;;;;;;6309412;22;20435;-61
2022/01/18 09:17:59;;;;;;;4.60;1.23;;;5.40;99.90;;;;;;6308954;22;20240;-59
2022/01/18 09:20:24;;;;;;;6.22;1.63;;;5.30;99.90;;;;;;6309335;22;20155;-59
2022/01/18 09:22:52;;;;;;;3.42;1.33;;;5.40;99.90;;;;;;6309824;22;20147;-61
2022/01/18 09:25:25;;;;;;;5.82;1.00;;;5.40;99.90;;;;;;6309352;22;20402;-62
2022/01/18 09:27:51;;;;;;;2.85;1.00;;;5.40;99.90;;;;;;6309748;22;20230;-61
2022/01/18 09:30:17;;;;;;;6.47;1.35;;;5.40;99.90;;;;;;6310290;22;20527;-62
2022/01/18 09:32:44;;;;;;;4.72;1.13;;;5.50;99.90;;;;;;6309644;22;20170;-61
2022/01/18 09:35:10;;;;;;;5.38;1.88;;;5.60;99.90;;;;;;6309877;22;20569;-63
2022/01/18 09:37:36;;;;;;;4.22;1.40;;;5.60;99.90;;;;;;6309650;22;20171;-63
2022/01/18 09:40:02;;;;;;;5.10;1.30;;;5.60;99.90;;;;;;6309224;22;20624;-62
2022/01/18 09:42:33;;;;;;;5.30;1.55;;;5.70;99.90;;;;;;6309590;22;20140;-62
2022/01/18 09:45:05;;;;;;;4.95;1.40;;;5.70;99.90;;;;;;6309414;22;20221;-61
2022/01/18 09:47:31;;;;;;;6.03;1.40;;;5.80;99.90;;;;;;6309208;22;20446;-61
2022/01/18 09:49:59;;;;;;;5.47;1.15;;;5.80;99.90;;;;;;6309034;22;20154;-61
2022/01/18 09:52:25;;;;;;;2.63;1.00;;;5.90;99.90;;;;;;6309022;22;20154;-62
2022/01/18 09:54:50;;;;;;;4.30;1.50;;;5.90;99.90;;;;;;6282143;22;20151;-61
2022/01/18 09:57:16;;;;;;;7.25;1.65;;;5.90;99.90;;;;;;6308350;22;20216;-61
2022/01/18 09:59:42;;;;;;;3.38;1.35;;;5.90;99.90;;;;;;6308940;22;20431;-62
2022/01/18 10:02:10;;;;;;;4.55;1.50;;;5.90;99.90;;;;;;6308909;22;20420;-63
2022/01/18 10:04:43;;;;;;;3.00;1.40;;;5.90;99.90;;;;;;6308991;22;20410;-61
2022/01/18 10:07:10;;;;;;;3.83;1.50;;;5.90;99.90;;;;;;6308681;22;20566;-61
2022/01/18 10:09:36;;;;;;;5.18;1.70;;;6.00;99.90;;;;;;6309023;22;20138;-61
2022/01/18 10:12:08;;;;;;;3.10;1.50;;;6.10;99.90;;;;;;6309062;22;20167;-61
2022/01/18 10:14:35;;;;;;;5.75;1.85;;;6.10;99.90;;;;;;6308991;22;20128;-63
2022/01/18 10:17:01;;;;;;;4.03;1.60;;;6.20;99.90;;;;;;6308502;22;20218;-62
2022/01/18 10:19:43;;;;;;;2.83;1.73;;;6.20;99.90;;;;;;6308516;22;20174;-61
2022/01/18 10:22:24;;;;;;;8.27;2.00;;;6.30;99.90;;;;;;6309015;22;20144;-61
2022/01/18 10:24:50;;;;;;;3.78;1.67;;;6.40;99.90;;;;;;6309008;22;20123;-61
2022/01/18 10:27:15;;;;;;;2.75;1.38;;;6.40;99.90;;;;;;6308866;22;20166;-61
2022/01/18 10:29:44;;;;;;;3.47;1.52;;;6.50;99.90;;;;;;6308521;22;20147;-62
2022/01/18 10:32:14;;;;;;;5.70;1.38;;;6.50;99.90;;;;;;6308913;22;20160;-61
2022/01/18 10:37:22;;;;;;;4.75;1.40;;;6.60;99.90;;;;;;6309092;22;20173;-63
2022/01/18 10:39:54;;;;;;;4.15;1.33;;;6.60;99.90;;;;;;6308577;22;20158;-61
2022/01/18 10:42:23;;;;;;;5.78;1.45;;;6.70;99.90;;;;;;6308586;22;20498;-61
2022/01/18 10:45:13;;;;;;;4.18;1.33;;;6.70;99.90;;;;;;6308612;22;20186;-61
2022/01/18 10:47:48;;;;;;;5.32;1.75;;;6.60;99.90;;;;;;6308792;22;20416;-61
2022/01/18 10:50:16;;;;;;;4.93;1.70;;;6.60;99.90;;;;;;6308519;22;20141;-61
2022/01/18 10:52:42;;;;;;;3.15;1.38;;;6.60;99.90;;;;;;6308457;22;20146;-61
2022/01/18 10:55:18;;;;;;;4.35;1.60;;;6.50;99.90;;;;;;6308689;22;20143;-61
2022/01/18 10:57:43;;;;;;;4.45;1.60;;;6.50;99.90;;;;;;6308321;22;20255;-61
2022/01/18 11:00:18;;;;;;;4.03;1.48;;;6.50;99.90;;;;;;6308363;22;20139;-61
2022/01/18 11:02:52;;;;;;;5.70;1.77;;;6.60;99.90;;;;;;6309086;22;20138;-61
2022/01/18 11:05:30;;;;;;;3.20;1.60;;;6.70;99.90;;;;;;6308766;22;20469;-61
2022/01/18 11:08:00;;;;;;;2.72;1.30;;;6.70;99.90;;;;;;6308449;22;20221;-60
2022/01/18 11:10:31;;;;;;;4.28;1.10;;;6.80;99.90;;;;;;6308299;22;20147;-60
2022/01/18 11:13:07;;;;;;;2.83;1.02;;;6.70;99.90;;;;;;6308416;22;20143;-61
2022/01/18 11:15:37;;;;;;;5.75;1.52;;;6.70;99.90;;;;;;6309000;22;20150;-61
2022/01/18 11:18:07;;;;;;;6.05;1.27;;;6.70;99.90;;;;;;6308382;22;20167;-61
2022/01/18 11:20:42;;;;;;;4.85;1.38;;;6.70;99.90;;;;;;6251062;22;20175;-61
2022/01/18 11:23:08;;;;;;;6.03;1.00;;;6.80;99.90;;;;;;6278351;22;20127;-60
2022/01/18 11:25:36;;;;;;;4.03;1.02;;;6.80;99.90;;;;;;6285059;22;20607;-61
2022/01/18 11:28:03;;;;;;;3.75;1.20;;;6.80;99.90;;;;;;6289618;22;20209;-62
2022/01/18 11:30:32;;;;;;;3.28;0.80;;;6.80;99.90;;;;;;6290069;22;20158;-61
2022/01/18 11:32:58;;;;;;;4.88;0.90;;;6.80;99.90;;;;;;6290618;22;20171;-62
2022/01/18 11:35:49;;;;;;;3.72;0.80;;;6.80;99.90;;;;;;6291622;22;20143;-61
2022/01/18 11:38:34;;;;;;;4.07;1.10;;;6.90;99.90;;;;;;6267000;22;20226;-61
2022/01/18 11:41:02;;;;;;;5.70;1.00;;;6.80;99.90;;;;;;6265862;22;20132;-61
2022/01/18 11:43:40;;;;;;;4.85;1.02;;;6.90;99.90;;;;;;6292436;22;20170;-62
2022/01/18 11:46:36;;;;;;;2.95;1.00;;;6.80;99.90;;;;;;6294334;22;20147;-61
2022/01/18 11:49:24;;;;;;;5.63;1.35;;;6.80;99.90;;;;;;6297591;22;20469;-61
2022/01/18 11:51:54;;;;;;;5.78;1.00;;;6.70;99.90;;;;;;6298882;22;20132;-61
2022/01/18 11:54:20;;;;;;;4.97;1.40;;;6.70;99.90;;;;;;6298645;22;20170;-61
2022/01/18 11:56:46;;;;;;;4.20;0.93;;;6.60;99.90;;;;;;6298338;22;20140;-60
2022/01/18 11:59:21;;;;;;;3.05;1.08;;;6.60;99.90;;;;;;6279892;22;20171;-61
2022/01/18 12:01:54;;;;;;;5.95;1.33;;;6.60;99.90;;;;;;6250644;22;20147;-60
2022/01/18 12:07:11;;;;;;;7.97;1.20;;;6.60;99.90;;;;;;6277335;22;20167;-61
2022/01/18 12:09:47;;;;;;;3.60;1.15;;;6.60;99.90;;;;;;6276912;22;20480;-61
2022/01/18 12:12:41;;;;;;;4.57;1.10;;;6.50;99.90;;;;;;6277534;22;20132;-62
2022/01/18 12:15:32;;;;;;;7.25;1.45;;;6.40;99.90;;;;;;6276930;22;20147;-62
2022/01/18 12:18:03;;;;;;;6.72;1.40;;;6.40;99.90;;;;;;6259845;22;20175;-61
2022/01/18 12:20:40;;;;;;;8.35;1.25;;;6.40;99.90;;;;;;6277481;22;20159;-62
2022/01/18 12:23:10;;;;;;;7.95;1.48;;;6.30;99.90;;;;;;6279184;22;20163;-62
2022/01/18 12:25:56;;;;;;;5.10;1.50;;;6.30;99.90;;;;;;6278909;22;20485;-62
2022/01/18 12:34:28;;;;;;;6.60;1.55;;;6.30;99.90;;;;;;6279534;22;20190;-62
2022/01/18 12:37:10;;;;;;;5.65;1.42;;;6.20;99.90;;;;;;6279024;22;20157;-61
2022/01/18 12:45:27;;;;;;;5.38;1.83;;;6.20;99.90;;;;;;6252436;22;20151;-61
2022/01/18 12:47:59;;;;;;;7.85;1.98;;;6.20;99.90;;;;;;6251632;22;20591;-62
2022/01/18 12:50:28;;;;;;;6.15;2.13;;;6.20;99.90;;;;;;6278563;22;20147;-61
2022/01/18 12:52:58;;;;;;;8.07;2.20;;;6.20;99.90;;;;;;6278771;22;20150;-61
2022/01/18 12:55:30;;;;;;;8.02;1.90;;;6.20;99.90;;;;;;6251751;22;20143;-61
2022/01/18 12:58:04;;;;;;;8.77;2.72;;;6.20;99.90;;;;;;6278360;22;20233;-62
2022/01/18 13:00:45;;;;;;;7.82;2.20;;;6.30;99.90;;;;;;6278333;22;20237;-62
2022/01/18 13:03:20;;;;;;;12.55;2.50;;;6.30;99.90;;;;;;6278875;22;20132;-62
2022/01/18 13:05:46;;;;;;;9.68;2.40;;;6.30;99.90;;;;;;6278410;22;20158;-62
2022/01/18 13:08:16;;;;;;;11.95;2.50;;;6.30;99.90;;;;;;6279141;22;20202;-61
2022/01/18 13:10:44;;;;;;;7.38;2.10;;;6.40;99.90;;;;;;6251618;22;20493;-59
2022/01/18 13:13:14;;;;;;;7.15;2.35;;;6.40;99.90;;;;;;6278860;22;20143;-61
2022/01/18 13:16:04;;;;;;;9.65;2.22;;;6.40;99.90;;;;;;6278610;22;20159;-61
2022/01/18 13:24:42;;;;;;;8.55;2.35;;;6.50;99.90;;;;;;6278403;22;20153;-61
2022/01/18 13:27:14;;;;;;;8.00;2.20;;;6.50;99.90;;;;;;6278764;22;20147;-61
2022/01/18 13:29:39;;;;;;;17.50;2.75;;;6.50;99.90;;;;;;6278605;22;20138;-61
2022/01/18 13:32:17;;;;;;;8.57;2.20;;;6.40;99.90;;;;;;6278397;22;20144;-61
2022/01/18 13:34:46;;;;;;;10.15;2.40;;;6.40;99.90;;;;;;6278551;22;20124;-61
2022/01/18 13:37:22;;;;;;;11.27;2.33;;;6.30;99.90;;;;;;6278244;22;20140;-59
2022/01/18 13:39:50;;;;;;;14.63;3.00;;;6.30;99.90;;;;;;6251773;22;20197;-61
2022/01/18 13:42:18;;;;;;;10.10;2.55;;;6.20;99.90;;;;;;6277902;22;20213;-61
2022/01/18 13:45:16;;;;;;;7.22;2.30;;;6.20;99.90;;;;;;6278443;22;20179;-61
2022/01/18 13:48:03;;;;;;;6.43;2.00;;;6.30;99.90;;;;;;6278696;22;20143;-61
2022/01/18 13:50:34;;;;;;;8.73;2.28;;;6.30;99.90;;;;;;6288672;22;20139;-61
2022/01/18 13:53:08;;;;;;;10.45;2.20;;;6.20;99.90;;;;;;6281778;22;20563;-61
2022/01/18 13:55:36;;;;;;;14.43;3.22;;;6.20;99.90;;;;;;6278247;22;20538;-61
2022/01/18 13:58:02;;;;;;;12.18;2.35;;;6.20;99.90;;;;;;6278237;22;20583;-61
2022/01/18 14:00:28;;;;;;;6.82;1.98;;;6.20;99.90;;;;;;6251817;22;20607;-59
2022/01/18 14:02:55;;;;;;;8.73;2.13;;;6.30;99.90;;;;;;6278146;22;20222;-59
2022/01/18 14:05:23;;;;;;;8.00;1.85;;;6.30;99.90;;;;;;6278018;22;20146;-60
2022/01/18 14:07:49;;;;;;;14.43;2.65;;;6.30;99.90;;;;;;6278450;22;20155;-61
2022/01/18 14:10:14;;;;;;;9.95;1.80;;;6.20;99.90;;;;;;6277919;22;20173;-61
2022/01/18 14:12:40;;;;;;;8.75;2.00;;;6.20;99.90;;;;;;6278006;22;20148;-61
2022/01/18 14:15:07;;;;;;;8.68;2.08;;;6.20;99.90;;;;;;6277855;22;20139;-61
2022/01/18 14:17:32;;;;;;;11.98;2.25;;;6.20;99.90;;;;;;6277664;22;20210;-61
2022/01/18 14:20:08;;;;;;;8.07;1.80;;;6.20;99.90;;;;;;6277800;22;20151;-62
2022/01/18 14:22:41;;;;;;;6.70;2.13;;;6.20;99.90;;;;;;6277856;22;20144;-61
2022/01/18 14:25:07;;;;;;;9.23;1.90;;;6.20;99.90;;;;;;6277727;22;20146;-61
2022/01/18 14:27:42;;;;;;;7.30;1.70;;;6.20;99.90;;;;;;6277644;22;20143;-61