Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:06;;;;;;;0.52;0.52;;;;;;;;;;5088630;28;20463;-72
2023/12/06 00:04:33;;;;;;;0.45;0.45;;;;;;;;;;5088532;28;20020;-72
2023/12/06 00:06:59;;;;;;;0.25;0.25;;;;;;;;;;5088258;28;20498;-72
2023/12/06 00:09:25;;;;;;;0.30;0.30;;;;;;;;;;5088490;28;20111;-72
2023/12/06 00:11:51;;;;;;;0.10;0.10;;;;;;;;;;5088196;28;20016;-73
2023/12/06 00:14:17;;;;;;;0.10;0.10;;;;;;;;;;5089093;28;20031;-71
2023/12/06 00:16:44;;;;;;;0.10;0.10;;;;;;;;;;5092472;28;20072;-72
2023/12/06 00:19:10;;;;;;;0.55;0.55;;;;;;;;;;5090537;28;20072;-73
2023/12/06 00:21:36;;;;;;;0.10;0.10;;;;;;;;;;5092715;28;20111;-73
2023/12/06 00:24:04;;;;;;;0.10;0.10;;;;;;;;;;5093672;28;20115;-73
2023/12/06 00:26:30;;;;;;;0.10;0.10;;;;;;;;;;5076097;28;20542;-72
2023/12/06 00:28:56;;;;;;;0.43;0.43;;;;;;;;;;5094304;28;20012;-72
2023/12/06 00:31:22;;;;;;;0.20;0.20;;;;;;;;;;5075881;28;20031;-72
2023/12/06 00:33:49;;;;;;;0.10;0.10;;;;;;;;;;5094032;28;20009;-72
2023/12/06 00:36:15;;;;;;;0.20;0.20;;;;;;;;;;5075874;28;20463;-72
2023/12/06 00:38:42;;;;;;;0.30;0.30;;;;;;;;;;5093914;28;20031;-72
2023/12/06 00:41:08;;;;;;;0.10;0.10;;;;;;;;;;5094124;28;20020;-72
2023/12/06 00:43:34;;;;;;;0.10;0.10;;;;;;;;;;5093906;28;20028;-73
2023/12/06 00:46:00;;;;;;;0.30;0.30;;;;;;;;;;5094041;28;20036;-72
2023/12/06 00:48:26;;;;;;;0.30;0.30;;;;;;;;;;5093683;28;20052;-73
2023/12/06 00:50:52;;;;;;;0.10;0.10;;;;;;;;;;5093876;28;20031;-73
2023/12/06 00:53:18;;;;;;;0.10;0.10;;;;;;;;;;5093620;28;20032;-73
2023/12/06 00:55:47;;;;;;;0.20;0.20;;;;;;;;;;5093662;28;20061;-73
2023/12/06 00:58:13;;;;;;;0.10;0.10;;;;;;;;;;5093681;28;20036;-74
2023/12/06 01:00:39;;;;;;;0.10;0.10;;;;;;;;;;5093579;28;20265;-74
2023/12/06 01:03:05;;;;;;;0.10;0.10;;;;;;;;;;5093583;28;20028;-74
2023/12/06 01:05:31;;;;;;;0.10;0.10;;;;;;;;;;5093395;28;20024;-74
2023/12/06 01:07:57;;;;;;;0.10;0.10;;;;;;;;;;5076207;28;20039;-74
2023/12/06 01:10:23;;;;;;;0.10;0.10;;;;;;;;;;5093443;28;20375;-74
2023/12/06 01:12:50;;;;;;;0.10;0.10;;;;;;;;;;5093739;28;20413;-74
2023/12/06 01:15:15;;;;;;;0.20;0.20;;;;;;;;;;5093616;28;20107;-74
2023/12/06 01:17:42;;;;;;;0.10;0.10;;;;;;;;;;5093409;28;20123;-74
2023/12/06 01:20:09;;;;;;;0.10;0.10;;;;;;;;;;5093355;28;20039;-74
2023/12/06 01:22:35;;;;;;;0.10;0.10;;;;;;;;;;5093366;28;20023;-74
2023/12/06 01:25:01;;;;;;;0.10;0.10;;;;;;;;;;5075403;28;20469;-74
2023/12/06 01:27:28;;;;;;;0.10;0.10;;;;;;;;;;5093041;28;20031;-73
2023/12/06 01:29:53;;;;;;;0.15;0.15;;;;;;;;;;5092017;28;20402;-73
2023/12/06 01:32:19;;;;;;;0.10;0.10;;;;;;;;;;5093288;28;20016;-73
2023/12/06 01:34:46;;;;;;;0.10;0.10;;;;;;;;;;5095481;28;20036;-73
2023/12/06 01:37:12;;;;;;;0.20;0.20;;;;;;;;;;5096647;28;20035;-73
2023/12/06 01:39:38;;;;;;;0.10;0.10;;;;;;;;;;5097129;28;20028;-74
2023/12/06 01:42:04;;;;;;;0.10;0.10;;;;;;;;;;5096575;28;20020;-72
2023/12/06 01:44:30;;;;;;;0.10;0.10;;;;;;;;;;5096894;28;20067;-72
2023/12/06 01:46:57;;;;;;;0.10;0.10;;;;;;;;;;5078212;28;20674;-73
2023/12/06 01:49:23;;;;;;;0.20;0.20;;;;;;;;;;5096595;28;20089;-72
2023/12/06 01:51:49;;;;;;;0.10;0.10;;;;;;;;;;5097325;28;20024;-73
2023/12/06 01:54:15;;;;;;;0.13;0.13;;;;;;;;;;5097087;28;20032;-73
2023/12/06 01:56:44;;;;;;;0.10;0.10;;;;;;;;;;5096993;28;20032;-74
2023/12/06 01:59:11;;;;;;;0.20;0.20;;;;;;;;;;5097435;28;20027;-73
2023/12/06 02:01:37;;;;;;;0.13;0.13;;;;;;;;;;5096991;28;20483;-74
2023/12/06 02:04:04;;;;;;;0.20;0.20;;;;;;;;;;5096876;28;20028;-74
2023/12/06 02:06:30;;;;;;;0.10;0.10;;;;;;;;;;5097387;28;20059;-75
2023/12/06 02:08:58;;;;;;;0.10;0.10;;;;;;;;;;5096874;28;20028;-74
2023/12/06 02:11:24;;;;;;;0.35;0.35;;;;;;;;;;5096777;28;20107;-73
2023/12/06 02:13:50;;;;;;;0.50;0.50;;;;;;;;;;5097029;28;20032;-74
2023/12/06 02:16:16;;;;;;;0.10;0.10;;;;;;;;;;5096903;28;20433;-74
2023/12/06 02:18:43;;;;;;;0.13;0.13;;;;;;;;;;5096739;28;20020;-74
2023/12/06 02:21:09;;;;;;;0.20;0.20;;;;;;;;;;5096604;28;20037;-74
2023/12/06 02:23:37;;;;;;;0.10;0.10;;;;;;;;;;5096470;28;20013;-74
2023/12/06 02:26:04;;;;;;;0.40;0.35;;;;;;;;;;5096651;28;20360;-74
2023/12/06 02:28:37;;;;;;;0.65;0.55;;;;;;;;;;5078538;28;20032;-75
2023/12/06 02:31:04;;;;;;;0.20;0.20;;;;;;;;;;5096266;28;20107;-74
2023/12/06 02:33:35;;;;;;;0.10;0.10;;;;;;;;;;5096169;28;20024;-74
2023/12/06 02:36:03;;;;;;;0.10;0.10;;;;;;;;;;5096301;28;20029;-75
2023/12/06 02:38:31;;;;;;;2.05;1.95;;;;;;;;;;5096466;28;20016;-74
2023/12/06 02:41:00;;;;;;;0.10;0.10;;;;;;;;;;5096302;28;20383;-74
2023/12/06 02:43:27;;;;;;;0.10;0.10;;;;;;;;;;5095836;28;20617;-74
2023/12/06 02:45:54;;;;;;;0.10;0.10;;;;;;;;;;5078186;28;20127;-74
2023/12/06 02:48:20;;;;;;;0.50;0.50;;;;;;;;;;5077858;28;20089;-74
2023/12/06 02:50:50;;;;;;;1.60;1.10;;;;;;;;;;5096274;28;20051;-74
2023/12/06 02:53:16;;;;;;;2.28;1.35;;;;;;;;;;5095419;28;20391;-74
2023/12/06 02:55:42;;;;;;;0.30;0.30;;;;;;;;;;5095722;28;20024;-74
2023/12/06 02:58:09;;;;;;;0.73;0.73;;;;;;;;;;5095846;28;20020;-74
2023/12/06 03:00:38;;;;;;;0.20;0.20;;;;;;;;;;5095911;28;20028;-73
2023/12/06 03:03:05;;;;;;;0.98;0.98;;;;;;;;;;5095616;28;20035;-74
2023/12/06 03:05:31;;;;;;;1.10;0.75;;;;;;;;;;5060811;28;20387;-75
2023/12/06 03:07:58;;;;;;;0.30;0.30;;;;;;;;;;5095761;28;20111;-74
2023/12/06 03:10:24;;;;;;;2.10;1.42;;;;;;;;;;5095669;28;20020;-74
2023/12/06 03:12:50;;;;;;;1.70;0.88;;;;;;;;;;5095357;28;20020;-74
2023/12/06 03:15:17;;;;;;;0.98;0.93;;;;;;;;;;5095564;28;20077;-74
2023/12/06 03:17:44;;;;;;;0.20;0.20;;;;;;;;;;5095390;28;20040;-75
2023/12/06 03:20:10;;;;;;;0.55;0.55;;;;;;;;;;5095423;28;20024;-72
2023/12/06 03:22:37;;;;;;;0.75;0.75;;;;;;;;;;5095533;28;20046;-73
2023/12/06 03:25:04;;;;;;;0.73;0.65;;;;;;;;;;5095792;28;20471;-72
2023/12/06 03:27:31;;;;;;;0.88;0.85;;;;;;;;;;5073918;28;20040;-73
2023/12/06 03:29:58;;;;;;;0.68;0.68;;;;;;;;;;5056907;28;20081;-72
2023/12/06 03:32:27;;;;;;;1.55;1.20;;;;;;;;;;5072900;28;20017;-72
2023/12/06 03:34:53;;;;;;;0.13;0.13;;;;;;;;;;5074138;28;20050;-72
2023/12/06 03:37:25;;;;;;;1.63;1.58;;;;;;;;;;5074538;28;20031;-73
2023/12/06 03:39:53;;;;;;;1.20;1.10;;;;;;;;;;5074788;28;20028;-73
2023/12/06 03:42:20;;;;;;;0.10;0.10;;;;;;;;;;5074579;28;20029;-74
2023/12/06 03:44:47;;;;;;;0.10;0.10;;;;;;;;;;5074885;28;20039;-73
2023/12/06 03:47:15;;;;;;;0.10;0.10;;;;;;;;;;5074821;28;20029;-72
2023/12/06 03:49:41;;;;;;;0.57;0.57;;;;;;;;;;5074440;28;20131;-73
2023/12/06 03:52:09;;;;;;;0.30;0.30;;;;;;;;;;5074663;28;20119;-73
2023/12/06 03:54:38;;;;;;;0.50;0.50;;;;;;;;;;5073945;28;20024;-73
2023/12/06 03:57:04;;;;;;;0.47;0.38;;;;;;;;;;5074432;28;20044;-73
2023/12/06 03:59:31;;;;;;;0.10;0.10;;;;;;;;;;5074530;28;20070;-74
2023/12/06 04:01:57;;;;;;;0.30;0.30;;;;;;;;;;5055215;28;20204;-73
2023/12/06 04:04:24;;;;;;;1.10;1.10;;;;;;;;;;5052567;28;20034;-73
2023/12/06 04:07:00;;;;;;;0.10;0.10;;;;;;;;;;5052255;28;20025;-74
2023/12/06 04:09:30;;;;;;;0.10;0.10;;;;;;;;;;5070910;28;20111;-74
2023/12/06 04:11:57;;;;;;;0.10;0.10;;;;;;;;;;5054994;28;20388;-73
2023/12/06 04:14:25;;;;;;;0.10;0.10;;;;;;;;;;5070302;28;20103;-73
2023/12/06 04:16:53;;;;;;;0.10;0.10;;;;;;;;;;5070235;28;20464;-73
2023/12/06 04:19:20;;;;;;;0.13;0.13;;;;;;;;;;5052101;28;20028;-73
2023/12/06 04:21:48;;;;;;;0.30;0.30;;;;;;;;;;5052541;28;20075;-73
2023/12/06 04:24:15;;;;;;;2.33;2.22;;;;;;;;;;5052202;28;20028;-74
2023/12/06 04:26:41;;;;;;;0.10;0.10;;;;;;;;;;5070076;28;20064;-74
2023/12/06 04:29:08;;;;;;;0.10;0.10;;;;;;;;;;5070203;28;20482;-72
2023/12/06 04:31:35;;;;;;;0.10;0.10;;;;;;;;;;5070051;28;20026;-73
2023/12/06 04:34:06;;;;;;;0.10;0.10;;;;;;;;;;5069860;28;20017;-73
2023/12/06 04:36:34;;;;;;;1.50;1.40;;;;;;;;;;5070031;28;20384;-71
2023/12/06 04:39:02;;;;;;;0.13;0.13;;;;;;;;;;5070286;28;20025;-72
2023/12/06 04:41:31;;;;;;;0.93;0.93;;;;;;;;;;5070473;28;20032;-74
2023/12/06 04:43:58;;;;;;;0.20;0.20;;;;;;;;;;5069727;28;20067;-73
2023/12/06 04:46:24;;;;;;;0.20;0.20;;;;;;;;;;5068424;28;20028;-73
2023/12/06 04:48:50;;;;;;;0.20;0.20;;;;;;;;;;5069692;28;20511;-73
2023/12/06 04:51:16;;;;;;;0.10;0.10;;;;;;;;;;5069605;28;20017;-74
2023/12/06 04:54:11;;;;;;;0.35;0.30;;;;;;;;;;5069797;28;20438;-74
2023/12/06 04:56:38;;;;;;;0.25;0.25;;;;;;;;;;5069612;28;20111;-74
2023/12/06 04:59:05;;;;;;;0.45;0.45;;;;;;;;;;5069482;28;20040;-74
2023/12/06 05:01:32;;;;;;;0.13;0.13;;;;;;;;;;5069772;28;20024;-72
2023/12/06 05:03:59;;;;;;;0.30;0.30;;;;;;;;;;5069697;28;20075;-74
2023/12/06 05:06:27;;;;;;;0.10;0.10;;;;;;;;;;5068809;28;20086;-73
2023/12/06 05:08:54;;;;;;;0.20;0.20;;;;;;;;;;5069864;28;20108;-72
2023/12/06 05:11:20;;;;;;;0.52;0.52;;;;;;;;;;5069725;28;20017;-76
2023/12/06 05:13:49;;;;;;;0.20;0.20;;;;;;;;;;5069258;28;20051;-72
2023/12/06 05:16:15;;;;;;;0.10;0.10;;;;;;;;;;5051782;28;20041;-72
2023/12/06 05:18:42;;;;;;;0.10;0.10;;;;;;;;;;5078703;28;20032;-73
2023/12/06 05:21:08;;;;;;;0.10;0.10;;;;;;;;;;5089494;28;20073;-73
2023/12/06 05:23:35;;;;;;;0.73;0.73;;;;;;;;;;5089782;28;20410;-73
2023/12/06 05:26:01;;;;;;;0.20;0.20;;;;;;;;;;5089340;28;20042;-70
2023/12/06 05:28:28;;;;;;;0.10;0.10;;;;;;;;;;5089850;28;20028;-74
2023/12/06 05:30:55;;;;;;;0.10;0.10;;;;;;;;;;5089498;28;20484;-73
2023/12/06 05:33:22;;;;;;;0.10;0.10;;;;;;;;;;5089627;28;20024;-72
2023/12/06 05:35:48;;;;;;;0.10;0.10;;;;;;;;;;5089111;28;20028;-73
2023/12/06 05:38:15;;;;;;;0.13;0.13;;;;;;;;;;5089840;28;20028;-74
2023/12/06 05:40:42;;;;;;;0.20;0.20;;;;;;;;;;5089452;28;20024;-70
2023/12/06 05:43:12;;;;;;;0.10;0.10;;;;;;;;;;5089340;28;20024;-73
2023/12/06 05:45:39;;;;;;;0.10;0.10;;;;;;;;;;5089482;28;20031;-72
2023/12/06 05:48:05;;;;;;;0.10;0.10;;;;;;;;;;5089072;28;20028;-73
2023/12/06 05:50:32;;;;;;;0.10;0.10;;;;;;;;;;5089633;28;20487;-71
2023/12/06 05:52:59;;;;;;;0.10;0.10;;;;;;;;;;5089172;28;20366;-73
2023/12/06 05:55:26;;;;;;;0.10;0.10;;;;;;;;;;5088975;28;20360;-73
2023/12/06 05:57:57;;;;;;;0.10;0.10;;;;;;;;;;5088948;28;20061;-71
2023/12/06 06:00:24;;;;;;;0.10;0.10;;;;;;;;;;5087641;28;20126;-74
2023/12/06 06:02:58;;;;;;;0.10;0.10;;;;;;;;;;5089465;28;20061;-72
2023/12/06 06:05:24;;;;;;;0.40;0.40;;;;;;;;;;5071061;28;20032;-73
2023/12/06 06:07:51;;;;;;;0.20;0.20;;;;;;;;;;5088617;28;20031;-74
2023/12/06 06:10:18;;;;;;;0.10;0.10;;;;;;;;;;5087885;28;20430;-73
2023/12/06 06:12:46;;;;;;;0.10;0.10;;;;;;;;;;5088558;28;20479;-71
2023/12/06 06:15:12;;;;;;;0.10;0.10;;;;;;;;;;5088752;28;20060;-71
2023/12/06 06:17:39;;;;;;;0.10;0.10;;;;;;;;;;5071063;28;20028;-71
2023/12/06 06:20:06;;;;;;;0.10;0.10;;;;;;;;;;5092098;28;20103;-71
2023/12/06 06:22:32;;;;;;;0.20;0.20;;;;;;;;;;5071394;28;20349;-72
2023/12/06 06:24:59;;;;;;;0.10;0.10;;;;;;;;;;5078755;28;20388;-72
2023/12/06 06:27:27;;;;;;;0.40;0.40;;;;;;;;;;5091896;28;20031;-72
2023/12/06 06:29:54;;;;;;;0.10;0.10;;;;;;;;;;5089729;28;20032;-71
2023/12/06 06:32:20;;;;;;;0.10;0.10;;;;;;;;;;5094517;28;20031;-72
2023/12/06 06:34:50;;;;;;;0.10;0.10;;;;;;;;;;5091586;28;20097;-73
2023/12/06 06:37:16;;;;;;;0.20;0.20;;;;;;;;;;5092292;28;20055;-73
2023/12/06 06:39:43;;;;;;;0.10;0.10;;;;;;;;;;5073802;28;20084;-71
2023/12/06 06:42:09;;;;;;;0.20;0.20;;;;;;;;;;5092279;28;20115;-73
2023/12/06 06:44:36;;;;;;;0.10;0.10;;;;;;;;;;5086386;28;20043;-73
2023/12/06 06:47:05;;;;;;;0.20;0.20;;;;;;;;;;5084200;28;20029;-73
2023/12/06 06:49:31;;;;;;;0.10;0.10;;;;;;;;;;5089393;28;20040;-72
2023/12/06 06:51:58;;;;;;;0.10;0.10;;;;;;;;;;5091913;28;20054;-72
2023/12/06 06:54:25;;;;;;;0.10;0.10;;;;;;;;;;5092206;28;20047;-73
2023/12/06 06:56:52;;;;;;;0.20;0.20;;;;;;;;;;5089112;28;20036;-74
2023/12/06 06:59:18;;;;;;;0.17;0.17;;;;;;;;;;5085738;28;20036;-74
2023/12/06 07:01:45;;;;;;;0.20;0.20;;;;;;;;;;5091724;28;20425;-73
2023/12/06 07:04:11;;;;;;;0.15;0.15;;;;;;;;;;5091390;28;20020;-75
2023/12/06 07:06:38;;;;;;;0.10;0.10;;;;;;;;;;5071816;28;20035;-71
2023/12/06 07:09:04;;;;;;;0.10;0.10;;;;;;;;;;5090014;28;20030;-72
2023/12/06 07:11:33;;;;;;;0.20;0.20;;;;;;;;;;5112301;28;20626;-72
2023/12/06 07:14:00;;;;;;;0.10;0.10;;;;;;;;;;5112224;28;20042;-72
2023/12/06 07:16:28;;;;;;;0.20;0.20;;;;;;;;;;5111968;28;20078;-72
2023/12/06 07:18:55;;;;;;;0.20;0.20;;;;;;;;;;5112178;28;20470;-75
2023/12/06 07:21:22;;;;;;;0.13;0.13;;;;;;;;;;5112218;28;20035;-72
2023/12/06 07:23:49;;;;;;;0.10;0.10;;;;;;;;;;5111058;28;20027;-73
2023/12/06 07:26:18;;;;;;;0.10;0.10;;;;;;;;;;5100010;28;20063;-73
2023/12/06 07:28:45;;;;;;;0.10;0.10;;;;;;;;;;5071689;28;20077;-73
2023/12/06 07:31:12;;;;;;;0.75;0.75;;;;;;;;;;5067065;28;20133;-73
2023/12/06 07:33:39;;;;;;;0.10;0.10;;;;;;;;;;5068176;28;20502;-72
2023/12/06 07:36:06;;;;;;;0.10;0.10;;;;;;;;;;5070373;28;20443;-74
2023/12/06 07:38:32;;;;;;;0.20;0.20;;;;;;;;;;5070796;28;20016;-72
2023/12/06 07:41:02;;;;;;;0.10;0.10;;;;;;;;;;5071958;28;20107;-74
2023/12/06 07:43:28;;;;;;;;;;;;;;;;;;5089760;28;20020;-72
2023/12/06 07:45:57;;;;;;;0.10;0.10;;;;;;;;;;5090701;28;19915;-73
2023/12/06 07:48:27;;;;;;;0.10;0.10;;;;;;;;;;5089340;28;20086;-73
2023/12/06 07:50:54;;;;;;;0.10;0.10;;;;;;;;;;5090781;28;20028;-74
2023/12/06 07:53:20;;;;;;;0.20;0.20;;;;;;;;;;5090788;28;20357;-74
2023/12/06 07:55:54;;;;;;;0.20;0.20;;;;;;;;;;5090514;28;20024;-74
2023/12/06 07:58:22;;;;;;;0.10;0.10;;;;;;;;;;5089563;28;20028;-72
2023/12/06 08:00:50;;;;;;;0.10;0.10;;;;;;;;;;5090244;28;20546;-73
2023/12/06 08:03:21;;;;;;;0.40;0.40;;;;;;;;;;5090432;28;20111;-71
2023/12/06 08:05:48;;;;;;;0.10;0.10;;;;;;;;;;5090143;28;20020;-72
2023/12/06 08:08:15;;;;;;;0.10;0.10;;;;;;;;;;5090563;28;20039;-73
2023/12/06 08:10:43;;;;;;;0.20;0.20;;;;;;;;;;5090133;28;20027;-73
2023/12/06 08:13:10;;;;;;;0.10;0.10;;;;;;;;;;5089721;28;20024;-72
2023/12/06 08:15:40;;;;;;;0.10;0.10;;;;;;;;;;5090070;28;20491;-73
2023/12/06 08:18:07;;;;;;;0.10;0.10;;;;;;;;;;5089667;28;20048;-73
2023/12/06 08:20:35;;;;;;;0.10;0.10;;;;;;;;;;5089892;28;20099;-72
2023/12/06 08:23:03;;;;;;;0.10;0.10;;;;;;;;;;5090126;28;20069;-73
2023/12/06 08:25:30;;;;;;;0.20;0.20;;;;;;;;;;5090060;28;20020;-73
2023/12/06 08:27:56;;;;;;;0.10;0.10;;;;;;;;;;5090061;28;20032;-73
2023/12/06 08:30:22;;;;;;;0.10;0.10;;;;;;;;;;5089999;28;20028;-73
2023/12/06 08:32:49;;;;;;;0.20;0.20;;;;;;;;;;5089926;28;20081;-72
2023/12/06 08:35:16;;;;;;;0.10;0.10;;;;;;;;;;5090094;28;20032;-75
2023/12/06 08:37:42;;;;;;;0.20;0.20;;;;;;;;;;5071360;28;20036;-75
2023/12/06 08:40:11;;;;;;;0.10;0.10;;;;;;;;;;5071680;28;20106;-75
2023/12/06 08:42:38;;;;;;;0.20;0.20;;;;;;;;;;5089228;28;20055;-75
2023/12/06 08:45:04;;;;;;;0.15;0.15;;;;;;;;;;5071487;28;20024;-74
2023/12/06 08:47:32;;;;;;;0.63;0.40;;;;;;;;;;5088371;28;20035;-75
2023/12/06 08:49:58;;;;;;;0.25;0.20;;;;;;;;;;5088584;28;20054;-74
2023/12/06 08:52:29;;;;;;;0.10;0.10;;;;;;;;;;5087974;28;20540;-75
2023/12/06 08:54:58;;;;;;;0.10;0.10;;;;;;;;;;5089509;28;20028;-75
2023/12/06 08:57:27;;;;;;;0.10;0.10;;;;;;;;;;5070901;28;20062;-75
2023/12/06 08:59:53;;;;;;;0.20;0.20;;;;;;;;;;5089277;28;20041;-75
2023/12/06 09:02:19;;;;;;;0.10;0.10;;;;;;;;;;5089091;28;20035;-75
2023/12/06 09:04:46;;;;;;;0.10;0.10;;;;;;;;;;5089000;28;20410;-74
2023/12/06 09:07:12;;;;;;;0.10;0.10;;;;;;;;;;5071310;28;20448;-74
2023/12/06 09:09:38;;;;;;;0.10;0.10;;;;;;;;;;5089577;28;20056;-73
2023/12/06 09:12:05;;;;;;;0.40;0.40;;;;;;;;;;5089489;28;20020;-75
2023/12/06 09:14:35;;;;;;;0.20;0.20;;;;;;;;;;5089137;28;20028;-74
2023/12/06 09:17:02;;;;;;;5.40;0.63;;;;;;;;;;5089658;28;20062;-75
2023/12/06 09:19:29;;;;;;;0.10;0.10;;;;;;;;;;5089063;28;20066;-75
2023/12/06 09:22:01;;;;;;;0.20;0.20;;;;;;;;;;5089138;28;20472;-74
2023/12/06 09:24:27;;;;;;;0.10;0.10;;;;;;;;;;5089613;28;20032;-75
2023/12/06 09:26:54;;;;;;;0.10;0.10;;;;;;;;;;5089098;28;20028;-75
2023/12/06 09:29:22;;;;;;;0.50;0.50;;;;;;;;;;5089184;28;20034;-74
2023/12/06 09:32:04;;;;;;;0.10;0.10;;;;;;;;;;5089280;28;20513;-74
2023/12/06 09:34:35;;;;;;;0.10;0.10;;;;;;;;;;5071168;28;20487;-74
2023/12/06 09:37:01;;;;;;;0.10;0.10;;;;;;;;;;5088451;28;20047;-74
2023/12/06 09:39:28;;;;;;;0.10;0.10;;;;;;;;;;5088929;28;20052;-73
2023/12/06 09:41:55;;;;;;;0.10;0.10;;;;;;;;;;5088233;28;20024;-75
2023/12/06 09:44:21;;;;;;;0.10;0.10;;;;;;;;;;5088824;28;20073;-75
2023/12/06 09:46:48;;;;;;;0.10;0.10;;;;;;;;;;5087577;28;20395;-74
2023/12/06 09:49:15;;;;;;;0.60;0.60;;;;;;;;;;5088827;28;20044;-75
2023/12/06 09:51:42;;;;;;;0.35;0.35;;;;;;;;;;5071087;28;20471;-75
2023/12/06 09:54:08;;;;;;;0.10;0.10;;;;;;;;;;5091980;28;20020;-75
2023/12/06 09:56:35;;;;;;;0.10;0.10;;;;;;;;;;5092543;28;20116;-75
2023/12/06 09:59:02;;;;;;;0.10;0.10;;;;;;;;;;5091943;28;20052;-74
2023/12/06 10:01:28;;;;;;;0.10;0.10;;;;;;;;;;5093081;28;20111;-74
2023/12/06 10:03:54;;;;;;;0.10;0.10;;;;;;;;;;5091534;28;20111;-75
2023/12/06 10:06:20;;;;;;;0.10;0.10;;;;;;;;;;5092611;28;20032;-76
2023/12/06 10:08:52;;;;;;;0.13;0.13;;;;;;;;;;5074194;28;20585;-73
2023/12/06 10:11:22;;;;;;;1.35;1.33;;;;;;;;;;5092040;28;20150;-74
2023/12/06 10:13:49;;;;;;;0.10;0.10;;;;;;;;;;5092433;28;20059;-74
2023/12/06 10:16:21;;;;;;;0.10;0.10;;;;;;;;;;5092344;28;20409;-74
2023/12/06 10:18:52;;;;;;;0.20;0.20;;;;;;;;;;5091933;28;20020;-75
2023/12/06 10:21:19;;;;;;;0.25;0.25;;;;;;;;;;5090440;28;20024;-74
2023/12/06 10:24:00;;;;;;;0.10;0.10;;;;;;;;;;5070251;28;20024;-75
2023/12/06 10:26:30;;;;;;;0.10;0.10;;;;;;;;;;5059690;28;20033;-74
2023/12/06 10:28:57;;;;;;;0.30;0.30;;;;;;;;;;5088404;28;20073;-75
2023/12/06 10:31:23;;;;;;;0.47;0.30;;;;;;;;;;5073638;28;20537;-76
2023/12/06 10:33:57;;;;;;;0.13;0.13;;;;;;;;;;5081252;28;20511;-73
2023/12/06 10:36:27;;;;;;;0.10;0.10;;;;;;;;;;5065376;28;20036;-76
2023/12/06 10:38:54;;;;;;;0.10;0.10;;;;;;;;;;5091743;28;20036;-76
2023/12/06 10:41:21;;;;;;;0.10;0.10;;;;;;;;;;5091665;28;20020;-75
2023/12/06 10:43:50;;;;;;;0.10;0.10;;;;;;;;;;5091379;28;20356;-75
2023/12/06 10:46:17;;;;;;;0.20;0.20;;;;;;;;;;5088861;28;20031;-75
2023/12/06 10:48:45;;;;;;;0.10;0.10;;;;;;;;;;5089470;28;20151;-76
2023/12/06 10:51:11;;;;;;;0.15;0.15;;;;;;;;;;5089545;28;20150;-75
2023/12/06 10:53:38;;;;;;;0.10;0.10;;;;;;;;;;5088588;28;20043;-73
2023/12/06 10:56:06;;;;;;;0.20;0.20;;;;;;;;;;5089441;28;20062;-75
2023/12/06 10:58:33;;;;;;;0.10;0.10;;;;;;;;;;5089127;28;20032;-75
2023/12/06 11:01:00;;;;;;;0.10;0.10;;;;;;;;;;5071512;28;20103;-75
2023/12/06 11:03:26;;;;;;;0.10;0.10;;;;;;;;;;5089359;28;20035;-75
2023/12/06 11:05:55;;;;;;;0.17;0.17;;;;;;;;;;5089188;28;20039;-72
2023/12/06 11:08:30;;;;;;;0.45;0.40;;;;;;;;;;5089600;28;20020;-76
2023/12/06 11:10:59;;;;;;;0.52;0.32;;;;;;;;;;5088854;28;20088;-75
2023/12/06 11:13:27;;;;;;;0.25;0.22;;;;;;;;;;5067541;28;20677;-76
2023/12/06 11:16:01;;;;;;;0.10;0.10;;;;;;;;;;5050347;28;20025;-75
2023/12/06 11:18:32;;;;;;;0.13;0.13;;;;;;;;;;5069062;28;20028;-74
2023/12/06 11:20:59;;;;;;;0.20;0.20;;;;;;;;;;5050869;28;20120;-76
2023/12/06 11:23:27;;;;;;;0.10;0.10;;;;;;;;;;5050577;28;20033;-75
2023/12/06 11:25:53;;;;;;;0.65;0.55;;;;;;;;;;5060904;28;20067;-75
2023/12/06 11:28:20;;;;;;;0.10;0.10;;;;;;;;;;5050520;28;20025;-75
2023/12/06 11:30:47;;;;;;;0.10;0.10;;;;;;;;;;5068568;28;20139;-75
2023/12/06 11:33:13;;;;;;;0.10;0.10;;;;;;;;;;5087335;28;20487;-74
2023/12/06 11:35:50;;;;;;;0.20;0.20;;;;;;;;;;5070547;28;20384;-74
2023/12/06 11:38:17;;;;;;;0.10;0.10;;;;;;;;;;5059277;28;20037;-76
2023/12/06 11:40:53;;;;;;;0.10;0.10;;;;;;;;;;5050881;28;20060;-75
2023/12/06 11:43:35;;;;;;;0.10;0.10;;;;;;;;;;5068831;28;20090;-75
2023/12/06 11:46:10;;;;;;;0.20;0.20;;;;;;;;;;5068174;28;20090;-75
2023/12/06 11:48:37;;;;;;;0.10;0.10;;;;;;;;;;5068160;28;20049;-75
2023/12/06 11:51:04;;;;;;;0.10;0.10;;;;;;;;;;5068581;28;20017;-74
2023/12/06 11:53:31;;;;;;;0.20;0.20;;;;;;;;;;5068373;28;20093;-74
2023/12/06 11:55:57;;;;;;;0.10;0.10;;;;;;;;;;5067913;28;20410;-75
2023/12/06 11:58:30;;;;;;;0.17;0.17;;;;;;;;;;5068198;28;20024;-75
2023/12/06 12:00:58;;;;;;;0.10;0.10;;;;;;;;;;5050501;28;20096;-75
2023/12/06 12:03:25;;;;;;;0.30;0.30;;;;;;;;;;5068502;28;20063;-76
2023/12/06 12:05:51;;;;;;;0.10;0.10;;;;;;;;;;5067945;28;20127;-75
2023/12/06 12:08:18;;;;;;;5.93;3.20;;;;;;;;;;5067784;28;20031;-75
2023/12/06 12:10:44;;;;;;;0.20;0.20;;;;;;;;;;5067604;28;20016;-76
2023/12/06 12:13:20;;;;;;;0.10;0.10;;;;;;;;;;5068199;28;20361;-75
2023/12/06 12:15:55;;;;;;;0.10;0.10;;;;;;;;;;5067323;28;20322;-75
2023/12/06 12:18:22;;;;;;;0.10;0.10;;;;;;;;;;5068528;28;20400;-75
2023/12/06 12:20:48;;;;;;;0.10;0.10;;;;;;;;;;5049718;28;20480;-75
2023/12/06 12:23:14;;;;;;;0.30;0.30;;;;;;;;;;5068025;28;20063;-76
2023/12/06 12:25:47;;;;;;;0.40;0.35;;;;;;;;;;5049888;28;20116;-76
2023/12/06 12:28:20;;;;;;;0.10;0.10;;;;;;;;;;5074739;28;20107;-75
2023/12/06 12:30:50;;;;;;;0.20;0.20;;;;;;;;;;5087756;28;20117;-78
2023/12/06 12:33:17;;;;;;;0.45;0.40;;;;;;;;;;5087147;28;20169;-75
2023/12/06 12:35:44;;;;;;;0.30;0.30;;;;;;;;;;5048775;28;20025;-85
2023/12/06 12:38:10;;;;;;;0.10;0.10;;;;;;;;;;5073945;28;20043;-79
2023/12/06 12:40:38;;;;;;;0.10;0.10;;;;;;;;;;5087396;28;20024;-78
2023/12/06 12:43:05;;;;;;;0.10;0.10;;;;;;;;;;5068449;28;20441;-82
2023/12/06 12:45:32;;;;;;;0.13;0.13;;;;;;;;;;5086576;28;20027;-77
2023/12/06 12:47:59;;;;;;;0.85;0.65;;;;;;;;;;5087363;28;20032;-80
2023/12/06 12:50:34;;;;;;;1.52;1.20;;;;;;;;;;5087080;28;20035;-77
2023/12/06 12:53:00;;;;;;;0.65;0.65;;;;;;;;;;5069258;28;20027;-78
2023/12/06 12:55:27;;;;;;;0.10;0.10;;;;;;;;;;5052204;28;20119;-80
2023/12/06 12:57:55;;;;;;;0.20;0.20;;;;;;;;;;5085911;28;20491;-77
2023/12/06 13:00:23;;;;;;;0.10;0.10;;;;;;;;;;5086738;28;20028;-77
2023/12/06 13:02:54;;;;;;;0.10;0.10;;;;;;;;;;5086933;28;20493;-76
2023/12/06 13:05:21;;;;;;;0.20;0.20;;;;;;;;;;5087089;28;20028;-76
2023/12/06 13:07:51;;;;;;;0.10;0.10;;;;;;;;;;5068685;28;20502;-79
2023/12/06 13:10:19;;;;;;;0.10;0.10;;;;;;;;;;5066889;28;20028;-78
2023/12/06 13:12:46;;;;;;;0.13;0.13;;;;;;;;;;5048479;28;20115;-76
2023/12/06 13:15:13;;;;;;;0.10;0.10;;;;;;;;;;5066620;28;20482;-81
2023/12/06 13:17:39;;;;;;;0.22;0.22;;;;;;;;;;5048563;28;20483;-75
2023/12/06 13:20:07;;;;;;;0.10;0.10;;;;;;;;;;5066096;28;20024;-77
2023/12/06 13:22:34;;;;;;;0.10;0.10;;;;;;;;;;5048299;28;20102;-76
2023/12/06 13:25:00;;;;;;;0.65;0.55;;;;;;;;;;5066231;28;20039;-79
2023/12/06 13:27:26;;;;;;;0.55;0.40;;;;;;;;;;5066308;28;20047;-77
2023/12/06 13:29:53;;;;;;;0.10;0.10;;;;;;;;;;5070618;28;20103;-79
2023/12/06 13:32:19;;;;;;;0.10;0.10;;;;;;;;;;5070666;28;20029;-76
2023/12/06 13:34:47;;;;;;;0.28;0.28;;;;;;;;;;5052276;28;20489;-75
2023/12/06 13:37:14;;;;;;;0.20;0.20;;;;;;;;;;5052275;28;20105;-78
2023/12/06 13:39:42;;;;;;;1.60;0.73;;;;;;;;;;5068692;28;20052;-76
2023/12/06 13:42:13;;;;;;;0.10;0.10;;;;;;;;;;5069938;28;20027;-77
2023/12/06 13:44:39;;;;;;;0.30;0.30;;;;;;;;;;5068235;28;20474;-78
2023/12/06 13:47:08;;;;;;;0.10;0.10;;;;;;;;;;5070191;28;20488;-80
2023/12/06 13:49:34;;;;;;;0.10;0.10;;;;;;;;;;5051657;28;20093;-77
2023/12/06 13:52:01;;;;;;;0.10;0.10;;;;;;;;;;5069992;28;20402;-78
2023/12/06 13:54:27;;;;;;;0.10;0.10;;;;;;;;;;5069604;28;20503;-78
2023/12/06 13:56:53;;;;;;;0.10;0.10;;;;;;;;;;5069883;28;20040;-78
2023/12/06 13:59:20;;;;;;;0.10;0.10;;;;;;;;;;5070225;28;20035;-77
2023/12/06 14:01:46;;;;;;;0.15;0.15;;;;;;;;;;5069732;28;20060;-78
2023/12/06 14:04:13;;;;;;;0.10;0.10;;;;;;;;;;5051846;28;20024;-77
2023/12/06 14:06:45;;;;;;;0.10;0.10;;;;;;;;;;5069457;28;20032;-76
2023/12/06 14:09:13;;;;;;;0.10;0.10;;;;;;;;;;5068691;28;20434;-78
2023/12/06 14:11:40;;;;;;;0.10;0.10;;;;;;;;;;5070205;28;20058;-77
2023/12/06 14:14:09;;;;;;;0.10;0.10;;;;;;;;;;5052318;28;20411;-78
2023/12/06 14:16:37;;;;;;;0.10;0.10;;;;;;;;;;5075923;28;20532;-79
2023/12/06 14:19:03;;;;;;;0.10;0.10;;;;;;;;;;5086442;28;20069;-78
2023/12/06 14:21:30;;;;;;;0.35;0.35;;;;;;;;;;5080093;28;20027;-75
2023/12/06 14:23:56;;;;;;;0.10;0.10;;;;;;;;;;5090154;28;20043;-75
2023/12/06 14:26:23;;;;;;;0.10;0.10;;;;;;;;;;5090816;28;20676;-72
2023/12/06 14:28:49;;;;;;;0.20;0.20;;;;;;;;;;5091108;28;20092;-75
2023/12/06 14:31:15;;;;;;;0.10;0.10;;;;;;;;;;5090825;28;20020;-74
2023/12/06 14:33:42;;;;;;;0.10;0.10;;;;;;;;;;5089942;28;20042;-75
2023/12/06 14:36:10;;;;;;;0.10;0.10;;;;;;;;;;5090402;28;20437;-75
2023/12/06 14:38:36;;;;;;;0.10;0.10;;;;;;;;;;5090098;28;20016;-74
2023/12/06 14:41:03;;;;;;;0.10;0.10;;;;;;;;;;5090622;28;20035;-75
2023/12/06 14:43:29;;;;;;;0.10;0.10;;;;;;;;;;5086935;28;20056;-74
2023/12/06 14:45:57;;;;;;;0.10;0.10;;;;;;;;;;5069458;28;20506;-75