Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:21;;;;;;;1.77;1.33;;;16.60;98.00;;;;;;4956878;29;20368;-76
2022/10/24 00:02:46;;;;;;;0.98;0.57;;;16.60;98.00;;;;;;4956833;29;20024;-76
2022/10/24 00:05:21;;;;;;;0.60;0.60;;;16.50;98.00;;;;;;4940891;28;20027;-76
2022/10/24 00:07:56;;;;;;;0.73;0.73;;;16.50;98.00;;;;;;4957952;28;20027;-76
2022/10/24 00:10:31;;;;;;;0.30;0.30;;;16.50;98.00;;;;;;4957836;28;20032;-76
2022/10/24 00:12:56;;;;;;;1.08;0.82;;;16.50;98.00;;;;;;4956634;29;20039;-76
2022/10/24 00:15:46;;;;;;;1.33;0.70;;;16.50;98.00;;;;;;4958208;28;20293;-76
2022/10/24 00:18:21;;;;;;;0.73;0.50;;;16.40;98.00;;;;;;4957816;28;20083;-76
2022/10/24 00:20:56;;;;;;;1.73;1.42;;;16.40;98.00;;;;;;4957669;28;20058;-76
2022/10/24 00:23:21;;;;;;;0.15;0.13;;;16.50;98.00;;;;;;4956812;28;20031;-76
2022/10/24 00:26:00;;;;;;;0.40;0.40;;;16.40;98.00;;;;;;4961252;28;20053;-76
2022/10/24 00:28:36;;;;;;;0.57;0.52;;;16.40;98.00;;;;;;4961164;28;20027;-76
2022/10/24 00:31:17;;;;;;;0.70;0.57;;;16.40;98.00;;;;;;4961059;28;20031;-76
2022/10/24 00:33:43;;;;;;;0.50;0.50;;;16.30;98.00;;;;;;4960907;28;20380;-76
2022/10/24 00:36:22;;;;;;;0.43;0.32;;;16.30;98.00;;;;;;4960192;28;20027;-76
2022/10/24 00:38:57;;;;;;;0.22;0.22;;;16.30;98.00;;;;;;4960899;28;20027;-75
2022/10/24 00:41:36;;;;;;;1.75;1.13;;;16.30;98.00;;;;;;4959715;28;20023;-76
2022/10/24 00:44:24;;;;;;;2.30;0.85;;;16.20;98.00;;;;;;4961043;28;20102;-76
2022/10/24 00:47:37;;;;;;;1.48;0.63;;;16.20;98.00;;;;;;4971943;28;20125;-76
2022/10/24 00:50:13;;;;;;;1.25;0.95;;;16.20;98.00;;;;;;4939596;29;20036;-76
2022/10/24 00:52:45;;;;;;;0.32;0.25;;;16.20;98.00;;;;;;4939526;29;20047;-76
2022/10/24 00:55:20;;;;;;;1.98;0.85;;;16.20;98.00;;;;;;4923560;29;20039;-76
2022/10/24 00:58:00;;;;;;;0.70;0.50;;;16.20;98.00;;;;;;4923649;29;20036;-76
2022/10/24 01:00:35;;;;;;;1.20;1.10;;;16.20;98.00;;;;;;4939652;29;20345;-76
2022/10/24 01:03:01;;;;;;;0.77;0.50;;;16.20;98.00;;;;;;4939398;29;20032;-76
2022/10/24 01:06:12;;;;;;;0.45;0.45;;;16.20;98.00;;;;;;4939255;29;20078;-76
2022/10/24 01:09:05;;;;;;;0.50;0.35;;;16.20;98.00;;;;;;4939487;29;20428;-76
2022/10/24 01:15:59;;;;;;;0.93;0.60;;;16.30;98.00;;;;;;4939501;29;20094;-76
2022/10/24 01:18:42;;;;;;;0.35;0.32;;;16.20;98.00;;;;;;4901296;29;20037;-76
2022/10/24 01:21:38;;;;;;;0.55;0.55;;;16.00;98.00;;;;;;4901341;29;20040;-76
2022/10/24 01:28:06;;;;;;;1.52;0.75;;;15.80;98.00;;;;;;4920153;29;20111;-76
2022/10/24 01:30:46;;;;;;;0.55;0.55;;;15.70;98.00;;;;;;4919772;29;20036;-76
2022/10/24 01:33:41;;;;;;;2.83;1.20;;;15.60;98.00;;;;;;4919902;29;20047;-76
2022/10/24 01:36:24;;;;;;;0.32;0.25;;;15.50;98.00;;;;;;4918908;29;20115;-76
2022/10/24 01:39:14;;;;;;;0.95;0.85;;;15.50;98.00;;;;;;4919799;29;20068;-76
2022/10/24 01:41:50;;;;;;;0.43;0.38;;;15.40;98.00;;;;;;4919666;29;20040;-77
2022/10/24 01:44:23;;;;;;;9.85;1.35;;;15.30;98.00;;;;;;4903961;29;20028;-76
2022/10/24 01:47:49;;;;;;;0.75;0.65;;;15.20;98.00;;;;;;4919060;29;20477;-76
2022/10/24 01:51:15;;;;;;;2.67;1.02;;;15.20;98.00;;;;;;4974674;28;20336;-76
2022/10/24 01:53:42;;;;;;;0.88;0.65;;;15.20;98.00;;;;;;4959402;29;20412;-76
2022/10/24 01:56:27;;;;;;;0.80;0.80;;;15.20;98.00;;;;;;4958489;29;20086;-76
2022/10/24 01:59:34;;;;;;;0.40;0.30;;;15.20;98.00;;;;;;4959425;29;20447;-76
2022/10/24 02:03:15;;;;;;;1.10;0.38;;;15.30;98.00;;;;;;4959349;28;20031;-76
2022/10/24 02:05:58;;;;;;;1.27;1.17;;;15.40;98.00;;;;;;4938369;29;20054;-76
2022/10/24 02:08:52;;;;;;;1.00;0.90;;;15.40;98.00;;;;;;4938344;29;20035;-76
2022/10/24 02:11:29;;;;;;;1.52;0.65;;;15.40;98.00;;;;;;4954247;28;20039;-76
2022/10/24 02:14:04;;;;;;;1.25;0.90;;;15.30;98.00;;;;;;4958044;29;20043;-76
2022/10/24 02:16:40;;;;;;;1.02;0.43;;;15.30;98.00;;;;;;4957991;29;20130;-76
2022/10/24 02:19:16;;;;;;;;;;;15.30;98.00;;;;;;4958512;29;20332;-76
2022/10/24 02:21:56;;;;;;;1.42;1.25;;;15.30;98.00;;;;;;4974041;28;20265;-76
2022/10/24 02:24:27;;;;;;;1.10;0.73;;;15.30;98.00;;;;;;4959061;29;20100;-76
2022/10/24 02:27:12;;;;;;;0.88;0.70;;;15.30;98.00;;;;;;4957818;29;20031;-76
2022/10/24 02:30:01;;;;;;;0.28;0.28;;;15.30;98.00;;;;;;4955448;28;20046;-76
2022/10/24 02:32:41;;;;;;;0.35;0.30;;;15.20;98.00;;;;;;4958690;28;20038;-76
2022/10/24 02:35:19;;;;;;;0.30;0.25;;;15.20;98.00;;;;;;4958832;28;20305;-76
2022/10/24 02:38:16;;;;;;;1.17;1.08;;;15.20;98.00;;;;;;4958825;28;20424;-76
2022/10/24 02:40:53;;;;;;;0.55;0.50;;;15.20;98.00;;;;;;4958699;28;20024;-76
2022/10/24 02:43:21;;;;;;;0.45;0.45;;;15.10;98.00;;;;;;4941630;29;20028;-76
2022/10/24 02:45:55;;;;;;;0.60;0.50;;;15.10;98.00;;;;;;4958402;28;20442;-76
2022/10/24 02:48:34;;;;;;;0.13;0.13;;;15.10;98.00;;;;;;4960627;28;20042;-76
2022/10/24 02:51:09;;;;;;;0.15;0.13;;;15.10;98.00;;;;;;4977753;28;20038;-77
2022/10/24 02:53:36;;;;;;;0.15;0.15;;;15.00;98.00;;;;;;4977845;28;20035;-76
2022/10/24 02:56:14;;;;;;;1.10;0.65;;;14.90;98.00;;;;;;4960664;28;20026;-76
2022/10/24 03:02:01;;;;;;;0.20;0.20;;;15.00;98.00;;;;;;4977851;28;20022;-76
2022/10/24 03:04:27;;;;;;;0.50;0.50;;;15.10;98.00;;;;;;4960634;28;20034;-76
2022/10/24 03:10:14;;;;;;;0.38;0.30;;;15.10;98.00;;;;;;4978061;28;20089;-76
2022/10/24 03:12:40;;;;;;;0.70;0.65;;;15.20;98.00;;;;;;4960206;28;20038;-76
2022/10/24 03:15:15;;;;;;;0.70;0.60;;;15.30;98.00;;;;;;4960461;28;20400;-76
2022/10/24 03:17:50;;;;;;;0.68;0.52;;;15.40;98.00;;;;;;4977560;28;20027;-76
2022/10/24 03:20:24;;;;;;;0.50;0.47;;;15.50;98.00;;;;;;4977656;28;20034;-76
2022/10/24 03:22:50;;;;;;;0.75;0.45;;;15.60;98.00;;;;;;4977491;28;20109;-76
2022/10/24 03:28:38;;;;;;;0.55;0.55;;;15.80;98.00;;;;;;4977862;28;20030;-76
2022/10/24 03:31:13;;;;;;;0.30;0.30;;;15.80;98.00;;;;;;4977580;28;20412;-76
2022/10/24 03:33:39;;;;;;;13.98;2.55;;;15.90;98.00;;;;;;4977337;28;20042;-76
2022/10/24 03:36:17;;;;;;;1.58;1.25;;;16.00;98.00;;;;;;4944278;28;20035;-76
2022/10/24 03:38:52;;;;;;;1.67;1.15;;;16.00;98.00;;;;;;4960275;28;20114;-76
2022/10/24 03:41:27;;;;;;;0.63;0.45;;;16.10;98.00;;;;;;4977388;28;20090;-76
2022/10/24 03:43:52;;;;;;;0.57;0.57;;;16.10;98.00;;;;;;4960130;28;20351;-76
2022/10/24 03:46:18;;;;;;;1.80;1.02;;;16.10;98.00;;;;;;4957593;28;20106;-76
2022/10/24 03:48:53;;;;;;;4.22;0.68;;;16.10;98.00;;;;;;4960247;28;20050;-76
2022/10/24 03:51:29;;;;;;;1.10;1.00;;;16.10;98.00;;;;;;4977321;28;20037;-76
2022/10/24 03:53:55;;;;;;;0.85;0.40;;;16.20;98.00;;;;;;4977235;28;20035;-76
2022/10/24 03:56:30;;;;;;;1.13;0.75;;;16.30;98.00;;;;;;4960111;28;20038;-76
2022/10/24 03:59:04;;;;;;;3.20;1.60;;;16.20;98.00;;;;;;4961175;28;20497;-76
2022/10/24 04:04:52;;;;;;;0.30;0.30;;;16.20;98.00;;;;;;4981297;28;20045;-76
2022/10/24 04:07:27;;;;;;;0.40;0.40;;;16.10;98.00;;;;;;4947639;28;20026;-76
2022/10/24 04:10:03;;;;;;;0.53;0.43;;;16.10;98.00;;;;;;4981097;28;20482;-76
2022/10/24 04:12:38;;;;;;;0.50;0.40;;;16.20;98.00;;;;;;4980609;28;20081;-76
2022/10/24 04:15:13;;;;;;;0.73;0.73;;;16.20;98.00;;;;;;4963685;28;20415;-76
2022/10/24 04:17:48;;;;;;;1.08;0.70;;;16.20;98.00;;;;;;4963430;28;20349;-76
2022/10/24 04:20:23;;;;;;;0.30;0.30;;;16.20;98.00;;;;;;4963853;28;20316;-76
2022/10/24 04:22:49;;;;;;;0.50;0.47;;;16.20;98.00;;;;;;4963281;28;20442;-76
2022/10/24 04:25:24;;;;;;;1.58;1.25;;;16.10;98.00;;;;;;4980553;28;20031;-76
2022/10/24 04:27:59;;;;;;;1.70;1.07;;;16.10;98.00;;;;;;4980398;28;20375;-76
2022/10/24 04:30:34;;;;;;;0.80;0.80;;;16.10;98.00;;;;;;4963195;28;20133;-76
2022/10/24 04:36:33;;;;;;;0.22;0.13;;;16.20;98.00;;;;;;4980575;28;20088;-76
2022/10/24 04:39:07;;;;;;;1.10;1.00;;;16.10;98.00;;;;;;4980491;28;20403;-77
2022/10/24 04:44:55;;;;;;;2.20;1.15;;;16.10;98.00;;;;;;4980415;28;20057;-76
2022/10/24 04:47:30;;;;;;;0.82;0.77;;;16.00;98.00;;;;;;4977527;28;20043;-76
2022/10/24 04:50:05;;;;;;;1.57;0.70;;;16.00;98.00;;;;;;4980088;28;20065;-76
2022/10/24 04:52:31;;;;;;;1.00;0.63;;;16.00;98.00;;;;;;4962620;28;20540;-76
2022/10/24 04:55:06;;;;;;;0.75;0.60;;;16.00;98.00;;;;;;4962869;28;20041;-76
2022/10/24 04:57:41;;;;;;;8.48;2.75;;;16.00;98.00;;;;;;4979904;28;20110;-76
2022/10/24 05:00:16;;;;;;;3.17;1.70;;;16.00;98.00;;;;;;4980074;28;20077;-76
2022/10/24 05:02:42;;;;;;;0.60;0.60;;;16.00;98.00;;;;;;4962551;28;20030;-76
2022/10/24 05:05:23;;;;;;;1.60;1.50;;;16.10;98.00;;;;;;4962629;28;20419;-76
2022/10/24 05:07:57;;;;;;;2.00;1.38;;;16.10;98.00;;;;;;4979766;28;20031;-76
2022/10/24 05:17:50;;;;;;;0.95;0.88;;;16.00;98.00;;;;;;4979867;28;20477;-76
2022/10/24 05:20:25;;;;;;;0.77;0.40;;;15.90;98.00;;;;;;4979442;28;20327;-76
2022/10/24 05:26:28;;;;;;;2.13;1.98;;;15.70;98.00;;;;;;4979422;28;20034;-76
2022/10/24 05:29:03;;;;;;;0.82;0.80;;;15.60;98.00;;;;;;4979662;28;20320;-76
2022/10/24 05:31:39;;;;;;;3.38;2.13;;;15.50;98.00;;;;;;4962091;28;20042;-76
2022/10/24 05:34:05;;;;;;;1.30;1.05;;;15.50;98.00;;;;;;4962260;28;20054;-76
2022/10/24 05:36:46;;;;;;;0.70;0.65;;;15.50;98.00;;;;;;4962294;28;20166;-76
2022/10/24 05:39:21;;;;;;;3.08;0.98;;;15.50;98.00;;;;;;4962054;28;20494;-76
2022/10/24 05:41:56;;;;;;;1.00;0.90;;;15.40;98.00;;;;;;4979106;28;20038;-76
2022/10/24 05:44:24;;;;;;;1.85;1.25;;;15.40;98.00;;;;;;4979070;28;20089;-76
2022/10/24 05:46:49;;;;;;;2.15;1.98;;;15.40;98.00;;;;;;4976153;28;20043;-76
2022/10/24 05:49:24;;;;;;;2.78;2.53;;;15.40;98.00;;;;;;4961978;28;20039;-76
2022/10/24 05:55:12;;;;;;;0.82;0.75;;;15.40;98.00;;;;;;4978828;28;20123;-76
2022/10/24 06:01:34;;;;;;;1.75;1.23;;;15.40;98.00;;;;;;5073899;28;20427;-74
2022/10/24 06:04:54;;;;;;;2.13;1.33;;;15.30;98.00;;;;;;5072808;28;20127;-74
2022/10/24 06:07:30;;;;;;;0.80;0.80;;;15.40;98.00;;;;;;5073618;28;20020;-75
2022/10/24 06:10:06;;;;;;;2.08;1.80;;;15.40;98.00;;;;;;5073568;28;20107;-74
2022/10/24 06:15:54;;;;;;;0.90;0.63;;;15.60;98.00;;;;;;5073524;28;20036;-74
2022/10/24 06:18:32;;;;;;;1.00;0.65;;;15.70;98.00;;;;;;5073329;28;20029;-74
2022/10/24 06:21:12;;;;;;;1.48;1.20;;;15.70;98.00;;;;;;5073369;28;20124;-74
2022/10/24 06:23:38;;;;;;;0.10;0.10;;;15.70;98.00;;;;;;5073327;28;20360;-74
2022/10/24 06:26:19;;;;;;;1.10;0.80;;;15.80;98.00;;;;;;5055677;28;20044;-74
2022/10/24 06:28:54;;;;;;;0.73;0.63;;;15.80;98.00;;;;;;5073163;28;20028;-74
2022/10/24 06:31:30;;;;;;;1.15;1.00;;;15.90;98.00;;;;;;5072162;28;20032;-74
2022/10/24 06:33:56;;;;;;;2.83;1.27;;;16.00;98.00;;;;;;5072120;28;20039;-74
2022/10/24 06:36:37;;;;;;;1.08;0.82;;;16.00;98.00;;;;;;5072094;28;20112;-74
2022/10/24 06:39:12;;;;;;;0.82;0.77;;;16.10;98.00;;;;;;5073435;28;20033;-73
2022/10/24 06:44:59;;;;;;;2.22;1.15;;;16.30;98.00;;;;;;5073384;28;20059;-74
2022/10/24 06:47:34;;;;;;;1.23;0.75;;;16.30;98.00;;;;;;5072762;28;20060;-74
2022/10/24 06:50:09;;;;;;;1.02;0.40;;;16.40;98.00;;;;;;5055176;28;20055;-74
2022/10/24 06:56:56;;;;;;;0.57;0.55;;;16.60;98.00;;;;;;5071023;28;20083;-75
2022/10/24 07:00:22;;;;;;;2.42;1.80;;;16.70;98.00;;;;;;5072684;28;20021;-74
2022/10/24 07:02:48;;;;;;;1.13;0.88;;;16.80;98.00;;;;;;5072473;28;20074;-74
2022/10/24 07:05:29;;;;;;;1.48;1.38;;;16.90;98.00;;;;;;5072429;28;20107;-74
2022/10/24 07:08:04;;;;;;;2.53;0.43;;;16.90;98.00;;;;;;5065286;28;20070;-74
2022/10/24 07:10:39;;;;;;;0.45;0.43;;;17.00;98.00;;;;;;5059240;28;20583;-74
2022/10/24 07:13:05;;;;;;;3.13;2.65;;;17.00;98.00;;;;;;5058229;28;20055;-74
2022/10/24 07:15:53;;;;;;;1.85;1.10;;;17.10;98.00;;;;;;5059048;28;20025;-76
2022/10/24 07:18:27;;;;;;;2.20;1.75;;;17.20;98.00;;;;;;5058145;28;20025;-74
2022/10/24 07:21:04;;;;;;;1.02;0.77;;;17.30;98.00;;;;;;5058939;28;20028;-76
2022/10/24 07:27:01;;;;;;;5.05;1.45;;;17.30;98.00;;;;;;5058778;28;20032;-74
2022/10/24 07:29:38;;;;;;;1.23;1.10;;;17.30;98.00;;;;;;5057751;28;20095;-74
2022/10/24 07:35:41;;;;;;;1.00;0.98;;;17.40;98.00;;;;;;5058968;28;20447;-74
2022/10/24 07:38:16;;;;;;;3.13;1.63;;;17.40;98.00;;;;;;5058683;28;20025;-77
2022/10/24 07:40:51;;;;;;;2.33;1.30;;;17.50;98.00;;;;;;5058731;28;20048;-74
2022/10/24 07:43:17;;;;;;;1.43;1.33;;;17.70;98.00;;;;;;5058551;28;20413;-74
2022/10/24 07:45:55;;;;;;;1.52;1.42;;;17.80;98.00;;;;;;5057457;28;20024;-74
2022/10/24 07:48:30;;;;;;;1.10;1.00;;;17.80;98.00;;;;;;5057382;28;20508;-74
2022/10/24 07:51:07;;;;;;;4.07;1.95;;;17.80;98.00;;;;;;5057399;28;20029;-74
2022/10/24 07:53:33;;;;;;;2.08;1.88;;;17.80;98.00;;;;;;5057196;28;20033;-74
2022/10/24 07:55:59;;;;;;;4.28;1.92;;;17.80;98.00;;;;;;5054639;28;20041;-73
2022/10/24 07:58:35;;;;;;;3.13;1.92;;;17.80;98.00;;;;;;5058208;28;20386;-74
2022/10/24 08:01:23;;;;;;;;;;;17.80;98.00;;;;;;5058766;28;20059;-74
2022/10/24 08:07:28;;;;;;;2.22;1.98;;;17.80;98.00;;;;;;5058385;28;20325;-75
2022/10/24 08:10:04;;;;;;;1.40;1.17;;;17.80;98.00;;;;;;5058079;28;20120;-75
2022/10/24 08:16:08;;;;;;;1.30;1.20;;;17.80;98.00;;;;;;5058214;28;20122;-74
2022/10/24 08:18:43;;;;;;;4.78;2.42;;;17.80;98.00;;;;;;5057742;28;20517;-74
2022/10/24 08:21:20;;;;;;;1.58;1.38;;;17.80;98.00;;;;;;5057094;28;20294;-73
2022/10/24 08:27:17;;;;;;;0.80;0.73;;;17.90;98.00;;;;;;5057929;28;20066;-74
2022/10/24 08:29:51;;;;;;;2.97;2.67;;;17.90;98.00;;;;;;5057617;28;20479;-74
2022/10/24 08:32:26;;;;;;;2.05;1.67;;;17.80;98.00;;;;;;5056702;28;20019;-74
2022/10/24 08:34:52;;;;;;;4.47;1.77;;;17.80;98.00;;;;;;5057636;28;20021;-75
2022/10/24 08:38:00;;;;;;;1.15;0.75;;;17.70;98.00;;;;;;5057479;28;20040;-75
2022/10/24 08:40:35;;;;;;;2.10;1.13;;;17.80;98.00;;;;;;5057457;28;20334;-74
2022/10/24 08:47:03;;;;;;;2.05;1.70;;;17.90;98.00;;;;;;5057338;28;20698;-76
2022/10/24 08:49:49;;;;;;;1.50;1.40;;;17.90;98.00;;;;;;5056218;28;20025;-74
2022/10/24 08:56:08;;;;;;;1.55;1.30;;;17.80;98.00;;;;;;5057399;28;20322;-74
2022/10/24 08:58:45;;;;;;;1.58;1.48;;;17.70;98.00;;;;;;5057151;28;20124;-74
2022/10/24 09:04:51;;;;;;;1.80;1.40;;;17.50;98.00;;;;;;5055612;28;20383;-73
2022/10/24 09:07:26;;;;;;;2.38;1.52;;;17.60;98.00;;;;;;5038393;28;20502;-73
2022/10/24 09:10:43;;;;;;;2.28;2.00;;;17.70;98.00;;;;;;5038367;28;20083;-73
2022/10/24 09:13:26;;;;;;;2.38;1.42;;;17.80;98.00;;;;;;5051017;28;20087;-73
2022/10/24 09:16:01;;;;;;;2.03;1.83;;;17.70;98.00;;;;;;5038218;28;20033;-73
2022/10/24 09:18:39;;;;;;;1.33;1.20;;;17.70;98.00;;;;;;5038244;28;20025;-73
2022/10/24 09:21:14;;;;;;;1.63;1.52;;;17.70;98.00;;;;;;5054906;28;20490;-73
2022/10/24 09:23:41;;;;;;;2.20;1.35;;;17.70;98.00;;;;;;5054736;28;20099;-73
2022/10/24 09:26:25;;;;;;;1.90;1.65;;;17.60;98.00;;;;;;5054839;28;20033;-73
2022/10/24 09:28:59;;;;;;;1.58;1.38;;;17.50;98.00;;;;;;5038328;28;20354;-73
2022/10/24 09:31:34;;;;;;;2.85;2.30;;;17.40;98.00;;;;;;5054726;28;20216;-73
2022/10/24 09:34:10;;;;;;;2.92;2.50;;;17.40;98.00;;;;;;5038278;28;20318;-74
2022/10/24 09:36:45;;;;;;;;;;;17.40;98.00;;;;;;5055871;28;20025;-73
2022/10/24 09:39:35;;;;;;;1.85;1.42;;;17.50;98.00;;;;;;5055430;28;19935;-73
2022/10/24 09:49:13;;;;;;;2.92;2.08;;;17.60;98.00;;;;;;5056662;28;20086;-74
2022/10/24 09:52:31;;;;;;;2.53;2.17;;;17.60;98.00;;;;;;5055174;28;20043;-76
2022/10/24 09:55:17;;;;;;;1.52;1.40;;;17.60;98.00;;;;;;5037658;28;20435;-73
2022/10/24 09:58:42;;;;;;;4.57;1.85;;;17.60;98.00;;;;;;5051363;28;20115;-74
2022/10/24 10:05:50;;;;;;;3.47;2.40;;;17.60;98.00;;;;;;5054878;28;20078;-74
2022/10/24 10:09:15;;;;;;;2.05;1.17;;;17.70;98.00;;;;;;5054440;28;20033;-73
2022/10/24 10:12:05;;;;;;;3.33;2.35;;;17.80;98.00;;;;;;5037465;28;20037;-74
2022/10/24 10:14:31;;;;;;;1.50;1.40;;;17.90;98.00;;;;;;5054291;28;20066;-73
2022/10/24 10:17:30;;;;;;;3.10;2.35;;;18.00;98.00;;;;;;5054200;28;20041;-73
2022/10/24 10:20:05;;;;;;;2.83;2.53;;;18.20;98.00;;;;;;5054195;28;20021;-73
2022/10/24 10:26:42;;;;;;;2.63;2.25;;;18.70;98.00;;;;;;5054597;28;20095;-73
2022/10/24 10:29:17;;;;;;;3.10;1.95;;;18.90;98.00;;;;;;5054118;28;20329;-73
2022/10/24 10:32:11;;;;;;;1.02;0.93;;;18.90;98.00;;;;;;5056032;28;20025;-73
2022/10/24 10:34:47;;;;;;;1.67;1.25;;;18.80;98.00;;;;;;5055086;28;20335;-73
2022/10/24 10:37:47;;;;;;;1.92;1.65;;;18.80;98.00;;;;;;5054774;28;20037;-73
2022/10/24 10:41:09;;;;;;;3.38;1.77;;;18.70;98.00;;;;;;5054814;28;20118;-73
2022/10/24 10:44:10;;;;;;;2.60;2.35;;;18.60;98.00;;;;;;5039068;28;20049;-73
2022/10/24 10:47:10;;;;;;;10.80;1.85;;;18.60;98.00;;;;;;5057832;28;20044;-73
2022/10/24 10:49:54;;;;;;;1.23;1.08;;;18.60;98.00;;;;;;5057727;28;20032;-73
2022/10/24 10:56:38;;;;;;;1.67;1.33;;;18.50;98.00;;;;;;5057819;28;20035;-72
2022/10/24 10:59:49;;;;;;;8.13;3.03;;;18.60;98.00;;;;;;5053530;28;20049;-73
2022/10/24 11:02:49;;;;;;;2.67;1.70;;;18.70;98.00;;;;;;5049145;28;20429;-75
2022/10/24 11:05:52;;;;;;;2.22;1.48;;;18.90;98.00;;;;;;5040734;28;20031;-75
2022/10/24 11:08:55;;;;;;;1.88;1.48;;;19.10;98.00;;;;;;5057405;28;20045;-73
2022/10/24 11:15:20;;;;;;;2.72;2.53;;;19.10;98.00;;;;;;5059067;28;20036;-75
2022/10/24 11:18:20;;;;;;;1.58;1.48;;;19.10;98.00;;;;;;5057834;28;20029;-75
2022/10/24 11:21:17;;;;;;;1.73;1.17;;;19.00;98.00;;;;;;5059057;28;20163;-75
2022/10/24 11:24:11;;;;;;;1.20;1.10;;;19.00;98.00;;;;;;5058952;28;20443;-75
2022/10/24 11:27:19;;;;;;;1.38;1.27;;;19.00;98.00;;;;;;5058144;28;20048;-73
2022/10/24 11:30:13;;;;;;;1.38;1.27;;;19.00;98.00;;;;;;5057885;28;20099;-73
2022/10/24 11:36:50;;;;;;;1.98;1.15;;;19.20;98.00;;;;;;5059071;28;20037;-73
2022/10/24 11:39:52;;;;;;;3.05;1.77;;;19.40;98.00;;;;;;5058503;28;20079;-73
2022/10/24 11:45:47;;;;;;;3.25;2.20;;;19.60;98.00;;;;;;5058934;28;20124;-75
2022/10/24 11:49:13;;;;;;;2.13;1.83;;;19.50;98.00;;;;;;5058449;28;20100;-75
2022/10/24 11:55:13;;;;;;;2.75;2.10;;;19.30;98.00;;;;;;5056873;28;20492;-73
2022/10/24 11:58:38;;;;;;;5.72;2.60;;;19.50;98.00;;;;;;5037762;28;20098;-75
2022/10/24 12:02:05;;;;;;;7.07;3.53;;;19.90;98.00;;;;;;5056394;28;20379;-76
2022/10/24 12:05:04;;;;;;;1.65;1.42;;;20.30;98.00;;;;;;5056490;28;20029;-75
2022/10/24 12:07:52;;;;;;;2.75;2.20;;;20.60;98.00;;;;;;5058208;28;20029;-75
2022/10/24 12:11:05;;;;;;;3.10;2.05;;;20.60;98.00;;;;;;5040467;28;20025;-75
2022/10/24 12:17:23;;;;;;;2.83;2.05;;;20.60;98.00;;;;;;5058465;28;20091;-75
2022/10/24 12:20:13;;;;;;;5.20;2.60;;;20.60;98.00;;;;;;5057004;28;20025;-75
2022/10/24 12:26:35;;;;;;;2.15;1.95;;;20.60;98.00;;;;;;5058401;28;20462;-75
2022/10/24 12:29:23;;;;;;;2.30;1.30;;;20.60;98.00;;;;;;5057902;28;20049;-75
2022/10/24 12:35:25;;;;;;;2.05;0.98;;;20.50;98.00;;;;;;5057958;28;20417;-75
2022/10/24 12:38:21;;;;;;;1.05;0.90;;;20.20;98.00;;;;;;5057439;28;20032;-75
2022/10/24 12:41:14;;;;;;;1.55;1.38;;;20.00;98.00;;;;;;5057562;28;20359;-75
2022/10/24 12:48:19;;;;;;;1.10;1.00;;;19.70;98.00;;;;;;5057724;28;20110;-75
2022/10/24 12:50:44;;;;;;;1.30;1.13;;;19.50;98.00;;;;;;4996265;28;20070;-75
2022/10/24 12:57:12;;;;;;;1.25;1.02;;;19.40;98.00;;;;;;4996096;28;20045;-76
2022/10/24 12:59:59;;;;;;;1.45;1.20;;;19.40;98.00;;;;;;4938164;29;20182;-75
2022/10/24 13:05:46;;;;;;;1.20;0.90;;;19.60;98.00;;;;;;4940650;28;20083;-75
2022/10/24 13:08:54;;;;;;;1.20;1.00;;;19.80;98.00;;;;;;4995855;28;20356;-75
2022/10/24 13:15:18;;;;;;;1.92;1.73;;;19.80;98.00;;;;;;4999621;28;20053;-74
2022/10/24 13:18:21;;;;;;;1.13;0.88;;;19.80;98.00;;;;;;5055001;28;20116;-74
2022/10/24 13:21:36;;;;;;;2.25;1.75;;;19.80;98.00;;;;;;5055005;28;20376;-74
2022/10/24 13:24:36;;;;;;;2.15;1.95;;;19.70;98.00;;;;;;5049892;28;20064;-75
2022/10/24 13:27:24;;;;;;;2.60;1.75;;;19.60;98.00;;;;;;5056722;28;20032;-75
2022/10/24 13:30:12;;;;;;;1.02;0.70;;;19.50;98.00;;;;;;5055532;28;20047;-75
2022/10/24 13:32:50;;;;;;;4.57;2.40;;;19.40;98.00;;;;;;5056627;28;20028;-75
2022/10/24 13:35:25;;;;;;;4.25;1.55;;;19.30;98.00;;;;;;5056566;28;20106;-74
2022/10/24 13:38:01;;;;;;;0.85;0.63;;;19.10;98.00;;;;;;5055417;28;20088;-74
2022/10/24 13:40:35;;;;;;;1.23;1.00;;;19.10;98.00;;;;;;5038875;28;20033;-74
2022/10/24 13:47:06;;;;;;;4.43;2.33;;;19.10;98.00;;;;;;5056779;28;20344;-74
2022/10/24 13:50:11;;;;;;;1.30;1.17;;;19.10;98.00;;;;;;5037727;28;20082;-74
2022/10/24 13:56:10;;;;;;;2.17;1.55;;;19.20;98.00;;;;;;5054635;28;20024;-75
2022/10/24 13:58:51;;;;;;;2.85;2.17;;;19.30;98.00;;;;;;5036131;28;20091;-75
2022/10/24 14:01:40;;;;;;;1.73;1.17;;;19.20;98.00;;;;;;5054442;28;20063;-75
2022/10/24 14:04:07;;;;;;;1.63;1.10;;;19.10;98.00;;;;;;5054423;28;20108;-75
2022/10/24 14:06:48;;;;;;;1.25;0.73;;;19.10;98.00;;;;;;5052915;28;20747;-75
2022/10/24 14:09:23;;;;;;;2.78;1.95;;;19.00;98.00;;;;;;5038521;28;20290;-74
2022/10/24 14:15:29;;;;;;;3.85;3.03;;;18.90;98.00;;;;;;5056538;28;20083;-74
2022/10/24 14:18:13;;;;;;;2.95;2.17;;;18.80;98.00;;;;;;5057039;28;20029;-75
2022/10/24 14:21:26;;;;;;;2.15;1.30;;;18.90;98.00;;;;;;5060480;28;20021;-74
2022/10/24 14:23:57;;;;;;;1.70;1.25;;;19.10;98.00;;;;;;5058583;28;20045;-75
2022/10/24 14:26:40;;;;;;;1.92;1.40;;;19.10;98.00;;;;;;5042621;28;20032;-74
2022/10/24 14:30:04;;;;;;;1.50;1.13;;;19.00;98.00;;;;;;5060016;28;20036;-74
2022/10/24 14:35:54;;;;;;;1.20;1.10;;;18.80;98.00;;;;;;5059975;28;20032;-75
2022/10/24 14:38:41;;;;;;;1.20;1.08;;;18.80;98.00;;;;;;5059803;28;20361;-75
2022/10/24 14:41:18;;;;;;;5.18;1.55;;;18.80;98.00;;;;;;5059827;28;20357;-75
2022/10/24 14:47:49;;;;;;;1.58;1.15;;;18.60;98.00;;;;;;5060036;28;20100;-74
2022/10/24 14:50:43;;;;;;;1.48;1.27;;;18.50;98.00;;;;;;5058593;28;20029;-74
2022/10/24 14:56:44;;;;;;;0.85;0.75;;;18.30;98.00;;;;;;5059703;28;20036;-74
2022/10/24 15:00:11;;;;;;;2.28;1.77;;;18.30;98.00;;;;;;5057871;28;20384;-74
2022/10/24 15:07:08;;;;;;;1.08;1.00;;;18.20;98.00;;;;;;5059412;28;20040;-75
2022/10/24 15:10:33;;;;;;;3.67;2.42;;;18.10;98.00;;;;;;5059224;28;20037;-74
2022/10/24 15:17:30;;;;;;;2.00;1.65;;;18.00;98.00;;;;;;5059304;28;20044;-74
2022/10/24 15:20:55;;;;;;;1.17;1.08;;;17.90;98.00;;;;;;5059021;28;20032;-74
2022/10/24 15:27:58;;;;;;;1.10;1.02;;;17.90;98.00;;;;;;5059156;28;20439;-75
2022/10/24 15:31:26;;;;;;;3.67;2.67;;;17.80;98.00;;;;;;5058385;28;20033;-75
2022/10/24 15:35:02;;;;;;;1.60;1.38;;;17.80;98.00;;;;;;5058951;28;20383;-75
2022/10/24 15:37:53;;;;;;;2.63;1.63;;;17.90;98.00;;;;;;5058679;28;20028;-75
2022/10/24 15:40:33;;;;;;;2.92;2.20;;;17.80;98.00;;;;;;5058649;28;20029;-74
2022/10/24 15:49:52;;;;;;;1.42;1.33;;;17.80;98.00;;;;;;5058382;28;20040;-75
2022/10/24 15:55:49;;;;;;;1.50;1.17;;;17.80;98.00;;;;;;5058558;28;20068;-74
2022/10/24 15:58:24;;;;;;;2.85;2.15;;;17.80;98.00;;;;;;5056185;28;20060;-75
2022/10/24 16:04:12;;;;;;;1.67;1.33;;;17.80;98.00;;;;;;5058249;28;20097;-75
2022/10/24 16:06:57;;;;;;;1.30;1.20;;;17.80;98.00;;;;;;5057090;28;20036;-74
2022/10/24 16:09:32;;;;;;;1.13;1.02;;;17.80;98.00;;;;;;5058178;28;20413;-73
2022/10/24 16:15:38;;;;;;;1.80;1.67;;;17.70;98.00;;;;;;5058445;28;20055;-75
2022/10/24 16:18:13;;;;;;;3.17;2.58;;;17.60;98.00;;;;;;5057880;28;20033;-74
2022/10/24 16:20:48;;;;;;;1.50;1.33;;;17.60;98.00;;;;;;5057050;28;20317;-75
2022/10/24 16:26:45;;;;;;;1.50;1.40;;;17.70;98.00;;;;;;5058127;28;20040;-75
2022/10/24 16:29:20;;;;;;;1.92;1.73;;;17.60;98.00;;;;;;5057791;28;20024;-74
2022/10/24 16:35:26;;;;;;;1.58;1.48;;;17.50;98.00;;;;;;5058050;28;20344;-75
2022/10/24 16:38:02;;;;;;;5.70;2.00;;;17.50;98.00;;;;;;5057707;28;20033;-74
2022/10/24 16:40:40;;;;;;;2.30;1.77;;;17.50;98.00;;;;;;5056739;28;20340;-74
2022/10/24 16:46:37;;;;;;;1.73;1.63;;;17.50;98.00;;;;;;5057385;28;20038;-74
2022/10/24 16:49:12;;;;;;;2.38;1.90;;;17.50;98.00;;;;;;5057465;28;20421;-75
2022/10/24 16:51:47;;;;;;;3.05;1.90;;;17.60;98.00;;;;;;5057183;28;20075;-74
2022/10/24 16:54:12;;;;;;;1.25;1.15;;;17.50;98.00;;;;;;5039639;28;20413;-74
2022/10/24 16:56:53;;;;;;;3.03;2.45;;;17.50;98.00;;;;;;5055980;28;20029;-75
2022/10/24 17:03:00;;;;;;;2.38;2.17;;;17.40;98.00;;;;;;5057499;28;20039;-74
2022/10/24 17:05:35;;;;;;;2.72;1.60;;;17.40;98.00;;;;;;5057012;28;20033;-75
2022/10/24 17:08:10;;;;;;;0.83;0.73;;;17.50;98.00;;;;;;5055945;28;20021;-75
2022/10/24 17:10:45;;;;;;;1.75;1.63;;;17.50;98.00;;;;;;5056823;28;20091;-75
2022/10/24 17:16:43;;;;;;;4.95;2.75;;;17.50;98.00;;;;;;5056797;28;20128;-74
2022/10/24 17:19:17;;;;;;;2.30;2.10;;;17.50;98.00;;;;;;5056845;28;20025;-75
2022/10/24 17:21:53;;;;;;;2.92;1.92;;;17.60;98.00;;;;;;5056708;28;20083;-74
2022/10/24 17:24:22;;;;;;;1.70;1.52;;;17.60;98.00;;;;;;5056779;28;20120;-75
2022/10/24 17:26:57;;;;;;;3.30;3.00;;;17.60;98.00;;;;;;5056674;28;20025;-75
2022/10/24 17:29:35;;;;;;;2.65;1.45;;;17.60;98.00;;;;;;5056641;28;20091;-74
2022/10/24 17:35:24;;;;;;;0.80;0.80;;;17.40;98.00;;;;;;5056948;28;20075;-75
2022/10/24 17:38:30;;;;;;;2.10;1.35;;;17.40;98.00;;;;;;5055217;28;20033;-74