Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:17;;;;;;;5.88;2.85;;;13.10;99.10;;;;;;10078033;29;20045;-86
2022/05/22 00:07:18;;;;;;;3.30;2.20;;;13.10;99.90;;;;;;10085708;29;20033;-84
2022/05/22 00:12:19;;;;;;;5.38;2.60;;;13.10;99.90;;;;;;10114201;29;20037;-84
2022/05/22 00:17:19;;;;;;;4.63;2.75;;;13.10;99.90;;;;;;10099345;29;20055;-85
2022/05/22 00:22:20;;;;;;;9.32;3.10;;;13.10;99.90;;;;;;10087765;29;20059;-84
2022/05/22 00:27:22;;;;;;;4.45;2.50;;;13.20;99.90;;;;;;10108543;29;20107;-85
2022/05/22 00:32:22;;;;;;;6.88;2.92;;;13.20;99.90;;;;;;10084841;29;20044;-85
2022/05/22 00:37:23;;;;;;;4.97;2.80;;;13.10;99.90;;;;;;10100487;29;20064;-84
2022/05/22 00:42:24;;;;;;;4.95;2.50;;;13.00;99.90;;;;;;10089527;29;20510;-85
2022/05/22 00:47:25;;;;;;;3.97;2.97;;;12.80;99.90;;;;;;10110593;29;20040;-85
2022/05/22 00:52:39;;;;;;;4.78;2.83;;;12.70;99.90;;;;;;10096159;29;20085;-85
2022/05/22 00:58:01;;;;;;;5.20;2.88;;;12.50;99.90;;;;;;10113979;29;20037;-84
2022/05/22 01:03:27;;;;;;;6.43;3.53;;;12.40;99.90;;;;;;10105123;29;20052;-85
2022/05/22 01:08:28;;;;;;;7.07;2.80;;;12.30;99.90;;;;;;10128716;29;20039;-84
2022/05/22 01:13:36;;;;;;;3.83;3.03;;;12.10;99.90;;;;;;10097710;29;20131;-84
2022/05/22 01:18:52;;;;;;;6.00;3.70;;;12.00;99.90;;;;;;10109250;29;20051;-85
2022/05/22 01:23:53;;;;;;;6.53;3.13;;;11.90;99.90;;;;;;10102051;29;20047;-84
2022/05/22 01:28:54;;;;;;;6.10;3.70;;;11.80;99.90;;;;;;10089261;29;20033;-86
2022/05/22 01:33:54;;;;;;;3.92;3.28;;;11.60;99.90;;;;;;10092810;29;20036;-85
2022/05/22 01:38:55;;;;;;;6.18;3.75;;;11.40;99.90;;;;;;10127167;29;20098;-85
2022/05/22 01:43:56;;;;;;;7.15;4.35;;;11.40;99.90;;;;;;10102856;29;20060;-84
2022/05/22 01:48:57;;;;;;;7.78;4.25;;;11.30;99.90;;;;;;10070144;29;20614;-85
2022/05/22 01:54:01;;;;;;;8.65;4.82;;;11.30;99.90;;;;;;10073728;29;20653;-85
2022/05/22 01:59:03;;;;;;;7.75;4.88;;;11.20;99.90;;;;;;10126718;29;20063;-85
2022/05/22 02:04:05;;;;;;;8.25;5.03;;;11.20;99.90;;;;;;10078571;29;20056;-85
2022/05/22 02:09:06;;;;;;;6.35;4.78;;;11.20;99.90;;;;;;10040060;29;20045;-85
2022/05/22 02:14:06;;;;;;;7.75;4.68;;;11.20;99.90;;;;;;10082833;29;20737;-85
2022/05/22 02:19:07;;;;;;;8.07;4.88;;;11.20;99.90;;;;;;10104700;29;20040;-85
2022/05/22 02:24:08;;;;;;;9.63;5.47;;;11.20;99.90;;;;;;10087853;29;20040;-86
2022/05/22 02:29:08;;;;;;;8.50;5.22;;;11.10;99.90;;;;;;10109737;29;20389;-85
2022/05/22 02:34:09;;;;;;;6.60;4.57;;;11.10;99.90;;;;;;10093016;29;20025;-84
2022/05/22 02:39:10;;;;;;;8.20;5.40;;;11.00;99.90;;;;;;10076117;29;20025;-85
2022/05/22 02:44:10;;;;;;;8.02;5.30;;;11.00;99.90;;;;;;10075756;29;20061;-86
2022/05/22 02:49:11;;;;;;;6.50;5.13;;;11.00;99.90;;;;;;10081061;29;20725;-85
2022/05/22 02:54:12;;;;;;;8.80;5.15;;;11.00;99.90;;;;;;10066442;29;20116;-85
2022/05/22 02:59:13;;;;;;;7.80;5.53;;;11.00;99.90;;;;;;10073482;29;20081;-85
2022/05/22 03:04:14;;;;;;;11.60;6.30;;;10.90;99.90;;;;;;10104489;29;20052;-86
2022/05/22 03:09:16;;;;;;;10.40;5.55;;;10.90;99.90;;;;;;10130572;29;20036;-84
2022/05/22 03:14:17;;;;;;;10.75;5.32;;;10.90;99.90;;;;;;10104790;29;20040;-84
2022/05/22 03:19:18;;;;;;;15.63;6.03;;;10.90;99.90;;;;;;10079148;29;20492;-85
2022/05/22 03:24:19;;;;;;;9.57;5.45;;;10.90;99.90;;;;;;10100247;29;20096;-87
2022/05/22 03:29:19;;;;;;;7.25;5.13;;;10.90;99.90;;;;;;10092830;29;20111;-85
2022/05/22 03:34:20;;;;;;;10.50;5.30;;;10.90;99.90;;;;;;10104832;29;20061;-85
2022/05/22 03:39:21;;;;;;;9.75;5.25;;;10.90;99.90;;;;;;10087360;29;20120;-85
2022/05/22 03:44:21;;;;;;;11.68;5.10;;;11.00;99.90;;;;;;10084050;29;20048;-84
2022/05/22 03:49:22;;;;;;;12.20;4.80;;;11.00;99.90;;;;;;10112577;29;20467;-85
2022/05/22 03:54:22;;;;;;;8.40;4.70;;;11.00;99.90;;;;;;10097981;29;20692;-86
2022/05/22 03:59:25;;;;;;;9.63;5.38;;;11.10;99.90;;;;;;10091370;29;20466;-84
2022/05/22 04:04:25;;;;;;;7.32;4.65;;;11.10;99.90;;;;;;10096117;29;20041;-84
2022/05/22 04:09:29;;;;;;;10.60;4.75;;;11.10;99.90;;;;;;10123994;29;20033;-86
2022/05/22 04:14:30;;;;;;;11.40;5.47;;;11.20;99.90;;;;;;10091974;29;20031;-85
2022/05/22 04:19:31;;;;;;;14.15;5.45;;;11.20;99.90;;;;;;10076358;29;20048;-84
2022/05/22 04:29:51;;;;;;;11.65;4.60;;;11.30;99.90;;;;;;10087568;29;20131;-85
2022/05/22 04:34:52;;;;;;;7.38;4.97;;;11.40;99.90;;;;;;10109084;29;20101;-84
2022/05/22 04:39:52;;;;;;;10.02;4.38;;;11.50;99.90;;;;;;10101097;29;20506;-84
2022/05/22 04:44:53;;;;;;;8.43;4.70;;;11.60;99.90;;;;;;10119999;29;20123;-85
2022/05/22 04:49:54;;;;;;;8.35;4.90;;;11.70;99.90;;;;;;10100249;29;20033;-84
2022/05/22 04:54:55;;;;;;;7.53;3.80;;;11.80;99.90;;;;;;10067916;29;20029;-84
2022/05/22 04:59:55;;;;;;;8.60;3.65;;;11.80;99.90;;;;;;10121516;29;20029;-85
2022/05/22 05:04:57;;;;;;;7.05;3.85;;;12.00;99.90;;;;;;10102483;29;20097;-84
2022/05/22 05:09:58;;;;;;;7.82;3.05;;;12.20;99.90;;;;;;10125363;29;20168;-85
2022/05/22 05:14:58;;;;;;;9.23;3.35;;;12.40;99.90;;;;;;10125772;29;20039;-86
2022/05/22 05:19:59;;;;;;;6.47;2.90;;;12.50;99.90;;;;;;10078171;29;20116;-83
2022/05/22 05:25:00;;;;;;;10.23;2.95;;;12.80;99.90;;;;;;10111264;29;20449;-85
2022/05/22 05:30:01;;;;;;;4.30;2.47;;;13.10;99.90;;;;;;10084092;29;20044;-85
2022/05/22 05:35:07;;;;;;;5.80;2.60;;;13.30;99.90;;;;;;10078395;29;20059;-86
2022/05/22 05:40:08;;;;;;;;;;;13.60;99.90;;;;;;10061760;29;20033;-86
2022/05/22 05:45:11;;;;;;;7.50;2.17;;;13.80;99.90;;;;;;10092893;29;19968;-83
2022/05/22 05:50:13;;;;;;;11.48;3.30;;;13.90;99.90;;;;;;10074987;29;20024;-85
2022/05/22 05:55:15;;;;;;;5.78;1.77;;;14.10;98.30;;;;;;10081666;29;20045;-84
2022/05/22 06:00:18;;;;;;;3.03;1.98;;;14.20;96.80;;;;;;10106742;29;20036;-85
2022/05/22 06:05:19;;;;;;;4.68;2.10;;;14.30;95.80;;;;;;10081905;29;20113;-84
2022/05/22 06:10:21;;;;;;;5.95;1.90;;;14.30;95.20;;;;;;10087697;29;20089;-85
2022/05/22 06:15:23;;;;;;;6.82;2.35;;;14.30;94.40;;;;;;10085612;29;20101;-84
2022/05/22 06:20:24;;;;;;;5.15;2.10;;;14.30;93.30;;;;;;10088375;29;20097;-86
2022/05/22 06:25:25;;;;;;;5.30;2.47;;;14.40;93.40;;;;;;10082272;29;20117;-86
2022/05/22 06:30:27;;;;;;;7.18;2.42;;;14.60;93.30;;;;;;10108229;29;20389;-84
2022/05/22 06:35:28;;;;;;;6.65;2.35;;;14.90;91.50;;;;;;10088617;29;20078;-86
2022/05/22 06:40:29;;;;;;;5.60;2.35;;;14.90;92.00;;;;;;10055405;29;20097;-87
2022/05/22 06:45:31;;;;;;;5.85;2.42;;;15.00;91.40;;;;;;10054111;29;20383;-89
2022/05/22 06:50:32;;;;;;;3.88;2.50;;;14.90;91.20;;;;;;10086299;29;20037;-87
2022/05/22 06:55:32;;;;;;;4.47;1.65;;;15.10;90.30;;;;;;10088455;29;20037;-85
2022/05/22 07:00:35;;;;;;;3.58;1.50;;;15.30;87.60;;;;;;10104632;29;20481;-84
2022/05/22 07:05:37;;;;;;;4.78;2.05;;;15.50;85.30;;;;;;10096858;29;20033;-85
2022/05/22 07:16:01;;;;;;;6.43;2.08;;;15.40;82.40;;;;;;10094966;29;20053;-86
2022/05/22 07:21:07;;;;;;;6.82;1.98;;;15.10;83.80;;;;;;10066996;29;20114;-86
2022/05/22 07:26:08;;;;;;;5.57;1.80;;;15.00;83.90;;;;;;10067441;29;20477;-86
2022/05/22 07:31:23;;;;;;;2.33;1.30;;;15.30;83.70;;;;;;10085716;29;20140;-85
2022/05/22 07:36:25;;;;;;;4.38;1.50;;;15.30;83.30;;;;;;10077362;29;20060;-85
2022/05/22 07:41:25;;;;;;;2.45;1.30;;;15.40;82.30;;;;;;10085158;29;20041;-84
2022/05/22 07:46:27;;;;;;;1.63;1.10;;;16.30;81.80;;;;;;10095655;29;20043;-85
2022/05/22 07:51:27;;;;;;;5.28;1.92;;;17.10;75.40;;;;;;10112940;29;20104;-87
2022/05/22 07:56:28;;;;;;;6.30;2.45;;;17.30;75.50;;;;;;10090682;29;20037;-86
2022/05/22 08:01:29;;;;;;;4.15;1.60;;;16.90;73.70;;;;;;10082257;29;20135;-87
2022/05/22 08:06:29;;;;;;;3.58;1.40;;;16.70;75.00;;;;;;10107511;29;20020;-87
2022/05/22 08:11:30;;;;;;;4.50;1.10;;;17.20;73.00;;;;;;10088707;29;20053;-85
2022/05/22 08:16:30;;;;;;;4.78;1.45;;;17.30;71.30;;;;;;10100604;29;20514;-86
2022/05/22 08:21:31;;;;;;;6.55;1.80;;;17.40;70.60;;;;;;10090252;29;20041;-85
2022/05/22 08:26:32;;;;;;;3.10;0.93;;;16.70;70.90;;;;;;10080415;29;20730;-85
2022/05/22 08:31:32;;;;;;;3.90;1.60;;;16.40;72.90;;;;;;10080111;29;20031;-86
2022/05/22 08:36:33;;;;;;;6.60;1.30;;;17.30;71.10;;;;;;10073765;29;20389;-89
2022/05/22 08:41:47;;;;;;;3.47;1.08;;;17.30;69.50;;;;;;10089316;29;20045;-85
2022/05/22 08:47:21;;;;;;;4.57;1.88;;;17.40;70.00;;;;;;10090796;29;20029;-85
2022/05/22 08:52:41;;;;;;;4.05;1.58;;;17.20;69.50;;;;;;10095764;29;20040;-86
2022/05/22 09:03:37;;;;;;;3.85;1.48;;;17.50;71.00;;;;;;10102790;29;20057;-85
2022/05/22 09:08:47;;;;;;;3.15;0.98;;;16.90;69.60;;;;;;10074200;29;20028;-86
2022/05/22 09:14:06;;;;;;;4.32;1.80;;;16.60;70.40;;;;;;10079245;29;20033;-86
2022/05/22 09:19:09;;;;;;;8.60;1.80;;;16.80;72.20;;;;;;10074671;29;20036;-84
2022/05/22 09:24:37;;;;;;;4.32;1.35;;;17.10;70.20;;;;;;10081532;29;20182;-83
2022/05/22 09:29:43;;;;;;;3.25;1.10;;;17.50;68.50;;;;;;10097505;29;20507;-84
2022/05/22 09:35:11;;;;;;;4.03;1.58;;;17.20;69.90;;;;;;10113341;29;20052;-87
2022/05/22 09:40:38;;;;;;;4.05;1.10;;;17.10;70.90;;;;;;10091282;29;20024;-87
2022/05/22 09:46:07;;;;;;;0.93;0.70;;;18.10;67.70;;;;;;10086007;29;20041;-88
2022/05/22 09:51:27;;;;;;;3.53;1.35;;;18.60;67.80;;;;;;10081012;29;20118;-87
2022/05/22 09:57:03;;;;;;;1.30;0.65;;;18.40;65.50;;;;;;10064222;29;20106;-85
2022/05/22 10:02:14;;;;;;;1.83;0.90;;;18.00;65.90;;;;;;10044431;29;20037;-86
2022/05/22 10:07:20;;;;;;;2.97;1.13;;;18.30;69.40;;;;;;10073113;29;20620;-87
2022/05/22 10:12:40;;;;;;;6.15;1.58;;;18.60;66.50;;;;;;10087122;29;20040;-85
2022/05/22 10:17:53;;;;;;;5.18;1.90;;;18.00;68.40;;;;;;10050924;29;20075;-86
2022/05/22 10:23:31;;;;;;;3.55;1.13;;;18.30;68.90;;;;;;10096815;29;20075;-83
2022/05/22 10:29:07;;;;;;;3.13;1.10;;;18.10;67.30;;;;;;10088473;29;20047;-84
2022/05/22 10:34:23;;;;;;;2.25;1.08;;;17.40;67.90;;;;;;10092758;29;20057;-84
2022/05/22 10:39:24;;;;;;;2.90;1.08;;;17.50;70.60;;;;;;10069391;29;20105;-83
2022/05/22 10:44:30;;;;;;;2.30;1.02;;;18.60;69.90;;;;;;10080307;29;20049;-84
2022/05/22 10:49:45;;;;;;;2.08;1.10;;;19.70;66.10;;;;;;10050346;29;20070;-86
2022/05/22 10:54:50;;;;;;;3.65;0.82;;;19.70;61.80;;;;;;10070291;29;20040;-83
2022/05/22 10:59:51;;;;;;;3.10;1.10;;;18.60;63.30;;;;;;10052096;29;20409;-87
2022/05/22 11:04:54;;;;;;;2.53;1.05;;;18.20;66.20;;;;;;10086018;29;20127;-84
2022/05/22 11:09:56;;;;;;;3.42;1.00;;;18.30;66.10;;;;;;10060392;29;20025;-85
2022/05/22 11:15:11;;;;;;;0.82;0.60;;;18.50;64.60;;;;;;10073304;29;20036;-83
2022/05/22 11:20:16;;;;;;;1.25;0.90;;;18.50;64.70;;;;;;10079682;29;20040;-83
2022/05/22 11:25:27;;;;;;;5.05;1.38;;;18.40;65.80;;;;;;10091093;29;20040;-84
2022/05/22 11:30:37;;;;;;;2.67;0.82;;;18.10;64.30;;;;;;10104786;29;20464;-84
2022/05/22 11:35:53;;;;;;;0.98;0.55;;;18.00;65.00;;;;;;10093332;29;20061;-83
2022/05/22 11:41:04;;;;;;;2.20;0.95;;;18.00;66.70;;;;;;10102932;29;20390;-85
2022/05/22 11:46:08;;;;;;;1.35;0.60;;;18.10;66.30;;;;;;10077989;29;20052;-84
2022/05/22 11:51:40;;;;;;;2.42;1.30;;;18.00;65.30;;;;;;10091291;29;20024;-86
2022/05/22 11:57:05;;;;;;;2.17;0.77;;;18.00;65.60;;;;;;10084753;29;20123;-89
2022/05/22 12:02:37;;;;;;;0.55;0.52;;;17.90;65.00;;;;;;10088577;29;20045;-85
2022/05/22 12:08:07;;;;;;;1.50;0.73;;;17.60;65.60;;;;;;10095870;29;20683;-86
2022/05/22 12:13:27;;;;;;;1.60;0.65;;;17.40;66.40;;;;;;10070292;29;20147;-85
2022/05/22 12:18:59;;;;;;;2.50;0.70;;;17.30;67.40;;;;;;10080052;29;20044;-87
2022/05/22 12:24:21;;;;;;;1.13;0.60;;;17.70;68.20;;;;;;10086300;29;20044;-87
2022/05/22 12:29:31;;;;;;;0.68;0.43;;;18.00;66.50;;;;;;10073813;29;20055;-87
2022/05/22 12:34:39;;;;;;;1.38;0.45;;;18.20;65.60;;;;;;10094562;29;20056;-87
2022/05/22 12:39:53;;;;;;;3.97;0.85;;;18.00;66.10;;;;;;10094285;29;20131;-88
2022/05/22 12:44:54;;;;;;;1.80;0.80;;;17.30;66.30;;;;;;10090700;29;20048;-86
2022/05/22 12:49:58;;;;;;;1.15;0.50;;;16.60;68.30;;;;;;10077782;29;20545;-87
2022/05/22 12:55:01;;;;;;;1.67;0.68;;;16.20;69.90;;;;;;10075735;29;20540;-87
2022/05/22 13:00:26;;;;;;;1.90;0.90;;;16.40;71.00;;;;;;10088298;29;20033;-88
2022/05/22 13:05:31;;;;;;;1.80;0.95;;;16.90;70.90;;;;;;10090031;29;20044;-89
2022/05/22 13:10:42;;;;;;;1.15;0.68;;;17.60;70.20;;;;;;10080675;29;20112;-89
2022/05/22 13:16:09;;;;;;;2.40;0.73;;;18.20;70.00;;;;;;10083069;29;20394;-87
2022/05/22 13:21:10;;;;;;;1.67;0.60;;;18.10;68.50;;;;;;10054040;29;20052;-92
2022/05/22 13:26:17;;;;;;;1.40;0.60;;;18.20;67.20;;;;;;10089219;29;20047;-86
2022/05/22 13:31:36;;;;;;;1.02;0.82;;;18.00;67.60;;;;;;10080007;29;20048;-90
2022/05/22 13:36:49;;;;;;;1.13;0.60;;;17.70;67.60;;;;;;10076568;29;20058;-87
2022/05/22 13:42:27;;;;;;;1.38;0.63;;;17.50;69.50;;;;;;10071512;29;20100;-88
2022/05/22 13:48:26;;;;;;;1.15;0.80;;;17.10;69.00;;;;;;10068897;29;20037;-91
2022/05/22 13:53:40;;;;;;;3.30;0.65;;;16.80;70.20;;;;;;9968916;29;20037;-88
2022/05/22 13:58:42;;;;;;;1.92;0.80;;;17.30;71.30;;;;;;10075274;29;20041;-86
2022/05/22 14:03:51;;;;;;;5.07;1.02;;;17.60;68.50;;;;;;10078530;29;20128;-87
2022/05/22 14:08:55;;;;;;;0.70;0.65;;;17.80;68.80;;;;;;10088556;29;20115;-86
2022/05/22 14:14:06;;;;;;;1.63;0.65;;;18.00;67.40;;;;;;10066902;29;20025;-87
2022/05/22 14:19:10;;;;;;;1.55;0.68;;;18.20;67.10;;;;;;10080336;29;20043;-89
2022/05/22 14:29:42;;;;;;;3.17;0.93;;;17.90;67.50;;;;;;10103116;29;20033;-87
2022/05/22 14:34:45;;;;;;;1.48;0.73;;;17.60;68.70;;;;;;10070514;29;20092;-87
2022/05/22 14:39:54;;;;;;;2.42;0.80;;;17.50;69.80;;;;;;10075731;29;20103;-89
2022/05/22 14:44:54;;;;;;;3.33;1.10;;;17.70;69.50;;;;;;10086759;29;20143;-88
2022/05/22 14:49:58;;;;;;;1.10;0.75;;;17.80;68.90;;;;;;10085696;29;20466;-86
2022/05/22 14:55:01;;;;;;;3.72;0.85;;;17.70;68.50;;;;;;10071764;29;20041;-87
2022/05/22 15:00:09;;;;;;;2.80;0.88;;;17.60;68.60;;;;;;10087977;29;20036;-88
2022/05/22 15:05:21;;;;;;;1.83;1.00;;;17.60;68.80;;;;;;10080767;29;20245;-88
2022/05/22 15:10:25;;;;;;;0.80;0.70;;;17.40;70.10;;;;;;10081321;29;20033;-89
2022/05/22 15:15:33;;;;;;;1.00;0.70;;;17.20;68.30;;;;;;10105711;29;20386;-88
2022/05/22 15:20:37;;;;;;;0.68;0.60;;;16.80;69.00;;;;;;10075736;29;20129;-87
2022/05/22 15:25:53;;;;;;;1.83;0.90;;;16.80;70.30;;;;;;10084865;29;20114;-88
2022/05/22 15:31:09;;;;;;;1.42;0.80;;;16.90;69.50;;;;;;10098251;29;20037;-90
2022/05/22 15:36:21;;;;;;;3.05;0.80;;;16.90;70.60;;;;;;10085647;29;20048;-88
2022/05/22 15:41:42;;;;;;;1.65;0.90;;;16.90;70.20;;;;;;10091446;29;20458;-88
2022/05/22 15:46:56;;;;;;;4.43;0.90;;;16.80;70.40;;;;;;10067239;29;20524;-86
2022/05/22 15:52:07;;;;;;;3.13;1.10;;;16.70;71.10;;;;;;10078193;29;20620;-88
2022/05/22 15:57:08;;;;;;;1.85;1.00;;;16.60;71.20;;;;;;10045879;29;20494;-89
2022/05/22 16:02:29;;;;;;;3.53;1.20;;;16.60;71.90;;;;;;10078579;29;20079;-86
2022/05/22 16:07:30;;;;;;;3.85;1.20;;;16.50;72.50;;;;;;10073179;29;20037;-86
2022/05/22 16:12:31;;;;;;;3.58;1.60;;;16.40;72.50;;;;;;10081172;29;20383;-87
2022/05/22 16:17:34;;;;;;;3.03;1.30;;;16.40;73.30;;;;;;10074898;29;20044;-90
2022/05/22 16:22:34;;;;;;;2.75;0.93;;;16.20;73.60;;;;;;10071568;29;20041;-88
2022/05/22 16:27:35;;;;;;;2.50;1.27;;;16.10;73.40;;;;;;10069736;29;20029;-87
2022/05/22 16:32:37;;;;;;;3.70;1.27;;;16.10;74.30;;;;;;10063898;29;20123;-87
2022/05/22 16:37:38;;;;;;;1.35;1.02;;;16.00;74.50;;;;;;10051762;29;20629;-87
2022/05/22 16:42:39;;;;;;;3.53;1.42;;;16.10;74.50;;;;;;10025259;29;20048;-89
2022/05/22 16:53:02;;;;;;;1.92;1.13;;;15.80;75.50;;;;;;10055443;29;20441;-89
2022/05/22 16:58:09;;;;;;;1.83;1.40;;;15.60;75.50;;;;;;10039725;29;20495;-86
2022/05/22 17:03:20;;;;;;;3.65;2.00;;;15.50;76.30;;;;;;10029435;29;20053;-87
2022/05/22 17:08:30;;;;;;;1.52;1.17;;;15.40;76.90;;;;;;10048385;29;20033;-87
2022/05/22 17:13:35;;;;;;;5.43;2.00;;;15.30;79.30;;;;;;10032275;29;20037;-87
2022/05/22 17:18:36;;;;;;;3.08;1.50;;;15.10;80.40;;;;;;10035637;29;20465;-87
2022/05/22 17:23:38;;;;;;;3.30;1.60;;;15.00;81.10;;;;;;10047407;29;20052;-86
2022/05/22 17:28:39;;;;;;;2.83;1.48;;;15.00;81.60;;;;;;10050147;29;20049;-85
2022/05/22 17:33:40;;;;;;;4.10;2.20;;;15.00;82.00;;;;;;10040064;29;20128;-88
2022/05/22 17:38:41;;;;;;;2.45;2.00;;;15.00;81.90;;;;;;10053448;29;21332;-87
2022/05/22 17:43:42;;;;;;;2.10;1.55;;;14.90;82.00;;;;;;10054957;29;20136;-85
2022/05/22 17:48:43;;;;;;;5.00;2.65;;;14.90;82.30;;;;;;10054137;29;20097;-85
2022/05/22 17:53:52;;;;;;;3.75;1.92;;;14.80;82.90;;;;;;10567713;27;20457;-87
2022/05/22 17:58:53;;;;;;;3.50;1.90;;;14.70;82.80;;;;;;10561698;28;20647;-85
2022/05/22 18:03:55;;;;;;;4.05;2.55;;;14.60;83.20;;;;;;10559926;28;20019;-85
2022/05/22 18:08:57;;;;;;;3.58;2.10;;;14.60;83.80;;;;;;10544944;28;20032;-86
2022/05/22 18:19:18;;;;;;;3.30;2.25;;;14.40;84.20;;;;;;10564247;28;20052;-86
2022/05/22 18:29:51;;;;;;;6.47;2.17;;;14.10;85.50;;;;;;10558485;28;20065;-86
2022/05/22 18:35:14;;;;;;;2.42;2.10;;;14.00;85.50;;;;;;10552405;28;20026;-86
2022/05/22 18:40:17;;;;;;;11.05;2.90;;;13.90;86.60;;;;;;10561598;28;20048;-88
2022/05/22 18:45:23;;;;;;;3.60;2.08;;;13.80;86.80;;;;;;10558161;28;20050;-86
2022/05/22 18:50:24;;;;;;;3.20;1.98;;;13.80;87.50;;;;;;10542886;28;20434;-91
2022/05/22 18:55:25;;;;;;;5.07;2.47;;;13.70;87.80;;;;;;10563639;28;20085;-85
2022/05/22 19:00:28;;;;;;;7.22;2.45;;;13.70;88.60;;;;;;10536700;28;20016;-87
2022/05/22 19:05:31;;;;;;;4.15;2.22;;;13.70;88.70;;;;;;10509052;28;20031;-89
2022/05/22 19:10:37;;;;;;;5.20;2.50;;;13.70;89.30;;;;;;10515935;28;20037;-86
2022/05/22 19:15:39;;;;;;;5.72;3.10;;;13.70;89.70;;;;;;10532478;28;20040;-88
2022/05/22 19:20:42;;;;;;;4.80;2.80;;;13.70;90.20;;;;;;10527588;28;20097;-88
2022/05/22 19:25:45;;;;;;;6.75;3.40;;;13.70;90.60;;;;;;10515257;28;20081;-86
2022/05/22 19:30:47;;;;;;;5.43;3.40;;;13.60;91.40;;;;;;10508900;28;20043;-88
2022/05/22 19:35:49;;;;;;;5.47;2.92;;;13.40;92.30;;;;;;10501589;28;20074;-87
2022/05/22 19:40:53;;;;;;;6.43;3.60;;;12.90;93.90;;;;;;10516320;28;20535;-87
2022/05/22 19:45:55;;;;;;;7.82;3.75;;;12.60;95.70;;;;;;10511918;28;20383;-87
2022/05/22 19:50:56;;;;;;;7.57;3.90;;;12.30;98.00;;;;;;10524390;28;21181;-87
2022/05/22 20:01:17;;;;;;;8.77;4.60;;;11.80;99.90;;;;;;10515414;28;20036;-87
2022/05/22 20:06:21;;;;;;;6.22;4.28;;;11.50;99.90;;;;;;10489324;28;20040;-87
2022/05/22 20:11:28;;;;;;;8.90;4.57;;;11.20;99.90;;;;;;10502770;28;20480;-86
2022/05/22 20:16:32;;;;;;;6.63;4.15;;;11.00;99.90;;;;;;10495305;28;20082;-86
2022/05/22 20:21:35;;;;;;;9.10;5.32;;;10.80;99.90;;;;;;10525661;28;20036;-87
2022/05/22 20:26:35;;;;;;;8.73;5.18;;;10.70;99.90;;;;;;10531500;28;20497;-87
2022/05/22 20:31:36;;;;;;;9.75;5.28;;;10.70;99.90;;;;;;10544535;28;20086;-88
2022/05/22 20:36:37;;;;;;;7.67;5.30;;;10.60;99.90;;;;;;10530963;28;20120;-87
2022/05/22 20:41:38;;;;;;;7.35;4.72;;;10.50;99.90;;;;;;10529547;28;20123;-87
2022/05/22 20:46:38;;;;;;;7.68;4.28;;;10.30;99.90;;;;;;10529332;28;20020;-87
2022/05/22 20:51:40;;;;;;;6.23;4.43;;;10.20;99.90;;;;;;10529603;28;20048;-87
2022/05/22 21:02:15;;;;;;;8.47;5.27;;;10.10;99.90;;;;;;10497138;28;20472;-87
2022/05/22 21:07:23;;;;;;;8.83;4.83;;;9.90;99.90;;;;;;10529029;28;20031;-87
2022/05/22 21:12:24;;;;;;;8.87;5.17;;;9.80;99.90;;;;;;10528871;28;20380;-87
2022/05/22 21:17:25;;;;;;;8.67;5.10;;;9.70;99.90;;;;;;10528503;28;20032;-87
2022/05/22 21:22:26;;;;;;;10.30;5.90;;;9.60;99.90;;;;;;10528929;28;20034;-87
2022/05/22 21:32:46;;;;;;;8.57;6.23;;;9.60;99.90;;;;;;10529221;28;20717;-87
2022/05/22 21:37:46;;;;;;;14.47;7.10;;;9.70;99.90;;;;;;10528050;28;20135;-87
2022/05/22 21:42:47;;;;;;;11.00;6.90;;;9.80;99.90;;;;;;10528427;28;20032;-88
2022/05/22 21:47:48;;;;;;;12.43;6.67;;;10.00;99.90;;;;;;10525848;28;20164;-88
2022/05/22 21:52:48;;;;;;;13.93;7.50;;;10.10;99.90;;;;;;10526921;28;20071;-89
2022/05/22 21:57:50;;;;;;;10.90;6.40;;;10.30;99.90;;;;;;10527634;28;20043;-88
2022/05/22 22:02:51;;;;;;;11.98;6.68;;;10.40;99.90;;;;;;10527192;28;20028;-88
2022/05/22 22:07:51;;;;;;;9.90;6.50;;;10.40;99.90;;;;;;10527180;28;20039;-87
2022/05/22 22:12:52;;;;;;;8.63;6.23;;;10.50;99.90;;;;;;10528522;28;20403;-87
2022/05/22 22:17:53;;;;;;;9.50;5.57;;;10.40;99.90;;;;;;10526376;28;20062;-87
2022/05/22 22:22:54;;;;;;;8.82;5.72;;;10.30;99.90;;;;;;10528839;28;20506;-87
2022/05/22 22:27:55;;;;;;;9.05;5.60;;;10.40;99.90;;;;;;10526838;28;20032;-87
2022/05/22 22:32:56;;;;;;;10.98;5.50;;;10.70;99.90;;;;;;10507447;28;20503;-88
2022/05/22 22:37:56;;;;;;;9.25;4.88;;;11.00;99.90;;;;;;10512570;28;20032;-88
2022/05/22 22:42:59;;;;;;;8.23;4.95;;;11.20;99.90;;;;;;10532647;28;20043;-87
2022/05/22 22:48:00;;;;;;;8.93;4.57;;;11.40;99.90;;;;;;10520501;28;20036;-87
2022/05/22 22:53:00;;;;;;;8.10;5.20;;;11.40;99.90;;;;;;10526604;28;20063;-87
2022/05/22 22:58:05;;;;;;;7.60;4.93;;;11.30;99.90;;;;;;10533206;28;20028;-87
2022/05/22 23:03:07;;;;;;;6.75;4.93;;;11.30;99.90;;;;;;10532975;28;20086;-87
2022/05/22 23:08:10;;;;;;;8.13;5.15;;;11.20;99.90;;;;;;10535310;28;20040;-87
2022/05/22 23:13:12;;;;;;;8.60;4.80;;;11.20;99.90;;;;;;10535007;28;20042;-89
2022/05/22 23:18:12;;;;;;;7.90;5.30;;;11.10;99.90;;;;;;10532441;28;20030;-88
2022/05/22 23:23:14;;;;;;;8.52;5.10;;;11.00;99.90;;;;;;10533001;28;20039;-87
2022/05/22 23:28:17;;;;;;;11.18;4.95;;;11.00;99.90;;;;;;10532845;28;20040;-87
2022/05/22 23:33:18;;;;;;;9.63;5.90;;;10.90;99.90;;;;;;10531946;28;20040;-87
2022/05/22 23:38:26;;;;;;;9.18;5.43;;;10.80;99.90;;;;;;10532142;28;20038;-89
2022/05/22 23:43:28;;;;;;;8.45;6.22;;;10.50;99.90;;;;;;10532972;28;20477;-88
2022/05/22 23:48:29;;;;;;;11.57;6.03;;;10.10;99.90;;;;;;10531649;28;20084;-87
2022/05/22 23:53:30;;;;;;;10.10;6.77;;;9.90;99.90;;;;;;10530443;28;20068;-88
2022/05/22 23:58:31;;;;;;;10.33;6.30;;;9.90;99.90;;;;;;10492848;28;20048;-87
