Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:16;;;;;;;17.67;9.10;;;23.90;99.90;;;;;;5095362;28;20127;-77
2023/06/22 00:04:42;;;;;;;15.48;9.85;;;23.90;99.90;;;;;;5096779;28;20386;-78
2023/06/22 00:07:08;;;;;;;19.35;9.73;;;23.80;99.90;;;;;;5093228;28;20020;-77
2023/06/22 00:09:34;;;;;;;13.38;9.68;;;23.60;99.90;;;;;;5097050;28;20032;-77
2023/06/22 00:11:59;;;;;;;21.27;9.63;;;23.60;99.90;;;;;;5099731;28;20112;-78
2023/06/22 00:14:25;;;;;;;16.23;9.35;;;23.70;99.90;;;;;;5098614;28;20027;-77
2023/06/22 00:16:58;;;;;;;18.63;9.05;;;23.80;99.90;;;;;;5097079;28;20024;-78
2023/06/22 00:19:24;;;;;;;17.00;9.60;;;23.70;99.90;;;;;;5101257;28;20027;-78
2023/06/22 00:21:53;;;;;;;19.98;9.60;;;23.50;99.90;;;;;;5101567;28;20036;-78
2023/06/22 00:24:20;;;;;;;18.17;9.77;;;23.50;99.90;;;;;;5102093;28;20024;-78
2023/06/22 00:26:46;;;;;;;14.63;9.73;;;23.50;99.90;;;;;;5098282;28;20032;-77
2023/06/22 00:29:12;;;;;;;18.15;9.48;;;23.60;99.90;;;;;;5094437;28;20032;-78
2023/06/22 00:31:38;;;;;;;17.08;9.77;;;23.60;99.90;;;;;;5097173;28;20087;-78
2023/06/22 00:34:03;;;;;;;22.88;10.77;;;23.60;99.90;;;;;;5101601;28;20028;-77
2023/06/22 00:36:29;;;;;;;22.80;8.85;;;23.60;99.90;;;;;;5095473;28;20119;-76
2023/06/22 00:38:55;;;;;;;17.45;9.07;;;23.40;99.90;;;;;;5096429;28;20020;-78
2023/06/22 00:41:20;;;;;;;16.90;9.05;;;23.40;99.90;;;;;;5099606;28;20161;-76
2023/06/22 00:43:46;;;;;;;19.15;9.98;;;23.30;99.90;;;;;;5103580;28;20132;-77
2023/06/22 00:46:12;;;;;;;16.60;9.65;;;23.20;99.90;;;;;;5093410;28;20029;-77
2023/06/22 00:48:39;;;;;;;17.95;9.23;;;23.20;99.90;;;;;;5088374;28;20056;-77
2023/06/22 00:51:05;;;;;;;14.32;9.40;;;22.90;99.90;;;;;;5094594;28;20012;-76
2023/06/22 00:53:34;;;;;;;17.83;9.68;;;23.00;99.90;;;;;;5096821;28;20091;-77
2023/06/22 00:56:00;;;;;;;21.85;11.38;;;23.10;99.90;;;;;;5093258;28;20063;-78
2023/06/22 00:58:26;;;;;;;20.30;10.50;;;23.20;99.90;;;;;;5095710;28;20043;-77
2023/06/22 01:00:52;;;;;;;18.15;10.30;;;23.30;99.90;;;;;;5094631;28;20460;-77
2023/06/22 01:03:18;;;;;;;21.17;10.93;;;23.30;99.90;;;;;;5098518;28;20050;-77
2023/06/22 01:05:46;;;;;;;18.08;9.73;;;23.30;99.90;;;;;;5099909;28;20092;-78
2023/06/22 01:08:37;;;;;;;14.65;10.20;;;23.40;99.90;;;;;;5096455;28;20031;-78
2023/06/22 01:11:25;;;;;;;17.52;11.20;;;23.50;99.90;;;;;;5088535;28;20036;-77
2023/06/22 01:14:17;;;;;;;17.77;10.20;;;23.40;99.90;;;;;;5086725;28;20050;-77
2023/06/22 01:16:44;;;;;;;15.70;10.95;;;23.40;99.90;;;;;;5087741;28;20106;-78
2023/06/22 01:19:21;;;;;;;21.63;11.35;;;23.40;99.90;;;;;;5090107;28;20117;-77
2023/06/22 01:21:47;;;;;;;19.38;11.63;;;23.40;99.90;;;;;;5093068;28;20115;-78
2023/06/22 01:24:54;;;;;;;21.88;11.13;;;23.40;99.90;;;;;;5094446;28;20092;-78
2023/06/22 01:27:47;;;;;;;17.13;9.30;;;23.40;99.90;;;;;;5088184;28;20024;-76
2023/06/22 01:30:15;;;;;;;12.25;9.05;;;23.50;99.90;;;;;;5096021;28;20041;-77
2023/06/22 01:32:42;;;;;;;17.15;11.15;;;23.40;99.90;;;;;;5084156;28;20051;-77
2023/06/22 01:35:08;;;;;;;16.42;11.52;;;23.40;99.90;;;;;;5086996;28;20009;-77
2023/06/22 01:37:37;;;;;;;19.98;11.70;;;23.40;99.90;;;;;;5090111;28;20034;-78
2023/06/22 01:40:05;;;;;;;16.25;10.98;;;23.20;99.90;;;;;;5091302;28;20024;-77
2023/06/22 01:42:31;;;;;;;19.13;10.93;;;23.00;99.90;;;;;;5086090;28;20032;-77
2023/06/22 01:44:59;;;;;;;20.27;9.90;;;23.00;99.90;;;;;;5089332;28;20016;-78
2023/06/22 01:47:25;;;;;;;18.17;10.73;;;22.90;99.90;;;;;;5091070;28;20545;-77
2023/06/22 01:49:54;;;;;;;18.48;10.68;;;22.90;99.90;;;;;;5094089;28;20082;-77
2023/06/22 01:52:23;;;;;;;18.60;11.25;;;22.80;99.90;;;;;;5091222;28;20028;-77
2023/06/22 01:54:48;;;;;;;18.73;11.32;;;22.70;99.90;;;;;;5093948;28;20021;-78
2023/06/22 01:57:14;;;;;;;19.23;10.45;;;22.70;99.90;;;;;;5093593;28;20066;-77
2023/06/22 01:59:51;;;;;;;19.55;10.80;;;22.80;99.90;;;;;;5086640;28;20028;-76
2023/06/22 02:02:20;;;;;;;19.85;11.93;;;22.80;99.90;;;;;;5089446;28;20080;-76
2023/06/22 02:04:56;;;;;;;17.23;11.38;;;22.90;99.90;;;;;;5091302;28;20021;-77
2023/06/22 02:07:25;;;;;;;17.60;10.38;;;22.90;99.90;;;;;;5085449;28;20046;-78
2023/06/22 02:09:54;;;;;;;20.15;10.95;;;22.80;99.90;;;;;;5089521;28;20024;-77
2023/06/22 02:12:24;;;;;;;14.30;10.75;;;22.90;99.90;;;;;;5093072;28;20025;-77
2023/06/22 02:14:51;;;;;;;16.13;10.48;;;23.00;99.90;;;;;;5093434;28;20031;-77
2023/06/22 02:17:18;;;;;;;19.73;11.57;;;23.00;99.90;;;;;;5090603;28;20040;-77
2023/06/22 02:19:43;;;;;;;20.40;10.88;;;23.00;99.90;;;;;;5090899;28;20421;-77
2023/06/22 02:22:09;;;;;;;21.00;11.02;;;23.00;99.90;;;;;;5102743;28;20116;-76
2023/06/22 02:24:35;;;;;;;17.80;9.73;;;22.90;99.90;;;;;;5097992;28;20051;-77
2023/06/22 02:27:02;;;;;;;19.60;11.05;;;22.70;99.90;;;;;;5091165;28;20257;-77
2023/06/22 02:29:28;;;;;;;17.92;11.23;;;22.80;99.90;;;;;;5093649;28;20024;-76
2023/06/22 02:31:54;;;;;;;17.17;10.52;;;23.00;99.90;;;;;;5096324;28;20024;-78
2023/06/22 02:34:21;;;;;;;19.02;10.60;;;22.90;99.90;;;;;;5093225;28;20054;-78
2023/06/22 02:36:51;;;;;;;17.20;10.57;;;22.80;99.90;;;;;;5090698;28;20048;-77
2023/06/22 02:39:22;;;;;;;16.58;10.43;;;22.80;99.90;;;;;;5097280;28;20084;-77
2023/06/22 02:41:52;;;;;;;25.90;10.95;;;22.90;99.90;;;;;;5091868;28;20477;-77
2023/06/22 02:44:18;;;;;;;16.25;10.52;;;22.80;99.90;;;;;;5089261;28;20020;-77
2023/06/22 02:46:44;;;;;;;18.00;9.45;;;22.80;99.90;;;;;;5095984;28;20012;-77
2023/06/22 02:49:10;;;;;;;15.95;10.27;;;22.70;99.90;;;;;;5090595;28;20031;-77
2023/06/22 02:51:39;;;;;;;17.48;10.15;;;22.70;99.90;;;;;;5095360;28;20034;-76
2023/06/22 02:54:05;;;;;;;21.33;11.15;;;22.70;99.90;;;;;;5099700;28;20103;-77
2023/06/22 02:56:31;;;;;;;18.95;11.38;;;22.60;99.90;;;;;;5091909;28;20078;-78
2023/06/22 02:59:00;;;;;;;18.88;10.23;;;22.50;99.90;;;;;;5091600;28;20025;-76
2023/06/22 03:01:39;;;;;;;16.80;10.32;;;22.70;99.90;;;;;;5091188;28;20060;-76
2023/06/22 03:04:08;;;;;;;17.55;10.63;;;22.70;99.90;;;;;;5088180;28;20430;-75
2023/06/22 03:06:34;;;;;;;25.90;11.63;;;22.50;99.90;;;;;;5086876;28;20153;-75
2023/06/22 03:09:05;;;;;;;17.20;11.35;;;22.50;99.90;;;;;;5086340;28;20138;-75
2023/06/22 03:11:31;;;;;;;17.48;11.38;;;22.40;99.90;;;;;;5095843;28;20097;-75
2023/06/22 03:13:57;;;;;;;19.77;10.60;;;22.40;99.90;;;;;;5087634;28;20025;-75
2023/06/22 03:16:23;;;;;;;15.88;10.57;;;22.30;99.90;;;;;;5087055;28;20025;-76
2023/06/22 03:18:49;;;;;;;23.40;11.55;;;22.40;99.90;;;;;;5084689;28;20502;-76
2023/06/22 03:21:15;;;;;;;15.85;11.40;;;22.40;99.90;;;;;;5085827;28;20050;-75
2023/06/22 03:23:41;;;;;;;21.33;10.50;;;22.50;99.90;;;;;;5083585;28;20024;-76
2023/06/22 03:26:08;;;;;;;22.65;12.00;;;22.50;99.90;;;;;;5096673;28;20049;-76
2023/06/22 03:28:34;;;;;;;19.67;11.77;;;22.60;99.90;;;;;;5084855;28;20025;-76
2023/06/22 03:30:59;;;;;;;14.00;10.50;;;22.60;99.90;;;;;;5087323;28;20035;-76
2023/06/22 03:33:25;;;;;;;15.32;10.23;;;22.40;99.90;;;;;;5084631;28;20413;-75
2023/06/22 03:35:51;;;;;;;17.83;11.38;;;22.10;99.90;;;;;;5087798;28;20855;-75
2023/06/22 03:38:17;;;;;;;17.73;11.98;;;22.10;99.90;;;;;;5086151;28;20092;-75
2023/06/22 03:40:43;;;;;;;18.23;10.05;;;22.20;99.90;;;;;;5085268;28;20033;-76
2023/06/22 03:43:09;;;;;;;17.05;11.98;;;22.30;99.90;;;;;;5084789;28;20048;-76
2023/06/22 03:45:34;;;;;;;17.38;10.43;;;22.10;99.90;;;;;;5084105;28;20040;-76
2023/06/22 03:48:01;;;;;;;22.02;11.40;;;21.90;99.90;;;;;;5085059;28;20028;-76
2023/06/22 03:50:27;;;;;;;18.58;11.57;;;21.90;99.90;;;;;;5085466;28;20012;-76
2023/06/22 03:52:53;;;;;;;22.75;10.93;;;22.00;99.90;;;;;;5084844;28;20072;-76
2023/06/22 03:55:20;;;;;;;16.80;10.85;;;22.10;99.90;;;;;;5083211;28;20025;-76
2023/06/22 03:57:45;;;;;;;22.90;11.80;;;22.30;99.90;;;;;;5088845;28;20042;-75
2023/06/22 04:00:12;;;;;;;18.23;11.88;;;22.30;99.90;;;;;;5084454;28;20044;-76
2023/06/22 04:02:38;;;;;;;18.40;11.15;;;22.40;99.90;;;;;;5095308;28;20036;-75
2023/06/22 04:05:04;;;;;;;18.65;9.60;;;22.60;99.90;;;;;;5090734;28;20047;-76
2023/06/22 04:07:29;;;;;;;23.65;10.65;;;22.60;99.90;;;;;;5083397;28;20043;-75
2023/06/22 04:09:55;;;;;;;19.63;10.65;;;22.60;99.90;;;;;;5088068;28;20036;-76
2023/06/22 04:12:21;;;;;;;16.95;10.18;;;22.60;99.90;;;;;;5087482;28;20595;-76
2023/06/22 04:14:46;;;;;;;15.70;10.57;;;22.70;99.90;;;;;;5082891;28;20024;-76
2023/06/22 04:17:14;;;;;;;17.95;9.48;;;22.60;99.90;;;;;;5086536;28;20042;-75
2023/06/22 04:19:40;;;;;;;17.67;10.73;;;22.40;99.90;;;;;;5085293;28;20024;-75
2023/06/22 04:22:07;;;;;;;15.32;10.50;;;22.40;99.90;;;;;;5083902;28;20058;-76
2023/06/22 04:24:33;;;;;;;16.20;9.82;;;22.50;99.90;;;;;;5090223;28;20028;-76
2023/06/22 04:27:02;;;;;;;18.73;10.60;;;22.50;99.90;;;;;;5084306;28;20024;-76
2023/06/22 04:29:29;;;;;;;19.63;10.75;;;22.40;99.90;;;;;;5085044;28;20062;-75
2023/06/22 04:31:58;;;;;;;13.60;10.77;;;22.50;99.90;;;;;;5083836;28;20100;-76
2023/06/22 04:34:26;;;;;;;17.83;11.55;;;22.60;99.90;;;;;;5094143;28;20055;-76
2023/06/22 04:36:52;;;;;;;17.15;10.57;;;22.70;99.90;;;;;;5081293;28;20016;-76
2023/06/22 04:39:18;;;;;;;16.85;10.57;;;22.50;99.90;;;;;;5079001;28;20031;-75
2023/06/22 04:41:45;;;;;;;21.77;10.88;;;22.40;99.90;;;;;;5084543;28;20045;-75
2023/06/22 04:44:24;;;;;;;16.67;9.88;;;22.40;99.90;;;;;;5082735;28;23604;-75
2023/06/22 04:47:00;;;;;;;20.48;11.55;;;22.50;99.90;;;;;;5087682;28;20074;-76
2023/06/22 04:49:34;;;;;;;16.65;10.05;;;22.60;99.90;;;;;;5087292;28;20422;-76
2023/06/22 04:52:01;;;;;;;16.55;11.25;;;22.70;99.90;;;;;;5085322;28;20036;-75
2023/06/22 04:54:27;;;;;;;21.60;12.00;;;22.70;99.90;;;;;;5081141;28;20036;-76
2023/06/22 04:56:56;;;;;;;18.88;10.82;;;22.80;99.90;;;;;;5083791;28;20100;-75
2023/06/22 04:59:29;;;;;;;17.58;11.10;;;22.90;99.90;;;;;;5087596;28;20049;-76
2023/06/22 05:02:00;;;;;;;15.25;11.88;;;22.90;99.90;;;;;;5081848;28;20037;-76
2023/06/22 05:04:27;;;;;;;15.93;10.20;;;23.00;99.90;;;;;;5080778;28;20123;-76
2023/06/22 05:06:54;;;;;;;17.77;11.20;;;23.00;99.90;;;;;;5081926;28;20028;-75
2023/06/22 05:09:20;;;;;;;16.85;10.35;;;23.00;99.90;;;;;;5082954;28;20114;-76
2023/06/22 05:11:46;;;;;;;17.10;11.15;;;23.00;99.90;;;;;;5082228;28;20038;-75
2023/06/22 05:14:13;;;;;;;18.67;11.35;;;23.20;99.90;;;;;;5080593;28;20027;-77
2023/06/22 05:16:39;;;;;;;23.10;11.00;;;23.20;99.90;;;;;;5079078;28;20024;-76
2023/06/22 05:19:05;;;;;;;18.25;11.63;;;23.20;99.90;;;;;;5079815;28;20032;-75
2023/06/22 05:21:31;;;;;;;21.45;11.52;;;23.20;99.90;;;;;;5082350;28;20532;-76
2023/06/22 05:24:00;;;;;;;17.55;10.65;;;23.30;99.90;;;;;;5081755;28;20545;-76
2023/06/22 05:26:26;;;;;;;13.73;10.07;;;23.40;99.90;;;;;;5067888;28;20059;-75
2023/06/22 05:28:53;;;;;;;18.42;11.10;;;23.50;99.90;;;;;;5074701;28;20115;-77
2023/06/22 05:31:22;;;;;;;19.45;12.48;;;23.50;99.90;;;;;;5072864;28;20546;-76
2023/06/22 05:33:51;;;;;;;19.83;11.52;;;23.50;99.90;;;;;;5070284;28;20035;-76
2023/06/22 05:36:17;;;;;;;16.83;11.50;;;23.60;99.90;;;;;;5073807;28;20486;-76
2023/06/22 05:38:42;;;;;;;18.50;11.57;;;23.60;99.90;;;;;;5071573;28;20032;-76
2023/06/22 05:41:08;;;;;;;20.52;11.68;;;23.50;99.90;;;;;;5073811;28;20050;-73
2023/06/22 05:43:34;;;;;;;17.77;11.93;;;23.60;99.90;;;;;;5068293;28;20024;-74
2023/06/22 05:46:01;;;;;;;21.92;11.20;;;23.70;99.90;;;;;;5070083;28;20401;-75
2023/06/22 05:48:27;;;;;;;18.23;11.35;;;23.90;99.90;;;;;;5074005;28;20063;-74
2023/06/22 05:50:54;;;;;;;22.55;11.82;;;24.00;99.90;;;;;;5070848;28;20028;-74
2023/06/22 05:53:19;;;;;;;19.98;12.57;;;23.80;99.90;;;;;;5076997;28;20716;-74
2023/06/22 05:55:45;;;;;;;17.33;12.45;;;23.60;99.90;;;;;;5068664;28;20028;-74
2023/06/22 05:58:13;;;;;;;16.48;11.57;;;23.60;99.90;;;;;;5067263;28;20082;-74
2023/06/22 06:00:39;;;;;;;20.77;12.30;;;23.70;99.90;;;;;;5063128;28;20560;-74
2023/06/22 06:03:06;;;;;;;26.85;13.15;;;23.80;99.90;;;;;;5070756;28;20069;-73
2023/06/22 06:05:33;;;;;;;20.05;13.02;;;23.90;99.90;;;;;;5070396;28;20111;-74
2023/06/22 06:08:05;;;;;;;17.88;13.25;;;23.90;99.90;;;;;;5064504;28;20027;-74
2023/06/22 06:10:31;;;;;;;19.50;12.20;;;23.70;99.90;;;;;;5070759;28;20028;-73
2023/06/22 06:12:57;;;;;;;21.00;11.75;;;23.80;99.90;;;;;;5067117;28;20120;-73
2023/06/22 06:15:23;;;;;;;18.05;11.57;;;24.00;99.90;;;;;;5065683;28;20474;-73
2023/06/22 06:17:52;;;;;;;18.30;11.02;;;24.10;99.90;;;;;;5066954;28;20097;-74
2023/06/22 06:20:22;;;;;;;17.30;11.15;;;24.00;99.90;;;;;;5070683;28;20032;-73
2023/06/22 06:22:48;;;;;;;18.88;12.00;;;24.30;99.90;;;;;;5073185;28;20043;-74
2023/06/22 06:25:19;;;;;;;18.67;12.85;;;24.40;99.90;;;;;;5068599;28;20021;-74
2023/06/22 06:27:46;;;;;;;26.33;12.85;;;24.20;99.90;;;;;;5069696;28;20043;-75
2023/06/22 06:30:13;;;;;;;22.77;12.60;;;24.10;99.90;;;;;;5065068;28;20024;-75
2023/06/22 06:32:40;;;;;;;16.77;10.88;;;23.90;99.90;;;;;;5061633;28;20029;-75
2023/06/22 06:35:07;;;;;;;22.38;12.88;;;24.20;99.90;;;;;;5072218;28;20025;-75
2023/06/22 06:37:36;;;;;;;20.00;11.70;;;24.40;99.90;;;;;;5074001;28;20628;-76
2023/06/22 06:40:05;;;;;;;21.27;12.02;;;24.40;99.90;;;;;;5070569;28;20027;-76
2023/06/22 06:42:31;;;;;;;18.02;12.43;;;24.40;99.90;;;;;;5065314;28;20211;-75
2023/06/22 06:44:56;;;;;;;19.30;11.60;;;24.40;99.90;;;;;;5073351;28;20056;-76
2023/06/22 06:47:22;;;;;;;54.75;13.55;;;24.10;99.90;;;;;;5064444;28;20483;-75
2023/06/22 06:49:48;;;;;;;24.50;14.40;;;24.30;99.90;;;;;;5067721;28;20093;-75
2023/06/22 06:52:13;;;;;;;19.75;12.88;;;24.30;99.90;;;;;;5063175;28;20525;-74
2023/06/22 06:54:39;;;;;;;19.35;12.05;;;24.30;99.90;;;;;;5064872;28;20024;-74
2023/06/22 06:57:05;;;;;;;17.17;10.60;;;24.40;99.90;;;;;;5068109;28;20057;-75
2023/06/22 06:59:30;;;;;;;21.77;11.38;;;24.40;99.90;;;;;;5072066;28;20033;-74
2023/06/22 07:01:56;;;;;;;18.02;9.88;;;24.50;99.90;;;;;;5067014;28;20051;-74
2023/06/22 07:04:22;;;;;;;19.20;10.85;;;24.60;99.90;;;;;;5065664;28;20028;-76
2023/06/22 07:06:48;;;;;;;19.27;11.60;;;24.70;99.90;;;;;;5071570;28;20415;-76
2023/06/22 07:09:13;;;;;;;20.63;11.23;;;24.90;99.90;;;;;;5071066;28;20028;-74
2023/06/22 07:11:39;;;;;;;20.42;11.75;;;25.00;99.90;;;;;;5067929;28;20048;-76
2023/06/22 07:14:04;;;;;;;21.00;11.75;;;25.00;99.90;;;;;;5073002;28;20028;-76
2023/06/22 07:16:31;;;;;;;20.92;11.05;;;25.10;99.90;;;;;;5064738;28;20074;-76
2023/06/22 07:18:57;;;;;;;25.30;12.10;;;25.20;99.90;;;;;;5064179;28;20031;-75
2023/06/22 07:21:22;;;;;;;19.25;12.35;;;25.20;99.90;;;;;;5072660;28;20037;-75
2023/06/22 07:23:48;;;;;;;19.20;11.40;;;25.30;99.90;;;;;;5070114;28;20585;-74
2023/06/22 07:26:14;;;;;;;23.38;11.30;;;25.30;99.90;;;;;;5068411;28;20033;-75
2023/06/22 07:28:40;;;;;;;19.77;11.57;;;25.50;99.90;;;;;;5067054;28;20127;-75
2023/06/22 07:31:06;;;;;;;15.07;10.60;;;25.70;99.90;;;;;;5066211;28;20111;-74
2023/06/22 07:33:32;;;;;;;18.63;11.05;;;26.10;99.90;;;;;;5065607;28;20424;-75
2023/06/22 07:35:58;;;;;;;14.75;10.05;;;26.40;99.90;;;;;;5062151;28;20033;-75
2023/06/22 07:38:24;;;;;;;17.02;9.70;;;26.60;99.90;;;;;;5070799;28;20033;-75
2023/06/22 07:40:50;;;;;;;18.40;10.68;;;26.70;99.90;;;;;;5063950;28;20052;-74
2023/06/22 07:43:16;;;;;;;19.52;11.00;;;26.60;99.90;;;;;;5063488;28;20040;-74
2023/06/22 07:45:52;;;;;;;24.15;10.93;;;26.70;99.90;;;;;;5067633;28;20157;-74
2023/06/22 07:48:21;;;;;;;25.40;12.05;;;26.50;99.90;;;;;;5064885;28;20035;-74
2023/06/22 07:50:47;;;;;;;19.67;10.88;;;26.40;99.90;;;;;;5063165;28;20176;-74
2023/06/22 07:53:13;;;;;;;21.67;12.10;;;26.40;99.90;;;;;;5066850;28;20029;-73
2023/06/22 07:55:39;;;;;;;24.85;11.00;;;26.50;99.90;;;;;;5083106;28;20074;-75
2023/06/22 07:58:04;;;;;;;15.57;10.95;;;26.50;99.90;;;;;;5074481;28;20039;-74
2023/06/22 08:00:30;;;;;;;15.15;8.98;;;26.30;99.70;;;;;;5064431;28;20718;-74
2023/06/22 08:02:56;;;;;;;18.23;9.43;;;26.50;99.80;;;;;;5064893;28;20040;-74
2023/06/22 08:05:22;;;;;;;19.73;9.13;;;26.60;99.80;;;;;;5069229;28;20403;-73
2023/06/22 08:07:47;;;;;;;27.63;11.02;;;26.50;99.60;;;;;;5068800;28;20027;-74
2023/06/22 08:10:13;;;;;;;18.05;10.25;;;26.40;99.50;;;;;;5070857;28;20054;-74
2023/06/22 08:12:40;;;;;;;19.40;10.10;;;26.40;99.20;;;;;;5071025;28;20044;-73
2023/06/22 08:15:07;;;;;;;19.15;10.75;;;26.60;98.90;;;;;;5068515;28;20108;-73
2023/06/22 08:17:33;;;;;;;22.25;9.73;;;26.70;99.60;;;;;;5065694;28;20492;-73
2023/06/22 08:19:59;;;;;;;23.65;10.43;;;26.90;98.80;;;;;;5071365;28;20028;-74
2023/06/22 08:22:24;;;;;;;20.20;10.32;;;27.10;99.00;;;;;;5070565;28;20145;-74
2023/06/22 08:24:50;;;;;;;23.65;10.48;;;27.10;98.00;;;;;;5067695;28;20067;-73
2023/06/22 08:27:18;;;;;;;23.20;10.65;;;26.80;98.70;;;;;;5074127;28;20020;-73
2023/06/22 08:29:45;;;;;;;18.48;10.15;;;27.10;99.20;;;;;;5072605;28;20020;-74
2023/06/22 08:32:11;;;;;;;20.95;9.68;;;27.00;98.00;;;;;;5072596;28;20064;-73
2023/06/22 08:34:41;;;;;;;20.20;11.32;;;27.30;98.50;;;;;;5073061;28;20119;-73
2023/06/22 08:37:10;;;;;;;19.25;10.63;;;27.60;98.10;;;;;;5069423;28;20046;-73
2023/06/22 08:39:36;;;;;;;22.00;9.68;;;27.70;98.70;;;;;;5069543;28;20024;-73
2023/06/22 08:42:02;;;;;;;20.88;10.52;;;27.90;98.30;;;;;;5064864;28;20499;-73
2023/06/22 08:44:27;;;;;;;26.58;11.98;;;28.20;97.50;;;;;;5065798;28;20034;-74
2023/06/22 08:46:53;;;;;;;25.92;10.88;;;27.90;97.50;;;;;;5070341;28;20679;-74
2023/06/22 08:49:19;;;;;;;20.80;11.80;;;28.00;98.10;;;;;;5066201;28;20035;-73
2023/06/22 08:51:45;;;;;;;20.23;11.00;;;28.20;97.90;;;;;;5065501;28;20471;-73
2023/06/22 08:54:11;;;;;;;19.50;10.77;;;28.20;97.90;;;;;;5072861;28;20034;-73
2023/06/22 08:56:37;;;;;;;26.25;11.98;;;28.40;97.00;;;;;;5065309;28;20040;-74
2023/06/22 08:59:02;;;;;;;21.17;11.10;;;28.70;97.50;;;;;;5063312;28;20035;-74
2023/06/22 09:01:29;;;;;;;22.65;10.10;;;28.80;97.30;;;;;;5062481;28;20408;-74
2023/06/22 09:03:57;;;;;;;20.27;11.00;;;29.00;97.40;;;;;;5068838;28;20035;-74
2023/06/22 09:06:24;;;;;;;21.98;10.75;;;29.20;96.70;;;;;;5071571;28;20035;-74
2023/06/22 09:08:50;;;;;;;15.10;10.25;;;29.20;96.20;;;;;;5069158;28;22729;-74
2023/06/22 09:11:15;;;;;;;27.30;10.65;;;28.90;96.70;;;;;;5064464;28;20035;-74
2023/06/22 09:13:41;;;;;;;21.63;11.35;;;28.80;97.20;;;;;;5064806;28;20024;-73
2023/06/22 09:16:07;;;;;;;18.70;10.20;;;28.90;96.50;;;;;;5063143;28;20032;-73
2023/06/22 09:18:34;;;;;;;19.67;11.82;;;29.20;96.10;;;;;;5063353;28;20424;-74
2023/06/22 09:21:00;;;;;;;21.27;10.85;;;29.10;96.00;;;;;;5064364;28;20478;-74
2023/06/22 09:23:25;;;;;;;14.82;10.40;;;29.30;96.50;;;;;;5066306;28;20036;-74
2023/06/22 09:25:51;;;;;;;15.10;10.27;;;29.10;96.10;;;;;;5072007;28;20093;-74
2023/06/22 09:28:17;;;;;;;22.08;10.75;;;29.60;96.40;;;;;;5064694;28;20035;-74
2023/06/22 09:30:45;;;;;;;20.42;10.65;;;30.10;96.20;;;;;;5063556;28;20515;-74
2023/06/22 09:33:11;;;;;;;23.85;11.25;;;29.60;95.60;;;;;;5069752;28;20028;-74
2023/06/22 09:35:37;;;;;;;21.15;10.73;;;29.40;95.40;;;;;;5064462;28;20033;-74
2023/06/22 09:38:02;;;;;;;18.60;10.80;;;29.70;95.10;;;;;;5073508;28;21591;-74
2023/06/22 09:40:28;;;;;;;19.60;11.02;;;30.10;95.00;;;;;;5063817;28;20161;-74
2023/06/22 09:42:54;;;;;;;26.27;9.73;;;30.00;95.40;;;;;;5062850;28;20085;-74
2023/06/22 09:45:19;;;;;;;19.90;10.63;;;30.30;95.30;;;;;;5061791;28;20043;-75
2023/06/22 09:47:45;;;;;;;22.05;10.35;;;30.30;95.40;;;;;;5069343;28;20109;-74
2023/06/22 09:50:11;;;;;;;19.80;9.85;;;29.80;95.00;;;;;;5065895;28;20055;-73
2023/06/22 09:52:37;;;;;;;21.10;12.23;;;29.90;95.80;;;;;;5068994;28;20032;-73
2023/06/22 09:55:03;;;;;;;22.30;10.52;;;30.00;95.40;;;;;;5076364;28;20036;-73
2023/06/22 09:57:30;;;;;;;22.77;10.35;;;30.30;95.50;;;;;;5063840;28;20052;-73
2023/06/22 09:59:55;;;;;;;20.92;10.18;;;30.40;95.40;;;;;;5071389;28;20078;-73
2023/06/22 10:02:22;;;;;;;19.27;11.50;;;30.00;94.70;;;;;;5066199;28;20094;-73
2023/06/22 10:04:48;;;;;;;19.83;9.88;;;30.30;95.80;;;;;;5064742;28;20665;-73
2023/06/22 10:07:14;;;;;;;20.90;11.45;;;30.60;94.20;;;;;;5062959;28;20081;-73
2023/06/22 10:09:39;;;;;;;27.58;12.18;;;30.00;94.70;;;;;;5064260;28;20109;-73
2023/06/22 10:12:05;;;;;;;22.10;11.07;;;30.20;95.80;;;;;;5071182;28;20074;-73
2023/06/22 10:14:31;;;;;;;19.70;10.57;;;30.30;95.50;;;;;;5071588;28;20478;-73
2023/06/22 10:16:57;;;;;;;18.38;10.50;;;29.70;94.80;;;;;;5071643;28;20037;-73
2023/06/22 10:19:23;;;;;;;21.27;10.77;;;29.70;95.30;;;;;;5070639;28;20051;-73
2023/06/22 10:21:48;;;;;;;19.95;9.75;;;29.90;95.20;;;;;;5070546;28;20040;-73
2023/06/22 10:24:14;;;;;;;18.17;10.85;;;30.40;95.40;;;;;;5065741;28;20047;-73
2023/06/22 10:26:40;;;;;;;20.67;10.40;;;30.80;95.50;;;;;;5062962;28;20455;-73
2023/06/22 10:29:05;;;;;;;18.27;11.52;;;30.70;95.60;;;;;;5065837;28;20111;-73
2023/06/22 10:31:31;;;;;;;19.55;10.43;;;30.50;94.70;;;;;;5069270;28;20032;-73
2023/06/22 10:33:57;;;;;;;24.55;10.75;;;30.50;95.00;;;;;;5075901;28;20024;-73
2023/06/22 10:36:23;;;;;;;19.08;10.27;;;30.50;94.60;;;;;;5068642;28;20044;-73
2023/06/22 10:38:49;;;;;;;16.48;10.40;;;30.60;94.60;;;;;;5075545;28;20036;-73
2023/06/22 10:41:16;;;;;;;17.08;10.68;;;30.50;94.20;;;;;;5069844;28;20055;-73
2023/06/22 10:43:41;;;;;;;17.95;9.95;;;30.60;94.50;;;;;;5073049;28;20029;-73
2023/06/22 10:46:07;;;;;;;22.05;13.05;;;30.90;94.80;;;;;;5077670;28;20032;-73
2023/06/22 10:48:33;;;;;;;27.08;12.05;;;31.10;94.90;;;;;;5070626;28;20040;-73
2023/06/22 10:50:59;;;;;;;20.60;10.07;;;31.30;94.80;;;;;;5076428;28;20051;-73
2023/06/22 10:53:25;;;;;;;17.13;10.82;;;31.40;94.50;;;;;;5072892;28;20470;-74
2023/06/22 10:55:50;;;;;;;16.83;11.10;;;31.00;94.10;;;;;;5067726;28;20020;-73
2023/06/22 10:58:19;;;;;;;19.17;11.27;;;31.20;95.60;;;;;;5066895;28;20028;-73
2023/06/22 11:00:44;;;;;;;22.33;10.98;;;31.50;94.80;;;;;;5066024;28;20054;-73
2023/06/22 11:03:10;;;;;;;18.95;10.80;;;31.30;94.20;;;;;;5070431;28;20033;-73
2023/06/22 11:05:36;;;;;;;26.60;11.70;;;31.60;94.40;;;;;;5068496;28;20474;-73
2023/06/22 11:08:02;;;;;;;20.08;11.30;;;31.30;93.80;;;;;;5066410;28;20032;-73
2023/06/22 11:10:27;;;;;;;31.02;15.32;;;31.10;94.10;;;;;;5073191;28;20032;-73
2023/06/22 11:12:53;;;;;;;21.33;11.40;;;31.40;95.10;;;;;;5075310;28;20037;-73
2023/06/22 11:15:19;;;;;;;19.80;11.02;;;31.60;95.10;;;;;;5066388;28;20036;-73
2023/06/22 11:17:45;;;;;;;30.23;14.85;;;31.70;94.90;;;;;;5070197;28;20032;-74
2023/06/22 11:20:11;;;;;;;20.05;11.02;;;32.00;95.00;;;;;;5076394;28;20039;-73
2023/06/22 11:22:40;;;;;;;18.77;11.10;;;32.00;94.10;;;;;;5071775;28;20047;-73
2023/06/22 11:25:07;;;;;;;27.48;9.98;;;31.80;93.60;;;;;;5067018;28;20025;-73
2023/06/22 11:27:33;;;;;;;23.20;11.43;;;31.50;93.70;;;;;;5067218;28;20936;-73
2023/06/22 11:29:58;;;;;;;20.73;11.60;;;31.70;94.90;;;;;;5070807;28;20114;-73
2023/06/22 11:32:24;;;;;;;20.67;9.52;;;31.80;94.00;;;;;;5068636;28;20482;-72
2023/06/22 11:34:50;;;;;;;16.58;10.15;;;31.80;94.20;;;;;;5065541;28;20892;-73
2023/06/22 11:37:16;;;;;;;23.45;9.63;;;31.80;93.90;;;;;;5068479;28;20050;-74
2023/06/22 11:39:42;;;;;;;18.92;10.27;;;32.00;94.60;;;;;;5072938;28;20052;-73
2023/06/22 11:42:11;;;;;;;24.88;10.25;;;32.20;94.40;;;;;;5066954;28;20040;-72
2023/06/22 11:44:37;;;;;;;17.67;10.45;;;32.10;93.50;;;;;;5073309;28;20058;-73
2023/06/22 11:47:04;;;;;;;22.08;10.25;;;31.80;94.00;;;;;;5071467;28;20033;-73
2023/06/22 11:49:30;;;;;;;23.65;10.80;;;31.80;93.70;;;;;;5066186;28;20020;-73
2023/06/22 11:51:56;;;;;;;19.13;11.57;;;31.80;94.40;;;;;;5065649;28;20031;-73
2023/06/22 11:54:21;;;;;;;17.13;9.93;;;32.30;94.10;;;;;;5064884;28;20441;-73
2023/06/22 11:56:47;;;;;;;22.35;10.02;;;32.50;94.40;;;;;;5069600;28;20044;-73
2023/06/22 11:59:13;;;;;;;22.08;10.30;;;32.30;93.80;;;;;;5071295;28;20043;-73
2023/06/22 12:01:39;;;;;;;21.67;10.10;;;32.40;94.60;;;;;;5066280;28;20497;-73
2023/06/22 12:04:05;;;;;;;19.10;10.18;;;32.70;94.60;;;;;;5067579;28;20037;-73
2023/06/22 12:06:38;;;;;;;23.55;10.30;;;32.50;94.20;;;;;;5063813;28;20024;-73
2023/06/22 12:09:04;;;;;;;21.07;11.67;;;32.70;94.10;;;;;;5065371;28;20036;-72
2023/06/22 12:11:30;;;;;;;27.90;10.98;;;33.00;94.40;;;;;;5069327;28;20032;-73
2023/06/22 12:13:56;;;;;;;22.02;9.70;;;33.00;93.90;;;;;;5062960;28;20025;-73
2023/06/22 12:16:22;;;;;;;25.27;10.85;;;32.80;93.90;;;;;;5066123;28;20961;-73
2023/06/22 12:18:48;;;;;;;19.45;10.20;;;32.70;94.60;;;;;;5073074;28;20456;-72
2023/06/22 12:21:14;;;;;;;17.77;9.93;;;33.10;94.40;;;;;;5064691;28;20103;-72
2023/06/22 12:23:39;;;;;;;17.65;9.88;;;33.50;94.30;;;;;;5071323;28;20157;-74
2023/06/22 12:26:05;;;;;;;22.02;10.20;;;33.10;93.90;;;;;;5070661;28;20119;-74
2023/06/22 12:28:31;;;;;;;25.55;9.93;;;32.80;94.00;;;;;;5066092;28;20040;-74