Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:35;;;;;;;5.47;3.43;;;7.00;1.00;;;;;;5039535;28;20483;-80
2022/02/13 00:03:04;;;;;;;4.57;3.53;;;7.00;1.00;;;;;;5046976;28;20531;-80
2022/02/13 00:05:32;;;;;;;7.00;4.53;;;6.90;1.00;;;;;;5043701;28;20462;-80
2022/02/13 00:08:01;;;;;;;4.60;4.10;;;6.80;1.00;;;;;;5035330;28;20498;-80
2022/02/13 00:10:29;;;;;;;5.87;3.30;;;6.80;1.00;;;;;;5044128;28;21156;-79
2022/02/13 00:12:57;;;;;;;4.50;3.83;;;6.80;1.00;;;;;;5043205;28;20502;-80
2022/02/13 00:15:26;;;;;;;5.13;3.47;;;6.80;1.00;;;;;;5042879;28;20768;-81
2022/02/13 00:17:55;;;;;;;3.87;3.57;;;6.40;1.00;;;;;;5047245;28;20463;-80
2022/02/13 00:20:25;;;;;;;6.20;4.47;;;6.50;1.00;;;;;;5042757;28;20463;-79
2022/02/13 00:22:53;;;;;;;6.93;4.37;;;6.70;1.00;;;;;;5041776;28;20471;-80
2022/02/13 00:25:22;;;;;;;4.77;3.43;;;6.80;1.00;;;;;;5041180;28;20456;-82
2022/02/13 00:27:50;;;;;;;4.50;4.03;;;6.80;1.00;;;;;;5041181;28;20448;-80
2022/02/13 00:30:19;;;;;;;5.17;3.97;;;6.80;1.00;;;;;;5045999;28;20487;-79
2022/02/13 00:32:48;;;;;;;7.63;4.00;;;6.70;1.00;;;;;;5046150;28;20460;-79
2022/02/13 00:35:18;;;;;;;5.50;3.42;;;6.70;1.00;;;;;;5046366;28;20451;-80
2022/02/13 00:37:46;;;;;;;4.03;3.50;;;6.80;1.00;;;;;;5039713;28;20201;-80
2022/02/13 00:40:14;;;;;;;6.40;4.77;;;6.60;1.00;;;;;;5043060;28;20467;-81
2022/02/13 00:42:42;;;;;;;8.07;4.60;;;6.70;1.00;;;;;;5043857;28;20463;-79
2022/02/13 00:45:12;;;;;;;5.27;4.37;;;6.40;1.00;;;;;;5040818;28;20535;-80
2022/02/13 00:47:40;;;;;;;5.17;4.57;;;6.40;1.00;;;;;;5043668;28;20458;-79
2022/02/13 00:50:09;;;;;;;6.13;3.67;;;6.30;1.00;;;;;;5047351;28;20486;-80
2022/02/13 00:52:39;;;;;;;6.63;3.27;;;6.20;1.00;;;;;;5044658;28;20189;-79
2022/02/13 00:55:07;;;;;;;5.13;3.20;;;6.10;1.00;;;;;;5046529;28;20458;-80
2022/02/13 00:57:36;;;;;;;5.10;3.25;;;6.10;1.00;;;;;;5045829;28;20208;-81
2022/02/13 01:00:05;;;;;;;7.00;4.45;;;6.20;1.00;;;;;;5050527;28;20217;-81
2022/02/13 01:02:33;;;;;;;8.45;4.18;;;6.20;1.00;;;;;;5044943;28;20197;-81
2022/02/13 01:05:02;;;;;;;5.13;4.13;;;6.40;1.00;;;;;;5043790;28;20591;-81
2022/02/13 01:07:30;;;;;;;5.60;4.70;;;6.30;1.00;;;;;;5044699;28;20505;-80
2022/02/13 01:10:00;;;;;;;5.40;3.20;;;6.40;1.00;;;;;;5044276;28;20221;-80
2022/02/13 01:12:28;;;;;;;6.75;3.25;;;6.20;1.00;;;;;;5045469;28;20200;-80
2022/02/13 01:14:56;;;;;;;4.57;3.60;;;6.20;1.00;;;;;;5043683;28;20204;-80
2022/02/13 01:17:24;;;;;;;3.95;3.45;;;6.20;1.00;;;;;;5045398;28;20204;-80
2022/02/13 01:19:52;;;;;;;3.42;3.13;;;5.90;1.00;;;;;;5042073;28;20292;-79
2022/02/13 01:22:21;;;;;;;3.10;2.80;;;6.00;1.00;;;;;;5043574;28;20264;-81
2022/02/13 01:24:49;;;;;;;6.47;3.60;;;6.00;1.00;;;;;;5042099;28;20220;-80
2022/02/13 01:27:19;;;;;;;4.05;3.72;;;6.00;1.00;;;;;;5044667;28;20977;-80
2022/02/13 01:29:47;;;;;;;4.55;3.80;;;6.20;1.00;;;;;;5042518;28;20247;-80
2022/02/13 01:32:15;;;;;;;5.38;3.60;;;6.40;1.00;;;;;;5044005;28;20208;-79
2022/02/13 01:34:43;;;;;;;4.00;3.20;;;6.40;1.00;;;;;;5042912;28;20204;-80
2022/02/13 01:37:12;;;;;;;7.67;4.00;;;6.40;1.00;;;;;;5043790;28;20462;-79
2022/02/13 01:39:40;;;;;;;6.35;4.40;;;6.40;1.00;;;;;;5046333;28;21010;-79
2022/02/13 01:42:10;;;;;;;5.55;2.97;;;6.20;1.00;;;;;;5043069;28;20190;-79
2022/02/13 01:44:40;;;;;;;4.60;3.17;;;6.20;1.00;;;;;;5043556;28;20758;-80
2022/02/13 01:47:09;;;;;;;4.07;2.90;;;6.30;1.00;;;;;;5040282;28;20194;-80
2022/02/13 01:49:37;;;;;;;5.40;3.70;;;6.30;1.00;;;;;;5045128;28;20325;-80
2022/02/13 01:52:06;;;;;;;3.42;3.13;;;6.30;1.00;;;;;;5043639;28;20504;-81
2022/02/13 01:54:35;;;;;;;5.68;3.35;;;6.20;1.00;;;;;;5042270;28;20220;-80
2022/02/13 01:57:03;;;;;;;5.80;3.22;;;6.10;1.00;;;;;;5042082;28;20268;-80
2022/02/13 01:59:31;;;;;;;4.72;3.60;;;6.20;1.00;;;;;;5044586;28;20228;-80
2022/02/13 02:02:01;;;;;;;5.77;2.70;;;6.30;1.00;;;;;;5044068;28;20190;-81
2022/02/13 02:04:29;;;;;;;3.53;2.55;;;5.90;1.00;;;;;;5044552;28;20443;-80
2022/02/13 02:06:58;;;;;;;2.95;2.70;;;6.00;1.00;;;;;;5042699;28;20200;-80
2022/02/13 02:09:27;;;;;;;3.83;3.05;;;6.10;1.00;;;;;;5041983;28;20197;-78
2022/02/13 02:11:55;;;;;;;5.37;2.80;;;6.40;1.00;;;;;;5042439;28;20198;-80
2022/02/13 02:14:23;;;;;;;5.40;4.23;;;6.70;1.00;;;;;;5039464;28;20496;-79
2022/02/13 02:16:52;;;;;;;3.70;3.10;;;6.60;1.80;;;;;;5037340;28;20468;-80
2022/02/13 02:19:31;;;;;;;2.97;2.50;;;6.70;2.40;;;;;;5042932;28;20460;-80
2022/02/13 02:21:59;;;;;;;6.43;3.87;;;6.80;1.90;;;;;;5042282;28;20520;-80
2022/02/13 02:24:29;;;;;;;5.93;4.00;;;6.90;3.60;;;;;;5039000;28;20462;-80
2022/02/13 02:26:57;;;;;;;4.53;3.50;;;6.80;2.40;;;;;;5042621;28;20440;-80
2022/02/13 02:29:25;;;;;;;3.80;3.00;;;6.80;1.20;;;;;;5044281;28;21159;-80
2022/02/13 02:31:54;;;;;;;4.50;3.50;;;6.80;1.00;;;;;;5043335;28;20482;-80
2022/02/13 02:34:22;;;;;;;3.90;3.10;;;6.70;1.00;;;;;;5047188;28;20534;-81
2022/02/13 02:36:50;;;;;;;4.47;3.13;;;6.70;1.00;;;;;;5044243;28;20471;-79
2022/02/13 02:39:18;;;;;;;6.37;2.80;;;6.70;1.00;;;;;;5046017;28;20452;-79
2022/02/13 02:41:48;;;;;;;4.00;3.70;;;6.70;1.30;;;;;;5043585;28;20791;-80
2022/02/13 02:44:16;;;;;;;4.23;2.83;;;6.70;1.00;;;;;;5047533;28;20458;-80
2022/02/13 02:46:44;;;;;;;6.07;2.73;;;6.70;1.30;;;;;;5042925;28;20522;-80
2022/02/13 02:49:13;;;;;;;3.07;2.77;;;6.70;1.00;;;;;;5043534;28;20525;-79
2022/02/13 02:51:41;;;;;;;6.23;3.20;;;7.00;13.10;;;;;;5046372;28;20467;-81
2022/02/13 02:54:09;;;;;;;10.50;4.03;;;7.00;1.80;;;;;;5048243;28;20447;-80
2022/02/13 02:56:37;;;;;;;4.50;2.70;;;6.70;1.90;;;;;;5045166;28;20489;-79
2022/02/13 02:59:07;;;;;;;3.23;2.93;;;6.70;12.60;;;;;;5046126;28;21231;-80
2022/02/13 03:01:35;;;;;;;6.00;3.20;;;6.70;3.10;;;;;;5041855;28;20488;-79
2022/02/13 03:04:04;;;;;;;6.43;2.77;;;6.70;3.30;;;;;;5045085;28;20539;-79
2022/02/13 03:06:32;;;;;;;4.90;3.37;;;6.70;2.00;;;;;;5046717;28;20462;-79
2022/02/13 03:09:00;;;;;;;5.10;3.10;;;6.50;1.50;;;;;;5040816;28;20536;-79
2022/02/13 03:11:29;;;;;;;6.17;3.40;;;6.60;2.30;;;;;;5047906;28;20830;-80
2022/02/13 03:13:57;;;;;;;5.40;4.03;;;6.50;1.00;;;;;;5039631;28;20972;-80
2022/02/13 03:16:27;;;;;;;4.23;2.70;;;6.20;1.00;;;;;;5042757;28;20462;-79
2022/02/13 03:18:55;;;;;;;6.17;3.40;;;6.20;1.00;;;;;;5042445;28;20546;-80
2022/02/13 03:21:24;;;;;;;4.53;3.10;;;6.30;1.00;;;;;;5044105;28;20491;-80
2022/02/13 03:23:52;;;;;;;7.03;4.30;;;6.20;1.00;;;;;;5044839;28;20551;-80
2022/02/13 03:26:24;;;;;;;5.40;2.80;;;6.40;2.00;;;;;;5047694;28;20467;-80
2022/02/13 03:28:53;;;;;;;4.47;3.27;;;6.30;2.30;;;;;;5054349;28;20499;-80
2022/02/13 03:31:22;;;;;;;3.20;2.80;;;6.40;2.80;;;;;;5052026;28;20574;-79
2022/02/13 03:33:52;;;;;;;5.60;2.70;;;6.50;3.20;;;;;;5047103;28;20443;-80
2022/02/13 03:36:20;;;;;;;5.27;2.43;;;6.40;4.30;;;;;;5048539;28;20804;-79
2022/02/13 03:38:49;;;;;;;6.40;3.80;;;6.60;4.50;;;;;;5045009;28;20448;-79
2022/02/13 03:41:17;;;;;;;5.07;3.40;;;6.50;3.80;;;;;;5047337;28;20507;-80
2022/02/13 03:43:45;;;;;;;4.23;2.93;;;6.50;4.20;;;;;;5044506;28;20970;-79
2022/02/13 03:46:13;;;;;;;3.65;3.05;;;6.20;1.80;;;;;;5042940;28;20501;-80
2022/02/13 03:48:42;;;;;;;3.80;2.90;;;6.20;2.20;;;;;;5046635;28;20205;-79
2022/02/13 03:51:11;;;;;;;5.80;2.90;;;6.20;3.20;;;;;;5046612;28;20478;-81
2022/02/13 03:53:40;;;;;;;4.60;3.17;;;6.20;2.80;;;;;;5042409;28;20461;-81
2022/02/13 03:56:08;;;;;;;4.33;3.30;;;6.30;4.30;;;;;;5050702;28;20471;-80
2022/02/13 03:58:37;;;;;;;6.33;3.40;;;6.20;3.00;;;;;;5051534;28;20958;-80
2022/02/13 04:01:05;;;;;;;4.67;3.37;;;6.20;4.40;;;;;;5046817;28;21059;-81
2022/02/13 04:03:33;;;;;;;3.40;2.47;;;6.40;4.50;;;;;;5048361;28;20797;-80
2022/02/13 04:06:03;;;;;;;3.67;3.27;;;6.30;4.70;;;;;;5044759;28;20458;-80
2022/02/13 04:08:32;;;;;;;2.67;2.27;;;6.50;5.60;;;;;;5043670;28;20456;-81
2022/02/13 04:11:01;;;;;;;7.40;2.90;;;6.40;5.50;;;;;;5041875;28;20507;-81
2022/02/13 04:13:30;;;;;;;3.95;2.67;;;6.20;3.40;;;;;;5043992;28;20193;-81
2022/02/13 04:15:58;;;;;;;4.70;3.47;;;6.10;2.50;;;;;;5041475;28;20209;-80
2022/02/13 04:18:26;;;;;;;4.30;2.50;;;6.00;3.30;;;;;;5042565;28;20447;-81
2022/02/13 04:20:54;;;;;;;5.50;2.60;;;6.10;3.90;;;;;;5045631;28;20236;-80
2022/02/13 04:23:22;;;;;;;4.10;2.93;;;6.20;5.20;;;;;;5045389;28;20467;-80
2022/02/13 04:25:52;;;;;;;3.33;2.40;;;6.30;4.50;;;;;;5043923;28;20971;-80
2022/02/13 04:28:20;;;;;;;3.83;2.70;;;6.30;5.20;;;;;;5046629;28;20447;-80
2022/02/13 04:30:49;;;;;;;3.50;2.57;;;6.40;6.60;;;;;;5040559;28;20490;-80
2022/02/13 04:33:17;;;;;;;4.13;2.90;;;6.50;6.90;;;;;;5046349;28;20487;-80
2022/02/13 04:35:46;;;;;;;5.17;3.07;;;6.60;4.90;;;;;;5044891;28;20483;-79
2022/02/13 04:38:14;;;;;;;4.27;3.43;;;6.80;5.30;;;;;;5041262;28;20985;-79
2022/02/13 04:40:42;;;;;;;5.50;2.70;;;6.60;5.80;;;;;;5040488;28;20468;-80
2022/02/13 04:43:12;;;;;;;4.67;2.80;;;6.70;6.90;;;;;;5042829;28;20453;-79
2022/02/13 04:45:40;;;;;;;4.13;2.47;;;6.60;5.90;;;;;;5039146;28;20688;-80
2022/02/13 04:48:08;;;;;;;5.23;2.90;;;6.70;6.50;;;;;;5039772;28;20452;-79
2022/02/13 04:50:37;;;;;;;3.50;2.80;;;6.80;7.10;;;;;;5046217;28;20456;-80
2022/02/13 04:53:05;;;;;;;4.07;2.40;;;6.70;5.80;;;;;;5043279;28;20478;-80
2022/02/13 04:55:33;;;;;;;4.40;2.90;;;6.50;4.30;;;;;;5042107;28;20451;-79
2022/02/13 04:58:04;;;;;;;4.97;2.67;;;6.60;6.90;;;;;;5040055;28;20456;-79
2022/02/13 05:00:34;;;;;;;3.50;3.20;;;6.40;3.70;;;;;;5041141;28;20475;-79
2022/02/13 05:03:02;;;;;;;3.67;2.30;;;6.60;6.40;;;;;;5041495;28;20460;-79
2022/02/13 05:05:30;;;;;;;4.63;2.87;;;6.70;7.00;;;;;;5043953;28;20465;-79
2022/02/13 05:07:59;;;;;;;4.00;2.60;;;6.80;7.30;;;;;;5038243;28;20444;-79
2022/02/13 05:10:27;;;;;;;3.00;2.13;;;6.80;6.50;;;;;;5043224;28;20470;-80
2022/02/13 05:12:55;;;;;;;4.80;2.67;;;6.70;6.70;;;;;;5039248;28;20945;-79
2022/02/13 05:15:23;;;;;;;4.27;3.10;;;6.50;4.90;;;;;;5039866;28;20935;-78
2022/02/13 05:17:53;;;;;;;2.60;2.40;;;6.50;5.40;;;;;;5040293;28;20454;-79
2022/02/13 05:20:21;;;;;;;5.00;2.97;;;6.30;3.90;;;;;;5075232;28;20487;-78
2022/02/13 05:22:50;;;;;;;3.23;2.43;;;6.20;5.00;;;;;;5042137;28;20451;-78
2022/02/13 05:25:19;;;;;;;2.20;2.00;;;6.10;4.20;;;;;;5041640;28;20463;-80
2022/02/13 05:27:47;;;;;;;3.73;2.73;;;6.30;6.50;;;;;;5043712;28;20471;-80
2022/02/13 05:30:16;;;;;;;3.37;2.37;;;6.50;8.60;;;;;;5043685;28;20503;-80
2022/02/13 05:32:44;;;;;;;2.50;2.13;;;6.50;7.60;;;;;;5045254;28;20468;-79
2022/02/13 05:35:14;;;;;;;2.40;2.20;;;6.50;7.40;;;;;;5040336;28;20548;-79
2022/02/13 05:37:42;;;;;;;4.13;2.93;;;6.50;8.60;;;;;;5044265;28;20197;-80
2022/02/13 05:40:11;;;;;;;3.27;2.90;;;6.70;9.60;;;;;;5043694;28;20472;-79
2022/02/13 05:42:41;;;;;;;2.80;2.50;;;6.80;10.30;;;;;;5038262;28;20452;-80
2022/02/13 05:45:10;;;;;;;3.90;3.37;;;6.70;8.60;;;;;;5041027;28;20464;-79
2022/02/13 05:47:38;;;;;;;1.83;1.73;;;6.70;9.50;;;;;;5045846;28;21143;-78
2022/02/13 05:50:07;;;;;;;4.63;2.50;;;6.80;9.80;;;;;;5040477;28;20497;-79
2022/02/13 05:52:36;;;;;;;4.40;2.70;;;6.90;9.60;;;;;;5045170;28;20496;-79
2022/02/13 05:55:05;;;;;;;4.63;2.90;;;7.00;11.00;;;;;;5045184;28;20448;-80
2022/02/13 05:57:33;;;;;;;4.27;2.97;;;6.90;8.40;;;;;;5042895;28;20466;-79
2022/02/13 06:00:01;;;;;;;3.90;2.47;;;6.70;7.70;;;;;;5038235;28;21040;-79
2022/02/13 06:02:29;;;;;;;2.97;2.57;;;6.80;8.80;;;;;;5042991;28;20443;-79
2022/02/13 06:04:58;;;;;;;3.03;1.93;;;6.80;9.70;;;;;;5044176;28;21212;-80
2022/02/13 06:07:26;;;;;;;3.83;2.63;;;6.70;8.10;;;;;;5048966;28;20450;-79
2022/02/13 06:09:55;;;;;;;4.43;2.80;;;6.50;7.40;;;;;;5049913;28;20463;-81
2022/02/13 06:12:23;;;;;;;5.60;2.57;;;6.50;8.50;;;;;;5049773;28;20475;-80
2022/02/13 06:14:52;;;;;;;2.97;2.40;;;6.70;9.30;;;;;;5041601;28;20455;-79
2022/02/13 06:17:20;;;;;;;5.37;2.73;;;6.90;21.90;;;;;;5044009;28;20467;-80
2022/02/13 06:19:48;;;;;;;3.53;2.00;;;7.00;10.70;;;;;;5048499;28;20475;-80
2022/02/13 06:22:16;;;;;;;3.33;3.00;;;7.10;11.10;;;;;;5054245;28;20454;-80
2022/02/13 06:24:44;;;;;;;3.20;2.80;;;7.00;10.50;;;;;;5060421;28;20970;-80
2022/02/13 06:27:14;;;;;;;3.80;2.87;;;7.10;11.20;;;;;;5058163;28;20449;-79
2022/02/13 06:29:42;;;;;;;3.83;1.83;;;7.10;11.20;;;;;;5055001;28;20464;-80
2022/02/13 06:32:10;;;;;;;4.77;2.60;;;7.10;10.80;;;;;;5054642;28;21433;-80
2022/02/13 06:34:39;;;;;;;3.33;2.50;;;7.10;9.80;;;;;;5053499;28;20441;-80
2022/02/13 06:37:07;;;;;;;6.73;2.67;;;7.10;11.00;;;;;;5052648;28;20461;-80
2022/02/13 06:39:35;;;;;;;3.77;3.40;;;7.00;9.70;;;;;;5054404;28;20471;-81
2022/02/13 06:42:04;;;;;;;3.27;2.70;;;7.00;9.60;;;;;;5049121;28;20785;-81
2022/02/13 06:44:34;;;;;;;4.37;2.60;;;7.00;9.50;;;;;;5052103;28;20484;-80
2022/02/13 06:47:02;;;;;;;2.50;1.93;;;6.90;10.00;;;;;;5051037;28;20496;-80
2022/02/13 06:49:31;;;;;;;2.83;2.53;;;6.80;8.20;;;;;;5048320;28;20463;-79
2022/02/13 06:52:01;;;;;;;3.50;2.60;;;6.80;8.70;;;;;;5047277;28;20538;-80
2022/02/13 06:54:29;;;;;;;3.37;3.10;;;6.90;9.20;;;;;;5053550;28;20468;-80
2022/02/13 06:56:57;;;;;;;6.43;2.93;;;6.90;9.80;;;;;;5046608;28;21025;-79
2022/02/13 06:59:26;;;;;;;3.70;2.67;;;6.90;10.20;;;;;;5045402;28;20970;-80
2022/02/13 07:01:55;;;;;;;3.17;2.73;;;7.00;21.30;;;;;;5037729;28;20455;-80
2022/02/13 07:04:24;;;;;;;3.23;2.67;;;7.00;10.80;;;;;;5045856;28;20459;-81
2022/02/13 07:06:52;;;;;;;3.67;2.43;;;7.10;11.40;;;;;;5046406;28;20462;-80
2022/02/13 07:09:21;;;;;;;3.20;2.90;;;7.30;11.60;;;;;;5045086;28;20467;-80
2022/02/13 07:11:49;;;;;;;6.47;2.40;;;7.10;11.40;;;;;;5047529;28;20462;-81
2022/02/13 07:14:17;;;;;;;5.33;2.47;;;7.10;11.80;;;;;;5047963;28;20491;-81
2022/02/13 07:16:46;;;;;;;3.03;2.73;;;7.10;12.00;;;;;;5046406;28;20463;-80
2022/02/13 07:19:15;;;;;;;5.10;2.17;;;7.10;10.10;;;;;;5048373;28;20509;-80
2022/02/13 07:21:44;;;;;;;4.77;3.10;;;7.00;11.10;;;;;;5042986;28;20822;-80
2022/02/13 07:24:17;;;;;;;5.32;3.92;;;7.00;23.00;;;;;;5072075;28;20953;-78
2022/02/13 07:26:46;;;;;;;4.73;3.10;;;6.80;21.70;;;;;;5043724;28;20210;-80
2022/02/13 07:29:14;;;;;;;2.80;2.30;;;7.10;12.30;;;;;;5040931;28;20472;-78
2022/02/13 07:31:42;;;;;;;4.30;2.80;;;7.00;12.70;;;;;;5048804;28;20467;-78
2022/02/13 07:34:10;;;;;;;3.83;2.97;;;7.10;13.70;;;;;;5045217;28;20479;-79
2022/02/13 07:36:40;;;;;;;5.67;2.33;;;7.20;13.30;;;;;;5078450;28;20456;-78
2022/02/13 07:39:08;;;;;;;2.77;2.57;;;7.20;13.90;;;;;;5043658;28;20457;-78
2022/02/13 07:41:39;;;;;;;6.27;3.23;;;7.20;14.40;;;;;;5039809;28;20491;-78
2022/02/13 07:44:07;;;;;;;4.17;2.50;;;7.30;15.10;;;;;;5043696;28;20445;-79
2022/02/13 07:46:35;;;;;;;4.87;3.33;;;7.30;14.10;;;;;;5039347;28;20545;-79
2022/02/13 07:49:05;;;;;;;3.10;2.80;;;7.00;13.00;;;;;;5044667;28;20931;-79
2022/02/13 07:51:33;;;;;;;6.87;3.33;;;7.10;15.40;;;;;;5045625;28;20498;-79
2022/02/13 07:54:03;;;;;;;3.43;2.37;;;7.30;14.20;;;;;;5045826;28;20845;-79
2022/02/13 07:56:31;;;;;;;3.70;2.50;;;7.40;15.60;;;;;;5041850;28;20445;-79
2022/02/13 07:59:00;;;;;;;6.57;3.97;;;7.40;16.40;;;;;;5039699;28;20447;-80
2022/02/13 08:01:28;;;;;;;4.43;2.10;;;7.50;16.70;;;;;;5055224;28;20559;-78
2022/02/13 08:03:57;;;;;;;4.17;2.53;;;7.70;18.80;;;;;;5037631;28;20449;-79
2022/02/13 08:06:25;;;;;;;6.63;2.13;;;7.80;18.40;;;;;;5039486;28;21107;-80
2022/02/13 08:08:54;;;;;;;5.03;2.77;;;8.00;19.90;;;;;;5040625;28;20449;-79
2022/02/13 08:11:23;;;;;;;3.80;2.27;;;8.20;22.40;;;;;;5044216;28;20480;-78
2022/02/13 08:13:51;;;;;;;3.10;2.80;;;8.40;23.70;;;;;;5049285;28;20466;-78
2022/02/13 08:16:19;;;;;;;3.30;2.30;;;8.60;24.40;;;;;;5045983;28;21513;-80
2022/02/13 08:18:48;;;;;;;6.20;2.40;;;8.70;24.80;;;;;;5042987;28;20476;-79
2022/02/13 08:21:16;;;;;;;5.43;2.57;;;8.90;30.90;;;;;;5035910;28;21037;-79
2022/02/13 08:23:45;;;;;;;3.50;2.40;;;9.00;26.10;;;;;;5058598;28;20511;-79
2022/02/13 08:26:16;;;;;;;4.13;2.30;;;9.10;27.60;;;;;;5043135;28;20492;-81
2022/02/13 08:28:46;;;;;;;3.10;2.63;;;9.30;28.80;;;;;;5041219;28;20462;-79
2022/02/13 08:31:16;;;;;;;3.53;2.10;;;9.40;29.80;;;;;;5043408;28;20479;-81
2022/02/13 08:33:44;;;;;;;6.73;3.67;;;9.50;30.10;;;;;;5048482;28;20464;-80
2022/02/13 08:36:12;;;;;;;13.80;10.57;;;9.60;30.30;;;;;;5042245;28;20470;-80
2022/02/13 08:38:40;;;;;;;6.37;4.97;;;9.80;31.40;;;;;;5044886;28;20464;-80
2022/02/13 08:41:09;;;;;;;3.80;2.77;;;9.90;31.10;;;;;;5041912;28;20474;-80
2022/02/13 08:43:37;;;;;;;3.00;2.50;;;9.90;31.30;;;;;;5057792;28;20484;-83
2022/02/13 08:46:08;;;;;;;5.13;3.27;;;10.10;32.30;;;;;;5043186;28;20449;-80
2022/02/13 08:48:37;;;;;;;10.83;2.90;;;10.50;34.00;;;;;;5040385;28;20454;-77
2022/02/13 08:51:05;;;;;;;5.67;3.60;;;10.30;34.00;;;;;;5049124;28;20835;-80
2022/02/13 08:53:33;;;;;;;3.37;2.13;;;10.40;35.40;;;;;;5047133;28;20468;-80
2022/02/13 08:56:02;;;;;;;4.80;3.00;;;10.50;35.80;;;;;;5046664;28;20449;-80
2022/02/13 08:58:30;;;;;;;4.63;2.83;;;10.60;37.20;;;;;;5038429;28;20865;-79
2022/02/13 09:00:59;;;;;;;4.50;2.73;;;10.80;36.80;;;;;;5045099;28;20490;-81
2022/02/13 09:03:28;;;;;;;5.30;3.03;;;10.80;39.30;;;;;;5043838;28;21043;-79
2022/02/13 09:05:57;;;;;;;4.93;3.00;;;11.00;39.90;;;;;;5035623;28;20804;-80
2022/02/13 09:08:25;;;;;;;5.27;3.20;;;11.00;40.70;;;;;;5043504;28;20456;-79
2022/02/13 09:10:53;;;;;;;5.40;3.93;;;11.10;39.40;;;;;;5047074;28;20480;-79
2022/02/13 09:13:21;;;;;;;6.45;4.60;;;11.20;41.00;;;;;;5047768;28;20463;-79
2022/02/13 09:15:50;;;;;;;6.63;5.83;;;11.30;40.90;;;;;;5045133;28;20486;-80
2022/02/13 09:18:18;;;;;;;7.68;6.10;;;11.40;42.20;;;;;;5045571;28;20515;-79
2022/02/13 09:20:47;;;;;;;20.40;7.43;;;11.40;42.10;;;;;;5049186;28;20754;-79
2022/02/13 09:23:21;;;;;;;8.23;7.00;;;11.50;43.60;;;;;;5038470;28;20437;-80
2022/02/13 09:25:50;;;;;;;5.80;4.57;;;11.50;42.70;;;;;;5041928;28;20525;-79
2022/02/13 09:28:20;;;;;;;6.17;3.53;;;11.70;42.10;;;;;;5039112;28;20472;-79
2022/02/13 09:30:50;;;;;;;5.33;3.10;;;11.60;40.10;;;;;;5038758;28;20455;-79
2022/02/13 09:33:23;;;;;;;3.97;3.23;;;11.60;43.00;;;;;;5041769;28;20479;-79
2022/02/13 09:35:53;;;;;;;3.03;2.63;;;11.80;44.60;;;;;;5066920;28;20468;-82
2022/02/13 09:38:23;;;;;;;3.20;2.70;;;12.10;47.50;;;;;;5038427;28;21036;-80
2022/02/13 09:40:52;;;;;;;5.30;2.53;;;12.30;48.10;;;;;;5042939;28;20476;-80
2022/02/13 09:43:21;;;;;;;5.30;3.67;;;12.40;48.70;;;;;;5037593;28;20540;-80
2022/02/13 09:45:52;;;;;;;8.33;3.10;;;12.60;49.10;;;;;;5043155;28;20930;-80
2022/02/13 09:48:22;;;;;;;7.20;3.60;;;12.80;50.40;;;;;;5042662;28;20459;-81
2022/02/13 09:50:50;;;;;;;6.57;4.00;;;13.10;54.10;;;;;;5036867;28;20447;-81
2022/02/13 09:53:21;;;;;;;6.33;3.57;;;13.50;57.10;;;;;;5058594;28;20205;-84
2022/02/13 09:55:50;;;;;;;4.47;3.40;;;13.90;57.60;;;;;;5039238;28;21245;-84
2022/02/13 09:58:19;;;;;;;6.63;3.30;;;14.00;58.80;;;;;;5035272;28;20459;-81
2022/02/13 10:00:59;;;;;;;4.53;3.20;;;14.30;62.50;;;;;;5038709;28;20479;-83
2022/02/13 10:03:28;;;;;;;13.47;6.33;;;14.50;60.80;;;;;;5066268;28;21316;-81
2022/02/13 10:06:00;;;;;;;4.27;3.87;;;14.70;65.00;;;;;;5039223;28;20462;-82
2022/02/13 10:08:38;;;;;;;6.63;3.80;;;14.90;67.20;;;;;;5042202;28;21110;-84
2022/02/13 10:11:12;;;;;;;7.63;3.90;;;15.10;69.10;;;;;;5048999;28;21353;-81
2022/02/13 10:13:49;;;;;;;4.23;3.50;;;15.00;63.90;;;;;;5038907;28;20461;-81
2022/02/13 10:16:19;;;;;;;5.43;3.70;;;15.10;65.10;;;;;;5039673;28;21109;-82
2022/02/13 10:18:53;;;;;;;5.53;4.37;;;15.30;69.30;;;;;;5041824;28;20463;-79
2022/02/13 10:21:39;;;;;;;4.90;4.13;;;15.40;67.70;;;;;;5046220;28;20466;-81
2022/02/13 10:24:26;;;;;;;7.10;4.60;;;15.40;66.60;;;;;;5041730;28;20459;-82
2022/02/13 10:27:12;;;;;;;5.27;3.53;;;15.60;69.30;;;;;;5044265;28;20452;-79
2022/02/13 10:29:43;;;;;;;4.37;3.10;;;15.50;66.20;;;;;;5041440;28;20528;-80
2022/02/13 10:32:20;;;;;;;6.17;4.07;;;15.60;67.40;;;;;;5040789;28;20462;-79
2022/02/13 10:35:04;;;;;;;7.30;3.80;;;15.80;69.50;;;;;;5045559;28;20540;-80
2022/02/13 10:37:54;;;;;;;3.90;2.90;;;15.90;69.20;;;;;;5076477;28;20991;-80
2022/02/13 10:40:25;;;;;;;4.70;3.10;;;15.80;66.40;;;;;;5042998;28;20516;-78
2022/02/13 10:43:03;;;;;;;5.30;2.80;;;16.10;71.20;;;;;;5044186;28;20446;-80
2022/02/13 10:45:32;;;;;;;5.87;3.23;;;16.20;72.00;;;;;;5043915;28;20812;-79
2022/02/13 10:48:04;;;;;;;6.13;3.28;;;16.30;73.60;;;;;;5040191;28;20535;-81
2022/02/13 10:50:35;;;;;;;5.53;3.50;;;16.50;73.80;;;;;;5045519;28;20228;-82
2022/02/13 10:53:06;;;;;;;5.30;3.00;;;16.50;75.30;;;;;;5051701;28;20885;-82
2022/02/13 10:55:37;;;;;;;3.70;2.60;;;16.40;72.90;;;;;;5048600;28;20466;-81
2022/02/13 10:58:06;;;;;;;5.17;3.13;;;16.60;74.80;;;;;;5083182;28;20450;-81
2022/02/13 11:00:37;;;;;;;6.90;3.30;;;16.60;73.40;;;;;;5047554;28;20500;-81
2022/02/13 11:03:08;;;;;;;5.07;3.20;;;16.60;73.40;;;;;;5048538;28;20481;-81
2022/02/13 11:05:39;;;;;;;3.70;3.30;;;16.90;78.30;;;;;;5059608;28;20896;-82
2022/02/13 11:08:12;;;;;;;4.67;3.70;;;16.90;77.60;;;;;;5044903;28;20455;-82
2022/02/13 11:10:44;;;;;;;4.63;2.27;;;17.20;80.10;;;;;;5045208;28;20579;-82
2022/02/13 11:13:14;;;;;;;4.67;3.47;;;17.30;81.00;;;;;;5044344;28;20475;-81
2022/02/13 11:15:43;;;;;;;4.13;3.33;;;17.50;83.90;;;;;;5042620;28;20483;-81
2022/02/13 11:18:18;;;;;;;6.03;3.80;;;17.70;85.50;;;;;;5044406;28;20476;-82
2022/02/13 11:20:47;;;;;;;5.43;2.80;;;17.90;86.80;;;;;;5047874;28;20478;-82
2022/02/13 11:23:21;;;;;;;6.10;3.10;;;18.20;90.20;;;;;;5044634;28;20870;-81
2022/02/13 11:25:53;;;;;;;3.77;3.00;;;17.90;85.40;;;;;;5048211;28;20453;-81
2022/02/13 11:28:25;;;;;;;3.93;3.33;;;18.10;88.70;;;;;;5041086;28;20454;-83
2022/02/13 11:30:55;;;;;;;6.10;2.77;;;18.40;93.00;;;;;;5045007;28;20470;-82
2022/02/13 11:33:42;;;;;;;3.60;3.10;;;18.50;90.80;;;;;;5044096;28;20462;-82
2022/02/13 11:36:13;;;;;;;4.20;3.30;;;18.40;87.80;;;;;;5050052;28;20492;-83
2022/02/13 11:38:58;;;;;;;5.20;3.33;;;18.10;83.30;;;;;;5046897;28;20459;-82
2022/02/13 11:42:01;;;;;;;6.30;4.10;;;18.10;82.80;;;;;;5044802;28;21082;-81
2022/02/13 11:44:37;;;;;;;4.37;3.67;;;17.60;75.10;;;;;;4985096;28;20552;-82
2022/02/13 11:47:08;;;;;;;7.45;4.82;;;17.50;73.20;;;;;;5034678;28;20460;-81
2022/02/13 11:50:20;;;;;;;6.43;3.50;;;17.40;73.40;;;;;;5046177;28;20225;-80
2022/02/13 11:53:00;;;;;;;4.50;3.10;;;17.20;68.90;;;;;;5045591;28;20986;-82
2022/02/13 11:55:31;;;;;;;3.63;2.70;;;17.10;65.50;;;;;;5043330;28;20471;-81
2022/02/13 11:58:03;;;;;;;5.27;3.33;;;17.00;65.70;;;;;;5041211;28;20542;-81
2022/02/13 12:00:37;;;;;;;3.33;2.73;;;16.80;61.20;;;;;;5043762;28;21023;-83
2022/02/13 12:03:13;;;;;;;5.20;2.53;;;16.70;59.80;;;;;;5046877;28;20458;-84
2022/02/13 12:05:42;;;;;;;3.43;2.70;;;16.50;59.30;;;;;;5046567;28;20521;-81
2022/02/13 12:08:10;;;;;;;6.67;2.57;;;16.40;75.30;;;;;;5049431;28;20458;-82
2022/02/13 12:10:42;;;;;;;3.60;2.30;;;16.50;58.90;;;;;;5042680;28;20502;-84
2022/02/13 12:13:15;;;;;;;3.43;2.93;;;16.50;57.80;;;;;;5043482;28;20463;-83
2022/02/13 12:15:51;;;;;;;3.53;2.47;;;16.30;57.00;;;;;;5043307;28;21148;-82
2022/02/13 12:18:20;;;;;;;4.70;3.37;;;16.40;56.20;;;;;;5053065;28;20468;-83
2022/02/13 12:20:49;;;;;;;6.43;3.73;;;16.50;57.80;;;;;;5063105;28;20531;-83
2022/02/13 12:23:19;;;;;;;7.50;2.80;;;16.60;58.60;;;;;;5054532;28;20459;-80
2022/02/13 12:25:47;;;;;;;2.90;1.73;;;16.60;61.00;;;;;;5047444;28;20451;-80
2022/02/13 12:28:19;;;;;;;3.50;2.60;;;16.60;61.40;;;;;;5045686;28;20469;-80
2022/02/13 12:30:49;;;;;;;4.07;2.30;;;16.50;57.90;;;;;;5073981;28;20496;-80
2022/02/13 12:33:22;;;;;;;4.40;2.43;;;16.60;58.90;;;;;;5042620;28;20457;-80
2022/02/13 12:35:51;;;;;;;2.37;1.90;;;16.60;57.90;;;;;;5044458;28;20481;-81
2022/02/13 12:38:19;;;;;;;2.77;1.90;;;16.50;55.70;;;;;;5043547;28;20849;-81
2022/02/13 12:40:48;;;;;;;3.33;1.77;;;16.60;55.50;;;;;;5049483;28;20471;-81
2022/02/13 12:43:18;;;;;;;6.50;2.57;;;16.60;54.90;;;;;;5058954;28;20456;-81
2022/02/13 12:45:50;;;;;;;3.10;2.13;;;16.40;52.90;;;;;;5058185;28;20536;-80
2022/02/13 12:48:22;;;;;;;1.70;1.60;;;16.20;49.90;;;;;;5055738;28;20453;-83
2022/02/13 12:50:53;;;;;;;3.77;2.07;;;16.20;50.00;;;;;;5056119;28;20495;-82
2022/02/13 12:53:23;;;;;;;4.40;2.57;;;16.00;47.70;;;;;;5050719;28;20525;-81
2022/02/13 12:55:52;;;;;;;3.90;2.63;;;15.80;44.90;;;;;;5037334;28;20460;-81
2022/02/13 12:58:22;;;;;;;4.60;1.73;;;15.80;48.10;;;;;;5054480;28;20457;-82
2022/02/13 13:00:51;;;;;;;2.13;1.97;;;16.00;50.80;;;;;;5047777;28;20498;-81
2022/02/13 13:03:39;;;;;;;4.23;2.23;;;16.00;49.70;;;;;;5052138;28;20580;-82
2022/02/13 13:06:07;;;;;;;2.77;1.73;;;16.10;50.90;;;;;;5048053;28;20449;-82
2022/02/13 13:08:43;;;;;;;2.47;1.60;;;15.90;49.60;;;;;;5050005;28;20444;-82
2022/02/13 13:11:13;;;;;;;2.20;1.73;;;15.90;46.30;;;;;;5049207;28;20548;-83