Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:34;;;;;;;11.07;6.68;;;;;;;26.82;nan;-24559.63;4974701;28;20180;-68
2022/07/25 00:03:59;;;;;;;10.52;6.78;;;;;;;26.93;nan;-24562.50;4974761;28;20265;-66
2022/07/25 00:06:25;;;;;;;11.20;6.72;;;;;;;26.59;nan;-24553.31;4975423;28;20613;-66
2022/07/25 00:08:51;;;;;;;12.00;6.55;;;;;;;24.16;nan;-24487.41;4975315;28;20165;-66
2022/07/25 00:11:16;;;;;;;10.43;6.55;;;;;;;26.13;nan;-24540.94;4977597;28;20178;-65
2022/07/25 00:13:41;;;;;;;11.07;6.40;;;;;;;25.76;nan;-24530.78;4973441;28;20210;-64
2022/07/25 00:16:07;;;;;;;10.18;6.20;;;;;;;25.58;nan;-24525.97;4960900;28;20178;-67
2022/07/25 00:18:32;;;;;;;12.23;6.68;;;;;;;25.11;nan;-24513.16;4955443;28;20611;-68
2022/07/25 00:20:58;;;;;;;9.95;5.72;;;;;;;25.39;nan;-24520.72;4955185;28;20269;-66
2022/07/25 00:23:23;;;;;;;10.38;5.82;;;;;;;25.02;nan;-24510.69;4955728;28;20189;-67
2022/07/25 00:25:49;;;;;;;10.10;6.22;;;;;;;25.01;nan;-24510.41;4970323;28;20189;-68
2022/07/25 00:28:14;;;;;;;10.63;6.22;;;;;;;25.07;nan;-24512.19;4955215;28;20233;-66
2022/07/25 00:30:40;;;;;;;11.82;6.15;;;;;;;25.05;nan;-24511.66;4955067;28;20257;-66
2022/07/25 00:33:05;;;;;;;10.23;5.10;;;;;;;25.01;nan;-24510.41;4955255;28;20264;-69
2022/07/25 00:35:31;;;;;;;8.43;5.80;;;;;;;24.80;nan;-24504.63;4955455;28;20693;-69
2022/07/25 00:37:56;;;;;;;8.90;5.32;;;;;;;24.99;nan;-24510.00;4954138;28;20166;-65
2022/07/25 00:40:22;;;;;;;12.05;5.82;;;;;;;24.97;nan;-24509.44;4955300;28;20218;-68
2022/07/25 00:42:47;;;;;;;10.02;5.75;;;;;;;25.26;nan;-24517.16;4954960;28;20175;-65
2022/07/25 00:45:12;;;;;;;9.65;5.75;;;;;;;25.19;nan;-24515.38;4955023;28;20741;-65
2022/07/25 00:47:38;;;;;;;9.55;5.20;;;;;;;25.16;nan;-24514.41;4955355;28;20189;-67
2022/07/25 00:50:04;;;;;;;10.35;5.38;;;;;;;25.16;nan;-24514.53;4954838;28;20181;-67
2022/07/25 00:52:29;;;;;;;8.73;5.25;;;;;;;24.99;nan;-24509.84;4954386;28;20197;-68
2022/07/25 00:54:55;;;;;;;9.00;5.82;;;;;;;25.24;nan;-24516.75;4971245;28;20193;-66
2022/07/25 00:57:21;;;;;;;8.95;5.03;;;;;;;25.59;nan;-24526.25;4973450;28;20174;-65
2022/07/25 00:59:47;;;;;;;7.28;4.93;;;;;;;25.67;nan;-24528.31;4973455;28;20620;-66
2022/07/25 01:02:12;;;;;;;9.13;5.47;;;;;;;25.92;nan;-24535.31;4988351;28;20174;-68
2022/07/25 01:04:39;;;;;;;8.60;5.60;;;;;;;25.86;nan;-24533.66;4973353;28;20177;-67
2022/07/25 01:07:05;;;;;;;9.32;5.45;;;;;;;25.44;nan;-24522.25;4973343;28;20170;-67
2022/07/25 01:09:31;;;;;;;9.27;4.88;;;;;;;25.82;nan;-24532.56;4973336;28;20843;-66
2022/07/25 01:11:57;;;;;;;8.93;4.97;;;;;;;25.70;nan;-24529.13;4973150;28;20177;-66
2022/07/25 01:14:22;;;;;;;6.78;4.95;;;;;;;25.68;nan;-24528.56;4973198;28;20313;-65
2022/07/25 01:16:47;;;;;;;7.43;5.00;;;;;;;25.99;nan;-24537.09;4973104;28;20173;-66
2022/07/25 01:19:13;;;;;;;11.23;6.30;;;;;;;25.85;nan;-24533.38;4973319;28;20264;-67
2022/07/25 01:21:40;;;;;;;9.98;5.28;;;;;;;25.42;nan;-24521.56;4973060;28;20316;-65
2022/07/25 01:24:06;;;;;;;8.30;5.20;;;;;;;26.03;nan;-24538.19;4972851;28;20567;-68
2022/07/25 01:26:32;;;;;;;8.80;5.45;;;;;;;26.22;nan;-24543.41;4973062;28;20260;-67
2022/07/25 01:28:58;;;;;;;7.25;4.80;;;;;;;26.00;nan;-24537.38;4973731;28;20256;-66
2022/07/25 01:31:23;;;;;;;9.18;5.18;;;;;;;26.36;nan;-24547.13;4973502;28;20177;-67
2022/07/25 01:33:49;;;;;;;7.63;4.70;;;;;;;26.28;nan;-24544.94;4973577;28;20197;-68
2022/07/25 01:36:14;;;;;;;8.77;5.40;;;;;;;26.57;nan;-24552.75;4973655;28;20629;-67
2022/07/25 01:38:40;;;;;;;9.25;5.18;;;;;;;26.56;nan;-24552.63;4973412;28;20238;-69
2022/07/25 01:41:05;;;;;;;8.77;5.10;;;;;;;26.32;nan;-24546.16;4974137;28;20177;-68
2022/07/25 01:43:31;;;;;;;8.25;5.40;;;;;;;26.26;nan;-24544.53;4973580;28;20298;-66
2022/07/25 01:45:56;;;;;;;10.15;6.03;;;;;;;26.20;nan;-24542.88;4973422;28;20170;-69
2022/07/25 01:48:34;;;;;;;6.78;4.78;;;;;;;26.35;nan;-24547.00;4973396;28;20523;-66
2022/07/25 01:51:04;;;;;;;7.47;5.10;;;;;;;26.28;nan;-24545.06;4972615;28;20181;-67
2022/07/25 01:53:30;;;;;;;7.93;4.88;;;;;;;26.30;nan;-24545.47;4973010;28;20568;-66
2022/07/25 01:55:55;;;;;;;8.68;5.32;;;;;;;26.23;nan;-24543.56;4973244;28;20550;-66
2022/07/25 01:58:21;;;;;;;9.05;5.55;;;;;;;26.06;nan;-24539.03;4973013;28;20172;-66
2022/07/25 02:00:46;;;;;;;7.65;5.10;;;;;;;26.11;nan;-24540.25;4973399;28;20181;-68
2022/07/25 02:03:30;;;;;;;8.85;5.45;;;;;;;25.93;nan;-24535.44;4973303;28;20233;-69
2022/07/25 02:06:02;;;;;;;12.30;5.78;;;;;;;26.24;nan;-24543.84;4973170;28;20165;-69
2022/07/25 02:08:29;;;;;;;11.00;5.47;;;;;;;26.14;nan;-24541.22;4973418;28;20169;-68
2022/07/25 02:10:55;;;;;;;7.75;5.18;;;;;;;26.03;nan;-24538.19;4973408;28;20208;-68
2022/07/25 02:13:21;;;;;;;9.00;5.22;;;;;;;26.27;nan;-24544.78;4973146;28;20194;-69
2022/07/25 02:15:46;;;;;;;8.13;5.38;;;;;;;26.09;nan;-24539.84;4972074;28;20196;-66
2022/07/25 02:18:12;;;;;;;7.57;4.63;;;;;;;26.10;nan;-24540.13;4973230;28;20176;-65
2022/07/25 02:20:37;;;;;;;10.35;4.97;;;;;;;25.89;nan;-24534.50;4974961;28;20235;-66
2022/07/25 02:23:04;;;;;;;10.73;4.53;;;;;;;25.04;nan;-24511.25;4977225;28;20200;-66
2022/07/25 02:25:30;;;;;;;9.55;5.38;;;;;;;25.96;nan;-24536.28;4976968;28;20192;-66
2022/07/25 02:27:56;;;;;;;10.05;5.80;;;;;;;26.08;nan;-24539.56;4976006;28;20645;-67
2022/07/25 02:30:21;;;;;;;11.70;6.13;;;;;;;25.69;nan;-24528.84;4976853;28;20189;-66
2022/07/25 02:32:47;;;;;;;9.07;5.53;;;;;;;25.72;nan;-24529.69;4976451;28;20205;-66
2022/07/25 02:35:12;;;;;;;9.07;5.60;;;;;;;25.69;nan;-24529.00;4976521;28;20177;-68
2022/07/25 02:37:38;;;;;;;8.18;5.40;;;;;;;25.90;nan;-24534.63;4976251;28;20547;-66
2022/07/25 02:40:04;;;;;;;8.52;5.32;;;;;;;25.50;nan;-24523.91;4975998;28;20312;-66
2022/07/25 02:42:30;;;;;;;8.60;5.32;;;;;;;25.60;nan;-24526.38;4976526;28;20181;-66
2022/07/25 02:44:55;;;;;;;9.07;5.68;;;;;;;25.62;nan;-24526.94;4976137;28;20287;-67
2022/07/25 02:47:20;;;;;;;8.68;5.35;;;;;;;25.86;nan;-24533.53;4976077;28;20728;-67
2022/07/25 02:49:46;;;;;;;6.70;4.40;;;;;;;25.59;nan;-24526.09;4976115;28;20174;-67
2022/07/25 02:52:11;;;;;;;8.43;4.68;;;;;;;25.69;nan;-24529.00;4976278;28;20339;-67
2022/07/25 02:54:37;;;;;;;8.00;5.10;;;;;;;25.51;nan;-24524.16;4976236;28;20312;-67
2022/07/25 02:57:02;;;;;;;8.07;5.03;;;;;;;25.68;nan;-24528.72;4976664;28;20181;-66
2022/07/25 02:59:28;;;;;;;7.47;4.53;;;;;;;25.72;nan;-24529.81;4976378;28;20638;-67
2022/07/25 03:01:53;;;;;;;7.70;4.70;;;;;;;25.68;nan;-24528.72;4974126;28;20185;-67
2022/07/25 03:04:18;;;;;;;7.28;4.55;;;;;;;25.64;nan;-24527.47;4976359;28;20185;-67
2022/07/25 03:06:44;;;;;;;6.47;4.45;;;;;;;25.92;nan;-24535.19;4975993;28;20195;-68
2022/07/25 03:09:09;;;;;;;7.43;4.57;;;;;;;25.87;nan;-24533.81;4975847;28;20184;-68
2022/07/25 03:11:35;;;;;;;7.55;4.68;;;;;;;25.52;nan;-24524.31;4975719;28;20634;-67
2022/07/25 03:14:00;;;;;;;7.55;4.85;;;;;;;25.64;nan;-24527.47;4975819;28;20205;-67
2022/07/25 03:16:26;;;;;;;7.68;4.80;;;;;;;25.99;nan;-24537.09;4975831;28;20184;-67
2022/07/25 03:18:51;;;;;;;6.93;4.60;;;;;;;26.19;nan;-24542.59;4979231;28;20200;-67
2022/07/25 03:21:17;;;;;;;5.93;4.10;;;;;;;26.20;nan;-24542.88;4975452;28;20196;-66
2022/07/25 03:23:42;;;;;;;6.75;4.30;;;;;;;26.62;nan;-24554.13;4979093;28;20201;-67
2022/07/25 03:26:08;;;;;;;8.60;5.15;;;;;;;26.62;nan;-24554.13;4976958;28;20205;-66
2022/07/25 03:28:33;;;;;;;7.38;4.43;;;;;;;26.61;nan;-24554.00;4980475;28;20219;-68
2022/07/25 03:30:59;;;;;;;6.50;4.10;;;;;;;26.82;nan;-24559.75;4979690;28;20189;-67
2022/07/25 03:33:24;;;;;;;9.02;4.93;;;;;;;26.70;nan;-24556.47;4979823;28;20299;-67
2022/07/25 03:35:50;;;;;;;7.50;4.70;;;;;;;26.80;nan;-24559.22;4980951;28;20181;-68
2022/07/25 03:38:15;;;;;;;7.30;4.68;;;;;;;25.58;nan;-24525.81;4979817;28;20216;-68
2022/07/25 03:40:41;;;;;;;7.63;4.68;;;;;;;26.44;nan;-24549.19;4979487;28;20181;-67
2022/07/25 03:43:06;;;;;;;8.52;4.63;;;;;;;26.13;nan;-24540.94;4979642;28;20641;-68
2022/07/25 03:45:31;;;;;;;6.25;4.38;;;;;;;26.24;nan;-24543.97;4979586;28;20183;-68
2022/07/25 03:47:59;;;;;;;10.15;4.90;;;;;;;26.40;nan;-24548.09;4977293;28;20335;-68
2022/07/25 03:50:25;;;;;;;6.63;4.55;;;;;;;26.12;nan;-24540.69;4980477;28;20185;-67
2022/07/25 03:52:50;;;;;;;8.68;5.72;;;;;;;26.39;nan;-24547.97;4978001;28;20209;-67
2022/07/25 03:55:16;;;;;;;6.43;4.75;;;;;;;26.19;nan;-24542.47;4979493;28;20180;-68
2022/07/25 03:57:42;;;;;;;7.88;4.78;;;;;;;26.39;nan;-24547.97;4979562;28;20703;-67
2022/07/25 04:00:08;;;;;;;8.10;5.28;;;;;;;26.46;nan;-24549.88;4978239;28;20268;-67
2022/07/25 04:02:36;;;;;;;7.88;5.32;;;;;;;26.56;nan;-24552.63;4979772;28;20203;-66
2022/07/25 04:05:02;;;;;;;10.15;5.05;;;;;;;26.67;nan;-24555.50;4974830;28;20185;-67
2022/07/25 04:07:28;;;;;;;7.80;5.38;;;;;;;27.01;nan;-24564.84;4976774;28;20268;-68
2022/07/25 04:09:53;;;;;;;7.60;4.95;;;;;;;26.08;nan;-24539.44;4975186;28;20268;-68
2022/07/25 04:12:19;;;;;;;7.68;4.90;;;;;;;27.30;nan;-24572.50;4974880;28;20196;-66
2022/07/25 04:14:44;;;;;;;9.20;5.35;;;;;;;27.42;nan;-24575.94;4974122;28;20235;-66
2022/07/25 04:17:09;;;;;;;7.32;4.82;;;;;;;27.41;nan;-24575.53;4973621;28;20681;-65
2022/07/25 04:19:35;;;;;;;7.72;5.05;;;;;;;27.35;nan;-24573.88;4974908;28;20929;-67
2022/07/25 04:22:01;;;;;;;7.15;4.85;;;;;;;27.56;nan;-24579.66;4971546;28;20231;-64
2022/07/25 04:24:26;;;;;;;9.30;4.88;;;;;;;27.34;nan;-24573.63;4965748;28;20197;-65
2022/07/25 04:26:51;;;;;;;7.38;5.00;;;;;;;27.35;nan;-24574.03;4973819;28;20177;-67
2022/07/25 04:29:17;;;;;;;8.10;5.20;;;;;;;27.20;nan;-24570.06;4973493;28;20184;-67
2022/07/25 04:31:42;;;;;;;7.65;4.80;;;;;;;27.42;nan;-24575.81;4973704;28;20275;-67
2022/07/25 04:34:08;;;;;;;11.15;5.63;;;;;;;27.21;nan;-24570.31;4973531;28;20204;-65
2022/07/25 04:36:33;;;;;;;7.18;4.72;;;;;;;27.44;nan;-24576.50;4973847;28;20208;-68
2022/07/25 04:38:59;;;;;;;8.68;4.63;;;;;;;27.36;nan;-24574.31;4974133;28;20291;-66
2022/07/25 04:41:24;;;;;;;9.32;4.63;;;;;;;27.19;nan;-24569.63;4980043;28;20203;-67
2022/07/25 04:43:50;;;;;;;6.97;4.65;;;;;;;27.50;nan;-24578.16;4976997;28;20177;-66
2022/07/25 04:46:22;;;;;;;9.63;4.88;;;;;;;27.19;nan;-24569.78;4973901;28;20272;-66
2022/07/25 04:48:48;;;;;;;7.68;4.78;;;;;;;27.56;nan;-24579.66;4973942;28;20184;-66
2022/07/25 04:51:14;;;;;;;10.05;4.90;;;;;;;25.73;nan;-24530.09;4973490;28;20169;-69
2022/07/25 04:53:39;;;;;;;8.60;5.20;;;;;;;27.56;nan;-24579.78;4972958;28;20284;-65
2022/07/25 04:56:05;;;;;;;7.88;4.85;;;;;;;27.94;nan;-24590.06;4974692;28;20268;-65
2022/07/25 04:58:31;;;;;;;7.57;4.80;;;;;;;27.65;nan;-24582.25;4975224;28;20604;-65
2022/07/25 05:00:57;;;;;;;7.00;4.55;;;;;;;26.91;nan;-24561.97;4972808;28;20177;-67
2022/07/25 05:03:23;;;;;;;7.72;5.05;;;;;;;27.79;nan;-24585.94;4974586;28;20180;-65
2022/07/25 05:05:49;;;;;;;8.18;4.63;;;;;;;28.10;nan;-24594.31;4970073;28;20769;-65
2022/07/25 05:08:15;;;;;;;9.57;5.07;;;;;;;28.17;nan;-24596.22;4970317;28;20649;-66
2022/07/25 05:10:40;;;;;;;8.43;5.35;;;;;;;28.18;nan;-24596.50;4973583;28;20165;-64
2022/07/25 05:13:06;;;;;;;8.30;5.18;;;;;;;27.86;nan;-24587.88;4975352;28;20204;-71
2022/07/25 05:15:31;;;;;;;8.32;4.82;;;;;;;28.28;nan;-24599.09;4973266;28;20247;-67
2022/07/25 05:17:57;;;;;;;7.50;5.20;;;;;;;28.35;nan;-24601.00;4973397;28;20177;-64
2022/07/25 05:20:22;;;;;;;7.97;5.18;;;;;;;28.30;nan;-24599.78;4975133;28;20173;-65
2022/07/25 05:22:48;;;;;;;8.85;5.15;;;;;;;28.47;nan;-24604.44;4973039;28;20670;-64
2022/07/25 05:25:14;;;;;;;8.13;5.07;;;;;;;28.05;nan;-24593.06;4972965;28;20580;-63
2022/07/25 05:27:39;;;;;;;8.05;5.45;;;;;;;28.28;nan;-24599.09;4974880;28;20185;-65
2022/07/25 05:30:06;;;;;;;9.05;5.35;;;;;;;27.90;nan;-24588.97;4974496;28;20178;-65
2022/07/25 05:32:32;;;;;;;8.48;5.28;;;;;;;28.22;nan;-24597.44;4972916;28;20197;-64
2022/07/25 05:34:57;;;;;;;8.02;4.93;;;;;;;28.21;nan;-24597.19;4974590;28;20182;-64
2022/07/25 05:37:23;;;;;;;7.88;4.75;;;;;;;28.45;nan;-24603.75;4977313;28;20179;-66
2022/07/25 05:39:48;;;;;;;8.30;5.22;;;;;;;28.26;nan;-24598.53;4972193;28;20228;-65
2022/07/25 05:42:14;;;;;;;8.82;5.22;;;;;;;27.97;nan;-24590.88;4974626;28;20189;-65
2022/07/25 05:44:39;;;;;;;8.05;4.80;;;;;;;28.87;nan;-24615.22;4972845;28;20196;-64
2022/07/25 05:47:09;;;;;;;7.13;5.15;;;;;;;28.75;nan;-24611.81;4972878;28;20667;-66
2022/07/25 05:49:35;;;;;;;6.85;4.75;;;;;;;29.05;nan;-24619.88;4974903;28;20182;-66
2022/07/25 05:52:01;;;;;;;9.02;5.43;;;;;;;28.97;nan;-24617.81;4972508;28;20177;-66
2022/07/25 05:54:26;;;;;;;9.10;5.72;;;;;;;28.91;nan;-24616.19;4974891;28;20220;-63
2022/07/25 05:56:51;;;;;;;9.40;5.85;;;;;;;29.22;nan;-24624.53;4974471;28;20188;-67
2022/07/25 05:59:17;;;;;;;9.63;5.57;;;;;;;29.04;nan;-24619.75;4976967;28;20189;-65
2022/07/25 06:01:43;;;;;;;9.50;5.75;;;;;;;29.30;nan;-24626.84;4968988;28;20228;-61
2022/07/25 06:04:08;;;;;;;7.50;5.13;;;;;;;29.01;nan;-24618.78;4972522;28;20219;-66
2022/07/25 06:06:34;;;;;;;11.05;5.88;;;;;;;29.36;nan;-24628.34;4973923;28;20563;-62
2022/07/25 06:08:59;;;;;;;11.23;5.40;;;;;;;29.20;nan;-24623.97;4977892;28;20185;-63
2022/07/25 06:11:27;;;;;;;8.57;5.32;;;;;;;29.69;nan;-24637.34;4970809;28;20190;-63
2022/07/25 06:13:53;;;;;;;9.07;5.43;;;;;;;29.47;nan;-24631.34;4974332;28;20224;-64
2022/07/25 06:16:18;;;;;;;9.05;5.55;;;;;;;29.94;nan;-24644.03;4976751;28;20235;-63
2022/07/25 06:18:44;;;;;;;12.65;6.25;;;;;;;29.92;nan;-24643.38;4977442;28;20664;-65
2022/07/25 06:21:09;;;;;;;9.35;5.45;;;;;;;29.96;nan;-24644.59;4978913;28;20567;-66
2022/07/25 06:23:35;;;;;;;8.75;5.25;;;;;;;30.07;nan;-24647.44;4972736;28;20227;-65
2022/07/25 06:26:00;;;;;;;8.80;5.22;;;;;;;29.81;nan;-24640.63;4973969;28;20232;-65
2022/07/25 06:28:26;;;;;;;8.88;5.32;;;;;;;30.28;nan;-24653.31;4972649;28;20625;-64
2022/07/25 06:30:51;;;;;;;7.40;5.13;;;;;;;30.48;nan;-24658.63;4971737;28;20201;-64
2022/07/25 06:33:17;;;;;;;8.63;5.43;;;;;;;30.26;nan;-24652.63;4968892;28;20204;-65
2022/07/25 06:35:42;;;;;;;10.43;5.43;;;;;;;30.44;nan;-24657.53;4971690;28;20184;-64
2022/07/25 06:38:08;;;;;;;8.43;5.65;;;;;;;30.36;nan;-24655.34;4972250;28;20719;-64
2022/07/25 06:40:33;;;;;;;8.13;5.47;;;;;;;30.40;nan;-24656.44;4974082;28;20340;-65
2022/07/25 06:42:58;;;;;;;10.07;5.85;;;;;;;30.17;nan;-24650.19;4972262;28;20191;-66
2022/07/25 06:45:24;;;;;;;8.23;5.70;;;;;;;30.57;nan;-24660.94;4975249;28;20664;-67
2022/07/25 06:47:51;;;;;;;10.73;5.63;;;;;;;30.64;nan;-24663.00;4972044;28;20646;-66
2022/07/25 06:50:17;;;;;;;8.52;5.85;;;;;;;30.67;nan;-24663.81;4974743;28;20180;-64
2022/07/25 06:52:44;;;;;;;8.35;5.30;;;;;;;30.78;nan;-24666.53;4972602;28;20208;-65
2022/07/25 06:55:11;;;;;;;8.32;5.57;;;;;;;30.61;nan;-24662.03;4974615;28;20236;-65
2022/07/25 06:57:36;;;;;;;7.45;5.03;;;;;;;30.90;nan;-24669.78;4975122;28;20347;-64
2022/07/25 07:00:06;;;;;;;8.00;5.40;;;;;;;30.47;nan;-24658.38;4975732;28;20659;-65
2022/07/25 07:02:32;;;;;;;8.90;5.60;;;;;;;30.98;nan;-24671.97;4973767;28;20204;-65
2022/07/25 07:04:58;;;;;;;9.57;6.07;;;;;;;30.58;nan;-24661.34;4972557;28;20212;-65
2022/07/25 07:07:23;;;;;;;8.27;5.07;;;;;;;30.57;nan;-24660.94;4975844;28;20263;-65
2022/07/25 07:09:49;;;;;;;10.48;5.85;;;;;;;30.59;nan;-24661.50;4977662;28;20188;-65
2022/07/25 07:12:14;;;;;;;8.57;5.72;;;;;;;30.62;nan;-24662.31;4982049;28;20718;-66
2022/07/25 07:14:40;;;;;;;9.25;5.78;;;;;;;30.39;nan;-24656.03;4978028;28;20629;-66
2022/07/25 07:17:06;;;;;;;7.60;5.22;;;;;;;30.53;nan;-24660.00;4977800;28;20172;-66
2022/07/25 07:19:31;;;;;;;9.48;5.47;;;;;;;30.96;nan;-24671.44;4975787;28;20242;-66
2022/07/25 07:21:57;;;;;;;7.85;5.53;;;;;;;31.09;nan;-24675.09;4975759;28;20652;-66
2022/07/25 07:24:22;;;;;;;7.88;5.05;;;;;;;23.45;nan;-24467.94;4975454;28;20189;-66
2022/07/25 07:26:48;;;;;;;9.27;5.75;;;;;;;30.76;nan;-24665.97;4975653;28;20618;-66
2022/07/25 07:29:13;;;;;;;9.60;5.50;;;;;;;30.88;nan;-24669.25;4979746;28;20197;-66
2022/07/25 07:31:39;;;;;;;9.32;5.43;;;;;;;30.75;nan;-24665.84;4978085;28;20181;-65
2022/07/25 07:34:05;;;;;;;9.85;5.30;;;;;;;30.70;nan;-24664.63;4977790;28;20232;-65
2022/07/25 07:36:30;;;;;;;8.13;5.38;;;;;;;30.46;nan;-24657.94;4978094;28;20661;-65
2022/07/25 07:38:56;;;;;;;8.75;5.60;;;;;;;30.48;nan;-24658.63;4975411;28;20315;-65
2022/07/25 07:41:22;;;;;;;8.57;5.50;;;;;;;30.52;nan;-24659.59;4976211;28;20196;-66
2022/07/25 07:43:47;;;;;;;8.52;5.35;;;;;;;30.53;nan;-24659.84;4975391;28;20560;-66
2022/07/25 07:46:12;;;;;;;9.07;5.75;;;;;;;30.25;nan;-24652.50;4977537;28;20712;-65
2022/07/25 07:48:38;;;;;;;9.25;5.68;;;;;;;30.34;nan;-24654.69;4975070;28;20174;-64
2022/07/25 07:51:04;;;;;;;8.07;5.53;;;;;;;29.29;nan;-24626.44;4975402;28;20255;-65
2022/07/25 07:56:16;;;;;;;7.68;4.97;;;;;;;30.82;nan;-24667.75;4975807;28;20187;-65
2022/07/25 07:58:42;;;;;;;7.82;5.20;;;;;;;31.04;nan;-24673.75;4975337;28;20179;-65
2022/07/25 08:01:07;;;;;;;8.00;4.95;;;;;;;27.19;nan;-24569.63;4975161;28;20633;-65
2022/07/25 08:03:33;;;;;;;13.52;5.30;;;;;;;31.54;nan;-24687.22;4977647;28;20222;-65
2022/07/25 08:05:58;;;;;;;8.30;5.15;;;;;;;31.12;nan;-24675.78;5008153;28;20184;-65
2022/07/25 08:08:24;;;;;;;8.77;5.50;;;;;;;31.05;nan;-24674.03;4975137;28;20181;-64
2022/07/25 08:10:50;;;;;;;8.52;5.47;;;;;;;31.56;nan;-24687.63;4975256;28;20177;-64
2022/07/25 08:13:24;;;;;;;6.90;4.85;;;;;;;31.44;nan;-24684.50;4974838;28;20695;-66
2022/07/25 08:15:51;;;;;;;9.18;5.20;;;;;;;31.53;nan;-24686.94;4977068;28;20180;-65
2022/07/25 08:18:17;;;;;;;8.65;5.45;;;;;;;31.81;nan;-24694.41;4957068;28;20182;-65
2022/07/25 08:20:44;;;;;;;7.53;4.85;;;;;;;31.90;nan;-24696.88;4974702;28;20656;-65
2022/07/25 08:23:10;;;;;;;9.57;5.40;;;;;;;31.55;nan;-24687.50;4981370;28;20223;-66
2022/07/25 08:25:36;;;;;;;8.88;5.63;;;;;;;31.80;nan;-24694.16;4975297;28;20220;-66
2022/07/25 08:28:05;;;;;;;7.70;5.28;;;;;;;31.52;nan;-24686.66;4979520;28;20605;-66
2022/07/25 08:30:31;;;;;;;8.13;5.30;;;;;;;31.98;nan;-24698.91;4978113;28;20207;-64
2022/07/25 08:32:59;;;;;;;8.52;5.13;;;;;;;31.78;nan;-24693.59;4974849;28;20195;-65
2022/07/25 08:35:26;;;;;;;7.75;4.95;;;;;;;31.67;nan;-24690.47;4980349;28;20659;-65
2022/07/25 08:37:53;;;;;;;8.50;5.03;;;;;;;31.74;nan;-24692.38;4974247;28;20177;-66
2022/07/25 08:40:22;;;;;;;7.82;5.28;;;;;;;31.92;nan;-24697.28;4973556;28;20240;-65
2022/07/25 08:42:48;;;;;;;7.35;5.43;;;;;;;30.54;nan;-24660.13;4974363;28;20640;-65
2022/07/25 08:45:16;;;;;;;9.30;5.43;;;;;;;32.13;nan;-24702.97;4978960;28;20610;-65
2022/07/25 08:47:42;;;;;;;8.10;5.15;;;;;;;32.07;nan;-24701.34;4980495;28;20172;-66
2022/07/25 08:50:11;;;;;;;9.20;5.43;;;;;;;31.96;nan;-24698.50;4976949;28;20224;-65
2022/07/25 08:52:38;;;;;;;7.95;5.40;;;;;;;32.19;nan;-24704.47;4974081;28;20581;-65
2022/07/25 08:55:06;;;;;;;7.43;5.03;;;;;;;32.71;nan;-24718.44;4974501;28;20539;-67
2022/07/25 08:57:33;;;;;;;7.35;5.18;;;;;;;32.94;nan;-24724.69;4976327;28;20699;-69
2022/07/25 08:59:59;;;;;;;9.23;4.93;;;;;;;32.94;nan;-24724.53;4976079;28;20192;-66
2022/07/25 09:02:26;;;;;;;6.07;4.57;;;;;;;32.84;nan;-24721.97;5008019;28;20185;-64
2022/07/25 09:04:52;;;;;;;8.85;4.28;;;;;;;32.85;nan;-24722.25;4976026;28;20280;-64
2022/07/25 09:07:29;;;;;;;6.68;4.35;;;;;;;33.18;nan;-24731.19;4976078;28;20264;-65
2022/07/25 09:09:54;;;;;;;7.35;4.70;;;;;;;33.14;nan;-24729.97;4973988;28;20182;-65
2022/07/25 09:12:25;;;;;;;7.15;4.85;;;;;;;33.17;nan;-24730.91;4975336;28;20184;-65
2022/07/25 09:14:50;;;;;;;7.20;4.88;;;;;;;33.57;nan;-24741.63;4973857;28;20645;-64
2022/07/25 09:17:15;;;;;;;7.03;4.63;;;;;;;33.69;nan;-24744.75;4977885;28;20188;-66
2022/07/25 09:19:50;;;;;;;8.02;5.03;;;;;;;33.91;nan;-24750.56;4975948;28;20181;-65
2022/07/25 09:22:16;;;;;;;6.78;4.70;;;;;;;33.75;nan;-24746.22;4973606;28;20177;-65
2022/07/25 09:24:44;;;;;;;6.55;5.00;;;;;;;33.58;nan;-24741.75;4975634;28;20280;-65
2022/07/25 09:27:10;;;;;;;6.38;4.72;;;;;;;32.67;nan;-24717.38;4976534;28;20552;-65
2022/07/25 09:29:38;;;;;;;8.07;4.70;;;;;;;34.21;nan;-24758.53;4979092;28;20254;-65
2022/07/25 09:32:20;;;;;;;7.55;4.50;;;;;;;34.28;nan;-24760.44;4975794;28;20196;-68
2022/07/25 09:34:47;;;;;;;7.70;4.63;;;;;;;34.09;nan;-24755.56;4972177;28;20207;-64
2022/07/25 09:37:18;;;;;;;6.40;4.60;;;;;;;33.98;nan;-24752.44;4980026;28;20259;-64
2022/07/25 09:39:49;;;;;;;7.72;4.60;;;;;;;34.17;nan;-24757.59;4975157;28;20267;-67
2022/07/25 09:42:15;;;;;;;6.97;4.35;;;;;;;34.25;nan;-24759.63;4980354;28;20687;-65
2022/07/25 09:44:40;;;;;;;7.28;4.60;;;;;;;34.26;nan;-24759.88;4974688;28;20176;-64
2022/07/25 09:47:11;;;;;;;6.32;4.25;;;;;;;34.23;nan;-24759.22;4975048;28;20676;-67
2022/07/25 09:49:41;;;;;;;6.43;4.53;;;;;;;34.01;nan;-24753.41;4972504;28;20179;-68
2022/07/25 09:52:07;;;;;;;5.85;4.32;;;;;;;33.71;nan;-24745.41;4972601;28;20181;-67
2022/07/25 09:54:33;;;;;;;7.45;4.97;;;;;;;33.56;nan;-24741.34;4977903;28;20575;-66
2022/07/25 09:56:59;;;;;;;9.10;4.57;;;;;;;33.35;nan;-24735.53;4977415;28;20217;-64
2022/07/25 09:59:24;;;;;;;6.32;4.20;;;;;;;33.33;nan;-24734.97;4977169;28;20203;-65
2022/07/25 10:02:19;;;;;;;6.63;4.30;;;;;;;32.82;nan;-24721.44;4972702;28;20184;-66
2022/07/25 10:04:55;;;;;;;7.25;4.68;;;;;;;33.57;nan;-24741.47;4974031;28;20193;-67
2022/07/25 10:07:22;;;;;;;7.15;4.45;;;;;;;33.92;nan;-24750.97;4977624;28;20184;-64
2022/07/25 10:09:50;;;;;;;6.80;4.78;;;;;;;32.99;nan;-24726.03;4972424;28;20652;-69
2022/07/25 10:12:21;;;;;;;7.30;4.85;;;;;;;33.98;nan;-24752.44;4974359;28;20180;-63
2022/07/25 10:15:08;;;;;;;6.68;4.70;;;;;;;34.15;nan;-24757.19;4972667;28;20561;-66
2022/07/25 10:17:35;;;;;;;5.85;4.35;;;;;;;34.10;nan;-24755.81;4979037;28;20601;-65
2022/07/25 10:20:02;;;;;;;7.85;4.75;;;;;;;34.26;nan;-24759.88;4974787;28;20212;-67
2022/07/25 10:22:42;;;;;;;5.68;4.25;;;;;;;34.47;nan;-24765.56;4976745;28;20176;-65
2022/07/25 10:25:18;;;;;;;7.45;4.65;;;;;;;34.48;nan;-24765.84;4974904;28;20216;-67
2022/07/25 10:27:50;;;;;;;8.20;4.75;;;;;;;34.21;nan;-24758.66;4972183;28;20667;-65
2022/07/25 10:30:27;;;;;;;7.07;4.40;;;;;;;34.20;nan;-24758.41;4975025;28;20181;-66
2022/07/25 10:33:05;;;;;;;6.57;4.60;;;;;;;34.29;nan;-24760.84;4976566;28;20211;-65
2022/07/25 10:35:31;;;;;;;6.65;4.40;;;;;;;34.62;nan;-24769.63;4972089;28;20224;-65
2022/07/25 10:38:01;;;;;;;6.65;4.75;;;;;;;33.88;nan;-24749.75;4972578;28;20196;-64
2022/07/25 10:40:41;;;;;;;8.25;4.72;;;;;;;33.76;nan;-24746.50;4974779;28;20313;-67
2022/07/25 10:43:12;;;;;;;6.65;4.35;;;;;;;33.42;nan;-24737.41;4979374;28;20192;-64
2022/07/25 10:45:40;;;;;;;7.60;4.55;;;;;;;33.39;nan;-24736.75;4979057;28;20204;-63
2022/07/25 10:48:12;;;;;;;8.30;4.88;;;;;;;33.58;nan;-24741.88;4979614;28;20181;-66
2022/07/25 10:50:50;;;;;;;6.75;4.50;;;;;;;33.53;nan;-24740.53;4975746;28;20560;-64
2022/07/25 10:53:28;;;;;;;7.18;4.75;;;;;;;33.53;nan;-24740.53;4976110;28;20635;-64
2022/07/25 10:56:21;;;;;;;7.55;4.43;;;;;;;33.45;nan;-24738.22;4981249;28;20183;-64
2022/07/25 10:58:51;;;;;;;9.43;5.13;;;;;;;33.30;nan;-24734.31;4980750;28;20680;-64
2022/07/25 11:01:26;;;;;;;9.27;5.10;;;;;;;31.76;nan;-24692.94;4972264;28;20184;-64
2022/07/25 11:03:53;;;;;;;7.43;5.10;;;;;;;33.36;nan;-24735.78;4975916;28;20204;-65
2022/07/25 11:06:37;;;;;;;7.03;4.68;;;;;;;33.48;nan;-24739.19;4977443;28;20181;-64
2022/07/25 11:09:15;;;;;;;9.63;4.85;;;;;;;33.37;nan;-24736.19;4977773;28;20180;-67
2022/07/25 11:11:47;;;;;;;8.75;4.63;;;;;;;33.70;nan;-24745.00;4976199;28;20180;-64
2022/07/25 11:14:21;;;;;;;8.75;5.85;;;;;;;33.32;nan;-24734.84;4975879;28;20747;-64
2022/07/25 11:16:49;;;;;;;7.65;5.13;;;;;;;33.27;nan;-24733.63;4975729;28;20230;-66
2022/07/25 11:19:21;;;;;;;9.15;5.57;;;;;;;33.56;nan;-24741.22;4975745;28;20224;-67
2022/07/25 11:21:56;;;;;;;10.57;5.45;;;;;;;33.48;nan;-24739.06;4975589;28;20251;-67
2022/07/25 11:24:40;;;;;;;7.50;5.28;;;;;;;33.53;nan;-24740.53;4975507;28;20249;-69
2022/07/25 11:27:08;;;;;;;8.93;5.38;;;;;;;33.38;nan;-24736.47;4975333;28;20170;-67
2022/07/25 11:29:34;;;;;;;7.47;4.78;;;;;;;33.29;nan;-24734.16;4975258;28;20161;-62
2022/07/25 11:32:02;;;;;;;7.18;4.90;;;;;;;33.50;nan;-24739.59;4975491;28;20184;-67
2022/07/25 11:34:31;;;;;;;7.78;5.18;;;;;;;33.39;nan;-24736.75;4975227;28;20261;-65
2022/07/25 11:37:00;;;;;;;9.15;5.22;;;;;;;33.35;nan;-24735.53;4977439;28;20652;-63
2022/07/25 11:39:27;;;;;;;14.68;5.88;;;;;;;33.68;nan;-24744.59;4975125;28;20232;-67
2022/07/25 11:42:15;;;;;;;8.30;5.63;;;;;;;33.92;nan;-24750.97;4977368;28;20180;-64
2022/07/25 11:44:47;;;;;;;9.15;5.45;;;;;;;33.83;nan;-24748.38;4975043;28;20553;-64