Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:59;;;;;;;1.23;0.80;;;;;;;13.88;100.00;100384.31;5038825;28;20514;-77
2022/11/05 00:19:28;;;;;;;0.80;0.63;;;;;;;13.88;100.00;100382.63;5031071;28;20045;-75
2022/11/05 00:27:33;;;;;;;3.40;0.70;;;;;;;13.96;100.00;100382.69;5038110;28;20088;-77
2022/11/05 00:30:08;;;;;;;0.55;0.55;;;;;;;13.97;100.00;100380.09;5043370;28;20488;-78
2022/11/05 00:32:36;;;;;;;0.80;0.45;;;;;;;13.96;100.00;100367.94;5037911;28;20057;-75
2022/11/05 00:35:06;;;;;;;1.65;0.50;;;;;;;13.98;100.00;100380.97;5042666;28;20049;-77
2022/11/05 00:37:36;;;;;;;0.93;0.50;;;;;;;13.92;100.00;100368.75;5035696;28;20160;-76
2022/11/05 00:40:07;;;;;;;0.73;0.45;;;;;;;13.97;100.00;100371.41;5031862;28;20144;-77
2022/11/05 00:45:23;;;;;;;0.85;0.38;;;;;;;13.97;100.00;100374.91;5035105;28;20052;-78
2022/11/05 00:50:46;;;;;;;0.63;0.30;;;;;;;14.02;100.00;100356.72;5034197;28;20423;-77
2022/11/05 00:53:14;;;;;;;0.40;0.20;;;;;;;14.00;100.00;100348.91;5035053;28;20053;-75
2022/11/05 00:55:45;;;;;;;0.10;0.10;;;;;;;14.04;100.00;100348.09;5043020;28;20479;-77
2022/11/05 00:58:18;;;;;;;0.35;0.20;;;;;;;14.05;100.00;100333.34;5040402;28;20053;-77
2022/11/05 01:00:51;;;;;;;0.20;0.17;;;;;;;14.11;100.00;100329.91;5043725;28;20037;-77
2022/11/05 01:03:22;;;;;;;0.57;0.30;;;;;;;14.15;100.00;100329.94;5044407;28;20068;-77
2022/11/05 01:05:54;;;;;;;0.22;0.17;;;;;;;14.17;100.00;100330.81;5039546;28;20048;-77
2022/11/05 01:08:25;;;;;;;0.52;0.20;;;;;;;14.19;100.00;100316.09;5044944;28;20581;-78
2022/11/05 01:10:56;;;;;;;0.65;0.25;;;;;;;14.24;100.00;100319.59;5046718;28;20053;-79
2022/11/05 01:13:30;;;;;;;1.35;0.22;;;;;;;14.25;100.00;100313.56;5048179;28;20194;-76
2022/11/05 01:16:07;;;;;;;0.05;0.05;;;;;;;14.23;100.00;100317.00;5042424;28;20052;-80
2022/11/05 01:18:37;;;;;;;1.08;0.20;;;;;;;14.24;100.00;100306.59;5043703;28;20102;-77
2022/11/05 01:21:14;;;;;;;0.20;0.10;;;;;;;14.27;100.00;100315.28;5041535;28;20057;-77
2022/11/05 01:23:43;;;;;;;0.73;0.32;;;;;;;14.31;100.00;100322.25;5042034;28;20061;-77
2022/11/05 01:26:11;;;;;;;0.20;0.20;;;;;;;14.31;100.00;100315.31;5043007;28;20049;-79
2022/11/05 01:28:40;;;;;;;0.85;0.40;;;;;;;14.32;100.00;100324.88;5047082;28;20037;-79
2022/11/05 01:31:13;;;;;;;1.55;0.20;;;;;;;14.32;100.00;100319.69;5043465;28;20051;-82
2022/11/05 01:33:42;;;;;;;0.75;0.10;;;;;;;14.31;100.00;100309.25;5039200;28;20041;-79
2022/11/05 01:36:13;;;;;;;1.15;0.30;;;;;;;14.31;100.00;100317.06;5042690;28;20049;-78
2022/11/05 01:38:42;;;;;;;0.40;0.10;;;;;;;14.30;100.00;100342.22;5041261;28;20057;-79
2022/11/05 01:41:11;;;;;;;0.63;0.30;;;;;;;14.30;100.00;100326.59;5040911;28;20158;-77
2022/11/05 01:43:49;;;;;;;0.80;0.38;;;;;;;14.28;100.00;100315.31;5048280;28;20057;-79
2022/11/05 01:46:26;;;;;;;3.17;0.28;;;;;;;14.29;100.00;100335.25;5042429;28;20083;-78
2022/11/05 01:48:57;;;;;;;0.40;0.20;;;;;;;14.31;100.00;100328.31;5039059;28;20136;-78
2022/11/05 01:51:28;;;;;;;0.35;0.20;;;;;;;14.34;100.00;100338.78;5044314;28;20488;-78
2022/11/05 01:54:02;;;;;;;0.17;0.10;;;;;;;14.33;100.00;100318.81;5044485;28;20053;-77
2022/11/05 01:56:38;;;;;;;3.50;0.60;;;;;;;14.35;100.00;100311.88;5040709;28;20045;-79
2022/11/05 01:59:11;;;;;;;0.47;0.20;;;;;;;14.36;100.00;100304.94;5048519;28;20105;-78
2022/11/05 02:01:42;;;;;;;0.90;0.28;;;;;;;14.36;100.00;100295.41;5044198;28;20041;-77
2022/11/05 02:04:15;;;;;;;0.30;0.13;;;;;;;14.31;100.00;100294.50;5039583;28;20399;-77
2022/11/05 02:06:46;;;;;;;0.30;0.00;;;;;;;14.31;100.00;100288.44;5040774;28;20634;-77
2022/11/05 02:09:21;;;;;;;0.32;0.20;;;;;;;14.30;100.00;100277.16;5035671;28;20048;-79
2022/11/05 02:11:51;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100274.56;5044007;28;20087;-76
2022/11/05 02:14:20;;;;;;;0.65;0.32;;;;;;;14.31;100.00;100275.41;5038969;28;20042;-78
2022/11/05 02:17:01;;;;;;;2.28;0.30;;;;;;;14.28;100.00;100271.06;5045498;28;20080;-80
2022/11/05 02:19:54;;;;;;;0.90;0.32;;;;;;;14.24;100.00;100270.16;5044301;28;20045;-78
2022/11/05 02:23:13;;;;;;;0.40;0.20;;;;;;;14.21;100.00;100264.94;5041479;28;20056;-80
2022/11/05 02:26:13;;;;;;;0.52;0.17;;;;;;;14.18;100.00;100259.72;4951770;28;20695;-80
2022/11/05 02:29:05;;;;;;;1.65;0.10;;;;;;;14.16;100.00;100256.25;5040556;28;20045;-80
2022/11/05 02:31:41;;;;;;;0.00;0.00;;;;;;;14.18;100.00;100258.88;5037411;28;20045;-79
2022/11/05 02:34:22;;;;;;;0.95;0.30;;;;;;;14.21;100.00;100271.88;5044447;28;20071;-79
2022/11/05 02:36:58;;;;;;;0.65;0.20;;;;;;;14.17;100.00;100267.50;5042971;28;20056;-78
2022/11/05 02:39:39;;;;;;;2.47;0.40;;;;;;;14.13;100.00;100252.75;5044739;28;20059;-76
2022/11/05 02:42:21;;;;;;;3.25;0.20;;;;;;;14.13;100.00;100251.03;5044565;28;20099;-79
2022/11/05 02:44:58;;;;;;;0.55;0.20;;;;;;;14.15;100.00;100246.69;5041708;28;20056;-80
2022/11/05 02:47:38;;;;;;;4.18;0.40;;;;;;;14.15;100.00;100235.41;5043374;28;20060;-80
2022/11/05 02:50:19;;;;;;;2.55;0.38;;;;;;;14.15;100.00;100232.81;5043333;28;20455;-80
2022/11/05 02:52:59;;;;;;;1.33;0.30;;;;;;;14.16;100.00;100229.38;5045807;28;20042;-81
2022/11/05 02:55:34;;;;;;;0.75;0.30;;;;;;;14.14;100.00;100205.06;5047441;28;20410;-77
2022/11/05 02:58:07;;;;;;;1.00;0.13;;;;;;;14.19;100.00;100205.94;5040115;28;20060;-78
2022/11/05 03:00:51;;;;;;;0.40;0.30;;;;;;;14.20;100.00;100198.16;5042216;28;20076;-77
2022/11/05 03:03:27;;;;;;;0.95;0.30;;;;;;;14.21;100.00;100206.84;5038076;28;20061;-75
2022/11/05 03:06:22;;;;;;;3.30;0.20;;;;;;;14.19;100.00;100208.56;5042302;28;20037;-76
2022/11/05 03:09:29;;;;;;;0.40;0.22;;;;;;;14.22;100.00;100192.94;5044223;28;20041;-77
2022/11/05 03:12:07;;;;;;;0.55;0.20;;;;;;;14.18;100.00;100186.00;4951528;28;20044;-77
2022/11/05 03:14:44;;;;;;;0.17;0.08;;;;;;;14.20;100.00;100184.25;5031418;28;20041;-77
2022/11/05 03:17:26;;;;;;;0.17;0.10;;;;;;;14.17;100.00;100174.72;5036626;28;20480;-76
2022/11/05 03:20:08;;;;;;;2.65;0.30;;;;;;;14.16;100.00;100172.13;5044841;28;20052;-77
2022/11/05 03:22:43;;;;;;;0.35;0.30;;;;;;;14.17;100.00;100173.84;5034746;28;20053;-78
2022/11/05 03:25:19;;;;;;;0.28;0.10;;;;;;;14.17;100.00;100173.84;5039191;28;20048;-77
2022/11/05 03:27:54;;;;;;;1.85;0.20;;;;;;;14.18;100.00;100176.47;5040211;28;20440;-80
2022/11/05 03:30:23;;;;;;;0.30;0.10;;;;;;;14.20;100.00;100173.84;5042532;28;20045;-75
2022/11/05 03:32:57;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100165.19;5042227;28;20099;-76
2022/11/05 03:35:30;;;;;;;0.20;0.10;;;;;;;14.19;100.00;100162.59;5035257;28;20140;-76
2022/11/05 03:38:03;;;;;;;1.33;0.20;;;;;;;14.19;100.00;100159.13;5035575;28;20103;-76
2022/11/05 03:40:35;;;;;;;0.70;0.20;;;;;;;14.22;100.00;100161.72;5037753;28;20037;-76
2022/11/05 03:43:07;;;;;;;1.83;0.20;;;;;;;14.18;100.00;100155.66;5048103;28;20658;-76
2022/11/05 03:45:39;;;;;;;1.13;0.28;;;;;;;14.18;100.00;100153.06;5037896;28;20122;-75
2022/11/05 03:48:11;;;;;;;0.63;0.30;;;;;;;14.19;100.00;100149.56;5037295;28;20057;-74
2022/11/05 03:50:47;;;;;;;0.50;0.20;;;;;;;14.20;100.00;100146.13;5045601;28;20107;-76
2022/11/05 03:53:18;;;;;;;1.63;0.25;;;;;;;14.21;100.00;100145.25;5040939;28;20065;-76
2022/11/05 03:55:52;;;;;;;0.30;0.25;;;;;;;14.22;100.00;100144.41;5032831;28;20099;-78
2022/11/05 03:58:22;;;;;;;0.28;0.10;;;;;;;14.23;100.00;100138.31;5035933;28;20056;-78
2022/11/05 04:00:52;;;;;;;0.22;0.15;;;;;;;14.23;100.00;100137.47;5035558;28;20045;-78
2022/11/05 04:03:21;;;;;;;1.17;0.32;;;;;;;14.20;100.00;100132.22;5038898;28;20045;-75
2022/11/05 04:14:16;;;;;;;1.38;0.13;;;;;;;14.02;100.00;100107.00;5038524;28;20119;-78
2022/11/05 04:25:03;;;;;;;1.48;0.28;;;;;;;13.95;100.00;100110.41;5037786;28;20060;-77
2022/11/05 04:27:32;;;;;;;3.35;0.25;;;;;;;13.91;100.00;100108.69;5041610;28;20126;-77
2022/11/05 04:30:17;;;;;;;0.30;0.20;;;;;;;13.85;100.00;100100.84;5040282;28;20594;-77
2022/11/05 04:33:02;;;;;;;0.63;0.10;;;;;;;13.85;100.00;100096.50;5042559;28;20055;-77
2022/11/05 04:35:35;;;;;;;0.70;0.15;;;;;;;13.83;100.00;100093.03;5036050;28;20059;-79
2022/11/05 04:38:07;;;;;;;0.30;0.10;;;;;;;13.82;100.00;100092.16;5036169;28;20051;-78
2022/11/05 04:40:36;;;;;;;1.75;0.30;;;;;;;13.79;100.00;100086.94;5035346;28;20049;-82
2022/11/05 04:43:06;;;;;;;0.10;0.10;;;;;;;13.78;100.00;100090.41;5044389;28;20053;-80
2022/11/05 04:45:36;;;;;;;1.35;0.20;;;;;;;13.78;100.00;100082.59;5044901;28;20085;-77
2022/11/05 04:48:06;;;;;;;1.85;0.30;;;;;;;13.78;100.00;100073.94;5048745;28;20053;-76
2022/11/05 04:50:34;;;;;;;1.17;0.20;;;;;;;13.77;100.00;100080.88;5050740;28;21446;-79
2022/11/05 04:53:05;;;;;;;3.50;0.30;;;;;;;13.79;100.00;100083.50;5044398;28;20056;-77
2022/11/05 04:55:35;;;;;;;0.40;0.10;;;;;;;13.79;100.00;100079.16;5047917;28;20083;-77
2022/11/05 04:58:05;;;;;;;0.60;0.17;;;;;;;13.77;100.00;100069.59;5040607;28;20098;-77
2022/11/05 05:00:33;;;;;;;0.95;0.20;;;;;;;13.75;100.00;100060.94;5042910;28;20501;-77
2022/11/05 05:03:02;;;;;;;0.30;0.15;;;;;;;13.73;100.00;100067.84;5047754;28;20053;-79
2022/11/05 05:05:31;;;;;;;0.15;0.10;;;;;;;13.71;100.00;100053.97;5045315;28;20767;-77
2022/11/05 05:08:02;;;;;;;0.80;0.10;;;;;;;13.74;100.00;100059.16;5046188;28;20037;-77
2022/11/05 05:10:34;;;;;;;0.70;0.10;;;;;;;13.71;100.00;100053.97;5043821;28;20051;-78
2022/11/05 05:13:02;;;;;;;1.90;0.20;;;;;;;13.72;100.00;100045.28;5045434;28;20056;-80
2022/11/05 05:15:31;;;;;;;0.10;0.10;;;;;;;13.70;100.00;100060.00;5047527;28;20052;-79
2022/11/05 05:18:00;;;;;;;0.55;0.08;;;;;;;13.74;100.00;100056.56;5044123;28;20545;-83
2022/11/05 05:23:14;;;;;;;0.68;0.52;;;;;;;13.75;100.00;100041.00;5047159;28;20068;-82
2022/11/05 05:25:44;;;;;;;2.28;0.13;;;;;;;13.76;100.00;100047.03;5044880;28;20073;-81
2022/11/05 05:28:13;;;;;;;0.77;0.20;;;;;;;13.74;100.00;100039.25;5038850;28;20059;-82
2022/11/05 05:30:42;;;;;;;0.45;0.10;;;;;;;13.76;100.00;100042.72;5048126;28;20068;-81
2022/11/05 05:33:10;;;;;;;0.40;0.20;;;;;;;13.78;100.00;100037.53;5038342;28;20754;-82
2022/11/05 05:35:39;;;;;;;0.47;0.20;;;;;;;13.77;100.00;100047.06;5040586;28;20044;-84
2022/11/05 05:38:08;;;;;;;0.13;0.13;;;;;;;13.77;100.00;100038.41;5041754;28;20712;-85
2022/11/05 05:40:37;;;;;;;0.00;0.00;;;;;;;13.77;100.00;100031.47;5044683;28;20048;-84
2022/11/05 05:43:14;;;;;;;0.10;0.10;;;;;;;13.78;100.00;100033.19;5038881;28;20528;-84
2022/11/05 05:45:42;;;;;;;0.20;0.05;;;;;;;13.81;100.00;100019.34;5043950;28;20057;-83
2022/11/05 05:48:11;;;;;;;2.63;0.17;;;;;;;13.82;100.00;100015.88;5048320;28;20053;-84
2022/11/05 05:50:40;;;;;;;1.17;0.10;;;;;;;13.85;100.00;100015.03;5048859;28;20057;-81
2022/11/05 05:53:08;;;;;;;0.85;0.10;;;;;;;13.84;100.00;100014.16;5046616;28;20049;-82
2022/11/05 05:55:37;;;;;;;0.10;0.10;;;;;;;13.87;100.00;100013.31;5046876;28;20049;-82
2022/11/05 05:58:06;;;;;;;0.10;0.00;;;;;;;13.83;100.00;100007.22;5030360;28;20081;-79
2022/11/05 06:00:36;;;;;;;0.08;0.08;;;;;;;13.82;100.00;99998.53;5039581;28;20499;-84
2022/11/05 06:03:05;;;;;;;0.03;0.03;;;;;;;13.87;100.00;99998.56;5040468;28;20049;-84
2022/11/05 06:05:34;;;;;;;0.30;0.20;;;;;;;13.89;100.00;99996.84;5045058;28;20140;-83
2022/11/05 06:08:02;;;;;;;0.15;0.10;;;;;;;13.91;100.00;99982.13;5044408;28;20535;-84
2022/11/05 06:10:31;;;;;;;0.10;0.10;;;;;;;13.88;100.00;99976.91;5047363;28;20484;-83
2022/11/05 06:13:00;;;;;;;0.10;0.10;;;;;;;13.90;100.00;99971.69;5051265;28;20059;-82
2022/11/05 06:15:29;;;;;;;0.20;0.10;;;;;;;13.95;100.00;99980.38;5046615;28;20040;-84
2022/11/05 06:18:00;;;;;;;0.05;0.03;;;;;;;13.98;100.00;99970.00;5045639;28;20047;-85
2022/11/05 06:20:28;;;;;;;0.30;0.10;;;;;;;13.97;100.00;99966.53;5038497;28;20045;-83
2022/11/05 06:22:57;;;;;;;0.63;0.30;;;;;;;14.01;100.00;99965.66;5040504;28;20053;-82
2022/11/05 06:25:27;;;;;;;0.20;0.10;;;;;;;14.02;100.00;99949.22;5042124;28;20049;-82
2022/11/05 06:27:55;;;;;;;0.00;0.00;;;;;;;14.08;100.00;99955.28;5040821;28;20068;-81
2022/11/05 06:30:24;;;;;;;0.10;0.10;;;;;;;14.13;100.00;99953.56;5040788;28;20038;-82
2022/11/05 06:32:53;;;;;;;1.80;0.20;;;;;;;14.14;100.00;99956.16;5042466;28;20418;-81
2022/11/05 06:35:26;;;;;;;0.17;0.10;;;;;;;14.20;100.00;99951.00;5045200;28;20049;-79
2022/11/05 06:37:59;;;;;;;0.20;0.10;;;;;;;14.23;100.00;99947.53;5046386;28;20060;-84
2022/11/05 06:40:27;;;;;;;0.25;0.10;;;;;;;14.28;100.00;99947.53;5039899;28;20593;-82
2022/11/05 06:42:56;;;;;;;0.22;0.20;;;;;;;14.30;100.00;99945.78;5041979;28;20111;-81
2022/11/05 06:45:25;;;;;;;0.15;0.10;;;;;;;14.33;100.00;99946.66;5045506;28;20057;-82
2022/11/05 06:47:57;;;;;;;0.47;0.22;;;;;;;14.35;100.00;99947.53;5042253;28;20041;-80
2022/11/05 06:50:29;;;;;;;0.40;0.20;;;;;;;14.39;100.00;99936.25;5045945;28;20053;-82
2022/11/05 06:52:58;;;;;;;0.52;0.20;;;;;;;14.40;100.00;99937.97;5019931;28;20042;-81
2022/11/05 06:55:28;;;;;;;0.10;0.00;;;;;;;14.43;100.00;99930.19;5020004;28;20053;-80
2022/11/05 06:57:57;;;;;;;0.10;0.10;;;;;;;14.47;100.00;99933.66;5016645;28;20057;-84
2022/11/05 07:00:26;;;;;;;1.08;0.08;;;;;;;14.49;100.00;99937.13;5022998;28;20065;-82
2022/11/05 07:02:57;;;;;;;0.10;0.10;;;;;;;14.52;100.00;99938.84;5028931;28;20045;-81
2022/11/05 07:05:30;;;;;;;0.20;0.15;;;;;;;14.53;100.00;99938.00;5016886;28;20050;-81
2022/11/05 07:07:59;;;;;;;0.63;0.28;;;;;;;14.53;100.00;99938.00;5016529;28;20073;-80
2022/11/05 07:10:27;;;;;;;0.35;0.22;;;;;;;14.55;100.00;99949.31;5022987;28;20058;-79
2022/11/05 07:12:56;;;;;;;0.30;0.10;;;;;;;14.56;100.00;99943.22;5024314;28;20049;-78
2022/11/05 07:15:27;;;;;;;0.10;0.10;;;;;;;14.58;100.00;99957.13;5017130;28;20057;-82
2022/11/05 07:17:59;;;;;;;0.40;0.30;;;;;;;14.60;100.00;99965.81;5020813;28;20060;-83
2022/11/05 07:20:29;;;;;;;0.43;0.20;;;;;;;14.62;100.00;99966.69;5018106;28;20058;-83
2022/11/05 07:23:05;;;;;;;0.10;0.10;;;;;;;14.63;100.00;99963.19;5020107;28;20137;-82
2022/11/05 07:25:35;;;;;;;0.20;0.10;;;;;;;14.63;100.00;99960.59;5021631;28;20053;-82
2022/11/05 07:28:05;;;;;;;0.63;0.15;;;;;;;14.64;100.00;99952.78;5024506;28;20345;-81
2022/11/05 07:30:35;;;;;;;0.50;0.20;;;;;;;14.65;100.00;99949.31;5022688;28;20049;-81
2022/11/05 07:33:03;;;;;;;0.10;0.10;;;;;;;14.68;100.00;99955.38;5022596;28;20050;-83
2022/11/05 07:35:34;;;;;;;0.20;0.20;;;;;;;14.67;100.00;99957.13;5024619;28;20056;-82
2022/11/05 07:38:03;;;;;;;2.00;0.30;;;;;;;14.70;100.00;99962.31;5025739;28;20041;-83
2022/11/05 07:40:31;;;;;;;0.40;0.30;;;;;;;14.70;100.00;99975.34;5014901;28;20046;-84
2022/11/05 07:43:01;;;;;;;3.45;0.30;;;;;;;14.71;100.00;99987.50;5020652;28;20050;-83
2022/11/05 07:45:31;;;;;;;0.73;0.38;;;;;;;14.70;100.00;99993.56;5021127;28;20077;-82
2022/11/05 07:48:01;;;;;;;0.30;0.10;;;;;;;14.68;100.00;99989.22;5026572;28;20084;-81
2022/11/05 07:50:31;;;;;;;0.20;0.10;;;;;;;14.65;100.00;99988.34;5025490;28;20048;-82
2022/11/05 07:53:05;;;;;;;0.43;0.10;;;;;;;14.65;100.00;99997.91;5045401;28;20053;-81
2022/11/05 07:55:34;;;;;;;0.20;0.10;;;;;;;14.64;100.00;100010.06;5037592;28;20045;-82
2022/11/05 07:58:03;;;;;;;0.05;0.05;;;;;;;14.64;100.00;100040.44;5040146;28;20049;-82
2022/11/05 08:00:33;;;;;;;0.15;0.00;;;;;;;14.63;100.00;100028.28;5039880;28;20613;-81
2022/11/05 08:03:04;;;;;;;1.95;0.20;;;;;;;14.61;100.00;100024.81;5037772;28;20551;-80
2022/11/05 08:05:35;;;;;;;1.40;0.22;;;;;;;14.60;100.00;100049.13;5036347;28;20084;-82
2022/11/05 08:08:07;;;;;;;1.02;0.28;;;;;;;14.55;100.00;100056.91;5040402;28;20045;-80
2022/11/05 08:10:38;;;;;;;0.07;0.07;;;;;;;14.53;100.00;100068.16;5037735;28;20046;-81
2022/11/05 08:13:08;;;;;;;0.55;0.38;;;;;;;14.52;100.00;100061.19;5041263;28;20049;-81
2022/11/05 08:15:37;;;;;;;0.35;0.25;;;;;;;14.48;100.00;100062.06;5042933;28;20061;-82
2022/11/05 08:18:07;;;;;;;0.52;0.10;;;;;;;14.41;100.00;100064.66;5039162;28;20053;-81
2022/11/05 08:20:37;;;;;;;0.68;0.10;;;;;;;14.37;100.00;100083.72;5045097;28;20049;-82
2022/11/05 08:23:07;;;;;;;0.20;0.10;;;;;;;14.32;100.00;100105.41;5038794;28;20609;-82
2022/11/05 08:25:36;;;;;;;0.28;0.10;;;;;;;14.28;100.00;100111.47;5041158;28;20517;-82
2022/11/05 08:28:07;;;;;;;0.00;0.00;;;;;;;14.21;100.00;100134.84;5035901;28;20052;-81
2022/11/05 08:30:36;;;;;;;0.22;0.10;;;;;;;14.18;100.00;100141.78;5040376;28;20052;-80
2022/11/05 08:33:08;;;;;;;0.00;0.00;;;;;;;14.09;100.00;100139.09;5035631;28;20069;-80
2022/11/05 08:35:37;;;;;;;1.07;0.10;;;;;;;14.00;100.00;100151.22;5040056;28;20049;-80
2022/11/05 08:38:09;;;;;;;0.10;0.00;;;;;;;13.96;100.00;100159.00;5036774;28;20041;-80
2022/11/05 08:40:38;;;;;;;0.03;0.00;;;;;;;13.88;100.00;100161.56;5043260;28;20075;-80
2022/11/05 08:43:08;;;;;;;0.00;0.00;;;;;;;13.85;100.00;100177.13;5043894;28;20045;-79
2022/11/05 08:45:37;;;;;;;0.10;0.00;;;;;;;13.77;100.00;100194.41;5038244;28;20053;-79
2022/11/05 08:48:08;;;;;;;0.10;0.10;;;;;;;13.71;100.00;100186.56;5031440;28;20399;-79
2022/11/05 08:50:37;;;;;;;0.10;0.08;;;;;;;13.64;100.00;100192.56;5039047;28;20053;-79
2022/11/05 08:53:08;;;;;;;0.13;0.00;;;;;;;13.61;100.00;100216.81;5040657;28;20445;-80
2022/11/05 08:55:37;;;;;;;0.00;0.00;;;;;;;13.57;100.00;100228.91;5036194;28;20044;-79
2022/11/05 08:58:09;;;;;;;2.60;0.30;;;;;;;13.55;100.00;100246.22;5044792;28;20044;-80
2022/11/05 09:00:38;;;;;;;0.03;0.00;;;;;;;13.52;100.00;100251.38;5041321;28;20114;-81
2022/11/05 09:03:08;;;;;;;0.20;0.10;;;;;;;13.46;100.00;100266.91;5039035;28;20049;-79
2022/11/05 09:05:38;;;;;;;0.08;0.00;;;;;;;13.39;97.13;100276.38;5038230;28;20049;-81
2022/11/05 09:08:09;;;;;;;0.05;0.05;;;;;;;13.32;94.72;100284.09;5039182;28;20049;-79
2022/11/05 09:10:41;;;;;;;0.82;0.13;;;;;;;13.27;97.40;100288.34;5042755;28;20041;-81
2022/11/05 09:13:10;;;;;;;2.70;0.10;;;;;;;13.20;94.73;100296.06;5038101;28;20053;-79
2022/11/05 09:15:39;;;;;;;0.28;0.10;;;;;;;13.16;93.14;100311.59;5040739;28;20294;-80
2022/11/05 09:18:11;;;;;;;0.55;0.10;;;;;;;13.11;97.26;100310.69;5041092;28;20049;-80
2022/11/05 09:20:40;;;;;;;0.00;0.00;;;;;;;13.03;93.09;100313.16;5040608;28;20056;-79
2022/11/05 09:23:12;;;;;;;0.38;0.00;;;;;;;12.95;92.77;100315.69;5040410;28;20045;-79
2022/11/05 09:25:41;;;;;;;0.45;0.10;;;;;;;12.88;90.79;100318.19;5041169;28;20140;-79
2022/11/05 09:28:11;;;;;;;0.25;0.00;;;;;;;12.84;88.31;100326.78;5042432;28;20050;-79
2022/11/05 09:30:44;;;;;;;1.45;0.47;;;;;;;12.81;91.77;100337.13;5040493;28;20059;-78
2022/11/05 09:33:12;;;;;;;;;;;;;;;12.76;94.16;100356.09;5039095;28;20045;-79
2022/11/05 09:35:41;;;;;;;0.82;0.10;;;;;;;12.72;92.36;100367.28;5048150;28;19924;-79
2022/11/05 09:38:12;;;;;;;0.32;0.15;;;;;;;12.65;91.06;100372.38;5039268;28;20057;-79
2022/11/05 09:40:48;;;;;;;1.60;0.20;;;;;;;12.61;98.07;100389.63;5043009;28;20052;-79
2022/11/05 09:43:20;;;;;;;3.47;0.45;;;;;;;12.53;98.65;100388.66;5039276;28;20072;-78
2022/11/05 09:45:53;;;;;;;2.85;0.30;;;;;;;12.47;100.00;100394.59;5044153;28;20049;-78
2022/11/05 09:48:25;;;;;;;6.57;0.50;;;;;;;12.34;88.76;100401.28;5044028;28;20471;-78
2022/11/05 09:50:55;;;;;;;2.03;0.40;;;;;;;12.31;87.68;100411.63;5046703;28;20083;-77
2022/11/05 09:53:26;;;;;;;2.33;0.60;;;;;;;12.27;90.32;100422.78;5034762;28;20056;-78
2022/11/05 09:55:57;;;;;;;3.70;0.68;;;;;;;12.25;87.69;100424.50;5038986;28;20056;-77
2022/11/05 09:58:42;;;;;;;7.47;1.02;;;;;;;12.21;87.09;100430.50;5051075;28;20049;-78
2022/11/05 10:01:16;;;;;;;5.57;0.90;;;;;;;12.15;86.91;100443.34;5043703;28;20060;-77
2022/11/05 10:03:48;;;;;;;6.40;0.98;;;;;;;12.11;87.51;100444.13;5043854;28;20037;-78
2022/11/05 10:06:21;;;;;;;2.15;0.40;;;;;;;12.01;86.00;100429.25;5040533;28;20064;-78
2022/11/05 10:08:57;;;;;;;2.88;0.47;;;;;;;12.09;87.51;100445.81;5045592;28;20044;-78
2022/11/05 10:11:32;;;;;;;5.40;0.70;;;;;;;12.08;91.61;100451.88;5041227;28;20072;-78
2022/11/05 10:14:06;;;;;;;2.42;0.73;;;;;;;12.04;92.25;100453.50;5048432;28;20049;-78
2022/11/05 10:16:38;;;;;;;2.40;0.45;;;;;;;12.02;94.52;100455.19;5036792;28;20097;-77
2022/11/05 10:19:10;;;;;;;9.23;0.52;;;;;;;11.98;95.38;100465.47;5050050;28;20048;-77
2022/11/05 10:21:39;;;;;;;4.45;1.15;;;;;;;11.94;92.72;100464.56;5047103;28;20052;-78
2022/11/05 10:24:15;;;;;;;6.55;0.95;;;;;;;11.88;91.98;100470.50;5039871;28;20121;-78
2022/11/05 10:26:49;;;;;;;2.72;0.98;;;;;;;11.82;89.95;100472.94;5044260;28;20049;-75
2022/11/05 10:29:26;;;;;;;2.60;0.82;;;;;;;11.76;85.31;100478.00;5044954;28;20049;-77
2022/11/05 10:31:56;;;;;;;4.85;1.10;;;;;;;11.71;84.42;100482.22;5037750;28;20049;-77
2022/11/05 10:34:29;;;;;;;8.45;0.80;;;;;;;11.66;82.74;100483.81;5038887;28;20049;-77
2022/11/05 10:36:58;;;;;;;5.30;0.73;;;;;;;11.60;81.23;100484.59;5046612;28;20062;-78
2022/11/05 10:39:35;;;;;;;6.43;0.77;;;;;;;11.56;75.04;100487.09;5040147;28;20053;-77
2022/11/05 10:42:30;;;;;;;8.85;1.30;;;;;;;11.49;74.12;100506.81;5038354;28;20052;-78
2022/11/05 10:45:06;;;;;;;5.03;1.15;;;;;;;11.45;72.87;100512.75;5042072;28;20053;-77
2022/11/05 10:47:49;;;;;;;7.28;1.10;;;;;;;11.39;71.54;100516.09;5043246;28;20084;-77
2022/11/05 10:50:18;;;;;;;;;;;;;;;11.33;69.45;100527.19;5042997;28;20049;-76
2022/11/05 10:52:56;;;;;;;6.47;1.15;;;;;;;11.29;70.08;100532.25;5043674;28;20375;-76
2022/11/05 10:55:29;;;;;;;2.05;0.88;;;;;;;11.25;70.11;100538.22;5043152;28;20044;-76
2022/11/05 10:58:09;;;;;;;7.18;0.77;;;;;;;11.20;70.09;100545.91;5043803;28;20044;-76
2022/11/05 11:00:38;;;;;;;6.03;1.02;;;;;;;11.15;69.09;100551.78;5036717;28;20616;-76
2022/11/05 11:03:27;;;;;;;2.22;0.93;;;;;;;11.05;77.39;100546.38;5042735;28;20048;-77
2022/11/05 11:06:01;;;;;;;4.57;1.08;;;;;;;11.06;84.79;100573.16;5045331;28;20055;-76
2022/11/05 11:08:31;;;;;;;5.70;1.17;;;;;;;10.95;87.19;100574.59;5041073;28;21302;-76
2022/11/05 11:11:07;;;;;;;6.60;0.73;;;;;;;10.82;87.17;100581.19;5044308;28;20052;-76
2022/11/05 11:13:51;;;;;;;6.13;1.00;;;;;;;10.63;81.15;100590.19;5044015;28;20052;-76
2022/11/05 11:16:23;;;;;;;6.38;1.60;;;;;;;10.52;83.94;100589.03;5041024;28;20608;-76
2022/11/05 11:18:55;;;;;;;0.40;0.25;;;;;;;10.51;95.91;100600.19;5042847;28;20599;-75
2022/11/05 11:21:25;;;;;;;16.60;0.93;;;;;;;10.46;96.18;100606.09;5044978;28;20495;-76
2022/11/05 11:23:58;;;;;;;5.90;0.73;;;;;;;10.36;99.99;100598.06;5043599;28;20125;-76
2022/11/05 11:26:32;;;;;;;5.28;0.88;;;;;;;10.31;98.31;100604.81;5041023;28;20064;-75
2022/11/05 11:29:06;;;;;;;9.52;1.05;;;;;;;10.28;100.00;100602.97;5041316;28;20063;-76
2022/11/05 11:31:39;;;;;;;5.55;0.70;;;;;;;10.25;100.00;100608.94;5042105;28;20045;-76
2022/11/05 11:34:16;;;;;;;5.57;0.60;;;;;;;10.23;99.14;100610.59;5047728;28;20057;-76
2022/11/05 11:36:48;;;;;;;8.38;0.88;;;;;;;10.22;97.48;100614.03;5045863;28;20045;-76
2022/11/05 11:39:21;;;;;;;2.65;0.60;;;;;;;10.15;100.00;100619.88;5046482;28;20040;-76
2022/11/05 11:41:55;;;;;;;5.63;1.55;;;;;;;10.00;100.00;100614.25;5048188;28;20041;-75
2022/11/05 11:44:27;;;;;;;3.88;0.90;;;;;;;9.97;100.00;100619.34;5042929;28;20060;-75
2022/11/05 11:47:00;;;;;;;6.53;0.70;;;;;;;9.95;100.00;100636.50;5046509;28;20122;-76
2022/11/05 11:49:39;;;;;;;1.70;0.50;;;;;;;9.90;100.00;100636.38;5042248;28;20052;-77
2022/11/05 11:52:12;;;;;;;7.30;1.25;;;;;;;9.92;100.00;100642.47;5038542;28;20061;-75
2022/11/05 11:54:41;;;;;;;9.38;0.80;;;;;;;9.94;100.00;100656.31;5036035;28;20048;-76
2022/11/05 11:57:24;;;;;;;2.40;0.98;;;;;;;9.94;100.00;100655.41;5043408;28;20049;-75
2022/11/05 11:59:54;;;;;;;9.25;0.90;;;;;;;9.94;100.00;100661.47;5037005;28;20049;-76
2022/11/05 12:02:52;;;;;;;7.03;0.77;;;;;;;9.91;100.00;100651.03;5038315;28;20041;-76
2022/11/05 12:05:37;;;;;;;8.38;0.88;;;;;;;9.85;100.00;100650.88;5041567;28;20553;-76
2022/11/05 12:08:22;;;;;;;7.75;1.27;;;;;;;9.82;100.00;100661.94;5037304;28;20049;-76
2022/11/05 12:11:03;;;;;;;7.95;0.68;;;;;;;9.81;100.00;100664.50;5037337;28;20040;-76
2022/11/05 12:14:05;;;;;;;5.43;1.23;;;;;;;9.75;100.00;100664.31;5040388;28;20495;-76
2022/11/05 12:17:03;;;;;;;4.10;1.00;;;;;;;9.71;100.00;100658.19;5042008;28;20160;-76
2022/11/05 12:20:04;;;;;;;5.22;1.05;;;;;;;9.74;100.00;100653.09;5011337;28;20041;-76
2022/11/05 12:22:44;;;;;;;3.22;0.50;;;;;;;9.77;100.00;100665.25;5027593;28;20041;-76
2022/11/05 12:25:22;;;;;;;1.70;0.95;;;;;;;9.73;100.00;100653.91;5043314;28;20050;-75
2022/11/05 12:28:11;;;;;;;7.35;1.00;;;;;;;9.80;100.00;100668.81;5038438;28;20647;-76
2022/11/05 12:30:55;;;;;;;7.07;1.05;;;;;;;9.75;100.00;100675.50;5036926;28;20568;-75
2022/11/05 12:33:47;;;;;;;10.25;0.82;;;;;;;9.75;100.00;100685.84;5034058;28;20090;-75
2022/11/05 12:36:33;;;;;;;5.55;1.23;;;;;;;9.80;100.00;100699.81;5045708;28;20045;-76