Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:53;;;;;;;;;20.00;16.75;;;;;5.78;62.02;98839.09;5107233;27;46363;-64
2023/01/18 00:04:18;;;;;;;;;19.50;18.50;;;;;5.78;61.60;98848.78;5100577;27;45549;-64
2023/01/18 00:06:43;;;;;;;;;22.50;19.50;;;;;5.60;61.50;98837.19;5098248;27;45458;-64
2023/01/18 00:09:09;;;;;;;;;25.25;19.25;;;;;5.60;62.26;98834.56;5097938;27;45616;-64
2023/01/18 00:11:34;;;;;;;;;18.00;16.25;;;;;5.60;61.39;98839.84;5106113;27;45831;-64
2023/01/18 00:14:01;;;;;;;;;19.50;17.50;;;;;5.57;62.50;98835.56;5107177;27;45656;-64
2023/01/18 00:16:29;;;;;;;;;16.50;13.75;;;;;5.64;62.14;98854.69;5102286;27;46364;-64
2023/01/18 00:18:56;;;;;;;;;20.75;15.75;;;;;5.69;62.34;98858.00;5106387;27;45706;-64
2023/01/18 00:21:22;;;;;;;;;17.75;17.75;;;;;5.67;61.68;98859.84;5108715;27;45525;-64
2023/01/18 00:23:47;;;;;;;;;15.50;15.50;;;;;5.55;61.24;98837.41;5102475;27;45541;-64
2023/01/18 00:26:13;;;;;;;;;17.00;15.50;;;;;5.57;61.49;98848.78;5105831;27;46245;-64
2023/01/18 00:28:39;;;;;;;;;22.00;18.75;;;;;5.67;62.06;98873.09;5102539;27;45662;-64
2023/01/18 00:31:10;;;;;;;;;18.50;17.50;;;;;5.68;62.24;98862.44;5108457;27;45567;-65
2023/01/18 00:33:36;;;;;;;;;23.75;22.00;;;;;5.61;62.36;98858.31;5102495;27;45608;-64
2023/01/18 00:36:02;;;;;;;;;18.25;17.75;;;;;5.70;61.21;98872.97;5105831;27;46281;-64
2023/01/18 00:38:28;;;;;;;;;27.25;21.50;;;;;5.71;61.63;98869.38;5103495;27;45429;-64
2023/01/18 00:40:53;;;;;;;;;21.50;14.00;;;;;5.72;62.53;98876.41;5104616;27;46191;-64
2023/01/18 00:43:37;;;;;;;;;16.75;14.75;;;;;5.71;62.63;98875.56;5099185;27;45978;-64
2023/01/18 00:46:07;;;;;;;;;18.00;18.00;;;;;5.74;61.66;98886.00;5103271;27;46986;-64
2023/01/18 00:48:33;;;;;;;;;18.50;13.00;;;;;5.67;61.69;98867.78;5101518;27;45782;-64
2023/01/18 00:50:58;;;;;;;;;17.00;14.00;;;;;5.63;61.94;98864.44;5105087;27;45522;-64
2023/01/18 00:53:24;;;;;;;;;15.00;15.00;;;;;5.73;61.38;98881.63;5104493;27;45363;-64
2023/01/18 00:55:49;;;;;;;;;15.25;13.50;;;;;5.72;62.46;98889.63;5105359;27;47880;-64
2023/01/18 00:58:15;;;;;;;;;17.25;16.75;;;;;5.73;61.61;98891.34;5118905;27;45827;-64
2023/01/18 01:00:41;;;;;;;;;19.75;17.50;;;;;5.74;62.41;98901.03;5103427;27;45465;-64
2023/01/18 01:03:07;;;;;;;;;18.25;16.00;;;;;5.64;61.73;98883.81;5107584;27;45514;-64
2023/01/18 01:08:17;;;;;;;;;17.25;15.50;;;;;5.59;61.88;98894.56;5100997;27;45796;-64
2023/01/18 01:10:45;;;;;;;;;16.25;14.00;;;;;5.65;62.38;98909.38;5101670;27;45334;-64
2023/01/18 01:26:50;;;;;;;;;17.50;16.00;;;;;5.54;61.60;98923.03;5102050;27;45564;-64
2023/01/18 01:29:16;;;;;;;;;14.25;12.75;;;;;5.61;62.18;98935.06;5104359;27;45545;-64
2023/01/18 01:31:41;;;;;;;;;21.00;18.50;;;;;5.57;61.70;98933.50;5108363;27;45530;-64
2023/01/18 01:34:07;;;;;;;;;15.50;14.25;;;;;5.54;61.88;98938.91;5101950;27;45734;-64
2023/01/18 01:36:33;;;;;;;;;17.75;14.00;;;;;5.60;62.50;98946.59;5100337;27;46701;-64
2023/01/18 01:38:58;;;;;;;;;16.00;14.50;;;;;5.56;61.34;98947.63;5082364;27;45533;-65
2023/01/18 01:41:32;;;;;;;;;19.25;14.75;;;;;5.45;62.38;98926.91;5082052;27;45722;-64
2023/01/18 01:44:01;;;;;;;;;11.50;11.50;;;;;5.54;61.68;98941.56;5086795;27;45510;-64
2023/01/18 01:46:33;;;;;;;;;14.50;14.50;;;;;5.51;61.88;98957.53;5081637;27;45535;-64
2023/01/18 01:49:08;;;;;;;;;15.75;13.75;;;;;5.58;60.85;98967.00;5084131;27;47017;-64
2023/01/18 01:51:38;;;;;;;;;19.75;17.00;;;;;5.47;60.70;98948.03;5082061;27;45470;-64
2023/01/18 01:54:09;;;;;;;;;15.75;15.25;;;;;5.54;61.68;98973.31;5085541;27;46698;-64
2023/01/18 01:56:35;;;;;;;;;15.00;14.50;;;;;5.55;61.20;98972.41;5081457;27;45530;-64
2023/01/18 01:59:03;;;;;;;;;13.25;11.50;;;;;5.44;61.97;98951.63;5085961;27;45693;-64
2023/01/18 02:01:29;;;;;;;;;21.75;17.00;;;;;5.53;61.70;98977.75;5081565;27;45527;-64
2023/01/18 02:03:59;;;;;;;;;16.50;13.50;;;;;5.51;61.59;98969.03;5085824;27;45439;-64
2023/01/18 02:06:30;;;;;;;;;22.50;17.25;;;;;5.46;61.95;98968.31;5088485;27;46886;-64
2023/01/18 02:09:01;;;;;;;;;17.25;15.25;;;;;5.42;61.19;98969.38;5082243;27;45625;-64
2023/01/18 02:11:28;;;;;;;;;16.50;14.00;;;;;5.41;61.31;98975.56;5085342;27;45495;-64
2023/01/18 02:13:56;;;;;;;;;17.00;14.00;;;;;5.48;61.91;98989.41;5077607;27;45834;-64
2023/01/18 02:16:24;;;;;;;;;19.00;15.50;;;;;5.49;61.58;98984.06;5085977;27;46596;-64
2023/01/18 02:19:03;;;;;;;;;18.25;14.00;;;;;5.41;61.49;98970.28;5090109;27;45572;-64
2023/01/18 02:21:51;;;;;;;;;13.75;12.50;;;;;5.53;62.10;98993.63;5087281;27;45564;-64
2023/01/18 02:24:38;;;;;;;;;19.50;16.75;;;;;5.50;61.68;98999.03;5083432;27;45618;-64
2023/01/18 02:27:10;;;;;;;;;13.25;13.00;;;;;5.48;61.18;98998.25;5082957;27;46968;-64
2023/01/18 02:29:54;;;;;;;;;14.75;13.50;;;;;5.50;61.53;99006.13;5081790;27;45921;-64
2023/01/18 02:32:45;;;;;;;;;8.50;8.50;;;;;5.50;61.46;99006.13;5079455;27;45530;-64
2023/01/18 02:35:24;;;;;;;;;18.50;12.25;;;;;5.47;61.43;99001.81;5081719;27;45729;-64
2023/01/18 02:38:03;;;;;;;;;11.00;9.75;;;;;5.45;61.72;99003.66;5098125;27;45534;-61
2023/01/18 02:40:53;;;;;;;;;16.50;14.25;;;;;5.45;61.45;99006.31;5101966;27;45498;-61
2023/01/18 02:46:29;;;;;;;;;8.25;7.25;;;;;5.35;61.68;98995.22;5108730;27;45465;-61
2023/01/18 02:48:57;;;;;;;;;12.25;9.75;;;;;5.40;61.11;99002.97;5103428;27;45518;-61
2023/01/18 02:51:23;;;;;;;;;5.50;5.50;;;;;5.46;61.50;99013.31;5103534;27;45461;-62
2023/01/18 02:53:49;;;;;;;;;5.25;5.25;;;;;5.37;60.97;99006.59;5103765;27;46092;-61
2023/01/18 02:56:27;;;;;;;;;10.00;6.00;;;;;5.41;60.97;99012.63;5105017;27;46553;-61
2023/01/18 02:59:05;;;;;;;;;6.75;6.50;;;;;5.46;61.38;99023.03;5106655;27;46393;-62
2023/01/18 03:01:42;;;;;;;;;9.25;8.75;;;;;5.42;61.24;99022.28;5107301;27;45948;-61
2023/01/18 03:04:16;;;;;;;;;6.50;6.00;;;;;5.44;61.42;99024.88;5103465;27;46149;-61
2023/01/18 03:06:47;;;;;;;;;9.00;6.50;;;;;5.47;61.40;99022.97;5101000;27;46515;-62
2023/01/18 03:09:17;;;;;;;;;6.50;4.25;;;;;5.45;61.74;99024.81;5108453;27;46135;-61
2023/01/18 03:11:54;;;;;;;;;12.00;9.50;;;;;5.41;60.81;99023.19;5099464;27;45663;-61
2023/01/18 03:14:38;;;;;;;;;9.25;8.50;;;;;5.47;61.89;99041.50;5102609;27;46142;-61
2023/01/18 03:17:26;;;;;;;;;9.00;9.00;;;;;5.46;61.89;99041.56;5104031;27;45938;-61
2023/01/18 03:20:07;;;;;;;;;6.75;6.50;;;;;5.43;61.02;99034.63;5105357;27;47370;-62
2023/01/18 03:25:41;;;;;;;;;10.00;7.00;;;;;5.44;61.49;99059.28;5099881;27;45365;-61
2023/01/18 03:33:54;;;;;;;;;7.50;7.50;;;;;5.40;60.95;99050.59;5101802;27;45848;-61
2023/01/18 03:36:34;;;;;;;;;9.75;8.50;;;;;5.38;60.64;99045.38;5102619;27;47123;-61
2023/01/18 03:39:05;;;;;;;;;9.00;7.25;;;;;5.40;61.43;99050.59;5103378;27;45445;-62
2023/01/18 03:41:38;;;;;;;;;11.75;11.75;;;;;5.37;61.15;99040.97;5104221;27;46939;-61
2023/01/18 03:44:10;;;;;;;;;9.00;7.25;;;;;5.46;60.39;99058.28;5106279;27;45610;-61
2023/01/18 03:46:38;;;;;;;;;8.00;7.25;;;;;5.41;60.94;99057.59;5109990;27;46017;-61
2023/01/18 03:49:04;;;;;;;;;8.25;7.25;;;;;5.33;60.84;99054.38;5111891;27;47021;-61
2023/01/18 03:51:48;;;;;;;;;10.25;9.25;;;;;5.43;60.85;99079.59;5104009;27;47442;-61
2023/01/18 03:54:28;;;;;;;;;10.00;9.50;;;;;5.40;61.16;99087.66;5104353;27;45827;-62
2023/01/18 03:57:06;;;;;;;;;14.25;11.00;;;;;5.38;61.38;99090.34;5104577;27;45432;-62
2023/01/18 03:59:37;;;;;;;;;11.25;10.25;;;;;5.37;61.44;99096.56;5104007;27;45381;-61
2023/01/18 04:02:05;;;;;;;;;6.75;5.75;;;;;5.26;61.20;99074.06;5102273;27;46285;-62
2023/01/18 04:04:31;;;;;;;;;16.25;12.50;;;;;5.39;60.96;99099.16;5108017;27;45485;-62
2023/01/18 04:06:56;;;;;;;;;13.50;10.50;;;;;5.32;60.93;99103.81;5106744;27;45474;-62
2023/01/18 04:09:22;;;;;;;;;14.00;11.25;;;;;5.27;61.39;99091.69;5107414;27;45485;-62
2023/01/18 04:11:48;;;;;;;;;13.00;13.00;;;;;5.37;60.91;99117.72;5102759;27;45523;-61
2023/01/18 04:14:13;;;;;;;;;15.75;14.25;;;;;5.32;61.34;99118.81;5099829;27;45695;-61
2023/01/18 04:16:38;;;;;;;;;19.50;15.00;;;;;5.35;60.64;99124.88;5107618;27;45563;-62
2023/01/18 04:19:06;;;;;;;;;13.50;12.00;;;;;5.30;61.36;99118.88;5106084;27;46321;-61
2023/01/18 04:21:31;;;;;;;;;15.75;15.00;;;;;5.23;61.53;99116.50;5110506;27;45907;-62
2023/01/18 04:23:57;;;;;;;;;13.00;12.75;;;;;5.30;60.94;99137.41;5102611;27;46093;-62
2023/01/18 04:26:22;;;;;;;;;14.50;13.50;;;;;5.29;61.50;99137.44;5108201;27;45717;-61
2023/01/18 04:28:48;;;;;;;;;15.50;13.75;;;;;5.20;61.04;99122.78;5109831;27;45725;-61
2023/01/18 04:31:13;;;;;;;;;14.50;13.00;;;;;5.30;61.06;99144.47;5100354;27;47213;-61
2023/01/18 04:33:38;;;;;;;;;18.75;12.75;;;;;5.31;61.97;99155.00;5103194;27;46280;-62
2023/01/18 04:36:04;;;;;;;;;13.50;12.75;;;;;5.19;62.05;99131.63;5106071;27;45951;-61
2023/01/18 04:38:29;;;;;;;;;15.00;15.00;;;;;5.30;61.49;99147.13;5099943;27;46128;-61
2023/01/18 04:40:55;;;;;;;;;18.50;14.75;;;;;5.36;61.40;99160.13;5100792;27;48087;-61
2023/01/18 04:43:20;;;;;;;;;13.50;12.50;;;;;5.31;60.75;99157.66;5102492;27;45758;-61
2023/01/18 04:45:54;;;;;;;;;19.00;13.50;;;;;5.31;60.99;99162.94;5107323;27;46398;-61
2023/01/18 04:48:19;;;;;;;;;12.75;12.75;;;;;5.26;60.73;99156.97;5105029;27;45519;-62
2023/01/18 04:50:45;;;;;;;;;17.25;13.50;;;;;5.32;61.15;99179.69;5109863;27;47344;-61
2023/01/18 04:53:11;;;;;;;;;12.50;11.25;;;;;5.29;60.99;99166.56;5103247;27;45511;-61
2023/01/18 04:55:36;;;;;;;;;18.25;13.50;;;;;5.30;60.28;99170.94;5104178;27;45533;-62
2023/01/18 04:58:01;;;;;;;;;10.75;10.75;;;;;5.29;61.36;99164.75;5103274;27;45804;-61
2023/01/18 05:00:27;;;;;;;;;14.25;12.75;;;;;5.32;60.35;99172.59;5100624;27;46851;-62
2023/01/18 05:02:52;;;;;;;;;11.50;11.50;;;;;5.19;60.41;99161.63;5102312;27;46177;-61
2023/01/18 05:05:17;;;;;;;;;13.75;13.75;;;;;5.26;61.12;99174.59;5104804;27;45370;-61
2023/01/18 05:07:43;;;;;;;;;10.75;9.50;;;;;5.19;61.12;99164.25;5099605;27;45696;-61
2023/01/18 05:10:09;;;;;;;;;6.00;5.00;;;;;5.28;61.36;99186.88;5107945;27;45654;-61
2023/01/18 05:12:34;;;;;;;;;13.75;10.00;;;;;5.20;60.91;99179.19;5103909;27;45458;-61
2023/01/18 05:14:59;;;;;;;;;13.00;9.25;;;;;5.29;61.22;99179.78;5106279;27;45395;-61
2023/01/18 05:17:26;;;;;;;;;13.25;13.00;;;;;5.29;60.70;99193.00;5105574;27;45778;-62
2023/01/18 05:19:53;;;;;;;;;14.25;11.00;;;;;5.30;60.88;99186.81;5105144;27;45886;-61
2023/01/18 05:22:18;;;;;;;;;14.25;14.25;;;;;5.20;60.72;99171.25;5106896;27;46069;-61
2023/01/18 05:24:44;;;;;;;;;13.75;13.75;;;;;5.32;61.78;99204.34;5104573;27;45636;-61
2023/01/18 05:27:10;;;;;;;;;20.25;12.25;;;;;5.12;61.03;99168.00;5104014;27;45531;-61
2023/01/18 05:29:36;;;;;;;;;15.75;11.50;;;;;5.27;60.93;99201.00;5104856;27;45864;-61
2023/01/18 05:32:01;;;;;;;;;18.25;13.75;;;;;5.20;60.97;99196.84;5099124;27;45503;-62
2023/01/18 05:34:27;;;;;;;;;14.50;13.50;;;;;5.28;61.09;99208.03;5107224;27;45434;-61
2023/01/18 05:36:52;;;;;;;;;15.75;13.25;;;;;5.29;61.59;99212.38;5103905;27;45475;-64
2023/01/18 05:39:18;;;;;;;;;18.00;13.00;;;;;5.30;61.52;99207.97;5104189;27;45551;-64
2023/01/18 05:41:43;;;;;;;;;17.25;10.50;;;;;5.31;61.34;99212.34;5104662;27;45530;-64
2023/01/18 05:44:08;;;;;;;;;13.25;13.00;;;;;5.15;61.27;99194.38;5107088;27;45383;-64
2023/01/18 05:46:34;;;;;;;;;9.75;9.75;;;;;5.27;60.98;99214.22;5107047;27;45690;-64
2023/01/18 05:48:59;;;;;;;;;12.25;10.00;;;;;5.33;60.66;99229.00;5100952;27;46327;-64
2023/01/18 05:51:24;;;;;;;;;13.00;10.50;;;;;5.32;60.78;99233.44;5099682;27;45442;-64
2023/01/18 05:53:50;;;;;;;;;13.00;10.50;;;;;5.27;61.44;99243.34;5106703;27;45853;-64
2023/01/18 05:56:16;;;;;;;;;11.75;9.50;;;;;5.24;61.64;99239.94;5101542;27;45526;-64
2023/01/18 05:58:42;;;;;;;;;13.00;10.00;;;;;5.24;61.43;99234.66;5104509;27;45518;-64
2023/01/18 06:01:07;;;;;;;;;14.25;12.75;;;;;5.31;60.58;99244.09;5103832;27;45938;-64
2023/01/18 06:03:33;;;;;;;;;15.75;13.50;;;;;5.30;61.15;99242.38;5107951;27;45383;-64
2023/01/18 06:05:58;;;;;;;;;14.75;14.25;;;;;5.29;61.06;99244.13;5103216;27;45534;-64
2023/01/18 06:08:23;;;;;;;;;18.25;14.00;;;;;5.33;61.68;99252.81;5104728;27;45416;-64
2023/01/18 06:10:53;;;;;;;;;14.00;13.75;;;;;5.37;61.18;99257.13;5101064;27;45647;-64
2023/01/18 06:13:19;;;;;;;;;12.50;10.50;;;;;5.37;60.65;99254.47;5106351;27;45451;-64
2023/01/18 06:15:45;;;;;;;;;14.25;13.50;;;;;5.38;61.14;99267.66;5109795;27;45516;-64
2023/01/18 06:18:11;;;;;;;;;13.00;10.75;;;;;5.42;61.01;99272.84;5124617;27;48400;-64
2023/01/18 06:20:36;;;;;;;;;13.75;13.00;;;;;5.39;60.80;99279.09;5102841;27;45454;-64
2023/01/18 06:23:02;;;;;;;;;16.00;15.00;;;;;5.39;60.66;99282.59;5102311;27;45517;-64
2023/01/18 06:25:27;;;;;;;;;11.00;10.00;;;;;5.33;60.94;99284.59;5108608;27;46197;-64
2023/01/18 06:27:52;;;;;;;;;13.00;13.00;;;;;5.28;61.20;99281.22;5102849;27;45660;-64
2023/01/18 06:30:18;;;;;;;;;10.25;9.00;;;;;5.34;60.70;99303.06;5103799;27;46042;-64
2023/01/18 06:32:43;;;;;;;;;14.75;14.50;;;;;5.14;60.74;99285.22;5105782;27;45709;-64
2023/01/18 06:35:09;;;;;;;;;17.00;14.00;;;;;5.27;60.73;99306.84;5101804;27;45825;-64
2023/01/18 06:37:34;;;;;;;;;13.25;11.75;;;;;5.20;61.02;99300.88;5104693;27;45489;-64
2023/01/18 06:39:59;;;;;;;;;18.25;12.75;;;;;5.27;60.64;99314.78;5104481;27;46301;-64
2023/01/18 06:42:25;;;;;;;;;16.50;12.50;;;;;5.19;60.83;99317.69;5101968;27;45626;-64
2023/01/18 06:44:50;;;;;;;;;14.50;12.00;;;;;5.26;60.88;99330.69;5100703;27;45387;-64
2023/01/18 06:47:18;;;;;;;;;12.25;11.25;;;;;5.25;60.84;99332.47;5100032;27;46058;-64
2023/01/18 06:49:45;;;;;;;;;15.00;13.75;;;;;5.27;60.67;99346.53;5124711;27;45405;-64
2023/01/18 06:52:10;;;;;;;;;19.25;15.25;;;;;5.27;61.17;99350.97;5118501;27;45501;-64
2023/01/18 06:54:36;;;;;;;;;16.00;14.50;;;;;5.16;60.92;99338.94;5099175;27;45609;-64
2023/01/18 06:57:01;;;;;;;;;19.25;14.25;;;;;5.25;61.21;99348.38;5102986;27;45723;-64
2023/01/18 06:59:27;;;;;;;;;15.25;14.75;;;;;5.17;60.56;99343.31;5101219;27;46533;-64
2023/01/18 07:01:54;;;;;;;;;21.75;11.25;;;;;5.26;60.78;99363.34;5105547;27;45324;-64
2023/01/18 07:04:19;;;;;;;;;17.25;15.50;;;;;5.16;60.53;99344.25;5100289;27;45616;-64
2023/01/18 07:06:44;;;;;;;;;11.50;11.50;;;;;5.19;61.28;99351.19;5101745;27;45483;-64
2023/01/18 07:09:12;;;;;;;;;13.50;11.50;;;;;5.25;61.02;99360.72;5103473;27;46634;-64
2023/01/18 07:11:41;;;;;;;;;14.50;11.00;;;;;5.24;60.65;99366.94;5104688;27;45500;-64
2023/01/18 07:14:11;;;;;;;;;19.75;14.75;;;;;5.23;61.25;99367.84;5101430;27;45496;-64
2023/01/18 07:16:37;;;;;;;;;15.00;14.00;;;;;5.19;61.35;99367.06;5107597;27;46428;-64
2023/01/18 07:19:03;;;;;;;;;12.00;11.25;;;;;5.08;61.01;99359.50;5101605;27;45796;-64
2023/01/18 07:21:29;;;;;;;;;18.75;18.75;;;;;5.12;60.99;99366.41;5102250;27;45492;-64
2023/01/18 07:23:56;;;;;;;;;16.00;14.25;;;;;5.16;60.79;99386.56;5099288;27;46927;-64
2023/01/18 07:26:22;;;;;;;;;14.50;14.50;;;;;5.14;60.90;99383.09;5099810;27;45889;-64
2023/01/18 07:28:47;;;;;;;;;17.00;13.75;;;;;5.08;61.09;99385.06;5102179;27;45533;-64
2023/01/18 07:31:15;;;;;;;;;14.00;14.00;;;;;5.14;61.08;99403.38;5106180;27;45514;-65
2023/01/18 07:33:40;;;;;;;;;15.25;14.00;;;;;5.08;61.88;99395.63;5105363;27;45428;-65
2023/01/18 07:36:08;;;;;;;;;21.25;17.50;;;;;5.13;61.65;99407.81;5112165;27;45478;-66
2023/01/18 07:38:35;;;;;;;;;19.75;18.00;;;;;5.04;61.32;99386.09;5113163;27;45395;-65
2023/01/18 07:41:03;;;;;;;;;19.00;19.00;;;;;5.08;61.60;99400.94;5112419;27;45467;-65
2023/01/18 07:43:31;;;;;;;;;17.25;15.50;;;;;5.13;61.22;99407.81;5107541;27;45516;-66
2023/01/18 07:45:57;;;;;;;;;18.00;15.75;;;;;5.17;61.19;99422.66;5119617;27;45410;-66
2023/01/18 07:48:26;;;;;;;;;16.50;14.50;;;;;5.12;61.17;99415.81;5101802;27;45324;-65
2023/01/18 07:50:56;;;;;;;;;18.25;17.75;;;;;5.13;61.11;99428.97;5099863;27;45322;-65
2023/01/18 07:53:23;;;;;;;;;26.50;21.75;;;;;5.09;61.71;99423.84;5112894;27;45377;-65
2023/01/18 07:55:49;;;;;;;;;21.50;18.00;;;;;5.10;60.71;99437.00;5103434;27;46973;-65
2023/01/18 07:58:15;;;;;;;;;14.25;14.25;;;;;5.14;61.58;99446.56;5111289;27;45449;-65
2023/01/18 08:00:40;;;;;;;;;20.50;14.50;;;;;5.08;61.22;99433.56;5099056;27;45526;-65
2023/01/18 08:03:05;;;;;;;;;19.50;17.00;;;;;5.02;61.66;99425.81;5098914;27;45720;-65
2023/01/18 08:05:31;;;;;;;;;23.00;19.75;;;;;5.03;61.70;99437.22;5101530;27;45477;-65
2023/01/18 08:07:56;;;;;;;;;26.00;21.25;;;;;5.03;61.74;99443.41;5111399;27;45325;-65
2023/01/18 08:10:25;;;;;;;;;23.50;20.50;;;;;5.06;61.67;99447.72;5111521;27;45370;-65
2023/01/18 08:12:51;;;;;;;;;17.75;17.00;;;;;5.08;61.66;99460.00;5101673;27;45359;-64
2023/01/18 08:15:16;;;;;;;;;25.00;22.25;;;;;4.99;62.27;99445.28;5116128;27;45499;-66
2023/01/18 08:17:42;;;;;;;;;25.25;18.00;;;;;4.98;61.58;99446.19;5107487;27;45359;-65
2023/01/18 08:20:08;;;;;;;;;27.25;23.00;;;;;5.09;61.98;99467.00;5115498;27;45613;-65
2023/01/18 08:22:34;;;;;;;;;24.50;20.75;;;;;5.11;61.72;99478.44;5109734;27;45698;-65
2023/01/18 08:24:59;;;;;;;;;25.50;22.25;;;;;5.12;61.28;99469.56;5109508;27;45558;-64
2023/01/18 08:27:26;;;;;;;;;18.75;17.50;;;;;5.09;61.35;99479.38;5111143;27;45305;-64
2023/01/18 08:29:51;;;;;;;;;22.25;20.50;;;;;4.99;61.58;99462.91;5107464;27;45523;-64
2023/01/18 08:32:17;;;;;;;;;26.00;22.00;;;;;5.07;61.29;99484.72;5114651;27;45439;-64
2023/01/18 08:34:42;;;;;;;;;23.00;17.75;;;;;4.97;61.89;99480.63;5110184;27;48001;-64
2023/01/18 08:37:07;;;;;;;;;25.25;22.25;;;;;4.99;60.99;99481.44;5119788;27;45396;-64
2023/01/18 08:39:33;;;;;;;;;24.50;21.75;;;;;5.00;61.92;99497.25;5120239;27;45366;-64
2023/01/18 08:41:58;;;;;;;;;25.75;21.00;;;;;5.02;62.14;99502.50;5113822;27;45339;-64
2023/01/18 08:44:23;;;;;;;;;24.75;21.50;;;;;4.97;61.18;99493.84;5113819;27;45969;-64
2023/01/18 08:46:49;;;;;;;;;29.00;25.75;;;;;4.95;61.46;99475.38;5106012;27;45329;-64
2023/01/18 08:49:15;;;;;;;;;29.75;21.00;;;;;5.05;62.54;99505.06;5104047;27;46173;-64
2023/01/18 08:51:40;;;;;;;;;28.25;21.50;;;;;5.06;62.45;99506.81;5101093;27;45424;-64
2023/01/18 08:54:06;;;;;;;;;25.75;25.00;;;;;4.89;61.68;99493.19;5113880;27;45779;-64
2023/01/18 08:56:31;;;;;;;;;31.50;28.50;;;;;4.87;62.14;99497.66;5114183;27;45400;-64
2023/01/18 08:58:57;;;;;;;;;31.75;25.00;;;;;4.86;62.48;99510.03;5107094;27;45476;-64
2023/01/18 09:01:23;;;;;;;;;31.75;26.50;;;;;4.87;61.67;99519.69;5113458;27;46650;-64
2023/01/18 09:03:49;;;;;;;;;28.50;22.75;;;;;4.85;61.78;99518.00;5114625;27;45299;-66
2023/01/18 09:06:15;;;;;;;;;29.25;26.50;;;;;4.77;62.67;99524.34;5109196;27;45311;-66
2023/01/18 09:08:41;;;;;;;;;22.00;21.50;;;;;4.78;62.14;99535.81;5106611;27;45561;-65
2023/01/18 09:11:09;;;;;;;;;28.00;24.25;;;;;4.75;62.38;99539.41;5116194;27;45591;-65
2023/01/18 09:13:35;;;;;;;;;31.00;24.25;;;;;4.73;62.97;99543.88;5116882;27;45442;-66
2023/01/18 09:16:02;;;;;;;;;27.00;25.25;;;;;4.70;63.01;99543.94;5119757;27;45364;-65
2023/01/18 09:18:28;;;;;;;;;32.50;21.50;;;;;4.82;63.41;99562.09;5129979;27;45340;-66
2023/01/18 09:20:54;;;;;;;;;33.00;31.00;;;;;4.81;62.85;99559.50;5113457;27;45348;-64
2023/01/18 09:23:20;;;;;;;;;29.25;23.25;;;;;4.86;63.34;99556.72;5112690;27;46093;-64
2023/01/18 09:25:45;;;;;;;;;25.25;21.75;;;;;4.85;62.92;99550.59;5103650;27;45451;-64
2023/01/18 09:28:11;;;;;;;;;28.25;22.25;;;;;4.89;62.85;99559.28;5116375;27;45503;-64
2023/01/18 09:30:37;;;;;;;;;16.25;13.00;;;;;4.99;62.06;99574.00;5115737;27;45946;-64
2023/01/18 09:33:03;;;;;;;;;27.75;25.50;;;;;5.08;62.57;99594.91;5111292;27;45373;-64
2023/01/18 09:35:28;;;;;;;;;25.50;25.50;;;;;4.98;62.39;99569.63;5119161;27;45481;-64
2023/01/18 09:37:55;;;;;;;;;18.50;17.50;;;;;5.10;61.97;99587.78;5114960;27;45348;-64
2023/01/18 09:40:23;;;;;;;;;25.00;21.50;;;;;5.16;61.11;99595.56;5101035;27;45441;-64
2023/01/18 09:42:51;;;;;;;;;22.00;20.50;;;;;5.15;61.42;99599.09;5105047;27;45390;-64
2023/01/18 09:45:38;;;;;;;;;23.25;20.50;;;;;5.10;61.51;99587.78;5109688;27;46195;-64
2023/01/18 09:48:18;;;;;;;;;21.75;20.00;;;;;5.15;62.45;99593.81;5107360;27;46886;-64
2023/01/18 09:50:44;;;;;;;;;23.25;20.75;;;;;5.15;62.10;99590.31;5104692;27;45466;-64
2023/01/18 09:53:12;;;;;;;;;23.25;18.00;;;;;5.32;61.71;99617.13;5105679;27;45316;-65
2023/01/18 09:55:49;;;;;;;;;14.25;11.75;;;;;5.27;61.18;99604.97;5117105;27;45716;-64
2023/01/18 09:58:49;;;;;;;;;20.25;14.25;;;;;5.37;61.65;99630.25;5117073;27;45509;-64
2023/01/18 10:01:18;;;;;;;;;14.75;13.25;;;;;5.29;61.16;99606.63;5091499;27;45536;-64
2023/01/18 10:03:58;;;;;;;;;16.00;15.00;;;;;5.33;60.99;99613.59;5100240;27;46016;-64
2023/01/18 10:06:31;;;;;;;;;14.75;13.00;;;;;5.45;61.49;99632.69;5116680;27;45700;-64
2023/01/18 10:09:03;;;;;;;;;18.50;17.00;;;;;5.37;61.01;99615.22;5115236;27;46400;-64
2023/01/18 10:12:16;;;;;;;;;18.00;14.25;;;;;5.46;61.83;99631.75;5101075;27;45615;-65
2023/01/18 10:14:44;;;;;;;;;16.50;13.00;;;;;5.54;61.30;99640.34;5053569;28;45425;-64
2023/01/18 10:17:13;;;;;;;;;13.00;10.00;;;;;5.51;60.81;99629.84;5051669;28;45356;-64
2023/01/18 10:19:40;;;;;;;;;14.25;13.00;;;;;5.55;60.55;99636.78;5076190;27;46479;-65
2023/01/18 10:22:13;;;;;;;;;12.50;10.50;;;;;5.63;61.27;99640.06;5108142;27;45396;-64
2023/01/18 10:24:58;;;;;;;;;13.00;10.75;;;;;5.60;61.20;99633.97;5108240;27;46205;-64
2023/01/18 10:27:24;;;;;;;;;13.75;12.25;;;;;5.70;60.54;99638.13;5108431;27;45478;-64
2023/01/18 10:30:04;;;;;;;;;9.00;8.50;;;;;5.68;61.20;99635.50;5115565;27;45470;-65
2023/01/18 10:32:35;;;;;;;;;11.75;10.25;;;;;5.80;60.38;99644.88;5109518;27;45376;-64
2023/01/18 10:35:14;;;;;;;;;9.50;9.50;;;;;5.79;61.34;99648.41;5107316;27;47883;-64
2023/01/18 10:37:44;;;;;;;;;12.00;9.25;;;;;5.86;60.22;99657.03;5099022;27;45761;-64
2023/01/18 10:40:11;;;;;;;;;9.25;9.25;;;;;5.90;61.21;99661.34;5109435;27;45475;-65
2023/01/18 10:42:44;;;;;;;;;11.00;10.25;;;;;5.92;60.43;99659.50;5120240;27;46383;-65
2023/01/18 10:45:20;;;;;;;;;10.75;7.00;;;;;5.95;61.01;99662.06;5111415;27;47159;-64
2023/01/18 10:47:49;;;;;;;;;10.75;10.75;;;;;5.84;61.02;99638.53;5114416;27;45875;-64
2023/01/18 10:50:33;;;;;;;;;9.25;9.00;;;;;5.89;60.03;99639.28;5114835;27;45998;-64
2023/01/18 10:53:19;;;;;;;;;7.00;6.00;;;;;6.03;60.42;99652.13;5115307;27;45505;-64
2023/01/18 10:56:09;;;;;;;;;10.75;8.75;;;;;6.09;60.54;99659.88;5114617;27;46090;-64
2023/01/18 10:58:51;;;;;;;;;10.50;8.50;;;;;6.07;60.47;99644.97;5106413;27;45882;-64
2023/01/18 11:01:51;;;;;;;;;9.00;9.00;;;;;6.17;60.21;99657.00;5112794;27;45525;-64
2023/01/18 11:04:26;;;;;;;;;8.25;8.00;;;;;6.13;60.88;99639.44;5118052;27;45390;-64
2023/01/18 11:06:55;;;;;;;;;9.50;9.50;;;;;6.18;60.84;99641.94;5109823;27;46968;-64
2023/01/18 11:09:48;;;;;;;;;11.50;10.50;;;;;6.27;60.55;99646.97;5118164;27;45345;-64
2023/01/18 11:12:33;;;;;;;;;10.00;9.00;;;;;6.33;60.61;99656.50;5095616;27;45693;-65
2023/01/18 11:15:29;;;;;;;;;10.25;9.00;;;;;6.37;60.41;99648.41;5115260;27;45421;-63
2023/01/18 11:18:02;;;;;;;;;8.25;8.00;;;;;6.38;60.80;99641.31;5093820;27;47315;-63
2023/01/18 11:20:44;;;;;;;;;11.00;8.00;;;;;6.46;60.51;99650.75;5103664;27;45517;-64
2023/01/18 11:23:09;;;;;;;;;7.25;6.25;;;;;6.49;60.45;99641.84;5105780;27;45505;-65
2023/01/18 11:25:39;;;;;;;;;5.75;5.75;;;;;6.43;60.47;99623.47;5108989;27;45688;-65
2023/01/18 11:28:15;;;;;;;;;6.00;6.00;;;;;6.49;60.53;99618.81;5115953;27;46279;-65
2023/01/18 11:30:51;;;;;;;;;6.50;5.25;;;;;6.53;60.22;99619.59;5106066;27;45398;-65
2023/01/18 11:33:19;;;;;;;;;8.50;5.00;;;;;6.58;60.24;99614.13;5106343;27;45394;-65
2023/01/18 11:35:45;;;;;;;;;8.00;6.00;;;;;6.67;60.35;99629.75;5107135;27;45483;-65
2023/01/18 11:38:17;;;;;;;;;6.25;5.75;;;;;6.72;60.42;99638.41;5110069;27;45330;-65
2023/01/18 11:40:43;;;;;;;;;5.00;5.00;;;;;6.71;59.92;99626.06;5114078;27;45459;-65
2023/01/18 11:43:21;;;;;;;;;5.00;5.00;;;;;6.75;60.01;99632.13;5115785;27;45487;-65
2023/01/18 11:45:58;;;;;;;;;6.75;5.25;;;;;6.73;60.56;99623.34;5111332;27;45431;-65
2023/01/18 11:48:32;;;;;;;;;5.75;4.50;;;;;6.81;60.29;99626.59;5118705;27;45808;-65
2023/01/18 11:51:18;;;;;;;;;5.25;5.00;;;;;6.82;60.60;99623.03;5116331;27;45625;-65
2023/01/18 11:54:01;;;;;;;;;5.25;3.00;;;;;6.85;59.40;99623.81;5098769;27;45579;-65
2023/01/18 11:56:36;;;;;;;;;5.00;5.00;;;;;6.89;59.49;99624.56;5098931;27;45368;-65
2023/01/18 11:59:10;;;;;;;;;5.00;5.00;;;;;6.85;60.20;99613.19;5108139;27;46935;-65
2023/01/18 12:01:54;;;;;;;;;4.25;3.50;;;;;6.97;59.79;99627.81;5114060;27;45666;-65
2023/01/18 12:04:38;;;;;;;;;5.00;5.00;;;;;7.02;59.93;99630.31;5110155;27;45322;-64
2023/01/18 12:07:30;;;;;;;;;4.00;3.00;;;;;7.05;59.66;99627.53;5116302;27;45496;-65
2023/01/18 12:09:58;;;;;;;;;5.75;4.50;;;;;7.07;59.19;99627.47;5117582;27;47554;-65