Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:28;;;;;;;8.75;5.07;;;17.50;99.90;;;;;;5077105;28;20193;-84
2023/06/25 00:03:54;;;;;;;8.27;5.72;;;17.60;99.90;;;;;;5059428;28;20575;-85
2023/06/25 00:06:21;;;;;;;10.68;6.45;;;17.50;99.90;;;;;;5059295;28;20169;-85
2023/06/25 00:08:47;;;;;;;9.55;6.38;;;17.50;99.90;;;;;;5077872;28;20169;-85
2023/06/25 00:11:13;;;;;;;9.50;6.45;;;17.50;99.90;;;;;;5059234;28;20204;-84
2023/06/25 00:13:39;;;;;;;8.73;6.22;;;17.40;99.90;;;;;;5076987;28;20198;-83
2023/06/25 00:16:07;;;;;;;9.70;5.82;;;17.50;99.90;;;;;;5060124;28;20594;-84
2023/06/25 00:18:33;;;;;;;8.55;6.30;;;17.40;99.90;;;;;;5059470;28;20184;-84
2023/06/25 00:21:00;;;;;;;7.50;5.20;;;17.40;99.90;;;;;;5060543;28;20566;-84
2023/06/25 00:23:26;;;;;;;8.40;5.90;;;17.30;99.90;;;;;;5059623;28;20277;-84
2023/06/25 00:25:51;;;;;;;8.93;5.63;;;17.20;99.90;;;;;;5060189;28;20208;-84
2023/06/25 00:28:17;;;;;;;9.10;5.78;;;17.20;99.90;;;;;;5059821;28;20178;-84
2023/06/25 00:30:43;;;;;;;10.68;6.00;;;17.10;99.90;;;;;;5077416;28;20162;-85
2023/06/25 00:33:09;;;;;;;9.25;6.53;;;17.00;99.90;;;;;;5058670;28;20290;-85
2023/06/25 00:36:07;;;;;;;13.15;6.20;;;16.90;99.90;;;;;;5076611;28;20181;-84
2023/06/25 00:38:37;;;;;;;10.73;5.70;;;16.90;99.90;;;;;;5065563;28;20193;-84
2023/06/25 00:41:06;;;;;;;8.55;5.75;;;16.90;99.90;;;;;;5058659;28;20222;-84
2023/06/25 00:43:31;;;;;;;9.75;5.90;;;16.90;99.90;;;;;;5076463;28;20194;-85
2023/06/25 00:45:57;;;;;;;8.18;5.97;;;16.90;99.90;;;;;;5058331;28;20710;-85
2023/06/25 00:48:23;;;;;;;9.43;5.95;;;16.90;99.90;;;;;;5058087;28;20184;-85
2023/06/25 00:50:50;;;;;;;8.77;5.85;;;17.00;99.90;;;;;;5075906;28;20174;-85
2023/06/25 00:53:16;;;;;;;10.65;6.90;;;17.00;99.90;;;;;;5058370;28;20654;-85
2023/06/25 00:55:42;;;;;;;11.52;7.15;;;17.10;99.90;;;;;;5057034;28;20280;-85
2023/06/25 00:58:08;;;;;;;9.57;6.88;;;17.00;99.90;;;;;;5075908;28;20201;-85
2023/06/25 01:00:34;;;;;;;9.30;6.57;;;17.00;99.90;;;;;;5058644;28;20219;-85
2023/06/25 01:03:26;;;;;;;8.23;6.28;;;17.00;99.90;;;;;;5076158;28;20225;-85
2023/06/25 01:06:11;;;;;;;10.70;7.30;;;17.00;99.90;;;;;;5058196;28;20265;-85
2023/06/25 01:08:38;;;;;;;9.70;7.00;;;17.00;99.90;;;;;;5076260;28;20162;-85
2023/06/25 01:11:05;;;;;;;11.52;7.32;;;16.90;99.90;;;;;;5058415;28;20235;-85
2023/06/25 01:13:31;;;;;;;12.98;7.65;;;16.90;99.90;;;;;;5058352;28;20202;-85
2023/06/25 01:15:57;;;;;;;13.75;7.50;;;16.80;99.90;;;;;;5076498;28;20185;-84
2023/06/25 01:18:23;;;;;;;15.10;7.90;;;16.80;99.90;;;;;;5076474;28;20169;-84
2023/06/25 01:20:56;;;;;;;13.98;8.13;;;16.80;99.90;;;;;;5076704;28;20194;-84
2023/06/25 01:23:22;;;;;;;10.93;6.95;;;16.80;99.90;;;;;;5058466;28;20220;-84
2023/06/25 01:25:48;;;;;;;11.20;8.05;;;16.80;99.90;;;;;;5058776;28;20169;-84
2023/06/25 01:28:19;;;;;;;14.77;8.63;;;16.80;99.90;;;;;;5059061;28;20589;-84
2023/06/25 01:30:51;;;;;;;14.68;8.35;;;16.70;99.90;;;;;;5076953;28;20195;-84
2023/06/25 01:33:21;;;;;;;13.10;8.82;;;16.70;99.90;;;;;;5058677;28;20607;-84
2023/06/25 01:35:47;;;;;;;14.48;8.70;;;16.70;99.90;;;;;;5059138;28;20181;-84
2023/06/25 01:38:14;;;;;;;13.63;8.95;;;16.70;99.90;;;;;;5077195;28;20169;-84
2023/06/25 01:40:40;;;;;;;11.55;8.55;;;16.60;99.90;;;;;;5058709;28;20571;-84
2023/06/25 01:43:06;;;;;;;13.75;8.20;;;16.60;99.90;;;;;;5076461;28;20222;-84
2023/06/25 01:45:31;;;;;;;11.85;7.47;;;16.60;99.90;;;;;;5076825;28;20185;-84
2023/06/25 01:47:58;;;;;;;12.02;7.35;;;16.60;99.90;;;;;;5058066;28;20295;-84
2023/06/25 01:50:24;;;;;;;13.30;8.23;;;16.60;99.90;;;;;;5076285;28;20528;-84
2023/06/25 01:52:50;;;;;;;12.68;8.32;;;16.50;99.90;;;;;;5058228;28;20285;-84
2023/06/25 01:55:16;;;;;;;11.85;8.50;;;16.50;99.90;;;;;;5076339;28;20172;-84
2023/06/25 01:57:42;;;;;;;13.85;8.60;;;16.40;99.90;;;;;;5057727;28;20249;-84
2023/06/25 02:00:11;;;;;;;15.48;8.52;;;16.40;99.90;;;;;;5075693;28;20204;-84
2023/06/25 02:02:36;;;;;;;14.13;8.43;;;16.40;99.90;;;;;;5075012;28;20189;-83
2023/06/25 02:05:03;;;;;;;17.67;9.07;;;16.30;99.90;;;;;;5075695;28;20170;-83
2023/06/25 02:07:28;;;;;;;16.92;8.73;;;16.30;99.90;;;;;;5058152;28;20212;-84
2023/06/25 02:09:54;;;;;;;15.27;8.40;;;16.30;99.90;;;;;;5067281;28;20193;-84
2023/06/25 02:12:20;;;;;;;14.85;8.02;;;16.20;99.90;;;;;;5069452;28;20308;-84
2023/06/25 02:14:45;;;;;;;10.90;6.60;;;16.10;99.90;;;;;;5066052;28;20177;-84
2023/06/25 02:17:11;;;;;;;8.93;6.97;;;16.00;99.90;;;;;;5081999;28;20170;-84
2023/06/25 02:19:37;;;;;;;9.43;6.85;;;16.00;99.90;;;;;;5063065;28;20178;-84
2023/06/25 02:22:03;;;;;;;10.13;7.20;;;16.00;99.90;;;;;;5079163;28;20204;-84
2023/06/25 02:24:28;;;;;;;9.40;6.68;;;16.00;99.90;;;;;;5061344;28;20244;-83
2023/06/25 02:26:54;;;;;;;14.30;7.10;;;16.00;99.90;;;;;;5060992;28;20169;-84
2023/06/25 02:29:20;;;;;;;10.60;7.20;;;16.00;99.90;;;;;;5075941;28;20169;-84
2023/06/25 02:31:45;;;;;;;9.70;7.28;;;16.00;99.90;;;;;;5056982;28;20182;-84
2023/06/25 02:34:11;;;;;;;13.60;8.85;;;16.00;99.90;;;;;;5075063;28;20197;-84
2023/06/25 02:36:37;;;;;;;15.82;9.93;;;16.00;99.90;;;;;;5074800;28;20238;-83
2023/06/25 02:39:02;;;;;;;14.10;8.63;;;16.00;99.90;;;;;;5056663;28;20178;-84
2023/06/25 02:41:28;;;;;;;15.23;8.48;;;15.90;99.90;;;;;;5057509;28;20681;-84
2023/06/25 02:43:54;;;;;;;14.43;9.18;;;15.90;99.90;;;;;;5056854;28;20227;-83
2023/06/25 02:46:20;;;;;;;17.30;9.43;;;15.90;99.90;;;;;;5075620;28;20592;-83
2023/06/25 02:48:45;;;;;;;15.18;9.10;;;15.80;99.90;;;;;;5057983;28;20174;-83
2023/06/25 02:51:11;;;;;;;19.23;10.52;;;15.80;99.90;;;;;;5077896;28;20627;-83
2023/06/25 02:53:37;;;;;;;14.73;8.50;;;15.80;99.90;;;;;;5058677;28;20201;-83
2023/06/25 02:56:02;;;;;;;16.02;9.85;;;15.80;99.90;;;;;;5075477;28;20181;-83
2023/06/25 02:58:28;;;;;;;17.58;9.93;;;15.80;99.90;;;;;;5075258;28;20178;-83
2023/06/25 03:00:54;;;;;;;21.60;10.50;;;15.80;99.90;;;;;;5057111;28;20206;-83
2023/06/25 03:03:19;;;;;;;14.48;9.10;;;15.80;99.90;;;;;;5074831;28;20194;-83
2023/06/25 03:05:45;;;;;;;17.30;10.23;;;15.80;99.90;;;;;;5056406;28;20170;-83
2023/06/25 03:08:11;;;;;;;13.75;9.95;;;15.70;99.90;;;;;;5057275;28;20205;-85
2023/06/25 03:10:38;;;;;;;19.67;10.80;;;15.80;99.90;;;;;;5057781;28;20229;-84
2023/06/25 03:13:04;;;;;;;20.55;10.65;;;15.70;99.90;;;;;;5057360;28;20289;-84
2023/06/25 03:15:30;;;;;;;13.82;9.88;;;15.70;99.90;;;;;;5056639;28;20174;-84
2023/06/25 03:17:56;;;;;;;12.80;9.65;;;15.80;99.90;;;;;;5057152;28;20541;-84
2023/06/25 03:20:22;;;;;;;13.73;10.18;;;15.70;99.90;;;;;;5060534;28;20199;-84
2023/06/25 03:22:48;;;;;;;13.40;10.57;;;15.70;99.90;;;;;;5078612;28;20190;-84
2023/06/25 03:25:14;;;;;;;15.70;9.75;;;15.60;99.90;;;;;;5078461;28;20202;-84
2023/06/25 03:27:40;;;;;;;14.48;9.68;;;15.70;99.90;;;;;;5077991;28;20253;-84
2023/06/25 03:30:07;;;;;;;15.43;9.50;;;15.70;99.90;;;;;;5060527;28;20270;-84
2023/06/25 03:32:33;;;;;;;12.18;9.00;;;15.60;99.90;;;;;;5078238;28;20180;-84
2023/06/25 03:34:59;;;;;;;13.13;8.98;;;15.60;99.90;;;;;;5079164;28;20176;-84
2023/06/25 03:37:25;;;;;;;16.88;10.38;;;15.60;99.90;;;;;;5079176;28;20174;-84
2023/06/25 03:39:51;;;;;;;16.65;9.70;;;15.70;99.90;;;;;;5060547;28;20713;-84
2023/06/25 03:42:17;;;;;;;16.33;9.90;;;15.70;99.90;;;;;;5061560;28;20202;-84
2023/06/25 03:44:55;;;;;;;13.43;8.98;;;15.60;99.90;;;;;;5061339;28;20198;-84
2023/06/25 03:47:21;;;;;;;17.25;8.95;;;15.60;99.90;;;;;;5079143;28;20168;-84
2023/06/25 03:49:47;;;;;;;18.65;9.80;;;15.60;99.90;;;;;;5079062;28;20170;-84
2023/06/25 03:52:13;;;;;;;21.73;10.13;;;15.60;99.90;;;;;;5079581;28;20177;-84
2023/06/25 03:54:38;;;;;;;19.13;10.02;;;15.60;99.90;;;;;;5060847;28;20201;-84
2023/06/25 03:57:04;;;;;;;14.15;9.63;;;15.60;99.90;;;;;;5077772;28;20256;-84
2023/06/25 03:59:31;;;;;;;11.70;8.45;;;15.50;99.90;;;;;;5078521;28;20174;-84
2023/06/25 04:01:57;;;;;;;14.52;8.73;;;15.50;99.90;;;;;;5077807;28;20189;-83
2023/06/25 04:04:23;;;;;;;10.73;8.15;;;15.40;99.90;;;;;;5059978;28;20749;-83
2023/06/25 04:06:48;;;;;;;16.92;8.57;;;15.40;99.90;;;;;;5078109;28;20250;-83
2023/06/25 04:09:14;;;;;;;17.05;9.02;;;15.40;99.90;;;;;;5078234;28;20224;-83
2023/06/25 04:11:40;;;;;;;10.65;7.72;;;15.40;99.90;;;;;;5077980;28;20236;-83
2023/06/25 04:14:06;;;;;;;11.20;8.20;;;15.30;99.90;;;;;;5060598;28;20565;-83
2023/06/25 04:16:31;;;;;;;14.50;8.40;;;15.40;99.90;;;;;;5078155;28;20662;-83
2023/06/25 04:18:57;;;;;;;15.55;8.52;;;15.50;99.90;;;;;;5078331;28;20264;-83
2023/06/25 04:21:23;;;;;;;14.45;9.57;;;15.50;99.90;;;;;;5078316;28;20198;-83
2023/06/25 04:23:48;;;;;;;14.90;8.90;;;15.60;99.90;;;;;;5078425;28;20186;-83
2023/06/25 04:26:14;;;;;;;18.88;10.00;;;15.70;99.90;;;;;;5060353;28;20181;-83
2023/06/25 04:28:40;;;;;;;17.40;9.82;;;15.80;99.90;;;;;;5060245;28;20535;-83
2023/06/25 04:31:06;;;;;;;18.17;9.85;;;15.80;99.90;;;;;;5058365;28;20174;-83
2023/06/25 04:33:33;;;;;;;15.90;9.98;;;15.90;99.90;;;;;;5059928;28;20201;-83
2023/06/25 04:35:59;;;;;;;15.07;9.32;;;15.90;99.90;;;;;;5077699;28;20174;-83
2023/06/25 04:38:24;;;;;;;14.65;9.27;;;16.00;99.90;;;;;;5077964;28;20624;-83
2023/06/25 04:40:50;;;;;;;10.98;8.48;;;16.10;99.90;;;;;;5059165;28;20670;-84
2023/06/25 04:43:16;;;;;;;12.38;8.77;;;16.10;99.90;;;;;;5078078;28;20222;-84
2023/06/25 04:45:41;;;;;;;14.02;8.95;;;16.10;99.90;;;;;;5059907;28;20179;-84
2023/06/25 04:48:07;;;;;;;14.25;8.05;;;16.20;99.90;;;;;;5077625;28;20170;-84
2023/06/25 04:50:33;;;;;;;12.98;9.18;;;16.20;99.90;;;;;;5059402;28;20186;-84
2023/06/25 04:52:59;;;;;;;13.48;9.70;;;16.30;99.90;;;;;;5059100;28;20189;-84
2023/06/25 04:55:24;;;;;;;15.48;10.10;;;16.30;99.90;;;;;;5077292;28;20181;-84
2023/06/25 04:57:51;;;;;;;12.70;9.70;;;16.30;99.90;;;;;;5058508;28;20204;-84
2023/06/25 05:00:17;;;;;;;14.60;10.13;;;16.40;99.90;;;;;;5077238;28;20737;-84
2023/06/25 05:02:42;;;;;;;16.50;10.73;;;16.40;99.90;;;;;;5059125;28;20205;-84
2023/06/25 05:05:08;;;;;;;13.63;9.70;;;16.50;99.90;;;;;;5078413;28;20173;-84
2023/06/25 05:07:34;;;;;;;14.60;9.38;;;16.50;99.90;;;;;;5076671;28;20224;-84
2023/06/25 05:10:00;;;;;;;14.90;10.20;;;16.60;99.90;;;;;;5058676;28;20284;-84
2023/06/25 05:12:25;;;;;;;12.68;9.23;;;16.70;99.90;;;;;;5058619;28;20260;-84
2023/06/25 05:14:51;;;;;;;13.98;10.45;;;16.80;99.90;;;;;;5058479;28;20184;-84
2023/06/25 05:17:17;;;;;;;14.85;10.00;;;16.80;99.90;;;;;;5076253;28;20257;-84
2023/06/25 05:19:42;;;;;;;14.25;9.18;;;16.90;99.90;;;;;;5058063;28;20182;-84
2023/06/25 05:22:08;;;;;;;11.25;8.10;;;17.00;99.90;;;;;;5076109;28;20194;-84
2023/06/25 05:24:34;;;;;;;12.90;9.13;;;17.10;99.90;;;;;;5076243;28;20190;-84
2023/06/25 05:27:00;;;;;;;15.95;9.63;;;17.20;99.90;;;;;;5076985;28;20162;-84
2023/06/25 05:29:26;;;;;;;14.00;8.77;;;17.30;99.90;;;;;;5079225;28;20162;-84
2023/06/25 05:31:55;;;;;;;12.70;8.88;;;17.40;99.90;;;;;;5059374;28;20237;-84
2023/06/25 05:34:21;;;;;;;14.77;9.27;;;17.40;99.90;;;;;;5058818;28;20205;-84
2023/06/25 05:36:47;;;;;;;14.93;8.80;;;17.50;99.90;;;;;;5058503;28;20265;-84
2023/06/25 05:39:13;;;;;;;13.55;8.23;;;17.60;99.90;;;;;;5059009;28;20185;-84
2023/06/25 05:41:42;;;;;;;12.77;8.43;;;17.70;99.90;;;;;;5058234;28;20202;-84
2023/06/25 05:44:07;;;;;;;13.90;9.35;;;17.70;99.90;;;;;;5057876;28;20194;-85
2023/06/25 05:46:33;;;;;;;17.63;9.23;;;17.90;99.90;;;;;;5075295;28;20192;-85
2023/06/25 05:48:59;;;;;;;12.35;8.77;;;17.90;99.90;;;;;;5058007;28;20571;-84
2023/06/25 05:51:25;;;;;;;13.82;9.43;;;18.00;99.90;;;;;;5059275;28;20185;-84
2023/06/25 05:53:54;;;;;;;10.25;8.25;;;18.10;99.90;;;;;;5066561;28;20197;-85
2023/06/25 05:56:19;;;;;;;11.50;9.27;;;18.20;99.90;;;;;;5077530;28;20227;-84
2023/06/25 05:58:45;;;;;;;16.10;9.48;;;18.30;99.90;;;;;;5077689;28;20182;-84
2023/06/25 06:01:11;;;;;;;12.75;9.52;;;18.40;99.90;;;;;;5060208;28;20198;-84
2023/06/25 06:03:37;;;;;;;11.13;9.00;;;18.50;99.90;;;;;;5065384;28;20197;-84
2023/06/25 06:06:02;;;;;;;13.95;8.85;;;18.50;99.90;;;;;;5081082;28;20173;-85
2023/06/25 06:08:28;;;;;;;11.52;8.45;;;18.60;99.90;;;;;;5063260;28;20247;-84
2023/06/25 06:10:54;;;;;;;11.27;8.55;;;18.70;99.90;;;;;;5081678;28;20201;-84
2023/06/25 06:13:20;;;;;;;10.60;7.93;;;18.90;99.90;;;;;;5060467;28;20198;-85
2023/06/25 06:15:46;;;;;;;12.75;8.90;;;19.00;99.90;;;;;;5059792;28;20189;-85
2023/06/25 06:18:11;;;;;;;10.90;7.68;;;19.00;99.90;;;;;;5059288;28;20197;-84
2023/06/25 06:20:37;;;;;;;11.48;7.93;;;19.10;99.90;;;;;;5057796;28;20185;-84
2023/06/25 06:23:03;;;;;;;11.07;7.82;;;19.20;99.90;;;;;;5057982;28;20220;-84
2023/06/25 06:25:29;;;;;;;11.15;8.02;;;19.30;99.90;;;;;;5057815;28;20174;-84
2023/06/25 06:27:55;;;;;;;10.80;7.90;;;19.40;99.90;;;;;;5058598;28;20266;-86
2023/06/25 06:30:23;;;;;;;13.07;8.30;;;19.50;99.90;;;;;;5058618;28;20184;-84
2023/06/25 06:32:49;;;;;;;10.63;7.88;;;19.60;99.90;;;;;;5076210;28;20194;-84
2023/06/25 06:35:15;;;;;;;11.07;8.13;;;19.60;99.90;;;;;;5058275;28;20177;-84
2023/06/25 06:37:41;;;;;;;12.20;8.35;;;19.70;99.90;;;;;;5076360;28;20181;-84
2023/06/25 06:40:07;;;;;;;13.25;7.57;;;19.80;99.90;;;;;;5057840;28;20178;-84
2023/06/25 06:42:35;;;;;;;10.52;8.00;;;19.90;99.90;;;;;;5059965;28;20579;-84
2023/06/25 06:45:03;;;;;;;11.10;7.93;;;19.90;99.90;;;;;;5057607;28;20223;-84
2023/06/25 06:47:28;;;;;;;11.18;7.68;;;20.00;99.90;;;;;;5057549;28;20639;-84
2023/06/25 06:49:54;;;;;;;11.75;8.20;;;20.10;99.90;;;;;;5058431;28;20235;-85
2023/06/25 06:52:26;;;;;;;11.05;7.90;;;20.20;99.90;;;;;;5076596;28;20224;-84
2023/06/25 06:54:52;;;;;;;12.68;7.22;;;20.30;99.90;;;;;;5079764;28;20176;-84
2023/06/25 06:57:18;;;;;;;11.23;7.43;;;20.40;99.90;;;;;;5062692;28;20184;-84
2023/06/25 06:59:44;;;;;;;12.88;7.82;;;20.50;99.90;;;;;;5078834;28;20177;-84
2023/06/25 07:02:11;;;;;;;9.15;7.00;;;20.60;99.90;;;;;;5061197;28;20680;-84
2023/06/25 07:04:37;;;;;;;13.45;7.47;;;20.60;99.90;;;;;;5060723;28;20201;-84
2023/06/25 07:07:03;;;;;;;11.50;7.80;;;20.80;99.90;;;;;;5060644;28;20174;-84
2023/06/25 07:09:29;;;;;;;11.40;7.25;;;20.90;99.90;;;;;;5078915;28;20516;-83
2023/06/25 07:11:55;;;;;;;11.02;7.30;;;21.10;99.90;;;;;;5078840;28;20169;-83
2023/06/25 07:14:21;;;;;;;11.43;7.13;;;21.20;99.90;;;;;;5078661;28;20201;-83
2023/06/25 07:16:47;;;;;;;10.35;7.60;;;21.40;99.90;;;;;;5060923;28;20223;-84
2023/06/25 07:19:13;;;;;;;10.90;7.07;;;21.50;99.90;;;;;;5060996;28;20177;-84
2023/06/25 07:21:39;;;;;;;13.32;7.05;;;21.60;99.90;;;;;;5061338;28;20284;-84
2023/06/25 07:24:05;;;;;;;10.35;7.05;;;21.70;99.90;;;;;;5061244;28;20200;-84
2023/06/25 07:26:31;;;;;;;10.30;7.35;;;21.80;99.90;;;;;;5060503;28;20170;-84
2023/06/25 07:28:57;;;;;;;10.60;6.95;;;22.00;99.90;;;;;;5078931;28;20166;-85
2023/06/25 07:31:23;;;;;;;9.10;6.97;;;22.10;99.90;;;;;;5061103;28;20231;-84
2023/06/25 07:33:48;;;;;;;10.00;7.28;;;22.10;99.90;;;;;;5061192;28;20205;-84
2023/06/25 07:36:14;;;;;;;8.20;7.07;;;22.20;99.90;;;;;;5078578;28;20177;-85
2023/06/25 07:38:40;;;;;;;10.13;7.00;;;22.30;99.90;;;;;;5078822;28;20173;-84
2023/06/25 07:41:06;;;;;;;8.60;6.45;;;22.40;99.90;;;;;;5060627;28;20208;-84
2023/06/25 07:43:32;;;;;;;11.20;6.82;;;22.60;99.90;;;;;;5078220;28;20182;-85
2023/06/25 07:45:57;;;;;;;11.15;7.18;;;22.70;99.90;;;;;;5059790;28;20706;-85
2023/06/25 07:48:23;;;;;;;9.95;6.70;;;22.90;99.90;;;;;;5059765;28;20180;-86
2023/06/25 07:50:51;;;;;;;9.00;6.55;;;23.00;99.90;;;;;;5060145;28;20170;-85
2023/06/25 07:53:17;;;;;;;9.38;6.50;;;23.10;99.90;;;;;;5059618;28;20189;-87
2023/06/25 07:55:44;;;;;;;10.15;6.68;;;23.30;99.90;;;;;;5059505;28;20617;-89
2023/06/25 07:58:10;;;;;;;9.68;6.78;;;23.40;99.90;;;;;;5061614;28;20256;-88
2023/06/25 08:00:37;;;;;;;9.43;7.22;;;23.50;99.90;;;;;;5060199;28;20224;-89
2023/06/25 08:03:04;;;;;;;8.98;6.32;;;23.60;99.90;;;;;;5059979;28;20200;-84
2023/06/25 08:05:30;;;;;;;9.38;6.93;;;23.70;99.90;;;;;;5059005;28;20296;-86
2023/06/25 08:07:56;;;;;;;8.27;6.00;;;23.80;99.90;;;;;;5059517;28;20215;-88
2023/06/25 08:10:23;;;;;;;6.65;5.78;;;23.90;99.90;;;;;;5059364;28;20663;-88
2023/06/25 08:12:50;;;;;;;7.88;5.93;;;24.00;99.90;;;;;;5077391;28;20658;-88
2023/06/25 08:15:16;;;;;;;7.65;5.18;;;24.20;99.90;;;;;;5077526;28;20188;-89
2023/06/25 08:17:41;;;;;;;7.47;5.82;;;24.50;99.90;;;;;;5059678;28;20268;-88
2023/06/25 08:20:10;;;;;;;7.35;5.20;;;24.60;99.90;;;;;;5060199;28;20216;-89
2023/06/25 08:22:36;;;;;;;7.38;4.88;;;24.80;99.90;;;;;;5059930;28;20193;-85
2023/06/25 08:25:07;;;;;;;9.02;5.75;;;25.00;99.90;;;;;;5059231;28;20181;-84
2023/06/25 08:27:33;;;;;;;7.50;5.30;;;25.20;99.90;;;;;;5077793;28;20162;-85
2023/06/25 08:30:01;;;;;;;6.35;5.28;;;25.30;99.90;;;;;;5076957;28;20177;-89
2023/06/25 08:32:31;;;;;;;9.88;5.60;;;25.40;99.90;;;;;;5060710;28;20216;-86
2023/06/25 08:34:56;;;;;;;8.35;5.72;;;25.50;99.90;;;;;;5060183;28;20178;-88
2023/06/25 08:37:22;;;;;;;6.72;5.32;;;25.50;99.90;;;;;;5061555;28;20545;-84
2023/06/25 08:39:48;;;;;;;7.35;5.70;;;25.60;99.90;;;;;;5065592;28;20186;-84
2023/06/25 08:42:13;;;;;;;8.77;5.70;;;25.70;99.90;;;;;;5063285;28;20197;-84
2023/06/25 08:44:40;;;;;;;9.30;5.80;;;25.80;99.90;;;;;;5062502;28;20562;-87
2023/06/25 08:47:07;;;;;;;7.85;5.70;;;25.90;99.90;;;;;;5064017;28;20166;-86
2023/06/25 08:49:37;;;;;;;7.28;5.55;;;25.90;99.90;;;;;;5063599;28;20174;-85
2023/06/25 08:52:03;;;;;;;8.65;5.28;;;26.00;99.90;;;;;;5078708;28;20237;-85
2023/06/25 08:57:40;;;;;;;7.30;5.68;;;26.20;99.90;;;;;;5086223;28;20176;-83
2023/06/25 09:00:07;;;;;;;7.43;5.70;;;26.30;99.90;;;;;;5088019;28;20197;-83
2023/06/25 09:02:33;;;;;;;6.68;5.35;;;26.40;99.90;;;;;;5071382;28;20228;-84
2023/06/25 09:05:23;;;;;;;8.30;5.53;;;26.50;99.90;;;;;;5070688;28;20170;-83
2023/06/25 09:07:49;;;;;;;9.07;5.55;;;26.60;99.90;;;;;;5069515;28;20208;-83
2023/06/25 09:10:16;;;;;;;7.30;5.45;;;26.80;99.90;;;;;;5068074;28;20190;-84
2023/06/25 09:12:45;;;;;;;8.57;5.63;;;26.90;99.90;;;;;;5069665;28;20181;-85
2023/06/25 09:15:11;;;;;;;7.85;5.07;;;27.00;99.90;;;;;;5071303;28;20239;-85
2023/06/25 09:17:37;;;;;;;6.40;4.93;;;27.20;99.90;;;;;;5087590;28;20238;-86
2023/06/25 09:20:07;;;;;;;8.48;5.75;;;27.40;99.90;;;;;;5068839;28;20271;-86
2023/06/25 09:22:33;;;;;;;10.02;5.55;;;27.50;99.90;;;;;;5068930;28;20201;-85
2023/06/25 09:25:00;;;;;;;7.30;5.70;;;27.50;99.90;;;;;;5067660;28;20181;-85
2023/06/25 09:27:25;;;;;;;8.70;5.32;;;27.70;99.90;;;;;;5085118;28;20166;-85
2023/06/25 09:29:56;;;;;;;5.18;4.63;;;27.60;99.90;;;;;;5084519;28;20158;-86
2023/06/25 09:32:22;;;;;;;6.40;4.85;;;27.80;99.90;;;;;;5061896;28;20185;-84
2023/06/25 09:34:47;;;;;;;6.93;5.30;;;27.90;99.90;;;;;;5061187;28;20205;-86
2023/06/25 09:37:13;;;;;;;6.57;5.18;;;27.90;99.90;;;;;;5061395;28;20556;-84
2023/06/25 09:39:39;;;;;;;6.05;4.88;;;27.90;99.90;;;;;;5061903;28;20597;-84
2023/06/25 09:42:07;;;;;;;6.68;5.10;;;28.00;99.90;;;;;;5058982;28;20211;-86
2023/06/25 09:44:35;;;;;;;6.82;5.30;;;28.00;99.90;;;;;;5076601;28;20208;-88
2023/06/25 09:47:05;;;;;;;8.55;5.32;;;28.10;99.90;;;;;;5058695;28;20227;-89
2023/06/25 09:49:32;;;;;;;5.88;5.00;;;28.10;99.90;;;;;;5076851;28;20161;-87
2023/06/25 09:52:12;;;;;;;7.07;5.10;;;28.20;99.90;;;;;;5058996;28;20181;-88
2023/06/25 09:54:40;;;;;;;7.35;5.38;;;28.20;99.90;;;;;;5076625;28;20195;-87
2023/06/25 09:57:12;;;;;;;6.38;5.35;;;28.20;99.90;;;;;;5059591;28;20284;-85
2023/06/25 09:59:38;;;;;;;7.70;5.57;;;28.30;99.90;;;;;;5080718;28;20181;-83
2023/06/25 10:02:07;;;;;;;8.50;5.10;;;28.40;99.90;;;;;;5078604;28;20198;-84
2023/06/25 10:04:34;;;;;;;7.18;5.50;;;28.50;99.90;;;;;;5062368;28;20201;-83
2023/06/25 10:07:01;;;;;;;7.68;5.22;;;28.50;99.90;;;;;;5062115;28;20177;-81
2023/06/25 10:09:27;;;;;;;6.65;5.43;;;28.70;99.90;;;;;;5078832;28;20256;-81
2023/06/25 10:11:56;;;;;;;6.47;5.47;;;28.80;99.90;;;;;;5061601;28;20205;-82
2023/06/25 10:14:23;;;;;;;6.75;4.90;;;28.80;99.90;;;;;;5079259;28;20201;-82
2023/06/25 10:16:53;;;;;;;8.30;5.00;;;28.80;99.90;;;;;;5079313;28;20177;-81
2023/06/25 10:19:24;;;;;;;7.15;5.32;;;28.70;99.90;;;;;;5060736;28;20201;-81
2023/06/25 10:22:10;;;;;;;9.80;5.30;;;28.80;99.90;;;;;;5058962;28;20194;-81
2023/06/25 10:24:46;;;;;;;11.38;5.30;;;28.90;99.90;;;;;;5060854;28;20261;-81
2023/06/25 10:27:24;;;;;;;7.03;5.47;;;29.00;99.90;;;;;;5078387;28;20146;-81
2023/06/25 10:29:50;;;;;;;8.93;5.28;;;29.00;99.90;;;;;;5061788;28;20169;-81
2023/06/25 10:32:29;;;;;;;8.02;5.28;;;29.10;99.90;;;;;;5057160;28;20251;-81
2023/06/25 10:34:59;;;;;;;7.10;5.22;;;29.10;99.90;;;;;;5057457;28;20202;-81
2023/06/25 10:37:35;;;;;;;8.13;5.57;;;29.10;99.90;;;;;;5075845;28;20181;-81
2023/06/25 10:40:09;;;;;;;8.07;5.50;;;29.10;99.90;;;;;;5058182;28;20177;-81
2023/06/25 10:42:38;;;;;;;7.18;5.25;;;29.00;99.90;;;;;;5077316;28;20177;-82
2023/06/25 10:45:05;;;;;;;7.70;5.25;;;29.00;99.90;;;;;;5075713;28;20154;-81
2023/06/25 10:47:30;;;;;;;7.45;5.43;;;29.00;99.90;;;;;;5076370;28;20153;-81
2023/06/25 10:49:56;;;;;;;12.43;5.00;;;29.10;99.90;;;;;;5075648;28;20231;-82
2023/06/25 10:52:22;;;;;;;5.78;4.72;;;29.20;99.90;;;;;;5074971;28;20181;-82
2023/06/25 10:54:49;;;;;;;6.72;5.30;;;29.20;99.90;;;;;;5057654;28;20267;-82
2023/06/25 10:57:16;;;;;;;6.10;4.55;;;29.20;99.90;;;;;;5075352;28;20193;-81
2023/06/25 10:59:46;;;;;;;5.47;4.25;;;29.20;99.90;;;;;;5059064;28;20177;-81
2023/06/25 11:02:21;;;;;;;6.35;4.70;;;29.20;99.90;;;;;;5058345;28;20288;-82
2023/06/25 11:04:56;;;;;;;6.90;5.03;;;29.30;99.90;;;;;;5057216;28;20189;-83
2023/06/25 11:07:23;;;;;;;6.65;5.28;;;29.20;99.90;;;;;;5076385;28;20150;-83
2023/06/25 11:10:00;;;;;;;7.75;5.07;;;29.40;99.90;;;;;;5057003;28;20190;-88
2023/06/25 11:14:59;;;;;;;6.35;5.03;;;29.50;99.90;;;;;;5077360;22;20276;-75
2023/06/25 11:17:25;;;;;;;6.97;4.95;;;29.40;99.90;;;;;;5074122;28;20162;-75
2023/06/25 11:19:53;;;;;;;6.65;5.18;;;29.40;99.90;;;;;;5055454;28;20561;-75
2023/06/25 11:22:20;;;;;;;5.97;5.03;;;29.60;99.90;;;;;;5055064;28;20231;-74
2023/06/25 11:24:46;;;;;;;6.07;5.32;;;29.80;99.90;;;;;;5056147;28;20186;-74
2023/06/25 11:27:12;;;;;;;6.93;4.82;;;29.90;99.90;;;;;;5055433;28;20182;-74
2023/06/25 11:29:40;;;;;;;6.32;4.82;;;29.90;99.90;;;;;;5073247;28;20260;-74
2023/06/25 11:32:09;;;;;;;6.78;5.15;;;30.10;99.90;;;;;;5073187;28;20193;-74
2023/06/25 11:34:36;;;;;;;8.05;5.43;;;30.30;99.90;;;;;;5073375;28;20162;-74
2023/06/25 11:37:11;;;;;;;6.45;5.00;;;30.30;99.90;;;;;;5073294;28;20154;-74
2023/06/25 11:39:47;;;;;;;10.63;6.80;;;30.10;99.90;;;;;;5056710;28;20231;-74
2023/06/25 11:42:19;;;;;;;6.43;4.90;;;29.90;99.90;;;;;;5058880;28;20224;-74
2023/06/25 11:44:56;;;;;;;7.35;5.90;;;29.90;99.90;;;;;;5077221;28;20521;-74
2023/06/25 11:47:22;;;;;;;8.25;6.18;;;29.90;99.90;;;;;;5077024;28;20158;-74
2023/06/25 11:49:59;;;;;;;8.77;5.95;;;29.90;99.90;;;;;;5076828;28;20644;-74
2023/06/25 11:52:28;;;;;;;6.82;5.32;;;30.20;99.90;;;;;;5076905;28;20259;-73
2023/06/25 11:54:55;;;;;;;6.78;5.10;;;30.40;99.90;;;;;;5084045;28;20166;-76
2023/06/25 11:57:21;;;;;;;8.40;5.65;;;30.40;99.90;;;;;;5063075;28;20224;-77
2023/06/25 11:59:47;;;;;;;7.80;5.38;;;30.50;99.90;;;;;;5059608;28;20254;-75
2023/06/25 12:02:13;;;;;;;6.55;4.72;;;30.50;99.90;;;;;;5059282;28;20205;-75
2023/06/25 12:04:39;;;;;;;6.78;5.68;;;30.60;99.90;;;;;;5058842;28;20181;-76
2023/06/25 12:07:05;;;;;;;8.20;5.88;;;30.70;99.90;;;;;;5076457;28;20232;-76
2023/06/25 12:09:32;;;;;;;6.75;4.68;;;30.80;99.90;;;;;;5058696;28;20178;-76
2023/06/25 12:11:58;;;;;;;6.28;5.00;;;30.60;99.90;;;;;;5061703;28;20220;-74
2023/06/25 12:14:24;;;;;;;7.65;5.22;;;30.60;99.90;;;;;;5077092;28;20193;-73
2023/06/25 12:16:55;;;;;;;8.57;6.07;;;30.40;99.90;;;;;;5079334;28;20237;-73
2023/06/25 12:19:20;;;;;;;6.13;4.68;;;30.30;99.90;;;;;;5042511;28;20585;-76
2023/06/25 12:21:46;;;;;;;6.90;5.28;;;30.20;99.90;;;;;;5058921;28;20198;-72
2023/06/25 12:24:12;;;;;;;5.95;5.32;;;29.90;99.90;;;;;;5076412;28;20245;-76
2023/06/25 12:26:38;;;;;;;6.13;5.47;;;29.80;99.90;;;;;;5077257;28;20158;-76
2023/06/25 12:29:05;;;;;;;7.07;5.00;;;30.10;99.90;;;;;;5076862;28;20173;-76
2023/06/25 12:31:30;;;;;;;6.90;5.28;;;30.40;99.90;;;;;;5078742;28;20190;-78
2023/06/25 12:33:56;;;;;;;8.75;5.43;;;30.60;99.90;;;;;;5076887;28;20169;-78
2023/06/25 12:36:22;;;;;;;5.45;4.90;;;30.80;99.90;;;;;;5076053;28;20585;-77
2023/06/25 12:38:48;;;;;;;6.70;5.70;;;30.70;99.90;;;;;;5075952;28;20166;-77
2023/06/25 12:41:14;;;;;;;8.07;5.03;;;30.30;99.90;;;;;;5077187;28;20202;-78
2023/06/25 12:43:39;;;;;;;7.68;5.07;;;29.90;99.90;;;;;;5076088;28;20174;-77
2023/06/25 12:46:05;;;;;;;6.45;5.65;;;30.00;99.90;;;;;;5058330;28;20236;-77