Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:50;;;;;;;;;;;;;;;;;;5042312;28;3460;-60
2024/03/13 00:04:17;;;;;;;;;;;;;;;;;;5038335;28;4513;-60
2024/03/13 00:06:43;;;;;;;;;;;;;;;;;;5037436;28;4520;-60
2024/03/13 00:09:08;;;;;;;;;;;;;;;;;;5040545;28;5166;-60
2024/03/13 00:11:33;;;;;;;;;;;;;;;;;;5045476;28;5148;-60
2024/03/13 00:14:01;;;;;;;;;;;;;;;;;;5040878;28;3728;-60
2024/03/13 00:16:27;;;;;;;;;;;;;;;;;;5039520;28;5061;-60
2024/03/13 00:18:52;;;;;;;;;;;;;;;;;;5047434;28;4868;-60
2024/03/13 00:21:18;;;;;;;;;;;;;;;;;;5058482;28;4478;-59
2024/03/13 00:23:43;;;;;;;;;;;;;;;;;;5041602;28;4558;-63
2024/03/13 00:26:08;;;;;;;;;;;;;;;;;;5027662;28;5081;-60
2024/03/13 00:28:34;;;;;;;;;;;;;;;;;;5064810;28;1200;-60
2024/03/13 00:31:00;;;;;;;;;;;;;;;;;;5043246;28;4547;-60
2024/03/13 00:33:25;;;;;;;;;;;;;;;;;;5046872;28;5005;-60
2024/03/13 00:35:54;;;;;;;;;;;;;;;;;;5042429;28;4672;-60
2024/03/13 00:38:20;;;;;;;;;;;;;;;;;;5038064;28;5047;-59
2024/03/13 00:40:45;;;;;;;;;;;;;;;;;;5046125;28;3418;-60
2024/03/13 00:43:11;;;;;;;;;;;;;;;;;;5046377;28;4703;-59
2024/03/13 00:45:37;;;;;;;;;;;;;;;;;;5044311;28;4622;-60
2024/03/13 00:48:03;;;;;;;;;;;;;;;;;;5042628;28;5380;-59
2024/03/13 00:50:28;;;;;;;;;;;;;;;;;;5039807;28;4550;-60
2024/03/13 00:52:54;;;;;;;;;;;;;;;;;;5045168;28;3629;-63
2024/03/13 00:55:19;;;;;;;;;;;;;;;;;;5044492;28;4464;-59
2024/03/13 00:57:46;;;;;;;;;;;;;;;;;;5039372;28;4984;-60
2024/03/13 01:00:12;;;;;;;;;;;;;;;;;;5044059;28;5791;-62
2024/03/13 01:02:40;;;;;;;;;;;;;;;;;;5039121;28;5036;-59
2024/03/13 01:05:05;;;;;;;;;;;;;;;;;;5041879;28;4798;-60
2024/03/13 01:07:31;;;;;;;;;;;;;;;;;;5040904;28;3503;-59
2024/03/13 01:09:56;;;;;;;;;;;;;;;;;;5046075;28;5178;-60
2024/03/13 01:12:22;;;;;;;;;;;;;;;;;;5042174;28;5055;-60
2024/03/13 01:14:47;;;;;;;;;;;;;;;;;;5041692;28;4603;-59
2024/03/13 01:17:13;;;;;;;;;;;;;;;;;;5040947;28;4705;-60
2024/03/13 01:19:38;;;;;;;;;;;;;;;;;;5041251;28;3372;-59
2024/03/13 01:22:12;;;;;;;;;;;;;;;;;;5043746;28;4946;-59
2024/03/13 01:24:38;;;;;;;;;;;;;;;;;;5038399;28;5150;-59
2024/03/13 01:27:03;;;;;;;;;;;;;;;;;;5041511;28;5083;-62
2024/03/13 01:29:29;;;;;;;;;;;;;;;;;;5023398;28;4662;-60
2024/03/13 01:31:58;;;;;;;;;;;;;;;;;;5044852;28;3379;-60
2024/03/13 01:34:23;;;;;;;;;;;;;;;;;;5041481;28;4475;-59
2024/03/13 01:39:32;;;;;;;;;;;;;;;;;;5043596;28;5170;-59
2024/03/13 01:56:04;;;;;;;;;;;;;;;;;;5046487;28;3313;-61
2024/03/13 01:58:40;;;;;;;;;;;;;;;;;;5026070;28;5149;-59
2024/03/13 02:03:49;;;;;;;;;;;;;;;;;;5039805;28;4510;-60
2024/03/13 02:06:14;;;;;;;;;;;;;;;;;;5043140;28;4639;-61
2024/03/13 02:08:40;;;;;;;;;;;;;;;;;;5046493;28;5286;-59
2024/03/13 02:11:05;;;;;;;;;;;;;;;;;;5061187;28;5118;-61
2024/03/13 02:13:31;;;;;;;;;;;;;;;;;;5039948;28;3419;-60
2024/03/13 02:15:56;;;;;;;;;;;;;;;;;;5054905;28;4965;-60
2024/03/13 02:18:28;;;;;;;;;;;;;;;;;;5047275;28;4496;-59
2024/03/13 02:20:58;;;;;;;;;;;;;;;;;;5062048;28;4536;-59
2024/03/13 02:23:24;;;;;;;;;;;;;;;;;;5062699;28;5148;-59
2024/03/13 02:25:51;;;;;;;;;;;;;;;;;;5036723;28;3309;-59
2024/03/13 02:28:17;;;;;;;;;;;;;;;;;;5050982;28;4931;-60
2024/03/13 02:30:42;;;;;;;;;;;;;;;;;;5054910;28;5287;-60
2024/03/13 02:33:08;;;;;;;;;;;;;;;;;;5046669;28;5392;-59
2024/03/13 02:35:33;;;;;;;;;;;;;;;;;;5047441;28;4499;-59
2024/03/13 02:37:59;;;;;;;;;;;;;;;;;;5051756;28;3532;-58
2024/03/13 02:40:24;;;;;;;;;;;;;;;;;;5044894;28;5058;-59
2024/03/13 02:42:53;;;;;;;;;;;;;;;;;;5050322;28;4697;-59
2024/03/13 02:45:19;;;;;;;;;;;;;;;;;;5044098;28;4730;-61
2024/03/13 02:47:44;;;;;;;;;;;;;;;;;;5058599;28;5018;-61
2024/03/13 02:50:12;;;;;;;;;;;;;;;;;;5045634;28;4867;-59
2024/03/13 02:52:38;;;;;;;;;;;;;;;;;;5049934;28;3331;-59
2024/03/13 02:55:04;;;;;;;;;;;;;;;;;;5053708;28;4548;-60
2024/03/13 02:57:29;;;;;;;;;;;;;;;;;;5044351;28;5274;-59
2024/03/13 02:59:54;;;;;;;;;;;;;;;;;;5060757;28;4583;-59
2024/03/13 03:02:20;;;;;;;;;;;;;;;;;;5043942;28;5218;-59
2024/03/13 03:04:45;;;;;;;;;;;;;;;;;;5057368;28;3307;-63
2024/03/13 03:07:11;;;;;;;;;;;;;;;;;;5046754;28;4786;-60
2024/03/13 03:09:37;;;;;;;;;;;;;;;;;;5021177;28;5225;-59
2024/03/13 03:12:08;;;;;;;;;;;;;;;;;;5038223;28;5088;-59
2024/03/13 03:14:34;;;;;;;;;;;;;;;;;;5039062;28;5071;-60
2024/03/13 03:17:00;;;;;;;;;;;;;;;;;;5021496;28;3414;-58
2024/03/13 03:19:25;;;;;;;;;;;;;;;;;;5042321;28;5167;-59
2024/03/13 03:21:50;;;;;;;;;;;;;;;;;;5016429;28;5047;-59
2024/03/13 03:24:16;;;;;;;;;;;;;;;;;;5036932;28;4654;-59
2024/03/13 03:26:42;;;;;;;;;;;;;;;;;;5041624;28;4565;-60
2024/03/13 03:29:08;;;;;;;;;;;;;;;;;;5043273;28;6015;-60
2024/03/13 03:31:34;;;;;;;;;;;;;;;;;;5045522;28;1140;-58
2024/03/13 03:34:00;;;;;;;;;;;;;;;;;;5015890;28;5111;-59
2024/03/13 03:36:25;;;;;;;;;;;;;;;;;;5038698;28;5096;-60
2024/03/13 03:38:50;;;;;;;;;;;;;;;;;;5037473;28;4466;-59
2024/03/13 03:41:16;;;;;;;;;;;;;;;;;;5036406;28;4624;-59
2024/03/13 03:43:41;;;;;;;;;;;;;;;;;;5036122;28;2298;-59
2024/03/13 03:46:07;;;;;;;;;;;;;;;;;;5037042;28;4498;-59
2024/03/13 03:48:32;;;;;;;;;;;;;;;;;;5036691;28;4875;-60
2024/03/13 03:50:58;;;;;;;;;;;;;;;;;;5032792;28;5057;-60
2024/03/13 03:53:23;;;;;;;;;;;;;;;;;;5031728;28;4510;-60
2024/03/13 03:55:48;;;;;;;;;;;;;;;;;;5041924;28;2200;-63
2024/03/13 03:58:14;;;;;;;;;;;;;;;;;;5036547;28;4675;-63
2024/03/13 04:00:40;;;;;;;;;;;;;;;;;;5033369;28;5105;-60
2024/03/13 04:03:06;;;;;;;;;;;;;;;;;;5043094;28;5052;-61
2024/03/13 04:05:31;;;;;;;;;;;;;;;;;;5037725;28;4488;-60
2024/03/13 04:07:58;;;;;;;;;;;;;;;;;;5048506;28;3361;-59
2024/03/13 04:10:24;;;;;;;;;;;;;;;;;;5056580;28;4996;-60
2024/03/13 04:12:49;;;;;;;;;;;;;;;;;;5056419;28;4720;-59
2024/03/13 04:15:16;;;;;;;;;;;;;;;;;;5048910;28;4682;-58
2024/03/13 04:17:41;;;;;;;;;;;;;;;;;;5056709;28;4737;-58
2024/03/13 04:20:12;;;;;;;;;;;;;;;;;;5057892;28;5043;-59
2024/03/13 04:22:37;;;;;;;;;;;;;;;;;;5059272;28;1468;-58
2024/03/13 04:25:04;;;;;;;;;;;;;;;;;;5060266;28;5103;-60
2024/03/13 04:27:29;;;;;;;;;;;;;;;;;;5051063;28;5796;-58
2024/03/13 04:29:55;;;;;;;;;;;;;;;;;;5052518;28;5218;-59
2024/03/13 04:32:20;;;;;;;;;;;;;;;;;;5067778;28;4462;-58
2024/03/13 04:34:46;;;;;;;;;;;;;;;;;;5051932;28;3259;-59
2024/03/13 04:37:15;;;;;;;;;;;;;;;;;;5043283;28;5052;-60
2024/03/13 04:39:41;;;;;;;;;;;;;;;;;;5044866;28;5033;-60
2024/03/13 04:42:07;;;;;;;;;;;;;;;;;;5052455;28;5102;-57
2024/03/13 04:44:33;;;;;;;;;;;;;;;;;;5046456;28;4657;-58
2024/03/13 04:46:58;;;;;;;;;;;;;;;;;;5057331;28;3454;-58
2024/03/13 04:49:23;;;;;;;;;;;;;;;;;;5051819;28;5008;-60
2024/03/13 04:51:49;;;;;;;;;;;;;;;;;;5047599;28;5261;-61
2024/03/13 04:54:15;;;;;;;;;;;;;;;;;;5041544;28;5146;-63
2024/03/13 04:56:41;;;;;;;;;;;;;;;;;;5047431;28;4583;-59
2024/03/13 04:59:06;;;;;;;;;;;;;;;;;;5041158;28;5484;-60
2024/03/13 05:01:31;;;;;;;;;;;;;;;;;;5042871;28;3534;-60
2024/03/13 05:03:57;;;;;;;;;;;;;;;;;;5057050;28;5444;-60
2024/03/13 05:06:23;;;;;;;;;;;;;;;;;;5058441;28;4734;-60
2024/03/13 05:08:48;;;;;;;;;;;;;;;;;;5044345;28;5316;-59
2024/03/13 05:11:14;;;;;;;;;;;;;;;;;;5046325;28;5113;-61
2024/03/13 05:13:40;;;;;;;;;;;;;;;;;;5048407;28;3480;-61
2024/03/13 05:16:06;;;;;;;;;;;;;;;;;;5043128;28;4880;-61
2024/03/13 05:18:31;;;;;;;;;;;;;;;;;;5042561;28;5191;-60
2024/03/13 05:20:58;;;;;;;;;;;;;;;;;;5046439;28;5162;-60
2024/03/13 05:23:24;;;;;;;;;;;;;;;;;;5041553;28;5141;-59
2024/03/13 05:25:52;;;;;;;;;;;;;;;;;;5050217;28;3363;-59
2024/03/13 05:28:21;;;;;;;;;;;;;;;;;;5043510;28;5223;-61
2024/03/13 05:30:46;;;;;;;;;;;;;;;;;;5053035;28;5923;-59
2024/03/13 05:33:12;;;;;;;;;;;;;;;;;;5043103;28;5037;-60
2024/03/13 05:35:40;;;;;;;;;;;;;;;;;;5044618;28;5106;-60
2024/03/13 05:38:06;;;;;;;;;;;;;;;;;;5040009;28;5060;-60
2024/03/13 05:40:31;;;;;;;;;;;;;;;;;;5047971;28;3311;-60
2024/03/13 05:42:57;;;;;;;;;;;;;;;;;;5044829;28;5273;-60
2024/03/13 05:45:22;;;;;;;;;;;;;;;;;;5042849;28;5071;-60
2024/03/13 05:47:48;;;;;;;;;;;;;;;;;;5042484;28;4519;-60
2024/03/13 05:50:17;;;;;;;;;;;;;;;;;;5046797;28;5132;-61
2024/03/13 05:52:42;;;;;;;;;;;;;;;;;;5059493;28;3464;-60
2024/03/13 05:55:08;;;;;;;;;;;;;;;;;;5042880;28;5152;-59
2024/03/13 05:57:33;;;;;;;;;;;;;;;;;;5040795;28;5057;-60
2024/03/13 06:00:03;;;;;;;;;;;;;;;;;;5047399;28;4986;-60
2024/03/13 06:02:30;;;;;;;;;;;;;;;;;;5050119;28;5125;-61
2024/03/13 06:05:02;;;;;;;;;;;;;;;;;;5045643;28;3647;-60
2024/03/13 06:07:27;;;;;;;;;;;;;;;;;;5043368;28;4680;-60
2024/03/13 06:09:53;;;;;;;;;;;;;;;;;;5026389;28;5047;-60
2024/03/13 06:12:18;;;;;;;;;;;;;;;;;;5022862;28;4829;-60
2024/03/13 06:14:44;;;;;;;;;;;;;;;;;;5023540;28;4549;-62
2024/03/13 06:17:12;;;;;;;;;;;;;;;;;;5026161;28;4887;-59
2024/03/13 06:19:37;;;;;;;;;;;;;;;;;;5023556;28;3775;-59
2024/03/13 06:22:03;;;;;;;;;;;;;;;;;;5007249;28;5005;-61
2024/03/13 06:24:32;;;;;;;;;;;;;;;;;;5024092;28;4909;-57
2024/03/13 06:27:02;;;;;;;;;;;;;;;;;;5023949;28;5204;-60
2024/03/13 06:32:11;;;;;;;;;;;;;;;;;;5025344;28;4515;-65
2024/03/13 06:34:38;;;;;;;;;;;;;;;;;;5025217;28;3421;-63
2024/03/13 06:37:03;;;;;;;;;;;;;;;;;;5009491;28;5035;-63
2024/03/13 06:39:29;;;;;;;;;;;;;;;;;;5021121;28;4574;-64
2024/03/13 06:41:54;;;;;;;;;;;;;;;;;;5026594;28;5044;-63
2024/03/13 06:44:20;;;;;;;;;;;;;;;;;;5028754;28;5036;-63
2024/03/13 06:46:46;;;;;;;;;;;;;;;;;;5031750;28;3346;-63
2024/03/13 06:49:11;;;;;;;;;;;;;;;;;;5025937;28;4515;-62
2024/03/13 06:51:36;;;;;;;;;;;;;;;;;;5023548;28;5017;-62
2024/03/13 06:54:02;;;;;;;;;;;;;;;;;;5025796;28;4479;-62
2024/03/13 06:56:27;;;;;;;;;;;;;;;;;;5021372;28;4453;-62
2024/03/13 06:58:53;;;;;;;;;;;;;;;;;;5028581;28;3413;-62
2024/03/13 07:01:18;;;;;;;;;;;;;;;;;;5027886;28;4635;-62
2024/03/13 07:03:44;;;;;;;;;;;;;;;;;;5030375;28;5023;-62
2024/03/13 07:06:09;;;;;;;;;;;;;;;;;;5029766;28;4485;-63
2024/03/13 07:08:35;;;;;;;;;;;;;;;;;;5045267;28;5007;-63
2024/03/13 07:11:05;;;;;;;;;;;;;;;;;;5050793;28;5011;-63
2024/03/13 07:13:31;;;;;;;;;;;;;;;;;;5049798;28;1066;-63
2024/03/13 07:15:56;;;;;;;;;;;;;;;;;;5045699;28;4705;-64
2024/03/13 07:18:22;;;;;;;;;;;;;;;;;;5063048;28;5307;-63
2024/03/13 07:20:47;;;;;;;;;;;;;;;;;;5047311;28;5039;-64
2024/03/13 07:23:13;;;;;;;;;;;;;;;;;;5046938;28;4456;-63
2024/03/13 07:25:39;;;;;;;;;;;;;;;;;;5050613;28;1918;-63
2024/03/13 07:28:05;;;;;;;;;;;;;;;;;;5049892;28;4838;-62
2024/03/13 07:30:30;;;;;;;;;;;;;;;;;;5046797;28;4494;-63
2024/03/13 07:32:56;;;;;;;;;;;;;;;;;;5045308;28;5209;-63
2024/03/13 07:35:24;;;;;;;;;;;;;;;;;;5050072;28;4657;-63
2024/03/13 07:37:51;;;;;;;;;;;;;;;;;;5048781;28;1204;-63
2024/03/13 07:40:18;;;;;;;;;;;;;;;;;;5050014;28;5019;-63
2024/03/13 07:42:43;;;;;;;;;;;;;;;;;;5061525;28;5131;-63
2024/03/13 07:45:14;;;;;;;;;;;;;;;;;;5048386;28;5151;-63
2024/03/13 07:47:39;;;;;;;;;;;;;;;;;;5046071;28;4716;-63
2024/03/13 07:50:05;;;;;;;;;;;;;;;;;;5044463;28;4978;-66
2024/03/13 07:52:30;;;;;;;;;;;;;;;;;;5043657;28;1420;-66
2024/03/13 07:54:55;;;;;;;;;;;;;;;;;;5049241;28;5160;-69
2024/03/13 07:57:21;;;;;;;;;;;;;;;;;;5047319;28;5125;-68
2024/03/13 07:59:46;;;;;;;;;;;;;;;;;;5048927;28;4606;-67
2024/03/13 08:02:12;;;;;;;;;;;;;;;;;;5062989;28;5067;-67
2024/03/13 08:04:37;;;;;;;;;;;;;;;;;;5046969;28;3264;-69
2024/03/13 08:07:04;;;;;;;;;;;;;;;;;;5062478;28;4445;-70
2024/03/13 08:09:29;;;;;;;;;;;;;;;;;;5044519;28;5018;-70
2024/03/13 08:11:55;;;;;;;;;;;;;;;;;;5049538;28;4472;-70
2024/03/13 08:14:21;;;;;;;;;;;;;;;;;;5061685;28;5004;-70
2024/03/13 08:16:47;;;;;;;;;;;;;;;;;;5043271;28;3650;-70
2024/03/13 08:19:12;;;;;;;;;;;;;;;;;;5058975;28;5006;-71
2024/03/13 08:21:38;;;;;;;;;;;;;;;;;;5045572;28;5052;-70
2024/03/13 08:24:03;;;;;;;;;;;;;;;;;;5043304;28;4850;-71
2024/03/13 08:26:28;;;;;;;;;;;;;;;;;;5040189;28;5097;-70
2024/03/13 08:28:54;;;;;;;;;;;;;;;;;;5048619;28;1128;-70
2024/03/13 08:31:19;;;;;;;;;;;;;;;;;;5047200;28;5266;-70
2024/03/13 08:33:45;;;;;;;;;;;;;;;;;;5047295;28;5073;-72
2024/03/13 08:36:12;;;;;;;;;;;;;;;;;;5034522;28;4931;-70
2024/03/13 08:38:37;;;;;;;;;;;;;;;;;;5046025;28;4688;-71
2024/03/13 08:41:03;;;;;;;;;;;;;;;;;;5049130;28;4688;-71
2024/03/13 08:43:28;;;;;;;;;;;;;;;;;;5051348;28;1168;-71
2024/03/13 08:45:53;;;;;;;;;;;;;;;;;;5044543;28;4601;-71
2024/03/13 08:48:19;;;;;;;;;;;;;;;;;;5047964;28;4966;-71
2024/03/13 08:50:44;;;;;;;;;;;;;;;;;;5048625;28;5205;-72
2024/03/13 08:53:14;;;;;;;;;;;;;;;;;;5041403;28;4760;-71
2024/03/13 08:55:39;;;;;;;;;;;;;;;;;;5046340;28;1210;-70
2024/03/13 08:58:05;;;;;;;;;;;;;;;;;;5047009;28;4837;-69
2024/03/13 09:00:30;;;;;;;;;;;;;;;;;;5045840;28;4511;-71
2024/03/13 09:03:05;;;;;;;;;;;;;;;;;;5046018;28;5054;-72
2024/03/13 09:05:32;;;;;;;;;;;;;;;;;;5048110;28;4663;-71
2024/03/13 09:07:57;;;;;;;;;;;;;;;;;;5049133;28;1341;-70
2024/03/13 09:10:23;;;;;;;;;;;;;;;;;;5047931;28;5015;-70
2024/03/13 09:12:50;;;;;;;;;;;;;;;;;;5041143;28;5122;-71
2024/03/13 09:15:15;;;;;;;;;;;;;;;;;;5046890;28;4452;-71
2024/03/13 09:17:41;;;;;;;;;;;;;;;;;;5046283;28;5186;-71
2024/03/13 09:20:06;;;;;;;;;;;;;;;;;;5047330;28;5284;-71
2024/03/13 09:22:32;;;;;;;;;;;;;;;;;;5044108;28;2394;-70
2024/03/13 09:24:57;;;;;;;;;;;;;;;;;;5047752;28;5044;-70
2024/03/13 09:27:22;;;;;;;;;;;;;;;;;;5047614;28;5369;-71
2024/03/13 09:29:48;;;;;;;;;;;;;;;;;;5038149;28;5004;-71
2024/03/13 09:32:13;;;;;;;;;;;;;;;;;;5046417;28;4677;-71
2024/03/13 09:34:39;;;;;;;;;;;;;;;;;;5058608;28;1132;-70
2024/03/13 09:37:04;;;;;;;;;;;;;;;;;;5046061;28;5138;-71
2024/03/13 09:39:31;;;;;;;;;;;;;;;;;;5039720;28;4498;-71
2024/03/13 09:41:57;;;;;;;;;;;;;;;;;;5046747;28;5138;-71
2024/03/13 09:44:22;;;;;;;;;;;;;;;;;;5045026;28;5255;-71
2024/03/13 09:46:48;;;;;;;;;;;;;;;;;;5028086;28;1922;-71
2024/03/13 09:49:13;;;;;;;;;;;;;;;;;;5046937;28;4742;-70
2024/03/13 09:51:39;;;;;;;;;;;;;;;;;;5062952;28;5071;-70
2024/03/13 09:54:04;;;;;;;;;;;;;;;;;;5042175;28;5083;-71
2024/03/13 09:56:30;;;;;;;;;;;;;;;;;;5058226;28;4517;-72
2024/03/13 09:58:56;;;;;;;;;;;;;;;;;;5062813;28;2182;-71
2024/03/13 10:01:27;;;;;;;;;;;;;;;;;;5044677;28;5234;-71
2024/03/13 10:03:59;;;;;;;;;;;;;;;;;;5061896;28;4649;-71
2024/03/13 10:06:25;;;;;;;;;;;;;;;;;;5040422;28;4435;-71
2024/03/13 10:08:50;;;;;;;;;;;;;;;;;;5046970;28;5246;-71
2024/03/13 10:11:15;;;;;;;;;;;;;;;;;;5063039;28;5199;-71
2024/03/13 10:13:43;;;;;;;;;;;;;;;;;;5059407;28;3181;-72
2024/03/13 10:16:09;;;;;;;;;;;;;;;;;;5053730;28;5598;-71
2024/03/13 10:18:34;;;;;;;;;;;;;;;;;;5060783;28;5124;-71
2024/03/13 10:20:59;;;;;;;;;;;;;;;;;;5063573;28;5026;-71
2024/03/13 10:23:25;;;;;;;;;;;;;;;;;;5043842;28;4480;-71
2024/03/13 10:25:50;;;;;;;;;;;;;;;;;;5061746;28;2038;-72
2024/03/13 10:28:18;;;;;;;;;;;;;;;;;;5063054;28;4953;-72
2024/03/13 10:30:43;;;;;;;;;;;;;;;;;;5027917;28;4558;-71
2024/03/13 10:33:09;;;;;;;;;;;;;;;;;;5044214;28;5025;-71
2024/03/13 10:35:34;;;;;;;;;;;;;;;;;;5046918;28;5003;-71
2024/03/13 10:37:59;;;;;;;;;;;;;;;;;;5044440;28;1145;-71
2024/03/13 10:40:25;;;;;;;;;;;;;;;;;;5059820;28;5081;-71
2024/03/13 10:42:50;;;;;;;;;;;;;;;;;;5041091;28;5111;-71
2024/03/13 10:45:16;;;;;;;;;;;;;;;;;;5046046;28;4497;-71
2024/03/13 10:47:42;;;;;;;;;;;;;;;;;;5062410;28;5375;-71
2024/03/13 10:50:08;;;;;;;;;;;;;;;;;;5041467;28;4666;-70
2024/03/13 10:52:35;;;;;;;;;;;;;;;;;;5059510;28;3446;-72
2024/03/13 10:55:01;;;;;;;;;;;;;;;;;;5050836;28;4618;-71
2024/03/13 10:57:27;;;;;;;;;;;;;;;;;;5045517;28;5025;-71
2024/03/13 10:59:52;;;;;;;;;;;;;;;;;;5044346;28;4982;-72
2024/03/13 11:02:18;;;;;;;;;;;;;;;;;;5046895;28;5094;-71
2024/03/13 11:04:44;;;;;;;;;;;;;;;;;;5051514;28;1275;-71
2024/03/13 11:07:13;;;;;;;;;;;;;;;;;;5065130;28;4532;-72
2024/03/13 11:09:39;;;;;;;;;;;;;;;;;;5046532;28;5131;-72
2024/03/13 11:12:09;;;;;;;;;;;;;;;;;;5064220;28;5114;-71
2024/03/13 11:14:34;;;;;;;;;;;;;;;;;;5062315;28;4830;-71
2024/03/13 11:17:00;;;;;;;;;;;;;;;;;;5063554;28;1073;-72
2024/03/13 11:19:28;;;;;;;;;;;;;;;;;;5032418;28;4394;-71
2024/03/13 11:21:57;;;;;;;;;;;;;;;;;;5049748;28;5017;-71
2024/03/13 11:24:25;;;;;;;;;;;;;;;;;;5061332;28;4642;-72
2024/03/13 11:26:51;;;;;;;;;;;;;;;;;;5041367;28;5430;-72
2024/03/13 11:29:16;;;;;;;;;;;;;;;;;;5012618;28;4543;-71
2024/03/13 11:31:42;;;;;;;;;;;;;;;;;;5029946;28;3368;-71
2024/03/13 11:34:07;;;;;;;;;;;;;;;;;;5064675;28;4536;-71
2024/03/13 11:36:33;;;;;;;;;;;;;;;;;;5039327;28;5005;-71
2024/03/13 11:38:58;;;;;;;;;;;;;;;;;;5050900;28;4474;-71
2024/03/13 11:41:23;;;;;;;;;;;;;;;;;;5048741;28;4527;-71
2024/03/13 11:43:49;;;;;;;;;;;;;;;;;;5064368;28;3584;-71
2024/03/13 11:46:17;;;;;;;;;;;;;;;;;;5047269;28;4575;-71
2024/03/13 11:48:43;;;;;;;;;;;;;;;;;;5049689;28;5566;-71
2024/03/13 11:51:10;;;;;;;;;;;;;;;;;;5065189;28;5014;-71
2024/03/13 11:53:35;;;;;;;;;;;;;;;;;;5046675;28;5149;-72
2024/03/13 11:56:09;;;;;;;;;;;;;;;;;;5047274;28;5594;-70
2024/03/13 11:58:35;;;;;;;;;;;;;;;;;;5050261;28;1153;-72
2024/03/13 12:01:00;;;;;;;;;;;;;;;;;;5046864;28;4513;-71
2024/03/13 12:03:39;;;;;;;;;;;;;;;;;;5059768;28;4922;-71
2024/03/13 12:06:07;;;;;;;;;;;;;;;;;;5048997;28;5005;-72
2024/03/13 12:08:32;;;;;;;;;;;;;;;;;;5049493;28;4907;-71
2024/03/13 12:10:58;;;;;;;;;;;;;;;;;;5044120;28;3300;-71
2024/03/13 12:13:23;;;;;;;;;;;;;;;;;;5045731;28;5089;-71
2024/03/13 12:15:49;;;;;;;;;;;;;;;;;;5048149;28;4512;-71
2024/03/13 12:18:14;;;;;;;;;;;;;;;;;;5045702;28;4578;-71
2024/03/13 12:20:40;;;;;;;;;;;;;;;;;;5043758;28;4787;-72
2024/03/13 12:23:08;;;;;;;;;;;;;;;;;;5045928;28;4541;-72
2024/03/13 12:25:33;;;;;;;;;;;;;;;;;;5049661;28;1109;-72
2024/03/13 12:27:59;;;;;;;;;;;;;;;;;;5062989;28;5196;-71
2024/03/13 12:30:25;;;;;;;;;;;;;;;;;;5038831;28;4973;-71
2024/03/13 12:32:51;;;;;;;;;;;;;;;;;;5048315;28;5455;-71
2024/03/13 12:35:17;;;;;;;;;;;;;;;;;;5044367;28;4562;-71
2024/03/13 12:37:47;;;;;;;;;;;;;;;;;;5043476;28;3358;-71
2024/03/13 12:40:12;;;;;;;;;;;;;;;;;;5042865;28;4418;-71
2024/03/13 12:42:41;;;;;;;;;;;;;;;;;;5048860;28;4547;-71
2024/03/13 12:45:11;;;;;;;;;;;;;;;;;;5045104;28;5030;-71
2024/03/13 12:47:40;;;;;;;;;;;;;;;;;;5039933;28;5103;-72
2024/03/13 12:50:06;;;;;;;;;;;;;;;;;;5062679;28;5124;-71
2024/03/13 12:52:35;;;;;;;;;;;;;;;;;;5044687;28;3323;-71
2024/03/13 12:55:01;;;;;;;;;;;;;;;;;;5028272;28;5097;-72
2024/03/13 12:57:30;;;;;;;;;;;;;;;;;;5044951;28;4669;-71
2024/03/13 12:59:55;;;;;;;;;;;;;;;;;;5047115;28;4946;-71
2024/03/13 13:02:22;;;;;;;;;;;;;;;;;;5048804;28;4468;-71
2024/03/13 13:04:47;;;;;;;;;;;;;;;;;;5047325;28;1120;-72
2024/03/13 13:07:13;;;;;;;;;;;;;;;;;;5045710;28;5226;-71
2024/03/13 13:09:39;;;;;;;;;;;;;;;;;;5048899;28;4961;-72
2024/03/13 13:12:06;;;;;;;;;;;;;;;;;;5047430;28;4795;-71
2024/03/13 13:14:31;;;;;;;;;;;;;;;;;;5026230;28;4589;-71
2024/03/13 13:16:57;;;;;;;;;;;;;;;;;;5049091;28;1073;-71
2024/03/13 13:19:23;;;;;;;;;;;;;;;;;;5063321;28;5916;-71
2024/03/13 13:21:48;;;;;;;;;;;;;;;;;;5046878;28;5116;-70
2024/03/13 13:24:14;;;;;;;;;;;;;;;;;;5045599;28;4881;-70
2024/03/13 13:26:40;;;;;;;;;;;;;;;;;;5047914;28;5046;-70
2024/03/13 13:29:06;;;;;;;;;;;;;;;;;;5048179;28;5394;-70
2024/03/13 13:31:31;;;;;;;;;;;;;;;;;;5045570;28;3409;-71
2024/03/13 13:33:56;;;;;;;;;;;;;;;;;;5039462;28;4451;-71
2024/03/13 13:36:22;;;;;;;;;;;;;;;;;;5045279;28;5091;-71
2024/03/13 13:38:48;;;;;;;;;;;;;;;;;;5063413;28;4478;-71
2024/03/13 13:41:13;;;;;;;;;;;;;;;;;;5044112;28;5121;-71
2024/03/13 13:43:39;;;;;;;;;;;;;;;;;;5048350;28;1106;-71
2024/03/13 13:46:06;;;;;;;;;;;;;;;;;;5046661;28;4547;-71
2024/03/13 13:48:32;;;;;;;;;;;;;;;;;;5047660;28;5083;-71
2024/03/13 13:50:59;;;;;;;;;;;;;;;;;;5041257;28;4684;-71
2024/03/13 13:53:24;;;;;;;;;;;;;;;;;;5042701;28;4916;-71
2024/03/13 13:55:49;;;;;;;;;;;;;;;;;;5044400;28;1101;-71
2024/03/13 13:58:15;;;;;;;;;;;;;;;;;;5047724;28;4932;-71
2024/03/13 14:00:40;;;;;;;;;;;;;;;;;;5059286;28;5002;-71
2024/03/13 14:03:06;;;;;;;;;;;;;;;;;;5047718;28;5323;-72
2024/03/13 14:05:32;;;;;;;;;;;;;;;;;;5047883;28;4587;-72
2024/03/13 14:07:57;;;;;;;;;;;;;;;;;;5043584;28;3335;-71
2024/03/13 14:10:22;;;;;;;;;;;;;;;;;;5058128;28;5074;-71
2024/03/13 14:12:48;;;;;;;;;;;;;;;;;;5047843;28;4536;-71
2024/03/13 14:15:20;;;;;;;;;;;;;;;;;;5045538;28;5240;-71
2024/03/13 14:17:46;;;;;;;;;;;;;;;;;;5042656;28;4642;-71
2024/03/13 14:20:18;;;;;;;;;;;;;;;;;;5060603;28;5107;-70
2024/03/13 14:22:49;;;;;;;;;;;;;;;;;;5041859;28;1621;-72
2024/03/13 14:25:14;;;;;;;;;;;;;;;;;;5049429;28;5023;-71
2024/03/13 14:27:40;;;;;;;;;;;;;;;;;;5041940;28;4767;-71
2024/03/13 14:30:07;;;;;;;;;;;;;;;;;;5049577;28;4499;-70
2024/03/13 14:32:32;;;;;;;;;;;;;;;;;;5051423;28;5001;-72
2024/03/13 14:34:58;;;;;;;;;;;;;;;;;;5048564;28;3483;-72
2024/03/13 14:37:25;;;;;;;;;;;;;;;;;;5049741;28;5149;-72
2024/03/13 14:39:52;;;;;;;;;;;;;;;;;;5066105;28;4714;-72
2024/03/13 14:42:18;;;;;;;;;;;;;;;;;;5051229;28;4530;-72
2024/03/13 14:44:43;;;;;;;;;;;;;;;;;;5043578;28;4504;-71
2024/03/13 14:47:08;;;;;;;;;;;;;;;;;;5049203;28;4980;-72
2024/03/13 14:49:35;;;;;;;;;;;;;;;;;;5051875;28;1101;-73
2024/03/13 14:52:01;;;;;;;;;;;;;;;;;;5049830;28;5033;-73
2024/03/13 14:54:28;;;;;;;;;;;;;;;;;;5047691;28;4659;-77
2024/03/13 14:56:54;;;;;;;;;;;;;;;;;;5050761;28;5698;-75
2024/03/13 14:59:20;;;;;;;;;;;;;;;;;;5031621;28;5144;-75
2024/03/13 15:01:45;;;;;;;;;;;;;;;;;;5063130;28;3598;-74
2024/03/13 15:04:11;;;;;;;;;;;;;;;;;;5039097;28;5085;-75
2024/03/13 15:06:37;;;;;;;;;;;;;;;;;;5049340;28;4462;-73
2024/03/13 15:09:03;;;;;;;;;;;;;;;;;;5048790;28;5243;-76
2024/03/13 15:11:28;;;;;;;;;;;;;;;;;;5044825;28;5066;-74
2024/03/13 15:13:53;;;;;;;;;;;;;;;;;;5050451;28;1207;-76
2024/03/13 15:16:22;;;;;;;;;;;;;;;;;;5048886;28;4607;-75
2024/03/13 15:18:47;;;;;;;;;;;;;;;;;;5032558;28;4595;-75
2024/03/13 15:21:13;;;;;;;;;;;;;;;;;;5045185;28;4643;-72
2024/03/13 15:23:39;;;;;;;;;;;;;;;;;;5045649;28;5066;-75
2024/03/13 15:26:05;;;;;;;;;;;;;;;;;;5049299;28;4525;-74
2024/03/13 15:28:30;;;;;;;;;;;;;;;;;;5050759;28;1121;-74
2024/03/13 15:30:56;;;;;;;;;;;;;;;;;;5047950;28;5089;-75
2024/03/13 15:33:21;;;;;;;;;;;;;;;;;;5048978;28;4962;-74
2024/03/13 15:35:47;;;;;;;;;;;;;;;;;;5044848;28;4808;-73
2024/03/13 15:38:13;;;;;;;;;;;;;;;;;;5045548;28;4838;-76
2024/03/13 15:40:38;;;;;;;;;;;;;;;;;;5050230;28;2162;-71
2024/03/13 15:43:07;;;;;;;;;;;;;;;;;;5040823;28;4603;-77
2024/03/13 15:45:33;;;;;;;;;;;;;;;;;;5043199;28;5364;-72
2024/03/13 15:47:58;;;;;;;;;;;;;;;;;;5046230;28;5016;-74
2024/03/13 15:50:24;;;;;;;;;;;;;;;;;;5046370;28;4445;-73
2024/03/13 15:52:50;;;;;;;;;;;;;;;;;;5040493;28;3622;-75
2024/03/13 15:55:18;;;;;;;;;;;;;;;;;;5045476;28;5329;-72
2024/03/13 15:57:44;;;;;;;;;;;;;;;;;;5042549;28;4958;-73
2024/03/13 16:00:12;;;;;;;;;;;;;;;;;;5045018;28;4643;-74
2024/03/13 16:02:40;;;;;;;;;;;;;;;;;;5044543;28;5198;-73
2024/03/13 16:05:06;;;;;;;;;;;;;;;;;;5054223;28;4673;-72
2024/03/13 16:07:33;;;;;;;;;;;;;;;;;;5044768;28;3881;-73
2024/03/13 16:09:58;;;;;;;;;;;;;;;;;;5048920;28;4471;-72
2024/03/13 16:12:24;;;;;;;;;;;;;;;;;;5044674;28;4574;-72
2024/03/13 16:14:49;;;;;;;;;;;;;;;;;;5044526;28;4482;-73
2024/03/13 16:17:14;;;;;;;;;;;;;;;;;;5039294;28;4616;-69
2024/03/13 16:19:40;;;;;;;;;;;;;;;;;;5045278;28;3335;-71
2024/03/13 16:22:05;;;;;;;;;;;;;;;;;;5043396;28;5014;-70
2024/03/13 16:24:31;;;;;;;;;;;;;;;;;;5037961;28;5086;-71
2024/03/13 16:26:57;;;;;;;;;;;;;;;;;;5042379;28;4556;-70
2024/03/13 16:29:22;;;;;;;;;;;;;;;;;;5043929;28;4535;-70
2024/03/13 16:31:48;;;;;;;;;;;;;;;;;;5043090;28;3378;-69
2024/03/13 16:34:14;;;;;;;;;;;;;;;;;;5046237;28;4622;-70
2024/03/13 16:36:39;;;;;;;;;;;;;;;;;;5047209;28;4498;-72
2024/03/13 16:39:06;;;;;;;;;;;;;;;;;;5041266;28;4684;-71
2024/03/13 16:41:33;;;;;;;;;;;;;;;;;;5047298;28;4649;-70
2024/03/13 16:44:00;;;;;;;;;;;;;;;;;;5043094;28;3459;-70
2024/03/13 16:46:26;;;;;;;;;;;;;;;;;;5042818;28;4446;-70
2024/03/13 16:48:51;;;;;;;;;;;;;;;;;;5046366;28;4850;-69
2024/03/13 16:51:17;;;;;;;;;;;;;;;;;;5044369;28;5051;-69
2024/03/13 16:53:42;;;;;;;;;;;;;;;;;;5044246;28;4519;-74
2024/03/13 16:56:09;;;;;;;;;;;;;;;;;;5042666;28;4862;-73
2024/03/13 16:58:34;;;;;;;;;;;;;;;;;;5054203;28;2181;-71
2024/03/13 17:01:02;;;;;;;;;;;;;;;;;;5055990;28;4470;-57
2024/03/13 17:03:27;;;;;;;;;;;;;;;;;;5066996;28;4947;-59
2024/03/13 17:05:53;;;;;;;;;;;;;;;;;;5058915;28;4706;-58
2024/03/13 17:08:19;;;;;;;;;;;;;;;;;;5049287;28;5204;-58
2024/03/13 17:10:47;;;;;;;;;;;;;;;;;;5052818;28;1229;-58
2024/03/13 17:13:14;;;;;;;;;;;;;;;;;;5056273;28;4945;-59
2024/03/13 17:15:40;;;;;;;;;;;;;;;;;;5044339;28;4526;-57
2024/03/13 17:18:05;;;;;;;;;;;;;;;;;;5051697;28;5235;-58