Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:18;;;;;;;2.65;1.88;;;23.30;44.20;;;;;;6101030;28;81672;-59
2023/03/15 00:04:20;;;;;;;2.85;2.30;;;23.30;44.20;;;;;;6100136;28;80866;-59
2023/03/15 00:07:24;;;;;;;2.00;1.75;;;23.30;44.00;;;;;;6100513;28;80241;-59
2023/03/15 00:10:25;;;;;;;3.15;2.05;;;23.30;44.10;;;;;;6101104;28;82401;-59
2023/03/15 00:13:25;;;;;;;2.47;1.70;;;23.30;44.10;;;;;;6098995;28;80563;-59
2023/03/15 00:16:26;;;;;;;3.78;1.92;;;23.30;44.70;;;;;;6101053;28;83850;-59
2023/03/15 00:19:26;;;;;;;2.85;2.17;;;23.30;44.10;;;;;;6098270;28;80402;-59
2023/03/15 00:22:27;;;;;;;2.28;1.58;;;23.30;44.10;;;;;;6101156;28;80499;-59
2023/03/15 00:25:27;;;;;;;2.92;2.20;;;23.30;44.20;;;;;;6101654;28;80395;-59
2023/03/15 00:28:28;;;;;;;2.50;1.90;;;23.30;44.20;;;;;;6100725;28;81266;-61
2023/03/15 00:31:28;;;;;;;3.15;1.65;;;23.30;44.30;;;;;;6100597;28;80464;-60
2023/03/15 00:34:29;;;;;;;2.50;1.67;;;23.30;44.30;;;;;;6100928;28;80631;-60
2023/03/15 00:37:30;;;;;;;2.85;1.90;;;23.30;44.10;;;;;;6100552;28;82144;-60
2023/03/15 00:40:30;;;;;;;2.67;1.60;;;23.30;44.10;;;;;;6099943;28;80307;-61
2023/03/15 00:43:32;;;;;;;3.05;1.98;;;23.30;44.20;;;;;;6099427;28;81711;-61
2023/03/15 00:46:33;;;;;;;2.20;1.85;;;23.30;44.40;;;;;;6099142;28;81013;-69
2023/03/15 00:49:33;;;;;;;2.45;1.90;;;23.30;44.30;;;;;;6100891;28;81374;-69
2023/03/15 00:52:35;;;;;;;2.75;1.90;;;23.30;44.20;;;;;;6098162;28;83352;-72
2023/03/15 00:55:36;;;;;;;2.42;1.85;;;23.30;44.10;;;;;;6067471;28;84752;-66
2023/03/15 00:58:37;;;;;;;6.70;1.70;;;23.30;44.30;;;;;;6099900;28;81852;-71
2023/03/15 01:01:39;;;;;;;2.08;1.63;;;23.30;44.40;;;;;;6101160;28;80442;-78
2023/03/15 01:04:40;;;;;;;2.60;1.70;;;23.30;44.50;;;;;;6103428;28;80482;-78
2023/03/15 01:07:40;;;;;;;2.55;1.90;;;23.30;44.60;;;;;;6100547;28;82504;-78
2023/03/15 01:10:41;;;;;;;1.45;1.35;;;23.30;44.50;;;;;;6101115;28;80545;-75
2023/03/15 01:13:42;;;;;;;2.83;1.60;;;23.30;44.50;;;;;;6099884;28;83017;-72
2023/03/15 01:16:42;;;;;;;1.80;1.70;;;23.30;44.50;;;;;;6100425;28;80562;-72
2023/03/15 01:19:43;;;;;;;1.95;1.65;;;23.30;44.60;;;;;;6090782;28;83716;-73
2023/03/15 01:22:44;;;;;;;1.48;1.33;;;23.30;44.70;;;;;;6097439;28;80543;-72
2023/03/15 01:25:44;;;;;;;2.30;1.65;;;23.30;44.60;;;;;;6098221;28;81473;-71
2023/03/15 01:28:45;;;;;;;2.22;1.65;;;23.30;44.70;;;;;;6098232;28;80786;-71
2023/03/15 01:31:46;;;;;;;1.42;1.30;;;23.30;44.60;;;;;;6103012;28;86800;-70
2023/03/15 01:34:46;;;;;;;1.92;1.50;;;23.30;44.50;;;;;;6200627;28;80272;-70
2023/03/15 01:37:47;;;;;;;1.58;1.20;;;23.30;44.30;;;;;;6199705;28;83533;-69
2023/03/15 01:40:47;;;;;;;1.35;1.20;;;23.30;44.20;;;;;;6195485;28;83392;-70
2023/03/15 01:43:48;;;;;;;1.65;1.27;;;23.30;44.10;;;;;;6197478;28;82458;-70
2023/03/15 01:46:50;;;;;;;2.05;1.30;;;23.30;44.00;;;;;;6199133;28;83460;-70
2023/03/15 01:49:55;;;;;;;1.30;1.00;;;23.20;44.20;;;;;;6169286;28;82440;-69
2023/03/15 01:52:56;;;;;;;1.40;1.30;;;23.20;44.10;;;;;;6197456;28;83250;-71
2023/03/15 01:55:56;;;;;;;3.00;1.33;;;23.20;44.20;;;;;;6200457;28;81099;-71
2023/03/15 01:59:05;;;;;;;1.65;1.00;;;23.20;43.90;;;;;;6202630;28;82200;-72
2023/03/15 02:02:05;;;;;;;1.52;1.08;;;23.20;44.00;;;;;;6203177;28;82132;-70
2023/03/15 02:05:08;;;;;;;2.13;1.10;;;23.20;43.90;;;;;;6195852;28;81105;-72
2023/03/15 02:08:10;;;;;;;1.42;1.27;;;23.20;44.50;;;;;;6202289;28;80493;-73
2023/03/15 02:11:12;;;;;;;2.28;1.20;;;23.20;43.90;;;;;;6199751;28;81925;-71
2023/03/15 02:14:14;;;;;;;1.33;1.10;;;23.20;43.80;;;;;;6202932;28;82159;-71
2023/03/15 02:17:16;;;;;;;1.02;0.90;;;23.20;43.80;;;;;;6201149;28;80567;-75
2023/03/15 02:20:17;;;;;;;1.15;0.85;;;23.20;43.80;;;;;;6192909;28;82259;-72
2023/03/15 02:23:17;;;;;;;1.70;1.17;;;23.20;43.70;;;;;;6202445;28;83282;-72
2023/03/15 02:26:18;;;;;;;1.10;1.00;;;23.20;43.70;;;;;;6199462;28;83451;-71
2023/03/15 02:29:18;;;;;;;1.17;1.00;;;23.20;43.70;;;;;;6202862;28;80966;-71
2023/03/15 02:32:21;;;;;;;1.02;0.90;;;23.20;43.80;;;;;;6200575;28;80394;-72
2023/03/15 02:35:23;;;;;;;0.77;0.60;;;23.20;43.70;;;;;;6203594;28;81971;-71
2023/03/15 02:38:25;;;;;;;0.90;0.80;;;23.10;43.70;;;;;;6199828;28;83345;-59
2023/03/15 02:41:26;;;;;;;1.08;0.98;;;23.10;43.60;;;;;;6200165;28;81443;-59
2023/03/15 02:44:27;;;;;;;2.30;1.63;;;23.10;43.60;;;;;;6202750;28;80336;-60
2023/03/15 02:47:27;;;;;;;2.85;0.75;;;23.10;43.30;;;;;;6203651;28;80023;-59
2023/03/15 02:50:28;;;;;;;1.30;0.80;;;23.10;43.40;;;;;;6202998;28;80302;-59
2023/03/15 02:53:28;;;;;;;1.85;1.00;;;23.10;43.60;;;;;;6203196;28;81117;-58
2023/03/15 02:56:32;;;;;;;0.65;0.65;;;23.10;43.40;;;;;;6201012;28;83554;-59
2023/03/15 02:59:33;;;;;;;1.23;0.80;;;23.10;43.00;;;;;;6201490;28;82229;-58
2023/03/15 03:02:33;;;;;;;0.80;0.80;;;23.10;42.80;;;;;;6201016;28;81617;-58
2023/03/15 03:05:34;;;;;;;1.15;1.00;;;23.10;42.60;;;;;;6201669;28;84337;-58
2023/03/15 03:08:34;;;;;;;0.65;0.65;;;23.10;42.50;;;;;;6200803;28;82266;-58
2023/03/15 03:11:35;;;;;;;2.25;1.05;;;23.10;42.60;;;;;;6199130;28;83268;-58
2023/03/15 03:14:36;;;;;;;1.10;0.75;;;23.10;42.40;;;;;;6201628;28;81428;-59
2023/03/15 03:17:38;;;;;;;1.25;1.05;;;23.10;42.20;;;;;;6200832;28;82217;-59
2023/03/15 03:20:40;;;;;;;1.33;0.82;;;23.10;42.20;;;;;;6200408;28;83026;-60
2023/03/15 03:23:40;;;;;;;0.90;0.80;;;23.10;42.00;;;;;;6200212;28;83179;-60
2023/03/15 03:26:41;;;;;;;1.00;0.90;;;23.00;42.10;;;;;;6199702;28;83262;-60
2023/03/15 03:29:41;;;;;;;0.75;0.75;;;23.10;42.10;;;;;;6200874;28;82679;-59
2023/03/15 03:32:43;;;;;;;2.25;0.80;;;23.10;42.00;;;;;;6200587;28;82984;-71
2023/03/15 03:35:46;;;;;;;1.30;1.02;;;23.00;42.00;;;;;;6199629;28;81605;-72
2023/03/15 03:38:46;;;;;;;0.70;0.70;;;23.00;42.60;;;;;;6203746;28;80509;-69
2023/03/15 03:41:48;;;;;;;0.95;0.85;;;23.10;42.20;;;;;;6199452;28;83392;-67
2023/03/15 03:44:49;;;;;;;1.00;0.82;;;23.00;41.80;;;;;;6186497;28;82929;-69
2023/03/15 03:47:50;;;;;;;0.70;0.70;;;23.00;41.80;;;;;;6204853;28;82889;-76
2023/03/15 03:50:51;;;;;;;0.80;0.80;;;23.10;41.70;;;;;;6201296;28;81667;-64
2023/03/15 03:53:52;;;;;;;1.23;0.80;;;23.10;41.80;;;;;;6200153;28;82799;-68
2023/03/15 03:56:52;;;;;;;1.95;1.30;;;23.10;42.00;;;;;;6200456;28;83324;-68
2023/03/15 03:59:57;;;;;;;1.98;1.20;;;23.10;42.70;;;;;;6200225;28;82535;-69
2023/03/15 04:02:58;;;;;;;2.90;1.20;;;23.10;42.20;;;;;;6198237;28;83380;-70
2023/03/15 04:05:59;;;;;;;1.88;1.33;;;23.10;42.10;;;;;;6202465;28;80392;-75
2023/03/15 04:09:03;;;;;;;1.25;1.00;;;23.10;42.60;;;;;;6200443;28;83788;-72
2023/03/15 04:12:10;;;;;;;0.88;0.77;;;23.10;42.00;;;;;;6218280;28;82911;-74
2023/03/15 04:15:14;;;;;;;1.42;1.10;;;23.10;41.50;;;;;;6134272;28;82134;-75
2023/03/15 04:18:15;;;;;;;2.85;1.40;;;23.10;41.40;;;;;;6114456;28;83265;-74
2023/03/15 04:21:21;;;;;;;2.33;1.20;;;23.20;41.30;;;;;;6121700;28;82269;-71
2023/03/15 04:24:22;;;;;;;3.60;1.10;;;23.20;41.40;;;;;;6084157;28;82903;-75
2023/03/15 04:27:58;;;;;;;1.77;1.10;;;23.30;41.20;;;;;;6104211;28;81531;-74
2023/03/15 04:31:28;;;;;;;1.50;1.10;;;23.30;41.10;;;;;;6123781;28;81028;-73
2023/03/15 04:34:50;;;;;;;3.97;1.48;;;23.40;40.90;;;;;;6095919;28;86288;-71
2023/03/15 04:38:25;;;;;;;1.88;1.15;;;23.40;40.90;;;;;;6121095;28;83420;-74
2023/03/15 04:41:44;;;;;;;2.35;1.50;;;23.50;40.80;;;;;;6159072;28;80802;-71
2023/03/15 04:45:00;;;;;;;3.28;1.40;;;23.50;40.70;;;;;;6098177;28;82193;-63
2023/03/15 04:48:26;;;;;;;2.83;1.25;;;23.50;40.70;;;;;;6095686;28;83768;-63
2023/03/15 04:51:53;;;;;;;3.97;1.30;;;23.50;40.70;;;;;;6070131;28;82962;-63
2023/03/15 04:55:12;;;;;;;1.63;1.27;;;23.50;40.60;;;;;;6090451;28;80491;-62
2023/03/15 04:58:40;;;;;;;2.55;1.40;;;23.60;40.50;;;;;;6099187;27;85833;-75
2023/03/15 05:02:00;;;;;;;4.38;1.70;;;23.60;40.40;;;;;;6077042;28;81226;-71
2023/03/15 05:05:24;;;;;;;3.78;1.50;;;23.60;40.20;;;;;;6088391;28;81024;-67
2023/03/15 05:08:51;;;;;;;2.65;1.20;;;23.60;39.90;;;;;;6093424;28;81256;-60
2023/03/15 05:11:51;;;;;;;3.40;1.63;;;23.70;40.00;;;;;;6084957;28;83329;-61
2023/03/15 05:14:55;;;;;;;5.35;1.20;;;23.60;40.00;;;;;;6061616;28;82460;-70
2023/03/15 05:18:28;;;;;;;2.30;1.05;;;23.60;40.50;;;;;;6073260;28;80765;-67
2023/03/15 05:21:41;;;;;;;2.80;1.30;;;23.60;40.50;;;;;;6092820;28;85769;-71
2023/03/15 05:25:02;;;;;;;4.43;1.85;;;23.70;40.40;;;;;;6097825;28;80205;-75
2023/03/15 05:28:30;;;;;;;4.82;1.67;;;23.60;40.10;;;;;;6188664;28;80743;-71
2023/03/15 05:31:35;;;;;;;1.95;1.20;;;23.70;40.00;;;;;;6198719;28;84421;-77
2023/03/15 05:35:11;;;;;;;4.47;1.70;;;23.70;39.90;;;;;;6031108;28;83781;-69
2023/03/15 05:38:28;;;;;;;4.70;1.73;;;23.70;39.70;;;;;;6083733;28;82279;-69
2023/03/15 05:41:58;;;;;;;6.35;1.63;;;23.70;39.80;;;;;;6089677;28;82135;-74
2023/03/15 05:45:18;;;;;;;12.65;2.13;;;23.70;40.40;;;;;;6095257;28;80705;-61
2023/03/15 05:48:21;;;;;;;4.78;1.20;;;23.70;40.40;;;;;;6099205;28;80359;-64
2023/03/15 05:51:38;;;;;;;5.50;2.08;;;23.70;40.40;;;;;;6096683;28;81022;-69
2023/03/15 05:54:49;;;;;;;4.70;1.50;;;23.70;40.40;;;;;;6098929;28;81772;-71
2023/03/15 05:58:17;;;;;;;3.53;1.63;;;23.80;40.60;;;;;;6096109;28;83021;-72
2023/03/15 06:01:33;;;;;;;6.47;2.05;;;23.80;40.20;;;;;;6095120;28;81816;-66
2023/03/15 06:04:48;;;;;;;5.15;1.88;;;23.80;40.30;;;;;;6098825;28;89001;-74
2023/03/15 06:07:54;;;;;;;6.63;2.07;;;23.80;40.00;;;;;;6084041;28;83015;-72
2023/03/15 06:10:55;;;;;;;3.72;1.40;;;23.80;39.80;;;;;;6093444;28;83365;-75
2023/03/15 06:13:55;;;;;;;4.80;2.00;;;23.80;39.80;;;;;;6190260;28;85442;-74
2023/03/15 06:17:14;;;;;;;3.70;1.80;;;23.80;39.80;;;;;;6104623;28;83430;-64
2023/03/15 06:20:17;;;;;;;7.47;2.03;;;23.80;39.60;;;;;;6095345;28;83217;-64
2023/03/15 06:23:18;;;;;;;4.47;1.67;;;23.80;39.70;;;;;;6098204;28;80417;-63
2023/03/15 06:26:21;;;;;;;4.18;1.65;;;23.80;39.90;;;;;;6097860;28;83144;-65
2023/03/15 06:29:24;;;;;;;3.42;1.85;;;23.70;40.00;;;;;;6088282;28;83430;-64
2023/03/15 06:32:27;;;;;;;4.60;1.80;;;23.70;39.50;;;;;;6096992;28;83468;-64
2023/03/15 06:35:28;;;;;;;5.32;1.80;;;23.70;39.60;;;;;;6101657;28;80583;-64
2023/03/15 06:38:30;;;;;;;3.38;1.60;;;23.70;39.40;;;;;;6101407;28;80900;-64
2023/03/15 06:41:31;;;;;;;2.15;1.55;;;23.70;39.60;;;;;;6100411;28;83177;-65
2023/03/15 06:44:38;;;;;;;3.95;1.65;;;23.60;39.40;;;;;;6101004;28;83276;-64
2023/03/15 06:47:41;;;;;;;3.30;1.60;;;23.60;39.20;;;;;;6099816;28;83575;-64
2023/03/15 06:50:42;;;;;;;4.50;1.70;;;23.60;39.20;;;;;;6101006;28;83351;-65
2023/03/15 06:53:43;;;;;;;4.13;1.90;;;23.50;39.00;;;;;;6102323;28;80737;-64
2023/03/15 06:56:43;;;;;;;5.53;2.10;;;23.50;38.70;;;;;;6099803;28;82181;-65
2023/03/15 06:59:44;;;;;;;6.53;2.38;;;23.50;38.50;;;;;;6102128;28;80824;-63
2023/03/15 07:02:44;;;;;;;4.38;2.25;;;23.50;38.80;;;;;;6101770;28;80390;-64
2023/03/15 07:05:45;;;;;;;4.07;2.50;;;23.50;38.80;;;;;;6102168;28;80305;-64
2023/03/15 07:08:45;;;;;;;3.33;1.67;;;23.40;38.60;;;;;;6100459;27;81741;-64
2023/03/15 07:11:46;;;;;;;3.05;1.38;;;23.40;38.00;;;;;;6078900;28;81038;-63
2023/03/15 07:14:48;;;;;;;5.60;2.05;;;23.40;38.10;;;;;;6100112;28;81899;-62
2023/03/15 07:17:49;;;;;;;6.93;2.25;;;23.30;38.10;;;;;;6102459;28;80316;-62
2023/03/15 07:20:49;;;;;;;4.75;2.20;;;23.30;38.10;;;;;;6098664;28;81371;-63
2023/03/15 07:23:50;;;;;;;4.43;1.83;;;23.30;38.10;;;;;;6100731;28;80533;-62
2023/03/15 07:26:55;;;;;;;6.75;1.95;;;23.30;37.80;;;;;;6101155;28;81499;-62
2023/03/15 07:29:55;;;;;;;4.32;1.80;;;23.30;37.70;;;;;;6101061;28;81309;-74
2023/03/15 07:32:56;;;;;;;5.35;2.15;;;23.20;37.50;;;;;;6101681;28;82255;-76
2023/03/15 07:35:56;;;;;;;3.92;1.73;;;23.20;37.30;;;;;;6102288;27;80456;-77
2023/03/15 07:38:57;;;;;;;5.47;1.92;;;23.20;37.30;;;;;;6101004;28;80947;-76
2023/03/15 07:41:58;;;;;;;5.30;2.10;;;23.20;37.10;;;;;;6102206;28;80966;-76
2023/03/15 07:45:05;;;;;;;6.07;1.98;;;23.20;37.20;;;;;;6099892;28;82374;-75
2023/03/15 07:48:05;;;;;;;4.75;1.95;;;23.20;37.40;;;;;;6101871;28;80395;-76
2023/03/15 07:51:06;;;;;;;5.25;2.13;;;23.20;37.20;;;;;;6101480;28;81633;-76
2023/03/15 07:54:06;;;;;;;4.15;1.65;;;23.20;37.30;;;;;;6101311;28;80483;-75
2023/03/15 07:57:07;;;;;;;3.75;1.70;;;23.20;37.40;;;;;;6101135;28;80280;-77
2023/03/15 08:00:08;;;;;;;5.75;1.80;;;23.20;37.40;;;;;;6075998;28;86021;-73
2023/03/15 08:03:12;;;;;;;4.75;1.92;;;23.20;37.70;;;;;;5997412;28;82172;-76
2023/03/15 08:06:13;;;;;;;6.40;2.22;;;23.20;37.40;;;;;;5989517;28;83138;-62
2023/03/15 08:09:13;;;;;;;4.65;2.05;;;23.20;37.50;;;;;;5990539;28;82382;-64
2023/03/15 08:12:14;;;;;;;4.32;1.80;;;23.20;37.70;;;;;;6041623;28;81914;-62
2023/03/15 08:15:14;;;;;;;5.53;1.80;;;23.20;37.70;;;;;;6089792;28;81187;-61
2023/03/15 08:18:15;;;;;;;6.60;1.98;;;23.20;37.80;;;;;;6089691;28;80912;-63
2023/03/15 08:21:15;;;;;;;4.90;2.00;;;23.20;38.20;;;;;;6095457;28;80704;-62
2023/03/15 08:24:16;;;;;;;7.95;2.03;;;23.20;38.20;;;;;;6074261;28;85301;-61
2023/03/15 08:27:17;;;;;;;3.42;1.42;;;23.20;38.10;;;;;;6069751;28;82536;-66
2023/03/15 08:30:17;;;;;;;5.00;1.90;;;23.20;38.30;;;;;;6111637;28;81941;-67
2023/03/15 08:33:18;;;;;;;10.60;3.38;;;23.10;38.40;;;;;;6093208;28;80730;-66
2023/03/15 08:36:18;;;;;;;7.30;3.17;;;23.20;38.60;;;;;;6093106;28;81059;-66
2023/03/15 08:39:19;;;;;;;6.15;3.03;;;23.20;38.70;;;;;;6091425;28;81992;-66
2023/03/15 08:42:19;;;;;;;8.93;2.97;;;23.20;38.90;;;;;;6091893;28;81416;-66
2023/03/15 08:45:20;;;;;;;6.15;2.83;;;23.20;38.90;;;;;;6093976;28;83157;-67
2023/03/15 08:48:20;;;;;;;6.65;2.58;;;23.20;39.00;;;;;;6094354;28;83320;-67
2023/03/15 08:51:24;;;;;;;8.18;2.80;;;23.20;39.10;;;;;;6092210;28;80983;-68
2023/03/15 08:54:26;;;;;;;6.05;2.55;;;23.20;39.10;;;;;;6094960;28;81567;-68
2023/03/15 08:57:27;;;;;;;8.15;2.80;;;23.20;39.20;;;;;;6088105;28;80623;-68
2023/03/15 09:00:28;;;;;;;8.20;2.83;;;23.20;39.20;;;;;;6092567;28;80585;-68
2023/03/15 09:03:28;;;;;;;7.13;2.53;;;23.20;39.30;;;;;;6092858;28;83267;-66
2023/03/15 09:06:30;;;;;;;6.88;2.75;;;23.20;39.20;;;;;;6095303;28;80470;-66
2023/03/15 09:09:30;;;;;;;8.27;3.10;;;23.20;39.10;;;;;;6094692;28;80737;-66
2023/03/15 09:12:31;;;;;;;6.57;2.80;;;23.20;39.20;;;;;;6094408;28;80347;-66
2023/03/15 09:15:31;;;;;;;7.03;2.75;;;23.20;39.20;;;;;;6093339;28;81064;-66
2023/03/15 09:18:32;;;;;;;7.85;2.78;;;23.20;39.30;;;;;;6094494;28;83590;-67
2023/03/15 09:21:33;;;;;;;5.07;2.40;;;23.20;39.30;;;;;;6111253;28;80331;-66
2023/03/15 09:24:33;;;;;;;6.93;2.88;;;23.30;39.40;;;;;;6091136;28;81125;-66
2023/03/15 09:27:34;;;;;;;6.70;2.58;;;23.30;39.20;;;;;;6092384;28;80413;-64
2023/03/15 09:30:34;;;;;;;5.50;2.25;;;23.20;39.30;;;;;;6091594;28;82635;-65
2023/03/15 09:33:35;;;;;;;4.75;2.45;;;23.20;39.40;;;;;;6103018;28;83423;-65
2023/03/15 09:36:36;;;;;;;5.57;2.65;;;23.20;39.40;;;;;;6096731;28;82654;-66
2023/03/15 09:39:36;;;;;;;7.88;2.90;;;23.20;40.00;;;;;;6166823;28;83163;-73
2023/03/15 09:42:37;;;;;;;4.55;2.03;;;23.20;39.10;;;;;;6130543;28;80913;-74
2023/03/15 09:45:38;;;;;;;6.93;2.95;;;23.30;39.20;;;;;;6099706;28;80645;-74
2023/03/15 09:48:38;;;;;;;6.50;2.70;;;23.20;39.20;;;;;;6094514;28;81971;-76
2023/03/15 09:51:39;;;;;;;6.68;2.10;;;23.20;39.00;;;;;;6091605;28;82287;-74
2023/03/15 09:54:39;;;;;;;6.72;2.53;;;23.20;39.70;;;;;;6082674;28;84697;-74
2023/03/15 09:57:40;;;;;;;3.70;2.30;;;23.20;38.90;;;;;;6099440;28;81137;-66
2023/03/15 10:00:41;;;;;;;5.15;2.38;;;23.20;38.50;;;;;;6093682;28;88386;-66
2023/03/15 10:03:41;;;;;;;5.10;2.30;;;23.30;38.40;;;;;;6109425;28;80608;-65
2023/03/15 10:06:44;;;;;;;5.88;2.08;;;23.30;38.30;;;;;;6096100;28;80934;-65
2023/03/15 10:09:45;;;;;;;7.97;3.17;;;23.40;38.10;;;;;;6095678;28;84047;-65
2023/03/15 10:12:49;;;;;;;4.45;1.98;;;23.50;37.80;;;;;;6133871;28;81179;-65
2023/03/15 10:15:50;;;;;;;4.53;1.92;;;23.50;37.60;;;;;;6094762;28;81313;-68
2023/03/15 10:18:50;;;;;;;4.55;1.98;;;23.50;37.50;;;;;;6096863;28;80331;-68
2023/03/15 10:21:51;;;;;;;5.15;2.17;;;23.50;37.20;;;;;;6090380;28;86533;-67
2023/03/15 10:24:51;;;;;;;6.75;2.67;;;23.50;37.20;;;;;;6093551;28;80712;-67
2023/03/15 10:27:52;;;;;;;4.43;2.20;;;23.50;36.80;;;;;;6092340;28;83699;-66
2023/03/15 10:30:52;;;;;;;6.25;2.30;;;23.60;36.90;;;;;;6089425;28;80695;-67
2023/03/15 10:33:53;;;;;;;5.35;2.58;;;23.60;36.80;;;;;;6092481;28;80348;-68
2023/03/15 10:36:54;;;;;;;7.32;2.47;;;23.60;36.70;;;;;;6098793;28;80655;-66
2023/03/15 10:39:54;;;;;;;6.38;2.60;;;23.70;36.70;;;;;;6093462;28;80659;-65
2023/03/15 10:42:55;;;;;;;6.30;2.67;;;23.60;36.50;;;;;;6103655;28;80892;-65
2023/03/15 10:45:55;;;;;;;6.45;2.30;;;23.60;36.50;;;;;;6095724;28;81495;-66
2023/03/15 10:48:57;;;;;;;4.45;1.90;;;23.70;36.50;;;;;;6097307;28;80889;-66
2023/03/15 10:51:58;;;;;;;6.35;2.53;;;23.70;36.40;;;;;;6098088;28;80993;-70
2023/03/15 10:54:58;;;;;;;7.13;2.67;;;23.70;36.50;;;;;;6096693;28;82881;-71
2023/03/15 10:57:59;;;;;;;3.85;2.10;;;23.70;36.60;;;;;;6098065;28;81807;-73
2023/03/15 11:00:59;;;;;;;5.50;2.30;;;23.70;36.50;;;;;;6095767;28;82054;-72
2023/03/15 11:04:00;;;;;;;4.80;2.00;;;23.70;36.60;;;;;;6090335;28;80388;-71
2023/03/15 11:07:02;;;;;;;8.43;1.88;;;23.70;36.60;;;;;;6083798;28;85020;-74
2023/03/15 11:10:02;;;;;;;6.75;2.63;;;23.70;36.70;;;;;;6086566;28;83477;-72
2023/03/15 11:13:03;;;;;;;4.45;2.10;;;23.70;36.70;;;;;;6118662;28;83740;-72
2023/03/15 11:16:03;;;;;;;5.05;2.08;;;23.70;36.60;;;;;;6097883;28;84413;-73
2023/03/15 11:19:04;;;;;;;6.18;1.80;;;23.70;36.50;;;;;;6131187;28;80888;-72
2023/03/15 11:22:04;;;;;;;4.53;2.17;;;23.70;36.50;;;;;;6100812;28;81654;-72
2023/03/15 11:25:05;;;;;;;4.47;1.70;;;23.70;36.90;;;;;;6121280;28;80469;-75
2023/03/15 11:28:05;;;;;;;3.83;2.10;;;23.70;36.20;;;;;;6128170;28;82182;-73
2023/03/15 11:31:06;;;;;;;6.00;1.92;;;23.70;36.30;;;;;;6095206;28;82014;-63
2023/03/15 11:34:06;;;;;;;3.75;1.80;;;23.70;36.80;;;;;;6097934;28;82536;-63
2023/03/15 11:37:07;;;;;;;3.25;1.58;;;23.60;36.30;;;;;;6094528;28;86945;-63
2023/03/15 11:40:07;;;;;;;6.38;2.10;;;23.60;35.70;;;;;;6095300;27;83552;-62
2023/03/15 11:43:08;;;;;;;4.00;1.70;;;23.60;35.90;;;;;;6096476;28;80338;-63
2023/03/15 11:46:09;;;;;;;5.88;2.30;;;23.60;36.30;;;;;;6094087;28;81053;-61
2023/03/15 11:49:17;;;;;;;4.20;1.92;;;23.60;36.30;;;;;;6084399;28;88552;-71
2023/03/15 11:52:17;;;;;;;4.20;1.88;;;23.60;36.10;;;;;;6090368;28;83058;-69
2023/03/15 11:55:18;;;;;;;4.18;2.10;;;23.50;36.00;;;;;;6097633;28;82845;-70
2023/03/15 11:58:19;;;;;;;4.65;1.80;;;23.60;35.90;;;;;;6099770;28;80403;-74
2023/03/15 12:01:19;;;;;;;3.60;1.85;;;23.50;36.00;;;;;;6092693;28;81367;-72
2023/03/15 12:04:20;;;;;;;5.30;2.08;;;23.50;36.50;;;;;;6102196;28;80451;-73
2023/03/15 12:07:23;;;;;;;4.57;1.95;;;23.50;35.70;;;;;;6089698;28;80895;-74
2023/03/15 12:10:23;;;;;;;7.88;2.42;;;23.60;36.80;;;;;;6091389;28;81673;-71
2023/03/15 12:13:24;;;;;;;4.63;1.83;;;23.60;35.80;;;;;;6106270;28;81891;-72
2023/03/15 12:16:24;;;;;;;3.20;1.65;;;23.60;36.10;;;;;;6077092;28;81861;-72
2023/03/15 12:19:26;;;;;;;3.63;1.88;;;23.60;36.00;;;;;;6100069;28;80605;-73
2023/03/15 12:22:26;;;;;;;7.88;2.50;;;23.60;36.00;;;;;;6101202;28;81152;-73
2023/03/15 12:25:27;;;;;;;3.97;2.13;;;23.60;35.70;;;;;;6087777;28;83600;-62
2023/03/15 12:28:27;;;;;;;5.18;1.80;;;23.60;35.70;;;;;;6093635;27;80868;-62
2023/03/15 12:31:28;;;;;;;4.00;2.40;;;23.60;35.90;;;;;;6132320;28;82112;-62
2023/03/15 12:34:28;;;;;;;8.48;2.30;;;23.60;35.90;;;;;;6095660;28;81372;-62
2023/03/15 12:37:29;;;;;;;5.53;2.15;;;23.70;36.30;;;;;;6094564;28;82360;-62
2023/03/15 12:40:30;;;;;;;4.55;2.03;;;23.60;35.50;;;;;;6095538;28;80727;-63
2023/03/15 12:43:30;;;;;;;4.38;2.17;;;23.60;35.50;;;;;;6097105;28;85373;-65
2023/03/15 12:46:31;;;;;;;3.08;1.83;;;23.60;35.50;;;;;;6090777;28;80530;-66
2023/03/15 12:49:31;;;;;;;3.85;2.20;;;23.60;35.30;;;;;;6090506;28;83970;-66
2023/03/15 12:52:32;;;;;;;3.15;1.83;;;23.60;35.20;;;;;;6097130;28;80284;-66
2023/03/15 12:55:32;;;;;;;4.40;2.45;;;23.60;35.40;;;;;;6078031;28;83773;-66
2023/03/15 12:58:33;;;;;;;4.80;2.15;;;23.60;35.40;;;;;;6096004;28;80539;-66
2023/03/15 13:01:33;;;;;;;6.10;2.05;;;23.60;35.30;;;;;;6090814;28;80456;-61
2023/03/15 13:04:34;;;;;;;4.10;2.20;;;23.60;35.30;;;;;;6085107;28;80456;-62
2023/03/15 13:07:35;;;;;;;3.78;2.13;;;23.60;35.40;;;;;;6191774;28;80428;-62
2023/03/15 13:10:36;;;;;;;4.22;2.40;;;23.50;35.50;;;;;;6190027;28;81597;-63
2023/03/15 13:13:36;;;;;;;4.20;2.08;;;23.50;35.40;;;;;;6090928;28;84982;-64
2023/03/15 13:16:37;;;;;;;6.50;2.75;;;23.50;35.70;;;;;;6089336;28;81280;-63
2023/03/15 13:19:37;;;;;;;6.18;2.70;;;23.50;35.70;;;;;;6086839;28;80908;-64
2023/03/15 13:22:38;;;;;;;6.50;2.15;;;23.50;35.90;;;;;;6083743;28;86303;-65
2023/03/15 13:25:38;;;;;;;7.28;2.17;;;23.50;36.00;;;;;;6097423;28;80811;-66
2023/03/15 13:28:39;;;;;;;7.63;2.17;;;23.40;36.00;;;;;;6094959;28;80500;-64
2023/03/15 13:31:39;;;;;;;4.50;2.30;;;23.40;36.10;;;;;;6081248;28;80675;-65
2023/03/15 13:34:40;;;;;;;4.57;1.83;;;23.40;36.10;;;;;;6094035;28;81844;-65
2023/03/15 13:37:43;;;;;;;6.07;2.28;;;23.50;36.10;;;;;;6089082;28;86579;-68
2023/03/15 13:40:44;;;;;;;3.72;2.08;;;23.40;35.90;;;;;;6086261;28;80394;-68
2023/03/15 13:43:44;;;;;;;3.50;2.08;;;23.40;36.00;;;;;;6095347;28;81901;-67
2023/03/15 13:46:45;;;;;;;4.72;2.38;;;23.40;37.00;;;;;;6093222;28;80576;-71
2023/03/15 13:49:45;;;;;;;3.72;2.25;;;23.50;37.20;;;;;;6094952;28;81582;-70
2023/03/15 13:52:46;;;;;;;10.77;3.80;;;23.50;38.80;;;;;;6095958;27;82087;-70
2023/03/15 13:55:47;;;;;;;16.88;4.90;;;23.50;39.70;;;;;;6097625;28;80575;-66
2023/03/15 13:58:47;;;;;;;21.95;5.80;;;23.50;39.50;;;;;;6096668;28;81399;-65
2023/03/15 14:01:48;;;;;;;24.95;6.13;;;23.50;39.90;;;;;;6095800;28;80628;-65
2023/03/15 14:04:48;;;;;;;18.95;5.93;;;23.40;39.50;;;;;;6097890;28;80495;-67
2023/03/15 14:07:50;;;;;;;15.07;5.60;;;23.50;39.40;;;;;;6093637;28;83577;-65
2023/03/15 14:10:50;;;;;;;16.90;4.57;;;23.40;39.10;;;;;;6090312;28;82354;-67
2023/03/15 14:13:51;;;;;;;9.75;4.05;;;23.50;39.00;;;;;;6103331;28;88194;-68
2023/03/15 14:16:51;;;;;;;13.85;4.38;;;23.40;38.70;;;;;;6098291;28;80589;-68
2023/03/15 14:19:53;;;;;;;13.55;4.63;;;23.40;38.70;;;;;;6086671;28;83222;-66
2023/03/15 14:22:53;;;;;;;9.40;3.65;;;23.40;38.50;;;;;;6097260;28;80492;-66
2023/03/15 14:25:54;;;;;;;14.43;3.95;;;23.40;38.60;;;;;;6095139;28;82331;-66
2023/03/15 14:28:55;;;;;;;6.60;3.42;;;23.30;38.40;;;;;;6096340;28;84132;-68
2023/03/15 14:31:55;;;;;;;12.00;3.38;;;23.40;38.40;;;;;;6097796;28;80451;-69
2023/03/15 14:34:56;;;;;;;9.25;3.25;;;23.30;38.20;;;;;;6096742;28;81792;-69
2023/03/15 14:37:56;;;;;;;10.63;4.22;;;23.30;38.20;;;;;;6098836;28;80086;-68
2023/03/15 14:40:57;;;;;;;10.90;3.33;;;23.30;38.10;;;;;;6104822;28;81414;-68
2023/03/15 14:43:57;;;;;;;10.32;3.00;;;23.30;38.10;;;;;;6192471;28;84306;-65
2023/03/15 14:46:58;;;;;;;9.82;3.45;;;23.30;37.90;;;;;;6180339;28;80675;-66
2023/03/15 14:49:58;;;;;;;8.38;2.90;;;23.30;37.80;;;;;;6095323;28;80489;-65
2023/03/15 14:52:59;;;;;;;6.25;2.58;;;23.30;37.70;;;;;;6092716;28;80101;-63
2023/03/15 14:55:59;;;;;;;8.98;3.67;;;23.30;37.60;;;;;;6107864;28;80868;-62
2023/03/15 14:59:00;;;;;;;7.03;2.75;;;23.20;37.50;;;;;;6189049;28;83430;-62
2023/03/15 15:02:01;;;;;;;7.50;2.85;;;23.20;37.60;;;;;;6183252;28;81000;-61
2023/03/15 15:05:02;;;;;;;8.68;2.88;;;23.20;37.70;;;;;;6092616;28;81865;-62
2023/03/15 15:08:02;;;;;;;9.60;3.20;;;23.30;37.80;;;;;;6090737;28;81631;-60
2023/03/15 15:11:03;;;;;;;7.35;3.15;;;23.30;37.70;;;;;;6088167;28;80375;-59
2023/03/15 15:14:04;;;;;;;10.48;3.10;;;23.30;37.80;;;;;;6090478;28;80186;-60
2023/03/15 15:17:04;;;;;;;6.68;2.65;;;23.30;38.00;;;;;;6097606;27;81964;-60
2023/03/15 15:20:06;;;;;;;5.18;2.85;;;23.30;37.60;;;;;;6107992;28;80383;-63
2023/03/15 15:23:06;;;;;;;7.47;2.97;;;23.30;37.50;;;;;;6097497;28;80901;-60
2023/03/15 15:26:07;;;;;;;8.48;3.35;;;23.30;37.70;;;;;;6096443;28;81613;-62
2023/03/15 15:29:08;;;;;;;9.35;3.08;;;23.30;37.80;;;;;;6093502;28;81969;-71
2023/03/15 15:32:08;;;;;;;6.85;2.60;;;23.30;37.90;;;;;;6095920;28;86124;-66
2023/03/15 15:35:09;;;;;;;7.03;2.50;;;23.40;38.20;;;;;;6099702;28;82046;-70
2023/03/15 15:38:09;;;;;;;5.53;3.22;;;23.40;38.00;;;;;;6103791;28;81517;-72
2023/03/15 15:41:10;;;;;;;9.20;2.63;;;23.40;37.90;;;;;;6093364;28;85069;-68
2023/03/15 15:44:10;;;;;;;5.25;2.53;;;23.50;38.10;;;;;;6097930;28;81294;-66
2023/03/15 15:47:11;;;;;;;7.20;2.70;;;23.50;38.30;;;;;;6094872;28;81698;-62
2023/03/15 15:50:11;;;;;;;9.35;3.33;;;23.50;38.30;;;;;;6095341;28;82002;-64