Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:00;;;;;;;;;;;;;;;;;;6214029;23;19919;-86
2022/03/09 00:03:26;;;;;;;;;;;;;;;;;;6214422;23;20316;-86
2022/03/09 00:05:52;;;;;;;;;;;;;;;;;;6189391;23;19927;-86
2022/03/09 00:08:21;;;;;;;;;;;;;;;;;;6214217;23;19947;-86
2022/03/09 00:10:47;;;;;;;;;;;;;;;;;;6214793;23;20253;-86
2022/03/09 00:13:13;;;;;;;;;;;;;;;;;;6213783;23;20301;-86
2022/03/09 00:15:39;;;;;;;;;;;;;;;;;;6214403;23;19962;-85
2022/03/09 00:18:05;;;;;;;;;;;;;;;;;;6189640;23;19950;-86
2022/03/09 00:20:31;;;;;;;;;;;;;;;;;;6189780;23;19922;-86
2022/03/09 00:22:57;;;;;;;;;;;;;;;;;;6210003;23;19998;-86
2022/03/09 00:25:23;;;;;;;;;;;;;;;;;;6184827;23;19973;-86
2022/03/09 00:27:49;;;;;;;;;;;;;;;;;;6211292;23;19916;-86
2022/03/09 00:30:16;;;;;;;;;;;;;;;;;;6210806;23;19924;-86
2022/03/09 00:32:44;;;;;;;;;;;;;;;;;;6185840;23;20256;-86
2022/03/09 00:35:15;;;;;;;;;;;;;;;;;;6210521;23;20168;-86
2022/03/09 00:37:41;;;;;;;;;;;;;;;;;;6211735;23;19955;-86
2022/03/09 00:40:07;;;;;;;;;;;;;;;;;;6185282;23;19923;-86
2022/03/09 00:42:36;;;;;;;;;;;;;;;;;;6212335;23;19923;-86
2022/03/09 00:45:07;;;;;;;;;;;;;;;;;;6209941;23;19962;-86
2022/03/09 00:47:36;;;;;;;;;;;;;;;;;;6187454;23;19930;-86
2022/03/09 00:50:02;;;;;;;;;;;;;;;;;;6184994;22;19991;-86
2022/03/09 00:52:38;;;;;;;;;;;;;;;;;;;;;
2022/03/09 00:55:07;;;;;;;;;;;;;;;;;;6212632;23;19923;-86
2022/03/09 00:57:33;;;;;;;;;;;;;;;;;;6188351;23;19950;-85
2022/03/09 01:00:02;;;;;;;;;;;;;;;;;;6188665;23;19969;-85
2022/03/09 01:02:28;;;;;;;;;;;;;;;;;;6188378;23;19922;-85
2022/03/09 01:04:57;;;;;;;;;;;;;;;;;;6212802;23;19955;-85
2022/03/09 01:07:23;;;;;;;;;;;;;;;;;;6187568;23;19955;-85
2022/03/09 01:09:58;;;;;;;;;;;;;;;;;;6213779;23;19994;-86
2022/03/09 01:12:29;;;;;;;;;;;;;;;;;;6188233;23;19919;-86
2022/03/09 01:14:55;;;;;;;;;;;;;;;;;;6212061;23;19975;-86
2022/03/09 01:17:21;;;;;;;;;;;;;;;;;;6189702;23;19967;-87
2022/03/09 01:19:47;;;;;;;;;;;;;;;;;;6189450;23;19927;-86
2022/03/09 01:22:13;;;;;;;;;;;;;;;;;;6212351;23;20300;-86
2022/03/09 01:24:39;;;;;;;;;;;;;;;;;;6213559;23;19947;-85
2022/03/09 01:27:05;;;;;;;;;;;;;;;;;;6187864;23;20630;-85
2022/03/09 01:29:31;;;;;;;;;;;;;;;;;;6187374;23;19950;-85
2022/03/09 01:31:57;;;;;;;;;;;;;;;;;;6186222;23;19920;-85
2022/03/09 01:34:23;;;;;;;;;;;;;;;;;;6188566;23;20340;-85
2022/03/09 01:36:49;;;;;;;;;;;;;;;;;;6188930;23;19915;-85
2022/03/09 01:39:18;;;;;;;;;;;;;;;;;;6186945;23;19919;-86
2022/03/09 01:41:44;;;;;;;;;;;;;;;;;;6187933;23;19973;-86
2022/03/09 01:44:10;;;;;;;;;;;;;;;;;;6212511;23;19922;-86
2022/03/09 01:46:44;;;;;;;;;;;;;;;;;;6212675;23;19928;-85
2022/03/09 01:49:10;;;;;;;;;;;;;;;;;;6187199;23;19968;-85
2022/03/09 01:51:36;;;;;;;;;;;;;;;;;;6186145;23;19920;-86
2022/03/09 01:54:07;;;;;;;;;;;;;;;;;;6213771;23;19915;-86
2022/03/09 01:56:33;;;;;;;;;;;;;;;;;;6189490;23;19930;-86
2022/03/09 01:59:00;;;;;;;;;;;;;;;;;;6189658;23;19923;-86
2022/03/09 02:01:26;;;;;;;;;;;;;;;;;;6189810;23;19916;-86
2022/03/09 02:03:52;;;;;;;;;;;;;;;;;;6189854;23;20450;-86
2022/03/09 02:06:18;;;;;;;;;;;;;;;;;;6189250;23;19982;-86
2022/03/09 02:11:28;;;;;;;;;;;;;;;;;;6214832;23;19919;-86
2022/03/09 02:13:54;;;;;;;;;;;;;;;;;;6189288;23;19922;-86
2022/03/09 02:16:21;;;;;;;;;;;;;;;;;;6189208;23;19931;-86
2022/03/09 02:18:54;;;;;;;;;;;;;;;;;;6215200;23;19947;-85
2022/03/09 02:21:20;;;;;;;;;;;;;;;;;;6189875;23;19916;-86
2022/03/09 02:23:46;;;;;;;;;;;;;;;;;;6188520;23;20420;-86
2022/03/09 02:26:18;;;;;;;;;;;;;;;;;;6187421;23;19927;-86
2022/03/09 02:28:44;;;;;;;;;;;;;;;;;;6212108;23;19927;-86
2022/03/09 02:31:12;;;;;;;;;;;;;;;;;;6211343;23;20355;-86
2022/03/09 02:33:41;;;;;;;;;;;;;;;;;;6187206;23;19915;-86
2022/03/09 02:36:09;;;;;;;;;;;;;;;;;;6212533;23;19923;-86
2022/03/09 02:38:39;;;;;;;;;;;;;;;;;;6188284;23;19919;-85
2022/03/09 02:41:05;;;;;;;;;;;;;;;;;;6210654;23;19981;-86
2022/03/09 02:43:31;;;;;;;;;;;;;;;;;;6187640;23;19922;-86
2022/03/09 02:46:00;;;;;;;;;;;;;;;;;;6185164;23;19926;-85
2022/03/09 02:48:26;;;;;;;;;;;;;;;;;;6184652;23;19954;-86
2022/03/09 02:50:52;;;;;;;;;;;;;;;;;;6183648;23;19924;-85
2022/03/09 02:53:18;;;;;;;;;;;;;;;;;;6183746;23;19973;-86
2022/03/09 02:55:46;;;;;;;;;;;;;;;;;;6210282;23;20009;-85
2022/03/09 02:58:18;;;;;;;;;;;;;;;;;;6208346;23;20002;-85
2022/03/09 03:00:44;;;;;;;;;;;;;;;;;;6209626;23;19994;-85
2022/03/09 03:03:10;;;;;;;;;;;;;;;;;;6182863;23;20001;-85
2022/03/09 03:05:36;;;;;;;;;;;;;;;;;;6184109;23;19923;-86
2022/03/09 03:08:05;;;;;;;;;;;;;;;;;;6182961;23;20291;-85
2022/03/09 03:10:31;;;;;;;;;;;;;;;;;;6186739;23;19915;-85
2022/03/09 03:12:57;;;;;;;;;;;;;;;;;;6187489;23;19942;-85
2022/03/09 03:15:22;;;;;;;;;;;;;;;;;;6186273;23;19919;-85
2022/03/09 03:17:51;;;;;;;;;;;;;;;;;;6212388;23;19922;-85
2022/03/09 03:20:20;;;;;;;;;;;;;;;;;;6187853;23;20221;-85
2022/03/09 03:22:49;;;;;;;;;;;;;;;;;;6185388;23;19998;-85
2022/03/09 03:25:15;;;;;;;;;;;;;;;;;;6208683;23;19919;-85
2022/03/09 03:27:41;;;;;;;;;;;;;;;;;;6182674;23;20336;-85
2022/03/09 03:30:07;;;;;;;;;;;;;;;;;;6183800;23;19922;-86
2022/03/09 03:32:33;;;;;;;;;;;;;;;;;;6181922;23;19920;-86
2022/03/09 03:34:59;;;;;;;;;;;;;;;;;;6183017;23;19970;-86
2022/03/09 03:37:25;;;;;;;;;;;;;;;;;;6182042;23;19962;-86
2022/03/09 03:39:56;;;;;;;;;;;;;;;;;;6208595;23;19920;-85
2022/03/09 03:42:22;;;;;;;;;;;;;;;;;;6185805;23;19923;-86
2022/03/09 03:44:48;;;;;;;;;;;;;;;;;;6186234;23;20022;-86
2022/03/09 03:47:17;;;;;;;;;;;;;;;;;;6186698;23;20026;-85
2022/03/09 03:49:43;;;;;;;;;;;;;;;;;;6185276;23;19966;-86
2022/03/09 03:52:11;;;;;;;;;;;;;;;;;;6184936;23;19919;-85
2022/03/09 03:54:37;;;;;;;;;;;;;;;;;;6211702;23;19934;-85
2022/03/09 03:57:07;;;;;;;;;;;;;;;;;;6187156;23;19977;-86
2022/03/09 03:59:35;;;;;;;;;;;;;;;;;;6211398;23;20248;-86
2022/03/09 04:02:02;;;;;;;;;;;;;;;;;;6211812;23;19920;-86
2022/03/09 04:04:30;;;;;;;;;;;;;;;;;;6211314;23;19923;-86
2022/03/09 04:07:02;;;;;;;;;;;;;;;;;;6187851;23;19990;-85
2022/03/09 04:09:28;;;;;;;;;;;;;;;;;;6187338;23;20299;-85
2022/03/09 04:11:54;;;;;;;;;;;;;;;;;;6186359;23;19969;-86
2022/03/09 04:14:22;;;;;;;;;;;;;;;;;;6186172;23;19927;-85
2022/03/09 04:16:57;;;;;;;;;;;;;;;;;;6213129;23;19927;-85
2022/03/09 04:19:24;;;;;;;;;;;;;;;;;;6188725;23;19990;-86
2022/03/09 04:21:50;;;;;;;;;;;;;;;;;;6186908;23;19919;-86
2022/03/09 04:24:16;;;;;;;;;;;;;;;;;;6209464;23;19961;-86
2022/03/09 04:26:43;;;;;;;;;;;;;;;;;;6185702;23;19930;-85
2022/03/09 04:29:09;;;;;;;;;;;;;;;;;;6185869;23;19958;-86
2022/03/09 04:31:34;;;;;;;;;;;;;;;;;;6210179;23;19916;-86
2022/03/09 04:34:00;;;;;;;;;;;;;;;;;;6184799;23;19919;-85
2022/03/09 04:36:29;;;;;;;;;;;;;;;;;;6185652;23;19920;-86
2022/03/09 04:38:55;;;;;;;;;;;;;;;;;;6184873;23;20250;-86
2022/03/09 04:41:23;;;;;;;;;;;;;;;;;;6184494;23;19919;-86
2022/03/09 04:43:54;;;;;;;;;;;;;;;;;;6185474;23;20015;-85
2022/03/09 04:46:20;;;;;;;;;;;;;;;;;;6208150;23;19916;-86
2022/03/09 04:48:48;;;;;;;;;;;;;;;;;;6185132;23;19935;-86
2022/03/09 04:51:24;;;;;;;;;;;;;;;;;;6211880;23;19919;-86
2022/03/09 04:53:50;;;;;;;;;;;;;;;;;;6183853;23;20299;-86
2022/03/09 04:56:17;;;;;;;;;;;;;;;;;;6184474;23;19926;-86
2022/03/09 04:58:43;;;;;;;;;;;;;;;;;;6211347;23;19919;-86
2022/03/09 05:01:15;;;;;;;;;;;;;;;;;;6186484;23;19958;-86
2022/03/09 05:03:41;;;;;;;;;;;;;;;;;;6210870;23;19948;-86
2022/03/09 05:06:16;;;;;;;;;;;;;;;;;;6186630;23;19920;-86
2022/03/09 05:08:42;;;;;;;;;;;;;;;;;;6187274;23;19975;-86
2022/03/09 05:11:08;;;;;;;;;;;;;;;;;;6186133;23;19920;-85
2022/03/09 05:13:34;;;;;;;;;;;;;;;;;;6212460;23;20582;-86
2022/03/09 05:16:00;;;;;;;;;;;;;;;;;;6185695;23;19920;-86
2022/03/09 05:18:26;;;;;;;;;;;;;;;;;;6211688;23;19926;-85
2022/03/09 05:20:52;;;;;;;;;;;;;;;;;;6186820;23;19919;-85
2022/03/09 05:23:18;;;;;;;;;;;;;;;;;;6186204;23;20253;-86
2022/03/09 05:25:47;;;;;;;;;;;;;;;;;;6187089;23;19923;-86
2022/03/09 05:28:13;;;;;;;;;;;;;;;;;;6211494;23;19974;-86
2022/03/09 05:30:39;;;;;;;;;;;;;;;;;;6187789;23;19926;-86
2022/03/09 05:33:05;;;;;;;;;;;;;;;;;;6211885;23;19919;-86
2022/03/09 05:35:31;;;;;;;;;;;;;;;;;;6186842;23;20347;-86
2022/03/09 05:37:57;;;;;;;;;;;;;;;;;;6212577;23;20269;-86
2022/03/09 05:40:25;;;;;;;;;;;;;;;;;;6187340;23;19915;-86
2022/03/09 05:42:51;;;;;;;;;;;;;;;;;;6211972;23;19930;-85
2022/03/09 05:45:20;;;;;;;;;;;;;;;;;;6187717;23;19919;-86
2022/03/09 05:47:52;;;;;;;;;;;;;;;;;;6187598;23;20403;-86
2022/03/09 05:50:25;;;;;;;;;;;;;;;;;;6212177;22;19930;-86
2022/03/09 05:52:51;;;;;;;;;;;;;;;;;;6215150;23;20333;-86
2022/03/09 05:55:23;;;;;;;;;;;;;;;;;;6214649;23;19927;-86
2022/03/09 05:57:49;;;;;;;;;;;;;;;;;;6189479;23;19915;-87
2022/03/09 06:00:18;;;;;;;;;;;;;;;;;;6211295;23;19920;-87
2022/03/09 06:02:49;;;;;;;;;;;;;;;;;;6209236;23;19920;-89
2022/03/09 06:05:18;;;;;;;;;;;;;;;;;;6214081;23;19969;-88
2022/03/09 06:07:44;;;;;;;;;;;;;;;;;;6188263;23;19916;-89
2022/03/09 06:10:13;;;;;;;;;;;;;;;;;;6188510;23;19987;-89
2022/03/09 06:12:39;;;;;;;;;;;;;;;;;;6212286;23;19926;-88
2022/03/09 06:15:05;;;;;;;;;;;;;;;;;;6187937;23;19982;-88
2022/03/09 06:17:33;;;;;;;;;;;;;;;;;;6188795;23;20002;-88
2022/03/09 06:19:59;;;;;;;;;;;;;;;;;;6189887;23;20347;-88
2022/03/09 06:22:25;;;;;;;;;;;;;;;;;;6187492;23;19947;-88
2022/03/09 06:24:51;;;;;;;;;;;;;;;;;;6186855;23;19915;-88
2022/03/09 06:27:17;;;;;;;;;;;;;;;;;;6183627;23;19924;-88
2022/03/09 06:29:43;;;;;;;;;;;;;;;;;;6186335;23;19951;-87
2022/03/09 06:32:12;;;;;;;;;;;;;;;;;;6210300;23;19919;-88
2022/03/09 06:34:38;;;;;;;;;;;;;;;;;;6185547;23;20033;-88
2022/03/09 06:37:04;;;;;;;;;;;;;;;;;;6187614;23;20419;-88
2022/03/09 06:39:30;;;;;;;;;;;;;;;;;;6186686;23;19919;-88
2022/03/09 06:41:56;;;;;;;;;;;;;;;;;;6189715;23;20308;-87
2022/03/09 06:44:23;;;;;;;;;;;;;;;;;;6190012;23;19942;-87
2022/03/09 06:46:49;;;;;;;;;;;;;;;;;;6215020;23;19920;-87
2022/03/09 06:49:15;;;;;;;;;;;;;;;;;;6214277;23;20221;-87
2022/03/09 06:51:40;;;;;;;;;;;;;;;;;;6189836;23;19927;-87
2022/03/09 06:54:06;;;;;;;;;;;;;;;;;;6188881;23;19938;-87
2022/03/09 06:56:37;;;;;;;;;;;;;;;;;;6215461;23;19924;-87
2022/03/09 06:59:03;;;;;;;;;;;;;;;;;;6187036;23;19916;-88
2022/03/09 07:01:32;;;;;;;;;;;;;;;;;;6187619;23;19922;-88
2022/03/09 07:03:58;;;;;;;;;;;;;;;;;;6187661;23;20332;-88
2022/03/09 07:06:24;;;;;;;;;;;;;;;;;;6187487;23;19922;-87
2022/03/09 07:08:50;;;;;;;;;;;;;;;;;;6187937;23;19938;-87
2022/03/09 07:11:16;;;;;;;;;;;;;;;;;;6188717;23;20010;-87
2022/03/09 07:13:42;;;;;;;;;;;;;;;;;;6213328;23;19919;-87
2022/03/09 07:16:08;;;;;;;;;;;;;;;;;;6188704;23;19997;-87
2022/03/09 07:18:34;;;;;;;;;;;;;;;;;;6189021;23;19942;-86
2022/03/09 07:21:00;;;;;;;;;;;;;;;;;;6213721;23;19915;-86
2022/03/09 07:23:26;;;;;;;;;;;;;;;;;;6188531;23;20317;-87
2022/03/09 07:25:52;;;;;;;;;;;;;;;;;;6214629;23;19920;-86
2022/03/09 07:28:20;;;;;;;;;;;;;;;;;;6189841;23;20325;-86
2022/03/09 07:30:46;;;;;;;;;;;;;;;;;;6189366;23;19964;-87
2022/03/09 07:33:12;;;;;;;;;;;;;;;;;;6214644;23;20252;-86
2022/03/09 07:35:41;;;;;;;;;;;;;;;;;;6191043;23;19923;-86
2022/03/09 07:38:10;;;;;;;;;;;;;;;;;;6213801;23;19924;-85
2022/03/09 07:40:36;;;;;;;;;;;;;;;;;;6214908;23;19935;-86
2022/03/09 07:43:02;;;;;;;;;;;;;;;;;;6190157;23;19923;-86
2022/03/09 07:45:28;;;;;;;;;;;;;;;;;;6189843;23;19924;-86
2022/03/09 07:47:54;;;;;;;;;;;;;;;;;;6190682;23;19915;-86
2022/03/09 07:50:20;;;;;;;;;;;;;;;;;;6215245;23;19916;-86
2022/03/09 07:52:46;;;;;;;;;;;;;;;;;;6192076;23;19920;-85
2022/03/09 07:55:12;;;;;;;;;;;;;;;;;;6191251;23;20367;-86
2022/03/09 07:57:40;;;;;;;;;;;;;;;;;;6216903;23;19919;-86
2022/03/09 08:00:06;;;;;;;;;;;;;;;;;;6191781;23;19922;-86
2022/03/09 08:02:32;;;;;;;;;;;;;;;;;;6190847;23;19927;-86
2022/03/09 08:05:03;;;;;;;;;;;;;;;;;;6216502;23;19935;-86
2022/03/09 08:07:29;;;;;;;;;;;;;;;;;;6215957;23;19950;-88
2022/03/09 08:09:55;;;;;;;;;;;;;;;;;;6189791;23;19923;-86
2022/03/09 08:28:00;;;;;;;;;;;;;;;;;;6160914;22;20109;-85
2022/03/09 08:30:26;;;;;;;;;;;;;;;;;;6246932;22;19994;-86
2022/03/09 08:32:52;;;;;;;;;;;;;;;;;;6246904;22;19923;-86
2022/03/09 08:35:18;;;;;;;;;;;;;;;;;;6221050;22;20217;-86
2022/03/09 08:37:44;;;;;;;;;;;;;;;;;;6221615;22;19923;-87
2022/03/09 08:40:13;;;;;;;;;;;;;;;;;;6219079;22;19929;-85
2022/03/09 08:42:39;;;;;;;;;;;;;;;;;;6246249;22;19919;-85
2022/03/09 08:45:05;;;;;;;;;;;;;;;;;;6219445;22;20229;-86
2022/03/09 08:47:31;;;;;;;;;;;;;;;;;;6220128;22;19919;-86
2022/03/09 08:49:57;;;;;;;;;;;;;;;;;;6245841;22;20347;-86
2022/03/09 08:52:23;;;;;;;;;;;;;;;;;;6245455;22;19922;-87
2022/03/09 08:54:53;;;;;;;;;;;;;;;;;;6220646;22;19920;-87
2022/03/09 08:57:19;;;;;;;;;;;;;;;;;;6241511;22;19919;-87
2022/03/09 08:59:45;;;;;;;;;;;;;;;;;;6219966;22;19919;-86
2022/03/09 09:02:11;;;;;;;;;;;;;;;;;;6220216;22;19938;-86
2022/03/09 09:04:38;;;;;;;;;;;;;;;;;;6220625;22;19923;-86
2022/03/09 09:07:06;;;;;;;;;;;;;;;;;;6246022;22;19915;-86
2022/03/09 09:09:35;;;;;;;;;;;;;;;;;;6245389;22;19942;-86
2022/03/09 09:12:04;;;;;;;;;;;;;;;;;;6244597;22;19922;-86
2022/03/09 09:14:30;;;;;;;;;;;;;;;;;;6219708;22;19930;-86
2022/03/09 09:16:57;;;;;;;;;;;;;;;;;;6220185;22;20312;-86
2022/03/09 09:19:23;;;;;;;;;;;;;;;;;;6220575;22;19915;-86
2022/03/09 09:21:49;;;;;;;;;;;;;;;;;;6246158;22;19941;-86
2022/03/09 09:24:15;;;;;;;;;;;;;;;;;;6245866;22;19915;-86
2022/03/09 09:26:41;;;;;;;;;;;;;;;;;;6245539;22;19924;-86
2022/03/09 09:29:07;;;;;;;;;;;;;;;;;;6219845;22;19938;-86
2022/03/09 09:31:33;;;;;;;;;;;;;;;;;;6245302;22;19969;-87
2022/03/09 09:34:02;;;;;;;;;;;;;;;;;;6220971;22;19919;-86
2022/03/09 09:36:28;;;;;;;;;;;;;;;;;;6220164;22;19915;-86
2022/03/09 09:38:55;;;;;;;;;;;;;;;;;;6219733;22;19930;-86
2022/03/09 09:41:25;;;;;;;;;;;;;;;;;;6219984;22;20032;-86
2022/03/09 09:43:52;;;;;;;;;;;;;;;;;;6219848;22;19989;-87
2022/03/09 09:46:20;;;;;;;;;;;;;;;;;;6220592;22;19922;-87
2022/03/09 09:48:47;;;;;;;;;;;;;;;;;;6246716;22;19919;-87
2022/03/09 09:51:15;;;;;;;;;;;;;;;;;;6246113;22;19919;-86
2022/03/09 09:53:44;;;;;;;;;;;;;;;;;;6220739;22;19923;-86
2022/03/09 09:56:10;;;;;;;;;;;;;;;;;;6220272;22;19919;-87
2022/03/09 09:58:36;;;;;;;;;;;;;;;;;;6220431;22;20641;-86
2022/03/09 10:01:03;;;;;;;;;;;;;;;;;;6220670;22;19919;-87
2022/03/09 10:03:36;;;;;;;;;;;;;;;;;;6246033;22;19919;-87
2022/03/09 10:06:05;;;;;;;;;;;;;;;;;;6245134;22;19973;-86
2022/03/09 10:08:33;;;;;;;;;;;;;;;;;;6244809;22;19919;-87
2022/03/09 10:11:05;;;;;;;;;;;;;;;;;;6220919;22;19920;-87
2022/03/09 10:13:31;;;;;;;;;;;;;;;;;;6219378;22;19973;-86
2022/03/09 10:15:56;;;;;;;;;;;;;;;;;;6244151;22;19915;-87
2022/03/09 10:18:22;;;;;;;;;;;;;;;;;;6245316;22;19923;-86
2022/03/09 10:20:48;;;;;;;;;;;;;;;;;;6244364;22;19958;-86
2022/03/09 10:23:17;;;;;;;;;;;;;;;;;;6219421;22;20382;-87
2022/03/09 10:25:46;;;;;;;;;;;;;;;;;;6242939;22;19982;-87
2022/03/09 10:28:15;;;;;;;;;;;;;;;;;;6218560;22;19919;-87
2022/03/09 10:30:41;;;;;;;;;;;;;;;;;;6244560;22;19960;-87
2022/03/09 10:33:10;;;;;;;;;;;;;;;;;;6219232;22;19926;-87
2022/03/09 10:35:36;;;;;;;;;;;;;;;;;;6243619;22;19919;-87
2022/03/09 10:38:20;;;;;;;;;;;;;;;;;;6218976;22;20521;-87
2022/03/09 10:40:46;;;;;;;;;;;;;;;;;;6220497;22;19926;-87
2022/03/09 10:43:16;;;;;;;;;;;;;;;;;;6219123;22;20013;-86
2022/03/09 10:45:42;;;;;;;;;;;;;;;;;;6219450;22;19973;-87
2022/03/09 10:48:08;;;;;;;;;;;;;;;;;;6218690;22;19919;-87
2022/03/09 10:50:44;;;;;;;;;;;;;;;;;;6219532;22;19930;-87
2022/03/09 10:53:14;;;;;;;;;;;;;;;;;;6219439;22;19919;-87
2022/03/09 10:55:40;;;;;;;;;;;;;;;;;;6218753;22;19923;-87
2022/03/09 10:58:08;;;;;;;;;;;;;;;;;;6219094;22;19926;-87
2022/03/09 11:00:34;;;;;;;;;;;;;;;;;;6218667;22;20240;-87
2022/03/09 11:03:03;;;;;;;;;;;;;;;;;;6219776;22;19959;-87
2022/03/09 11:05:31;;;;;;;;;;;;;;;;;;6219027;22;20365;-87
2022/03/09 11:08:00;;;;;;;;;;;;;;;;;;6218940;22;19923;-87
2022/03/09 11:10:29;;;;;;;;;;;;;;;;;;6217973;22;19915;-87
2022/03/09 11:12:56;;;;;;;;;;;;;;;;;;6218360;22;19916;-88
2022/03/09 11:15:23;;;;;;;;;;;;;;;;;;6218612;22;19920;-86
2022/03/09 11:17:54;;;;;;;;;;;;;;;;;;6219542;22;19995;-87
2022/03/09 11:20:23;;;;;;;;;;;;;;;;;;6218107;22;20328;-87
2022/03/09 11:22:49;;;;;;;;;;;;;;;;;;6244823;22;20480;-87
2022/03/09 11:25:20;;;;;;;;;;;;;;;;;;6218378;22;19977;-86
2022/03/09 11:27:50;;;;;;;;;;;;;;;;;;6244504;22;19919;-87
2022/03/09 11:30:16;;;;;;;;;;;;;;;;;;6218225;22;19923;-87
2022/03/09 11:32:45;;;;;;;;;;;;;;;;;;6220267;22;19970;-87
2022/03/09 11:35:14;;;;;;;;;;;;;;;;;;6243622;22;20002;-87
2022/03/09 11:37:40;;;;;;;;;;;;;;;;;;6219403;22;20065;-87
2022/03/09 11:40:09;;;;;;;;;;;;;;;;;;6243967;22;19919;-87
2022/03/09 11:42:37;;;;;;;;;;;;;;;;;;6243656;22;19973;-87
2022/03/09 11:45:06;;;;;;;;;;;;;;;;;;6244333;22;19938;-86
2022/03/09 11:47:42;;;;;;;;;;;;;;;;;;6218853;22;19919;-87
2022/03/09 11:50:09;;;;;;;;;;;;;;;;;;6243883;22;19973;-86
2022/03/09 11:52:35;;;;;;;;;;;;;;;;;;6219203;22;19946;-87
2022/03/09 11:55:09;;;;;;;;;;;;;;;;;;6218032;22;19974;-87
2022/03/09 11:57:35;;;;;;;;;;;;;;;;;;6218750;22;20109;-86
2022/03/09 12:00:03;;;;;;;;;;;;;;;;;;6217979;22;20379;-86
2022/03/09 12:02:32;;;;;;;;;;;;;;;;;;6218049;22;19919;-86
2022/03/09 12:05:00;;;;;;;;;;;;;;;;;;6243526;22;19915;-87
2022/03/09 12:07:33;;;;;;;;;;;;;;;;;;6243364;22;19974;-87
2022/03/09 12:09:59;;;;;;;;;;;;;;;;;;6217440;22;19926;-86
2022/03/09 12:12:26;;;;;;;;;;;;;;;;;;6217694;22;19930;-86
2022/03/09 12:14:51;;;;;;;;;;;;;;;;;;6244155;22;19966;-86
2022/03/09 12:17:21;;;;;;;;;;;;;;;;;;6218808;22;19915;-86
2022/03/09 12:19:47;;;;;;;;;;;;;;;;;;6243890;22;19915;-86
2022/03/09 12:22:13;;;;;;;;;;;;;;;;;;6243068;22;19961;-87
2022/03/09 12:24:39;;;;;;;;;;;;;;;;;;6244439;22;20020;-86
2022/03/09 12:27:05;;;;;;;;;;;;;;;;;;6243853;22;19941;-86
2022/03/09 12:29:31;;;;;;;;;;;;;;;;;;6243588;22;19958;-86
2022/03/09 12:31:57;;;;;;;;;;;;;;;;;;6218309;22;20359;-87
2022/03/09 12:34:23;;;;;;;;;;;;;;;;;;6219402;22;19915;-86
2022/03/09 12:36:49;;;;;;;;;;;;;;;;;;6219784;22;19949;-86
2022/03/09 12:39:18;;;;;;;;;;;;;;;;;;6245247;22;19915;-86
2022/03/09 12:41:46;;;;;;;;;;;;;;;;;;6219873;22;19927;-86
2022/03/09 12:44:12;;;;;;;;;;;;;;;;;;6220167;22;20251;-86
2022/03/09 12:46:44;;;;;;;;;;;;;;;;;;6220974;22;19926;-86
2022/03/09 12:49:10;;;;;;;;;;;;;;;;;;6245914;22;19923;-86
2022/03/09 12:51:36;;;;;;;;;;;;;;;;;;6245693;22;19969;-86
2022/03/09 12:54:02;;;;;;;;;;;;;;;;;;6246556;22;19922;-86
2022/03/09 12:56:29;;;;;;;;;;;;;;;;;;6221096;22;19981;-86
2022/03/09 12:58:55;;;;;;;;;;;;;;;;;;6219606;22;19919;-86
2022/03/09 13:01:21;;;;;;;;;;;;;;;;;;6220264;22;19961;-86
2022/03/09 13:03:47;;;;;;;;;;;;;;;;;;6245620;22;20336;-86
2022/03/09 13:06:13;;;;;;;;;;;;;;;;;;6245839;22;20388;-87
2022/03/09 13:08:39;;;;;;;;;;;;;;;;;;6219924;22;19919;-87
2022/03/09 13:11:05;;;;;;;;;;;;;;;;;;6246015;22;20014;-86
2022/03/09 13:13:31;;;;;;;;;;;;;;;;;;6220913;22;19919;-87
2022/03/09 13:15:59;;;;;;;;;;;;;;;;;;6245885;22;20351;-86
2022/03/09 13:18:25;;;;;;;;;;;;;;;;;;6220762;22;20324;-86
2022/03/09 13:20:51;;;;;;;;;;;;;;;;;;6220775;22;20251;-86
2022/03/09 13:23:17;;;;;;;;;;;;;;;;;;6220329;22;19990;-87
2022/03/09 13:25:43;;;;;;;;;;;;;;;;;;6246458;22;19977;-86
2022/03/09 13:28:09;;;;;;;;;;;;;;;;;;6244022;22;19922;-86
2022/03/09 13:30:35;;;;;;;;;;;;;;;;;;6219272;22;19923;-86
2022/03/09 13:33:01;;;;;;;;;;;;;;;;;;6220093;22;19922;-86
2022/03/09 13:35:27;;;;;;;;;;;;;;;;;;6220414;22;19923;-86
2022/03/09 13:37:53;;;;;;;;;;;;;;;;;;6220134;22;20332;-86
2022/03/09 13:40:19;;;;;;;;;;;;;;;;;;6245838;22;19919;-86
2022/03/09 13:42:45;;;;;;;;;;;;;;;;;;6220448;22;19942;-85
2022/03/09 13:45:11;;;;;;;;;;;;;;;;;;6220152;22;19915;-86
2022/03/09 13:47:37;;;;;;;;;;;;;;;;;;6220796;22;19919;-86
2022/03/09 13:50:03;;;;;;;;;;;;;;;;;;6220191;22;20117;-86
2022/03/09 13:52:30;;;;;;;;;;;;;;;;;;6220146;22;19946;-86
2022/03/09 13:54:56;;;;;;;;;;;;;;;;;;6245666;22;19915;-86
2022/03/09 13:57:22;;;;;;;;;;;;;;;;;;6220056;22;19922;-86
2022/03/09 13:59:51;;;;;;;;;;;;;;;;;;6220370;22;19969;-87
2022/03/09 14:02:17;;;;;;;;;;;;;;;;;;6244453;22;19969;-86
2022/03/09 14:04:50;;;;;;;;;;;;;;;;;;6219105;22;20021;-86
2022/03/09 14:07:16;;;;;;;;;;;;;;;;;;6245365;22;19949;-87
2022/03/09 14:09:48;;;;;;;;;;;;;;;;;;6245201;22;20332;-86
2022/03/09 14:12:17;;;;;;;;;;;;;;;;;;6220135;22;19926;-86
2022/03/09 14:14:43;;;;;;;;;;;;;;;;;;6244960;22;19986;-86
2022/03/09 14:17:09;;;;;;;;;;;;;;;;;;6220330;22;19919;-86
2022/03/09 14:19:35;;;;;;;;;;;;;;;;;;6245307;22;19919;-87
2022/03/09 14:22:01;;;;;;;;;;;;;;;;;;6219059;22;19921;-86
2022/03/09 14:24:30;;;;;;;;;;;;;;;;;;6218753;22;19919;-86
2022/03/09 14:26:55;;;;;;;;;;;;;;;;;;6218484;22;19922;-86
2022/03/09 14:29:24;;;;;;;;;;;;;;;;;;6218466;22;20243;-85
2022/03/09 14:31:50;;;;;;;;;;;;;;;;;;6241922;22;19923;-86
2022/03/09 14:34:18;;;;;;;;;;;;;;;;;;6240871;22;19915;-86
2022/03/09 14:36:44;;;;;;;;;;;;;;;;;;6243649;22;19920;-86
2022/03/09 14:39:10;;;;;;;;;;;;;;;;;;6243355;22;19919;-86
2022/03/09 14:41:36;;;;;;;;;;;;;;;;;;6243772;22;19921;-86
2022/03/09 14:44:11;;;;;;;;;;;;;;;;;;6218860;22;19966;-87
2022/03/09 14:46:40;;;;;;;;;;;;;;;;;;6219382;22;20297;-87
2022/03/09 14:49:06;;;;;;;;;;;;;;;;;;6243496;22;19973;-86
2022/03/09 14:51:32;;;;;;;;;;;;;;;;;;6218711;22;19923;-86
2022/03/09 14:53:58;;;;;;;;;;;;;;;;;;6218748;22;19915;-88
2022/03/09 14:56:25;;;;;;;;;;;;;;;;;;6218558;22;19926;-88
2022/03/09 14:58:54;;;;;;;;;;;;;;;;;;6217466;22;19927;-87
2022/03/09 15:01:20;;;;;;;;;;;;;;;;;;6218018;22;19923;-86
2022/03/09 15:03:46;;;;;;;;;;;;;;;;;;6242783;22;19977;-86
2022/03/09 15:06:12;;;;;;;;;;;;;;;;;;6238417;22;19919;-87
2022/03/09 15:08:38;;;;;;;;;;;;;;;;;;6211501;22;19919;-86
2022/03/09 15:11:07;;;;;;;;;;;;;;;;;;6239418;22;19915;-86
2022/03/09 15:13:33;;;;;;;;;;;;;;;;;;6237602;22;19961;-87
2022/03/09 15:16:00;;;;;;;;;;;;;;;;;;6213188;22;19930;-86
2022/03/09 15:18:26;;;;;;;;;;;;;;;;;;6240591;22;19972;-86
2022/03/09 15:20:52;;;;;;;;;;;;;;;;;;6216183;22;19915;-87
2022/03/09 15:23:18;;;;;;;;;;;;;;;;;;6215781;22;19926;-87
2022/03/09 15:25:44;;;;;;;;;;;;;;;;;;6214908;22;19919;-87
2022/03/09 15:28:12;;;;;;;;;;;;;;;;;;6215763;22;19941;-86
2022/03/09 15:30:38;;;;;;;;;;;;;;;;;;6242883;22;20398;-87
2022/03/09 15:33:07;;;;;;;;;;;;;;;;;;6216507;22;19919;-87
2022/03/09 15:35:33;;;;;;;;;;;;;;;;;;6216707;22;19919;-86
2022/03/09 15:38:02;;;;;;;;;;;;;;;;;;6239138;22;20001;-86
2022/03/09 15:40:28;;;;;;;;;;;;;;;;;;6242401;22;19996;-83
2022/03/09 15:42:54;;;;;;;;;;;;;;;;;;6240319;22;19923;-86
2022/03/09 15:45:20;;;;;;;;;;;;;;;;;;6240252;22;19930;-86
2022/03/09 15:47:46;;;;;;;;;;;;;;;;;;6217433;22;19934;-86
2022/03/09 15:50:12;;;;;;;;;;;;;;;;;;6214712;22;19951;-87
2022/03/09 15:52:46;;;;;;;;;;;;;;;;;;6216080;22;20712;-86
2022/03/09 15:55:17;;;;;;;;;;;;;;;;;;6217332;22;19943;-86
2022/03/09 15:57:43;;;;;;;;;;;;;;;;;;6217643;22;19915;-86
2022/03/09 16:00:17;;;;;;;;;;;;;;;;;;6216746;22;19922;-86
2022/03/09 16:02:46;;;;;;;;;;;;;;;;;;6242112;22;20248;-86
2022/03/09 16:05:14;;;;;;;;;;;;;;;;;;6211722;22;20913;-86
2022/03/09 16:07:41;;;;;;;;;;;;;;;;;;6236338;22;20303;-86
2022/03/09 16:10:07;;;;;;;;;;;;;;;;;;6214217;22;19923;-86
2022/03/09 16:12:34;;;;;;;;;;;;;;;;;;6240260;22;19919;-86
2022/03/09 16:15:03;;;;;;;;;;;;;;;;;;6241488;22;20517;-85
2022/03/09 16:17:31;;;;;;;;;;;;;;;;;;6216514;22;19915;-87
2022/03/09 16:19:57;;;;;;;;;;;;;;;;;;6241252;22;19919;-86
2022/03/09 16:22:23;;;;;;;;;;;;;;;;;;6216763;22;19916;-86
2022/03/09 16:24:51;;;;;;;;;;;;;;;;;;6217481;22;19945;-86
2022/03/09 16:27:17;;;;;;;;;;;;;;;;;;6215068;22;20197;-86
2022/03/09 16:29:43;;;;;;;;;;;;;;;;;;6242816;22;19990;-85
2022/03/09 16:32:09;;;;;;;;;;;;;;;;;;6217937;22;19915;-86
2022/03/09 16:34:38;;;;;;;;;;;;;;;;;;6217092;22;19950;-85
2022/03/09 16:37:04;;;;;;;;;;;;;;;;;;6219909;22;20009;-86
2022/03/09 16:39:30;;;;;;;;;;;;;;;;;;6215061;22;19954;-88
2022/03/09 16:41:55;;;;;;;;;;;;;;;;;;6216667;22;19919;-87
2022/03/09 16:44:22;;;;;;;;;;;;;;;;;;6243393;22;19925;-86
2022/03/09 16:46:48;;;;;;;;;;;;;;;;;;6238058;22;20010;-86
2022/03/09 16:49:14;;;;;;;;;;;;;;;;;;6213098;22;20313;-86
2022/03/09 16:51:40;;;;;;;;;;;;;;;;;;6207048;22;19973;-87
2022/03/09 16:54:06;;;;;;;;;;;;;;;;;;6211590;22;19919;-86
2022/03/09 16:56:32;;;;;;;;;;;;;;;;;;6210227;22;19934;-87
2022/03/09 16:58:58;;;;;;;;;;;;;;;;;;6240934;22;20005;-86
2022/03/09 17:01:24;;;;;;;;;;;;;;;;;;6210724;22;19919;-87
2022/03/09 17:03:50;;;;;;;;;;;;;;;;;;6212077;22;20328;-87