Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:51;;;;;;;15.75;10.95;;;;;;;-3.92;82.22;102410.31;4902080;29;20249;-76
2022/12/19 00:03:21;;;;;;;16.35;11.32;;;;;;;-3.87;82.23;102410.97;4918399;29;20174;-75
2022/12/19 00:05:51;;;;;;;21.35;9.35;;;;;;;-4.01;82.74;102388.66;4918138;29;20193;-76
2022/12/19 00:08:21;;;;;;;25.65;13.30;;;;;;;-4.08;82.64;102375.81;4921458;29;20244;-75
2022/12/19 00:10:57;;;;;;;23.60;10.20;;;;;;;-4.01;82.64;102386.00;4937295;29;20209;-76
2022/12/19 00:13:29;;;;;;;20.02;11.65;;;;;;;-4.00;82.66;102376.28;4937061;29;20546;-76
2022/12/19 00:16:06;;;;;;;20.65;9.20;;;;;;;-3.98;82.15;102367.38;4936754;29;20207;-74
2022/12/19 00:18:36;;;;;;;18.80;10.38;;;;;;;-3.92;82.38;102349.50;4937789;29;20541;-76
2022/12/19 00:21:07;;;;;;;18.17;9.73;;;;;;;-4.02;82.54;102352.53;4940752;29;20287;-76
2022/12/19 00:23:37;;;;;;;13.05;7.05;;;;;;;-3.92;82.56;102362.72;4956088;29;20197;-75
2022/12/19 00:26:17;;;;;;;16.55;10.52;;;;;;;-3.88;82.40;102364.28;4941496;29;20641;-75
2022/12/19 00:29:00;;;;;;;23.63;11.63;;;;;;;-3.89;82.55;102384.56;4942186;29;20172;-75
2022/12/19 00:31:33;;;;;;;19.80;8.85;;;;;;;-3.79;82.18;102396.44;4963140;28;20223;-76
2022/12/19 00:34:05;;;;;;;11.50;9.60;;;;;;;-3.85;81.95;102378.19;4963593;29;20220;-76
2022/12/19 00:36:36;;;;;;;16.10;10.07;;;;;;;-3.86;82.38;102370.31;4957994;29;20212;-76
2022/12/19 00:39:10;;;;;;;18.30;10.90;;;;;;;-3.85;82.03;102358.81;4941093;29;20173;-75
2022/12/19 00:41:42;;;;;;;18.88;8.75;;;;;;;-3.86;82.19;102368.53;4940754;29;20217;-76
2022/12/19 00:44:16;;;;;;;24.27;12.68;;;;;;;-3.75;82.14;102360.09;4940020;29;20437;-74
2022/12/19 00:46:48;;;;;;;16.00;12.63;;;;;;;-3.77;81.63;102359.28;4940060;29;20168;-75
2022/12/19 00:49:21;;;;;;;10.50;8.10;;;;;;;-3.73;82.07;102358.25;4940065;29;20237;-74
2022/12/19 00:51:52;;;;;;;28.23;12.88;;;;;;;-3.73;81.55;102347.66;4940149;29;20223;-75
2022/12/19 00:54:22;;;;;;;26.20;9.02;;;;;;;-3.66;82.22;102346.41;4940121;29;20184;-74
2022/12/19 00:56:55;;;;;;;14.40;9.93;;;;;;;-3.65;81.66;102345.47;4955103;29;20205;-75
2022/12/19 00:59:25;;;;;;;16.52;8.48;;;;;;;-3.59;81.93;102338.09;4923081;29;20212;-76
2022/12/19 01:01:58;;;;;;;18.75;9.02;;;;;;;-3.56;81.06;102331.78;4940356;29;20228;-75
2022/12/19 01:04:28;;;;;;;12.02;7.38;;;;;;;-3.64;80.99;102329.53;4916762;29;20213;-74
2022/12/19 01:07:00;;;;;;;8.50;6.07;;;;;;;-3.65;81.46;102325.19;4920824;29;20174;-74
2022/12/19 01:09:36;;;;;;;13.30;11.52;;;;;;;-3.58;81.53;102320.41;4904087;29;20543;-75
2022/12/19 01:14:56;;;;;;;30.33;9.98;;;;;;;-3.52;81.18;102294.50;4935544;29;20185;-75
2022/12/19 01:17:34;;;;;;;21.77;9.50;;;;;;;-3.57;81.16;102290.38;4936998;29;20224;-76
2022/12/19 01:20:14;;;;;;;23.05;8.95;;;;;;;-3.57;81.83;102285.09;4922422;29;20227;-74
2022/12/19 01:22:45;;;;;;;18.17;8.85;;;;;;;-3.59;81.54;102281.69;4939627;29;20224;-75
2022/12/19 01:25:15;;;;;;;23.02;10.98;;;;;;;-3.57;81.74;102274.50;4939522;29;20197;-75
2022/12/19 01:27:44;;;;;;;17.38;9.90;;;;;;;-3.57;81.57;102262.13;4954012;29;20687;-75
2022/12/19 01:30:13;;;;;;;12.20;8.00;;;;;;;-3.61;81.38;102257.06;4938160;29;20205;-75
2022/12/19 01:32:47;;;;;;;17.17;8.13;;;;;;;-3.63;82.02;102254.50;4939184;29;20265;-75
2022/12/19 01:35:16;;;;;;;11.20;7.75;;;;;;;-3.72;81.71;102256.75;4954017;29;20189;-75
2022/12/19 01:37:50;;;;;;;21.77;8.32;;;;;;;-3.71;82.11;102250.53;4939772;29;20177;-74
2022/12/19 01:40:23;;;;;;;21.95;13.02;;;;;;;-3.57;81.82;102243.59;4939736;29;20680;-74
2022/12/19 01:42:52;;;;;;;20.38;8.80;;;;;;;-3.57;81.25;102238.31;4939617;29;20599;-74
2022/12/19 01:45:28;;;;;;;16.88;11.05;;;;;;;-3.62;81.39;102223.59;4941376;29;20241;-75
2022/12/19 01:48:13;;;;;;;16.52;6.53;;;;;;;-3.64;81.30;102223.72;4923957;29;20196;-76
2022/12/19 01:50:49;;;;;;;16.48;8.75;;;;;;;-3.66;81.25;102227.34;4941492;29;20208;-75
2022/12/19 01:53:36;;;;;;;13.68;6.85;;;;;;;-3.64;81.78;102220.19;4940742;29;20192;-75
2022/12/19 01:56:19;;;;;;;15.18;7.85;;;;;;;-3.65;81.73;102218.47;4940318;29;20197;-75
2022/12/19 01:58:51;;;;;;;12.45;10.23;;;;;;;-3.54;81.46;102210.84;4953690;29;20292;-75
2022/12/19 02:01:37;;;;;;;13.57;8.30;;;;;;;-3.62;81.39;102211.22;4953579;28;20323;-74
2022/12/19 02:04:21;;;;;;;16.70;9.85;;;;;;;-3.58;81.40;102206.63;4939206;29;20264;-75
2022/12/19 02:06:54;;;;;;;20.08;9.68;;;;;;;-3.53;81.14;102196.66;4953755;29;20634;-75
2022/12/19 02:09:25;;;;;;;16.45;10.98;;;;;;;-3.44;80.79;102203.28;4922028;29;20212;-75
2022/12/19 02:11:54;;;;;;;15.85;11.38;;;;;;;-3.50;80.38;102196.53;4939068;29;20208;-75
2022/12/19 02:14:24;;;;;;;23.25;9.98;;;;;;;-3.56;80.85;102189.75;4938888;29;20191;-74
2022/12/19 02:17:02;;;;;;;15.43;10.35;;;;;;;-3.52;81.01;102198.38;4938498;29;20293;-75
2022/12/19 02:20:18;;;;;;;23.13;9.38;;;;;;;-3.54;80.98;102194.97;4944049;29;20183;-75
2022/12/19 02:23:04;;;;;;;20.02;9.52;;;;;;;-3.55;80.51;102187.97;4925951;29;20193;-76
2022/12/19 02:25:59;;;;;;;15.45;8.20;;;;;;;-3.55;80.90;102177.38;4956527;29;20209;-75
2022/12/19 02:29:05;;;;;;;15.82;9.85;;;;;;;-3.59;81.11;102170.53;4944511;29;20209;-75
2022/12/19 02:31:43;;;;;;;24.77;10.75;;;;;;;-3.55;81.13;102172.09;4934043;28;20217;-75
2022/12/19 02:34:21;;;;;;;27.73;12.88;;;;;;;-3.58;80.44;102169.59;4976566;29;20195;-75
2022/12/19 02:37:06;;;;;;;15.93;11.02;;;;;;;-3.60;81.08;102169.69;4926296;29;20235;-75
2022/12/19 02:39:45;;;;;;;13.10;7.60;;;;;;;-3.63;80.65;102163.72;4924890;29;20169;-75
2022/12/19 02:42:20;;;;;;;25.00;12.90;;;;;;;-3.60;80.15;102164.41;4939975;29;20196;-75
2022/12/19 02:44:52;;;;;;;14.50;8.65;;;;;;;-3.62;80.61;102157.47;4913264;29;20563;-75
2022/12/19 02:47:23;;;;;;;16.85;8.38;;;;;;;-3.66;81.09;102159.41;4919937;29;20188;-76
2022/12/19 02:49:53;;;;;;;22.15;9.85;;;;;;;-3.59;81.27;102167.91;4902195;29;20639;-75
2022/12/19 02:52:44;;;;;;;18.02;9.88;;;;;;;-3.66;81.16;102163.84;4902701;29;20225;-75
2022/12/19 02:55:16;;;;;;;13.90;7.80;;;;;;;-3.63;81.36;102161.06;4919859;29;20598;-74
2022/12/19 02:58:09;;;;;;;25.13;9.95;;;;;;;-3.69;81.54;102161.38;4903778;29;20206;-75
2022/12/19 03:00:51;;;;;;;16.23;9.48;;;;;;;-3.66;81.56;102154.13;4904853;29;20304;-75
2022/12/19 03:03:29;;;;;;;17.63;10.65;;;;;;;-3.62;81.30;102147.72;4922314;29;20193;-74
2022/12/19 03:06:05;;;;;;;24.42;7.57;;;;;;;-3.64;81.26;102143.47;4901866;29;20724;-75
2022/12/19 03:08:48;;;;;;;25.05;10.55;;;;;;;-3.73;81.58;102143.97;4901638;29;20201;-75
2022/12/19 03:11:17;;;;;;;19.02;9.90;;;;;;;-3.67;81.55;102147.13;4902486;29;20308;-76
2022/12/19 03:13:54;;;;;;;19.83;11.55;;;;;;;-3.64;81.15;102140.81;4903953;29;20213;-77
2022/12/19 03:16:24;;;;;;;17.88;10.80;;;;;;;-3.63;81.51;102131.97;4935110;29;20190;-75
2022/12/19 03:18:56;;;;;;;12.30;8.20;;;;;;;-3.67;81.60;102146.25;4904652;29;20641;-76
2022/12/19 03:21:32;;;;;;;23.92;10.02;;;;;;;-3.71;81.86;102135.00;4917544;29;20292;-76
2022/12/19 03:24:01;;;;;;;24.67;10.50;;;;;;;-3.61;81.42;102141.50;4917809;29;20553;-76
2022/12/19 03:26:36;;;;;;;17.77;10.48;;;;;;;-3.54;81.10;102150.00;4917616;29;20201;-75
2022/12/19 03:29:11;;;;;;;18.42;11.23;;;;;;;-3.47;81.37;102153.16;4918020;29;20720;-76
2022/12/19 03:31:42;;;;;;;28.65;10.57;;;;;;;-3.54;81.72;102145.56;4917356;29;20272;-76
2022/12/19 03:34:19;;;;;;;28.60;11.13;;;;;;;-3.54;81.78;102134.13;4919204;29;20174;-76
2022/12/19 03:36:51;;;;;;;20.30;10.13;;;;;;;-3.65;81.25;102124.09;4917652;29;20201;-77
2022/12/19 03:39:23;;;;;;;19.85;9.57;;;;;;;-3.66;82.09;102121.53;4918783;29;20182;-76
2022/12/19 03:44:43;;;;;;;21.73;9.35;;;;;;;-3.56;81.78;102136.84;4914387;29;20256;-76
2022/12/19 03:47:17;;;;;;;18.00;10.98;;;;;;;-3.56;81.04;102155.34;4918333;29;20188;-76
2022/12/19 03:49:49;;;;;;;13.55;9.70;;;;;;;-3.60;81.28;102143.22;4942733;29;20310;-75
2022/12/19 03:52:29;;;;;;;17.90;10.52;;;;;;;-3.40;81.16;102139.53;4936877;29;20268;-76
2022/12/19 03:55:06;;;;;;;23.13;9.82;;;;;;;-3.40;80.73;102133.38;4936161;29;20176;-76
2022/12/19 03:57:40;;;;;;;23.95;13.00;;;;;;;-3.51;80.33;102131.28;4937144;29;20196;-76
2022/12/19 04:00:16;;;;;;;13.60;8.88;;;;;;;-3.47;80.32;102132.84;4935910;29;20219;-76
2022/12/19 04:02:52;;;;;;;17.42;10.70;;;;;;;-3.40;80.44;102128.94;4917938;29;20241;-77
2022/12/19 04:05:25;;;;;;;20.30;11.93;;;;;;;-3.44;80.52;102127.41;4910023;29;20186;-75
2022/12/19 04:07:58;;;;;;;28.13;10.98;;;;;;;-3.43;80.72;102126.44;4917577;29;20178;-76
2022/12/19 04:10:28;;;;;;;18.33;11.82;;;;;;;-3.29;80.13;102131.84;4917645;29;20217;-76
2022/12/19 04:13:02;;;;;;;13.10;9.30;;;;;;;-3.24;79.95;102127.16;4935632;29;20221;-76
2022/12/19 04:15:42;;;;;;;11.18;8.65;;;;;;;-3.27;80.06;102118.53;4940342;29;20182;-75
2022/12/19 04:18:13;;;;;;;25.63;11.43;;;;;;;-3.27;79.85;102123.81;4939957;29;20225;-77
2022/12/19 04:20:51;;;;;;;20.65;9.25;;;;;;;-3.34;79.80;102117.16;4939619;29;20213;-76
2022/12/19 04:23:28;;;;;;;21.55;10.02;;;;;;;-3.21;79.67;102116.41;4939152;29;20197;-76
2022/12/19 04:26:02;;;;;;;17.05;9.45;;;;;;;-3.17;78.81;102128.53;4945095;29;20261;-76
2022/12/19 04:28:36;;;;;;;22.65;13.50;;;;;;;-3.19;79.03;102126.88;4956315;29;20240;-76
2022/12/19 04:31:06;;;;;;;28.25;14.40;;;;;;;-3.20;79.16;102120.78;4942698;29;20216;-76
2022/12/19 04:33:35;;;;;;;15.80;11.30;;;;;;;-3.18;79.46;102140.06;4937486;29;20260;-76
2022/12/19 04:36:06;;;;;;;34.38;13.18;;;;;;;-3.09;79.08;102138.69;4919622;29;20296;-75
2022/12/19 04:38:35;;;;;;;20.13;9.55;;;;;;;-3.07;78.88;102132.38;4937385;29;20197;-75
2022/12/19 04:41:04;;;;;;;24.27;11.93;;;;;;;-3.08;78.99;102121.88;4937519;29;20284;-76
2022/12/19 04:43:33;;;;;;;20.30;10.77;;;;;;;-3.11;78.72;102124.69;4920828;29;20208;-75
2022/12/19 04:46:02;;;;;;;20.90;13.60;;;;;;;-3.15;78.90;102124.00;4936992;29;20193;-75
2022/12/19 04:48:31;;;;;;;20.80;11.95;;;;;;;-3.21;79.05;102119.06;4937153;29;20189;-75
2022/12/19 04:51:00;;;;;;;30.20;10.52;;;;;;;-3.27;78.76;102119.38;4937236;29;20591;-76
2022/12/19 04:53:31;;;;;;;23.42;13.00;;;;;;;-3.16;79.08;102105.56;4937263;29;20201;-76
2022/12/19 04:56:03;;;;;;;16.50;9.38;;;;;;;-3.12;78.50;102104.44;4936959;29;20284;-75
2022/12/19 04:58:33;;;;;;;26.23;14.63;;;;;;;-3.03;78.68;102103.06;4936815;29;20200;-76
2022/12/19 05:01:03;;;;;;;20.15;10.55;;;;;;;-3.15;78.64;102092.22;4919776;29;20217;-75
2022/12/19 05:03:32;;;;;;;20.65;12.32;;;;;;;-3.12;78.04;102092.06;4952030;29;20197;-75
2022/12/19 05:06:06;;;;;;;22.30;11.77;;;;;;;-3.13;78.27;102079.75;4940284;29;20240;-75
2022/12/19 05:08:37;;;;;;;28.15;12.07;;;;;;;-3.18;78.21;102092.41;4940682;29;20195;-75
2022/12/19 05:11:07;;;;;;;23.98;13.68;;;;;;;-3.23;78.72;102105.03;4940747;29;20213;-74
2022/12/19 05:13:36;;;;;;;22.30;12.05;;;;;;;-3.19;78.94;102084.53;4945100;29;20192;-75
2022/12/19 05:16:07;;;;;;;11.88;8.70;;;;;;;-3.23;78.66;102088.28;4941065;29;20177;-75
2022/12/19 05:18:37;;;;;;;28.67;13.52;;;;;;;-3.33;79.00;102077.34;4940468;29;20197;-74
2022/12/19 05:21:07;;;;;;;22.23;10.32;;;;;;;-3.38;79.03;102082.03;4939974;29;20213;-75
2022/12/19 05:23:37;;;;;;;20.98;10.63;;;;;;;-3.42;79.45;102088.44;4925256;29;20213;-75
2022/12/19 05:26:07;;;;;;;20.67;10.68;;;;;;;-3.47;79.71;102095.78;4940945;29;20211;-76
2022/12/19 05:28:36;;;;;;;16.77;10.07;;;;;;;-3.38;79.98;102089.13;4943278;29;20252;-74
2022/12/19 05:31:07;;;;;;;23.52;12.85;;;;;;;-3.31;79.11;102086.06;4940240;29;20240;-75
2022/12/19 05:33:37;;;;;;;23.35;11.82;;;;;;;-3.29;78.94;102084.19;4923421;29;20197;-75
2022/12/19 05:36:07;;;;;;;18.77;10.35;;;;;;;-3.13;79.94;102078.91;4925442;29;20205;-76
2022/12/19 05:38:38;;;;;;;20.45;11.45;;;;;;;-3.20;78.77;102078.41;4935327;29;20209;-75
2022/12/19 05:41:08;;;;;;;18.83;8.40;;;;;;;-3.28;78.86;102075.31;4903079;29;20217;-76
2022/12/19 05:43:37;;;;;;;22.85;12.82;;;;;;;-3.10;79.04;102078.75;4920773;29;20272;-76
2022/12/19 05:46:07;;;;;;;21.05;10.07;;;;;;;-2.91;78.33;102074.13;4919990;29;20205;-76
2022/12/19 05:48:36;;;;;;;17.13;11.90;;;;;;;-2.89;78.21;102071.38;4921225;29;20661;-76
2022/12/19 05:51:05;;;;;;;22.23;11.23;;;;;;;-2.74;77.28;102060.75;4920331;29;20213;-74
2022/12/19 05:53:37;;;;;;;24.30;12.13;;;;;;;-2.88;77.09;102058.03;4920295;29;20204;-76
2022/12/19 05:56:08;;;;;;;18.10;12.15;;;;;;;-2.85;77.08;102051.69;4920768;29;20184;-76
2022/12/19 05:58:39;;;;;;;14.50;9.30;;;;;;;-2.85;77.39;102041.97;4924452;29;20206;-76
2022/12/19 06:01:09;;;;;;;23.27;9.40;;;;;;;-2.79;77.28;102052.22;4924673;29;20216;-76
2022/12/19 06:03:39;;;;;;;23.50;10.63;;;;;;;-2.72;77.28;102044.78;4907316;29;20627;-75
2022/12/19 06:06:11;;;;;;;28.08;13.32;;;;;;;-2.74;77.24;102041.34;4921068;29;20198;-75
2022/12/19 06:08:41;;;;;;;25.05;12.43;;;;;;;-2.60;76.81;102040.53;4920585;29;20634;-75
2022/12/19 06:11:12;;;;;;;19.92;10.23;;;;;;;-2.72;76.28;102042.13;4919921;29;20209;-75
2022/12/19 06:13:41;;;;;;;17.45;11.80;;;;;;;-2.69;77.01;102033.97;4903182;29;20212;-76
2022/12/19 06:16:12;;;;;;;27.85;11.38;;;;;;;-2.66;76.82;102025.84;4928550;29;20201;-76
2022/12/19 06:18:42;;;;;;;28.48;9.98;;;;;;;-2.73;76.66;102019.22;4940437;29;20244;-76
2022/12/19 06:21:15;;;;;;;25.23;11.85;;;;;;;-2.56;77.46;102008.47;4939736;29;20217;-76
2022/12/19 06:23:47;;;;;;;28.45;14.07;;;;;;;-2.57;76.41;102006.78;4941053;29;20192;-75
2022/12/19 06:26:18;;;;;;;25.52;10.98;;;;;;;-2.59;76.97;102010.44;4942646;29;20193;-75
2022/12/19 06:28:48;;;;;;;20.55;10.45;;;;;;;-2.63;76.53;102009.78;4945204;29;20181;-78
2022/12/19 06:31:18;;;;;;;22.27;13.63;;;;;;;-2.61;77.23;101997.28;4943808;29;20220;-75
2022/12/19 06:33:48;;;;;;;29.00;12.48;;;;;;;-2.51;77.74;101992.28;4943832;29;20236;-75
2022/12/19 06:36:20;;;;;;;24.65;13.75;;;;;;;-2.30;76.26;101997.16;4954539;28;20195;-75
2022/12/19 06:38:52;;;;;;;19.13;10.93;;;;;;;-2.34;75.97;101990.34;4941582;29;20222;-75
2022/12/19 06:44:10;;;;;;;16.33;8.48;;;;;;;-2.42;75.80;101984.63;4948570;29;20186;-77
2022/12/19 06:46:41;;;;;;;17.55;8.88;;;;;;;-2.42;75.64;101991.75;4941290;29;20173;-76
2022/12/19 06:49:11;;;;;;;21.40;8.88;;;;;;;-2.34;75.20;102000.94;4939332;29;20215;-75
2022/12/19 06:51:40;;;;;;;24.25;10.55;;;;;;;-2.34;76.59;101987.69;4941897;29;20253;-77
2022/12/19 06:54:11;;;;;;;29.70;12.82;;;;;;;-2.13;74.97;101997.94;4942281;29;20245;-76
2022/12/19 06:56:44;;;;;;;23.67;11.95;;;;;;;-2.30;74.88;102010.41;4956166;29;20213;-77
2022/12/19 06:59:14;;;;;;;16.20;10.18;;;;;;;-2.24;74.44;102007.41;4940927;29;20277;-75
2022/12/19 07:01:57;;;;;;;21.67;11.55;;;;;;;-2.31;75.10;102007.84;4941123;29;20218;-76
2022/12/19 07:04:30;;;;;;;23.48;10.38;;;;;;;-2.11;74.54;102017.25;4940034;29;20181;-76
2022/12/19 07:07:00;;;;;;;35.53;13.77;;;;;;;-2.08;75.48;102017.09;4935972;29;20197;-76
2022/12/19 07:09:31;;;;;;;22.05;11.07;;;;;;;-2.10;74.69;102016.31;4929601;29;20181;-77
2022/12/19 07:12:01;;;;;;;17.58;12.77;;;;;;;-2.13;74.37;102001.41;4933685;29;20185;-76
2022/12/19 07:14:32;;;;;;;20.60;8.20;;;;;;;-2.08;74.81;102006.47;4929450;29;20181;-76
2022/12/19 07:17:05;;;;;;;17.95;10.82;;;;;;;-2.12;74.65;102003.13;4943898;29;20677;-75
2022/12/19 07:19:35;;;;;;;20.17;10.88;;;;;;;-1.98;74.32;101997.81;4925267;29;20210;-76
2022/12/19 07:22:05;;;;;;;28.23;10.43;;;;;;;-1.98;74.11;101991.66;4927725;29;20209;-78
2022/12/19 07:24:36;;;;;;;21.98;10.55;;;;;;;-1.93;73.33;101994.88;4908496;29;20216;-76
2022/12/19 07:27:08;;;;;;;17.77;9.55;;;;;;;-1.85;74.76;102008.56;4924137;29;20209;-76
2022/12/19 07:29:37;;;;;;;19.00;9.13;;;;;;;-1.83;72.94;102001.34;4904396;29;20197;-76
2022/12/19 07:32:06;;;;;;;16.60;10.80;;;;;;;-1.83;73.21;102001.34;4904771;29;20196;-76
2022/12/19 07:34:35;;;;;;;20.67;11.10;;;;;;;-1.78;72.96;101993.94;4921075;29;20196;-77
2022/12/19 07:37:04;;;;;;;33.72;11.60;;;;;;;-1.77;73.45;101998.31;4921384;29;20197;-77
2022/12/19 07:39:34;;;;;;;25.17;11.88;;;;;;;-1.68;73.68;101997.72;4919728;29;20213;-77
2022/12/19 07:42:03;;;;;;;19.75;10.05;;;;;;;-1.57;72.93;102005.88;4920079;29;20178;-75
2022/12/19 07:44:40;;;;;;;15.25;9.63;;;;;;;-1.56;73.08;102006.72;4935526;29;20720;-76
2022/12/19 07:47:12;;;;;;;24.20;10.50;;;;;;;-1.57;72.74;102003.22;4921243;29;20681;-76
2022/12/19 07:49:41;;;;;;;23.42;10.30;;;;;;;-1.57;73.03;102011.19;4922257;29;20181;-77
2022/12/19 07:52:11;;;;;;;21.42;11.73;;;;;;;-1.60;71.99;102003.41;4925182;29;20237;-76
2022/12/19 07:54:42;;;;;;;18.63;8.13;;;;;;;-1.46;72.06;102006.03;4923088;29;20253;-77
2022/12/19 07:57:12;;;;;;;14.45;10.18;;;;;;;-1.51;72.16;101991.34;4921468;29;20185;-76
2022/12/19 07:59:42;;;;;;;25.75;12.27;;;;;;;-1.46;72.41;101990.13;4921991;29;20236;-76
2022/12/19 08:02:12;;;;;;;17.88;10.55;;;;;;;-1.37;71.99;101993.97;4921083;29;20234;-75
2022/12/19 08:04:41;;;;;;;21.23;9.57;;;;;;;-1.51;72.47;101986.91;4901300;29;20292;-75
2022/12/19 08:07:11;;;;;;;20.67;8.52;;;;;;;-1.42;72.65;101988.09;4918186;29;20680;-75
2022/12/19 08:09:42;;;;;;;22.15;11.50;;;;;;;-1.31;71.98;101978.47;4918712;29;20225;-75
2022/12/19 08:12:12;;;;;;;16.42;9.75;;;;;;;-1.17;71.67;101968.78;4918192;29;20284;-75
2022/12/19 08:14:42;;;;;;;23.52;10.32;;;;;;;-1.26;71.64;101970.25;4918057;29;20668;-77
2022/12/19 08:17:11;;;;;;;19.15;9.60;;;;;;;-1.18;71.29;101967.06;4902545;29;20293;-76
2022/12/19 08:19:48;;;;;;;26.15;12.07;;;;;;;-1.23;71.89;101970.03;4921208;29;20273;-76
2022/12/19 08:22:18;;;;;;;19.27;9.70;;;;;;;-1.21;71.52;101961.97;4917588;29;20204;-77
2022/12/19 08:24:48;;;;;;;19.50;10.52;;;;;;;-1.13;70.77;101967.63;4924535;29;20549;-74
2022/12/19 08:27:17;;;;;;;27.02;12.70;;;;;;;-1.05;71.13;101957.34;4930935;29;20200;-75
2022/12/19 08:29:56;;;;;;;19.52;10.85;;;;;;;-0.86;70.02;101960.47;4910984;29;20200;-74
2022/12/19 08:32:27;;;;;;;13.60;9.20;;;;;;;-0.96;70.50;101959.38;4933098;29;20207;-74
2022/12/19 08:34:57;;;;;;;25.13;12.65;;;;;;;-0.93;71.06;101962.69;4901701;29;20269;-75
2022/12/19 08:37:26;;;;;;;22.60;10.70;;;;;;;-0.96;70.58;101972.66;4923307;29;20185;-74
2022/12/19 08:39:56;;;;;;;21.80;10.75;;;;;;;-0.88;70.88;101976.53;4930625;29;20212;-76
2022/12/19 08:42:25;;;;;;;20.95;12.35;;;;;;;-0.69;69.78;101970.84;4944757;29;20220;-74
2022/12/19 08:44:54;;;;;;;31.23;12.35;;;;;;;-0.56;69.56;101960.19;4942086;29;20299;-75
2022/12/19 08:47:26;;;;;;;19.90;10.25;;;;;;;-0.60;69.84;101948.94;4923009;29;20209;-75
2022/12/19 08:49:55;;;;;;;22.40;9.80;;;;;;;-0.49;69.56;101946.41;4938058;29;20209;-74
2022/12/19 08:52:25;;;;;;;25.90;14.00;;;;;;;-0.54;69.38;101943.19;4913748;29;20598;-75
2022/12/19 08:54:55;;;;;;;25.15;12.00;;;;;;;-0.44;69.58;101938.09;4909879;29;20194;-75
2022/12/19 08:57:25;;;;;;;17.35;9.07;;;;;;;-0.54;69.57;101932.56;4935974;29;20193;-76
2022/12/19 08:59:54;;;;;;;20.70;10.93;;;;;;;-0.35;69.02;101931.28;4944498;29;20241;-75
2022/12/19 09:02:27;;;;;;;18.25;9.43;;;;;;;-0.39;69.40;101929.81;4939465;29;20196;-75
2022/12/19 09:04:56;;;;;;;18.90;10.30;;;;;;;-0.30;69.15;101918.53;4927413;29;20182;-75
2022/12/19 09:07:45;;;;;;;21.25;9.50;;;;;;;-0.29;68.33;101912.25;4900212;29;20190;-75
2022/12/19 09:10:15;;;;;;;18.80;9.48;;;;;;;-0.37;69.38;101911.91;4923873;29;20208;-76
2022/12/19 09:12:45;;;;;;;35.33;10.25;;;;;;;-0.38;69.63;101915.53;4951014;29;20260;-76
2022/12/19 09:15:20;;;;;;;27.02;10.80;;;;;;;-0.22;68.90;101894.88;4925511;29;20189;-78
2022/12/19 09:17:49;;;;;;;18.08;9.68;;;;;;;-0.23;68.69;101898.50;4929378;29;20253;-76
2022/12/19 09:20:18;;;;;;;21.38;12.07;;;;;;;-0.38;69.03;101896.91;4923469;29;20229;-77
2022/12/19 09:22:51;;;;;;;22.42;11.20;;;;;;;-0.27;69.67;101886.38;4926116;29;20262;-77
2022/12/19 09:25:21;;;;;;;20.63;9.98;;;;;;;-0.14;69.06;101881.88;4942371;29;20181;-75
2022/12/19 09:27:50;;;;;;;19.50;9.55;;;;;;;-0.12;68.63;101880.81;4941106;29;20598;-78
2022/12/19 09:30:39;;;;;;;16.98;9.75;;;;;;;0.01;68.43;101880.78;4920181;29;20252;-77
2022/12/19 09:33:09;;;;;;;16.92;10.40;;;;;;;-0.05;68.72;101881.25;4924424;29;20207;-76
2022/12/19 09:35:38;;;;;;;27.00;12.55;;;;;;;-0.07;68.55;101872.50;4941696;29;20215;-75
2022/12/19 09:38:07;;;;;;;15.77;9.70;;;;;;;0.10;68.25;101868.66;4932399;29;20193;-78
2022/12/19 09:40:56;;;;;;;18.33;9.10;;;;;;;0.03;68.87;101862.91;4938709;29;20248;-74
2022/12/19 09:43:44;;;;;;;27.60;10.82;;;;;;;0.06;68.70;101860.00;4939405;29;20196;-78
2022/12/19 09:46:18;;;;;;;26.10;11.55;;;;;;;0.15;68.12;101850.50;4940443;29;20187;-75
2022/12/19 09:48:53;;;;;;;17.02;10.80;;;;;;;0.21;68.43;101845.59;4939885;29;20225;-76
2022/12/19 09:51:33;;;;;;;20.58;11.50;;;;;;;0.35;68.12;101844.56;4920533;29;20205;-76
2022/12/19 09:54:11;;;;;;;23.08;11.48;;;;;;;0.42;68.35;101838.69;4920519;29;20189;-77
2022/12/19 09:56:44;;;;;;;26.73;10.63;;;;;;;0.63;67.41;101840.72;4919581;29;20224;-76
2022/12/19 09:59:23;;;;;;;26.65;10.73;;;;;;;0.72;66.61;101830.22;4919180;29;20197;-76
2022/12/19 10:02:01;;;;;;;26.70;13.07;;;;;;;0.91;66.54;101827.00;4927061;29;20232;-75
2022/12/19 10:04:33;;;;;;;18.15;9.68;;;;;;;1.00;65.99;101818.31;4906315;29;20215;-77
2022/12/19 10:07:02;;;;;;;20.75;11.07;;;;;;;0.98;65.76;101808.72;4937874;29;20173;-74
2022/12/19 10:09:44;;;;;;;24.02;11.55;;;;;;;0.96;65.93;101806.19;4925396;29;20653;-76
2022/12/19 10:13:03;;;;;;;33.20;12.07;;;;;;;1.09;65.64;101812.25;4929504;29;20182;-75
2022/12/19 10:15:52;;;;;;;19.17;10.55;;;;;;;1.23;64.80;101806.69;4919118;29;20189;-77
2022/12/19 10:18:42;;;;;;;22.98;11.38;;;;;;;1.11;65.06;101810.34;4921327;29;20212;-76
2022/12/19 10:21:25;;;;;;;16.25;10.32;;;;;;;1.26;64.86;101806.44;4921209;29;20217;-74
2022/12/19 10:24:50;;;;;;;27.48;12.23;;;;;;;1.26;64.50;101795.78;4938949;29;20197;-77
2022/12/19 10:27:42;;;;;;;27.33;12.02;;;;;;;1.52;64.26;101787.53;4922760;29;20212;-77
2022/12/19 10:30:32;;;;;;;22.23;11.55;;;;;;;1.43;64.39;101785.59;4922016;29;20453;-76
2022/12/19 10:33:15;;;;;;;27.20;12.07;;;;;;;1.44;64.55;101779.31;4902733;29;20247;-77
2022/12/19 10:35:54;;;;;;;24.30;12.35;;;;;;;1.77;63.41;101765.94;4922591;29;20200;-75
2022/12/19 10:38:31;;;;;;;22.48;12.95;;;;;;;1.80;62.73;101763.00;4924980;29;20205;-76
2022/12/19 10:41:13;;;;;;;22.95;12.75;;;;;;;1.94;62.55;101768.06;4923466;29;20209;-76
2022/12/19 10:43:52;;;;;;;18.35;10.90;;;;;;;2.12;62.13;101761.22;4925142;29;20205;-78
2022/12/19 10:46:34;;;;;;;21.02;11.38;;;;;;;2.19;61.95;101757.06;4926329;29;20237;-79
2022/12/19 10:49:13;;;;;;;24.63;14.25;;;;;;;2.33;61.13;101755.91;4928385;29;20236;-77
2022/12/19 10:51:43;;;;;;;25.40;10.98;;;;;;;2.42;61.26;101749.78;4909443;29;20268;-77
2022/12/19 10:54:12;;;;;;;17.70;9.30;;;;;;;2.56;60.95;101743.31;4924170;29;20186;-77
2022/12/19 10:56:41;;;;;;;31.60;14.82;;;;;;;2.47;61.24;101738.75;4905242;29;20256;-78
2022/12/19 10:59:17;;;;;;;16.60;11.43;;;;;;;2.23;61.56;101730.94;4906936;29;20197;-77
2022/12/19 11:01:49;;;;;;;23.92;12.05;;;;;;;2.32;61.21;101727.53;4924861;29;20311;-77
2022/12/19 11:04:32;;;;;;;25.55;11.98;;;;;;;2.29;61.25;101719.75;4929219;29;20189;-76
2022/12/19 11:07:19;;;;;;;22.77;12.27;;;;;;;2.45;61.75;101722.00;4929439;29;20202;-75
2022/12/19 11:09:48;;;;;;;29.73;12.32;;;;;;;2.30;61.41;101707.25;4952630;29;20233;-75
2022/12/19 11:12:37;;;;;;;22.95;10.57;;;;;;;2.18;62.24;101704.63;4922945;29;20214;-74
2022/12/19 11:15:26;;;;;;;21.40;11.07;;;;;;;2.11;63.31;101695.44;4937877;29;20182;-75
2022/12/19 11:18:16;;;;;;;18.20;9.82;;;;;;;2.13;63.42;101692.66;4944163;28;20197;-75
2022/12/19 11:21:14;;;;;;;22.73;10.00;;;;;;;1.99;63.95;101693.78;4921120;29;20202;-75
2022/12/19 11:24:06;;;;;;;16.38;9.57;;;;;;;1.97;65.42;101687.75;4936826;29;20197;-74
2022/12/19 11:26:55;;;;;;;23.65;12.05;;;;;;;1.91;66.14;101682.91;4941075;29;20209;-79
2022/12/19 11:29:47;;;;;;;20.40;10.88;;;;;;;2.03;66.53;101687.22;4922533;29;20200;-76
2022/12/19 11:32:37;;;;;;;28.10;11.43;;;;;;;2.02;66.99;101676.69;4941878;29;20185;-77
2022/12/19 11:35:19;;;;;;;20.10;11.77;;;;;;;1.96;67.46;101685.19;4940361;29;20180;-77
2022/12/19 11:37:55;;;;;;;23.70;12.95;;;;;;;2.04;68.44;101672.88;4922369;29;20204;-77
2022/12/19 11:40:33;;;;;;;26.17;12.52;;;;;;;2.12;68.67;101686.47;4940357;29;20236;-76
2022/12/19 11:43:09;;;;;;;14.63;9.85;;;;;;;2.13;69.21;101672.13;4938504;29;20251;-79
2022/12/19 11:46:02;;;;;;;22.27;12.13;;;;;;;2.12;70.45;101665.09;4938030;29;20240;-77
2022/12/19 11:48:38;;;;;;;19.30;12.60;;;;;;;2.15;70.33;101672.84;4922748;29;20201;-76
2022/12/19 11:51:17;;;;;;;21.50;11.63;;;;;;;2.19;71.41;101666.28;4917537;29;20654;-78
2022/12/19 11:53:56;;;;;;;20.98;11.55;;;;;;;2.11;72.01;101660.75;4917832;29;20208;-76
2022/12/19 11:56:26;;;;;;;21.95;11.48;;;;;;;2.02;72.90;101650.84;4915942;29;20606;-74