Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:55;;;;;;;7.65;3.35;;;;;;;17.22;70.35;101469.41;5051150;28;20133;-60
2023/07/09 00:04:22;;;;;;;6.22;3.38;;;;;;;17.18;70.84;101479.78;5051152;28;20041;-61
2023/07/09 00:06:49;;;;;;;4.38;2.47;;;;;;;17.14;71.93;101473.91;5049159;28;20049;-60
2023/07/09 00:09:19;;;;;;;8.50;3.60;;;;;;;17.16;72.77;101467.44;5050945;28;20053;-59
2023/07/09 00:11:46;;;;;;;4.90;2.95;;;;;;;17.08;73.29;101471.91;5050911;28;20424;-59
2023/07/09 00:14:15;;;;;;;7.70;2.90;;;;;;;17.05;74.21;101468.72;5050840;28;20408;-59
2023/07/09 00:16:44;;;;;;;5.13;2.88;;;;;;;17.03;75.03;101460.81;5050692;28;20048;-59
2023/07/09 00:19:18;;;;;;;6.53;3.10;;;;;;;17.00;75.58;101466.59;5050399;28;20051;-59
2023/07/09 00:21:51;;;;;;;7.03;3.33;;;;;;;16.95;76.53;101466.28;5050936;28;20071;-59
2023/07/09 00:24:17;;;;;;;7.82;2.97;;;;;;;16.92;77.28;101466.69;5050517;28;20048;-59
2023/07/09 00:26:44;;;;;;;8.15;3.55;;;;;;;16.89;78.20;101459.75;5050959;28;20103;-59
2023/07/09 00:29:11;;;;;;;8.57;2.90;;;;;;;16.94;78.37;101466.47;5051026;28;20063;-59
2023/07/09 00:31:40;;;;;;;6.40;2.95;;;;;;;16.94;78.91;101464.59;5055198;28;20047;-58
2023/07/09 00:34:14;;;;;;;8.20;3.17;;;;;;;16.96;78.45;101465.28;5053527;28;20041;-59
2023/07/09 00:36:44;;;;;;;5.53;3.08;;;;;;;16.95;79.14;101468.16;5054410;28;20534;-59
2023/07/09 00:39:17;;;;;;;6.60;3.03;;;;;;;16.89;79.88;101464.34;5054890;28;20041;-59
2023/07/09 00:41:46;;;;;;;5.28;3.00;;;;;;;16.92;80.58;101453.13;5054613;28;20045;-59
2023/07/09 00:44:25;;;;;;;5.75;3.10;;;;;;;16.92;80.81;101452.25;5054791;28;20064;-60
2023/07/09 00:46:51;;;;;;;6.82;3.05;;;;;;;16.86;81.64;101448.44;5055028;28;20103;-59
2023/07/09 00:49:31;;;;;;;5.97;3.15;;;;;;;16.85;82.02;101452.16;5054407;28;20048;-58
2023/07/09 00:52:01;;;;;;;4.95;3.03;;;;;;;16.81;82.73;101445.41;5054594;28;20057;-59
2023/07/09 00:54:36;;;;;;;5.22;3.05;;;;;;;16.79;83.60;101448.34;5054494;28;20055;-60
2023/07/09 00:57:13;;;;;;;4.38;2.72;;;;;;;16.83;83.57;101443.38;5054095;28;20053;-58
2023/07/09 00:59:41;;;;;;;5.85;2.90;;;;;;;16.86;83.28;101443.84;5053897;28;20044;-59
2023/07/09 01:02:08;;;;;;;5.60;3.75;;;;;;;16.82;83.98;101447.13;5054342;28;20048;-59
2023/07/09 01:04:36;;;;;;;8.10;3.20;;;;;;;16.83;83.88;101437.97;5054481;28;20116;-59
2023/07/09 01:07:30;;;;;;;7.70;3.00;;;;;;;16.84;83.95;101435.06;5053894;28;20048;-58
2023/07/09 01:10:03;;;;;;;7.25;2.90;;;;;;;16.80;84.70;101439.16;5055312;28;20045;-59
2023/07/09 01:12:30;;;;;;;7.47;3.10;;;;;;;16.83;84.57;101440.66;5052140;28;20056;-58
2023/07/09 01:15:01;;;;;;;8.13;3.08;;;;;;;16.82;84.96;101439.00;5053038;28;20044;-59
2023/07/09 01:17:29;;;;;;;5.75;3.10;;;;;;;16.75;85.90;101446.16;5052691;28;20055;-59
2023/07/09 01:19:56;;;;;;;5.13;2.85;;;;;;;16.79;85.65;101448.34;5053357;28;20051;-58
2023/07/09 01:22:23;;;;;;;5.47;3.22;;;;;;;16.79;86.21;101442.06;5050384;28;20187;-59
2023/07/09 01:25:05;;;;;;;4.85;2.80;;;;;;;16.82;86.44;101447.97;5052405;28;20053;-59
2023/07/09 01:27:39;;;;;;;6.65;3.40;;;;;;;16.86;85.85;101446.56;5051783;28;20079;-58
2023/07/09 01:30:22;;;;;;;7.00;3.10;;;;;;;16.79;87.02;101444.78;5052777;28;20382;-59
2023/07/09 01:32:50;;;;;;;6.47;2.70;;;;;;;16.67;88.70;101441.66;5052255;28;20053;-59
2023/07/09 01:35:20;;;;;;;5.80;2.75;;;;;;;16.63;89.79;101449.31;5052742;28;20048;-59
2023/07/09 01:37:47;;;;;;;4.75;2.60;;;;;;;16.59;90.50;101448.00;5052405;28;20053;-59
2023/07/09 01:40:17;;;;;;;4.63;2.80;;;;;;;16.53;91.61;101446.00;5053041;28;20049;-59
2023/07/09 01:43:00;;;;;;;6.35;2.90;;;;;;;16.49;93.00;101447.38;5050502;28;20048;-58
2023/07/09 01:45:27;;;;;;;6.38;2.88;;;;;;;16.49;93.77;101446.53;5052742;28;20551;-60
2023/07/09 01:47:55;;;;;;;7.43;3.13;;;;;;;16.49;93.56;101450.06;5052317;28;20401;-59
2023/07/09 01:50:24;;;;;;;7.45;3.30;;;;;;;16.49;93.83;101441.94;5052724;28;20125;-59
2023/07/09 01:52:53;;;;;;;8.05;4.03;;;;;;;16.46;94.46;101447.72;5050682;28;20524;-59
2023/07/09 01:55:20;;;;;;;7.95;3.13;;;;;;;16.40;95.83;101448.44;5052475;28;20049;-60
2023/07/09 01:57:47;;;;;;;5.80;3.00;;;;;;;16.36;96.48;101439.00;5051857;28;20106;-60
2023/07/09 02:00:15;;;;;;;5.28;3.28;;;;;;;16.29;98.23;101436.16;5052559;28;20052;-58
2023/07/09 02:02:44;;;;;;;17.75;3.03;;;;;;;16.30;98.65;101442.44;5052234;28;20520;-59
2023/07/09 02:05:14;;;;;;;9.70;3.35;;;;;;;16.32;99.15;101448.50;5052272;28;20049;-61
2023/07/09 02:07:41;;;;;;;5.15;2.92;;;;;;;16.32;98.93;101441.22;5051570;28;20103;-60
2023/07/09 02:10:08;;;;;;;5.72;3.25;;;;;;;16.37;98.96;101446.97;5052778;28;20079;-60
2023/07/09 02:12:35;;;;;;;6.65;3.00;;;;;;;16.40;99.43;101440.31;5052550;28;20041;-59
2023/07/09 02:15:01;;;;;;;12.60;3.53;;;;;;;16.52;98.32;101441.63;5050896;28;20049;-59
2023/07/09 02:17:28;;;;;;;7.97;3.60;;;;;;;16.50;98.40;101449.06;5052103;28;20048;-61
2023/07/09 02:19:54;;;;;;;10.23;3.25;;;;;;;16.48;100.00;101447.56;5051901;28;20144;-59
2023/07/09 02:22:21;;;;;;;8.52;3.33;;;;;;;16.42;100.00;101444.53;5051371;28;20049;-60
2023/07/09 02:24:48;;;;;;;8.65;3.20;;;;;;;16.47;100.00;101449.44;5051478;28;20044;-60
2023/07/09 02:27:17;;;;;;;5.82;3.10;;;;;;;16.38;100.00;101450.50;5050480;28;20080;-59
2023/07/09 02:29:45;;;;;;;6.78;3.10;;;;;;;16.32;100.00;101452.06;5051614;28;20059;-59
2023/07/09 02:32:18;;;;;;;5.25;3.03;;;;;;;16.39;100.00;101450.31;5052227;28;20048;-60
2023/07/09 02:34:48;;;;;;;11.73;3.55;;;;;;;16.29;100.00;101452.41;5051051;28;20095;-58
2023/07/09 02:37:19;;;;;;;7.68;3.20;;;;;;;16.28;100.00;101449.91;5051813;28;20041;-58
2023/07/09 02:39:46;;;;;;;8.32;3.22;;;;;;;16.32;100.00;101451.22;5051082;28;20053;-60
2023/07/09 02:42:14;;;;;;;8.68;3.47;;;;;;;16.29;100.00;101457.81;5051244;28;20405;-59
2023/07/09 02:44:42;;;;;;;7.15;3.10;;;;;;;16.27;100.00;101454.47;5051130;28;20095;-59
2023/07/09 02:47:09;;;;;;;7.30;3.50;;;;;;;16.24;100.00;101454.00;5051601;28;20045;-59
2023/07/09 02:49:35;;;;;;;8.68;3.17;;;;;;;16.25;100.00;101452.97;5051686;28;20051;-59
2023/07/09 02:52:02;;;;;;;6.07;3.25;;;;;;;16.25;100.00;101447.56;5051504;28;20162;-59
2023/07/09 02:54:29;;;;;;;7.82;3.33;;;;;;;16.25;100.00;101453.81;5050872;28;20516;-59
2023/07/09 02:56:55;;;;;;;7.85;3.60;;;;;;;16.19;100.00;101458.09;5050696;28;20484;-58
2023/07/09 02:59:23;;;;;;;5.97;3.17;;;;;;;16.16;100.00;101460.31;5050971;28;20099;-59
2023/07/09 03:01:50;;;;;;;7.03;3.20;;;;;;;16.14;100.00;101454.22;5051526;28;20045;-59
2023/07/09 03:04:20;;;;;;;6.13;3.20;;;;;;;16.12;100.00;101451.69;5050195;28;20052;-58
2023/07/09 03:06:46;;;;;;;7.85;3.92;;;;;;;16.01;100.00;101454.81;5050792;28;20079;-60
2023/07/09 03:09:13;;;;;;;7.40;3.00;;;;;;;16.07;100.00;101464.09;5050768;28;20040;-59
2023/07/09 03:11:40;;;;;;;5.75;2.88;;;;;;;16.03;100.00;101460.91;5051647;28;20075;-62
2023/07/09 03:14:06;;;;;;;8.13;3.95;;;;;;;15.94;100.00;101461.94;5051227;28;20041;-59
2023/07/09 03:16:34;;;;;;;9.30;4.32;;;;;;;15.89;100.00;101467.06;5051092;28;20045;-59
2023/07/09 03:19:01;;;;;;;9.68;3.22;;;;;;;15.92;100.00;101469.41;5050546;28;20099;-59
2023/07/09 03:21:28;;;;;;;10.32;4.05;;;;;;;15.84;100.00;101464.88;5050663;28;20045;-59
2023/07/09 03:23:55;;;;;;;7.97;3.60;;;;;;;15.91;100.00;101470.41;5051014;28;20099;-59
2023/07/09 03:26:23;;;;;;;7.88;4.03;;;;;;;15.80;100.00;101462.69;5051869;28;20045;-60
2023/07/09 03:28:49;;;;;;;8.80;3.60;;;;;;;15.81;100.00;101465.25;5050269;28;20064;-61
2023/07/09 03:31:16;;;;;;;13.20;3.85;;;;;;;15.81;100.00;101470.66;5051166;28;20044;-58
2023/07/09 03:33:42;;;;;;;8.80;3.67;;;;;;;15.75;100.00;101467.81;5051449;28;20051;-60
2023/07/09 03:36:09;;;;;;;8.23;3.75;;;;;;;15.79;100.00;101464.56;5051993;28;20479;-59
2023/07/09 03:38:36;;;;;;;7.63;3.67;;;;;;;15.84;100.00;101464.03;5051220;28;20048;-59
2023/07/09 03:41:02;;;;;;;6.45;3.75;;;;;;;15.82;100.00;101463.38;5050571;28;20546;-58
2023/07/09 03:43:29;;;;;;;6.18;3.70;;;;;;;15.85;100.00;101468.44;5050923;28;20053;-59
2023/07/09 03:45:56;;;;;;;12.80;4.03;;;;;;;15.74;100.00;101461.53;5051118;28;20049;-59
2023/07/09 03:48:22;;;;;;;12.80;3.95;;;;;;;15.70;100.00;101474.56;5051413;28;20419;-60
2023/07/09 03:50:49;;;;;;;7.93;3.40;;;;;;;15.79;100.00;101474.56;5051407;28;20061;-59
2023/07/09 03:53:16;;;;;;;7.25;3.60;;;;;;;15.84;100.00;101475.69;5051114;28;20048;-59
2023/07/09 03:55:46;;;;;;;10.68;3.85;;;;;;;15.79;100.00;101478.09;5051334;28;20099;-59
2023/07/09 03:58:13;;;;;;;6.70;3.35;;;;;;;15.74;100.00;101475.06;5051032;28;20044;-59
2023/07/09 04:00:40;;;;;;;9.85;3.50;;;;;;;15.83;100.00;101474.00;5051511;28;20485;-59
2023/07/09 04:03:08;;;;;;;7.57;3.42;;;;;;;15.86;100.00;101472.81;5051340;28;20052;-59
2023/07/09 04:05:35;;;;;;;7.95;3.08;;;;;;;15.84;100.00;101474.84;5050617;28;20425;-58
2023/07/09 04:08:02;;;;;;;8.48;3.30;;;;;;;15.83;100.00;101478.59;5051090;28;20048;-60
2023/07/09 04:10:29;;;;;;;4.57;3.05;;;;;;;15.96;100.00;101484.28;5050978;28;20455;-60
2023/07/09 04:12:55;;;;;;;12.43;3.65;;;;;;;15.87;100.00;101482.63;5051296;28;20497;-60
2023/07/09 04:15:22;;;;;;;5.78;3.20;;;;;;;15.89;100.00;101483.31;5050605;28;20057;-59
2023/07/09 04:17:49;;;;;;;8.13;3.28;;;;;;;15.94;100.00;101492.56;5050057;28;20049;-59
2023/07/09 04:20:15;;;;;;;12.27;3.60;;;;;;;15.97;100.00;101491.38;5050633;28;20051;-59
2023/07/09 04:22:42;;;;;;;10.27;3.40;;;;;;;16.01;100.00;101491.84;5050828;28;20068;-59
2023/07/09 04:25:10;;;;;;;6.85;3.80;;;;;;;16.09;100.00;101492.66;5051134;28;20101;-59
2023/07/09 04:27:38;;;;;;;8.10;3.65;;;;;;;16.11;100.00;101487.06;5051093;28;20094;-59
2023/07/09 04:30:14;;;;;;;5.20;3.42;;;;;;;16.19;100.00;101490.56;5050476;28;20412;-59
2023/07/09 04:32:43;;;;;;;6.55;3.20;;;;;;;16.26;100.00;101497.97;5050621;28;20091;-60
2023/07/09 04:35:11;;;;;;;11.13;3.38;;;;;;;16.24;100.00;101483.78;5051008;28;20041;-60
2023/07/09 04:37:39;;;;;;;7.13;3.45;;;;;;;16.14;100.00;101486.72;5050870;28;20040;-58
2023/07/09 04:40:10;;;;;;;9.48;4.07;;;;;;;16.21;100.00;101486.84;5050456;28;20476;-59
2023/07/09 04:42:39;;;;;;;5.85;3.80;;;;;;;16.36;100.00;101483.16;5050519;28;20113;-58
2023/07/09 04:45:07;;;;;;;8.27;3.40;;;;;;;16.39;100.00;101484.69;5047989;28;20041;-60
2023/07/09 04:47:33;;;;;;;11.40;3.75;;;;;;;16.36;100.00;101487.75;5049294;28;20409;-60
2023/07/09 04:50:00;;;;;;;7.80;3.30;;;;;;;16.45;100.00;101488.53;5049355;28;20479;-59
2023/07/09 04:52:27;;;;;;;7.85;4.03;;;;;;;16.41;100.00;101485.34;5048868;28;20064;-59
2023/07/09 04:54:53;;;;;;;7.43;3.92;;;;;;;16.43;100.00;101481.41;5049301;28;20045;-60
2023/07/09 04:57:19;;;;;;;9.10;3.33;;;;;;;16.51;100.00;101488.69;5048817;28;20052;-59
2023/07/09 04:59:46;;;;;;;7.72;3.40;;;;;;;16.53;100.00;101486.63;5048843;28;20068;-60
2023/07/09 05:02:13;;;;;;;7.05;3.60;;;;;;;16.61;100.00;101493.88;5048689;28;20390;-61
2023/07/09 05:04:39;;;;;;;7.22;3.33;;;;;;;16.59;100.00;101491.34;5049937;28;20041;-60
2023/07/09 05:07:06;;;;;;;10.40;3.88;;;;;;;16.70;100.00;101489.22;5049514;28;20084;-59
2023/07/09 05:09:33;;;;;;;6.30;3.25;;;;;;;16.74;100.00;101499.50;5048923;28;20167;-59
2023/07/09 05:12:00;;;;;;;7.88;3.58;;;;;;;16.74;97.97;101498.66;5048454;28;20049;-58
2023/07/09 05:14:27;;;;;;;11.07;4.40;;;;;;;16.74;98.97;101495.94;5048711;28;20049;-60
2023/07/09 05:16:54;;;;;;;7.25;3.58;;;;;;;16.82;99.77;101495.91;5050833;28;20536;-61
2023/07/09 05:19:20;;;;;;;9.50;3.90;;;;;;;16.86;98.46;101492.63;5053148;28;20071;-58
2023/07/09 05:21:47;;;;;;;8.48;3.83;;;;;;;16.90;98.71;101498.53;5052267;28;20489;-59
2023/07/09 05:24:14;;;;;;;6.25;3.13;;;;;;;16.83;98.57;101497.59;5052124;28;20122;-59
2023/07/09 05:26:40;;;;;;;6.68;3.67;;;;;;;16.93;99.74;101503.59;5053548;28;20045;-59
2023/07/09 05:29:07;;;;;;;8.85;3.90;;;;;;;16.83;95.19;101505.72;5051922;28;20118;-60
2023/07/09 05:31:33;;;;;;;7.85;3.75;;;;;;;16.97;97.02;101507.63;5051887;28;20067;-58
2023/07/09 05:34:00;;;;;;;10.68;3.83;;;;;;;17.14;97.08;101501.00;5052416;28;20053;-59
2023/07/09 05:36:28;;;;;;;7.40;3.30;;;;;;;17.28;100.00;101501.22;5052992;28;20044;-58
2023/07/09 05:38:55;;;;;;;7.15;3.38;;;;;;;17.18;99.43;101496.06;5052182;28;20106;-59
2023/07/09 05:41:23;;;;;;;9.07;3.58;;;;;;;17.26;98.39;101501.38;5052641;28;20049;-64
2023/07/09 05:43:51;;;;;;;8.80;3.78;;;;;;;17.35;90.83;101500.31;5050998;28;20049;-65
2023/07/09 05:46:19;;;;;;;7.15;3.33;;;;;;;17.32;89.86;101503.34;5051557;28;20052;-64
2023/07/09 05:48:46;;;;;;;9.63;3.92;;;;;;;17.24;87.26;101502.63;5050941;28;20049;-64
2023/07/09 05:51:13;;;;;;;4.30;3.17;;;;;;;17.44;88.45;101498.38;5052067;28;20087;-65
2023/07/09 05:53:40;;;;;;;5.65;3.40;;;;;;;17.59;86.50;101501.91;5052076;28;20525;-65
2023/07/09 05:56:07;;;;;;;9.25;3.30;;;;;;;17.71;85.60;101501.44;5051250;28;20106;-64
2023/07/09 05:58:34;;;;;;;7.35;3.42;;;;;;;17.84;85.67;101498.88;5051473;28;20048;-64
2023/07/09 06:01:00;;;;;;;9.02;3.40;;;;;;;17.99;83.88;101499.69;5051779;28;20045;-65
2023/07/09 06:03:27;;;;;;;5.00;3.35;;;;;;;17.99;82.01;101494.25;5051031;28;20041;-64
2023/07/09 06:05:54;;;;;;;7.95;3.22;;;;;;;18.12;83.22;101495.47;5051329;28;20049;-64
2023/07/09 06:08:21;;;;;;;5.82;3.35;;;;;;;18.24;82.70;101496.69;5050790;28;20041;-64
2023/07/09 06:10:57;;;;;;;6.18;3.58;;;;;;;18.27;77.31;101501.72;5051588;28;20052;-61
2023/07/09 06:13:25;;;;;;;6.50;3.25;;;;;;;18.37;77.00;101496.81;5051450;28;20131;-65
2023/07/09 06:15:54;;;;;;;6.55;3.15;;;;;;;18.44;77.72;101497.72;5051566;28;20049;-64
2023/07/09 06:18:22;;;;;;;10.93;3.90;;;;;;;18.54;75.47;101495.53;5051219;28;20045;-63
2023/07/09 06:20:54;;;;;;;6.68;3.05;;;;;;;18.64;76.19;101500.63;5051330;28;20513;-65
2023/07/09 06:23:21;;;;;;;6.13;3.20;;;;;;;18.50;74.77;101494.22;5051351;28;20049;-64
2023/07/09 06:25:48;;;;;;;6.45;3.33;;;;;;;18.69;75.37;101502.78;5051892;28;20095;-64
2023/07/09 06:28:16;;;;;;;6.50;3.30;;;;;;;18.63;72.63;101503.56;5050705;28;20118;-64
2023/07/09 06:30:43;;;;;;;4.22;3.15;;;;;;;18.83;73.22;101510.03;5051853;28;20041;-64
2023/07/09 06:33:12;;;;;;;10.13;3.75;;;;;;;19.02;71.97;101512.06;5051565;28;20137;-65
2023/07/09 06:35:39;;;;;;;8.13;3.67;;;;;;;19.11;71.52;101509.22;5051506;28;20163;-64
2023/07/09 06:38:06;;;;;;;5.05;3.08;;;;;;;19.19;69.83;101506.34;5050607;28;20044;-64
2023/07/09 06:40:32;;;;;;;9.38;3.55;;;;;;;19.30;69.88;101508.50;5051090;28;20691;-64
2023/07/09 06:42:59;;;;;;;8.32;3.10;;;;;;;19.37;69.24;101506.69;5050826;28;20417;-64
2023/07/09 06:45:25;;;;;;;6.55;3.28;;;;;;;19.36;67.15;101507.72;5050884;28;20041;-65
2023/07/09 06:47:52;;;;;;;8.65;3.58;;;;;;;19.52;68.71;101519.31;5051065;28;20045;-64
2023/07/09 06:50:19;;;;;;;7.30;3.00;;;;;;;19.60;66.77;101511.00;5050022;28;20041;-65
2023/07/09 06:52:45;;;;;;;6.72;3.63;;;;;;;19.63;66.58;101519.63;5050226;28;20044;-65
2023/07/09 06:55:12;;;;;;;8.55;3.42;;;;;;;19.87;68.32;101520.19;5054029;28;20130;-65
2023/07/09 06:57:38;;;;;;;6.45;3.47;;;;;;;19.98;66.99;101516.88;5067533;28;20049;-65
2023/07/09 07:00:06;;;;;;;15.52;4.03;;;;;;;20.19;66.53;101514.00;5050429;28;20049;-64
2023/07/09 07:02:33;;;;;;;9.27;3.22;;;;;;;20.39;66.24;101527.69;5049328;28;20100;-64
2023/07/09 07:05:00;;;;;;;5.45;3.55;;;;;;;20.53;63.97;101514.97;5050323;28;20561;-63
2023/07/09 07:07:27;;;;;;;8.98;5.95;;;;;;;20.59;64.70;101530.50;5050040;28;20489;-64
2023/07/09 07:09:53;;;;;;;6.47;4.07;;;;;;;20.52;65.44;101518.72;5048746;28;20045;-64
2023/07/09 07:12:25;;;;;;;8.90;4.57;;;;;;;20.87;63.91;101518.56;5050464;28;20052;-64
2023/07/09 07:14:52;;;;;;;4.82;3.38;;;;;;;20.73;63.25;101525.03;5050200;28;20045;-64
2023/07/09 07:17:18;;;;;;;9.82;3.60;;;;;;;20.96;63.42;101524.66;5049871;28;20052;-64
2023/07/09 07:19:45;;;;;;;8.55;3.58;;;;;;;21.19;61.08;101522.38;5049979;28;20045;-63
2023/07/09 07:22:12;;;;;;;5.57;3.40;;;;;;;21.61;59.17;101510.09;5051009;28;20561;-63
2023/07/09 07:24:39;;;;;;;6.88;3.70;;;;;;;21.84;58.13;101512.38;5049959;28;20094;-64
2023/07/09 07:27:07;;;;;;;7.13;3.33;;;;;;;22.32;57.62;101511.06;5049346;28;20045;-63
2023/07/09 07:29:34;;;;;;;5.05;3.13;;;;;;;22.81;56.20;101515.00;5049224;28;20045;-64
2023/07/09 07:32:01;;;;;;;6.60;3.28;;;;;;;23.46;53.65;101504.47;5050270;28;20053;-64
2023/07/09 07:34:28;;;;;;;9.27;3.80;;;;;;;23.67;52.43;101505.94;5049901;28;20508;-64
2023/07/09 07:36:54;;;;;;;7.20;3.53;;;;;;;24.30;50.67;101506.63;5050009;28;20098;-63
2023/07/09 07:39:21;;;;;;;8.00;3.22;;;;;;;24.33;49.77;101506.16;5047722;28;20452;-64
2023/07/09 07:41:47;;;;;;;6.03;3.65;;;;;;;24.43;50.93;101514.69;5050094;28;20103;-64
2023/07/09 07:44:14;;;;;;;4.20;3.30;;;;;;;24.85;49.05;101501.81;5049985;28;20060;-64
2023/07/09 07:46:40;;;;;;;5.55;3.58;;;;;;;24.49;49.92;101507.44;5050730;28;20049;-63
2023/07/09 07:49:07;;;;;;;5.47;3.42;;;;;;;23.85;49.80;101502.41;5050314;28;20120;-63
2023/07/09 07:51:33;;;;;;;8.73;3.55;;;;;;;23.61;50.42;101501.41;5050127;28;20045;-64
2023/07/09 07:54:00;;;;;;;6.00;3.53;;;;;;;23.89;49.52;101505.53;5050611;28;20531;-64
2023/07/09 07:56:26;;;;;;;7.32;3.53;;;;;;;24.17;49.24;101504.94;5049984;28;20053;-64
2023/07/09 07:58:53;;;;;;;5.95;3.55;;;;;;;24.19;48.68;101519.22;5050059;28;20053;-63
2023/07/09 08:01:20;;;;;;;4.35;3.20;;;;;;;24.06;48.45;101508.47;5050236;28;20076;-63
2023/07/09 08:03:46;;;;;;;4.20;3.30;;;;;;;24.53;47.07;101506.75;5049970;28;20056;-63
2023/07/09 08:06:13;;;;;;;6.22;3.30;;;;;;;24.44;47.07;101502.69;5050786;28;20048;-64
2023/07/09 08:08:39;;;;;;;7.88;3.28;;;;;;;25.10;46.54;101507.09;5050839;28;20045;-64
2023/07/09 08:11:07;;;;;;;5.88;3.45;;;;;;;25.68;46.56;101512.78;5049856;28;20476;-64
2023/07/09 08:13:35;;;;;;;11.07;3.88;;;;;;;25.95;44.69;101505.66;5050276;28;20055;-62
2023/07/09 08:16:02;;;;;;;6.75;3.50;;;;;;;26.87;42.20;101506.56;5050296;28;20045;-63
2023/07/09 08:18:29;;;;;;;4.13;2.90;;;;;;;27.27;40.97;101512.69;5049820;28;20479;-64
2023/07/09 08:20:56;;;;;;;6.88;3.33;;;;;;;27.58;40.11;101504.88;5049524;28;20053;-64
2023/07/09 08:23:22;;;;;;;7.10;3.13;;;;;;;27.78;40.09;101497.97;5049327;28;20659;-64
2023/07/09 08:26:07;;;;;;;4.43;2.97;;;;;;;27.98;38.40;101500.16;5049261;28;20053;-64
2023/07/09 08:28:35;;;;;;;5.30;3.13;;;;;;;28.23;38.17;101497.66;5049772;28;20052;-64
2023/07/09 08:31:02;;;;;;;5.60;3.20;;;;;;;28.64;38.27;101504.44;5049559;28;20493;-64
2023/07/09 08:33:30;;;;;;;6.60;3.72;;;;;;;28.71;37.62;101507.00;5049855;28;20049;-64
2023/07/09 08:35:56;;;;;;;8.80;3.42;;;;;;;27.59;39.38;101497.44;5049597;28;20142;-64
2023/07/09 08:38:23;;;;;;;6.80;3.50;;;;;;;27.43;40.15;101499.16;5049376;28;20044;-64
2023/07/09 08:40:56;;;;;;;9.90;3.58;;;;;;;26.85;40.37;101497.72;5049542;28;20493;-64
2023/07/09 08:43:47;;;;;;;4.10;2.83;;;;;;;27.10;38.57;101491.75;5049291;28;20389;-64
2023/07/09 08:46:53;;;;;;;7.45;3.67;;;;;;;27.84;38.47;101494.19;5049764;28;20053;-63
2023/07/09 08:49:37;;;;;;;4.78;3.10;;;;;;;28.22;36.64;101490.50;5048710;28;20053;-64
2023/07/09 08:52:14;;;;;;;7.65;3.63;;;;;;;29.19;35.48;101488.59;5052182;28;20122;-63
2023/07/09 08:54:44;;;;;;;5.57;3.15;;;;;;;29.60;34.98;101494.34;5053625;28;20044;-65
2023/07/09 08:57:57;;;;;;;9.85;3.38;;;;;;;29.86;34.35;101486.97;5053208;28;20048;-64
2023/07/09 09:00:45;;;;;;;9.05;3.17;;;;;;;30.23;33.63;101480.47;5049127;28;20478;-64
2023/07/09 09:03:29;;;;;;;3.30;2.75;;;;;;;28.84;34.25;101487.22;5053239;28;20459;-65
2023/07/09 09:05:56;;;;;;;6.47;2.92;;;;;;;29.11;34.18;101478.84;5052920;28;20056;-63
2023/07/09 09:08:32;;;;;;;4.45;3.05;;;;;;;29.83;33.11;101471.75;5052793;28;20045;-64
2023/07/09 09:11:21;;;;;;;4.55;2.65;;;;;;;29.49;33.93;101476.88;5053095;28;20469;-64
2023/07/09 09:13:54;;;;;;;4.85;2.75;;;;;;;30.32;31.75;101481.56;5052658;28;20484;-63
2023/07/09 09:16:33;;;;;;;4.68;3.10;;;;;;;30.98;29.31;101481.56;5052670;28;20051;-63
2023/07/09 09:19:01;;;;;;;3.92;2.58;;;;;;;31.27;28.91;101474.63;5052261;28;20049;-63
2023/07/09 09:21:35;;;;;;;5.03;3.38;;;;;;;31.58;28.76;101476.19;5052266;28;20048;-63
2023/07/09 09:24:20;;;;;;;4.82;3.08;;;;;;;31.97;27.38;101478.22;5052407;28;20102;-64
2023/07/09 09:26:48;;;;;;;5.88;2.55;;;;;;;32.22;27.31;101476.41;5052093;28;20060;-63
2023/07/09 09:29:15;;;;;;;4.00;2.50;;;;;;;32.79;25.92;101480.44;5052567;28;20073;-64
2023/07/09 09:31:51;;;;;;;4.88;2.90;;;;;;;32.49;26.86;101476.78;5052084;28;20056;-64
2023/07/09 09:34:27;;;;;;;4.05;2.53;;;;;;;31.83;28.30;101474.41;5051867;28;20036;-63
2023/07/09 09:36:55;;;;;;;4.28;2.90;;;;;;;31.72;29.14;101481.97;5052569;28;20087;-63
2023/07/09 09:39:26;;;;;;;5.65;3.00;;;;;;;31.71;28.19;101481.13;5052533;28;20049;-63
2023/07/09 09:41:58;;;;;;;4.82;3.05;;;;;;;30.84;29.03;101485.19;5051972;28;20049;-63
2023/07/09 09:44:27;;;;;;;6.22;2.70;;;;;;;29.93;28.90;101487.56;5051943;28;20048;-63
2023/07/09 09:46:57;;;;;;;4.53;2.78;;;;;;;29.49;30.51;101487.94;5052260;28;20497;-63
2023/07/09 09:49:27;;;;;;;6.38;2.83;;;;;;;31.08;29.10;101486.28;5052494;28;20045;-64
2023/07/09 09:51:56;;;;;;;4.10;2.67;;;;;;;32.11;28.57;101482.03;5052209;28;20049;-64
2023/07/09 09:54:30;;;;;;;2.95;2.50;;;;;;;31.70;28.21;101482.22;5052680;28;20061;-64
2023/07/09 09:56:57;;;;;;;8.85;2.88;;;;;;;32.70;27.33;101471.88;5052321;28;20111;-64
2023/07/09 09:59:32;;;;;;;4.20;2.97;;;;;;;32.50;27.16;101472.06;5052048;28;20068;-64
2023/07/09 10:02:01;;;;;;;6.50;3.05;;;;;;;31.77;28.18;101472.78;5051390;28;20080;-64
2023/07/09 10:04:29;;;;;;;5.60;2.85;;;;;;;31.38;29.36;101476.25;5051661;28;20516;-64
2023/07/09 10:07:02;;;;;;;6.13;2.97;;;;;;;32.44;26.72;101465.69;5051702;28;20044;-65
2023/07/09 10:09:46;;;;;;;4.75;2.97;;;;;;;32.76;26.05;101476.28;5051789;28;20175;-63
2023/07/09 10:12:21;;;;;;;3.65;2.42;;;;;;;30.50;28.23;101477.41;5052228;28;20064;-63
2023/07/09 10:14:58;;;;;;;4.60;2.65;;;;;;;30.96;27.85;101477.44;5052430;28;20083;-63
2023/07/09 10:17:37;;;;;;;5.53;2.70;;;;;;;30.89;28.05;101483.25;5052614;28;20049;-64
2023/07/09 10:20:51;;;;;;;7.28;2.63;;;;;;;32.24;26.87;101471.41;5053102;28;20044;-64
2023/07/09 10:23:25;;;;;;;4.45;2.65;;;;;;;33.44;26.24;101472.53;5042983;28;20170;-64
2023/07/09 10:26:03;;;;;;;7.25;2.50;;;;;;;34.33;24.90;101477.41;5052639;28;20119;-64
2023/07/09 10:29:00;;;;;;;9.60;3.17;;;;;;;32.49;25.17;101468.47;5052479;28;20094;-64
2023/07/09 10:32:01;;;;;;;6.93;2.85;;;;;;;30.89;27.51;101465.81;5051747;28;20159;-63
2023/07/09 10:34:52;;;;;;;3.67;2.38;;;;;;;31.65;26.91;101470.34;5052967;28;20451;-64
2023/07/09 10:37:46;;;;;;;5.75;2.83;;;;;;;31.54;26.91;101468.72;5052773;28;20071;-64
2023/07/09 10:40:17;;;;;;;5.32;2.90;;;;;;;33.07;24.98;101465.72;5052972;28;20127;-63
2023/07/09 10:42:50;;;;;;;6.80;3.50;;;;;;;32.19;25.65;101466.72;5052440;28;20114;-63
2023/07/09 10:45:28;;;;;;;4.38;2.50;;;;;;;32.27;25.72;101468.03;5052392;28;20044;-64
2023/07/09 10:48:05;;;;;;;4.75;2.97;;;;;;;31.08;26.27;101466.06;5052787;28;20073;-63
2023/07/09 10:50:45;;;;;;;12.75;3.15;;;;;;;30.65;26.63;101466.38;5052822;28;20072;-63
2023/07/09 10:53:40;;;;;;;14.20;3.30;;;;;;;30.45;27.41;101471.88;5052599;28;20045;-64
2023/07/09 10:56:12;;;;;;;3.65;3.00;;;;;;;32.45;25.18;101456.25;5051610;28;20044;-64
2023/07/09 10:58:46;;;;;;;5.13;2.60;;;;;;;32.64;25.22;101462.75;5051655;28;20041;-63
2023/07/09 11:01:15;;;;;;;4.70;2.70;;;;;;;30.92;26.37;101463.31;5052385;28;20111;-63
2023/07/09 11:03:55;;;;;;;4.38;2.95;;;;;;;31.47;26.15;101455.97;5052048;28;20040;-64
2023/07/09 11:06:38;;;;;;;7.20;2.95;;;;;;;30.24;26.91;101469.09;5051839;28;20060;-63
2023/07/09 11:09:13;;;;;;;5.95;2.95;;;;;;;30.83;27.03;101461.38;5051862;28;20054;-63
2023/07/09 11:11:46;;;;;;;4.85;2.97;;;;;;;31.27;26.76;101461.59;5052047;28;20041;-64
2023/07/09 11:14:32;;;;;;;4.90;2.88;;;;;;;30.48;27.50;101461.09;5051807;28;20118;-63
2023/07/09 11:17:00;;;;;;;7.15;3.47;;;;;;;30.65;28.28;101465.56;5051196;28;20420;-64
2023/07/09 11:19:28;;;;;;;5.47;3.30;;;;;;;30.95;27.63;101462.75;5051190;28;20057;-63
2023/07/09 11:22:33;;;;;;;3.53;2.80;;;;;;;31.17;26.46;101451.38;5050936;28;20390;-63
2023/07/09 11:25:15;;;;;;;6.20;3.10;;;;;;;30.50;26.84;101453.34;5051321;28;20459;-64
2023/07/09 11:27:50;;;;;;;4.85;2.85;;;;;;;30.95;26.71;101443.38;5051575;28;20041;-63
2023/07/09 11:30:22;;;;;;;5.03;3.03;;;;;;;29.96;27.86;101441.91;5050997;28;20041;-63
2023/07/09 11:33:01;;;;;;;11.13;3.08;;;;;;;28.47;29.10;101444.94;5051138;28;20497;-63
2023/07/09 11:35:50;;;;;;;7.15;3.65;;;;;;;29.20;28.48;101437.75;5051028;28;20048;-63
2023/07/09 11:38:23;;;;;;;6.72;3.08;;;;;;;29.65;28.43;101430.78;5050990;28;20406;-64