Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:42;;;;;;;22.23;10.20;;;;;;;-3.94;98.85;94721.84;2090746;28;20047;-58
2024/01/15 00:01:44;;;;;;;22.38;10.23;;;;;;;-4.00;99.26;94718.50;2090288;28;20048;-58
2024/01/15 00:02:45;;;;;;;22.10;10.63;;;;;;;-4.01;99.26;94715.97;2090034;28;20048;-58
2024/01/15 00:03:46;;;;;;;23.63;8.23;;;;;;;-4.03;99.41;94710.13;2090158;28;20049;-58
2024/01/15 00:04:47;;;;;;;25.10;10.90;;;;;;;-4.09;99.67;94717.78;2090669;28;20044;-58
2024/01/15 00:05:48;;;;;;;25.60;11.35;;;;;;;-4.11;99.17;94710.19;2090907;28;20045;-58
2024/01/15 00:06:49;;;;;;;30.67;12.23;;;;;;;-4.13;99.60;94716.13;2090470;28;20064;-60
2024/01/15 00:07:50;;;;;;;26.83;11.85;;;;;;;-4.16;99.76;94714.47;2090635;28;20037;-58
2024/01/15 00:08:52;;;;;;;21.55;9.38;;;;;;;-4.22;99.80;94712.00;2090717;28;20041;-58
2024/01/15 00:09:53;;;;;;;22.60;10.20;;;;;;;-4.22;99.66;94712.00;2090672;28;20052;-58
2024/01/15 00:10:54;;;;;;;17.88;8.40;;;;;;;-4.19;99.93;94713.69;2090581;28;20499;-58
2024/01/15 00:11:55;;;;;;;27.90;13.52;;;;;;;-4.22;99.88;94710.31;2090726;28;20056;-58
2024/01/15 00:12:56;;;;;;;22.33;9.45;;;;;;;-4.23;99.74;94703.53;2091370;28;20056;-58
2024/01/15 00:13:57;;;;;;;23.88;12.25;;;;;;;-4.19;99.37;94701.00;2090636;28;20473;-58
2024/01/15 00:14:58;;;;;;;25.55;11.05;;;;;;;-4.24;99.12;94695.97;2090658;28;20025;-58
2024/01/15 00:15:59;;;;;;;23.92;10.55;;;;;;;-4.29;99.33;94683.34;2089985;28;20041;-58
2024/01/15 00:17:01;;;;;;;20.92;10.05;;;;;;;-4.29;99.36;94678.28;2090693;28;20059;-58
2024/01/15 00:18:02;;;;;;;26.08;9.35;;;;;;;-4.23;99.42;94674.81;2090610;28;20059;-58
2024/01/15 00:19:03;;;;;;;28.08;11.40;;;;;;;-4.25;99.42;94702.75;2090650;28;20052;-58
2024/01/15 00:20:05;;;;;;;29.33;12.80;;;;;;;-4.31;99.07;94699.44;2090724;28;20036;-58
2024/01/15 00:21:06;;;;;;;26.02;10.73;;;;;;;-4.28;99.40;94707.81;2090760;28;20045;-58
2024/01/15 00:22:07;;;;;;;22.58;8.93;;;;;;;-4.30;99.33;94707.03;2090447;28;20425;-58
2024/01/15 00:23:08;;;;;;;16.95;7.30;;;;;;;-4.32;99.74;94705.34;2090500;28;20045;-59
2024/01/15 00:24:09;;;;;;;20.40;8.25;;;;;;;-4.32;99.62;94708.72;2090547;28;20048;-58
2024/01/15 00:25:10;;;;;;;25.05;8.70;;;;;;;-4.31;99.52;94709.56;2090247;28;20072;-58
2024/01/15 00:26:11;;;;;;;26.58;11.65;;;;;;;-4.35;99.36;94718.06;2090732;28;20048;-58
2024/01/15 00:27:12;;;;;;;26.23;12.38;;;;;;;-4.39;99.50;94708.81;2090578;28;20040;-58
2024/01/15 00:28:13;;;;;;;20.35;8.60;;;;;;;-4.40;99.83;94720.63;2090588;28;20060;-58
2024/01/15 00:29:14;;;;;;;28.90;11.65;;;;;;;-4.33;99.55;94717.19;2090587;28;20063;-58
2024/01/15 00:30:16;;;;;;;19.35;8.80;;;;;;;-4.33;99.56;94706.19;2090503;28;20051;-58
2024/01/15 00:31:17;;;;;;;20.25;8.55;;;;;;;-4.33;99.66;94717.19;2090359;28;20045;-58
2024/01/15 00:32:19;;;;;;;20.63;9.35;;;;;;;-4.34;99.32;94699.47;2090667;28;20040;-58
2024/01/15 00:33:20;;;;;;;22.23;10.73;;;;;;;-4.34;98.84;94715.50;2090258;28;20389;-58
2024/01/15 00:34:22;;;;;;;24.30;10.88;;;;;;;-4.34;98.66;94712.97;2081888;28;20037;-58
2024/01/15 00:35:23;;;;;;;20.90;8.73;;;;;;;-4.37;98.97;94724.84;2089575;28;20095;-58
2024/01/15 00:36:24;;;;;;;23.63;10.00;;;;;;;-4.41;98.81;94728.25;2090489;28;20060;-58
2024/01/15 00:37:25;;;;;;;22.42;9.05;;;;;;;-4.40;98.49;94718.09;2090739;28;20495;-58
2024/01/15 00:38:26;;;;;;;24.15;10.68;;;;;;;-4.40;98.51;94717.28;2090889;28;20048;-58
2024/01/15 00:39:27;;;;;;;12.38;5.95;;;;;;;-4.46;98.48;94708.88;2090382;28;20037;-58
2024/01/15 00:40:28;;;;;;;24.30;9.50;;;;;;;-4.45;98.45;94715.59;2090392;28;20044;-58
2024/01/15 00:41:29;;;;;;;23.80;10.18;;;;;;;-4.43;98.46;94713.91;2090144;28;20044;-58
2024/01/15 00:42:30;;;;;;;23.48;9.73;;;;;;;-4.44;98.52;94712.25;2090315;28;20052;-57
2024/01/15 00:43:31;;;;;;;23.02;9.85;;;;;;;-4.43;98.04;94713.06;2090280;28;20051;-58
2024/01/15 00:44:33;;;;;;;21.63;8.75;;;;;;;-4.41;97.75;94711.38;2090876;28;20056;-58
2024/01/15 00:45:34;;;;;;;21.42;9.75;;;;;;;-4.39;97.55;94713.88;2090496;28;20060;-58
2024/01/15 00:46:43;;;;;;;25.58;10.35;;;;;;;-4.37;97.40;94705.41;2090358;28;20060;-58
2024/01/15 00:47:44;;;;;;;19.50;9.43;;;;;;;-4.37;96.72;94714.69;2090548;28;20408;-58
2024/01/15 00:48:46;;;;;;;23.48;9.52;;;;;;;-4.38;97.21;94703.72;2090737;28;20045;-58
2024/01/15 00:49:47;;;;;;;19.35;8.30;;;;;;;-4.41;96.37;94707.97;2090367;28;20049;-58
2024/01/15 00:50:49;;;;;;;23.10;9.65;;;;;;;-4.39;96.63;94718.94;2090421;28;20048;-58
2024/01/15 00:51:50;;;;;;;27.52;10.85;;;;;;;-4.43;96.58;94701.22;2090041;28;20056;-58
2024/01/15 00:52:51;;;;;;;21.05;9.98;;;;;;;-4.39;96.19;94713.88;2090605;28;20036;-58
2024/01/15 00:53:52;;;;;;;25.73;11.07;;;;;;;-4.45;96.62;94712.25;2090803;28;20060;-58
2024/01/15 00:54:53;;;;;;;23.77;9.77;;;;;;;-4.48;96.26;94704.66;2090291;28;20453;-58
2024/01/15 00:55:54;;;;;;;16.85;7.35;;;;;;;-4.48;96.41;94705.50;2090420;28;20040;-58
2024/01/15 00:56:55;;;;;;;26.33;11.55;;;;;;;-4.49;95.93;94696.25;2089873;28;20045;-58
2024/01/15 00:57:56;;;;;;;18.63;7.95;;;;;;;-4.49;95.98;94708.91;2090416;28;20362;-58
2024/01/15 00:58:57;;;;;;;17.48;7.15;;;;;;;-4.47;95.82;94706.34;2090392;28;20049;-58
2024/01/15 00:59:58;;;;;;;17.42;8.23;;;;;;;-4.45;94.95;94712.25;2090401;28;20052;-58
2024/01/15 01:01:00;;;;;;;26.52;8.80;;;;;;;-4.39;94.50;94703.72;2090702;28;20422;-58
2024/01/15 01:02:02;;;;;;;21.20;8.18;;;;;;;-4.35;94.36;94713.00;2090231;28;20124;-58
2024/01/15 01:03:03;;;;;;;18.30;7.50;;;;;;;-4.33;93.83;94708.72;2090348;28;20444;-58
2024/01/15 01:04:04;;;;;;;19.17;8.32;;;;;;;-4.37;93.20;94702.88;2090318;28;20053;-58
2024/01/15 01:05:05;;;;;;;21.98;9.10;;;;;;;-4.35;93.35;94715.53;2090316;28;20053;-58
2024/01/15 01:06:06;;;;;;;22.10;7.82;;;;;;;-4.38;93.35;94711.34;2090058;28;20072;-58
2024/01/15 01:07:08;;;;;;;20.42;7.32;;;;;;;-4.35;93.49;94705.41;2090220;28;20044;-58
2024/01/15 01:08:09;;;;;;;18.10;7.95;;;;;;;-4.32;93.09;94700.28;2090312;28;20064;-58
2024/01/15 01:09:10;;;;;;;22.40;9.68;;;;;;;-4.36;92.86;94709.59;2090407;28;20037;-58
2024/01/15 01:10:11;;;;;;;15.48;6.65;;;;;;;-4.34;93.13;94710.44;2089910;28;20049;-58
2024/01/15 01:11:15;;;;;;;21.30;8.57;;;;;;;-4.34;93.02;94705.38;2090275;28;20049;-58
2024/01/15 01:12:17;;;;;;;16.80;7.05;;;;;;;-4.30;92.74;94708.72;2089874;28;20067;-58
2024/01/15 01:13:18;;;;;;;21.17;8.45;;;;;;;-4.30;92.53;94709.56;2090488;28;20493;-59
2024/01/15 01:14:19;;;;;;;21.80;8.25;;;;;;;-4.34;92.36;94699.47;2090271;28;20040;-58
2024/01/15 01:15:21;;;;;;;19.35;7.45;;;;;;;-4.32;92.32;94702.81;2090148;28;20039;-58
2024/01/15 01:16:22;;;;;;;15.80;6.15;;;;;;;-4.36;92.04;94696.94;2089872;28;20045;-58
2024/01/15 01:17:23;;;;;;;19.98;8.52;;;;;;;-4.34;91.71;94702.00;2089992;28;20512;-58
2024/01/15 01:18:24;;;;;;;19.60;6.93;;;;;;;-4.35;92.09;94700.31;2090281;28;20029;-58
2024/01/15 01:19:26;;;;;;;14.15;6.82;;;;;;;-4.37;92.26;94699.50;2089992;28;20079;-59
2024/01/15 01:20:27;;;;;;;20.95;8.30;;;;;;;-4.33;91.96;94714.66;2089343;28;20156;-58
2024/01/15 01:21:28;;;;;;;16.63;7.63;;;;;;;-4.32;91.69;94707.91;2089697;28;20044;-58
2024/01/15 01:22:29;;;;;;;18.35;8.27;;;;;;;-4.30;91.77;94713.78;2090113;28;20501;-58
2024/01/15 01:23:30;;;;;;;19.45;8.18;;;;;;;-4.31;91.94;94710.41;2090395;28;20033;-58
2024/01/15 01:24:31;;;;;;;22.50;8.32;;;;;;;-4.34;91.67;94719.72;2090313;28;20033;-58
2024/01/15 01:25:32;;;;;;;21.50;8.77;;;;;;;-4.38;91.93;94716.41;2090573;28;20477;-58
2024/01/15 01:26:33;;;;;;;22.20;9.45;;;;;;;-4.37;91.77;94710.47;2090297;28;20025;-59
2024/01/15 01:27:35;;;;;;;23.30;9.35;;;;;;;-4.39;92.11;94714.69;2089278;28;20032;-58
2024/01/15 01:28:36;;;;;;;19.02;7.10;;;;;;;-4.41;92.06;94716.44;2089653;28;20045;-58
2024/01/15 01:29:37;;;;;;;15.52;7.05;;;;;;;-4.45;92.00;94717.31;2089964;28;20044;-58
2024/01/15 01:30:39;;;;;;;20.85;8.02;;;;;;;-4.49;92.41;94715.66;2089984;28;20053;-58
2024/01/15 01:31:44;;;;;;;15.80;7.18;;;;;;;-4.49;92.82;94721.56;2089572;28;20044;-58
2024/01/15 01:32:45;;;;;;;23.42;8.82;;;;;;;-4.54;92.73;94717.41;2090394;28;20072;-58
2024/01/15 01:33:46;;;;;;;20.38;9.38;;;;;;;-4.61;92.80;94715.78;2090057;28;20040;-58
2024/01/15 01:34:47;;;;;;;19.20;8.07;;;;;;;-4.57;92.98;94710.69;2089816;28;20056;-58
2024/01/15 01:35:48;;;;;;;22.00;9.00;;;;;;;-4.59;92.44;94722.50;2090548;28;20053;-58
2024/01/15 01:36:49;;;;;;;21.67;8.75;;;;;;;-4.64;92.94;94720.88;2090131;28;20053;-58
2024/01/15 01:37:51;;;;;;;23.83;9.70;;;;;;;-4.68;93.27;94720.91;2090093;28;20439;-58
2024/01/15 01:38:52;;;;;;;18.80;8.60;;;;;;;-4.68;93.37;94725.97;2090342;28;20044;-58
2024/01/15 01:39:53;;;;;;;24.20;9.55;;;;;;;-4.67;93.24;94727.66;2089551;28;20052;-58
2024/01/15 01:40:54;;;;;;;20.77;9.05;;;;;;;-4.70;93.06;94721.78;2089553;28;20079;-58
2024/01/15 01:41:55;;;;;;;17.80;7.35;;;;;;;-4.72;93.47;94728.53;2090286;28;20037;-59
2024/01/15 01:42:56;;;;;;;20.88;9.60;;;;;;;-4.72;93.55;94724.31;2090460;28;20041;-59
2024/01/15 01:43:57;;;;;;;23.75;10.40;;;;;;;-4.69;93.86;94729.34;2090044;28;20056;-58
2024/01/15 01:44:58;;;;;;;26.60;10.27;;;;;;;-4.67;93.78;94729.34;2090278;28;20049;-58
2024/01/15 01:46:00;;;;;;;22.60;10.13;;;;;;;-4.62;93.49;94726.75;2090046;28;20057;-59
2024/01/15 01:47:01;;;;;;;22.08;8.15;;;;;;;-4.63;93.21;94718.31;2089138;28;20053;-58
2024/01/15 01:48:03;;;;;;;20.10;9.48;;;;;;;-4.59;93.23;94719.16;2081484;28;20520;-58
2024/01/15 01:49:05;;;;;;;15.55;7.20;;;;;;;-4.55;92.85;94726.69;2089803;28;20037;-58
2024/01/15 01:50:06;;;;;;;20.33;7.90;;;;;;;-4.56;92.86;94727.56;2089792;28;20485;-58
2024/01/15 01:51:07;;;;;;;20.75;9.13;;;;;;;-4.55;92.54;94720.78;2090098;28;20041;-58
2024/01/15 01:52:09;;;;;;;20.27;8.82;;;;;;;-4.52;92.62;94720.75;2090050;28;20044;-58
2024/01/15 01:53:10;;;;;;;20.02;8.35;;;;;;;-4.53;92.35;94724.97;2081259;28;20053;-58
2024/01/15 01:54:13;;;;;;;20.60;8.40;;;;;;;-4.52;92.41;94719.03;2080685;28;20401;-58
2024/01/15 01:55:14;;;;;;;24.45;9.93;;;;;;;-4.51;92.41;94718.22;2089774;28;20072;-58
2024/01/15 01:56:15;;;;;;;23.10;10.38;;;;;;;-4.54;91.89;94722.47;2089612;28;20040;-58
2024/01/15 01:57:16;;;;;;;16.33;6.40;;;;;;;-4.52;92.41;94718.22;2089404;28;20036;-58
2024/01/15 01:58:18;;;;;;;19.25;8.82;;;;;;;-4.49;92.53;94716.50;2073280;28;20041;-58
2024/01/15 01:59:19;;;;;;;17.83;8.40;;;;;;;-4.49;92.17;94701.31;2081230;28;20057;-58
2024/01/15 02:00:20;;;;;;;22.67;8.02;;;;;;;-4.43;92.15;94715.59;2089432;28;20488;-59
2024/01/15 02:01:21;;;;;;;15.45;5.68;;;;;;;-4.41;92.19;94703.75;2089256;28;20045;-59
2024/01/15 02:02:22;;;;;;;20.35;7.13;;;;;;;-4.38;91.64;94707.94;2089923;28;20049;-58
2024/01/15 02:03:24;;;;;;;19.05;7.57;;;;;;;-4.34;91.80;94699.47;2089562;28;20393;-58
2024/01/15 02:04:25;;;;;;;18.45;7.10;;;;;;;-4.33;91.58;94694.38;2089021;28;20052;-58
2024/01/15 02:05:26;;;;;;;16.67;6.28;;;;;;;-4.32;91.20;94683.38;2090162;28;20049;-58
2024/01/15 02:06:27;;;;;;;17.83;7.57;;;;;;;-4.32;91.77;94690.97;2090149;28;20400;-58
2024/01/15 02:07:28;;;;;;;19.90;7.57;;;;;;;-4.32;91.93;94707.91;2089331;28;20040;-58
2024/01/15 02:08:29;;;;;;;14.40;6.50;;;;;;;-4.31;91.94;94700.25;2089909;28;20045;-58
2024/01/15 02:09:31;;;;;;;16.20;7.47;;;;;;;-4.30;91.89;94699.41;2081194;28;20053;-58
2024/01/15 02:10:32;;;;;;;21.38;6.93;;;;;;;-4.26;91.82;94706.13;2081368;28;20042;-57
2024/01/15 02:11:34;;;;;;;17.17;7.35;;;;;;;-4.26;91.68;94701.03;2090049;28;20469;-58
2024/01/15 02:12:35;;;;;;;18.80;8.45;;;;;;;-4.28;91.26;94704.47;2090023;28;20037;-58
2024/01/15 02:13:36;;;;;;;14.73;6.05;;;;;;;-4.32;92.05;94700.28;2090413;28;20052;-58
2024/01/15 02:14:37;;;;;;;18.38;8.00;;;;;;;-4.26;91.57;94697.69;2089955;28;20477;-58
2024/01/15 02:15:38;;;;;;;17.63;7.72;;;;;;;-4.24;91.35;94696.81;2090071;28;20021;-58
2024/01/15 02:16:39;;;;;;;14.98;6.63;;;;;;;-4.23;91.61;94692.56;2090057;28;20056;-58
2024/01/15 02:18:03;;;;;;;15.65;6.82;;;;;;;-4.21;91.37;94684.09;2090094;28;20403;-58
2024/01/15 02:19:04;;;;;;;15.43;6.57;;;;;;;-4.10;91.15;94685.69;2090258;28;20044;-59
2024/01/15 02:20:05;;;;;;;16.17;7.28;;;;;;;-4.07;91.26;94705.91;2090185;28;20456;-58
2024/01/15 02:21:06;;;;;;;11.77;5.60;;;;;;;-4.05;90.90;94697.44;2090177;28;20048;-58
2024/01/15 02:22:08;;;;;;;19.85;8.60;;;;;;;-4.08;90.82;94694.94;2089855;28;20049;-59
2024/01/15 02:23:10;;;;;;;20.38;7.30;;;;;;;-4.09;90.93;94687.34;2089934;28;20049;-59
2024/01/15 02:24:11;;;;;;;13.82;5.57;;;;;;;-4.12;91.28;94662.03;2090005;28;20055;-58
2024/01/15 02:25:12;;;;;;;17.98;8.00;;;;;;;-4.10;91.15;94691.56;2089614;28;20053;-58
2024/01/15 02:26:13;;;;;;;13.43;5.35;;;;;;;-4.09;90.80;94675.53;2089511;28;20052;-59
2024/01/15 02:27:14;;;;;;;12.07;6.70;;;;;;;-3.97;90.32;94701.59;2088940;28;20048;-59
2024/01/15 02:28:16;;;;;;;13.77;6.45;;;;;;;-3.97;89.87;94692.28;2081313;28;20060;-59
2024/01/15 02:29:17;;;;;;;16.30;6.30;;;;;;;-4.00;90.19;94689.78;2089758;28;20041;-59
2024/01/15 02:30:18;;;;;;;11.13;5.13;;;;;;;-4.05;89.93;94694.91;2090250;28;20044;-58
2024/01/15 02:31:20;;;;;;;18.05;6.15;;;;;;;-4.01;90.09;94688.09;2090161;28;20476;-58
2024/01/15 02:32:21;;;;;;;16.00;6.70;;;;;;;-4.01;89.96;94690.63;2090407;28;20049;-58
2024/01/15 02:33:22;;;;;;;15.52;5.95;;;;;;;-4.02;90.03;94694.88;2090295;28;20049;-58
2024/01/15 02:34:23;;;;;;;16.55;5.78;;;;;;;-4.03;89.91;94697.44;2090820;28;20487;-66
2024/01/15 02:35:24;;;;;;;14.43;6.03;;;;;;;-4.03;90.15;94703.34;2090618;28;20044;-59
2024/01/15 02:36:25;;;;;;;16.02;5.05;;;;;;;-4.08;90.12;94704.25;2090718;28;20040;-58
2024/01/15 02:37:26;;;;;;;17.73;6.72;;;;;;;-4.08;89.97;94694.94;2090629;28;20060;-64
2024/01/15 02:38:27;;;;;;;13.52;6.65;;;;;;;-4.00;90.25;94688.09;2090942;28;20049;-58
2024/01/15 02:39:29;;;;;;;11.05;4.32;;;;;;;-4.00;89.90;94698.22;2091360;28;20053;-60
2024/01/15 02:40:30;;;;;;;15.80;5.47;;;;;;;-4.01;89.75;94693.16;2092171;28;20135;-59
2024/01/15 02:41:31;;;;;;;11.63;5.15;;;;;;;-3.96;89.40;94700.72;2092402;28;20523;-59
2024/01/15 02:42:32;;;;;;;16.63;6.22;;;;;;;-4.01;89.70;94688.09;2092536;28;20047;-59
2024/01/15 02:43:33;;;;;;;18.60;7.45;;;;;;;-4.01;89.72;94703.31;2092349;28;20041;-59
2024/01/15 02:44:34;;;;;;;17.20;7.97;;;;;;;-4.07;89.85;94704.22;2091928;28;20044;-61
2024/01/15 02:45:35;;;;;;;14.57;6.03;;;;;;;-4.10;90.46;94700.88;2092351;28;20067;-59
2024/01/15 02:46:36;;;;;;;15.75;6.50;;;;;;;-4.15;90.35;94703.47;2091989;28;20056;-61
2024/01/15 02:47:37;;;;;;;15.77;6.25;;;;;;;-4.14;90.74;94705.16;2092244;28;20503;-58
2024/01/15 02:48:39;;;;;;;20.85;7.25;;;;;;;-4.14;90.71;94710.25;2091302;28;20382;-58
2024/01/15 02:49:40;;;;;;;20.42;8.50;;;;;;;-4.15;91.24;94715.31;2090773;28;20048;-58
2024/01/15 02:50:41;;;;;;;18.10;7.88;;;;;;;-4.18;91.23;94715.34;2091301;28;20045;-58
2024/01/15 02:51:43;;;;;;;13.48;5.43;;;;;;;-4.16;91.44;94721.25;2091028;28;20068;-58
2024/01/15 02:52:44;;;;;;;15.20;6.80;;;;;;;-4.17;91.59;94712.81;2090348;28;20064;-58
2024/01/15 02:53:45;;;;;;;19.67;7.07;;;;;;;-4.23;91.85;94712.84;2091003;28;20048;-58
2024/01/15 02:54:46;;;;;;;18.67;7.47;;;;;;;-4.26;91.61;94716.25;2091607;28;20048;-58
2024/01/15 02:55:47;;;;;;;15.65;6.75;;;;;;;-4.32;92.24;94712.97;2090696;28;20045;-58
2024/01/15 02:56:48;;;;;;;19.30;8.55;;;;;;;-4.34;92.06;94725.63;2090311;28;20064;-58
2024/01/15 02:57:49;;;;;;;19.80;8.60;;;;;;;-4.34;92.67;94724.81;2090655;28;20037;-58
2024/01/15 02:58:50;;;;;;;21.35;7.70;;;;;;;-4.36;92.75;94723.97;2091466;28;20041;-58
2024/01/15 02:59:51;;;;;;;16.38;6.82;;;;;;;-4.38;92.41;94724.00;2091220;28;20048;-58
2024/01/15 03:00:52;;;;;;;20.60;8.07;;;;;;;-4.43;92.75;94723.22;2091436;28;20040;-58
2024/01/15 03:01:54;;;;;;;17.73;6.22;;;;;;;-4.47;93.29;94731.69;2091243;28;20049;-58
2024/01/15 03:02:55;;;;;;;16.95;6.80;;;;;;;-4.46;93.47;94726.63;2091091;28;20064;-58
2024/01/15 03:03:57;;;;;;;17.55;7.57;;;;;;;-4.50;93.07;94724.94;2091628;28;20052;-59
2024/01/15 03:04:58;;;;;;;15.38;7.22;;;;;;;-4.53;93.54;94724.16;2091107;28;20404;-59
2024/01/15 03:05:59;;;;;;;20.20;7.82;;;;;;;-4.51;93.61;94720.75;2090944;28;20044;-58
2024/01/15 03:07:01;;;;;;;17.33;7.05;;;;;;;-4.53;93.59;94729.22;2091058;28;20049;-58
2024/01/15 03:08:02;;;;;;;18.40;7.57;;;;;;;-4.60;93.64;94730.94;2091344;28;20071;-58
2024/01/15 03:09:03;;;;;;;15.10;6.80;;;;;;;-4.63;93.91;94725.91;2090845;28;20111;-58
2024/01/15 03:10:07;;;;;;;17.02;7.32;;;;;;;-4.64;93.95;94716.66;2091115;28;20063;-58
2024/01/15 03:11:08;;;;;;;19.38;7.82;;;;;;;-4.59;93.70;94717.44;2091154;28;20485;-58
2024/01/15 03:12:10;;;;;;;19.42;7.82;;;;;;;-4.59;93.35;94724.22;2090491;28;20040;-58
2024/01/15 03:13:12;;;;;;;17.00;6.40;;;;;;;-4.61;93.69;94724.22;2090427;28;20047;-57
2024/01/15 03:14:13;;;;;;;18.08;6.57;;;;;;;-4.58;93.33;94725.88;2091168;28;20492;-58
2024/01/15 03:15:14;;;;;;;12.73;6.05;;;;;;;-4.62;93.35;94721.69;2091097;28;20048;-58
2024/01/15 03:16:15;;;;;;;19.00;7.88;;;;;;;-4.65;93.38;94720.03;2090463;28;20037;-58
2024/01/15 03:17:16;;;;;;;17.95;6.88;;;;;;;-4.69;93.82;94721.75;2091150;28;20049;-58
2024/01/15 03:18:17;;;;;;;13.57;5.13;;;;;;;-4.61;93.45;94711.53;2091146;28;20449;-58
2024/01/15 03:19:18;;;;;;;16.90;6.95;;;;;;;-4.59;93.06;94714.91;2090986;28;20465;-58
2024/01/15 03:20:19;;;;;;;15.73;6.18;;;;;;;-4.61;93.22;94720.84;2091092;28;20041;-58
2024/01/15 03:21:20;;;;;;;16.65;6.45;;;;;;;-4.63;93.38;94727.63;2091030;28;20033;-58
2024/01/15 03:22:22;;;;;;;18.10;6.32;;;;;;;-4.66;93.30;94719.19;2091056;28;20036;-59
2024/01/15 03:23:23;;;;;;;17.52;7.38;;;;;;;-4.62;93.19;94720.00;2091521;28;20041;-58
2024/01/15 03:24:24;;;;;;;16.73;6.13;;;;;;;-4.64;93.28;94715.81;2091006;28;20041;-58
2024/01/15 03:25:25;;;;;;;15.10;6.15;;;;;;;-4.66;93.25;94716.66;2090861;28;20370;-58
2024/01/15 03:26:26;;;;;;;20.42;7.80;;;;;;;-4.57;93.01;94713.22;2091514;28;20528;-58
2024/01/15 03:27:27;;;;;;;12.63;5.60;;;;;;;-4.57;92.85;94725.00;2090705;28;20041;-58
2024/01/15 03:28:30;;;;;;;14.55;6.07;;;;;;;-4.55;92.77;94710.66;2090981;28;20044;-58
2024/01/15 03:29:31;;;;;;;14.35;6.25;;;;;;;-4.54;92.58;94717.41;2090946;28;20060;-58
2024/01/15 03:30:32;;;;;;;16.45;7.85;;;;;;;-4.54;92.22;94712.34;2090960;28;20047;-58
2024/01/15 03:31:33;;;;;;;14.23;5.95;;;;;;;-4.56;92.28;94711.50;2090862;28;20044;-58
2024/01/15 03:32:34;;;;;;;18.38;6.13;;;;;;;-4.56;92.41;94717.41;2091042;28;20033;-59
2024/01/15 03:33:35;;;;;;;18.45;7.55;;;;;;;-4.52;92.59;94706.38;2091381;28;20045;-58
2024/01/15 03:34:36;;;;;;;14.38;5.95;;;;;;;-4.41;91.78;94713.91;2091364;28;20057;-58
2024/01/15 03:35:37;;;;;;;13.55;6.63;;;;;;;-4.33;91.07;94699.47;2090932;28;20059;-58
2024/01/15 03:36:39;;;;;;;18.25;7.40;;;;;;;-4.33;90.93;94714.66;2090804;28;20052;-58
2024/01/15 03:37:40;;;;;;;13.65;5.32;;;;;;;-4.31;90.84;94695.19;2091311;28;20055;-58
2024/01/15 03:38:41;;;;;;;13.93;5.80;;;;;;;-4.34;90.37;94699.47;2090939;28;20068;-58
2024/01/15 03:39:42;;;;;;;12.50;5.22;;;;;;;-4.29;90.38;94695.19;2090889;28;20374;-58
2024/01/15 03:40:43;;;;;;;15.23;5.10;;;;;;;-4.29;90.58;94692.66;2091078;28;20040;-58
2024/01/15 03:41:44;;;;;;;14.65;6.28;;;;;;;-4.29;90.15;94688.41;2090904;28;20045;-58
2024/01/15 03:42:45;;;;;;;13.23;5.63;;;;;;;-4.28;90.00;94700.22;2090964;28;20049;-58
2024/01/15 03:43:47;;;;;;;18.55;7.70;;;;;;;-4.29;89.92;94697.72;2090811;28;20037;-58
2024/01/15 03:44:48;;;;;;;13.23;5.40;;;;;;;-4.26;89.80;94683.31;2090642;28;20049;-58
2024/01/15 03:45:49;;;;;;;15.70;6.53;;;;;;;-4.26;89.61;94690.06;2090832;28;20397;-59
2024/01/15 03:46:50;;;;;;;16.02;6.95;;;;;;;-4.19;89.44;94695.94;2090594;28;20041;-62
2024/01/15 03:47:51;;;;;;;13.65;5.07;;;;;;;-4.19;89.77;94695.94;2090869;28;20048;-58
2024/01/15 03:48:52;;;;;;;15.23;5.68;;;;;;;-4.17;89.57;94696.72;2090919;28;20480;-58
2024/01/15 03:49:53;;;;;;;15.05;6.43;;;;;;;-4.19;88.75;94699.31;2090857;28;20041;-58
2024/01/15 03:50:55;;;;;;;12.35;4.50;;;;;;;-4.19;89.14;94699.31;2090393;28;20049;-58
2024/01/15 03:51:56;;;;;;;14.07;5.63;;;;;;;-4.17;88.64;94697.59;2090899;28;20045;-58
2024/01/15 03:52:57;;;;;;;15.65;6.53;;;;;;;-4.15;88.78;94693.31;2090818;28;20029;-58
2024/01/15 03:53:58;;;;;;;13.88;5.97;;;;;;;-4.16;88.85;94708.56;2090905;28;20056;-59
2024/01/15 03:54:59;;;;;;;17.38;6.50;;;;;;;-4.22;88.74;94700.19;2090840;28;20134;-58
2024/01/15 03:56:00;;;;;;;12.60;4.57;;;;;;;-4.23;88.42;94705.25;2089910;28;20049;-59
2024/01/15 03:57:01;;;;;;;14.65;5.60;;;;;;;-4.17;88.52;94704.34;2090128;28;20037;-59
2024/01/15 03:58:03;;;;;;;14.68;6.13;;;;;;;-4.23;88.84;94703.53;2090647;28;20056;-58
2024/01/15 03:59:04;;;;;;;14.75;5.60;;;;;;;-4.21;88.58;94708.63;2090765;28;20045;-58
2024/01/15 04:00:05;;;;;;;12.02;4.90;;;;;;;-4.14;88.67;94686.56;2090763;28;20037;-58
2024/01/15 04:01:09;;;;;;;12.65;5.30;;;;;;;-4.14;88.26;94706.84;2091019;28;20048;-58
2024/01/15 04:02:11;;;;;;;13.05;5.30;;;;;;;-4.18;88.42;94700.13;2090511;28;20041;-58
2024/01/15 04:03:12;;;;;;;14.43;5.97;;;;;;;-4.19;88.46;94713.69;2090858;28;20053;-58
2024/01/15 04:04:13;;;;;;;9.32;4.30;;;;;;;-4.19;88.71;94709.44;2091145;28;20045;-58
2024/01/15 04:05:14;;;;;;;13.30;5.22;;;;;;;-4.24;88.78;94709.47;2090950;28;20045;-58
2024/01/15 04:06:15;;;;;;;11.90;5.32;;;;;;;-4.26;88.72;94707.81;2090995;28;20059;-58
2024/01/15 04:07:16;;;;;;;13.82;5.43;;;;;;;-4.30;89.21;94701.97;2090455;28;20056;-58
2024/01/15 04:08:17;;;;;;;12.95;4.20;;;;;;;-4.30;89.04;94709.56;2090956;28;20048;-58
2024/01/15 04:09:18;;;;;;;14.10;5.38;;;;;;;-4.32;89.04;94703.66;2091105;28;20068;-59
2024/01/15 04:10:19;;;;;;;13.48;5.28;;;;;;;-4.32;89.32;94708.72;2090792;28;20037;-58
2024/01/15 04:11:22;;;;;;;15.00;6.00;;;;;;;-4.32;89.27;94702.81;2090322;28;20045;-58
2024/01/15 04:12:23;;;;;;;13.60;5.50;;;;;;;-4.38;89.37;94698.66;2090642;28;20059;-58
2024/01/15 04:13:24;;;;;;;10.95;5.95;;;;;;;-4.39;89.57;94699.50;2090893;28;20033;-59
2024/01/15 04:14:25;;;;;;;14.90;6.30;;;;;;;-4.40;89.73;94699.53;2090829;28;20043;-58
2024/01/15 04:15:26;;;;;;;11.65;5.40;;;;;;;-4.43;89.64;94697.88;2090488;28;20469;-59
2024/01/15 04:16:27;;;;;;;15.82;5.50;;;;;;;-4.47;89.68;94697.03;2089394;28;20045;-59
2024/01/15 04:17:28;;;;;;;12.82;5.97;;;;;;;-4.47;89.72;94697.03;2090176;28;20029;-58
2024/01/15 04:18:29;;;;;;;12.15;5.10;;;;;;;-4.47;90.07;94696.19;2090356;28;20044;-58
2024/01/15 04:19:31;;;;;;;9.30;4.10;;;;;;;-4.47;90.18;94693.66;2090625;28;20049;-58
2024/01/15 04:20:32;;;;;;;12.68;5.28;;;;;;;-4.47;89.89;94683.53;2090571;28;20028;-58
2024/01/15 04:21:33;;;;;;;18.00;6.70;;;;;;;-4.45;90.15;94689.44;2090745;28;20075;-58
2024/01/15 04:22:35;;;;;;;11.70;5.20;;;;;;;-4.45;90.25;94697.88;2090629;28;20036;-58
2024/01/15 04:23:36;;;;;;;12.27;4.40;;;;;;;-4.43;90.06;94695.34;2090607;28;20049;-58
2024/01/15 04:24:37;;;;;;;10.45;5.53;;;;;;;-4.40;89.67;94691.94;2090780;28;20035;-58
2024/01/15 04:25:42;;;;;;;12.25;4.85;;;;;;;-4.43;90.30;94690.25;2090259;28;20067;-58
2024/01/15 04:26:43;;;;;;;12.88;5.25;;;;;;;-4.43;89.97;94702.94;2090532;28;20044;-59
2024/01/15 04:27:44;;;;;;;11.52;4.82;;;;;;;-4.46;90.12;94690.31;2090723;28;20059;-58
2024/01/15 04:28:45;;;;;;;13.20;5.05;;;;;;;-4.45;90.38;94689.44;2090721;28;20400;-59
2024/01/15 04:29:46;;;;;;;16.58;5.15;;;;;;;-4.47;90.14;94693.66;2090966;28;20048;-58
2024/01/15 04:30:47;;;;;;;17.55;6.50;;;;;;;-4.48;90.27;94689.47;2090171;28;20044;-58
2024/01/15 04:31:49;;;;;;;9.68;4.55;;;;;;;-4.51;90.47;94679.38;2090186;28;20366;-58
2024/01/15 04:32:50;;;;;;;13.73;5.07;;;;;;;-4.45;89.86;94677.59;2090172;28;20059;-58
2024/01/15 04:33:51;;;;;;;11.10;4.55;;;;;;;-4.40;89.77;94689.41;2090946;28;20055;-58
2024/01/15 04:34:52;;;;;;;8.85;4.45;;;;;;;-4.35;89.67;94690.19;2090920;28;20404;-58
2024/01/15 04:35:53;;;;;;;14.15;4.97;;;;;;;-4.35;89.74;94693.56;2090642;28;20040;-59
2024/01/15 04:36:54;;;;;;;16.42;6.00;;;;;;;-4.33;89.51;94698.59;2090868;28;20052;-58
2024/01/15 04:37:55;;;;;;;11.68;5.32;;;;;;;-4.30;89.37;94685.91;2090445;28;20057;-58
2024/01/15 04:38:56;;;;;;;12.15;5.05;;;;;;;-4.24;88.82;94689.19;2090529;28;20045;-58
2024/01/15 04:39:57;;;;;;;13.70;5.93;;;;;;;-4.25;88.71;94695.13;2090450;28;20041;-58
2024/01/15 04:40:58;;;;;;;12.25;5.20;;;;;;;-4.25;88.84;94676.53;2090407;28;20041;-58
2024/01/15 04:42:00;;;;;;;10.40;4.85;;;;;;;-4.23;88.69;94698.47;2090570;28;20053;-58
2024/01/15 04:43:01;;;;;;;13.68;5.00;;;;;;;-4.13;88.47;94690.78;2090812;28;20041;-59
2024/01/15 04:44:02;;;;;;;10.40;5.03;;;;;;;-4.10;88.17;94691.56;2090417;28;20037;-58
2024/01/15 04:45:03;;;;;;;11.60;5.00;;;;;;;-4.10;87.70;94694.13;2090712;28;20060;-58