Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:53;;;;;;;20.42;13.23;;;;;;;15.73;83.58;101511.00;6128029;23;20081;-81
2021/07/24 00:04:19;;;;;;;20.80;12.95;;;;;;;15.68;83.62;101507.44;6127750;23;20016;-81
2021/07/24 00:06:45;;;;;;;20.00;13.15;;;;;;;15.66;83.65;101510.06;6127382;23;20492;-79
2021/07/24 00:09:11;;;;;;;22.23;13.77;;;;;;;15.66;83.74;101502.13;6127736;23;20002;-80
2021/07/24 00:11:36;;;;;;;21.05;13.68;;;;;;;15.66;83.52;101501.25;6127340;23;20002;-80
2021/07/24 00:14:02;;;;;;;21.13;12.75;;;;;;;15.63;83.50;101496.81;6127022;23;20081;-79
2021/07/24 00:16:27;;;;;;;21.13;13.52;;;;;;;15.60;83.67;101490.56;6127702;23;20077;-78
2021/07/24 00:18:53;;;;;;;23.92;14.32;;;;;;;15.61;83.29;101489.72;6127083;23;20077;-81
2021/07/24 00:21:38;;;;;;;22.35;13.57;;;;;;;15.60;83.70;101485.28;6126828;23;20010;-79
2021/07/24 00:24:04;;;;;;;18.55;13.40;;;;;;;15.51;83.94;101479.03;6127470;23;20425;-78
2021/07/24 00:26:29;;;;;;;23.65;13.35;;;;;;;15.54;83.46;101479.94;6127625;23;20028;-79
2021/07/24 00:29:14;;;;;;;20.20;13.80;;;;;;;15.54;83.35;101470.22;6101667;23;20311;-77
2021/07/24 00:31:41;;;;;;;20.38;13.13;;;;;;;15.51;83.47;101476.38;6126677;23;20437;-81
2021/07/24 00:34:06;;;;;;;24.35;13.52;;;;;;;15.50;83.41;101471.97;6127087;23;20428;-80
2021/07/24 00:36:32;;;;;;;20.23;13.07;;;;;;;15.54;83.28;101469.34;6127717;23;20001;-80
2021/07/24 00:38:57;;;;;;;21.00;13.68;;;;;;;15.47;83.61;101466.63;6127591;23;20457;-79
2021/07/24 00:41:47;;;;;;;19.60;13.07;;;;;;;15.46;83.88;101472.84;6128393;23;20020;-79
2021/07/24 00:44:36;;;;;;;22.17;13.43;;;;;;;15.47;83.83;101463.97;6127563;23;20005;-79
2021/07/24 00:47:02;;;;;;;21.88;13.15;;;;;;;15.49;83.71;101448.97;6127294;23;20013;-79
2021/07/24 00:49:48;;;;;;;21.67;13.18;;;;;;;15.48;83.75;101449.84;6128263;23;20472;-80
2021/07/24 00:52:14;;;;;;;19.40;13.02;;;;;;;15.49;83.80;101441.03;6126483;23;20431;-80
2021/07/24 00:54:59;;;;;;;19.45;12.60;;;;;;;15.50;83.56;101437.50;6127579;23;20303;-82
2021/07/24 00:57:25;;;;;;;26.08;13.40;;;;;;;15.51;83.84;101427.75;6127070;23;20337;-79
2021/07/24 00:59:50;;;;;;;20.90;13.30;;;;;;;15.49;83.55;101433.06;6127482;23;20001;-79
2021/07/24 01:02:16;;;;;;;22.42;12.93;;;;;;;15.47;83.54;101418.88;6127315;23;20358;-79
2021/07/24 01:04:41;;;;;;;21.25;13.25;;;;;;;15.46;83.66;101421.53;6127143;23;20033;-78
2021/07/24 01:07:09;;;;;;;22.27;13.13;;;;;;;15.45;83.54;101428.63;6101408;23;20088;-80
2021/07/24 01:09:34;;;;;;;24.17;12.60;;;;;;;15.46;83.53;101410.94;6126932;23;20010;-77
2021/07/24 01:12:09;;;;;;;20.90;13.57;;;;;;;15.47;83.39;101405.63;6127443;23;20089;-79
2021/07/24 01:14:54;;;;;;;20.65;13.35;;;;;;;15.47;83.41;101400.31;6127127;23;20436;-78
2021/07/24 01:17:19;;;;;;;19.60;12.75;;;;;;;15.46;83.37;101393.28;6126773;23;20009;-77
2021/07/24 01:19:46;;;;;;;23.15;13.68;;;;;;;15.44;83.42;101386.19;6127604;23;20013;-78
2021/07/24 01:22:11;;;;;;;20.45;12.50;;;;;;;15.45;83.38;101380.88;6101344;23;20014;-79
2021/07/24 01:24:37;;;;;;;18.60;12.90;;;;;;;15.40;83.65;101387.91;6128417;23;20080;-78
2021/07/24 01:27:09;;;;;;;24.40;12.70;;;;;;;15.41;83.57;101388.78;6128937;23;20426;-79
2021/07/24 01:29:55;;;;;;;21.70;13.90;;;;;;;15.38;83.60;101384.34;6129378;23;20088;-79
2021/07/24 01:32:20;;;;;;;19.08;12.20;;;;;;;15.40;83.74;101377.31;6129008;23;20010;-80
2021/07/24 01:34:46;;;;;;;20.25;12.57;;;;;;;15.41;83.59;101367.56;6129317;23;19997;-80
2021/07/24 01:37:12;;;;;;;18.95;13.25;;;;;;;15.41;83.50;101357.88;6129750;23;20056;-80
2021/07/24 01:39:37;;;;;;;20.85;13.90;;;;;;;15.40;83.32;101345.50;6129206;23;20005;-79
2021/07/24 01:42:03;;;;;;;23.55;13.48;;;;;;;15.40;83.47;101340.19;6129126;23;20417;-79
2021/07/24 01:44:29;;;;;;;19.83;13.35;;;;;;;15.39;83.39;101335.75;6129209;23;20006;-80
2021/07/24 01:46:58;;;;;;;18.75;12.57;;;;;;;15.36;83.69;101333.09;6129532;23;20009;-79
2021/07/24 01:52:51;;;;;;;23.95;14.77;;;;;;;15.33;83.62;101346.34;6129003;23;20024;-80
2021/07/24 01:55:29;;;;;;;21.00;13.00;;;;;;;15.28;83.54;101348.09;6129270;23;20002;-79
2021/07/24 01:58:16;;;;;;;24.45;13.50;;;;;;;15.26;83.75;101333.91;6129413;23;20129;-79
2021/07/24 02:00:43;;;;;;;24.90;13.60;;;;;;;15.25;83.88;101337.47;6102491;23;20057;-79
2021/07/24 02:03:49;;;;;;;24.83;14.23;;;;;;;15.27;83.79;101330.41;6129255;23;20038;-79
2021/07/24 02:06:54;;;;;;;23.73;13.40;;;;;;;15.28;83.62;101325.09;6127577;23;20014;-79
2021/07/24 02:09:22;;;;;;;22.65;14.15;;;;;;;15.25;83.65;101314.47;6128267;23;20014;-79
2021/07/24 02:11:48;;;;;;;25.35;14.93;;;;;;;15.24;83.45;101318.00;6129033;23;20114;-78
2021/07/24 02:14:14;;;;;;;26.08;14.68;;;;;;;15.23;83.51;101320.66;6129372;23;20026;-82
2021/07/24 02:16:40;;;;;;;22.33;13.88;;;;;;;15.22;83.69;101321.53;6129086;23;20002;-79
2021/07/24 02:19:45;;;;;;;25.27;14.13;;;;;;;15.20;83.94;101320.66;6129289;23;20010;-79
2021/07/24 02:22:11;;;;;;;25.55;14.32;;;;;;;15.18;83.75;101321.53;6127846;23;20022;-79
2021/07/24 02:24:56;;;;;;;18.98;13.40;;;;;;;15.21;83.85;101325.09;6128750;23;20005;-81
2021/07/24 02:27:21;;;;;;;20.00;14.00;;;;;;;15.21;83.74;101317.13;6128577;23;20151;-81
2021/07/24 02:29:47;;;;;;;24.67;13.77;;;;;;;15.21;83.84;101318.00;6128928;23;20317;-81
2021/07/24 02:32:17;;;;;;;23.98;13.57;;;;;;;15.23;83.64;101312.69;6129208;23;20010;-80
2021/07/24 02:34:42;;;;;;;28.17;13.63;;;;;;;15.21;83.67;101306.53;6128831;23;20081;-80
2021/07/24 02:37:08;;;;;;;20.95;13.05;;;;;;;15.22;83.77;101297.66;6129027;23;20038;-81
2021/07/24 02:39:34;;;;;;;21.98;14.45;;;;;;;15.21;83.68;101294.13;6128961;23;20014;-80
2021/07/24 02:41:59;;;;;;;27.25;14.27;;;;;;;15.18;83.90;101289.72;6128767;23;20049;-79
2021/07/24 02:44:24;;;;;;;24.60;15.10;;;;;;;15.14;84.12;101295.88;6129351;23;20005;-79
2021/07/24 02:46:50;;;;;;;25.80;15.07;;;;;;;15.14;84.17;101287.94;6128556;23;20002;-80
2021/07/24 02:49:17;;;;;;;26.38;15.60;;;;;;;15.12;83.98;101276.41;6128866;23;20001;-78
2021/07/24 02:51:42;;;;;;;21.92;14.43;;;;;;;15.12;84.23;101275.53;6128845;23;20014;-81
2021/07/24 02:54:07;;;;;;;23.63;14.40;;;;;;;15.11;84.47;101285.28;6128411;23;20013;-80
2021/07/24 02:56:53;;;;;;;27.55;15.15;;;;;;;15.09;84.51;101279.06;6128895;23;20021;-79
2021/07/24 02:59:18;;;;;;;25.38;16.13;;;;;;;15.05;84.68;101284.34;6128579;23;20006;-79
2021/07/24 03:01:44;;;;;;;24.88;14.90;;;;;;;15.03;84.78;101291.38;6128579;23;20021;-80
2021/07/24 03:04:10;;;;;;;26.45;14.90;;;;;;;14.98;84.83;101273.69;6128696;23;20088;-79
2021/07/24 03:06:35;;;;;;;26.88;15.57;;;;;;;14.98;84.78;101264.88;6128058;23;20006;-80
2021/07/24 03:09:03;;;;;;;27.33;16.27;;;;;;;14.91;85.31;101249.84;6128144;23;20001;-79
2021/07/24 03:11:28;;;;;;;26.48;15.40;;;;;;;14.95;85.32;101244.53;6127752;23;20002;-81
2021/07/24 03:13:54;;;;;;;26.58;15.88;;;;;;;14.95;85.37;101241.91;6127935;23;20049;-79
2021/07/24 03:16:19;;;;;;;30.45;15.35;;;;;;;14.96;85.16;101222.47;6127818;23;20009;-79
2021/07/24 03:18:44;;;;;;;25.33;14.75;;;;;;;14.97;85.13;101212.75;6128316;23;20335;-81
2021/07/24 03:21:10;;;;;;;29.83;15.05;;;;;;;14.90;85.25;101206.53;6127875;23;20057;-79
2021/07/24 03:23:55;;;;;;;29.60;15.40;;;;;;;14.83;85.57;101208.25;6127992;23;20006;-79
2021/07/24 03:26:40;;;;;;;26.55;16.00;;;;;;;14.80;85.52;101221.50;6128476;23;20090;-81
2021/07/24 03:29:07;;;;;;;27.48;15.20;;;;;;;14.79;85.34;101219.72;6127697;23;20010;-79
2021/07/24 03:31:32;;;;;;;26.02;15.82;;;;;;;14.77;85.59;101217.94;6128375;23;20013;-80
2021/07/24 03:33:58;;;;;;;27.13;15.10;;;;;;;14.72;85.76;101207.34;6127473;23;20052;-81
2021/07/24 03:36:23;;;;;;;29.10;16.08;;;;;;;14.71;85.82;101224.09;6127932;23;20009;-80
2021/07/24 03:38:49;;;;;;;25.92;16.92;;;;;;;14.71;85.99;101216.16;6127575;23;20033;-80
2021/07/24 03:41:14;;;;;;;27.88;15.88;;;;;;;14.72;85.72;101225.88;6128279;23;20010;-81
2021/07/24 03:43:42;;;;;;;29.42;16.05;;;;;;;14.71;85.81;101232.03;6128268;23;20010;-80
2021/07/24 03:46:19;;;;;;;25.05;16.08;;;;;;;14.75;85.88;101227.66;6127864;23;20010;-79
2021/07/24 03:48:45;;;;;;;35.20;15.90;;;;;;;14.74;85.74;101215.28;6126767;23;20006;-80
2021/07/24 03:51:15;;;;;;;27.02;16.00;;;;;;;14.74;85.66;101210.88;6127592;23;20048;-80
2021/07/24 03:53:41;;;;;;;25.33;14.70;;;;;;;14.74;85.89;101215.28;6127724;23;20001;-81
2021/07/24 03:56:26;;;;;;;25.83;15.60;;;;;;;14.74;85.94;101210.88;6101581;23;20429;-80
2021/07/24 03:59:12;;;;;;;25.65;15.13;;;;;;;14.76;85.71;101198.53;6126346;23;20081;-79
2021/07/24 04:01:39;;;;;;;29.33;15.73;;;;;;;14.76;85.89;101193.22;6127129;23;20006;-78
2021/07/24 04:04:05;;;;;;;26.27;15.85;;;;;;;14.75;85.92;101191.44;6126908;23;19997;-81
2021/07/24 04:06:31;;;;;;;25.42;14.88;;;;;;;14.77;85.82;101202.97;6101627;23;20006;-78
2021/07/24 04:09:17;;;;;;;28.95;14.70;;;;;;;14.76;85.86;101198.53;6127853;23;20037;-79
2021/07/24 04:11:43;;;;;;;28.70;14.40;;;;;;;14.83;85.45;101205.63;6128086;23;20009;-76
2021/07/24 04:14:09;;;;;;;25.23;15.02;;;;;;;14.82;85.32;101203.84;6128367;23;20092;-81
2021/07/24 04:16:34;;;;;;;27.45;14.55;;;;;;;14.87;85.40;101210.91;6127958;23;20002;-78
2021/07/24 04:19:20;;;;;;;23.65;14.05;;;;;;;14.87;85.40;101214.47;6127257;23;20326;-79
2021/07/24 04:21:45;;;;;;;21.02;13.43;;;;;;;14.90;85.31;101219.78;6126968;23;20014;-79
2021/07/24 04:24:10;;;;;;;21.42;12.88;;;;;;;14.98;84.81;101230.44;6128214;23;20064;-80
2021/07/24 04:26:36;;;;;;;23.73;13.80;;;;;;;15.00;84.68;101236.59;6127779;23;20444;-77
2021/07/24 04:29:41;;;;;;;23.02;13.85;;;;;;;15.06;84.45;101233.13;6128279;23;20053;-80
2021/07/24 04:32:07;;;;;;;22.60;13.40;;;;;;;15.13;84.17;101234.91;6128118;23;20088;-77
2021/07/24 04:34:32;;;;;;;25.98;14.38;;;;;;;15.15;83.78;101244.63;6127606;23;20093;-76
2021/07/24 04:36:58;;;;;;;22.65;13.77;;;;;;;15.20;83.76;101255.25;6127592;23;20037;-78
2021/07/24 04:39:23;;;;;;;23.77;14.10;;;;;;;15.24;83.52;101258.81;6128250;23;20001;-79
2021/07/24 04:41:49;;;;;;;19.95;14.30;;;;;;;15.23;83.86;101265.84;6128100;23;20492;-78
2021/07/24 04:44:14;;;;;;;23.38;13.75;;;;;;;15.20;83.76;101257.03;6127959;23;20010;-79
2021/07/24 04:46:42;;;;;;;21.52;13.68;;;;;;;15.20;83.85;101249.94;6127384;23;20414;-79
2021/07/24 04:49:08;;;;;;;25.77;13.95;;;;;;;15.23;83.93;101235.81;6127344;23;20440;-78
2021/07/24 04:51:53;;;;;;;24.08;14.52;;;;;;;15.21;83.79;101221.69;6128029;23;20002;-78
2021/07/24 04:54:18;;;;;;;25.52;14.88;;;;;;;15.19;83.91;101219.00;6127737;23;20033;-80
2021/07/24 04:56:44;;;;;;;22.98;13.57;;;;;;;15.21;84.32;101219.03;6128306;23;20014;-79
2021/07/24 04:59:09;;;;;;;24.08;14.52;;;;;;;15.21;84.30;101216.38;6129590;23;20073;-79
2021/07/24 05:01:55;;;;;;;21.83;14.00;;;;;;;15.23;84.40;101215.47;6131176;23;20378;-78
2021/07/24 05:04:20;;;;;;;23.75;14.05;;;;;;;15.25;84.58;101213.75;6130523;23;20013;-79
2021/07/24 05:06:46;;;;;;;23.40;12.75;;;;;;;15.35;84.04;101204.03;6130956;23;20455;-78
2021/07/24 05:09:11;;;;;;;20.13;13.32;;;;;;;15.39;84.03;101211.13;6131423;23;20070;-77
2021/07/24 05:11:36;;;;;;;20.05;12.70;;;;;;;15.44;83.98;101219.09;6130798;23;20002;-77
2021/07/24 05:14:02;;;;;;;20.30;12.40;;;;;;;15.53;83.47;101208.50;6130664;23;20061;-79
2021/07/24 05:16:27;;;;;;;19.52;12.80;;;;;;;15.67;83.15;101185.53;6131013;23;20006;-79
2021/07/24 05:18:52;;;;;;;18.33;12.68;;;;;;;15.77;82.58;101186.41;6130665;23;20432;-78
2021/07/24 05:21:18;;;;;;;21.17;11.68;;;;;;;15.85;82.07;101211.22;6130939;23;20006;-78
2021/07/24 05:24:03;;;;;;;20.25;12.20;;;;;;;15.95;81.39;101205.91;6130397;23;20014;-77
2021/07/24 05:26:49;;;;;;;20.83;12.27;;;;;;;16.05;81.03;101190.88;6130241;23;20026;-79
2021/07/24 05:29:14;;;;;;;18.17;12.05;;;;;;;16.22;80.44;101188.22;6130406;23;20014;-79
2021/07/24 05:31:40;;;;;;;19.73;12.40;;;;;;;16.33;80.07;101187.31;6130503;23;20014;-79
2021/07/24 05:34:05;;;;;;;16.77;11.55;;;;;;;16.45;79.13;101167.78;6130785;23;19998;-79
2021/07/24 05:36:31;;;;;;;21.63;12.75;;;;;;;16.41;79.48;101168.69;6130972;23;20010;-77
2021/07/24 05:38:56;;;;;;;17.67;10.25;;;;;;;16.47;79.02;101174.00;6131141;23;20133;-79
2021/07/24 05:41:21;;;;;;;20.35;11.18;;;;;;;16.63;78.77;101169.53;6130494;23;20006;-79
2021/07/24 05:43:47;;;;;;;23.50;12.05;;;;;;;16.70;77.71;101178.38;6130074;23;20425;-81
2021/07/24 05:46:12;;;;;;;17.48;12.32;;;;;;;16.64;78.42;101175.72;6105501;23;20025;-78
2021/07/24 05:48:37;;;;;;;18.83;11.90;;;;;;;16.66;77.98;101179.28;6130938;23;20097;-77
2021/07/24 05:51:07;;;;;;;18.67;11.18;;;;;;;16.71;77.58;101171.28;6131312;23;20002;-77
2021/07/24 05:53:33;;;;;;;17.27;11.50;;;;;;;16.76;77.61;101158.84;6131432;23;20010;-77
2021/07/24 05:56:00;;;;;;;20.77;10.82;;;;;;;16.85;77.19;101151.72;6130904;23;19998;-77
2021/07/24 05:58:26;;;;;;;18.58;11.25;;;;;;;16.95;76.75;101157.91;6131290;23;20010;-78
2021/07/24 06:00:51;;;;;;;17.80;11.23;;;;;;;16.95;76.40;101149.06;6105103;23;20049;-78
2021/07/24 06:03:17;;;;;;;18.27;11.45;;;;;;;16.87;76.16;101149.06;6130893;23;20045;-80
2021/07/24 06:06:02;;;;;;;23.00;11.63;;;;;;;16.98;76.43;101143.72;6131023;23;20006;-78
2021/07/24 06:08:28;;;;;;;17.50;11.07;;;;;;;17.12;75.72;101131.25;6131434;23;20032;-79
2021/07/24 06:10:53;;;;;;;17.05;10.52;;;;;;;17.05;76.23;101129.53;6103457;23;20030;-79
2021/07/24 06:13:23;;;;;;;17.65;10.43;;;;;;;17.09;75.70;101123.28;6128565;23;20006;-80
2021/07/24 06:15:49;;;;;;;21.17;11.05;;;;;;;17.08;75.85;101124.19;6129692;23;20006;-77
2021/07/24 06:18:14;;;;;;;15.13;10.90;;;;;;;17.08;75.69;101133.91;6128937;23;20005;-79
2021/07/24 06:20:42;;;;;;;16.25;11.05;;;;;;;17.12;75.37;101143.63;6128915;23;20006;-79
2021/07/24 06:23:07;;;;;;;14.48;11.07;;;;;;;17.06;75.66;101152.53;6103493;23;20018;-75
2021/07/24 06:25:33;;;;;;;14.88;9.70;;;;;;;17.13;75.37;101159.59;6129396;23;20009;-79
2021/07/24 06:27:58;;;;;;;19.58;11.85;;;;;;;17.12;76.11;101162.25;6129220;23;20009;-78
2021/07/24 06:30:24;;;;;;;19.33;11.45;;;;;;;17.15;76.05;101163.13;6129337;23;20006;-78
2021/07/24 06:32:49;;;;;;;16.20;11.73;;;;;;;17.27;75.54;101161.28;6128756;23;20008;-81
2021/07/24 06:35:15;;;;;;;16.15;10.88;;;;;;;17.31;75.34;101160.41;6128865;23;20008;-79
2021/07/24 06:37:40;;;;;;;22.90;11.25;;;;;;;17.37;75.50;101157.69;6128927;23;20037;-77
2021/07/24 06:40:06;;;;;;;16.17;10.82;;;;;;;17.43;74.72;101152.34;6129307;23;20333;-77
2021/07/24 06:42:32;;;;;;;21.20;11.65;;;;;;;17.41;74.74;101147.91;6129051;23;20013;-80
2021/07/24 06:44:57;;;;;;;16.55;11.43;;;;;;;17.37;74.49;101149.69;6129187;23;20002;-80
2021/07/24 06:47:23;;;;;;;22.65;11.38;;;;;;;17.50;74.31;101148.72;6128385;23;20088;-78
2021/07/24 06:49:48;;;;;;;17.27;11.45;;;;;;;17.58;74.36;101148.69;6128389;23;20061;-79
2021/07/24 06:52:14;;;;;;;16.55;11.27;;;;;;;17.60;74.31;101132.69;6127899;23;20336;-80
2021/07/24 06:54:40;;;;;;;16.48;10.88;;;;;;;17.69;74.11;101127.31;6128357;23;20010;-78
2021/07/24 06:57:27;;;;;;;18.15;11.27;;;;;;;17.78;73.72;101121.00;6128761;23;20089;-79
2021/07/24 06:59:52;;;;;;;18.30;11.35;;;;;;;17.85;73.82;101115.63;6128758;23;20101;-78
2021/07/24 07:02:21;;;;;;;16.40;11.45;;;;;;;17.77;73.12;101120.13;6128880;23;20006;-79
2021/07/24 07:04:46;;;;;;;16.85;10.85;;;;;;;17.76;73.75;101115.69;6128022;23;20009;-77
2021/07/24 07:07:11;;;;;;;16.65;11.70;;;;;;;17.94;73.42;101111.13;6102511;23;20016;-78
2021/07/24 07:09:37;;;;;;;18.45;11.57;;;;;;;17.90;73.36;101109.38;6128508;23;20017;-80
2021/07/24 07:12:22;;;;;;;18.80;10.93;;;;;;;18.04;72.92;101104.78;6128476;23;20001;-78
2021/07/24 07:14:48;;;;;;;17.77;11.70;;;;;;;18.02;73.11;101098.63;6128011;23;20330;-77
2021/07/24 07:17:15;;;;;;;19.63;10.80;;;;;;;18.12;72.91;101104.72;6128328;23;20006;-79
2021/07/24 07:19:40;;;;;;;17.98;11.68;;;;;;;18.00;73.36;101101.31;6127940;23;20001;-78
2021/07/24 07:22:06;;;;;;;19.52;12.27;;;;;;;18.01;72.84;101094.19;6128133;23;20044;-80
2021/07/24 07:24:31;;;;;;;18.60;11.38;;;;;;;18.05;72.72;101082.59;6129814;23;20005;-77
2021/07/24 07:26:58;;;;;;;20.23;12.07;;;;;;;18.05;73.19;101079.94;6128798;23;20037;-78
2021/07/24 07:29:24;;;;;;;20.00;11.82;;;;;;;17.92;73.37;101088.94;6127815;23;20440;-78
2021/07/24 07:31:49;;;;;;;22.45;12.23;;;;;;;17.98;73.00;101087.09;6128779;23;20018;-78
2021/07/24 07:34:14;;;;;;;18.15;11.38;;;;;;;18.18;72.96;101094.91;6102366;23;20010;-77
2021/07/24 07:36:40;;;;;;;16.45;11.23;;;;;;;18.36;72.38;101092.94;6128264;23;20005;-78
2021/07/24 07:39:05;;;;;;;16.45;11.35;;;;;;;18.44;71.63;101085.72;6128245;23;20017;-82
2021/07/24 07:41:31;;;;;;;14.60;10.35;;;;;;;18.59;71.23;101089.97;6128169;23;20006;-79
2021/07/24 07:43:57;;;;;;;14.13;10.80;;;;;;;18.75;70.31;101080.00;6128165;23;20009;-78
2021/07/24 07:46:23;;;;;;;17.67;11.73;;;;;;;18.83;69.89;101079.91;6127992;23;20017;-79
2021/07/24 07:48:48;;;;;;;17.05;10.57;;;;;;;18.84;70.61;101073.63;6128460;23;20485;-79
2021/07/24 07:51:14;;;;;;;17.88;11.63;;;;;;;18.90;71.05;101072.72;6127452;23;20013;-80
2021/07/24 07:53:39;;;;;;;17.27;11.23;;;;;;;18.89;70.91;101081.63;6127978;23;20002;-77
2021/07/24 07:56:06;;;;;;;16.90;9.73;;;;;;;19.09;70.45;101074.22;6102063;23;20010;-78
2021/07/24 07:58:51;;;;;;;15.70;10.60;;;;;;;19.23;70.06;101065.13;6127934;23;20010;-77
2021/07/24 08:01:17;;;;;;;15.25;11.43;;;;;;;19.18;70.36;101074.06;6127260;23;20009;-79
2021/07/24 08:04:02;;;;;;;19.27;11.93;;;;;;;19.44;69.33;101067.44;6102036;23;20299;-79
2021/07/24 08:06:30;;;;;;;16.52;10.27;;;;;;;19.73;68.25;101066.03;6127743;23;20022;-78
2021/07/24 08:08:55;;;;;;;15.02;10.63;;;;;;;19.88;67.89;101054.22;6128764;23;20077;-79
2021/07/24 08:11:25;;;;;;;16.25;11.63;;;;;;;19.91;67.53;101050.63;6129059;23;20413;-78
2021/07/24 08:14:12;;;;;;;17.08;11.20;;;;;;;20.15;67.20;101058.16;6128313;23;20010;-78
2021/07/24 08:16:38;;;;;;;18.85;11.27;;;;;;;20.32;67.03;101048.91;6128624;23;20025;-80
2021/07/24 08:19:03;;;;;;;14.63;10.30;;;;;;;20.43;66.90;101048.69;6128636;23;20425;-79
2021/07/24 08:21:29;;;;;;;16.17;11.05;;;;;;;20.39;67.06;101051.44;6128297;23;20012;-78
2021/07/24 08:23:54;;;;;;;18.23;11.30;;;;;;;20.42;67.20;101049.63;6128700;23;20005;-79
2021/07/24 08:26:19;;;;;;;15.50;10.73;;;;;;;20.49;67.05;101046.78;6128488;23;20080;-77
2021/07/24 08:28:45;;;;;;;18.17;11.30;;;;;;;20.60;67.79;101061.72;6128601;23;20002;-78
2021/07/24 08:31:30;;;;;;;20.25;12.30;;;;;;;20.63;66.80;101048.25;6128182;23;20005;-77
2021/07/24 08:33:55;;;;;;;18.10;11.75;;;;;;;20.68;66.54;101043.69;6127194;23;20556;-77
2021/07/24 08:36:26;;;;;;;17.70;11.80;;;;;;;20.57;67.14;101043.06;6128877;23;20022;-78
2021/07/24 08:38:51;;;;;;;20.27;12.55;;;;;;;20.44;67.64;101037.97;6103433;23;20010;-79
2021/07/24 08:41:17;;;;;;;15.90;10.73;;;;;;;20.51;67.66;101044.97;6128811;23;20386;-79
2021/07/24 08:43:45;;;;;;;17.77;12.20;;;;;;;20.44;67.74;101047.78;6127189;23;20006;-79
2021/07/24 08:46:19;;;;;;;17.73;12.48;;;;;;;20.28;67.53;101052.56;6128070;23;20013;-79
2021/07/24 08:48:45;;;;;;;18.23;12.48;;;;;;;20.19;68.08;101051.84;6128186;23;20002;-77
2021/07/24 08:51:15;;;;;;;17.10;11.70;;;;;;;20.31;67.82;101053.38;6128183;23;20064;-79
2021/07/24 08:54:00;;;;;;;18.63;11.32;;;;;;;20.18;68.49;101057.22;6128387;23;20009;-79
2021/07/24 08:56:31;;;;;;;16.63;11.55;;;;;;;20.09;68.70;101052.06;6128115;23;20049;-78
2021/07/24 08:58:59;;;;;;;18.42;12.63;;;;;;;19.93;69.46;101056.84;6127977;23;20017;-78
2021/07/24 09:01:25;;;;;;;19.13;12.00;;;;;;;20.02;69.80;101056.63;6128589;23;20102;-78
2021/07/24 09:03:52;;;;;;;19.40;12.45;;;;;;;20.01;69.94;101046.88;6128420;23;20029;-78
2021/07/24 09:06:38;;;;;;;17.48;12.20;;;;;;;20.08;69.43;101037.81;6128931;23;20002;-77
2021/07/24 09:09:04;;;;;;;14.02;11.15;;;;;;;20.15;69.14;101047.47;6127701;23;20010;-80
2021/07/24 09:11:30;;;;;;;16.42;11.73;;;;;;;20.20;68.94;101040.25;6128549;23;20006;-78
2021/07/24 09:13:56;;;;;;;13.43;11.38;;;;;;;20.18;69.80;101047.44;6102549;23;20010;-80
2021/07/24 09:16:21;;;;;;;18.33;12.63;;;;;;;20.32;69.46;101038.22;6128148;23;20005;-77
2021/07/24 09:19:07;;;;;;;22.77;11.85;;;;;;;20.45;68.83;101037.06;6128347;23;20014;-77
2021/07/24 09:21:32;;;;;;;14.00;10.93;;;;;;;20.70;68.43;101033.88;6128001;23;20021;-80
2021/07/24 09:24:21;;;;;;;19.30;11.25;;;;;;;20.99;69.36;101035.00;6128438;23;20505;-78
2021/07/24 09:27:26;;;;;;;16.80;10.70;;;;;;;21.27;65.69;101031.66;6128166;23;20468;-79
2021/07/24 09:29:52;;;;;;;15.90;11.32;;;;;;;21.69;65.58;101028.81;6120184;23;20359;-81
2021/07/24 09:32:17;;;;;;;16.45;10.88;;;;;;;22.02;64.48;101016.28;6128698;23;20033;-80
2021/07/24 09:34:44;;;;;;;17.98;11.23;;;;;;;22.36;64.07;101011.78;6102224;23;20013;-79
2021/07/24 09:37:30;;;;;;;13.68;10.40;;;;;;;22.35;63.67;101020.75;6128549;23;20018;-80
2021/07/24 09:39:56;;;;;;;19.65;11.57;;;;;;;22.24;63.39;101024.56;6128289;23;20002;-80
2021/07/24 09:42:50;;;;;;;14.32;11.23;;;;;;;22.20;62.79;101022.91;6128034;23;20575;-79
2021/07/24 09:45:15;;;;;;;16.77;12.05;;;;;;;22.05;63.14;101021.56;6127658;23;20025;-81
2021/07/24 09:47:41;;;;;;;16.23;11.27;;;;;;;22.02;63.87;101035.03;6129921;23;20009;-81
2021/07/24 09:50:17;;;;;;;15.70;11.88;;;;;;;21.96;64.96;101032.56;6130090;23;20006;-80
2021/07/24 09:53:05;;;;;;;14.77;11.57;;;;;;;22.10;64.53;101037.53;6130408;23;20389;-80
2021/07/24 09:55:30;;;;;;;16.73;12.27;;;;;;;22.35;63.20;101036.84;6129300;23;20014;-81
2021/07/24 09:57:57;;;;;;;16.85;11.35;;;;;;;22.54;62.74;101027.31;6129838;23;20056;-79
2021/07/24 10:00:30;;;;;;;16.60;11.88;;;;;;;22.39;61.99;101022.41;6129960;23;20344;-81
2021/07/24 10:03:06;;;;;;;15.07;11.65;;;;;;;22.27;62.89;101026.28;6129169;23;20075;-80
2021/07/24 10:05:33;;;;;;;16.40;11.82;;;;;;;22.17;63.59;101028.38;6129301;23;20017;-81
2021/07/24 10:08:02;;;;;;;17.50;11.75;;;;;;;21.96;63.99;101028.97;6128934;23;20074;-79
2021/07/24 10:10:28;;;;;;;17.38;12.38;;;;;;;21.88;63.42;101027.41;6129708;23;20016;-78
2021/07/24 10:12:54;;;;;;;17.25;11.65;;;;;;;21.85;64.04;101032.84;6130448;23;20006;-81
2021/07/24 10:15:59;;;;;;;15.98;12.63;;;;;;;21.64;65.04;101033.44;6103935;23;20014;-79
2021/07/24 10:18:26;;;;;;;16.52;11.60;;;;;;;21.71;65.88;101040.38;6129383;23;20445;-81
2021/07/24 10:20:52;;;;;;;18.73;11.77;;;;;;;21.77;65.92;101034.88;6129776;23;20443;-80
2021/07/24 10:23:21;;;;;;;17.92;12.30;;;;;;;21.92;65.42;101035.34;6129479;23;20089;-81
2021/07/24 10:26:07;;;;;;;16.10;12.45;;;;;;;21.96;64.78;101040.59;6128711;23;20508;-79
2021/07/24 10:28:53;;;;;;;17.17;12.18;;;;;;;21.98;64.37;101035.19;6129989;23;20014;-79
2021/07/24 10:31:32;;;;;;;17.13;11.98;;;;;;;22.10;64.74;101037.53;6129938;23;20077;-80
2021/07/24 10:34:00;;;;;;;15.25;11.65;;;;;;;22.17;63.87;101044.44;6130512;23;20002;-83
2021/07/24 10:36:52;;;;;;;18.23;11.85;;;;;;;22.06;64.37;101035.84;6130590;23;20063;-79
2021/07/24 10:39:17;;;;;;;20.05;12.27;;;;;;;22.01;64.99;101037.78;6129125;23;20315;-81
2021/07/24 10:41:47;;;;;;;16.02;12.50;;;;;;;21.94;65.14;101046.91;6129932;23;20033;-79
2021/07/24 10:44:30;;;;;;;21.60;12.43;;;;;;;22.07;64.95;101042.97;6130825;23;20009;-83
2021/07/24 10:47:16;;;;;;;16.48;11.40;;;;;;;22.17;64.85;101038.22;6129891;23;20059;-82
2021/07/24 10:49:45;;;;;;;20.65;13.00;;;;;;;22.19;65.13;101037.25;6128633;23;20014;-79
2021/07/24 10:52:11;;;;;;;15.70;12.43;;;;;;;22.29;64.33;101027.13;6128942;23;20429;-80
2021/07/24 10:54:51;;;;;;;18.38;11.95;;;;;;;22.33;63.74;101022.59;6128502;23;20025;-80
2021/07/24 10:57:44;;;;;;;17.65;13.00;;;;;;;22.35;63.63;101026.97;6129116;23;20013;-78
2021/07/24 11:00:16;;;;;;;17.60;11.82;;;;;;;22.49;62.70;101018.53;6129672;23;20002;-79
2021/07/24 11:03:27;;;;;;;18.45;13.02;;;;;;;22.53;63.46;101014.84;6129908;23;20016;-81
2021/07/24 11:05:52;;;;;;;20.65;12.93;;;;;;;22.44;63.01;101012.44;6130175;23;20453;-79
2021/07/24 11:08:18;;;;;;;17.17;12.25;;;;;;;22.56;62.80;101012.06;6129583;23;20009;-81
2021/07/24 11:11:09;;;;;;;14.90;12.38;;;;;;;22.58;63.40;101006.63;6128875;23;20006;-80
2021/07/24 11:13:47;;;;;;;22.27;13.35;;;;;;;22.67;63.31;101013.53;6110826;23;20010;-78
2021/07/24 11:16:13;;;;;;;18.38;12.23;;;;;;;22.82;62.47;101010.34;6129874;23;20006;-78
2021/07/24 11:18:38;;;;;;;17.33;13.75;;;;;;;22.81;62.51;101013.09;6130416;23;20017;-81
2021/07/24 11:21:04;;;;;;;16.88;14.07;;;;;;;22.68;63.14;101007.22;6129237;23;20360;-79
2021/07/24 11:23:29;;;;;;;19.45;13.65;;;;;;;22.75;63.17;101008.81;6129158;23;20017;-80
2021/07/24 11:26:21;;;;;;;20.77;13.30;;;;;;;22.82;62.45;101010.34;6130114;23;20059;-78
2021/07/24 11:28:47;;;;;;;19.90;14.93;;;;;;;22.94;62.62;101021.63;6129111;23;20072;-79