Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:00;;;;;;;4.50;1.60;;;;;;;17.92;58.59;102153.59;5060270;28;20028;-77
2022/07/18 00:03:26;;;;;;;6.25;1.50;;;;;;;17.83;59.13;102154.59;5061261;28;20043;-77
2022/07/18 00:05:51;;;;;;;2.97;1.48;;;;;;;17.70;59.54;102148.06;5045084;28;20046;-77
2022/07/18 00:08:17;;;;;;;3.90;1.70;;;;;;;17.66;59.81;102166.97;5037736;28;20102;-77
2022/07/18 00:10:42;;;;;;;5.22;1.70;;;;;;;17.67;59.43;102153.69;5060973;28;20048;-77
2022/07/18 00:13:09;;;;;;;6.30;1.48;;;;;;;17.68;59.39;102160.53;5040599;28;21678;-77
2022/07/18 00:15:36;;;;;;;3.58;1.63;;;;;;;17.59;59.74;102160.75;5045158;28;20086;-77
2022/07/18 00:18:02;;;;;;;3.63;2.00;;;;;;;17.52;60.12;102158.00;5046129;28;20400;-76
2022/07/18 00:20:27;;;;;;;5.72;1.33;;;;;;;17.47;60.15;102161.09;5037409;28;20032;-76
2022/07/18 00:22:53;;;;;;;5.30;1.88;;;;;;;17.39;60.42;102158.53;5044263;28;20396;-76
2022/07/18 00:25:18;;;;;;;4.88;1.60;;;;;;;17.37;60.67;102155.25;5039793;28;20362;-76
2022/07/18 00:27:44;;;;;;;4.10;1.60;;;;;;;17.41;60.17;102155.75;5059128;28;20032;-76
2022/07/18 00:30:10;;;;;;;4.30;1.77;;;;;;;17.45;59.70;102157.03;5066914;28;20028;-76
2022/07/18 00:32:36;;;;;;;3.33;1.58;;;;;;;17.48;59.92;102151.47;5044588;28;20032;-76
2022/07/18 00:35:01;;;;;;;4.45;1.52;;;;;;;17.51;60.00;102153.72;5028622;28;20039;-76
2022/07/18 00:37:27;;;;;;;4.43;1.60;;;;;;;17.51;60.04;102151.91;5044364;28;20254;-77
2022/07/18 00:39:52;;;;;;;5.10;1.60;;;;;;;17.51;59.87;102153.72;5044373;28;20036;-76
2022/07/18 00:42:19;;;;;;;6.07;1.65;;;;;;;17.46;60.42;102146.38;5047813;28;20360;-76
2022/07/18 00:44:44;;;;;;;7.10;1.60;;;;;;;17.41;60.73;102142.63;5044229;28;20036;-75
2022/07/18 00:47:10;;;;;;;3.67;1.55;;;;;;;17.35;61.15;102138.03;5062138;28;20043;-76
2022/07/18 00:49:35;;;;;;;4.75;2.58;;;;;;;17.29;61.38;102131.66;5044527;28;20039;-76
2022/07/18 00:52:01;;;;;;;3.67;1.60;;;;;;;17.25;61.86;102131.22;5045691;28;20032;-77
2022/07/18 00:54:26;;;;;;;4.53;2.00;;;;;;;17.26;61.60;102138.06;5062297;28;20641;-76
2022/07/18 00:56:52;;;;;;;3.25;2.00;;;;;;;17.24;61.89;102132.19;5041738;28;20086;-77
2022/07/18 00:59:18;;;;;;;3.78;1.65;;;;;;;17.23;62.01;102127.91;5061338;28;20044;-78
2022/07/18 01:01:47;;;;;;;3.83;1.77;;;;;;;17.21;61.73;102124.66;5061648;28;20086;-76
2022/07/18 01:04:22;;;;;;;3.75;1.48;;;;;;;17.19;61.73;102129.25;5060911;28;20086;-76
2022/07/18 01:06:50;;;;;;;4.20;1.80;;;;;;;17.18;61.50;102127.63;5025440;28;20028;-76
2022/07/18 01:09:17;;;;;;;4.50;1.58;;;;;;;17.17;61.25;102120.72;5055037;28;20794;-76
2022/07/18 01:11:47;;;;;;;4.55;1.65;;;;;;;17.16;61.18;102128.75;5043911;28;20378;-76
2022/07/18 01:14:13;;;;;;;5.22;2.03;;;;;;;17.12;60.99;102126.47;5046279;28;20064;-76
2022/07/18 01:16:39;;;;;;;4.88;2.25;;;;;;;17.08;61.11;102125.19;5061261;28;20028;-76
2022/07/18 01:19:05;;;;;;;8.60;2.00;;;;;;;16.99;61.81;102125.34;5043665;28;20082;-76
2022/07/18 01:21:31;;;;;;;6.10;2.03;;;;;;;16.92;62.35;102125.22;5061956;28;20515;-77
2022/07/18 01:23:56;;;;;;;3.65;1.60;;;;;;;16.86;62.44;102123.25;5050781;28;20544;-77
2022/07/18 01:26:22;;;;;;;6.60;1.58;;;;;;;16.82;62.39;102130.63;5029010;28;20036;-76
2022/07/18 01:28:48;;;;;;;4.30;1.92;;;;;;;16.82;62.38;102138.47;5043986;28;20028;-75
2022/07/18 01:31:14;;;;;;;5.97;2.35;;;;;;;16.81;62.23;102131.56;5064677;28;20028;-76
2022/07/18 01:33:39;;;;;;;8.82;3.38;;;;;;;16.76;62.47;102130.41;5047114;28;20093;-77
2022/07/18 01:36:06;;;;;;;4.93;1.80;;;;;;;16.59;63.33;102127.78;5047190;28;20040;-76
2022/07/18 01:38:33;;;;;;;3.03;1.80;;;;;;;16.41;64.17;102124.53;5048308;28;20394;-75
2022/07/18 01:40:59;;;;;;;3.35;1.70;;;;;;;16.26;64.70;102121.72;5063152;28;20052;-75
2022/07/18 01:43:26;;;;;;;3.92;2.00;;;;;;;16.12;65.32;102120.53;5063791;28;20037;-75
2022/07/18 01:45:51;;;;;;;7.15;1.85;;;;;;;15.96;65.99;102119.53;5046081;28;20473;-76
2022/07/18 01:48:17;;;;;;;7.10;1.52;;;;;;;15.85;66.52;102119.03;5062879;28;20033;-77
2022/07/18 01:50:42;;;;;;;4.65;1.40;;;;;;;15.76;66.86;102115.53;5060481;28;20135;-76
2022/07/18 01:53:08;;;;;;;7.47;2.05;;;;;;;15.72;67.02;102117.63;5063754;28;20055;-77
2022/07/18 01:55:33;;;;;;;3.28;1.75;;;;;;;15.67;67.08;102111.22;5047573;28;20036;-76
2022/07/18 01:57:59;;;;;;;6.68;1.90;;;;;;;15.63;67.38;102115.94;5048033;28;20051;-76
2022/07/18 02:00:25;;;;;;;5.60;1.80;;;;;;;15.59;67.64;102119.84;5049055;28;20524;-76
2022/07/18 02:02:50;;;;;;;4.80;1.80;;;;;;;15.56;67.96;102122.81;5046173;28;20043;-77
2022/07/18 02:05:16;;;;;;;5.55;1.83;;;;;;;15.50;68.20;102129.47;5061463;28;20067;-76
2022/07/18 02:07:42;;;;;;;4.25;2.08;;;;;;;15.53;68.24;102123.09;5045083;28;20035;-76
2022/07/18 02:10:10;;;;;;;7.40;2.17;;;;;;;15.53;68.09;102115.28;5066609;28;20036;-76
2022/07/18 02:12:36;;;;;;;6.38;1.85;;;;;;;15.55;68.05;102119.34;5064604;28;20079;-77
2022/07/18 02:15:04;;;;;;;6.20;1.60;;;;;;;15.58;68.11;102115.63;5047036;28;20091;-76
2022/07/18 02:17:30;;;;;;;3.80;1.70;;;;;;;15.56;68.08;102114.97;5062454;28;20063;-76
2022/07/18 02:19:55;;;;;;;6.25;2.10;;;;;;;15.46;68.50;102111.63;5066853;28;20064;-76
2022/07/18 02:22:21;;;;;;;4.68;2.60;;;;;;;15.37;68.88;102111.59;5047750;28;20090;-76
2022/07/18 02:24:47;;;;;;;3.83;2.40;;;;;;;15.31;69.15;102111.41;5048916;28;20416;-76
2022/07/18 02:27:12;;;;;;;3.95;1.80;;;;;;;15.26;69.23;102111.88;5030410;28;20025;-75
2022/07/18 02:29:38;;;;;;;4.35;2.33;;;;;;;15.23;69.72;102101.72;5047793;28;20020;-76
2022/07/18 02:32:04;;;;;;;6.03;2.58;;;;;;;15.19;69.88;102100.41;5061855;28;20553;-77
2022/07/18 02:34:29;;;;;;;4.13;2.00;;;;;;;15.21;70.00;102100.25;5046519;28;20055;-75
2022/07/18 02:36:55;;;;;;;13.68;2.30;;;;;;;15.20;69.91;102099.44;5045532;28;20036;-75
2022/07/18 02:39:20;;;;;;;5.13;1.95;;;;;;;15.15;70.13;102094.66;5044566;28;20020;-76
2022/07/18 02:41:46;;;;;;;3.90;1.95;;;;;;;15.10;70.29;102103.94;5065726;28;20036;-77
2022/07/18 02:44:12;;;;;;;5.50;2.00;;;;;;;15.10;70.35;102109.97;5041575;28;20071;-75
2022/07/18 02:46:37;;;;;;;5.95;2.20;;;;;;;15.15;70.31;102109.53;5049868;28;20147;-76
2022/07/18 02:49:03;;;;;;;5.10;1.98;;;;;;;15.23;69.85;102108.75;5064944;28;20031;-76
2022/07/18 02:51:29;;;;;;;6.90;1.90;;;;;;;15.28;69.40;102112.53;5031263;28;20043;-76
2022/07/18 02:53:55;;;;;;;7.63;1.95;;;;;;;15.32;69.09;102105.22;5027266;28;20035;-76
2022/07/18 02:56:20;;;;;;;8.90;2.58;;;;;;;15.30;69.26;102110.59;5048714;28;20048;-77
2022/07/18 02:58:46;;;;;;;6.18;2.10;;;;;;;15.29;69.47;102111.53;5065213;28;20033;-76
2022/07/18 03:01:11;;;;;;;5.57;2.00;;;;;;;15.27;69.50;102103.03;5046775;28;20670;-75
2022/07/18 03:03:37;;;;;;;4.22;2.03;;;;;;;15.14;70.18;102103.50;5062248;28;20511;-75
2022/07/18 03:06:03;;;;;;;6.38;2.50;;;;;;;14.94;70.95;102102.88;5029558;28;20453;-75
2022/07/18 03:08:29;;;;;;;4.40;2.00;;;;;;;14.74;71.86;102089.16;5059490;28;20058;-76
2022/07/18 03:10:54;;;;;;;5.85;2.20;;;;;;;14.62;72.41;102092.16;5046789;28;20025;-75
2022/07/18 03:13:20;;;;;;;4.90;1.83;;;;;;;14.56;72.89;102097.00;5047276;28;20036;-76
2022/07/18 03:15:45;;;;;;;4.63;2.30;;;;;;;14.55;72.81;102087.53;5063351;28;20075;-76
2022/07/18 03:18:11;;;;;;;6.38;1.98;;;;;;;14.54;73.36;102087.66;5046080;28;20035;-75
2022/07/18 03:20:36;;;;;;;3.28;1.88;;;;;;;14.58;73.30;102091.69;5063503;28;20029;-76
2022/07/18 03:23:07;;;;;;;6.28;2.20;;;;;;;14.64;72.80;102087.63;5047061;28;20719;-76
2022/07/18 03:25:32;;;;;;;8.88;3.10;;;;;;;14.71;72.23;102080.81;5060526;28;20040;-76
2022/07/18 03:27:58;;;;;;;5.05;2.35;;;;;;;14.75;71.86;102082.19;5067930;28;20016;-76
2022/07/18 03:30:23;;;;;;;3.50;2.35;;;;;;;14.77;71.74;102086.25;5046001;28;20800;-77
2022/07/18 03:32:49;;;;;;;3.67;1.80;;;;;;;14.75;72.04;102083.00;5063545;28;20460;-75
2022/07/18 03:35:15;;;;;;;3.95;2.38;;;;;;;14.79;71.73;102083.50;5064079;28;20119;-74
2022/07/18 03:37:41;;;;;;;4.22;1.83;;;;;;;14.80;71.63;102090.34;5041958;28;20047;-75
2022/07/18 03:40:07;;;;;;;5.38;1.73;;;;;;;14.83;71.47;102086.63;5062064;28;20045;-75
2022/07/18 03:42:33;;;;;;;7.55;2.33;;;;;;;14.85;71.70;102092.53;5043837;28;20120;-74
2022/07/18 03:44:59;;;;;;;5.40;2.38;;;;;;;14.85;71.73;102088.09;5067374;28;20822;-75
2022/07/18 03:47:24;;;;;;;5.90;1.90;;;;;;;14.83;71.67;102087.44;5051587;28;20056;-77
2022/07/18 03:49:50;;;;;;;5.47;1.90;;;;;;;14.78;71.83;102079.25;5061739;28;20040;-75
2022/07/18 03:52:15;;;;;;;6.00;1.98;;;;;;;14.69;72.41;102077.53;5061321;28;20028;-75
2022/07/18 03:54:40;;;;;;;9.32;2.33;;;;;;;14.59;72.74;102077.63;5060259;28;20028;-76
2022/07/18 03:57:06;;;;;;;5.28;2.78;;;;;;;14.51;72.97;102080.16;5029765;28;20513;-75
2022/07/18 03:59:33;;;;;;;4.55;1.98;;;;;;;14.48;73.26;102081.25;5028124;28;20021;-76
2022/07/18 04:01:58;;;;;;;6.07;2.17;;;;;;;14.49;72.91;102076.88;5039917;28;20040;-76
2022/07/18 04:04:24;;;;;;;7.25;1.85;;;;;;;14.52;72.59;102081.78;5048676;28;20534;-76
2022/07/18 04:06:49;;;;;;;5.80;2.45;;;;;;;14.52;72.38;102082.63;5046200;28;20033;-76
2022/07/18 04:09:15;;;;;;;6.40;1.77;;;;;;;14.55;72.12;102091.94;5029580;28;20556;-75
2022/07/18 04:11:40;;;;;;;6.68;2.05;;;;;;;14.58;71.84;102083.84;5064706;28;20028;-75
2022/07/18 04:14:06;;;;;;;4.57;1.98;;;;;;;14.59;71.76;102088.06;5062613;28;20044;-76
2022/07/18 04:16:31;;;;;;;4.82;2.05;;;;;;;14.59;71.80;102086.28;5063149;28;20027;-76
2022/07/18 04:18:57;;;;;;;4.88;2.63;;;;;;;14.62;71.98;102090.41;5065004;28;20620;-75
2022/07/18 04:21:23;;;;;;;11.93;2.00;;;;;;;14.66;71.60;102096.13;5062594;28;20398;-75
2022/07/18 04:23:49;;;;;;;8.10;2.47;;;;;;;14.70;71.39;102090.44;5045691;28;20627;-77
2022/07/18 04:26:14;;;;;;;7.70;2.67;;;;;;;14.74;71.07;102083.13;5061180;28;20041;-75
2022/07/18 04:28:39;;;;;;;5.60;2.00;;;;;;;14.79;70.93;102080.91;5029317;28;20029;-76
2022/07/18 04:31:05;;;;;;;7.03;2.17;;;;;;;14.84;70.71;102078.63;5046634;28;20040;-75
2022/07/18 04:33:30;;;;;;;5.75;2.10;;;;;;;14.88;70.50;102079.13;5064052;28;20108;-75
2022/07/18 04:35:56;;;;;;;5.40;2.40;;;;;;;14.93;70.15;102079.50;5061958;28;20032;-77
2022/07/18 04:38:21;;;;;;;3.75;1.60;;;;;;;14.96;69.83;102066.97;5043251;28;20123;-75
2022/07/18 04:40:47;;;;;;;6.10;2.00;;;;;;;15.03;69.72;102066.34;5062100;28;20040;-75
2022/07/18 04:43:12;;;;;;;5.32;1.92;;;;;;;15.06;69.47;102072.06;5047397;28;20028;-75
2022/07/18 04:45:38;;;;;;;8.27;2.95;;;;;;;15.18;68.44;102068.25;5043998;28;20032;-75
2022/07/18 04:48:05;;;;;;;5.57;2.05;;;;;;;15.28;67.87;102067.31;5045249;28;20540;-75
2022/07/18 04:50:30;;;;;;;2.97;1.90;;;;;;;15.40;67.27;102062.63;5042083;28;20043;-75
2022/07/18 04:52:56;;;;;;;5.50;1.60;;;;;;;15.42;67.44;102058.03;5039919;28;20028;-75
2022/07/18 04:55:23;;;;;;;4.95;1.80;;;;;;;15.54;67.35;102052.38;5048093;28;20546;-76
2022/07/18 04:57:50;;;;;;;6.43;2.00;;;;;;;15.63;66.97;102047.16;5064518;28;20500;-77
2022/07/18 05:00:18;;;;;;;9.13;2.17;;;;;;;15.79;66.37;102051.66;5065954;28;20043;-76
2022/07/18 05:02:46;;;;;;;5.45;2.20;;;;;;;15.87;66.30;102055.09;5032203;28;20454;-76
2022/07/18 05:05:13;;;;;;;7.72;2.72;;;;;;;15.83;66.72;102059.03;5047853;28;20390;-77
2022/07/18 05:07:40;;;;;;;5.35;2.30;;;;;;;15.93;66.93;102051.03;5044880;28;20575;-75
2022/07/18 05:10:10;;;;;;;8.90;2.20;;;;;;;15.93;67.00;102058.88;5067343;28;20051;-75
2022/07/18 05:12:37;;;;;;;4.85;2.05;;;;;;;16.12;66.21;102057.75;5048441;28;20028;-76
2022/07/18 05:15:08;;;;;;;8.55;2.40;;;;;;;16.45;64.71;102055.16;5066966;28;20499;-76
2022/07/18 05:17:34;;;;;;;10.63;1.95;;;;;;;16.51;64.87;102052.69;5044318;28;20036;-77
2022/07/18 05:19:59;;;;;;;7.90;2.28;;;;;;;16.72;63.98;102061.84;5043379;28;20394;-75
2022/07/18 05:22:25;;;;;;;3.65;1.83;;;;;;;16.68;64.48;102060.53;5066576;28;20481;-77
2022/07/18 05:24:51;;;;;;;10.60;3.13;;;;;;;16.81;64.63;102052.19;5044818;28;20041;-76
2022/07/18 05:27:16;;;;;;;5.72;2.20;;;;;;;16.89;64.56;102045.13;5049043;28;20033;-76
2022/07/18 05:29:42;;;;;;;5.47;2.15;;;;;;;17.06;62.94;102053.75;5068097;28;20036;-77
2022/07/18 05:32:08;;;;;;;7.63;2.35;;;;;;;17.11;63.56;102055.91;5032487;28;20058;-76
2022/07/18 05:34:34;;;;;;;3.88;1.75;;;;;;;17.33;62.50;102056.97;5048267;28;20286;-78
2022/07/18 05:36:59;;;;;;;6.60;2.08;;;;;;;17.43;61.86;102054.13;5045485;28;20041;-75
2022/07/18 05:39:25;;;;;;;7.70;1.75;;;;;;;17.59;61.71;102056.66;5067774;28;20048;-76
2022/07/18 05:41:51;;;;;;;5.03;1.52;;;;;;;17.75;61.04;102054.97;5039070;28;20170;-77
2022/07/18 05:44:19;;;;;;;5.82;1.80;;;;;;;17.82;60.37;102058.50;5052231;28;20036;-77
2022/07/18 05:46:46;;;;;;;5.47;1.80;;;;;;;17.91;60.04;102054.88;5048168;28;20730;-76
2022/07/18 05:49:12;;;;;;;8.88;2.00;;;;;;;18.17;58.55;102048.47;5028612;28;20028;-76
2022/07/18 05:51:37;;;;;;;5.47;1.45;;;;;;;18.20;57.87;102048.13;5032415;28;20024;-76
2022/07/18 05:54:03;;;;;;;7.40;1.58;;;;;;;18.37;57.45;102048.81;5064880;28;20649;-77
2022/07/18 05:56:28;;;;;;;6.60;1.98;;;;;;;18.49;56.58;102044.75;5047259;28;20026;-77
2022/07/18 05:58:54;;;;;;;6.05;1.70;;;;;;;18.72;55.98;102046.50;5042466;28;20090;-75
2022/07/18 06:01:20;;;;;;;5.65;1.38;;;;;;;18.87;55.43;102047.34;5063413;28;20040;-77
2022/07/18 06:03:47;;;;;;;5.93;2.00;;;;;;;19.16;54.48;102032.59;5046147;28;20033;-75
2022/07/18 06:06:13;;;;;;;4.30;1.77;;;;;;;19.32;54.10;102032.38;5062399;28;20020;-78
2022/07/18 06:08:39;;;;;;;10.63;1.77;;;;;;;19.41;54.27;102030.44;5032144;28;20031;-75
2022/07/18 06:11:06;;;;;;;6.28;1.58;;;;;;;19.61;53.92;102026.22;5048043;28;20037;-77
2022/07/18 06:13:33;;;;;;;5.25;1.70;;;;;;;19.78;52.92;102018.94;5048008;28;20047;-78
2022/07/18 06:15:59;;;;;;;3.92;2.17;;;;;;;20.21;52.35;102028.63;5061792;28;20032;-77
2022/07/18 06:18:24;;;;;;;2.65;1.40;;;;;;;20.43;51.24;102030.22;5046872;28;20028;-78
2022/07/18 06:20:50;;;;;;;4.65;1.42;;;;;;;20.71;50.85;102026.78;5046558;28;20044;-77
2022/07/18 06:23:15;;;;;;;6.65;1.50;;;;;;;20.96;49.92;102031.56;5046097;28;20032;-77
2022/07/18 06:25:41;;;;;;;3.90;1.65;;;;;;;21.08;49.48;102029.19;5046359;28;20374;-77
2022/07/18 06:28:06;;;;;;;5.80;2.13;;;;;;;21.40;48.66;102019.81;5045895;28;20106;-76
2022/07/18 06:30:32;;;;;;;8.65;1.83;;;;;;;21.51;47.29;102021.06;5046453;28;20037;-75
2022/07/18 06:32:57;;;;;;;3.80;1.45;;;;;;;21.50;47.56;102022.88;5066242;28;20032;-75
2022/07/18 06:35:23;;;;;;;8.27;1.38;;;;;;;21.50;47.91;102020.25;5029130;28;20028;-78
2022/07/18 06:37:48;;;;;;;3.53;1.40;;;;;;;21.95;47.88;102012.59;5028719;28;20431;-77
2022/07/18 06:40:14;;;;;;;3.85;1.70;;;;;;;22.35;46.73;102017.91;5046301;28;20567;-77
2022/07/18 06:42:39;;;;;;;4.90;1.42;;;;;;;22.66;45.61;102011.16;5039636;28;20031;-77
2022/07/18 06:45:06;;;;;;;5.03;1.85;;;;;;;22.87;44.96;102019.84;5045339;28;20024;-77
2022/07/18 06:47:31;;;;;;;7.68;1.98;;;;;;;23.20;45.19;102014.41;5046885;28;20047;-77
2022/07/18 06:49:57;;;;;;;6.70;2.10;;;;;;;23.72;43.80;102003.75;5045152;28;20037;-78
2022/07/18 06:52:22;;;;;;;4.05;1.35;;;;;;;23.58;43.38;102000.34;5028603;28;20029;-78
2022/07/18 06:54:48;;;;;;;9.82;1.55;;;;;;;24.03;43.40;102010.03;5061231;28;20485;-80
2022/07/18 06:57:13;;;;;;;5.55;1.75;;;;;;;23.95;42.54;102007.69;5046103;28;20037;-77
2022/07/18 06:59:39;;;;;;;7.75;1.52;;;;;;;23.75;43.20;102011.25;5045675;28;20039;-76
2022/07/18 07:02:04;;;;;;;5.13;1.63;;;;;;;23.63;43.44;102011.13;5030572;28;20389;-77
2022/07/18 07:04:30;;;;;;;8.00;2.83;;;;;;;23.60;43.23;102011.56;5045069;28;20107;-74
2022/07/18 07:06:56;;;;;;;5.85;1.75;;;;;;;23.85;43.51;102013.47;5061810;28;20036;-78
2022/07/18 07:09:21;;;;;;;8.07;1.63;;;;;;;24.34;43.28;102013.66;5065257;28;20085;-77
2022/07/18 07:11:47;;;;;;;3.42;1.52;;;;;;;24.58;41.79;102015.47;5062320;28;20044;-78
2022/07/18 07:14:12;;;;;;;6.53;1.83;;;;;;;24.70;41.16;102015.56;5049079;28;20032;-78
2022/07/18 07:16:38;;;;;;;2.55;1.27;;;;;;;24.75;40.63;102009.56;5029057;28;20024;-78
2022/07/18 07:19:03;;;;;;;6.72;1.70;;;;;;;25.10;40.16;102003.66;5061724;28;20039;-78
2022/07/18 07:21:29;;;;;;;6.85;1.85;;;;;;;25.66;39.10;101999.00;5064767;28;20732;-78
2022/07/18 07:23:54;;;;;;;9.63;1.70;;;;;;;25.71;39.23;101997.28;5044373;28;20043;-77
2022/07/18 07:26:20;;;;;;;10.05;1.55;;;;;;;25.83;38.50;102005.28;5061022;28;20051;-78
2022/07/18 07:28:45;;;;;;;6.45;1.73;;;;;;;26.12;37.94;101997.47;5066328;28;20115;-75
2022/07/18 07:31:11;;;;;;;6.63;2.13;;;;;;;26.23;37.88;102002.75;5065267;28;20032;-77
2022/07/18 07:33:36;;;;;;;8.43;2.25;;;;;;;26.77;36.82;101993.81;5065924;28;20032;-77
2022/07/18 07:36:03;;;;;;;4.20;1.50;;;;;;;27.34;37.11;101987.69;5045589;28;20396;-77
2022/07/18 07:38:29;;;;;;;8.82;3.08;;;;;;;27.31;36.04;101985.50;5067164;28;20729;-79
2022/07/18 07:40:55;;;;;;;6.13;1.77;;;;;;;27.36;35.82;101985.59;5047619;28;20070;-78
2022/07/18 07:43:21;;;;;;;11.98;2.53;;;;;;;27.52;35.76;101987.47;5066868;28;20050;-78
2022/07/18 07:45:52;;;;;;;5.05;1.70;;;;;;;27.84;35.93;101980.75;5030401;28;20532;-75
2022/07/18 07:48:18;;;;;;;6.45;1.67;;;;;;;28.23;35.57;101981.63;5065742;28;20029;-79
2022/07/18 07:50:43;;;;;;;3.70;1.40;;;;;;;27.99;34.59;101973.03;5064764;28;20111;-79
2022/07/18 07:53:09;;;;;;;9.88;1.85;;;;;;;27.66;35.53;101982.63;5039950;28;20020;-79
2022/07/18 07:55:35;;;;;;;3.83;1.83;;;;;;;27.82;36.22;101978.38;5064170;28;20048;-80
2022/07/18 07:58:01;;;;;;;6.28;2.00;;;;;;;28.06;34.84;101975.53;5024964;28;20191;-80
2022/07/18 08:00:27;;;;;;;2.95;1.50;;;;;;;28.12;35.04;101971.88;5042497;28;20042;-76
2022/07/18 08:02:56;;;;;;;6.63;1.92;;;;;;;27.98;35.34;101976.75;5062418;28;20412;-81
2022/07/18 08:05:23;;;;;;;9.55;1.67;;;;;;;28.43;35.34;101970.41;5047237;28;20106;-78
2022/07/18 08:07:49;;;;;;;8.13;2.22;;;;;;;28.52;33.89;101968.97;5045797;28;20077;-76
2022/07/18 08:10:14;;;;;;;5.13;1.95;;;;;;;28.79;34.54;101964.72;5048081;28;20029;-77
2022/07/18 08:12:40;;;;;;;8.10;1.92;;;;;;;29.39;34.38;101968.25;5042304;28;20485;-79
2022/07/18 08:15:06;;;;;;;9.85;3.25;;;;;;;29.45;33.13;101973.38;5026143;28;20079;-79
2022/07/18 08:17:31;;;;;;;10.00;3.30;;;;;;;29.51;33.26;101960.84;5037155;28;20055;-80
2022/07/18 08:19:57;;;;;;;10.15;2.80;;;;;;;29.59;33.03;101965.75;5025409;28;20029;-83
2022/07/18 08:22:22;;;;;;;6.63;2.53;;;;;;;29.77;33.06;101961.06;5030842;28;20583;-80
2022/07/18 08:24:48;;;;;;;8.38;2.90;;;;;;;30.04;32.81;101958.28;5031568;28;20025;-78
2022/07/18 08:27:14;;;;;;;10.50;2.70;;;;;;;29.99;32.70;101956.41;5048316;28;20028;-79
2022/07/18 08:29:39;;;;;;;7.10;2.50;;;;;;;30.28;32.60;101956.00;5044021;28;20097;-80
2022/07/18 08:32:04;;;;;;;8.82;2.55;;;;;;;30.60;31.34;101955.06;5063868;28;20566;-80
2022/07/18 08:34:31;;;;;;;7.68;2.80;;;;;;;30.83;31.47;101954.56;5042467;28;20036;-79
2022/07/18 08:36:57;;;;;;;6.10;2.58;;;;;;;31.16;31.18;101954.41;5046733;28;20037;-79
2022/07/18 08:39:22;;;;;;;6.43;2.30;;;;;;;31.16;30.48;101955.19;5029214;28;20021;-74
2022/07/18 08:41:50;;;;;;;6.90;2.30;;;;;;;31.21;30.17;101952.53;5046947;28;20675;-77
2022/07/18 08:44:16;;;;;;;7.75;2.50;;;;;;;31.59;30.10;101934.28;5023368;28;20029;-77
2022/07/18 08:46:48;;;;;;;8.60;2.42;;;;;;;31.94;29.79;101932.59;5049350;28;20086;-77
2022/07/18 08:49:14;;;;;;;12.77;3.05;;;;;;;31.77;28.98;101932.09;5027424;28;20037;-73
2022/07/18 08:51:41;;;;;;;17.27;2.75;;;;;;;31.75;29.86;101934.25;5032226;28;20520;-78
2022/07/18 08:54:08;;;;;;;9.40;3.38;;;;;;;31.60;30.26;101935.09;5040926;28;20037;-76
2022/07/18 08:56:34;;;;;;;10.60;3.30;;;;;;;31.74;29.93;101940.69;5045596;28;21205;-77
2022/07/18 08:59:02;;;;;;;7.60;3.00;;;;;;;32.10;29.58;101937.91;5041952;28;20039;-76
2022/07/18 09:01:28;;;;;;;7.20;2.95;;;;;;;32.10;29.39;101945.97;5038303;28;20028;-77
2022/07/18 09:06:49;;;;;;;4.63;2.35;;;;;;;32.87;27.85;101945.56;5060209;28;20370;-78
2022/07/18 09:09:16;;;;;;;5.20;2.65;;;;;;;32.98;27.54;101947.09;5040876;28;20091;-77
2022/07/18 09:11:56;;;;;;;7.90;2.80;;;;;;;33.24;28.05;101946.94;5038487;28;20163;-76
2022/07/18 09:14:44;;;;;;;6.28;2.47;;;;;;;33.30;26.53;101943.13;5044099;28;20036;-75
2022/07/18 09:17:14;;;;;;;8.18;2.75;;;;;;;33.23;26.44;101935.41;5045753;28;20958;-77
2022/07/18 09:19:43;;;;;;;5.18;1.95;;;;;;;33.08;27.34;101936.31;5033126;28;20032;-77
2022/07/18 09:22:18;;;;;;;8.18;2.20;;;;;;;33.05;25.46;101941.44;5044962;28;21098;-74
2022/07/18 09:24:49;;;;;;;7.72;1.80;;;;;;;33.06;26.09;101938.47;5059849;28;20052;-76
2022/07/18 09:27:28;;;;;;;5.78;1.90;;;;;;;33.39;25.73;101941.41;5060560;28;20489;-78
2022/07/18 09:30:10;;;;;;;6.90;1.55;;;;;;;33.51;24.98;101949.09;5052143;28;20029;-77
2022/07/18 09:32:40;;;;;;;6.35;1.88;;;;;;;33.73;25.43;101944.06;5031142;28;20032;-77
2022/07/18 09:35:10;;;;;;;7.50;2.33;;;;;;;33.98;24.54;101944.06;5065934;28;20105;-79
2022/07/18 09:37:36;;;;;;;3.58;1.40;;;;;;;33.94;24.71;101938.44;5028792;28;20033;-78
2022/07/18 09:40:34;;;;;;;4.60;1.77;;;;;;;33.72;25.31;101936.31;5069029;28;20031;-77
2022/07/18 09:43:03;;;;;;;3.88;1.65;;;;;;;33.82;26.04;101935.38;5031084;28;20028;-78
2022/07/18 09:45:35;;;;;;;3.78;1.60;;;;;;;33.94;23.73;101920.44;5048735;28;20055;-76
2022/07/18 09:48:04;;;;;;;7.83;1.30;;;;;;;33.61;24.03;101915.97;5056250;28;20107;-77
2022/07/18 09:50:42;;;;;;;7.18;1.80;;;;;;;33.84;23.62;101917.84;5047832;28;20060;-75
2022/07/18 09:53:10;;;;;;;3.92;1.45;;;;;;;34.21;23.26;101919.06;5046643;28;20040;-75
2022/07/18 09:55:42;;;;;;;6.57;1.25;;;;;;;34.11;24.15;101914.59;5053377;28;20032;-78
2022/07/18 09:58:08;;;;;;;4.00;1.58;;;;;;;34.36;24.01;101912.66;5030097;28;20040;-77
2022/07/18 10:00:36;;;;;;;6.82;1.98;;;;;;;34.35;23.70;101913.75;5045868;28;20040;-78
2022/07/18 10:03:04;;;;;;;3.78;1.40;;;;;;;34.26;24.32;101916.28;5045527;28;20043;-78
2022/07/18 10:05:32;;;;;;;5.45;1.45;;;;;;;34.38;23.90;101923.13;5051218;28;20182;-79
2022/07/18 10:08:00;;;;;;;11.70;1.58;;;;;;;34.17;23.23;101914.53;5045760;28;20040;-77
2022/07/18 10:10:27;;;;;;;4.97;1.52;;;;;;;34.10;22.42;101921.03;5052015;28;20440;-77
2022/07/18 10:12:55;;;;;;;5.18;1.65;;;;;;;34.37;22.54;101924.22;5045018;28;20109;-77
2022/07/18 10:15:22;;;;;;;2.63;1.40;;;;;;;34.41;22.22;101920.66;5060862;28;20025;-77
2022/07/18 10:17:48;;;;;;;4.30;1.35;;;;;;;34.42;23.08;101905.31;5052561;28;20562;-76
2022/07/18 10:20:15;;;;;;;3.88;1.30;;;;;;;34.68;23.02;101916.53;5050567;28;20036;-78
2022/07/18 10:22:42;;;;;;;3.72;1.13;;;;;;;34.73;22.15;101910.25;5052391;28;20051;-78
2022/07/18 10:25:09;;;;;;;2.95;1.20;;;;;;;34.92;21.55;101908.31;5066357;28;20033;-78
2022/07/18 10:28:00;;;;;;;5.22;1.20;;;;;;;35.05;21.59;101918.34;5051885;28;20104;-76
2022/07/18 10:30:33;;;;;;;4.80;1.20;;;;;;;35.06;22.33;101922.63;5051586;28;20041;-79
2022/07/18 10:32:59;;;;;;;7.93;1.35;;;;;;;34.85;22.66;101924.88;5031366;28;20040;-78
2022/07/18 10:35:58;;;;;;;9.23;1.60;;;;;;;34.80;21.52;101914.19;5044779;28;20033;-79
2022/07/18 10:38:24;;;;;;;3.53;1.80;;;;;;;34.63;20.66;101920.06;5028632;28;20551;-75
2022/07/18 10:41:03;;;;;;;4.15;0.93;;;;;;;34.58;21.07;101909.38;5045913;28;20040;-77
2022/07/18 10:43:31;;;;;;;4.60;1.58;;;;;;;34.55;21.60;101912.66;5045015;28;20961;-80
2022/07/18 10:45:57;;;;;;;6.20;1.58;;;;;;;34.47;22.68;101911.44;5048326;28;20028;-79
2022/07/18 10:48:45;;;;;;;4.05;1.17;;;;;;;34.61;22.11;101911.47;5027579;28;20036;-78
2022/07/18 10:51:17;;;;;;;4.45;1.50;;;;;;;34.78;21.13;101907.50;5022631;28;20040;-77
2022/07/18 10:53:56;;;;;;;3.30;1.25;;;;;;;34.87;22.44;101903.84;5033386;28;20030;-79
2022/07/18 10:56:28;;;;;;;5.00;0.95;;;;;;;35.10;22.14;101902.09;5046282;28;20071;-76
2022/07/18 10:59:13;;;;;;;7.40;0.90;;;;;;;35.13;21.62;101903.38;5044938;28;20071;-76
2022/07/18 11:01:56;;;;;;;4.22;1.02;;;;;;;35.11;22.11;101900.19;5045127;28;20474;-78
2022/07/18 11:04:42;;;;;;;3.17;1.30;;;;;;;35.14;22.01;101902.28;5046944;28;20044;-77
2022/07/18 11:07:15;;;;;;;3.72;1.20;;;;;;;35.40;20.84;101897.28;5054860;28;20131;-77
2022/07/18 11:09:50;;;;;;;4.90;1.45;;;;;;;35.14;20.51;101894.22;5046446;28;20378;-77
2022/07/18 11:12:30;;;;;;;1.70;1.02;;;;;;;35.34;19.97;101897.66;5061712;28;20028;-76
2022/07/18 11:15:00;;;;;;;3.47;1.10;;;;;;;35.29;21.09;101895.88;5060861;28;20029;-77
2022/07/18 11:17:53;;;;;;;4.78;1.60;;;;;;;35.40;20.99;101885.69;5069174;28;20028;-76
2022/07/18 11:20:26;;;;;;;4.22;1.25;;;;;;;35.23;21.30;101899.75;5062840;28;20055;-77
2022/07/18 11:22:51;;;;;;;7.05;1.13;;;;;;;35.42;21.16;101889.69;5068984;28;20127;-77
2022/07/18 11:25:18;;;;;;;4.50;1.35;;;;;;;35.41;22.33;101880.00;5048397;28;20120;-77
2022/07/18 11:27:44;;;;;;;5.13;1.85;;;;;;;35.42;21.32;101875.41;5030598;28;20598;-78