Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:40;;;;;;;5.85;1.60;;;12.80;99.90;;;;;;5037908;28;20455;-71
2023/04/09 00:03:07;;;;;;;3.93;1.50;;;12.70;99.90;;;;;;5037051;28;20855;-71
2023/04/09 00:05:38;;;;;;;6.97;1.80;;;12.70;99.90;;;;;;5031923;28;20397;-71
2023/04/09 00:08:04;;;;;;;6.05;1.48;;;12.70;99.90;;;;;;5053139;28;21184;-72
2023/04/09 00:10:30;;;;;;;6.27;1.80;;;12.80;99.90;;;;;;5037066;28;21021;-71
2023/04/09 00:12:56;;;;;;;2.60;1.42;;;12.80;99.90;;;;;;5035090;28;20479;-71
2023/04/09 00:15:23;;;;;;;4.43;1.50;;;12.80;99.90;;;;;;5052271;28;20955;-72
2023/04/09 00:17:49;;;;;;;4.10;1.50;;;12.80;99.90;;;;;;5033567;28;20955;-72
2023/04/09 00:20:16;;;;;;;4.47;1.50;;;12.90;99.90;;;;;;5037213;28;20574;-72
2023/04/09 00:22:42;;;;;;;5.80;1.60;;;12.90;99.90;;;;;;5033661;28;20756;-72
2023/04/09 00:25:08;;;;;;;5.63;1.67;;;12.80;99.90;;;;;;5034570;28;20413;-72
2023/04/09 00:27:34;;;;;;;5.50;1.63;;;12.90;99.90;;;;;;5022302;28;20409;-71
2023/04/09 00:30:01;;;;;;;3.72;1.30;;;12.90;99.90;;;;;;5038170;28;20514;-71
2023/04/09 00:32:28;;;;;;;5.10;1.60;;;12.90;99.90;;;;;;5039350;28;20452;-71
2023/04/09 00:34:55;;;;;;;5.43;1.90;;;12.80;99.90;;;;;;5034516;28;20417;-71
2023/04/09 00:37:21;;;;;;;4.63;1.52;;;12.80;99.90;;;;;;5038980;28;20512;-71
2023/04/09 00:39:48;;;;;;;5.60;1.57;;;12.90;99.90;;;;;;5036123;28;20845;-71
2023/04/09 00:42:15;;;;;;;6.30;1.77;;;12.90;99.90;;;;;;5035873;28;20409;-72
2023/04/09 00:44:41;;;;;;;4.95;1.55;;;12.90;99.90;;;;;;5033469;28;20450;-71
2023/04/09 00:47:07;;;;;;;4.20;1.40;;;13.00;99.90;;;;;;5036804;28;20514;-71
2023/04/09 00:49:34;;;;;;;3.58;1.38;;;12.90;99.90;;;;;;5037455;28;20405;-71
2023/04/09 00:52:00;;;;;;;6.20;1.75;;;12.90;99.90;;;;;;5049308;28;20427;-71
2023/04/09 00:54:27;;;;;;;5.75;1.65;;;12.90;99.90;;;;;;5033041;28;20417;-71
2023/04/09 00:56:55;;;;;;;2.78;1.50;;;12.80;99.90;;;;;;5030093;28;20513;-71
2023/04/09 00:59:24;;;;;;;5.90;1.85;;;12.80;99.90;;;;;;5039686;28;20424;-72
2023/04/09 01:01:51;;;;;;;3.78;1.48;;;12.80;99.90;;;;;;5035758;28;21023;-72
2023/04/09 01:04:18;;;;;;;4.45;1.60;;;12.70;99.90;;;;;;5022627;28;20440;-72
2023/04/09 01:06:54;;;;;;;5.05;1.77;;;12.70;99.90;;;;;;5045206;28;20410;-72
2023/04/09 01:09:34;;;;;;;4.15;1.70;;;12.70;99.90;;;;;;5036253;28;20428;-72
2023/04/09 01:12:24;;;;;;;5.78;1.60;;;12.70;99.90;;;;;;5034707;28;20460;-73
2023/04/09 01:15:10;;;;;;;5.80;1.75;;;12.60;99.90;;;;;;5034041;28;20867;-72
2023/04/09 01:17:55;;;;;;;5.70;1.60;;;12.70;99.90;;;;;;5019260;28;20531;-73
2023/04/09 01:20:42;;;;;;;5.88;1.70;;;12.70;99.90;;;;;;5049150;28;20430;-73
2023/04/09 01:23:44;;;;;;;4.07;1.80;;;12.70;99.90;;;;;;5033396;28;20513;-72
2023/04/09 01:26:38;;;;;;;3.78;1.60;;;12.70;99.90;;;;;;5028638;28;20913;-73
2023/04/09 01:29:06;;;;;;;5.95;1.80;;;12.70;99.90;;;;;;5031714;28;20421;-71
2023/04/09 01:31:37;;;;;;;3.38;1.50;;;12.70;99.90;;;;;;5030278;28;20923;-70
2023/04/09 01:34:08;;;;;;;5.95;1.80;;;12.70;99.90;;;;;;5030308;28;20429;-71
2023/04/09 01:36:37;;;;;;;8.00;2.00;;;12.70;99.90;;;;;;5029903;28;20492;-71
2023/04/09 01:39:05;;;;;;;8.88;1.90;;;12.70;99.90;;;;;;5035215;28;20415;-71
2023/04/09 01:41:34;;;;;;;7.47;1.77;;;12.70;99.90;;;;;;5032964;28;20924;-73
2023/04/09 01:44:03;;;;;;;7.43;1.73;;;12.70;99.90;;;;;;5029388;28;20481;-73
2023/04/09 01:46:32;;;;;;;6.53;2.10;;;12.80;99.90;;;;;;5033228;28;20417;-73
2023/04/09 01:49:00;;;;;;;9.48;2.38;;;12.80;99.90;;;;;;5028902;28;20455;-73
2023/04/09 01:51:26;;;;;;;10.00;2.53;;;12.80;99.90;;;;;;5033346;28;20484;-73
2023/04/09 01:53:53;;;;;;;11.32;2.65;;;12.90;99.90;;;;;;5032534;28;20439;-72
2023/04/09 01:56:20;;;;;;;10.48;2.78;;;12.90;99.90;;;;;;5029801;28;20411;-72
2023/04/09 01:58:46;;;;;;;10.43;2.80;;;12.90;99.90;;;;;;5030050;28;20406;-72
2023/04/09 02:01:45;;;;;;;10.80;2.60;;;13.00;99.90;;;;;;5032451;28;20511;-72
2023/04/09 02:04:39;;;;;;;11.60;2.80;;;13.00;99.90;;;;;;5021761;28;20429;-72
2023/04/09 02:07:37;;;;;;;11.75;2.90;;;13.00;99.90;;;;;;5028386;28;20728;-72
2023/04/09 02:10:08;;;;;;;8.25;2.50;;;13.00;99.90;;;;;;5028765;28;20441;-72
2023/04/09 02:12:39;;;;;;;8.50;2.17;;;13.00;99.90;;;;;;5029041;28;20552;-72
2023/04/09 02:15:07;;;;;;;12.45;2.50;;;13.20;99.90;;;;;;5028326;28;20514;-72
2023/04/09 02:17:33;;;;;;;11.02;2.40;;;13.30;99.90;;;;;;5036375;28;20433;-72
2023/04/09 02:20:00;;;;;;;7.77;2.20;;;13.30;99.90;;;;;;5030748;28;20423;-73
2023/04/09 02:22:26;;;;;;;11.02;2.28;;;13.40;99.90;;;;;;5035893;28;20909;-73
2023/04/09 02:24:52;;;;;;;13.60;2.55;;;13.40;99.90;;;;;;5017569;28;20524;-73
2023/04/09 02:27:18;;;;;;;9.55;2.67;;;13.40;99.90;;;;;;5033978;28;20914;-73
2023/04/09 02:29:45;;;;;;;9.70;2.30;;;13.40;99.90;;;;;;5041607;28;20413;-73
2023/04/09 02:32:11;;;;;;;12.00;2.55;;;13.30;99.90;;;;;;5032874;28;20413;-73
2023/04/09 02:34:37;;;;;;;9.43;2.20;;;13.30;99.90;;;;;;5031913;28;20984;-73
2023/04/09 02:37:04;;;;;;;10.13;2.38;;;13.30;99.90;;;;;;5031952;28;20405;-73
2023/04/09 02:39:30;;;;;;;8.48;2.13;;;13.20;99.90;;;;;;5033631;28;20409;-73
2023/04/09 02:41:56;;;;;;;9.83;2.50;;;13.30;99.90;;;;;;5030299;28;20474;-73
2023/04/09 02:44:23;;;;;;;9.90;2.47;;;13.30;99.90;;;;;;5017989;28;20401;-73
2023/04/09 02:46:51;;;;;;;10.35;2.47;;;13.30;99.90;;;;;;5032256;28;20421;-73
2023/04/09 02:49:18;;;;;;;11.60;2.20;;;13.30;99.90;;;;;;5036917;28;20449;-73
2023/04/09 02:51:44;;;;;;;13.68;2.83;;;13.30;99.90;;;;;;5035024;28;20844;-73
2023/04/09 02:54:10;;;;;;;13.38;2.75;;;13.20;99.90;;;;;;5032150;28;20475;-73
2023/04/09 02:56:37;;;;;;;11.63;2.80;;;13.20;99.90;;;;;;5020073;28;20430;-73
2023/04/09 02:59:04;;;;;;;10.98;3.15;;;13.10;99.90;;;;;;5038172;28;20422;-73
2023/04/09 03:01:30;;;;;;;15.07;3.42;;;13.30;99.90;;;;;;5037938;28;20405;-73
2023/04/09 03:03:56;;;;;;;19.40;3.20;;;13.50;99.90;;;;;;5042550;28;20488;-73
2023/04/09 03:06:23;;;;;;;22.48;3.80;;;13.70;99.90;;;;;;5037946;28;20531;-73
2023/04/09 03:08:49;;;;;;;16.35;3.53;;;13.80;99.90;;;;;;5034263;28;20426;-72
2023/04/09 03:11:16;;;;;;;17.35;3.92;;;14.00;99.90;;;;;;5035349;28;20449;-72
2023/04/09 03:13:42;;;;;;;19.63;3.70;;;14.00;99.90;;;;;;5036166;28;20426;-72
2023/04/09 03:16:09;;;;;;;21.05;4.40;;;13.90;99.90;;;;;;5039893;28;20830;-72
2023/04/09 03:18:36;;;;;;;13.82;3.70;;;14.10;99.90;;;;;;5035721;28;20764;-72
2023/04/09 03:21:07;;;;;;;16.92;3.72;;;14.20;99.90;;;;;;5034023;28;20416;-72
2023/04/09 03:23:34;;;;;;;23.47;4.20;;;14.20;99.90;;;;;;5041164;28;20417;-73
2023/04/09 03:26:05;;;;;;;17.08;4.05;;;14.60;99.90;;;;;;5030826;28;20425;-72
2023/04/09 03:28:32;;;;;;;20.27;4.13;;;15.30;99.90;;;;;;5038324;28;20824;-72
2023/04/09 03:30:58;;;;;;;22.07;4.40;;;15.70;99.90;;;;;;5036118;28;20458;-72
2023/04/09 03:33:24;;;;;;;22.08;4.30;;;16.00;99.90;;;;;;5038131;28;20419;-72
2023/04/09 03:35:51;;;;;;;23.40;4.30;;;15.90;99.90;;;;;;5049664;28;20411;-72
2023/04/09 03:38:18;;;;;;;24.05;4.75;;;16.00;99.90;;;;;;5035703;28;20403;-72
2023/04/09 03:40:44;;;;;;;22.13;4.43;;;16.10;99.90;;;;;;5039788;28;21041;-72
2023/04/09 03:43:10;;;;;;;17.88;4.28;;;16.20;99.90;;;;;;5050807;28;20481;-72
2023/04/09 03:45:37;;;;;;;20.17;4.35;;;16.20;99.90;;;;;;5051959;28;20405;-73
2023/04/09 03:48:03;;;;;;;16.58;4.15;;;16.50;99.90;;;;;;5036038;28;20421;-72
2023/04/09 03:50:29;;;;;;;18.35;3.88;;;16.40;99.90;;;;;;5037588;28;20421;-73
2023/04/09 03:52:55;;;;;;;17.88;4.40;;;16.20;99.90;;;;;;5020023;28;20401;-72
2023/04/09 03:55:22;;;;;;;20.08;4.80;;;16.10;99.90;;;;;;5034497;28;20915;-73
2023/04/09 03:57:48;;;;;;;15.68;4.32;;;16.00;99.90;;;;;;5033783;28;20490;-73
2023/04/09 04:00:15;;;;;;;20.50;4.35;;;16.00;99.90;;;;;;5031299;28;20532;-72
2023/04/09 04:02:41;;;;;;;18.65;4.97;;;16.00;99.90;;;;;;5036599;28;20458;-73
2023/04/09 04:05:07;;;;;;;20.15;4.35;;;15.90;99.90;;;;;;5031429;28;20939;-73
2023/04/09 04:07:33;;;;;;;20.52;4.75;;;16.00;99.90;;;;;;5037843;28;20857;-73
2023/04/09 04:09:59;;;;;;;15.93;4.32;;;15.90;99.90;;;;;;5036541;28;20798;-73
2023/04/09 04:12:25;;;;;;;13.80;3.80;;;15.80;99.90;;;;;;5036973;28;20550;-72
2023/04/09 04:14:52;;;;;;;24.07;4.60;;;15.60;99.90;;;;;;5031825;28;20478;-72
2023/04/09 04:17:18;;;;;;;17.92;4.20;;;15.50;99.90;;;;;;5033613;28;20440;-72
2023/04/09 04:19:44;;;;;;;19.08;4.18;;;15.50;99.90;;;;;;5050477;28;20422;-72
2023/04/09 04:22:10;;;;;;;18.80;4.22;;;15.40;99.90;;;;;;5036360;28;20425;-73
2023/04/09 04:24:36;;;;;;;16.77;4.00;;;15.30;99.90;;;;;;5032326;28;20811;-73
2023/04/09 04:27:03;;;;;;;19.42;4.38;;;15.20;99.90;;;;;;5028444;28;20420;-72
2023/04/09 04:29:29;;;;;;;23.10;4.68;;;15.20;99.90;;;;;;5033725;28;20429;-72
2023/04/09 04:31:55;;;;;;;20.83;4.72;;;15.20;99.90;;;;;;5031378;28;21110;-72
2023/04/09 04:34:22;;;;;;;19.90;4.20;;;15.30;99.90;;;;;;5034824;28;20496;-73
2023/04/09 04:36:48;;;;;;;14.05;3.95;;;15.30;99.90;;;;;;5033744;28;20419;-72
2023/04/09 04:39:14;;;;;;;20.05;4.45;;;15.30;99.90;;;;;;5018352;28;20452;-72
2023/04/09 04:41:40;;;;;;;18.50;4.70;;;15.10;99.90;;;;;;5034691;28;20419;-72
2023/04/09 04:44:07;;;;;;;21.13;4.43;;;15.10;99.90;;;;;;5032946;28;20503;-72
2023/04/09 04:46:33;;;;;;;15.95;4.00;;;15.00;99.90;;;;;;5030620;28;20510;-72
2023/04/09 04:48:59;;;;;;;19.73;3.97;;;15.00;99.90;;;;;;5038180;28;20833;-72
2023/04/09 04:51:26;;;;;;;21.88;3.63;;;14.90;99.90;;;;;;5032032;28;20909;-72
2023/04/09 04:53:52;;;;;;;17.43;4.13;;;14.90;99.90;;;;;;5034532;28;20689;-72
2023/04/09 04:56:19;;;;;;;15.77;4.07;;;14.80;99.90;;;;;;5023056;28;20408;-72
2023/04/09 04:58:46;;;;;;;14.70;3.70;;;14.80;99.90;;;;;;5032921;28;20421;-72
2023/04/09 05:01:12;;;;;;;19.17;4.25;;;14.80;99.90;;;;;;5052320;28;21124;-72
2023/04/09 05:03:38;;;;;;;15.57;4.17;;;14.70;99.90;;;;;;5039107;28;20551;-72
2023/04/09 05:06:04;;;;;;;18.88;4.88;;;14.70;99.90;;;;;;5035057;28;20419;-72
2023/04/09 05:08:31;;;;;;;18.83;4.40;;;14.60;99.90;;;;;;5039306;28;20482;-73
2023/04/09 05:10:57;;;;;;;17.92;4.30;;;14.60;99.90;;;;;;5034881;28;20431;-73
2023/04/09 05:13:23;;;;;;;18.53;4.10;;;14.60;99.90;;;;;;5038358;28;20417;-72
2023/04/09 05:15:49;;;;;;;21.50;4.05;;;14.60;99.90;;;;;;5035082;28;20412;-73
2023/04/09 05:18:16;;;;;;;28.83;4.68;;;14.80;99.90;;;;;;5035383;28;20547;-72
2023/04/09 05:20:42;;;;;;;15.97;3.87;;;14.80;99.90;;;;;;5034553;28;20752;-72
2023/04/09 05:23:11;;;;;;;14.52;3.65;;;14.80;99.90;;;;;;5022552;28;20419;-72
2023/04/09 05:25:38;;;;;;;16.63;3.83;;;14.80;99.90;;;;;;5035034;28;20425;-73
2023/04/09 05:28:04;;;;;;;17.55;3.75;;;14.80;99.90;;;;;;5032885;28;20413;-73
2023/04/09 05:30:30;;;;;;;20.70;4.05;;;14.80;99.90;;;;;;5042227;28;20457;-73
2023/04/09 05:32:57;;;;;;;21.90;4.67;;;14.80;99.90;;;;;;5016362;28;20537;-73
2023/04/09 05:35:23;;;;;;;14.93;3.67;;;14.80;99.90;;;;;;5037223;28;20684;-73
2023/04/09 05:37:49;;;;;;;19.58;4.30;;;14.90;99.90;;;;;;5033861;28;20495;-72
2023/04/09 05:40:16;;;;;;;15.97;4.27;;;14.80;99.90;;;;;;5037563;28;20445;-73
2023/04/09 05:42:42;;;;;;;19.95;4.07;;;14.80;99.90;;;;;;5035857;28;20512;-73
2023/04/09 05:45:09;;;;;;;18.98;3.78;;;14.90;99.90;;;;;;5061486;28;20414;-72
2023/04/09 05:47:35;;;;;;;15.20;3.85;;;15.00;99.90;;;;;;5034239;28;20421;-73
2023/04/09 05:50:02;;;;;;;14.50;4.20;;;15.00;99.90;;;;;;5035170;28;20806;-72
2023/04/09 05:52:28;;;;;;;18.98;4.18;;;15.10;99.90;;;;;;5025554;28;20409;-73
2023/04/09 05:54:54;;;;;;;21.90;4.80;;;15.10;99.90;;;;;;5032893;28;20986;-73
2023/04/09 05:57:21;;;;;;;16.90;4.30;;;15.20;99.90;;;;;;5021465;28;21129;-74
2023/04/09 05:59:47;;;;;;;18.63;4.60;;;15.20;99.90;;;;;;5033536;28;20755;-74
2023/04/09 06:02:13;;;;;;;19.83;4.38;;;15.20;99.90;;;;;;5031681;28;20917;-75
2023/04/09 06:04:40;;;;;;;20.00;5.07;;;15.30;99.90;;;;;;5035045;28;20547;-74
2023/04/09 06:07:06;;;;;;;17.25;4.57;;;15.40;99.90;;;;;;5033165;28;20455;-74
2023/04/09 06:09:32;;;;;;;18.65;4.28;;;15.40;99.90;;;;;;5033587;28;20465;-74
2023/04/09 06:11:59;;;;;;;21.58;4.57;;;15.40;99.90;;;;;;5033016;28;20429;-74
2023/04/09 06:14:25;;;;;;;25.92;4.90;;;15.40;99.90;;;;;;5033802;28;20875;-74
2023/04/09 06:16:52;;;;;;;23.92;5.03;;;15.40;99.90;;;;;;5034461;28;20485;-74
2023/04/09 06:19:18;;;;;;;13.63;3.95;;;15.30;99.90;;;;;;5034966;28;20418;-74
2023/04/09 06:21:44;;;;;;;16.35;4.15;;;15.30;99.90;;;;;;5039984;28;20404;-73
2023/04/09 06:24:11;;;;;;;16.05;4.40;;;15.30;99.90;;;;;;5046279;28;20439;-73
2023/04/09 06:26:38;;;;;;;18.08;4.00;;;15.20;99.90;;;;;;5051720;28;20798;-73
2023/04/09 06:29:04;;;;;;;18.00;4.40;;;15.20;99.90;;;;;;5034093;28;20407;-73
2023/04/09 06:31:30;;;;;;;22.63;5.22;;;15.20;99.90;;;;;;5041443;28;20425;-73
2023/04/09 06:33:56;;;;;;;21.27;5.15;;;15.20;99.90;;;;;;5032214;28;20497;-73
2023/04/09 06:36:23;;;;;;;18.08;4.70;;;15.20;99.90;;;;;;5067033;28;20414;-73
2023/04/09 06:38:49;;;;;;;22.47;5.40;;;15.30;99.90;;;;;;5053639;28;20746;-73
2023/04/09 06:41:16;;;;;;;19.40;4.90;;;15.30;99.90;;;;;;5042088;28;20432;-73
2023/04/09 06:43:42;;;;;;;21.83;5.17;;;15.30;99.90;;;;;;5036020;28;20512;-73
2023/04/09 06:46:08;;;;;;;19.15;5.00;;;15.30;99.90;;;;;;5044123;28;20428;-72
2023/04/09 06:48:35;;;;;;;21.50;5.18;;;15.30;99.90;;;;;;5058833;28;20416;-73
2023/04/09 06:51:01;;;;;;;25.33;5.15;;;15.00;99.90;;;;;;5065197;28;20922;-73
2023/04/09 06:53:27;;;;;;;25.00;5.55;;;14.80;99.90;;;;;;5037032;28;20495;-73
2023/04/09 06:55:54;;;;;;;22.10;4.80;;;14.80;99.90;;;;;;5037550;28;20546;-73
2023/04/09 06:58:20;;;;;;;22.10;5.07;;;14.70;99.90;;;;;;5020552;28;20439;-73
2023/04/09 07:00:46;;;;;;;23.45;6.13;;;14.60;99.90;;;;;;5035810;28;20423;-73
2023/04/09 07:03:14;;;;;;;23.80;5.85;;;14.60;99.90;;;;;;5068743;28;20419;-73
2023/04/09 07:05:40;;;;;;;25.58;6.13;;;14.70;99.90;;;;;;5036281;28;21328;-74
2023/04/09 07:08:07;;;;;;;27.40;5.97;;;14.90;99.90;;;;;;5022217;28;20449;-74
2023/04/09 07:10:33;;;;;;;22.92;5.20;;;15.10;99.90;;;;;;5041098;28;20456;-73
2023/04/09 07:13:00;;;;;;;28.85;6.07;;;15.10;99.90;;;;;;5042390;28;20420;-73
2023/04/09 07:15:26;;;;;;;26.30;5.57;;;15.20;99.90;;;;;;5019866;28;20409;-74
2023/04/09 07:17:53;;;;;;;23.53;5.80;;;15.10;99.90;;;;;;5043011;28;20421;-74
2023/04/09 07:20:19;;;;;;;25.23;5.43;;;15.30;99.90;;;;;;5041331;28;20448;-73
2023/04/09 07:22:45;;;;;;;31.52;6.20;;;15.50;99.90;;;;;;5034299;28;20461;-74
2023/04/09 07:25:11;;;;;;;27.10;5.97;;;15.70;99.90;;;;;;5032017;28;20413;-74
2023/04/09 07:27:38;;;;;;;25.05;5.70;;;15.80;99.90;;;;;;5042700;28;20436;-74
2023/04/09 07:30:05;;;;;;;26.13;6.57;;;15.70;99.90;;;;;;5035561;28;20484;-74
2023/04/09 07:32:32;;;;;;;30.38;5.95;;;15.70;99.90;;;;;;5023163;28;20406;-74
2023/04/09 07:34:58;;;;;;;31.48;6.43;;;15.80;99.90;;;;;;5040353;28;20413;-74
2023/04/09 07:37:25;;;;;;;27.75;6.20;;;16.00;99.90;;;;;;5036687;28;20577;-73
2023/04/09 07:39:52;;;;;;;30.83;6.00;;;16.00;99.90;;;;;;5051223;28;20407;-73
2023/04/09 07:42:35;;;;;;;34.03;6.13;;;15.90;99.90;;;;;;5040132;28;20437;-73
2023/04/09 07:45:02;;;;;;;30.67;6.60;;;16.00;99.90;;;;;;5023641;28;20415;-74
2023/04/09 07:47:28;;;;;;;37.85;6.35;;;16.20;99.90;;;;;;5020910;28;22322;-74
2023/04/09 07:49:55;;;;;;;37.80;6.70;;;16.50;99.90;;;;;;5025689;28;20407;-73
2023/04/09 07:52:21;;;;;;;33.55;7.22;;;16.50;99.90;;;;;;5033751;28;20412;-74
2023/04/09 07:54:47;;;;;;;30.63;6.93;;;16.40;99.90;;;;;;5040981;28;20478;-73
2023/04/09 07:57:13;;;;;;;30.97;6.93;;;16.30;99.90;;;;;;5034548;28;20498;-74
2023/04/09 07:59:40;;;;;;;28.23;7.00;;;16.20;99.90;;;;;;5034099;28;20414;-73
2023/04/09 08:02:07;;;;;;;28.58;6.13;;;16.20;99.90;;;;;;5033903;28;20414;-74
2023/04/09 08:04:33;;;;;;;23.10;5.82;;;16.00;99.90;;;;;;5034258;28;20405;-73
2023/04/09 08:06:59;;;;;;;20.38;5.20;;;16.00;99.90;;;;;;5033589;28;20460;-73
2023/04/09 08:09:26;;;;;;;24.95;6.10;;;16.10;99.90;;;;;;5055004;28;20419;-74
2023/04/09 08:11:52;;;;;;;22.80;5.68;;;16.00;99.90;;;;;;5063698;28;20459;-73
2023/04/09 08:14:18;;;;;;;27.10;5.90;;;16.20;99.90;;;;;;5054647;28;20770;-73
2023/04/09 08:16:46;;;;;;;23.02;6.13;;;16.30;99.90;;;;;;5054864;28;20409;-73
2023/04/09 08:19:15;;;;;;;18.90;5.90;;;16.80;99.90;;;;;;5055095;28;20413;-74
2023/04/09 08:21:43;;;;;;;20.47;5.70;;;17.20;99.90;;;;;;5055248;28;20710;-73
2023/04/09 08:24:10;;;;;;;25.05;6.70;;;17.30;99.90;;;;;;5052765;28;20421;-73
2023/04/09 08:26:41;;;;;;;24.63;6.23;;;17.00;99.90;;;;;;5052590;28;20406;-74
2023/04/09 08:29:09;;;;;;;22.75;5.65;;;16.70;99.90;;;;;;5057341;28;20469;-74
2023/04/09 08:31:36;;;;;;;22.37;5.73;;;16.90;99.90;;;;;;5059558;28;20441;-74
2023/04/09 08:34:03;;;;;;;20.67;5.60;;;16.70;99.90;;;;;;5059284;28;20407;-74
2023/04/09 08:36:30;;;;;;;24.77;6.15;;;16.60;99.90;;;;;;5056781;28;22084;-74
2023/04/09 08:38:57;;;;;;;22.88;6.15;;;16.60;99.90;;;;;;5057660;28;20422;-74
2023/04/09 08:41:28;;;;;;;22.33;5.90;;;16.60;99.90;;;;;;5046234;28;20435;-74
2023/04/09 08:43:55;;;;;;;25.60;6.20;;;16.60;99.90;;;;;;5062960;28;20771;-74
2023/04/09 08:46:22;;;;;;;22.17;5.43;;;16.40;99.90;;;;;;5061859;28;20737;-75
2023/04/09 08:48:51;;;;;;;21.27;5.78;;;16.20;99.90;;;;;;5063565;28;20454;-74
2023/04/09 08:51:21;;;;;;;22.17;5.22;;;16.20;99.90;;;;;;5057538;28;20434;-74
2023/04/09 08:53:59;;;;;;;18.88;4.68;;;16.00;99.90;;;;;;5054280;28;20414;-74
2023/04/09 08:56:26;;;;;;;17.90;4.80;;;15.80;99.90;;;;;;5062418;28;20808;-74
2023/04/09 08:58:55;;;;;;;14.77;5.05;;;15.70;99.90;;;;;;5059220;28;20406;-74
2023/04/09 09:01:30;;;;;;;21.42;5.07;;;15.60;99.90;;;;;;5061635;28;20473;-74
2023/04/09 09:04:04;;;;;;;18.95;5.50;;;15.50;99.90;;;;;;5052833;28;20444;-74
2023/04/09 09:06:37;;;;;;;21.92;5.65;;;15.40;99.90;;;;;;5066214;28;20523;-76
2023/04/09 09:09:13;;;;;;;26.43;8.13;;;15.30;99.90;;;;;;5060029;28;20936;-74
2023/04/09 09:11:45;;;;;;;23.15;6.38;;;15.30;99.90;;;;;;5038327;28;20481;-74
2023/04/09 09:14:15;;;;;;;23.43;7.10;;;15.60;99.90;;;;;;5062659;28;20445;-74
2023/04/09 09:17:02;;;;;;;35.50;7.88;;;15.40;99.90;;;;;;5082335;28;20447;-75
2023/04/09 09:19:35;;;;;;;22.30;6.75;;;15.40;99.90;;;;;;5049304;28;20421;-74
2023/04/09 09:22:07;;;;;;;27.75;7.18;;;15.40;99.90;;;;;;5053370;28;20409;-74
2023/04/09 09:24:53;;;;;;;24.65;6.80;;;15.40;99.90;;;;;;5058086;28;20451;-74
2023/04/09 09:27:35;;;;;;;25.90;6.65;;;15.50;99.90;;;;;;5059902;28;20417;-74
2023/04/09 09:30:04;;;;;;;27.10;6.80;;;15.60;99.90;;;;;;5058105;28;20747;-74
2023/04/09 09:32:35;;;;;;;26.73;6.97;;;15.50;99.90;;;;;;5062777;28;20522;-74
2023/04/09 09:35:06;;;;;;;28.52;6.60;;;15.40;99.90;;;;;;5060362;28;20403;-74
2023/04/09 09:37:33;;;;;;;34.42;6.93;;;15.60;99.90;;;;;;5057850;28;20407;-74
2023/04/09 09:40:00;;;;;;;28.90;6.95;;;15.60;99.90;;;;;;5056653;28;20999;-75
2023/04/09 09:42:27;;;;;;;32.50;6.70;;;15.70;99.90;;;;;;5063492;28;20404;-74
2023/04/09 09:44:54;;;;;;;26.33;6.68;;;15.70;99.90;;;;;;5068111;28;21221;-74
2023/04/09 09:47:22;;;;;;;31.75;7.63;;;15.90;99.90;;;;;;5065149;28;20401;-74
2023/04/09 09:49:49;;;;;;;35.17;7.70;;;16.00;99.90;;;;;;5069999;28;20898;-74
2023/04/09 09:52:23;;;;;;;30.87;7.90;;;16.30;99.90;;;;;;5060689;28;20509;-74
2023/04/09 09:54:54;;;;;;;32.70;8.02;;;16.50;99.90;;;;;;5043641;28;20416;-74
2023/04/09 09:57:25;;;;;;;30.48;7.20;;;16.40;99.90;;;;;;5046066;28;20407;-74
2023/04/09 09:59:59;;;;;;;28.70;7.40;;;16.40;99.90;;;;;;5062492;28;20421;-74
2023/04/09 10:02:31;;;;;;;30.23;7.47;;;16.40;99.90;;;;;;5057910;28;20516;-74
2023/04/09 10:05:02;;;;;;;35.17;8.43;;;16.30;99.90;;;;;;5074612;28;20425;-74
2023/04/09 10:07:29;;;;;;;35.15;8.23;;;16.30;99.90;;;;;;5063677;28;20449;-74
2023/04/09 10:10:01;;;;;;;30.30;7.50;;;16.40;99.90;;;;;;5051435;28;20799;-74
2023/04/09 10:12:28;;;;;;;29.65;7.20;;;16.40;99.90;;;;;;5064231;28;22266;-74
2023/04/09 10:14:56;;;;;;;26.35;6.63;;;16.60;99.90;;;;;;5065101;28;20405;-75
2023/04/09 10:17:22;;;;;;;26.00;6.78;;;16.60;99.90;;;;;;5059938;28;20423;-74
2023/04/09 10:20:12;;;;;;;26.52;6.78;;;16.50;99.90;;;;;;5069257;28;20789;-74
2023/04/09 10:22:39;;;;;;;25.27;6.60;;;16.40;99.90;;;;;;5065480;28;20451;-74
2023/04/09 10:25:06;;;;;;;28.13;6.60;;;16.30;99.90;;;;;;5055105;28;20413;-74
2023/04/09 10:27:33;;;;;;;25.02;6.65;;;16.30;99.90;;;;;;5063327;28;20408;-74
2023/04/09 10:30:00;;;;;;;24.52;6.03;;;16.30;99.90;;;;;;5072335;28;20404;-74
2023/04/09 10:32:33;;;;;;;26.20;6.45;;;16.30;99.90;;;;;;5069181;28;20463;-74
2023/04/09 10:35:02;;;;;;;26.08;6.72;;;16.40;99.90;;;;;;5061074;28;20431;-74
2023/04/09 10:37:29;;;;;;;31.48;7.05;;;16.50;99.90;;;;;;5058139;28;20419;-74
2023/04/09 10:39:56;;;;;;;31.23;6.72;;;16.40;99.90;;;;;;5064715;28;20449;-74
2023/04/09 10:42:31;;;;;;;26.58;6.70;;;16.30;99.90;;;;;;5066950;28;20414;-74
2023/04/09 10:45:13;;;;;;;23.83;6.20;;;16.20;99.90;;;;;;5059532;28;20401;-74
2023/04/09 10:47:42;;;;;;;25.90;6.95;;;16.30;99.90;;;;;;5056557;28;20448;-74
2023/04/09 10:50:24;;;;;;;30.30;6.78;;;16.30;99.90;;;;;;5085922;28;20982;-74
2023/04/09 10:52:59;;;;;;;28.92;7.68;;;16.30;99.90;;;;;;5075435;28;20839;-75
2023/04/09 10:55:49;;;;;;;26.77;6.80;;;16.20;99.90;;;;;;5069518;28;20438;-74
2023/04/09 10:58:15;;;;;;;29.67;7.10;;;16.20;99.90;;;;;;5064723;28;20547;-75
2023/04/09 11:00:44;;;;;;;28.08;6.25;;;16.20;99.90;;;;;;5067799;28;21007;-75
2023/04/09 11:03:31;;;;;;;28.50;6.82;;;16.30;99.90;;;;;;5065331;28;20419;-74
2023/04/09 11:06:08;;;;;;;26.88;6.43;;;16.50;99.90;;;;;;5061813;28;20416;-75
2023/04/09 11:08:37;;;;;;;35.28;7.63;;;16.50;99.90;;;;;;5064388;28;20897;-74
2023/04/09 11:11:04;;;;;;;31.50;7.07;;;16.50;99.90;;;;;;5049130;28;20509;-74
2023/04/09 11:13:32;;;;;;;29.00;7.10;;;16.50;99.90;;;;;;5064315;28;20418;-74
2023/04/09 11:16:02;;;;;;;33.78;7.18;;;16.40;99.90;;;;;;5067586;28;20961;-75
2023/04/09 11:18:30;;;;;;;30.75;8.07;;;16.40;99.90;;;;;;5068171;28;20426;-74
2023/04/09 11:21:02;;;;;;;32.47;7.60;;;16.40;99.90;;;;;;5061246;28;20468;-74
2023/04/09 11:23:30;;;;;;;35.45;8.32;;;16.20;99.90;;;;;;5060154;28;20496;-74
2023/04/09 11:25:57;;;;;;;35.25;8.02;;;16.10;99.90;;;;;;5062349;28;20419;-75
2023/04/09 11:28:25;;;;;;;31.23;7.57;;;16.10;99.90;;;;;;5049639;28;20431;-75
2023/04/09 11:30:52;;;;;;;36.92;7.72;;;16.10;99.90;;;;;;5063484;28;20953;-74
2023/04/09 11:33:19;;;;;;;33.92;7.55;;;16.10;99.90;;;;;;5046264;28;20409;-74
2023/04/09 11:35:45;;;;;;;32.92;7.40;;;16.10;99.90;;;;;;5065205;28;20409;-74
2023/04/09 11:38:11;;;;;;;34.67;7.55;;;16.10;99.90;;;;;;5062885;28;20446;-74
2023/04/09 11:40:48;;;;;;;26.05;7.00;;;16.10;99.90;;;;;;5059279;28;20411;-74
2023/04/09 11:43:15;;;;;;;32.22;7.70;;;16.30;99.90;;;;;;5066685;28;20421;-74
2023/04/09 11:45:42;;;;;;;30.48;7.00;;;16.20;99.90;;;;;;5074168;28;20410;-74
2023/04/09 11:48:10;;;;;;;30.88;6.93;;;16.20;99.90;;;;;;5058702;28;20432;-74
2023/04/09 11:50:36;;;;;;;31.88;7.18;;;16.20;99.90;;;;;;5045438;28;20419;-75
2023/04/09 11:53:22;;;;;;;28.42;7.47;;;16.30;99.90;;;;;;5074459;28;20416;-74
2023/04/09 11:55:53;;;;;;;35.65;7.53;;;16.70;99.90;;;;;;5062020;28;20537;-75
2023/04/09 11:58:25;;;;;;;30.17;7.73;;;17.10;99.90;;;;;;5058662;28;20903;-74
2023/04/09 12:00:57;;;;;;;28.23;7.83;;;17.30;99.90;;;;;;5084959;28;20414;-74
2023/04/09 12:03:36;;;;;;;25.50;7.00;;;17.40;99.90;;;;;;5059163;28;20417;-74
2023/04/09 12:06:06;;;;;;;32.00;7.87;;;17.20;99.90;;;;;;5065754;28;20424;-74
2023/04/09 12:08:36;;;;;;;29.30;7.63;;;16.90;99.90;;;;;;5083514;28;20419;-73
2023/04/09 12:11:14;;;;;;;23.48;6.53;;;16.70;99.90;;;;;;5059945;28;20462;-73
2023/04/09 12:13:44;;;;;;;32.45;7.28;;;16.90;99.90;;;;;;5064588;28;20416;-73
2023/04/09 12:16:18;;;;;;;28.73;7.07;;;17.10;99.90;;;;;;5060423;28;20492;-73
2023/04/09 12:18:46;;;;;;;27.88;7.03;;;17.10;99.90;;;;;;5049583;28;20410;-74
2023/04/09 12:21:13;;;;;;;26.73;6.65;;;17.20;99.90;;;;;;5062203;28;20421;-73
2023/04/09 12:23:39;;;;;;;32.50;7.93;;;17.00;99.90;;;;;;5061043;28;20405;-73
2023/04/09 12:26:05;;;;;;;33.05;7.78;;;17.00;99.90;;;;;;5057348;28;20415;-73
2023/04/09 12:28:32;;;;;;;33.85;7.57;;;16.90;99.90;;;;;;5055844;28;20411;-73
2023/04/09 12:30:58;;;;;;;28.30;7.72;;;16.90;99.90;;;;;;5062712;28;20417;-73
2023/04/09 12:33:25;;;;;;;24.27;6.82;;;17.00;99.90;;;;;;5061908;28;20928;-73
2023/04/09 12:35:53;;;;;;;20.33;6.00;;;17.00;99.90;;;;;;5053531;28;20454;-73
2023/04/09 12:38:19;;;;;;;18.80;6.25;;;17.00;99.90;;;;;;5054588;28;20988;-73
2023/04/09 12:40:45;;;;;;;27.45;6.70;;;17.00;99.90;;;;;;5063237;28;20484;-73
2023/04/09 12:43:12;;;;;;;23.90;6.60;;;16.80;99.90;;;;;;5061368;28;20960;-74
2023/04/09 12:45:38;;;;;;;20.60;6.50;;;16.60;99.90;;;;;;5060413;28;20419;-74