Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:37;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;6246679;23;20039;-75
2023/02/28 00:03:03;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6246715;23;20088;-75
2023/02/28 00:05:29;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;6246440;23;20458;-75
2023/02/28 00:07:55;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6220196;23;20073;-75
2023/02/28 00:10:27;;;;;;;0.63;0.55;;;4.60;99.90;;;;;;6219744;23;20400;-75
2023/02/28 00:12:56;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6219720;23;20011;-75
2023/02/28 00:15:23;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;6246892;23;20012;-75
2023/02/28 00:17:49;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;6246540;23;20054;-75
2023/02/28 00:20:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6219765;23;20016;-75
2023/02/28 00:22:43;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6219782;23;20073;-75
2023/02/28 00:25:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6220172;23;20024;-75
2023/02/28 00:27:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6246959;23;20130;-76
2023/02/28 00:30:04;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6246532;23;20019;-75
2023/02/28 00:32:30;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;6219509;23;20012;-75
2023/02/28 00:34:56;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6246686;23;20083;-75
2023/02/28 00:37:21;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6220444;23;20326;-75
2023/02/28 00:39:47;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6219431;23;20031;-75
2023/02/28 00:42:13;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6246423;23;20478;-74
2023/02/28 00:44:38;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6219522;23;20012;-75
2023/02/28 00:47:04;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6219320;23;20337;-75
2023/02/28 00:49:31;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;6246517;23;20020;-75
2023/02/28 00:51:57;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6246434;23;20055;-75
2023/02/28 00:54:23;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6219450;23;20391;-75
2023/02/28 00:56:49;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6220397;23;20306;-75
2023/02/28 00:59:16;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;6246269;23;20146;-75
2023/02/28 01:01:43;;;;;;;0.63;0.50;;;4.60;99.90;;;;;;6246115;23;20019;-75
2023/02/28 01:04:09;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;6246443;23;20080;-74
2023/02/28 01:06:35;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;6219663;23;20046;-75
2023/02/28 01:09:02;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;6246367;23;20008;-75
2023/02/28 01:11:27;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6246411;23;20015;-75
2023/02/28 01:13:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;6246589;23;20075;-75
2023/02/28 01:16:19;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;6219295;23;20020;-75
2023/02/28 01:18:44;;;;;;;0.85;0.47;;;4.50;99.90;;;;;;6219735;23;20173;-75
2023/02/28 01:21:14;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6246224;23;20278;-75
2023/02/28 01:23:40;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;6246360;23;20039;-75
2023/02/28 01:26:08;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6246286;23;20008;-75
2023/02/28 01:28:34;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6246463;23;20038;-75
2023/02/28 01:31:00;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6220481;23;20024;-75
2023/02/28 01:33:25;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6247856;23;20055;-75
2023/02/28 01:36:17;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;6221080;23;20019;-75
2023/02/28 01:38:43;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;6221127;23;20016;-75
2023/02/28 01:41:17;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;6248267;23;20008;-75
2023/02/28 01:43:43;;;;;;;0.55;0.50;;;4.50;99.90;;;;;;6220986;23;20044;-75
2023/02/28 01:46:09;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6221081;23;20070;-75
2023/02/28 01:48:39;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;6220941;23;20012;-75
2023/02/28 01:51:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;6248197;23;20096;-75
2023/02/28 01:53:45;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6248154;23;20015;-75
2023/02/28 01:56:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;6247762;23;20012;-74
2023/02/28 01:58:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;6248218;23;20016;-75
2023/02/28 02:01:21;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;6247527;23;20008;-75
2023/02/28 02:03:55;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;6248024;23;20016;-75
2023/02/28 02:06:23;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6220762;23;20012;-75
2023/02/28 02:08:48;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;6220875;23;20314;-73
2023/02/28 02:11:18;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6220796;23;20075;-72
2023/02/28 02:14:10;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6248493;23;20040;-73
2023/02/28 02:17:11;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;6247907;23;20055;-72
2023/02/28 02:20:14;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6199783;23;20017;-72
2023/02/28 02:23:02;;;;;;;0.45;0.43;;;4.20;99.90;;;;;;6247453;23;20016;-72
2023/02/28 02:25:51;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6247808;23;20019;-72
2023/02/28 02:28:35;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;6248082;23;20008;-73
2023/02/28 02:31:27;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;6247781;23;20004;-73
2023/02/28 02:33:59;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6247423;23;20019;-73
2023/02/28 02:36:34;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;6247734;23;20023;-73
2023/02/28 02:39:23;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6220461;23;20008;-73
2023/02/28 02:41:53;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;6246638;23;20038;-72
2023/02/28 02:44:44;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;6220860;23;20016;-73
2023/02/28 02:47:14;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6220342;23;20015;-72
2023/02/28 02:49:46;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6220501;23;20012;-72
2023/02/28 02:52:16;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;6247545;23;20079;-72
2023/02/28 02:54:45;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;6248163;23;20020;-72
2023/02/28 02:57:15;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6220284;23;20020;-73
2023/02/28 02:59:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;6220247;23;20047;-72
2023/02/28 03:02:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;6194990;23;20178;-73
2023/02/28 03:04:46;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6220836;23;20008;-72
2023/02/28 03:07:12;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;6247776;23;20038;-72
2023/02/28 03:09:38;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;6220239;23;20337;-72
2023/02/28 03:12:08;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;6247343;23;20274;-72
2023/02/28 03:14:54;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;6247033;23;20008;-73
2023/02/28 03:17:52;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;6247226;23;20302;-72
2023/02/28 03:20:39;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;6247249;23;20004;-72
2023/02/28 03:23:18;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6219920;23;20024;-73
2023/02/28 03:25:58;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;6195136;23;20014;-72
2023/02/28 03:28:49;;;;;;;;;;;3.90;99.90;;;;;;6220605;23;20016;-73
2023/02/28 03:31:32;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;6219928;23;19918;-72
2023/02/28 03:34:13;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;6219853;23;20341;-72
2023/02/28 03:36:45;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6246954;23;20008;-72
2023/02/28 03:39:35;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6219986;23;20083;-72
2023/02/28 03:42:06;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6220429;23;20449;-72
2023/02/28 03:44:37;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6246711;23;20445;-72
2023/02/28 03:47:16;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6246628;23;20016;-72
2023/02/28 03:49:51;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;6247152;23;20019;-73
2023/02/28 03:52:19;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;6247011;23;20329;-72
2023/02/28 03:54:51;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6247089;23;20387;-72
2023/02/28 03:57:32;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6247125;23;20005;-72
2023/02/28 04:00:05;;;;;;;;;;;3.70;99.90;;;;;;6247185;23;20016;-73
2023/02/28 04:02:32;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6194748;23;19915;-73
2023/02/28 04:04:58;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6247020;23;20043;-73
2023/02/28 04:07:25;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;6246945;23;20012;-73
2023/02/28 04:09:52;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6246630;23;20026;-73
2023/02/28 04:12:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;6246768;23;20019;-72
2023/02/28 04:14:43;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;6246860;23;20012;-72
2023/02/28 04:17:09;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;6219886;23;20015;-72
2023/02/28 04:19:34;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6194575;23;20094;-72
2023/02/28 04:22:00;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;6194440;23;20490;-73
2023/02/28 04:24:27;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;6246730;23;20058;-73
2023/02/28 04:26:56;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6246374;23;20016;-72
2023/02/28 04:29:28;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;6219532;23;20016;-72
2023/02/28 04:31:54;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6219521;23;20020;-72
2023/02/28 04:34:21;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;6246648;23;20046;-73
2023/02/28 04:36:50;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;6246499;23;20023;-73
2023/02/28 04:39:18;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;6194542;23;20099;-73
2023/02/28 04:41:44;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;6218957;23;20024;-72
2023/02/28 04:44:10;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;6246820;23;20020;-73
2023/02/28 04:46:36;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;6246579;23;20008;-73
2023/02/28 04:49:01;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;6246581;23;20083;-73
2023/02/28 04:51:27;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;6220407;23;20435;-73
2023/02/28 04:53:52;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;6246554;23;20047;-73
2023/02/28 04:56:18;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6219290;23;20088;-72
2023/02/28 04:58:44;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6219476;23;20016;-73
2023/02/28 05:01:29;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;6219264;23;20341;-73
2023/02/28 05:03:56;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6246529;23;20019;-73
2023/02/28 05:06:24;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6248046;23;20058;-73
2023/02/28 05:08:50;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;6248227;23;20044;-72
2023/02/28 05:11:24;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6248408;23;20008;-72
2023/02/28 05:13:51;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6248547;23;20058;-72
2023/02/28 05:16:17;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6196064;23;20050;-73
2023/02/28 05:18:43;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6247874;23;20468;-73
2023/02/28 05:21:30;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6247692;23;20012;-73
2023/02/28 05:23:58;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;6248598;23;20092;-73
2023/02/28 05:26:25;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;6248203;23;20058;-73
2023/02/28 05:28:51;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6248060;23;20012;-73
2023/02/28 05:31:16;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6221005;23;20055;-72
2023/02/28 05:33:42;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;6248249;23;20016;-73
2023/02/28 05:36:08;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6248315;23;20337;-73
2023/02/28 05:38:34;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6247924;23;20023;-73
2023/02/28 05:40:59;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6247903;23;20012;-73
2023/02/28 05:43:25;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6247736;23;20087;-73
2023/02/28 05:45:50;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;6221134;23;20012;-72
2023/02/28 05:48:17;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6248198;23;20019;-73
2023/02/28 05:50:45;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;6220957;23;20441;-73
2023/02/28 05:53:11;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;6220891;23;20372;-73
2023/02/28 05:55:37;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6220985;23;20027;-72
2023/02/28 05:58:03;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6248002;23;20062;-76
2023/02/28 06:00:29;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;6220738;23;20337;-75
2023/02/28 06:02:57;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6220721;23;20017;-75
2023/02/28 06:05:24;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6220865;23;20016;-75
2023/02/28 06:07:50;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6247691;23;20434;-76
2023/02/28 06:10:15;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;6247705;23;20059;-75
2023/02/28 06:12:41;;;;;;;0.45;0.45;;;3.50;99.90;;;;;;6220790;23;20012;-75
2023/02/28 06:15:11;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6247986;23;20015;-76
2023/02/28 06:17:37;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6247438;23;20022;-75
2023/02/28 06:20:03;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6247931;23;20083;-75
2023/02/28 06:22:29;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;6247791;23;20012;-76
2023/02/28 06:24:56;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6220632;23;20020;-75
2023/02/28 06:27:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6247893;23;20328;-75
2023/02/28 06:29:47;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6220645;23;20097;-75
2023/02/28 06:32:13;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6220711;23;20020;-75
2023/02/28 06:34:39;;;;;;;0.55;0.55;;;3.00;99.90;;;;;;6247774;23;20079;-75
2023/02/28 06:37:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6247324;23;20344;-76
2023/02/28 06:39:30;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6247687;23;20012;-76
2023/02/28 06:41:56;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;6220041;23;20083;-74
2023/02/28 06:44:22;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6247705;23;20039;-73
2023/02/28 06:46:48;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6247599;23;20008;-73
2023/02/28 06:49:15;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6247499;23;20014;-73
2023/02/28 06:51:44;;;;;;;0.45;0.45;;;3.00;99.90;;;;;;6220425;23;20016;-72
2023/02/28 06:54:11;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6220335;23;20011;-71
2023/02/28 06:56:36;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6195418;23;20012;-72
2023/02/28 06:59:03;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6247738;23;20358;-71
2023/02/28 07:01:31;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6220602;23;20016;-71
2023/02/28 07:03:57;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;6247390;23;20008;-72
2023/02/28 07:06:23;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;6247607;23;20118;-71
2023/02/28 07:08:51;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;6247203;23;20012;-71
2023/02/28 07:11:16;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;6220315;23;20432;-73
2023/02/28 07:13:42;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;6247594;23;20012;-74
2023/02/28 07:16:11;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;6220571;23;20421;-74
2023/02/28 07:18:37;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6220189;23;20016;-73
2023/02/28 07:21:04;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6220128;23;20008;-74
2023/02/28 07:23:30;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;6247656;23;20016;-73
2023/02/28 07:25:56;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;6247397;23;20103;-74
2023/02/28 07:28:22;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6194928;23;20012;-73
2023/02/28 07:30:48;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6220288;23;20081;-75
2023/02/28 07:33:14;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;6220393;23;20391;-75
2023/02/28 07:35:40;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6247030;23;20086;-73
2023/02/28 07:38:07;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6220186;23;20020;-74
2023/02/28 07:40:33;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6247366;23;20013;-74
2023/02/28 07:43:03;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6246564;23;20031;-74
2023/02/28 07:45:29;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;6247154;23;20008;-74
2023/02/28 07:47:55;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6247086;23;20035;-74
2023/02/28 07:50:21;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;6247037;23;20004;-75
2023/02/28 07:52:47;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6247618;23;20366;-76
2023/02/28 07:55:13;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;6247083;23;20049;-76
2023/02/28 07:57:40;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;6246909;23;20088;-75
2023/02/28 08:00:09;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6247011;23;20016;-76
2023/02/28 08:02:35;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6246742;23;20075;-73
2023/02/28 08:05:01;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;6194706;23;20043;-73
2023/02/28 08:07:26;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;6246702;23;20019;-72
2023/02/28 08:09:52;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;6219666;23;20018;-73
2023/02/28 08:12:18;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;6219594;23;20026;-72
2023/02/28 08:14:43;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;6246852;23;20074;-73
2023/02/28 08:17:10;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6219545;23;20024;-72
2023/02/28 08:19:36;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;6246574;23;20012;-73
2023/02/28 08:22:01;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;6219409;23;20047;-73
2023/02/28 08:24:27;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;6246670;23;20065;-73
2023/02/28 08:26:53;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6219534;23;20040;-73
2023/02/28 08:29:18;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;6194677;23;20074;-73
2023/02/28 08:31:44;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6246777;23;20107;-71
2023/02/28 08:34:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;6246719;23;20008;-72
2023/02/28 08:36:39;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;6246636;23;20066;-76
2023/02/28 08:39:06;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;6246595;23;20349;-75
2023/02/28 08:41:32;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;6246484;23;20012;-75
2023/02/28 08:43:58;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;6246164;23;20012;-72
2023/02/28 08:46:24;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6219408;23;20356;-73
2023/02/28 08:49:01;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6246444;23;20014;-69
2023/02/28 08:51:28;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6219382;23;20012;-77
2023/02/28 08:53:55;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6246613;23;20020;-82
2023/02/28 08:56:21;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6246546;23;20091;-78
2023/02/28 08:58:49;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;6194376;23;20083;-75
2023/02/28 09:01:18;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6246325;23;20314;-68
2023/02/28 09:03:45;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6246249;23;20044;-73
2023/02/28 09:06:12;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6219248;23;20016;-72
2023/02/28 09:08:38;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;6246556;23;20008;-73
2023/02/28 09:11:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6247002;23;20393;-73
2023/02/28 09:13:32;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6246994;23;20020;-72
2023/02/28 09:15:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;6219157;23;20453;-73
2023/02/28 09:18:25;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;6246148;23;20016;-73
2023/02/28 09:20:50;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6219397;23;20016;-73
2023/02/28 09:23:16;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;6219295;23;20020;-73
2023/02/28 09:25:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6219344;23;20062;-73
2023/02/28 09:28:15;;;;;;;0.32;0.32;;;5.70;99.90;;;;;;6246346;23;20044;-73
2023/02/28 09:30:41;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6246497;23;20012;-73
2023/02/28 09:33:07;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;6194095;23;20039;-72
2023/02/28 09:35:33;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6246346;23;20044;-73
2023/02/28 09:37:58;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;6245919;23;20421;-72
2023/02/28 09:40:26;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;6219009;23;20085;-73
2023/02/28 09:42:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6218802;23;20012;-72
2023/02/28 09:45:29;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;6219168;23;20013;-73
2023/02/28 09:48:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6219957;23;20047;-73
2023/02/28 09:50:41;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;6219281;23;20004;-72
2023/02/28 09:53:33;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;6247814;23;20087;-73
2023/02/28 09:56:01;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;6248252;23;20433;-73
2023/02/28 09:58:51;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6248106;23;20023;-72
2023/02/28 10:01:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6195641;23;20337;-73
2023/02/28 10:04:34;;;;;;;0.40;0.35;;;7.00;99.90;;;;;;6220818;23;20047;-73
2023/02/28 10:07:06;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;6248380;23;20016;-72
2023/02/28 10:09:34;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;6220940;23;20441;-73
2023/02/28 10:12:06;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;6220717;23;20027;-73
2023/02/28 10:14:34;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6220777;23;20015;-72
2023/02/28 10:17:08;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6220661;23;20083;-73
2023/02/28 10:20:07;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6247881;23;20115;-72
2023/02/28 10:23:00;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6220960;23;20012;-73
2023/02/28 10:25:29;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6246535;23;20058;-72
2023/02/28 10:28:17;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;6220464;23;20015;-72
2023/02/28 10:30:52;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;6220748;23;20016;-72
2023/02/28 10:33:22;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;6247837;23;20069;-73
2023/02/28 10:35:47;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6220519;23;20147;-73
2023/02/28 10:38:27;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;6195545;23;20055;-73
2023/02/28 10:41:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6247768;23;20047;-73
2023/02/28 10:43:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6220376;23;20022;-72
2023/02/28 10:45:59;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;6220481;23;20082;-72
2023/02/28 10:48:37;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;6221418;23;20365;-72
2023/02/28 10:51:12;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6247598;23;20012;-72
2023/02/28 10:53:52;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6220476;23;20047;-73
2023/02/28 10:56:21;;;;;;;;;;;7.30;99.90;;;;;;6221453;23;20024;-72
2023/02/28 10:59:03;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6221026;23;20276;-73
2023/02/28 11:01:31;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6247638;23;20043;-73
2023/02/28 11:03:58;;;;;;;0.30;0.30;;;7.30;98.70;;;;;;6247095;23;20077;-73
2023/02/28 11:06:33;;;;;;;0.20;0.20;;;7.30;98.70;;;;;;6220347;23;20016;-72
2023/02/28 11:09:16;;;;;;;0.30;0.30;;;7.30;99.60;;;;;;6220551;23;20080;-73
2023/02/28 11:11:45;;;;;;;0.35;0.35;;;7.30;99.80;;;;;;6220542;23;20095;-73
2023/02/28 11:14:26;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6220775;23;20048;-73
2023/02/28 11:16:53;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6220279;23;20042;-73
2023/02/28 11:19:27;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;6220234;23;20475;-73
2023/02/28 11:21:59;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6220587;23;20040;-72
2023/02/28 11:24:33;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;6247264;23;20008;-73
2023/02/28 11:26:59;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;6247633;23;20015;-72
2023/02/28 11:29:32;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;6247464;23;20008;-73
2023/02/28 11:32:22;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;6220078;23;20016;-72
2023/02/28 11:35:09;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;6247170;23;20012;-73
2023/02/28 11:37:36;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6247259;23;20016;-73
2023/02/28 11:40:05;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;6247140;23;20004;-73
2023/02/28 11:42:46;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6219599;23;20020;-72
2023/02/28 11:45:15;;;;;;;0.40;0.40;;;8.00;99.30;;;;;;6219868;23;20043;-72
2023/02/28 11:48:01;;;;;;;0.40;0.40;;;8.00;99.60;;;;;;6194634;23;20016;-72
2023/02/28 11:51:08;;;;;;;0.20;0.20;;;8.00;98.70;;;;;;6219888;23;20314;-72
2023/02/28 11:53:42;;;;;;;0.30;0.30;;;8.10;99.00;;;;;;6246573;23;20020;-73
2023/02/28 11:56:25;;;;;;;0.40;0.40;;;8.10;99.00;;;;;;6247292;23;20020;-72
2023/02/28 11:59:03;;;;;;;0.25;0.25;;;8.30;99.40;;;;;;6219894;23;20083;-72
2023/02/28 12:01:48;;;;;;;0.32;0.32;;;8.50;98.30;;;;;;6221005;23;20019;-73
2023/02/28 12:04:32;;;;;;;0.30;0.30;;;8.70;97.50;;;;;;6246482;23;20012;-72
2023/02/28 12:07:39;;;;;;;0.30;0.30;;;8.90;97.10;;;;;;6194535;23;20087;-72
2023/02/28 12:10:11;;;;;;;0.30;0.30;;;9.00;95.10;;;;;;6213612;23;20066;-73
2023/02/28 12:12:56;;;;;;;0.30;0.30;;;9.10;94.80;;;;;;6246838;23;20016;-72
2023/02/28 12:15:59;;;;;;;0.22;0.22;;;9.30;95.80;;;;;;6219878;23;20016;-72
2023/02/28 12:18:38;;;;;;;0.20;0.20;;;9.40;95.40;;;;;;6219436;23;20020;-73
2023/02/28 12:21:35;;;;;;;0.20;0.20;;;9.50;96.20;;;;;;6219909;23;20047;-73
2023/02/28 12:24:17;;;;;;;0.30;0.30;;;9.90;96.00;;;;;;6218169;23;20031;-73
2023/02/28 12:26:45;;;;;;;0.20;0.20;;;10.30;95.70;;;;;;6220634;23;20373;-73
2023/02/28 12:29:28;;;;;;;0.20;0.20;;;10.50;95.40;;;;;;6246717;23;20004;-73
2023/02/28 12:32:14;;;;;;;0.20;0.20;;;10.60;93.60;;;;;;6219525;23;20121;-73
2023/02/28 12:34:48;;;;;;;0.10;0.10;;;10.80;92.90;;;;;;6219345;23;20023;-73
2023/02/28 12:37:25;;;;;;;0.20;0.20;;;11.00;93.50;;;;;;6194412;23;20012;-73
2023/02/28 12:39:59;;;;;;;0.20;0.20;;;11.40;93.20;;;;;;6194527;23;20030;-73
2023/02/28 12:42:42;;;;;;;0.30;0.30;;;11.20;91.10;;;;;;6194086;23;20020;-73
2023/02/28 12:45:20;;;;;;;0.17;0.17;;;11.50;91.20;;;;;;6219536;23;20437;-73
2023/02/28 12:47:52;;;;;;;0.20;0.20;;;11.80;92.20;;;;;;6219438;23;20012;-73
2023/02/28 12:50:19;;;;;;;0.20;0.20;;;12.10;91.80;;;;;;6246506;23;20103;-73
2023/02/28 12:52:58;;;;;;;0.52;0.30;;;12.20;91.60;;;;;;6246171;23;20020;-73
2023/02/28 12:55:50;;;;;;;0.20;0.20;;;12.00;90.50;;;;;;6219450;23;20012;-73
2023/02/28 12:58:42;;;;;;;0.20;0.20;;;11.70;90.10;;;;;;6246226;23;20058;-73
2023/02/28 13:01:25;;;;;;;0.20;0.20;;;11.30;90.80;;;;;;6246644;23;20012;-73
2023/02/28 13:04:12;;;;;;;0.20;0.20;;;10.90;91.40;;;;;;6219298;23;20016;-73
2023/02/28 13:06:49;;;;;;;0.20;0.20;;;10.50;90.60;;;;;;6220043;23;20116;-72
2023/02/28 13:09:16;;;;;;;0.20;0.20;;;10.20;90.80;;;;;;6246489;23;20035;-73
2023/02/28 13:11:50;;;;;;;0.20;0.20;;;10.10;90.40;;;;;;6246192;23;20020;-73
2023/02/28 13:14:32;;;;;;;0.20;0.20;;;10.10;90.40;;;;;;6246290;23;20020;-73
2023/02/28 13:17:00;;;;;;;0.20;0.20;;;10.30;90.20;;;;;;6246548;23;20079;-73
2023/02/28 13:19:32;;;;;;;0.10;0.10;;;10.40;89.10;;;;;;6246492;23;20024;-73