Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:16;;;;;;;;;;;2.40;99.90;;;;;;5041108;28;19948;-79
2021/11/25 00:02:41;;;;;;;;;;;2.50;99.90;;;;;;5052663;28;20415;-80
2021/11/25 00:05:08;;;;;;;;;;;2.50;99.90;;;;;;5050035;28;19928;-79
2021/11/25 00:07:33;;;;;;;;;;;2.60;99.90;;;;;;5058442;28;20408;-79
2021/11/25 00:09:59;;;;;;;;;;;2.60;99.90;;;;;;5043463;28;19952;-78
2021/11/25 00:12:24;;;;;;;;;;;2.70;1.00;;;;;;5067964;28;19913;-80
2021/11/25 00:14:50;;;;;;;;;;;2.70;1.00;;;;;;5051618;28;19923;-80
2021/11/25 00:17:15;;;;;;;;;;;2.70;1.00;;;;;;5049600;28;19916;-80
2021/11/25 00:19:41;;;;;;;;;;;2.80;1.00;;;;;;5056366;28;19915;-80
2021/11/25 00:22:06;;;;;;;;;;;2.80;1.00;;;;;;5063719;28;19913;-80
2021/11/25 00:24:32;;;;;;;;;;;2.90;1.00;;;;;;5030739;28;19967;-81
2021/11/25 00:26:57;;;;;;;;;;;2.90;1.00;;;;;;5069730;28;19920;-80
2021/11/25 00:29:23;;;;;;;;;;;3.00;1.00;;;;;;5061391;28;19912;-79
2021/11/25 00:31:48;;;;;;;;;;;3.00;99.90;;;;;;5054540;28;19916;-80
2021/11/25 00:34:14;;;;;;;;;;;3.00;99.90;;;;;;5057846;28;19912;-80
2021/11/25 00:36:39;;;;;;;;;;;2.90;99.90;;;;;;5050501;28;20364;-80
2021/11/25 00:39:05;;;;;;;;;;;2.90;99.90;;;;;;5058652;28;19968;-80
2021/11/25 00:41:30;;;;;;;;;;;2.90;1.00;;;;;;5051179;28;19913;-80
2021/11/25 00:43:56;;;;;;;;;;;3.00;1.00;;;;;;5060929;28;19968;-80
2021/11/25 00:46:21;;;;;;;;;;;3.00;1.00;;;;;;5042183;28;19912;-80
2021/11/25 00:48:47;;;;;;;;;;;3.00;1.00;;;;;;5047073;28;19921;-80
2021/11/25 00:51:12;;;;;;;;;;;2.90;1.00;;;;;;5056673;28;19917;-79
2021/11/25 00:53:38;;;;;;;;;;;2.90;1.00;;;;;;5078995;28;19932;-80
2021/11/25 00:56:03;;;;;;;;;;;3.00;1.00;;;;;;5068264;28;19951;-80
2021/11/25 00:58:29;;;;;;;;;;;3.00;1.00;;;;;;5063055;28;19988;-80
2021/11/25 01:00:54;;;;;;;;;;;2.90;1.00;;;;;;5076256;28;19924;-81
2021/11/25 01:03:20;;;;;;;;;;;2.80;1.00;;;;;;5081261;28;19921;-80
2021/11/25 01:05:46;;;;;;;;;;;2.80;1.00;;;;;;5058591;28;19917;-79
2021/11/25 01:08:12;;;;;;;;;;;2.70;1.00;;;;;;5068429;28;19920;-79
2021/11/25 01:10:38;;;;;;;;;;;2.70;1.00;;;;;;5050802;28;19916;-80
2021/11/25 01:13:04;;;;;;;;;;;2.60;99.90;;;;;;5056802;28;19967;-80
2021/11/25 01:15:31;;;;;;;;;;;2.60;99.90;;;;;;5056698;28;19978;-80
2021/11/25 01:17:57;;;;;;;;;;;2.60;99.90;;;;;;5072963;28;19913;-79
2021/11/25 01:20:22;;;;;;;;;;;2.50;1.00;;;;;;5058266;28;20311;-80
2021/11/25 01:22:48;;;;;;;;;;;2.50;57.50;;;;;;5059348;28;20385;-80
2021/11/25 01:25:13;;;;;;;;;;;2.60;99.90;;;;;;5057287;28;19912;-79
2021/11/25 01:27:39;;;;;;;;;;;2.60;99.90;;;;;;5048436;28;19913;-80
2021/11/25 01:30:06;;;;;;;;;;;2.70;99.90;;;;;;5072890;28;19912;-80
2021/11/25 01:32:32;;;;;;;;;;;2.80;99.90;;;;;;5073513;28;19916;-80
2021/11/25 01:34:57;;;;;;;;;;;2.90;99.90;;;;;;5074262;28;19923;-80
2021/11/25 01:37:25;;;;;;;;;;;3.00;99.90;;;;;;5062925;28;19940;-80
2021/11/25 01:39:51;;;;;;;;;;;3.10;1.00;;;;;;5057496;28;19912;-80
2021/11/25 01:42:16;;;;;;;;;;;3.10;1.00;;;;;;5074860;28;19912;-80
2021/11/25 01:44:42;;;;;;;;;;;3.20;1.00;;;;;;5072499;28;19913;-80
2021/11/25 01:47:07;;;;;;;;;;;3.30;99.90;;;;;;5063827;28;19913;-81
2021/11/25 01:49:32;;;;;;;;;;;3.30;99.90;;;;;;5062901;28;20296;-80
2021/11/25 01:51:58;;;;;;;;;;;3.40;99.90;;;;;;5056530;28;20000;-80
2021/11/25 01:54:24;;;;;;;;;;;3.40;2.30;;;;;;5041702;28;19938;-80
2021/11/25 01:56:50;;;;;;;;;;;3.40;13.60;;;;;;5061117;28;19916;-80
2021/11/25 01:59:15;;;;;;;;;;;3.50;1.00;;;;;;5041707;28;20000;-80
2021/11/25 02:01:41;;;;;;;;;;;3.50;1.00;;;;;;5065778;28;19913;-80
2021/11/25 02:04:06;;;;;;;;;;;3.40;1.00;;;;;;5040059;28;19921;-80
2021/11/25 02:06:33;;;;;;;;;;;3.40;99.90;;;;;;5052539;28;19917;-80
2021/11/25 02:08:59;;;;;;;;;;;3.40;99.90;;;;;;5036922;28;19909;-80
2021/11/25 02:11:25;;;;;;;;;;;3.30;99.90;;;;;;5055797;28;19991;-80
2021/11/25 02:13:50;;;;;;;;;;;3.30;1.00;;;;;;5054073;28;19924;-80
2021/11/25 02:16:16;;;;;;;;;;;3.30;1.00;;;;;;5057238;28;19912;-80
2021/11/25 02:18:41;;;;;;;;;;;3.30;1.00;;;;;;5057207;28;19930;-80
2021/11/25 02:21:07;;;;;;;;;;;3.40;1.00;;;;;;5051656;28;19908;-79
2021/11/25 02:23:33;;;;;;;;;;;3.40;1.00;;;;;;5081222;28;19917;-79
2021/11/25 02:25:58;;;;;;;;;;;3.40;99.90;;;;;;5055083;28;19928;-80
2021/11/25 02:28:29;;;;;;;;;;;3.40;99.90;;;;;;5074361;28;19921;-79
2021/11/25 02:30:54;;;;;;;;;;;3.40;99.90;;;;;;5073168;28;19913;-79
2021/11/25 02:33:20;;;;;;;;;;;3.30;99.90;;;;;;5062825;28;19952;-80
2021/11/25 02:35:45;;;;;;;;;;;3.20;99.90;;;;;;5074572;28;20289;-79
2021/11/25 02:38:11;;;;;;;;;;;3.20;1.00;;;;;;5044589;28;19920;-80
2021/11/25 02:40:39;;;;;;;;;;;3.20;1.00;;;;;;5056056;28;19908;-80
2021/11/25 02:43:12;;;;;;;;;;;3.20;8.50;;;;;;5053954;28;19992;-79
2021/11/25 02:45:48;;;;;;;;;;;3.30;99.90;;;;;;5057548;28;19972;-79
2021/11/25 02:48:15;;;;;;;;;;;3.30;90.50;;;;;;5040682;28;19919;-79
2021/11/25 02:50:40;;;;;;;;;;;3.30;85.80;;;;;;5073333;28;20094;-80
2021/11/25 02:53:07;;;;;;;;;;;3.30;99.90;;;;;;5066974;28;19920;-79
2021/11/25 02:55:32;;;;;;;;;;;3.30;99.90;;;;;;5077665;28;20386;-80
2021/11/25 02:57:57;;;;;;;;;;;3.20;99.90;;;;;;5045473;28;19913;-79
2021/11/25 03:00:23;;;;;;;;;;;3.20;1.00;;;;;;5056979;28;19915;-79
2021/11/25 03:03:00;;;;;;;;;;;3.30;1.00;;;;;;5050229;28;20008;-80
2021/11/25 03:05:26;;;;;;;;;;;3.30;1.00;;;;;;5046418;28;19920;-79
2021/11/25 03:07:51;;;;;;;;;;;3.30;1.00;;;;;;5048980;28;19910;-79
2021/11/25 03:10:17;;;;;;;;;;;3.30;99.90;;;;;;5070331;28;19916;-80
2021/11/25 03:12:42;;;;;;;;;;;3.30;99.90;;;;;;5063175;28;19956;-79
2021/11/25 03:15:08;;;;;;;;;;;3.20;99.90;;;;;;5073977;28;19919;-80
2021/11/25 03:17:36;;;;;;;;;;;3.20;99.90;;;;;;5066650;28;19916;-79
2021/11/25 03:20:01;;;;;;;;;;;3.20;99.90;;;;;;5054770;28;19992;-79
2021/11/25 03:22:27;;;;;;;;;;;3.20;99.90;;;;;;5053018;28;19917;-80
2021/11/25 03:24:54;;;;;;;;;;;3.20;99.90;;;;;;5072469;28;19952;-80
2021/11/25 03:27:20;;;;;;;;;;;3.20;99.90;;;;;;5063869;28;19913;-80
2021/11/25 03:29:45;;;;;;;;;;;3.10;99.90;;;;;;5072217;28;19955;-80
2021/11/25 03:32:11;;;;;;;;;;;3.10;1.00;;;;;;5051435;28;20240;-80
2021/11/25 03:34:36;;;;;;;;;;;3.10;1.00;;;;;;5068730;28;19931;-80
2021/11/25 03:37:02;;;;;;;;;;;3.10;1.00;;;;;;5037698;28;20396;-80
2021/11/25 03:39:27;;;;;;;;;;;3.10;1.00;;;;;;5066861;28;19997;-80
2021/11/25 03:41:53;;;;;;;;;;;3.00;99.90;;;;;;5058004;28;19914;-80
2021/11/25 03:44:18;;;;;;;;;;;3.00;99.90;;;;;;5043263;28;19913;-79
2021/11/25 03:46:44;;;;;;;;;;;3.00;99.90;;;;;;5081141;28;19909;-80
2021/11/25 03:49:09;;;;;;;;;;;2.90;99.90;;;;;;5053443;28;20168;-80
2021/11/25 03:51:35;;;;;;;;;;;2.80;99.90;;;;;;5074503;28;20387;-80
2021/11/25 03:54:00;;;;;;;;;;;2.90;99.90;;;;;;5069979;28;19939;-80
2021/11/25 03:56:26;;;;;;;;;;;2.80;99.90;;;;;;5076693;28;19973;-79
2021/11/25 03:58:51;;;;;;;;;;;2.80;99.90;;;;;;5073755;28;19919;-80
2021/11/25 04:01:17;;;;;;;;;;;2.70;99.90;;;;;;5072199;28;19913;-80
2021/11/25 04:03:43;;;;;;;;;;;2.60;1.00;;;;;;5065858;28;19966;-80
2021/11/25 04:06:08;;;;;;;;;;;2.60;1.00;;;;;;5063538;28;19939;-80
2021/11/25 04:08:34;;;;;;;;;;;2.60;1.00;;;;;;5045501;28;19908;-80
2021/11/25 04:10:59;;;;;;;;;;;2.50;1.00;;;;;;5071437;28;19913;-79
2021/11/25 04:13:25;;;;;;;;;;;2.50;1.00;;;;;;5043472;28;19913;-79
2021/11/25 04:15:50;;;;;;;;;;;2.40;1.00;;;;;;5062191;28;19913;-80
2021/11/25 04:18:16;;;;;;;;;;;2.40;1.00;;;;;;5073616;28;19913;-79
2021/11/25 04:20:41;;;;;;;;;;;2.30;1.00;;;;;;5052490;28;19948;-79
2021/11/25 04:23:07;;;;;;;;;;;2.30;1.00;;;;;;5080051;28;19987;-80
2021/11/25 04:25:34;;;;;;;;;;;2.20;1.00;;;;;;5076030;28;19927;-80
2021/11/25 04:27:59;;;;;;;;;;;2.20;32.70;;;;;;5069841;28;19916;-80
2021/11/25 04:30:31;;;;;;;;;;;2.10;99.90;;;;;;5073918;28;19913;-80
2021/11/25 04:35:41;;;;;;;;;;;2.10;99.90;;;;;;5056793;28;20009;-86
2021/11/25 04:38:21;;;;;;;;;;;2.00;99.90;;;;;;5052081;28;19960;-85
2021/11/25 04:40:58;;;;;;;;;;;2.10;99.90;;;;;;5048773;28;19909;-86
2021/11/25 04:43:23;;;;;;;;;;;2.00;99.90;;;;;;5045824;28;20027;-85
2021/11/25 04:45:50;;;;;;;;;;;2.00;99.90;;;;;;5059056;28;20371;-85
2021/11/25 04:48:16;;;;;;;;;;;1.90;99.90;;;;;;5035558;28;20015;-85
2021/11/25 04:50:42;;;;;;;;;;;1.90;99.90;;;;;;5055195;28;19917;-85
2021/11/25 04:53:10;;;;;;;;;;;1.90;99.90;;;;;;5057983;28;19990;-86
2021/11/25 04:55:35;;;;;;;;;;;2.00;1.00;;;;;;5070327;28;19920;-85
2021/11/25 04:58:01;;;;;;;;;;;2.00;1.00;;;;;;5050193;28;19999;-85
2021/11/25 05:00:27;;;;;;;;;;;2.00;1.00;;;;;;5031012;28;20314;-85
2021/11/25 05:02:52;;;;;;;;;;;2.00;1.00;;;;;;5052456;28;20269;-86
2021/11/25 05:05:18;;;;;;;;;;;2.00;1.00;;;;;;5036049;28;19913;-86
2021/11/25 05:07:43;;;;;;;;;;;2.00;1.00;;;;;;5045940;28;19916;-86
2021/11/25 05:10:09;;;;;;;;;;;2.00;1.00;;;;;;5046402;28;19909;-86
2021/11/25 05:12:37;;;;;;;;;;;2.00;1.00;;;;;;5049686;28;19996;-85
2021/11/25 05:15:07;;;;;;;;;;;1.90;1.00;;;;;;5054765;28;20391;-85
2021/11/25 05:17:32;;;;;;;;;;;1.90;1.00;;;;;;5047283;28;19916;-85
2021/11/25 05:19:58;;;;;;;;;;;1.90;1.00;;;;;;5031755;28;20288;-85
2021/11/25 05:22:23;;;;;;;;;;;1.80;1.00;;;;;;5055823;28;20072;-84
2021/11/25 05:24:49;;;;;;;;;;;1.80;1.00;;;;;;5036536;28;19909;-85
2021/11/25 05:27:14;;;;;;;;;;;1.80;1.00;;;;;;5054183;28;19913;-85
2021/11/25 05:29:40;;;;;;;;;;;1.80;1.00;;;;;;5040899;28;19932;-84
2021/11/25 05:32:06;;;;;;;;;;;1.80;1.00;;;;;;5055112;28;19955;-85
2021/11/25 05:34:31;;;;;;;;;;;1.80;1.00;;;;;;5044300;28;19940;-84
2021/11/25 05:36:57;;;;;;;;;;;1.80;1.00;;;;;;5034721;28;19913;-85
2021/11/25 05:39:22;;;;;;;;;;;1.70;1.00;;;;;;5046885;28;19919;-85
2021/11/25 05:41:48;;;;;;;;;;;1.80;1.00;;;;;;5045689;28;19920;-85
2021/11/25 05:44:13;;;;;;;;;;;1.80;1.00;;;;;;5035584;28;20292;-84
2021/11/25 05:46:39;;;;;;;;;;;1.80;1.00;;;;;;5046722;28;19916;-85
2021/11/25 05:49:05;;;;;;;;;;;1.80;1.00;;;;;;5037148;28;19909;-85
2021/11/25 05:51:30;;;;;;;;;;;1.80;1.00;;;;;;5036001;28;19912;-85
2021/11/25 05:53:56;;;;;;;;;;;1.80;1.00;;;;;;5036302;28;20291;-85
2021/11/25 05:56:21;;;;;;;;;;;1.80;1.00;;;;;;5051710;28;19920;-85
2021/11/25 05:58:47;;;;;;;;;;;1.80;63.00;;;;;;5054260;28;19945;-85
2021/11/25 06:01:13;;;;;;;;;;;1.80;99.90;;;;;;5054377;28;19913;-85
2021/11/25 06:03:38;;;;;;;;;;;1.80;99.90;;;;;;5055012;28;20003;-84
2021/11/25 06:06:03;;;;;;;;;;;1.80;99.90;;;;;;5053020;28;19915;-85
2021/11/25 06:08:29;;;;;;;;;;;1.80;99.90;;;;;;5069377;28;19912;-85
2021/11/25 06:10:56;;;;;;;;;;;1.80;99.90;;;;;;5054733;28;19915;-85
2021/11/25 06:13:21;;;;;;;;;;;1.70;99.90;;;;;;5052535;28;19921;-85
2021/11/25 06:15:47;;;;;;;;;;;1.70;99.90;;;;;;5054924;28;20421;-85
2021/11/25 06:18:16;;;;;;;;;;;1.60;99.90;;;;;;5054349;28;20369;-85
2021/11/25 06:20:42;;;;;;;;;;;1.60;99.90;;;;;;5036451;28;19913;-85
2021/11/25 06:23:07;;;;;;;;;;;1.60;99.90;;;;;;5031220;28;19913;-85
2021/11/25 06:25:33;;;;;;;;;;;1.60;99.90;;;;;;5047926;28;20357;-85
2021/11/25 06:27:58;;;;;;;;;;;1.60;99.90;;;;;;5053883;28;19909;-85
2021/11/25 06:30:24;;;;;;;;;;;1.60;99.90;;;;;;5053441;28;19912;-85
2021/11/25 06:32:50;;;;;;;;;;;1.50;99.90;;;;;;5036132;28;19948;-85
2021/11/25 06:35:17;;;;;;;;;;;1.50;99.90;;;;;;5036036;28;20420;-85
2021/11/25 06:37:45;;;;;;;;;;;1.40;99.90;;;;;;5054858;28;20376;-83
2021/11/25 06:40:11;;;;;;;;;;;1.40;99.90;;;;;;5045048;28;20368;-82
2021/11/25 06:42:37;;;;;;;;;;;1.40;99.90;;;;;;5037015;28;19921;-82
2021/11/25 06:45:03;;;;;;;;;;;1.50;99.90;;;;;;5035591;28;19923;-82
2021/11/25 06:47:28;;;;;;;;;;;1.60;99.90;;;;;;5036854;28;19914;-82
2021/11/25 06:49:54;;;;;;;;;;;1.60;99.90;;;;;;5072573;28;20342;-83
2021/11/25 06:52:19;;;;;;;;;;;1.70;99.90;;;;;;5038779;28;20285;-82
2021/11/25 06:54:45;;;;;;;;;;;1.70;99.90;;;;;;5056196;28;19917;-81
2021/11/25 06:57:10;;;;;;;;;;;1.80;99.90;;;;;;5037486;28;19913;-83
2021/11/25 06:59:38;;;;;;;;;;;1.80;62.60;;;;;;5037606;28;19913;-82
2021/11/25 07:02:04;;;;;;;;;;;1.80;1.00;;;;;;5045863;28;20303;-82
2021/11/25 07:04:30;;;;;;;;;;;1.80;1.00;;;;;;5043328;28;20011;-84
2021/11/25 07:06:55;;;;;;;;;;;1.80;1.00;;;;;;5040046;28;19983;-81
2021/11/25 07:09:20;;;;;;;;;;;1.90;1.00;;;;;;5061193;28;19908;-83
2021/11/25 07:11:46;;;;;;;;;;;1.90;1.00;;;;;;5042478;28;19932;-83
2021/11/25 07:14:11;;;;;;;;;;;1.90;1.00;;;;;;5060295;28;20049;-83
2021/11/25 07:16:37;;;;;;;;;;;1.90;1.00;;;;;;5060494;28;19924;-83
2021/11/25 07:19:03;;;;;;;;;;;2.00;1.00;;;;;;5052765;28;19917;-82
2021/11/25 07:21:28;;;;;;;;;;;2.00;1.00;;;;;;5060983;28;19912;-83
2021/11/25 07:23:54;;;;;;;;;;;2.10;1.00;;;;;;5056391;28;19916;-82
2021/11/25 07:26:19;;;;;;;;;;;2.10;1.00;;;;;;5052843;28;19912;-82
2021/11/25 07:28:45;;;;;;;;;;;2.20;1.00;;;;;;5059172;28;19913;-83
2021/11/25 07:31:10;;;;;;;;;;;2.30;1.00;;;;;;5058502;28;19913;-81
2021/11/25 07:33:36;;;;;;;;;;;2.30;1.00;;;;;;5040051;28;21621;-82
2021/11/25 07:36:02;;;;;;;;;;;2.40;99.90;;;;;;5059900;28;19913;-84
2021/11/25 07:38:27;;;;;;;;;;;2.50;99.90;;;;;;5076924;28;19920;-83
2021/11/25 07:40:53;;;;;;;;;;;2.50;99.90;;;;;;5049841;28;19939;-83
2021/11/25 07:43:18;;;;;;;;;;;2.60;99.90;;;;;;5053376;28;19924;-84
2021/11/25 07:45:44;;;;;;;;;;;2.60;99.90;;;;;;5050689;28;19935;-83
2021/11/25 07:48:10;;;;;;;;;;;2.70;99.90;;;;;;5053122;28;19940;-82
2021/11/25 07:50:37;;;;;;;;;;;2.80;57.10;;;;;;5053234;28;19952;-82
2021/11/25 07:53:02;;;;;;;;;;;3.00;1.00;;;;;;5044301;28;19928;-83
2021/11/25 07:55:28;;;;;;;;;;;3.30;1.00;;;;;;5061269;28;19939;-82
2021/11/25 07:57:54;;;;;;;;;;;3.50;99.90;;;;;;5058216;28;19919;-83
2021/11/25 08:00:22;;;;;;;;;;;3.70;1.00;;;;;;5058113;28;19936;-82
2021/11/25 08:02:48;;;;;;;;;;;3.90;99.90;;;;;;5026537;28;19924;-83
2021/11/25 08:05:13;;;;;;;;;;;4.20;1.00;;;;;;5053217;28;19913;-83
2021/11/25 08:07:40;;;;;;;;;;;4.60;32.40;;;;;;5057224;28;19913;-83
2021/11/25 08:10:07;;;;;;;;;;;5.00;99.90;;;;;;5038526;28;19966;-82
2021/11/25 08:12:32;;;;;;;;;;;5.80;99.90;;;;;;5054228;28;20011;-83
2021/11/25 08:14:58;;;;;;;;;;;6.50;99.90;;;;;;5057747;28;20008;-83
2021/11/25 08:17:23;;;;;;;;;;;7.50;99.90;;;;;;5054706;28;19913;-83
2021/11/25 08:19:49;;;;;;;;;;;8.70;89.10;;;;;;5063793;28;19921;-83
2021/11/25 08:22:15;;;;;;;;;;;9.60;1.00;;;;;;5054681;28;19917;-84
2021/11/25 08:24:41;;;;;;;;;;;10.20;1.00;;;;;;5048567;28;19913;-84
2021/11/25 08:27:06;;;;;;;;;;;10.90;1.00;;;;;;5054477;28;19999;-84
2021/11/25 08:29:32;;;;;;;;;;;11.20;1.00;;;;;;5043226;28;19948;-84
2021/11/25 08:31:58;;;;;;;;;;;11.40;1.00;;;;;;5046067;28;19924;-83
2021/11/25 08:34:23;;;;;;;;;;;11.70;1.00;;;;;;5057545;28;19907;-85
2021/11/25 08:36:49;;;;;;;;;;;12.30;1.00;;;;;;5050095;28;20356;-86
2021/11/25 08:39:14;;;;;;;;;;;13.00;1.00;;;;;;5051058;28;19944;-84
2021/11/25 08:41:40;;;;;;;;;;;13.60;1.00;;;;;;5059630;28;19919;-85
2021/11/25 08:44:05;;;;;;;;;;;14.20;1.00;;;;;;5055318;28;19982;-85
2021/11/25 08:46:31;;;;;;;;;;;14.80;1.00;;;;;;5052400;28;19920;-85
2021/11/25 08:48:56;;;;;;;;;;;15.60;1.00;;;;;;5030598;28;19921;-84
2021/11/25 08:51:22;;;;;;;;;;;16.20;1.00;;;;;;5039748;28;19947;-84
2021/11/25 08:53:48;;;;;;;;;;;15.80;1.00;;;;;;5055235;28;19920;-84
2021/11/25 08:56:13;;;;;;;;;;;15.10;1.00;;;;;;5059849;28;19913;-84
2021/11/25 08:58:39;;;;;;;;;;;13.80;1.00;;;;;;5073475;28;19912;-85
2021/11/25 09:01:05;;;;;;;;;;;12.60;1.00;;;;;;5063233;28;19912;-83
2021/11/25 09:03:31;;;;;;;;;;;11.50;1.00;;;;;;5055189;28;19952;-84
2021/11/25 09:05:59;;;;;;;;;;;10.70;1.00;;;;;;5056287;28;19920;-83
2021/11/25 09:08:25;;;;;;;;;;;10.20;1.00;;;;;;5040998;28;19984;-86
2021/11/25 09:10:51;;;;;;;;;;;9.80;1.00;;;;;;5057486;28;20358;-85
2021/11/25 09:13:17;;;;;;;;;;;9.30;1.00;;;;;;5060863;28;19925;-83
2021/11/25 09:15:42;;;;;;;;;;;8.90;1.00;;;;;;5069380;28;19917;-83
2021/11/25 09:18:08;;;;;;;;;;;8.40;1.00;;;;;;5061110;28;19958;-83
2021/11/25 09:20:37;;;;;;;;;;;8.00;1.00;;;;;;5067373;28;19935;-82
2021/11/25 09:23:11;;;;;;;;;;;7.70;1.00;;;;;;5061119;28;20295;-84
2021/11/25 09:25:44;;;;;;;;;;;7.50;1.00;;;;;;5052018;28;19916;-82
2021/11/25 09:28:18;;;;;;;;;;;7.20;1.00;;;;;;5059744;28;19916;-82
2021/11/25 09:30:44;;;;;;;;;;;7.00;1.00;;;;;;5042748;28;19990;-82
2021/11/25 09:33:10;;;;;;;;;;;6.70;1.00;;;;;;5058850;28;19916;-82
2021/11/25 09:35:36;;;;;;;;;;;6.50;1.00;;;;;;5051548;28;19920;-83
2021/11/25 09:38:02;;;;;;;;;;;6.20;1.00;;;;;;5042155;28;19913;-82
2021/11/25 09:40:28;;;;;;;;;;;6.10;1.00;;;;;;5061273;28;19931;-82
2021/11/25 09:42:58;;;;;;;;;;;6.00;1.00;;;;;;5059115;28;19927;-83
2021/11/25 09:45:23;;;;;;;;;;;5.90;1.00;;;;;;5062470;28;19912;-85
2021/11/25 09:47:54;;;;;;;;;;;5.90;1.00;;;;;;5047922;28;20285;-83
2021/11/25 09:50:20;;;;;;;;;;;5.80;1.00;;;;;;5073747;28;20010;-84
2021/11/25 09:52:47;;;;;;;;;;;5.70;1.00;;;;;;5038700;28;19927;-84
2021/11/25 09:55:13;;;;;;;;;;;5.70;1.00;;;;;;5059056;28;19957;-84
2021/11/25 09:57:38;;;;;;;;;;;5.70;1.00;;;;;;5052948;28;19913;-83
2021/11/25 10:00:05;;;;;;;;;;;5.80;1.00;;;;;;5069710;28;19960;-84
2021/11/25 10:02:31;;;;;;;;;;;5.80;1.00;;;;;;5056325;28;19963;-82
2021/11/25 10:04:56;;;;;;;;;;;5.80;1.00;;;;;;5057569;28;19916;-85
2021/11/25 10:07:29;;;;;;;;;;;5.90;1.00;;;;;;5058862;28;19917;-84
2021/11/25 10:09:54;;;;;;;;;;;6.00;1.00;;;;;;5059465;28;19920;-84
2021/11/25 10:12:32;;;;;;;;;;;6.10;1.00;;;;;;5051334;28;19920;-84
2021/11/25 10:15:18;;;;;;;;;;;6.30;1.00;;;;;;5052084;28;19921;-83
2021/11/25 10:17:47;;;;;;;;;;;6.50;1.00;;;;;;5050792;28;19940;-84
2021/11/25 10:20:15;;;;;;;;;;;6.60;1.00;;;;;;5058503;28;19922;-83
2021/11/25 10:23:00;;;;;;;;;;;6.60;1.00;;;;;;5052400;28;19913;-83
2021/11/25 10:25:38;;;;;;;;;;;6.60;1.00;;;;;;5053083;28;19947;-83
2021/11/25 10:28:04;;;;;;;;;;;6.50;1.00;;;;;;5051325;28;19917;-83
2021/11/25 10:30:34;;;;;;;;;;;6.30;1.00;;;;;;5057928;28;19982;-82
2021/11/25 10:33:00;;;;;;;;;;;6.30;1.00;;;;;;5064228;28;19942;-85
2021/11/25 10:35:32;;;;;;;;;;;6.20;1.00;;;;;;5057598;28;19970;-85
2021/11/25 10:40:33;;;;;;;;;;;6.10;1.00;;;;;;5058966;28;20012;-85
2021/11/25 10:42:58;;;;;;;;;;;6.00;1.00;;;;;;5046835;28;19920;-84
2021/11/25 10:45:24;;;;;;;;;;;6.00;1.00;;;;;;5062905;28;19913;-84
2021/11/25 10:48:03;;;;;;;;;;;6.00;1.00;;;;;;5051929;28;19920;-85
2021/11/25 10:50:30;;;;;;;;;;;6.00;1.00;;;;;;5069761;28;19913;-85
2021/11/25 10:53:03;;;;;;;;;;;6.00;1.00;;;;;;5057551;28;19960;-85
2021/11/25 10:55:29;;;;;;;;;;;6.00;1.00;;;;;;5056713;28;19917;-86
2021/11/25 10:57:59;;;;;;;;;;;6.00;1.00;;;;;;5065882;28;19912;-84
2021/11/25 11:00:25;;;;;;;;;;;6.10;1.00;;;;;;5024112;28;19954;-84
2021/11/25 11:03:03;;;;;;;;;;;6.10;1.00;;;;;;5065797;28;19928;-84
2021/11/25 11:05:29;;;;;;;;;;;6.20;1.00;;;;;;5060798;28;19917;-84
2021/11/25 11:08:05;;;;;;;;;;;6.30;1.00;;;;;;5030420;28;19936;-85
2021/11/25 11:10:30;;;;;;;;;;;6.40;1.00;;;;;;5043411;28;19912;-83
2021/11/25 11:15:48;;;;;;;;;;;6.50;1.00;;;;;;5051503;28;19974;-85
2021/11/25 11:20:49;;;;;;;;;;;6.80;1.00;;;;;;5051895;28;19971;-85
2021/11/25 11:23:15;;;;;;;;;;;6.80;1.00;;;;;;5053880;28;19920;-85
2021/11/25 11:25:44;;;;;;;;;;;6.80;1.00;;;;;;5042137;28;19999;-86
2021/11/25 11:28:10;;;;;;;;;;;6.70;1.00;;;;;;5056226;28;19917;-85
2021/11/25 11:30:37;;;;;;;;;;;6.70;1.00;;;;;;5056492;28;19949;-85
2021/11/25 11:33:04;;;;;;;;;;;6.60;1.00;;;;;;5052641;28;19927;-85
2021/11/25 11:35:30;;;;;;;;;;;6.60;1.00;;;;;;5055487;28;19928;-84
2021/11/25 11:37:58;;;;;;;;;;;6.50;1.00;;;;;;5023039;28;19959;-85
2021/11/25 11:40:25;;;;;;;;;;;6.50;1.00;;;;;;5047823;28;19925;-86
2021/11/25 11:42:52;;;;;;;;;;;6.40;1.00;;;;;;5066866;28;19917;-85
2021/11/25 11:45:18;;;;;;;;;;;6.30;1.00;;;;;;5055015;28;20273;-85
2021/11/25 11:47:43;;;;;;;;;;;6.30;1.00;;;;;;5043390;28;19913;-85
2021/11/25 11:50:10;;;;;;;;;;;6.30;1.00;;;;;;5052438;28;20342;-85
2021/11/25 11:52:53;;;;;;;;;;;6.30;1.00;;;;;;5051668;28;20287;-85
2021/11/25 11:55:35;;;;;;;;;;;6.40;1.00;;;;;;5069007;28;20292;-85
2021/11/25 11:58:19;;;;;;;;;;;6.50;1.00;;;;;;5061248;28;19913;-85
2021/11/25 12:00:44;;;;;;;;;;;6.60;1.00;;;;;;5060044;28;19913;-86
2021/11/25 12:03:10;;;;;;;;;;;6.60;1.00;;;;;;5042674;28;19967;-85
2021/11/25 12:05:39;;;;;;;;;;;6.70;1.00;;;;;;5043624;28;19963;-84
2021/11/25 12:08:16;;;;;;;;;;;6.70;1.00;;;;;;5063795;28;20019;-85
2021/11/25 12:11:00;;;;;;;;;;;6.70;1.00;;;;;;5051426;28;20312;-86
2021/11/25 12:13:48;;;;;;;;;;;6.80;1.00;;;;;;5054170;28;19999;-85
2021/11/25 12:16:17;;;;;;;;;;;7.00;1.00;;;;;;5039983;28;19981;-86
2021/11/25 12:19:04;;;;;;;;;;;7.00;1.00;;;;;;5064568;28;19952;-85
2021/11/25 12:21:59;;;;;;;;;;;6.90;1.00;;;;;;5043826;28;20007;-86
2021/11/25 12:24:27;;;;;;;;;;;6.80;1.00;;;;;;5041244;28;19913;-86
2021/11/25 12:27:09;;;;;;;;;;;6.80;1.00;;;;;;5055777;28;19966;-85
2021/11/25 12:29:53;;;;;;;;;;;6.80;1.00;;;;;;5039462;28;19912;-86
2021/11/25 12:35:02;;;;;;;;;;;6.80;1.00;;;;;;5045270;28;19924;-86
2021/11/25 12:37:46;;;;;;;;;;;6.80;1.00;;;;;;5061028;28;19913;-86
2021/11/25 12:40:14;;;;;;;;;;;6.90;1.00;;;;;;5037049;28;20272;-85
2021/11/25 12:42:41;;;;;;;;;;;6.80;1.00;;;;;;5049819;28;19913;-85
2021/11/25 12:45:24;;;;;;;;;;;6.90;1.00;;;;;;5055526;28;19958;-85
2021/11/25 12:48:04;;;;;;;;;;;6.90;1.00;;;;;;5052444;28;19920;-84
2021/11/25 12:50:32;;;;;;;;;;;6.80;1.00;;;;;;5060249;28;19921;-86
2021/11/25 12:53:04;;;;;;;;;;;6.80;1.00;;;;;;5058199;28;19913;-85
2021/11/25 12:55:29;;;;;;;;;;;6.70;1.00;;;;;;5055915;28;19923;-85
2021/11/25 12:57:55;;;;;;;;;;;6.70;1.00;;;;;;5058272;28;19913;-85
2021/11/25 13:00:22;;;;;;;;;;;6.60;1.00;;;;;;5044438;28;19916;-85
2021/11/25 13:02:48;;;;;;;;;;;6.60;99.90;;;;;;5033301;28;19908;-85
2021/11/25 13:05:13;;;;;;;;;;;6.60;99.90;;;;;;5058618;28;19963;-85
2021/11/25 13:07:46;;;;;;;;;;;6.50;99.90;;;;;;5058226;28;19959;-85
2021/11/25 13:10:26;;;;;;;;;;;6.50;99.90;;;;;;5071537;28;19917;-86
2021/11/25 13:13:05;;;;;;;;;;;6.50;1.00;;;;;;5059965;28;19956;-85
2021/11/25 13:15:31;;;;;;;;;;;6.60;54.30;;;;;;5051741;28;19917;-86
2021/11/25 13:17:56;;;;;;;;;;;6.60;99.90;;;;;;5051077;28;20017;-84
2021/11/25 13:20:41;;;;;;;;;;;6.60;99.90;;;;;;5058600;28;19924;-86
2021/11/25 13:23:06;;;;;;;;;;;6.60;99.90;;;;;;5061743;28;19913;-86
2021/11/25 13:25:32;;;;;;;;;;;6.60;99.90;;;;;;5066249;28;20005;-85
2021/11/25 13:27:57;;;;;;;;;;;6.60;1.00;;;;;;5051640;28;19958;-85
2021/11/25 13:30:23;;;;;;;;;;;6.60;1.00;;;;;;5053780;28;19996;-83
2021/11/25 13:32:49;;;;;;;;;;;6.70;1.00;;;;;;5074199;28;20276;-85
2021/11/25 13:35:16;;;;;;;;;;;6.70;1.00;;;;;;5051398;28;20292;-87
2021/11/25 13:37:47;;;;;;;;;;;6.70;1.00;;;;;;5059027;28;20394;-87
2021/11/25 13:40:15;;;;;;;;;;;6.70;1.00;;;;;;5052911;28;19966;-86
2021/11/25 13:42:43;;;;;;;;;;;6.70;1.00;;;;;;5035232;28;19974;-87
2021/11/25 13:45:10;;;;;;;;;;;6.60;1.00;;;;;;5036138;28;19952;-86
2021/11/25 13:47:37;;;;;;;;;;;6.60;1.00;;;;;;5034724;28;19917;-86
2021/11/25 13:50:09;;;;;;;;;;;6.60;1.00;;;;;;5047930;28;19963;-88
2021/11/25 13:52:36;;;;;;;;;;;6.60;1.00;;;;;;5060767;28;19920;-86
2021/11/25 13:55:04;;;;;;;;;;;6.60;1.00;;;;;;5063833;28;20388;-84
2021/11/25 13:57:30;;;;;;;;;;;6.60;1.00;;;;;;5065953;28;19919;-84
2021/11/25 13:59:56;;;;;;;;;;;6.60;1.00;;;;;;5060518;28;20280;-85
2021/11/25 14:02:26;;;;;;;;;;;6.60;1.00;;;;;;5060131;28;19953;-85
2021/11/25 14:05:02;;;;;;;;;;;6.60;1.00;;;;;;5049266;28;19988;-85
2021/11/25 14:07:29;;;;;;;;;;;6.60;1.00;;;;;;5065230;28;20002;-85
2021/11/25 14:10:03;;;;;;;;;;;6.60;1.00;;;;;;5059432;28;19916;-85
2021/11/25 14:12:29;;;;;;;;;;;6.60;1.00;;;;;;5057637;28;19913;-86
2021/11/25 14:14:54;;;;;;;;;;;6.70;1.00;;;;;;5058933;28;19967;-85
2021/11/25 14:17:23;;;;;;;;;;;6.60;1.00;;;;;;5045674;28;19917;-84
2021/11/25 14:19:49;;;;;;;;;;;6.60;99.90;;;;;;5046082;28;19916;-85
2021/11/25 14:22:26;;;;;;;;;;;6.70;99.90;;;;;;5067318;28;20357;-87
2021/11/25 14:24:52;;;;;;;;;;;6.70;99.90;;;;;;5064098;28;19959;-85
2021/11/25 14:30:23;;;;;;;;;;;6.60;99.90;;;;;;5069280;28;19992;-86
2021/11/25 14:32:57;;;;;;;;;;;6.50;99.90;;;;;;5066150;28;19917;-85
2021/11/25 14:35:31;;;;;;;;;;;6.40;1.00;;;;;;5061473;28;19977;-85
2021/11/25 14:37:58;;;;;;;;;;;6.40;99.90;;;;;;5057083;28;19952;-85
2021/11/25 14:40:27;;;;;;;;;;;6.30;99.90;;;;;;5052547;28;19994;-85
2021/11/25 14:43:03;;;;;;;;;;;6.30;1.00;;;;;;5055262;28;19917;-84
2021/11/25 14:45:29;;;;;;;;;;;6.20;1.00;;;;;;5047487;28;19913;-84
2021/11/25 14:47:55;;;;;;;;;;;6.20;99.90;;;;;;5047422;28;19908;-84
2021/11/25 14:50:27;;;;;;;;;;;6.20;99.90;;;;;;5046237;28;19920;-86
2021/11/25 14:52:58;;;;;;;;;;;6.20;1.00;;;;;;5061800;28;19943;-86
2021/11/25 14:55:24;;;;;;;;;;;6.10;30.70;;;;;;5067518;28;19917;-84