Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:43;;;;;;;1.58;0.63;;;;;;;;;;5092389;28;20048;-86
2021/05/22 00:04:11;;;;;;;2.22;0.88;;;;;;;;;;5091861;28;20086;-86
2021/05/22 00:06:39;;;;;;;1.05;0.50;;;;;;;;;;5088521;28;20477;-86
2021/05/22 00:09:08;;;;;;;2.05;0.50;;;;;;;;;;5093642;28;20048;-88
2021/05/22 00:11:35;;;;;;;4.20;0.80;;;;;;;;;;5091709;28;20044;-86
2021/05/22 00:14:04;;;;;;;0.80;0.50;;;;;;;;;;5095028;28;20187;-88
2021/05/22 00:16:32;;;;;;;6.07;0.40;;;;;;;;;;5091765;28;20044;-86
2021/05/22 00:19:00;;;;;;;1.50;0.50;;;;;;;;;;5092507;28;20101;-86
2021/05/22 00:21:28;;;;;;;1.58;0.60;;;;;;;;;;5101854;28;20452;-87
2021/05/22 00:23:56;;;;;;;2.15;0.57;;;;;;;;;;5091606;28;20127;-86
2021/05/22 00:26:25;;;;;;;1.85;0.40;;;;;;;;;;5089813;28;20079;-87
2021/05/22 00:28:53;;;;;;;0.30;0.30;;;;;;;;;;5091951;28;20060;-86
2021/05/22 00:31:20;;;;;;;1.50;0.45;;;;;;;;;;5091843;28;20522;-86
2021/05/22 00:33:48;;;;;;;0.63;0.40;;;;;;;;;;5091467;28;20101;-87
2021/05/22 00:36:16;;;;;;;10.85;0.60;;;;;;;;;;5090273;28;20066;-86
2021/05/22 00:38:44;;;;;;;1.67;0.60;;;;;;;;;;5092141;28;20040;-87
2021/05/22 00:41:11;;;;;;;0.60;0.38;;;;;;;;;;5092968;28;20079;-86
2021/05/22 00:43:40;;;;;;;1.10;0.50;;;;;;;;;;5092573;28;20080;-87
2021/05/22 00:46:08;;;;;;;0.98;0.43;;;;;;;;;;5089596;28;20087;-87
2021/05/22 00:48:36;;;;;;;2.42;0.60;;;;;;;;;;5092611;28;20475;-87
2021/05/22 00:51:04;;;;;;;0.95;0.50;;;;;;;;;;5092479;28;20048;-87
2021/05/22 00:53:32;;;;;;;4.57;0.40;;;;;;;;;;5092242;28;20056;-87
2021/05/22 00:56:00;;;;;;;1.63;0.47;;;;;;;;;;5090716;28;20113;-87
2021/05/22 00:58:28;;;;;;;0.55;0.40;;;;;;;;;;5089886;28;20089;-87
2021/05/22 01:00:58;;;;;;;3.22;0.50;;;;;;;;;;5087373;28;20106;-87
2021/05/22 01:03:27;;;;;;;1.17;0.50;;;;;;;;;;5093565;22;20460;-85
2021/05/22 01:06:02;;;;;;;1.75;0.50;;;;;;;;;;5086968;28;20044;-84
2021/05/22 01:08:30;;;;;;;0.65;0.43;;;;;;;;;;5093043;28;20056;-85
2021/05/22 01:11:01;;;;;;;1.52;0.50;;;;;;;;;;5093974;28;20078;-88
2021/05/22 01:13:31;;;;;;;2.58;0.50;;;;;;;;;;5093449;28;20048;-86
2021/05/22 01:16:00;;;;;;;2.97;0.80;;;;;;;;;;5092087;28;20125;-86
2021/05/22 01:18:29;;;;;;;2.90;0.40;;;;;;;;;;5092982;28;20048;-84
2021/05/22 01:20:58;;;;;;;0.77;0.38;;;;;;;;;;5094943;28;20338;-85
2021/05/22 01:23:28;;;;;;;0.70;0.43;;;;;;;;;;5083039;28;20052;-84
2021/05/22 01:25:57;;;;;;;3.63;0.43;;;;;;;;;;5089861;28;20052;-85
2021/05/22 01:28:25;;;;;;;1.27;0.35;;;;;;;;;;5098765;28;20051;-86
2021/05/22 01:30:53;;;;;;;1.23;0.40;;;;;;;;;;5097729;28;20398;-86
2021/05/22 01:33:22;;;;;;;4.90;0.50;;;;;;;;;;5079852;28;20074;-86
2021/05/22 01:35:51;;;;;;;0.40;0.40;;;;;;;;;;5092658;28;20089;-87
2021/05/22 01:38:19;;;;;;;0.47;0.40;;;;;;;;;;5092171;28;20083;-85
2021/05/22 01:40:47;;;;;;;4.80;0.60;;;;;;;;;;5093725;28;20429;-86
2021/05/22 01:43:16;;;;;;;0.80;0.50;;;;;;;;;;5092793;28;20052;-85
2021/05/22 01:45:46;;;;;;;0.60;0.32;;;;;;;;;;5093857;28;20062;-85
2021/05/22 01:48:15;;;;;;;0.70;0.30;;;;;;;;;;5089535;28;20102;-85
2021/05/22 01:50:47;;;;;;;0.93;0.70;;;;;;;;;;5091801;28;20066;-86
2021/05/22 01:53:16;;;;;;;0.40;0.20;;;;;;;;;;5096912;28;20071;-86
2021/05/22 01:55:45;;;;;;;1.70;0.32;;;;;;;;;;5098451;28;20052;-86
2021/05/22 01:58:13;;;;;;;0.50;0.30;;;;;;;;;;5100819;28;20553;-86
2021/05/22 02:00:45;;;;;;;0.40;0.40;;;;;;;;;;5101709;28;20048;-84
2021/05/22 02:03:14;;;;;;;0.73;0.20;;;;;;;;;;5099296;28;20048;-85
2021/05/22 02:05:42;;;;;;;3.88;0.32;;;;;;;;;;5086058;28;20484;-85
2021/05/22 02:08:12;;;;;;;0.30;0.17;;;;;;;;;;5099172;28;20473;-86
2021/05/22 02:10:40;;;;;;;1.85;0.30;;;;;;;;;;5096846;28;20044;-85
2021/05/22 02:13:09;;;;;;;0.57;0.22;;;;;;;;;;5097723;28;20048;-84
2021/05/22 02:15:39;;;;;;;0.20;0.20;;;;;;;;;;5098133;28;20044;-86
2021/05/22 02:18:09;;;;;;;0.77;0.32;;;;;;;;;;5097256;28;20411;-85
2021/05/22 02:20:37;;;;;;;0.50;0.30;;;;;;;;;;5094916;28;20044;-87
2021/05/22 02:23:06;;;;;;;1.08;0.28;;;;;;;;;;5092431;28;20048;-85
2021/05/22 02:25:35;;;;;;;0.40;0.30;;;;;;;;;;5098614;28;20387;-85
2021/05/22 02:28:05;;;;;;;0.80;0.80;;;;;;;;;;5099157;28;20047;-86
2021/05/22 02:30:34;;;;;;;0.57;0.20;;;;;;;;;;5099240;28;20073;-86
2021/05/22 02:33:03;;;;;;;0.65;0.20;;;;;;;;;;5097617;28;20045;-87
2021/05/22 02:35:32;;;;;;;0.30;0.20;;;;;;;;;;5095882;28;20111;-86
2021/05/22 02:38:00;;;;;;;1.25;0.20;;;;;;;;;;5096071;28;20060;-87
2021/05/22 02:40:28;;;;;;;7.95;0.38;;;;;;;;;;5095554;28;20048;-88
2021/05/22 02:42:58;;;;;;;0.32;0.22;;;;;;;;;;5090357;28;20219;-87
2021/05/22 02:45:27;;;;;;;0.30;0.20;;;;;;;;;;5085694;28;20084;-86
2021/05/22 02:47:56;;;;;;;0.57;0.30;;;;;;;;;;5094614;28;20109;-86
2021/05/22 02:50:24;;;;;;;1.23;0.25;;;;;;;;;;5094904;28;20047;-87
2021/05/22 02:52:54;;;;;;;0.65;0.20;;;;;;;;;;5096657;28;20044;-87
2021/05/22 02:55:22;;;;;;;6.05;0.50;;;;;;;;;;5097885;28;20491;-87
2021/05/22 02:57:50;;;;;;;2.05;0.30;;;;;;;;;;5095190;28;20058;-88
2021/05/22 03:00:20;;;;;;;0.20;0.15;;;;;;;;;;5095327;28;20360;-89
2021/05/22 03:02:49;;;;;;;0.30;0.20;;;;;;;;;;5097743;28;20048;-88
2021/05/22 03:05:17;;;;;;;0.20;0.20;;;;;;;;;;5094248;28;20044;-88
2021/05/22 03:07:45;;;;;;;0.28;0.20;;;;;;;;;;5085353;28;20055;-88
2021/05/22 03:10:15;;;;;;;0.30;0.30;;;;;;;;;;5094936;28;20044;-88
2021/05/22 03:12:42;;;;;;;2.38;0.90;;;;;;;;;;5091941;28;20088;-87
2021/05/22 03:15:11;;;;;;;2.97;0.80;;;;;;;;;;5090016;28;20047;-88
2021/05/22 03:17:39;;;;;;;1.85;0.50;;;;;;;;;;5094727;28;20056;-88
2021/05/22 03:20:08;;;;;;;1.20;0.40;;;;;;;;;;5094343;28;20131;-89
2021/05/22 03:22:36;;;;;;;0.50;0.20;;;;;;;;;;5094789;28;20054;-88
2021/05/22 03:25:05;;;;;;;2.30;0.40;;;;;;;;;;5094594;28;20109;-88
2021/05/22 03:27:33;;;;;;;1.23;0.30;;;;;;;;;;5093476;28;20457;-89
2021/05/22 03:30:01;;;;;;;0.63;0.30;;;;;;;;;;5093684;28;20058;-88
2021/05/22 03:32:29;;;;;;;0.43;0.43;;;;;;;;;;5095335;28;20487;-88
2021/05/22 03:34:58;;;;;;;0.52;0.40;;;;;;;;;;5093829;28;20062;-88
2021/05/22 03:37:26;;;;;;;0.85;0.22;;;;;;;;;;5094225;28;20082;-88
2021/05/22 03:39:54;;;;;;;1.95;0.32;;;;;;;;;;5086467;28;20349;-89
2021/05/22 03:42:22;;;;;;;5.53;0.70;;;;;;;;;;5079372;28;20057;-87
2021/05/22 03:44:51;;;;;;;0.80;0.45;;;;;;;;;;5094432;28;20338;-88
2021/05/22 03:47:19;;;;;;;0.30;0.30;;;;;;;;;;5093968;28;20044;-88
2021/05/22 03:49:47;;;;;;;0.40;0.20;;;;;;;;;;5095537;28;20051;-88
2021/05/22 03:52:14;;;;;;;0.60;0.35;;;;;;;;;;5096161;28;20051;-88
2021/05/22 03:54:43;;;;;;;0.98;0.32;;;;;;;;;;5096366;28;20044;-88
2021/05/22 03:57:11;;;;;;;0.50;0.40;;;;;;;;;;5097942;28;20078;-88
2021/05/22 03:59:39;;;;;;;0.93;0.30;;;;;;;;;;5096702;28;20043;-86
2021/05/22 04:02:08;;;;;;;2.13;0.40;;;;;;;;;;5088890;28;20079;-89
2021/05/22 04:04:36;;;;;;;1.58;0.30;;;;;;;;;;5098914;28;20044;-89
2021/05/22 04:07:04;;;;;;;1.67;0.25;;;;;;;;;;5095847;28;20051;-89
2021/05/22 04:09:32;;;;;;;0.50;0.35;;;;;;;;;;5095663;28;20457;-89
2021/05/22 04:12:00;;;;;;;4.03;0.57;;;;;;;;;;5092747;28;20039;-88
2021/05/22 04:14:28;;;;;;;0.60;0.40;;;;;;;;;;5092450;28;20048;-88
2021/05/22 04:16:56;;;;;;;1.40;0.40;;;;;;;;;;5078118;28;20498;-88
2021/05/22 04:19:25;;;;;;;0.38;0.30;;;;;;;;;;5093133;28;20237;-88
2021/05/22 04:21:56;;;;;;;2.85;0.60;;;;;;;;;;5096284;28;20113;-89
2021/05/22 04:24:24;;;;;;;0.60;0.30;;;;;;;;;;5096523;28;20135;-89
2021/05/22 04:26:52;;;;;;;0.60;0.40;;;;;;;;;;5094614;28;20044;-88
2021/05/22 04:29:22;;;;;;;0.75;0.40;;;;;;;;;;5084675;28;20456;-89
2021/05/22 04:31:50;;;;;;;1.20;0.40;;;;;;;;;;5080259;28;20101;-89
2021/05/22 04:34:18;;;;;;;1.73;0.30;;;;;;;;;;5094255;28;20052;-89
2021/05/22 04:36:47;;;;;;;3.15;0.30;;;;;;;;;;5093457;28;20043;-89
2021/05/22 04:39:15;;;;;;;0.93;0.50;;;;;;;;;;5094187;28;20083;-89
2021/05/22 04:41:43;;;;;;;0.77;0.55;;;;;;;;;;5094393;28;20059;-89
2021/05/22 04:44:11;;;;;;;2.50;0.60;;;;;;;;;;5093899;28;20044;-89
2021/05/22 04:46:39;;;;;;;0.30;0.30;;;;;;;;;;5092135;28;20044;-89
2021/05/22 04:49:07;;;;;;;0.85;0.30;;;;;;;;;;5086568;28;20373;-89
2021/05/22 04:51:35;;;;;;;4.28;0.40;;;;;;;;;;5085134;28;20372;-90
2021/05/22 04:54:05;;;;;;;1.05;0.40;;;;;;;;;;5094648;28;20051;-89
2021/05/22 04:56:35;;;;;;;0.50;0.50;;;;;;;;;;5093473;28;20079;-90
2021/05/22 04:59:03;;;;;;;0.82;0.43;;;;;;;;;;5102824;28;20043;-89
2021/05/22 05:01:31;;;;;;;1.38;0.47;;;;;;;;;;5103712;28;20047;-90
2021/05/22 05:03:59;;;;;;;0.60;0.43;;;;;;;;;;5095275;28;20128;-89
2021/05/22 05:06:27;;;;;;;0.90;0.50;;;;;;;;;;5086701;28;20051;-89
2021/05/22 05:08:55;;;;;;;4.45;0.70;;;;;;;;;;5086550;28;20098;-89
2021/05/22 05:11:24;;;;;;;2.58;0.70;;;;;;;;;;5084834;28;20523;-90
2021/05/22 05:13:53;;;;;;;4.13;0.60;;;;;;;;;;5091693;28;20040;-90
2021/05/22 05:16:21;;;;;;;0.40;0.30;;;;;;;;;;5096372;28;20113;-91
2021/05/22 05:18:49;;;;;;;3.13;0.50;;;;;;;;;;5089394;28;20442;-90
2021/05/22 05:21:17;;;;;;;0.30;0.30;;;;;;;;;;5092787;28;20036;-88
2021/05/22 05:23:45;;;;;;;0.75;0.52;;;;;;;;;;5093551;28;20052;-89
2021/05/22 05:26:13;;;;;;;0.85;0.60;;;;;;;;;;5092612;28;20056;-89
2021/05/22 05:28:42;;;;;;;0.68;0.40;;;;;;;;;;5071273;28;20048;-88
2021/05/22 05:31:10;;;;;;;4.15;0.50;;;;;;;;;;5089766;28;20090;-89
2021/05/22 05:33:37;;;;;;;0.43;0.40;;;;;;;;;;5100981;28;20040;-89
2021/05/22 05:36:06;;;;;;;0.57;0.45;;;;;;;;;;5093473;28;20117;-88
2021/05/22 05:38:34;;;;;;;4.00;0.40;;;;;;;;;;5097660;28;20118;-89
2021/05/22 05:41:02;;;;;;;0.73;0.45;;;;;;;;;;5095707;28;20407;-88
2021/05/22 05:43:30;;;;;;;0.65;0.40;;;;;;;;;;5096300;28;20048;-89
2021/05/22 05:45:59;;;;;;;0.93;0.50;;;;;;;;;;5081840;28;20045;-89
2021/05/22 05:48:27;;;;;;;0.93;0.47;;;;;;;;;;5092375;28;20044;-92
2021/05/22 05:50:55;;;;;;;0.55;0.32;;;;;;;;;;5078519;28;20138;-91
2021/05/22 05:53:23;;;;;;;0.38;0.30;;;;;;;;;;5077237;28;20108;-90
2021/05/22 05:55:51;;;;;;;0.95;0.50;;;;;;;;;;5078659;28;20059;-90
2021/05/22 05:58:19;;;;;;;5.15;0.50;;;;;;;;;;5092049;28;20066;-90
2021/05/22 06:00:47;;;;;;;0.30;0.30;;;;;;;;;;5092643;28;20036;-90
2021/05/22 06:03:27;;;;;;;1.73;0.47;;;;;;;;;;5097959;28;20048;-91
2021/05/22 06:05:54;;;;;;;1.75;0.43;;;;;;;;;;5094221;28;20072;-89
2021/05/22 06:08:23;;;;;;;1.73;0.65;;;;;;;;;;5092747;28;20041;-91
2021/05/22 06:10:52;;;;;;;1.13;0.47;;;;;;;;;;5091213;28;20047;-90
2021/05/22 06:13:29;;;;;;;2.40;0.93;;;;;;;;;;5098617;28;20465;-91
2021/05/22 06:16:05;;;;;;;1.92;0.50;;;;;;;;;;5097689;28;20074;-93
2021/05/22 06:18:34;;;;;;;1.33;0.40;;;;;;;;;;5094820;28;20041;-91
2021/05/22 06:21:02;;;;;;;3.92;0.60;;;;;;;;;;5096524;28;20047;-90
2021/05/22 06:23:32;;;;;;;2.10;0.50;;;;;;;;;;5097021;28;20048;-90
2021/05/22 06:26:00;;;;;;;1.27;0.40;;;;;;;;;;5098071;28;20067;-90
2021/05/22 06:28:28;;;;;;;2.08;0.57;;;;;;;;;;5096049;28;20391;-89
2021/05/22 06:30:56;;;;;;;1.95;0.50;;;;;;;;;;5096596;28;20139;-89
2021/05/22 06:33:24;;;;;;;2.58;0.43;;;;;;;;;;5095406;28;20044;-89
2021/05/22 06:35:54;;;;;;;3.05;0.60;;;;;;;;;;5099864;28;20099;-90
2021/05/22 06:38:22;;;;;;;1.35;0.45;;;;;;;;;;5096497;28;20044;-89
2021/05/22 06:40:50;;;;;;;4.47;0.85;;;;;;;;;;5089659;28;20454;-89
2021/05/22 06:43:18;;;;;;;2.78;0.50;;;;;;;;;;5093591;28;20040;-89
2021/05/22 06:45:56;;;;;;;1.80;0.50;;;;;;;;;;5093489;28;20074;-89
2021/05/22 06:48:25;;;;;;;9.05;1.50;;;;;;;;;;5094217;28;20395;-89
2021/05/22 06:50:54;;;;;;;2.75;0.35;;;;;;;;;;5094807;28;20048;-89
2021/05/22 06:53:22;;;;;;;2.05;0.47;;;;;;;;;;5086548;28;20048;-87
2021/05/22 06:55:50;;;;;;;6.78;1.05;;;;;;;;;;5074652;28;20411;-89
2021/05/22 06:58:18;;;;;;;2.67;0.63;;;;;;;;;;5091638;28;20044;-89
2021/05/22 07:00:46;;;;;;;3.53;0.50;;;;;;;;;;5069371;28;20086;-90
2021/05/22 07:03:14;;;;;;;2.88;0.65;;;;;;;;;;5088116;28;20055;-88
2021/05/22 07:05:42;;;;;;;8.10;1.20;;;;;;;;;;5073526;28;20075;-88
2021/05/22 07:08:11;;;;;;;4.13;0.82;;;;;;;;;;5091563;28;20094;-86
2021/05/22 07:10:39;;;;;;;4.70;0.80;;;;;;;;;;5086932;28;20063;-84
2021/05/22 07:13:07;;;;;;;3.10;0.75;;;;;;;;;;5092610;28;20070;-88
2021/05/22 07:15:35;;;;;;;3.13;0.80;;;;;;;;;;5091170;28;20044;-87
2021/05/22 07:18:03;;;;;;;3.15;0.82;;;;;;;;;;5090909;28;20109;-86
2021/05/22 07:20:32;;;;;;;0.90;0.60;;;;;;;;;;5090852;28;20040;-88
2021/05/22 07:22:59;;;;;;;3.10;0.63;;;;;;;;;;5091523;28;20139;-86
2021/05/22 07:25:29;;;;;;;4.68;0.90;;;;;;;;;;5091402;28;20075;-86
2021/05/22 07:27:57;;;;;;;3.63;0.80;;;;;;;;;;5085263;28;20040;-87
2021/05/22 07:30:25;;;;;;;7.20;0.90;;;;;;;;;;5085787;28;20056;-89
2021/05/22 07:32:53;;;;;;;2.92;0.88;;;;;;;;;;5100678;28;20051;-86
2021/05/22 07:35:21;;;;;;;2.38;0.80;;;;;;;;;;5091359;28;20476;-87
2021/05/22 07:37:49;;;;;;;3.58;0.80;;;;;;;;;;5086328;28;20060;-85
2021/05/22 07:40:17;;;;;;;3.75;0.70;;;;;;;;;;5090971;28;20159;-85
2021/05/22 07:42:48;;;;;;;4.28;0.90;;;;;;;;;;5086870;28;20131;-85
2021/05/22 07:45:18;;;;;;;3.97;0.88;;;;;;;;;;5109111;28;20067;-85
2021/05/22 07:47:45;;;;;;;9.65;1.25;;;;;;;;;;5086628;28;20056;-85
2021/05/22 07:50:13;;;;;;;4.95;0.73;;;;;;;;;;5090452;28;20048;-85
2021/05/22 07:52:41;;;;;;;5.00;0.70;;;;;;;;;;5084919;28;20094;-85
2021/05/22 07:55:11;;;;;;;2.83;0.85;;;;;;;;;;5088122;28;20052;-84
2021/05/22 07:57:39;;;;;;;6.10;1.33;;;;;;;;;;5089413;28;20058;-84
2021/05/22 08:00:09;;;;;;;2.78;0.95;;;;;;;;;;5087102;28;20040;-84
2021/05/22 08:02:37;;;;;;;8.73;0.90;;;;;;;;;;5090920;28;20051;-87
2021/05/22 08:05:06;;;;;;;5.03;0.90;;;;;;;;;;5084855;28;20445;-89
2021/05/22 08:07:34;;;;;;;4.88;1.42;;;;;;;;;;5084861;28;20062;-85
2021/05/22 08:10:02;;;;;;;6.82;1.30;;;;;;;;;;5092581;28;20126;-87
2021/05/22 08:12:30;;;;;;;7.53;0.95;;;;;;;;;;5093177;28;20050;-86
2021/05/22 08:14:59;;;;;;;8.27;1.00;;;;;;;;;;5088556;28;20443;-86
2021/05/22 08:17:28;;;;;;;8.63;1.10;;;;;;;;;;5085474;28;20048;-87
2021/05/22 08:19:56;;;;;;;5.43;1.05;;;;;;;;;;5092404;28;20434;-84
2021/05/22 08:22:24;;;;;;;2.75;0.80;;;;;;;;;;5093567;28;20036;-83
2021/05/22 08:24:53;;;;;;;3.33;0.70;;;;;;;;;;5083278;28;20044;-84
2021/05/22 08:27:21;;;;;;;5.82;1.00;;;;;;;;;;5082748;28;20048;-85
2021/05/22 08:29:55;;;;;;;6.10;0.97;;;;;;;;;;5092874;28;20768;-84
2021/05/22 08:32:23;;;;;;;7.97;1.05;;;;;;;;;;5087644;28;20101;-84
2021/05/22 08:34:54;;;;;;;4.22;1.10;;;;;;;;;;5092861;28;20067;-84
2021/05/22 08:37:23;;;;;;;3.65;1.20;;;;;;;;;;5090275;28;20059;-85
2021/05/22 08:39:52;;;;;;;6.40;1.40;;;;;;;;;;5084878;28;20048;-84
2021/05/22 08:42:22;;;;;;;5.18;1.08;;;;;;;;;;5090115;28;20048;-88
2021/05/22 08:44:50;;;;;;;4.40;0.82;;;;;;;;;;5084705;28;20469;-86
2021/05/22 08:47:19;;;;;;;8.45;1.20;;;;;;;;;;5091594;28;20089;-87
2021/05/22 08:49:47;;;;;;;5.43;1.00;;;;;;;;;;5069402;28;20052;-87
2021/05/22 08:52:17;;;;;;;6.25;0.73;;;;;;;;;;5087686;28;20392;-86
2021/05/22 08:54:46;;;;;;;2.55;0.70;;;;;;;;;;5072625;28;20144;-85
2021/05/22 08:57:15;;;;;;;2.92;0.88;;;;;;;;;;5085017;28;20086;-85
2021/05/22 08:59:45;;;;;;;5.88;0.95;;;;;;;;;;5083697;28;20077;-83
2021/05/22 09:02:14;;;;;;;4.25;0.90;;;;;;;;;;5084926;28;20078;-87
2021/05/22 09:05:01;;;;;;;9.02;0.93;;;;;;;;;;5095464;28;20151;-89
2021/05/22 09:07:30;;;;;;;4.10;0.60;;;;;;;;;;5088947;28;20069;-87
2021/05/22 09:10:05;;;;;;;9.00;0.88;;;;;;;;;;5086432;28;20065;-88
2021/05/22 09:12:34;;;;;;;4.10;0.70;;;;;;;;;;5079074;28;20041;-90
2021/05/22 09:15:06;;;;;;;6.18;0.95;;;;;;;;;;5089105;28;20048;-86
2021/05/22 09:17:34;;;;;;;3.38;0.90;;;;;;;;;;5081156;28;20056;-85
2021/05/22 09:20:20;;;;;;;3.83;0.80;;;;;;;;;;5082636;28;20376;-87
2021/05/22 09:22:59;;;;;;;1.83;0.80;;;;;;;;;;5087168;28;20573;-87
2021/05/22 09:25:27;;;;;;;4.20;0.90;;;;;;;;;;5080422;28;20043;-86
2021/05/22 09:27:55;;;;;;;4.72;1.02;;;;;;;;;;5076796;28;20078;-86
2021/05/22 09:30:24;;;;;;;3.05;0.68;;;;;;;;;;5074115;28;20168;-83
2021/05/22 09:32:53;;;;;;;3.70;0.88;;;;;;;;;;5084947;28;20113;-85
2021/05/22 09:35:22;;;;;;;4.28;0.95;;;;;;;;;;5086869;28;20048;-85
2021/05/22 09:37:51;;;;;;;2.80;0.70;;;;;;;;;;5076385;28;20048;-85
2021/05/22 09:40:22;;;;;;;3.95;0.77;;;;;;;;;;5082934;28;20098;-87
2021/05/22 09:42:50;;;;;;;2.95;1.15;;;;;;;;;;5091700;28;20135;-88
2021/05/22 09:45:23;;;;;;;2.72;0.75;;;;;;;;;;5090106;28;20047;-84
2021/05/22 09:47:51;;;;;;;11.98;1.42;;;;;;;;;;5072022;28;20060;-85
2021/05/22 09:50:26;;;;;;;2.20;0.68;;;;;;;;;;5070548;28;20045;-90
2021/05/22 09:52:54;;;;;;;5.38;1.00;;;;;;;;;;5088257;28;20072;-87
2021/05/22 09:55:23;;;;;;;3.90;0.70;;;;;;;;;;5083605;28;20059;-84
2021/05/22 09:57:55;;;;;;;2.90;0.73;;;;;;;;;;5088115;28;20048;-88
2021/05/22 10:00:24;;;;;;;1.85;0.80;;;;;;;;;;5081043;28;20050;-85
2021/05/22 10:02:53;;;;;;;4.55;0.80;;;;;;;;;;5086565;28;20044;-84
2021/05/22 10:05:22;;;;;;;3.53;0.70;;;;;;;;;;5081316;28;20056;-88
2021/05/22 10:07:51;;;;;;;4.50;1.08;;;;;;;;;;5086355;28;20056;-87
2021/05/22 10:10:19;;;;;;;2.78;0.63;;;;;;;;;;5088722;28;20064;-87
2021/05/22 10:12:48;;;;;;;3.88;0.90;;;;;;;;;;5082589;28;20078;-86
2021/05/22 10:15:17;;;;;;;4.60;0.77;;;;;;;;;;5093349;28;20449;-86
2021/05/22 10:17:45;;;;;;;5.60;1.00;;;;;;;;;;5089739;28;20055;-87
2021/05/22 10:20:15;;;;;;;2.78;0.80;;;;;;;;;;5089486;28;20487;-83
2021/05/22 10:22:43;;;;;;;2.88;0.80;;;;;;;;;;5085356;28;20048;-86
2021/05/22 10:25:24;;;;;;;2.60;0.73;;;;;;;;;;5088380;28;20059;-85
2021/05/22 10:28:24;;;;;;;3.30;0.95;;;;;;;;;;5075474;28;20063;-86
2021/05/22 10:30:52;;;;;;;4.18;0.95;;;;;;;;;;5081990;28;20056;-87
2021/05/22 10:33:20;;;;;;;5.53;1.50;;;;;;;;;;5077501;28;20348;-86
2021/05/22 10:35:49;;;;;;;5.55;0.63;;;;;;;;;;5080980;28;20045;-86
2021/05/22 10:38:35;;;;;;;2.17;0.80;;;;;;;;;;5072362;28;20053;-86
2021/05/22 10:41:05;;;;;;;3.45;0.93;;;;;;;;;;5071245;28;20049;-88
2021/05/22 10:43:41;;;;;;;2.80;0.82;;;;;;;;;;5072428;28;20082;-88
2021/05/22 10:46:10;;;;;;;3.53;1.00;;;;;;;;;;5075575;28;20041;-90
2021/05/22 10:48:50;;;;;;;4.88;0.90;;;;;;;;;;5062390;28;20056;-89
2021/05/22 10:51:26;;;;;;;2.58;0.80;;;;;;;;;;5070078;28;20495;-89
2021/05/22 10:53:55;;;;;;;2.80;1.15;;;;;;;;;;5070066;28;20041;-88
2021/05/22 10:56:23;;;;;;;4.03;1.17;;;;;;;;;;5064453;28;20099;-85
2021/05/22 10:59:17;;;;;;;4.07;0.75;;;;;;;;;;5070541;28;20080;-83
2021/05/22 11:01:50;;;;;;;7.75;1.10;;;;;;;;;;5025142;28;20086;-86
2021/05/22 11:04:39;;;;;;;4.82;0.77;;;;;;;;;;5076185;28;20079;-83
2021/05/22 11:07:20;;;;;;;3.25;0.95;;;;;;;;;;5073200;28;20053;-86
2021/05/22 11:09:52;;;;;;;4.22;1.00;;;;;;;;;;5064741;28;20063;-85
2021/05/22 11:12:39;;;;;;;2.88;0.93;;;;;;;;;;5064825;28;20056;-89
2021/05/22 11:15:28;;;;;;;3.50;1.10;;;;;;;;;;5074026;28;20155;-87
2021/05/22 11:17:57;;;;;;;1.75;0.70;;;;;;;;;;5072176;28;20461;-88
2021/05/22 11:20:25;;;;;;;2.30;1.00;;;;;;;;;;5068928;28;20164;-88
2021/05/22 11:23:01;;;;;;;1.90;0.70;;;;;;;;;;5077637;28;20044;-84
2021/05/22 11:25:44;;;;;;;2.35;0.70;;;;;;;;;;5073569;28;20125;-89
2021/05/22 11:28:18;;;;;;;3.38;1.00;;;;;;;;;;5062644;28;20053;-87
2021/05/22 11:30:48;;;;;;;4.13;0.60;;;;;;;;;;5072682;28;20051;-86
2021/05/22 11:33:29;;;;;;;2.85;0.70;;;;;;;;;;5074841;28;20427;-85
2021/05/22 11:35:58;;;;;;;3.53;0.98;;;;;;;;;;5066587;28;20105;-84
2021/05/22 11:38:33;;;;;;;5.00;1.42;;;;;;;;;;5079466;28;20083;-85
2021/05/22 11:41:02;;;;;;;1.90;0.65;;;;;;;;;;5077986;28;20052;-86
2021/05/22 11:43:38;;;;;;;3.42;0.70;;;;;;;;;;5067721;28;20048;-87
2021/05/22 11:46:08;;;;;;;4.95;0.77;;;;;;;;;;5072927;28;20044;-87
2021/05/22 11:48:40;;;;;;;3.78;0.88;;;;;;;;;;5069412;28;20051;-86
2021/05/22 11:51:09;;;;;;;5.88;1.00;;;;;;;;;;5082183;28;20047;-88
2021/05/22 11:53:37;;;;;;;4.20;0.88;;;;;;;;;;5071760;28;20483;-84
2021/05/22 11:56:08;;;;;;;4.03;0.75;;;;;;;;;;5073376;28;20049;-83
2021/05/22 11:58:37;;;;;;;2.25;0.60;;;;;;;;;;5068711;28;20537;-85
2021/05/22 12:01:12;;;;;;;4.10;1.27;;;;;;;;;;5064216;28;20427;-84
2021/05/22 12:03:41;;;;;;;2.30;0.77;;;;;;;;;;5069825;28;20056;-86
2021/05/22 12:06:12;;;;;;;4.22;1.08;;;;;;;;;;5072370;28;21467;-86
2021/05/22 12:08:39;;;;;;;2.03;0.80;;;;;;;;;;5072446;28;20476;-85
2021/05/22 12:11:11;;;;;;;2.45;0.70;;;;;;;;;;5069692;28;20098;-87
2021/05/22 12:13:52;;;;;;;3.80;1.00;;;;;;;;;;5068362;28;20095;-87
2021/05/22 12:16:20;;;;;;;1.83;0.82;;;;;;;;;;5080937;28;20040;-87
2021/05/22 12:18:49;;;;;;;4.90;0.80;;;;;;;;;;5073497;28;20056;-86
2021/05/22 12:21:38;;;;;;;3.40;0.65;;;;;;;;;;5066282;28;20080;-84
2021/05/22 12:24:10;;;;;;;3.03;0.60;;;;;;;;;;5061027;28;20463;-85
2021/05/22 12:26:38;;;;;;;2.55;0.70;;;;;;;;;;5062301;28;20463;-88
2021/05/22 12:29:06;;;;;;;3.05;0.80;;;;;;;;;;5065734;28;20099;-86
2021/05/22 12:31:34;;;;;;;2.83;0.85;;;;;;;;;;5066232;28;20048;-84
2021/05/22 12:34:05;;;;;;;1.55;0.63;;;;;;;;;;5069454;28;20044;-86
2021/05/22 12:36:35;;;;;;;1.75;0.60;;;;;;;;;;5053637;28;20061;-84
2021/05/22 12:39:13;;;;;;;4.85;0.90;;;;;;;;;;5068465;28;20070;-83
2021/05/22 12:41:59;;;;;;;2.35;0.58;;;;;;;;;;909488;28;10003261;-85
2021/05/22 12:44:27;;;;;;;2.40;0.65;;;;;;;;;;5079430;28;20273;-85
2021/05/22 12:46:57;;;;;;;1.90;0.57;;;;;;;;;;5083325;28;20428;-85
2021/05/22 12:49:31;;;;;;;1.67;0.52;;;;;;;;;;5076921;28;20064;-87
2021/05/22 12:52:01;;;;;;;4.38;1.60;;;;;;;;;;5072305;28;20093;-86
2021/05/22 12:54:30;;;;;;;2.45;0.70;;;;;;;;;;5090031;28;20079;-87
2021/05/22 12:57:02;;;;;;;1.15;0.40;;;;;;;;;;5065027;28;20594;-85
2021/05/22 12:59:30;;;;;;;6.95;1.00;;;;;;;;;;5044671;28;20044;-88
2021/05/22 13:02:16;;;;;;;3.72;0.63;;;;;;;;;;5042085;28;20068;-86
2021/05/22 13:04:46;;;;;;;2.88;0.70;;;;;;;;;;5041374;28;20435;-85
2021/05/22 13:07:14;;;;;;;2.40;0.65;;;;;;;;;;5038270;28;20050;-87
2021/05/22 13:09:55;;;;;;;1.92;0.80;;;;;;;;;;5043035;28;20562;-86
2021/05/22 13:12:23;;;;;;;1.38;0.60;;;;;;;;;;5045257;28;20059;-86
2021/05/22 13:14:51;;;;;;;2.35;0.82;;;;;;;;;;5034639;28;20503;-86
2021/05/22 13:17:19;;;;;;;3.90;1.00;;;;;;;;;;5031827;28;20049;-88
2021/05/22 13:19:50;;;;;;;4.95;0.90;;;;;;;;;;5039680;28;20087;-86
2021/05/22 13:22:21;;;;;;;1.40;0.70;;;;;;;;;;5051632;28;20041;-87
2021/05/22 13:25:07;;;;;;;1.95;0.70;;;;;;;;;;5091326;28;20419;-86
2021/05/22 13:27:35;;;;;;;4.63;0.60;;;;;;;;;;5089936;28;20060;-84
2021/05/22 13:30:05;;;;;;;2.17;0.70;;;;;;;;;;5090881;28;20052;-86
2021/05/22 13:32:35;;;;;;;1.23;0.60;;;;;;;;;;5085133;28;20507;-86
2021/05/22 13:35:04;;;;;;;2.30;0.80;;;;;;;;;;5093248;28;20064;-85
2021/05/22 13:37:32;;;;;;;3.67;0.90;;;;;;;;;;5092361;28;20177;-85
2021/05/22 13:40:00;;;;;;;2.65;0.90;;;;;;;;;;5091031;28;20487;-87
2021/05/22 13:42:28;;;;;;;2.35;0.80;;;;;;;;;;5090233;28;20040;-85
2021/05/22 13:44:56;;;;;;;2.08;0.63;;;;;;;;;;5108865;28;20554;-84
2021/05/22 13:47:24;;;;;;;3.35;0.73;;;;;;;;;;5109104;28;20051;-83
2021/05/22 13:49:52;;;;;;;3.65;0.90;;;;;;;;;;5088997;28;20052;-86
2021/05/22 13:52:21;;;;;;;3.95;0.95;;;;;;;;;;5092301;28;20059;-85
2021/05/22 13:54:49;;;;;;;1.88;0.63;;;;;;;;;;5095753;28;20066;-82
2021/05/22 13:57:17;;;;;;;3.10;0.90;;;;;;;;;;5089385;28;20083;-88
2021/05/22 13:59:45;;;;;;;4.35;1.17;;;;;;;;;;5093250;28;20048;-84
2021/05/22 14:02:13;;;;;;;2.92;0.90;;;;;;;;;;5094754;28;20147;-86
2021/05/22 14:04:41;;;;;;;2.78;0.70;;;;;;;;;;5096240;28;20101;-86
2021/05/22 14:07:13;;;;;;;1.95;0.77;;;;;;;;;;5094597;28;20051;-85
2021/05/22 14:09:42;;;;;;;2.05;0.77;;;;;;;;;;5094738;28;20047;-88
2021/05/22 14:12:10;;;;;;;1.58;0.50;;;;;;;;;;5077711;28;20056;-85
2021/05/22 14:14:38;;;;;;;4.10;0.80;;;;;;;;;;5089351;28;20078;-84
2021/05/22 14:17:06;;;;;;;4.07;0.90;;;;;;;;;;5095360;28;20106;-89
2021/05/22 14:19:34;;;;;;;2.10;0.70;;;;;;;;;;5093515;28;20075;-87
2021/05/22 14:22:02;;;;;;;3.72;0.93;;;;;;;;;;5093939;28;20125;-86
2021/05/22 14:24:30;;;;;;;1.63;0.60;;;;;;;;;;5092172;28;20218;-84
2021/05/22 14:26:59;;;;;;;3.95;0.88;;;;;;;;;;5093760;28;20426;-87
2021/05/22 14:29:27;;;;;;;3.08;0.70;;;;;;;;;;5094697;28;20067;-85
2021/05/22 14:31:55;;;;;;;3.55;0.82;;;;;;;;;;5095398;28;20052;-84
2021/05/22 14:34:23;;;;;;;3.28;0.80;;;;;;;;;;5094448;28;20051;-87
2021/05/22 14:36:51;;;;;;;3.22;0.80;;;;;;;;;;5092647;28;20048;-87
2021/05/22 14:39:20;;;;;;;4.13;0.80;;;;;;;;;;5094154;28;20048;-85
2021/05/22 14:41:48;;;;;;;2.15;0.73;;;;;;;;;;5093751;28;20089;-84
2021/05/22 14:44:17;;;;;;;2.10;0.55;;;;;;;;;;5094573;28;20078;-86
2021/05/22 14:46:45;;;;;;;1.45;0.70;;;;;;;;;;5095218;28;20544;-85
2021/05/22 14:49:13;;;;;;;2.10;0.70;;;;;;;;;;5093992;28;20052;-86
2021/05/22 14:51:41;;;;;;;1.85;0.70;;;;;;;;;;5092695;28;20115;-86
2021/05/22 14:54:11;;;;;;;5.20;0.90;;;;;;;;;;5088235;28;20044;-85
2021/05/22 14:56:39;;;;;;;4.32;0.80;;;;;;;;;;5091677;28;20495;-85
2021/05/22 14:59:07;;;;;;;3.05;1.00;;;;;;;;;;5090732;28;20083;-86