Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:18;;;;;;;13.10;11.40;;;;;;;23.20;69.52;99813.48;106260;1271;22547;-76
2022/08/17 00:04:53;;;;;;;15.30;12.50;;;;;;;23.19;69.70;99814.43;106323;1271;22639;-76
2022/08/17 00:07:20;;;;;;;14.10;12.20;;;;;;;23.18;69.72;99817.36;106317;1271;22521;-74
2022/08/17 00:09:47;;;;;;;12.80;11.50;;;;;;;23.14;69.80;99811.93;106275;1271;24259;-73
2022/08/17 00:12:14;;;;;;;14.20;12.80;;;;;;;23.13;69.77;99810.52;106266;1271;22541;-75
2022/08/17 00:15:01;;;;;;;14.30;12.90;;;;;;;23.10;69.86;99811.84;106255;1271;22709;-73
2022/08/17 00:17:28;;;;;;;15.00;12.30;;;;;;;23.07;69.95;99813.08;106210;1271;23816;-76
2022/08/17 00:19:55;;;;;;;14.50;12.10;;;;;;;23.05;70.03;99808.40;106289;1271;22569;-75
2022/08/17 00:22:22;;;;;;;13.30;12.00;;;;;;;23.04;70.17;99813.48;106202;1271;22598;-75
2022/08/17 00:25:02;;;;;;;15.90;12.60;;;;;;;23.03;70.33;99811.95;106304;1270;26484;-73
2022/08/17 00:27:29;;;;;;;13.80;12.40;;;;;;;23.01;70.55;99815.81;106395;1271;24300;-76
2022/08/17 00:29:56;;;;;;;14.80;12.10;;;;;;;22.98;70.38;99815.18;106407;1271;24226;-74
2022/08/17 00:32:23;;;;;;;15.30;12.30;;;;;;;22.98;70.63;99815.53;106346;1271;24275;-75
2022/08/17 00:35:12;;;;;;;18.50;13.20;;;;;;;22.96;70.48;99813.51;106363;1271;25572;-75
2022/08/17 00:37:40;;;;;;;14.20;12.70;;;;;;;22.96;70.77;99811.71;106427;1271;22560;-75
2022/08/17 00:40:10;;;;;;;13.90;12.50;;;;;;;22.92;70.75;99814.84;106285;1271;23975;-73
2022/08/17 00:42:38;;;;;;;13.60;12.30;;;;;;;22.91;70.83;99818.21;106393;1271;25229;-73
2022/08/17 00:45:08;;;;;;;13.60;12.30;;;;;;;22.87;70.77;99821.30;105921;1274;24011;-75
2022/08/17 00:47:35;;;;;;;14.00;12.50;;;;;;;22.85;70.88;99818.61;106170;1274;27203;-73
2022/08/17 00:50:05;;;;;;;16.30;12.50;;;;;;;22.84;71.33;99816.15;106305;1274;22681;-72
2022/08/17 00:52:38;;;;;;;14.10;12.60;;;;;;;22.84;71.01;99816.33;106380;1274;23568;-74
2022/08/17 00:55:07;;;;;;;14.60;13.10;;;;;;;22.83;71.37;99821.02;106101;1274;22558;-77
2022/08/17 00:57:39;;;;;;;14.10;12.70;;;;;;;22.83;71.34;99814.80;106133;1274;24311;-76
2022/08/17 01:00:15;;;;;;;16.40;12.90;;;;;;;22.83;71.22;99813.72;106005;1274;25362;-76
2022/08/17 01:02:46;;;;;;;15.40;11.60;;;;;;;22.82;71.35;99815.00;106315;1271;25971;-72
2022/08/17 01:05:22;;;;;;;13.40;12.10;;;;;;;22.80;71.28;99814.83;106736;1271;22738;-75
2022/08/17 01:07:51;;;;;;;15.10;12.70;;;;;;;22.81;71.32;99812.94;106727;1270;22525;-74
2022/08/17 01:10:26;;;;;;;15.30;13.70;;;;;;;22.80;71.30;99813.58;106493;1271;24335;-75
2022/08/17 01:13:14;;;;;;;15.50;12.80;;;;;;;22.75;71.50;99814.73;106474;1271;22522;-78
2022/08/17 01:15:47;;;;;;;21.00;12.60;;;;;;;22.73;71.43;99819.07;106431;1271;25363;-76
2022/08/17 01:18:15;;;;;;;13.50;12.30;;;;;;;22.69;71.65;99823.42;106238;1271;22547;-76
2022/08/17 01:20:51;;;;;;;14.50;12.90;;;;;;;22.69;71.79;99824.36;106428;1271;24173;-75
2022/08/17 01:23:22;;;;;;;18.20;12.90;;;;;;;22.67;71.83;99821.83;106435;1271;24292;-77
2022/08/17 01:25:51;;;;;;;14.00;12.60;;;;;;;22.63;71.77;99816.48;106502;1271;24243;-78
2022/08/17 01:28:19;;;;;;;16.20;13.80;;;;;;;22.64;72.00;99822.67;106421;1270;22540;-77
2022/08/17 01:31:08;;;;;;;16.40;13.20;;;;;;;22.61;72.18;99826.66;106273;1268;22546;-77
2022/08/17 01:33:36;;;;;;;14.10;12.80;;;;;;;22.60;72.08;99826.91;106467;1271;23269;-77
2022/08/17 01:36:05;;;;;;;20.00;13.20;;;;;;;22.59;72.22;99829.50;106310;1271;25311;-76
2022/08/17 01:38:38;;;;;;;14.80;13.40;;;;;;;22.57;72.00;99828.03;106354;1269;22535;-80
2022/08/17 01:41:10;;;;;;;18.20;15.40;;;;;;;22.55;72.28;99829.21;106255;1271;24338;-76
2022/08/17 01:43:49;;;;;;;18.30;16.50;;;;;;;22.53;72.45;99825.05;106318;1270;23372;-76
2022/08/17 01:46:23;;;;;;;18.80;16.40;;;;;;;22.48;72.46;99825.02;106548;1271;22971;-81
2022/08/17 01:48:50;;;;;;;17.10;15.00;;;;;;;22.46;72.74;99823.89;106969;1269;24262;-75
2022/08/17 01:51:19;;;;;;;18.40;16.30;;;;;;;22.45;72.62;99827.91;109293;1271;23041;-74
2022/08/17 01:53:51;;;;;;;16.70;15.20;;;;;;;22.46;73.01;99832.51;107804;1271;26872;-76
2022/08/17 01:56:23;;;;;;;17.60;15.90;;;;;;;22.46;72.80;99833.60;107710;1270;22582;-76
2022/08/17 01:58:52;;;;;;;17.20;15.70;;;;;;;22.47;72.79;99835.35;109534;1270;22481;-74
2022/08/17 02:01:23;;;;;;;18.20;14.70;;;;;;;22.46;72.76;99836.45;107703;1268;22522;-75
2022/08/17 02:03:51;;;;;;;18.30;15.00;;;;;;;22.45;72.75;99834.91;106643;1271;22617;-75
2022/08/17 02:06:32;;;;;;;17.40;15.70;;;;;;;22.45;72.74;99831.49;106405;1271;25394;-77
2022/08/17 02:09:12;;;;;;;18.70;14.00;;;;;;;22.41;72.89;99826.74;106339;1271;22522;-75
2022/08/17 02:11:44;;;;;;;15.90;13.90;;;;;;;22.39;72.96;99832.75;106192;1271;25235;-74
2022/08/17 02:14:12;;;;;;;15.70;14.20;;;;;;;22.38;72.95;99833.56;106168;1271;22543;-74
2022/08/17 02:16:40;;;;;;;17.10;14.10;;;;;;;22.35;72.98;99830.55;106173;1271;22560;-77
2022/08/17 02:19:11;;;;;;;16.00;13.60;;;;;;;22.33;73.16;99831.77;106264;1271;24274;-74
2022/08/17 02:21:41;;;;;;;17.70;13.50;;;;;;;22.33;73.49;99834.64;106394;1271;23129;-75
2022/08/17 02:24:14;;;;;;;16.10;14.10;;;;;;;22.32;73.37;99838.42;106325;1271;22522;-77
2022/08/17 02:26:41;;;;;;;16.70;14.90;;;;;;;22.31;73.31;99839.45;106409;1271;22700;-76
2022/08/17 02:29:08;;;;;;;17.60;14.70;;;;;;;22.29;73.46;99841.93;106396;1271;24323;-77
2022/08/17 02:31:35;;;;;;;17.10;14.00;;;;;;;22.25;73.49;99840.13;106204;1271;25315;-75
2022/08/17 02:34:02;;;;;;;17.20;14.10;;;;;;;22.23;73.69;99839.77;106334;1271;22540;-75
2022/08/17 02:36:33;;;;;;;18.60;14.60;;;;;;;22.22;73.80;99840.38;106003;1274;25376;-73
2022/08/17 02:39:03;;;;;;;16.50;14.20;;;;;;;22.22;73.67;99836.26;106029;1274;24319;-75
2022/08/17 02:41:30;;;;;;;16.40;14.20;;;;;;;22.20;73.81;99836.95;105924;1274;23425;-76
2022/08/17 02:43:57;;;;;;;16.90;14.70;;;;;;;22.17;73.95;99839.80;106140;1274;25368;-75
2022/08/17 02:46:24;;;;;;;15.30;13.80;;;;;;;22.15;73.92;99841.20;105938;1274;24225;-74
2022/08/17 02:48:51;;;;;;;14.50;13.20;;;;;;;22.15;74.01;99838.88;105998;1274;25521;-74
2022/08/17 02:51:18;;;;;;;16.40;14.30;;;;;;;22.14;74.01;99837.70;105961;1274;24377;-77
2022/08/17 02:53:45;;;;;;;17.60;14.10;;;;;;;22.12;74.19;99838.19;105932;1271;25226;-75
2022/08/17 02:56:12;;;;;;;16.10;14.60;;;;;;;22.11;73.92;99837.14;106298;1271;26645;-75
2022/08/17 02:58:39;;;;;;;15.80;14.40;;;;;;;22.11;74.12;99836.64;106423;1271;25367;-81
2022/08/17 03:01:08;;;;;;;16.30;14.00;;;;;;;22.09;74.15;99837.98;106231;1271;22522;-74
2022/08/17 03:03:37;;;;;;;14.00;12.60;;;;;;;22.06;74.13;99834.95;106363;1271;25235;-74
2022/08/17 03:06:06;;;;;;;15.20;13.40;;;;;;;22.05;74.31;99837.94;106347;1271;22518;-76
2022/08/17 03:08:34;;;;;;;14.80;13.40;;;;;;;22.02;74.30;99843.27;106322;1270;24375;-74
2022/08/17 03:11:01;;;;;;;15.00;13.50;;;;;;;21.99;74.19;99843.32;106242;1268;22544;-75
2022/08/17 03:13:29;;;;;;;16.00;13.30;;;;;;;21.95;74.28;99845.18;106277;1271;22582;-75
2022/08/17 03:15:56;;;;;;;17.80;13.70;;;;;;;21.91;74.33;99844.74;106430;1271;23951;-73
2022/08/17 03:18:24;;;;;;;16.50;13.20;;;;;;;21.90;74.57;99849.81;106273;1271;24375;-75
2022/08/17 03:20:54;;;;;;;24.30;15.00;;;;;;;21.88;74.47;99853.18;106543;1268;25212;-74
2022/08/17 03:23:23;;;;;;;14.90;13.30;;;;;;;21.86;74.45;99851.34;106401;1271;22456;-76
2022/08/17 03:25:52;;;;;;;15.60;13.70;;;;;;;21.84;74.72;99849.35;106273;1271;26533;-77
2022/08/17 03:28:21;;;;;;;14.80;13.30;;;;;;;21.84;74.70;99849.86;106282;1271;22615;-78
2022/08/17 03:30:49;;;;;;;13.50;12.20;;;;;;;21.85;74.70;99851.55;106414;1271;22538;-76
2022/08/17 03:33:18;;;;;;;18.50;13.20;;;;;;;21.85;74.75;99850.52;106408;1271;22524;-76
2022/08/17 03:35:45;;;;;;;17.30;14.10;;;;;;;21.83;74.63;99853.11;106463;1269;24428;-75
2022/08/17 03:38:13;;;;;;;19.30;12.70;;;;;;;21.82;74.70;99857.17;106645;1271;22835;-76
2022/08/17 03:40:43;;;;;;;13.60;12.20;;;;;;;21.81;74.80;99860.08;106496;1271;22544;-82
2022/08/17 03:43:30;;;;;;;15.30;13.10;;;;;;;21.82;74.97;99862.88;106419;1271;25710;-78
2022/08/17 03:57:27;;;;;;;13.80;11.80;;;;;;;21.83;74.84;99870.91;106433;1271;25027;-81
2022/08/17 03:59:56;;;;;;;14.50;12.90;;;;;;;21.81;74.85;99873.74;106555;1269;22667;-74
2022/08/17 04:02:28;;;;;;;16.10;13.00;;;;;;;21.82;74.94;99874.55;106391;1271;22543;-78
2022/08/17 04:04:55;;;;;;;13.50;12.20;;;;;;;21.82;75.04;99876.18;106279;1271;24428;-76
2022/08/17 04:07:25;;;;;;;13.90;11.40;;;;;;;21.83;75.08;99879.86;106258;1271;22547;-77
2022/08/17 04:09:52;;;;;;;14.10;12.40;;;;;;;21.82;74.98;99884.59;106358;1270;22545;-75
2022/08/17 04:12:21;;;;;;;13.60;12.00;;;;;;;21.85;75.00;99885.48;106268;1270;22593;-76
2022/08/17 04:14:48;;;;;;;12.90;11.50;;;;;;;21.87;75.05;99885.48;106482;1270;22551;-76
2022/08/17 04:17:26;;;;;;;13.30;11.50;;;;;;;21.88;74.79;99884.52;106396;1271;22555;-77
2022/08/17 04:19:54;;;;;;;13.60;12.00;;;;;;;21.91;74.94;99881.33;106384;1271;24221;-76
2022/08/17 04:22:23;;;;;;;19.70;12.30;;;;;;;21.93;74.76;99882.05;106334;1269;22560;-77
2022/08/17 04:25:12;;;;;;;15.00;11.60;;;;;;;21.98;74.77;99883.28;106357;1270;25414;-75
2022/08/17 04:27:39;;;;;;;15.30;11.80;;;;;;;22.00;74.72;99889.11;106367;1271;22581;-76
2022/08/17 04:30:07;;;;;;;14.00;11.40;;;;;;;22.06;74.80;99886.45;106397;1271;22544;-74
2022/08/17 04:33:01;;;;;;;14.20;12.00;;;;;;;22.12;74.68;99883.38;106441;1271;25203;-75
2022/08/17 04:35:38;;;;;;;19.20;11.90;;;;;;;22.18;74.42;99881.00;106235;1271;22662;-74
2022/08/17 04:38:07;;;;;;;12.50;11.20;;;;;;;22.23;74.06;99885.13;106404;1269;23546;-76
2022/08/17 04:43:21;;;;;;;;;;;;;;;22.27;73.95;99883.61;106190;1271;25601;-74
2022/08/17 04:45:51;;;;;;;15.00;11.50;;;;;;;22.25;73.67;99883.37;106480;1271;22525;-77
2022/08/17 04:48:27;;;;;;;12.30;11.10;;;;;;;22.22;73.75;99883.23;106246;1271;25237;-74
2022/08/17 04:51:13;;;;;;;17.00;11.20;;;;;;;22.22;73.86;99884.16;106457;1271;25315;-77
2022/08/17 04:53:43;;;;;;;16.40;11.00;;;;;;;22.23;73.77;99886.62;106409;1271;22541;-81
2022/08/17 04:56:14;;;;;;;11.90;10.80;;;;;;;22.23;73.68;99887.10;107728;1270;25292;-74
2022/08/17 04:58:47;;;;;;;13.40;11.40;;;;;;;22.24;73.55;99884.14;108723;1268;25378;-74
2022/08/17 05:01:16;;;;;;;13.80;10.70;;;;;;;22.28;73.47;99880.71;106480;1271;23021;-76
2022/08/17 05:03:54;;;;;;;13.60;10.30;;;;;;;22.26;73.18;99879.89;108968;1268;22544;-84
2022/08/17 05:06:22;;;;;;;10.20;9.10;;;;;;;22.27;73.28;99879.11;108809;1269;24406;-75
2022/08/17 05:08:49;;;;;;;10.60;9.40;;;;;;;22.32;73.19;99884.40;106511;1271;22687;-88
2022/08/17 05:11:16;;;;;;;15.00;10.40;;;;;;;22.37;73.12;99886.38;106445;1271;22537;-76
2022/08/17 05:13:43;;;;;;;11.80;9.60;;;;;;;22.40;72.97;99887.43;106293;1271;24259;-75
2022/08/17 05:16:10;;;;;;;14.00;9.80;;;;;;;22.43;72.70;99886.87;106412;1271;24223;-75
2022/08/17 05:18:37;;;;;;;14.70;9.90;;;;;;;22.47;72.90;99891.29;106166;1271;22700;-76
2022/08/17 05:21:05;;;;;;;12.00;8.90;;;;;;;22.52;72.63;99896.47;106436;1268;24374;-76
2022/08/17 05:23:33;;;;;;;12.20;9.20;;;;;;;22.58;72.55;99895.98;106371;1271;23012;-77
2022/08/17 05:26:12;;;;;;;11.30;8.70;;;;;;;22.61;72.49;99896.67;106400;1271;22525;-77
2022/08/17 05:28:56;;;;;;;10.50;8.50;;;;;;;22.64;72.42;99895.93;106293;1269;23741;-75
2022/08/17 05:31:29;;;;;;;13.50;9.70;;;;;;;22.68;72.36;99901.79;106293;1271;22535;-75
2022/08/17 05:33:56;;;;;;;11.30;8.10;;;;;;;22.68;72.26;99900.31;106295;1271;24256;-75
2022/08/17 05:36:23;;;;;;;12.60;9.10;;;;;;;22.69;72.10;99903.48;106288;1271;23050;-75
2022/08/17 05:39:13;;;;;;;9.70;8.70;;;;;;;22.72;72.11;99900.21;106487;1271;25369;-75
2022/08/17 05:41:44;;;;;;;12.50;8.40;;;;;;;22.75;71.92;99903.23;106416;1271;22527;-74
2022/08/17 05:44:11;;;;;;;12.50;9.50;;;;;;;22.77;71.91;99903.83;106232;1271;22720;-74
2022/08/17 05:46:42;;;;;;;11.60;8.70;;;;;;;22.78;71.70;99900.55;106251;1269;24280;-75
2022/08/17 05:49:13;;;;;;;12.50;8.60;;;;;;;22.78;71.59;99901.45;106319;1271;22707;-75
2022/08/17 05:52:02;;;;;;;10.40;8.30;;;;;;;22.78;71.75;99906.14;106133;1270;22544;-76
2022/08/17 05:54:32;;;;;;;13.00;8.50;;;;;;;22.82;71.79;99904.77;106242;1269;22548;-75
2022/08/17 05:57:04;;;;;;;14.80;9.50;;;;;;;22.84;71.63;99903.56;106392;1271;22592;-74
2022/08/17 05:59:36;;;;;;;13.90;10.00;;;;;;;22.87;71.60;99899.61;106403;1269;22528;-75
2022/08/17 06:02:08;;;;;;;14.90;9.80;;;;;;;22.93;71.73;99905.66;106441;1271;25235;-76
2022/08/17 06:05:04;;;;;;;9.60;8.60;;;;;;;23.04;71.50;99904.02;106354;1271;24278;-76
2022/08/17 06:07:37;;;;;;;11.20;8.60;;;;;;;23.20;71.53;99902.92;106379;1271;22526;-75
2022/08/17 06:10:14;;;;;;;11.00;8.60;;;;;;;23.30;71.09;99905.81;106355;1271;24319;-75
2022/08/17 06:13:26;;;;;;;14.40;8.60;;;;;;;23.41;70.89;99900.20;106386;1269;22549;-76
2022/08/17 06:15:56;;;;;;;9.80;8.50;;;;;;;23.57;70.57;99903.02;106383;1271;23081;-75
2022/08/17 06:18:28;;;;;;;9.10;7.90;;;;;;;23.68;70.16;99900.31;106488;1271;22527;-74
2022/08/17 06:21:03;;;;;;;12.20;7.20;;;;;;;23.77;69.67;99908.08;106300;1271;24252;-89
2022/08/17 06:23:37;;;;;;;11.30;7.60;;;;;;;23.85;69.29;99909.69;106391;1268;24305;-73
2022/08/17 06:26:11;;;;;;;9.20;7.70;;;;;;;23.90;69.01;99910.00;106260;1271;25614;-75
2022/08/17 06:28:53;;;;;;;9.60;6.50;;;;;;;23.99;68.88;99915.11;106382;1271;22547;-75
2022/08/17 06:31:27;;;;;;;8.70;7.60;;;;;;;24.10;68.63;99916.13;106698;1271;24280;-77
2022/08/17 06:33:57;;;;;;;13.50;7.00;;;;;;;24.18;68.19;99917.02;106507;1271;24219;-75
2022/08/17 06:36:39;;;;;;;7.40;6.30;;;;;;;24.22;67.85;99921.96;106777;1271;25304;-74
2022/08/17 06:39:40;;;;;;;8.70;6.90;;;;;;;24.27;67.59;99919.10;108631;1271;22719;-77
2022/08/17 06:42:43;;;;;;;10.80;7.40;;;;;;;24.35;67.64;99919.90;107435;1271;22775;-76
2022/08/17 06:45:36;;;;;;;10.40;7.30;;;;;;;24.43;66.81;99919.71;106483;1271;22545;-79
2022/08/17 06:48:07;;;;;;;10.00;7.50;;;;;;;24.45;66.74;99918.08;106580;1271;26520;-73
2022/08/17 06:50:52;;;;;;;11.90;7.60;;;;;;;24.51;66.67;99917.52;107840;1271;22667;-72
2022/08/17 06:53:31;;;;;;;9.70;6.80;;;;;;;24.52;66.43;99909.30;108082;1271;22473;-72
2022/08/17 06:56:09;;;;;;;9.90;7.20;;;;;;;24.60;66.46;99906.90;108005;1271;22872;-89
2022/08/17 06:58:39;;;;;;;10.40;7.10;;;;;;;24.61;66.04;99908.06;106678;1271;22727;-75
2022/08/17 07:01:23;;;;;;;8.60;7.30;;;;;;;24.63;65.93;99913.52;106472;1271;25236;-77
2022/08/17 07:04:18;;;;;;;8.50;7.70;;;;;;;24.64;65.70;99912.36;106680;1271;22597;-75
2022/08/17 07:06:50;;;;;;;8.70;7.10;;;;;;;24.67;65.98;99912.29;106334;1271;25251;-78
2022/08/17 07:09:32;;;;;;;8.60;6.70;;;;;;;24.68;65.58;99909.17;106515;1271;22545;-77
2022/08/17 07:12:17;;;;;;;10.30;7.30;;;;;;;24.66;65.61;99916.20;106457;1271;22764;-79
2022/08/17 07:14:51;;;;;;;12.10;7.30;;;;;;;24.64;65.40;99918.84;106492;1271;22592;-77
2022/08/17 07:17:22;;;;;;;13.90;7.00;;;;;;;24.64;65.51;99924.44;106357;1271;22521;-77
2022/08/17 07:20:13;;;;;;;9.10;7.50;;;;;;;24.62;65.53;99931.59;106539;1271;25512;-77
2022/08/17 07:23:20;;;;;;;9.80;7.20;;;;;;;24.61;65.41;99931.82;106410;1271;24204;-77
2022/08/17 07:25:48;;;;;;;;;;;;;;;24.61;65.44;99931.65;106256;1269;22665;-78
2022/08/17 07:28:21;;;;;;;19.40;7.40;;;;;;;24.64;65.41;99928.78;106336;1271;22688;-75
2022/08/17 07:30:53;;;;;;;10.00;7.30;;;;;;;24.66;65.32;99930.91;106336;1271;22640;-76
2022/08/17 07:33:27;;;;;;;11.20;7.70;;;;;;;24.69;65.26;99931.44;106413;1271;22528;-76
2022/08/17 07:35:56;;;;;;;15.40;7.10;;;;;;;24.72;65.47;99930.08;106454;1271;22531;-75
2022/08/17 07:38:27;;;;;;;10.00;7.20;;;;;;;24.76;65.53;99932.70;106398;1271;22537;-76
2022/08/17 07:41:00;;;;;;;9.60;7.00;;;;;;;24.78;65.21;99934.58;106411;1271;22544;-76
2022/08/17 07:43:46;;;;;;;14.00;7.00;;;;;;;24.81;65.18;99933.39;106387;1271;22576;-74
2022/08/17 07:49:06;;;;;;;9.70;6.10;;;;;;;24.97;64.47;99928.45;106352;1271;22554;-74
2022/08/17 07:51:44;;;;;;;8.40;7.20;;;;;;;25.06;64.19;99919.83;106484;1271;22525;-76
2022/08/17 07:54:14;;;;;;;11.70;6.60;;;;;;;25.15;64.10;99921.80;106300;1271;24232;-77
2022/08/17 07:56:47;;;;;;;10.30;6.20;;;;;;;25.24;63.78;99919.19;106494;1271;22525;-74
2022/08/17 07:59:27;;;;;;;13.00;6.90;;;;;;;25.37;63.74;99915.61;106685;1269;24223;-76
2022/08/17 08:02:24;;;;;;;10.20;7.20;;;;;;;25.52;63.64;99913.72;106712;1271;22733;-75
2022/08/17 08:05:17;;;;;;;8.70;7.00;;;;;;;25.67;63.13;99917.65;106706;1271;22509;-80
2022/08/17 08:08:26;;;;;;;11.20;7.00;;;;;;;25.78;62.71;99917.67;106577;1271;23000;-78
2022/08/17 08:11:07;;;;;;;10.60;6.40;;;;;;;25.83;62.07;99922.09;108598;1271;22524;-73
2022/08/17 08:13:42;;;;;;;8.30;6.40;;;;;;;25.84;61.51;99917.91;107683;1271;22679;-76
2022/08/17 08:16:30;;;;;;;14.70;6.40;;;;;;;25.88;61.84;99920.45;106337;1271;24269;-75
2022/08/17 08:19:00;;;;;;;8.10;6.80;;;;;;;25.93;61.50;99919.14;106402;1271;22544;-73
2022/08/17 08:21:30;;;;;;;9.90;6.50;;;;;;;25.99;61.70;99917.56;106401;1271;22553;-73
2022/08/17 08:24:27;;;;;;;9.70;6.50;;;;;;;26.06;61.44;99919.89;106259;1271;25477;-75
2022/08/17 08:27:32;;;;;;;8.70;5.90;;;;;;;26.16;61.44;99929.23;106118;1271;22519;-73
2022/08/17 08:30:17;;;;;;;8.70;6.00;;;;;;;26.28;61.25;99930.17;106111;1271;24382;-74
2022/08/17 08:33:03;;;;;;;7.80;6.20;;;;;;;26.32;60.67;99927.52;106270;1271;23929;-74
2022/08/17 08:36:01;;;;;;;9.00;6.00;;;;;;;26.44;60.30;99932.37;106291;1271;23914;-74
2022/08/17 08:38:41;;;;;;;8.30;6.50;;;;;;;26.54;60.04;99932.63;106416;1271;22518;-76
2022/08/17 08:41:40;;;;;;;9.10;6.10;;;;;;;26.61;59.84;99932.41;106386;1271;23888;-74
2022/08/17 08:44:35;;;;;;;8.20;5.70;;;;;;;26.66;59.71;99931.42;106303;1271;22554;-76
2022/08/17 08:47:54;;;;;;;6.50;5.60;;;;;;;26.78;59.76;99935.14;106208;1271;22544;-75
2022/08/17 08:50:41;;;;;;;6.10;5.50;;;;;;;26.89;59.48;99933.67;106370;1271;22713;-76
2022/08/17 08:53:20;;;;;;;7.30;5.40;;;;;;;27.04;59.15;99932.27;106287;1271;22548;-76
2022/08/17 08:55:53;;;;;;;6.10;5.30;;;;;;;27.11;58.67;99927.11;106383;1271;22858;-77
2022/08/17 08:58:49;;;;;;;8.30;4.90;;;;;;;27.23;58.44;99926.09;106466;1271;24943;-79
2022/08/17 09:01:27;;;;;;;5.90;4.70;;;;;;;27.44;57.84;99924.09;106415;1270;24014;-76
2022/08/17 09:04:17;;;;;;;7.00;4.70;;;;;;;27.62;57.23;99927.93;106111;1274;22839;-81
2022/08/17 09:07:11;;;;;;;7.80;4.60;;;;;;;27.79;56.56;99923.11;106064;1274;22544;-76
2022/08/17 09:10:03;;;;;;;6.90;4.80;;;;;;;27.87;55.57;99922.90;106043;1274;22558;-78
2022/08/17 09:12:53;;;;;;;5.50;4.80;;;;;;;28.01;55.57;99924.77;106371;1274;22568;-75
2022/08/17 09:15:45;;;;;;;6.40;5.00;;;;;;;28.17;55.40;99926.15;106023;1274;22574;-78
2022/08/17 09:18:25;;;;;;;10.00;5.60;;;;;;;28.30;55.22;99922.32;105992;1274;22688;-77
2022/08/17 09:21:12;;;;;;;9.10;4.90;;;;;;;28.38;55.07;99925.55;106057;1271;23120;-74
2022/08/17 09:24:14;;;;;;;5.70;4.80;;;;;;;28.44;54.83;99928.08;106245;1271;22678;-76
2022/08/17 09:27:01;;;;;;;6.60;5.50;;;;;;;28.54;54.69;99932.80;106712;1271;25229;-76
2022/08/17 09:29:33;;;;;;;5.90;5.20;;;;;;;28.70;54.11;99934.60;106830;1271;24258;-76
2022/08/17 09:32:16;;;;;;;7.80;5.40;;;;;;;28.80;53.84;99932.73;106528;1271;24512;-76
2022/08/17 09:34:51;;;;;;;6.50;5.00;;;;;;;28.84;53.69;99934.44;106291;1271;25235;-76
2022/08/17 09:37:31;;;;;;;6.00;5.20;;;;;;;28.97;53.19;99937.73;106342;1271;22612;-74
2022/08/17 09:40:20;;;;;;;8.20;5.60;;;;;;;28.94;53.21;99936.58;106209;1271;22559;-76
2022/08/17 09:42:59;;;;;;;7.10;5.70;;;;;;;28.97;52.94;99943.04;106277;1271;24361;-75
2022/08/17 09:45:34;;;;;;;8.80;5.90;;;;;;;28.91;53.29;99941.80;106220;1271;25323;-75
2022/08/17 09:48:07;;;;;;;8.60;5.20;;;;;;;29.07;53.09;99940.67;106261;1271;22544;-74
2022/08/17 09:50:58;;;;;;;8.90;5.50;;;;;;;29.14;52.24;99940.28;106368;1271;24081;-75
2022/08/17 09:53:35;;;;;;;5.60;4.80;;;;;;;29.06;52.20;99938.15;106406;1271;22541;-74
2022/08/17 09:56:05;;;;;;;8.30;5.40;;;;;;;29.15;52.33;99938.40;106222;1271;23193;-75
2022/08/17 09:58:59;;;;;;;8.70;5.30;;;;;;;29.26;51.97;99934.84;106347;1271;25417;-74
2022/08/17 10:01:35;;;;;;;;;;;;;;;29.42;51.51;99937.71;106527;1271;22532;-75
2022/08/17 10:04:21;;;;;;;6.10;5.00;;;;;;;29.58;51.02;99939.48;106350;1271;22522;-75
2022/08/17 10:07:06;;;;;;;8.90;5.10;;;;;;;29.82;51.08;99935.14;106291;1271;24699;-74
2022/08/17 10:09:41;;;;;;;6.30;4.50;;;;;;;30.02;50.86;99935.94;105914;1277;24341;-76
2022/08/17 10:12:23;;;;;;;12.00;5.10;;;;;;;30.04;50.61;99931.75;105926;1274;22529;-75
2022/08/17 10:15:09;;;;;;;8.40;5.10;;;;;;;29.91;50.37;99937.55;105899;1274;25373;-75
2022/08/17 10:17:49;;;;;;;8.90;5.30;;;;;;;29.74;50.02;99937.05;105967;1274;23287;-73
2022/08/17 10:20:27;;;;;;;8.50;5.20;;;;;;;29.54;50.04;99938.80;106004;1276;23747;-75
2022/08/17 10:28:59;;;;;;;7.00;5.20;;;;;;;29.02;51.15;99946.58;106099;1271;24288;-73
2022/08/17 10:31:37;;;;;;;7.20;5.50;;;;;;;28.89;51.48;99948.57;106309;1271;22639;-75
2022/08/17 10:34:43;;;;;;;7.10;5.20;;;;;;;28.92;51.44;99944.89;106296;1271;22531;-73
2022/08/17 10:37:19;;;;;;;8.60;5.70;;;;;;;29.27;51.31;99947.70;106294;1271;22557;-74
2022/08/17 10:40:10;;;;;;;11.10;5.80;;;;;;;29.57;50.47;99945.75;106226;1272;25445;-75
2022/08/17 10:42:57;;;;;;;10.00;5.50;;;;;;;29.82;49.28;99940.64;106076;1271;22541;-75
2022/08/17 10:45:36;;;;;;;10.90;5.70;;;;;;;29.99;48.70;99935.36;106264;1270;22744;-74
2022/08/17 10:48:06;;;;;;;7.10;5.20;;;;;;;30.29;48.26;99936.95;106270;1271;22592;-75
2022/08/17 10:50:56;;;;;;;9.00;5.30;;;;;;;30.55;47.96;99936.94;105902;1277;25418;-77
2022/08/17 10:53:32;;;;;;;5.80;4.90;;;;;;;30.72;47.57;99933.95;105860;1276;23331;-76
2022/08/17 10:56:10;;;;;;;10.10;5.50;;;;;;;30.75;47.69;99936.02;105946;1277;22566;-74
2022/08/17 10:58:54;;;;;;;9.10;5.50;;;;;;;30.70;47.35;99932.64;105584;1280;25536;-76
2022/08/17 11:01:32;;;;;;;8.60;5.00;;;;;;;30.65;46.80;99935.33;105373;1282;23101;-73
2022/08/17 11:04:36;;;;;;;8.00;5.50;;;;;;;30.82;46.77;99936.71;105483;1281;22564;-76
2022/08/17 11:07:42;;;;;;;5.80;4.10;;;;;;;31.12;46.06;99936.84;105359;1282;23998;-81
2022/08/17 11:10:41;;;;;;;8.40;5.30;;;;;;;31.45;45.89;99936.92;106838;1277;24358;-76
2022/08/17 11:13:20;;;;;;;8.70;5.00;;;;;;;31.64;45.40;99933.81;107032;1274;2004464;-76
2022/08/17 11:15:53;;;;;;;6.30;5.40;;;;;;;31.51;45.00;99931.88;106148;1277;22692;-75
2022/08/17 11:18:53;;;;;;;9.90;5.30;;;;;;;31.26;45.13;99933.34;108647;1268;22541;-77
2022/08/17 11:21:41;;;;;;;7.30;5.50;;;;;;;31.43;45.29;99933.41;107765;1270;22643;-75
2022/08/17 11:24:17;;;;;;;5.90;4.90;;;;;;;31.60;45.29;99936.24;106429;1271;23202;-76
2022/08/17 11:27:01;;;;;;;9.80;5.30;;;;;;;31.80;45.23;99941.39;106352;1271;25334;-77
2022/08/17 11:29:51;;;;;;;5.10;4.60;;;;;;;31.77;44.78;99943.04;106451;1271;22731;-76
2022/08/17 11:32:30;;;;;;;5.90;4.40;;;;;;;31.72;44.25;99941.89;106376;1271;22721;-77
2022/08/17 11:35:06;;;;;;;11.00;5.00;;;;;;;31.83;43.58;99939.28;106306;1271;25234;-74
2022/08/17 11:37:51;;;;;;;7.90;4.80;;;;;;;32.05;43.45;99933.55;106321;1271;22852;-75
2022/08/17 11:40:40;;;;;;;8.30;4.80;;;;;;;32.23;42.64;99929.94;106310;1271;24378;-75
2022/08/17 11:43:13;;;;;;;10.40;4.80;;;;;;;32.36;42.16;99928.92;106237;1271;22591;-75
2022/08/17 11:46:00;;;;;;;14.90;5.00;;;;;;;32.45;42.04;99930.17;106371;1272;24329;-76
2022/08/17 11:51:54;;;;;;;6.60;4.80;;;;;;;32.78;41.52;99929.17;106412;1271;25474;-74
2022/08/17 11:54:29;;;;;;;8.50;4.80;;;;;;;32.78;41.72;99928.94;105881;1277;22647;-81
2022/08/17 11:57:25;;;;;;;7.60;5.30;;;;;;;32.70;41.61;99932.77;105820;1277;22585;-75
2022/08/17 12:00:07;;;;;;;7.90;5.30;;;;;;;32.70;41.71;99926.35;105923;1278;22533;-77
2022/08/17 12:02:43;;;;;;;6.50;5.00;;;;;;;32.53;41.74;99927.25;105878;1276;23963;-75
2022/08/17 12:05:16;;;;;;;10.40;5.70;;;;;;;32.34;42.05;99926.08;105949;1277;25246;-77
2022/08/17 12:07:50;;;;;;;7.50;4.70;;;;;;;32.22;42.21;99927.88;106049;1277;24149;-78
2022/08/17 12:10:28;;;;;;;6.50;5.00;;;;;;;32.26;41.49;99927.48;106029;1277;25327;-77
2022/08/17 12:12:56;;;;;;;8.50;4.90;;;;;;;32.59;40.85;99926.14;106114;1274;25339;-77
2022/08/17 12:15:47;;;;;;;7.70;5.20;;;;;;;32.93;40.51;99926.23;106405;1271;22521;-82
2022/08/17 12:18:32;;;;;;;6.20;4.80;;;;;;;33.18;40.02;99925.60;106580;1271;22545;-75
2022/08/17 12:21:12;;;;;;;6.00;4.40;;;;;;;33.34;38.98;99926.01;107327;1271;22465;-74
2022/08/17 12:23:49;;;;;;;7.70;4.40;;;;;;;33.12;38.99;99926.27;106999;1271;22553;-78
2022/08/17 12:26:18;;;;;;;7.60;5.00;;;;;;;32.95;39.25;99927.64;106517;1274;22694;-76
2022/08/17 12:28:56;;;;;;;10.80;4.90;;;;;;;32.91;39.87;99924.79;106536;1271;22587;-77