Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:42;;;;;;;1.85;0.90;;;8.40;88.30;;;;;;5052191;28;20071;-78
2021/05/07 00:04:09;;;;;;;2.17;1.00;;;8.40;88.40;;;;;;5053456;28;20075;-78
2021/05/07 00:06:34;;;;;;;6.90;1.02;;;8.40;87.30;;;;;;5053380;28;20052;-78
2021/05/07 00:09:03;;;;;;;2.17;1.00;;;8.40;86.40;;;;;;5052921;28;20064;-78
2021/05/07 00:11:31;;;;;;;2.78;0.93;;;8.40;85.60;;;;;;5053320;28;20017;-77
2021/05/07 00:13:56;;;;;;;5.05;1.05;;;8.40;85.30;;;;;;5051982;28;20059;-77
2021/05/07 00:16:22;;;;;;;3.50;0.80;;;8.40;84.30;;;;;;5053279;28;20025;-77
2021/05/07 00:18:48;;;;;;;3.58;0.70;;;8.40;84.10;;;;;;5053184;28;20028;-77
2021/05/07 00:21:13;;;;;;;3.05;0.80;;;8.50;83.80;;;;;;5053214;28;20051;-77
2021/05/07 00:23:39;;;;;;;2.05;0.90;;;8.40;83.80;;;;;;5053202;28;20021;-77
2021/05/07 00:26:04;;;;;;;6.15;1.45;;;8.50;83.40;;;;;;5053726;28;20040;-77
2021/05/07 00:28:30;;;;;;;5.88;1.17;;;8.50;83.00;;;;;;5053569;28;20389;-77
2021/05/07 00:30:56;;;;;;;2.33;0.68;;;8.40;81.90;;;;;;5054781;28;20041;-77
2021/05/07 00:33:22;;;;;;;2.88;0.90;;;8.50;82.30;;;;;;5058476;28;20378;-77
2021/05/07 00:35:48;;;;;;;2.13;0.50;;;8.50;82.40;;;;;;5054393;28;20040;-77
2021/05/07 00:38:14;;;;;;;4.18;0.90;;;8.50;82.90;;;;;;5055028;28;20080;-77
2021/05/07 00:40:40;;;;;;;2.63;0.90;;;8.40;82.20;;;;;;5062822;28;20057;-77
2021/05/07 00:43:06;;;;;;;4.22;0.68;;;8.50;81.90;;;;;;5054365;28;20029;-77
2021/05/07 00:45:31;;;;;;;4.68;0.70;;;8.40;82.10;;;;;;5054306;28;20124;-77
2021/05/07 00:47:59;;;;;;;3.83;0.93;;;8.50;81.30;;;;;;5056578;28;20021;-76
2021/05/07 00:50:27;;;;;;;2.10;0.75;;;8.50;80.30;;;;;;5053059;28;20033;-76
2021/05/07 00:52:58;;;;;;;6.32;0.90;;;8.50;80.40;;;;;;5053028;28;20029;-76
2021/05/07 00:55:25;;;;;;;4.97;0.60;;;8.50;80.30;;;;;;5059330;28;20029;-77
2021/05/07 00:57:50;;;;;;;2.30;0.80;;;8.60;80.10;;;;;;5059324;28;20155;-76
2021/05/07 01:00:17;;;;;;;2.25;0.70;;;8.60;79.30;;;;;;5059456;28;20116;-76
2021/05/07 01:02:43;;;;;;;1.83;0.80;;;8.60;79.10;;;;;;5059296;28;20025;-76
2021/05/07 01:05:09;;;;;;;4.75;1.13;;;8.60;79.40;;;;;;5059614;28;20013;-77
2021/05/07 01:07:35;;;;;;;2.05;0.93;;;8.60;79.80;;;;;;5059144;28;20025;-76
2021/05/07 01:10:03;;;;;;;2.65;1.05;;;8.60;79.90;;;;;;5059291;28;20551;-76
2021/05/07 01:12:29;;;;;;;2.50;0.90;;;8.60;80.50;;;;;;5059276;28;20025;-78
2021/05/07 01:15:02;;;;;;;2.10;1.00;;;8.40;84.40;;;;;;5059393;28;20461;-78
2021/05/07 01:17:27;;;;;;;3.20;0.98;;;8.30;86.80;;;;;;5059086;28;20033;-77
2021/05/07 01:19:53;;;;;;;2.50;0.73;;;8.20;87.70;;;;;;5059246;28;20529;-77
2021/05/07 01:22:19;;;;;;;2.63;0.68;;;8.10;87.90;;;;;;5059157;28;20424;-77
2021/05/07 01:24:45;;;;;;;0.85;0.70;;;8.10;87.20;;;;;;5059132;28;20167;-77
2021/05/07 01:27:11;;;;;;;0.50;0.35;;;8.00;87.30;;;;;;5059079;28;20017;-77
2021/05/07 01:29:37;;;;;;;0.93;0.40;;;7.90;86.50;;;;;;5059069;28;20082;-77
2021/05/07 01:32:02;;;;;;;3.03;0.50;;;7.80;86.30;;;;;;5059127;28;20025;-77
2021/05/07 01:34:28;;;;;;;1.05;0.35;;;7.70;86.70;;;;;;5059054;28;20359;-77
2021/05/07 01:36:55;;;;;;;2.10;0.47;;;7.70;87.20;;;;;;5059081;28;20025;-77
2021/05/07 01:39:20;;;;;;;2.13;0.50;;;7.60;87.30;;;;;;5058960;28;20047;-77
2021/05/07 01:41:46;;;;;;;1.48;0.40;;;7.60;88.10;;;;;;5059127;28;20025;-77
2021/05/07 01:44:12;;;;;;;0.95;0.40;;;7.40;87.90;;;;;;5059126;28;20100;-77
2021/05/07 01:46:37;;;;;;;1.38;0.40;;;7.30;88.30;;;;;;5057698;28;20501;-77
2021/05/07 01:49:03;;;;;;;2.67;0.40;;;7.30;88.50;;;;;;5058984;28;20116;-77
2021/05/07 01:51:28;;;;;;;1.50;0.30;;;7.30;88.10;;;;;;5058992;28;20025;-77
2021/05/07 01:53:54;;;;;;;1.83;0.30;;;7.40;87.10;;;;;;5058841;28;20028;-78
2021/05/07 01:56:20;;;;;;;1.80;0.40;;;7.40;87.40;;;;;;5058842;28;20386;-77
2021/05/07 01:58:45;;;;;;;0.52;0.32;;;7.30;88.10;;;;;;5058663;28;20029;-77
2021/05/07 02:01:11;;;;;;;1.95;0.70;;;7.20;88.10;;;;;;5058962;28;20021;-77
2021/05/07 02:03:36;;;;;;;1.25;0.60;;;7.10;88.30;;;;;;5058776;28;20170;-77
2021/05/07 02:06:02;;;;;;;0.70;0.50;;;7.20;88.40;;;;;;5055767;28;20434;-77
2021/05/07 02:08:28;;;;;;;1.05;0.85;;;7.10;88.40;;;;;;5055608;28;20065;-77
2021/05/07 02:10:53;;;;;;;2.45;1.42;;;7.10;88.80;;;;;;5055578;28;20099;-78
2021/05/07 02:13:19;;;;;;;1.85;0.90;;;7.10;88.50;;;;;;5056325;28;20063;-79
2021/05/07 02:15:44;;;;;;;2.15;0.80;;;7.20;87.70;;;;;;5055643;28;20112;-77
2021/05/07 02:18:10;;;;;;;0.70;0.70;;;7.20;87.10;;;;;;5056251;28;20074;-77
2021/05/07 02:20:38;;;;;;;0.55;0.50;;;7.30;87.20;;;;;;5055706;28;20397;-77
2021/05/07 02:23:04;;;;;;;0.32;0.30;;;7.30;86.90;;;;;;5055390;28;20025;-78
2021/05/07 02:25:30;;;;;;;0.90;0.20;;;7.30;86.90;;;;;;5055567;28;20025;-77
2021/05/07 02:27:56;;;;;;;0.82;0.30;;;7.40;86.10;;;;;;5055310;28;20489;-78
2021/05/07 02:30:30;;;;;;;1.27;0.22;;;7.40;85.80;;;;;;5055252;28;20110;-76
2021/05/07 02:32:56;;;;;;;0.52;0.25;;;7.50;85.60;;;;;;5055249;28;20413;-78
2021/05/07 02:35:22;;;;;;;0.28;0.28;;;7.50;85.80;;;;;;5055438;28;20036;-78
2021/05/07 02:37:49;;;;;;;0.80;0.45;;;7.50;86.20;;;;;;5055036;28;20029;-77
2021/05/07 02:40:14;;;;;;;1.75;0.45;;;7.60;86.50;;;;;;5055031;28;20198;-79
2021/05/07 02:42:40;;;;;;;0.55;0.50;;;7.60;86.80;;;;;;5055081;28;20537;-77
2021/05/07 02:45:09;;;;;;;0.45;0.30;;;7.60;87.10;;;;;;5055121;28;20033;-78
2021/05/07 02:47:36;;;;;;;1.48;0.60;;;7.60;87.30;;;;;;5054953;28;20020;-77
2021/05/07 02:50:08;;;;;;;1.25;0.50;;;7.60;87.60;;;;;;5054886;28;20056;-78
2021/05/07 02:52:34;;;;;;;2.20;0.70;;;7.60;87.60;;;;;;5054845;28;20413;-78
2021/05/07 02:55:01;;;;;;;1.58;0.73;;;7.60;87.80;;;;;;5054713;28;20021;-77
2021/05/07 02:57:27;;;;;;;0.55;0.50;;;7.60;87.90;;;;;;5054874;28;20021;-78
2021/05/07 02:59:52;;;;;;;0.57;0.50;;;7.60;87.90;;;;;;5054733;28;20113;-79
2021/05/07 03:02:18;;;;;;;1.02;0.50;;;7.60;88.10;;;;;;5054921;28;20033;-77
2021/05/07 03:04:43;;;;;;;2.20;0.43;;;7.60;88.30;;;;;;5054993;28;20021;-78
2021/05/07 03:07:09;;;;;;;1.65;0.50;;;7.60;88.30;;;;;;5056089;28;20089;-79
2021/05/07 03:09:34;;;;;;;0.70;0.40;;;7.60;88.40;;;;;;5054978;28;20076;-78
2021/05/07 03:12:00;;;;;;;0.63;0.30;;;7.60;88.60;;;;;;5055046;28;20474;-79
2021/05/07 03:14:25;;;;;;;1.30;0.47;;;7.60;88.80;;;;;;5054903;28;20025;-79
2021/05/07 03:16:52;;;;;;;1.10;0.60;;;7.70;89.10;;;;;;5055128;28;20035;-77
2021/05/07 03:19:18;;;;;;;0.40;0.20;;;7.70;88.90;;;;;;5054877;28;20104;-78
2021/05/07 03:21:45;;;;;;;0.30;0.30;;;7.70;88.80;;;;;;5055314;28;20028;-78
2021/05/07 03:24:12;;;;;;;1.10;0.50;;;7.70;88.60;;;;;;5054239;28;20063;-78
2021/05/07 03:26:39;;;;;;;0.60;0.43;;;7.70;88.40;;;;;;5054843;28;20486;-76
2021/05/07 03:29:05;;;;;;;1.25;0.40;;;7.70;88.40;;;;;;5060785;28;20033;-77
2021/05/07 03:31:32;;;;;;;3.10;0.80;;;7.80;88.60;;;;;;5072561;28;20032;-78
2021/05/07 03:33:58;;;;;;;1.40;0.50;;;7.80;88.70;;;;;;5053915;28;20029;-77
2021/05/07 03:36:23;;;;;;;2.75;0.50;;;7.80;88.70;;;;;;5053911;28;20056;-76
2021/05/07 03:38:49;;;;;;;1.67;0.68;;;7.80;89.00;;;;;;5053991;28;20021;-77
2021/05/07 03:41:14;;;;;;;0.50;0.38;;;7.70;89.00;;;;;;5054081;28;20118;-77
2021/05/07 03:43:40;;;;;;;2.33;0.70;;;7.70;88.90;;;;;;5054794;28;20028;-77
2021/05/07 03:46:05;;;;;;;1.65;0.50;;;7.70;89.10;;;;;;5061075;28;20032;-77
2021/05/07 03:48:31;;;;;;;2.08;0.63;;;7.70;89.30;;;;;;5053858;28;20020;-76
2021/05/07 03:50:58;;;;;;;0.52;0.50;;;7.70;89.50;;;;;;5053830;28;20033;-76
2021/05/07 03:53:24;;;;;;;0.60;0.50;;;7.70;89.70;;;;;;5054015;28;20068;-75
2021/05/07 03:55:50;;;;;;;4.68;1.33;;;7.80;90.00;;;;;;5054198;28;20029;-77
2021/05/07 03:58:17;;;;;;;4.05;1.35;;;7.70;90.20;;;;;;5056153;28;20025;-78
2021/05/07 04:00:43;;;;;;;1.55;1.15;;;7.70;90.20;;;;;;5063169;28;20029;-76
2021/05/07 04:03:09;;;;;;;2.83;1.40;;;7.70;90.20;;;;;;5054268;28;20079;-78
2021/05/07 04:05:35;;;;;;;5.32;1.52;;;7.70;90.20;;;;;;5057526;28;20052;-77
2021/05/07 04:10:32;;;;;;;2.83;1.65;;;7.70;90.10;;;;;;5053668;28;20043;-76
2021/05/07 04:15:23;;;;;;;2.55;1.30;;;7.80;89.50;;;;;;5053621;28;20025;-77
2021/05/07 04:17:49;;;;;;;2.28;1.10;;;7.80;89.70;;;;;;5053347;28;20018;-77
2021/05/07 04:20:15;;;;;;;1.45;0.93;;;7.80;89.90;;;;;;5053345;28;20036;-76
2021/05/07 04:22:40;;;;;;;7.63;2.92;;;7.90;90.20;;;;;;5053247;28;20105;-76
2021/05/07 04:25:08;;;;;;;5.75;2.75;;;7.90;90.30;;;;;;5051885;28;20036;-78
2021/05/07 04:27:34;;;;;;;5.57;3.33;;;7.90;90.20;;;;;;5053013;28;20025;-77
2021/05/07 04:30:00;;;;;;;5.28;2.20;;;7.80;90.20;;;;;;5052440;28;20096;-78
2021/05/07 04:32:25;;;;;;;5.75;2.55;;;7.80;90.30;;;;;;5053021;28;20032;-78
2021/05/07 04:34:51;;;;;;;3.17;2.22;;;7.70;90.50;;;;;;5053035;28;20029;-77
2021/05/07 04:37:17;;;;;;;3.25;2.10;;;7.70;90.60;;;;;;5053025;28;20036;-78
2021/05/07 04:39:42;;;;;;;3.47;2.20;;;7.70;90.60;;;;;;5052770;28;20100;-77
2021/05/07 04:42:08;;;;;;;4.72;1.88;;;7.70;90.60;;;;;;5052852;28;20108;-78
2021/05/07 04:44:34;;;;;;;1.27;0.60;;;7.70;90.70;;;;;;5052906;28;20021;-77
2021/05/07 04:46:59;;;;;;;1.40;0.98;;;7.70;89.70;;;;;;5052909;28;20052;-79
2021/05/07 04:49:26;;;;;;;1.67;1.10;;;7.70;89.30;;;;;;5052629;28;20412;-78
2021/05/07 04:51:52;;;;;;;2.47;1.20;;;7.70;89.50;;;;;;5052644;28;20098;-78
2021/05/07 04:54:18;;;;;;;3.13;1.00;;;7.80;89.20;;;;;;5052743;28;20063;-78
2021/05/07 04:56:43;;;;;;;2.00;1.10;;;7.90;88.80;;;;;;5054295;28;20025;-77
2021/05/07 04:59:09;;;;;;;1.98;1.00;;;7.80;88.30;;;;;;5052667;28;20021;-78
2021/05/07 05:01:34;;;;;;;1.38;0.50;;;7.80;88.80;;;;;;5052705;28;20028;-78
2021/05/07 05:04:00;;;;;;;1.42;0.68;;;7.70;89.60;;;;;;5052634;28;20458;-77
2021/05/07 05:06:25;;;;;;;3.05;1.40;;;7.60;91.00;;;;;;5052682;28;20482;-78
2021/05/07 05:08:51;;;;;;;1.25;0.60;;;7.40;91.30;;;;;;5052622;28;20017;-78
2021/05/07 05:11:16;;;;;;;1.15;0.52;;;7.20;91.40;;;;;;5052098;28;20500;-78
2021/05/07 05:13:42;;;;;;;0.77;0.35;;;7.20;91.20;;;;;;5052565;28;20028;-78
2021/05/07 05:16:08;;;;;;;2.97;0.57;;;7.10;90.10;;;;;;5052552;28;20029;-79
2021/05/07 05:18:35;;;;;;;0.77;0.40;;;6.90;90.30;;;;;;5052352;28;20021;-78
2021/05/07 05:21:06;;;;;;;1.13;0.57;;;6.80;90.50;;;;;;5052392;28;20028;-78
2021/05/07 05:23:32;;;;;;;1.23;0.40;;;6.60;90.50;;;;;;5052343;28;20021;-77
2021/05/07 05:25:58;;;;;;;0.32;0.25;;;6.40;90.40;;;;;;5052431;28;20033;-76
2021/05/07 05:28:24;;;;;;;0.68;0.38;;;6.30;89.90;;;;;;5050830;28;20116;-77
2021/05/07 05:30:50;;;;;;;0.57;0.17;;;6.20;90.00;;;;;;5051999;28;20367;-77
2021/05/07 05:33:16;;;;;;;1.95;0.40;;;6.30;89.70;;;;;;5052140;28;20021;-76
2021/05/07 05:35:43;;;;;;;1.35;0.20;;;6.10;89.10;;;;;;5052190;28;20029;-77
2021/05/07 05:38:09;;;;;;;1.00;0.20;;;5.90;88.10;;;;;;5052224;28;20086;-77
2021/05/07 05:40:34;;;;;;;0.20;0.10;;;5.70;87.20;;;;;;5052606;28;20056;-77
2021/05/07 05:43:01;;;;;;;0.00;0.00;;;5.60;86.60;;;;;;5056060;28;20364;-76
2021/05/07 05:45:27;;;;;;;0.30;0.13;;;5.40;86.60;;;;;;5055943;28;20148;-78
2021/05/07 05:48:05;;;;;;;0.40;0.20;;;5.40;87.30;;;;;;5055908;28;20104;-77
2021/05/07 05:50:35;;;;;;;0.70;0.30;;;5.20;86.70;;;;;;5055776;28;20045;-78
2021/05/07 05:53:00;;;;;;;3.17;0.40;;;5.10;87.60;;;;;;5055750;28;20025;-79
2021/05/07 05:55:26;;;;;;;1.10;0.30;;;5.00;87.70;;;;;;5055832;28;20431;-78
2021/05/07 05:57:52;;;;;;;0.47;0.20;;;4.90;87.00;;;;;;5055747;28;20036;-78
2021/05/07 06:00:20;;;;;;;0.77;0.20;;;4.80;87.50;;;;;;5056037;28;20036;-78
2021/05/07 06:02:45;;;;;;;0.95;0.20;;;4.90;86.80;;;;;;5055496;28;20028;-78
2021/05/07 06:05:13;;;;;;;0.22;0.20;;;4.80;87.30;;;;;;5056550;28;20029;-77
2021/05/07 06:07:39;;;;;;;0.15;0.15;;;4.80;87.30;;;;;;5066515;28;20036;-77
2021/05/07 06:10:07;;;;;;;0.28;0.20;;;4.80;87.30;;;;;;5074495;28;20017;-77
2021/05/07 06:12:33;;;;;;;0.00;0.00;;;4.80;87.00;;;;;;5060699;28;20025;-76
2021/05/07 06:14:59;;;;;;;0.73;0.13;;;4.80;86.60;;;;;;5055631;28;20044;-78
2021/05/07 06:17:25;;;;;;;0.70;0.20;;;4.90;86.70;;;;;;5055735;28;20017;-79
2021/05/07 06:19:50;;;;;;;0.45;0.10;;;5.00;86.70;;;;;;5055533;28;20112;-77
2021/05/07 06:22:16;;;;;;;0.95;0.30;;;5.20;86.40;;;;;;5055225;28;20442;-77
2021/05/07 06:24:42;;;;;;;0.45;0.00;;;5.30;85.80;;;;;;5054940;28;20508;-80
2021/05/07 06:27:07;;;;;;;0.20;0.20;;;5.50;85.40;;;;;;5054287;28;20031;-77
2021/05/07 06:29:33;;;;;;;1.38;0.55;;;5.60;84.80;;;;;;5054160;28;20500;-77
2021/05/07 06:31:58;;;;;;;0.80;0.50;;;5.70;84.20;;;;;;5053743;28;20413;-77
2021/05/07 06:34:24;;;;;;;0.85;0.52;;;5.70;83.50;;;;;;5053725;28;20025;-78
2021/05/07 06:36:49;;;;;;;0.85;0.50;;;5.70;83.00;;;;;;5054652;28;20033;-78
2021/05/07 06:39:15;;;;;;;1.15;0.50;;;5.70;82.50;;;;;;5054968;28;20103;-76
2021/05/07 06:41:41;;;;;;;0.77;0.40;;;5.80;82.30;;;;;;5054657;28;20057;-79
2021/05/07 06:44:07;;;;;;;0.95;0.55;;;5.90;81.80;;;;;;5054953;28;20116;-78
2021/05/07 06:46:33;;;;;;;1.05;0.57;;;5.80;81.00;;;;;;5054896;28;20049;-78
2021/05/07 06:48:59;;;;;;;0.77;0.50;;;5.80;81.10;;;;;;5054775;28;20435;-79
2021/05/07 06:51:26;;;;;;;1.23;0.88;;;6.00;81.40;;;;;;5054208;28;20474;-79
2021/05/07 06:53:52;;;;;;;1.42;0.98;;;6.00;79.60;;;;;;5054771;28;20020;-78
2021/05/07 06:56:21;;;;;;;1.00;0.90;;;6.00;79.30;;;;;;5054709;28;20025;-79
2021/05/07 06:58:47;;;;;;;1.52;0.73;;;6.20;79.40;;;;;;5054473;28;20013;-76
2021/05/07 07:01:13;;;;;;;0.73;0.47;;;6.30;79.70;;;;;;5054475;28;20029;-77
2021/05/07 07:03:38;;;;;;;1.38;0.40;;;6.40;80.00;;;;;;5053942;28;20432;-79
2021/05/07 07:06:04;;;;;;;0.40;0.38;;;6.40;80.10;;;;;;5054325;28;20017;-77
2021/05/07 07:08:30;;;;;;;0.65;0.50;;;6.40;79.90;;;;;;5054245;28;20029;-77
2021/05/07 07:10:56;;;;;;;0.50;0.50;;;6.40;79.30;;;;;;5054130;28;20033;-78
2021/05/07 07:13:21;;;;;;;0.55;0.47;;;6.50;79.60;;;;;;5054203;28;20465;-77
2021/05/07 07:15:47;;;;;;;0.73;0.40;;;6.50;79.90;;;;;;5053560;28;20032;-77
2021/05/07 07:18:18;;;;;;;0.63;0.30;;;6.50;79.90;;;;;;5053978;28;20099;-78
2021/05/07 07:20:43;;;;;;;0.70;0.40;;;6.50;79.80;;;;;;5053760;28;20037;-79
2021/05/07 07:23:09;;;;;;;1.10;0.70;;;6.50;80.20;;;;;;5053924;28;20025;-78
2021/05/07 07:25:34;;;;;;;0.63;0.50;;;6.50;80.20;;;;;;5053979;28;20377;-80
2021/05/07 07:28:03;;;;;;;2.58;0.77;;;6.50;80.40;;;;;;5052568;28;20450;-77
2021/05/07 07:30:29;;;;;;;1.38;0.90;;;6.50;80.60;;;;;;5053887;28;20393;-80
2021/05/07 07:32:54;;;;;;;0.93;0.82;;;6.60;80.70;;;;;;5053760;28;20096;-80
2021/05/07 07:35:21;;;;;;;2.90;1.35;;;6.70;80.70;;;;;;5053957;28;20081;-78
2021/05/07 07:37:47;;;;;;;4.70;1.52;;;6.70;80.40;;;;;;5053670;28;20052;-77
2021/05/07 07:40:13;;;;;;;2.58;1.73;;;6.80;80.40;;;;;;5053768;28;20051;-79
2021/05/07 07:42:40;;;;;;;1.10;1.00;;;6.90;80.30;;;;;;5053656;28;20021;-79
2021/05/07 07:45:07;;;;;;;1.65;1.02;;;7.10;80.90;;;;;;5053779;28;20036;-78
2021/05/07 07:47:32;;;;;;;3.75;0.70;;;7.20;80.00;;;;;;5053598;28;20021;-79
2021/05/07 07:49:58;;;;;;;3.58;1.65;;;7.10;77.80;;;;;;5053750;28;20094;-77
2021/05/07 07:52:23;;;;;;;1.80;0.98;;;7.30;78.20;;;;;;5053712;28;20031;-78
2021/05/07 07:54:49;;;;;;;0.70;0.50;;;7.40;77.70;;;;;;5053142;28;20024;-78
2021/05/07 07:57:15;;;;;;;0.47;0.38;;;7.50;77.20;;;;;;5051320;28;20075;-77
2021/05/07 07:59:40;;;;;;;0.55;0.40;;;7.50;76.70;;;;;;5052995;28;20088;-76
2021/05/07 08:02:06;;;;;;;0.40;0.40;;;7.50;76.30;;;;;;5052765;28;20048;-79
2021/05/07 08:04:32;;;;;;;0.73;0.50;;;7.20;79.10;;;;;;5052558;28;20025;-78
2021/05/07 08:06:59;;;;;;;0.50;0.40;;;7.20;80.10;;;;;;5053752;28;20073;-79
2021/05/07 08:09:25;;;;;;;0.50;0.50;;;6.90;80.10;;;;;;5053371;28;20021;-79
2021/05/07 08:11:52;;;;;;;6.75;1.23;;;6.80;81.00;;;;;;5053440;28;20035;-74
2021/05/07 08:14:18;;;;;;;5.65;0.50;;;6.80;82.10;;;;;;5053193;28;20529;-74
2021/05/07 08:16:43;;;;;;;2.95;0.68;;;7.30;83.80;;;;;;5052884;28;20060;-73
2021/05/07 08:19:09;;;;;;;1.80;1.00;;;7.80;80.70;;;;;;5052521;28;20028;-74
2021/05/07 08:21:34;;;;;;;1.52;1.20;;;8.20;78.20;;;;;;5052666;28;20033;-74
2021/05/07 08:24:00;;;;;;;3.63;2.25;;;8.40;76.80;;;;;;5052646;28;20047;-74
2021/05/07 08:26:26;;;;;;;4.88;2.83;;;8.80;75.40;;;;;;5052791;28;20089;-74
2021/05/07 08:28:51;;;;;;;1.85;1.25;;;9.20;73.20;;;;;;5051446;28;20108;-73
2021/05/07 08:31:17;;;;;;;1.48;0.85;;;9.10;72.00;;;;;;5052748;28;20060;-73
2021/05/07 08:33:42;;;;;;;1.98;1.17;;;9.10;72.70;;;;;;5052479;28;20052;-73
2021/05/07 08:36:08;;;;;;;4.10;1.58;;;9.50;72.40;;;;;;5052469;28;20029;-73
2021/05/07 08:38:34;;;;;;;2.75;2.00;;;9.40;71.40;;;;;;5052152;28;20079;-73
2021/05/07 08:41:04;;;;;;;1.58;1.48;;;9.70;70.90;;;;;;5052138;28;20124;-73
2021/05/07 08:43:30;;;;;;;2.20;1.60;;;9.80;69.80;;;;;;5052667;28;20024;-76
2021/05/07 08:45:55;;;;;;;2.50;1.50;;;9.70;68.90;;;;;;5052388;28;20103;-73
2021/05/07 08:48:22;;;;;;;1.80;1.42;;;9.50;70.10;;;;;;5051302;28;20028;-74
2021/05/07 08:50:50;;;;;;;2.72;1.92;;;9.50;71.10;;;;;;5052594;28;20037;-78
2021/05/07 08:53:17;;;;;;;6.38;2.97;;;9.30;70.00;;;;;;5052060;28;20021;-78
2021/05/07 08:55:43;;;;;;;6.35;3.90;;;8.90;71.30;;;;;;5051855;28;20032;-78
2021/05/07 08:58:09;;;;;;;11.48;5.65;;;8.40;74.90;;;;;;5052549;28;20060;-78
2021/05/07 09:00:34;;;;;;;13.80;6.75;;;8.20;75.30;;;;;;5056035;28;20021;-76
2021/05/07 09:03:11;;;;;;;3.58;2.38;;;7.80;77.20;;;;;;5053126;28;20048;-77
2021/05/07 09:05:37;;;;;;;3.60;2.33;;;7.80;78.20;;;;;;5052661;28;20017;-77
2021/05/07 09:08:07;;;;;;;2.53;2.00;;;7.70;78.00;;;;;;5051870;28;20028;-80
2021/05/07 09:10:37;;;;;;;3.58;2.35;;;7.70;78.50;;;;;;5052154;28;20033;-80
2021/05/07 09:13:03;;;;;;;3.05;2.28;;;8.00;78.20;;;;;;5052182;28;20021;-78
2021/05/07 09:15:47;;;;;;;4.25;2.40;;;7.90;77.90;;;;;;5054839;28;20418;-78
2021/05/07 09:18:14;;;;;;;2.20;1.90;;;7.90;79.50;;;;;;5056310;28;20021;-77
2021/05/07 09:20:47;;;;;;;5.00;2.80;;;7.70;78.60;;;;;;5055912;28;20053;-77
2021/05/07 09:23:14;;;;;;;4.55;3.10;;;7.80;78.80;;;;;;5056589;28;20024;-78
2021/05/07 09:26:00;;;;;;;3.95;2.33;;;8.20;80.40;;;;;;5054505;28;20040;-77
2021/05/07 09:28:25;;;;;;;4.10;3.03;;;8.30;78.70;;;;;;5055865;28;20020;-77
2021/05/07 09:30:51;;;;;;;4.07;2.88;;;8.40;78.20;;;;;;5056381;28;20037;-77
2021/05/07 09:33:17;;;;;;;9.88;2.88;;;8.50;75.00;;;;;;5056227;28;20048;-77
2021/05/07 09:35:44;;;;;;;3.67;2.47;;;8.70;76.20;;;;;;5056312;28;20063;-78
2021/05/07 09:38:16;;;;;;;3.80;2.55;;;8.70;73.60;;;;;;5056134;28;20032;-77
2021/05/07 09:40:42;;;;;;;4.25;2.50;;;8.80;72.10;;;;;;5055912;28;20128;-78
2021/05/07 09:43:13;;;;;;;4.68;2.95;;;8.80;72.10;;;;;;5055900;28;20028;-78
2021/05/07 09:45:41;;;;;;;4.65;2.70;;;8.60;71.60;;;;;;5055707;28;20374;-79
2021/05/07 09:48:16;;;;;;;6.20;2.50;;;8.80;71.60;;;;;;5054993;28;20074;-79
2021/05/07 09:50:42;;;;;;;;;;;9.10;69.70;;;;;;5056267;28;20178;-79
2021/05/07 09:53:20;;;;;;;4.43;2.78;;;9.40;67.80;;;;;;5056397;28;19916;-79
2021/05/07 09:55:49;;;;;;;3.85;2.47;;;9.40;65.90;;;;;;5055524;28;20027;-79
2021/05/07 09:58:15;;;;;;;3.40;2.33;;;9.60;66.30;;;;;;5055864;28;20047;-80
2021/05/07 10:00:41;;;;;;;3.95;2.35;;;9.60;65.00;;;;;;5055508;28;20139;-79
2021/05/07 10:03:07;;;;;;;4.93;2.42;;;9.70;64.80;;;;;;5055571;28;20043;-79
2021/05/07 10:05:34;;;;;;;4.35;2.60;;;9.80;64.00;;;;;;5055394;28;20053;-77
2021/05/07 10:08:00;;;;;;;4.35;2.35;;;9.50;61.00;;;;;;5055418;28;20055;-79
2021/05/07 10:10:43;;;;;;;2.85;2.20;;;9.40;62.20;;;;;;5055276;28;20104;-78
2021/05/07 10:13:15;;;;;;;2.67;2.15;;;9.30;62.60;;;;;;5055556;28;20105;-78
2021/05/07 10:15:42;;;;;;;5.38;2.50;;;9.30;61.90;;;;;;5055319;28;20476;-77
2021/05/07 10:18:10;;;;;;;4.43;2.30;;;9.30;62.40;;;;;;5055246;28;20076;-78
2021/05/07 10:20:40;;;;;;;4.63;2.67;;;9.50;62.10;;;;;;5055196;28;20437;-78
2021/05/07 10:23:19;;;;;;;4.75;2.90;;;9.70;60.90;;;;;;5055085;28;20028;-75
2021/05/07 10:26:01;;;;;;;5.25;2.55;;;9.80;57.80;;;;;;5054803;28;20393;-79
2021/05/07 10:28:29;;;;;;;8.60;2.92;;;9.80;57.10;;;;;;5054952;28;20032;-75
2021/05/07 10:31:05;;;;;;;7.35;2.53;;;9.90;56.60;;;;;;5055013;28;20528;-77
2021/05/07 10:33:31;;;;;;;7.50;2.83;;;10.00;56.80;;;;;;5055995;28;20029;-76
2021/05/07 10:35:57;;;;;;;3.75;2.47;;;9.70;56.20;;;;;;5054654;28;20087;-75
2021/05/07 10:38:23;;;;;;;4.40;3.00;;;10.10;54.80;;;;;;5055638;28;20111;-75
2021/05/07 10:41:02;;;;;;;3.50;2.47;;;10.20;54.90;;;;;;5053155;28;20143;-75
2021/05/07 10:43:36;;;;;;;2.72;2.22;;;10.30;52.00;;;;;;5053594;28;20053;-75
2021/05/07 10:46:02;;;;;;;3.22;2.67;;;10.10;53.10;;;;;;5054236;28;20485;-76
2021/05/07 10:48:27;;;;;;;3.13;2.47;;;10.00;52.20;;;;;;5054925;28;20021;-76
2021/05/07 10:50:58;;;;;;;7.85;2.85;;;9.80;47.50;;;;;;5054437;28;20041;-77
2021/05/07 10:53:30;;;;;;;4.22;2.03;;;9.90;47.10;;;;;;5057179;28;20481;-78
2021/05/07 10:55:57;;;;;;;3.83;2.35;;;10.30;47.60;;;;;;5060634;28;20085;-76
2021/05/07 10:58:30;;;;;;;4.35;2.63;;;10.30;48.30;;;;;;5054634;28;20040;-77
2021/05/07 11:00:56;;;;;;;4.85;2.30;;;10.20;47.10;;;;;;5054570;28;20021;-77
2021/05/07 11:03:22;;;;;;;3.80;2.10;;;10.20;46.90;;;;;;5055004;28;20032;-77
2021/05/07 11:05:49;;;;;;;3.38;2.50;;;10.20;46.20;;;;;;5054543;28;20033;-77
2021/05/07 11:08:15;;;;;;;4.03;2.63;;;10.40;47.30;;;;;;5054695;28;20029;-77
2021/05/07 11:10:42;;;;;;;3.33;2.60;;;10.40;47.10;;;;;;5054565;28;20047;-77
2021/05/07 11:13:11;;;;;;;4.80;2.90;;;10.40;48.10;;;;;;5051513;28;20481;-81
2021/05/07 11:15:37;;;;;;;7.40;2.55;;;10.60;48.10;;;;;;5052835;28;20032;-76
2021/05/07 11:18:08;;;;;;;4.50;2.28;;;10.50;48.30;;;;;;5052685;28;20382;-78
2021/05/07 11:20:43;;;;;;;4.90;2.17;;;10.60;48.40;;;;;;5053958;28;20432;-77
2021/05/07 11:23:10;;;;;;;3.55;2.05;;;10.70;46.10;;;;;;5053778;28;20021;-74
2021/05/07 11:25:37;;;;;;;4.65;2.20;;;11.10;45.90;;;;;;5054317;28;20082;-75
2021/05/07 11:28:13;;;;;;;4.20;2.00;;;11.10;45.30;;;;;;5052970;28;20442;-74
2021/05/07 11:30:56;;;;;;;2.40;1.85;;;11.10;43.70;;;;;;5053794;28;20037;-75
2021/05/07 11:33:26;;;;;;;5.07;2.50;;;11.10;44.10;;;;;;5054069;28;20029;-75
2021/05/07 11:36:13;;;;;;;4.68;1.70;;;11.30;43.90;;;;;;5053821;28;20028;-75
2021/05/07 11:38:40;;;;;;;3.72;1.90;;;11.40;42.00;;;;;;5041394;28;20033;-75
2021/05/07 11:41:41;;;;;;;4.03;2.10;;;11.70;41.40;;;;;;5053740;28;20045;-75
2021/05/07 11:44:08;;;;;;;5.80;2.28;;;12.00;44.40;;;;;;5056667;28;20421;-75
2021/05/07 11:46:33;;;;;;;3.08;2.10;;;12.30;45.30;;;;;;5053634;28;20021;-76
2021/05/07 11:48:59;;;;;;;3.63;2.05;;;12.60;44.20;;;;;;5053707;28;20086;-74
2021/05/07 11:51:24;;;;;;;4.05;1.80;;;12.80;43.00;;;;;;5053603;28;20037;-74
2021/05/07 11:53:59;;;;;;;3.67;1.88;;;13.10;41.90;;;;;;5053314;28;20017;-74
2021/05/07 11:56:26;;;;;;;6.57;2.10;;;13.30;41.70;;;;;;5053602;28;20382;-74
2021/05/07 11:58:53;;;;;;;4.43;2.30;;;13.00;40.70;;;;;;5053385;28;20021;-74
2021/05/07 12:01:20;;;;;;;3.75;2.05;;;12.50;40.20;;;;;;5052959;28;20032;-73
2021/05/07 12:03:47;;;;;;;3.00;1.70;;;12.30;40.10;;;;;;5053313;28;20021;-74
2021/05/07 12:06:18;;;;;;;5.05;2.15;;;12.40;43.50;;;;;;5065838;28;20092;-72
2021/05/07 12:08:45;;;;;;;6.60;2.45;;;12.60;44.30;;;;;;5072781;28;20024;-75
2021/05/07 12:11:12;;;;;;;4.53;2.10;;;12.90;44.60;;;;;;5073286;28;20026;-74
2021/05/07 12:13:38;;;;;;;3.80;1.98;;;12.60;42.40;;;;;;5073129;28;20062;-72
2021/05/07 12:16:04;;;;;;;4.25;2.10;;;12.20;42.30;;;;;;5072458;28;20021;-73
2021/05/07 12:18:35;;;;;;;4.00;2.38;;;11.90;42.60;;;;;;5072710;28;20017;-72
2021/05/07 12:21:02;;;;;;;4.97;2.85;;;12.20;44.60;;;;;;5073054;28;20020;-73
2021/05/07 12:23:41;;;;;;;6.13;2.40;;;12.30;43.80;;;;;;5072856;28;20017;-73
2021/05/07 12:26:07;;;;;;;6.35;3.35;;;12.20;44.00;;;;;;5072988;28;20013;-74
2021/05/07 12:28:33;;;;;;;57.17;29.23;;;12.20;42.80;;;;;;5072816;28;20358;-74
2021/05/07 12:31:01;;;;;;;4.25;2.60;;;12.10;42.50;;;;;;5072667;28;20068;-74
2021/05/07 12:33:28;;;;;;;3.88;2.58;;;12.30;42.00;;;;;;5070757;28;20063;-75
2021/05/07 12:35:59;;;;;;;5.30;2.80;;;12.30;39.90;;;;;;5072308;28;20017;-74
2021/05/07 12:38:29;;;;;;;5.05;1.75;;;12.30;39.70;;;;;;5065421;28;20117;-76
2021/05/07 12:41:10;;;;;;;2.97;1.70;;;12.60;39.70;;;;;;5052171;28;20117;-76
2021/05/07 12:43:44;;;;;;;3.05;1.58;;;12.20;38.50;;;;;;5052717;28;20107;-76
2021/05/07 12:46:11;;;;;;;3.03;1.25;;;12.40;38.00;;;;;;5052460;28;20021;-75
2021/05/07 12:48:37;;;;;;;3.90;1.63;;;12.90;37.50;;;;;;5052285;28;20029;-76
2021/05/07 12:51:05;;;;;;;3.20;1.90;;;13.00;36.80;;;;;;5051886;28;20044;-76
2021/05/07 12:53:30;;;;;;;3.63;1.80;;;13.00;36.40;;;;;;5052625;28;20428;-75
2021/05/07 12:55:57;;;;;;;3.88;1.80;;;12.60;36.70;;;;;;5051191;28;20070;-75
2021/05/07 12:58:22;;;;;;;5.30;1.70;;;12.50;36.90;;;;;;5052058;28;20017;-75
2021/05/07 13:00:49;;;;;;;3.00;1.58;;;12.10;37.00;;;;;;5052189;28;20377;-76