Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:14;;;;;;;21.37;9.67;;;;;;;11.62;40.23;101561.03;4918670;29;20140;-79
2022/01/31 00:04:44;;;;;;;16.13;9.83;;;;;;;11.62;40.12;101561.03;4916849;29;20142;-79
2022/01/31 00:07:11;;;;;;;15.32;9.02;;;;;;;11.62;39.92;101562.97;4931511;28;20052;-79
2022/01/31 00:09:43;;;;;;;15.47;9.50;;;;;;;11.09;40.10;101467.56;4919280;29;20052;-79
2022/01/31 00:12:14;;;;;;;17.93;9.77;;;;;;;11.53;40.17;101548.63;4920925;29;20154;-80
2022/01/31 00:17:09;;;;;;;17.73;10.83;;;;;;;11.45;40.52;101551.03;4922292;29;20058;-79
2022/01/31 00:19:37;;;;;;;21.87;10.57;;;;;;;11.23;40.40;101514.72;4925549;29;20069;-79
2022/01/31 00:22:06;;;;;;;17.43;8.90;;;;;;;11.35;40.89;101552.63;4924502;29;20052;-75
2022/01/31 00:24:33;;;;;;;25.20;10.80;;;;;;;11.26;41.00;101533.75;4921454;29;20492;-73
2022/01/31 00:27:01;;;;;;;11.30;8.07;;;;;;;11.31;40.73;101533.81;4921381;29;20147;-72
2022/01/31 00:29:28;;;;;;;12.37;8.17;;;;;;;11.21;40.84;101528.09;4922125;29;20055;-75
2022/01/31 00:31:55;;;;;;;13.40;8.37;;;;;;;11.11;41.12;101500.84;4923566;29;20054;-75
2022/01/31 00:34:23;;;;;;;16.43;8.63;;;;;;;11.33;40.90;101531.59;4921152;29;20138;-81
2022/01/31 00:36:50;;;;;;;12.20;6.97;;;;;;;11.19;41.22;101519.13;4930739;29;20139;-82
2022/01/31 00:39:18;;;;;;;16.30;8.33;;;;;;;11.17;41.34;101524.13;4938575;29;20075;-81
2022/01/31 00:41:44;;;;;;;18.17;8.53;;;;;;;10.94;41.56;101500.94;4938292;29;20106;-78
2022/01/31 00:46:47;;;;;;;13.48;7.63;;;;;;;10.77;41.88;101472.19;4923834;29;20040;-75
2022/01/31 00:49:27;;;;;;;16.87;8.37;;;;;;;11.01;41.57;101512.78;4931584;29;20055;-77
2022/01/31 00:51:54;;;;;;;15.02;8.88;;;;;;;10.79;41.66;101475.59;4923728;29;20458;-79
2022/01/31 00:54:21;;;;;;;17.27;9.37;;;;;;;11.05;41.59;101515.88;4957069;28;20541;-75
2022/01/31 00:56:49;;;;;;;17.80;9.60;;;;;;;11.08;41.45;101518.16;4923513;29;20050;-74
2022/01/31 00:59:17;;;;;;;16.60;9.60;;;;;;;10.97;41.50;101500.41;4926510;29;20055;-75
2022/01/31 01:01:45;;;;;;;12.43;8.57;;;;;;;11.06;40.91;101493.25;4926069;29;20055;-74
2022/01/31 01:04:12;;;;;;;22.67;10.57;;;;;;;11.21;40.83;101512.16;4947362;29;20043;-78
2022/01/31 01:06:40;;;;;;;14.03;9.03;;;;;;;11.21;41.08;101528.09;4949663;29;20063;-77
2022/01/31 01:09:07;;;;;;;12.77;7.37;;;;;;;11.11;41.31;101501.72;4946474;29;20067;-76
2022/01/31 01:11:35;;;;;;;16.13;8.37;;;;;;;10.91;41.57;101490.28;4942833;29;20100;-74
2022/01/31 01:14:02;;;;;;;10.90;7.50;;;;;;;10.68;41.86;101469.88;4949117;29;20082;-74
2022/01/31 01:16:37;;;;;;;18.40;6.70;;;;;;;10.71;42.20;101501.19;4977546;28;20047;-74
2022/01/31 01:19:05;;;;;;;11.87;6.23;;;;;;;10.00;42.81;101429.19;4959828;28;20034;-73
2022/01/31 01:21:32;;;;;;;13.77;6.87;;;;;;;10.46;42.66;101502.53;4933314;29;20211;-73
2022/01/31 01:23:59;;;;;;;18.43;9.13;;;;;;;10.27;42.85;101484.34;4938956;29;20086;-75
2022/01/31 01:26:26;;;;;;;17.97;9.43;;;;;;;10.44;42.91;101507.50;4925240;29;20055;-76
2022/01/31 01:28:53;;;;;;;15.87;9.07;;;;;;;10.36;43.00;101494.84;4933502;29;20138;-77
2022/01/31 01:31:20;;;;;;;14.47;8.23;;;;;;;10.47;42.87;101500.56;4927185;29;20137;-76
2022/01/31 01:33:47;;;;;;;11.60;6.70;;;;;;;10.36;42.97;101480.03;4932198;29;20119;-75
2022/01/31 01:36:14;;;;;;;12.50;8.17;;;;;;;10.10;43.11;101454.47;4933777;29;20138;-74
2022/01/31 01:38:41;;;;;;;13.87;7.97;;;;;;;10.29;43.40;101487.72;4928879;29;20087;-75
2022/01/31 01:41:07;;;;;;;15.87;7.97;;;;;;;10.27;43.66;101484.34;4941667;29;20055;-72
2022/01/31 01:43:34;;;;;;;15.00;8.83;;;;;;;10.16;43.76;101477.75;4934660;29;20539;-78
2022/01/31 01:46:01;;;;;;;12.07;7.77;;;;;;;10.27;43.73;101484.34;4930399;29;20419;-79
2022/01/31 01:48:28;;;;;;;15.47;8.50;;;;;;;9.79;43.28;101430.00;4932295;29;20083;-78
2022/01/31 01:50:56;;;;;;;18.13;10.53;;;;;;;10.31;43.07;101488.31;4932608;29;20115;-78
2022/01/31 01:53:24;;;;;;;19.67;11.63;;;;;;;10.42;43.09;101478.97;4930085;29;20071;-78
2022/01/31 01:55:53;;;;;;;15.20;9.50;;;;;;;10.62;42.36;101482.06;4932487;29;20506;-79
2022/01/31 01:58:22;;;;;;;20.47;11.37;;;;;;;10.91;41.91;101484.69;4931474;29;20094;-78
2022/01/31 02:01:02;;;;;;;10.57;7.73;;;;;;;10.82;42.11;101475.06;4931463;29;20503;-81
2022/01/31 02:03:31;;;;;;;13.87;8.40;;;;;;;10.58;42.60;101478.09;4930299;29;20056;-77
2022/01/31 02:05:59;;;;;;;20.47;11.03;;;;;;;10.55;42.86;101489.78;4933758;29;20044;-77
2022/01/31 02:08:27;;;;;;;20.07;9.83;;;;;;;10.52;43.03;101501.47;4931715;29;20052;-78
2022/01/31 02:10:55;;;;;;;16.30;9.30;;;;;;;10.44;43.00;101493.53;4934256;29;20138;-80
2022/01/31 02:13:24;;;;;;;20.93;9.03;;;;;;;10.44;42.96;101501.91;4928796;29;20144;-73
2022/01/31 02:15:51;;;;;;;17.63;9.25;;;;;;;10.20;43.20;101476.97;4933232;29;20063;-81
2022/01/31 02:18:22;;;;;;;17.00;10.33;;;;;;;10.31;43.28;101499.50;4933647;29;20404;-80
2022/01/31 02:20:49;;;;;;;14.00;8.03;;;;;;;10.08;43.81;101478.16;4932632;29;20467;-81
2022/01/31 02:23:17;;;;;;;10.10;7.33;;;;;;;9.99;44.18;101494.50;4946301;29;20062;-82
2022/01/31 02:26:01;;;;;;;10.57;6.37;;;;;;;9.78;44.83;101489.63;4942115;29;20059;-80
2022/01/31 02:28:31;;;;;;;10.23;6.07;;;;;;;9.70;45.15;101491.75;4930541;29;20075;-75
2022/01/31 02:30:58;;;;;;;;;;;;;;;9.43;46.08;101494.31;4930431;29;20507;-75
2022/01/31 02:33:25;;;;;;;12.50;6.17;;;;;;;9.51;45.56;101507.03;4931027;29;19954;-75
2022/01/31 02:35:54;;;;;;;8.47;5.63;;;;;;;9.46;45.70;101490.19;4944184;28;20048;-75
2022/01/31 02:38:21;;;;;;;12.33;7.07;;;;;;;9.28;46.01;101476.47;4931871;29;20155;-78
2022/01/31 02:40:50;;;;;;;13.20;6.77;;;;;;;9.35;45.76;101488.31;4935731;29;20515;-80
2022/01/31 02:43:25;;;;;;;14.00;6.77;;;;;;;9.41;45.82;101498.47;4933827;29;20079;-80
2022/01/31 02:45:52;;;;;;;15.00;9.70;;;;;;;9.21;45.77;101454.34;4935406;29;20065;-83
2022/01/31 02:48:22;;;;;;;20.07;11.27;;;;;;;9.43;45.58;101487.91;4934287;29;20051;-79
2022/01/31 02:50:50;;;;;;;16.08;9.65;;;;;;;9.72;44.97;101511.03;4933688;29;20054;-80
2022/01/31 02:53:29;;;;;;;18.23;10.47;;;;;;;9.91;44.44;101518.09;4934966;29;20066;-82
2022/01/31 02:56:00;;;;;;;16.75;10.77;;;;;;;10.10;43.83;101515.88;4938692;29;20075;-80
2022/01/31 02:58:29;;;;;;;18.53;11.43;;;;;;;10.06;43.63;101492.38;4942633;29;20079;-78
2022/01/31 03:00:58;;;;;;;14.75;9.40;;;;;;;10.30;43.20;101522.94;4930186;29;20070;-77
2022/01/31 03:03:26;;;;;;;16.98;9.52;;;;;;;10.28;43.24;101527.91;4930324;29;20090;-78
2022/01/31 03:05:54;;;;;;;13.63;8.03;;;;;;;10.08;43.80;101531.19;4932454;29;20112;-76
2022/01/31 03:08:24;;;;;;;18.33;10.63;;;;;;;9.93;44.31;101531.78;4929231;29;20178;-75
2022/01/31 03:10:52;;;;;;;14.65;10.23;;;;;;;9.96;44.09;101529.31;4930801;29;20069;-78
2022/01/31 03:13:19;;;;;;;17.60;9.47;;;;;;;9.96;44.08;101523.75;4932706;29;20139;-80
2022/01/31 03:15:46;;;;;;;18.93;10.77;;;;;;;9.87;44.01;101525.25;4945084;28;20062;-82
2022/01/31 03:18:13;;;;;;;16.80;10.67;;;;;;;9.32;44.31;101453.41;4929306;29;20047;-80
2022/01/31 03:20:40;;;;;;;23.40;12.50;;;;;;;9.74;44.46;101545.09;4932168;29;20130;-74
2022/01/31 03:23:07;;;;;;;17.07;11.03;;;;;;;9.60;44.49;101510.25;4932625;29;20075;-79
2022/01/31 03:25:34;;;;;;;20.80;11.70;;;;;;;9.75;44.51;101544.00;4925978;29;20055;-76
2022/01/31 03:28:01;;;;;;;22.03;12.37;;;;;;;9.89;44.26;101547.34;4929895;29;20558;-72
2022/01/31 03:30:27;;;;;;;19.67;12.20;;;;;;;10.00;44.03;101562.31;4928479;29;20138;-71
2022/01/31 03:32:55;;;;;;;16.40;10.57;;;;;;;10.04;43.65;101542.00;4929042;29;20154;-73
2022/01/31 03:35:23;;;;;;;21.40;11.47;;;;;;;10.11;43.31;101553.00;4925836;29;20138;-72
2022/01/31 03:37:50;;;;;;;25.13;12.17;;;;;;;10.06;43.26;101541.78;4932092;29;20087;-72
2022/01/31 03:40:17;;;;;;;21.13;12.03;;;;;;;10.20;43.29;101569.09;4929781;29;20171;-78
2022/01/31 03:42:44;;;;;;;22.10;12.27;;;;;;;10.15;43.33;101552.25;4931989;29;20285;-79
2022/01/31 03:45:12;;;;;;;20.57;12.23;;;;;;;10.01;43.17;101525.75;4930488;29;20484;-78
2022/01/31 03:47:44;;;;;;;22.07;12.63;;;;;;;10.30;43.28;101574.03;4930761;29;20127;-78
2022/01/31 03:50:13;;;;;;;21.07;11.80;;;;;;;10.30;43.22;101589.94;4935370;29;20079;-78
2022/01/31 03:52:42;;;;;;;23.10;13.80;;;;;;;10.17;43.25;101580.75;4935098;29;20071;-78
2022/01/31 03:55:13;;;;;;;23.33;13.87;;;;;;;10.12;43.20;101571.44;4926527;29;20047;-79
2022/01/31 03:57:41;;;;;;;25.60;14.80;;;;;;;9.96;43.13;101560.00;4933776;29;20393;-78
2022/01/31 04:00:10;;;;;;;31.23;15.67;;;;;;;10.03;43.29;101562.66;4932889;29;20090;-79
2022/01/31 04:02:37;;;;;;;23.93;13.03;;;;;;;9.88;43.42;101543.69;4935873;29;20051;-82
2022/01/31 04:05:05;;;;;;;20.10;12.03;;;;;;;9.92;43.35;101556.03;4937689;29;20074;-78
2022/01/31 04:07:32;;;;;;;20.83;11.97;;;;;;;10.04;43.13;101557.91;4936312;29;20048;-80
2022/01/31 04:09:59;;;;;;;11.77;6.80;;;;;;;10.01;43.34;101550.88;4936023;29;20543;-82
2022/01/31 04:12:27;;;;;;;8.97;6.63;;;;;;;9.58;44.37;101527.25;4936091;29;20055;-80
2022/01/31 04:14:56;;;;;;;18.80;12.50;;;;;;;9.40;44.70;101530.22;4936369;29;20134;-78
2022/01/31 04:17:25;;;;;;;15.13;8.23;;;;;;;9.54;44.76;101565.09;4936776;29;20122;-79
2022/01/31 04:19:52;;;;;;;15.27;9.00;;;;;;;9.48;44.87;101557.72;4934993;29;20082;-80
2022/01/31 04:22:20;;;;;;;15.70;7.60;;;;;;;9.41;44.82;101559.81;4931166;29;20138;-80
2022/01/31 04:24:53;;;;;;;17.23;9.73;;;;;;;9.38;44.93;101549.16;4937500;29;20051;-83
2022/01/31 04:27:20;;;;;;;15.00;9.23;;;;;;;9.30;44.88;101538.38;4928140;29;20084;-79
2022/01/31 04:29:48;;;;;;;16.50;10.07;;;;;;;9.31;44.90;101535.38;4933058;29;20062;-80
2022/01/31 04:32:16;;;;;;;13.83;7.40;;;;;;;8.78;45.51;101491.91;4935862;29;20140;-80
2022/01/31 04:34:45;;;;;;;11.20;5.85;;;;;;;8.70;45.98;101503.44;4928795;29;20817;-79
2022/01/31 04:37:12;;;;;;;10.00;5.47;;;;;;;8.84;46.40;101549.41;4931851;29;20459;-78
2022/01/31 04:39:38;;;;;;;11.63;4.93;;;;;;;8.86;46.14;101547.25;4918127;29;20460;-75
2022/01/31 04:42:06;;;;;;;17.10;7.73;;;;;;;8.70;45.96;101511.78;4934027;29;20062;-81
2022/01/31 04:44:34;;;;;;;5.53;3.67;;;;;;;8.90;46.25;101551.22;4934969;29;20060;-78
2022/01/31 04:47:01;;;;;;;6.23;4.77;;;;;;;8.78;46.57;101544.81;4936509;29;20134;-78
2022/01/31 04:49:28;;;;;;;13.20;5.83;;;;;;;8.66;46.92;101542.06;4935015;29;20467;-78
2022/01/31 04:51:54;;;;;;;7.70;5.50;;;;;;;8.59;47.08;101546.91;4945477;29;20051;-81
2022/01/31 04:54:21;;;;;;;7.70;4.40;;;;;;;8.56;47.63;101552.97;4945324;29;20479;-79
2022/01/31 04:56:48;;;;;;;5.97;4.53;;;;;;;8.42;48.14;101562.66;4932029;29;20126;-79
2022/01/31 04:59:17;;;;;;;7.07;5.23;;;;;;;8.27;48.45;101543.59;4929938;29;20118;-80
2022/01/31 05:01:46;;;;;;;6.20;4.27;;;;;;;8.09;48.69;101519.50;4933683;29;20055;-81
2022/01/31 05:04:14;;;;;;;3.78;3.47;;;;;;;7.99;48.74;101514.53;4934202;29;20111;-82
2022/01/31 05:06:43;;;;;;;8.03;4.83;;;;;;;8.12;49.34;101543.22;4933206;29;20135;-80
2022/01/31 05:09:11;;;;;;;7.93;4.37;;;;;;;8.10;49.09;101543.47;4931524;29;20146;-81
2022/01/31 05:11:37;;;;;;;11.17;6.43;;;;;;;8.03;49.41;101542.72;4935132;29;20060;-82
2022/01/31 05:14:04;;;;;;;11.90;5.30;;;;;;;7.98;49.63;101535.09;4932372;29;20591;-81
2022/01/31 05:16:31;;;;;;;6.37;3.93;;;;;;;7.91;49.46;101530.75;4935241;29;20075;-79
2022/01/31 05:19:01;;;;;;;7.97;3.83;;;;;;;7.96;49.59;101534.50;4933223;29;20055;-81
2022/01/31 05:21:30;;;;;;;8.40;3.70;;;;;;;7.96;49.22;101537.28;4933816;29;20111;-82
2022/01/31 05:23:56;;;;;;;7.73;3.97;;;;;;;7.50;49.60;101471.31;4934257;29;20059;-79
2022/01/31 05:26:23;;;;;;;7.07;5.30;;;;;;;7.96;49.46;101542.84;4931415;29;20142;-82
2022/01/31 05:28:51;;;;;;;7.33;4.70;;;;;;;7.59;49.55;101492.13;4934535;29;20115;-80
2022/01/31 05:31:18;;;;;;;7.03;4.87;;;;;;;7.70;49.73;101516.31;4933118;29;20460;-78
2022/01/31 05:33:45;;;;;;;7.47;4.70;;;;;;;7.63;49.46;101509.19;4934741;29;20070;-82
2022/01/31 05:36:12;;;;;;;10.13;6.23;;;;;;;7.83;49.63;101535.56;4934038;29;20142;-78
2022/01/31 05:38:40;;;;;;;10.47;7.10;;;;;;;7.92;49.40;101552.75;4931593;29;20157;-78
2022/01/31 05:41:10;;;;;;;10.30;6.00;;;;;;;7.84;49.60;101551.16;4933735;29;20475;-80
2022/01/31 05:43:37;;;;;;;11.63;4.53;;;;;;;7.89;49.28;101546.81;4932534;29;20075;-79
2022/01/31 05:46:04;;;;;;;14.77;8.43;;;;;;;7.93;49.25;101536.91;4935382;29;20071;-79
2022/01/31 05:48:31;;;;;;;20.07;9.10;;;;;;;7.81;49.24;101529.38;4935283;29;20058;-78
2022/01/31 05:50:59;;;;;;;17.80;9.63;;;;;;;7.86;49.13;101531.44;4933866;29;20138;-78
2022/01/31 05:53:26;;;;;;;16.30;10.17;;;;;;;8.06;48.68;101553.38;4930230;29;20150;-83
2022/01/31 05:55:53;;;;;;;14.23;8.97;;;;;;;8.24;48.33;101539.38;4935875;29;20423;-84
2022/01/31 05:58:20;;;;;;;17.37;10.13;;;;;;;8.44;47.39;101536.25;4932563;29;20068;-82
2022/01/31 06:00:46;;;;;;;14.30;8.57;;;;;;;8.47;46.80;101518.22;4946011;29;20079;-82
2022/01/31 06:03:13;;;;;;;18.67;11.20;;;;;;;8.65;46.67;101539.50;4943117;29;20482;-84
2022/01/31 06:05:40;;;;;;;18.27;9.87;;;;;;;8.72;46.53;101541.09;4951874;29;20051;-82
2022/01/31 06:08:07;;;;;;;19.90;9.70;;;;;;;8.65;46.67;101545.94;4950785;29;20414;-80
2022/01/31 06:10:41;;;;;;;13.03;8.70;;;;;;;8.72;46.43;101552.22;4937663;29;20044;-77
2022/01/31 06:13:08;;;;;;;17.77;10.43;;;;;;;8.56;46.14;101514.00;4928392;29;20150;-77
2022/01/31 06:15:35;;;;;;;19.77;9.70;;;;;;;8.83;46.03;101555.25;4933631;29;20374;-81
2022/01/31 06:18:02;;;;;;;17.20;9.90;;;;;;;8.95;45.65;101556.06;4932761;29;20051;-81
2022/01/31 06:20:29;;;;;;;20.17;11.07;;;;;;;9.04;45.31;101562.94;4944062;28;20143;-83
2022/01/31 06:22:56;;;;;;;17.03;9.30;;;;;;;9.14;45.07;101560.38;4933990;29;20627;-84
2022/01/31 06:25:23;;;;;;;16.93;8.47;;;;;;;9.13;44.91;101553.13;4931644;29;20075;-79
2022/01/31 06:27:51;;;;;;;16.30;9.10;;;;;;;9.01;44.94;101538.38;4932189;29;20143;-80
2022/01/31 06:30:23;;;;;;;17.37;10.13;;;;;;;8.97;44.84;101534.38;4933584;29;20058;-78
2022/01/31 06:32:50;;;;;;;16.03;9.93;;;;;;;9.13;44.72;101567.06;4931137;29;20047;-81
2022/01/31 06:35:17;;;;;;;16.27;9.30;;;;;;;9.02;44.64;101557.63;4928063;29;20051;-73
2022/01/31 06:37:45;;;;;;;16.70;9.10;;;;;;;8.77;44.59;101532.00;4923363;29;20058;-76
2022/01/31 06:40:13;;;;;;;18.43;9.13;;;;;;;9.15;44.64;101589.09;4928143;29;20055;-73
2022/01/31 06:42:40;;;;;;;10.73;6.33;;;;;;;9.00;44.57;101564.53;4927232;29;20127;-77
2022/01/31 06:45:08;;;;;;;12.63;6.37;;;;;;;8.86;44.96;101574.25;4930097;29;20549;-74
2022/01/31 06:47:35;;;;;;;6.63;5.33;;;;;;;8.61;45.53;101583.69;4928146;29;20728;-79
2022/01/31 06:50:06;;;;;;;12.57;5.70;;;;;;;8.11;45.75;101524.84;4930220;29;20055;-67
2022/01/31 06:52:36;;;;;;;3.53;2.70;;;;;;;8.03;46.31;101545.50;4934202;29;20059;-67
2022/01/31 06:55:06;;;;;;;11.90;6.33;;;;;;;7.70;47.36;101546.06;4926601;29;20059;-69
2022/01/31 06:57:34;;;;;;;14.88;5.95;;;;;;;7.54;48.15;101556.75;4932612;29;20051;-67
2022/01/31 07:00:07;;;;;;;10.93;6.00;;;;;;;7.55;48.65;101585.38;4931474;29;20491;-68
2022/01/31 07:02:34;;;;;;;5.07;3.83;;;;;;;7.36;49.21;101574.31;4931063;29;20051;-68
2022/01/31 07:05:02;;;;;;;5.50;4.53;;;;;;;7.32;49.25;101575.03;4932200;29;20048;-67
2022/01/31 07:07:29;;;;;;;7.83;5.87;;;;;;;7.27;49.24;101570.16;4923803;29;20047;-68
2022/01/31 07:09:56;;;;;;;10.80;5.67;;;;;;;7.25;49.52;101585.38;4925874;29;20083;-67
2022/01/31 07:12:31;;;;;;;9.60;4.60;;;;;;;7.13;49.29;101560.31;4927691;29;20514;-68
2022/01/31 07:14:59;;;;;;;10.30;6.03;;;;;;;7.24;49.27;101584.50;4924168;29;20056;-68
2022/01/31 07:17:26;;;;;;;7.80;4.80;;;;;;;7.14;49.29;101573.09;4928878;29;20058;-67
2022/01/31 07:19:54;;;;;;;7.13;5.13;;;;;;;7.23;49.22;101581.97;4928783;29;20499;-67
2022/01/31 07:22:27;;;;;;;4.17;3.60;;;;;;;7.24;48.89;101584.50;4925596;29;20084;-67
2022/01/31 07:25:08;;;;;;;7.90;4.93;;;;;;;7.33;48.83;101582.28;4924846;29;21008;-67
2022/01/31 07:27:36;;;;;;;9.07;4.77;;;;;;;7.43;48.30;101579.78;4927386;29;20142;-68
2022/01/31 07:30:04;;;;;;;16.70;9.40;;;;;;;7.63;47.64;101573.97;4928230;29;20138;-68
2022/01/31 07:32:32;;;;;;;18.47;9.37;;;;;;;7.87;46.84;101579.59;4927857;29;20436;-67
2022/01/31 07:35:00;;;;;;;21.42;11.10;;;;;;;8.35;46.14;101632.31;4928780;29;20083;-68
2022/01/31 07:37:27;;;;;;;17.70;10.63;;;;;;;8.48;45.87;101634.91;4927003;29;20134;-67
2022/01/31 07:39:54;;;;;;;24.53;11.00;;;;;;;8.54;45.79;101647.84;4930015;29;20051;-67
2022/01/31 07:42:21;;;;;;;19.07;10.70;;;;;;;8.41;45.69;101619.38;4928755;29;20053;-68
2022/01/31 07:44:48;;;;;;;17.97;10.37;;;;;;;8.49;45.38;101630.19;4927402;29;20058;-68
2022/01/31 07:47:15;;;;;;;18.00;11.80;;;;;;;8.66;45.46;101647.88;4926713;29;20138;-68
2022/01/31 07:49:42;;;;;;;32.97;15.20;;;;;;;8.66;45.50;101656.22;4931483;29;20475;-68
2022/01/31 07:52:09;;;;;;;19.83;11.27;;;;;;;8.74;45.17;101672.56;4927467;29;20459;-66
2022/01/31 07:54:36;;;;;;;25.27;10.63;;;;;;;8.80;45.19;101664.34;4924821;29;20458;-68
2022/01/31 07:57:03;;;;;;;17.40;11.17;;;;;;;8.73;45.02;101651.38;4927173;29;20047;-67
2022/01/31 07:59:51;;;;;;;22.40;10.47;;;;;;;8.87;44.83;101688.22;4946153;28;20507;-68
2022/01/31 08:02:18;;;;;;;24.53;12.17;;;;;;;8.77;44.98;101677.66;4919381;29;20484;-69
2022/01/31 08:04:45;;;;;;;29.90;15.03;;;;;;;8.92;44.78;101693.91;4923977;29;20056;-68
2022/01/31 08:07:12;;;;;;;18.93;10.53;;;;;;;9.03;44.55;101683.84;4931567;29;20139;-67
2022/01/31 08:09:39;;;;;;;20.30;11.07;;;;;;;9.14;44.48;101688.56;4922118;29;20156;-67
2022/01/31 08:12:07;;;;;;;17.97;11.00;;;;;;;9.30;44.22;101697.28;4927246;29;20163;-68
2022/01/31 08:14:34;;;;;;;18.93;11.43;;;;;;;9.35;44.11;101700.19;4929300;29;20134;-68
2022/01/31 08:17:01;;;;;;;22.13;11.50;;;;;;;9.44;44.32;101699.56;4927859;29;20142;-68
2022/01/31 08:19:28;;;;;;;22.03;13.17;;;;;;;9.60;44.15;101706.31;4933290;29;20059;-68
2022/01/31 08:22:08;;;;;;;17.67;11.67;;;;;;;9.76;44.04;101707.50;4931823;29;20422;-68
2022/01/31 08:24:34;;;;;;;26.47;14.17;;;;;;;9.92;43.81;101712.28;4932448;29;20063;-68
2022/01/31 08:27:01;;;;;;;20.73;12.30;;;;;;;10.10;43.80;101716.84;4929398;29;20723;-69
2022/01/31 08:29:32;;;;;;;18.40;12.37;;;;;;;10.23;43.55;101706.47;4929933;29;20054;-67
2022/01/31 08:32:06;;;;;;;28.13;14.87;;;;;;;10.51;43.33;101714.84;4924007;29;20422;-68
2022/01/31 08:37:18;;;;;;;22.57;12.10;;;;;;;11.03;42.65;101711.78;4929774;29;20048;-68
2022/01/31 08:39:45;;;;;;;18.93;10.70;;;;;;;11.04;42.28;101699.53;4935342;29;20546;-68
2022/01/31 08:42:13;;;;;;;17.90;10.23;;;;;;;11.31;41.86;101715.56;4934777;29;20138;-68
2022/01/31 08:44:40;;;;;;;19.60;10.53;;;;;;;11.49;41.39;101717.25;4935586;29;20138;-68
2022/01/31 08:47:06;;;;;;;17.83;11.33;;;;;;;11.74;40.95;101719.53;4938603;29;20059;-68
2022/01/31 08:49:36;;;;;;;19.70;11.87;;;;;;;12.20;40.25;101726.53;4936733;29;20060;-68
2022/01/31 08:52:04;;;;;;;23.60;10.30;;;;;;;12.58;39.85;101710.72;4932998;29;20138;-68
2022/01/31 08:54:31;;;;;;;18.43;10.23;;;;;;;12.72;38.75;101716.72;4935553;29;20134;-69
2022/01/31 08:56:58;;;;;;;13.70;8.80;;;;;;;12.95;38.85;101709.88;4936877;29;20138;-68
2022/01/31 08:59:26;;;;;;;17.17;9.73;;;;;;;12.86;38.25;101692.75;4933111;29;20161;-68
2022/01/31 09:02:06;;;;;;;15.03;9.07;;;;;;;13.10;37.51;101718.44;4926897;29;21292;-68
2022/01/31 09:04:41;;;;;;;16.80;9.57;;;;;;;13.03;37.02;101684.19;4933132;29;20059;-67
2022/01/31 09:07:08;;;;;;;14.10;7.40;;;;;;;13.17;36.69;101718.22;4935326;29;20079;-68
2022/01/31 09:09:35;;;;;;;16.77;8.30;;;;;;;13.23;36.26;101706.75;4935379;29;20471;-68
2022/01/31 09:12:06;;;;;;;14.37;8.87;;;;;;;13.63;36.75;101724.13;4932167;29;20515;-68
2022/01/31 09:14:34;;;;;;;15.70;9.50;;;;;;;13.59;35.94;101714.56;4937226;29;20388;-68
2022/01/31 09:17:02;;;;;;;11.80;8.87;;;;;;;13.64;35.90;101695.78;4938464;29;20143;-68
2022/01/31 09:19:29;;;;;;;16.83;11.90;;;;;;;13.95;35.57;101701.53;4953136;29;20087;-68
2022/01/31 09:21:55;;;;;;;17.53;9.30;;;;;;;14.39;35.35;101724.44;4961960;29;20028;-66
2022/01/31 09:24:22;;;;;;;14.70;10.37;;;;;;;14.60;35.17;101725.34;4957973;29;20059;-69
2022/01/31 09:26:49;;;;;;;21.97;11.80;;;;;;;14.97;35.02;101721.38;4952451;29;20134;-67
2022/01/31 09:29:17;;;;;;;9.80;6.93;;;;;;;15.03;34.61;101720.25;4954686;29;20067;-67
2022/01/31 09:31:44;;;;;;;13.13;7.87;;;;;;;14.42;34.25;101676.06;4957311;29;20047;-68
2022/01/31 09:34:12;;;;;;;11.87;8.17;;;;;;;14.37;34.63;101732.28;4958393;29;20076;-68
2022/01/31 09:36:39;;;;;;;20.47;10.37;;;;;;;13.90;34.73;101705.16;4958751;29;20038;-68
2022/01/31 09:39:07;;;;;;;14.43;10.10;;;;;;;13.85;34.95;101707.97;4954946;29;20087;-69
2022/01/31 09:41:36;;;;;;;15.93;8.13;;;;;;;14.34;35.10;101738.44;4935403;29;20043;-68
2022/01/31 09:44:18;;;;;;;14.48;6.78;;;;;;;14.20;34.64;101726.88;4931456;29;20499;-68
2022/01/31 09:49:15;;;;;;;7.22;5.28;;;;;;;13.83;34.62;101698.94;4939685;29;20044;-68
2022/01/31 09:51:43;;;;;;;15.40;9.87;;;;;;;14.32;34.32;101749.09;4933033;29;20075;-68
2022/01/31 09:54:11;;;;;;;15.73;9.43;;;;;;;14.84;33.90;101747.28;4932521;29;20172;-68
2022/01/31 09:56:42;;;;;;;15.83;11.13;;;;;;;15.30;33.45;101744.44;4934793;29;20087;-68
2022/01/31 09:59:12;;;;;;;22.07;11.50;;;;;;;15.83;33.16;101745.78;4931809;29;20040;-69
2022/01/31 10:01:49;;;;;;;13.90;7.43;;;;;;;15.92;32.46;101745.16;4928316;29;20138;-69
2022/01/31 10:04:19;;;;;;;19.00;9.43;;;;;;;15.58;32.31;101723.28;4932693;29;20138;-69
2022/01/31 10:06:51;;;;;;;13.05;8.15;;;;;;;15.54;32.45;101739.91;4930930;29;20052;-69
2022/01/31 10:09:20;;;;;;;16.30;10.73;;;;;;;15.41;32.49;101740.47;4927844;29;20063;-68
2022/01/31 10:11:51;;;;;;;13.48;9.85;;;;;;;15.61;32.50;101759.31;4927415;29;20055;-68
2022/01/31 10:17:25;;;;;;;14.47;9.30;;;;;;;15.66;32.26;101764.97;4930689;29;20130;-68
2022/01/31 10:20:17;;;;;;;11.50;7.90;;;;;;;16.05;31.91;101755.81;4929694;29;20131;-68
2022/01/31 10:22:46;;;;;;;21.33;10.90;;;;;;;15.84;32.21;101761.53;4930344;28;20058;-69
2022/01/31 10:25:16;;;;;;;16.63;9.57;;;;;;;15.85;32.20;101753.91;4934161;29;20062;-68
2022/01/31 10:28:09;;;;;;;;;;;;;;;15.60;32.74;101764.09;4920518;29;20492;-68
2022/01/31 10:30:36;;;;;;;20.83;13.50;;;;;;;16.49;32.45;101774.78;4934126;29;20017;-68
2022/01/31 10:33:07;;;;;;;21.17;12.60;;;;;;;17.51;31.98;101774.00;4932542;29;20098;-68
2022/01/31 10:35:35;;;;;;;17.35;12.30;;;;;;;18.37;30.94;101760.00;4931610;29;20051;-69
2022/01/31 10:38:10;;;;;;;21.75;13.70;;;;;;;19.11;30.73;101768.78;4929185;29;20135;-69
2022/01/31 10:44:14;;;;;;;34.10;21.15;;;;;;;19.70;29.82;101758.72;4933116;29;20052;-68
2022/01/31 10:54:39;;;;;;;15.10;10.25;;;;;;;19.38;28.79;101739.72;4931282;29;20502;-69
2022/01/31 10:57:14;;;;;;;10.38;7.18;;;;;;;18.65;28.76;101750.53;4930604;29;20139;-69
2022/01/31 10:59:46;;;;;;;11.13;9.27;;;;;;;18.29;28.99;101740.88;4926174;29;20054;-69
2022/01/31 11:02:18;;;;;;;;;;;;;;;17.52;29.93;101750.25;4927753;29;20086;-68
2022/01/31 11:04:48;;;;;;;13.63;9.93;;;;;;;17.64;29.91;101738.53;4932770;29;19938;-68
2022/01/31 11:07:20;;;;;;;12.25;7.95;;;;;;;17.68;29.41;101751.78;4932652;29;20146;-67
2022/01/31 11:09:49;;;;;;;16.27;9.65;;;;;;;17.66;29.57;101744.75;4965633;28;20166;-69
2022/01/31 11:12:22;;;;;;;11.80;8.02;;;;;;;17.64;29.69;101736.59;4930719;29;20151;-69
2022/01/31 11:14:53;;;;;;;15.75;12.52;;;;;;;17.72;29.79;101730.25;4931546;29;20056;-68
2022/01/31 11:17:22;;;;;;;18.38;12.05;;;;;;;18.41;29.31;101749.78;4932946;29;20471;-67
2022/01/31 11:20:00;;;;;;;18.15;10.93;;;;;;;19.13;28.91;101750.34;4926843;29;20058;-68
2022/01/31 11:22:33;;;;;;;16.90;9.48;;;;;;;19.90;28.67;101757.47;4927489;29;20047;-68
2022/01/31 11:25:19;;;;;;;21.27;13.38;;;;;;;20.30;27.85;101754.91;4925737;29;20059;-68
2022/01/31 11:27:57;;;;;;;17.83;11.40;;;;;;;20.69;27.27;101753.50;4923373;29;20060;-68
2022/01/31 11:30:24;;;;;;;18.13;11.88;;;;;;;20.95;27.08;101768.75;4923757;29;20150;-68
2022/01/31 11:32:52;;;;;;;14.45;10.02;;;;;;;21.57;26.85;101761.50;4928435;29;21200;-68
2022/01/31 11:35:21;;;;;;;16.45;11.30;;;;;;;22.24;26.28;101767.00;4924607;29;20134;-68
2022/01/31 11:37:48;;;;;;;17.73;11.07;;;;;;;23.06;26.18;101770.16;4931377;29;20055;-68
2022/01/31 11:40:17;;;;;;;14.02;10.63;;;;;;;24.02;25.60;101753.66;4927291;29;20534;-68
2022/01/31 11:42:48;;;;;;;14.43;11.40;;;;;;;24.94;24.73;101758.59;4928474;29;20472;-68
2022/01/31 11:45:19;;;;;;;14.73;11.20;;;;;;;25.80;23.65;101770.41;4930703;29;20066;-69
2022/01/31 11:47:49;;;;;;;17.75;11.10;;;;;;;26.40;23.10;101768.75;4929163;29;20058;-67
2022/01/31 11:50:18;;;;;;;16.55;10.48;;;;;;;26.79;22.51;101731.94;4931338;29;20056;-70
2022/01/31 11:52:49;;;;;;;16.45;11.02;;;;;;;27.62;21.97;101762.66;4928215;29;20094;-68