Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:29;;;;;;;33.17;18.17;;;-4.30;99.90;;;;;;6006103;23;20131;-67
2024/01/11 00:02:55;;;;;;;29.67;16.67;;;-4.30;99.90;;;;;;6005685;23;20035;-66
2024/01/11 00:05:21;;;;;;;35.38;18.45;;;-4.40;99.90;;;;;;6005557;23;20540;-66
2024/01/11 00:07:47;;;;;;;34.88;18.60;;;-4.40;99.90;;;;;;6006188;23;20027;-67
2024/01/11 00:10:13;;;;;;;36.65;18.85;;;-4.40;99.90;;;;;;6006477;23;20091;-67
2024/01/11 00:12:38;;;;;;;34.08;17.73;;;-4.40;99.90;;;;;;6005677;23;20036;-66
2024/01/11 00:15:05;;;;;;;37.30;19.27;;;-4.40;99.90;;;;;;6007774;23;20460;-66
2024/01/11 00:17:31;;;;;;;34.83;17.85;;;-4.50;99.90;;;;;;6006114;23;20024;-66
2024/01/11 00:19:56;;;;;;;36.63;17.45;;;-4.50;99.90;;;;;;6030561;23;20030;-68
2024/01/11 00:22:22;;;;;;;33.55;18.00;;;-4.50;99.90;;;;;;6029834;23;20020;-67
2024/01/11 00:24:47;;;;;;;33.38;18.33;;;-4.50;99.90;;;;;;6005139;23;20024;-67
2024/01/11 00:27:13;;;;;;;36.38;17.98;;;-4.50;99.90;;;;;;6005950;23;20055;-68
2024/01/11 00:29:39;;;;;;;38.42;19.48;;;-4.50;99.90;;;;;;6005941;23;20020;-66
2024/01/11 00:32:05;;;;;;;31.75;17.65;;;-4.50;99.90;;;;;;6005546;23;20020;-66
2024/01/11 00:34:30;;;;;;;33.25;18.83;;;-4.50;99.90;;;;;;6006092;23;20034;-67
2024/01/11 00:36:56;;;;;;;35.63;18.80;;;-4.50;99.90;;;;;;6005509;23;20083;-66
2024/01/11 00:39:22;;;;;;;31.75;17.60;;;-4.60;99.90;;;;;;6004781;23;20095;-65
2024/01/11 00:41:47;;;;;;;35.55;18.95;;;-4.60;99.90;;;;;;5981829;23;20042;-66
2024/01/11 00:44:13;;;;;;;34.25;17.92;;;-4.60;99.90;;;;;;5982352;23;20119;-66
2024/01/11 00:46:40;;;;;;;35.83;19.10;;;-4.60;99.90;;;;;;6005075;23;20024;-66
2024/01/11 00:49:06;;;;;;;38.78;19.38;;;-4.60;99.90;;;;;;5982575;23;20015;-66
2024/01/11 00:51:32;;;;;;;39.78;20.05;;;-4.60;99.90;;;;;;5982215;23;20027;-66
2024/01/11 00:53:58;;;;;;;37.15;19.67;;;-4.60;99.90;;;;;;6005829;23;20016;-66
2024/01/11 00:56:24;;;;;;;36.35;18.73;;;-4.60;99.90;;;;;;5981917;23;20030;-66
2024/01/11 00:58:49;;;;;;;38.63;19.88;;;-4.60;99.90;;;;;;5982293;23;20066;-66
2024/01/11 01:01:15;;;;;;;37.60;19.55;;;-4.60;99.90;;;;;;5981546;23;20028;-66
2024/01/11 01:03:41;;;;;;;42.22;21.38;;;-4.60;99.90;;;;;;6005113;23;20020;-66
2024/01/11 01:06:06;;;;;;;35.60;19.02;;;-4.60;99.90;;;;;;6005627;23;20020;-66
2024/01/11 01:08:33;;;;;;;39.13;19.13;;;-4.60;99.90;;;;;;6006738;23;20028;-66
2024/01/11 01:10:58;;;;;;;39.60;19.95;;;-4.60;99.90;;;;;;5958174;23;20503;-66
2024/01/11 01:13:24;;;;;;;40.10;20.40;;;-4.60;99.90;;;;;;5982474;23;20030;-66
2024/01/11 01:15:49;;;;;;;36.38;19.45;;;-4.60;99.90;;;;;;6006791;23;20348;-66
2024/01/11 01:18:15;;;;;;;41.22;20.48;;;-4.60;99.90;;;;;;5982535;23;20414;-67
2024/01/11 01:20:41;;;;;;;37.17;19.67;;;-4.70;99.90;;;;;;5981779;23;20452;-67
2024/01/11 01:23:06;;;;;;;43.92;20.88;;;-4.70;99.90;;;;;;5983058;23;20080;-67
2024/01/11 01:25:32;;;;;;;42.67;21.35;;;-4.70;99.90;;;;;;6006970;23;20090;-67
2024/01/11 01:27:59;;;;;;;38.03;20.25;;;-4.70;99.90;;;;;;6006689;23;20095;-67
2024/01/11 01:30:25;;;;;;;40.80;21.05;;;-4.70;99.90;;;;;;5982019;23;20472;-67
2024/01/11 01:32:50;;;;;;;45.70;21.33;;;-4.80;99.90;;;;;;5958064;23;20044;-67
2024/01/11 01:35:16;;;;;;;44.30;21.02;;;-4.80;99.90;;;;;;6004216;23;20024;-67
2024/01/11 01:37:42;;;;;;;38.85;20.80;;;-4.80;99.90;;;;;;6003990;23;20022;-67
2024/01/11 01:40:08;;;;;;;40.10;20.25;;;-4.80;99.90;;;;;;5987131;23;20102;-66
2024/01/11 01:42:34;;;;;;;48.20;22.13;;;-4.80;99.90;;;;;;6005140;23;20649;-67
2024/01/11 01:45:00;;;;;;;40.03;20.95;;;-4.80;99.90;;;;;;6004966;23;20055;-67
2024/01/11 01:47:29;;;;;;;43.65;21.52;;;-4.80;99.90;;;;;;6003174;23;20020;-67
2024/01/11 01:49:55;;;;;;;43.10;22.30;;;-4.80;99.90;;;;;;6004838;23;20103;-67
2024/01/11 01:52:22;;;;;;;41.17;21.35;;;-4.80;99.90;;;;;;6005126;23;20160;-66
2024/01/11 01:54:49;;;;;;;42.33;22.90;;;-4.70;99.90;;;;;;6005283;23;20023;-67
2024/01/11 01:57:16;;;;;;;44.97;21.95;;;-4.70;99.90;;;;;;6004981;23;20375;-67
2024/01/11 01:59:43;;;;;;;46.17;22.10;;;-4.70;99.90;;;;;;6004570;23;20023;-67
2024/01/11 02:02:10;;;;;;;45.38;23.33;;;-4.60;99.90;;;;;;6004564;23;20079;-66
2024/01/11 02:04:36;;;;;;;49.33;23.58;;;-4.60;99.90;;;;;;6004561;23;20028;-67
2024/01/11 02:07:02;;;;;;;48.67;22.33;;;-4.60;99.90;;;;;;6003705;23;20024;-67
2024/01/11 02:09:28;;;;;;;52.97;24.90;;;-4.60;99.90;;;;;;6004717;23;20047;-67
2024/01/11 02:11:54;;;;;;;43.00;22.48;;;-4.60;99.90;;;;;;6005048;23;20463;-67
2024/01/11 02:14:20;;;;;;;48.33;23.95;;;-4.60;99.90;;;;;;6004585;23;20352;-66
2024/01/11 02:16:46;;;;;;;44.47;22.45;;;-4.60;99.90;;;;;;6004209;23;20055;-67
2024/01/11 02:19:18;;;;;;;51.50;24.67;;;-4.60;99.90;;;;;;6003041;23;20027;-67
2024/01/11 02:21:47;;;;;;;47.70;24.43;;;-4.60;99.90;;;;;;6004747;23;20016;-67
2024/01/11 02:24:13;;;;;;;50.50;23.30;;;-4.60;99.90;;;;;;6004955;23;20056;-67
2024/01/11 02:27:01;;;;;;;49.80;24.73;;;-4.60;99.90;;;;;;6004528;23;20024;-67
2024/01/11 02:29:28;;;;;;;50.45;24.02;;;-4.60;99.90;;;;;;6004174;23;20118;-67
2024/01/11 02:31:55;;;;;;;49.53;24.90;;;-4.70;99.90;;;;;;6004003;23;20023;-67
2024/01/11 02:34:21;;;;;;;50.58;23.52;;;-4.60;99.90;;;;;;6004468;23;20647;-67
2024/01/11 02:36:47;;;;;;;48.20;23.00;;;-4.60;99.90;;;;;;6004622;23;20114;-67
2024/01/11 02:39:15;;;;;;;49.63;24.70;;;-4.60;99.90;;;;;;6014362;23;20023;-67
2024/01/11 02:41:41;;;;;;;52.15;24.58;;;-4.60;99.90;;;;;;6032962;23;20020;-67
2024/01/11 02:44:07;;;;;;;50.83;24.00;;;-4.60;99.90;;;;;;6032694;23;20023;-67
2024/01/11 02:46:32;;;;;;;52.97;25.13;;;-4.60;99.90;;;;;;6032500;23;20035;-67
2024/01/11 02:48:58;;;;;;;48.35;24.40;;;-4.50;99.90;;;;;;6032480;23;20119;-67
2024/01/11 02:51:23;;;;;;;48.88;24.52;;;-4.50;99.90;;;;;;6031928;23;20046;-67
2024/01/11 02:53:49;;;;;;;52.75;25.33;;;-4.50;99.90;;;;;;6033480;23;20097;-67
2024/01/11 02:56:15;;;;;;;50.95;24.52;;;-4.50;99.90;;;;;;6033103;23;20480;-67
2024/01/11 02:58:41;;;;;;;47.10;23.10;;;-4.50;99.90;;;;;;6032483;23;20086;-67
2024/01/11 03:01:06;;;;;;;54.17;25.27;;;-4.50;99.90;;;;;;6032405;23;20026;-67
2024/01/11 03:03:32;;;;;;;50.13;24.23;;;-4.50;99.90;;;;;;6032135;23;20475;-67
2024/01/11 03:05:57;;;;;;;52.50;25.95;;;-4.50;99.90;;;;;;6032860;23;20147;-67
2024/01/11 03:08:23;;;;;;;48.55;23.73;;;-4.50;99.90;;;;;;6008979;23;20548;-67
2024/01/11 03:10:49;;;;;;;46.85;22.65;;;-4.50;99.90;;;;;;6033306;23;20027;-67
2024/01/11 03:13:15;;;;;;;46.05;21.92;;;-4.50;99.90;;;;;;6032594;23;20058;-67
2024/01/11 03:15:40;;;;;;;48.53;23.05;;;-4.60;99.90;;;;;;6032563;23;20024;-66
2024/01/11 03:18:06;;;;;;;49.10;23.33;;;-4.60;99.90;;;;;;6032958;23;20027;-66
2024/01/11 03:20:31;;;;;;;48.83;24.92;;;-4.60;99.90;;;;;;6034516;23;20015;-66
2024/01/11 03:22:57;;;;;;;50.05;24.63;;;-4.60;99.90;;;;;;6032610;23;20027;-66
2024/01/11 03:25:23;;;;;;;49.30;24.25;;;-4.50;99.90;;;;;;6033250;23;20023;-66
2024/01/11 03:27:48;;;;;;;49.50;24.15;;;-4.50;99.90;;;;;;6035975;23;20015;-67
2024/01/11 03:30:16;;;;;;;50.75;24.92;;;-4.50;99.90;;;;;;6036510;23;20464;-67
2024/01/11 03:32:41;;;;;;;53.53;25.73;;;-4.60;99.90;;;;;;6033230;23;20023;-66
2024/01/11 03:35:08;;;;;;;49.58;24.67;;;-4.50;99.90;;;;;;6034292;23;20067;-66
2024/01/11 03:37:34;;;;;;;51.17;24.45;;;-4.50;99.90;;;;;;6032834;23;20017;-67
2024/01/11 03:40:01;;;;;;;47.10;22.42;;;-4.50;99.90;;;;;;6032679;23;20035;-66
2024/01/11 03:42:26;;;;;;;52.63;25.38;;;-4.50;99.90;;;;;;6035211;23;20110;-66
2024/01/11 03:44:52;;;;;;;51.30;24.23;;;-4.50;99.90;;;;;;6034382;23;20051;-66
2024/01/11 03:47:18;;;;;;;50.58;24.92;;;-4.50;99.90;;;;;;6033720;23;20023;-67
2024/01/11 03:49:44;;;;;;;50.40;24.83;;;-4.60;99.90;;;;;;6032878;23;20011;-66
2024/01/11 03:52:09;;;;;;;51.95;25.08;;;-4.60;99.90;;;;;;6034501;23;20106;-67
2024/01/11 03:54:35;;;;;;;53.60;25.45;;;-4.60;99.90;;;;;;6010978;23;20023;-67
2024/01/11 03:57:01;;;;;;;47.65;23.73;;;-4.60;99.90;;;;;;6034423;23;20034;-67
2024/01/11 03:59:27;;;;;;;48.65;22.13;;;-4.60;99.90;;;;;;6034504;23;20045;-67
2024/01/11 04:01:53;;;;;;;51.47;24.98;;;-4.60;99.90;;;;;;6035292;23;20034;-66
2024/01/11 04:04:19;;;;;;;52.38;24.60;;;-4.60;99.90;;;;;;6034347;23;20440;-66
2024/01/11 04:06:45;;;;;;;50.90;25.20;;;-4.70;99.90;;;;;;6034579;23;20102;-66
2024/01/11 04:09:11;;;;;;;50.55;23.17;;;-4.80;99.90;;;;;;6034713;23;20099;-66
2024/01/11 04:11:37;;;;;;;47.00;23.08;;;-4.70;99.90;;;;;;6034446;23;20031;-66
2024/01/11 04:14:03;;;;;;;53.28;23.10;;;-4.80;99.90;;;;;;6035128;23;20440;-66
2024/01/11 04:16:29;;;;;;;50.22;24.05;;;-4.90;99.90;;;;;;6034341;23;20058;-66
2024/01/11 04:18:54;;;;;;;46.30;23.33;;;-4.90;99.90;;;;;;6034318;23;20050;-67
2024/01/11 04:21:22;;;;;;;48.08;23.48;;;-4.90;99.90;;;;;;6034685;23;20398;-66
2024/01/11 04:23:47;;;;;;;49.08;23.75;;;-4.90;99.90;;;;;;6035349;23;20034;-67
2024/01/11 04:26:13;;;;;;;50.20;23.52;;;-4.90;99.90;;;;;;6034424;23;20024;-67
2024/01/11 04:28:39;;;;;;;50.25;23.90;;;-4.90;99.90;;;;;;6034138;23;20116;-67
2024/01/11 04:31:04;;;;;;;52.20;24.13;;;-5.00;99.90;;;;;;6010240;23;20067;-66
2024/01/11 04:33:30;;;;;;;48.28;23.40;;;-4.90;99.90;;;;;;6033926;23;20375;-66
2024/01/11 04:35:56;;;;;;;50.13;23.05;;;-4.90;99.90;;;;;;6034797;23;20401;-66
2024/01/11 04:38:21;;;;;;;48.97;23.75;;;-4.90;99.90;;;;;;6030725;23;20646;-66
2024/01/11 04:40:47;;;;;;;55.50;25.23;;;-4.90;99.90;;;;;;6011586;23;20575;-66
2024/01/11 04:43:12;;;;;;;47.37;23.07;;;-4.90;99.90;;;;;;6033925;23;20479;-67
2024/01/11 04:45:38;;;;;;;53.97;24.55;;;-5.00;99.90;;;;;;6033751;23;20019;-67
2024/01/11 04:48:04;;;;;;;51.55;24.00;;;-5.00;99.90;;;;;;6010360;23;20030;-67
2024/01/11 04:50:30;;;;;;;51.90;23.80;;;-5.00;99.90;;;;;;6010679;23;20019;-67
2024/01/11 04:52:56;;;;;;;48.58;22.98;;;-5.00;99.90;;;;;;6010999;23;20028;-68
2024/01/11 04:55:22;;;;;;;55.10;23.58;;;-5.00;99.90;;;;;;6010344;23;20023;-67
2024/01/11 04:57:48;;;;;;;50.88;24.27;;;-5.00;99.90;;;;;;6010401;23;20087;-67
2024/01/11 05:00:14;;;;;;;54.15;23.15;;;-5.00;99.90;;;;;;6035717;23;20067;-68
2024/01/11 05:02:39;;;;;;;49.63;23.73;;;-5.00;99.90;;;;;;6010047;23;20485;-67
2024/01/11 05:05:06;;;;;;;50.55;23.88;;;-4.90;99.90;;;;;;6010644;23;20098;-68
2024/01/11 05:07:31;;;;;;;49.58;23.17;;;-4.80;99.90;;;;;;6010316;23;20034;-67
2024/01/11 05:09:57;;;;;;;52.95;24.40;;;-4.80;99.90;;;;;;6010139;23;20011;-67
2024/01/11 05:12:22;;;;;;;57.13;25.85;;;-4.70;99.90;;;;;;6010329;23;20023;-67
2024/01/11 05:14:48;;;;;;;52.13;24.27;;;-4.60;99.90;;;;;;6033817;23;20039;-67
2024/01/11 05:17:14;;;;;;;50.15;24.75;;;-4.50;99.90;;;;;;6010250;23;20023;-67
2024/01/11 05:19:39;;;;;;;55.47;25.70;;;-4.40;99.90;;;;;;6009426;23;20062;-67
2024/01/11 05:22:05;;;;;;;51.92;24.05;;;-4.30;99.90;;;;;;6010137;23;20114;-67
2024/01/11 05:24:31;;;;;;;47.70;24.27;;;-4.30;99.90;;;;;;6010107;23;20023;-67
2024/01/11 05:26:57;;;;;;;49.90;24.60;;;-4.30;99.90;;;;;;6010176;23;20023;-67
2024/01/11 05:29:23;;;;;;;48.95;25.38;;;-4.20;99.90;;;;;;6009807;23;20015;-67
2024/01/11 05:31:49;;;;;;;49.97;22.55;;;-4.10;99.90;;;;;;6008075;23;20151;-67
2024/01/11 05:34:14;;;;;;;48.00;23.23;;;-4.10;99.90;;;;;;6009779;23;20019;-67
2024/01/11 05:36:40;;;;;;;47.53;23.55;;;-4.00;99.90;;;;;;6033400;23;20019;-67
2024/01/11 05:39:06;;;;;;;52.97;24.08;;;-4.00;99.90;;;;;;6006388;23;20058;-67
2024/01/11 05:41:31;;;;;;;48.35;23.88;;;-3.90;99.90;;;;;;6010087;23;20351;-65
2024/01/11 05:43:57;;;;;;;47.53;23.15;;;-3.90;99.90;;;;;;6034804;23;20030;-67
2024/01/11 05:46:22;;;;;;;47.35;23.30;;;-3.80;99.90;;;;;;6008947;23;20019;-67
2024/01/11 05:48:48;;;;;;;50.60;24.52;;;-3.80;99.90;;;;;;6009493;23;20451;-67
2024/01/11 05:51:14;;;;;;;49.92;24.42;;;-3.70;99.90;;;;;;6009644;23;20020;-67
2024/01/11 05:53:39;;;;;;;49.58;24.48;;;-3.70;99.90;;;;;;6009871;23;20086;-66
2024/01/11 05:56:09;;;;;;;43.35;22.83;;;-3.60;99.90;;;;;;6009899;23;20034;-67
2024/01/11 05:58:36;;;;;;;51.17;25.05;;;-3.60;99.90;;;;;;6033254;23;20027;-67
2024/01/11 06:01:03;;;;;;;52.45;25.20;;;-3.60;99.90;;;;;;6009306;23;20447;-67
2024/01/11 06:03:29;;;;;;;53.85;23.52;;;-3.50;99.90;;;;;;6009417;23;20035;-67
2024/01/11 06:05:55;;;;;;;48.67;24.15;;;-3.50;99.90;;;;;;6009955;23;20023;-68
2024/01/11 06:08:21;;;;;;;51.47;24.02;;;-3.40;99.90;;;;;;6009754;23;20022;-67
2024/01/11 06:10:47;;;;;;;51.67;24.00;;;-3.40;99.90;;;;;;6010640;23;20047;-67
2024/01/11 06:13:12;;;;;;;50.72;24.73;;;-3.30;99.90;;;;;;6009841;23;20054;-68
2024/01/11 06:15:38;;;;;;;49.08;23.58;;;-3.20;99.90;;;;;;6034303;23;20030;-67
2024/01/11 06:18:04;;;;;;;48.65;23.20;;;-3.20;99.90;;;;;;6009544;23;20025;-67
2024/01/11 06:20:30;;;;;;;50.17;24.10;;;-3.10;99.90;;;;;;6009859;23;20032;-68
2024/01/11 06:22:56;;;;;;;47.50;22.55;;;-3.10;99.90;;;;;;6009448;23;20031;-68
2024/01/11 06:25:21;;;;;;;52.03;24.40;;;-3.00;99.90;;;;;;6035166;23;20015;-67
2024/01/11 06:27:47;;;;;;;48.88;23.92;;;-3.00;99.90;;;;;;5986155;23;20035;-68
2024/01/11 06:30:13;;;;;;;66.20;24.77;;;-3.00;99.90;;;;;;6032755;23;20104;-68
2024/01/11 06:32:39;;;;;;;48.05;24.63;;;-2.90;99.90;;;;;;6033181;23;20015;-71
2024/01/11 06:35:05;;;;;;;53.42;24.73;;;-2.90;99.90;;;;;;6008627;23;20126;-71
2024/01/11 06:37:31;;;;;;;55.58;26.65;;;-2.80;99.90;;;;;;6032290;23;20027;-69
2024/01/11 06:39:57;;;;;;;49.00;24.92;;;-2.80;99.90;;;;;;6031972;23;20071;-70
2024/01/11 06:42:22;;;;;;;57.17;25.45;;;-2.80;99.90;;;;;;6008456;23;20086;-70
2024/01/11 06:44:48;;;;;;;50.10;24.83;;;-2.80;99.90;;;;;;6032411;23;20022;-70
2024/01/11 06:47:14;;;;;;;47.75;22.48;;;-2.70;99.90;;;;;;6008692;23;20677;-71
2024/01/11 06:49:41;;;;;;;51.10;24.67;;;-2.70;99.90;;;;;;6008890;23;20019;-71
2024/01/11 06:52:06;;;;;;;59.80;27.10;;;-2.70;99.90;;;;;;6009727;23;20023;-69
2024/01/11 06:54:32;;;;;;;52.10;24.35;;;-2.70;99.90;;;;;;6034832;23;20091;-70
2024/01/11 06:56:58;;;;;;;52.25;25.38;;;-2.70;99.90;;;;;;6009172;23;20034;-70
2024/01/11 06:59:24;;;;;;;52.38;25.35;;;-2.60;99.90;;;;;;6009909;23;20022;-70
2024/01/11 07:01:49;;;;;;;57.25;27.52;;;-2.60;99.90;;;;;;6033684;23;20087;-71
2024/01/11 07:04:15;;;;;;;51.95;26.00;;;-2.50;99.90;;;;;;6009390;23;20019;-71
2024/01/11 07:06:41;;;;;;;56.28;27.25;;;-2.50;99.90;;;;;;6009121;23;20019;-71
2024/01/11 07:09:06;;;;;;;52.17;26.20;;;-2.50;99.90;;;;;;6010141;23;20019;-71
2024/01/11 07:11:32;;;;;;;56.40;26.20;;;-2.50;99.90;;;;;;6009720;23;20058;-71
2024/01/11 07:13:58;;;;;;;54.78;25.52;;;-2.50;99.90;;;;;;6009412;23;20019;-72
2024/01/11 07:16:24;;;;;;;48.67;25.52;;;-2.50;99.90;;;;;;6011227;23;20028;-71
2024/01/11 07:18:50;;;;;;;57.40;27.17;;;-2.40;99.90;;;;;;6008963;23;20351;-71
2024/01/11 07:21:29;;;;;;;54.38;25.95;;;-2.40;99.90;;;;;;6009211;23;20023;-71
2024/01/11 07:24:04;;;;;;;50.63;24.48;;;-2.40;99.90;;;;;;6009564;23;20034;-71
2024/01/11 07:26:30;;;;;;;55.20;26.13;;;-2.40;99.90;;;;;;5985655;23;20102;-70
2024/01/11 07:28:56;;;;;;;54.22;25.58;;;-2.30;99.90;;;;;;6033723;23;20062;-71
2024/01/11 07:31:22;;;;;;;51.13;25.35;;;-2.30;99.90;;;;;;6008652;23;20078;-70
2024/01/11 07:33:47;;;;;;;51.17;24.60;;;-2.30;99.90;;;;;;6008278;23;20102;-70
2024/01/11 07:36:13;;;;;;;54.53;27.30;;;-2.30;99.90;;;;;;6007371;23;20051;-70
2024/01/11 07:38:39;;;;;;;48.00;25.70;;;-2.20;99.90;;;;;;6005026;23;20031;-71
2024/01/11 07:41:05;;;;;;;56.03;25.38;;;-2.20;99.90;;;;;;6008399;23;20042;-70
2024/01/11 07:43:34;;;;;;;57.85;26.23;;;-2.20;99.90;;;;;;6034182;23;20027;-70
2024/01/11 07:46:05;;;;;;;51.33;27.17;;;-2.20;99.90;;;;;;6008767;23;20083;-71
2024/01/11 07:48:31;;;;;;;50.15;24.77;;;-2.20;99.90;;;;;;6034925;23;20078;-71
2024/01/11 07:50:58;;;;;;;54.67;27.23;;;-2.10;99.90;;;;;;6009558;23;20015;-71
2024/01/11 07:53:24;;;;;;;50.47;26.80;;;-2.10;99.90;;;;;;6036952;23;20467;-69
2024/01/11 07:55:50;;;;;;;47.33;24.85;;;-2.10;99.90;;;;;;6034792;23;20023;-71
2024/01/11 07:58:16;;;;;;;61.83;28.85;;;-2.10;99.90;;;;;;6030685;23;20019;-72
2024/01/11 08:00:42;;;;;;;56.80;28.13;;;-2.00;99.90;;;;;;6007010;23;20019;-68
2024/01/11 08:03:08;;;;;;;71.25;32.67;;;-2.00;99.90;;;;;;6006735;23;20019;-68
2024/01/11 08:05:34;;;;;;;55.88;28.55;;;-2.00;99.90;;;;;;6004512;23;20023;-69
2024/01/11 08:08:02;;;;;;;53.15;26.50;;;-1.90;99.90;;;;;;6005191;23;20027;-69
2024/01/11 08:10:28;;;;;;;54.63;26.58;;;-1.90;99.90;;;;;;6005879;23;20027;-69
2024/01/11 08:12:56;;;;;;;53.45;26.48;;;-1.80;99.90;;;;;;6005812;23;20031;-69
2024/01/11 08:15:22;;;;;;;52.10;26.70;;;-1.80;99.90;;;;;;6006928;23;20333;-67
2024/01/11 08:17:48;;;;;;;50.92;24.75;;;-1.80;99.90;;;;;;6009229;23;20028;-68
2024/01/11 08:20:14;;;;;;;53.58;25.88;;;-1.80;99.90;;;;;;6007343;23;20050;-69
2024/01/11 08:22:45;;;;;;;52.20;24.52;;;-1.80;99.90;;;;;;6006778;23;20031;-69
2024/01/11 08:25:11;;;;;;;47.25;24.48;;;-1.70;99.90;;;;;;6008478;23;20023;-67
2024/01/11 08:27:37;;;;;;;50.65;25.27;;;-1.70;99.90;;;;;;6012632;23;20042;-67
2024/01/11 08:30:04;;;;;;;47.00;25.05;;;-1.60;99.90;;;;;;6006492;23;20581;-67
2024/01/11 08:32:30;;;;;;;50.08;26.67;;;-1.60;99.90;;;;;;6007208;23;20037;-67
2024/01/11 08:34:57;;;;;;;54.97;25.10;;;-1.60;99.90;;;;;;6007485;23;20015;-67
2024/01/11 08:37:23;;;;;;;50.88;25.38;;;-1.50;99.90;;;;;;6009213;23;20023;-67
2024/01/11 08:39:49;;;;;;;49.47;25.27;;;-1.50;99.90;;;;;;6007811;23;20023;-67
2024/01/11 08:42:17;;;;;;;47.42;24.50;;;-1.50;99.90;;;;;;6010360;23;20385;-68
2024/01/11 08:44:43;;;;;;;49.55;25.65;;;-1.50;99.90;;;;;;6010211;23;20408;-67
2024/01/11 08:47:09;;;;;;;48.13;24.48;;;-1.40;99.90;;;;;;6009938;23;20023;-68
2024/01/11 08:49:41;;;;;;;53.55;26.08;;;-1.40;99.90;;;;;;6010162;23;20051;-68
2024/01/11 08:52:08;;;;;;;49.22;25.45;;;-1.40;99.90;;;;;;6009792;23;20019;-68
2024/01/11 08:54:33;;;;;;;54.53;26.17;;;-1.40;99.90;;;;;;6010340;23;20015;-67
2024/01/11 08:56:59;;;;;;;56.53;26.58;;;-1.30;99.90;;;;;;6010655;23;20015;-68
2024/01/11 08:59:25;;;;;;;50.83;24.63;;;-1.30;99.90;;;;;;6010706;23;20016;-67
2024/01/11 09:01:52;;;;;;;47.10;25.10;;;-1.20;99.90;;;;;;6009364;23;20023;-68
2024/01/11 09:04:18;;;;;;;47.80;23.95;;;-1.20;99.90;;;;;;6035663;23;20086;-68
2024/01/11 09:06:44;;;;;;;58.38;25.83;;;-1.10;99.90;;;;;;6034305;23;20027;-68
2024/01/11 09:09:13;;;;;;;44.20;23.80;;;-1.10;99.90;;;;;;6009665;23;20015;-67
2024/01/11 09:11:40;;;;;;;47.80;23.80;;;-1.00;99.90;;;;;;6010065;23;20030;-68
2024/01/11 09:14:06;;;;;;;50.15;25.25;;;-0.90;99.90;;;;;;6035613;23;20443;-68
2024/01/11 09:16:32;;;;;;;50.35;24.25;;;-0.90;99.90;;;;;;6010206;23;20011;-68
2024/01/11 09:19:00;;;;;;;46.63;24.10;;;-0.90;99.90;;;;;;6011258;23;20103;-73
2024/01/11 09:21:26;;;;;;;52.05;25.75;;;-0.80;99.90;;;;;;6014781;23;20090;-70
2024/01/11 09:23:52;;;;;;;50.83;24.10;;;-0.70;99.90;;;;;;6010578;23;20015;-70
2024/01/11 09:26:17;;;;;;;51.92;25.65;;;-0.70;99.90;;;;;;6036781;23;20117;-70
2024/01/11 09:28:43;;;;;;;46.72;25.83;;;-0.60;99.90;;;;;;6034441;23;20007;-70
2024/01/11 09:31:08;;;;;;;54.15;26.75;;;-0.60;99.90;;;;;;6036098;23;20015;-70
2024/01/11 09:33:34;;;;;;;55.25;26.92;;;-0.50;99.90;;;;;;6011002;23;20147;-70
2024/01/11 09:36:00;;;;;;;56.10;27.50;;;-0.50;99.90;;;;;;6034930;23;20414;-70
2024/01/11 09:38:25;;;;;;;50.97;24.98;;;-0.40;99.90;;;;;;6007143;23;20034;-69
2024/01/11 09:41:07;;;;;;;52.28;25.33;;;-0.40;99.90;;;;;;6011730;23;20023;-70
2024/01/11 09:43:34;;;;;;;50.80;26.13;;;-0.40;99.90;;;;;;6010427;23;20043;-70
2024/01/11 09:46:04;;;;;;;50.80;25.95;;;-0.30;99.90;;;;;;5987106;23;20055;-70
2024/01/11 09:48:32;;;;;;;49.40;25.27;;;-0.30;99.90;;;;;;6009990;23;20558;-70
2024/01/11 09:50:59;;;;;;;61.43;30.27;;;-0.20;99.90;;;;;;6010344;23;20027;-70
2024/01/11 09:53:26;;;;;;;52.38;27.17;;;-0.10;99.90;;;;;;5986913;23;20098;-70
2024/01/11 09:55:53;;;;;;;51.63;24.83;;;-0.10;99.90;;;;;;6010639;23;20460;-70
2024/01/11 09:58:21;;;;;;;50.78;26.83;;;0.00;99.90;;;;;;6036239;23;20746;-68
2024/01/11 10:00:52;;;;;;;51.97;24.73;;;0.00;99.90;;;;;;5989843;23;20019;-70
2024/01/11 10:03:18;;;;;;;53.50;28.48;;;0.00;99.90;;;;;;6009748;23;20015;-69
2024/01/11 10:05:44;;;;;;;47.53;25.17;;;0.10;99.90;;;;;;6009866;23;20411;-70
2024/01/11 10:08:11;;;;;;;66.57;32.08;;;0.10;99.90;;;;;;6035221;23;20107;-70
2024/01/11 10:10:37;;;;;;;47.92;23.92;;;0.20;99.90;;;;;;6009200;23;20031;-70
2024/01/11 10:13:03;;;;;;;52.10;25.70;;;0.20;99.90;;;;;;6008027;23;20027;-69
2024/01/11 10:15:28;;;;;;;66.53;31.13;;;0.30;99.90;;;;;;6033833;23;20021;-70
2024/01/11 10:17:54;;;;;;;57.75;32.03;;;0.30;99.90;;;;;;6034446;23;20026;-70
2024/01/11 10:20:23;;;;;;;48.20;26.98;;;0.40;99.90;;;;;;6009997;23;20019;-69
2024/01/11 10:22:50;;;;;;;46.72;25.30;;;0.40;99.90;;;;;;6010219;23;20031;-70
2024/01/11 10:25:17;;;;;;;50.90;27.52;;;0.50;99.90;;;;;;6009816;23;20093;-70
2024/01/11 10:27:45;;;;;;;44.88;24.23;;;0.50;99.90;;;;;;6009207;23;20380;-70
2024/01/11 10:30:20;;;;;;;42.60;23.20;;;0.50;99.90;;;;;;5985819;23;20027;-69
2024/01/11 10:32:49;;;;;;;45.85;22.85;;;0.60;99.90;;;;;;6009220;23;20027;-69
2024/01/11 10:35:17;;;;;;;49.05;25.17;;;0.60;99.90;;;;;;6009463;23;20011;-70
2024/01/11 10:37:44;;;;;;;47.53;22.45;;;0.70;99.90;;;;;;6008006;23;20023;-70
2024/01/11 10:40:12;;;;;;;48.22;24.00;;;0.80;99.90;;;;;;6007698;23;20110;-69
2024/01/11 10:42:45;;;;;;;41.30;21.08;;;0.80;99.90;;;;;;6008910;23;20027;-69
2024/01/11 10:45:16;;;;;;;43.17;21.27;;;0.80;99.90;;;;;;6008988;23;20390;-69
2024/01/11 10:47:55;;;;;;;42.35;21.17;;;0.90;99.90;;;;;;6034909;23;20058;-70
2024/01/11 10:50:23;;;;;;;46.90;22.35;;;0.90;99.90;;;;;;6009053;23;20515;-68
2024/01/11 10:53:08;;;;;;;76.22;31.73;;;0.90;99.90;;;;;;6009004;23;20027;-68
2024/01/11 10:55:34;;;;;;;62.85;29.95;;;0.90;99.90;;;;;;6008968;23;20034;-69
2024/01/11 10:58:02;;;;;;;82.80;37.85;;;1.00;99.90;;;;;;6009348;23;20019;-68
2024/01/11 11:00:28;;;;;;;68.22;34.55;;;1.00;99.90;;;;;;6008161;23;20122;-68
2024/01/11 11:02:55;;;;;;;61.17;30.55;;;1.10;99.90;;;;;;6008874;23;20015;-68
2024/01/11 11:05:22;;;;;;;63.92;32.28;;;1.10;99.90;;;;;;6034993;23;20099;-68
2024/01/11 11:07:52;;;;;;;67.40;35.75;;;1.10;99.90;;;;;;6009286;23;20106;-69
2024/01/11 11:10:19;;;;;;;49.10;25.38;;;1.20;99.90;;;;;;6034419;23;20011;-69
2024/01/11 11:12:46;;;;;;;55.42;30.00;;;1.20;99.90;;;;;;6035374;23;20023;-69
2024/01/11 11:15:13;;;;;;;52.08;26.23;;;1.20;99.90;;;;;;6009041;23;20015;-69
2024/01/11 11:17:43;;;;;;;42.15;19.45;;;1.30;99.90;;;;;;6033769;23;20031;-69
2024/01/11 11:20:11;;;;;;;40.22;21.13;;;1.30;99.90;;;;;;6035148;23;20019;-68
2024/01/11 11:22:40;;;;;;;48.95;21.95;;;1.40;99.90;;;;;;6008749;23;20486;-69
2024/01/11 11:25:13;;;;;;;38.15;19.85;;;1.40;99.90;;;;;;6033599;23;20099;-69
2024/01/11 11:27:38;;;;;;;37.85;19.20;;;1.50;99.90;;;;;;6034612;23;20023;-69
2024/01/11 11:30:05;;;;;;;40.30;20.05;;;1.60;99.90;;;;;;6008381;23;20095;-69
2024/01/11 11:32:42;;;;;;;44.42;20.70;;;1.60;99.90;;;;;;6008414;23;20516;-69
2024/01/11 11:35:08;;;;;;;42.25;19.23;;;1.60;99.90;;;;;;6035052;23;20023;-69
2024/01/11 11:37:37;;;;;;;45.88;23.23;;;1.60;99.90;;;;;;6033122;23;20011;-69
2024/01/11 11:40:04;;;;;;;36.58;20.83;;;1.70;99.90;;;;;;6007099;23;20102;-69
2024/01/11 11:42:35;;;;;;;39.33;20.83;;;1.70;99.90;;;;;;6034071;23;20032;-69
2024/01/11 11:45:01;;;;;;;47.58;21.52;;;1.70;99.90;;;;;;6034635;23;20083;-69
2024/01/11 11:47:34;;;;;;;42.45;20.00;;;1.80;99.90;;;;;;6034951;23;20019;-68
2024/01/11 11:50:07;;;;;;;;;;;1.80;99.90;;;;;;6011608;23;20062;-69
2024/01/11 11:52:41;;;;;;;36.55;17.95;;;1.80;99.90;;;;;;6010914;23;19925;-69
2024/01/11 11:55:08;;;;;;;34.15;17.13;;;1.90;99.90;;;;;;6010820;23;20360;-68
2024/01/11 11:57:35;;;;;;;40.40;17.52;;;1.90;99.90;;;;;;6014159;23;20030;-70
2024/01/11 12:00:05;;;;;;;41.92;18.75;;;1.90;99.90;;;;;;6010512;23;20023;-70
2024/01/11 12:02:31;;;;;;;43.17;20.85;;;2.00;99.90;;;;;;6035116;23;20106;-69
2024/01/11 12:04:56;;;;;;;47.28;20.73;;;2.00;99.90;;;;;;6011041;23;20471;-70
2024/01/11 12:07:23;;;;;;;44.90;20.25;;;2.00;99.90;;;;;;6036591;23;20099;-69
2024/01/11 12:09:50;;;;;;;44.38;19.45;;;2.00;99.90;;;;;;6011434;23;20467;-69
2024/01/11 12:12:17;;;;;;;40.33;18.77;;;2.00;99.90;;;;;;6011749;23;20023;-69
2024/01/11 12:14:43;;;;;;;43.45;22.23;;;2.00;99.90;;;;;;6036320;23;20498;-70
2024/01/11 12:17:09;;;;;;;39.35;19.13;;;2.00;99.90;;;;;;6011003;23;20025;-70
2024/01/11 12:19:35;;;;;;;41.38;19.48;;;2.10;99.90;;;;;;6011577;23;20472;-70
2024/01/11 12:22:01;;;;;;;39.08;19.00;;;2.10;99.90;;;;;;6010785;23;20111;-70
2024/01/11 12:24:27;;;;;;;39.05;18.77;;;2.10;99.90;;;;;;6037300;23;20034;-70