Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:44;;;;;;;5.70;4.00;;;21.10;99.90;;;;;;5070077;28;20461;-69
2023/08/15 00:04:11;;;;;;;4.37;3.97;;;21.10;99.90;;;;;;5069857;28;20482;-68
2023/08/15 00:06:39;;;;;;;4.30;3.90;;;21.10;99.90;;;;;;5070064;28;20454;-69
2023/08/15 00:09:06;;;;;;;4.63;4.20;;;21.10;99.90;;;;;;5069339;28;20478;-68
2023/08/15 00:11:32;;;;;;;4.87;4.37;;;21.10;99.90;;;;;;5070158;28;20831;-69
2023/08/15 00:13:59;;;;;;;5.00;4.07;;;21.10;99.90;;;;;;5069952;28;20465;-68
2023/08/15 00:16:26;;;;;;;4.50;4.10;;;21.10;99.90;;;;;;5069500;28;20470;-71
2023/08/15 00:18:52;;;;;;;4.67;4.10;;;21.10;99.90;;;;;;5069316;28;20479;-68
2023/08/15 00:21:19;;;;;;;4.73;4.27;;;21.10;99.90;;;;;;5069729;28;20470;-69
2023/08/15 00:23:47;;;;;;;4.27;3.90;;;21.10;99.90;;;;;;5069908;28;20456;-71
2023/08/15 00:26:14;;;;;;;4.40;4.00;;;21.10;99.90;;;;;;5050662;28;20478;-71
2023/08/15 00:28:42;;;;;;;5.40;4.20;;;21.10;99.90;;;;;;5049807;28;20475;-68
2023/08/15 00:31:08;;;;;;;4.10;3.77;;;21.10;99.90;;;;;;5049233;28;20499;-69
2023/08/15 00:33:35;;;;;;;4.93;4.53;;;21.10;99.90;;;;;;5049749;28;20487;-68
2023/08/15 00:36:04;;;;;;;4.60;4.03;;;21.10;99.90;;;;;;5049729;28;20885;-69
2023/08/15 00:38:30;;;;;;;5.17;4.50;;;21.10;99.90;;;;;;5049463;28;20483;-69
2023/08/15 00:40:58;;;;;;;4.53;4.13;;;21.10;99.90;;;;;;5049511;28;20469;-68
2023/08/15 00:43:25;;;;;;;4.47;4.17;;;21.10;99.90;;;;;;5049542;28;20474;-69
2023/08/15 00:45:52;;;;;;;4.07;3.73;;;21.10;99.90;;;;;;5049617;28;20458;-68
2023/08/15 00:48:22;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;5049226;28;20463;-70
2023/08/15 00:50:50;;;;;;;4.53;4.13;;;21.10;99.90;;;;;;5049495;28;20460;-68
2023/08/15 00:53:19;;;;;;;4.60;4.20;;;21.10;99.90;;;;;;5049382;28;20592;-69
2023/08/15 00:55:47;;;;;;;4.20;3.90;;;21.10;99.90;;;;;;5053224;28;20840;-69
2023/08/15 00:58:15;;;;;;;4.60;3.57;;;21.00;99.90;;;;;;5052776;28;20460;-69
2023/08/15 01:00:42;;;;;;;4.50;4.10;;;21.00;99.90;;;;;;5052919;28;20815;-69
2023/08/15 01:03:09;;;;;;;4.07;3.60;;;21.00;99.90;;;;;;5052906;28;20451;-68
2023/08/15 01:05:38;;;;;;;3.97;3.57;;;21.00;99.90;;;;;;5053187;28;20830;-69
2023/08/15 01:08:05;;;;;;;4.97;4.47;;;20.90;99.90;;;;;;5052821;28;20495;-69
2023/08/15 01:10:32;;;;;;;5.00;4.10;;;20.90;99.90;;;;;;5052991;28;20485;-68
2023/08/15 01:13:05;;;;;;;5.50;4.97;;;20.90;99.90;;;;;;5052970;28;20957;-68
2023/08/15 01:15:37;;;;;;;5.20;4.70;;;20.90;99.90;;;;;;5053043;28;20465;-68
2023/08/15 01:18:09;;;;;;;4.20;3.80;;;20.90;99.90;;;;;;5052723;28;20463;-69
2023/08/15 01:20:38;;;;;;;4.87;4.37;;;20.90;99.90;;;;;;5052728;28;20458;-68
2023/08/15 01:23:06;;;;;;;4.43;3.93;;;20.80;99.90;;;;;;5052793;28;20456;-68
2023/08/15 01:25:41;;;;;;;4.70;4.20;;;20.80;99.90;;;;;;5053042;28;20463;-68
2023/08/15 01:28:12;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5052478;28;20459;-68
2023/08/15 01:30:42;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;5052479;28;20478;-69
2023/08/15 01:33:16;;;;;;;4.37;3.97;;;20.70;99.90;;;;;;5052527;28;20482;-69
2023/08/15 01:35:47;;;;;;;4.50;4.10;;;20.70;99.90;;;;;;5052860;28;20488;-68
2023/08/15 01:38:20;;;;;;;4.60;3.93;;;20.70;99.90;;;;;;5052010;28;20468;-69
2023/08/15 01:40:53;;;;;;;4.23;3.90;;;20.70;99.90;;;;;;5052314;28;20458;-68
2023/08/15 01:43:20;;;;;;;4.77;3.77;;;20.60;99.90;;;;;;5052497;28;20836;-68
2023/08/15 01:45:47;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;5052420;28;20557;-68
2023/08/15 01:48:14;;;;;;;4.17;3.77;;;20.50;99.90;;;;;;5051886;28;20459;-69
2023/08/15 01:50:41;;;;;;;4.30;3.97;;;20.50;99.90;;;;;;5052224;28;20459;-68
2023/08/15 01:53:07;;;;;;;5.90;3.80;;;20.50;99.90;;;;;;5052238;28;20486;-68
2023/08/15 01:55:34;;;;;;;3.93;3.63;;;20.50;99.90;;;;;;5051864;28;20454;-69
2023/08/15 01:58:01;;;;;;;8.73;3.90;;;20.50;99.90;;;;;;5051965;28;20460;-69
2023/08/15 02:00:28;;;;;;;4.30;4.00;;;20.40;99.90;;;;;;5051809;28;20498;-68
2023/08/15 02:02:54;;;;;;;3.87;3.57;;;20.40;99.90;;;;;;5052179;28;20463;-69
2023/08/15 02:05:21;;;;;;;4.07;3.77;;;20.40;99.90;;;;;;5052065;28;20465;-69
2023/08/15 02:07:48;;;;;;;5.17;4.67;;;20.40;99.90;;;;;;5051936;28;20463;-68
2023/08/15 02:10:15;;;;;;;3.70;3.40;;;20.30;99.90;;;;;;5051410;28;20487;-68
2023/08/15 02:12:41;;;;;;;4.20;3.90;;;20.30;99.90;;;;;;5051918;28;20482;-69
2023/08/15 02:15:11;;;;;;;4.00;3.60;;;20.30;99.90;;;;;;5051776;28;20457;-67
2023/08/15 02:17:38;;;;;;;4.33;3.93;;;20.30;99.90;;;;;;5051880;28;20467;-70
2023/08/15 02:20:06;;;;;;;5.90;4.60;;;20.30;99.90;;;;;;5051340;28;20992;-68
2023/08/15 02:22:33;;;;;;;8.30;4.00;;;20.30;99.90;;;;;;5051793;28;20453;-68
2023/08/15 02:25:00;;;;;;;4.10;3.70;;;20.30;99.90;;;;;;5051616;28;20469;-68
2023/08/15 02:27:26;;;;;;;4.10;3.70;;;20.30;99.90;;;;;;5051321;28;20973;-68
2023/08/15 02:29:53;;;;;;;4.63;4.10;;;20.30;99.90;;;;;;5051180;28;20483;-68
2023/08/15 02:32:21;;;;;;;4.27;3.87;;;20.30;99.90;;;;;;5051321;28;20456;-68
2023/08/15 02:34:48;;;;;;;4.97;4.20;;;20.30;99.90;;;;;;5051651;28;20961;-68
2023/08/15 02:37:15;;;;;;;4.70;4.30;;;20.30;99.90;;;;;;5051327;28;20466;-68
2023/08/15 02:39:42;;;;;;;4.63;4.23;;;20.20;99.90;;;;;;5051059;28;20487;-68
2023/08/15 02:42:08;;;;;;;5.10;4.07;;;20.20;99.90;;;;;;5051436;28;20463;-68
2023/08/15 02:44:35;;;;;;;4.90;4.17;;;20.20;99.90;;;;;;5051318;28;20466;-70
2023/08/15 02:47:02;;;;;;;5.10;3.80;;;20.20;99.90;;;;;;5050943;28;20981;-71
2023/08/15 02:49:30;;;;;;;4.37;3.80;;;20.20;99.90;;;;;;5050745;28;20475;-70
2023/08/15 02:51:56;;;;;;;5.90;3.80;;;20.20;99.90;;;;;;5051156;28;20466;-70
2023/08/15 02:54:23;;;;;;;4.40;4.07;;;20.20;99.90;;;;;;5051007;28;20482;-69
2023/08/15 02:56:50;;;;;;;5.80;3.53;;;20.20;99.90;;;;;;5051002;28;20459;-70
2023/08/15 02:59:16;;;;;;;6.10;4.20;;;20.20;99.90;;;;;;5050613;28;20486;-69
2023/08/15 03:01:43;;;;;;;3.93;3.50;;;20.20;99.90;;;;;;5051158;28;20459;-69
2023/08/15 03:04:10;;;;;;;3.77;3.47;;;20.20;99.90;;;;;;5051004;28;20464;-70
2023/08/15 03:06:38;;;;;;;4.13;3.73;;;20.20;99.90;;;;;;5050596;28;20454;-70
2023/08/15 03:09:05;;;;;;;4.90;4.50;;;20.10;99.90;;;;;;5050385;28;20483;-70
2023/08/15 03:11:32;;;;;;;4.57;4.07;;;20.10;99.90;;;;;;5050708;28;20868;-70
2023/08/15 03:13:59;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;5050624;28;20482;-70
2023/08/15 03:16:27;;;;;;;4.30;4.00;;;20.10;99.90;;;;;;5050146;28;20466;-70
2023/08/15 03:18:54;;;;;;;6.13;4.33;;;20.10;99.90;;;;;;5049973;28;20511;-69
2023/08/15 03:21:21;;;;;;;4.23;3.90;;;20.10;99.90;;;;;;5050445;28;20459;-70
2023/08/15 03:23:49;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;5050741;28;20538;-70
2023/08/15 03:26:15;;;;;;;5.43;4.50;;;20.00;99.90;;;;;;5050429;28;20465;-69
2023/08/15 03:28:42;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5050148;28;20501;-69
2023/08/15 03:31:10;;;;;;;4.97;4.43;;;20.00;99.90;;;;;;5043532;28;20946;-68
2023/08/15 03:33:37;;;;;;;4.20;3.80;;;20.00;99.90;;;;;;5046189;28;20893;-68
2023/08/15 03:36:04;;;;;;;4.30;3.90;;;20.00;99.90;;;;;;5043598;28;20460;-67
2023/08/15 03:38:31;;;;;;;4.30;3.90;;;19.90;99.90;;;;;;5042385;28;20484;-67
2023/08/15 03:41:03;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;5043935;28;20459;-68
2023/08/15 03:43:30;;;;;;;4.23;3.80;;;19.90;99.90;;;;;;5039448;28;20896;-68
2023/08/15 03:45:57;;;;;;;4.03;3.73;;;19.90;99.90;;;;;;5046744;28;20470;-68
2023/08/15 03:48:24;;;;;;;4.23;3.93;;;19.90;99.90;;;;;;5040555;28;20486;-68
2023/08/15 03:50:53;;;;;;;5.53;4.30;;;19.90;99.90;;;;;;5043903;28;20978;-68
2023/08/15 03:53:20;;;;;;;15.33;4.20;;;19.90;99.90;;;;;;5042145;28;20479;-68
2023/08/15 03:55:49;;;;;;;4.90;3.90;;;19.90;99.90;;;;;;5044143;28;20804;-68
2023/08/15 03:58:17;;;;;;;4.20;3.80;;;19.80;99.90;;;;;;5041089;28;20462;-68
2023/08/15 04:00:44;;;;;;;7.37;3.63;;;19.80;99.90;;;;;;5043630;28;20458;-68
2023/08/15 04:03:10;;;;;;;4.57;3.97;;;19.80;99.90;;;;;;5040949;28;20521;-67
2023/08/15 04:05:37;;;;;;;3.83;3.53;;;19.80;99.90;;;;;;5044086;28;20481;-67
2023/08/15 04:08:04;;;;;;;4.30;3.90;;;19.80;99.90;;;;;;5041725;28;20964;-68
2023/08/15 04:10:31;;;;;;;4.03;3.63;;;19.70;99.90;;;;;;5041060;28;20460;-68
2023/08/15 04:12:59;;;;;;;4.40;4.10;;;19.70;99.90;;;;;;5040080;28;20463;-69
2023/08/15 04:15:27;;;;;;;4.30;3.90;;;19.70;99.90;;;;;;5043283;28;20204;-68
2023/08/15 04:17:53;;;;;;;5.33;3.80;;;19.70;99.90;;;;;;5043438;28;20461;-68
2023/08/15 04:20:20;;;;;;;4.40;4.00;;;19.60;99.90;;;;;;5041666;28;20478;-68
2023/08/15 04:22:47;;;;;;;4.97;4.30;;;19.60;99.90;;;;;;5043939;28;21040;-68
2023/08/15 04:25:14;;;;;;;4.60;4.20;;;19.60;99.90;;;;;;5037673;28;20474;-68
2023/08/15 04:27:41;;;;;;;4.17;3.87;;;19.60;99.90;;;;;;5032597;28;20462;-68
2023/08/15 04:30:08;;;;;;;3.53;3.33;;;19.60;99.90;;;;;;5050648;28;20494;-68
2023/08/15 04:32:36;;;;;;;4.47;4.10;;;19.60;99.90;;;;;;5050905;28;20578;-69
2023/08/15 04:35:03;;;;;;;4.87;4.37;;;19.60;99.90;;;;;;5051761;28;20989;-68
2023/08/15 04:37:30;;;;;;;4.30;3.93;;;19.60;99.90;;;;;;5053585;28;20898;-68
2023/08/15 04:39:57;;;;;;;4.70;4.30;;;19.60;99.90;;;;;;5053229;28;20491;-68
2023/08/15 04:42:23;;;;;;;4.23;3.93;;;19.60;99.90;;;;;;5053723;28;20941;-68
2023/08/15 04:44:50;;;;;;;4.40;4.00;;;19.60;99.90;;;;;;5053419;28;20458;-68
2023/08/15 04:47:19;;;;;;;4.47;4.07;;;19.60;99.90;;;;;;5053395;28;20461;-69
2023/08/15 04:49:47;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;5052995;28;20480;-67
2023/08/15 04:52:15;;;;;;;5.40;3.97;;;19.60;99.90;;;;;;5053453;28;20814;-68
2023/08/15 04:54:42;;;;;;;4.53;4.13;;;19.60;99.90;;;;;;5053088;28;20489;-68
2023/08/15 04:57:09;;;;;;;4.20;3.90;;;19.60;99.90;;;;;;5053086;28;21371;-68
2023/08/15 04:59:35;;;;;;;7.40;3.73;;;19.70;99.90;;;;;;5052922;28;20513;-68
2023/08/15 05:02:02;;;;;;;7.20;5.00;;;19.70;99.90;;;;;;5053142;28;20465;-68
2023/08/15 05:04:29;;;;;;;6.03;3.77;;;19.70;99.90;;;;;;5053392;28;20454;-68
2023/08/15 05:06:57;;;;;;;6.03;4.37;;;19.70;99.90;;;;;;5053028;28;20872;-68
2023/08/15 05:09:24;;;;;;;4.37;4.00;;;19.80;99.90;;;;;;5052770;28;20480;-68
2023/08/15 05:11:51;;;;;;;4.93;4.40;;;19.90;99.90;;;;;;5053002;28;20486;-67
2023/08/15 05:14:17;;;;;;;4.73;4.23;;;19.90;99.90;;;;;;5052969;28;20482;-68
2023/08/15 05:16:44;;;;;;;4.90;4.50;;;19.90;99.90;;;;;;5052669;28;20470;-68
2023/08/15 05:19:11;;;;;;;4.57;4.17;;;20.00;99.90;;;;;;5052431;28;20478;-68
2023/08/15 05:21:38;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;5053038;28;20466;-68
2023/08/15 05:24:06;;;;;;;4.20;3.90;;;20.10;99.90;;;;;;5065727;28;20519;-70
2023/08/15 05:26:33;;;;;;;5.00;4.50;;;20.20;99.90;;;;;;5073008;28;20476;-70
2023/08/15 05:29:00;;;;;;;5.07;4.57;;;20.30;99.90;;;;;;5049645;28;20485;-72
2023/08/15 05:31:28;;;;;;;5.40;4.30;;;20.30;99.90;;;;;;5053443;28;20463;-68
2023/08/15 05:33:55;;;;;;;5.13;4.63;;;20.40;99.90;;;;;;5052382;28;20483;-68
2023/08/15 05:36:21;;;;;;;5.60;5.00;;;20.40;99.90;;;;;;5059734;28;20830;-70
2023/08/15 05:41:17;;;;;;;5.73;5.07;;;20.70;99.90;;;;;;5035299;28;20474;-71
2023/08/15 05:43:44;;;;;;;5.57;4.80;;;20.80;99.90;;;;;;5041019;28;20449;-72
2023/08/15 05:46:11;;;;;;;5.20;4.70;;;20.80;99.90;;;;;;5041163;28;20452;-70
2023/08/15 05:48:38;;;;;;;6.00;5.40;;;20.90;99.90;;;;;;5041467;28;20480;-70
2023/08/15 05:51:05;;;;;;;6.17;5.60;;;21.00;99.90;;;;;;5052396;28;20541;-70
2023/08/15 05:53:32;;;;;;;6.07;5.47;;;21.10;99.90;;;;;;5051813;28;20459;-72
2023/08/15 05:55:58;;;;;;;5.23;4.73;;;21.20;99.90;;;;;;5051869;28;20460;-72
2023/08/15 05:58:26;;;;;;;5.43;4.93;;;21.30;99.90;;;;;;5044333;28;20475;-73
2023/08/15 06:00:54;;;;;;;6.00;5.13;;;21.40;99.90;;;;;;5051561;28;20470;-71
2023/08/15 06:03:21;;;;;;;5.00;4.53;;;21.40;99.90;;;;;;5051764;28;20466;-71
2023/08/15 06:05:48;;;;;;;6.03;4.30;;;21.40;99.90;;;;;;5051767;28;20455;-71
2023/08/15 06:08:14;;;;;;;5.40;4.47;;;21.40;99.90;;;;;;5051225;28;20473;-71
2023/08/15 06:10:41;;;;;;;5.13;4.67;;;21.50;99.90;;;;;;5051331;28;20850;-71
2023/08/15 06:13:08;;;;;;;7.30;4.90;;;21.50;99.90;;;;;;5051253;28;20455;-71
2023/08/15 06:15:36;;;;;;;5.07;4.63;;;21.50;99.90;;;;;;5051724;28;20493;-71
2023/08/15 06:18:04;;;;;;;6.03;4.97;;;21.50;99.90;;;;;;5035006;28;20465;-71
2023/08/15 06:20:31;;;;;;;5.60;5.03;;;21.60;99.90;;;;;;5051409;28;20935;-71
2023/08/15 06:22:57;;;;;;;5.47;5.03;;;21.70;99.90;;;;;;5050983;28;20448;-72
2023/08/15 06:25:24;;;;;;;5.93;5.43;;;21.80;99.90;;;;;;5051903;28;20927;-74
2023/08/15 06:27:51;;;;;;;7.10;5.23;;;21.90;99.90;;;;;;5051171;28;20460;-71
2023/08/15 06:30:18;;;;;;;5.43;5.03;;;22.00;99.90;;;;;;5050886;28;20878;-71
2023/08/15 06:32:46;;;;;;;5.83;5.23;;;22.10;99.90;;;;;;5051217;28;20513;-70
2023/08/15 06:35:13;;;;;;;5.47;4.97;;;22.10;99.90;;;;;;5051325;28;20902;-71
2023/08/15 06:37:40;;;;;;;8.47;5.30;;;22.10;99.90;;;;;;5050835;28;20510;-72
2023/08/15 06:40:09;;;;;;;10.73;5.20;;;22.20;99.90;;;;;;5050279;28;20490;-72
2023/08/15 06:42:36;;;;;;;5.00;4.50;;;22.20;99.90;;;;;;5051106;28;20459;-71
2023/08/15 06:45:06;;;;;;;5.50;5.00;;;22.30;99.90;;;;;;5050487;28;20448;-71
2023/08/15 06:47:33;;;;;;;5.43;4.93;;;22.50;99.90;;;;;;5051011;28;20517;-71
2023/08/15 06:50:01;;;;;;;7.63;5.50;;;22.50;99.90;;;;;;5050326;28;20615;-71
2023/08/15 06:52:28;;;;;;;5.23;4.60;;;22.60;99.90;;;;;;5050193;28;20966;-71
2023/08/15 06:54:55;;;;;;;5.63;5.07;;;22.70;99.90;;;;;;5050912;28;20476;-71
2023/08/15 06:57:22;;;;;;;7.27;5.33;;;22.80;99.90;;;;;;5050510;28;20459;-70
2023/08/15 06:59:48;;;;;;;5.20;4.30;;;23.00;99.90;;;;;;5051195;28;20482;-71
2023/08/15 07:02:15;;;;;;;6.30;5.07;;;23.00;99.90;;;;;;5050765;28;20481;-72
2023/08/15 07:04:43;;;;;;;5.77;4.77;;;23.00;99.90;;;;;;5050816;28;20453;-71
2023/08/15 07:07:12;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;5050876;28;20523;-71
2023/08/15 07:09:39;;;;;;;5.40;4.90;;;23.10;99.90;;;;;;5044605;28;20610;-70
2023/08/15 07:12:06;;;;;;;5.50;4.80;;;23.20;99.90;;;;;;5049751;28;20460;-70
2023/08/15 07:14:33;;;;;;;5.00;4.60;;;23.20;99.90;;;;;;5050685;28;21073;-72
2023/08/15 07:16:59;;;;;;;5.60;4.77;;;23.30;99.90;;;;;;5049871;28;20507;-71
2023/08/15 07:19:26;;;;;;;5.00;4.40;;;23.40;99.90;;;;;;5049447;28;20489;-71
2023/08/15 07:21:53;;;;;;;4.50;4.10;;;23.60;99.90;;;;;;5050120;28;20944;-73
2023/08/15 07:24:22;;;;;;;5.53;5.03;;;23.70;99.90;;;;;;5048707;28;20557;-72
2023/08/15 07:26:49;;;;;;;5.50;4.67;;;23.90;99.90;;;;;;5043009;28;21329;-69
2023/08/15 07:29:16;;;;;;;5.20;4.20;;;24.00;99.90;;;;;;5049486;28;20852;-69
2023/08/15 07:31:44;;;;;;;4.53;4.13;;;24.10;99.90;;;;;;5047972;28;20466;-72
2023/08/15 07:34:11;;;;;;;5.20;4.70;;;24.20;99.90;;;;;;5049036;28;20491;-72
2023/08/15 07:36:38;;;;;;;4.73;4.23;;;24.30;99.90;;;;;;5049216;28;20904;-69
2023/08/15 07:39:05;;;;;;;4.60;4.20;;;24.50;99.90;;;;;;5048147;28;20932;-69
2023/08/15 07:41:33;;;;;;;4.47;4.07;;;24.60;99.90;;;;;;5040821;28;20487;-71
2023/08/15 07:44:00;;;;;;;3.50;3.20;;;24.70;99.90;;;;;;5049693;28;20459;-72
2023/08/15 07:46:27;;;;;;;4.17;3.87;;;24.80;99.90;;;;;;5049502;28;20463;-72
2023/08/15 07:48:55;;;;;;;4.40;4.00;;;24.90;99.90;;;;;;5049321;28;20487;-72
2023/08/15 07:51:22;;;;;;;4.30;3.93;;;25.10;99.90;;;;;;5049709;28;20833;-72
2023/08/15 07:53:49;;;;;;;4.83;4.33;;;25.20;99.90;;;;;;5049638;28;20963;-71
2023/08/15 07:56:16;;;;;;;4.60;3.90;;;25.20;99.90;;;;;;5049195;28;20479;-72
2023/08/15 07:58:44;;;;;;;6.13;5.00;;;25.30;99.90;;;;;;5049635;28;20479;-73
2023/08/15 08:01:11;;;;;;;4.60;4.20;;;25.30;99.90;;;;;;5048541;28;20462;-70
2023/08/15 08:03:41;;;;;;;4.23;3.83;;;25.30;99.90;;;;;;5049665;28;20455;-70
2023/08/15 08:06:08;;;;;;;5.00;4.50;;;25.40;99.90;;;;;;5049295;28;20452;-71
2023/08/15 08:08:35;;;;;;;4.70;4.20;;;25.40;99.90;;;;;;5049577;28;20482;-71
2023/08/15 08:11:02;;;;;;;4.80;4.40;;;25.50;99.90;;;;;;5049295;28;20460;-73
2023/08/15 08:13:29;;;;;;;5.83;4.67;;;25.50;99.90;;;;;;5050123;28;20460;-73
2023/08/15 08:15:57;;;;;;;4.43;4.00;;;25.60;99.90;;;;;;5049379;28;20506;-71
2023/08/15 08:18:24;;;;;;;4.80;4.30;;;25.60;99.90;;;;;;5049413;28;20475;-71
2023/08/15 08:20:50;;;;;;;4.93;4.30;;;25.80;99.90;;;;;;5036508;28;20456;-71
2023/08/15 08:23:18;;;;;;;4.53;4.17;;;25.90;99.90;;;;;;5049566;28;20990;-71
2023/08/15 08:25:45;;;;;;;4.70;4.30;;;25.90;99.90;;;;;;5045446;28;20479;-71
2023/08/15 08:28:12;;;;;;;4.13;3.73;;;25.80;99.90;;;;;;5049232;28;20452;-73
2023/08/15 08:30:40;;;;;;;4.20;3.87;;;25.60;99.90;;;;;;5032605;28;20556;-71
2023/08/15 08:33:09;;;;;;;4.90;4.50;;;25.60;99.90;;;;;;5038630;28;20462;-71
2023/08/15 08:35:35;;;;;;;4.57;4.17;;;25.60;99.90;;;;;;5049897;28;20482;-71
2023/08/15 08:38:03;;;;;;;7.47;4.40;;;25.70;99.90;;;;;;5048850;28;20993;-72
2023/08/15 08:40:30;;;;;;;5.37;4.60;;;25.80;99.90;;;;;;5049665;28;20493;-71
2023/08/15 08:42:57;;;;;;;4.87;4.20;;;26.00;99.90;;;;;;5049466;28;20456;-71
2023/08/15 08:45:26;;;;;;;4.50;4.10;;;26.20;99.90;;;;;;5049266;28;20455;-73
2023/08/15 08:47:55;;;;;;;4.40;3.93;;;26.30;99.90;;;;;;5049167;28;20463;-72
2023/08/15 08:50:23;;;;;;;4.47;4.07;;;26.30;99.90;;;;;;5043431;28;20495;-72
2023/08/15 08:52:50;;;;;;;4.77;4.33;;;26.30;99.90;;;;;;5044726;28;20486;-71
2023/08/15 08:55:18;;;;;;;4.47;4.07;;;26.30;99.90;;;;;;5048659;28;20472;-72
2023/08/15 08:57:49;;;;;;;4.07;3.73;;;26.20;99.90;;;;;;5049091;28;20455;-73
2023/08/15 09:00:18;;;;;;;4.80;4.40;;;26.10;99.90;;;;;;5045439;28;21048;-73
2023/08/15 09:02:45;;;;;;;3.93;3.63;;;26.00;99.90;;;;;;5048578;28;20458;-73
2023/08/15 09:05:12;;;;;;;4.57;3.90;;;25.90;99.90;;;;;;5048450;28;20466;-72
2023/08/15 09:07:42;;;;;;;4.47;3.80;;;25.90;99.90;;;;;;5048375;28;20890;-73
2023/08/15 09:10:09;;;;;;;3.83;3.53;;;25.90;99.90;;;;;;5048138;28;20475;-72
2023/08/15 09:12:37;;;;;;;3.20;2.90;;;25.90;99.90;;;;;;5048031;28;20459;-71
2023/08/15 09:15:08;;;;;;;3.63;2.70;;;26.00;99.90;;;;;;5046615;28;20508;-71
2023/08/15 09:17:35;;;;;;;4.47;2.80;;;26.10;99.90;;;;;;5052353;28;20462;-72
2023/08/15 09:20:11;;;;;;;5.70;2.70;;;26.20;99.90;;;;;;5051814;28;20483;-72
2023/08/15 09:22:41;;;;;;;5.90;2.23;;;26.00;99.90;;;;;;5051633;28;20487;-72
2023/08/15 09:25:10;;;;;;;4.03;2.93;;;26.10;99.90;;;;;;5052332;28;20552;-72
2023/08/15 09:27:41;;;;;;;2.87;2.40;;;26.20;99.90;;;;;;5052300;28;20465;-72
2023/08/15 09:30:09;;;;;;;2.40;2.20;;;26.30;99.90;;;;;;5051197;28;20479;-74
2023/08/15 09:32:36;;;;;;;2.70;2.50;;;26.30;99.90;;;;;;5052043;28;20460;-72
2023/08/15 09:35:03;;;;;;;2.30;2.00;;;26.30;99.90;;;;;;5051617;28;20542;-72
2023/08/15 09:37:30;;;;;;;4.10;2.70;;;26.30;99.90;;;;;;5051627;28;20456;-76
2023/08/15 09:40:00;;;;;;;3.33;2.27;;;26.30;99.90;;;;;;5052518;28;20865;-75
2023/08/15 09:42:27;;;;;;;2.63;2.43;;;26.30;99.90;;;;;;5036874;28;20867;-72
2023/08/15 09:44:55;;;;;;;3.00;2.50;;;26.30;99.90;;;;;;5051342;28;20463;-70
2023/08/15 09:47:22;;;;;;;2.40;2.20;;;26.30;99.90;;;;;;5051319;28;20464;-70
2023/08/15 09:49:53;;;;;;;2.73;2.13;;;26.20;99.90;;;;;;5051397;28;20825;-72
2023/08/15 09:52:20;;;;;;;2.97;2.63;;;26.20;99.90;;;;;;5050828;28;20464;-71
2023/08/15 09:54:47;;;;;;;3.60;2.43;;;26.10;99.90;;;;;;5051585;28;20460;-71
2023/08/15 09:57:15;;;;;;;3.60;2.77;;;26.10;99.90;;;;;;5051121;28;20459;-71
2023/08/15 09:59:42;;;;;;;2.83;2.47;;;26.10;99.90;;;;;;5050894;28;20567;-70
2023/08/15 10:02:21;;;;;;;3.07;2.77;;;26.20;99.90;;;;;;5050876;28;20473;-70
2023/08/15 10:04:57;;;;;;;3.50;2.80;;;26.30;99.90;;;;;;5051749;28;20460;-71
2023/08/15 10:07:28;;;;;;;2.80;2.43;;;26.30;99.90;;;;;;5050629;28;20894;-71
2023/08/15 10:09:57;;;;;;;3.53;2.27;;;26.30;99.90;;;;;;5051291;28;20479;-71
2023/08/15 10:12:26;;;;;;;3.60;3.03;;;26.30;99.90;;;;;;5050852;28;20456;-70
2023/08/15 10:14:56;;;;;;;2.97;2.77;;;26.30;99.90;;;;;;5050458;28;20451;-71
2023/08/15 10:17:23;;;;;;;2.63;2.10;;;26.30;99.90;;;;;;5050743;28;20460;-71
2023/08/15 10:19:49;;;;;;;2.60;2.40;;;26.20;99.90;;;;;;5050924;28;20993;-71
2023/08/15 10:22:19;;;;;;;3.23;2.73;;;26.20;99.90;;;;;;5050136;28;20459;-70
2023/08/15 10:24:46;;;;;;;2.30;2.10;;;26.10;99.90;;;;;;5051065;28;20456;-71
2023/08/15 10:27:14;;;;;;;4.10;2.23;;;26.10;99.90;;;;;;5049201;28;20456;-70
2023/08/15 10:29:58;;;;;;;2.73;2.47;;;26.00;99.90;;;;;;5050234;28;20479;-71
2023/08/15 10:32:25;;;;;;;2.90;2.70;;;26.10;99.90;;;;;;5050439;28;20463;-70
2023/08/15 10:34:54;;;;;;;2.87;2.67;;;26.10;99.90;;;;;;5050668;28;20960;-71
2023/08/15 10:37:29;;;;;;;3.60;2.73;;;26.20;99.90;;;;;;5049985;28;20464;-71
2023/08/15 10:40:10;;;;;;;3.70;2.30;;;26.20;99.90;;;;;;5050012;28;20986;-71
2023/08/15 10:43:11;;;;;;;2.60;2.40;;;26.30;99.90;;;;;;5050613;28;20463;-72
2023/08/15 10:45:41;;;;;;;3.50;2.77;;;26.40;99.90;;;;;;5050754;28;20462;-69
2023/08/15 10:48:09;;;;;;;5.10;2.43;;;26.50;99.90;;;;;;5042706;28;20459;-70
2023/08/15 10:50:42;;;;;;;3.90;2.83;;;26.70;99.90;;;;;;5049632;28;20460;-70
2023/08/15 10:53:09;;;;;;;2.70;2.50;;;26.70;99.90;;;;;;5050045;28;20845;-70
2023/08/15 10:55:38;;;;;;;3.30;1.93;;;26.70;99.90;;;;;;5050777;28;20476;-72
2023/08/15 10:58:07;;;;;;;2.07;1.70;;;26.70;99.90;;;;;;5049699;28;20506;-72
2023/08/15 11:00:36;;;;;;;2.30;2.07;;;26.60;99.90;;;;;;5049570;28;20487;-71
2023/08/15 11:03:05;;;;;;;2.03;1.90;;;26.60;99.90;;;;;;5049800;28;20514;-72
2023/08/15 11:05:31;;;;;;;2.30;2.10;;;26.50;99.90;;;;;;5049195;28;21249;-72
2023/08/15 11:08:13;;;;;;;2.23;2.03;;;26.50;99.90;;;;;;5049898;28;20858;-72
2023/08/15 11:10:44;;;;;;;2.53;2.13;;;26.40;99.90;;;;;;5049553;28;20481;-72
2023/08/15 11:13:11;;;;;;;2.60;1.73;;;26.30;99.90;;;;;;5049199;28;20452;-71
2023/08/15 11:15:38;;;;;;;2.77;2.20;;;26.20;99.90;;;;;;5049825;28;20507;-72
2023/08/15 11:18:06;;;;;;;2.27;2.07;;;26.20;99.90;;;;;;5049920;28;20451;-71
2023/08/15 11:20:33;;;;;;;2.50;2.00;;;26.20;99.90;;;;;;5033395;28;20460;-72
2023/08/15 11:23:01;;;;;;;2.17;1.93;;;26.30;99.90;;;;;;5050015;28;20471;-70
2023/08/15 11:25:27;;;;;;;2.33;2.13;;;26.50;99.90;;;;;;5049949;28;20459;-71
2023/08/15 11:27:54;;;;;;;6.03;2.27;;;27.00;99.90;;;;;;5049664;28;20460;-71
2023/08/15 11:30:21;;;;;;;2.40;2.03;;;27.30;99.90;;;;;;5049309;28;20486;-71
2023/08/15 11:32:49;;;;;;;2.60;2.40;;;27.60;99.90;;;;;;5046780;28;20483;-71
2023/08/15 11:35:18;;;;;;;2.47;2.27;;;27.90;99.90;;;;;;5049765;28;20468;-71
2023/08/15 11:37:44;;;;;;;3.30;2.33;;;28.10;99.90;;;;;;5049691;28;20463;-70
2023/08/15 11:40:11;;;;;;;2.40;2.10;;;28.20;99.90;;;;;;5049062;28;20510;-70
2023/08/15 11:42:39;;;;;;;3.33;2.40;;;28.30;99.90;;;;;;5042693;28;21001;-72
2023/08/15 11:45:17;;;;;;;2.77;2.40;;;28.40;99.90;;;;;;5050220;28;20455;-72
2023/08/15 11:47:56;;;;;;;2.93;2.30;;;28.60;99.90;;;;;;5050330;28;20463;-73
2023/08/15 11:50:26;;;;;;;2.00;1.90;;;28.70;99.90;;;;;;5049242;28;21018;-72
2023/08/15 11:52:53;;;;;;;2.27;1.80;;;28.90;99.90;;;;;;5049783;28;20567;-70
2023/08/15 11:55:20;;;;;;;3.57;2.60;;;28.80;99.90;;;;;;5049923;28;20455;-70
2023/08/15 11:57:46;;;;;;;2.87;2.53;;;28.80;99.90;;;;;;5045359;28;20459;-70
2023/08/15 12:00:16;;;;;;;3.33;2.60;;;28.80;99.90;;;;;;5049338;28;20478;-70
2023/08/15 12:02:44;;;;;;;2.67;2.47;;;28.90;99.90;;;;;;5049956;28;20455;-70
2023/08/15 12:05:12;;;;;;;2.30;2.00;;;29.20;99.90;;;;;;5048997;28;20467;-70
2023/08/15 12:07:40;;;;;;;2.40;2.20;;;29.30;99.90;;;;;;5049727;28;20452;-70
2023/08/15 12:10:08;;;;;;;2.97;2.20;;;29.50;99.90;;;;;;5049878;28;20483;-70
2023/08/15 12:12:39;;;;;;;2.60;2.40;;;29.60;99.90;;;;;;5049195;28;20456;-71
2023/08/15 12:15:07;;;;;;;3.10;2.50;;;29.60;99.90;;;;;;5050169;28;20506;-70
2023/08/15 12:17:34;;;;;;;3.43;3.13;;;29.80;99.90;;;;;;5049357;28;20889;-72
2023/08/15 12:20:02;;;;;;;3.27;2.97;;;29.80;99.90;;;;;;5049557;28;20479;-71
2023/08/15 12:22:31;;;;;;;3.60;3.30;;;29.90;99.90;;;;;;5049503;28;20514;-72
2023/08/15 12:25:00;;;;;;;3.10;2.80;;;30.10;99.90;;;;;;5049735;28;20951;-72
2023/08/15 12:27:27;;;;;;;2.80;2.60;;;30.10;99.90;;;;;;5048647;28;20448;-73
2023/08/15 12:29:54;;;;;;;3.20;2.90;;;30.00;99.90;;;;;;5049477;28;20901;-74
2023/08/15 12:32:21;;;;;;;3.50;2.83;;;30.10;99.90;;;;;;5049958;28;20487;-74
2023/08/15 12:34:48;;;;;;;3.00;2.70;;;30.10;99.90;;;;;;5049505;28;21021;-72
2023/08/15 12:37:14;;;;;;;3.40;2.77;;;30.20;99.90;;;;;;5049347;28;21006;-72
2023/08/15 12:39:41;;;;;;;3.10;2.80;;;30.30;99.90;;;;;;5045851;28;20486;-71
2023/08/15 12:42:09;;;;;;;3.33;3.00;;;30.40;99.90;;;;;;5046704;28;20451;-72
2023/08/15 12:44:36;;;;;;;3.50;3.20;;;30.40;99.90;;;;;;5048575;28;20477;-73
2023/08/15 12:47:03;;;;;;;3.80;3.10;;;30.40;99.90;;;;;;5049696;28;20447;-71
2023/08/15 12:49:29;;;;;;;3.90;3.10;;;30.50;99.90;;;;;;5048572;28;20475;-72
2023/08/15 12:51:56;;;;;;;4.10;3.00;;;30.40;99.90;;;;;;5053530;28;20981;-72
2023/08/15 12:54:23;;;;;;;2.87;2.67;;;30.40;99.90;;;;;;5053512;28;20447;-74