Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:44;;;;;;;27.90;5.22;;;;;;;15.54;45.68;93842.47;5002905;28;20286;-67
2023/01/19 00:04:11;;;;;;;51.45;6.28;;;;;;;15.56;45.97;93858.56;5007633;28;20226;-69
2023/01/19 00:06:38;;;;;;;29.25;5.05;;;;;;;15.60;46.19;93875.31;5006066;28;20210;-67
2023/01/19 00:09:04;;;;;;;22.02;5.18;;;;;;;15.59;45.26;93900.13;5007450;28;20203;-68
2023/01/19 00:11:31;;;;;;;34.30;6.22;;;;;;;15.67;45.63;93876.53;5006418;28;20203;-69
2023/01/19 00:13:59;;;;;;;18.08;4.57;;;;;;;15.58;46.22;93888.25;5005379;28;20214;-66
2023/01/19 00:16:26;;;;;;;34.42;6.25;;;;;;;15.63;46.49;93867.44;5006523;28;20582;-68
2023/01/19 00:18:54;;;;;;;58.92;7.55;;;;;;;15.57;46.98;93885.81;5007452;28;20565;-69
2023/01/19 00:21:21;;;;;;;30.92;4.88;;;;;;;15.51;47.10;93876.78;5007105;28;20226;-68
2023/01/19 00:23:49;;;;;;;32.45;6.20;;;;;;;15.52;46.84;93893.78;5007523;28;20741;-67
2023/01/19 00:26:17;;;;;;;27.00;5.85;;;;;;;15.52;46.86;93878.41;5004955;28;20204;-67
2023/01/19 00:28:44;;;;;;;30.27;4.90;;;;;;;15.53;47.08;93881.81;5003087;28;20207;-68
2023/01/19 00:31:12;;;;;;;28.65;5.55;;;;;;;15.48;46.88;93901.78;5002678;28;20241;-66
2023/01/19 00:33:39;;;;;;;31.92;5.32;;;;;;;15.41;47.11;93888.59;5004502;28;20206;-66
2023/01/19 00:36:06;;;;;;;36.75;5.03;;;;;;;15.38;47.12;93888.81;4999779;28;20265;-68
2023/01/19 00:38:33;;;;;;;41.58;5.70;;;;;;;15.45;46.96;93902.81;5007150;28;20580;-66
2023/01/19 00:41:00;;;;;;;17.85;5.03;;;;;;;15.50;46.53;93894.81;5007185;28;20290;-67
2023/01/19 00:43:27;;;;;;;32.33;5.03;;;;;;;15.49;46.61;93883.75;5006810;28;20609;-67
2023/01/19 00:45:53;;;;;;;31.92;4.53;;;;;;;15.37;47.23;93889.72;5004726;28;20211;-68
2023/01/19 00:48:21;;;;;;;18.52;4.30;;;;;;;15.32;46.79;93887.53;5006669;28;20991;-67
2023/01/19 00:50:49;;;;;;;38.13;5.32;;;;;;;15.20;46.71;93888.38;5007419;28;20207;-66
2023/01/19 00:53:15;;;;;;;28.65;5.00;;;;;;;15.27;46.74;93904.94;5005656;28;20206;-68
2023/01/19 00:55:42;;;;;;;23.10;4.68;;;;;;;15.32;47.20;93894.38;5002700;28;20203;-68
2023/01/19 00:58:09;;;;;;;34.67;5.32;;;;;;;15.23;46.67;93875.38;5003229;28;20211;-65
2023/01/19 01:00:35;;;;;;;29.08;4.50;;;;;;;15.25;47.06;93882.94;5004188;28;20207;-68
2023/01/19 01:03:02;;;;;;;32.70;4.75;;;;;;;15.29;46.54;93874.94;5001715;28;20230;-67
2023/01/19 01:05:30;;;;;;;35.45;6.63;;;;;;;15.37;46.31;93866.69;5004222;28;20214;-66
2023/01/19 01:07:57;;;;;;;34.63;4.53;;;;;;;15.34;46.51;93887.41;5006402;28;20281;-66
2023/01/19 01:10:26;;;;;;;30.08;4.93;;;;;;;15.28;46.78;93885.28;5005632;28;20203;-68
2023/01/19 01:12:53;;;;;;;28.00;4.80;;;;;;;15.23;46.81;93882.22;5003932;28;20203;-69
2023/01/19 01:15:21;;;;;;;27.17;3.92;;;;;;;15.15;46.53;93862.28;5006533;28;20215;-68
2023/01/19 01:17:47;;;;;;;30.73;5.00;;;;;;;15.15;46.70;93874.25;5004986;28;20360;-67
2023/01/19 01:20:17;;;;;;;26.67;5.03;;;;;;;15.23;46.17;93857.44;5000575;28;20659;-69
2023/01/19 01:22:47;;;;;;;30.80;4.70;;;;;;;15.32;46.18;93877.28;5005970;28;20247;-66
2023/01/19 01:25:14;;;;;;;26.15;6.18;;;;;;;15.31;46.21;93852.63;5002003;28;20290;-68
2023/01/19 01:27:41;;;;;;;30.50;5.20;;;;;;;15.25;46.15;93860.72;5004356;28;20467;-67
2023/01/19 01:30:10;;;;;;;25.40;4.50;;;;;;;15.23;46.38;93877.09;5003648;28;20239;-67
2023/01/19 01:32:37;;;;;;;27.20;4.60;;;;;;;15.18;46.69;93869.75;5005121;28;20234;-69
2023/01/19 01:35:05;;;;;;;37.85;5.72;;;;;;;15.20;46.66;93869.63;5004775;28;20396;-68
2023/01/19 01:37:32;;;;;;;31.10;4.85;;;;;;;15.20;46.60;93870.47;5004416;28;20285;-66
2023/01/19 01:40:00;;;;;;;23.30;4.10;;;;;;;15.17;46.11;93872.41;5005031;28;20375;-67
2023/01/19 01:42:29;;;;;;;25.30;4.10;;;;;;;15.22;45.92;93891.66;5004868;28;20210;-67
2023/01/19 01:44:58;;;;;;;32.83;4.20;;;;;;;15.29;45.57;93882.63;5003995;28;20223;-66
2023/01/19 01:47:30;;;;;;;22.15;4.22;;;;;;;15.43;45.23;93899.53;5003584;28;20500;-66
2023/01/19 01:50:04;;;;;;;28.80;5.15;;;;;;;15.37;45.36;93856.47;5003565;28;20210;-65
2023/01/19 01:52:34;;;;;;;37.47;4.90;;;;;;;15.32;45.54;93882.41;5001749;28;20213;-66
2023/01/19 01:55:06;;;;;;;18.95;4.25;;;;;;;15.43;45.23;93873.13;5003759;28;20206;-66
2023/01/19 01:57:35;;;;;;;38.20;5.05;;;;;;;15.45;45.14;93882.34;5005578;28;20211;-69
2023/01/19 02:00:04;;;;;;;21.42;3.55;;;;;;;15.40;45.13;93881.84;5005521;28;20306;-68
2023/01/19 02:02:49;;;;;;;29.13;4.57;;;;;;;15.40;45.04;93876.72;5005517;28;20211;-67
2023/01/19 02:05:21;;;;;;;26.77;4.13;;;;;;;15.37;45.51;93894.84;5007359;28;20588;-66
2023/01/19 02:13:24;;;;;;;30.23;4.78;;;;;;;15.51;44.27;93850.38;5006098;28;20202;-66
2023/01/19 02:15:53;;;;;;;24.10;5.00;;;;;;;15.52;44.40;93836.63;5006611;28;20203;-67
2023/01/19 02:18:21;;;;;;;14.27;3.58;;;;;;;15.51;44.32;93820.47;5004776;28;20207;-66
2023/01/19 02:20:56;;;;;;;25.33;4.72;;;;;;;15.58;44.03;93851.59;5009882;28;20246;-67
2023/01/19 02:23:42;;;;;;;23.27;4.05;;;;;;;15.54;44.14;93804.88;5010501;28;20221;-66
2023/01/19 02:26:12;;;;;;;26.50;3.97;;;;;;;15.52;44.28;93842.56;5009917;28;20206;-66
2023/01/19 02:28:42;;;;;;;19.88;4.10;;;;;;;15.52;43.83;93834.91;5011645;28;20195;-66
2023/01/19 02:31:09;;;;;;;16.13;3.88;;;;;;;15.57;43.50;93866.16;5009128;28;20250;-67
2023/01/19 02:33:36;;;;;;;33.38;4.30;;;;;;;15.63;43.40;93813.66;5009063;28;20364;-66
2023/01/19 02:36:04;;;;;;;23.65;3.22;;;;;;;15.55;43.48;93823.63;5010485;28;20210;-66
2023/01/19 02:38:32;;;;;;;25.35;4.50;;;;;;;15.59;43.59;93823.28;5010881;28;20286;-66
2023/01/19 02:41:03;;;;;;;20.27;3.38;;;;;;;15.56;43.99;93808.19;5009364;28;20273;-69
2023/01/19 02:43:30;;;;;;;25.98;4.13;;;;;;;15.51;44.40;93815.34;5009366;28;20227;-67
2023/01/19 02:45:57;;;;;;;20.63;3.92;;;;;;;15.50;43.71;93831.63;5009903;28;20389;-67
2023/01/19 02:48:25;;;;;;;15.77;3.33;;;;;;;15.42;44.08;93823.66;5009916;28;20244;-66
2023/01/19 02:50:54;;;;;;;20.92;3.40;;;;;;;15.48;43.22;93858.25;5011128;28;20224;-65
2023/01/19 02:53:33;;;;;;;33.75;5.15;;;;;;;15.46;43.66;93831.94;5006795;28;20207;-66
2023/01/19 02:56:14;;;;;;;23.65;3.67;;;;;;;15.54;43.20;93840.72;5009008;28;20340;-67
2023/01/19 02:58:47;;;;;;;21.80;4.05;;;;;;;15.55;43.11;93827.00;5011150;28;20207;-67
2023/01/19 03:01:21;;;;;;;16.95;3.72;;;;;;;15.45;43.18;93820.91;5010454;28;20234;-67
2023/01/19 03:03:54;;;;;;;25.65;3.70;;;;;;;15.45;43.59;93866.97;5008695;28;20226;-68
2023/01/19 03:06:33;;;;;;;27.65;4.50;;;;;;;15.33;43.08;93867.88;5009294;28;20207;-68
2023/01/19 03:09:04;;;;;;;29.13;3.83;;;;;;;15.51;42.96;93830.69;5010044;28;20238;-67
2023/01/19 03:11:37;;;;;;;23.38;3.38;;;;;;;15.51;42.98;93843.50;5010377;28;20253;-68
2023/01/19 03:14:09;;;;;;;27.35;4.22;;;;;;;15.40;43.10;93861.34;5008523;28;20340;-66
2023/01/19 03:16:41;;;;;;;12.93;3.22;;;;;;;15.46;43.14;93843.00;5009155;28;20206;-67
2023/01/19 03:19:12;;;;;;;40.17;3.92;;;;;;;15.50;43.17;93821.38;5011975;28;20210;-66
2023/01/19 03:21:42;;;;;;;23.48;3.78;;;;;;;15.30;43.36;93811.78;5010454;28;20230;-68
2023/01/19 03:24:12;;;;;;;13.48;2.88;;;;;;;15.47;42.76;93765.28;5008790;28;20234;-67
2023/01/19 03:26:45;;;;;;;12.18;3.33;;;;;;;15.56;43.45;93810.75;5010196;28;20280;-68
2023/01/19 03:29:14;;;;;;;26.23;3.78;;;;;;;15.51;43.63;93812.78;5010177;28;20210;-67
2023/01/19 03:31:45;;;;;;;22.38;3.55;;;;;;;15.43;43.21;93835.53;5008775;28;20760;-67
2023/01/19 03:34:15;;;;;;;23.77;4.65;;;;;;;15.49;42.98;93854.78;5010170;28;20213;-67
2023/01/19 03:36:45;;;;;;;24.55;5.70;;;;;;;15.48;42.87;93830.91;5008078;28;20218;-66
2023/01/19 03:39:17;;;;;;;33.40;3.55;;;;;;;15.52;43.46;93832.34;5009791;28;20325;-67
2023/01/19 03:41:48;;;;;;;28.30;4.65;;;;;;;15.39;43.67;93795.72;5009674;28;20203;-66
2023/01/19 03:44:16;;;;;;;28.65;3.88;;;;;;;15.37;42.78;93823.19;5008048;28;20222;-66
2023/01/19 03:46:44;;;;;;;22.90;4.15;;;;;;;15.38;43.96;93835.06;5008895;28;20215;-66
2023/01/19 03:49:11;;;;;;;30.90;5.68;;;;;;;15.34;43.47;93871.25;5008464;28;20203;-67
2023/01/19 03:51:39;;;;;;;25.48;4.65;;;;;;;15.34;43.95;93812.38;5007176;28;20650;-68
2023/01/19 03:54:06;;;;;;;18.63;3.88;;;;;;;15.30;43.99;93837.38;5006713;28;20693;-68
2023/01/19 03:56:33;;;;;;;28.45;4.55;;;;;;;15.27;43.80;93847.81;5007277;28;20195;-67
2023/01/19 03:59:04;;;;;;;27.30;3.75;;;;;;;15.31;43.39;93828.75;5007794;28;20206;-67
2023/01/19 04:01:31;;;;;;;19.55;3.65;;;;;;;15.37;43.59;93828.31;5007568;28;21054;-69
2023/01/19 04:03:58;;;;;;;21.15;4.55;;;;;;;15.29;43.56;93846.78;5006470;28;20227;-67
2023/01/19 04:06:25;;;;;;;20.35;4.63;;;;;;;15.29;43.80;93851.91;5008518;28;20207;-67
2023/01/19 04:08:52;;;;;;;26.60;3.55;;;;;;;15.28;43.44;93826.41;5010376;28;20198;-67
2023/01/19 04:11:19;;;;;;;35.30;4.60;;;;;;;15.21;43.56;93845.69;5010117;28;21347;-65
2023/01/19 04:13:46;;;;;;;26.13;4.72;;;;;;;15.12;43.72;93825.84;5007350;28;20199;-67
2023/01/19 04:16:18;;;;;;;35.88;4.95;;;;;;;15.07;42.76;93821.09;5008263;28;20202;-66
2023/01/19 04:18:45;;;;;;;32.72;4.68;;;;;;;15.19;43.00;93817.63;5006641;28;20210;-68
2023/01/19 04:21:12;;;;;;;30.30;5.30;;;;;;;15.28;42.71;93817.00;5007184;28;20210;-68
2023/01/19 04:23:38;;;;;;;51.60;6.45;;;;;;;15.41;41.51;93814.34;5006798;28;20856;-67
2023/01/19 04:26:07;;;;;;;43.25;6.85;;;;;;;15.47;41.14;93838.72;5007325;28;20199;-66
2023/01/19 04:28:35;;;;;;;39.85;5.53;;;;;;;15.47;41.13;93819.03;5007288;28;20207;-67
2023/01/19 04:31:03;;;;;;;38.95;6.00;;;;;;;15.50;41.39;93829.06;5008230;28;20788;-67
2023/01/19 04:33:31;;;;;;;37.67;6.63;;;;;;;15.41;41.22;93822.03;5008929;28;20277;-64
2023/01/19 04:35:58;;;;;;;44.95;6.22;;;;;;;15.38;41.58;93804.34;5008221;28;20214;-67
2023/01/19 04:38:26;;;;;;;33.55;6.95;;;;;;;15.40;41.20;93812.72;5009775;28;20206;-67
2023/01/19 04:40:53;;;;;;;36.97;6.00;;;;;;;15.43;41.04;93821.94;5008345;28;20734;-68
2023/01/19 04:43:21;;;;;;;50.58;6.90;;;;;;;15.50;40.98;93834.19;5007541;28;20635;-67
2023/01/19 04:45:48;;;;;;;37.97;8.13;;;;;;;15.54;41.05;93827.09;5008861;28;20272;-67
2023/01/19 04:48:15;;;;;;;37.70;6.90;;;;;;;15.55;40.74;93846.66;5009687;28;20195;-66
2023/01/19 04:50:43;;;;;;;41.78;6.78;;;;;;;15.49;40.74;93853.03;5003574;28;20202;-67
2023/01/19 04:53:12;;;;;;;35.25;6.88;;;;;;;15.43;41.07;93814.25;5008765;28;20230;-67
2023/01/19 04:55:39;;;;;;;40.15;6.25;;;;;;;15.51;41.24;93886.22;5006915;28;20210;-66
2023/01/19 04:58:06;;;;;;;35.05;6.78;;;;;;;15.53;41.17;93859.56;5005952;28;20257;-66
2023/01/19 05:00:32;;;;;;;39.83;6.68;;;;;;;15.54;41.08;93883.44;5008822;28;20212;-66
2023/01/19 05:02:59;;;;;;;37.50;6.70;;;;;;;15.56;41.09;93887.56;5008382;28;20212;-69
2023/01/19 05:05:27;;;;;;;58.90;8.75;;;;;;;15.54;40.73;93897.06;5006762;28;20325;-68
2023/01/19 05:07:55;;;;;;;27.27;5.05;;;;;;;15.60;40.90;93895.81;5009789;28;20218;-68
2023/01/19 05:10:22;;;;;;;46.15;6.45;;;;;;;15.55;40.89;93908.94;5006842;28;21890;-67
2023/01/19 05:12:50;;;;;;;36.63;6.93;;;;;;;15.57;41.05;93871.25;5008453;28;20352;-68
2023/01/19 05:15:16;;;;;;;39.25;6.43;;;;;;;15.60;40.68;93906.06;5007242;28;20204;-70
2023/01/19 05:17:43;;;;;;;45.10;9.52;;;;;;;15.65;40.64;93924.47;5008480;28;20676;-67
2023/01/19 05:20:11;;;;;;;38.22;6.00;;;;;;;15.67;40.31;93902.13;5006043;28;20238;-68
2023/01/19 05:22:39;;;;;;;33.40;7.13;;;;;;;15.61;40.46;93898.25;5007630;28;20688;-68
2023/01/19 05:25:09;;;;;;;41.33;6.50;;;;;;;15.64;40.86;93918.53;5006293;28;20234;-68
2023/01/19 05:27:36;;;;;;;39.10;6.75;;;;;;;15.61;40.73;93921.31;5006810;28;20206;-67
2023/01/19 05:30:04;;;;;;;30.95;5.95;;;;;;;15.54;41.08;93897.06;5008690;28;20718;-66
2023/01/19 05:32:31;;;;;;;30.65;5.97;;;;;;;15.49;41.08;93908.53;5006520;28;20230;-67
2023/01/19 05:34:57;;;;;;;48.88;8.07;;;;;;;15.39;41.28;93905.81;5006909;28;20204;-68
2023/01/19 05:37:24;;;;;;;35.67;5.43;;;;;;;15.40;41.27;93904.06;5007585;28;20766;-69
2023/01/19 05:39:51;;;;;;;47.33;6.53;;;;;;;15.41;41.22;93914.19;5005099;28;20234;-68
2023/01/19 05:42:20;;;;;;;38.40;6.15;;;;;;;15.53;40.93;93915.09;5005711;28;20199;-69
2023/01/19 05:44:46;;;;;;;43.78;5.53;;;;;;;15.48;40.95;93892.38;5006253;28;20258;-67
2023/01/19 05:47:13;;;;;;;36.13;5.88;;;;;;;15.48;40.60;93917.16;5005109;28;20203;-68
2023/01/19 05:49:40;;;;;;;33.63;5.45;;;;;;;15.50;40.84;93915.31;5005091;28;20204;-68
2023/01/19 05:52:07;;;;;;;34.28;5.90;;;;;;;15.52;40.78;93936.50;5006516;28;20205;-68
2023/01/19 05:54:34;;;;;;;26.08;5.68;;;;;;;15.47;40.88;93915.50;5004361;28;20195;-66
2023/01/19 05:57:01;;;;;;;41.20;6.85;;;;;;;15.62;40.34;93920.38;5003227;28;20750;-66
2023/01/19 05:59:29;;;;;;;44.75;6.85;;;;;;;15.67;40.11;93901.31;5006873;28;20214;-67
2023/01/19 06:01:58;;;;;;;42.85;6.32;;;;;;;15.66;40.15;93931.22;5006144;28;20202;-67
2023/01/19 06:04:25;;;;;;;34.78;5.90;;;;;;;15.63;40.13;93909.22;5008761;28;20238;-69
2023/01/19 06:06:52;;;;;;;42.20;6.32;;;;;;;15.65;40.00;93912.50;5006476;28;20622;-68
2023/01/19 06:09:19;;;;;;;37.97;5.80;;;;;;;15.78;39.96;93898.81;5007946;28;20222;-71
2023/01/19 06:11:46;;;;;;;46.33;7.95;;;;;;;15.81;39.65;93911.41;5005748;28;20581;-69
2023/01/19 06:14:13;;;;;;;38.15;6.13;;;;;;;15.90;39.58;93915.84;5007721;28;20203;-70
2023/01/19 06:16:41;;;;;;;35.40;6.78;;;;;;;15.96;39.24;93902.59;5005054;28;20969;-69
2023/01/19 06:19:08;;;;;;;42.45;6.50;;;;;;;15.97;39.49;93901.66;5008644;28;20271;-68
2023/01/19 06:21:35;;;;;;;41.75;8.13;;;;;;;16.03;39.20;93880.72;5007907;28;20222;-68
2023/01/19 06:24:02;;;;;;;37.40;6.40;;;;;;;16.23;38.76;93889.50;5005835;28;20735;-67
2023/01/19 06:26:29;;;;;;;38.85;7.75;;;;;;;16.36;38.40;93890.22;5007718;28;20202;-67
2023/01/19 06:28:56;;;;;;;40.15;6.13;;;;;;;16.50;38.01;93886.63;5007892;28;20214;-67
2023/01/19 06:31:22;;;;;;;49.13;7.63;;;;;;;16.54;38.19;93872.66;5006322;28;20239;-69
2023/01/19 06:33:50;;;;;;;48.40;7.15;;;;;;;16.57;38.25;93890.38;5007906;28;20199;-71
2023/01/19 06:36:17;;;;;;;42.95;7.45;;;;;;;16.63;37.77;93877.06;5006772;28;20268;-71
2023/01/19 06:38:44;;;;;;;47.45;7.53;;;;;;;16.77;37.52;93871.75;5007062;28;20231;-67
2023/01/19 06:41:11;;;;;;;50.15;8.48;;;;;;;16.90;37.45;93880.13;5006758;28;20210;-68
2023/01/19 06:43:37;;;;;;;41.47;8.48;;;;;;;16.85;37.50;93896.81;5007747;28;20668;-69
2023/01/19 06:46:04;;;;;;;43.67;6.97;;;;;;;16.71;37.84;93900.44;5006910;28;20222;-69
2023/01/19 06:48:31;;;;;;;41.95;5.85;;;;;;;16.77;37.87;93928.19;5007215;28;20210;-71
2023/01/19 06:50:59;;;;;;;52.55;8.32;;;;;;;16.89;37.49;93924.69;5008257;28;20290;-69
2023/01/19 06:53:26;;;;;;;39.53;6.68;;;;;;;17.05;37.31;93933.78;5005100;28;20688;-70
2023/01/19 06:55:53;;;;;;;30.30;6.70;;;;;;;17.20;36.84;93924.91;5005635;28;20198;-68
2023/01/19 06:58:20;;;;;;;32.28;6.88;;;;;;;17.22;36.32;93908.44;5007679;28;20758;-69
2023/01/19 07:00:47;;;;;;;42.97;7.90;;;;;;;17.57;35.93;93887.69;5008126;28;20207;-68
2023/01/19 07:03:20;;;;;;;35.40;8.75;;;;;;;17.74;35.51;93934.41;5007494;28;20207;-69
2023/01/19 07:05:48;;;;;;;46.50;7.93;;;;;;;17.76;35.49;93935.91;5008608;28;20230;-67
2023/01/19 07:08:16;;;;;;;38.20;6.93;;;;;;;17.62;35.70;93931.81;5010875;28;20600;-68
2023/01/19 07:10:43;;;;;;;48.50;7.25;;;;;;;17.96;35.00;93906.84;5011158;28;22086;-69
2023/01/19 07:13:10;;;;;;;51.72;7.68;;;;;;;18.32;34.28;93915.88;5009392;28;20207;-70
2023/01/19 07:15:37;;;;;;;39.33;8.98;;;;;;;18.50;33.77;93894.75;5010102;28;20227;-69
2023/01/19 07:18:06;;;;;;;44.88;5.90;;;;;;;19.00;33.28;93911.97;5008710;28;20293;-68
2023/01/19 07:20:33;;;;;;;56.80;7.95;;;;;;;18.95;32.79;93896.06;5010012;28;20231;-68
2023/01/19 07:23:00;;;;;;;62.08;8.45;;;;;;;19.30;32.33;93894.84;5009078;28;20648;-68
2023/01/19 07:25:28;;;;;;;57.63;9.73;;;;;;;19.22;32.16;93887.75;5008873;28;20604;-67
2023/01/19 07:27:57;;;;;;;45.47;8.18;;;;;;;19.24;31.84;93906.47;5007706;28;20265;-70
2023/01/19 07:30:23;;;;;;;40.40;7.30;;;;;;;18.87;32.15;93913.09;5009999;28;20207;-67
2023/01/19 07:32:50;;;;;;;42.97;8.50;;;;;;;18.94;32.38;93915.03;5010918;28;20220;-70
2023/01/19 07:35:17;;;;;;;43.25;8.50;;;;;;;19.49;31.39;93888.91;5009113;28;20265;-70
2023/01/19 07:37:44;;;;;;;47.38;7.70;;;;;;;19.84;31.08;93893.56;5009539;28;20207;-69
2023/01/19 07:40:11;;;;;;;41.63;8.38;;;;;;;19.54;30.84;93885.03;5009622;28;20229;-70
2023/01/19 07:42:40;;;;;;;51.17;7.47;;;;;;;19.43;31.23;93921.16;5011081;28;20210;-69
2023/01/19 07:45:07;;;;;;;48.42;8.05;;;;;;;19.30;31.28;93895.63;5009804;28;20956;-68
2023/01/19 07:47:34;;;;;;;56.55;7.65;;;;;;;19.66;31.10;93901.97;5008001;28;20252;-69
2023/01/19 07:50:01;;;;;;;44.50;7.80;;;;;;;19.84;30.82;93927.06;5012186;28;20199;-71
2023/01/19 07:52:27;;;;;;;37.17;6.85;;;;;;;19.69;30.78;93917.16;5010643;28;21819;-67
2023/01/19 07:54:54;;;;;;;56.75;8.55;;;;;;;19.28;30.78;93876.13;5008750;28;20211;-69
2023/01/19 07:57:21;;;;;;;38.20;7.07;;;;;;;19.46;30.71;93905.44;5008804;28;20206;-70
2023/01/19 07:59:49;;;;;;;43.53;7.65;;;;;;;19.35;30.69;93890.09;5008602;28;20214;-69
2023/01/19 08:02:16;;;;;;;63.22;9.00;;;;;;;19.28;31.33;93896.72;5008258;28;20261;-69
2023/01/19 08:04:43;;;;;;;66.80;7.50;;;;;;;19.58;30.64;93888.13;5010625;28;20209;-70
2023/01/19 08:07:10;;;;;;;45.95;6.57;;;;;;;19.66;30.33;93907.13;5008582;28;20721;-69
2023/01/19 08:09:36;;;;;;;45.35;6.43;;;;;;;19.48;30.24;93929.31;5009859;28;21351;-66
2023/01/19 08:12:04;;;;;;;37.65;7.90;;;;;;;19.21;30.94;93908.50;5008757;28;20242;-70
2023/01/19 08:14:30;;;;;;;42.78;7.32;;;;;;;19.42;30.32;93913.56;5010725;28;20221;-69
2023/01/19 08:17:01;;;;;;;43.65;8.23;;;;;;;19.32;30.78;93909.19;5005754;28;20290;-69
2023/01/19 08:19:28;;;;;;;47.95;7.72;;;;;;;19.41;30.51;93912.75;5010616;28;20260;-68
2023/01/19 08:21:55;;;;;;;61.08;8.88;;;;;;;19.77;30.02;93951.78;5008848;28;20211;-69
2023/01/19 08:24:24;;;;;;;37.55;7.55;;;;;;;19.66;30.22;93886.50;5008938;28;22382;-71
2023/01/19 08:26:58;;;;;;;39.78;7.60;;;;;;;19.55;29.93;93935.56;5007386;28;20230;-68
2023/01/19 08:29:24;;;;;;;45.60;9.10;;;;;;;19.52;29.96;93914.44;5008057;28;20206;-68
2023/01/19 08:31:54;;;;;;;42.65;8.70;;;;;;;19.66;30.00;93932.91;5009834;28;20238;-70
2023/01/19 08:34:22;;;;;;;55.95;8.98;;;;;;;19.88;29.66;93931.84;5009594;28;20207;-69
2023/01/19 08:36:48;;;;;;;53.10;7.60;;;;;;;20.07;29.67;93928.44;5007365;28;20415;-69
2023/01/19 08:39:16;;;;;;;42.67;7.82;;;;;;;19.89;29.57;93930.88;5008377;28;20225;-68
2023/01/19 08:41:43;;;;;;;46.88;7.32;;;;;;;19.54;30.07;93915.94;5008852;28;20890;-69
2023/01/19 08:44:10;;;;;;;40.65;6.25;;;;;;;19.60;30.43;93933.41;5009141;28;20203;-69
2023/01/19 08:46:37;;;;;;;52.55;7.63;;;;;;;19.77;30.40;93946.63;5006999;28;20221;-70
2023/01/19 08:49:04;;;;;;;47.60;8.57;;;;;;;19.59;30.29;93959.31;5008159;28;20692;-68
2023/01/19 08:51:32;;;;;;;51.80;8.02;;;;;;;19.61;30.58;93972.91;5007947;28;20206;-67
2023/01/19 08:53:58;;;;;;;60.72;9.40;;;;;;;19.48;30.68;93913.03;5006786;28;21321;-69
2023/01/19 08:56:25;;;;;;;49.38;6.95;;;;;;;19.56;30.85;93946.69;5006847;28;20264;-71
2023/01/19 08:58:52;;;;;;;45.10;8.20;;;;;;;19.69;30.43;93962.75;5008062;28;20206;-72
2023/01/19 09:01:19;;;;;;;28.60;5.95;;;;;;;19.58;30.73;93955.94;5006960;28;20805;-69
2023/01/19 09:03:46;;;;;;;47.60;8.63;;;;;;;19.73;30.61;93964.13;5007333;28;20218;-69
2023/01/19 09:06:17;;;;;;;40.60;7.50;;;;;;;19.88;30.90;93954.22;5003426;28;20227;-69
2023/01/19 09:08:45;;;;;;;36.05;6.88;;;;;;;20.05;30.49;93967.25;5005936;28;20207;-69
2023/01/19 09:11:14;;;;;;;34.80;7.15;;;;;;;19.59;30.80;93951.59;5006688;28;20288;-68
2023/01/19 09:13:42;;;;;;;52.03;7.40;;;;;;;19.62;30.87;93947.00;5006650;28;20195;-69
2023/01/19 09:16:11;;;;;;;47.92;8.00;;;;;;;19.61;30.79;93940.22;5001832;28;20210;-71
2023/01/19 09:18:38;;;;;;;44.10;7.43;;;;;;;19.58;30.86;93981.69;5000448;28;20268;-71
2023/01/19 09:21:05;;;;;;;41.33;6.03;;;;;;;19.57;31.07;93974.91;5001936;28;20211;-74
2023/01/19 09:23:32;;;;;;;30.88;5.68;;;;;;;19.66;30.42;93979.28;5003560;28;20211;-71
2023/01/19 09:26:02;;;;;;;39.60;7.05;;;;;;;19.67;30.27;93947.41;5002790;28;20250;-72
2023/01/19 09:28:30;;;;;;;35.05;6.13;;;;;;;19.83;30.77;93952.03;5001057;28;20203;-68
2023/01/19 09:30:57;;;;;;;42.33;6.28;;;;;;;20.11;30.83;93963.34;5003951;28;20793;-68
2023/01/19 09:33:24;;;;;;;44.30;7.07;;;;;;;20.27;30.64;93953.31;5003290;28;20211;-68
2023/01/19 09:35:51;;;;;;;17.67;4.60;;;;;;;20.08;29.81;93961.03;5004989;28;20204;-69
2023/01/19 09:38:19;;;;;;;32.88;5.63;;;;;;;20.01;30.35;93967.69;5003486;28;20750;-66
2023/01/19 09:40:49;;;;;;;29.75;5.03;;;;;;;19.85;30.64;93955.31;5005426;28;20604;-68
2023/01/19 09:43:30;;;;;;;25.67;5.00;;;;;;;19.94;30.63;93940.81;5004384;28;20207;-71
2023/01/19 09:45:58;;;;;;;32.08;6.10;;;;;;;20.05;30.44;93954.38;5005755;28;20648;-68
2023/01/19 09:48:42;;;;;;;30.08;5.72;;;;;;;20.01;30.83;93939.31;5004085;28;20207;-67
2023/01/19 09:51:14;;;;;;;29.90;5.45;;;;;;;20.32;30.51;93965.78;5006544;28;20214;-68
2023/01/19 09:53:51;;;;;;;26.38;5.28;;;;;;;20.42;30.51;93945.16;5004628;28;20218;-70
2023/01/19 09:56:19;;;;;;;22.83;4.60;;;;;;;20.26;29.96;93951.69;5004303;28;20214;-69
2023/01/19 09:58:49;;;;;;;29.08;5.70;;;;;;;20.21;30.39;93916.91;5003737;28;20202;-69
2023/01/19 10:01:37;;;;;;;16.30;5.32;;;;;;;19.86;30.30;93953.53;5003373;28;20207;-72
2023/01/19 10:04:19;;;;;;;18.50;4.40;;;;;;;19.87;30.59;93950.03;4980036;28;20234;-71
2023/01/19 10:06:47;;;;;;;36.67;5.65;;;;;;;20.08;30.33;93932.66;5002250;28;20226;-69
2023/01/19 10:09:21;;;;;;;33.40;6.05;;;;;;;20.40;30.36;93947.06;5003124;28;20211;-69
2023/01/19 10:11:54;;;;;;;20.58;4.90;;;;;;;20.62;30.10;93946.75;5002811;28;20498;-70
2023/01/19 10:14:31;;;;;;;27.63;5.28;;;;;;;20.65;30.02;93967.13;5003489;28;20214;-68
2023/01/19 10:17:06;;;;;;;27.75;5.68;;;;;;;20.30;30.47;93960.75;5003801;28;20195;-71
2023/01/19 10:19:36;;;;;;;33.38;5.43;;;;;;;20.43;30.63;93964.84;5005246;28;20203;-70
2023/01/19 10:22:15;;;;;;;29.17;5.20;;;;;;;20.57;30.14;93948.94;5003904;28;20214;-72
2023/01/19 10:24:44;;;;;;;22.13;4.07;;;;;;;20.47;30.16;93943.00;5004681;28;20873;-69
2023/01/19 10:27:16;;;;;;;24.50;5.35;;;;;;;20.37;30.75;93943.81;5025467;28;20230;-69
2023/01/19 10:29:46;;;;;;;16.88;4.53;;;;;;;20.35;30.70;93935.34;5030839;28;20310;-69
2023/01/19 10:32:16;;;;;;;18.65;5.25;;;;;;;20.25;30.34;93911.34;5032667;28;20691;-69
2023/01/19 10:34:43;;;;;;;18.70;5.03;;;;;;;20.13;30.46;93920.16;5032301;28;20226;-68
2023/01/19 10:37:20;;;;;;;25.92;5.22;;;;;;;20.34;30.54;93949.22;5031712;28;20208;-70
2023/01/19 10:39:52;;;;;;;22.38;4.55;;;;;;;20.20;30.16;93928.19;5032399;28;20227;-69
2023/01/19 10:42:19;;;;;;;36.88;5.35;;;;;;;20.14;30.46;93957.91;5035087;28;20689;-69
2023/01/19 10:44:49;;;;;;;21.33;4.47;;;;;;;19.85;30.68;93949.34;5036271;28;20703;-70
2023/01/19 10:47:18;;;;;;;19.63;3.63;;;;;;;19.74;30.58;93939.97;5036235;28;20227;-69
2023/01/19 10:49:46;;;;;;;38.13;5.35;;;;;;;19.77;30.44;93931.97;5037167;28;20257;-68
2023/01/19 10:52:24;;;;;;;25.17;3.88;;;;;;;19.84;30.69;93899.53;5037977;28;20703;-70
2023/01/19 10:54:51;;;;;;;29.50;4.85;;;;;;;19.89;30.33;93925.72;5037148;28;20207;-68
2023/01/19 10:57:27;;;;;;;21.98;4.72;;;;;;;19.85;30.66;93932.09;5036606;28;20204;-69
2023/01/19 10:59:55;;;;;;;25.20;3.53;;;;;;;19.80;30.53;93947.16;5036699;28;20727;-69
2023/01/19 11:02:25;;;;;;;23.08;4.43;;;;;;;19.55;30.83;93933.00;5035702;28;20284;-71
2023/01/19 11:04:54;;;;;;;17.67;3.97;;;;;;;19.27;31.07;93928.59;5036994;28;20854;-69
2023/01/19 11:07:23;;;;;;;18.42;4.78;;;;;;;19.23;31.62;93919.47;5037382;28;20724;-67
2023/01/19 11:09:50;;;;;;;25.27;4.90;;;;;;;19.01;31.96;93931.63;5038250;28;20633;-70
2023/01/19 11:12:22;;;;;;;25.80;4.50;;;;;;;19.02;32.04;93922.94;5037082;28;20691;-69
2023/01/19 11:14:52;;;;;;;19.58;4.05;;;;;;;19.02;31.95;93904.91;5037256;28;20195;-68
2023/01/19 11:17:23;;;;;;;20.33;5.55;;;;;;;18.79;32.09;93905.22;5037059;28;20193;-68
2023/01/19 11:19:56;;;;;;;18.75;4.00;;;;;;;18.80;32.46;93912.81;5037597;28;20203;-70
2023/01/19 11:22:26;;;;;;;15.60;3.45;;;;;;;18.72;32.36;93922.94;5036053;28;20199;-67
2023/01/19 11:24:58;;;;;;;17.35;4.13;;;;;;;18.59;32.25;93884.53;5037282;28;20460;-70
2023/01/19 11:27:26;;;;;;;14.50;3.88;;;;;;;18.80;32.40;93897.38;5036240;28;20234;-69
2023/01/19 11:30:00;;;;;;;23.17;4.15;;;;;;;18.94;32.25;93889.31;5035966;28;20195;-68
2023/01/19 11:32:28;;;;;;;17.23;4.15;;;;;;;19.10;31.43;93909.41;5037872;28;20226;-69
2023/01/19 11:34:55;;;;;;;17.98;4.40;;;;;;;19.33;31.33;93907.44;5037009;28;20284;-70
2023/01/19 11:37:28;;;;;;;17.98;3.60;;;;;;;19.42;31.33;93893.78;5036827;28;20202;-67