Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:01;;;;;;;22.02;15.05;;;;;;;20.42;100.00;97762.63;5002458;28;20493;-79
2023/06/23 00:03:26;;;;;;;21.25;15.15;;;;;;;20.36;100.00;97755.09;5002833;28;20466;-77
2023/06/23 00:05:52;;;;;;;20.52;13.60;;;;;;;20.33;100.00;97749.97;5032511;28;20087;-78
2023/06/23 00:08:17;;;;;;;22.45;14.23;;;;;;;20.32;100.00;97746.38;5009035;28;20032;-78
2023/06/23 00:10:47;;;;;;;19.52;13.82;;;;;;;20.29;100.00;97748.53;5015080;28;20040;-78
2023/06/23 00:13:13;;;;;;;19.35;14.20;;;;;;;20.24;100.00;97753.53;5024588;28;20102;-78
2023/06/23 00:15:39;;;;;;;22.98;13.85;;;;;;;20.16;100.00;97745.28;5031472;28;20476;-78
2023/06/23 00:18:05;;;;;;;22.33;13.77;;;;;;;20.10;100.00;97735.00;5052046;28;20028;-78
2023/06/23 00:20:31;;;;;;;21.15;13.65;;;;;;;20.10;100.00;97740.44;5020740;28;20033;-78
2023/06/23 00:22:56;;;;;;;20.13;13.50;;;;;;;20.07;100.00;97747.03;5025236;28;20028;-78
2023/06/23 00:25:22;;;;;;;20.50;13.77;;;;;;;19.95;100.00;97748.22;5027736;28;20040;-78
2023/06/23 00:27:48;;;;;;;24.50;14.55;;;;;;;19.91;100.00;97753.09;5041940;28;20409;-78
2023/06/23 00:30:14;;;;;;;18.33;13.85;;;;;;;19.92;100.00;97756.66;5023130;28;20035;-78
2023/06/23 00:32:40;;;;;;;22.13;13.27;;;;;;;19.85;100.00;97747.38;5002911;28;20421;-78
2023/06/23 00:35:08;;;;;;;27.77;14.48;;;;;;;19.83;100.00;97746.69;5016478;28;20496;-78
2023/06/23 00:37:37;;;;;;;24.70;13.52;;;;;;;19.87;100.00;97745.41;5018009;28;20029;-76
2023/06/23 00:40:04;;;;;;;21.58;14.23;;;;;;;19.83;100.00;97738.53;5005234;28;20052;-78
2023/06/23 00:42:30;;;;;;;21.63;13.95;;;;;;;19.83;100.00;97750.25;5007765;28;20024;-78
2023/06/23 00:44:57;;;;;;;20.58;13.93;;;;;;;19.83;100.00;97744.84;4999800;28;20112;-78
2023/06/23 00:47:24;;;;;;;21.35;13.43;;;;;;;19.80;100.00;97747.84;5018996;28;20051;-78
2023/06/23 00:49:49;;;;;;;21.92;14.32;;;;;;;19.77;100.00;97745.41;5031205;28;20056;-78
2023/06/23 00:52:16;;;;;;;22.60;13.88;;;;;;;19.76;100.00;97731.97;5054395;28;20048;-79
2023/06/23 00:54:41;;;;;;;20.75;14.45;;;;;;;19.76;100.00;97742.84;5027909;28;20024;-79
2023/06/23 00:57:07;;;;;;;18.85;13.65;;;;;;;19.67;100.00;97741.88;5036032;28;20112;-79
2023/06/23 00:59:35;;;;;;;22.17;14.68;;;;;;;19.61;100.00;97745.16;5021282;28;20069;-79
2023/06/23 01:02:01;;;;;;;21.08;13.75;;;;;;;19.53;100.00;97730.63;5022240;28;20462;-79
2023/06/23 01:04:28;;;;;;;25.83;15.70;;;;;;;19.53;100.00;97742.34;5029730;28;20059;-78
2023/06/23 01:07:12;;;;;;;20.52;14.40;;;;;;;19.57;100.00;97743.75;5026918;28;20020;-78
2023/06/23 01:09:47;;;;;;;27.65;15.60;;;;;;;19.57;100.00;97751.00;5035068;28;20029;-78
2023/06/23 01:12:26;;;;;;;19.80;14.55;;;;;;;19.59;100.00;97749.91;5026292;28;20033;-78
2023/06/23 01:14:53;;;;;;;21.65;15.10;;;;;;;19.61;100.00;97756.03;5018425;28;20068;-78
2023/06/23 01:17:28;;;;;;;20.65;14.93;;;;;;;19.63;100.00;97747.72;5041200;28;20055;-79
2023/06/23 01:20:17;;;;;;;21.50;15.27;;;;;;;19.56;100.00;97752.03;5035282;28;20123;-79
2023/06/23 01:22:56;;;;;;;25.92;15.52;;;;;;;19.49;100.00;97743.63;5033797;28;20027;-79
2023/06/23 01:26:01;;;;;;;27.60;15.20;;;;;;;19.49;100.00;97754.47;5058211;28;20373;-79
2023/06/23 01:28:44;;;;;;;22.10;14.57;;;;;;;19.52;100.00;97750.59;5046229;28;20119;-79
2023/06/23 01:31:17;;;;;;;21.17;14.20;;;;;;;19.47;100.00;97737.50;5033863;28;20021;-79
2023/06/23 01:33:48;;;;;;;21.50;14.70;;;;;;;19.46;100.00;97741.19;5031334;28;20024;-79
2023/06/23 01:36:19;;;;;;;21.58;14.93;;;;;;;19.40;100.00;97730.94;5040405;28;20522;-80
2023/06/23 01:38:48;;;;;;;23.60;14.40;;;;;;;19.34;100.00;97728.75;5029989;28;20040;-79
2023/06/23 01:41:20;;;;;;;24.38;14.07;;;;;;;19.26;100.00;97725.91;5036920;28;20473;-80
2023/06/23 01:43:49;;;;;;;22.05;13.75;;;;;;;19.25;100.00;97724.22;5030107;28;20103;-80
2023/06/23 01:46:25;;;;;;;19.52;14.18;;;;;;;19.29;100.00;97728.31;5028714;28;20040;-79
2023/06/23 01:48:55;;;;;;;22.42;13.82;;;;;;;19.32;100.00;97728.03;5017619;28;20128;-79
2023/06/23 01:51:23;;;;;;;21.83;14.80;;;;;;;19.33;100.00;97727.91;5033675;28;20060;-79
2023/06/23 01:53:49;;;;;;;25.25;14.90;;;;;;;19.33;100.00;97727.03;5033370;28;20547;-79
2023/06/23 01:56:16;;;;;;;23.73;14.73;;;;;;;19.25;100.00;97726.91;5009651;28;20032;-79
2023/06/23 01:58:43;;;;;;;20.73;14.35;;;;;;;19.27;100.00;97724.91;5033526;28;20036;-79
2023/06/23 02:01:08;;;;;;;23.30;13.95;;;;;;;19.25;100.00;97727.78;5017005;28;20483;-79
2023/06/23 02:03:35;;;;;;;20.08;14.10;;;;;;;19.27;100.00;97735.75;5016956;28;20111;-79
2023/06/23 02:06:01;;;;;;;22.13;14.77;;;;;;;19.22;100.00;97725.34;5016501;28;20091;-79
2023/06/23 02:08:27;;;;;;;21.10;14.52;;;;;;;19.19;100.00;97733.78;5033097;28;20112;-79
2023/06/23 02:10:54;;;;;;;26.63;14.20;;;;;;;19.15;100.00;97726.94;5032948;28;20664;-80
2023/06/23 02:13:21;;;;;;;19.83;13.73;;;;;;;19.08;100.00;97735.75;5016348;28;20036;-79
2023/06/23 02:15:50;;;;;;;23.25;14.32;;;;;;;19.10;100.00;97728.34;5016675;28;20033;-81
2023/06/23 02:18:17;;;;;;;19.35;13.38;;;;;;;19.09;100.00;97737.47;5016453;28;20032;-80
2023/06/23 02:20:44;;;;;;;21.17;14.20;;;;;;;18.99;100.00;97723.94;5015341;28;20064;-80
2023/06/23 02:23:10;;;;;;;18.88;13.35;;;;;;;19.07;100.00;97726.78;5016182;28;20017;-80
2023/06/23 02:25:35;;;;;;;23.88;14.45;;;;;;;19.04;100.00;97723.50;5026632;28;20033;-80
2023/06/23 02:28:01;;;;;;;21.27;14.23;;;;;;;19.00;100.00;97717.50;5016195;28;20033;-80
2023/06/23 02:30:28;;;;;;;24.55;14.43;;;;;;;19.00;100.00;97728.34;5033259;28;20457;-80
2023/06/23 02:32:56;;;;;;;23.05;14.52;;;;;;;18.88;100.00;97719.53;5033390;28;20025;-79
2023/06/23 02:35:22;;;;;;;22.27;14.30;;;;;;;18.98;100.00;97727.63;5032856;28;20129;-79
2023/06/23 02:38:01;;;;;;;20.50;14.05;;;;;;;18.87;100.00;97720.50;5016573;28;20410;-80
2023/06/23 02:40:29;;;;;;;20.40;14.00;;;;;;;18.86;100.00;97728.75;5033039;28;20481;-80
2023/06/23 02:43:05;;;;;;;21.30;13.38;;;;;;;18.80;100.00;97735.63;5016203;28;20401;-79
2023/06/23 02:45:36;;;;;;;21.83;15.20;;;;;;;18.81;100.00;97740.03;5010434;28;20186;-80
2023/06/23 02:48:02;;;;;;;22.08;14.70;;;;;;;18.85;100.00;97735.19;5025366;28;20041;-80
2023/06/23 02:50:31;;;;;;;26.45;15.23;;;;;;;18.81;100.00;97740.03;5052676;28;20107;-81
2023/06/23 02:53:04;;;;;;;25.23;15.52;;;;;;;18.84;100.00;97744.31;5052681;28;20021;-81
2023/06/23 02:55:31;;;;;;;22.58;14.80;;;;;;;18.88;100.00;97749.34;5052908;28;20397;-81
2023/06/23 02:58:41;;;;;;;22.60;14.43;;;;;;;18.95;100.00;97742.31;5036040;28;20047;-82
2023/06/23 03:01:08;;;;;;;22.38;14.48;;;;;;;18.93;100.00;97735.34;5042898;28;20037;-82
2023/06/23 03:03:34;;;;;;;23.63;14.00;;;;;;;18.91;100.00;97729.22;5036205;28;20017;-81
2023/06/23 03:06:00;;;;;;;25.75;15.20;;;;;;;18.94;100.00;97728.94;5036194;28;20484;-80
2023/06/23 03:08:26;;;;;;;22.88;14.82;;;;;;;18.97;100.00;97731.34;5037915;28;20036;-81
2023/06/23 03:10:51;;;;;;;23.88;14.05;;;;;;;18.94;100.00;97726.22;5056253;28;20033;-81
2023/06/23 03:13:17;;;;;;;20.77;13.60;;;;;;;18.98;100.00;97724.91;5039295;28;20082;-80
2023/06/23 03:15:45;;;;;;;24.23;14.40;;;;;;;18.93;100.00;97716.38;5056143;28;20056;-80
2023/06/23 03:18:17;;;;;;;19.65;14.45;;;;;;;18.91;100.00;97713.81;5056032;28;20107;-80
2023/06/23 03:20:50;;;;;;;32.60;17.23;;;;;;;18.95;100.00;97720.63;5039441;28;20032;-77
2023/06/23 03:23:16;;;;;;;24.40;15.80;;;;;;;19.00;100.00;97727.50;5055523;28;20025;-77
2023/06/23 03:25:46;;;;;;;27.15;15.80;;;;;;;19.10;100.00;97733.78;5055506;28;20064;-77
2023/06/23 03:28:17;;;;;;;26.05;15.95;;;;;;;19.18;100.00;97731.19;5037481;28;20513;-77
2023/06/23 03:30:46;;;;;;;24.50;15.52;;;;;;;19.22;100.00;97738.06;5038750;28;20111;-77
2023/06/23 03:33:14;;;;;;;31.83;18.70;;;;;;;19.22;100.00;97727.22;5038723;28;20165;-78
2023/06/23 03:35:42;;;;;;;42.40;18.30;;;;;;;19.23;100.00;97723.47;5038633;28;20024;-78
2023/06/23 03:38:10;;;;;;;37.58;18.50;;;;;;;19.33;100.00;97738.75;5038558;28;20032;-78
2023/06/23 03:40:43;;;;;;;35.17;17.77;;;;;;;19.29;100.00;97726.47;5038525;28;20032;-79
2023/06/23 03:43:17;;;;;;;37.17;19.42;;;;;;;19.41;100.00;97725.34;5055030;28;20444;-77
2023/06/23 03:45:45;;;;;;;24.80;15.25;;;;;;;19.46;100.00;97728.50;5038377;28;20031;-77
2023/06/23 03:48:13;;;;;;;33.83;15.23;;;;;;;19.54;100.00;97725.03;5026578;28;20049;-78
2023/06/23 03:50:39;;;;;;;25.00;15.15;;;;;;;19.56;100.00;97720.34;5018344;28;20033;-78
2023/06/23 03:53:05;;;;;;;27.88;14.90;;;;;;;19.67;100.00;97722.88;5018326;28;20112;-79
2023/06/23 03:55:34;;;;;;;21.85;14.05;;;;;;;19.74;100.00;97726.72;5069395;28;20497;-79
2023/06/23 03:58:02;;;;;;;28.48;15.93;;;;;;;19.83;100.00;97728.53;5037785;28;20017;-79
2023/06/23 04:00:29;;;;;;;30.67;15.68;;;;;;;19.84;100.00;97718.53;5047969;28;20511;-80
2023/06/23 04:02:57;;;;;;;30.35;16.35;;;;;;;19.88;100.00;97720.78;5030772;28;20024;-79
2023/06/23 04:05:22;;;;;;;27.63;14.82;;;;;;;19.95;100.00;97724.63;5026624;28;20108;-80
2023/06/23 04:07:48;;;;;;;22.50;13.98;;;;;;;20.01;100.00;97725.91;5031639;28;20055;-79
2023/06/23 04:10:15;;;;;;;23.98;14.32;;;;;;;20.11;100.00;97736.72;5054600;28;20028;-78
2023/06/23 04:12:41;;;;;;;29.38;14.30;;;;;;;20.09;100.00;97726.00;5037999;28;20037;-78
2023/06/23 04:15:08;;;;;;;32.50;14.93;;;;;;;20.05;100.00;97723.75;5022067;28;20477;-78
2023/06/23 04:17:36;;;;;;;31.10;16.63;;;;;;;20.17;100.00;97730.69;5017775;28;20020;-77
2023/06/23 04:20:03;;;;;;;32.15;20.05;;;;;;;20.24;100.00;97737.25;5017407;28;20037;-78
2023/06/23 04:22:29;;;;;;;27.45;14.57;;;;;;;20.23;100.00;97722.81;5035997;28;20066;-79
2023/06/23 04:24:56;;;;;;;35.97;16.00;;;;;;;20.39;100.00;97717.59;5044343;28;20033;-79
2023/06/23 04:27:23;;;;;;;42.08;17.95;;;;;;;20.54;100.00;97721.50;5047516;28;20036;-79
2023/06/23 04:29:49;;;;;;;43.22;16.77;;;;;;;20.70;100.00;97725.41;5032684;28;20032;-79
2023/06/23 04:32:16;;;;;;;29.75;14.80;;;;;;;20.77;100.00;97724.63;5017452;28;20029;-79
2023/06/23 04:34:45;;;;;;;25.23;13.63;;;;;;;20.86;100.00;97720.97;5042222;28;20484;-80
2023/06/23 04:37:21;;;;;;;20.80;11.77;;;;;;;21.01;100.00;97727.59;5017731;28;20048;-80
2023/06/23 04:40:06;;;;;;;30.67;16.85;;;;;;;21.05;100.00;97719.97;5030575;28;20028;-79
2023/06/23 04:42:44;;;;;;;26.25;12.50;;;;;;;21.10;100.00;97725.00;5034358;28;20484;-81
2023/06/23 04:45:16;;;;;;;24.10;13.20;;;;;;;21.07;100.00;97720.69;5033808;28;20052;-77
2023/06/23 04:47:43;;;;;;;83.53;44.88;;;;;;;21.25;100.00;97721.56;5016992;28;20048;-77
2023/06/23 04:50:13;;;;;;;113.65;65.78;;;;;;;21.36;100.00;97725.91;5027889;28;20405;-76
2023/06/23 04:52:43;;;;;;;43.50;17.30;;;;;;;21.91;100.00;97724.63;5053446;28;20071;-76
2023/06/23 04:55:13;;;;;;;31.77;13.82;;;;;;;22.72;100.00;97719.56;5034347;28;20480;-85
2023/06/23 04:57:39;;;;;;;24.58;13.60;;;;;;;23.26;100.00;97709.91;5032998;28;20029;-84
2023/06/23 05:00:07;;;;;;;29.42;12.85;;;;;;;24.16;100.00;97700.63;5037158;28;20496;-87
2023/06/23 05:02:34;;;;;;;18.83;12.35;;;;;;;25.30;100.00;97710.78;5037307;28;20024;-84
2023/06/23 05:05:00;;;;;;;47.90;25.58;;;;;;;26.32;100.00;97707.47;5029213;28;20060;-75
2023/06/23 05:07:27;;;;;;;22.70;11.75;;;;;;;26.83;100.00;97700.13;5054175;28;20036;-75
2023/06/23 05:09:52;;;;;;;23.25;12.95;;;;;;;27.21;100.00;97698.00;5053845;28;20024;-75
2023/06/23 05:12:20;;;;;;;27.92;14.32;;;;;;;27.59;100.00;97709.63;5020504;28;20507;-75
2023/06/23 05:14:48;;;;;;;34.00;18.75;;;;;;;27.65;100.00;97702.47;5022003;28;20088;-75
2023/06/23 05:17:14;;;;;;;21.38;13.27;;;;;;;27.82;100.00;97701.97;5035883;28;20028;-75
2023/06/23 05:19:42;;;;;;;29.40;13.35;;;;;;;28.62;100.00;97697.84;5037152;28;20028;-76
2023/06/23 05:22:11;;;;;;;37.97;23.15;;;;;;;29.41;100.00;97710.88;5036630;28;20029;-76
2023/06/23 05:24:39;;;;;;;20.35;12.52;;;;;;;29.88;100.00;97712.66;5036580;28;20052;-75
2023/06/23 05:27:08;;;;;;;25.20;12.50;;;;;;;30.40;100.00;97706.25;5036253;28;20115;-75
2023/06/23 05:29:39;;;;;;;22.48;12.15;;;;;;;30.80;97.73;97692.28;5053798;28;20519;-75
2023/06/23 05:32:06;;;;;;;29.45;12.65;;;;;;;30.90;97.43;97696.28;5035893;28;20128;-75
2023/06/23 05:34:32;;;;;;;17.25;11.98;;;;;;;30.64;96.22;97700.00;5053544;28;20036;-75
2023/06/23 05:37:00;;;;;;;17.83;12.02;;;;;;;30.75;97.08;97697.63;5053546;28;20114;-75
2023/06/23 05:39:27;;;;;;;18.52;11.77;;;;;;;31.09;96.21;97709.22;5053244;28;20060;-76
2023/06/23 05:41:53;;;;;;;19.17;12.32;;;;;;;30.91;92.10;97702.69;5029223;28;20052;-76
2023/06/23 05:44:18;;;;;;;18.38;11.93;;;;;;;31.17;91.38;97697.03;5033315;28;20519;-75
2023/06/23 05:46:46;;;;;;;18.77;12.07;;;;;;;31.54;88.04;97710.03;5022558;28;20442;-75
2023/06/23 05:49:17;;;;;;;19.77;12.15;;;;;;;31.35;92.21;97715.66;5052831;28;20044;-75
2023/06/23 05:51:43;;;;;;;23.33;13.50;;;;;;;31.79;86.81;97706.41;5053277;28;20123;-76
2023/06/23 05:54:11;;;;;;;23.63;13.05;;;;;;;32.52;82.92;97702.75;5035842;28;20504;-76
2023/06/23 05:56:43;;;;;;;22.25;12.07;;;;;;;32.53;80.15;97698.06;5036510;28;20450;-76
2023/06/23 05:59:22;;;;;;;58.72;13.40;;;;;;;32.62;81.01;97696.72;5036395;28;20028;-76
2023/06/23 06:01:51;;;;;;;23.38;12.60;;;;;;;33.05;76.03;97691.91;5053204;28;20035;-76
2023/06/23 06:04:18;;;;;;;20.48;11.95;;;;;;;32.66;76.18;97689.66;5036101;28;20115;-76
2023/06/23 06:06:45;;;;;;;15.05;11.40;;;;;;;32.76;77.14;97700.19;5036403;28;20119;-76
2023/06/23 06:09:11;;;;;;;17.92;12.13;;;;;;;32.20;79.64;97701.19;5053341;28;20070;-76
2023/06/23 06:11:38;;;;;;;15.30;11.38;;;;;;;32.49;78.72;97696.84;5031953;28;20560;-76
2023/06/23 06:14:07;;;;;;;18.70;11.90;;;;;;;32.38;78.25;97692.91;5032498;28;20033;-78
2023/06/23 06:16:33;;;;;;;22.48;12.30;;;;;;;32.64;83.33;97705.69;5044224;28;20028;-77
2023/06/23 06:19:00;;;;;;;20.95;12.50;;;;;;;33.28;75.62;97699.53;5035586;28;20404;-77
2023/06/23 06:21:26;;;;;;;19.27;12.20;;;;;;;33.37;75.12;97705.59;5052293;28;20028;-78
2023/06/23 06:23:53;;;;;;;17.42;12.32;;;;;;;33.18;74.07;97696.47;5052998;28;20036;-76
2023/06/23 06:26:20;;;;;;;21.42;11.23;;;;;;;32.20;80.69;97698.44;5061859;28;20131;-75
2023/06/23 06:28:46;;;;;;;25.58;12.88;;;;;;;31.71;84.75;97709.47;5052719;28;20575;-74
2023/06/23 06:31:12;;;;;;;16.67;12.23;;;;;;;31.83;82.34;97702.16;5035521;28;20028;-75
2023/06/23 06:33:41;;;;;;;16.73;11.32;;;;;;;31.48;86.92;97694.28;5070495;28;20028;-76
2023/06/23 06:36:10;;;;;;;20.73;12.70;;;;;;;32.70;80.24;97683.41;5036045;28;20021;-76
2023/06/23 06:38:37;;;;;;;17.75;11.93;;;;;;;33.40;76.18;97682.94;5070262;28;20032;-75
2023/06/23 06:41:05;;;;;;;17.20;11.73;;;;;;;33.84;71.88;97681.63;5052643;28;20063;-75
2023/06/23 06:43:37;;;;;;;21.73;12.05;;;;;;;34.48;67.40;97670.44;5039604;28;20035;-75
2023/06/23 06:46:09;;;;;;;28.92;11.68;;;;;;;35.51;61.99;97670.38;5074330;28;20546;-75
2023/06/23 06:48:36;;;;;;;29.00;13.73;;;;;;;35.63;62.18;97676.75;5056537;28;20108;-75
2023/06/23 06:51:02;;;;;;;20.02;11.90;;;;;;;35.61;59.76;97667.81;5031944;28;20421;-76
2023/06/23 06:53:29;;;;;;;19.92;11.30;;;;;;;34.84;63.17;97661.81;5037681;28;20071;-75
2023/06/23 06:55:55;;;;;;;16.63;12.00;;;;;;;35.47;61.72;97658.03;5051478;28;20024;-78
2023/06/23 06:58:21;;;;;;;20.80;12.02;;;;;;;35.33;60.20;97639.97;5054097;28;20043;-75
2023/06/23 07:00:47;;;;;;;21.27;11.05;;;;;;;35.26;61.74;97639.28;5048853;28;20036;-74
2023/06/23 07:03:16;;;;;;;17.63;10.85;;;;;;;34.63;63.27;97644.94;5056230;28;20063;-75
2023/06/23 07:05:41;;;;;;;17.17;11.82;;;;;;;34.37;65.47;97635.16;5055952;28;20546;-75
2023/06/23 07:08:07;;;;;;;16.25;11.45;;;;;;;34.69;63.38;97628.13;5056199;28;20032;-75
2023/06/23 07:10:33;;;;;;;14.57;10.68;;;;;;;35.67;57.90;97622.25;5046055;28;20036;-76
2023/06/23 07:13:00;;;;;;;15.88;10.48;;;;;;;36.15;54.50;97609.66;5041592;28;20024;-76
2023/06/23 07:15:25;;;;;;;14.07;10.90;;;;;;;36.48;51.92;97609.59;5039677;28;20051;-76
2023/06/23 07:17:51;;;;;;;20.60;10.30;;;;;;;37.03;48.56;97600.28;5055934;28;20459;-76
2023/06/23 07:20:16;;;;;;;18.23;11.02;;;;;;;37.44;48.29;97602.38;5056245;28;20476;-76
2023/06/23 07:22:43;;;;;;;15.10;10.77;;;;;;;36.73;48.77;97597.97;5039317;28;20024;-75
2023/06/23 07:25:09;;;;;;;12.65;10.13;;;;;;;36.99;49.08;97599.97;5041529;28;20484;-75
2023/06/23 07:27:34;;;;;;;12.70;10.88;;;;;;;37.28;49.30;97604.19;5053147;28;20021;-79
2023/06/23 07:30:00;;;;;;;26.85;10.48;;;;;;;37.45;50.08;97606.88;5018433;28;20024;-79
2023/06/23 07:32:26;;;;;;;17.27;10.55;;;;;;;37.43;50.20;97597.91;5034852;28;20024;-78
2023/06/23 07:34:52;;;;;;;11.07;9.63;;;;;;;37.11;49.50;97603.44;5034971;28;20448;-79
2023/06/23 07:37:17;;;;;;;19.20;10.05;;;;;;;37.24;48.22;97604.97;5052632;28;20055;-77
2023/06/23 07:39:43;;;;;;;12.25;9.52;;;;;;;38.05;47.05;97600.16;5034756;28;20075;-77
2023/06/23 07:42:09;;;;;;;20.75;10.50;;;;;;;38.81;45.37;97595.88;5034940;28;20455;-77
2023/06/23 07:44:38;;;;;;;12.38;9.23;;;;;;;39.52;44.14;97592.16;5053492;28;20043;-77
2023/06/23 07:47:04;;;;;;;15.07;9.38;;;;;;;38.20;45.90;97591.88;5037987;28;20102;-78
2023/06/23 07:49:30;;;;;;;14.73;9.27;;;;;;;38.90;45.40;97597.03;5038002;28;20400;-77
2023/06/23 07:52:04;;;;;;;13.75;9.98;;;;;;;39.21;44.32;97581.16;5054578;28;20032;-78
2023/06/23 07:54:30;;;;;;;13.35;9.70;;;;;;;39.71;43.90;97592.47;5036944;28;20028;-78
2023/06/23 07:56:56;;;;;;;12.52;10.70;;;;;;;40.10;43.26;97584.34;5034735;28;20029;-78
2023/06/23 07:59:22;;;;;;;16.42;10.30;;;;;;;39.69;44.33;97580.69;5034599;28;20032;-79
2023/06/23 08:01:48;;;;;;;15.07;10.23;;;;;;;39.73;42.69;97576.22;5052062;28;20025;-78
2023/06/23 08:04:13;;;;;;;13.10;9.15;;;;;;;39.29;43.82;97575.88;5034649;28;20017;-79
2023/06/23 08:06:39;;;;;;;14.05;9.77;;;;;;;39.39;43.96;97575.91;5034266;28;20025;-79
2023/06/23 08:09:04;;;;;;;20.10;10.88;;;;;;;39.79;44.71;97577.91;5034392;28;20056;-79
2023/06/23 08:11:30;;;;;;;15.75;9.90;;;;;;;39.77;43.14;97571.75;5050440;28;20373;-80
2023/06/23 08:13:56;;;;;;;14.63;9.73;;;;;;;40.24;41.90;97570.59;5054123;28;20029;-79
2023/06/23 08:16:21;;;;;;;16.92;9.45;;;;;;;40.10;40.13;97563.88;5072407;28;20023;-79
2023/06/23 08:18:47;;;;;;;13.98;9.35;;;;;;;40.51;40.61;97571.06;5037422;28;20056;-78
2023/06/23 08:21:13;;;;;;;12.45;9.80;;;;;;;40.02;41.47;97565.28;5054414;28;20484;-79
2023/06/23 08:23:40;;;;;;;13.05;9.50;;;;;;;40.50;41.41;97570.22;5037135;28;20110;-78
2023/06/23 08:26:05;;;;;;;11.23;8.60;;;;;;;40.80;38.89;97566.47;5037501;28;20035;-78
2023/06/23 08:28:31;;;;;;;19.85;8.77;;;;;;;40.67;37.67;97552.22;5071099;28;20021;-79
2023/06/23 08:30:57;;;;;;;16.90;8.90;;;;;;;41.26;38.19;97567.06;5034105;28;20041;-79
2023/06/23 08:33:23;;;;;;;13.85;8.32;;;;;;;42.10;36.54;97565.84;5034212;28;20029;-79
2023/06/23 08:35:48;;;;;;;10.82;9.10;;;;;;;40.60;38.52;97563.75;5017572;28;20028;-79
2023/06/23 08:38:15;;;;;;;13.10;8.02;;;;;;;40.67;37.37;97561.47;5033860;28;20025;-79
2023/06/23 08:40:41;;;;;;;13.38;8.80;;;;;;;41.61;37.55;97566.00;5024320;28;20108;-78
2023/06/23 08:43:09;;;;;;;11.65;8.23;;;;;;;42.19;35.39;97550.03;5040215;28;20024;-78
2023/06/23 08:45:41;;;;;;;13.15;7.13;;;;;;;42.10;33.67;97541.38;5046919;28;20012;-78
2023/06/23 08:48:07;;;;;;;9.10;6.63;;;;;;;42.77;32.61;97545.13;5053739;28;20036;-77
2023/06/23 08:50:37;;;;;;;9.63;6.10;;;;;;;42.69;30.97;97534.56;5053604;28;20024;-77
2023/06/23 08:53:04;;;;;;;10.55;6.22;;;;;;;42.47;31.51;97537.06;5053453;28;20143;-79
2023/06/23 08:55:32;;;;;;;8.75;6.65;;;;;;;43.29;31.76;97543.31;5053390;28;20028;-77
2023/06/23 08:58:01;;;;;;;14.40;6.82;;;;;;;43.93;30.50;97537.78;5071594;28;20038;-78
2023/06/23 09:00:27;;;;;;;10.52;6.70;;;;;;;43.40;31.56;97534.44;5045930;28;20079;-78
2023/06/23 09:02:54;;;;;;;12.48;7.35;;;;;;;43.08;32.37;97537.97;5040296;28;20118;-79
2023/06/23 09:05:19;;;;;;;16.23;6.88;;;;;;;42.64;32.12;97531.81;5052371;28;20028;-77
2023/06/23 09:07:45;;;;;;;11.63;7.30;;;;;;;43.72;31.44;97528.78;5047575;28;20096;-78
2023/06/23 09:10:11;;;;;;;7.53;6.20;;;;;;;42.35;31.61;97529.03;5033154;28;20488;-78
2023/06/23 09:12:42;;;;;;;11.93;6.45;;;;;;;43.24;31.73;97527.31;5032989;28;20463;-78
2023/06/23 09:15:09;;;;;;;12.13;7.05;;;;;;;43.64;31.39;97517.38;5033105;28;20116;-78
2023/06/23 09:17:35;;;;;;;10.48;7.03;;;;;;;43.30;30.94;97517.63;5050963;28;20092;-79
2023/06/23 09:20:03;;;;;;;12.68;7.75;;;;;;;43.26;31.37;97524.19;5033292;28;20103;-79
2023/06/23 09:22:30;;;;;;;10.95;6.95;;;;;;;43.69;30.41;97522.94;5044204;28;20073;-77
2023/06/23 09:24:56;;;;;;;11.32;7.05;;;;;;;43.77;28.86;97510.16;5036537;28;20047;-78
2023/06/23 09:27:39;;;;;;;12.73;6.63;;;;;;;43.78;29.00;97507.00;5036209;28;20488;-77
2023/06/23 09:30:05;;;;;;;12.43;6.75;;;;;;;43.35;30.01;97508.28;5036375;28;20396;-78
2023/06/23 09:32:32;;;;;;;15.13;7.00;;;;;;;44.14;29.63;97510.00;5052744;28;20035;-78
2023/06/23 09:34:58;;;;;;;8.52;6.22;;;;;;;45.36;26.84;97508.28;5052695;28;20027;-79
2023/06/23 09:37:24;;;;;;;8.13;6.65;;;;;;;45.91;26.96;97508.84;5036168;28;20024;-79
2023/06/23 09:39:54;;;;;;;11.68;7.13;;;;;;;45.25;27.29;97507.66;5070638;28;20060;-78
2023/06/23 09:42:21;;;;;;;;;;;;;;;45.36;26.75;97494.13;5053187;28;20016;-78
2023/06/23 09:44:47;;;;;;;9.13;6.45;;;;;;;45.14;27.47;97494.91;5052479;28;20308;-77
2023/06/23 09:47:17;;;;;;;10.88;6.97;;;;;;;44.85;27.61;97500.94;5050487;28;20035;-78
2023/06/23 09:49:48;;;;;;;11.65;6.32;;;;;;;43.69;28.31;97498.38;5016134;28;20033;-78
2023/06/23 09:52:22;;;;;;;14.38;6.70;;;;;;;44.39;28.08;97497.41;5032519;28;20029;-79
2023/06/23 09:54:48;;;;;;;8.60;5.85;;;;;;;44.29;26.33;97489.13;5031178;28;20170;-78
2023/06/23 09:57:15;;;;;;;9.82;5.80;;;;;;;42.13;28.42;97487.34;5016282;28;20119;-78
2023/06/23 09:59:42;;;;;;;9.30;6.18;;;;;;;43.42;28.19;97486.19;5032486;28;20036;-78
2023/06/23 10:02:10;;;;;;;9.25;6.25;;;;;;;43.02;27.66;97471.59;5016049;28;20028;-78
2023/06/23 10:04:36;;;;;;;11.93;6.60;;;;;;;43.39;27.68;97478.34;5032333;28;20055;-78
2023/06/23 10:07:22;;;;;;;16.05;6.82;;;;;;;44.05;28.03;97476.06;5032765;28;20032;-78
2023/06/23 10:09:52;;;;;;;10.73;6.57;;;;;;;44.94;27.65;97476.47;5012857;28;20045;-77
2023/06/23 10:12:23;;;;;;;12.23;6.38;;;;;;;45.74;26.04;97478.47;5012613;28;20033;-79
2023/06/23 10:14:49;;;;;;;7.10;5.60;;;;;;;44.37;26.50;97463.00;5032839;28;20025;-78
2023/06/23 10:17:16;;;;;;;12.45;6.00;;;;;;;44.05;27.58;97461.94;5034357;28;20017;-78
2023/06/23 10:19:45;;;;;;;10.60;6.40;;;;;;;45.12;26.44;97467.00;5036648;28;20473;-78
2023/06/23 10:22:14;;;;;;;8.05;5.97;;;;;;;45.59;26.09;97462.72;5036788;28;20070;-78
2023/06/23 10:24:40;;;;;;;9.77;6.00;;;;;;;46.32;25.36;97464.13;5054106;28;20032;-78
2023/06/23 10:27:07;;;;;;;8.57;6.18;;;;;;;45.70;26.29;97466.97;5036254;28;20017;-78
2023/06/23 10:29:34;;;;;;;12.05;5.78;;;;;;;45.33;25.67;97452.38;5019612;28;20067;-77
2023/06/23 10:32:01;;;;;;;9.88;6.38;;;;;;;45.33;25.84;97452.38;5019813;28;20028;-78
2023/06/23 10:34:27;;;;;;;10.65;6.35;;;;;;;45.75;26.38;97460.34;5036207;28;20021;-78
2023/06/23 10:36:56;;;;;;;11.77;6.30;;;;;;;45.41;25.66;97448.78;5036375;28;20472;-78
2023/06/23 10:39:24;;;;;;;10.60;6.25;;;;;;;44.91;25.93;97434.69;5020308;28;20029;-78
2023/06/23 10:41:52;;;;;;;15.98;8.13;;;;;;;45.34;25.82;97448.41;5036270;28;20032;-77
2023/06/23 10:44:18;;;;;;;13.18;6.13;;;;;;;44.82;26.81;97433.78;5019718;28;20025;-78
2023/06/23 10:46:45;;;;;;;11.15;7.05;;;;;;;45.28;26.68;97439.19;5035951;28;20035;-80
2023/06/23 10:49:11;;;;;;;13.10;6.93;;;;;;;45.45;27.18;97444.16;5054630;28;20044;-77
2023/06/23 10:51:37;;;;;;;11.25;6.80;;;;;;;45.95;25.47;97425.00;5056460;28;20388;-78
2023/06/23 10:54:07;;;;;;;10.60;6.75;;;;;;;46.96;24.93;97422.81;5074766;28;20484;-79
2023/06/23 10:56:44;;;;;;;10.98;5.75;;;;;;;46.10;25.14;97419.78;5057141;28;20024;-80
2023/06/23 10:59:22;;;;;;;13.63;6.88;;;;;;;45.38;25.56;97418.34;5059558;28;20028;-80
2023/06/23 11:02:14;;;;;;;12.55;5.90;;;;;;;45.69;25.97;97419.19;5055692;28;20025;-82
2023/06/23 11:04:57;;;;;;;17.08;7.40;;;;;;;46.67;24.90;97414.13;5046550;28;20561;-81
2023/06/23 11:07:24;;;;;;;15.68;12.38;;;;;;;46.02;25.71;97412.06;5053798;28;20060;-80
2023/06/23 11:09:58;;;;;;;15.40;6.18;;;;;;;45.76;25.87;97408.25;5053525;28;20086;-80
2023/06/23 11:12:38;;;;;;;11.98;7.35;;;;;;;47.45;24.80;97417.81;5052768;28;20060;-79
2023/06/23 11:15:16;;;;;;;;;;;;;;;47.56;24.38;97414.34;5070665;28;20506;-80
2023/06/23 11:17:51;;;;;;;15.95;8.23;;;;;;;45.02;25.95;97407.06;5042254;28;20015;-83
2023/06/23 11:20:19;;;;;;;10.73;7.63;;;;;;;43.73;27.69;97397.09;5052486;28;20029;-80
2023/06/23 11:22:54;;;;;;;12.27;7.22;;;;;;;44.34;27.90;97410.00;5053652;28;20432;-81