Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:53;;;;;;;2.90;1.60;;;22.10;62.20;;;;;;5221149;28;20045;-82
2021/10/20 00:04:25;;;;;;;5.83;1.70;;;22.10;62.10;;;;;;5209930;28;20033;-82
2021/10/20 00:06:59;;;;;;;5.35;1.50;;;22.10;62.30;;;;;;5226947;28;20763;-81
2021/10/20 00:09:31;;;;;;;4.18;1.48;;;22.10;62.40;;;;;;5225834;28;20056;-81
2021/10/20 00:12:04;;;;;;;3.13;1.75;;;22.10;62.20;;;;;;5222976;28;20048;-82
2021/10/20 00:14:37;;;;;;;5.20;1.77;;;22.10;62.00;;;;;;5225073;28;20064;-81
2021/10/20 00:17:09;;;;;;;2.38;1.30;;;22.10;62.10;;;;;;5206045;28;20055;-81
2021/10/20 00:19:42;;;;;;;4.40;1.88;;;22.20;62.10;;;;;;5207378;28;20033;-81
2021/10/20 00:22:15;;;;;;;4.20;1.92;;;22.10;62.00;;;;;;5214620;28;20052;-82
2021/10/20 00:24:48;;;;;;;;;;;22.10;62.00;;;;;;5227419;28;20055;-81
2021/10/20 00:27:20;;;;;;;4.97;1.33;;;22.10;61.90;;;;;;5227337;28;20287;-81
2021/10/20 00:29:54;;;;;;;6.93;1.80;;;22.10;62.00;;;;;;5227803;28;20059;-81
2021/10/20 00:32:26;;;;;;;3.08;1.73;;;22.10;62.00;;;;;;5227239;28;20048;-81
2021/10/20 00:34:59;;;;;;;2.58;1.60;;;22.10;62.00;;;;;;5226567;28;20048;-81
2021/10/20 00:37:31;;;;;;;3.42;1.70;;;22.10;61.90;;;;;;5226448;28;20532;-81
2021/10/20 00:40:06;;;;;;;4.83;1.60;;;22.10;61.90;;;;;;5216034;28;20051;-81
2021/10/20 00:42:38;;;;;;;2.30;1.52;;;22.10;61.90;;;;;;5228963;28;20306;-81
2021/10/20 00:45:11;;;;;;;4.00;1.75;;;22.10;61.80;;;;;;5208821;28;20060;-81
2021/10/20 00:47:44;;;;;;;4.70;1.50;;;22.10;61.80;;;;;;5208564;28;20052;-82
2021/10/20 00:50:16;;;;;;;2.67;1.95;;;22.10;61.80;;;;;;5225367;28;20502;-81
2021/10/20 00:52:49;;;;;;;2.22;1.60;;;22.10;61.80;;;;;;5228276;28;20219;-81
2021/10/20 00:55:22;;;;;;;3.07;1.73;;;22.10;61.80;;;;;;5225627;28;20064;-81
2021/10/20 00:57:54;;;;;;;3.50;1.77;;;22.10;61.80;;;;;;5223435;28;20561;-81
2021/10/20 01:00:27;;;;;;;5.13;1.70;;;22.10;61.80;;;;;;5227221;28;20059;-81
2021/10/20 01:03:00;;;;;;;2.05;1.40;;;22.10;61.80;;;;;;5226628;28;20049;-81
2021/10/20 01:05:34;;;;;;;;;;;22.10;61.80;;;;;;5191504;28;20049;-80
2021/10/20 01:08:06;;;;;;;6.38;1.48;;;22.00;61.80;;;;;;5223230;28;19932;-82
2021/10/20 01:10:39;;;;;;;2.28;1.35;;;22.00;61.80;;;;;;5225423;28;20493;-81
2021/10/20 01:13:11;;;;;;;2.60;1.70;;;22.00;61.80;;;;;;5224053;28;20498;-81
2021/10/20 01:15:44;;;;;;;4.20;1.50;;;22.00;61.80;;;;;;5205371;28;20064;-81
2021/10/20 01:18:17;;;;;;;2.45;1.50;;;22.00;61.80;;;;;;5220932;28;20470;-81
2021/10/20 01:20:54;;;;;;;1.95;1.35;;;22.00;61.80;;;;;;5209409;28;20044;-81
2021/10/20 01:23:28;;;;;;;2.72;1.63;;;22.00;61.80;;;;;;5223275;28;20037;-80
2021/10/20 01:26:01;;;;;;;2.95;1.55;;;22.00;61.70;;;;;;5192624;28;20043;-81
2021/10/20 01:28:33;;;;;;;2.08;1.30;;;22.00;61.70;;;;;;5221686;28;20048;-81
2021/10/20 01:31:06;;;;;;;3.10;1.35;;;22.00;61.70;;;;;;5223877;28;20361;-81
2021/10/20 01:33:39;;;;;;;2.35;1.38;;;22.00;61.60;;;;;;5224009;28;20052;-81
2021/10/20 01:36:12;;;;;;;4.93;2.00;;;22.00;61.70;;;;;;5224812;28;20332;-81
2021/10/20 01:38:45;;;;;;;3.83;1.60;;;22.00;61.80;;;;;;5210812;28;20417;-81
2021/10/20 01:41:18;;;;;;;3.78;1.60;;;22.00;61.90;;;;;;5204580;28;20041;-81
2021/10/20 01:43:52;;;;;;;5.13;1.65;;;22.00;61.80;;;;;;5220353;28;20413;-81
2021/10/20 01:46:24;;;;;;;3.38;1.52;;;22.00;61.70;;;;;;5220608;28;20040;-81
2021/10/20 01:48:57;;;;;;;6.10;1.63;;;22.00;61.80;;;;;;5223257;28;22937;-81
2021/10/20 01:51:30;;;;;;;4.38;1.40;;;22.00;61.80;;;;;;5221333;28;20302;-81
2021/10/20 01:54:03;;;;;;;4.22;1.38;;;22.00;61.80;;;;;;5217274;28;20049;-81
2021/10/20 01:56:36;;;;;;;;;;;22.00;61.80;;;;;;5217223;28;20045;-81
2021/10/20 01:59:09;;;;;;;3.35;1.50;;;21.90;61.70;;;;;;5219544;28;20416;-82
2021/10/20 02:01:41;;;;;;;4.07;1.40;;;21.90;61.70;;;;;;5185757;28;20059;-81
2021/10/20 02:04:14;;;;;;;2.73;1.30;;;22.00;61.80;;;;;;5205019;28;20516;-81
2021/10/20 02:06:47;;;;;;;1.95;1.27;;;22.00;61.80;;;;;;5218845;28;20834;-81
2021/10/20 02:09:19;;;;;;;5.25;1.58;;;22.00;61.70;;;;;;5223764;28;20056;-80
2021/10/20 02:11:52;;;;;;;1.92;1.30;;;22.00;61.70;;;;;;5224450;28;20051;-81
2021/10/20 02:14:24;;;;;;;4.40;1.20;;;22.00;61.60;;;;;;5224009;28;20056;-81
2021/10/20 02:16:57;;;;;;;5.15;1.90;;;22.00;61.50;;;;;;5222039;28;20528;-81
2021/10/20 02:19:29;;;;;;;4.20;1.23;;;22.00;61.50;;;;;;5223315;28;20037;-81
2021/10/20 02:22:03;;;;;;;1.98;1.20;;;22.10;61.50;;;;;;5223238;28;20052;-81
2021/10/20 02:24:36;;;;;;;2.72;1.40;;;22.10;61.40;;;;;;5219191;28;20137;-81
2021/10/20 02:27:09;;;;;;;4.93;1.40;;;22.10;61.40;;;;;;5217827;28;20126;-81
2021/10/20 02:29:41;;;;;;;3.80;1.33;;;22.10;61.50;;;;;;5223476;28;20041;-81
2021/10/20 02:32:15;;;;;;;2.30;1.30;;;22.10;61.40;;;;;;5222846;28;20196;-81
2021/10/20 02:34:48;;;;;;;2.28;1.75;;;22.10;61.40;;;;;;5216516;28;20053;-81
2021/10/20 02:37:20;;;;;;;1.73;1.38;;;22.10;61.30;;;;;;5219650;28;20497;-81
2021/10/20 02:39:53;;;;;;;3.75;1.50;;;22.10;61.30;;;;;;5207908;28;20045;-81
2021/10/20 02:42:26;;;;;;;2.28;1.20;;;22.10;61.90;;;;;;5214447;28;20049;-81
2021/10/20 02:44:59;;;;;;;2.03;1.27;;;22.10;61.30;;;;;;5205174;28;20478;-83
2021/10/20 02:47:31;;;;;;;4.93;1.40;;;22.10;61.20;;;;;;5205585;28;20056;-81
2021/10/20 02:50:05;;;;;;;2.77;1.40;;;22.10;61.30;;;;;;5221930;28;20310;-83
2021/10/20 02:52:38;;;;;;;1.40;1.00;;;22.10;61.30;;;;;;5222742;28;20470;-81
2021/10/20 02:55:11;;;;;;;2.72;1.27;;;22.10;61.20;;;;;;5223730;28;20067;-84
2021/10/20 02:57:43;;;;;;;2.27;1.60;;;22.10;61.20;;;;;;5219736;28;20398;-81
2021/10/20 03:00:16;;;;;;;2.40;1.05;;;22.10;61.20;;;;;;5223999;28;20508;-81
2021/10/20 03:02:50;;;;;;;4.05;1.10;;;22.10;61.10;;;;;;5216781;28;20037;-81
2021/10/20 03:05:23;;;;;;;2.03;1.10;;;22.10;61.10;;;;;;5211127;28;20388;-81
2021/10/20 03:07:56;;;;;;;2.53;1.60;;;22.20;61.20;;;;;;5221943;28;20410;-81
2021/10/20 03:10:29;;;;;;;2.38;1.45;;;22.20;61.20;;;;;;5208013;28;20226;-81
2021/10/20 03:13:01;;;;;;;3.03;1.23;;;22.20;61.20;;;;;;5205179;28;20048;-81
2021/10/20 03:15:34;;;;;;;9.35;1.52;;;22.20;61.10;;;;;;5221446;28;20045;-81
2021/10/20 03:18:06;;;;;;;11.80;1.80;;;22.20;61.10;;;;;;5219186;28;20515;-81
2021/10/20 03:20:39;;;;;;;4.88;1.60;;;22.20;61.20;;;;;;5205792;28;20045;-81
2021/10/20 03:23:11;;;;;;;6.97;1.35;;;22.20;61.10;;;;;;5221117;28;20045;-80
2021/10/20 03:25:43;;;;;;;2.92;1.42;;;22.20;61.10;;;;;;5221485;28;20041;-82
2021/10/20 03:28:16;;;;;;;4.28;1.63;;;22.20;61.00;;;;;;5219477;28;20040;-81
2021/10/20 03:30:48;;;;;;;4.57;1.60;;;22.20;61.00;;;;;;5198073;28;20056;-81
2021/10/20 03:33:21;;;;;;;6.25;1.85;;;22.20;61.00;;;;;;5218607;28;20055;-81
2021/10/20 03:35:54;;;;;;;5.88;1.40;;;22.20;60.90;;;;;;5220603;28;20433;-81
2021/10/20 03:38:26;;;;;;;6.50;2.20;;;22.20;61.00;;;;;;5213681;28;20067;-80
2021/10/20 03:40:59;;;;;;;4.27;1.40;;;22.20;60.90;;;;;;5209371;28;20048;-81
2021/10/20 03:43:41;;;;;;;5.72;1.67;;;22.20;60.90;;;;;;5217068;28;20466;-81
2021/10/20 03:46:14;;;;;;;2.70;1.60;;;22.20;60.90;;;;;;5212535;28;20960;-81
2021/10/20 03:48:46;;;;;;;6.15;1.40;;;22.20;60.90;;;;;;5220989;28;20057;-81
2021/10/20 03:51:23;;;;;;;7.10;1.83;;;22.20;61.00;;;;;;5192565;28;20596;-81
2021/10/20 03:53:55;;;;;;;4.35;1.80;;;22.20;61.00;;;;;;5199776;28;20045;-80
2021/10/20 03:56:28;;;;;;;5.47;1.52;;;22.20;61.00;;;;;;5216007;28;20041;-80
2021/10/20 03:59:00;;;;;;;7.47;1.95;;;22.20;61.10;;;;;;5190736;28;20044;-81
2021/10/20 04:01:33;;;;;;;8.23;1.60;;;22.20;61.10;;;;;;5205978;28;20052;-80
2021/10/20 04:04:06;;;;;;;5.77;1.63;;;22.20;61.10;;;;;;5193769;28;20103;-81
2021/10/20 04:06:38;;;;;;;4.25;1.65;;;22.20;61.10;;;;;;5204956;28;20303;-80
2021/10/20 04:09:11;;;;;;;2.30;1.08;;;22.20;61.20;;;;;;5221248;28;20044;-81
2021/10/20 04:11:43;;;;;;;4.43;1.42;;;22.20;61.20;;;;;;5214790;28;20060;-83
2021/10/20 04:14:16;;;;;;;12.32;1.90;;;22.20;61.20;;;;;;5220162;28;20064;-81
2021/10/20 04:16:48;;;;;;;5.05;1.23;;;22.20;61.30;;;;;;5221513;28;20041;-81
2021/10/20 04:19:21;;;;;;;5.03;1.30;;;22.20;61.30;;;;;;5202262;28;20053;-83
2021/10/20 04:21:53;;;;;;;5.47;1.63;;;22.20;61.40;;;;;;5219420;28;20193;-80
2021/10/20 04:24:26;;;;;;;4.53;1.25;;;22.20;61.30;;;;;;5211927;28;20127;-81
2021/10/20 04:26:58;;;;;;;7.40;1.70;;;22.20;61.40;;;;;;5218008;28;20315;-80
2021/10/20 04:29:31;;;;;;;4.43;1.40;;;22.20;61.40;;;;;;5215869;28;20150;-81
2021/10/20 04:32:04;;;;;;;5.22;1.70;;;22.20;61.40;;;;;;5210948;28;20041;-80
2021/10/20 04:34:36;;;;;;;4.03;1.53;;;22.20;61.50;;;;;;5204274;28;21219;-81
2021/10/20 04:37:34;;;;;;;6.32;1.95;;;22.20;61.60;;;;;;5217483;28;20044;-81
2021/10/20 04:40:08;;;;;;;6.25;1.67;;;22.30;61.60;;;;;;5211121;28;20055;-80
2021/10/20 04:42:41;;;;;;;5.50;1.40;;;22.30;61.70;;;;;;5211358;28;20060;-83
2021/10/20 04:45:13;;;;;;;9.70;1.98;;;22.30;61.60;;;;;;5189480;28;20045;-81
2021/10/20 04:47:46;;;;;;;6.15;1.63;;;22.30;61.60;;;;;;5214000;28;20091;-81
2021/10/20 04:50:19;;;;;;;7.15;1.98;;;22.30;61.60;;;;;;5192873;28;20045;-81
2021/10/20 04:52:51;;;;;;;5.73;1.93;;;22.30;61.60;;;;;;5198944;28;20415;-80
2021/10/20 04:55:24;;;;;;;5.65;1.75;;;22.40;61.60;;;;;;5208192;28;20309;-80
2021/10/20 04:57:57;;;;;;;10.23;2.50;;;22.40;61.60;;;;;;5208444;28;20055;-79
2021/10/20 05:00:29;;;;;;;16.97;2.97;;;22.40;61.70;;;;;;5206145;28;20041;-80
2021/10/20 05:03:02;;;;;;;10.88;2.60;;;22.40;61.70;;;;;;5205261;28;20501;-80
2021/10/20 05:05:35;;;;;;;15.68;2.53;;;22.40;61.70;;;;;;5195587;28;20056;-79
2021/10/20 05:08:14;;;;;;;13.17;2.30;;;22.50;61.80;;;;;;5181601;28;20053;-79
2021/10/20 05:10:56;;;;;;;25.15;4.13;;;22.50;61.80;;;;;;5159227;28;20048;-80
2021/10/20 05:13:28;;;;;;;21.92;3.50;;;22.50;61.80;;;;;;5202924;28;20063;-82
2021/10/20 05:16:01;;;;;;;16.38;2.83;;;22.50;61.70;;;;;;5209716;28;20048;-79
2021/10/20 05:18:34;;;;;;;14.30;2.25;;;22.50;61.60;;;;;;5215321;28;20075;-80
2021/10/20 05:21:06;;;;;;;14.27;2.45;;;22.50;61.50;;;;;;5212414;28;20044;-79
2021/10/20 05:23:39;;;;;;;14.67;1.90;;;22.50;61.50;;;;;;5209915;28;20053;-82
2021/10/20 05:26:11;;;;;;;18.55;2.80;;;22.60;61.50;;;;;;5209661;28;20493;-79
2021/10/20 05:28:44;;;;;;;9.40;2.65;;;22.60;61.50;;;;;;5186133;28;20056;-79
2021/10/20 05:31:17;;;;;;;20.33;2.67;;;22.60;61.50;;;;;;5193741;28;20048;-82
2021/10/20 05:33:49;;;;;;;12.40;1.88;;;22.60;61.50;;;;;;5209881;28;20063;-79
2021/10/20 05:36:23;;;;;;;11.02;2.50;;;22.60;61.50;;;;;;5186653;28;25050;-79
2021/10/20 05:38:55;;;;;;;;;;;22.50;61.40;;;;;;5206217;28;20047;-79
2021/10/20 05:41:27;;;;;;;18.45;2.30;;;22.50;61.40;;;;;;5188737;28;19930;-79
2021/10/20 05:44:00;;;;;;;7.68;1.90;;;22.50;61.40;;;;;;5211545;28;20044;-82
2021/10/20 05:46:32;;;;;;;7.63;1.45;;;22.50;61.30;;;;;;5193239;28;20052;-81
2021/10/20 05:49:05;;;;;;;7.17;2.37;;;22.50;61.10;;;;;;5194396;28;20406;-81
2021/10/20 05:51:37;;;;;;;10.50;2.00;;;22.50;61.00;;;;;;5196071;28;20052;-81
2021/10/20 05:54:10;;;;;;;9.85;2.22;;;22.60;61.00;;;;;;5209966;28;20055;-81
2021/10/20 05:56:42;;;;;;;14.52;2.10;;;22.60;60.90;;;;;;5205135;28;20052;-81
2021/10/20 05:59:20;;;;;;;8.05;1.70;;;22.60;60.80;;;;;;5219419;28;20044;-79
2021/10/20 06:01:53;;;;;;;8.32;1.95;;;22.60;60.70;;;;;;5215661;28;20040;-81
2021/10/20 06:04:26;;;;;;;6.30;1.85;;;22.60;60.60;;;;;;5213481;28;20037;-79
2021/10/20 06:06:58;;;;;;;8.57;1.85;;;22.60;60.60;;;;;;5216678;28;20393;-80
2021/10/20 06:09:34;;;;;;;7.40;1.90;;;22.60;60.60;;;;;;5217257;28;20033;-81
2021/10/20 06:12:06;;;;;;;4.07;1.70;;;22.60;60.60;;;;;;5224270;28;20230;-81
2021/10/20 06:14:39;;;;;;;7.55;1.77;;;22.60;60.50;;;;;;5201763;28;20048;-82
2021/10/20 06:17:12;;;;;;;3.58;1.63;;;22.60;60.50;;;;;;5216399;28;20711;-81
2021/10/20 06:19:45;;;;;;;5.03;1.60;;;22.60;60.50;;;;;;5205133;28;20232;-80
2021/10/20 06:22:17;;;;;;;;;;;22.60;60.50;;;;;;5204524;28;20060;-79
2021/10/20 06:24:50;;;;;;;6.20;1.50;;;22.60;60.50;;;;;;5219086;28;19939;-81
2021/10/20 06:27:23;;;;;;;4.60;1.95;;;22.60;60.60;;;;;;5202178;28;20055;-81
2021/10/20 06:29:56;;;;;;;9.80;1.55;;;22.60;60.60;;;;;;5210532;28;20320;-79
2021/10/20 06:32:28;;;;;;;8.43;1.60;;;22.60;60.60;;;;;;5220948;28;20320;-81
2021/10/20 06:35:02;;;;;;;4.68;1.80;;;22.60;60.50;;;;;;5220939;28;20385;-81
2021/10/20 06:37:34;;;;;;;4.95;1.70;;;22.60;60.50;;;;;;5211936;28;20049;-81
2021/10/20 06:40:07;;;;;;;5.88;1.52;;;22.60;60.40;;;;;;5218293;28;20485;-82
2021/10/20 06:42:40;;;;;;;8.05;1.98;;;22.60;60.40;;;;;;5211051;28;20037;-81
2021/10/20 06:45:12;;;;;;;6.75;1.52;;;22.60;60.30;;;;;;5201187;28;20055;-81
2021/10/20 06:47:45;;;;;;;4.13;1.73;;;22.70;60.30;;;;;;5216413;28;20053;-80
2021/10/20 06:50:19;;;;;;;3.72;1.42;;;22.70;60.30;;;;;;5220457;28;20075;-81
2021/10/20 06:52:52;;;;;;;9.10;1.63;;;22.70;60.20;;;;;;5184730;28;20040;-81
2021/10/20 06:55:25;;;;;;;3.15;1.80;;;22.70;60.20;;;;;;5224963;28;20049;-81
2021/10/20 06:57:57;;;;;;;7.80;1.77;;;22.70;60.20;;;;;;5226874;28;20044;-81
2021/10/20 07:00:30;;;;;;;3.78;1.38;;;22.70;60.10;;;;;;5220608;28;20091;-81
2021/10/20 07:03:03;;;;;;;3.03;1.40;;;22.70;60.20;;;;;;5222009;28;20048;-81
2021/10/20 07:05:35;;;;;;;4.55;1.38;;;22.70;60.20;;;;;;5224368;28;20390;-81
2021/10/20 07:08:08;;;;;;;3.27;1.37;;;22.70;60.00;;;;;;5218913;28;20048;-82
2021/10/20 07:10:41;;;;;;;3.03;1.20;;;22.70;60.00;;;;;;5224492;28;20941;-81
2021/10/20 07:13:15;;;;;;;4.50;1.50;;;22.70;60.60;;;;;;5219668;28;20044;-81
2021/10/20 07:15:49;;;;;;;6.00;1.42;;;22.70;60.00;;;;;;5224852;28;20041;-81
2021/10/20 07:18:22;;;;;;;4.43;1.48;;;22.70;59.90;;;;;;5227469;28;20373;-81
2021/10/20 07:20:54;;;;;;;7.55;1.73;;;22.70;59.80;;;;;;5223403;28;20380;-81
2021/10/20 07:23:27;;;;;;;3.27;1.47;;;22.70;59.90;;;;;;5225370;28;20052;-81
2021/10/20 07:26:00;;;;;;;3.55;1.52;;;22.80;60.50;;;;;;5222624;28;20037;-81
2021/10/20 07:28:33;;;;;;;3.60;1.50;;;22.80;59.90;;;;;;5201872;28;20037;-81
2021/10/20 07:31:06;;;;;;;3.60;1.25;;;22.80;59.90;;;;;;5210298;28;20052;-80
2021/10/20 07:33:39;;;;;;;5.25;1.50;;;22.80;59.90;;;;;;5221384;28;20494;-81
2021/10/20 07:36:11;;;;;;;3.58;1.50;;;22.80;59.90;;;;;;5204876;28;20060;-80
2021/10/20 07:38:44;;;;;;;8.27;1.50;;;22.80;59.80;;;;;;5207040;28;20052;-80
2021/10/20 07:41:16;;;;;;;3.53;1.35;;;22.80;59.80;;;;;;5220734;28;20397;-80
2021/10/20 07:43:49;;;;;;;3.77;1.30;;;22.80;59.80;;;;;;5203090;28;20052;-80
2021/10/20 07:46:22;;;;;;;3.28;1.10;;;22.80;59.90;;;;;;5223091;28;20399;-81
2021/10/20 07:48:55;;;;;;;3.30;1.27;;;22.80;59.90;;;;;;5205938;28;20033;-80
2021/10/20 07:51:27;;;;;;;4.88;1.55;;;22.80;59.90;;;;;;5223963;28;20510;-80
2021/10/20 07:54:00;;;;;;;2.85;1.40;;;22.80;59.90;;;;;;5220327;28;20044;-81
2021/10/20 07:56:33;;;;;;;3.35;1.52;;;22.80;59.90;;;;;;5206580;28;20072;-81
2021/10/20 07:59:05;;;;;;;4.18;1.20;;;22.80;59.90;;;;;;5222840;28;20044;-80
2021/10/20 08:01:38;;;;;;;5.15;1.55;;;22.80;59.80;;;;;;5203072;28;20607;-82
2021/10/20 08:04:11;;;;;;;3.10;1.25;;;22.80;59.80;;;;;;5207951;28;20059;-81
2021/10/20 08:06:44;;;;;;;2.60;1.52;;;22.80;59.80;;;;;;5217367;28;20032;-81
2021/10/20 08:09:16;;;;;;;2.22;1.15;;;22.80;59.80;;;;;;5215313;28;20044;-80
2021/10/20 08:11:50;;;;;;;4.85;1.40;;;22.80;59.80;;;;;;5219033;28;20045;-79
2021/10/20 08:14:22;;;;;;;4.55;1.40;;;22.80;59.80;;;;;;5220020;28;20044;-79
2021/10/20 08:21:48;;;;;;;2.78;1.20;;;22.80;59.80;;;;;;5230113;28;20516;-79
2021/10/20 08:24:21;;;;;;;4.50;1.00;;;22.80;59.90;;;;;;5217799;28;20044;-79
2021/10/20 08:26:54;;;;;;;4.47;1.48;;;22.80;59.90;;;;;;5216809;28;20044;-79
2021/10/20 08:29:26;;;;;;;2.75;1.25;;;22.80;59.90;;;;;;5220366;28;20048;-78
2021/10/20 08:31:59;;;;;;;5.03;1.48;;;22.80;59.90;;;;;;5222829;28;20065;-79
2021/10/20 08:34:31;;;;;;;3.57;1.23;;;22.80;60.00;;;;;;5203231;28;20530;-77
2021/10/20 08:37:04;;;;;;;3.90;1.60;;;22.80;60.00;;;;;;5216462;28;20048;-78
2021/10/20 08:39:37;;;;;;;8.57;1.27;;;22.80;60.00;;;;;;5217364;28;20602;-79
2021/10/20 08:42:10;;;;;;;5.45;1.38;;;22.80;60.00;;;;;;5218360;28;20044;-79
2021/10/20 08:45:03;;;;;;;3.50;1.50;;;22.80;60.00;;;;;;5217506;28;20385;-80
2021/10/20 08:47:36;;;;;;;4.45;1.27;;;22.80;60.00;;;;;;5214911;28;20414;-78
2021/10/20 08:50:09;;;;;;;7.70;1.23;;;22.80;60.00;;;;;;5215668;28;20927;-79
2021/10/20 08:52:41;;;;;;;4.55;1.40;;;22.80;60.70;;;;;;5208415;28;20560;-78
2021/10/20 08:55:16;;;;;;;6.53;1.35;;;22.80;60.10;;;;;;5204503;28;20056;-79
2021/10/20 08:57:50;;;;;;;5.97;1.88;;;22.80;60.10;;;;;;5217347;28;20049;-78
2021/10/20 09:00:23;;;;;;;4.35;1.45;;;22.80;60.10;;;;;;5216156;28;20052;-78
2021/10/20 09:02:56;;;;;;;4.38;1.17;;;22.80;60.20;;;;;;5207003;28;20041;-78
2021/10/20 09:05:29;;;;;;;5.40;1.40;;;22.80;60.10;;;;;;5206077;28;20060;-79
2021/10/20 09:08:02;;;;;;;3.53;1.27;;;22.80;60.20;;;;;;5196750;28;20486;-78
2021/10/20 09:10:35;;;;;;;3.80;1.43;;;22.80;60.20;;;;;;5226355;28;20383;-79
2021/10/20 09:13:08;;;;;;;5.22;1.33;;;22.80;60.20;;;;;;5202166;28;20827;-78
2021/10/20 09:15:41;;;;;;;3.50;1.27;;;22.80;60.30;;;;;;5212022;28;20044;-84
2021/10/20 09:18:15;;;;;;;4.93;1.33;;;22.80;60.30;;;;;;5187716;22;20045;-58
2021/10/20 09:20:49;;;;;;;;;;;22.80;60.40;;;;;;5185677;28;20502;-55
2021/10/20 09:23:22;;;;;;;5.43;1.00;;;22.70;60.40;;;;;;5193191;28;20089;-60
2021/10/20 09:25:57;;;;;;;6.00;1.25;;;22.80;60.50;;;;;;5176159;28;20414;-55
2021/10/20 09:28:34;;;;;;;3.15;1.40;;;22.70;60.40;;;;;;5174807;28;20049;-54
2021/10/20 09:31:26;;;;;;;4.53;1.10;;;22.80;60.50;;;;;;5183379;28;20394;-58
2021/10/20 09:34:05;;;;;;;5.20;1.23;;;22.80;60.40;;;;;;5163069;28;20053;-58
2021/10/20 09:36:38;;;;;;;6.05;1.77;;;22.80;60.40;;;;;;5193476;28;20041;-57
2021/10/20 09:39:12;;;;;;;4.47;1.20;;;22.80;60.40;;;;;;5198731;28;20518;-54
2021/10/20 09:41:44;;;;;;;4.07;1.27;;;22.80;60.40;;;;;;5208071;28;20758;-54
2021/10/20 09:44:17;;;;;;;2.78;1.23;;;22.80;60.40;;;;;;5205352;28;20061;-52
2021/10/20 09:46:50;;;;;;;7.80;1.70;;;22.70;60.30;;;;;;5208153;28;20068;-55
2021/10/20 09:49:24;;;;;;;2.75;1.23;;;22.80;60.40;;;;;;5200917;28;20307;-57
2021/10/20 09:51:57;;;;;;;3.15;1.33;;;22.80;60.30;;;;;;5206236;28;20049;-58
2021/10/20 09:54:35;;;;;;;3.08;1.20;;;22.80;60.40;;;;;;5205883;28;20401;-59
2021/10/20 09:57:07;;;;;;;2.72;1.13;;;22.80;60.40;;;;;;5204319;28;20045;-54
2021/10/20 09:59:40;;;;;;;2.90;1.80;;;22.70;60.30;;;;;;5203626;28;20409;-57
2021/10/20 10:02:13;;;;;;;3.60;1.52;;;22.80;60.40;;;;;;5206825;28;20052;-59
2021/10/20 10:04:45;;;;;;;3.53;1.33;;;22.70;60.30;;;;;;5205170;28;20051;-54
2021/10/20 10:07:18;;;;;;;4.32;1.30;;;22.70;60.30;;;;;;4511109;28;10000482;-55
2021/10/20 10:09:50;;;;;;;1.88;1.10;;;22.70;60.30;;;;;;5181625;28;20463;-61
2021/10/20 10:12:26;;;;;;;1.85;1.25;;;22.70;60.40;;;;;;5183747;28;20068;-59
2021/10/20 10:15:09;;;;;;;4.43;1.70;;;22.70;60.40;;;;;;5183446;28;20057;-58
2021/10/20 10:17:56;;;;;;;2.38;1.20;;;22.70;60.30;;;;;;5174114;28;20049;-58
2021/10/20 10:20:31;;;;;;;3.45;1.30;;;22.70;60.40;;;;;;5182895;28;20073;-56
2021/10/20 10:23:06;;;;;;;3.45;1.15;;;22.70;60.50;;;;;;5170366;28;20061;-57
2021/10/20 10:25:41;;;;;;;2.45;1.45;;;22.70;60.40;;;;;;5177279;28;20049;-53
2021/10/20 10:28:24;;;;;;;3.83;1.50;;;22.80;60.50;;;;;;5162824;28;20408;-59
2021/10/20 10:31:08;;;;;;;1.30;0.90;;;22.70;60.50;;;;;;5176427;28;20056;-58
2021/10/20 10:33:51;;;;;;;;;;;22.70;60.40;;;;;;5180670;28;20055;-57
2021/10/20 10:36:24;;;;;;;3.65;1.30;;;22.70;60.50;;;;;;5182332;28;19931;-59
2021/10/20 10:38:59;;;;;;;1.48;1.05;;;22.80;60.50;;;;;;5178941;28;20049;-53
2021/10/20 10:41:46;;;;;;;1.73;0.90;;;22.80;60.50;;;;;;5184204;28;20541;-57
2021/10/20 10:44:22;;;;;;;2.08;1.30;;;22.80;60.40;;;;;;5179005;28;20207;-59
2021/10/20 10:47:06;;;;;;;3.15;1.20;;;22.80;60.40;;;;;;5193004;28;20553;-56
2021/10/20 10:49:53;;;;;;;1.65;1.10;;;22.90;60.40;;;;;;5195903;28;20141;-56
2021/10/20 10:52:39;;;;;;;4.00;1.65;;;22.90;60.40;;;;;;5185165;28;20060;-61
2021/10/20 10:55:29;;;;;;;1.40;0.80;;;22.90;60.40;;;;;;5203702;28;20056;-57
2021/10/20 10:58:14;;;;;;;1.98;1.13;;;23.00;60.40;;;;;;5194589;28;20044;-61
2021/10/20 11:00:48;;;;;;;2.30;1.17;;;23.10;60.40;;;;;;5189528;28;20048;-53
2021/10/20 11:03:28;;;;;;;2.42;1.50;;;23.20;60.30;;;;;;5190022;28;20045;-59
2021/10/20 11:06:03;;;;;;;2.25;1.00;;;23.20;60.10;;;;;;5193918;28;20045;-57
2021/10/20 11:08:39;;;;;;;3.45;1.42;;;23.30;60.10;;;;;;5184965;28;20049;-57
2021/10/20 11:11:12;;;;;;;2.75;1.08;;;23.30;59.90;;;;;;5188674;28;20689;-57
2021/10/20 11:13:45;;;;;;;;;;;23.40;59.80;;;;;;5186676;28;20049;-58
2021/10/20 11:16:20;;;;;;;2.72;1.13;;;23.40;59.70;;;;;;5181771;28;19928;-56
2021/10/20 11:18:54;;;;;;;2.55;1.05;;;23.40;59.70;;;;;;5173326;28;20053;-59
2021/10/20 11:21:27;;;;;;;3.65;1.33;;;23.50;59.60;;;;;;5184517;28;20492;-60
2021/10/20 11:24:00;;;;;;;1.95;1.30;;;23.60;59.40;;;;;;5166881;28;20557;-55
2021/10/20 11:26:35;;;;;;;6.88;1.45;;;23.60;59.30;;;;;;5168049;28;20497;-55
2021/10/20 11:29:09;;;;;;;1.58;1.08;;;23.70;59.20;;;;;;5178341;28;20038;-55
2021/10/20 11:31:56;;;;;;;2.10;1.15;;;23.80;59.20;;;;;;5177256;28;20041;-55
2021/10/20 11:34:30;;;;;;;2.65;1.10;;;23.80;59.70;;;;;;5181584;28;20053;-54
2021/10/20 11:37:25;;;;;;;2.05;1.13;;;23.80;59.00;;;;;;5184004;28;20417;-55
2021/10/20 11:40:03;;;;;;;3.58;0.95;;;23.90;59.00;;;;;;5184865;28;20076;-55
2021/10/20 11:42:42;;;;;;;3.90;1.10;;;23.90;59.00;;;;;;5170403;28;20430;-60
2021/10/20 11:45:14;;;;;;;3.00;1.42;;;23.90;59.00;;;;;;5185353;28;20034;-53
2021/10/20 11:47:47;;;;;;;4.75;1.25;;;23.90;59.90;;;;;;5191062;28;20535;-55
2021/10/20 11:50:19;;;;;;;8.15;1.17;;;24.00;59.40;;;;;;5168733;28;20052;-56
2021/10/20 11:53:04;;;;;;;2.57;1.20;;;24.00;59.40;;;;;;5161737;28;20044;-57
2021/10/20 11:55:44;;;;;;;3.00;1.05;;;24.00;59.50;;;;;;5166541;28;20079;-59
2021/10/20 11:58:23;;;;;;;4.38;1.30;;;24.00;59.50;;;;;;5187970;28;20063;-53
2021/10/20 12:01:00;;;;;;;2.75;1.10;;;24.00;59.60;;;;;;5186401;28;20045;-56
2021/10/20 12:03:39;;;;;;;7.43;1.40;;;24.00;59.70;;;;;;5164327;28;20119;-56
2021/10/20 12:06:15;;;;;;;2.28;1.10;;;24.00;59.70;;;;;;5171853;28;20046;-54
2021/10/20 12:08:48;;;;;;;8.25;1.20;;;24.00;59.80;;;;;;5169817;28;20060;-55
2021/10/20 12:11:21;;;;;;;3.95;1.20;;;24.00;59.90;;;;;;5165867;28;20045;-57
2021/10/20 12:14:04;;;;;;;2.70;1.30;;;24.00;60.00;;;;;;5159204;28;20041;-59
2021/10/20 12:16:40;;;;;;;2.72;1.00;;;24.00;60.00;;;;;;5151976;28;20080;-61
2021/10/20 12:19:14;;;;;;;5.20;1.25;;;24.00;60.00;;;;;;5171356;28;20060;-57
2021/10/20 12:21:47;;;;;;;4.28;1.13;;;24.00;60.10;;;;;;5158370;28;20044;-56
2021/10/20 12:24:22;;;;;;;3.22;1.27;;;24.00;60.10;;;;;;5163752;28;20636;-60
2021/10/20 12:26:55;;;;;;;3.60;1.38;;;24.00;60.10;;;;;;5164751;28;20304;-55
2021/10/20 12:29:34;;;;;;;4.07;1.10;;;24.10;60.20;;;;;;5177684;28;20063;-63
2021/10/20 12:32:13;;;;;;;4.20;1.20;;;24.20;60.20;;;;;;5173403;28;20303;-58
2021/10/20 12:34:51;;;;;;;5.30;1.20;;;24.20;60.10;;;;;;5173827;28;20555;-57
2021/10/20 12:37:35;;;;;;;4.80;1.05;;;24.20;60.10;;;;;;5156101;28;20494;-57
2021/10/20 12:40:11;;;;;;;3.28;1.10;;;24.20;60.10;;;;;;5163188;28;22321;-57
2021/10/20 12:42:50;;;;;;;6.18;1.20;;;24.30;60.10;;;;;;5167519;28;22079;-61
2021/10/20 12:45:25;;;;;;;6.57;1.40;;;24.30;60.10;;;;;;5165017;28;20233;-58
2021/10/20 12:48:09;;;;;;;13.73;1.58;;;24.40;60.10;;;;;;5162934;28;20049;-60
2021/10/20 12:50:46;;;;;;;11.60;1.77;;;24.40;60.30;;;;;;4462603;28;10000746;-54
2021/10/20 12:53:18;;;;;;;13.23;2.63;;;24.40;60.40;;;;;;4798023;28;10000648;-55
2021/10/20 12:55:57;;;;;;;7.05;1.92;;;24.40;60.50;;;;;;5124162;28;20054;-55
2021/10/20 12:58:30;;;;;;;10.30;2.35;;;24.40;60.80;;;;;;5139334;28;20691;-57
2021/10/20 13:01:04;;;;;;;16.33;2.00;;;24.40;60.90;;;;;;5133292;28;20097;-57
2021/10/20 13:03:38;;;;;;;9.63;1.80;;;24.50;60.90;;;;;;5134494;28;20057;-53
2021/10/20 13:06:12;;;;;;;5.05;1.42;;;24.50;60.90;;;;;;5144673;28;20717;-57
2021/10/20 13:08:47;;;;;;;7.80;1.70;;;24.60;60.80;;;;;;5141120;28;20062;-56
2021/10/20 13:11:19;;;;;;;11.65;2.67;;;24.60;60.70;;;;;;5142451;28;20061;-58
2021/10/20 13:13:51;;;;;;;7.45;1.67;;;24.60;60.60;;;;;;5120039;28;20565;-59
2021/10/20 13:16:24;;;;;;;8.07;1.80;;;24.60;60.50;;;;;;5141625;28;20731;-51
2021/10/20 13:18:59;;;;;;;10.23;2.55;;;24.70;60.50;;;;;;5146755;28;20062;-58
2021/10/20 13:21:31;;;;;;;6.60;1.60;;;24.70;60.40;;;;;;5123844;28;20557;-58
2021/10/20 13:24:04;;;;;;;4.50;1.90;;;24.70;60.40;;;;;;5142890;28;20645;-57
2021/10/20 13:26:39;;;;;;;11.68;1.90;;;24.70;60.30;;;;;;5156967;28;20041;-61
2021/10/20 13:29:12;;;;;;;10.00;1.97;;;24.70;60.40;;;;;;5168566;28;20056;-53