Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:18;;;;;;;16.30;8.65;;;;;;;13.63;100.00;95578.78;5029159;28;20037;-77
2022/06/04 00:03:01;;;;;;;15.52;8.82;;;;;;;13.61;100.00;95578.25;5030027;28;20593;-77
2022/06/04 00:05:29;;;;;;;29.23;9.68;;;;;;;13.49;100.00;95570.00;5030834;28;20042;-77
2022/06/04 00:07:57;;;;;;;23.00;9.05;;;;;;;13.44;100.00;95578.75;5036598;28;20522;-77
2022/06/04 00:15:56;;;;;;;17.33;8.98;;;;;;;13.29;100.00;95582.38;5030473;28;20094;-77
2022/06/04 00:18:23;;;;;;;18.65;8.85;;;;;;;13.31;100.00;95582.88;5027447;28;20055;-76
2022/06/04 00:20:50;;;;;;;23.27;9.82;;;;;;;13.33;100.00;95578.09;5028668;28;20601;-77
2022/06/04 00:23:16;;;;;;;19.95;9.55;;;;;;;13.31;100.00;95584.72;5024232;28;20107;-75
2022/06/04 00:25:47;;;;;;;23.60;10.68;;;;;;;13.34;100.00;95574.38;5034419;28;20037;-78
2022/06/04 00:28:13;;;;;;;17.83;8.52;;;;;;;13.26;100.00;95588.22;5028798;28;20037;-79
2022/06/04 00:30:39;;;;;;;20.83;9.32;;;;;;;13.22;100.00;95587.22;5031499;28;20041;-78
2022/06/04 00:33:05;;;;;;;14.77;7.78;;;;;;;13.17;100.00;95589.91;5032248;28;20048;-78
2022/06/04 00:35:31;;;;;;;17.88;8.45;;;;;;;13.17;100.00;95584.63;5029854;28;20038;-77
2022/06/04 00:37:56;;;;;;;23.55;9.45;;;;;;;13.11;100.00;95583.13;5031182;28;20037;-78
2022/06/04 00:40:33;;;;;;;16.40;8.27;;;;;;;13.00;100.00;95566.59;5031115;28;20060;-78
2022/06/04 00:42:59;;;;;;;17.17;8.32;;;;;;;12.97;100.00;95569.81;5030577;28;20077;-78
2022/06/04 00:45:36;;;;;;;15.95;8.55;;;;;;;12.94;100.00;95573.84;5029817;28;20120;-78
2022/06/04 00:48:08;;;;;;;17.38;8.07;;;;;;;12.90;100.00;95564.91;5025239;28;20092;-78
2022/06/04 00:50:39;;;;;;;15.18;8.50;;;;;;;12.83;100.00;95559.94;5030705;28;20103;-79
2022/06/04 00:53:07;;;;;;;15.15;8.68;;;;;;;12.86;100.00;95563.88;5021468;28;20060;-79
2022/06/04 00:55:47;;;;;;;19.73;7.93;;;;;;;12.90;100.00;95553.53;5030266;28;20491;-78
2022/06/04 00:58:39;;;;;;;21.55;8.85;;;;;;;12.84;100.00;95552.78;5026874;28;20038;-80
2022/06/04 01:01:10;;;;;;;22.05;8.35;;;;;;;12.85;100.00;95562.31;5026013;28;20045;-79
2022/06/04 01:03:50;;;;;;;18.33;8.73;;;;;;;12.74;100.00;95555.56;5027624;28;20495;-78
2022/06/04 01:06:39;;;;;;;18.10;8.75;;;;;;;12.73;100.00;95553.97;5031279;28;20045;-79
2022/06/04 01:09:28;;;;;;;17.08;8.35;;;;;;;12.64;100.00;95567.81;5026647;28;20523;-78
2022/06/04 01:12:12;;;;;;;15.45;8.52;;;;;;;12.69;100.00;95564.34;5019173;28;20045;-77
2022/06/04 01:14:52;;;;;;;36.93;8.80;;;;;;;12.67;100.00;95578.88;5030439;28;20053;-78
2022/06/04 01:17:27;;;;;;;14.63;7.75;;;;;;;12.63;100.00;95587.34;5030934;28;20335;-79
2022/06/04 01:20:14;;;;;;;15.00;7.47;;;;;;;12.61;100.00;95578.94;5027184;28;20045;-78
2022/06/04 01:23:00;;;;;;;15.52;8.02;;;;;;;12.47;100.00;95572.75;5022701;28;20462;-77
2022/06/04 01:25:36;;;;;;;20.48;8.10;;;;;;;12.50;100.00;95572.19;5024131;28;20048;-78
2022/06/04 01:28:04;;;;;;;15.48;7.65;;;;;;;12.40;100.00;95573.06;5023574;28;20604;-79
2022/06/04 01:30:43;;;;;;;15.38;8.35;;;;;;;12.48;100.00;95575.13;5023736;28;20037;-78
2022/06/04 01:33:18;;;;;;;19.85;7.82;;;;;;;12.52;100.00;95570.03;5023713;28;20075;-78
2022/06/04 01:36:03;;;;;;;15.60;8.05;;;;;;;12.39;100.00;95576.00;5027576;28;20045;-79
2022/06/04 01:38:35;;;;;;;;;;;;;;;12.44;100.00;95573.28;5043303;28;20107;-78
2022/06/04 01:41:12;;;;;;;18.85;7.93;;;;;;;12.46;100.00;95571.19;5028747;28;19975;-78
2022/06/04 01:43:49;;;;;;;12.88;8.02;;;;;;;12.30;100.00;95563.41;5028714;28;20041;-79
2022/06/04 01:46:42;;;;;;;13.05;7.85;;;;;;;12.28;100.00;95565.53;5026466;28;20038;-78
2022/06/04 01:49:35;;;;;;;13.20;7.95;;;;;;;12.29;100.00;95564.47;5028020;28;20072;-78
2022/06/04 01:52:15;;;;;;;13.25;7.95;;;;;;;12.29;100.00;95561.81;5025828;28;20049;-78
2022/06/04 01:55:21;;;;;;;17.42;8.23;;;;;;;12.26;100.00;95578.22;5032900;28;20045;-78
2022/06/04 01:58:02;;;;;;;17.75;7.70;;;;;;;12.22;100.00;95582.47;5024518;28;20041;-79
2022/06/04 02:00:32;;;;;;;20.30;8.00;;;;;;;12.23;100.00;95581.41;5026808;28;20037;-78
2022/06/04 02:03:05;;;;;;;17.98;7.60;;;;;;;12.19;100.00;95583.03;5018723;28;20044;-78
2022/06/04 02:05:38;;;;;;;24.80;7.60;;;;;;;12.21;100.00;95583.56;5029608;28;20041;-77
2022/06/04 02:08:08;;;;;;;14.48;7.60;;;;;;;12.18;100.00;95585.94;5019752;28;20048;-77
2022/06/04 02:10:40;;;;;;;19.60;7.80;;;;;;;12.11;100.00;95586.25;5023456;28;20045;-78
2022/06/04 02:13:09;;;;;;;15.93;8.68;;;;;;;12.07;100.00;95585.25;5021553;28;20479;-77
2022/06/04 02:15:59;;;;;;;18.65;8.52;;;;;;;12.13;100.00;95578.88;5025020;28;20499;-77
2022/06/04 02:18:25;;;;;;;13.10;7.95;;;;;;;12.05;100.00;95574.19;5043860;28;20088;-77
2022/06/04 02:20:51;;;;;;;10.80;7.07;;;;;;;12.10;100.00;95574.16;5017739;28;20042;-77
2022/06/04 02:23:17;;;;;;;15.15;7.65;;;;;;;12.19;100.00;95572.47;5028451;28;20033;-77
2022/06/04 02:25:43;;;;;;;28.55;7.93;;;;;;;12.04;100.00;95567.31;5028913;28;20034;-77
2022/06/04 02:28:10;;;;;;;15.20;7.40;;;;;;;11.94;100.00;95566.34;5022964;28;20408;-77
2022/06/04 02:30:48;;;;;;;19.80;7.47;;;;;;;11.96;100.00;95574.75;5027696;28;20569;-77
2022/06/04 02:33:22;;;;;;;11.73;7.05;;;;;;;11.90;100.00;95570.56;5028632;28;20049;-77
2022/06/04 02:36:17;;;;;;;18.05;7.38;;;;;;;11.86;100.00;95564.28;5024332;28;20042;-77
2022/06/04 02:39:11;;;;;;;17.10;7.28;;;;;;;11.84;100.00;95566.41;5011681;28;20080;-77
2022/06/04 02:41:45;;;;;;;16.65;7.45;;;;;;;11.89;100.00;95568.22;5027578;28;20060;-77
2022/06/04 02:44:13;;;;;;;14.95;7.40;;;;;;;11.86;100.00;95574.03;5028515;28;20033;-77
2022/06/04 02:46:49;;;;;;;13.82;7.65;;;;;;;11.81;100.00;95561.69;5022168;28;20045;-77
2022/06/04 02:49:44;;;;;;;18.40;7.75;;;;;;;11.75;100.00;95568.03;5024148;28;20034;-76
2022/06/04 02:52:14;;;;;;;19.17;7.28;;;;;;;11.71;100.00;95567.00;5025838;28;20530;-77
2022/06/04 02:54:50;;;;;;;18.70;8.77;;;;;;;11.78;100.00;95562.25;5027163;28;20130;-77
2022/06/04 02:57:16;;;;;;;16.80;7.45;;;;;;;11.86;100.00;95568.75;5014457;28;20106;-77
2022/06/04 02:59:44;;;;;;;11.05;6.65;;;;;;;11.81;100.00;95568.78;5025770;28;20038;-78
2022/06/04 03:02:14;;;;;;;13.23;6.75;;;;;;;11.70;100.00;95555.69;5025590;28;20046;-78
2022/06/04 03:04:47;;;;;;;12.43;6.93;;;;;;;11.60;100.00;95561.81;5037358;28;20049;-78
2022/06/04 03:07:13;;;;;;;15.43;7.20;;;;;;;11.59;100.00;95564.72;5018538;28;20045;-78
2022/06/04 03:09:38;;;;;;;14.88;7.13;;;;;;;11.58;100.00;95568.44;5030043;28;20498;-78
2022/06/04 03:12:05;;;;;;;20.90;7.25;;;;;;;11.64;100.00;95582.34;5026910;28;20125;-77
2022/06/04 03:14:31;;;;;;;13.43;6.93;;;;;;;11.70;100.00;95586.53;5033570;28;20052;-78
2022/06/04 03:16:56;;;;;;;12.48;7.03;;;;;;;11.59;100.00;95591.88;5034226;28;20045;-77
2022/06/04 03:19:21;;;;;;;12.60;6.43;;;;;;;11.54;100.00;95599.81;5032809;28;20087;-77
2022/06/04 03:21:47;;;;;;;11.32;6.75;;;;;;;11.55;100.00;95595.31;5022361;28;20042;-77
2022/06/04 03:24:14;;;;;;;13.32;6.45;;;;;;;11.56;100.00;95592.41;5031154;28;20115;-77
2022/06/04 03:26:40;;;;;;;10.18;6.22;;;;;;;11.50;100.00;95598.78;5030765;28;20564;-77
2022/06/04 03:29:06;;;;;;;11.85;6.20;;;;;;;11.45;100.00;95601.47;5021735;28;20495;-77
2022/06/04 03:31:32;;;;;;;22.50;6.78;;;;;;;11.51;100.00;95603.00;5030435;28;20038;-76
2022/06/04 03:33:58;;;;;;;21.60;7.00;;;;;;;11.47;100.00;95593.28;5030448;28;20749;-77
2022/06/04 03:36:26;;;;;;;15.45;6.10;;;;;;;11.41;100.00;95601.19;5031930;28;20068;-77
2022/06/04 03:38:56;;;;;;;16.52;6.82;;;;;;;11.31;100.00;95605.75;5025427;28;20770;-77
2022/06/04 03:41:22;;;;;;;14.45;7.10;;;;;;;11.40;100.00;95604.09;5014222;28;20117;-77
2022/06/04 03:43:51;;;;;;;10.82;6.18;;;;;;;11.51;100.00;95595.09;5030927;28;20091;-77
2022/06/04 03:46:24;;;;;;;12.25;6.65;;;;;;;11.50;100.00;95595.38;5020132;28;20041;-77
2022/06/04 03:48:49;;;;;;;14.80;6.88;;;;;;;11.44;100.00;95590.13;5026904;28;20302;-76
2022/06/04 03:51:15;;;;;;;12.88;6.80;;;;;;;11.44;100.00;95591.97;5022916;28;20042;-77
2022/06/04 03:53:40;;;;;;;14.45;6.72;;;;;;;11.49;100.00;95597.19;5029702;28;20087;-77
2022/06/04 03:56:06;;;;;;;15.27;6.93;;;;;;;11.63;100.00;95596.59;5030310;28;20076;-77
2022/06/04 03:58:32;;;;;;;12.88;6.47;;;;;;;11.60;100.00;95590.81;5022294;28;20411;-77
2022/06/04 04:00:57;;;;;;;15.88;6.93;;;;;;;11.57;100.00;95594.00;5020399;28;20411;-76
2022/06/04 04:03:24;;;;;;;19.27;7.57;;;;;;;11.58;100.00;95587.66;5022053;28;20041;-76
2022/06/04 04:05:53;;;;;;;16.95;7.47;;;;;;;11.68;100.00;95600.00;5028837;28;20045;-76
2022/06/04 04:08:20;;;;;;;13.93;7.03;;;;;;;11.70;100.00;95602.38;5023118;28;20609;-76
2022/06/04 04:10:46;;;;;;;14.13;7.00;;;;;;;11.80;100.00;95599.66;5029549;28;20503;-76
2022/06/04 04:13:14;;;;;;;12.68;7.05;;;;;;;11.95;100.00;95607.50;5021079;28;20044;-76
2022/06/04 04:15:40;;;;;;;10.73;6.60;;;;;;;11.95;100.00;95612.75;5030454;28;20061;-76
2022/06/04 04:18:07;;;;;;;12.98;6.50;;;;;;;12.06;100.00;95604.78;5026326;28;20562;-76
2022/06/04 04:20:34;;;;;;;15.40;7.55;;;;;;;12.07;100.00;95609.78;5022338;28;20565;-76
2022/06/04 04:23:02;;;;;;;18.75;7.82;;;;;;;12.20;100.00;95616.25;5027021;28;20139;-76
2022/06/04 04:25:29;;;;;;;14.77;7.22;;;;;;;12.32;100.00;95620.41;5030290;28;20041;-78
2022/06/04 04:27:56;;;;;;;17.55;7.65;;;;;;;12.39;100.00;95612.94;5026580;28;20495;-77
2022/06/04 04:30:24;;;;;;;13.20;6.38;;;;;;;12.40;100.00;95614.53;5032571;28;20565;-77
2022/06/04 04:32:51;;;;;;;14.90;7.05;;;;;;;12.43;100.00;95608.69;5032827;28;20045;-78
2022/06/04 04:35:19;;;;;;;12.35;7.10;;;;;;;12.45;100.00;95611.81;5030545;28;20121;-77
2022/06/04 04:37:45;;;;;;;16.80;6.75;;;;;;;12.51;100.00;95605.41;5014387;28;20049;-78
2022/06/04 04:40:14;;;;;;;11.27;6.70;;;;;;;12.49;100.00;95597.00;5031817;28;20042;-78
2022/06/04 04:42:40;;;;;;;11.10;6.63;;;;;;;12.48;100.00;95590.94;5029563;28;20392;-78
2022/06/04 04:45:09;;;;;;;13.13;6.20;;;;;;;12.54;100.00;95589.06;5030498;28;20127;-78
2022/06/04 04:47:39;;;;;;;19.73;8.32;;;;;;;12.62;100.00;95596.34;5031833;28;20583;-78
2022/06/04 04:50:08;;;;;;;17.95;7.55;;;;;;;12.75;100.00;95596.75;5030835;28;20534;-78
2022/06/04 04:52:34;;;;;;;16.17;7.15;;;;;;;12.82;100.00;95589.28;5014195;28;20049;-74
2022/06/04 04:54:59;;;;;;;11.57;6.63;;;;;;;12.75;100.00;95573.75;5022383;28;20491;-77
2022/06/04 04:57:25;;;;;;;15.18;7.53;;;;;;;12.78;100.00;95582.97;5031676;28;20053;-76
2022/06/04 04:59:50;;;;;;;14.13;7.00;;;;;;;12.88;100.00;95577.56;5027558;28;20041;-76
2022/06/04 05:02:16;;;;;;;12.48;7.80;;;;;;;13.12;100.00;95587.34;5029967;28;20046;-77
2022/06/04 05:04:41;;;;;;;25.33;7.80;;;;;;;13.26;100.00;95598.81;5027642;28;20095;-76
2022/06/04 05:07:09;;;;;;;15.50;7.72;;;;;;;13.37;100.00;95588.13;5029944;28;20041;-76
2022/06/04 05:09:37;;;;;;;13.20;7.63;;;;;;;13.46;100.00;95589.03;5027221;28;20045;-76
2022/06/04 05:12:03;;;;;;;15.98;7.95;;;;;;;13.49;100.00;95601.72;5024405;28;20100;-76
2022/06/04 05:14:28;;;;;;;18.75;7.78;;;;;;;13.59;100.00;95600.78;5029289;28;20049;-76
2022/06/04 05:16:54;;;;;;;12.60;7.13;;;;;;;13.74;100.00;95597.13;5029713;28;20060;-76
2022/06/04 05:19:19;;;;;;;12.70;7.13;;;;;;;13.86;100.00;95605.41;5031021;28;20099;-75
2022/06/04 05:21:48;;;;;;;13.60;7.00;;;;;;;13.83;100.00;95611.28;5029390;28;20489;-77
2022/06/04 05:24:22;;;;;;;14.45;6.70;;;;;;;14.07;100.00;95615.69;5027736;28;20056;-76
2022/06/04 05:26:49;;;;;;;11.60;6.50;;;;;;;14.15;100.00;95618.47;5024901;28;20116;-75
2022/06/04 05:29:16;;;;;;;14.45;7.20;;;;;;;14.22;100.00;95618.06;5021871;28;20045;-75
2022/06/04 05:31:42;;;;;;;11.18;6.32;;;;;;;14.33;100.00;95614.19;5023147;28;20045;-74
2022/06/04 05:34:09;;;;;;;15.65;6.47;;;;;;;14.47;100.00;95618.75;5027432;28;20076;-74
2022/06/04 05:36:35;;;;;;;11.75;6.05;;;;;;;14.51;100.00;95614.41;5022390;28;20049;-75
2022/06/04 05:39:00;;;;;;;14.10;5.72;;;;;;;14.62;100.00;95615.84;5025158;28;20575;-74
2022/06/04 05:41:26;;;;;;;11.68;6.20;;;;;;;14.64;100.00;95613.72;5016611;28;20135;-74
2022/06/04 05:43:53;;;;;;;9.65;5.32;;;;;;;14.57;100.00;95613.28;5023667;28;20037;-74
2022/06/04 05:46:20;;;;;;;12.95;5.80;;;;;;;14.78;100.00;95607.63;5028747;28;20044;-73
2022/06/04 05:48:46;;;;;;;14.30;5.13;;;;;;;14.98;100.00;95615.19;5027776;28;20445;-73
2022/06/04 05:51:17;;;;;;;11.52;5.32;;;;;;;15.05;100.00;95607.63;5027860;28;20064;-73
2022/06/04 05:53:43;;;;;;;8.98;5.43;;;;;;;15.20;100.00;95613.72;5026788;28;20115;-74
2022/06/04 05:56:14;;;;;;;10.10;5.22;;;;;;;15.19;100.00;95617.47;5028168;28;20120;-73
2022/06/04 05:58:40;;;;;;;13.15;5.60;;;;;;;15.32;100.00;95616.66;5026705;28;20053;-76
2022/06/04 06:01:06;;;;;;;12.18;5.28;;;;;;;15.46;100.00;95615.84;5026578;28;20087;-74
2022/06/04 06:03:32;;;;;;;12.98;5.30;;;;;;;15.51;100.00;95626.34;5025248;28;20041;-74
2022/06/04 06:05:58;;;;;;;12.60;5.10;;;;;;;15.67;100.00;95627.56;5027828;28;20041;-74
2022/06/04 06:08:24;;;;;;;16.02;5.25;;;;;;;15.69;100.00;95624.66;5019203;28;20561;-74
2022/06/04 06:10:50;;;;;;;12.90;5.00;;;;;;;15.73;100.00;95626.41;5021124;28;20042;-74
2022/06/04 06:13:15;;;;;;;10.07;5.38;;;;;;;15.74;100.00;95632.47;5023967;28;20041;-74
2022/06/04 06:15:41;;;;;;;8.73;5.03;;;;;;;15.67;100.00;95632.88;5026633;28;20038;-74
2022/06/04 06:18:08;;;;;;;15.05;5.22;;;;;;;15.69;100.00;95641.34;5026639;28;20111;-73
2022/06/04 06:20:34;;;;;;;8.38;4.60;;;;;;;15.81;100.00;95642.72;5025875;28;20099;-74
2022/06/04 06:23:00;;;;;;;9.02;5.10;;;;;;;15.93;100.00;95632.34;5027371;28;20511;-74
2022/06/04 06:25:26;;;;;;;12.27;5.22;;;;;;;16.30;100.00;95633.09;5029090;28;20600;-73
2022/06/04 06:27:52;;;;;;;10.55;5.10;;;;;;;16.45;100.00;95635.38;5028115;28;20103;-73
2022/06/04 06:30:18;;;;;;;15.23;5.43;;;;;;;16.62;100.00;95644.53;5025250;28;20042;-76
2022/06/04 06:32:44;;;;;;;14.10;4.68;;;;;;;16.86;100.00;95652.16;5023351;28;20041;-78
2022/06/04 06:35:10;;;;;;;13.13;5.47;;;;;;;16.99;100.00;95657.72;5027619;28;20037;-78
2022/06/04 06:37:36;;;;;;;9.02;4.07;;;;;;;16.99;100.00;95666.47;5030474;28;20392;-79
2022/06/04 06:40:03;;;;;;;8.00;4.50;;;;;;;17.10;100.00;95662.44;5027598;28;20072;-77
2022/06/04 06:42:29;;;;;;;8.13;4.45;;;;;;;17.22;100.00;95671.72;5021810;28;20507;-78
2022/06/04 06:44:54;;;;;;;7.63;4.53;;;;;;;17.27;100.00;95684.91;5030028;28;20084;-79
2022/06/04 06:47:20;;;;;;;11.07;4.07;;;;;;;17.35;100.00;95684.13;5031981;28;20045;-75
2022/06/04 06:49:46;;;;;;;7.75;3.78;;;;;;;17.68;100.00;95673.09;5030451;28;20045;-76
2022/06/04 06:52:16;;;;;;;13.15;4.13;;;;;;;17.76;100.00;95680.31;5030863;28;20087;-75
2022/06/04 06:54:42;;;;;;;11.35;4.35;;;;;;;17.81;100.00;95676.72;5032640;28;20108;-75
2022/06/04 06:57:11;;;;;;;10.07;3.90;;;;;;;17.89;100.00;95672.50;5032226;28;20037;-76
2022/06/04 06:59:43;;;;;;;9.02;4.22;;;;;;;18.08;100.00;95678.34;5024661;28;20038;-75
2022/06/04 07:02:10;;;;;;;13.93;4.40;;;;;;;18.21;100.00;95678.50;5031601;28;20037;-75
2022/06/04 07:04:35;;;;;;;9.73;4.30;;;;;;;18.10;100.00;95688.66;5031930;28;20037;-75
2022/06/04 07:07:02;;;;;;;8.02;4.40;;;;;;;18.08;100.00;95691.66;5030538;28;20048;-75
2022/06/04 07:09:34;;;;;;;11.55;4.90;;;;;;;18.10;100.00;95692.13;5029180;28;20045;-73
2022/06/04 07:12:00;;;;;;;8.65;4.55;;;;;;;18.14;100.00;95695.72;5028635;28;20487;-74
2022/06/04 07:14:26;;;;;;;9.30;4.32;;;;;;;18.21;100.00;95694.47;5030771;28;20050;-73
2022/06/04 07:16:54;;;;;;;9.48;4.10;;;;;;;18.28;100.00;95695.56;5031619;28;20041;-74
2022/06/04 07:19:21;;;;;;;9.82;4.25;;;;;;;18.33;100.00;95702.63;5026753;28;20041;-73
2022/06/04 07:21:47;;;;;;;8.43;4.97;;;;;;;18.39;100.00;95709.38;5030517;28;20080;-72
2022/06/04 07:24:13;;;;;;;10.52;4.30;;;;;;;18.40;100.00;95710.91;5029524;28;20052;-73
2022/06/04 07:26:39;;;;;;;11.13;5.20;;;;;;;18.29;100.00;95715.78;5030301;28;20133;-76
2022/06/04 07:29:05;;;;;;;10.38;4.60;;;;;;;18.44;100.00;95725.19;5032166;28;20045;-76
2022/06/04 07:31:31;;;;;;;17.42;4.55;;;;;;;18.47;100.00;95751.19;5034620;28;20041;-79
2022/06/04 07:33:58;;;;;;;15.02;4.50;;;;;;;18.60;100.00;95770.00;5032736;28;20545;-79
2022/06/04 07:36:29;;;;;;;9.68;4.30;;;;;;;18.59;100.00;95779.09;5030957;28;20041;-81
2022/06/04 07:38:55;;;;;;;9.10;4.13;;;;;;;18.73;100.00;95777.06;5030966;28;20053;-76
2022/06/04 07:41:23;;;;;;;13.35;4.55;;;;;;;18.55;100.00;95772.81;5031798;28;20056;-74
2022/06/04 07:43:50;;;;;;;7.05;3.90;;;;;;;18.49;100.00;95759.69;5032234;28;20410;-72
2022/06/04 07:46:16;;;;;;;11.82;4.25;;;;;;;18.50;100.00;95755.91;5028834;28;20558;-73
2022/06/04 07:48:42;;;;;;;9.23;3.90;;;;;;;18.60;100.00;95754.03;5030837;28;20037;-72
2022/06/04 07:51:08;;;;;;;8.32;3.22;;;;;;;18.78;100.00;95752.91;5023931;28;20072;-75
2022/06/04 07:53:34;;;;;;;6.97;3.67;;;;;;;18.72;100.00;95751.50;5031782;28;20049;-75
2022/06/04 07:56:11;;;;;;;10.02;3.50;;;;;;;18.74;100.00;95754.63;5030021;28;20454;-76
2022/06/04 07:58:37;;;;;;;6.30;2.90;;;;;;;18.65;100.00;95767.19;5028766;28;20056;-74
2022/06/04 08:01:04;;;;;;;7.43;2.92;;;;;;;18.38;100.00;95758.41;5031429;28;20038;-75
2022/06/04 08:03:33;;;;;;;6.55;2.80;;;;;;;18.30;100.00;95767.19;5028365;28;20096;-72
2022/06/04 08:05:59;;;;;;;11.80;3.28;;;;;;;18.28;100.00;95756.06;5029045;28;20064;-72
2022/06/04 08:08:24;;;;;;;13.00;3.30;;;;;;;18.28;100.00;95759.50;5030494;28;20068;-72
2022/06/04 08:10:51;;;;;;;6.18;3.22;;;;;;;18.35;100.00;95753.72;5029116;28;20574;-72
2022/06/04 08:13:26;;;;;;;7.63;3.60;;;;;;;18.30;100.00;95745.88;5028746;28;20054;-75
2022/06/04 08:15:57;;;;;;;10.73;3.40;;;;;;;18.37;100.00;95746.19;5026180;28;20514;-72
2022/06/04 08:18:22;;;;;;;5.43;3.42;;;;;;;18.59;100.00;95749.78;5030670;28;20496;-79
2022/06/04 08:20:48;;;;;;;12.82;3.60;;;;;;;18.60;100.00;95748.69;5026813;28;20060;-72
2022/06/04 08:23:14;;;;;;;9.55;3.50;;;;;;;18.60;100.00;95738.81;5028506;28;20037;-72
2022/06/04 08:25:42;;;;;;;9.57;3.55;;;;;;;18.65;100.00;95730.66;5023046;28;20033;-72
2022/06/04 08:28:08;;;;;;;7.28;3.10;;;;;;;18.80;100.00;95724.03;5028614;28;20416;-74
2022/06/04 08:30:34;;;;;;;11.90;3.47;;;;;;;18.91;100.00;95718.44;5030173;28;20046;-71
2022/06/04 08:33:00;;;;;;;7.20;3.53;;;;;;;19.13;100.00;95715.50;5030938;28;20049;-70
2022/06/04 08:35:25;;;;;;;5.22;3.40;;;;;;;18.95;100.00;95719.34;5029376;28;20045;-73
2022/06/04 08:37:51;;;;;;;8.90;3.50;;;;;;;18.95;100.00;95706.78;5030137;28;20042;-73
2022/06/04 08:40:28;;;;;;;12.02;3.33;;;;;;;19.13;100.00;95696.84;5023686;28;20482;-73
2022/06/04 08:43:31;;;;;;;6.88;3.33;;;;;;;19.23;100.00;95694.94;5030265;28;20118;-74
2022/06/04 08:45:58;;;;;;;9.23;3.60;;;;;;;19.45;100.00;95681.34;5029093;28;20046;-75
2022/06/04 08:48:31;;;;;;;6.72;3.05;;;;;;;19.68;100.00;95683.72;5029330;28;20056;-72
2022/06/04 08:50:57;;;;;;;10.80;3.47;;;;;;;19.86;100.00;95679.84;5035460;28;20114;-72
2022/06/04 08:53:28;;;;;;;10.48;3.55;;;;;;;19.92;100.00;95682.34;5029435;28;20045;-74
2022/06/04 08:59:07;;;;;;;7.00;3.50;;;;;;;19.88;100.00;95680.34;5021913;28;20042;-75
2022/06/04 09:01:37;;;;;;;8.38;3.40;;;;;;;20.24;99.96;95678.97;5029156;28;20041;-70
2022/06/04 09:04:42;;;;;;;6.30;3.00;;;;;;;20.36;94.59;95685.47;5028773;28;20041;-72
2022/06/04 09:07:12;;;;;;;9.38;3.42;;;;;;;20.44;100.00;95681.91;5021639;28;20470;-71
2022/06/04 09:09:40;;;;;;;6.95;3.72;;;;;;;20.69;100.00;95677.47;5029293;28;20064;-70
2022/06/04 09:12:24;;;;;;;8.23;3.42;;;;;;;20.96;99.96;95663.81;5022245;28;20053;-72
2022/06/04 09:14:57;;;;;;;5.00;3.50;;;;;;;21.05;98.30;95672.53;5029891;28;20096;-71
2022/06/04 09:17:44;;;;;;;8.30;3.40;;;;;;;21.08;95.35;95661.16;5029831;28;20122;-71
2022/06/04 09:20:39;;;;;;;7.65;3.10;;;;;;;21.22;89.04;95666.97;5026591;28;20045;-71
2022/06/04 09:23:24;;;;;;;10.03;3.03;;;;;;;21.33;93.06;95671.88;5020736;28;20534;-71
2022/06/04 09:26:28;;;;;;;8.75;3.85;;;;;;;21.45;99.88;95663.88;5026445;28;20306;-72
2022/06/04 09:29:05;;;;;;;5.25;3.10;;;;;;;21.93;85.10;95669.50;5027603;28;20057;-70
2022/06/04 09:31:43;;;;;;;5.53;3.50;;;;;;;21.83;87.51;95662.72;5030267;28;20547;-70
2022/06/04 09:34:19;;;;;;;8.98;3.50;;;;;;;21.83;85.13;95678.78;5028340;28;20058;-70
2022/06/04 09:36:46;;;;;;;7.40;3.38;;;;;;;21.99;80.65;95665.47;5030055;28;20041;-71
2022/06/04 09:39:25;;;;;;;10.43;3.30;;;;;;;21.92;91.29;95666.06;5029579;28;20187;-72
2022/06/04 09:42:22;;;;;;;11.65;3.30;;;;;;;21.76;88.35;95675.91;5028587;28;20041;-71
2022/06/04 09:44:49;;;;;;;10.40;3.17;;;;;;;21.73;80.45;95663.97;5028722;28;20179;-71
2022/06/04 09:47:20;;;;;;;5.05;3.15;;;;;;;21.49;87.36;95680.78;5029421;28;20045;-71
2022/06/04 09:49:55;;;;;;;9.90;3.60;;;;;;;21.28;93.80;95681.69;5024241;28;20458;-71
2022/06/04 09:52:36;;;;;;;6.95;3.58;;;;;;;21.17;92.77;95680.56;5029643;28;20057;-72
2022/06/04 09:55:29;;;;;;;11.43;3.63;;;;;;;21.78;81.07;95662.97;5029544;28;20061;-71
2022/06/04 09:57:56;;;;;;;10.73;3.55;;;;;;;21.93;82.61;95656.88;5024869;28;20066;-71
2022/06/04 10:00:25;;;;;;;7.75;3.90;;;;;;;21.85;85.24;95665.84;5024874;28;20044;-70
2022/06/04 10:03:16;;;;;;;9.27;3.50;;;;;;;21.73;95.02;95668.53;5028533;28;20041;-71
2022/06/04 10:06:04;;;;;;;7.82;3.80;;;;;;;21.92;76.55;95679.47;5018977;28;20574;-71
2022/06/04 10:09:54;;;;;;;8.35;3.60;;;;;;;22.10;76.85;95671.91;5029847;28;20037;-70
2022/06/04 10:11:20;;;;;;;6.75;3.38;;;;;;;22.00;80.60;95666.28;5028327;28;20057;-70
2022/06/04 10:13:48;;;;;;;9.10;3.90;;;;;;;22.06;81.38;95675.63;5026267;28;20041;-71
2022/06/04 10:16:40;;;;;;;9.00;3.75;;;;;;;22.10;79.87;95660.44;5023248;28;20045;-71
2022/06/04 10:19:12;;;;;;;8.75;3.97;;;;;;;21.98;77.00;95670.06;5029817;28;20523;-70
2022/06/04 10:21:41;;;;;;;6.82;3.42;;;;;;;22.26;79.06;95658.56;5030142;28;20037;-71
2022/06/04 10:24:31;;;;;;;6.53;3.47;;;;;;;22.41;72.88;95659.00;5030988;28;20533;-71
2022/06/04 10:27:22;;;;;;;9.30;3.30;;;;;;;23.00;67.28;95657.44;5031527;28;20632;-70
2022/06/04 10:29:57;;;;;;;9.27;3.42;;;;;;;23.00;77.50;95655.53;5029561;28;20495;-71
2022/06/04 10:32:33;;;;;;;8.98;4.00;;;;;;;22.90;75.53;95650.69;5030826;28;20092;-71
2022/06/04 10:35:36;;;;;;;8.45;4.18;;;;;;;23.51;75.06;95654.06;5045653;28;20063;-70
2022/06/04 10:38:20;;;;;;;9.18;3.70;;;;;;;23.45;72.06;95655.47;5041509;28;20046;-69
2022/06/04 10:40:45;;;;;;;;;;;;;;;23.39;69.82;95662.22;5033885;28;20060;-70
2022/06/04 10:43:17;;;;;;;6.93;3.60;;;;;;;23.58;73.04;95654.22;5017397;28;19925;-71
2022/06/04 10:45:49;;;;;;;7.57;3.53;;;;;;;24.19;72.11;95660.91;5021457;28;20042;-70
2022/06/04 10:48:36;;;;;;;9.73;4.20;;;;;;;24.18;70.35;95648.59;5027541;28;20045;-71
2022/06/04 10:51:28;;;;;;;7.88;4.32;;;;;;;24.37;71.38;95645.13;5026833;28;20546;-70
2022/06/04 10:54:12;;;;;;;10.57;4.32;;;;;;;24.78;71.81;95641.25;5041622;28;20045;-71
2022/06/04 10:56:56;;;;;;;7.00;4.13;;;;;;;25.14;70.31;95631.09;5029984;28;20042;-70
2022/06/04 10:59:32;;;;;;;7.32;3.67;;;;;;;25.88;72.01;95630.63;5044629;28;20041;-73
2022/06/04 11:02:14;;;;;;;8.07;3.70;;;;;;;25.65;64.13;95617.25;5025452;28;20050;-72
2022/06/04 11:04:54;;;;;;;10.00;3.92;;;;;;;26.12;66.59;95617.88;5025352;28;20037;-73
2022/06/04 11:07:29;;;;;;;5.85;3.97;;;;;;;26.24;65.17;95619.53;5025454;28;20041;-72
2022/06/04 11:09:56;;;;;;;8.45;3.92;;;;;;;26.21;63.03;95614.88;5023920;28;22014;-74
2022/06/04 11:12:53;;;;;;;13.57;4.15;;;;;;;26.26;62.82;95611.84;5025020;28;20056;-72
2022/06/04 11:15:25;;;;;;;10.90;4.75;;;;;;;26.82;61.67;95612.03;5024094;28;20057;-74
2022/06/04 11:17:57;;;;;;;6.50;3.90;;;;;;;27.33;58.88;95613.97;5029925;28;20041;-72
2022/06/04 11:20:43;;;;;;;6.97;3.58;;;;;;;27.72;62.21;95610.75;5020214;28;20041;-73
2022/06/04 11:23:24;;;;;;;8.90;3.92;;;;;;;28.18;56.25;95615.63;5028362;28;20050;-74
2022/06/04 11:25:56;;;;;;;11.43;5.05;;;;;;;27.64;60.73;95603.75;5027131;28;20049;-73
2022/06/04 11:28:26;;;;;;;7.55;4.60;;;;;;;27.25;56.05;95593.47;5027739;28;20076;-74
2022/06/04 11:31:29;;;;;;;10.88;4.90;;;;;;;26.96;60.63;95590.56;5017839;28;20561;-74
2022/06/04 11:34:28;;;;;;;11.02;4.90;;;;;;;26.69;65.36;95590.72;5019768;28;20059;-78
2022/06/04 11:37:07;;;;;;;8.75;4.60;;;;;;;27.60;63.76;95592.19;5031671;28;20457;-74
2022/06/04 11:40:11;;;;;;;12.02;4.78;;;;;;;27.75;58.16;95593.78;5028719;28;20542;-73
2022/06/04 11:42:59;;;;;;;11.65;4.80;;;;;;;27.56;54.58;95592.16;5026039;28;20100;-74
2022/06/04 11:46:04;;;;;;;9.20;4.70;;;;;;;28.03;57.23;95597.81;5032416;28;21949;-73
2022/06/04 11:48:36;;;;;;;11.10;4.93;;;;;;;27.95;55.82;95599.66;5011724;28;20111;-72
2022/06/04 11:51:20;;;;;;;11.57;4.43;;;;;;;28.35;54.87;95597.13;5029550;28;20511;-72
2022/06/04 11:54:05;;;;;;;9.85;4.43;;;;;;;28.55;53.99;95599.47;5025794;28;20049;-74