Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:00;;;;;;;9.23;2.25;;;0.50;99.90;;;;;;5065089;28;20033;-82
2021/01/14 00:02:26;;;;;;;10.10;2.30;;;0.40;99.90;;;;;;5073502;28;20120;-82
2021/01/14 00:04:53;;;;;;;5.65;2.00;;;0.40;99.90;;;;;;5082839;28;20028;-82
2021/01/14 00:07:20;;;;;;;7.60;2.78;;;0.30;99.90;;;;;;5083905;28;20039;-82
2021/01/14 00:09:47;;;;;;;8.10;2.33;;;0.30;99.90;;;;;;5072447;28;20051;-82
2021/01/14 00:12:14;;;;;;;9.32;2.22;;;0.30;99.90;;;;;;5066621;28;20398;-82
2021/01/14 00:14:40;;;;;;;;;;;0.20;99.90;;;;;;5057452;28;20033;-82
2021/01/14 00:17:07;;;;;;;6.60;2.50;;;0.20;99.90;;;;;;5059365;28;19921;-82
2021/01/14 00:19:34;;;;;;;6.13;2.25;;;0.10;99.90;;;;;;5071837;28;20036;-81
2021/01/14 00:21:59;;;;;;;10.85;2.42;;;0.10;99.90;;;;;;5071337;28;20040;-81
2021/01/14 00:24:25;;;;;;;5.63;2.40;;;0.00;99.90;;;;;;5050146;28;20127;-81
2021/01/14 00:26:51;;;;;;;4.80;2.35;;;-0.10;99.90;;;;;;5066327;28;20438;-81
2021/01/14 00:29:18;;;;;;;7.82;2.55;;;0.00;99.90;;;;;;5064768;28;20036;-81
2021/01/14 00:31:44;;;;;;;11.73;2.80;;;-0.10;99.90;;;;;;5073626;28;20099;-82
2021/01/14 00:34:11;;;;;;;8.10;2.63;;;-0.10;99.90;;;;;;5072109;28;20962;-83
2021/01/14 00:39:24;;;;;;;5.00;2.87;;;0.00;99.90;;;;;;5064743;28;20028;-82
2021/01/14 00:41:52;;;;;;;5.18;2.20;;;0.00;99.90;;;;;;5062303;28;20547;-82
2021/01/14 00:44:18;;;;;;;5.55;2.58;;;0.10;99.90;;;;;;5070079;28;20085;-82
2021/01/14 00:46:44;;;;;;;7.95;2.72;;;-0.10;99.90;;;;;;5066520;28;20506;-83
2021/01/14 00:49:10;;;;;;;7.63;2.50;;;0.00;99.90;;;;;;5071550;28;20064;-83
2021/01/14 00:51:37;;;;;;;7.15;2.35;;;-0.20;99.90;;;;;;5056919;28;20037;-81
2021/01/14 00:54:03;;;;;;;10.93;2.47;;;-0.20;99.90;;;;;;5069679;28;20032;-81
2021/01/14 00:56:33;;;;;;;9.55;2.90;;;-0.20;99.90;;;;;;5059923;28;20055;-81
2021/01/14 00:58:59;;;;;;;7.10;2.88;;;-0.20;99.90;;;;;;5064332;28;20473;-81
2021/01/14 01:01:28;;;;;;;8.75;2.65;;;-0.30;99.90;;;;;;5071265;28;20035;-80
2021/01/14 01:03:54;;;;;;;7.45;2.92;;;-0.40;99.90;;;;;;5068614;28;20040;-82
2021/01/14 01:06:21;;;;;;;8.07;2.72;;;-0.50;99.90;;;;;;5069901;28;20489;-81
2021/01/14 01:08:47;;;;;;;5.07;3.03;;;-0.50;99.90;;;;;;5070727;28;20024;-87
2021/01/14 01:11:14;;;;;;;7.22;2.30;;;-0.50;99.90;;;;;;5056408;28;20139;-82
2021/01/14 01:13:39;;;;;;;5.32;2.08;;;-0.50;99.90;;;;;;5058010;28;20366;-84
2021/01/14 01:16:05;;;;;;;4.50;2.13;;;-0.60;99.90;;;;;;5062070;28;20502;-83
2021/01/14 01:18:33;;;;;;;;;;;-0.60;99.90;;;;;;5073900;28;20499;-82
2021/01/14 01:21:05;;;;;;;10.13;2.40;;;-0.60;99.90;;;;;;5085310;28;19923;-79
2021/01/14 01:23:31;;;;;;;5.53;2.47;;;-0.70;99.90;;;;;;5052090;28;20032;-81
2021/01/14 01:25:57;;;;;;;8.20;2.40;;;-0.60;99.90;;;;;;5068299;28;20117;-81
2021/01/14 01:28:23;;;;;;;5.95;2.08;;;-0.60;99.90;;;;;;5059380;28;20370;-81
2021/01/14 01:30:48;;;;;;;4.75;2.20;;;-0.60;99.90;;;;;;5063365;28;20608;-80
2021/01/14 01:33:14;;;;;;;8.23;1.90;;;-0.60;99.90;;;;;;5050517;28;20052;-81
2021/01/14 01:35:40;;;;;;;7.15;2.28;;;-0.70;99.90;;;;;;5063031;28;20111;-79
2021/01/14 01:38:05;;;;;;;8.73;2.47;;;-0.70;99.90;;;;;;5062651;28;20044;-80
2021/01/14 01:40:31;;;;;;;11.70;2.95;;;-0.80;99.90;;;;;;5063677;28;20044;-78
2021/01/14 01:42:59;;;;;;;7.60;2.58;;;-0.80;99.90;;;;;;5070397;28;20132;-81
2021/01/14 01:45:25;;;;;;;9.57;2.30;;;-0.70;99.90;;;;;;5059286;28;20124;-80
2021/01/14 01:47:52;;;;;;;4.25;2.13;;;-0.70;99.90;;;;;;5063895;28;20458;-80
2021/01/14 01:50:21;;;;;;;6.70;2.15;;;-0.70;99.90;;;;;;5066265;28;20033;-81
2021/01/14 01:52:49;;;;;;;6.13;2.63;;;-0.60;99.90;;;;;;5049391;28;20134;-80
2021/01/14 01:55:17;;;;;;;5.88;2.28;;;-0.60;99.90;;;;;;5058683;28;20185;-81
2021/01/14 01:57:43;;;;;;;7.68;2.63;;;-0.60;99.90;;;;;;5066383;28;20489;-80
2021/01/14 02:00:09;;;;;;;;;;;-0.60;99.90;;;;;;5063087;28;20093;-79
2021/01/14 02:02:35;;;;;;;4.53;2.30;;;-0.60;99.90;;;;;;5075398;28;20312;-79
2021/01/14 02:05:01;;;;;;;7.55;2.17;;;-0.70;99.90;;;;;;5053529;28;20459;-79
2021/01/14 02:07:35;;;;;;;;;;;-0.60;99.90;;;;;;5059013;28;20036;-80
2021/01/14 02:10:09;;;;;;;5.80;2.20;;;-0.60;99.90;;;;;;5081756;28;19920;-81
2021/01/14 02:12:49;;;;;;;5.20;2.53;;;-0.60;99.90;;;;;;5069561;28;20109;-81
2021/01/14 02:15:17;;;;;;;7.03;2.22;;;-0.60;99.90;;;;;;5068210;28;20041;-82
2021/01/14 02:17:44;;;;;;;6.72;2.60;;;-0.60;99.90;;;;;;5039614;28;20493;-82
2021/01/14 02:20:14;;;;;;;8.80;2.33;;;-0.60;99.90;;;;;;5060178;28;20036;-83
2021/01/14 02:22:44;;;;;;;4.50;1.88;;;-0.70;99.90;;;;;;5061625;28;20036;-83
2021/01/14 02:25:15;;;;;;;5.93;2.53;;;-0.70;99.90;;;;;;5081444;28;20047;-81
2021/01/14 02:27:43;;;;;;;5.68;2.60;;;-0.70;99.90;;;;;;5060295;28;20167;-79
2021/01/14 02:30:10;;;;;;;5.15;1.85;;;-0.80;99.90;;;;;;5056939;28;20449;-80
2021/01/14 02:32:36;;;;;;;4.80;2.42;;;-0.80;99.90;;;;;;5059366;28;20385;-80
2021/01/14 02:35:02;;;;;;;6.53;2.50;;;-0.90;99.90;;;;;;5068312;28;20051;-80
2021/01/14 02:37:28;;;;;;;8.18;2.58;;;-0.90;99.90;;;;;;5060767;28;20452;-80
2021/01/14 02:39:54;;;;;;;6.72;2.55;;;-1.00;99.90;;;;;;5054615;28;20158;-80
2021/01/14 02:42:20;;;;;;;5.57;2.20;;;-1.00;99.90;;;;;;5061204;28;20044;-79
2021/01/14 02:44:46;;;;;;;10.30;2.22;;;-1.00;99.90;;;;;;5084862;28;20125;-79
2021/01/14 02:47:13;;;;;;;8.23;2.55;;;-1.00;99.90;;;;;;5072441;28;20558;-79
2021/01/14 02:49:55;;;;;;;5.57;2.00;;;-0.90;99.90;;;;;;5071799;28;20429;-79
2021/01/14 02:52:26;;;;;;;4.82;2.22;;;-1.00;99.90;;;;;;5070321;28;20123;-82
2021/01/14 02:54:53;;;;;;;5.03;2.42;;;-1.00;99.90;;;;;;5070409;28;20036;-81
2021/01/14 02:57:20;;;;;;;6.88;2.75;;;-1.00;99.90;;;;;;5065379;28;20091;-81
2021/01/14 02:59:46;;;;;;;;;;;-1.00;99.90;;;;;;5073945;28;20118;-80
2021/01/14 03:02:12;;;;;;;12.45;2.60;;;-0.50;99.90;;;;;;5070584;28;19920;-80
2021/01/14 03:04:38;;;;;;;;;;;-0.90;99.90;;;;;;5065053;28;20060;-80
2021/01/14 03:07:03;;;;;;;5.43;2.63;;;-0.90;99.90;;;;;;5062034;28;20285;-80
2021/01/14 03:09:29;;;;;;;8.07;2.97;;;-0.90;99.90;;;;;;5073789;28;20054;-80
2021/01/14 03:11:55;;;;;;;5.43;2.30;;;-0.90;99.90;;;;;;5048658;28;20521;-81
2021/01/14 03:14:21;;;;;;;5.63;2.35;;;-0.90;99.90;;;;;;5073103;28;20086;-81
2021/01/14 03:16:48;;;;;;;4.85;2.08;;;-0.90;99.90;;;;;;5070129;28;20041;-81
2021/01/14 03:19:14;;;;;;;3.30;2.15;;;-1.00;99.90;;;;;;5073388;28;20040;-81
2021/01/14 03:21:40;;;;;;;8.77;2.40;;;-1.00;99.90;;;;;;5051973;28;20098;-80
2021/01/14 03:24:06;;;;;;;6.03;3.72;;;-1.00;99.90;;;;;;5056708;28;20449;-80
2021/01/14 03:26:34;;;;;;;4.43;2.10;;;-1.10;99.90;;;;;;5044229;28;20092;-79
2021/01/14 03:29:00;;;;;;;5.25;2.20;;;-1.10;99.90;;;;;;5072245;28;20037;-79
2021/01/14 03:31:26;;;;;;;6.50;2.25;;;-1.20;99.90;;;;;;5064254;28;20040;-79
2021/01/14 03:33:52;;;;;;;9.80;2.92;;;-1.20;99.90;;;;;;5068014;28;20048;-79
2021/01/14 03:36:20;;;;;;;8.25;3.00;;;-1.30;99.90;;;;;;5072969;28;20139;-79
2021/01/14 03:38:47;;;;;;;9.73;3.00;;;-1.30;99.90;;;;;;5065896;28;20028;-78
2021/01/14 03:41:15;;;;;;;6.10;2.40;;;-1.40;99.90;;;;;;5070460;28;20101;-79
2021/01/14 03:43:42;;;;;;;6.18;2.70;;;-1.40;99.90;;;;;;5072381;28;20154;-79
2021/01/14 03:46:17;;;;;;;4.00;2.50;;;-1.30;99.90;;;;;;5070938;28;20052;-79
2021/01/14 03:48:44;;;;;;;7.90;2.70;;;-1.30;99.90;;;;;;5078323;28;20090;-79
2021/01/14 03:51:22;;;;;;;4.30;2.58;;;-1.30;99.90;;;;;;5071029;28;20146;-79
2021/01/14 03:53:50;;;;;;;5.60;2.38;;;-1.20;99.90;;;;;;5067613;28;20048;-75
2021/01/14 03:56:17;;;;;;;4.85;2.65;;;-1.20;99.90;;;;;;5075112;28;20046;-79
2021/01/14 03:58:43;;;;;;;4.25;1.92;;;-1.20;99.90;;;;;;5081346;28;20465;-80
2021/01/14 04:01:09;;;;;;;7.78;2.25;;;-1.20;99.90;;;;;;5080046;28;20590;-79
2021/01/14 04:03:39;;;;;;;9.00;2.60;;;-1.20;99.90;;;;;;5085982;28;20036;-78
2021/01/14 04:06:05;;;;;;;5.43;2.00;;;-1.20;99.90;;;;;;5100295;28;20045;-80
2021/01/14 04:08:31;;;;;;;4.45;2.20;;;-1.20;99.90;;;;;;5069112;28;20143;-81
2021/01/14 04:10:57;;;;;;;5.47;2.50;;;-1.30;99.90;;;;;;5068993;28;20045;-80
2021/01/14 04:13:23;;;;;;;5.32;2.47;;;-1.30;99.90;;;;;;5073449;28;20041;-80
2021/01/14 04:15:48;;;;;;;5.72;2.30;;;-1.40;99.90;;;;;;5052251;28;20052;-80
2021/01/14 04:18:14;;;;;;;6.72;2.45;;;-1.50;99.90;;;;;;5051661;28;20037;-80
2021/01/14 04:20:40;;;;;;;3.80;2.10;;;-1.50;99.90;;;;;;5070704;28;20434;-77
2021/01/14 04:23:06;;;;;;;4.88;2.28;;;-1.50;99.90;;;;;;5070739;28;20529;-79
2021/01/14 04:25:32;;;;;;;5.65;2.10;;;-1.60;99.90;;;;;;5062398;28;20401;-79
2021/01/14 04:28:02;;;;;;;8.40;3.05;;;-1.60;99.90;;;;;;5070517;28;20172;-79
2021/01/14 04:30:31;;;;;;;8.40;3.28;;;-1.60;99.90;;;;;;5069255;28;20044;-78
2021/01/14 04:33:11;;;;;;;9.43;2.30;;;-1.70;99.90;;;;;;5056504;28;20058;-80
2021/01/14 04:35:47;;;;;;;4.15;2.22;;;-1.70;99.90;;;;;;5071697;28;20064;-79
2021/01/14 04:38:13;;;;;;;4.72;2.45;;;-1.70;99.90;;;;;;5069131;28;20097;-79
2021/01/14 04:40:39;;;;;;;5.85;2.70;;;-1.70;99.90;;;;;;5053604;28;20541;-78
2021/01/14 04:43:06;;;;;;;4.43;2.45;;;-1.70;99.90;;;;;;5062468;28;20112;-79
2021/01/14 04:45:32;;;;;;;5.88;2.33;;;-1.70;99.90;;;;;;5064701;28;20037;-79
2021/01/14 04:48:02;;;;;;;4.68;2.53;;;-1.70;99.90;;;;;;5055354;28;20048;-78
2021/01/14 04:50:29;;;;;;;6.43;2.53;;;-1.70;99.90;;;;;;5063124;28;20036;-78
2021/01/14 04:52:55;;;;;;;10.02;3.45;;;-1.70;99.90;;;;;;5064285;28;20040;-79
2021/01/14 04:55:25;;;;;;;8.25;2.80;;;-1.70;99.90;;;;;;5066072;28;20067;-79
2021/01/14 04:57:52;;;;;;;6.63;3.08;;;-1.60;99.90;;;;;;5065937;28;20059;-78
2021/01/14 05:00:20;;;;;;;11.70;3.17;;;-1.60;99.90;;;;;;5074949;28;20037;-76
2021/01/14 05:02:57;;;;;;;5.18;3.20;;;-1.60;99.90;;;;;;5078706;28;20094;-78
2021/01/14 05:05:32;;;;;;;8.70;3.92;;;-1.60;99.90;;;;;;5061522;28;20064;-78
2021/01/14 05:08:08;;;;;;;6.78;3.67;;;-1.60;99.90;;;;;;5073107;28;20075;-80
2021/01/14 05:10:36;;;;;;;6.50;3.13;;;-1.60;99.90;;;;;;5066305;28;20111;-78
2021/01/14 05:13:03;;;;;;;6.38;3.67;;;-1.70;99.90;;;;;;5065815;28;20044;-78
2021/01/14 05:15:29;;;;;;;11.70;3.63;;;-1.70;99.90;;;;;;5068989;28;20059;-78
2021/01/14 05:17:59;;;;;;;6.43;3.45;;;-1.70;99.90;;;;;;5067447;28;20265;-80
2021/01/14 05:20:26;;;;;;;6.38;3.25;;;-1.60;99.90;;;;;;5056589;28;20036;-77
2021/01/14 05:23:04;;;;;;;10.40;3.42;;;-1.50;99.90;;;;;;5063151;28;20043;-78
2021/01/14 05:25:31;;;;;;;9.50;3.60;;;-1.40;99.90;;;;;;5059485;28;20033;-78
2021/01/14 05:28:14;;;;;;;8.52;3.83;;;-1.40;99.90;;;;;;5065760;28;20045;-79
2021/01/14 05:30:41;;;;;;;8.07;3.38;;;-1.40;99.90;;;;;;5068521;28;20119;-79
2021/01/14 05:33:18;;;;;;;9.45;4.53;;;-1.50;99.90;;;;;;5062113;28;20040;-78
2021/01/14 05:35:52;;;;;;;6.35;3.67;;;-1.50;99.90;;;;;;5060409;28;20136;-79
2021/01/14 05:38:22;;;;;;;10.27;3.92;;;-1.60;99.90;;;;;;5069070;28;20158;-80
2021/01/14 05:41:10;;;;;;;7.20;4.40;;;-1.50;99.90;;;;;;5060002;28;20110;-78
2021/01/14 05:43:47;;;;;;;;;;;-1.60;99.90;;;;;;5055301;28;20040;-78
2021/01/14 05:46:19;;;;;;;6.78;5.00;;;-1.60;99.90;;;;;;5055483;28;19951;-78
2021/01/14 05:48:47;;;;;;;9.40;4.25;;;-1.60;99.90;;;;;;5057919;28;20071;-79
2021/01/14 05:51:18;;;;;;;8.38;3.35;;;-1.60;99.90;;;;;;5064037;28;20386;-78
2021/01/14 05:54:02;;;;;;;7.97;3.90;;;-1.60;99.90;;;;;;5053473;28;20041;-78
2021/01/14 05:56:37;;;;;;;9.52;3.90;;;-1.60;99.90;;;;;;5066843;28;20048;-77
2021/01/14 05:59:05;;;;;;;8.07;3.88;;;-1.50;99.90;;;;;;5063149;28;20074;-77
2021/01/14 06:01:31;;;;;;;11.02;4.25;;;-1.50;99.90;;;;;;5055720;28;20067;-79
2021/01/14 06:04:15;;;;;;;8.57;4.30;;;-1.50;99.90;;;;;;5067360;28;20037;-77
2021/01/14 06:06:45;;;;;;;9.48;4.53;;;-1.30;99.90;;;;;;5063346;28;20045;-78
2021/01/14 06:09:14;;;;;;;8.82;3.85;;;-1.40;99.90;;;;;;5058708;28;20040;-78
2021/01/14 06:11:42;;;;;;;8.02;4.05;;;-1.30;99.90;;;;;;5068851;28;20053;-78
2021/01/14 06:14:31;;;;;;;8.77;3.78;;;-1.20;99.90;;;;;;5060088;28;20052;-78
2021/01/14 06:16:59;;;;;;;7.45;3.53;;;-1.10;99.90;;;;;;5057171;28;20050;-79
2021/01/14 06:19:26;;;;;;;8.98;3.97;;;-1.20;99.90;;;;;;5059148;28;20029;-79
2021/01/14 06:21:56;;;;;;;12.85;4.55;;;-1.20;99.90;;;;;;5072425;28;20064;-77
2021/01/14 06:24:29;;;;;;;9.73;4.05;;;-1.30;99.90;;;;;;5072855;28;20453;-77
2021/01/14 06:27:09;;;;;;;6.18;4.25;;;-1.40;99.90;;;;;;5053634;28;20055;-79
2021/01/14 06:29:42;;;;;;;8.70;4.43;;;-1.40;99.90;;;;;;5055744;28;20048;-76
2021/01/14 06:32:16;;;;;;;8.10;3.70;;;-1.40;99.90;;;;;;5060860;28;20036;-78
2021/01/14 06:34:51;;;;;;;7.60;4.22;;;-1.40;99.90;;;;;;5058605;28;20041;-77
2021/01/14 06:37:22;;;;;;;13.00;4.68;;;-1.40;99.90;;;;;;5068250;28;20029;-78
2021/01/14 06:40:00;;;;;;;11.80;5.22;;;-1.50;99.90;;;;;;5058681;28;20432;-79
2021/01/14 06:42:29;;;;;;;9.18;4.07;;;-1.60;99.90;;;;;;5062788;28;20390;-77
2021/01/14 06:45:07;;;;;;;7.28;4.30;;;-1.70;99.90;;;;;;5053328;28;20037;-78
2021/01/14 06:48:00;;;;;;;6.63;4.65;;;-1.80;99.90;;;;;;5056334;28;20063;-77
2021/01/14 06:50:27;;;;;;;8.40;5.30;;;-1.90;99.90;;;;;;5067518;28;20072;-77
2021/01/14 06:52:58;;;;;;;10.73;5.38;;;-2.00;99.90;;;;;;5068372;28;20086;-76
2021/01/14 06:55:25;;;;;;;8.40;4.88;;;-1.90;99.90;;;;;;5062469;28;20066;-78
2021/01/14 06:58:11;;;;;;;8.70;4.85;;;-2.00;99.90;;;;;;5069597;28;20481;-76
2021/01/14 07:00:41;;;;;;;9.68;5.50;;;-2.00;99.90;;;;;;5055238;28;20390;-76
2021/01/14 07:03:16;;;;;;;9.88;5.57;;;-1.80;99.90;;;;;;5064853;28;20041;-77
2021/01/14 07:05:58;;;;;;;11.70;4.90;;;-1.90;99.90;;;;;;5060759;28;20052;-76
2021/01/14 07:08:36;;;;;;;9.05;5.38;;;-1.80;99.90;;;;;;5058230;28;20489;-76
2021/01/14 07:11:17;;;;;;;12.82;5.97;;;-1.80;99.90;;;;;;5063451;28;20042;-75
2021/01/14 07:14:11;;;;;;;13.27;5.10;;;-1.80;99.90;;;;;;5064878;28;20501;-75
2021/01/14 07:16:41;;;;;;;12.45;6.07;;;-1.70;99.90;;;;;;5071515;28;20059;-78
2021/01/14 07:19:08;;;;;;;12.27;5.75;;;-1.60;99.90;;;;;;5063695;28;20032;-76
2021/01/14 07:21:41;;;;;;;11.02;5.63;;;-1.60;99.90;;;;;;5059525;28;20036;-78
2021/01/14 07:24:32;;;;;;;10.73;6.22;;;-1.60;99.90;;;;;;5060891;28;20093;-78
2021/01/14 07:27:00;;;;;;;10.52;5.88;;;-1.50;99.90;;;;;;5065249;28;20481;-78
2021/01/14 07:29:27;;;;;;;12.68;6.10;;;-1.40;99.90;;;;;;5068270;28;20137;-80
2021/01/14 07:31:58;;;;;;;16.10;6.47;;;-1.40;99.90;;;;;;5066313;28;20119;-77
2021/01/14 07:34:42;;;;;;;11.35;6.43;;;-1.30;99.90;;;;;;5067403;28;20425;-78
2021/01/14 07:37:13;;;;;;;10.55;6.53;;;-1.20;99.90;;;;;;5067673;28;20041;-77
2021/01/14 07:39:56;;;;;;;16.42;6.38;;;-1.10;99.90;;;;;;5070325;28;20079;-76
2021/01/14 07:42:26;;;;;;;17.42;6.88;;;-1.10;99.90;;;;;;5063423;28;20036;-77
2021/01/14 07:44:56;;;;;;;9.90;5.55;;;-1.00;99.90;;;;;;5070638;28;20089;-77
2021/01/14 07:47:35;;;;;;;11.93;5.80;;;-0.90;99.90;;;;;;5071468;28;20045;-77
2021/01/14 07:50:21;;;;;;;10.02;6.65;;;-0.90;99.90;;;;;;5067277;28;20064;-77
2021/01/14 07:52:53;;;;;;;9.45;5.25;;;-0.80;99.90;;;;;;5063577;28;20044;-76
2021/01/14 07:55:34;;;;;;;14.60;7.78;;;-0.80;99.90;;;;;;5068104;28;20416;-79
2021/01/14 07:58:11;;;;;;;9.55;5.93;;;-0.80;99.90;;;;;;5064116;28;20489;-77
2021/01/14 08:00:39;;;;;;;15.32;6.25;;;-0.80;99.90;;;;;;5065684;28;20175;-78
2021/01/14 08:03:14;;;;;;;11.73;6.45;;;-0.80;99.90;;;;;;5064791;28;20159;-78
2021/01/14 08:05:56;;;;;;;11.18;6.13;;;-0.80;99.90;;;;;;5063641;28;20056;-79
2021/01/14 08:08:36;;;;;;;8.70;6.03;;;-0.80;99.90;;;;;;5069649;28;20033;-77
2021/01/14 08:11:20;;;;;;;14.40;6.80;;;-0.90;99.90;;;;;;5067777;28;20032;-77
2021/01/14 08:14:16;;;;;;;11.05;5.90;;;-0.90;99.90;;;;;;5068783;28;20024;-78
2021/01/14 08:16:43;;;;;;;9.63;6.25;;;-0.90;99.90;;;;;;5067012;28;20032;-77
2021/01/14 08:19:28;;;;;;;12.48;6.28;;;-0.90;99.90;;;;;;5063185;28;20075;-76
2021/01/14 08:22:02;;;;;;;10.98;6.18;;;-1.00;99.90;;;;;;5068493;28;20052;-78
2021/01/14 08:24:37;;;;;;;11.95;6.05;;;-1.10;99.90;;;;;;5063981;28;20078;-77
2021/01/14 08:27:08;;;;;;;10.98;5.60;;;-1.20;99.90;;;;;;5060575;28;20045;-76
2021/01/14 08:29:44;;;;;;;15.25;6.63;;;-1.20;99.90;;;;;;5063097;28;20543;-76
2021/01/14 08:32:30;;;;;;;8.95;5.38;;;-1.20;99.90;;;;;;5079178;28;20135;-77
2021/01/14 08:35:00;;;;;;;11.27;6.00;;;-1.20;99.90;;;;;;5062706;28;20063;-78
2021/01/14 08:37:56;;;;;;;12.27;6.65;;;-1.20;99.90;;;;;;5064975;28;20044;-77
2021/01/14 08:40:22;;;;;;;10.20;6.20;;;-1.30;99.90;;;;;;5057749;28;20136;-78
2021/01/14 08:43:07;;;;;;;12.35;7.13;;;-1.30;99.90;;;;;;5067007;28;20040;-79
2021/01/14 08:45:47;;;;;;;9.25;6.00;;;-1.30;99.90;;;;;;5064126;28;20188;-76
2021/01/14 08:48:29;;;;;;;11.65;5.63;;;-1.30;99.90;;;;;;5050493;28;20037;-78
2021/01/14 08:50:55;;;;;;;11.07;6.47;;;-1.30;99.90;;;;;;5065614;28;20037;-76
2021/01/14 08:53:21;;;;;;;12.60;6.10;;;-1.30;99.90;;;;;;5060845;28;20060;-77
2021/01/14 08:55:52;;;;;;;11.32;6.45;;;-1.20;99.90;;;;;;5070505;28;20084;-77
2021/01/14 08:58:19;;;;;;;37.75;7.03;;;-1.20;99.90;;;;;;5062326;28;20032;-77
2021/01/14 09:00:49;;;;;;;13.38;6.15;;;-1.20;99.90;;;;;;5063252;28;20408;-78
2021/01/14 09:03:15;;;;;;;11.77;6.28;;;-1.10;99.90;;;;;;5064133;28;20115;-76
2021/01/14 09:05:45;;;;;;;12.13;6.40;;;-1.10;99.90;;;;;;5068921;28;20174;-78
2021/01/14 09:08:12;;;;;;;12.18;6.22;;;-1.10;99.90;;;;;;5066099;28;20324;-78
2021/01/14 09:10:43;;;;;;;12.40;6.55;;;-1.10;99.90;;;;;;5069545;28;20464;-77
2021/01/14 09:13:17;;;;;;;9.82;5.45;;;-1.10;99.90;;;;;;5060319;28;20123;-78
2021/01/14 09:15:43;;;;;;;10.02;5.28;;;-1.00;99.90;;;;;;5063272;28;20381;-78
2021/01/14 09:18:10;;;;;;;10.70;6.25;;;-1.00;99.90;;;;;;5067549;28;20498;-77
2021/01/14 09:20:36;;;;;;;13.10;5.47;;;-0.90;99.90;;;;;;5068346;28;20120;-76
2021/01/14 09:23:17;;;;;;;13.13;6.78;;;-0.90;99.90;;;;;;5069277;28;20115;-76
2021/01/14 09:25:54;;;;;;;12.13;6.38;;;-0.80;99.90;;;;;;5052059;28;20090;-76
2021/01/14 09:28:25;;;;;;;10.38;6.22;;;-0.70;99.90;;;;;;5052610;28;20385;-77
2021/01/14 09:31:10;;;;;;;10.48;6.05;;;-0.70;99.90;;;;;;5069298;28;20041;-76
2021/01/14 09:33:39;;;;;;;14.75;6.88;;;-0.60;99.90;;;;;;5063393;28;20033;-76
2021/01/14 09:36:19;;;;;;;12.77;6.53;;;-0.60;99.90;;;;;;5067965;28;20033;-76
2021/01/14 09:38:52;;;;;;;20.00;6.97;;;-0.50;99.90;;;;;;5093250;28;20033;-77
2021/01/14 09:41:29;;;;;;;11.48;5.85;;;-0.40;99.90;;;;;;5069420;28;20036;-78
2021/01/14 09:43:59;;;;;;;14.90;6.30;;;-0.40;99.90;;;;;;5070429;28;20566;-76
2021/01/14 09:46:27;;;;;;;11.52;7.03;;;-0.30;99.90;;;;;;5067942;28;20450;-76
2021/01/14 09:49:11;;;;;;;17.38;6.10;;;-0.30;99.90;;;;;;5065035;28;20086;-77
2021/01/14 09:51:39;;;;;;;21.98;7.00;;;-0.20;99.90;;;;;;5068674;28;20037;-77
2021/01/14 09:54:06;;;;;;;12.88;6.03;;;-0.10;99.90;;;;;;5058362;28;20036;-78
2021/01/14 09:56:32;;;;;;;14.27;5.85;;;0.00;99.90;;;;;;5063283;28;20059;-77
2021/01/14 09:59:07;;;;;;;14.75;6.63;;;0.00;99.90;;;;;;5070040;28;20461;-79
2021/01/14 10:01:36;;;;;;;14.57;5.45;;;0.00;99.90;;;;;;5054285;28;20091;-77
2021/01/14 10:04:07;;;;;;;9.65;5.60;;;0.10;99.90;;;;;;5069575;28;20032;-77
2021/01/14 10:06:42;;;;;;;7.78;5.50;;;0.10;99.90;;;;;;5069408;28;20056;-80
2021/01/14 10:09:11;;;;;;;10.88;5.57;;;0.20;99.90;;;;;;5066284;28;20111;-77
2021/01/14 10:11:37;;;;;;;12.13;6.07;;;0.20;99.90;;;;;;5038476;28;20484;-79
2021/01/14 10:14:05;;;;;;;10.95;5.18;;;0.30;99.90;;;;;;5068865;28;20037;-79
2021/01/14 10:16:31;;;;;;;13.15;5.68;;;0.40;99.90;;;;;;5061797;28;20059;-78
2021/01/14 10:19:18;;;;;;;12.60;5.53;;;0.40;99.90;;;;;;5059311;28;20036;-78
2021/01/14 10:21:45;;;;;;;16.15;5.65;;;0.50;99.90;;;;;;5059774;28;20105;-76
2021/01/14 10:24:27;;;;;;;9.52;5.00;;;0.50;99.90;;;;;;5083086;28;20078;-76
2021/01/14 10:26:54;;;;;;;12.23;5.82;;;0.60;99.90;;;;;;5060428;28;20040;-78
2021/01/14 10:29:39;;;;;;;9.18;5.25;;;0.60;99.90;;;;;;5047635;28;20063;-78
2021/01/14 10:32:12;;;;;;;8.57;5.28;;;0.60;99.90;;;;;;5058789;28;20045;-77
2021/01/14 10:34:54;;;;;;;11.13;5.30;;;0.70;99.90;;;;;;5056586;28;20048;-79
2021/01/14 10:37:26;;;;;;;11.50;5.80;;;0.70;99.90;;;;;;5063770;28;20463;-78
2021/01/14 10:39:55;;;;;;;11.95;5.38;;;0.70;99.90;;;;;;5070078;28;20060;-78
2021/01/14 10:42:38;;;;;;;13.80;5.60;;;0.70;99.90;;;;;;5069261;28;20431;-76
2021/01/14 10:45:09;;;;;;;10.63;5.40;;;0.80;99.90;;;;;;5059986;28;20048;-78
2021/01/14 10:47:46;;;;;;;11.38;5.80;;;0.80;99.90;;;;;;5078246;28;20042;-78
2021/01/14 10:50:22;;;;;;;12.23;5.75;;;0.90;99.90;;;;;;5084491;28;20075;-79
2021/01/14 10:53:00;;;;;;;9.95;5.60;;;0.90;99.90;;;;;;5068193;28;20032;-76
2021/01/14 10:55:26;;;;;;;7.32;4.75;;;0.90;99.90;;;;;;5051453;28;20051;-77
2021/01/14 10:57:56;;;;;;;9.05;5.20;;;0.90;99.90;;;;;;5062479;28;20128;-78
2021/01/14 11:00:37;;;;;;;7.80;5.20;;;0.90;99.90;;;;;;5062599;28;20036;-78
2021/01/14 11:03:02;;;;;;;9.55;4.85;;;1.00;99.90;;;;;;5058999;28;20063;-78
2021/01/14 11:05:55;;;;;;;11.48;5.65;;;1.10;99.90;;;;;;5071145;28;20470;-76
2021/01/14 11:08:21;;;;;;;11.15;5.28;;;1.10;99.90;;;;;;5078860;28;20049;-77
2021/01/14 11:11:01;;;;;;;9.38;5.57;;;1.10;99.90;;;;;;5072003;28;20094;-77
2021/01/14 11:13:49;;;;;;;8.52;4.88;;;1.10;99.90;;;;;;5069613;28;20059;-77
2021/01/14 11:16:19;;;;;;;9.95;4.90;;;1.10;99.90;;;;;;5070421;28;20048;-78
2021/01/14 11:18:50;;;;;;;10.68;5.57;;;1.20;99.90;;;;;;5054160;28;20560;-77
2021/01/14 11:21:18;;;;;;;8.38;5.70;;;1.20;99.90;;;;;;5070322;28;20032;-79
2021/01/14 11:23:44;;;;;;;9.75;5.63;;;1.20;99.90;;;;;;5063280;28;20032;-76
2021/01/14 11:26:18;;;;;;;9.63;5.95;;;1.20;99.90;;;;;;5061348;28;20056;-77
2021/01/14 11:28:44;;;;;;;9.70;5.13;;;1.20;99.90;;;;;;5057438;28;20055;-77
2021/01/14 11:31:15;;;;;;;7.65;5.22;;;1.20;99.90;;;;;;5055360;28;20065;-78
2021/01/14 11:33:41;;;;;;;10.68;5.63;;;1.20;99.90;;;;;;5061527;28;20036;-77
2021/01/14 11:36:08;;;;;;;12.73;5.55;;;1.20;99.90;;;;;;5079115;28;20055;-78
2021/01/14 11:38:35;;;;;;;17.13;6.50;;;1.20;99.90;;;;;;5058447;28;20058;-79
2021/01/14 11:41:01;;;;;;;;;;;1.20;99.90;;;;;;5079212;28;20068;-79
2021/01/14 11:43:27;;;;;;;13.30;6.47;;;1.10;99.90;;;;;;5067463;28;19966;-77
2021/01/14 11:45:53;;;;;;;10.85;5.97;;;1.10;99.90;;;;;;5067181;28;20549;-77
2021/01/14 11:48:19;;;;;;;;;;;1.10;99.90;;;;;;5064460;28;20768;-77
2021/01/14 11:50:45;;;;;;;11.20;5.70;;;1.10;99.90;;;;;;5069835;28;20000;-77
2021/01/14 11:53:11;;;;;;;;;;;1.10;99.90;;;;;;5070352;28;20040;-78
2021/01/14 11:55:37;;;;;;;11.98;5.93;;;1.10;99.90;;;;;;5069847;28;19920;-78
2021/01/14 11:58:04;;;;;;;11.55;6.82;;;1.20;99.90;;;;;;5069025;28;20033;-79
2021/01/14 12:00:30;;;;;;;12.40;6.43;;;1.20;99.90;;;;;;5068000;28;20035;-76
2021/01/14 12:02:56;;;;;;;14.48;7.60;;;1.30;99.90;;;;;;5067795;28;20036;-80
2021/01/14 12:05:23;;;;;;;15.05;7.43;;;1.40;99.90;;;;;;5066513;28;20056;-79
2021/01/14 12:07:50;;;;;;;13.45;6.70;;;1.50;99.90;;;;;;5053887;28;20047;-79
2021/01/14 12:10:16;;;;;;;12.18;7.10;;;1.50;99.90;;;;;;5066285;28;20037;-79
2021/01/14 12:12:42;;;;;;;19.48;7.82;;;1.60;99.90;;;;;;5061660;28;20051;-78
2021/01/14 12:15:09;;;;;;;12.38;6.95;;;1.60;99.90;;;;;;5041990;28;20033;-79
2021/01/14 12:17:35;;;;;;;14.43;8.00;;;1.60;99.90;;;;;;5069490;28;20047;-79
2021/01/14 12:20:02;;;;;;;12.90;6.88;;;1.60;99.90;;;;;;5075812;28;20449;-78
2021/01/14 12:22:28;;;;;;;11.90;6.70;;;1.60;99.90;;;;;;5071152;28;20446;-79
2021/01/14 12:24:57;;;;;;;12.65;7.78;;;1.60;99.90;;;;;;5053329;28;20044;-77
2021/01/14 12:27:23;;;;;;;11.38;7.25;;;1.60;99.90;;;;;;5064286;28;20116;-79
2021/01/14 12:29:49;;;;;;;17.13;7.78;;;1.60;99.90;;;;;;5062360;28;20104;-78
2021/01/14 12:32:15;;;;;;;11.93;7.95;;;1.60;99.90;;;;;;5062717;28;20071;-79
2021/01/14 12:34:42;;;;;;;12.05;7.35;;;1.70;99.90;;;;;;5062564;28;20095;-78
2021/01/14 12:37:08;;;;;;;13.40;6.75;;;1.70;99.90;;;;;;5046743;28;20048;-78
2021/01/14 12:39:33;;;;;;;12.07;7.07;;;1.70;99.90;;;;;;5047285;28;20072;-78
2021/01/14 12:41:59;;;;;;;15.68;7.47;;;1.70;99.90;;;;;;5067022;28;20478;-77
2021/01/14 12:44:25;;;;;;;11.75;6.68;;;1.70;99.90;;;;;;5057557;28;20029;-79
2021/01/14 12:46:51;;;;;;;11.27;6.15;;;1.80;99.90;;;;;;5064110;28;20176;-78
2021/01/14 12:49:19;;;;;;;11.82;6.68;;;1.80;99.90;;;;;;5065581;28;20032;-78
2021/01/14 12:51:46;;;;;;;10.90;6.03;;;1.80;99.90;;;;;;5078424;28;20036;-78
2021/01/14 12:54:12;;;;;;;12.93;6.32;;;1.90;99.90;;;;;;5070570;28;20082;-78
2021/01/14 12:56:38;;;;;;;;;;;1.90;99.90;;;;;;5068942;28;20476;-79
2021/01/14 12:59:07;;;;;;;14.55;5.97;;;1.90;99.90;;;;;;5056148;28;19994;-78
2021/01/14 13:01:34;;;;;;;;;;;1.90;99.90;;;;;;5067735;28;20116;-79
2021/01/14 13:04:01;;;;;;;11.23;6.00;;;1.90;99.90;;;;;;5057527;28;19924;-79
2021/01/14 13:06:33;;;;;;;10.90;5.70;;;1.80;99.90;;;;;;5063097;28;20139;-79