Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:33;;;;;;;3.83;1.48;;;;;;;2.29;60.61;98305.53;5072867;28;20482;-60
2022/02/21 00:02:59;;;;;;;5.57;1.70;;;;;;;2.37;60.57;98306.75;5072302;28;20048;-61
2022/02/21 00:05:24;;;;;;;4.78;1.60;;;;;;;2.42;59.85;98313.41;5072126;28;20032;-61
2022/02/21 00:07:50;;;;;;;5.30;1.80;;;;;;;2.45;60.07;98307.06;5054477;28;20430;-62
2022/02/21 00:10:16;;;;;;;4.53;2.30;;;;;;;2.49;60.15;98311.16;5072599;28;20033;-61
2022/02/21 00:12:43;;;;;;;2.90;1.52;;;;;;;2.54;60.77;98308.19;5072047;28;20332;-62
2022/02/21 00:15:13;;;;;;;3.75;2.10;;;;;;;2.60;59.89;98310.38;5072022;28;20036;-62
2022/02/21 00:17:39;;;;;;;3.63;1.88;;;;;;;2.63;59.93;98301.41;5072154;28;20039;-62
2022/02/21 00:20:05;;;;;;;3.53;1.73;;;;;;;2.67;59.70;98311.66;5071987;28;20060;-62
2022/02/21 00:22:31;;;;;;;5.60;1.63;;;;;;;2.69;59.61;98300.94;5053909;28;20058;-62
2022/02/21 00:24:56;;;;;;;7.63;1.90;;;;;;;2.76;60.00;98309.28;5071644;28;20398;-61
2022/02/21 00:27:22;;;;;;;3.50;1.83;;;;;;;2.80;59.78;98305.44;5071858;28;20028;-61
2022/02/21 00:29:48;;;;;;;4.63;2.10;;;;;;;2.79;59.41;98304.63;5071719;28;20036;-61
2022/02/21 00:32:14;;;;;;;4.43;2.00;;;;;;;2.77;60.09;98306.50;5069835;28;20032;-60
2022/02/21 00:34:40;;;;;;;5.72;1.92;;;;;;;2.73;59.68;98302.41;5070328;28;20041;-61
2022/02/21 00:37:05;;;;;;;4.13;1.83;;;;;;;2.69;59.96;98303.59;5071372;28;20450;-61
2022/02/21 00:39:31;;;;;;;4.05;1.45;;;;;;;2.64;59.85;98296.00;5071659;28;20043;-62
2022/02/21 00:41:57;;;;;;;6.43;1.67;;;;;;;2.66;60.31;98296.75;5071399;28;20028;-61
2022/02/21 00:44:22;;;;;;;4.57;1.65;;;;;;;2.67;60.08;98281.72;5071203;28;20078;-62
2022/02/21 00:46:48;;;;;;;6.15;1.77;;;;;;;2.73;60.17;98294.47;5071660;28;20533;-62
2022/02/21 00:49:13;;;;;;;6.65;1.95;;;;;;;2.56;60.47;98266.66;5071259;28;20025;-62
2022/02/21 00:51:39;;;;;;;5.30;1.60;;;;;;;2.66;60.54;98272.09;5070536;28;20036;-61
2022/02/21 00:54:04;;;;;;;5.10;1.63;;;;;;;2.70;60.72;98285.00;5071750;28;20031;-61
2022/02/21 00:56:30;;;;;;;3.70;1.80;;;;;;;2.75;60.26;98286.44;5071237;28;20035;-62
2022/02/21 00:58:55;;;;;;;4.07;1.80;;;;;;;2.67;60.28;98272.00;5070965;28;20033;-62
2022/02/21 01:01:21;;;;;;;5.20;1.80;;;;;;;2.70;60.75;98285.00;5071569;28;20048;-59
2022/02/21 01:03:47;;;;;;;4.40;1.60;;;;;;;2.63;60.33;98267.88;5071609;28;20037;-62
2022/02/21 01:06:12;;;;;;;4.00;1.83;;;;;;;2.66;60.62;98277.41;5071150;28;20040;-62
2022/02/21 01:08:38;;;;;;;4.10;1.92;;;;;;;2.38;60.36;98227.41;5071299;28;20064;-61
2022/02/21 01:11:03;;;;;;;4.32;1.60;;;;;;;2.60;60.56;98260.19;5071296;28;20111;-61
2022/02/21 01:13:30;;;;;;;5.80;1.90;;;;;;;2.44;60.96;98234.03;5070838;28;20339;-61
2022/02/21 01:15:55;;;;;;;5.47;1.60;;;;;;;2.48;60.85;98245.25;5071310;28;20371;-61
2022/02/21 01:18:21;;;;;;;6.70;2.00;;;;;;;2.58;60.54;98272.66;5071432;28;20097;-59
2022/02/21 01:20:47;;;;;;;3.88;1.67;;;;;;;2.52;60.41;98265.19;5070994;28;20044;-61
2022/02/21 01:23:13;;;;;;;4.85;1.73;;;;;;;2.42;60.86;98254.44;5052649;28;20043;-61
2022/02/21 01:25:40;;;;;;;6.68;1.92;;;;;;;2.40;60.98;98257.19;5071423;28;20397;-61
2022/02/21 01:28:05;;;;;;;6.07;1.90;;;;;;;2.47;61.06;98251.47;5053031;28;20458;-61
2022/02/21 01:30:31;;;;;;;6.97;2.15;;;;;;;2.43;60.82;98245.56;5070867;28;20028;-61
2022/02/21 01:32:57;;;;;;;5.82;2.00;;;;;;;2.42;60.81;98257.94;5070905;28;20029;-61
2022/02/21 01:35:22;;;;;;;3.20;1.65;;;;;;;2.45;60.73;98262.13;5071242;28;20086;-59
2022/02/21 01:37:48;;;;;;;2.75;1.70;;;;;;;2.43;60.77;98251.69;5070917;28;20035;-61
2022/02/21 01:40:15;;;;;;;3.47;1.92;;;;;;;2.46;60.52;98249.78;5052637;28;20029;-62
2022/02/21 01:42:41;;;;;;;6.80;2.00;;;;;;;2.14;61.16;98199.16;5071251;28;20029;-61
2022/02/21 01:45:07;;;;;;;5.85;2.25;;;;;;;2.38;60.89;98240.59;5071164;28;20078;-61
2022/02/21 01:47:33;;;;;;;5.53;1.52;;;;;;;2.36;61.24;98247.78;5070769;28;20430;-61
2022/02/21 01:49:59;;;;;;;5.53;2.10;;;;;;;2.21;61.07;98212.78;5070607;28;20112;-62
2022/02/21 01:52:24;;;;;;;5.28;2.10;;;;;;;2.43;60.90;98254.34;5070751;28;20032;-61
2022/02/21 01:54:50;;;;;;;6.45;1.67;;;;;;;2.44;60.88;98253.38;5071532;28;20028;-62
2022/02/21 01:57:16;;;;;;;6.50;1.92;;;;;;;2.44;61.00;98250.75;5070630;28;20025;-61
2022/02/21 01:59:42;;;;;;;5.82;2.00;;;;;;;2.45;61.08;98241.00;5070571;28;20164;-61
2022/02/21 02:02:09;;;;;;;5.68;1.77;;;;;;;2.46;61.26;98257.72;5070860;28;20439;-63
2022/02/21 02:04:36;;;;;;;5.13;2.00;;;;;;;2.47;61.32;98259.41;5074922;28;20028;-62
2022/02/21 02:07:03;;;;;;;5.70;2.22;;;;;;;2.48;61.13;98253.16;5074501;28;20370;-61
2022/02/21 02:09:29;;;;;;;5.57;2.15;;;;;;;2.48;61.27;98258.44;5074364;28;20078;-62
2022/02/21 02:11:55;;;;;;;3.78;1.90;;;;;;;2.51;60.92;98247.66;5074323;28;20066;-60
2022/02/21 02:14:40;;;;;;;4.65;1.95;;;;;;;2.57;60.82;98250.69;5074853;28;20032;-62
2022/02/21 02:17:12;;;;;;;5.15;2.28;;;;;;;2.54;61.15;98242.13;5056393;28;20039;-61
2022/02/21 02:19:39;;;;;;;5.20;3.05;;;;;;;2.50;60.92;98245.97;5055913;28;20040;-60
2022/02/21 02:22:21;;;;;;;3.38;1.65;;;;;;;2.51;61.05;98245.00;5074209;28;20123;-62
2022/02/21 02:24:50;;;;;;;7.80;2.25;;;;;;;2.43;61.18;98237.63;5074278;28;20111;-62
2022/02/21 02:27:16;;;;;;;4.93;2.00;;;;;;;2.27;61.50;98232.63;5074125;28;20036;-61
2022/02/21 02:29:44;;;;;;;8.80;2.00;;;;;;;2.24;61.23;98240.78;5055958;28;20035;-60
2022/02/21 02:32:11;;;;;;;5.50;2.10;;;;;;;2.23;61.73;98241.72;5073911;28;20359;-61
2022/02/21 02:34:43;;;;;;;4.63;2.10;;;;;;;2.26;61.66;98252.91;5073624;28;20041;-61
2022/02/21 02:37:09;;;;;;;1.85;1.65;;;;;;;2.23;61.97;98241.72;5073983;28;20123;-62
2022/02/21 02:39:36;;;;;;;6.43;2.30;;;;;;;2.19;62.00;98230.53;5073671;28;20458;-62
2022/02/21 02:42:02;;;;;;;6.97;2.05;;;;;;;2.31;61.71;98235.91;5073799;28;20028;-61
2022/02/21 02:44:27;;;;;;;4.32;1.95;;;;;;;2.33;61.67;98242.75;5073749;28;20133;-62
2022/02/21 02:46:53;;;;;;;4.93;2.20;;;;;;;2.31;61.38;98223.53;5073804;28;20086;-61
2022/02/21 02:49:18;;;;;;;6.75;1.95;;;;;;;2.43;61.34;98232.34;5073829;28;20029;-60
2022/02/21 02:51:44;;;;;;;7.20;2.20;;;;;;;2.48;61.17;98232.03;5073422;28;20422;-60
2022/02/21 02:54:11;;;;;;;7.53;2.25;;;;;;;2.53;61.18;98232.53;5073479;28;20024;-62
2022/02/21 02:56:39;;;;;;;9.35;2.50;;;;;;;2.48;61.04;98210.91;5073795;28;20362;-62
2022/02/21 02:59:05;;;;;;;5.15;2.10;;;;;;;2.56;61.01;98224.38;5073460;28;20033;-61
2022/02/21 03:01:31;;;;;;;6.95;2.20;;;;;;;2.58;61.22;98230.38;5073354;28;20032;-61
2022/02/21 03:03:56;;;;;;;5.00;2.00;;;;;;;2.58;61.17;98218.03;5073777;28;20385;-62
2022/02/21 03:06:22;;;;;;;5.90;2.45;;;;;;;2.65;60.49;98217.56;5073835;28;20028;-62
2022/02/21 03:08:48;;;;;;;6.90;2.00;;;;;;;2.71;60.34;98219.75;5055191;28;20028;-61
2022/02/21 03:11:13;;;;;;;3.10;2.10;;;;;;;2.75;60.70;98220.38;5073621;28;20032;-62
2022/02/21 03:13:40;;;;;;;9.15;2.35;;;;;;;2.77;60.37;98224.56;5073076;28;20039;-62
2022/02/21 03:16:06;;;;;;;5.03;2.17;;;;;;;2.76;60.65;98217.59;5072686;28;20036;-62
2022/02/21 03:18:32;;;;;;;4.88;2.15;;;;;;;2.77;60.65;98211.38;5054824;28;20032;-61
2022/02/21 03:20:57;;;;;;;5.47;2.25;;;;;;;2.70;60.39;98203.06;5073711;28;20501;-62
2022/02/21 03:23:23;;;;;;;4.93;2.03;;;;;;;2.52;60.18;98170.09;5073429;28;20456;-61
2022/02/21 03:25:49;;;;;;;5.15;1.98;;;;;;;2.75;59.99;98217.75;5073037;28;20433;-61
2022/02/21 03:28:15;;;;;;;8.32;2.40;;;;;;;2.72;60.41;98205.59;5073375;28;20104;-61
2022/02/21 03:30:41;;;;;;;3.30;1.85;;;;;;;2.65;60.31;98217.56;5073204;28;20119;-62
2022/02/21 03:33:08;;;;;;;4.07;2.00;;;;;;;2.54;60.62;98194.59;5072683;28;20032;-61
2022/02/21 03:35:34;;;;;;;4.65;2.20;;;;;;;2.68;61.09;98222.63;5072757;28;20122;-62
2022/02/21 03:38:00;;;;;;;6.90;1.98;;;;;;;2.68;60.29;98218.19;5072857;28;20072;-61
2022/02/21 03:40:26;;;;;;;5.90;2.45;;;;;;;2.70;60.74;98213.63;5073169;28;20112;-62
2022/02/21 03:42:51;;;;;;;6.90;2.47;;;;;;;2.67;60.71;98216.50;5072737;28;20154;-62
2022/02/21 03:45:19;;;;;;;6.75;2.50;;;;;;;2.72;60.63;98209.09;5072368;28;20031;-63
2022/02/21 03:47:48;;;;;;;8.43;2.50;;;;;;;2.75;60.69;98217.75;5072945;28;20039;-62
2022/02/21 03:50:14;;;;;;;4.78;2.13;;;;;;;2.75;60.16;98217.75;5055569;28;20362;-61
2022/02/21 03:52:39;;;;;;;5.13;1.90;;;;;;;2.75;60.25;98218.56;5072672;28;20020;-61
2022/02/21 03:55:06;;;;;;;8.70;2.72;;;;;;;2.67;60.40;98200.66;5072411;28;20028;-61
2022/02/21 03:57:31;;;;;;;5.82;2.50;;;;;;;2.71;60.55;98220.63;5067609;28;20488;-60
2022/02/21 03:59:56;;;;;;;4.03;2.00;;;;;;;2.73;60.09;98207.28;5071022;28;20059;-61
2022/02/21 04:02:22;;;;;;;5.43;2.33;;;;;;;2.68;60.32;98215.56;5070570;28;20021;-60
2022/02/21 04:04:48;;;;;;;5.43;2.00;;;;;;;2.70;60.58;98203.06;5070053;28;20039;-60
2022/02/21 04:07:13;;;;;;;5.20;2.50;;;;;;;2.63;60.42;98209.75;5070197;28;20040;-61
2022/02/21 04:09:39;;;;;;;6.72;2.40;;;;;;;2.63;60.66;98207.09;5070686;28;20424;-61
2022/02/21 04:12:06;;;;;;;8.35;2.60;;;;;;;2.52;60.94;98192.03;5071181;28;20517;-60
2022/02/21 04:14:32;;;;;;;5.07;2.67;;;;;;;2.48;60.85;98185.31;5071092;28;20052;-61
2022/02/21 04:16:57;;;;;;;3.13;2.17;;;;;;;2.50;60.79;98215.09;5071947;28;20173;-62
2022/02/21 04:19:24;;;;;;;3.25;2.10;;;;;;;2.33;60.98;98197.84;5072177;28;20481;-62
2022/02/21 04:21:50;;;;;;;6.03;2.50;;;;;;;2.43;61.22;98205.94;5071881;28;20036;-61
2022/02/21 04:24:15;;;;;;;6.10;2.58;;;;;;;2.39;61.31;98201.84;5071579;28;20047;-63
2022/02/21 04:26:41;;;;;;;6.78;2.58;;;;;;;2.41;61.62;98211.34;5070646;28;20109;-61
2022/02/21 04:29:06;;;;;;;8.15;2.92;;;;;;;2.42;61.31;98215.69;5071536;28;20028;-62
2022/02/21 04:31:31;;;;;;;4.85;2.35;;;;;;;2.40;61.54;98212.28;5071503;28;20032;-58
2022/02/21 04:33:57;;;;;;;5.93;2.75;;;;;;;2.39;61.72;98218.50;5071285;28;20082;-62
2022/02/21 04:36:22;;;;;;;6.28;2.60;;;;;;;2.41;61.42;98210.50;5071278;28;20377;-63
2022/02/21 04:38:48;;;;;;;5.82;2.72;;;;;;;2.40;61.96;98209.63;5071374;28;20062;-63
2022/02/21 04:41:13;;;;;;;5.88;2.65;;;;;;;2.43;61.28;98205.94;5071494;28;20028;-61
2022/02/21 04:43:39;;;;;;;5.88;2.95;;;;;;;2.45;61.56;98222.50;5071152;28;20055;-62
2022/02/21 04:46:07;;;;;;;7.40;2.75;;;;;;;2.40;62.09;98206.16;5071694;28;20107;-61
2022/02/21 04:48:33;;;;;;;5.47;2.53;;;;;;;2.34;61.97;98217.19;5071147;28;20411;-56
2022/02/21 04:50:58;;;;;;;6.57;3.28;;;;;;;2.34;62.07;98219.84;5071568;28;20036;-63
2022/02/21 04:53:24;;;;;;;8.27;3.20;;;;;;;2.10;62.57;98186.31;5071070;28;20024;-61
2022/02/21 04:55:50;;;;;;;6.55;2.78;;;;;;;2.30;62.75;98221.84;5071073;28;20032;-63
2022/02/21 04:58:15;;;;;;;6.05;2.88;;;;;;;2.27;62.49;98219.41;5071305;28;20273;-61
2022/02/21 05:00:41;;;;;;;8.07;3.00;;;;;;;2.28;63.34;98218.47;5071217;28;20471;-62
2022/02/21 05:03:06;;;;;;;9.35;3.00;;;;;;;2.30;63.06;98221.84;5052854;28;20028;-62
2022/02/21 05:05:32;;;;;;;6.75;3.05;;;;;;;2.34;62.68;98225.94;5071336;28;20034;-62
2022/02/21 05:07:58;;;;;;;7.78;3.08;;;;;;;2.35;62.54;98217.06;5071203;28;20036;-61
2022/02/21 05:10:26;;;;;;;6.60;2.65;;;;;;;2.12;62.48;98174.69;5071042;28;20472;-62
2022/02/21 05:12:51;;;;;;;10.35;3.33;;;;;;;2.41;62.44;98213.13;5070607;28;20139;-62
2022/02/21 05:15:17;;;;;;;8.23;3.42;;;;;;;2.33;62.71;98203.13;5071058;28;20390;-62
2022/02/21 05:17:42;;;;;;;6.57;3.40;;;;;;;2.47;62.47;98220.59;5070971;28;20358;-62
2022/02/21 05:20:10;;;;;;;8.00;3.80;;;;;;;2.51;62.27;98223.88;5070242;28;20063;-61
2022/02/21 05:22:36;;;;;;;5.28;3.25;;;;;;;2.42;62.58;98204.25;5070499;28;20047;-60
2022/02/21 05:25:03;;;;;;;7.55;3.25;;;;;;;2.51;62.94;98221.22;5070929;28;20211;-61
2022/02/21 05:27:33;;;;;;;8.18;3.40;;;;;;;2.56;62.62;98219.94;5071057;28;20027;-62
2022/02/21 05:29:58;;;;;;;5.07;3.28;;;;;;;2.54;62.57;98213.94;5070599;28;20111;-62
2022/02/21 05:32:25;;;;;;;6.93;3.10;;;;;;;2.55;62.54;98217.41;5070843;28;20504;-63
2022/02/21 05:34:51;;;;;;;7.80;3.63;;;;;;;2.47;62.67;98212.69;5071328;28;20056;-63
2022/02/21 05:37:17;;;;;;;8.32;3.45;;;;;;;2.58;62.83;98217.19;5071781;28;20169;-62
2022/02/21 05:39:42;;;;;;;6.57;3.58;;;;;;;2.65;62.80;98222.84;5074695;28;20044;-62
2022/02/21 05:42:08;;;;;;;7.00;3.55;;;;;;;2.69;62.47;98229.59;5075046;28;20035;-62
2022/02/21 05:44:33;;;;;;;4.85;3.15;;;;;;;2.68;62.75;98220.84;5075390;28;20028;-63
2022/02/21 05:46:59;;;;;;;5.80;3.22;;;;;;;2.75;63.17;98233.59;5075124;28;20032;-61
2022/02/21 05:49:25;;;;;;;6.07;3.30;;;;;;;2.60;62.82;98188.00;5074836;28;20036;-62
2022/02/21 05:51:51;;;;;;;8.45;3.00;;;;;;;2.84;62.59;98228.47;5056734;28;20028;-62
2022/02/21 05:54:16;;;;;;;6.05;3.13;;;;;;;2.85;62.12;98226.66;5056842;28;20174;-63
2022/02/21 05:56:42;;;;;;;5.50;3.10;;;;;;;2.79;62.46;98219.19;5074706;28;20119;-64
2022/02/21 05:59:07;;;;;;;9.15;3.63;;;;;;;2.82;62.41;98217.16;5074505;28;20476;-63
2022/02/21 06:01:33;;;;;;;6.82;3.10;;;;;;;2.72;62.62;98190.59;5074278;28;20138;-64
2022/02/21 06:03:58;;;;;;;8.93;3.20;;;;;;;2.94;62.13;98228.63;5074359;28;20121;-63
2022/02/21 06:06:24;;;;;;;4.50;2.95;;;;;;;2.92;62.10;98219.97;5074501;28;20033;-65
2022/02/21 06:08:49;;;;;;;8.13;3.50;;;;;;;2.92;62.03;98230.56;5074097;28;20434;-64
2022/02/21 06:11:15;;;;;;;7.70;3.60;;;;;;;2.98;61.78;98222.16;5073951;28;20031;-63
2022/02/21 06:13:40;;;;;;;7.13;3.63;;;;;;;3.01;61.78;98226.34;5056114;28;20032;-63
2022/02/21 06:16:06;;;;;;;5.60;3.25;;;;;;;3.06;61.72;98221.56;5074330;28;20101;-62
2022/02/21 06:18:32;;;;;;;6.57;2.92;;;;;;;2.99;61.30;98215.91;5073816;28;20033;-65
2022/02/21 06:20:58;;;;;;;7.57;3.53;;;;;;;3.01;61.48;98223.69;5055938;28;20461;-63
2022/02/21 06:23:23;;;;;;;8.13;3.88;;;;;;;3.02;61.62;98225.41;5073222;28;20029;-63
2022/02/21 06:25:49;;;;;;;5.38;3.30;;;;;;;3.03;61.45;98226.25;5055813;28;20039;-64
2022/02/21 06:28:14;;;;;;;9.85;3.80;;;;;;;3.08;61.44;98237.31;5074028;28;20029;-61
2022/02/21 06:30:40;;;;;;;8.15;3.60;;;;;;;3.21;61.28;98234.56;5073736;28;20031;-63
2022/02/21 06:33:06;;;;;;;5.70;3.35;;;;;;;3.26;61.25;98240.38;5074210;28;20028;-62
2022/02/21 06:35:32;;;;;;;7.88;3.30;;;;;;;3.33;60.78;98232.81;5073596;28;20032;-66
2022/02/21 06:37:59;;;;;;;7.43;4.22;;;;;;;3.39;60.23;98237.66;5073961;28;20176;-66
2022/02/21 06:40:26;;;;;;;8.13;3.80;;;;;;;3.16;60.06;98190.81;5074126;28;20039;-64
2022/02/21 06:42:52;;;;;;;7.75;3.70;;;;;;;3.09;60.24;98184.31;5055624;28;20474;-65
2022/02/21 06:45:19;;;;;;;6.85;3.70;;;;;;;3.34;60.51;98226.56;5073810;28;20024;-66
2022/02/21 06:47:45;;;;;;;6.75;3.85;;;;;;;3.39;60.17;98237.66;5073952;28;20029;-64
2022/02/21 06:50:10;;;;;;;7.03;3.42;;;;;;;3.39;60.37;98235.00;5072182;28;20143;-62
2022/02/21 06:52:36;;;;;;;4.60;3.17;;;;;;;3.39;60.15;98235.00;5054393;28;20036;-64
2022/02/21 06:55:03;;;;;;;7.65;3.75;;;;;;;3.40;60.06;98228.75;5072835;28;20086;-65
2022/02/21 06:57:29;;;;;;;8.38;3.72;;;;;;;3.47;59.84;98232.59;5072167;28;20033;-64
2022/02/21 06:59:55;;;;;;;10.85;3.70;;;;;;;3.48;59.81;98223.69;5071973;28;20037;-66
2022/02/21 07:02:20;;;;;;;5.45;3.25;;;;;;;3.46;59.89;98233.56;5072532;28;20040;-64
2022/02/21 07:04:47;;;;;;;5.72;3.05;;;;;;;3.37;60.21;98213.09;5073163;28;20035;-64
2022/02/21 07:07:12;;;;;;;11.48;3.65;;;;;;;3.45;59.74;98226.59;5071828;28;20020;-63
2022/02/21 07:09:38;;;;;;;7.13;3.72;;;;;;;3.48;59.87;98225.50;5071786;28;20090;-61
2022/02/21 07:12:04;;;;;;;5.18;3.92;;;;;;;3.55;60.15;98226.72;5072107;28;20031;-64
2022/02/21 07:14:29;;;;;;;5.35;3.58;;;;;;;3.64;59.30;98227.81;5071303;28;20388;-64
2022/02/21 07:16:55;;;;;;;6.65;3.40;;;;;;;3.68;59.66;98222.13;5072570;28;20033;-64
2022/02/21 07:19:21;;;;;;;7.65;3.85;;;;;;;3.77;59.27;98233.81;5071439;28;20044;-63
2022/02/21 07:21:46;;;;;;;7.68;4.07;;;;;;;3.79;59.29;98231.06;5054547;28;20359;-62
2022/02/21 07:24:12;;;;;;;6.18;4.03;;;;;;;3.81;59.15;98232.59;5072252;28;20032;-64
2022/02/21 07:26:38;;;;;;;6.30;3.60;;;;;;;3.86;59.28;98240.19;5073094;28;20125;-65
2022/02/21 07:29:04;;;;;;;6.07;3.42;;;;;;;3.87;59.24;98239.25;5072613;28;20139;-65
2022/02/21 07:31:30;;;;;;;5.32;3.40;;;;;;;3.86;58.98;98235.75;5072482;28;20036;-64
2022/02/21 07:33:55;;;;;;;8.43;3.70;;;;;;;3.91;58.72;98226.63;5072295;28;20029;-64
2022/02/21 07:36:21;;;;;;;8.25;3.55;;;;;;;3.96;58.31;98229.72;5071539;28;20056;-65
2022/02/21 07:38:46;;;;;;;6.40;3.90;;;;;;;4.04;58.18;98227.31;5072158;28;20067;-64
2022/02/21 07:41:13;;;;;;;8.80;3.50;;;;;;;4.00;57.82;98217.94;5072365;28;20470;-64
2022/02/21 07:43:38;;;;;;;5.20;3.60;;;;;;;4.10;58.00;98221.53;5054772;28;20024;-64
2022/02/21 07:46:04;;;;;;;9.60;4.00;;;;;;;4.02;57.22;98208.06;5072364;28;20457;-66
2022/02/21 07:48:29;;;;;;;6.65;4.15;;;;;;;4.15;57.77;98222.00;5072695;28;20028;-65
2022/02/21 07:50:55;;;;;;;6.97;3.65;;;;;;;4.16;57.68;98229.00;5069544;28;20476;-63
2022/02/21 07:53:21;;;;;;;6.95;3.92;;;;;;;4.26;57.57;98238.84;5065012;28;20044;-67
2022/02/21 07:55:47;;;;;;;5.45;3.97;;;;;;;4.30;57.07;98242.91;5069493;28;20553;-67
2022/02/21 07:58:13;;;;;;;8.75;4.10;;;;;;;4.30;56.74;98233.19;5062304;28;20120;-66
2022/02/21 08:00:39;;;;;;;7.93;4.00;;;;;;;4.33;56.83;98242.66;5069941;28;20308;-64
2022/02/21 08:03:04;;;;;;;9.85;4.35;;;;;;;4.35;57.34;98240.78;5064991;28;20082;-65
2022/02/21 08:05:30;;;;;;;8.00;3.92;;;;;;;4.58;56.78;98251.28;5062744;28;20028;-62
2022/02/21 08:07:55;;;;;;;6.38;3.58;;;;;;;4.99;55.56;98249.72;5069092;28;20028;-63
2022/02/21 08:10:21;;;;;;;6.75;3.50;;;;;;;5.30;54.48;98238.34;5070556;28;20063;-61
2022/02/21 08:12:47;;;;;;;4.78;3.75;;;;;;;5.34;53.27;98201.78;5071078;28;20020;-63
2022/02/21 08:15:12;;;;;;;6.30;3.75;;;;;;;5.69;52.55;98240.38;5071040;28;20040;-63
2022/02/21 08:17:42;;;;;;;5.95;3.95;;;;;;;5.59;52.77;98211.13;5071283;28;20067;-63
2022/02/21 08:20:09;;;;;;;8.73;4.07;;;;;;;5.92;52.63;98256.16;5065499;28;20043;-63
2022/02/21 08:22:35;;;;;;;7.35;3.80;;;;;;;5.98;51.95;98244.97;5071297;28;20520;-61
2022/02/21 08:25:01;;;;;;;7.32;3.90;;;;;;;5.91;52.18;98236.72;5071011;28;20033;-60
2022/02/21 08:27:26;;;;;;;5.72;3.63;;;;;;;5.85;52.47;98231.94;5071096;28;20060;-63
2022/02/21 08:29:52;;;;;;;9.02;3.95;;;;;;;5.77;52.10;98245.88;5053367;28;20052;-61
2022/02/21 08:32:18;;;;;;;7.47;3.95;;;;;;;5.69;52.32;98245.69;5071009;28;20035;-62
2022/02/21 08:34:44;;;;;;;8.90;3.88;;;;;;;5.58;53.11;98234.19;5070320;28;20036;-59
2022/02/21 08:37:09;;;;;;;6.50;4.18;;;;;;;5.49;53.16;98234.97;5049853;28;20037;-60
2022/02/21 08:39:35;;;;;;;10.55;3.92;;;;;;;5.64;53.69;98238.13;5064432;28;20491;-60
2022/02/21 08:42:00;;;;;;;9.88;3.92;;;;;;;5.77;52.58;98227.28;5070404;28;20479;-59
2022/02/21 08:44:27;;;;;;;10.50;3.95;;;;;;;5.85;52.31;98234.59;5070258;28;20072;-56
2022/02/21 08:46:53;;;;;;;7.70;4.10;;;;;;;5.75;51.97;98234.53;5070152;28;20035;-64
2022/02/21 08:49:19;;;;;;;5.82;3.45;;;;;;;5.65;52.30;98246.94;5070382;28;20162;-59
2022/02/21 08:51:44;;;;;;;9.95;4.22;;;;;;;5.57;52.83;98248.44;5070724;28;20052;-60
2022/02/21 08:54:10;;;;;;;8.63;4.68;;;;;;;5.68;52.67;98249.31;5070058;28;20387;-63
2022/02/21 08:56:35;;;;;;;8.13;4.20;;;;;;;5.97;51.59;98244.16;5051387;28;20029;-63
2022/02/21 08:59:03;;;;;;;6.18;3.47;;;;;;;6.18;50.92;98244.13;5070613;28;20032;-63
2022/02/21 09:01:28;;;;;;;7.18;3.70;;;;;;;6.13;50.16;98248.16;5049399;28;20029;-57
2022/02/21 09:03:54;;;;;;;4.97;3.50;;;;;;;6.00;50.89;98258.97;5067190;28;20354;-59
2022/02/21 09:06:19;;;;;;;6.82;3.30;;;;;;;5.85;51.29;98253.19;5069904;28;20094;-59
2022/02/21 09:08:45;;;;;;;9.75;3.60;;;;;;;5.73;51.29;98255.06;5049340;28;20040;-60
2022/02/21 09:11:11;;;;;;;6.10;3.55;;;;;;;5.62;51.47;98253.34;5060733;28;20052;-56
2022/02/21 09:13:36;;;;;;;7.45;4.28;;;;;;;5.49;52.45;98245.59;5068990;28;20021;-57
2022/02/21 09:16:03;;;;;;;7.53;3.80;;;;;;;5.63;51.55;98264.81;5050092;28;20040;-58
2022/02/21 09:18:29;;;;;;;6.88;3.58;;;;;;;5.74;51.25;98251.44;5069949;28;20029;-57
2022/02/21 09:20:55;;;;;;;6.43;3.72;;;;;;;5.92;50.17;98266.78;5064122;28;20048;-56
2022/02/21 09:23:20;;;;;;;5.00;3.30;;;;;;;5.93;50.27;98260.50;5058977;28;20059;-57
2022/02/21 09:25:46;;;;;;;6.90;4.07;;;;;;;5.91;50.67;98267.75;5065869;28;20078;-60
2022/02/21 09:28:12;;;;;;;6.32;3.42;;;;;;;5.79;50.19;98267.84;5055984;28;20029;-58
2022/02/21 09:30:38;;;;;;;5.47;3.17;;;;;;;5.53;51.34;98268.25;5069935;28;20020;-57
2022/02/21 09:33:03;;;;;;;6.53;3.40;;;;;;;5.46;50.87;98267.09;5069714;28;20153;-56
2022/02/21 09:35:29;;;;;;;7.07;3.45;;;;;;;5.43;51.05;98248.75;5070582;28;20036;-59
2022/02/21 09:37:57;;;;;;;7.53;3.78;;;;;;;5.69;50.99;98261.63;5070524;28;20030;-57
2022/02/21 09:40:23;;;;;;;6.22;3.22;;;;;;;5.95;49.64;98258.53;5069727;28;20537;-57
2022/02/21 09:42:49;;;;;;;5.18;3.50;;;;;;;6.24;49.30;98244.53;5069917;28;20032;-61
2022/02/21 09:45:18;;;;;;;9.18;3.75;;;;;;;6.61;48.73;98249.25;5070456;28;20025;-59
2022/02/21 09:47:44;;;;;;;7.25;3.53;;;;;;;7.00;47.89;98243.97;5070313;28;20120;-60
2022/02/21 09:50:11;;;;;;;5.13;3.50;;;;;;;7.31;46.92;98240.31;5069584;28;20044;-61
2022/02/21 09:52:38;;;;;;;4.95;3.33;;;;;;;7.55;46.63;98241.66;5069848;28;20575;-56
2022/02/21 09:55:04;;;;;;;7.68;3.75;;;;;;;7.55;46.11;98237.19;5070033;28;20040;-58
2022/02/21 09:57:30;;;;;;;6.05;3.00;;;;;;;7.40;46.33;98230.63;5070199;28;20082;-61
2022/02/21 09:59:55;;;;;;;5.68;3.38;;;;;;;7.18;46.75;98229.94;5069734;28;20029;-58
2022/02/21 10:02:23;;;;;;;5.57;3.22;;;;;;;7.06;46.93;98233.75;5069878;28;20043;-59
2022/02/21 10:05:28;;;;;;;6.70;3.53;;;;;;;7.01;47.73;98229.69;5070229;28;20071;-60
2022/02/21 10:07:55;;;;;;;5.40;3.30;;;;;;;6.81;47.37;98231.50;5069778;28;20065;-61
2022/02/21 10:10:24;;;;;;;5.57;3.38;;;;;;;6.77;47.55;98216.78;5069840;28;20087;-60
2022/02/21 10:12:58;;;;;;;4.93;3.72;;;;;;;6.83;48.19;98223.38;5069951;28;20036;-65
2022/02/21 10:15:29;;;;;;;10.48;3.85;;;;;;;6.69;47.33;98228.13;5070128;28;20124;-62
2022/02/21 10:18:14;;;;;;;6.85;3.90;;;;;;;6.61;48.42;98235.97;5069884;28;20098;-63
2022/02/21 10:21:01;;;;;;;7.68;3.80;;;;;;;6.48;49.02;98225.59;5066484;28;20139;-63
2022/02/21 10:23:30;;;;;;;5.90;3.13;;;;;;;6.18;48.78;98237.97;5067080;28;20390;-62
2022/02/21 10:26:01;;;;;;;6.57;3.58;;;;;;;6.02;49.31;98220.72;5072614;28;20032;-63
2022/02/21 10:28:40;;;;;;;7.40;3.70;;;;;;;6.01;49.51;98212.88;5073403;28;20107;-62
2022/02/21 10:31:10;;;;;;;8.20;3.45;;;;;;;5.88;49.69;98229.84;5066398;28;20037;-61
2022/02/21 10:33:36;;;;;;;6.63;3.70;;;;;;;5.65;49.72;98212.41;5073324;28;20037;-62
2022/02/21 10:36:01;;;;;;;6.15;3.53;;;;;;;5.70;49.97;98211.06;5073149;28;20101;-63
2022/02/21 10:38:40;;;;;;;7.07;3.85;;;;;;;5.98;49.55;98207.78;5073224;28;20074;-62
2022/02/21 10:41:08;;;;;;;4.82;3.40;;;;;;;5.87;49.65;98193.66;5072867;28;20028;-60
2022/02/21 10:43:34;;;;;;;6.70;3.83;;;;;;;5.91;50.13;98193.38;5051768;28;20036;-56
2022/02/21 10:46:12;;;;;;;10.77;4.68;;;;;;;6.14;50.07;98199.34;5072781;28;20032;-55
2022/02/21 10:48:43;;;;;;;10.32;4.50;;;;;;;6.39;48.93;98199.81;5073060;28;20085;-61
2022/02/21 10:51:08;;;;;;;6.35;3.83;;;;;;;6.49;48.23;98203.34;5072860;28;20055;-61
2022/02/21 10:53:47;;;;;;;6.57;3.58;;;;;;;6.57;48.35;98198.16;5073176;28;20104;-60
2022/02/21 10:56:13;;;;;;;5.43;3.40;;;;;;;6.37;47.56;98192.00;5057742;28;20436;-61
2022/02/21 10:58:40;;;;;;;5.97;3.03;;;;;;;6.19;47.56;98186.50;5065700;28;20033;-63
2022/02/21 11:01:07;;;;;;;7.03;3.28;;;;;;;5.59;48.40;98137.66;5066963;28;20080;-63
2022/02/21 11:03:33;;;;;;;5.22;3.50;;;;;;;5.70;48.57;98163.25;5072689;28;20116;-55
2022/02/21 11:06:04;;;;;;;7.10;3.67;;;;;;;5.75;49.09;98194.72;5072234;28;20037;-64
2022/02/21 11:08:31;;;;;;;6.57;3.72;;;;;;;5.79;49.18;98208.56;5072784;28;20025;-63
2022/02/21 11:11:05;;;;;;;7.75;3.15;;;;;;;5.62;49.78;98188.78;5072180;28;20037;-64
2022/02/21 11:13:33;;;;;;;4.75;3.15;;;;;;;5.60;49.83;98204.84;5072390;28;20024;-61
2022/02/21 11:15:59;;;;;;;5.72;3.42;;;;;;;5.43;50.08;98198.34;5071564;28;20492;-62
2022/02/21 11:18:25;;;;;;;5.28;3.70;;;;;;;5.47;49.75;98210.38;5063546;28;20033;-63
2022/02/21 11:20:51;;;;;;;6.82;4.00;;;;;;;5.53;49.74;98201.03;5062077;28;20048;-63
2022/02/21 11:23:16;;;;;;;5.65;4.03;;;;;;;5.64;49.41;98195.63;5072225;28;20097;-61
2022/02/21 11:26:04;;;;;;;6.35;3.45;;;;;;;5.93;49.27;98202.06;5071563;28;20040;-63
2022/02/21 11:28:48;;;;;;;6.60;3.65;;;;;;;5.90;49.15;98203.16;5072174;28;20385;-59
2022/02/21 11:31:24;;;;;;;6.30;3.78;;;;;;;5.98;48.51;98206.00;5068399;28;20040;-62
2022/02/21 11:34:00;;;;;;;5.88;3.67;;;;;;;5.84;48.67;98185.09;5053154;28;20550;-61
2022/02/21 11:36:27;;;;;;;7.47;3.88;;;;;;;5.97;47.99;98206.13;5071692;28;20033;-60
2022/02/21 11:38:54;;;;;;;9.05;3.03;;;;;;;5.96;48.13;98209.75;5071664;28;20036;-62