Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:06;;;;;;;;;;;9.10;99.90;;;;;;5048833;28;20445;-73
2023/10/25 00:02:32;;;;;;;;;;;9.20;99.90;;;;;;5050309;28;20341;-73
2023/10/25 00:04:57;;;;;;;;;;;9.20;99.90;;;;;;5053542;28;19912;-72
2023/10/25 00:07:23;;;;;;;;;;;9.40;99.90;;;;;;5052668;28;19912;-73
2023/10/25 00:09:48;;;;;;;;;;;9.40;99.90;;;;;;5038525;28;19917;-75
2023/10/25 00:12:14;;;;;;;;;;;9.50;99.90;;;;;;5053042;28;20009;-72
2023/10/25 00:14:41;;;;;;;;;;;9.50;99.90;;;;;;5053264;28;20518;-73
2023/10/25 00:17:06;;;;;;;;;;;9.50;99.90;;;;;;5052492;28;20271;-72
2023/10/25 00:19:32;;;;;;;;;;;9.50;99.90;;;;;;5052843;28;19923;-73
2023/10/25 00:21:57;;;;;;;;;;;9.50;99.90;;;;;;5053417;28;19912;-73
2023/10/25 00:24:23;;;;;;;;;;;9.50;99.90;;;;;;5055515;28;19912;-72
2023/10/25 00:26:49;;;;;;;;;;;9.50;99.90;;;;;;5049889;28;19916;-73
2023/10/25 00:29:15;;;;;;;;;;;9.60;99.90;;;;;;5054156;28;20032;-73
2023/10/25 00:31:40;;;;;;;;;;;9.50;99.90;;;;;;5054166;28;19917;-72
2023/10/25 00:34:06;;;;;;;;;;;9.50;99.90;;;;;;5048748;28;19952;-72
2023/10/25 00:36:31;;;;;;;;;;;9.60;99.90;;;;;;5053801;28;20008;-72
2023/10/25 00:38:57;;;;;;;;;;;9.60;99.90;;;;;;5049773;28;19923;-72
2023/10/25 00:41:22;;;;;;;;;;;9.70;99.90;;;;;;5052747;28;19948;-74
2023/10/25 00:43:48;;;;;;;;;;;9.60;99.90;;;;;;5051221;28;19912;-73
2023/10/25 00:46:21;;;;;;;;;;;9.70;99.90;;;;;;5057409;28;20458;-73
2023/10/25 00:48:47;;;;;;;;;;;9.60;99.90;;;;;;5051350;28;19921;-73
2023/10/25 00:51:14;;;;;;;;;;;9.60;99.90;;;;;;5080600;28;19943;-72
2023/10/25 00:53:46;;;;;;;;;;;9.50;99.90;;;;;;5043543;28;19913;-73
2023/10/25 00:56:11;;;;;;;;;;;9.40;99.90;;;;;;5052747;28;19971;-72
2023/10/25 00:58:42;;;;;;;;;;;9.30;99.90;;;;;;5049469;28;20290;-73
2023/10/25 01:01:08;;;;;;;;;;;9.20;99.90;;;;;;5046898;28;19923;-73
2023/10/25 01:03:33;;;;;;;;;;;9.10;99.90;;;;;;5050416;28;19908;-71
2023/10/25 01:06:01;;;;;;;;;;;9.10;99.90;;;;;;5052847;28;19963;-73
2023/10/25 01:08:26;;;;;;;;;;;9.00;99.90;;;;;;5050586;28;19916;-72
2023/10/25 01:10:52;;;;;;;;;;;9.00;99.90;;;;;;5051602;28;19915;-72
2023/10/25 01:13:18;;;;;;;;;;;8.90;99.90;;;;;;5048740;28;19924;-74
2023/10/25 01:15:43;;;;;;;;;;;8.80;99.90;;;;;;5050003;28;19920;-72
2023/10/25 01:18:09;;;;;;;;;;;8.80;99.90;;;;;;5054014;28;20398;-74
2023/10/25 01:20:35;;;;;;;;;;;8.80;99.90;;;;;;5052775;28;19916;-72
2023/10/25 01:23:01;;;;;;;;;;;8.70;99.90;;;;;;5050181;28;19909;-72
2023/10/25 01:25:26;;;;;;;;;;;8.60;99.90;;;;;;5050623;28;19920;-71
2023/10/25 01:27:52;;;;;;;;;;;8.60;99.90;;;;;;5055147;28;19912;-74
2023/10/25 01:30:17;;;;;;;;;;;8.60;99.90;;;;;;5050059;28;20414;-73
2023/10/25 01:32:43;;;;;;;;;;;8.50;99.90;;;;;;5052441;28;20624;-73
2023/10/25 01:35:10;;;;;;;;;;;8.60;99.90;;;;;;5048472;28;19919;-72
2023/10/25 01:37:36;;;;;;;;;;;8.60;99.90;;;;;;5056471;28;19912;-73
2023/10/25 01:40:03;;;;;;;;;;;8.50;99.90;;;;;;5051024;28;19912;-73
2023/10/25 01:42:28;;;;;;;;;;;8.40;99.90;;;;;;5056430;28;19912;-74
2023/10/25 01:44:54;;;;;;;;;;;8.40;99.90;;;;;;5051512;28;20268;-72
2023/10/25 01:47:20;;;;;;;;;;;8.30;99.90;;;;;;5051050;28;20432;-72
2023/10/25 01:49:45;;;;;;;;;;;8.30;99.90;;;;;;5054397;28;19928;-73
2023/10/25 01:52:11;;;;;;;;;;;8.30;99.90;;;;;;5049338;28;20294;-72
2023/10/25 01:54:36;;;;;;;;;;;8.30;99.90;;;;;;5053919;28;20362;-74
2023/10/25 01:57:02;;;;;;;;;;;8.40;99.90;;;;;;5052349;28;19920;-72
2023/10/25 01:59:28;;;;;;;;;;;8.40;99.90;;;;;;5049709;28;20304;-73
2023/10/25 02:01:54;;;;;;;;;;;8.50;99.90;;;;;;5053679;28;19919;-72
2023/10/25 02:04:19;;;;;;;;;;;8.40;99.90;;;;;;5054846;28;19908;-72
2023/10/25 02:06:45;;;;;;;;;;;8.50;99.90;;;;;;5047376;28;19921;-73
2023/10/25 02:09:11;;;;;;;;;;;8.60;99.90;;;;;;5055859;28;19921;-73
2023/10/25 02:11:36;;;;;;;;;;;8.60;99.90;;;;;;5046229;28;20302;-74
2023/10/25 02:14:02;;;;;;;;;;;8.60;99.90;;;;;;5056774;28;20366;-74
2023/10/25 02:16:28;;;;;;;;;;;8.60;99.90;;;;;;5044597;28;20631;-72
2023/10/25 02:18:54;;;;;;;;;;;8.70;99.90;;;;;;5057085;28;19916;-72
2023/10/25 02:21:19;;;;;;;;;;;8.80;99.90;;;;;;5051709;28;19952;-73
2023/10/25 02:23:45;;;;;;;;;;;8.80;99.90;;;;;;5052652;28;20351;-72
2023/10/25 02:26:10;;;;;;;;;;;8.80;99.90;;;;;;5049698;28;20433;-72
2023/10/25 02:28:36;;;;;;;;;;;8.90;99.90;;;;;;5053521;28;20007;-74
2023/10/25 02:31:01;;;;;;;;;;;8.80;99.90;;;;;;5053323;28;19951;-73
2023/10/25 02:33:27;;;;;;;;;;;8.80;99.90;;;;;;5074915;28;19967;-74
2023/10/25 02:35:53;;;;;;;;;;;8.80;99.90;;;;;;5077628;28;19955;-72
2023/10/25 02:38:19;;;;;;;;;;;8.80;99.90;;;;;;5050382;28;20394;-73
2023/10/25 02:40:44;;;;;;;;;;;8.70;99.90;;;;;;5049203;28;19944;-72
2023/10/25 02:43:10;;;;;;;;;;;8.70;99.90;;;;;;5053173;28;20379;-73
2023/10/25 02:45:35;;;;;;;;;;;8.60;99.90;;;;;;5054752;28;20439;-74
2023/10/25 02:48:01;;;;;;;;;;;8.50;99.90;;;;;;5050249;28;19979;-73
2023/10/25 02:50:26;;;;;;;;;;;8.40;99.90;;;;;;5055297;28;20008;-72
2023/10/25 02:52:52;;;;;;;;;;;8.40;99.90;;;;;;5055388;28;19919;-72
2023/10/25 02:55:17;;;;;;;;;;;8.30;99.90;;;;;;5056806;28;19927;-73
2023/10/25 02:57:43;;;;;;;;;;;8.30;99.90;;;;;;5054864;28;19916;-73
2023/10/25 03:00:10;;;;;;;;;;;8.30;99.90;;;;;;5055424;28;20019;-72
2023/10/25 03:02:38;;;;;;;;;;;8.30;99.90;;;;;;5055557;28;20418;-72
2023/10/25 03:05:04;;;;;;;;;;;8.30;99.90;;;;;;5058567;28;19948;-72
2023/10/25 03:07:30;;;;;;;;;;;8.30;99.90;;;;;;5051348;28;20313;-73
2023/10/25 03:09:55;;;;;;;;;;;8.30;99.90;;;;;;5054968;28;19948;-73
2023/10/25 03:12:21;;;;;;;;;;;8.20;99.90;;;;;;5051877;28;19913;-74
2023/10/25 03:14:46;;;;;;;;;;;8.20;99.90;;;;;;5055223;28;20374;-73
2023/10/25 03:17:12;;;;;;;;;;;8.10;99.90;;;;;;5052429;28;20328;-73
2023/10/25 03:19:38;;;;;;;;;;;8.10;99.90;;;;;;5051716;28;19924;-74
2023/10/25 03:22:06;;;;;;;;;;;8.20;99.90;;;;;;5048322;28;19913;-72
2023/10/25 03:24:31;;;;;;;;;;;8.30;99.90;;;;;;5056315;28;19913;-72
2023/10/25 03:26:57;;;;;;;;;;;8.30;99.90;;;;;;5051191;28;19920;-72
2023/10/25 03:29:22;;;;;;;;;;;8.30;99.90;;;;;;5051695;28;19945;-73
2023/10/25 03:31:48;;;;;;;;;;;8.20;99.90;;;;;;5054411;28;19913;-73
2023/10/25 03:34:14;;;;;;;;;;;8.20;99.90;;;;;;5049144;28;19927;-73
2023/10/25 03:36:40;;;;;;;;;;;8.20;99.90;;;;;;5059149;28;19973;-75
2023/10/25 03:39:05;;;;;;;;;;;8.10;99.90;;;;;;5055623;28;20398;-73
2023/10/25 03:41:31;;;;;;;;;;;8.00;99.90;;;;;;5057019;28;19947;-72
2023/10/25 03:43:56;;;;;;;;;;;8.00;99.90;;;;;;5079532;28;20378;-72
2023/10/25 03:46:22;;;;;;;;;;;7.90;99.90;;;;;;5056476;28;20347;-74
2023/10/25 03:48:48;;;;;;;;;;;7.90;99.90;;;;;;5051157;28;20483;-73
2023/10/25 03:51:13;;;;;;;;;;;7.80;99.90;;;;;;5055370;28;19954;-74
2023/10/25 03:53:39;;;;;;;;;;;7.80;99.90;;;;;;5048620;28;19948;-72
2023/10/25 03:56:05;;;;;;;;;;;7.80;99.90;;;;;;5054645;28;20008;-74
2023/10/25 03:58:31;;;;;;;;;;;7.70;99.90;;;;;;5059002;28;19919;-73
2023/10/25 04:00:58;;;;;;;;;;;7.70;99.90;;;;;;5052476;28;19919;-72
2023/10/25 04:03:23;;;;;;;;;;;7.60;99.90;;;;;;5053479;28;20384;-72
2023/10/25 04:05:49;;;;;;;;;;;7.60;99.90;;;;;;5052987;28;19963;-73
2023/10/25 04:08:14;;;;;;;;;;;7.50;99.90;;;;;;5050715;28;19921;-73
2023/10/25 04:10:40;;;;;;;;;;;7.50;99.90;;;;;;5046642;28;20007;-74
2023/10/25 04:13:05;;;;;;;;;;;7.50;99.90;;;;;;5040823;28;20071;-73
2023/10/25 04:15:34;;;;;;;;;;;7.40;99.90;;;;;;5032038;28;19952;-70
2023/10/25 04:18:01;;;;;;;;;;;7.40;99.90;;;;;;5053562;28;19916;-71
2023/10/25 04:20:31;;;;;;;;;;;7.30;99.90;;;;;;5054250;28;19919;-72
2023/10/25 04:22:56;;;;;;;;;;;7.30;99.90;;;;;;5052941;28;20367;-71
2023/10/25 04:25:22;;;;;;;;;;;7.30;99.90;;;;;;5049620;28;19996;-71
2023/10/25 04:27:47;;;;;;;;;;;7.30;99.90;;;;;;5048267;28;19913;-71
2023/10/25 04:30:13;;;;;;;;;;;7.40;99.90;;;;;;5052535;28;19956;-72
2023/10/25 04:32:38;;;;;;;;;;;7.60;99.90;;;;;;5051852;28;20469;-72
2023/10/25 04:35:04;;;;;;;;;;;7.80;99.90;;;;;;5050624;28;19958;-73
2023/10/25 04:37:30;;;;;;;;;;;8.00;99.90;;;;;;5044707;28;19918;-73
2023/10/25 04:39:55;;;;;;;;;;;8.10;99.90;;;;;;5046042;28;19921;-73
2023/10/25 04:42:21;;;;;;;;;;;8.10;99.90;;;;;;5044386;28;19923;-75
2023/10/25 04:44:46;;;;;;;;;;;8.20;99.90;;;;;;5046477;28;19909;-73
2023/10/25 04:47:13;;;;;;;;;;;8.20;99.90;;;;;;5044650;28;19924;-74
2023/10/25 04:49:39;;;;;;;;;;;8.20;99.90;;;;;;5049593;28;19924;-74
2023/10/25 04:52:04;;;;;;;;;;;8.30;99.90;;;;;;5047613;28;19943;-74
2023/10/25 04:54:30;;;;;;;;;;;8.30;99.90;;;;;;5049482;28;20334;-73
2023/10/25 04:56:57;;;;;;;;;;;8.30;99.90;;;;;;5047894;28;20430;-74
2023/10/25 04:59:22;;;;;;;;;;;8.20;99.90;;;;;;5046212;28;19923;-76
2023/10/25 05:01:48;;;;;;;;;;;8.00;99.90;;;;;;5049599;28;20276;-75
2023/10/25 05:04:13;;;;;;;;;;;7.90;99.90;;;;;;5049187;28;20291;-74
2023/10/25 05:06:39;;;;;;;;;;;7.80;99.90;;;;;;5049162;28;20494;-73
2023/10/25 05:09:05;;;;;;;;;;;7.80;99.90;;;;;;5045173;28;20376;-73
2023/10/25 05:11:33;;;;;;;;;;;7.70;99.90;;;;;;5048750;28;19912;-73
2023/10/25 05:13:59;;;;;;;;;;;7.70;99.90;;;;;;5049803;28;20274;-73
2023/10/25 05:16:25;;;;;;;;;;;7.60;99.90;;;;;;5047807;28;19909;-74
2023/10/25 05:18:50;;;;;;;;;;;7.70;99.90;;;;;;5051082;28;19917;-74
2023/10/25 05:21:16;;;;;;;;;;;7.50;99.90;;;;;;5054450;28;19986;-74
2023/10/25 05:23:42;;;;;;;;;;;7.40;99.90;;;;;;5047108;28;19927;-75
2023/10/25 05:26:08;;;;;;;;;;;7.30;99.90;;;;;;5055745;28;20333;-82
2023/10/25 05:28:34;;;;;;;;;;;7.40;99.90;;;;;;5045916;28;19966;-73
2023/10/25 05:31:00;;;;;;;;;;;7.50;99.90;;;;;;5082126;28;19916;-73
2023/10/25 05:33:27;;;;;;;;;;;7.70;99.90;;;;;;5051596;28;19955;-75
2023/10/25 05:35:52;;;;;;;;;;;7.80;99.90;;;;;;5045723;28;19919;-74
2023/10/25 05:38:18;;;;;;;;;;;7.90;99.90;;;;;;5049068;28;21040;-72
2023/10/25 05:40:44;;;;;;;;;;;7.70;99.90;;;;;;5048385;28;20363;-73
2023/10/25 05:43:12;;;;;;;;;;;7.70;99.90;;;;;;5045482;28;19916;-73
2023/10/25 05:45:38;;;;;;;;;;;7.70;99.90;;;;;;5051123;28;19982;-72
2023/10/25 05:48:04;;;;;;;;;;;7.60;99.90;;;;;;5047596;28;20373;-72
2023/10/25 05:50:30;;;;;;;;;;;7.50;99.90;;;;;;5048335;28;19956;-72
2023/10/25 05:52:56;;;;;;;;;;;7.40;99.90;;;;;;5050240;28;20103;-74
2023/10/25 05:55:21;;;;;;;;;;;7.40;99.90;;;;;;5046974;28;19970;-74
2023/10/25 05:57:47;;;;;;;;;;;7.40;99.90;;;;;;5078122;28;20008;-74
2023/10/25 06:00:13;;;;;;;;;;;7.40;99.90;;;;;;5042334;28;20423;-71
2023/10/25 06:02:39;;;;;;;;;;;7.30;99.90;;;;;;5046261;28;19925;-73
2023/10/25 06:05:05;;;;;;;;;;;7.30;99.90;;;;;;5047053;28;19999;-74
2023/10/25 06:07:31;;;;;;;;;;;7.10;99.90;;;;;;5045936;28;19940;-73
2023/10/25 06:09:57;;;;;;;;;;;6.90;99.90;;;;;;5067129;28;19955;-72
2023/10/25 06:12:22;;;;;;;;;;;6.90;99.90;;;;;;5066703;28;19921;-73
2023/10/25 06:14:48;;;;;;;;;;;6.80;99.90;;;;;;5067637;28;19952;-72
2023/10/25 06:17:14;;;;;;;;;;;6.80;99.90;;;;;;5056210;28;19924;-74
2023/10/25 06:19:39;;;;;;;;;;;6.70;99.90;;;;;;5053770;28;19908;-73
2023/10/25 06:22:05;;;;;;;;;;;6.90;99.90;;;;;;5055578;28;20003;-71
2023/10/25 06:24:30;;;;;;;;;;;6.80;99.90;;;;;;5053659;28;19971;-73
2023/10/25 06:26:56;;;;;;;;;;;6.90;99.90;;;;;;5055029;28;19986;-73
2023/10/25 06:29:21;;;;;;;;;;;6.80;99.90;;;;;;5050644;28;20016;-74
2023/10/25 06:31:50;;;;;;;;;;;6.70;99.90;;;;;;5055836;28;20066;-75
2023/10/25 06:34:17;;;;;;;;;;;6.70;99.90;;;;;;5050923;28;19963;-72
2023/10/25 06:36:43;;;;;;;;;;;6.80;99.90;;;;;;5050367;28;19960;-72
2023/10/25 06:39:09;;;;;;;;;;;6.90;99.90;;;;;;5054633;28;19979;-74
2023/10/25 06:41:35;;;;;;;;;;;7.00;99.90;;;;;;5054779;28;19913;-73
2023/10/25 06:44:01;;;;;;;;;;;7.10;99.90;;;;;;5053689;28;20367;-74
2023/10/25 06:46:27;;;;;;;;;;;7.10;99.90;;;;;;5058698;28;19916;-73
2023/10/25 06:48:54;;;;;;;;;;;7.20;99.90;;;;;;5050386;28;19943;-73
2023/10/25 06:51:20;;;;;;;;;;;7.20;99.90;;;;;;5045398;28;19952;-74
2023/10/25 06:53:45;;;;;;;;;;;7.20;99.90;;;;;;5055214;28;19956;-73
2023/10/25 06:56:11;;;;;;;;;;;7.20;99.90;;;;;;5054589;28;20302;-72
2023/10/25 06:58:37;;;;;;;;;;;7.30;99.90;;;;;;5054065;28;20011;-73
2023/10/25 07:01:04;;;;;;;;;;;7.20;99.90;;;;;;5051660;28;20375;-72
2023/10/25 07:03:33;;;;;;;;;;;7.30;99.90;;;;;;5051548;28;20011;-74
2023/10/25 07:05:59;;;;;;;;;;;7.40;99.90;;;;;;5056737;28;19951;-75
2023/10/25 07:08:25;;;;;;;;;;;7.40;99.90;;;;;;5051776;28;19964;-74
2023/10/25 07:10:51;;;;;;;;;;;7.50;99.90;;;;;;5055631;28;19963;-72
2023/10/25 07:13:16;;;;;;;;;;;7.50;99.90;;;;;;5056057;28;20007;-73
2023/10/25 07:15:42;;;;;;;;;;;7.60;99.90;;;;;;5055078;28;19917;-72
2023/10/25 07:18:08;;;;;;;;;;;7.60;99.90;;;;;;5053093;28;19917;-73
2023/10/25 07:20:33;;;;;;;;;;;7.70;99.90;;;;;;5053215;28;19917;-72
2023/10/25 07:23:00;;;;;;;;;;;7.70;99.90;;;;;;5054445;28;19908;-72
2023/10/25 07:25:26;;;;;;;;;;;7.80;99.90;;;;;;5055456;28;20344;-72
2023/10/25 07:27:51;;;;;;;;;;;7.80;99.90;;;;;;5052453;28;19921;-73
2023/10/25 07:30:17;;;;;;;;;;;7.90;99.90;;;;;;5057307;28;19913;-72
2023/10/25 07:32:42;;;;;;;;;;;8.00;99.90;;;;;;5052069;28;19920;-74
2023/10/25 07:35:08;;;;;;;;;;;8.00;99.90;;;;;;5057184;28;20012;-74
2023/10/25 07:37:33;;;;;;;;;;;8.20;99.90;;;;;;5053098;28;19912;-74
2023/10/25 07:39:59;;;;;;;;;;;8.30;99.90;;;;;;5058152;28;20271;-73
2023/10/25 07:42:25;;;;;;;;;;;8.20;99.90;;;;;;5047466;28;20019;-73
2023/10/25 07:44:50;;;;;;;;;;;8.40;99.90;;;;;;5056065;28;19917;-73
2023/10/25 07:47:17;;;;;;;;;;;8.40;99.90;;;;;;5049532;28;19917;-74
2023/10/25 07:49:45;;;;;;;;;;;8.50;99.90;;;;;;5055713;28;20374;-74
2023/10/25 07:52:11;;;;;;;;;;;8.70;99.90;;;;;;5053966;28;19913;-73
2023/10/25 07:54:37;;;;;;;;;;;8.80;99.90;;;;;;5055694;28;20551;-75
2023/10/25 07:57:02;;;;;;;;;;;8.90;99.90;;;;;;5052144;28;19916;-72
2023/10/25 07:59:28;;;;;;;;;;;8.90;99.90;;;;;;5050782;28;19927;-74
2023/10/25 08:01:54;;;;;;;;;;;8.90;99.90;;;;;;5054359;28;19948;-72
2023/10/25 08:04:20;;;;;;;;;;;8.90;99.90;;;;;;5053397;28;19916;-73
2023/10/25 08:06:45;;;;;;;;;;;8.90;99.90;;;;;;5057482;28;20353;-73
2023/10/25 08:09:11;;;;;;;;;;;9.20;99.90;;;;;;5050797;28;19921;-73
2023/10/25 08:11:37;;;;;;;;;;;9.20;99.90;;;;;;5052579;28;19917;-74
2023/10/25 08:14:03;;;;;;;;;;;9.30;99.90;;;;;;5054116;28;20394;-73
2023/10/25 08:16:28;;;;;;;;;;;9.50;99.90;;;;;;5053015;28;19916;-73
2023/10/25 08:18:54;;;;;;;;;;;9.70;99.90;;;;;;5052729;28;19913;-72
2023/10/25 08:21:19;;;;;;;;;;;9.80;99.90;;;;;;5054108;28;20379;-72
2023/10/25 08:23:45;;;;;;;;;;;9.80;99.90;;;;;;5050998;28;19951;-73
2023/10/25 08:26:11;;;;;;;;;;;9.90;99.90;;;;;;5054964;28;20020;-73
2023/10/25 08:28:36;;;;;;;;;;;10.20;99.90;;;;;;5057600;28;19975;-74
2023/10/25 08:31:12;;;;;;;;;;;10.50;99.90;;;;;;5055266;28;20306;-73
2023/10/25 08:33:37;;;;;;;;;;;10.80;99.90;;;;;;5046590;28;19974;-72
2023/10/25 08:36:03;;;;;;;;;;;10.90;99.90;;;;;;5049938;28;19912;-72
2023/10/25 08:38:29;;;;;;;;;;;10.90;99.90;;;;;;5055079;28;20293;-73
2023/10/25 08:41:07;;;;;;;;;;;11.30;99.90;;;;;;5046400;28;20642;-73
2023/10/25 08:43:33;;;;;;;;;;;11.10;99.90;;;;;;5054420;28;20539;-74
2023/10/25 08:45:59;;;;;;;;;;;11.40;99.90;;;;;;5047658;28;19920;-72
2023/10/25 08:48:25;;;;;;;;;;;11.60;99.90;;;;;;5048877;28;19925;-72
2023/10/25 08:50:51;;;;;;;;;;;11.60;99.90;;;;;;5051246;28;20451;-73
2023/10/25 08:53:26;;;;;;;;;;;11.70;99.90;;;;;;5052229;28;19998;-73
2023/10/25 08:55:53;;;;;;;;;;;11.80;99.90;;;;;;5051839;28;19921;-73
2023/10/25 08:58:19;;;;;;;;;;;11.80;99.90;;;;;;5049791;28;19917;-72
2023/10/25 09:00:44;;;;;;;;;;;11.70;99.90;;;;;;5052135;28;19970;-72
2023/10/25 09:03:29;;;;;;;;;;;11.60;99.90;;;;;;5053534;28;19917;-73
2023/10/25 09:05:54;;;;;;;;;;;11.90;99.90;;;;;;5055750;28;20297;-73
2023/10/25 09:08:20;;;;;;;;;;;12.10;99.90;;;;;;5048805;28;19917;-73
2023/10/25 09:10:53;;;;;;;;;;;12.10;99.90;;;;;;5044640;28;20606;-73
2023/10/25 09:13:18;;;;;;;;;;;12.50;99.90;;;;;;5052299;28;19936;-73
2023/10/25 09:15:44;;;;;;;;;;;12.80;99.90;;;;;;5054535;28;20390;-74
2023/10/25 09:18:10;;;;;;;;;;;13.00;99.90;;;;;;5050591;28;19916;-73
2023/10/25 09:20:36;;;;;;;;;;;12.60;99.90;;;;;;5055142;28;19977;-73
2023/10/25 09:23:11;;;;;;;;;;;12.30;99.90;;;;;;5052743;28;20581;-72
2023/10/25 09:25:39;;;;;;;;;;;12.50;99.90;;;;;;5055004;28;19939;-73
2023/10/25 09:28:13;;;;;;;;;;;12.70;99.90;;;;;;5046787;28;20397;-72
2023/10/25 09:30:39;;;;;;;;;;;12.40;99.90;;;;;;5046864;28;19920;-73
2023/10/25 09:33:04;;;;;;;;;;;12.10;99.90;;;;;;5055761;28;20282;-73
2023/10/25 09:35:31;;;;;;;;;;;12.10;99.90;;;;;;5044710;28;20462;-73
2023/10/25 09:37:56;;;;;;;;;;;12.80;99.90;;;;;;5050809;28;19921;-73
2023/10/25 09:40:22;;;;;;;;;;;12.70;99.90;;;;;;5051864;28;20293;-72
2023/10/25 09:42:49;;;;;;;;;;;12.50;99.90;;;;;;5052422;28;19995;-73
2023/10/25 09:45:20;;;;;;;;;;;12.70;99.90;;;;;;5052993;28;19973;-73
2023/10/25 09:47:48;;;;;;;;;;;12.80;99.90;;;;;;5052177;28;21310;-73
2023/10/25 09:50:21;;;;;;;;;;;13.40;99.90;;;;;;5050682;28;20418;-73
2023/10/25 09:52:49;;;;;;;;;;;13.50;99.90;;;;;;5055617;28;19917;-73
2023/10/25 09:55:20;;;;;;;;;;;13.20;99.90;;;;;;5058641;28;19924;-73
2023/10/25 09:57:46;;;;;;;;;;;13.70;99.90;;;;;;5061241;28;19966;-73
2023/10/25 10:00:12;;;;;;;;;;;13.10;99.90;;;;;;5061105;28;19912;-73
2023/10/25 10:02:58;;;;;;;;;;;13.00;99.90;;;;;;5061281;28;19912;-73
2023/10/25 10:05:23;;;;;;;;;;;12.70;99.90;;;;;;5059900;28;19912;-73
2023/10/25 10:07:57;;;;;;;;;;;13.00;99.90;;;;;;5056612;28;19920;-73
2023/10/25 10:10:26;;;;;;;;;;;12.80;99.90;;;;;;5058182;28;19974;-73
2023/10/25 10:12:52;;;;;;;;;;;12.80;99.90;;;;;;5053902;28;20345;-72
2023/10/25 10:15:19;;;;;;;;;;;12.60;99.90;;;;;;5095902;28;19912;-73
2023/10/25 10:17:45;;;;;;;;;;;12.70;99.90;;;;;;5055423;28;20290;-73
2023/10/25 10:20:27;;;;;;;;;;;13.00;99.90;;;;;;5060670;28;19909;-72
2023/10/25 10:23:05;;;;;;;;;;;12.70;99.90;;;;;;5055462;28;19936;-73
2023/10/25 10:25:45;;;;;;;;;;;12.90;99.90;;;;;;5060194;28;19920;-73
2023/10/25 10:28:11;;;;;;;;;;;13.10;99.90;;;;;;5060135;28;19908;-73
2023/10/25 10:30:40;;;;;;;;;;;13.60;99.90;;;;;;5080064;28;20276;-73
2023/10/25 10:33:10;;;;;;;;;;;13.50;99.90;;;;;;5059082;28;20562;-77
2023/10/25 10:35:39;;;;;;;;;;;13.10;99.90;;;;;;5051150;28;20276;-78
2023/10/25 10:38:06;;;;;;;;;;;12.90;99.90;;;;;;5061931;28;19913;-77
2023/10/25 10:40:31;;;;;;;;;;;13.80;99.90;;;;;;5056658;28;19920;-76
2023/10/25 10:42:58;;;;;;;;;;;13.80;99.90;;;;;;5054130;28;20287;-78
2023/10/25 10:45:29;;;;;;;;;;;14.10;99.90;;;;;;5059060;28;19962;-77
2023/10/25 10:47:54;;;;;;;;;;;14.00;99.90;;;;;;5057614;28;19912;-78
2023/10/25 10:50:23;;;;;;;;;;;14.20;99.90;;;;;;5055651;28;19916;-77
2023/10/25 10:52:52;;;;;;;;;;;14.10;99.90;;;;;;5054477;28;19962;-78
2023/10/25 10:55:19;;;;;;;;;;;14.20;99.90;;;;;;5051710;28;19919;-75
2023/10/25 10:57:45;;;;;;;;;;;14.40;99.90;;;;;;5058711;28;19928;-77
2023/10/25 11:00:16;;;;;;;;;;;14.90;95.30;;;;;;5054727;28;19912;-79
2023/10/25 11:02:45;;;;;;;;;;;15.20;91.90;;;;;;5056511;28;20654;-78
2023/10/25 11:05:14;;;;;;;;;;;15.50;90.60;;;;;;5058023;28;20628;-77
2023/10/25 11:07:40;;;;;;;;;;;15.90;89.70;;;;;;5051411;28;19920;-77
2023/10/25 11:10:06;;;;;;;;;;;16.00;84.10;;;;;;5058520;28;19920;-76
2023/10/25 11:12:31;;;;;;;;;;;15.90;85.80;;;;;;5052700;28;19952;-76
2023/10/25 11:15:00;;;;;;;;;;;16.10;83.90;;;;;;5058312;28;19912;-77
2023/10/25 11:17:26;;;;;;;;;;;16.10;82.70;;;;;;5053332;28;19987;-77
2023/10/25 11:19:51;;;;;;;;;;;16.10;85.00;;;;;;5046277;28;19932;-80
2023/10/25 11:22:17;;;;;;;;;;;16.10;82.50;;;;;;5052405;28;20379;-78
2023/10/25 11:24:46;;;;;;;;;;;16.00;82.10;;;;;;5053345;28;19936;-77
2023/10/25 11:27:12;;;;;;;;;;;15.90;82.20;;;;;;5058011;28;20038;-78
2023/10/25 11:29:38;;;;;;;;;;;15.80;81.20;;;;;;5060349;28;20055;-77
2023/10/25 11:32:06;;;;;;;;;;;15.50;82.80;;;;;;5056562;28;19923;-78
2023/10/25 11:34:33;;;;;;;;;;;15.70;81.30;;;;;;5047952;28;19924;-77
2023/10/25 11:36:59;;;;;;;;;;;16.00;81.90;;;;;;5056119;28;19919;-75
2023/10/25 11:39:25;;;;;;;;;;;16.30;80.60;;;;;;5057583;28;19916;-75
2023/10/25 11:41:50;;;;;;;;;;;16.90;79.90;;;;;;5052540;28;20290;-75
2023/10/25 11:44:22;;;;;;;;;;;16.60;81.40;;;;;;5048811;28;19921;-75
2023/10/25 11:46:51;;;;;;;;;;;16.20;78.20;;;;;;5061646;28;20069;-75
2023/10/25 11:49:18;;;;;;;;;;;16.00;80.80;;;;;;5052001;28;20009;-76
2023/10/25 11:51:46;;;;;;;;;;;16.10;79.10;;;;;;5057695;28;19912;-75
2023/10/25 11:54:11;;;;;;;;;;;16.30;77.30;;;;;;5054577;28;19913;-74
2023/10/25 11:56:39;;;;;;;;;;;16.50;74.60;;;;;;5052156;28;19916;-73
2023/10/25 11:59:04;;;;;;;;;;;16.70;75.60;;;;;;5056059;28;19916;-73
2023/10/25 12:01:30;;;;;;;;;;;17.10;74.60;;;;;;5055725;28;19970;-73
2023/10/25 12:03:55;;;;;;;;;;;16.60;73.20;;;;;;5046894;28;19970;-74
2023/10/25 12:06:21;;;;;;;;;;;16.30;73.60;;;;;;5081526;28;19917;-73
2023/10/25 12:08:46;;;;;;;;;;;16.00;73.80;;;;;;5051909;28;19928;-72
2023/10/25 12:11:12;;;;;;;;;;;16.70;75.80;;;;;;5047107;28;20371;-73
2023/10/25 12:13:38;;;;;;;;;;;17.00;70.70;;;;;;5054431;28;19913;-73
2023/10/25 12:16:04;;;;;;;;;;;17.50;71.50;;;;;;5049521;28;19915;-73
2023/10/25 12:18:33;;;;;;;;;;;17.90;68.30;;;;;;5050859;28;19921;-73
2023/10/25 12:21:08;;;;;;;;;;;18.10;68.80;;;;;;5049633;28;19915;-73
2023/10/25 12:23:34;;;;;;;;;;;18.00;68.60;;;;;;5057268;28;19920;-72
2023/10/25 12:25:59;;;;;;;;;;;17.40;66.80;;;;;;5051633;28;19908;-72
2023/10/25 12:28:25;;;;;;;;;;;16.90;68.50;;;;;;5053147;28;19924;-71
2023/10/25 12:30:50;;;;;;;;;;;16.70;68.50;;;;;;5044734;28;19912;-72
2023/10/25 12:33:16;;;;;;;;;;;16.40;70.10;;;;;;5053337;28;19928;-72
2023/10/25 12:35:42;;;;;;;;;;;16.70;72.20;;;;;;5048756;28;19922;-73
2023/10/25 12:38:08;;;;;;;;;;;16.80;71.00;;;;;;5054865;28;19909;-72
2023/10/25 12:40:33;;;;;;;;;;;16.50;68.50;;;;;;5054626;28;19921;-73
2023/10/25 12:42:59;;;;;;;;;;;16.20;69.10;;;;;;5050575;28;20008;-73
2023/10/25 12:45:25;;;;;;;;;;;16.00;71.10;;;;;;5048207;28;19913;-74
2023/10/25 12:47:50;;;;;;;;;;;15.60;70.50;;;;;;5046497;28;19923;-74
2023/10/25 12:50:16;;;;;;;;;;;15.60;73.00;;;;;;5042073;28;19925;-74
2023/10/25 12:52:42;;;;;;;;;;;15.50;72.20;;;;;;5046241;28;20716;-74
2023/10/25 12:55:08;;;;;;;;;;;15.30;72.50;;;;;;5047630;28;19908;-74
2023/10/25 12:57:34;;;;;;;;;;;15.30;75.80;;;;;;5046255;28;19926;-74
2023/10/25 12:59:59;;;;;;;;;;;15.40;74.10;;;;;;5058278;28;19912;-74
2023/10/25 13:02:25;;;;;;;;;;;15.20;74.70;;;;;;5052806;28;19959;-74
2023/10/25 13:04:50;;;;;;;;;;;15.10;71.90;;;;;;5053988;28;19924;-74
2023/10/25 13:07:16;;;;;;;;;;;14.90;69.70;;;;;;5049823;28;19971;-75
2023/10/25 13:09:42;;;;;;;;;;;14.90;70.00;;;;;;5055316;28;19956;-73
2023/10/25 13:12:09;;;;;;;;;;;14.80;69.70;;;;;;5048780;28;19920;-73
2023/10/25 13:14:34;;;;;;;;;;;14.70;70.20;;;;;;5048467;28;19916;-74
2023/10/25 13:17:00;;;;;;;;;;;14.70;70.30;;;;;;5054781;28;19925;-74
2023/10/25 13:19:29;;;;;;;;;;;14.50;72.00;;;;;;5049616;28;19939;-74
2023/10/25 13:21:57;;;;;;;;;;;14.60;73.90;;;;;;5049931;28;20264;-75
2023/10/25 13:24:23;;;;;;;;;;;14.40;76.80;;;;;;5052053;28;19921;-74
2023/10/25 13:26:49;;;;;;;;;;;14.10;81.20;;;;;;5050406;28;20390;-73
2023/10/25 13:29:14;;;;;;;;;;;13.60;82.60;;;;;;5047765;28;19999;-73
2023/10/25 13:31:40;;;;;;;;;;;13.50;85.20;;;;;;5050616;28;19917;-71
2023/10/25 13:34:06;;;;;;;;;;;13.50;93.40;;;;;;5052845;28;19969;-74
2023/10/25 13:36:31;;;;;;;;;;;13.60;94.80;;;;;;5050791;28;20406;-74
2023/10/25 13:38:57;;;;;;;;;;;13.40;94.60;;;;;;5043715;28;20015;-74
2023/10/25 13:41:23;;;;;;;;;;;13.30;93.70;;;;;;5054903;28;19912;-74
2023/10/25 13:43:48;;;;;;;;;;;13.30;94.20;;;;;;5046229;28;19960;-74
2023/10/25 13:46:14;;;;;;;;;;;13.30;95.30;;;;;;5052570;28;19917;-74
2023/10/25 13:48:41;;;;;;;;;;;13.20;93.10;;;;;;5053868;28;19923;-73
2023/10/25 13:51:06;;;;;;;;;;;13.10;92.90;;;;;;5052538;28;19924;-76
2023/10/25 13:53:32;;;;;;;;;;;13.00;93.20;;;;;;5052911;28;19931;-75
2023/10/25 13:55:57;;;;;;;;;;;13.00;94.30;;;;;;5053782;28;19946;-72
2023/10/25 13:58:23;;;;;;;;;;;12.90;94.70;;;;;;5045870;28;19917;-74
2023/10/25 14:00:52;;;;;;;;;;;12.80;97.40;;;;;;5046182;28;19917;-72
2023/10/25 14:03:20;;;;;;;;;;;12.70;99.90;;;;;;5046082;28;19917;-74
2023/10/25 14:05:45;;;;;;;;;;;12.60;99.90;;;;;;5050323;28;20616;-73
2023/10/25 14:08:11;;;;;;;;;;;12.40;99.90;;;;;;5048858;28;19919;-84
2023/10/25 14:10:47;;;;;;;;;;;12.40;99.90;;;;;;5050080;28;19923;-73
2023/10/25 14:13:12;;;;;;;;;;;12.40;99.90;;;;;;5044522;28;19912;-74
2023/10/25 14:15:39;;;;;;;;;;;12.40;99.90;;;;;;5051903;28;20301;-74
2023/10/25 14:18:05;;;;;;;;;;;12.30;99.90;;;;;;5046363;28;19941;-75