Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:35;;;;;;;44.90;20.15;;;4.20;85.80;;;;;;6147772;23;20453;-74
2022/12/20 00:04:05;;;;;;;39.60;17.10;;;4.10;86.10;;;;;;6149810;23;20203;-74
2022/12/20 00:06:34;;;;;;;39.30;15.60;;;4.10;86.10;;;;;;6152747;23;20160;-77
2022/12/20 00:09:06;;;;;;;39.20;15.80;;;4.10;86.00;;;;;;6150202;23;20572;-74
2022/12/20 00:11:35;;;;;;;39.97;16.50;;;4.10;85.90;;;;;;6152041;23;20159;-75
2022/12/20 00:14:03;;;;;;;44.00;17.00;;;4.10;85.90;;;;;;6148220;23;20181;-75
2022/12/20 00:16:31;;;;;;;39.43;16.30;;;4.10;85.90;;;;;;6152068;23;20563;-74
2022/12/20 00:19:02;;;;;;;45.07;17.03;;;4.00;85.80;;;;;;6150495;23;20180;-74
2022/12/20 00:21:33;;;;;;;41.90;17.00;;;4.00;86.50;;;;;;6150229;23;20210;-74
2022/12/20 00:24:01;;;;;;;44.80;16.50;;;3.90;85.60;;;;;;6148029;23;20182;-75
2022/12/20 00:26:32;;;;;;;47.92;19.77;;;3.90;86.50;;;;;;6149932;23;20400;-74
2022/12/20 00:29:01;;;;;;;45.43;17.53;;;3.90;86.00;;;;;;6149204;23;20175;-74
2022/12/20 00:31:32;;;;;;;45.70;17.70;;;3.90;86.10;;;;;;6148905;23;20501;-74
2022/12/20 00:34:01;;;;;;;45.30;17.57;;;3.90;85.90;;;;;;6148705;23;20546;-74
2022/12/20 00:36:32;;;;;;;44.53;18.23;;;3.90;85.90;;;;;;6149747;23;20239;-73
2022/12/20 00:39:01;;;;;;;53.20;20.60;;;3.90;85.90;;;;;;6148053;23;20391;-73
2022/12/20 00:41:31;;;;;;;48.50;15.73;;;3.80;85.90;;;;;;6150340;23;20200;-73
2022/12/20 00:44:01;;;;;;;39.80;15.57;;;3.80;85.90;;;;;;6149737;23;20183;-75
2022/12/20 00:46:31;;;;;;;42.17;16.60;;;3.80;86.00;;;;;;6150282;23;20257;-73
2022/12/20 00:48:59;;;;;;;37.47;15.63;;;3.80;86.10;;;;;;6149350;23;20214;-74
2022/12/20 00:51:30;;;;;;;45.55;18.05;;;3.80;86.10;;;;;;6149499;23;20757;-74
2022/12/20 00:53:59;;;;;;;42.83;16.53;;;3.70;86.00;;;;;;6150998;23;20597;-74
2022/12/20 00:56:28;;;;;;;38.37;16.20;;;3.80;86.00;;;;;;6151468;23;20176;-74
2022/12/20 00:58:58;;;;;;;44.57;16.33;;;3.70;86.00;;;;;;6151262;23;20692;-74
2022/12/20 01:01:29;;;;;;;38.83;16.20;;;3.70;86.00;;;;;;6146247;23;20162;-75
2022/12/20 01:03:58;;;;;;;41.57;18.77;;;3.70;85.90;;;;;;6151450;23;20525;-73
2022/12/20 01:06:27;;;;;;;45.60;17.63;;;3.70;85.90;;;;;;6153023;23;20213;-73
2022/12/20 01:08:56;;;;;;;45.30;18.33;;;3.70;85.90;;;;;;6153539;23;20172;-74
2022/12/20 01:11:28;;;;;;;42.03;18.20;;;3.60;85.80;;;;;;6153488;23;20176;-74
2022/12/20 01:13:59;;;;;;;45.57;17.80;;;3.60;85.90;;;;;;6153343;23;20238;-76
2022/12/20 01:16:30;;;;;;;50.27;17.10;;;3.60;85.90;;;;;;6152454;23;20245;-74
2022/12/20 01:18:59;;;;;;;42.17;17.87;;;3.60;85.90;;;;;;6152046;23;20310;-74
2022/12/20 01:21:28;;;;;;;41.90;15.80;;;3.60;86.00;;;;;;6153239;23;20176;-75
2022/12/20 01:23:56;;;;;;;40.73;16.53;;;3.50;86.00;;;;;;6149323;23;20703;-74
2022/12/20 01:26:29;;;;;;;38.90;15.57;;;3.60;86.00;;;;;;6151067;23;20184;-74
2022/12/20 01:28:58;;;;;;;45.63;19.20;;;3.50;86.00;;;;;;6150717;23;20178;-73
2022/12/20 01:31:28;;;;;;;40.07;16.60;;;3.50;86.00;;;;;;6153627;23;20198;-74
2022/12/20 01:33:58;;;;;;;46.10;18.60;;;3.50;86.00;;;;;;6150439;23;20163;-74
2022/12/20 01:36:28;;;;;;;45.30;17.37;;;3.50;86.00;;;;;;6151855;23;20242;-74
2022/12/20 01:38:57;;;;;;;48.03;17.80;;;3.40;86.00;;;;;;6148288;23;20592;-74
2022/12/20 01:41:28;;;;;;;54.50;17.07;;;3.40;86.10;;;;;;6154381;23;20594;-74
2022/12/20 01:43:59;;;;;;;42.30;16.90;;;3.40;86.10;;;;;;6153527;23;20232;-73
2022/12/20 01:46:30;;;;;;;40.87;17.13;;;3.40;86.00;;;;;;6154015;23;20176;-73
2022/12/20 01:49:05;;;;;;;43.60;17.30;;;3.30;86.00;;;;;;6154030;23;20222;-73
2022/12/20 01:51:38;;;;;;;39.67;16.57;;;3.30;86.10;;;;;;6154322;23;20218;-74
2022/12/20 01:54:13;;;;;;;39.73;16.70;;;3.30;86.10;;;;;;6153806;23;20160;-74
2022/12/20 01:56:44;;;;;;;41.73;16.30;;;3.30;86.10;;;;;;6154133;23;20167;-74
2022/12/20 01:59:14;;;;;;;43.60;17.73;;;3.30;86.20;;;;;;6152587;23;20202;-74
2022/12/20 02:01:43;;;;;;;44.83;20.03;;;3.20;86.30;;;;;;6152397;23;20179;-75
2022/12/20 02:04:12;;;;;;;48.20;17.40;;;3.30;86.50;;;;;;6151543;23;20506;-74
2022/12/20 02:06:40;;;;;;;41.27;16.13;;;3.20;86.60;;;;;;6153756;23;20250;-74
2022/12/20 02:09:09;;;;;;;42.00;17.93;;;3.20;86.60;;;;;;6151851;23;20179;-74
2022/12/20 02:11:54;;;;;;;42.80;17.43;;;3.20;86.90;;;;;;6151861;23;20715;-74
2022/12/20 02:14:36;;;;;;;43.60;17.37;;;3.10;86.90;;;;;;6151032;23;20164;-74
2022/12/20 02:17:10;;;;;;;46.27;17.73;;;3.10;87.20;;;;;;6149794;23;20171;-77
2022/12/20 02:20:06;;;;;;;44.57;16.13;;;3.10;87.30;;;;;;6149164;23;20198;-74
2022/12/20 02:22:55;;;;;;;47.95;20.55;;;3.10;87.50;;;;;;6151975;23;20784;-74
2022/12/20 02:25:46;;;;;;;48.53;18.63;;;3.10;87.70;;;;;;6151530;23;20187;-75
2022/12/20 02:28:33;;;;;;;46.43;18.73;;;3.00;87.90;;;;;;6151293;23;20164;-75
2022/12/20 02:31:09;;;;;;;41.93;18.73;;;3.00;88.00;;;;;;6150546;23;20170;-75
2022/12/20 02:33:38;;;;;;;41.87;17.73;;;3.00;88.10;;;;;;6147200;23;20164;-74
2022/12/20 02:36:06;;;;;;;49.53;18.27;;;3.00;88.10;;;;;;6150454;23;20181;-74
2022/12/20 02:38:37;;;;;;;46.07;18.23;;;3.00;88.20;;;;;;6152951;23;20510;-75
2022/12/20 02:41:09;;;;;;;50.00;18.73;;;2.90;88.20;;;;;;6151778;23;20268;-74
2022/12/20 02:46:30;;;;;;;49.30;18.83;;;2.90;88.30;;;;;;6150585;23;20163;-74
2022/12/20 02:49:03;;;;;;;51.42;21.90;;;2.90;88.30;;;;;;6147339;23;20984;-78
2022/12/20 02:51:32;;;;;;;47.00;20.10;;;2.90;88.50;;;;;;6152998;23;20215;-74
2022/12/20 02:54:01;;;;;;;60.03;20.60;;;2.80;88.50;;;;;;6151061;23;20357;-74
2022/12/20 02:56:34;;;;;;;45.43;17.13;;;2.80;88.50;;;;;;6151519;23;20186;-75
2022/12/20 02:59:07;;;;;;;51.30;18.70;;;2.80;88.50;;;;;;6151076;23;20581;-77
2022/12/20 03:01:41;;;;;;;57.20;20.63;;;2.80;88.60;;;;;;6151219;23;20441;-74
2022/12/20 03:04:10;;;;;;;54.23;18.67;;;2.80;88.70;;;;;;6148743;23;20210;-74
2022/12/20 03:06:39;;;;;;;41.40;16.13;;;2.80;88.70;;;;;;6152122;23;20428;-74
2022/12/20 03:09:08;;;;;;;45.80;17.70;;;2.80;88.70;;;;;;6151261;23;20183;-74
2022/12/20 03:11:36;;;;;;;47.33;17.63;;;2.80;88.70;;;;;;6152037;23;20182;-76
2022/12/20 03:14:04;;;;;;;57.20;21.45;;;2.80;88.80;;;;;;6148878;23;20445;-74
2022/12/20 03:16:32;;;;;;;46.60;17.53;;;2.80;88.80;;;;;;6150583;23;20184;-75
2022/12/20 03:19:02;;;;;;;48.03;18.23;;;2.80;88.80;;;;;;6148407;23;20206;-74
2022/12/20 03:21:30;;;;;;;45.07;17.53;;;2.70;88.70;;;;;;6149638;23;20182;-74
2022/12/20 03:23:59;;;;;;;36.70;17.30;;;2.70;88.70;;;;;;6150034;23;20664;-75
2022/12/20 03:26:27;;;;;;;52.43;17.93;;;2.70;88.80;;;;;;6148816;23;20179;-75
2022/12/20 03:28:55;;;;;;;53.95;22.58;;;2.70;88.80;;;;;;6148236;23;20387;-75
2022/12/20 03:31:24;;;;;;;49.57;19.93;;;2.60;89.30;;;;;;6151817;23;20183;-73
2022/12/20 03:33:52;;;;;;;52.83;18.73;;;2.60;89.40;;;;;;6151121;23;20173;-74
2022/12/20 03:36:22;;;;;;;48.63;18.83;;;2.60;89.40;;;;;;6149483;23;20183;-74
2022/12/20 03:38:51;;;;;;;48.73;18.10;;;2.60;89.40;;;;;;6150468;23;20187;-73
2022/12/20 03:41:21;;;;;;;52.88;21.83;;;2.60;89.30;;;;;;6149792;23;20895;-73
2022/12/20 03:43:49;;;;;;;42.57;18.03;;;2.60;89.60;;;;;;6148855;23;20191;-73
2022/12/20 03:46:18;;;;;;;49.83;18.47;;;2.70;89.60;;;;;;6149184;23;20176;-74
2022/12/20 03:48:47;;;;;;;59.77;20.93;;;2.70;89.40;;;;;;6151946;23;20260;-76
2022/12/20 03:51:15;;;;;;;49.53;19.23;;;2.60;89.10;;;;;;6151202;23;20183;-75
2022/12/20 03:53:45;;;;;;;57.93;22.27;;;2.60;89.00;;;;;;6147652;23;20421;-74
2022/12/20 03:56:13;;;;;;;47.07;19.33;;;2.60;89.20;;;;;;6148659;23;20968;-73
2022/12/20 03:58:41;;;;;;;45.97;18.10;;;2.60;89.30;;;;;;6145385;23;20676;-76
2022/12/20 04:01:21;;;;;;;57.37;19.60;;;2.60;89.30;;;;;;6151765;23;20159;-73
2022/12/20 04:03:50;;;;;;;50.47;19.33;;;2.70;89.30;;;;;;6148801;23;20190;-76
2022/12/20 04:06:19;;;;;;;62.03;19.60;;;2.70;89.10;;;;;;6149098;23;20179;-74
2022/12/20 04:08:49;;;;;;;51.70;19.70;;;2.60;89.10;;;;;;6151082;23;20184;-74
2022/12/20 04:11:17;;;;;;;47.13;18.67;;;2.60;89.00;;;;;;6152632;23;20242;-73
2022/12/20 04:13:47;;;;;;;46.87;20.10;;;2.60;88.90;;;;;;6150824;23;20187;-73
2022/12/20 04:16:17;;;;;;;50.03;19.33;;;2.60;88.90;;;;;;6149935;23;20182;-74
2022/12/20 04:18:46;;;;;;;60.13;20.20;;;2.60;88.90;;;;;;6150542;23;20315;-74
2022/12/20 04:21:15;;;;;;;53.00;19.63;;;2.60;88.80;;;;;;6148856;23;20254;-74
2022/12/20 04:23:43;;;;;;;55.77;19.17;;;2.60;88.80;;;;;;6150773;23;20222;-74
2022/12/20 04:26:13;;;;;;;46.50;19.03;;;2.60;88.70;;;;;;6148885;23;20184;-74
2022/12/20 04:28:41;;;;;;;49.23;20.27;;;2.60;88.60;;;;;;6149706;23;20511;-75
2022/12/20 04:31:10;;;;;;;57.37;19.80;;;2.60;88.60;;;;;;6149641;23;20180;-74
2022/12/20 04:33:39;;;;;;;59.83;24.27;;;2.60;89.40;;;;;;6147876;23;20763;-75
2022/12/20 04:36:08;;;;;;;54.23;20.70;;;2.60;89.10;;;;;;6149820;23;20175;-75
2022/12/20 04:38:36;;;;;;;54.13;20.03;;;2.60;89.10;;;;;;6147669;23;20187;-74
2022/12/20 04:41:05;;;;;;;57.13;20.10;;;2.60;89.00;;;;;;6150403;23;20191;-75
2022/12/20 04:43:34;;;;;;;52.97;18.97;;;2.60;89.00;;;;;;6152187;23;20193;-76
2022/12/20 04:46:03;;;;;;;50.70;19.47;;;2.60;89.00;;;;;;6147222;23;20452;-74
2022/12/20 04:48:31;;;;;;;46.23;18.43;;;2.60;88.90;;;;;;6150955;23;20203;-75
2022/12/20 04:51:19;;;;;;;51.13;18.43;;;2.60;88.80;;;;;;6146366;23;20261;-78
2022/12/20 04:53:48;;;;;;;59.03;22.00;;;2.60;88.80;;;;;;6148802;23;20173;-74
2022/12/20 04:56:18;;;;;;;47.83;20.90;;;2.60;88.80;;;;;;6150331;23;20707;-74
2022/12/20 04:58:50;;;;;;;62.27;21.23;;;2.50;88.80;;;;;;6150797;23;20682;-74
2022/12/20 05:01:18;;;;;;;52.10;19.90;;;2.50;88.80;;;;;;6149418;23;20627;-74
2022/12/20 05:03:48;;;;;;;54.13;21.50;;;2.50;88.90;;;;;;6148361;23;20204;-74
2022/12/20 05:06:17;;;;;;;56.60;21.07;;;2.50;88.80;;;;;;6150798;23;20265;-74
2022/12/20 05:08:45;;;;;;;50.93;19.87;;;2.50;89.00;;;;;;6150500;23;20329;-75
2022/12/20 05:11:13;;;;;;;48.90;20.50;;;2.50;89.00;;;;;;6147841;23;20235;-74
2022/12/20 05:13:42;;;;;;;47.53;19.67;;;2.50;89.00;;;;;;6149448;23;20201;-74
2022/12/20 05:16:12;;;;;;;50.13;20.43;;;2.40;89.00;;;;;;6151001;23;20183;-74
2022/12/20 05:18:41;;;;;;;47.57;20.20;;;2.40;89.00;;;;;;6151332;23;20165;-76
2022/12/20 05:26:47;;;;;;;50.27;19.20;;;2.50;89.00;;;;;;6151223;23;20159;-75
2022/12/20 05:29:16;;;;;;;53.87;19.63;;;2.50;89.30;;;;;;6151305;23;20634;-74
2022/12/20 05:31:46;;;;;;;54.23;19.40;;;2.50;89.40;;;;;;6146592;23;20261;-75
2022/12/20 05:34:15;;;;;;;45.60;19.53;;;2.50;89.40;;;;;;6151755;23;20179;-74
2022/12/20 05:36:43;;;;;;;49.53;18.97;;;2.50;89.60;;;;;;6151080;23;20180;-74
2022/12/20 05:39:11;;;;;;;53.30;21.90;;;2.50;89.50;;;;;;6152436;23;20181;-74
2022/12/20 05:41:40;;;;;;;50.73;21.33;;;2.50;89.50;;;;;;6150842;23;20182;-75
2022/12/20 05:44:08;;;;;;;47.90;20.27;;;2.50;89.50;;;;;;6150255;23;20250;-74
2022/12/20 05:46:37;;;;;;;49.90;19.57;;;2.50;89.50;;;;;;6154047;23;20204;-74
2022/12/20 05:49:06;;;;;;;50.53;20.30;;;2.50;89.50;;;;;;6152845;23;20173;-74
2022/12/20 05:51:35;;;;;;;58.75;24.10;;;2.50;89.60;;;;;;6152031;23;20398;-74
2022/12/20 05:54:03;;;;;;;58.67;22.60;;;2.50;89.80;;;;;;6152903;23;20230;-74
2022/12/20 05:56:32;;;;;;;44.47;18.40;;;2.50;89.90;;;;;;6152813;23;20189;-74
2022/12/20 05:59:01;;;;;;;47.37;19.60;;;2.50;89.80;;;;;;6149853;23;20710;-74
2022/12/20 06:01:29;;;;;;;46.67;18.77;;;2.50;89.70;;;;;;6153003;23;20244;-74
2022/12/20 06:03:57;;;;;;;51.33;20.52;;;2.50;89.60;;;;;;6150345;23;20860;-74
2022/12/20 06:06:27;;;;;;;47.73;18.10;;;2.50;89.60;;;;;;6151627;23;20184;-74
2022/12/20 06:08:56;;;;;;;47.33;17.73;;;2.60;89.60;;;;;;6148737;23;20178;-75
2022/12/20 06:11:24;;;;;;;44.73;18.10;;;2.60;89.60;;;;;;6150311;23;20182;-75
2022/12/20 06:13:58;;;;;;;49.43;20.30;;;2.60;89.70;;;;;;6150767;23;20166;-74
2022/12/20 06:16:27;;;;;;;62.37;25.60;;;2.60;89.60;;;;;;6149476;23;20258;-75
2022/12/20 06:18:55;;;;;;;69.45;27.45;;;2.60;89.60;;;;;;6150198;23;20433;-74
2022/12/20 06:21:24;;;;;;;54.00;22.77;;;2.60;90.00;;;;;;6151419;23;20176;-74
2022/12/20 06:23:54;;;;;;;54.17;21.27;;;2.60;90.00;;;;;;6151825;23;20234;-74
2022/12/20 06:26:22;;;;;;;53.43;20.13;;;2.70;90.00;;;;;;6148931;23;20410;-74
2022/12/20 06:28:53;;;;;;;42.77;18.93;;;2.70;89.90;;;;;;6149369;23;20562;-74
2022/12/20 06:31:22;;;;;;;60.38;25.17;;;2.70;89.90;;;;;;6150496;23;20394;-74
2022/12/20 06:33:50;;;;;;;59.00;21.90;;;2.70;90.00;;;;;;6150417;23;20561;-75
2022/12/20 06:36:19;;;;;;;49.43;22.97;;;2.70;90.00;;;;;;6150625;23;20178;-75
2022/12/20 06:38:47;;;;;;;57.70;21.00;;;2.80;90.40;;;;;;6149985;23;20640;-76
2022/12/20 06:41:17;;;;;;;62.73;22.53;;;2.80;90.00;;;;;;6145374;23;20514;-74
2022/12/20 06:43:45;;;;;;;58.55;24.05;;;2.80;90.00;;;;;;6145828;23;21205;-76
2022/12/20 06:46:14;;;;;;;53.67;22.50;;;2.80;90.00;;;;;;6152715;23;20195;-76
2022/12/20 06:48:42;;;;;;;53.03;21.17;;;2.80;90.00;;;;;;6149460;23;20183;-76
2022/12/20 06:51:11;;;;;;;57.00;21.10;;;2.80;90.00;;;;;;6150150;23;20252;-76
2022/12/20 06:53:39;;;;;;;56.50;20.83;;;2.90;90.00;;;;;;6149407;23;20511;-76
2022/12/20 06:56:07;;;;;;;45.07;17.80;;;2.90;90.00;;;;;;6151306;23;20180;-76
2022/12/20 06:58:37;;;;;;;42.87;18.37;;;2.90;90.00;;;;;;6152241;23;20200;-75
2022/12/20 07:01:06;;;;;;;63.73;17.87;;;2.90;90.00;;;;;;6146587;23;20163;-76
2022/12/20 07:03:34;;;;;;;48.50;18.70;;;3.00;90.00;;;;;;6148423;23;20251;-75
2022/12/20 07:06:03;;;;;;;51.03;20.13;;;3.00;90.10;;;;;;6151829;23;20195;-75
2022/12/20 07:08:31;;;;;;;48.57;20.30;;;3.00;90.10;;;;;;6151275;23;20179;-76
2022/12/20 07:11:04;;;;;;;47.73;18.90;;;3.00;90.00;;;;;;6151952;23;20187;-75
2022/12/20 07:13:33;;;;;;;60.43;20.40;;;3.10;90.10;;;;;;6150184;23;20436;-75
2022/12/20 07:16:03;;;;;;;51.70;19.33;;;3.10;90.10;;;;;;6148967;23;20201;-76
2022/12/20 07:18:34;;;;;;;46.97;19.20;;;3.10;90.10;;;;;;6152943;23;20211;-76
2022/12/20 07:21:03;;;;;;;47.13;18.77;;;3.20;90.20;;;;;;6152560;23;20152;-74
2022/12/20 07:23:32;;;;;;;59.15;23.02;;;3.20;90.20;;;;;;6152367;23;20850;-75
2022/12/20 07:26:02;;;;;;;43.83;18.73;;;3.20;90.40;;;;;;6153859;23;20196;-76
2022/12/20 07:28:31;;;;;;;46.60;19.07;;;3.30;90.40;;;;;;6152745;23;20211;-76
2022/12/20 07:31:03;;;;;;;49.10;18.73;;;3.30;90.30;;;;;;6154007;23;20173;-76
2022/12/20 07:33:32;;;;;;;60.77;20.33;;;3.40;90.20;;;;;;6147886;23;20168;-75
2022/12/20 07:36:01;;;;;;;54.73;22.77;;;3.40;90.20;;;;;;6147982;23;20387;-76
2022/12/20 07:38:30;;;;;;;57.93;21.20;;;3.40;90.30;;;;;;6150861;23;20176;-77
2022/12/20 07:40:58;;;;;;;40.37;18.03;;;3.50;90.20;;;;;;6153389;23;20184;-76
2022/12/20 07:43:27;;;;;;;47.33;19.30;;;3.50;90.20;;;;;;6150235;23;20181;-76
2022/12/20 07:45:56;;;;;;;52.20;19.50;;;3.60;90.10;;;;;;6154289;23;20222;-77
2022/12/20 07:48:26;;;;;;;47.67;18.30;;;3.60;90.00;;;;;;6151187;23;20245;-75
2022/12/20 07:50:59;;;;;;;41.37;16.47;;;3.60;89.90;;;;;;6151347;23;20556;-76
2022/12/20 07:53:28;;;;;;;45.17;17.87;;;3.70;89.50;;;;;;6156264;23;20164;-77
2022/12/20 07:55:59;;;;;;;47.23;16.83;;;3.70;89.50;;;;;;6157070;23;20169;-75
2022/12/20 07:58:28;;;;;;;43.87;17.90;;;3.80;89.60;;;;;;6150370;23;20176;-77
2022/12/20 08:00:57;;;;;;;43.77;15.37;;;3.80;89.30;;;;;;6151627;23;20168;-74
2022/12/20 08:03:31;;;;;;;46.07;17.67;;;3.90;89.30;;;;;;6150176;23;20180;-74
2022/12/20 08:06:29;;;;;;;45.43;17.57;;;3.90;89.20;;;;;;6152315;23;20657;-75
2022/12/20 08:09:00;;;;;;;49.60;18.93;;;4.00;89.20;;;;;;6081626;23;20180;-75
2022/12/20 08:11:30;;;;;;;39.73;16.90;;;4.00;88.60;;;;;;6152404;23;20173;-75
2022/12/20 08:13:58;;;;;;;42.73;17.87;;;4.10;88.40;;;;;;6151464;23;20179;-76
2022/12/20 08:16:26;;;;;;;47.07;18.80;;;4.10;87.80;;;;;;6152119;23;20657;-75
2022/12/20 08:18:57;;;;;;;37.70;16.87;;;4.10;88.00;;;;;;6147584;23;20195;-76
2022/12/20 08:21:25;;;;;;;41.63;18.83;;;4.20;88.00;;;;;;6151358;23;20666;-75
2022/12/20 08:23:53;;;;;;;45.37;17.77;;;4.20;87.90;;;;;;6153220;23;20164;-75
2022/12/20 08:26:22;;;;;;;46.17;17.23;;;4.30;88.10;;;;;;6150841;23;20657;-77
2022/12/20 08:28:50;;;;;;;47.23;18.17;;;4.40;88.10;;;;;;6151723;23;20180;-76
2022/12/20 08:31:36;;;;;;;40.43;17.93;;;4.30;87.50;;;;;;6148014;23;20657;-78
2022/12/20 08:34:08;;;;;;;42.17;16.30;;;4.40;87.70;;;;;;6154062;23;20161;-76
2022/12/20 08:36:37;;;;;;;37.33;16.30;;;4.50;87.90;;;;;;6150946;23;20161;-77
2022/12/20 08:39:07;;;;;;;45.00;15.83;;;4.60;87.90;;;;;;6149238;23;20184;-76
2022/12/20 08:41:36;;;;;;;43.40;16.40;;;4.60;87.70;;;;;;6149647;23;20184;-76
2022/12/20 08:44:04;;;;;;;36.57;17.27;;;4.60;86.60;;;;;;6150328;23;20191;-76
2022/12/20 08:46:33;;;;;;;44.20;14.80;;;4.70;86.50;;;;;;6153278;23;20196;-77
2022/12/20 08:49:02;;;;;;;45.80;17.47;;;4.70;86.30;;;;;;6148169;23;20180;-76
2022/12/20 08:51:31;;;;;;;39.00;17.13;;;4.70;85.60;;;;;;6151814;23;20172;-76
2022/12/20 08:54:01;;;;;;;45.67;18.13;;;4.80;85.40;;;;;;6150003;23;20166;-76
2022/12/20 08:56:29;;;;;;;43.13;19.75;;;4.80;85.20;;;;;;6151566;23;20386;-77
2022/12/20 08:59:00;;;;;;;45.57;17.27;;;4.80;85.50;;;;;;6153070;23;20205;-77
2022/12/20 09:01:29;;;;;;;40.87;16.13;;;4.90;85.20;;;;;;6148405;23;20178;-78
2022/12/20 09:03:57;;;;;;;40.30;15.60;;;4.90;85.50;;;;;;6147947;23;20182;-77
2022/12/20 09:06:26;;;;;;;34.47;15.53;;;5.00;85.40;;;;;;6152674;23;20719;-78
2022/12/20 09:08:56;;;;;;;41.47;15.43;;;5.00;85.20;;;;;;6151259;23;20187;-77
2022/12/20 09:11:26;;;;;;;37.23;14.77;;;5.00;84.80;;;;;;6149632;23;20165;-78
2022/12/20 09:13:56;;;;;;;37.13;15.30;;;5.10;84.80;;;;;;6153682;23;20188;-77
2022/12/20 09:16:27;;;;;;;40.20;16.67;;;5.10;84.60;;;;;;6153458;23;20614;-77
2022/12/20 09:18:57;;;;;;;37.03;15.87;;;5.10;83.90;;;;;;6152596;23;20539;-77
2022/12/20 09:21:32;;;;;;;43.30;18.00;;;5.10;83.00;;;;;;6153368;23;20172;-76
2022/12/20 09:24:02;;;;;;;46.80;16.20;;;5.10;83.10;;;;;;6154503;23;20187;-78
2022/12/20 09:26:31;;;;;;;40.73;17.43;;;5.20;83.60;;;;;;6156941;23;20275;-77
2022/12/20 09:29:00;;;;;;;42.03;17.13;;;5.20;83.20;;;;;;6154804;23;20181;-77
2022/12/20 09:31:29;;;;;;;38.30;15.67;;;5.20;83.50;;;;;;6154807;23;20256;-78
2022/12/20 09:33:59;;;;;;;39.83;17.17;;;5.30;83.80;;;;;;6154550;23;20183;-78
2022/12/20 09:36:30;;;;;;;41.40;16.90;;;5.30;83.30;;;;;;6157129;23;20160;-77
2022/12/20 09:38:58;;;;;;;41.97;17.13;;;5.30;83.10;;;;;;6154384;23;20182;-77
2022/12/20 09:41:33;;;;;;;42.97;18.40;;;5.30;83.50;;;;;;6156417;23;20174;-77
2022/12/20 09:44:06;;;;;;;52.10;19.03;;;5.30;83.10;;;;;;6151597;23;20161;-78
2022/12/20 09:46:34;;;;;;;39.73;16.80;;;5.40;83.50;;;;;;6151125;23;20187;-77
2022/12/20 09:49:04;;;;;;;38.93;16.60;;;5.40;83.10;;;;;;6154176;23;20190;-78
2022/12/20 09:51:54;;;;;;;42.30;18.20;;;5.50;83.20;;;;;;6150341;23;20183;-77
2022/12/20 09:54:33;;;;;;;45.17;18.03;;;5.50;83.00;;;;;;6153413;23;20159;-77
2022/12/20 09:57:10;;;;;;;38.17;15.63;;;5.50;82.90;;;;;;6155257;23;20159;-75
2022/12/20 09:59:42;;;;;;;44.13;19.13;;;5.50;82.80;;;;;;6153056;23;20236;-77
2022/12/20 10:06:29;;;;;;;45.73;16.50;;;5.60;82.80;;;;;;6126372;23;20184;-79
2022/12/20 10:09:53;;;;;;;39.50;16.10;;;5.60;83.10;;;;;;6152814;23;20654;-80
2022/12/20 10:12:29;;;;;;;43.60;18.20;;;5.70;83.30;;;;;;6025197;23;20212;-75
2022/12/20 10:15:17;;;;;;;40.07;16.00;;;5.80;83.70;;;;;;6152939;23;20221;-75
2022/12/20 10:17:58;;;;;;;36.30;15.43;;;5.90;83.30;;;;;;6151729;23;20221;-75
2022/12/20 10:20:42;;;;;;;37.70;15.50;;;6.00;83.40;;;;;;6152994;23;20538;-75
2022/12/20 10:23:16;;;;;;;39.33;15.23;;;6.00;82.50;;;;;;6152898;23;20168;-77
2022/12/20 10:25:47;;;;;;;39.73;16.00;;;6.10;82.70;;;;;;6150234;23;20159;-77
2022/12/20 10:28:20;;;;;;;35.95;15.73;;;6.10;83.10;;;;;;6153903;23;20410;-78
2022/12/20 10:30:49;;;;;;;40.47;15.83;;;6.20;82.40;;;;;;6159971;23;20163;-77
2022/12/20 10:33:22;;;;;;;39.53;15.67;;;6.20;81.20;;;;;;6156453;23;20215;-76
2022/12/20 10:35:51;;;;;;;40.33;16.03;;;6.20;81.10;;;;;;6155786;23;20168;-76
2022/12/20 10:38:21;;;;;;;36.33;16.23;;;6.20;81.10;;;;;;6154251;23;20694;-77
2022/12/20 10:41:01;;;;;;;35.73;13.97;;;6.30;81.00;;;;;;6156065;23;20188;-77
2022/12/20 10:43:56;;;;;;;41.15;16.67;;;6.30;80.90;;;;;;6153361;23;20415;-76
2022/12/20 10:46:37;;;;;;;32.23;14.13;;;6.20;80.50;;;;;;6151126;23;20211;-76
2022/12/20 10:49:29;;;;;;;40.20;15.03;;;6.30;80.80;;;;;;6155320;23;20161;-77
2022/12/20 10:52:01;;;;;;;32.67;13.77;;;6.30;80.80;;;;;;6164739;23;20176;-77
2022/12/20 10:54:32;;;;;;;35.90;13.77;;;6.30;80.50;;;;;;6162311;23;20216;-77
2022/12/20 10:57:03;;;;;;;47.63;20.60;;;6.40;80.40;;;;;;6164859;23;20394;-76
2022/12/20 10:59:36;;;;;;;38.20;16.50;;;6.30;80.30;;;;;;6160001;23;20371;-76
2022/12/20 11:02:24;;;;;;;34.10;14.93;;;6.40;80.30;;;;;;6155799;23;20468;-77
2022/12/20 11:05:25;;;;;;;38.20;14.67;;;6.40;80.50;;;;;;6158008;23;20294;-77
2022/12/20 11:07:56;;;;;;;41.27;16.67;;;6.50;80.20;;;;;;6163143;23;20244;-77
2022/12/20 11:10:45;;;;;;;43.37;16.50;;;6.50;80.20;;;;;;6157991;23;20266;-77
2022/12/20 11:13:24;;;;;;;32.10;14.87;;;6.60;80.40;;;;;;6161178;23;20207;-77
2022/12/20 11:16:00;;;;;;;31.53;13.40;;;6.60;80.10;;;;;;6158880;23;20164;-77
2022/12/20 11:18:40;;;;;;;28.83;13.77;;;6.60;79.40;;;;;;6166029;23;20156;-77
2022/12/20 11:21:21;;;;;;;35.83;15.60;;;6.60;79.30;;;;;;6157427;23;20501;-77
2022/12/20 11:24:05;;;;;;;34.07;14.63;;;6.60;79.10;;;;;;6163211;23;20163;-78
2022/12/20 11:26:58;;;;;;;35.37;15.07;;;6.60;78.80;;;;;;6166712;23;20168;-78
2022/12/20 11:29:44;;;;;;;29.60;12.17;;;6.60;79.40;;;;;;6160273;23;20164;-77
2022/12/20 11:32:27;;;;;;;42.53;17.48;;;6.60;79.30;;;;;;6166778;23;20387;-77
2022/12/20 11:35:08;;;;;;;38.30;15.90;;;6.60;79.20;;;;;;6158916;23;20211;-78
2022/12/20 11:37:43;;;;;;;38.17;16.20;;;6.70;79.10;;;;;;6158330;23;20227;-76
2022/12/20 11:40:29;;;;;;;36.53;14.63;;;6.60;78.80;;;;;;6151891;23;20171;-77
2022/12/20 11:43:35;;;;;;;32.83;15.40;;;6.60;78.60;;;;;;6154307;23;20610;-78
2022/12/20 11:46:36;;;;;;;38.07;14.27;;;6.60;78.90;;;;;;6159058;23;20215;-77
2022/12/20 11:49:22;;;;;;;34.17;14.73;;;6.70;79.30;;;;;;6154839;23;20245;-77
2022/12/20 11:52:00;;;;;;;35.63;13.77;;;6.70;79.40;;;;;;6159746;23;20184;-77
2022/12/20 11:54:33;;;;;;;45.43;15.07;;;6.70;79.40;;;;;;6156121;23;20171;-78
2022/12/20 11:57:05;;;;;;;35.00;14.73;;;6.80;79.70;;;;;;6155342;23;20161;-78
2022/12/20 11:59:43;;;;;;;38.07;15.33;;;6.70;79.40;;;;;;6151221;23;20239;-77
2022/12/20 12:02:13;;;;;;;43.00;14.87;;;6.80;79.70;;;;;;6156386;23;20161;-78
2022/12/20 12:04:47;;;;;;;34.83;14.43;;;6.80;79.70;;;;;;6157320;23;20156;-79
2022/12/20 12:07:20;;;;;;;33.20;12.97;;;6.80;79.70;;;;;;6155457;23;20169;-79
2022/12/20 12:09:55;;;;;;;33.80;13.67;;;6.80;79.40;;;;;;6153628;23;20242;-78
2022/12/20 12:12:27;;;;;;;37.03;15.80;;;6.80;79.40;;;;;;6153876;23;20161;-79
2022/12/20 12:15:04;;;;;;;33.27;12.83;;;6.80;79.40;;;;;;6076349;23;20204;-80
2022/12/20 12:17:45;;;;;;;32.23;14.77;;;6.80;79.50;;;;;;6156205;23;20250;-78
2022/12/20 12:20:25;;;;;;;35.60;14.60;;;6.80;79.40;;;;;;6152585;23;20581;-78
2022/12/20 12:22:59;;;;;;;38.93;14.80;;;6.80;79.50;;;;;;6149847;23;20320;-78
2022/12/20 12:25:27;;;;;;;30.33;13.10;;;6.80;79.40;;;;;;6157472;23;20599;-80
2022/12/20 12:28:05;;;;;;;33.83;14.20;;;6.80;79.20;;;;;;6158108;23;20196;-80
2022/12/20 12:30:39;;;;;;;34.53;12.93;;;6.90;79.20;;;;;;6152491;23;20164;-77
2022/12/20 12:33:16;;;;;;;29.33;12.90;;;6.80;78.60;;;;;;6155391;23;20597;-77
2022/12/20 12:36:22;;;;;;;33.50;13.93;;;6.90;78.60;;;;;;6161235;23;20164;-81
2022/12/20 12:39:22;;;;;;;26.13;11.53;;;6.90;78.70;;;;;;6165006;23;20246;-78
2022/12/20 12:42:12;;;;;;;36.33;14.43;;;7.00;78.60;;;;;;6163071;23;20844;-78
2022/12/20 12:44:48;;;;;;;32.77;13.57;;;7.00;78.80;;;;;;6167714;23;20161;-78
2022/12/20 12:47:22;;;;;;;29.50;13.30;;;6.90;78.20;;;;;;6159044;23;20227;-79
2022/12/20 12:49:53;;;;;;;31.23;12.90;;;7.00;78.40;;;;;;6150002;23;20784;-78
2022/12/20 12:52:46;;;;;;;32.67;13.47;;;7.00;78.40;;;;;;6156057;23;20176;-78
2022/12/20 12:55:43;;;;;;;30.90;13.17;;;7.10;78.30;;;;;;6138920;23;20444;-79
2022/12/20 12:58:31;;;;;;;30.07;11.97;;;7.10;78.60;;;;;;6158334;23;20168;-78
2022/12/20 13:01:03;;;;;;;26.27;11.67;;;7.20;78.50;;;;;;6153641;23;20199;-78
2022/12/20 13:04:19;;;;;;;26.53;11.83;;;7.30;78.60;;;;;;6159495;23;20198;-78
2022/12/20 13:07:20;;;;;;;34.80;12.93;;;7.30;78.80;;;;;;6104157;23;20176;-77
2022/12/20 13:09:50;;;;;;;30.77;12.87;;;7.30;78.50;;;;;;6158542;23;20192;-77
2022/12/20 13:12:55;;;;;;;34.67;13.23;;;7.30;78.20;;;;;;6165367;23;20502;-77
2022/12/20 13:16:00;;;;;;;40.00;14.17;;;7.40;78.30;;;;;;6126247;23;20176;-77
2022/12/20 13:18:29;;;;;;;33.77;15.00;;;7.30;78.00;;;;;;6167191;23;20176;-77