Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:40;;;;;;;5.90;3.50;;;;;;;14.36;52.93;99525.30;223674;183;145468;-65
2023/06/05 00:07:44;;;;;;;8.60;3.00;;;;;;;14.28;52.99;99522.66;223693;182;138677;-63
2023/06/05 00:12:47;;;;;;;7.70;3.20;;;;;;;14.18;53.10;99520.69;223753;183;136708;-68
2023/06/05 00:17:51;;;;;;;7.10;3.20;;;;;;;14.12;53.41;99519.45;223734;183;144904;-66
2023/06/05 00:22:55;;;;;;;6.20;3.00;;;;;;;14.04;53.66;99522.17;223690;183;138392;-65
2023/06/05 00:27:58;;;;;;;3.60;2.50;;;;;;;13.99;53.79;99520.94;223704;183;136875;-66
2023/06/05 00:33:01;;;;;;;5.60;2.90;;;;;;;13.90;53.76;99519.70;223696;183;147433;-67
2023/06/05 00:38:06;;;;;;;5.80;2.90;;;;;;;13.82;53.98;99517.95;223713;183;138123;-67
2023/06/05 00:43:10;;;;;;;5.10;2.80;;;;;;;13.78;54.05;99512.17;223768;183;136737;-69
2023/06/05 00:48:13;;;;;;;9.50;2.80;;;;;;;13.72;54.27;99515.38;223775;182;145412;-67
2023/06/05 00:53:16;;;;;;;4.80;2.60;;;;;;;13.67;54.31;99517.73;223626;182;138720;-69
2023/06/05 00:58:20;;;;;;;4.40;2.30;;;;;;;13.61;54.37;99516.69;223673;183;136102;-70
2023/06/05 01:03:24;;;;;;;4.80;2.70;;;;;;;13.53;54.41;99516.87;223684;182;145511;-68
2023/06/05 01:14:17;;;;;;;5.10;2.30;;;;;;;13.45;54.82;99515.27;219777;192;666377;-72
2023/06/05 01:19:24;;;;;;;5.10;2.50;;;;;;;13.36;54.86;99516.58;221768;184;136482;-65
2023/06/05 01:24:28;;;;;;;5.70;2.60;;;;;;;13.32;54.92;99515.07;223722;183;143167;-70
2023/06/05 01:29:38;;;;;;;7.20;2.70;;;;;;;13.26;55.04;99509.02;223399;183;140436;-68
2023/06/05 01:34:43;;;;;;;6.30;2.30;;;;;;;13.25;55.03;99505.02;223601;183;136091;-65
2023/06/05 01:39:48;;;;;;;5.80;2.40;;;;;;;13.27;54.88;99506.52;223686;183;143663;-66
2023/06/05 01:44:53;;;;;;;9.60;2.20;;;;;;;13.30;54.91;99508.27;223596;183;138511;-63
2023/06/05 01:49:56;;;;;;;11.10;2.40;;;;;;;13.32;54.92;99510.98;223694;184;135954;-63
2023/06/05 01:54:59;;;;;;;9.40;2.60;;;;;;;13.32;54.76;99507.07;223659;183;143774;-63
2023/06/05 02:00:08;;;;;;;5.60;2.20;;;;;;;13.32;54.61;99504.73;223670;183;138320;-65
2023/06/05 02:05:16;;;;;;;4.50;2.50;;;;;;;13.32;54.57;99504.22;223579;184;136599;-65
2023/06/05 02:10:20;;;;;;;4.70;2.40;;;;;;;13.31;54.68;99507.27;223536;184;146973;-69
2023/06/05 02:15:24;;;;;;;5.40;2.30;;;;;;;13.31;54.93;99512.64;223487;184;139122;-65
2023/06/05 03:13:53;;;;;;;9.60;3.00;;;;;;;13.10;55.45;99518.79;220100;192;666477;-64
2023/06/05 03:18:58;;;;;;;10.00;2.60;;;;;;;13.00;55.69;99518.33;223227;187;139204;-67
2023/06/05 03:24:01;;;;;;;7.30;2.70;;;;;;;12.94;55.81;99518.54;223692;183;143975;-66
2023/06/05 03:29:05;;;;;;;467.30;371.70;;;;;;;12.88;56.03;99516.11;223582;183;138361;-71
2023/06/05 03:34:08;;;;;;;28.50;15.20;;;;;;;12.90;56.52;99520.42;223663;183;137157;-68
2023/06/05 03:39:12;;;;;;;108.60;71.10;;;;;;;12.91;56.88;99520.50;223644;183;143493;-68
2023/06/05 03:44:16;;;;;;;122.70;86.40;;;;;;;12.94;56.81;99524.95;223704;184;138350;-64
2023/06/05 03:49:20;;;;;;;17.70;7.30;;;;;;;13.00;57.07;99523.70;223691;184;137487;-64
2023/06/05 03:54:25;;;;;;;10.00;3.70;;;;;;;13.04;57.18;99525.93;223672;183;143791;-66
2023/06/05 03:59:29;;;;;;;15.20;3.70;;;;;;;13.11;57.05;99524.75;223801;182;138999;-65
2023/06/05 04:04:35;;;;;;;9.00;2.90;;;;;;;13.20;57.36;99525.44;223745;182;137337;-66
2023/06/05 04:09:38;;;;;;;11.10;5.30;;;;;;;13.30;57.22;99531.38;223765;182;145992;-65
2023/06/05 04:14:41;;;;;;;10.00;3.70;;;;;;;13.48;57.35;99522.59;223703;182;138944;-63
2023/06/05 04:19:45;;;;;;;11.50;2.50;;;;;;;13.64;57.01;99524.34;223692;182;138257;-65
2023/06/05 04:24:49;;;;;;;6.80;2.30;;;;;;;13.76;56.60;99523.39;223805;181;145675;-66
2023/06/05 04:29:52;;;;;;;6.40;2.30;;;;;;;13.94;56.21;99527.69;223678;182;138297;-65
2023/06/05 04:34:56;;;;;;;9.30;2.50;;;;;;;14.12;55.57;99528.36;223700;181;136449;-68
2023/06/05 04:39:59;;;;;;;5.50;2.50;;;;;;;14.32;55.18;99527.52;223676;181;145213;-68
2023/06/05 04:45:05;;;;;;;7.10;3.00;;;;;;;14.53;54.85;99523.78;223674;181;138320;-67
2023/06/05 04:50:22;;;;;;;7.60;2.80;;;;;;;14.72;54.55;99526.89;223794;181;136655;-67
2023/06/05 04:55:25;;;;;;;8.10;2.70;;;;;;;14.91;54.42;99519.67;223724;181;145028;-66
2023/06/05 05:00:29;;;;;;;10.60;2.70;;;;;;;15.05;54.00;99518.77;223746;182;138425;-66
2023/06/05 05:05:36;;;;;;;13.60;2.70;;;;;;;15.18;54.09;99519.48;223754;182;138816;-66
2023/06/05 05:10:42;;;;;;;8.70;2.80;;;;;;;15.30;54.24;99514.81;223708;181;145237;-67
2023/06/05 05:15:46;;;;;;;8.60;3.00;;;;;;;15.45;54.06;99520.15;223715;181;138391;-69
2023/06/05 05:20:50;;;;;;;10.20;2.90;;;;;;;15.57;54.19;99518.73;223774;181;136595;-65
2023/06/05 05:25:54;;;;;;;10.70;2.50;;;;;;;15.69;54.43;99512.80;223728;181;144982;-68
2023/06/05 05:30:57;;;;;;;10.20;3.10;;;;;;;15.84;54.25;99512.43;223728;182;138922;-70
2023/06/05 05:36:01;;;;;;;6.10;3.10;;;;;;;15.99;53.87;99512.15;223642;181;136383;-69
2023/06/05 05:41:04;;;;;;;6.90;2.40;;;;;;;16.16;53.08;99508.66;223754;181;145593;-66
2023/06/05 05:46:07;;;;;;;7.20;2.70;;;;;;;16.33;52.55;99511.29;223710;181;138673;-72
2023/06/05 05:51:11;;;;;;;8.00;2.90;;;;;;;16.49;52.32;99510.39;223832;181;136846;-68
2023/06/05 05:56:14;;;;;;;5.90;2.90;;;;;;;16.60;52.10;99516.23;223744;181;145328;-65
2023/06/05 06:01:17;;;;;;;8.70;2.50;;;;;;;16.72;51.99;99512.88;223652;181;139211;-71
2023/06/05 06:06:20;;;;;;;13.60;4.30;;;;;;;16.85;51.83;99513.35;223825;181;136793;-67
2023/06/05 06:11:23;;;;;;;8.30;2.90;;;;;;;16.97;51.57;99515.93;223732;181;146614;-67
2023/06/05 06:16:27;;;;;;;5.80;2.80;;;;;;;17.13;51.31;99518.40;223673;181;139711;-68
2023/06/05 06:21:30;;;;;;;8.10;2.80;;;;;;;17.25;51.13;99518.28;223649;181;137451;-69
2023/06/05 06:26:34;;;;;;;8.10;3.00;;;;;;;17.35;50.98;99512.28;223703;181;145327;-64
2023/06/05 06:31:37;;;;;;;5.40;3.00;;;;;;;17.47;50.84;99512.76;223607;181;138341;-67
2023/06/05 06:36:40;;;;;;;8.90;3.30;;;;;;;17.60;50.70;99512.04;223806;181;136492;-64
2023/06/05 06:41:44;;;;;;;9.10;3.10;;;;;;;17.71;50.49;99516.98;223745;181;145266;-68
2023/06/05 06:46:48;;;;;;;6.50;3.20;;;;;;;17.82;50.24;99515.20;223716;181;138350;-62
2023/06/05 06:51:51;;;;;;;10.80;3.10;;;;;;;17.94;50.02;99511.46;223753;181;138524;-63
2023/06/05 06:56:55;;;;;;;10.50;3.00;;;;;;;18.06;49.90;99510.28;223885;181;145635;-63
2023/06/05 07:02:16;;;;;;;8.40;2.80;;;;;;;18.20;49.88;99511.64;223737;181;140075;-62
2023/06/05 07:07:21;;;;;;;11.40;2.80;;;;;;;18.28;49.55;99508.74;223734;181;137192;-61
2023/06/05 07:12:24;;;;;;;8.30;3.00;;;;;;;18.44;49.45;99509.71;223766;181;146343;-62
2023/06/05 07:17:29;;;;;;;6.70;2.90;;;;;;;18.60;49.30;99512.97;223617;181;140694;-63
2023/06/05 07:22:32;;;;;;;11.60;2.90;;;;;;;18.69;49.11;99512.88;223723;181;136963;-63
2023/06/05 07:27:35;;;;;;;8.00;2.80;;;;;;;18.82;48.67;99510.04;223720;182;145309;-66
2023/06/05 07:32:38;;;;;;;7.60;2.70;;;;;;;18.97;48.16;99510.44;223711;181;138732;-66
2023/06/05 07:37:42;;;;;;;8.70;2.60;;;;;;;19.07;48.22;99506.86;223766;181;136129;-67
2023/06/05 07:42:45;;;;;;;8.00;3.00;;;;;;;19.24;47.66;99511.98;223775;181;145449;-67
2023/06/05 07:47:48;;;;;;;8.20;2.70;;;;;;;19.39;47.11;99507.40;223608;181;138211;-65
2023/06/05 07:52:51;;;;;;;10.40;2.80;;;;;;;19.56;47.04;99506.56;223680;181;136650;-68
2023/06/05 07:57:54;;;;;;;7.20;2.40;;;;;;;19.71;45.60;99505.22;223765;181;145149;-64
2023/06/05 08:02:59;;;;;;;4.40;2.10;;;;;;;19.88;44.07;99497.45;223797;181;138321;-63
2023/06/05 08:08:03;;;;;;;;;;;;;;;20.06;43.59;99493.47;223744;181;136160;-62
2023/06/05 08:13:09;;;;;;;5.70;3.20;;;;;;;20.16;43.60;99484.62;223842;181;145145;-64
2023/06/05 08:18:21;;;;;;;4.40;2.30;;;;;;;20.28;43.08;99485.08;223687;181;138440;-62
2023/06/05 08:23:24;;;;;;;7.10;2.70;;;;;;;20.40;42.40;99478.73;223826;181;141677;-62
2023/06/05 08:28:31;;;;;;;5.70;2.10;;;;;;;20.51;42.18;99480.36;223738;181;145802;-62
2023/06/05 08:33:35;;;;;;;3.00;2.00;;;;;;;20.67;41.59;99483.92;223721;181;138403;-64
2023/06/05 08:38:38;;;;;;;7.40;1.90;;;;;;;20.82;40.88;99483.14;223744;182;136776;-63
2023/06/05 08:43:44;;;;;;;5.00;2.20;;;;;;;20.95;39.97;99481.48;223620;182;145655;-62
2023/06/05 08:48:53;;;;;;;6.80;2.20;;;;;;;21.11;38.68;99483.70;223717;182;139088;-61
2023/06/05 08:54:13;;;;;;;11.10;2.20;;;;;;;21.27;37.68;99480.65;223660;182;136501;-61
2023/06/05 08:59:18;;;;;;;6.30;2.20;;;;;;;21.41;37.04;99474.85;223800;182;145688;-65
2023/06/05 09:04:25;;;;;;;5.90;1.80;;;;;;;21.54;36.83;99471.18;223629;183;138548;-64
2023/06/05 09:09:43;;;;;;;4.60;2.20;;;;;;;21.66;35.54;99468.48;223685;182;137413;-64
2023/06/05 09:14:46;;;;;;;;;;;;;;;21.80;35.79;99463.23;223711;183;145800;-66
2023/06/05 09:19:50;;;;;;;6.10;1.90;;;;;;;21.92;35.34;99464.95;223797;182;138132;-64
2023/06/05 09:24:57;;;;;;;3.90;1.90;;;;;;;22.05;35.53;99462.16;223648;183;136719;-62
2023/06/05 09:30:04;;;;;;;5.20;2.10;;;;;;;22.16;35.71;99464.27;223735;183;146033;-62
2023/06/05 09:35:07;;;;;;;5.00;1.70;;;;;;;22.27;35.81;99462.45;223759;181;138573;-65
2023/06/05 09:40:14;;;;;;;2.80;2.00;;;;;;;22.42;35.18;99469.70;223758;181;136643;-66
2023/06/05 09:45:18;;;;;;;7.00;3.70;;;;;;;22.60;34.93;99462.60;223801;181;145499;-65
2023/06/05 09:50:25;;;;;;;86.00;67.90;;;;;;;22.74;36.42;99458.23;223685;182;139031;-63
2023/06/05 09:55:29;;;;;;;8.50;4.90;;;;;;;22.76;37.93;99456.77;223419;181;139202;-64
2023/06/05 10:00:33;;;;;;;4.60;2.10;;;;;;;22.86;36.07;99449.52;223714;181;145366;-62
2023/06/05 10:05:38;;;;;;;5.40;2.30;;;;;;;23.03;35.66;99449.11;223604;178;139593;-65
2023/06/05 10:10:42;;;;;;;5.60;2.60;;;;;;;23.16;35.16;99437.06;223594;181;136583;-64
2023/06/05 10:15:46;;;;;;;3.50;1.80;;;;;;;23.37;35.07;99434.40;223774;181;145183;-62
2023/06/05 10:20:49;;;;;;;6.50;2.10;;;;;;;23.58;34.36;99435.39;223602;181;138404;-66
2023/06/05 10:25:54;;;;;;;5.80;2.20;;;;;;;23.75;34.06;99425.34;223656;181;137458;-65
2023/06/05 10:31:18;;;;;;;106.80;75.80;;;;;;;23.92;34.12;99418.81;223671;182;145275;-65
2023/06/05 10:36:43;;;;;;;9.00;5.20;;;;;;;24.10;33.89;99418.98;223624;181;140058;-63
2023/06/05 10:41:51;;;;;;;10.80;3.20;;;;;;;24.09;33.38;99422.36;223565;181;140070;-66
2023/06/05 10:46:54;;;;;;;8.20;1.90;;;;;;;24.17;33.44;99418.12;223448;181;145122;-64
2023/06/05 10:51:58;;;;;;;4.50;2.40;;;;;;;24.30;33.04;99411.81;223700;181;138654;-65
2023/06/05 10:57:05;;;;;;;6.60;2.30;;;;;;;24.52;32.82;99407.55;223832;181;137610;-69
2023/06/05 11:02:15;;;;;;;7.00;2.50;;;;;;;24.71;33.08;99402.95;223651;181;145468;-66
2023/06/05 11:07:30;;;;;;;6.40;2.60;;;;;;;24.85;32.80;99396.98;223652;181;138329;-66
2023/06/05 11:12:42;;;;;;;6.10;2.80;;;;;;;24.99;32.55;99391.95;223712;181;136446;-63
2023/06/05 11:17:46;;;;;;;6.50;2.50;;;;;;;25.10;32.43;99395.74;223712;180;145246;-63
2023/06/05 11:22:53;;;;;;;6.80;2.50;;;;;;;25.19;32.45;99394.95;223720;181;138917;-62
2023/06/05 11:28:05;;;;;;;9.20;2.80;;;;;;;25.33;32.13;99394.10;223769;181;137227;-68
2023/06/05 11:33:14;;;;;;;3.90;2.50;;;;;;;25.49;32.36;99392.92;223879;181;145673;-68
2023/06/05 11:38:21;;;;;;;3.00;2.10;;;;;;;25.64;32.11;99386.40;223718;181;140111;-66
2023/06/05 11:43:27;;;;;;;5.70;2.70;;;;;;;25.79;32.00;99380.41;223644;181;136796;-63
2023/06/05 11:48:31;;;;;;;3.70;2.60;;;;;;;25.95;32.10;99378.57;223411;181;146898;-63
2023/06/05 11:53:37;;;;;;;8.20;3.00;;;;;;;26.05;31.33;99378.10;223536;181;139525;-65
2023/06/05 11:58:41;;;;;;;7.90;2.90;;;;;;;26.15;30.97;99370.96;223793;181;136845;-65
2023/06/05 12:03:45;;;;;;;10.20;3.30;;;;;;;26.35;31.33;99367.46;223585;180;147515;-67
2023/06/05 12:08:49;;;;;;;36.80;28.50;;;;;;;26.50;31.05;99365.30;223686;181;140049;-64
2023/06/05 12:13:56;;;;;;;10.40;6.00;;;;;;;26.63;30.81;99358.50;223643;181;137618;-63
2023/06/05 12:19:13;;;;;;;7.20;2.80;;;;;;;26.75;30.78;99353.47;223556;181;147315;-64
2023/06/05 12:24:26;;;;;;;5.10;2.30;;;;;;;26.86;30.74;99350.63;223687;181;138643;-64
2023/06/05 12:29:40;;;;;;;6.50;3.50;;;;;;;26.96;30.08;99350.48;223717;181;137673;-62
2023/06/05 12:34:46;;;;;;;5.50;2.70;;;;;;;27.10;30.13;99348.55;223702;181;147192;-65
2023/06/05 12:40:10;;;;;;;7.70;3.10;;;;;;;27.31;29.73;99349.41;223689;181;138516;-62
2023/06/05 12:45:16;;;;;;;4.20;2.90;;;;;;;27.48;29.48;99335.23;223750;181;137417;-67
2023/06/05 12:50:19;;;;;;;;;;;;;;;27.67;29.43;99335.92;223628;181;147900;-68
2023/06/05 12:55:22;;;;;;;4.60;3.00;;;;;;;27.73;29.11;99325.30;223669;181;138167;-66
2023/06/05 13:00:26;;;;;;;4.10;2.70;;;;;;;27.92;28.95;99314.52;223624;181;136931;-65
2023/06/05 13:05:31;;;;;;;4.20;2.50;;;;;;;28.10;28.66;99301.36;223698;181;146941;-66
2023/06/05 13:10:34;;;;;;;6.60;2.60;;;;;;;28.22;28.30;99297.59;223642;181;138800;-66
2023/06/05 13:15:37;;;;;;;8.40;2.50;;;;;;;28.35;28.40;99301.20;223838;181;137087;-63
2023/06/05 13:20:42;;;;;;;5.30;2.60;;;;;;;28.52;28.07;99288.48;223707;181;146773;-64
2023/06/05 13:25:45;;;;;;;4.20;2.50;;;;;;;28.65;27.83;99285.08;223630;181;138230;-63
2023/06/05 13:30:48;;;;;;;32.40;26.60;;;;;;;28.77;27.37;99276.19;223677;181;137421;-63
2023/06/05 13:35:53;;;;;;;6.70;3.80;;;;;;;28.87;27.33;99271.52;223670;181;149038;-65
2023/06/05 13:40:56;;;;;;;7.20;3.10;;;;;;;29.01;27.39;99270.80;223482;181;138394;-64
2023/06/05 13:46:00;;;;;;;5.10;3.00;;;;;;;29.12;27.26;99270.40;223722;181;136618;-67
2023/06/05 13:51:04;;;;;;;3.30;2.40;;;;;;;28.73;27.39;99269.58;223797;181;147474;-63
2023/06/05 13:56:11;;;;;;;8.50;2.50;;;;;;;28.34;27.59;99264.22;223610;181;138928;-64
2023/06/05 14:01:14;;;;;;;7.70;2.70;;;;;;;28.08;28.10;99263.25;223595;181;137259;-63
2023/06/05 14:06:18;;;;;;;6.10;3.00;;;;;;;28.21;28.14;99257.36;223700;181;147285;-66
2023/06/05 14:11:22;;;;;;;4.30;2.80;;;;;;;28.26;27.92;99251.45;223578;180;138431;-63
2023/06/05 14:16:25;;;;;;;7.80;3.20;;;;;;;28.26;27.56;99243.71;223647;180;136819;-64
2023/06/05 14:21:29;;;;;;;334.90;295.60;;;;;;;27.89;28.16;99245.80;223682;181;148166;-69
2023/06/05 14:26:32;;;;;;;29.10;20.50;;;;;;;27.41;28.89;99244.28;223555;181;138993;-64
2023/06/05 14:31:37;;;;;;;13.30;9.00;;;;;;;27.10;29.20;99242.08;223605;181;137986;-64
2023/06/05 14:36:54;;;;;;;8.70;5.50;;;;;;;26.94;29.73;99235.60;223646;181;147162;-63
2023/06/05 14:41:57;;;;;;;7.00;3.10;;;;;;;26.70;29.70;99234.40;223643;181;138436;-64
2023/06/05 14:47:01;;;;;;;4.10;2.30;;;;;;;26.43;29.97;99238.92;223680;181;136558;-64
2023/06/05 14:52:05;;;;;;;5.00;2.70;;;;;;;26.20;30.10;99232.46;223720;181;147566;-64
2023/06/05 14:57:10;;;;;;;5.80;2.70;;;;;;;26.00;30.72;99236.86;223797;181;138481;-63
2023/06/05 15:02:14;;;;;;;3.60;2.70;;;;;;;25.82;30.72;99232.42;223723;181;136919;-64
2023/06/05 15:07:20;;;;;;;6.00;3.20;;;;;;;25.68;31.06;99236.27;223676;181;147580;-62
2023/06/05 15:12:23;;;;;;;8.90;3.40;;;;;;;25.56;31.69;99232.36;223692;181;139418;-65
2023/06/05 15:17:26;;;;;;;6.00;3.50;;;;;;;25.47;31.86;99233.27;223672;181;137441;-64
2023/06/05 15:22:30;;;;;;;7.70;3.00;;;;;;;25.41;32.02;99233.98;223719;181;146804;-62
2023/06/05 15:27:34;;;;;;;8.70;3.00;;;;;;;25.35;32.39;99229.98;223752;181;139059;-65
2023/06/05 15:32:37;;;;;;;9.10;3.80;;;;;;;25.22;32.34;99229.59;223600;181;137424;-64
2023/06/05 15:37:41;;;;;;;8.60;3.60;;;;;;;25.12;32.58;99225.38;223783;181;147982;-62
2023/06/05 15:42:46;;;;;;;7.20;3.40;;;;;;;25.03;32.71;99225.88;223619;181;138784;-62
2023/06/05 15:48:02;;;;;;;14.00;4.00;;;;;;;24.96;33.01;99223.91;223647;181;137177;-61
2023/06/05 15:53:07;;;;;;;7.70;5.20;;;;;;;24.88;33.47;99225.64;223594;181;146979;-63
2023/06/05 15:58:10;;;;;;;8.80;5.70;;;;;;;24.72;34.71;99220.76;223637;181;138141;-61
2023/06/05 16:03:15;;;;;;;8.80;3.80;;;;;;;24.55;34.78;99222.28;223667;181;137472;-62
2023/06/05 16:08:19;;;;;;;6.40;3.50;;;;;;;24.47;34.86;99221.63;223509;181;146742;-62
2023/06/05 16:13:22;;;;;;;17.60;10.60;;;;;;;24.40;34.68;99222.42;223551;181;138508;-62
2023/06/05 16:18:25;;;;;;;7.90;3.10;;;;;;;24.34;34.34;99225.64;223607;181;137203;-63
2023/06/05 16:23:28;;;;;;;7.20;3.30;;;;;;;24.30;34.32;99219.85;223634;181;148218;-68
2023/06/05 16:28:32;;;;;;;8.10;2.80;;;;;;;24.31;34.43;99219.02;223706;181;138817;-64
2023/06/05 16:33:35;;;;;;;8.70;2.90;;;;;;;24.28;34.36;99219.63;221850;181;137376;-69
2023/06/05 16:38:38;;;;;;;15.20;3.00;;;;;;;24.21;34.51;99217.83;223251;181;148023;-67
2023/06/05 16:43:41;;;;;;;9.60;3.60;;;;;;;24.17;34.60;99215.50;223602;181;138180;-68
2023/06/05 16:48:45;;;;;;;9.30;3.50;;;;;;;24.13;35.13;99217.80;223627;181;137106;-67
2023/06/05 16:53:50;;;;;;;9.00;3.10;;;;;;;24.08;35.48;99217.73;223641;181;147082;-61
2023/06/05 16:58:54;;;;;;;12.40;3.40;;;;;;;24.05;35.60;99218.27;223725;181;138418;-66
2023/06/05 17:03:58;;;;;;;10.00;3.10;;;;;;;24.03;35.74;99215.40;223754;181;138224;-67
2023/06/05 17:09:03;;;;;;;12.00;3.20;;;;;;;24.01;35.65;99214.73;223672;181;147261;-65
2023/06/05 17:14:06;;;;;;;8.50;3.20;;;;;;;23.98;35.95;99214.77;223238;181;139572;-67
2023/06/05 17:19:10;;;;;;;7.60;3.50;;;;;;;23.95;35.95;99216.60;222367;181;137081;-64
2023/06/05 17:24:15;;;;;;;8.90;3.60;;;;;;;23.91;35.98;99212.33;223711;181;147155;-64
2023/06/05 17:29:19;;;;;;;6.90;3.70;;;;;;;23.84;35.89;99212.48;223618;181;139825;-65
2023/06/05 17:34:22;;;;;;;10.00;4.20;;;;;;;23.74;36.00;99209.89;223675;181;137233;-63
2023/06/05 17:39:26;;;;;;;15.20;4.60;;;;;;;23.65;36.60;99208.37;223715;181;147081;-67
2023/06/05 17:44:30;;;;;;;9.20;3.40;;;;;;;23.55;36.97;99211.78;223700;181;139419;-66
2023/06/05 17:49:33;;;;;;;79.40;57.90;;;;;;;23.55;36.87;99209.33;223679;180;137710;-64
2023/06/05 17:54:36;;;;;;;17.80;6.60;;;;;;;23.50;37.12;99211.17;223665;180;147813;-67
2023/06/05 17:59:41;;;;;;;9.40;4.20;;;;;;;23.41;37.23;99211.48;223561;181;139865;-65
2023/06/05 18:04:47;;;;;;;10.00;4.00;;;;;;;23.29;37.40;99206.64;223745;181;137721;-65
2023/06/05 18:09:51;;;;;;;14.10;3.80;;;;;;;23.21;37.71;99205.23;223754;182;148445;-67
2023/06/05 18:14:54;;;;;;;8.00;3.30;;;;;;;23.14;37.71;99212.46;223507;181;138811;-65
2023/06/05 18:19:57;;;;;;;9.20;3.70;;;;;;;23.08;37.86;99214.38;223641;181;138238;-70
2023/06/05 18:25:03;;;;;;;8.80;3.80;;;;;;;23.05;38.06;99215.30;223580;181;147333;-66
2023/06/05 18:30:07;;;;;;;11.10;4.10;;;;;;;22.99;38.28;99215.64;223490;181;138810;-68
2023/06/05 18:35:11;;;;;;;86.20;67.50;;;;;;;22.90;38.55;99219.42;223610;182;137557;-62
2023/06/05 18:40:14;;;;;;;12.60;5.90;;;;;;;22.90;38.76;99226.48;223621;214;147157;-60
2023/06/05 18:45:20;;;;;;;16.70;4.70;;;;;;;22.87;38.72;99234.40;223564;181;141523;-62
2023/06/05 18:50:27;;;;;;;22.60;6.00;;;;;;;22.84;39.07;99239.25;223577;181;137012;-60
2023/06/05 18:55:30;;;;;;;55.30;37.00;;;;;;;22.81;39.30;99246.71;223648;181;148384;-61
2023/06/05 19:00:33;;;;;;;46.90;29.30;;;;;;;22.79;39.76;99248.38;223569;181;138489;-60
2023/06/05 19:05:37;;;;;;;22.10;9.00;;;;;;;22.80;39.70;99249.84;223676;181;137721;-59
2023/06/05 19:10:42;;;;;;;18.10;7.70;;;;;;;22.79;39.93;99258.55;223537;181;147740;-61
2023/06/05 19:15:48;;;;;;;80.00;59.60;;;;;;;22.76;40.07;99262.86;223698;183;138982;-63
2023/06/05 19:20:54;;;;;;;23.40;11.90;;;;;;;22.73;39.95;99263.88;223644;214;137095;-62
2023/06/05 19:25:57;;;;;;;17.60;7.60;;;;;;;22.69;40.11;99263.05;223595;181;147195;-60
2023/06/05 19:31:04;;;;;;;38.90;21.90;;;;;;;22.61;40.42;99265.99;223543;182;139729;-63
2023/06/05 19:36:07;;;;;;;11.70;5.60;;;;;;;22.57;40.01;99268.18;223678;181;137517;-64
2023/06/05 19:41:11;;;;;;;12.90;5.40;;;;;;;22.50;39.82;99270.51;223675;181;147415;-66
2023/06/05 19:46:15;;;;;;;24.50;15.90;;;;;;;22.47;39.63;99272.88;223766;181;138171;-62
2023/06/05 19:51:18;;;;;;;11.10;4.50;;;;;;;22.41;38.64;99273.60;223660;181;137277;-64
2023/06/05 19:56:22;;;;;;;15.40;4.80;;;;;;;22.37;38.20;99278.61;223699;181;147547;-63
2023/06/05 20:01:25;;;;;;;6.70;3.60;;;;;;;22.34;37.79;99276.09;223773;181;138164;-62
2023/06/05 20:06:29;;;;;;;7.70;3.40;;;;;;;22.29;37.55;99267.59;223678;181;136609;-64
2023/06/05 20:11:41;;;;;;;5.30;2.80;;;;;;;22.22;37.33;99263.74;223697;181;147585;-67
2023/06/05 20:16:47;;;;;;;9.10;3.20;;;;;;;22.16;37.48;99264.23;223787;181;138290;-62
2023/06/05 20:21:50;;;;;;;8.20;3.50;;;;;;;22.10;37.50;99264.61;223669;214;137251;-66
2023/06/05 20:26:53;;;;;;;6.10;2.90;;;;;;;22.03;37.63;99269.19;223691;214;147319;-65
2023/06/05 20:31:56;;;;;;;7.00;3.20;;;;;;;21.95;37.89;99265.27;223715;181;138387;-65
2023/06/05 20:37:04;;;;;;;10.20;3.10;;;;;;;21.91;37.99;99265.58;223717;181;136631;-64
2023/06/05 20:42:09;;;;;;;5.60;2.80;;;;;;;21.85;37.87;99264.23;223734;181;148044;-64
2023/06/05 20:47:16;;;;;;;;;;;;;;;21.79;38.01;99263.92;223746;181;139490;-66
2023/06/05 20:52:20;;;;;;;4.00;2.30;;;;;;;21.74;38.02;99265.05;223849;203;130818;-65
2023/06/05 20:57:23;;;;;;;5.70;2.60;;;;;;;21.68;37.68;99268.31;223788;185;147341;-62
2023/06/05 21:02:27;;;;;;;6.60;2.50;;;;;;;21.66;37.54;99271.79;223621;181;140139;-64
2023/06/05 21:07:30;;;;;;;2.90;1.80;;;;;;;21.61;37.58;99276.70;223522;181;136685;-63
2023/06/05 21:12:33;;;;;;;3.90;1.90;;;;;;;21.55;37.66;99277.27;223737;214;147362;-64
2023/06/05 21:17:37;;;;;;;4.00;2.40;;;;;;;21.53;37.70;99275.69;223699;181;138814;-63
2023/06/05 21:22:40;;;;;;;7.10;2.70;;;;;;;21.49;37.64;99278.80;222908;181;137384;-64
2023/06/05 21:27:44;;;;;;;4.10;1.90;;;;;;;21.45;38.03;99281.33;223770;181;148695;-65
2023/06/05 21:32:47;;;;;;;2.80;1.90;;;;;;;21.43;38.01;99283.41;223653;181;139549;-63
2023/06/05 21:37:50;;;;;;;7.10;1.90;;;;;;;21.39;37.92;99284.58;223643;188;136891;-63
2023/06/05 21:42:54;;;;;;;2.70;1.80;;;;;;;21.37;38.03;99283.52;223690;181;147067;-61
2023/06/05 21:47:57;;;;;;;5.30;1.80;;;;;;;21.32;37.94;99287.55;223636;181;140271;-63
2023/06/05 21:53:03;;;;;;;6.90;2.00;;;;;;;21.28;37.77;99283.65;223706;181;137320;-66
2023/06/05 21:58:20;;;;;;;4.60;1.90;;;;;;;21.22;37.64;99285.87;223779;182;146822;-63
2023/06/05 22:03:24;;;;;;;5.40;1.70;;;;;;;21.19;37.69;99286.83;223581;181;138626;-63
2023/06/05 22:08:27;;;;;;;13.20;1.80;;;;;;;21.15;37.77;99284.11;223661;182;137541;-65
2023/06/05 22:13:30;;;;;;;3.10;1.80;;;;;;;21.12;37.87;99283.69;223619;181;147132;-65
2023/06/05 22:18:41;;;;;;;5.60;2.00;;;;;;;21.11;38.01;99287.44;223601;180;138253;-65
2023/06/05 22:23:44;;;;;;;4.80;1.80;;;;;;;21.05;37.91;99285.11;223767;182;136900;-62
2023/06/05 22:28:48;;;;;;;5.80;2.00;;;;;;;21.01;37.93;99285.29;223687;181;147540;-62
2023/06/05 22:33:52;;;;;;;3.90;1.60;;;;;;;20.94;38.04;99283.73;223661;214;139454;-63
2023/06/05 22:38:56;;;;;;;4.50;2.00;;;;;;;20.85;38.24;99285.85;223594;181;137331;-67
2023/06/05 22:44:00;;;;;;;5.00;1.90;;;;;;;20.80;38.63;99284.08;223562;181;147913;-63
2023/06/05 22:49:03;;;;;;;5.10;1.80;;;;;;;20.71;38.66;99279.13;223638;181;140122;-64
2023/06/05 22:54:06;;;;;;;2.80;1.80;;;;;;;20.65;38.95;99277.41;223682;181;136787;-66
2023/06/05 22:59:09;;;;;;;3.80;1.70;;;;;;;20.61;39.01;99273.71;223650;181;147487;-66
2023/06/05 23:04:13;;;;;;;3.90;1.90;;;;;;;20.56;39.34;99272.25;223733;184;138949;-68
2023/06/05 23:09:18;;;;;;;7.80;2.00;;;;;;;20.51;39.49;99265.66;223652;181;140065;-65
2023/06/05 23:14:22;;;;;;;4.00;1.80;;;;;;;20.45;39.83;99263.18;223686;181;148187;-65
2023/06/05 23:19:26;;;;;;;3.10;1.80;;;;;;;20.41;39.99;99262.18;223600;181;138722;-63
2023/06/05 23:24:30;;;;;;;8.50;2.10;;;;;;;20.36;40.13;99258.34;223580;181;137070;-64
2023/06/05 23:29:33;;;;;;;5.30;1.70;;;;;;;20.32;40.52;99258.20;223608;181;147795;-62
2023/06/05 23:34:36;;;;;;;6.10;1.60;;;;;;;20.27;40.88;99254.53;223784;214;138224;-59
2023/06/05 23:39:44;;;;;;;3.80;2.00;;;;;;;20.22;40.93;99249.44;223721;182;137668;-64
2023/06/05 23:44:49;;;;;;;8.00;2.40;;;;;;;20.16;41.21;99242.81;223700;181;147585;-64
2023/06/05 23:49:53;;;;;;;6.10;2.10;;;;;;;20.10;41.48;99237.80;223710;180;138439;-68
2023/06/05 23:54:59;;;;;;;4.70;2.10;;;;;;;20.05;41.86;99234.01;223678;181;139369;-68
