Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:06;;;;;;;;;;;;;;;15.57;55.90;100022.72;4932646;28;7957;-77
2022/09/26 00:04:32;;;;;;;;;;;;;;;15.59;55.56;100013.28;4918379;28;7315;-77
2022/09/26 00:06:58;;;;;;;;;;;;;;;15.59;55.69;100013.28;4930668;28;7028;-77
2022/09/26 00:09:26;;;;;;;;;;;;;;;15.60;56.13;100003.84;4930657;28;8221;-77
2022/09/26 00:11:53;;;;;;;;;;;;;;;15.58;56.11;99993.47;4919229;29;7024;-77
2022/09/26 00:14:25;;;;;;;;;;;;;;;15.55;55.60;99990.84;4936904;28;7278;-77
2022/09/26 00:16:51;;;;;;;;;;;;;;;15.51;55.94;99989.91;4920447;28;6804;-77
2022/09/26 00:19:17;;;;;;;;;;;;;;;15.49;55.38;99990.69;4916418;29;6971;-77
2022/09/26 00:21:43;;;;;;;;;;;;;;;15.48;55.89;99989.81;4934675;28;7016;-77
2022/09/26 00:24:10;;;;;;;;;;;;;;;15.48;55.76;99978.63;4923367;28;8291;-77
2022/09/26 00:26:37;;;;;;;;;;;;;;;15.48;56.22;99969.16;4935696;28;7220;-77
2022/09/26 00:29:09;;;;;;;;;;;;;;;15.52;56.11;99970.09;4928307;28;6983;-77
2022/09/26 00:31:41;;;;;;;;;;;;;;;15.53;55.91;99967.56;4939490;28;6796;-77
2022/09/26 00:34:08;;;;;;;;;;;;;;;15.57;56.42;99959.84;4942872;28;6812;-77
2022/09/26 00:36:34;;;;;;;;;;;;;;;15.59;56.19;99966.81;4925132;28;8078;-77
2022/09/26 00:39:00;;;;;;;;;;;;;;;15.60;56.44;99957.34;4931890;28;6828;-77
2022/09/26 00:41:25;;;;;;;;;;;;;;;15.62;56.01;99951.34;4938278;28;6780;-77
2022/09/26 00:43:55;;;;;;;;;;;;;;;15.63;56.56;99949.66;4920646;28;7115;-77
2022/09/26 00:46:44;;;;;;;;;;;;;;;15.63;56.34;99950.50;4931181;28;7449;-77
2022/09/26 00:49:33;;;;;;;;;;;;;;;15.61;56.29;99939.28;4932013;28;7166;-77
2022/09/26 00:52:12;;;;;;;;;;;;;;;15.58;55.71;99935.75;4934480;28;6884;-77
2022/09/26 00:54:44;;;;;;;;;;;;;;;15.55;55.91;99934.00;4931385;28;7200;-77
2022/09/26 00:57:19;;;;;;;;;;;;;;;15.56;55.76;99935.75;4932452;28;7070;-76
2022/09/26 00:59:54;;;;;;;;;;;;;;;15.55;56.27;99928.84;4938312;28;7459;-77
2022/09/26 01:02:22;;;;;;;;;;;;;;;15.57;55.98;99927.16;4933603;28;6987;-77
2022/09/26 01:04:48;;;;;;;;;;;;;;;15.58;56.34;99923.72;4934556;28;6903;-77
2022/09/26 01:07:19;;;;;;;;;;;;;;;15.60;56.40;99921.19;4937501;28;6971;-76
2022/09/26 01:09:47;;;;;;;;;;;;;;;15.61;56.38;99913.44;4937967;28;7173;-77
2022/09/26 01:12:16;;;;;;;;;;;;;;;15.63;56.17;99910.91;4917202;28;8138;-77
2022/09/26 01:14:45;;;;;;;;;;;;;;;15.65;56.14;99914.38;4934482;28;6976;-76
2022/09/26 01:17:14;;;;;;;;;;;;;;;15.66;56.34;99911.84;4919947;28;6900;-77
2022/09/26 01:20:06;;;;;;;;;;;;;;;15.68;56.71;99914.44;4936722;28;7068;-77
2022/09/26 01:23:15;;;;;;;;;;;;;;;15.68;56.06;99904.09;4934680;28;7432;-77
2022/09/26 01:26:09;;;;;;;;;;;;;;;15.69;56.22;99901.56;4918960;28;7272;-77
2022/09/26 01:29:10;;;;;;;;;;;;;;;15.73;56.28;99896.44;4938314;28;7310;-77
2022/09/26 01:35:35;;;;;;;;;;;;;;;15.76;56.14;99891.34;4934261;28;6785;-77
2022/09/26 01:38:42;;;;;;;;;;;;;;;15.76;56.46;99893.94;4934499;28;6828;-77
2022/09/26 01:41:27;;;;;;;;;;;;;;;15.74;56.64;99891.31;4931358;28;7144;-77
2022/09/26 01:44:22;;;;;;;;;;;;;;;15.76;56.23;99881.03;4931498;28;7287;-77
2022/09/26 01:47:31;;;;;;;;;;;;;;;15.79;56.14;99891.41;4925894;28;7180;-77
2022/09/26 01:50:35;;;;;;;;;;;;;;;15.78;56.31;99882.75;4907106;28;7000;-77
2022/09/26 01:53:32;;;;;;;;;;;;;;;15.81;56.25;99874.22;4931794;28;7244;-76
2022/09/26 01:56:17;;;;;;;;;;;;;;;15.83;56.25;99878.56;4934260;28;6992;-77
2022/09/26 01:59:04;;;;;;;;;;;;;;;15.85;56.63;99876.03;4932021;28;8090;-77
2022/09/26 02:01:38;;;;;;;;;;;;;;;15.87;56.21;99871.75;4934516;28;6820;-77
2022/09/26 02:04:13;;;;;;;;;;;;;;;15.89;56.62;99866.63;4930517;28;8548;-77
2022/09/26 02:07:02;;;;;;;;;;;;;;;15.89;56.38;99857.13;4930960;28;7209;-77
2022/09/26 02:09:38;;;;;;;;;;;;;;;15.89;56.69;99853.69;4938532;28;6989;-77
2022/09/26 02:12:12;;;;;;;;;;;;;;;15.88;56.41;99847.63;4935916;28;8090;-77
2022/09/26 02:14:42;;;;;;;;;;;;;;;15.89;56.20;99840.78;4931746;28;7227;-77
2022/09/26 02:17:24;;;;;;;;;;;;;;;15.89;56.40;99839.03;4932620;28;7899;-77
2022/09/26 02:19:58;;;;;;;;;;;;;;;15.90;56.36;99835.63;4923455;28;7002;-77
2022/09/26 02:22:30;;;;;;;;;;;;;;;15.90;56.55;99833.06;4934659;28;6980;-77
2022/09/26 02:24:57;;;;;;;;;;;;;;;15.91;56.39;99827.03;4934350;28;6820;-77
2022/09/26 02:27:25;;;;;;;;;;;;;;;15.93;56.09;99827.97;4933745;28;7259;-77
2022/09/26 02:29:51;;;;;;;;;;;;;;;15.92;55.76;99810.69;4932741;28;6986;-77
2022/09/26 02:32:25;;;;;;;;;;;;;;;15.91;56.14;99806.38;4933123;28;9824;-77
2022/09/26 02:34:51;;;;;;;;;;;;;;;15.89;56.40;99795.13;4930132;28;7269;-77
2022/09/26 02:37:20;;;;;;;;;;;;;;;15.89;56.50;99791.69;4932799;28;9515;-77
2022/09/26 02:39:49;;;;;;;;;;;;;;;15.89;56.62;99787.34;4925048;28;7178;-77
2022/09/26 02:42:46;;;;;;;;;;;;;;;15.89;56.33;99779.59;4934897;28;6792;-77
2022/09/26 02:46:09;;;;;;;;;;;;;;;15.89;56.06;99774.44;4921791;28;7019;-77
2022/09/26 02:49:16;;;;;;;;;;;;;;;15.87;56.22;99768.38;4915919;28;7212;-77
2022/09/26 02:52:02;;;;;;;;;;;;;;;15.85;56.56;99764.03;4932473;28;6816;-77
2022/09/26 02:54:52;;;;;;;;;;;;;;;15.84;56.01;99755.44;4935473;28;6816;-77
2022/09/26 02:57:46;;;;;;;;;;;;;;;15.81;56.23;99751.06;4934619;28;6820;-77
2022/09/26 03:00:30;;;;;;;;;;;;;;;15.81;56.32;99745.91;4934187;28;6984;-76
2022/09/26 03:03:19;;;;;;;;;;;;;;;15.81;56.32;99739.84;4931253;28;6820;-77
2022/09/26 03:05:47;;;;;;;;;;;;;;;15.83;56.19;99735.56;4930585;28;6992;-77
2022/09/26 03:08:25;;;;;;;;;;;;;;;15.84;56.69;99732.16;4918209;28;6994;-77
2022/09/26 03:10:54;;;;;;;;;;;;;;;15.86;56.42;99725.31;4934836;28;7244;-76
2022/09/26 03:13:23;;;;;;;;;;;;;;;15.87;56.15;99708.06;4931553;28;7060;-76
2022/09/26 03:15:57;;;;;;;;;;;;;;;15.88;56.03;99708.09;4932097;28;8055;-77
2022/09/26 03:18:57;;;;;;;;;;;;;;;15.88;56.18;99710.69;4930306;28;7235;-76
2022/09/26 03:21:24;;;;;;;;;;;;;;;15.85;55.90;99697.72;4935519;28;6876;-77
2022/09/26 03:23:50;;;;;;;;;;;;;;;15.81;55.58;99693.34;4935166;28;8024;-77
2022/09/26 03:26:24;;;;;;;;;;;;;;;15.78;56.02;99693.31;4915358;28;6974;-76
2022/09/26 03:28:52;;;;;;;;;;;;;;;15.71;55.55;99689.75;4911536;28;7423;-77
2022/09/26 03:31:22;;;;;;;;;;;;;;;15.68;55.68;99681.94;4934936;28;6815;-76
2022/09/26 03:33:48;;;;;;;;;;;;;;;15.62;55.69;99681.88;4932696;28;7385;-77
2022/09/26 03:36:13;;;;;;;;;;;;;;;15.58;55.49;99674.91;4922325;28;6984;-76
2022/09/26 03:38:39;;;;;;;;;;;;;;;15.51;55.61;99667.06;4929611;28;7149;-77
2022/09/26 03:41:06;;;;;;;;;;;;;;;15.48;55.90;99666.16;4926328;28;7075;-76
2022/09/26 03:43:32;;;;;;;;;;;;;;;15.44;56.13;99664.34;4927952;28;7200;-76
2022/09/26 03:46:03;;;;;;;;;;;;;;;15.41;55.95;99663.47;4930399;28;6983;-76
2022/09/26 03:48:30;;;;;;;;;;;;;;;15.39;56.54;99659.09;4918458;28;6816;-76
2022/09/26 03:51:08;;;;;;;;;;;;;;;15.38;56.00;99652.22;4933435;28;7215;-77
2022/09/26 03:53:38;;;;;;;;;;;;;;;15.37;55.71;99653.06;4912407;28;6983;-77
2022/09/26 03:56:08;;;;;;;;;;;;;;;15.37;56.42;99650.47;4934285;28;7023;-76
2022/09/26 03:58:34;;;;;;;;;;;;;;;15.35;56.22;99647.84;4928127;28;7204;-76
2022/09/26 04:01:06;;;;;;;;;;;;;;;15.36;56.12;99649.63;4910745;28;7665;-77
2022/09/26 04:03:38;;;;;;;;;;;;;;;15.37;56.44;99642.72;4928095;28;6820;-77
2022/09/26 04:06:07;;;;;;;;;;;;;;;15.37;56.02;99641.03;4927007;28;8791;-77
2022/09/26 04:08:38;;;;;;;;;;;;;;;15.38;56.00;99628.97;4931869;28;7240;-77
2022/09/26 04:11:10;;;;;;;;;;;;;;;15.40;55.87;99624.69;4936282;28;6951;-76
2022/09/26 04:13:37;;;;;;;;;;;;;;;15.41;55.76;99621.28;4934427;28;6932;-77
2022/09/26 04:16:05;;;;;;;;;;;;;;;15.42;55.54;99617.88;4909814;28;7191;-76
2022/09/26 04:18:33;;;;;;;;;;;;;;;15.43;55.76;99617.00;4934553;28;6808;-77
2022/09/26 04:21:04;;;;;;;;;;;;;;;15.43;55.61;99604.09;4918066;28;7098;-77
2022/09/26 04:23:34;;;;;;;;;;;;;;;15.43;55.46;99606.69;4932197;28;7222;-77
2022/09/26 04:26:10;;;;;;;;;;;;;;;15.41;55.25;99595.47;4931528;28;6840;-77
2022/09/26 04:28:37;;;;;;;;;;;;;;;15.40;55.01;99599.75;4932767;28;7367;-76
2022/09/26 04:31:06;;;;;;;;;;;;;;;15.37;55.52;99591.09;4928748;28;6896;-77
2022/09/26 04:33:32;;;;;;;;;;;;;;;15.36;55.16;99595.41;4934984;28;7707;-76
2022/09/26 04:36:04;;;;;;;;;;;;;;;15.35;54.97;99585.03;4932063;28;6966;-77
2022/09/26 04:38:33;;;;;;;;;;;;;;;15.32;54.73;99574.69;4929351;28;7173;-76
2022/09/26 04:41:04;;;;;;;;;;;;;;;15.28;54.97;99573.75;4933127;28;6980;-76
2022/09/26 04:43:30;;;;;;;;;;;;;;;15.26;55.00;99572.88;4934845;28;7288;-77
2022/09/26 04:45:56;;;;;;;;;;;;;;;15.25;54.23;99571.09;4936584;28;8066;-76
2022/09/26 04:48:22;;;;;;;;;;;;;;;15.22;54.65;99559.03;4914109;28;7051;-76
2022/09/26 04:50:48;;;;;;;;;;;;;;;15.19;54.58;99550.38;4928645;28;7145;-76
2022/09/26 04:53:15;;;;;;;;;;;;;;;15.16;54.77;99548.63;4932237;28;7259;-77
2022/09/26 04:55:45;;;;;;;;;;;;;;;15.13;54.69;99538.25;4931050;28;7134;-77
2022/09/26 04:58:12;;;;;;;;;;;;;;;15.10;54.88;99536.50;4932709;28;6864;-76
2022/09/26 05:00:44;;;;;;;;;;;;;;;15.08;54.72;99530.44;4936921;28;7219;-76
2022/09/26 05:03:14;;;;;;;;;;;;;;;15.08;54.77;99529.56;4930329;28;6963;-77
2022/09/26 05:05:43;;;;;;;;;;;;;;;15.05;54.72;99520.06;4931087;28;7182;-76
2022/09/26 05:08:10;;;;;;;;;;;;;;;15.06;55.22;99520.94;4924232;28;7096;-77
2022/09/26 05:10:37;;;;;;;;;;;;;;;15.05;54.49;99509.72;4927847;28;8089;-77
2022/09/26 05:13:04;;;;;;;;;;;;;;;15.05;54.50;99511.47;4929581;28;6999;-76
2022/09/26 05:15:30;;;;;;;;;;;;;;;15.07;54.48;99512.34;4933075;28;6808;-76
2022/09/26 05:17:58;;;;;;;;;;;;;;;15.05;54.64;99504.56;4933807;28;6965;-76
2022/09/26 05:20:30;;;;;;;;;;;;;;;15.04;54.53;99500.25;4925064;28;6812;-77
2022/09/26 05:23:05;;;;;;;;;;;;;;;15.04;54.52;99496.81;4920403;28;6997;-75
2022/09/26 05:28:23;;;;;;;;;;;;;;;15.02;54.57;99480.44;4939378;28;6804;-76
2022/09/26 05:30:50;;;;;;;;;;;;;;;15.03;54.74;99485.63;4936626;28;7094;-77
2022/09/26 05:33:20;;;;;;;;;;;;;;;15.06;55.16;99485.66;4935327;28;6788;-77
2022/09/26 05:35:52;;;;;;;;;;;;;;;15.08;54.28;99481.41;4936460;28;6987;-77
2022/09/26 05:38:18;;;;;;;;;;;;;;;15.10;55.04;99465.94;4937097;28;7015;-77
2022/09/26 05:40:56;;;;;;;;;;;;;;;15.12;54.49;99472.00;4925176;28;7289;-77
2022/09/26 05:43:27;;;;;;;;;;;;;;;15.14;54.92;99463.41;4940660;28;7029;-76
2022/09/26 05:46:04;;;;;;;;;;;;;;;15.18;54.56;99463.47;4936652;28;8626;-76
2022/09/26 05:48:32;;;;;;;;;;;;;;;15.22;54.60;99468.72;4934411;28;6840;-76
2022/09/26 05:51:14;;;;;;;;;;;;;;;15.26;54.80;99467.88;4932316;28;6812;-77
2022/09/26 05:53:44;;;;;;;;;;;;;;;15.32;54.72;99468.84;4937067;28;6833;-78
2022/09/26 05:56:13;;;;;;;;;;;;;;;15.37;54.36;99470.63;4931505;28;6979;-79
2022/09/26 05:58:40;;;;;;;;;;;;;;;15.43;54.83;99459.50;4933398;28;6792;-77
2022/09/26 06:01:14;;;;;;;;;;;;;;;15.47;54.99;99461.28;4937888;28;6971;-77
2022/09/26 06:03:45;;;;;;;;;;;;;;;15.53;54.89;99465.66;4935625;28;7218;-77
2022/09/26 06:06:14;;;;;;;;;;;;;;;15.59;54.49;99451.94;4915673;28;7018;-77
2022/09/26 06:08:41;;;;;;;;;;;;;;;15.63;54.32;99452.00;4934291;28;7019;-77
2022/09/26 06:11:13;;;;;;;;;;;;;;;15.69;54.17;99452.09;4934524;28;7942;-77
2022/09/26 06:13:44;;;;;;;;;;;;;;;15.74;54.17;99454.72;4932598;28;7340;-77
2022/09/26 06:16:19;;;;;;;;;;;;;;;15.79;53.91;99435.00;4932653;28;7016;-77
2022/09/26 06:18:47;;;;;;;;;;;;;;;15.86;54.10;99437.63;4922387;28;6816;-77
2022/09/26 06:21:16;;;;;;;;;;;;;;;15.89;54.00;99425.59;4928171;28;6992;-77
2022/09/26 06:23:42;;;;;;;;;;;;;;;15.93;53.72;99419.66;4935413;28;7759;-77
2022/09/26 06:26:20;;;;;;;;;;;;;;;15.96;53.66;99419.69;4923607;28;6973;-77
2022/09/26 06:28:46;;;;;;;;;;;;;;;16.00;53.39;99418.00;4921590;28;7118;-77
2022/09/26 06:31:17;;;;;;;;;;;;;;;16.04;52.88;99406.84;4930092;28;6970;-77
2022/09/26 06:33:42;;;;;;;;;;;;;;;16.06;53.12;99399.09;4933196;28;6989;-77
2022/09/26 06:36:11;;;;;;;;;;;;;;;16.06;52.79;99397.38;4903390;28;7690;-77
2022/09/26 06:38:38;;;;;;;;;;;;;;;16.07;52.44;99395.66;4930932;28;6812;-77
2022/09/26 06:41:06;;;;;;;;;;;;;;;16.06;52.62;99388.78;4931075;28;6940;-77
2022/09/26 06:43:32;;;;;;;;;;;;;;;16.06;52.88;99381.00;4934988;28;7052;-78
2022/09/26 06:45:58;;;;;;;;;;;;;;;16.05;52.76;99393.06;4936212;28;7275;-77
2022/09/26 06:48:24;;;;;;;;;;;;;;;16.04;52.90;99382.72;4929004;28;7207;-77
2022/09/26 06:50:56;;;;;;;;;;;;;;;16.04;52.51;99390.47;4931843;28;7852;-77
2022/09/26 06:53:22;;;;;;;;;;;;;;;16.02;52.67;99385.28;4929772;28;7209;-76
2022/09/26 06:55:48;;;;;;;;;;;;;;;16.00;52.64;99384.41;4936341;28;6776;-77
2022/09/26 06:58:13;;;;;;;;;;;;;;;15.93;53.05;99375.75;4932920;28;8768;-77
2022/09/26 07:00:39;;;;;;;;;;;;;;;15.85;52.43;99372.19;4932554;28;7314;-78
2022/09/26 07:03:07;;;;;;;;;;;;;;;15.74;52.73;99372.06;4917124;28;6958;-77
2022/09/26 07:05:32;;;;;;;;;;;;;;;15.63;53.50;99373.66;4935859;28;6804;-78
2022/09/26 07:07:58;;;;;;;;;;;;;;;15.51;53.19;99353.72;4930157;28;6951;-78
2022/09/26 07:10:24;;;;;;;;;;;;;;;15.41;53.30;99358.78;4924050;28;6930;-78
2022/09/26 07:12:50;;;;;;;;;;;;;;;15.33;53.84;99352.66;4933682;28;6768;-79
2022/09/26 07:15:18;;;;;;;;;;;;;;;15.24;54.01;99345.69;4920498;28;7422;-78
2022/09/26 07:17:49;;;;;;;;;;;;;;;15.13;54.63;99342.13;4919170;28;6867;-78
2022/09/26 07:20:19;;;;;;;;;;;;;;;15.08;55.38;99344.63;4933842;28;8558;-78
2022/09/26 07:22:45;;;;;;;;;;;;;;;15.00;55.04;99341.94;4930684;28;8492;-78
2022/09/26 07:25:12;;;;;;;;;;;;;;;14.95;55.57;99340.16;4934236;28;6811;-79
2022/09/26 07:27:39;;;;;;;;;;;;;;;14.93;55.85;99335.00;4924267;28;6985;-78
2022/09/26 07:30:07;;;;;;;;;;;;;;;14.91;55.55;99331.50;4933728;28;7161;-78
2022/09/26 07:32:35;;;;;;;;;;;;;;;14.94;55.54;99338.41;4930894;28;7278;-79
2022/09/26 07:35:04;;;;;;;;;;;;;;;15.00;56.01;99323.88;4930706;28;8532;-78
2022/09/26 07:37:31;;;;;;;;;;;;;;;15.07;56.29;99319.69;4932879;28;7563;-78
2022/09/26 07:39:57;;;;;;;;;;;;;;;15.18;55.46;99319.78;4933845;28;7237;-79
2022/09/26 07:42:23;;;;;;;;;;;;;;;15.30;55.94;99308.75;4920645;28;6784;-79
2022/09/26 07:44:48;;;;;;;;;;;;;;;15.40;55.44;99305.44;4932995;28;6772;-78
2022/09/26 07:50:15;;;;;;;;;;;;;;;15.53;55.02;99300.38;4936204;28;6808;-79
2022/09/26 07:52:44;;;;;;;;;;;;;;;15.60;54.76;99291.00;4933941;28;6904;-78
2022/09/26 07:55:18;;;;;;;;;;;;;;;15.61;55.23;99292.72;4923081;28;7226;-78
2022/09/26 07:57:48;;;;;;;;;;;;;;;15.60;55.19;99286.69;4936088;28;7010;-79
2022/09/26 08:00:17;;;;;;;;;;;;;;;15.57;54.62;99284.09;4920711;28;7332;-79
2022/09/26 08:02:45;;;;;;;;;;;;;;;15.60;55.03;99272.91;4922541;28;8699;-79
2022/09/26 08:05:23;;;;;;;;;;;;;;;15.62;55.35;99272.06;4931820;28;7267;-79
2022/09/26 08:07:49;;;;;;;;;;;;;;;15.70;54.40;99272.16;4935365;28;7038;-79
2022/09/26 08:10:22;;;;;;;;;;;;;;;15.75;54.53;99269.63;4938820;28;7031;-79
2022/09/26 08:12:49;;;;;;;;;;;;;;;15.86;54.62;99264.50;4922703;28;8424;-79
2022/09/26 08:15:15;;;;;;;;;;;;;;;15.95;54.50;99273.25;4919421;28;8525;-79
2022/09/26 08:17:42;;;;;;;;;;;;;;;16.07;54.21;99264.72;4933999;28;7192;-79
2022/09/26 08:20:08;;;;;;;;;;;;;;;16.18;53.99;99267.38;4932255;28;7257;-79
2022/09/26 08:22:34;;;;;;;;;;;;;;;16.29;53.92;99259.72;4933116;28;8011;-80
2022/09/26 08:24:59;;;;;;;;;;;;;;;16.39;53.58;99263.19;4931954;28;7020;-79
2022/09/26 08:27:25;;;;;;;;;;;;;;;16.46;53.15;99254.63;4931152;28;8382;-78
2022/09/26 08:29:52;;;;;;;;;;;;;;;16.46;53.63;99257.22;4929858;28;7126;-79
2022/09/26 08:32:19;;;;;;;;;;;;;;;16.38;53.17;99253.72;4931294;28;7248;-78
2022/09/26 08:34:46;;;;;;;;;;;;;;;16.30;53.40;99251.09;4930051;28;7290;-78
2022/09/26 08:37:13;;;;;;;;;;;;;;;16.18;53.49;99243.28;4928121;28;6816;-78
2022/09/26 08:39:39;;;;;;;;;;;;;;;16.08;54.48;99232.88;4922657;28;6800;-78
2022/09/26 08:42:07;;;;;;;;;;;;;;;16.01;54.71;99238.84;4916051;28;8774;-79
2022/09/26 08:44:56;;;;;;;;;;;;;;;15.91;54.93;99239.63;4934698;28;8402;-78
2022/09/26 08:47:42;;;;;;;;;;;;;;;15.74;54.91;99229.09;4923417;28;6970;-79
2022/09/26 08:50:33;;;;;;;;;;;;;;;15.65;55.37;99233.38;4934801;28;6804;-79
2022/09/26 08:53:09;;;;;;;;;;;;;;;15.60;55.80;99236.78;4934739;28;7180;-78
2022/09/26 08:55:43;;;;;;;;;;;;;;;15.58;56.31;99226.41;4924231;28;6826;-79
2022/09/26 08:58:25;;;;;;;;;;;;;;;15.52;56.10;99231.50;4934516;28;6961;-79
2022/09/26 09:00:59;;;;;;;;;;;;;;;15.48;56.67;99234.94;4934498;28;7216;-80
2022/09/26 09:03:33;;;;;;;;;;;;;;;15.43;56.50;99236.59;4936041;28;6876;-80
2022/09/26 09:06:01;;;;;;;;;;;;;;;15.38;57.22;99228.81;4934940;28;6820;-79
2022/09/26 09:08:51;;;;;;;;;;;;;;;15.41;56.78;99231.44;4934658;28;7111;-79
2022/09/26 09:11:47;;;;;;;;;;;;;;;15.49;57.48;99216.00;4932325;28;8660;-79
2022/09/26 09:14:46;;;;;;;;;;;;;;;15.64;56.65;99221.28;4937897;28;8441;-79
2022/09/26 09:17:47;;;;;;;;;;;;;;;15.78;56.76;99202.47;4932322;28;8581;-80
2022/09/26 09:20:44;;;;;;;;;;;;;;;15.95;56.76;99203.50;4937472;28;7005;-79
2022/09/26 09:23:34;;;;;;;;;;;;;;;16.08;56.31;99198.38;4933921;28;7304;-79
2022/09/26 09:26:17;;;;;;;;;;;;;;;16.20;56.04;99193.28;4930712;28;8930;-79
2022/09/26 09:29:17;;;;;;;;;;;;;;;16.29;56.13;99195.06;4932291;28;9009;-79
2022/09/26 09:31:44;;;;;;;;;;;;;;;16.37;55.67;99187.34;4937319;28;6883;-78
2022/09/26 09:34:31;;;;;;;;;;;;;;;16.43;55.48;99174.47;4922122;28;7372;-78
2022/09/26 09:37:10;;;;;;;;;;;;;;;16.51;55.43;99170.19;4924224;28;7246;-78
2022/09/26 09:39:42;;;;;;;;;;;;;;;16.60;54.84;99168.47;4935020;28;7052;-80
2022/09/26 09:42:54;;;;;;;;;;;;;;;16.66;54.76;99173.66;4937457;28;8795;-80
2022/09/26 09:45:36;;;;;;;;;;;;;;;16.74;54.26;99171.09;4927713;28;7249;-79
2022/09/26 09:48:03;;;;;;;;;;;;;;;16.84;54.67;99164.25;4937450;28;7216;-78
2022/09/26 09:50:41;;;;;;;;;;;;;;;16.91;54.43;99158.22;4916328;28;8428;-80
2022/09/26 09:53:55;;;;;;;;;;;;;;;17.00;54.47;99152.19;4933893;28;7227;-78
2022/09/26 09:57:07;;;;;;;;;;;;;;;17.05;54.28;99145.34;4932065;28;8949;-80
2022/09/26 10:00:19;;;;;;;;;;;;;;;17.16;53.96;99137.56;4936183;28;8565;-80
2022/09/26 10:02:51;;;;;;;;;;;;;;;17.24;54.09;99130.69;4916383;28;11703;-80
2022/09/26 10:05:55;;;;;;;;;;;;;;;17.37;53.88;99128.09;4927479;28;7370;-80
2022/09/26 10:08:30;;;;;;;;;;;;;;;17.53;53.62;99111.69;4932832;28;8847;-79
2022/09/26 10:11:29;;;;;;;;;;;;;;;17.65;53.09;99108.22;4934890;28;6812;-79
2022/09/26 10:14:05;;;;;;;;;;;;;;;17.74;52.63;99109.91;4937145;28;7276;-80
2022/09/26 10:16:32;;;;;;;;;;;;;;;17.84;53.33;99101.25;4919452;28;7017;-81
2022/09/26 10:19:07;;;;;;;;;;;;;;;17.91;52.43;99102.97;4923914;28;6987;-79
2022/09/26 10:21:38;;;;;;;;;;;;;;;18.04;52.15;99102.97;4934484;28;6793;-79
2022/09/26 10:24:20;;;;;;;;;;;;;;;18.15;51.70;99096.00;4924593;28;7307;-80
2022/09/26 10:26:48;;;;;;;;;;;;;;;18.27;51.71;99094.25;4937822;28;6896;-80
2022/09/26 10:29:34;;;;;;;;;;;;;;;18.37;51.02;99087.28;4925048;28;8610;-79
2022/09/26 10:32:01;;;;;;;;;;;;;;;18.38;50.74;99082.09;4919093;28;8531;-80
2022/09/26 10:34:30;;;;;;;;;;;;;;;18.43;50.69;99087.25;4931956;28;6846;-80
2022/09/26 10:37:16;;;;;;;;;;;;;;;18.51;50.89;99076.81;4921797;28;6838;-80
2022/09/26 10:42:36;;;;;;;;;;;;;;;18.87;50.78;99056.69;4935356;28;6808;-82
2022/09/26 10:45:14;;;;;;;;;;;;;;;19.03;49.72;99047.09;4941097;28;7571;-79
2022/09/26 10:47:45;;;;;;;;;;;;;;;19.11;48.87;99049.59;4939985;28;7172;-79
2022/09/26 10:50:26;;;;;;;;;;;;;;;19.13;48.88;99047.88;4929355;28;7192;-80
2022/09/26 10:53:14;;;;;;;;;;;;;;;19.13;48.38;99053.06;4932658;28;6808;-79
2022/09/26 10:55:58;;;;;;;;;;;;;;;19.16;48.44;99040.06;4928248;28;7278;-79
2022/09/26 10:58:28;;;;;;;;;;;;;;;19.23;48.55;99026.13;4936061;28;7364;-79
2022/09/26 11:00:59;;;;;;;;;;;;;;;19.28;47.87;99024.34;4919946;28;7281;-80
2022/09/26 11:03:44;;;;;;;;;;;;;;;19.33;47.76;99029.50;4935466;28;6956;-78
2022/09/26 11:06:32;;;;;;;;;;;;;;;19.40;47.46;99020.78;4917114;28;8277;-80
2022/09/26 11:09:02;;;;;;;;;;;;;;;19.47;47.50;99013.75;4929496;28;6808;-79
2022/09/26 11:11:38;;;;;;;;;;;;;;;19.56;46.92;99016.25;4932903;28;6873;-79
2022/09/26 11:14:07;;;;;;;;;;;;;;;19.60;46.37;98993.72;4919813;28;6868;-79
2022/09/26 11:16:42;;;;;;;;;;;;;;;19.61;46.36;98998.03;4935063;28;8652;-78
2022/09/26 11:19:47;;;;;;;;;;;;;;;19.67;46.16;98989.28;4932450;28;7239;-78
2022/09/26 11:22:27;;;;;;;;;;;;;;;19.66;45.68;98983.25;4919761;28;7165;-80
2022/09/26 11:25:13;;;;;;;;;;;;;;;19.67;45.92;98977.19;4934883;28;7360;-78
2022/09/26 11:28:07;;;;;;;;;;;;;;;19.78;45.03;98981.38;4935133;28;8517;-80
2022/09/26 11:30:45;;;;;;;;;;;;;;;19.79;44.85;98959.69;4931456;28;7138;-79
2022/09/26 11:33:17;;;;;;;;;;;;;;;19.91;44.88;98979.47;4916560;28;8492;-80
2022/09/26 11:35:57;;;;;;;;;;;;;;;19.97;44.41;98962.09;4924979;28;6824;-79
2022/09/26 11:38:45;;;;;;;;;;;;;;;19.94;45.05;98949.16;4931696;28;6895;-80
2022/09/26 11:42:08;;;;;;;;;;;;;;;19.66;44.64;98953.78;4915327;28;8496;-79
2022/09/26 11:44:53;;;;;;;;;;;;;;;19.34;45.45;98947.25;4920040;28;7062;-79
2022/09/26 11:47:35;;;;;;;;;;;;;;;19.11;45.78;98951.81;4933706;28;6984;-78
2022/09/26 11:50:39;;;;;;;;;;;;;;;18.96;46.21;98954.50;4935553;28;8583;-79
2022/09/26 11:53:14;;;;;;;;;;;;;;;18.77;46.87;98964.22;4930514;28;7023;-79
2022/09/26 11:55:57;;;;;;;;;;;;;;;18.51;47.14;98965.28;4928365;28;7448;-79
2022/09/26 11:58:53;;;;;;;;;;;;;;;18.22;47.83;98967.22;4935481;28;7307;-80
2022/09/26 12:01:53;;;;;;;;;;;;;;;17.84;48.54;98969.09;4914596;28;8770;-80
2022/09/26 12:04:53;;;;;;;;;;;;;;;17.61;49.79;98967.47;4931629;28;7324;-79
2022/09/26 12:07:38;;;;;;;;;;;;;;;17.53;50.46;98961.44;4933858;28;7121;-78
2022/09/26 12:10:18;;;;;;;;;;;;;;;17.62;50.21;98956.22;4935864;28;7226;-79
2022/09/26 12:13:05;;;;;;;;;;;;;;;17.74;50.32;98963.09;4938973;28;7176;-78
2022/09/26 12:15:59;;;;;;;;;;;;;;;17.90;50.05;98963.00;4934524;28;7008;-77
2022/09/26 12:19:04;;;;;;;;;;;;;;;18.04;49.96;98950.00;4938467;28;7245;-78
2022/09/26 12:25:09;;;;;;;;;;;;;;;18.43;50.68;98929.03;4930419;28;6812;-77
2022/09/26 12:27:50;;;;;;;;;;;;;;;18.68;49.64;98914.09;4932893;28;10462;-78
2022/09/26 12:30:23;;;;;;;;;;;;;;;18.93;49.88;98923.41;4937968;28;6988;-78
2022/09/26 12:33:20;;;;;;;;;;;;;;;19.15;49.19;98909.34;4938115;28;7226;-77
2022/09/26 12:36:17;;;;;;;;;;;;;;;19.23;48.42;98917.06;4942122;28;7240;-78
2022/09/26 12:39:56;;;;;;;;;;;;;;;19.32;47.80;98903.09;4937675;28;6812;-77
2022/09/26 12:43:04;;;;;;;;;;;;;;;19.43;48.28;98909.00;4890930;28;7931;-77
2022/09/26 12:46:06;;;;;;;;;;;;;;;19.61;48.10;98901.03;4935817;28;7007;-77
2022/09/26 12:49:20;;;;;;;;;;;;;;;19.77;47.90;98892.13;4930904;28;8514;-77
2022/09/26 12:51:51;;;;;;;;;;;;;;;19.89;47.63;98890.22;4935038;28;6878;-78
2022/09/26 12:54:58;;;;;;;;;;;;;;;19.88;47.71;98889.38;4934289;28;6884;-78
2022/09/26 12:57:37;;;;;;;;;;;;;;;19.68;48.13;98885.34;4934695;28;7229;-77
2022/09/26 13:00:20;;;;;;;;;;;;;;;19.54;48.91;98869.91;4939519;28;6992;-77
2022/09/26 13:03:23;;;;;;;;;;;;;;;19.42;48.70;98872.69;4917215;28;11863;-78
2022/09/26 13:06:24;;;;;;;;;;;;;;;19.18;49.28;98871.25;4915372;28;6992;-77
2022/09/26 13:09:11;;;;;;;;;;;;;;;18.99;49.66;98874.03;4919059;28;6852;-77
2022/09/26 13:12:03;;;;;;;;;;;;;;;18.85;49.72;98875.00;4916169;28;8591;-77
2022/09/26 13:14:59;;;;;;;;;;;;;;;18.73;50.22;98859.56;4903465;29;7275;-78
2022/09/26 13:17:36;;;;;;;;;;;;;;;18.59;50.92;98859.69;4918091;28;6800;-77
2022/09/26 13:20:23;;;;;;;;;;;;;;;18.41;50.61;98845.19;4899538;29;8515;-77
2022/09/26 13:23:06;;;;;;;;;;;;;;;18.22;50.89;98860.91;4901099;29;6975;-79
2022/09/26 13:25:55;;;;;;;;;;;;;;;18.04;51.30;98869.66;4901781;29;8524;-78
2022/09/26 13:28:44;;;;;;;;;;;;;;;17.85;51.84;98853.34;4913832;28;8625;-78
2022/09/26 13:31:54;;;;;;;;;;;;;;;17.67;51.87;98867.25;4911474;28;7230;-78
2022/09/26 13:34:38;;;;;;;;;;;;;;;17.47;52.81;98853.56;4931367;28;6990;-78
2022/09/26 13:37:27;;;;;;;;;;;;;;;17.33;53.03;98850.16;4931676;28;7195;-77
2022/09/26 13:40:27;;;;;;;;;;;;;;;17.19;52.80;98845.03;4904376;28;7199;-78
2022/09/26 13:43:27;;;;;;;;;;;;;;;17.08;53.77;98845.09;4920018;28;8449;-76
2022/09/26 13:46:45;;;;;;;;;;;;;;;16.98;54.02;98848.53;4930677;28;7286;-76
2022/09/26 13:49:35;;;;;;;;;;;;;;;16.88;54.30;98837.34;4933481;28;7369;-78
2022/09/26 13:52:19;;;;;;;;;;;;;;;16.87;54.58;98840.81;4933005;28;7254;-76
2022/09/26 13:54:59;;;;;;;;;;;;;;;16.98;54.82;98828.69;4932422;28;8468;-77
2022/09/26 13:57:34;;;;;;;;;;;;;;;17.13;54.75;98825.22;4932558;28;6987;-77
2022/09/26 14:00:15;;;;;;;;;;;;;;;17.30;54.04;98839.81;4931257;28;7891;-78
2022/09/26 14:03:01;;;;;;;;;;;;;;;17.41;54.00;98824.25;4934352;28;11638;-78
2022/09/26 14:05:48;;;;;;;;;;;;;;;17.51;53.41;98833.69;4938240;28;7310;-77
2022/09/26 14:11:29;;;;;;;;;;;;;;;17.63;53.66;98818.06;4937203;28;6945;-77