Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:13;;;;;;;;;;;;;;;21.13;31.10;101181.78;5055833;28;19933;-73
2022/08/22 00:04:52;;;;;;;;;;;;;;;21.11;31.13;101176.41;5049970;28;19932;-75
2022/08/22 00:07:30;;;;;;;;;;;;;;;21.08;31.07;101176.81;5049354;28;19925;-75
2022/08/22 00:10:01;;;;;;;;;;;;;;;21.06;31.33;101173.38;5044541;28;19932;-73
2022/08/22 00:12:33;;;;;;;;;;;;;;;21.02;31.71;101172.03;5047464;28;19932;-75
2022/08/22 00:15:03;;;;;;;;;;;;;;;21.00;31.38;101168.59;5049172;28;20353;-75
2022/08/22 00:17:36;;;;;;;;;;;;;;;20.96;31.41;101164.47;5049658;28;19925;-75
2022/08/22 00:20:09;;;;;;;;;;;;;;;20.93;31.24;101167.66;5051364;28;19977;-74
2022/08/22 00:22:40;;;;;;;;;;;;;;;20.90;31.61;101165.25;5043766;28;19924;-76
2022/08/22 00:25:19;;;;;;;;;;;;;;;20.87;31.54;101162.84;5041738;28;19970;-76
2022/08/22 00:27:57;;;;;;;;;;;;;;;20.84;31.50;101163.25;5045513;28;20474;-75
2022/08/22 00:30:29;;;;;;;;;;;;;;;20.81;31.74;101163.63;5056051;28;20371;-76
2022/08/22 00:32:59;;;;;;;;;;;;;;;20.78;31.45;101170.44;5045652;28;19932;-74
2022/08/22 00:35:32;;;;;;;;;;;;;;;20.76;31.33;101163.38;5048313;28;20487;-74
2022/08/22 00:38:11;;;;;;;;;;;;;;;20.73;31.41;101167.38;5066759;28;20346;-74
2022/08/22 00:40:52;;;;;;;;;;;;;;;20.71;31.82;101169.50;5057278;28;19925;-75
2022/08/22 00:43:38;;;;;;;;;;;;;;;20.70;31.94;101173.31;5042994;28;19971;-75
2022/08/22 00:46:18;;;;;;;;;;;;;;;20.69;31.96;101163.28;5048681;28;20384;-74
2022/08/22 00:48:58;;;;;;;;;;;;;;;20.68;31.80;101166.25;5038373;28;19925;-74
2022/08/22 00:51:47;;;;;;;;;;;;;;;20.67;31.89;101172.88;5042945;28;20558;-74
2022/08/22 00:54:26;;;;;;;;;;;;;;;20.65;32.06;101166.63;5036770;28;20387;-74
2022/08/22 00:57:13;;;;;;;;;;;;;;;20.62;31.65;101173.41;5050520;28;19966;-75
2022/08/22 00:59:54;;;;;;;;;;;;;;;20.62;31.91;101169.78;5047006;28;20006;-75
2022/08/22 01:02:30;;;;;;;;;;;;;;;20.61;31.93;101170.88;5046509;28;19928;-75
2022/08/22 01:05:14;;;;;;;;;;;;;;;20.58;32.00;101169.28;5044138;28;19956;-74
2022/08/22 01:07:54;;;;;;;;;;;;;;;20.56;31.89;101164.97;5039290;28;19925;-74
2022/08/22 01:10:46;;;;;;;;;;;;;;;20.54;32.35;101173.50;5047501;28;19971;-74
2022/08/22 01:13:24;;;;;;;;;;;;;;;20.52;32.13;101167.28;5045042;28;19952;-74
2022/08/22 01:16:05;;;;;;;;;;;;;;;20.51;32.20;101167.47;5043259;28;19943;-75
2022/08/22 01:18:49;;;;;;;;;;;;;;;20.48;32.32;101170.63;5046423;28;20279;-75
2022/08/22 01:21:46;;;;;;;;;;;;;;;20.45;32.39;101165.47;5047910;28;20387;-77
2022/08/22 01:24:34;;;;;;;;;;;;;;;20.42;32.45;101169.47;5036209;28;20024;-75
2022/08/22 01:27:17;;;;;;;;;;;;;;;20.38;32.13;101169.00;5046911;28;19932;-75
2022/08/22 01:30:08;;;;;;;;;;;;;;;20.36;32.38;101168.34;5035703;28;19936;-74
2022/08/22 01:32:52;;;;;;;;;;;;;;;20.33;32.92;101165.06;5042706;28;20021;-74
2022/08/22 01:35:37;;;;;;;;;;;;;;;20.29;32.86;101161.78;5045571;28;19925;-74
2022/08/22 01:38:18;;;;;;;;;;;;;;;20.27;33.01;101160.28;5046378;28;20380;-74
2022/08/22 01:40:59;;;;;;;;;;;;;;;20.23;32.71;101167.25;5039717;28;20378;-73
2022/08/22 01:43:34;;;;;;;;;;;;;;;20.19;32.96;101161.22;5048134;28;20214;-75
2022/08/22 01:46:30;;;;;;;;;;;;;;;20.15;32.79;101165.44;5046918;28;19928;-75
2022/08/22 01:49:03;;;;;;;;;;;;;;;20.12;32.69;101160.25;5043924;28;20520;-75
2022/08/22 01:51:38;;;;;;;;;;;;;;;20.09;32.61;101159.78;5041497;28;19933;-72
2022/08/22 01:54:09;;;;;;;;;;;;;;;20.06;32.94;101161.00;5041533;28;19933;-75
2022/08/22 01:56:40;;;;;;;;;;;;;;;20.03;33.19;101155.84;5048248;28;19970;-72
2022/08/22 01:59:10;;;;;;;;;;;;;;;20.00;33.18;101159.00;5037921;28;20426;-72
2022/08/22 02:01:52;;;;;;;;;;;;;;;19.95;33.18;101153.97;5040913;28;19936;-72
2022/08/22 02:04:29;;;;;;;;;;;;;;;19.93;33.24;101149.69;5058622;28;19975;-75
2022/08/22 02:07:02;;;;;;;;;;;;;;;19.90;33.20;101153.66;5045592;28;20272;-75
2022/08/22 02:09:35;;;;;;;;;;;;;;;19.88;33.36;101152.13;5043579;28;19979;-74
2022/08/22 02:12:16;;;;;;;;;;;;;;;19.84;33.94;101145.22;5045716;28;20374;-72
2022/08/22 02:14:54;;;;;;;;;;;;;;;19.80;33.50;101147.50;5058548;28;19952;-75
2022/08/22 02:17:26;;;;;;;;;;;;;;;19.77;33.85;101153.47;5046311;28;19925;-75
2022/08/22 02:19:57;;;;;;;;;;;;;;;19.74;33.29;101152.97;5038836;28;19978;-75
2022/08/22 02:22:45;;;;;;;;;;;;;;;19.70;33.90;101149.72;5047109;28;20276;-74
2022/08/22 02:25:19;;;;;;;;;;;;;;;19.68;34.04;101150.94;5054762;28;19943;-74
2022/08/22 02:27:52;;;;;;;;;;;;;;;19.64;33.99;101148.53;5044234;28;19990;-74
2022/08/22 02:30:21;;;;;;;;;;;;;;;19.61;33.84;101142.50;5040595;28;19929;-75
2022/08/22 02:32:57;;;;;;;;;;;;;;;19.59;33.73;101145.47;5044951;28;20295;-75
2022/08/22 02:35:29;;;;;;;;;;;;;;;19.57;34.03;101138.34;5046719;28;20009;-75
2022/08/22 02:38:03;;;;;;;;;;;;;;;19.54;33.57;101139.59;5046694;28;20295;-75
2022/08/22 02:40:35;;;;;;;;;;;;;;;19.53;34.06;101137.88;5046818;28;20411;-74
2022/08/22 02:43:07;;;;;;;;;;;;;;;19.50;33.97;101138.25;5044891;28;19932;-74
2022/08/22 02:45:38;;;;;;;;;;;;;;;19.48;34.13;101134.78;5043888;28;19955;-74
2022/08/22 02:48:12;;;;;;;;;;;;;;;19.47;34.19;101137.75;5039885;28;19933;-74
2022/08/22 02:50:45;;;;;;;;;;;;;;;19.46;34.20;101138.81;5042786;28;19929;-74
2022/08/22 02:53:18;;;;;;;;;;;;;;;19.44;34.25;101135.34;5045785;28;19982;-75
2022/08/22 02:55:52;;;;;;;;;;;;;;;19.42;34.28;101134.66;5047630;28;20376;-74
2022/08/22 02:58:26;;;;;;;;;;;;;;;19.40;34.22;101133.97;5045549;28;20290;-75
2022/08/22 03:01:15;;;;;;;;;;;;;;;19.39;34.39;101140.59;5044368;28;19968;-74
2022/08/22 03:03:46;;;;;;;;;;;;;;;19.36;34.03;101132.66;5046099;28;20457;-74
2022/08/22 03:06:31;;;;;;;;;;;;;;;19.35;34.54;101142.00;5047099;28;19936;-74
2022/08/22 03:09:02;;;;;;;;;;;;;;;19.32;34.56;101126.59;5045695;28;20371;-74
2022/08/22 03:11:33;;;;;;;;;;;;;;;19.30;34.49;101123.13;5063238;28;19924;-74
2022/08/22 03:14:06;;;;;;;;;;;;;;;19.27;34.79;101123.50;5047367;28;19925;-74
2022/08/22 03:16:36;;;;;;;;;;;;;;;19.24;34.55;101124.75;5048234;28;20015;-74
2022/08/22 03:19:09;;;;;;;;;;;;;;;19.24;34.63;101121.09;5040317;28;19925;-74
2022/08/22 03:21:49;;;;;;;;;;;;;;;19.21;34.42;101125.09;5047065;28;20091;-74
2022/08/22 03:24:20;;;;;;;;;;;;;;;19.20;34.29;101119.72;5046785;28;19959;-74
2022/08/22 03:26:52;;;;;;;;;;;;;;;19.18;34.83;101114.34;5044105;28;19971;-74
2022/08/22 03:29:22;;;;;;;;;;;;;;;19.17;34.84;101114.53;5035629;28;20309;-74
2022/08/22 03:32:07;;;;;;;;;;;;;;;19.16;34.94;101113.66;5046341;28;19925;-74
2022/08/22 03:34:36;;;;;;;;;;;;;;;19.14;34.83;101115.75;5034599;28;19982;-74
2022/08/22 03:37:10;;;;;;;;;;;;;;;19.12;34.78;101117.88;5058050;28;19935;-74
2022/08/22 03:39:48;;;;;;;;;;;;;;;19.11;34.56;101118.06;5060694;28;19925;-74
2022/08/22 03:42:29;;;;;;;;;;;;;;;19.09;35.01;101109.03;5050549;28;19979;-74
2022/08/22 03:45:17;;;;;;;;;;;;;;;19.08;34.76;101104.53;5047600;28;19925;-74
2022/08/22 03:47:52;;;;;;;;;;;;;;;19.06;34.63;101101.94;5051250;28;20384;-74
2022/08/22 03:50:33;;;;;;;;;;;;;;;19.05;35.00;101103.00;5051450;28;19982;-74
2022/08/22 03:53:17;;;;;;;;;;;;;;;19.04;35.07;101092.09;5063239;28;20284;-74
2022/08/22 03:56:06;;;;;;;;;;;;;;;19.03;35.15;101095.91;5051635;28;19931;-74
2022/08/22 03:58:45;;;;;;;;;;;;;;;19.00;34.94;101097.13;5050920;28;19932;-74
2022/08/22 04:01:19;;;;;;;;;;;;;;;19.00;34.92;101099.03;5044493;28;19932;-74
2022/08/22 04:04:11;;;;;;;;;;;;;;;18.98;35.40;101092.81;5051125;28;19924;-74
2022/08/22 04:06:58;;;;;;;;;;;;;;;18.97;35.42;101093.84;5045580;28;19936;-74
2022/08/22 04:09:42;;;;;;;;;;;;;;;18.96;35.40;101097.72;5049579;28;19950;-74
2022/08/22 04:12:28;;;;;;;;;;;;;;;18.95;35.36;101102.38;5049186;28;20015;-74
2022/08/22 04:15:11;;;;;;;;;;;;;;;18.94;35.58;101111.75;5040971;28;20372;-74
2022/08/22 04:17:57;;;;;;;;;;;;;;;18.93;35.60;101107.25;5027367;28;19925;-74
2022/08/22 04:20:55;;;;;;;;;;;;;;;18.93;35.73;101111.94;5042849;28;20264;-74
2022/08/22 04:23:44;;;;;;;;;;;;;;;18.92;35.37;101108.28;5042780;28;19929;-74
2022/08/22 04:26:15;;;;;;;;;;;;;;;18.90;36.08;101107.59;5043629;28;19928;-74
2022/08/22 04:28:48;;;;;;;;;;;;;;;18.90;35.96;101115.91;5037841;28;19972;-74
2022/08/22 04:31:22;;;;;;;;;;;;;;;18.90;35.90;101115.91;5046503;28;19925;-74
2022/08/22 04:33:52;;;;;;;;;;;;;;;18.89;35.61;101115.06;5060723;28;19932;-74
2022/08/22 04:36:25;;;;;;;;;;;;;;;18.89;35.69;101109.50;5049811;28;19940;-74
2022/08/22 04:38:58;;;;;;;;;;;;;;;18.89;36.08;101105.88;5045733;28;19932;-74
2022/08/22 04:41:32;;;;;;;;;;;;;;;18.89;36.09;101109.50;5043594;28;20390;-74
2022/08/22 04:44:06;;;;;;;;;;;;;;;18.89;36.09;101108.66;5046576;28;19925;-74
2022/08/22 04:46:38;;;;;;;;;;;;;;;18.89;35.61;101112.28;5045594;28;20404;-74
2022/08/22 04:49:10;;;;;;;;;;;;;;;18.89;35.74;101111.41;5046239;28;20023;-74
2022/08/22 04:51:42;;;;;;;;;;;;;;;18.90;35.80;101115.91;5045059;28;19955;-74
2022/08/22 04:54:25;;;;;;;;;;;;;;;18.90;36.29;101110.38;5049020;28;20023;-74
2022/08/22 04:57:01;;;;;;;;;;;;;;;18.90;36.04;101116.78;5045517;28;19954;-74
2022/08/22 04:59:30;;;;;;;;;;;;;;;18.91;36.21;101114.88;5044011;28;19925;-74
2022/08/22 05:02:04;;;;;;;;;;;;;;;18.93;36.20;101120.25;5046764;28;19933;-74
2022/08/22 05:04:36;;;;;;;;;;;;;;;18.94;36.30;101121.97;5047505;28;20031;-74
2022/08/22 05:07:08;;;;;;;;;;;;;;;18.95;36.38;101120.94;5046385;28;19925;-74
2022/08/22 05:09:39;;;;;;;;;;;;;;;18.96;35.96;101119.91;5047984;28;20434;-74
2022/08/22 05:12:10;;;;;;;;;;;;;;;18.97;36.46;101129.91;5047506;28;19971;-75
2022/08/22 05:14:41;;;;;;;;;;;;;;;18.99;36.53;101125.91;5047866;28;20295;-75
2022/08/22 05:17:25;;;;;;;;;;;;;;;19.01;36.54;101131.28;5040478;28;19929;-76
2022/08/22 05:20:00;;;;;;;;;;;;;;;19.03;36.59;101130.06;5045193;28;20347;-76
2022/08/22 05:22:33;;;;;;;;;;;;;;;19.05;36.61;101133.50;5045020;28;20399;-76
2022/08/22 05:25:02;;;;;;;;;;;;;;;19.06;36.69;101123.28;5054642;28;19929;-76
2022/08/22 05:27:33;;;;;;;;;;;;;;;19.08;36.29;101119.28;5047756;28;20465;-76
2022/08/22 05:30:03;;;;;;;;;;;;;;;19.09;36.53;101115.47;5028620;28;19929;-76
2022/08/22 05:32:33;;;;;;;;;;;;;;;19.12;36.53;101119.78;5042723;28;19929;-75
2022/08/22 05:35:03;;;;;;;;;;;;;;;19.14;36.55;101117.66;5048490;28;19928;-76
2022/08/22 05:37:38;;;;;;;;;;;;;;;19.16;36.42;101113.66;5045924;28;19959;-75
2022/08/22 05:40:06;;;;;;;;;;;;;;;19.18;36.30;101122.69;5046438;28;19979;-75
2022/08/22 05:42:36;;;;;;;;;;;;;;;19.20;36.71;101125.28;5042006;28;19932;-75
2022/08/22 05:45:06;;;;;;;;;;;;;;;19.22;36.27;101126.81;5047065;28;19925;-76
2022/08/22 05:47:40;;;;;;;;;;;;;;;19.25;36.24;101131.16;5035298;28;19956;-75
2022/08/22 05:50:12;;;;;;;;;;;;;;;19.27;36.78;101142.94;5037564;28;19925;-75
2022/08/22 05:52:46;;;;;;;;;;;;;;;19.29;36.37;101138.06;5044276;28;19925;-75
2022/08/22 05:55:20;;;;;;;;;;;;;;;19.31;36.74;101144.28;5042437;28;19932;-75
2022/08/22 05:57:50;;;;;;;;;;;;;;;19.33;36.42;101138.56;5044841;28;20307;-75
2022/08/22 06:00:20;;;;;;;;;;;;;;;19.32;36.92;101137.69;5036580;28;20296;-75
2022/08/22 06:02:58;;;;;;;;;;;;;;;19.32;36.95;101134.91;5047032;28;19928;-75
2022/08/22 06:05:28;;;;;;;;;;;;;;;19.34;36.83;101140.28;5046563;28;19951;-77
2022/08/22 06:08:01;;;;;;;;;;;;;;;19.33;36.72;101144.97;5044155;28;19933;-79
2022/08/22 06:10:34;;;;;;;;;;;;;;;19.32;36.60;101134.03;5033995;28;19933;-78
2022/08/22 06:13:03;;;;;;;;;;;;;;;19.34;36.88;101138.38;5046372;28;19964;-78
2022/08/22 06:15:41;;;;;;;;;;;;;;;19.33;36.59;101135.78;5043008;28;19929;-78
2022/08/22 06:18:11;;;;;;;;;;;;;;;19.35;36.98;101151.22;5045201;28;19971;-78
2022/08/22 06:20:42;;;;;;;;;;;;;;;19.36;36.64;101149.28;5046734;28;19928;-78
2022/08/22 06:23:14;;;;;;;;;;;;;;;19.38;36.94;101153.59;5046969;28;20007;-79
2022/08/22 06:25:45;;;;;;;;;;;;;;;19.40;36.67;101159.81;5061886;28;20517;-80
2022/08/22 06:28:16;;;;;;;;;;;;;;;19.45;37.23;101164.84;5045182;28;19987;-80
2022/08/22 06:30:45;;;;;;;;;;;;;;;19.48;36.89;101159.75;5044996;28;19925;-79
2022/08/22 06:33:16;;;;;;;;;;;;;;;19.53;37.17;101160.09;5040266;28;20451;-80
2022/08/22 06:38:51;;;;;;;;;;;;;;;19.67;37.17;101155.63;5047708;28;20087;-80
2022/08/22 06:41:21;;;;;;;;;;;;;;;19.75;37.28;101163.88;5040283;28;19929;-78
2022/08/22 06:43:51;;;;;;;;;;;;;;;19.81;37.26;101162.25;5049032;28;19929;-80
2022/08/22 06:46:20;;;;;;;;;;;;;;;19.87;36.90;101159.59;5045857;28;20474;-81
2022/08/22 06:48:49;;;;;;;;;;;;;;;19.94;37.25;101155.06;5055998;28;19951;-77
2022/08/22 06:51:18;;;;;;;;;;;;;;;20.03;37.00;101153.06;5039559;28;19925;-80
2022/08/22 06:53:52;;;;;;;;;;;;;;;20.12;37.11;101156.63;5045364;28;19924;-78
2022/08/22 06:56:21;;;;;;;;;;;;;;;20.22;36.98;101154.41;5038797;28;19933;-75
2022/08/22 06:58:52;;;;;;;;;;;;;;;20.35;37.08;101152.72;5052957;28;20012;-77
2022/08/22 07:01:23;;;;;;;;;;;;;;;20.51;37.55;101161.91;5044230;28;19960;-76
2022/08/22 07:03:52;;;;;;;;;;;;;;;20.71;37.82;101158.34;5046056;28;20007;-79
2022/08/22 07:06:28;;;;;;;;;;;;;;;20.94;37.72;101161.03;5044085;28;19932;-73
2022/08/22 07:08:58;;;;;;;;;;;;;;;21.24;37.60;101161.81;5049270;28;19931;-73
2022/08/22 07:11:34;;;;;;;;;;;;;;;21.56;37.62;101156.81;5066118;28;20019;-73
2022/08/22 07:14:04;;;;;;;;;;;;;;;21.86;37.03;101150.84;5050374;28;19952;-73
2022/08/22 07:16:34;;;;;;;;;;;;;;;22.17;36.88;101146.84;5039718;28;19932;-72
2022/08/22 07:19:02;;;;;;;;;;;;;;;22.47;36.92;101145.53;5063465;28;19932;-73
2022/08/22 07:21:32;;;;;;;;;;;;;;;22.77;36.68;101150.88;5049489;28;19925;-73
2022/08/22 07:24:05;;;;;;;;;;;;;;;23.04;36.33;101147.13;5049430;28;19924;-73
2022/08/22 07:26:38;;;;;;;;;;;;;;;23.30;35.58;101149.16;5061005;28;19925;-73
2022/08/22 07:29:11;;;;;;;;;;;;;;;23.55;35.39;101153.06;5048326;28;19929;-73
2022/08/22 07:31:44;;;;;;;;;;;;;;;23.77;35.04;101151.81;5042146;28;20299;-72
2022/08/22 07:34:23;;;;;;;;;;;;;;;24.00;34.99;101159.78;5048810;28;19940;-73
2022/08/22 07:36:58;;;;;;;;;;;;;;;24.19;34.89;101152.44;5045584;28;20382;-73
2022/08/22 07:39:33;;;;;;;;;;;;;;;24.38;34.20;101153.53;5051003;28;19925;-73
2022/08/22 07:42:05;;;;;;;;;;;;;;;24.56;34.36;101159.31;5041299;28;20390;-73
2022/08/22 07:44:37;;;;;;;;;;;;;;;24.71;34.18;101168.31;5049461;28;19974;-73
2022/08/22 07:47:08;;;;;;;;;;;;;;;24.87;33.93;101159.41;5049119;28;19925;-73
2022/08/22 07:49:40;;;;;;;;;;;;;;;25.03;33.50;101160.00;5050380;28;20016;-72
2022/08/22 07:52:16;;;;;;;;;;;;;;;25.18;33.37;101168.97;5046890;28;20364;-72
2022/08/22 07:54:49;;;;;;;;;;;;;;;25.31;33.16;101168.06;5046599;28;19929;-73
2022/08/22 07:57:22;;;;;;;;;;;;;;;25.42;33.04;101165.38;5050561;28;20233;-73
2022/08/22 07:59:52;;;;;;;;;;;;;;;25.52;33.14;101167.75;5048386;28;19976;-73
2022/08/22 08:02:21;;;;;;;;;;;;;;;25.61;32.82;101155.19;5048995;28;19955;-73
2022/08/22 08:04:50;;;;;;;;;;;;;;;25.67;32.11;101154.25;5049679;28;19929;-73
2022/08/22 08:07:21;;;;;;;;;;;;;;;25.73;32.04;101155.28;5045150;28;19925;-73
2022/08/22 08:09:56;;;;;;;;;;;;;;;25.77;31.42;101150.94;5046159;28;19936;-81
2022/08/22 08:12:33;;;;;;;;;;;;;;;25.82;31.18;101156.72;5048615;28;19963;-78
2022/08/22 08:15:02;;;;;;;;;;;;;;;25.87;31.74;101151.31;5047016;28;20314;-78
2022/08/22 08:17:33;;;;;;;;;;;;;;;25.89;31.39;101147.16;5046837;28;19931;-78
2022/08/22 08:20:03;;;;;;;;;;;;;;;25.92;30.82;101131.84;5050644;28;20372;-78
2022/08/22 08:22:32;;;;;;;;;;;;;;;25.94;31.23;101138.09;5042874;28;19971;-78
2022/08/22 08:25:03;;;;;;;;;;;;;;;25.96;30.60;101127.50;5052371;28;19931;-78
2022/08/22 08:30:26;;;;;;;;;;;;;;;26.03;30.50;101133.91;5045801;28;19924;-80
2022/08/22 08:32:59;;;;;;;;;;;;;;;26.07;30.78;101115.53;5048531;28;19925;-79
2022/08/22 08:35:51;;;;;;;;;;;;;;;26.13;30.66;101128.66;5044534;28;19925;-79
2022/08/22 08:38:36;;;;;;;;;;;;;;;26.19;29.09;101126.88;5048471;28;19990;-79
2022/08/22 08:41:32;;;;;;;;;;;;;;;26.25;29.71;101115.56;5041682;28;19925;-78
2022/08/22 08:44:13;;;;;;;;;;;;;;;26.33;29.61;101120.03;5055291;28;20007;-78
2022/08/22 08:47:06;;;;;;;;;;;;;;;26.42;29.95;101121.44;5050784;28;19925;-79
2022/08/22 08:49:41;;;;;;;;;;;;;;;26.53;30.09;101117.00;5031918;28;19929;-79
2022/08/22 08:52:27;;;;;;;;;;;;;;;26.61;29.28;101116.69;5068986;28;20038;-80
2022/08/22 08:55:02;;;;;;;;;;;;;;;26.72;29.88;101101.88;5047327;28;20145;-79
2022/08/22 08:57:57;;;;;;;;;;;;;;;26.84;29.25;101107.56;5046764;28;20445;-79
2022/08/22 09:00:45;;;;;;;;;;;;;;;26.95;28.50;101092.75;5039300;28;20410;-80
2022/08/22 09:03:53;;;;;;;;;;;;;;;27.06;28.78;101100.34;5042862;28;20007;-79
2022/08/22 09:06:39;;;;;;;;;;;;;;;27.17;29.18;101101.53;5045530;28;19926;-78
2022/08/22 09:09:21;;;;;;;;;;;;;;;27.23;26.92;101095.81;5045678;28;19925;-79
2022/08/22 09:12:07;;;;;;;;;;;;;;;27.30;27.74;101096.56;5037380;28;19999;-79
2022/08/22 09:14:56;;;;;;;;;;;;;;;27.39;28.35;101088.63;5042992;28;19931;-79
2022/08/22 09:17:31;;;;;;;;;;;;;;;27.47;28.70;101100.38;5041653;28;19932;-78
2022/08/22 09:20:23;;;;;;;;;;;;;;;27.53;26.76;101094.94;5045966;28;19929;-78
2022/08/22 09:23:11;;;;;;;;;;;;;;;27.61;27.42;101091.75;5046688;28;20307;-79
2022/08/22 09:25:45;;;;;;;;;;;;;;;27.69;28.04;101095.09;5026639;28;20024;-79
2022/08/22 09:28:35;;;;;;;;;;;;;;;27.74;27.45;101088.75;5042936;28;19925;-78
2022/08/22 09:31:11;;;;;;;;;;;;;;;27.81;27.39;101081.03;5045032;28;19924;-78
2022/08/22 09:34:02;;;;;;;;;;;;;;;27.88;27.72;101078.97;5044730;28;19962;-80
2022/08/22 09:36:36;;;;;;;;;;;;;;;27.94;27.83;101078.00;5042768;28;19931;-79
2022/08/22 09:39:11;;;;;;;;;;;;;;;28.04;27.95;101080.19;5044668;28;19924;-79
2022/08/22 09:41:52;;;;;;;;;;;;;;;28.12;27.81;101077.84;5058065;28;19929;-78
2022/08/22 09:44:29;;;;;;;;;;;;;;;28.25;27.87;101082.41;5043070;28;19925;-79
2022/08/22 09:47:06;;;;;;;;;;;;;;;28.34;26.54;101069.69;5047858;28;19932;-79
2022/08/22 09:49:43;;;;;;;;;;;;;;;28.45;27.48;101076.38;5043449;28;20027;-79
2022/08/22 09:52:17;;;;;;;;;;;;;;;28.54;27.14;101072.06;5045866;28;20041;-79
2022/08/22 09:55:04;;;;;;;;;;;;;;;28.62;26.02;101078.16;5040854;28;19925;-80
2022/08/22 09:57:37;;;;;;;;;;;;;;;28.71;27.03;101074.97;5044319;28;20475;-79
2022/08/22 10:00:15;;;;;;;;;;;;;;;28.80;26.94;101068.72;5043371;28;19932;-81
2022/08/22 10:02:55;;;;;;;;;;;;;;;28.86;26.41;101072.50;5044850;28;20407;-82
2022/08/22 10:05:26;;;;;;;;;;;;;;;28.92;25.33;101078.00;5047288;28;19924;-82
2022/08/22 10:08:14;;;;;;;;;;;;;;;28.97;25.18;101075.28;5060936;28;20442;-81
2022/08/22 10:10:58;;;;;;;;;;;;;;;28.97;25.21;101078.09;5043708;28;19932;-71
2022/08/22 10:13:36;;;;;;;;;;;;;;;28.95;25.18;101068.16;5042132;28;19933;-71
2022/08/22 10:16:14;;;;;;;;;;;;;;;28.92;25.53;101071.50;5035905;28;19929;-71
2022/08/22 10:18:50;;;;;;;;;;;;;;;28.88;25.77;101071.16;5043583;28;20395;-71
2022/08/22 10:21:25;;;;;;;;;;;;;;;28.84;25.35;101069.09;5060822;28;20323;-70
2022/08/22 10:23:55;;;;;;;;;;;;;;;28.78;24.95;101067.25;5044108;28;19933;-70
2022/08/22 10:26:30;;;;;;;;;;;;;;;28.74;24.34;101066.06;5043752;28;19936;-80
2022/08/22 10:29:08;;;;;;;;;;;;;;;28.67;24.28;101063.38;5042766;28;20413;-80
2022/08/22 10:31:40;;;;;;;;;;;;;;;28.65;24.43;101054.31;5045439;28;19933;-80
2022/08/22 10:34:35;;;;;;;;;;;;;;;28.63;25.42;101057.34;5039530;28;19925;-79
2022/08/22 10:37:14;;;;;;;;;;;;;;;28.65;25.44;101062.75;5048870;28;20463;-80
2022/08/22 10:39:46;;;;;;;;;;;;;;;28.69;25.95;101060.28;5046383;28;20716;-79
2022/08/22 10:42:23;;;;;;;;;;;;;;;28.72;26.04;101052.19;5053865;28;19925;-79
2022/08/22 10:45:14;;;;;;;;;;;;;;;28.80;25.93;101056.59;5043849;28;20229;-79
2022/08/22 10:48:15;;;;;;;;;;;;;;;28.86;25.76;101053.63;5046650;28;19935;-79
2022/08/22 10:50:47;;;;;;;;;;;;;;;28.94;25.63;101047.59;5036233;28;19983;-79
2022/08/22 10:53:32;;;;;;;;;;;;;;;29.01;25.46;101055.91;5039318;28;19929;-79
2022/08/22 10:56:09;;;;;;;;;;;;;;;29.07;25.11;101052.09;5059998;28;19931;-79
2022/08/22 10:58:40;;;;;;;;;;;;;;;29.14;25.10;101044.31;5046979;28;19947;-79
2022/08/22 11:01:14;;;;;;;;;;;;;;;29.19;25.28;101033.13;5049590;28;19948;-78
2022/08/22 11:04:06;;;;;;;;;;;;;;;29.24;25.34;101038.91;5058959;28;20311;-78
2022/08/22 11:06:44;;;;;;;;;;;;;;;29.28;25.14;101028.81;5048391;28;20257;-78
2022/08/22 11:09:23;;;;;;;;;;;;;;;29.31;24.74;101031.13;5048023;28;20011;-79
2022/08/22 11:11:59;;;;;;;;;;;;;;;29.33;24.64;101030.88;5066132;28;19924;-78
2022/08/22 11:14:44;;;;;;;;;;;;;;;29.34;24.30;101024.97;5050427;28;20370;-78
2022/08/22 11:17:18;;;;;;;;;;;;;;;29.35;24.50;101026.69;5044507;28;19925;-79
2022/08/22 11:20:08;;;;;;;;;;;;;;;29.35;24.56;101029.50;5046038;28;19964;-78
2022/08/22 11:22:45;;;;;;;;;;;;;;;29.36;24.57;101028.41;5051178;28;19928;-79
2022/08/22 11:25:20;;;;;;;;;;;;;;;29.36;24.60;101028.41;5047196;28;20268;-80
2022/08/22 11:28:15;;;;;;;;;;;;;;;29.36;24.18;101024.72;5043716;28;19932;-79
2022/08/22 11:30:53;;;;;;;;;;;;;;;29.35;24.68;101023.88;5047684;28;19925;-78
2022/08/22 11:33:26;;;;;;;;;;;;;;;29.36;24.32;101016.25;5046498;28;19979;-78
2022/08/22 11:36:26;;;;;;;;;;;;;;;29.38;24.78;101016.00;5041849;28;19929;-78
2022/08/22 11:39:09;;;;;;;;;;;;;;;29.39;24.61;101014.91;5043031;28;19939;-78
2022/08/22 11:41:53;;;;;;;;;;;;;;;29.40;23.87;101023.13;5043536;28;20417;-78
2022/08/22 11:44:26;;;;;;;;;;;;;;;29.42;24.18;101008.75;5043871;28;19925;-78
2022/08/22 11:46:56;;;;;;;;;;;;;;;29.40;22.86;101009.00;5061538;28;19962;-78
2022/08/22 11:49:33;;;;;;;;;;;;;;;29.40;23.61;101013.81;5048299;28;19935;-78
2022/08/22 11:52:09;;;;;;;;;;;;;;;29.38;23.54;101018.84;5050552;28;20593;-78
2022/08/22 11:54:55;;;;;;;;;;;;;;;29.35;23.52;101003.28;5051979;28;19933;-78
2022/08/22 11:57:30;;;;;;;;;;;;;;;29.32;23.66;101010.28;5035150;28;20356;-78
2022/08/22 12:00:17;;;;;;;;;;;;;;;29.28;22.98;101005.41;5044480;28;19937;-78
2022/08/22 12:02:57;;;;;;;;;;;;;;;29.24;23.10;101001.41;5043925;28;19944;-78
2022/08/22 12:05:32;;;;;;;;;;;;;;;29.19;22.42;101009.72;5042677;28;19924;-78
2022/08/22 12:08:06;;;;;;;;;;;;;;;29.15;23.00;101000.94;5064522;28;19924;-78
2022/08/22 12:10:36;;;;;;;;;;;;;;;29.12;21.81;100994.94;5045476;28;19925;-78
2022/08/22 12:13:08;;;;;;;;;;;;;;;29.09;22.49;101001.97;5049966;28;20322;-79
2022/08/22 12:15:41;;;;;;;;;;;;;;;29.07;22.73;100994.88;5051517;28;19929;-78
2022/08/22 12:18:33;;;;;;;;;;;;;;;29.05;23.34;100994.25;5032124;28;19926;-78
2022/08/22 12:21:22;;;;;;;;;;;;;;;29.05;23.30;100991.44;5049016;28;20352;-78
2022/08/22 12:24:03;;;;;;;;;;;;;;;29.04;23.19;100996.22;5050747;28;19936;-77
2022/08/22 12:26:41;;;;;;;;;;;;;;;29.05;23.03;100995.13;5040344;28;19925;-78
2022/08/22 12:29:18;;;;;;;;;;;;;;;29.07;23.32;100986.41;5049433;28;19931;-78
2022/08/22 12:32:15;;;;;;;;;;;;;;;29.09;23.51;100982.25;5049284;28;19925;-78
2022/08/22 12:34:56;;;;;;;;;;;;;;;29.12;23.94;100981.72;5039971;28;20085;-78
2022/08/22 12:37:28;;;;;;;;;;;;;;;29.15;23.40;100984.03;5051609;28;19924;-78
2022/08/22 12:40:08;;;;;;;;;;;;;;;29.19;23.85;100990.00;5050354;28;19928;-78
2022/08/22 12:42:48;;;;;;;;;;;;;;;29.20;23.73;100981.28;5050917;28;19975;-78
2022/08/22 12:45:27;;;;;;;;;;;;;;;29.24;23.71;100981.69;5045024;28;19929;-77
2022/08/22 12:48:00;;;;;;;;;;;;;;;29.27;23.38;100979.19;5051271;28;20008;-77
2022/08/22 12:50:34;;;;;;;;;;;;;;;29.30;23.98;100986.28;5046466;28;19925;-78
2022/08/22 12:53:14;;;;;;;;;;;;;;;29.32;23.66;100973.66;5050775;28;20310;-77
2022/08/22 12:55:58;;;;;;;;;;;;;;;29.35;23.76;100975.94;5041409;28;19932;-77
2022/08/22 12:58:32;;;;;;;;;;;;;;;29.38;23.72;100971.75;5050335;28;20358;-78
2022/08/22 13:01:05;;;;;;;;;;;;;;;29.42;23.48;100972.13;5065344;28;19931;-78
2022/08/22 13:03:36;;;;;;;;;;;;;;;29.43;23.43;100968.19;5064165;28;20435;-78
2022/08/22 13:06:06;;;;;;;;;;;;;;;29.44;23.36;100964.22;5046740;28;20343;-78
2022/08/22 13:08:45;;;;;;;;;;;;;;;29.46;22.88;100964.84;5050024;28;19925;-78
2022/08/22 13:11:15;;;;;;;;;;;;;;;29.46;23.44;100960.06;5038237;28;19952;-77
2022/08/22 13:13:52;;;;;;;;;;;;;;;29.46;23.41;100957.22;5044252;28;20717;-78
2022/08/22 13:16:33;;;;;;;;;;;;;;;29.47;23.31;100963.72;5048726;28;19978;-78
2022/08/22 13:19:06;;;;;;;;;;;;;;;29.47;22.89;100960.91;5049364;28;20004;-78
2022/08/22 13:21:44;;;;;;;;;;;;;;;29.47;22.63;100958.09;5040475;28;20186;-78
2022/08/22 13:24:17;;;;;;;;;;;;;;;29.49;23.14;100956.72;5049317;28;19925;-78
2022/08/22 13:27:06;;;;;;;;;;;;;;;29.50;22.35;100955.63;5047935;28;20020;-78
2022/08/22 13:29:41;;;;;;;;;;;;;;;29.51;22.30;100959.28;5045220;28;19929;-78
2022/08/22 13:32:28;;;;;;;;;;;;;;;29.52;22.21;100952.50;5043000;28;20558;-78