Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:17;;;;;;;68.00;3.60;;;-1.50;99.90;;;;;;4972855;28;20220;-72
2023/02/28 00:04:43;;;;;;;66.80;3.37;;;-1.50;99.90;;;;;;4973591;28;20680;-71
2023/02/28 00:07:08;;;;;;;69.37;3.27;;;-1.50;99.90;;;;;;4973224;28;20431;-72
2023/02/28 00:09:34;;;;;;;71.07;4.00;;;-1.50;99.90;;;;;;4972780;28;20188;-72
2023/02/28 00:11:59;;;;;;;70.93;3.73;;;-1.50;99.90;;;;;;4966723;28;20216;-72
2023/02/28 00:14:25;;;;;;;78.40;4.40;;;-1.50;99.90;;;;;;4970165;28;20681;-72
2023/02/28 00:16:50;;;;;;;70.77;4.00;;;-1.50;99.90;;;;;;4973112;28;20199;-72
2023/02/28 00:19:16;;;;;;;70.90;4.10;;;-1.50;99.90;;;;;;4972428;28;20206;-72
2023/02/28 00:21:42;;;;;;;69.90;3.97;;;-1.60;99.90;;;;;;4969275;28;20725;-73
2023/02/28 00:24:08;;;;;;;71.07;4.50;;;-1.60;99.90;;;;;;4969528;28;20672;-73
2023/02/28 00:26:33;;;;;;;70.07;3.87;;;-1.60;99.90;;;;;;4972357;28;20427;-73
2023/02/28 00:28:59;;;;;;;69.00;3.63;;;-1.70;99.90;;;;;;4972794;28;20191;-73
2023/02/28 00:31:24;;;;;;;66.87;3.73;;;-1.70;99.90;;;;;;4972082;28;20230;-72
2023/02/28 00:33:51;;;;;;;70.63;4.13;;;-1.70;99.90;;;;;;4972868;28;20681;-73
2023/02/28 00:36:17;;;;;;;69.27;3.50;;;-1.70;99.90;;;;;;4972135;28;20184;-72
2023/02/28 00:38:42;;;;;;;69.93;4.03;;;-1.70;99.90;;;;;;4968065;28;20416;-72
2023/02/28 00:41:08;;;;;;;69.47;3.67;;;-1.70;99.90;;;;;;4949221;28;20268;-72
2023/02/28 00:43:35;;;;;;;72.20;4.13;;;-1.70;99.90;;;;;;4950788;28;20679;-72
2023/02/28 00:46:02;;;;;;;68.70;3.90;;;-1.70;99.90;;;;;;4972474;28;20761;-72
2023/02/28 00:48:28;;;;;;;71.60;3.80;;;-1.80;99.90;;;;;;4962835;28;20414;-73
2023/02/28 00:50:53;;;;;;;69.90;4.47;;;-1.80;99.90;;;;;;4971453;28;20517;-73
2023/02/28 00:53:19;;;;;;;67.57;3.63;;;-1.80;99.90;;;;;;4958968;28;20429;-72
2023/02/28 00:55:44;;;;;;;69.77;3.87;;;-1.80;99.90;;;;;;4968319;28;20195;-72
2023/02/28 00:58:10;;;;;;;70.50;4.43;;;-1.80;99.90;;;;;;4970488;28;20323;-72
2023/02/28 01:00:35;;;;;;;70.43;4.73;;;-1.80;99.90;;;;;;4969571;28;20238;-72
2023/02/28 01:03:01;;;;;;;69.47;4.40;;;-1.80;99.90;;;;;;4966538;28;20205;-72
2023/02/28 01:05:26;;;;;;;69.50;4.03;;;-1.80;99.90;;;;;;4970885;28;20192;-72
2023/02/28 01:07:52;;;;;;;69.50;3.87;;;-1.80;99.90;;;;;;4971327;28;20637;-72
2023/02/28 01:10:17;;;;;;;74.37;4.60;;;-1.80;99.90;;;;;;4971523;28;20195;-71
2023/02/28 01:12:43;;;;;;;70.67;4.87;;;-1.80;99.90;;;;;;4972133;28;20281;-71
2023/02/28 01:15:10;;;;;;;71.17;4.37;;;-1.80;99.90;;;;;;4972371;28;20196;-71
2023/02/28 01:17:36;;;;;;;71.77;4.13;;;-1.80;99.90;;;;;;4967329;28;20279;-72
2023/02/28 01:20:02;;;;;;;72.27;4.80;;;-1.80;99.90;;;;;;4970698;28;20554;-73
2023/02/28 01:22:28;;;;;;;70.50;4.50;;;-1.80;99.90;;;;;;4959232;28;20239;-72
2023/02/28 01:24:54;;;;;;;68.40;3.93;;;-1.80;99.90;;;;;;4966949;28;20820;-72
2023/02/28 01:27:19;;;;;;;70.90;4.87;;;-1.90;99.90;;;;;;4961135;28;20331;-72
2023/02/28 01:29:45;;;;;;;67.17;3.97;;;-1.90;99.90;;;;;;4971871;28;20187;-72
2023/02/28 01:32:10;;;;;;;67.83;3.80;;;-1.90;99.90;;;;;;4965897;28;20216;-73
2023/02/28 01:34:36;;;;;;;68.53;4.97;;;-1.80;99.90;;;;;;4971780;28;20207;-72
2023/02/28 01:37:03;;;;;;;72.67;4.13;;;-1.80;99.90;;;;;;4972224;28;20599;-73
2023/02/28 01:39:28;;;;;;;74.13;4.10;;;-1.90;99.90;;;;;;4972711;28;20246;-73
2023/02/28 01:41:54;;;;;;;68.43;4.60;;;-1.80;99.90;;;;;;4973299;28;20870;-73
2023/02/28 01:44:58;;;;;;;69.23;4.47;;;-1.80;99.90;;;;;;4967855;28;20555;-73
2023/02/28 01:47:26;;;;;;;73.00;5.07;;;-1.80;99.90;;;;;;4972622;28;20619;-74
2023/02/28 01:49:52;;;;;;;68.37;4.33;;;-1.80;99.90;;;;;;4974033;28;20461;-73
2023/02/28 01:52:18;;;;;;;70.70;4.90;;;-1.80;99.90;;;;;;4972126;28;20432;-72
2023/02/28 01:54:53;;;;;;;74.30;5.83;;;-1.80;99.90;;;;;;4972619;28;20406;-73
2023/02/28 01:57:24;;;;;;;71.53;4.67;;;-1.80;99.90;;;;;;4964840;28;20415;-72
2023/02/28 02:00:00;;;;;;;70.03;4.43;;;-1.90;99.90;;;;;;4972058;28;20412;-73
2023/02/28 03:33:02;;;;;;;130.93;41.33;;;-1.40;99.90;;;;;;5012206;28;20449;-74
2023/02/28 03:35:38;;;;;;;129.27;40.03;;;-1.40;99.90;;;;;;5011682;28;20894;-73
2023/02/28 03:38:17;;;;;;;129.97;38.13;;;-1.40;99.90;;;;;;5008767;28;20518;-73
2023/02/28 03:40:48;;;;;;;131.27;40.60;;;-1.40;99.90;;;;;;5011734;28;20453;-72
2023/02/28 03:43:20;;;;;;;129.73;40.50;;;-1.40;99.90;;;;;;5005172;28;20430;-72
2023/02/28 03:45:48;;;;;;;127.73;38.63;;;-1.40;99.90;;;;;;5004327;28;20493;-72
2023/02/28 03:48:20;;;;;;;128.87;39.90;;;-1.30;99.90;;;;;;5012871;28;21026;-71
2023/02/28 03:50:53;;;;;;;131.10;42.00;;;-1.40;99.90;;;;;;5012243;28;20484;-73
2023/02/28 03:53:28;;;;;;;133.17;43.07;;;-1.40;99.90;;;;;;5010698;28;20433;-72
2023/02/28 03:56:00;;;;;;;129.03;36.37;;;-1.40;99.90;;;;;;4996559;28;20437;-72
2023/02/28 03:58:41;;;;;;;126.60;38.17;;;-1.30;99.90;;;;;;5012041;28;20412;-72
2023/02/28 04:01:27;;;;;;;143.63;38.00;;;-1.30;99.90;;;;;;5012360;28;20440;-71
2023/02/28 04:03:53;;;;;;;129.50;39.30;;;-1.30;99.90;;;;;;4996542;28;20476;-72
2023/02/28 04:06:21;;;;;;;127.70;40.77;;;-1.30;99.90;;;;;;5012191;28;20464;-71
2023/02/28 04:08:47;;;;;;;128.60;36.07;;;-1.30;99.90;;;;;;5008652;28;20666;-71
2023/02/28 04:11:36;;;;;;;131.40;39.43;;;-1.30;99.90;;;;;;4998529;28;20464;-71
2023/02/28 04:14:03;;;;;;;128.63;40.67;;;-1.30;99.90;;;;;;4999683;28;20403;-71
2023/02/28 04:16:29;;;;;;;127.70;37.77;;;-1.30;99.90;;;;;;5007829;28;20798;-75
2023/02/28 04:19:01;;;;;;;127.37;37.10;;;-1.20;99.90;;;;;;5004401;28;20437;-73
2023/02/28 04:21:28;;;;;;;125.50;37.87;;;-1.20;99.90;;;;;;5011515;28;20432;-74
2023/02/28 04:23:54;;;;;;;125.50;37.73;;;-1.20;99.90;;;;;;4993582;28;20533;-73
2023/02/28 04:26:19;;;;;;;123.27;35.60;;;-1.20;99.90;;;;;;5003882;28;20465;-74
2023/02/28 04:28:45;;;;;;;126.67;37.87;;;-1.20;99.90;;;;;;4993410;28;20449;-73
2023/02/28 04:31:10;;;;;;;129.93;36.33;;;-1.10;99.90;;;;;;4997625;28;20704;-73
2023/02/28 04:33:36;;;;;;;128.57;36.33;;;-1.10;99.90;;;;;;5000103;28;20187;-73
2023/02/28 04:36:08;;;;;;;124.67;36.70;;;-1.10;99.90;;;;;;5011448;28;20192;-73
2023/02/28 04:38:35;;;;;;;131.57;34.23;;;-1.10;99.90;;;;;;5009634;28;20269;-73
2023/02/28 04:41:01;;;;;;;131.43;39.37;;;-1.00;99.90;;;;;;5003219;28;20451;-73
2023/02/28 04:43:28;;;;;;;126.33;36.67;;;-1.00;99.90;;;;;;5009845;28;20529;-71
2023/02/28 04:45:56;;;;;;;128.90;36.43;;;-1.00;99.90;;;;;;5011598;28;20178;-72
2023/02/28 04:48:23;;;;;;;126.47;38.60;;;-0.90;99.90;;;;;;5011579;28;20450;-71
2023/02/28 04:50:49;;;;;;;127.50;38.50;;;-0.90;99.90;;;;;;5009297;28;20496;-71
2023/02/28 04:53:14;;;;;;;127.70;37.43;;;-0.90;99.90;;;;;;5002478;28;20434;-72
2023/02/28 04:55:40;;;;;;;126.37;36.97;;;-0.90;99.90;;;;;;5007934;28;20190;-71
2023/02/28 04:58:06;;;;;;;128.50;34.93;;;-1.00;99.90;;;;;;5009473;28;20229;-71
2023/02/28 05:00:31;;;;;;;128.77;38.67;;;-0.90;99.90;;;;;;5008974;28;20433;-72
2023/02/28 05:02:57;;;;;;;129.20;37.43;;;-0.90;99.90;;;;;;5010991;28;20202;-73
2023/02/28 05:05:22;;;;;;;128.20;37.47;;;-0.90;99.90;;;;;;5011068;28;20686;-71
2023/02/28 05:07:48;;;;;;;126.63;37.67;;;-0.90;99.90;;;;;;5010685;28;20285;-72
2023/02/28 05:10:13;;;;;;;127.80;36.97;;;-0.90;99.90;;;;;;5009573;28;20237;-71
2023/02/28 05:12:39;;;;;;;129.27;39.80;;;-0.90;99.90;;;;;;5008603;28;20210;-72
2023/02/28 05:15:05;;;;;;;126.40;38.00;;;-0.80;99.90;;;;;;5010709;28;20189;-72
2023/02/28 05:17:31;;;;;;;127.03;38.70;;;-0.80;99.90;;;;;;5010396;28;20191;-71
2023/02/28 05:19:56;;;;;;;133.03;40.87;;;-0.90;99.90;;;;;;5010952;28;20929;-72
2023/02/28 05:22:22;;;;;;;128.73;39.97;;;-0.90;99.90;;;;;;5010743;28;20215;-71
2023/02/28 05:24:48;;;;;;;130.80;37.40;;;-0.90;99.90;;;;;;5010628;28;20349;-72
2023/02/28 05:27:13;;;;;;;129.03;39.20;;;-0.90;99.90;;;;;;5010068;28;20437;-72
2023/02/28 05:29:41;;;;;;;134.43;39.27;;;-0.80;99.90;;;;;;5008334;28;20276;-73
2023/02/28 05:32:10;;;;;;;129.43;36.47;;;-0.80;99.90;;;;;;5010375;28;20221;-73
2023/02/28 05:34:36;;;;;;;131.90;38.20;;;-0.80;99.90;;;;;;5002547;28;20810;-73
2023/02/28 05:37:02;;;;;;;130.23;35.17;;;-0.80;99.90;;;;;;5004916;28;20532;-73
2023/02/28 05:39:28;;;;;;;125.10;35.80;;;-0.90;99.90;;;;;;4994666;28;20519;-73
2023/02/28 05:41:53;;;;;;;126.57;38.40;;;-0.90;99.90;;;;;;4998421;28;20219;-70
2023/02/28 05:44:18;;;;;;;128.37;40.07;;;-0.80;99.90;;;;;;5000067;28;20209;-72
2023/02/28 05:46:44;;;;;;;126.37;37.77;;;-0.80;99.90;;;;;;5002530;28;20217;-72
2023/02/28 05:49:09;;;;;;;1383.97;683.47;;;-0.80;99.90;;;;;;5005313;28;20232;-72
2023/02/28 05:51:36;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5011644;28;20215;-72
2023/02/28 05:54:01;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5014960;28;20183;-72
2023/02/28 05:56:27;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5014655;28;20488;-72
2023/02/28 05:58:53;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5014327;28;20187;-73
2023/02/28 06:01:36;;;;;;;120.60;27.53;;;-0.70;99.90;;;;;;5006534;28;20220;-71
2023/02/28 06:04:04;;;;;;;105.20;15.50;;;-0.60;99.90;;;;;;5003448;28;20183;-72
2023/02/28 06:06:29;;;;;;;106.87;15.20;;;-0.60;99.90;;;;;;5011362;28;20889;-72
2023/02/28 06:08:56;;;;;;;107.57;15.10;;;-0.60;99.90;;;;;;5006255;28;20424;-72
2023/02/28 06:11:26;;;;;;;108.10;16.30;;;-0.60;99.90;;;;;;4991199;28;20540;-70
2023/02/28 06:13:54;;;;;;;108.07;17.17;;;-0.60;99.90;;;;;;4998635;28;20869;-71
2023/02/28 06:16:19;;;;;;;106.70;17.17;;;-0.60;99.90;;;;;;5000206;28;20442;-70
2023/02/28 06:18:45;;;;;;;111.70;17.23;;;-0.60;99.90;;;;;;5012177;28;20750;-71
2023/02/28 06:21:12;;;;;;;113.83;17.70;;;-0.60;99.90;;;;;;5010965;28;20214;-71
2023/02/28 06:23:38;;;;;;;108.87;16.00;;;-0.60;99.90;;;;;;5009270;28;20191;-73
2023/02/28 06:26:03;;;;;;;106.60;16.30;;;-0.60;99.90;;;;;;5016678;28;20522;-71
2023/02/28 06:28:29;;;;;;;114.17;18.17;;;-0.60;99.90;;;;;;5011059;28;20678;-72
2023/02/28 06:30:55;;;;;;;116.50;20.07;;;-0.60;99.90;;;;;;5010763;28;20345;-72
2023/02/28 06:33:20;;;;;;;111.57;19.00;;;-0.60;99.90;;;;;;5013960;28;20187;-72
2023/02/28 06:35:52;;;;;;;110.50;17.90;;;-0.50;99.90;;;;;;5011266;28;20265;-71
2023/02/28 06:38:18;;;;;;;114.43;19.70;;;-0.50;99.90;;;;;;5008728;28;20221;-71
2023/02/28 06:40:44;;;;;;;114.67;19.53;;;-0.50;99.90;;;;;;5005987;28;20489;-72
2023/02/28 06:43:13;;;;;;;114.70;21.27;;;-0.50;99.90;;;;;;5013200;28;20844;-72
2023/02/28 06:45:45;;;;;;;122.17;22.10;;;-0.40;99.90;;;;;;5009675;28;20465;-72
2023/02/28 06:48:10;;;;;;;126.67;26.37;;;-0.40;99.90;;;;;;5013929;28;20952;-72
2023/02/28 06:50:36;;;;;;;118.67;23.70;;;-0.40;99.90;;;;;;5006654;28;20442;-72
2023/02/28 06:53:02;;;;;;;119.20;23.50;;;-0.40;99.90;;;;;;5011021;28;20202;-72
2023/02/28 06:55:27;;;;;;;120.07;23.63;;;-0.30;99.90;;;;;;4999116;28;20439;-74
2023/02/28 06:57:54;;;;;;;121.10;26.13;;;-0.30;99.90;;;;;;5007444;28;20231;-73
2023/02/28 07:00:20;;;;;;;122.87;25.40;;;-0.30;99.90;;;;;;5005584;28;20675;-72
2023/02/28 07:02:46;;;;;;;126.27;25.00;;;-0.30;99.90;;;;;;5007446;28;20557;-73
2023/02/28 07:05:12;;;;;;;152.17;42.13;;;-0.30;99.90;;;;;;5007522;28;20188;-74
2023/02/28 07:07:40;;;;;;;125.60;27.07;;;-0.20;99.90;;;;;;5012910;28;20464;-73
2023/02/28 07:10:06;;;;;;;125.80;29.00;;;-0.30;99.90;;;;;;4999150;28;20186;-73
2023/02/28 07:12:32;;;;;;;126.20;32.10;;;-0.30;99.90;;;;;;5007190;28;20482;-73
2023/02/28 07:14:57;;;;;;;140.60;32.13;;;-0.30;99.90;;;;;;5012679;28;20198;-72
2023/02/28 07:17:23;;;;;;;128.20;32.20;;;-0.20;99.90;;;;;;5008265;28;20194;-72
2023/02/28 07:19:48;;;;;;;134.63;39.53;;;-0.20;99.90;;;;;;5012700;28;20190;-72
2023/02/28 07:22:13;;;;;;;127.77;35.97;;;-0.20;99.90;;;;;;5011695;28;20576;-72
2023/02/28 07:24:39;;;;;;;127.80;36.40;;;-0.20;99.90;;;;;;5006438;28;20340;-72
2023/02/28 07:27:04;;;;;;;133.00;38.53;;;-0.20;99.90;;;;;;4989227;28;20538;-72
2023/02/28 07:29:30;;;;;;;129.37;36.40;;;-0.10;99.90;;;;;;4991438;28;20183;-72
2023/02/28 07:31:56;;;;;;;126.37;36.50;;;-0.10;99.90;;;;;;4991327;28;20230;-73
2023/02/28 07:34:22;;;;;;;125.80;33.07;;;-0.10;99.90;;;;;;4989972;28;20184;-71
2023/02/28 07:36:48;;;;;;;128.77;37.27;;;-0.10;99.90;;;;;;4990761;28;20664;-73
2023/02/28 07:39:13;;;;;;;131.47;34.40;;;0.00;99.90;;;;;;4991114;28;20396;-72
2023/02/28 07:41:43;;;;;;;128.10;35.00;;;0.00;99.90;;;;;;4991270;28;20576;-72
2023/02/28 07:44:10;;;;;;;129.77;38.80;;;0.00;99.90;;;;;;4991528;28;20208;-72
2023/02/28 07:46:36;;;;;;;128.47;34.87;;;0.00;99.90;;;;;;4989243;28;20411;-71
2023/02/28 07:49:02;;;;;;;126.60;35.63;;;0.00;99.90;;;;;;4990321;28;20435;-70
2023/02/28 07:51:29;;;;;;;128.07;36.87;;;0.00;99.90;;;;;;4989468;28;20280;-71
2023/02/28 07:53:55;;;;;;;128.97;36.90;;;0.10;99.90;;;;;;4995299;28;20444;-71
2023/02/28 07:56:20;;;;;;;132.77;35.60;;;0.10;99.90;;;;;;4995917;28;20945;-73
2023/02/28 07:58:46;;;;;;;130.33;38.70;;;0.10;99.90;;;;;;4996158;28;20548;-72
2023/02/28 08:01:12;;;;;;;128.47;36.50;;;0.10;99.90;;;;;;4997897;28;20709;-72
2023/02/28 08:03:38;;;;;;;131.67;39.70;;;0.10;99.90;;;;;;5011933;28;20501;-71
2023/02/28 08:06:05;;;;;;;129.97;36.97;;;0.10;99.90;;;;;;4987927;28;20441;-72
2023/02/28 08:08:31;;;;;;;154.27;65.33;;;0.10;99.90;;;;;;4997726;28;20851;-72
2023/02/28 08:11:00;;;;;;;143.20;44.13;;;0.10;99.90;;;;;;5010666;28;20482;-72
2023/02/28 08:13:27;;;;;;;143.60;46.63;;;0.10;99.90;;;;;;4992033;28;20197;-73
2023/02/28 08:15:53;;;;;;;142.73;43.90;;;0.10;99.90;;;;;;5007681;28;20476;-72
2023/02/28 08:18:21;;;;;;;143.80;49.97;;;0.20;99.90;;;;;;5004879;28;20431;-72
2023/02/28 08:20:46;;;;;;;144.97;54.90;;;0.20;99.90;;;;;;5011761;28;20425;-72
2023/02/28 08:23:12;;;;;;;147.07;55.50;;;0.30;99.90;;;;;;4999879;28;20790;-72
2023/02/28 08:25:38;;;;;;;148.37;52.30;;;0.40;99.90;;;;;;4999422;28;21552;-72
2023/02/28 08:28:03;;;;;;;138.70;47.50;;;0.40;99.90;;;;;;4986693;28;20192;-71
2023/02/28 08:30:29;;;;;;;143.00;50.10;;;0.40;99.90;;;;;;4991126;28;20193;-72
2023/02/28 08:32:55;;;;;;;144.17;53.70;;;0.40;99.90;;;;;;4992289;28;20211;-71
2023/02/28 08:35:21;;;;;;;145.27;53.30;;;0.50;99.90;;;;;;4990164;28;20231;-72
2023/02/28 08:37:50;;;;;;;143.73;49.33;;;0.50;99.90;;;;;;4990182;28;20625;-72
2023/02/28 08:40:18;;;;;;;138.10;48.97;;;0.60;99.90;;;;;;4989025;28;20416;-72
2023/02/28 08:42:47;;;;;;;139.70;48.50;;;0.50;99.90;;;;;;4987100;28;20511;-71
2023/02/28 08:45:14;;;;;;;151.30;52.63;;;0.50;99.90;;;;;;4988474;28;20409;-70
2023/02/28 08:47:40;;;;;;;142.87;52.70;;;0.60;99.90;;;;;;4990179;28;20424;-71
2023/02/28 08:50:06;;;;;;;141.00;50.20;;;0.60;99.90;;;;;;4989615;28;20938;-71
2023/02/28 08:52:32;;;;;;;148.27;56.40;;;0.60;99.90;;;;;;4989550;28;20426;-72
2023/02/28 08:54:57;;;;;;;143.90;56.40;;;0.60;99.90;;;;;;4989609;28;21016;-71
2023/02/28 08:57:25;;;;;;;148.40;57.50;;;0.60;99.90;;;;;;5005016;28;20312;-71
2023/02/28 08:59:51;;;;;;;140.83;56.37;;;0.70;99.90;;;;;;4998472;28;20555;-72
2023/02/28 09:02:16;;;;;;;141.67;52.63;;;0.70;99.90;;;;;;4998231;28;20470;-72
2023/02/28 09:04:42;;;;;;;143.33;53.50;;;0.80;99.90;;;;;;5009061;28;20569;-71
2023/02/28 09:07:07;;;;;;;140.70;52.30;;;0.90;99.90;;;;;;4996259;28;20194;-71
2023/02/28 09:09:33;;;;;;;143.67;57.17;;;0.80;99.90;;;;;;4997412;28;20210;-73
2023/02/28 09:11:59;;;;;;;137.80;49.33;;;0.80;99.90;;;;;;4993798;28;20212;-72
2023/02/28 09:14:24;;;;;;;140.97;50.70;;;0.90;99.90;;;;;;5003985;28;20672;-72
2023/02/28 09:16:50;;;;;;;140.33;53.23;;;0.90;99.90;;;;;;4999216;28;20654;-71
2023/02/28 09:19:16;;;;;;;142.40;51.07;;;1.00;99.90;;;;;;5011093;28;20191;-71
2023/02/28 09:21:41;;;;;;;142.03;50.60;;;1.10;99.90;;;;;;4998215;28;20611;-70
2023/02/28 09:24:07;;;;;;;139.53;53.43;;;1.20;99.90;;;;;;5005879;28;20520;-72
2023/02/28 09:26:33;;;;;;;135.67;46.53;;;1.20;99.90;;;;;;5005431;28;20181;-70
2023/02/28 09:28:59;;;;;;;142.77;46.60;;;1.20;99.90;;;;;;4996116;28;20436;-71
2023/02/28 09:31:28;;;;;;;141.77;43.80;;;1.20;99.90;;;;;;5000282;28;20550;-72
2023/02/28 09:33:56;;;;;;;139.83;41.83;;;1.40;99.90;;;;;;4990597;28;20783;-69
2023/02/28 09:36:24;;;;;;;141.90;45.63;;;1.50;99.90;;;;;;4996699;28;20913;-71
2023/02/28 09:38:51;;;;;;;137.83;40.77;;;1.60;99.90;;;;;;4991446;28;20944;-71
2023/02/28 09:41:27;;;;;;;135.90;42.87;;;1.60;99.90;;;;;;5007901;28;20468;-71
2023/02/28 09:43:56;;;;;;;138.97;41.83;;;1.70;99.90;;;;;;4993405;28;20445;-71
2023/02/28 09:46:37;;;;;;;168.43;70.53;;;1.70;99.90;;;;;;5006174;28;20903;-72
2023/02/28 09:49:07;;;;;;;137.07;39.27;;;1.50;99.90;;;;;;5004155;28;20788;-71
2023/02/28 09:51:50;;;;;;;135.20;40.30;;;1.50;99.90;;;;;;5009156;28;20537;-71
2023/02/28 09:54:20;;;;;;;140.47;40.97;;;1.50;99.90;;;;;;5003107;28;20424;-71
2023/02/28 09:57:15;;;;;;;137.50;40.00;;;1.40;99.90;;;;;;5011574;28;20437;-70
2023/02/28 09:59:54;;;;;;;139.87;40.40;;;1.40;99.90;;;;;;4970441;28;20468;-72
2023/02/28 10:03:02;;;;;;;136.37;44.60;;;1.30;99.90;;;;;;5000626;28;20450;-72
2023/02/28 10:05:53;;;;;;;136.00;40.73;;;1.40;99.90;;;;;;4919755;29;21014;-74
2023/02/28 10:08:35;;;;;;;136.23;41.47;;;1.50;99.90;;;;;;4921228;29;20776;-72
2023/02/28 10:11:05;;;;;;;137.10;43.67;;;1.60;99.90;;;;;;4990617;28;20961;-72
2023/02/28 10:13:34;;;;;;;143.23;41.73;;;1.60;99.90;;;;;;4999051;28;20451;-72
2023/02/28 10:16:05;;;;;;;139.07;42.37;;;1.70;99.90;;;;;;5002991;28;20853;-73
2023/02/28 10:18:53;;;;;;;133.40;39.93;;;1.90;99.90;;;;;;5004386;28;20758;-72
2023/02/28 10:21:36;;;;;;;138.87;39.20;;;2.10;99.90;;;;;;4993695;28;20472;-73
2023/02/28 10:24:10;;;;;;;136.50;39.33;;;2.40;99.90;;;;;;4986650;28;20960;-73
2023/02/28 10:26:36;;;;;;;139.20;40.00;;;2.50;99.90;;;;;;4997951;28;20782;-72
2023/02/28 10:29:03;;;;;;;143.17;45.27;;;2.40;99.90;;;;;;5004636;28;20431;-73
2023/02/28 10:31:29;;;;;;;136.00;36.23;;;2.20;99.90;;;;;;4991791;28;20442;-73
2023/02/28 10:33:55;;;;;;;133.40;36.27;;;2.40;99.90;;;;;;5010218;28;20456;-72
2023/02/28 10:36:21;;;;;;;132.37;36.10;;;2.50;99.90;;;;;;5001955;28;20441;-71
2023/02/28 10:38:48;;;;;;;131.27;35.33;;;2.50;99.90;;;;;;5002715;28;20426;-72
2023/02/28 10:41:26;;;;;;;128.07;33.57;;;2.60;99.90;;;;;;4986882;28;20457;-72
2023/02/28 10:43:52;;;;;;;131.83;35.17;;;2.80;99.90;;;;;;5002209;28;20418;-72
2023/02/28 10:46:25;;;;;;;131.53;34.87;;;3.20;99.90;;;;;;4999045;28;20431;-72
2023/02/28 10:49:05;;;;;;;131.63;32.43;;;3.20;99.90;;;;;;5011157;28;20219;-73
2023/02/28 10:51:39;;;;;;;134.20;37.67;;;3.20;99.90;;;;;;4994186;28;20521;-72
2023/02/28 10:54:05;;;;;;;131.27;35.43;;;3.40;99.90;;;;;;5008102;28;20476;-71
2023/02/28 10:56:32;;;;;;;134.40;35.90;;;3.40;99.90;;;;;;5004707;28;20433;-72
2023/02/28 10:59:02;;;;;;;130.20;33.57;;;3.60;99.90;;;;;;4997294;28;20438;-71
2023/02/28 11:01:41;;;;;;;169.93;51.40;;;3.70;99.90;;;;;;4994633;28;20461;-72
2023/02/28 11:04:19;;;;;;;129.93;34.60;;;3.80;99.90;;;;;;5007158;28;20517;-71
2023/02/28 11:06:45;;;;;;;130.33;34.70;;;3.80;99.90;;;;;;5005059;28;20428;-73
2023/02/28 11:09:38;;;;;;;135.50;37.20;;;3.90;99.90;;;;;;4991894;28;20430;-71
2023/02/28 11:12:18;;;;;;;132.17;33.90;;;4.60;99.90;;;;;;5002937;28;20815;-71
2023/02/28 11:14:49;;;;;;;128.20;35.50;;;5.40;99.90;;;;;;4997862;28;20487;-72
2023/02/28 11:17:21;;;;;;;130.87;36.90;;;5.70;99.90;;;;;;4997848;28;20898;-72
2023/02/28 11:19:51;;;;;;;127.40;34.27;;;6.00;99.90;;;;;;5009424;28;20941;-71
2023/02/28 11:22:20;;;;;;;129.50;35.47;;;6.00;99.90;;;;;;4992003;28;20464;-72
2023/02/28 11:24:50;;;;;;;129.70;37.43;;;5.90;99.90;;;;;;4999614;28;20492;-72
2023/02/28 11:27:30;;;;;;;136.70;36.87;;;6.40;99.90;;;;;;4997283;28;20424;-72
2023/02/28 11:29:57;;;;;;;132.80;33.00;;;6.30;99.90;;;;;;4994133;28;20527;-71
2023/02/28 11:32:25;;;;;;;129.50;31.77;;;6.30;99.90;;;;;;5008067;28;20449;-71
2023/02/28 11:35:22;;;;;;;130.70;34.07;;;6.40;99.90;;;;;;5006351;28;20466;-70
2023/02/28 11:37:48;;;;;;;127.87;33.87;;;6.80;99.90;;;;;;4996739;28;20433;-72
2023/02/28 11:40:21;;;;;;;125.53;29.20;;;7.30;99.90;;;;;;5003246;28;20451;-71
2023/02/28 11:43:03;;;;;;;134.60;34.03;;;7.50;99.90;;;;;;5011532;28;20205;-72
2023/02/28 11:45:42;;;;;;;129.97;34.57;;;7.10;99.90;;;;;;4996383;28;20488;-70
2023/02/28 11:48:18;;;;;;;129.80;35.77;;;7.10;99.90;;;;;;5011774;28;20501;-71
2023/02/28 11:51:12;;;;;;;130.50;35.80;;;7.00;99.90;;;;;;5003080;28;20438;-72
2023/02/28 11:54:15;;;;;;;129.73;36.30;;;6.70;99.90;;;;;;4986279;28;20458;-73
2023/02/28 11:56:50;;;;;;;137.10;35.40;;;6.80;99.90;;;;;;5003046;28;20430;-73
2023/02/28 11:59:24;;;;;;;113.73;20.37;;;6.90;99.90;;;;;;5004717;28;20431;-70
2023/02/28 12:02:17;;;;;;;68.80;11.73;;;7.00;99.90;;;;;;5005745;28;20476;-72
2023/02/28 12:04:55;;;;;;;77.27;12.53;;;6.70;99.90;;;;;;4992984;28;20842;-72
2023/02/28 12:07:29;;;;;;;80.70;12.17;;;6.50;99.90;;;;;;5002958;28;20502;-71
2023/02/28 12:10:19;;;;;;;82.00;13.07;;;6.70;99.90;;;;;;5000924;28;20475;-74
2023/02/28 12:13:18;;;;;;;84.80;12.70;;;6.70;99.90;;;;;;5007696;28;20471;-71
2023/02/28 12:15:56;;;;;;;83.00;13.63;;;6.70;99.90;;;;;;4998388;28;20428;-72
2023/02/28 12:18:50;;;;;;;83.30;13.10;;;6.50;99.90;;;;;;4993664;28;20491;-72
2023/02/28 12:21:37;;;;;;;82.13;12.67;;;6.40;99.90;;;;;;5000801;28;20506;-71
2023/02/28 12:24:48;;;;;;;82.10;12.93;;;6.20;99.90;;;;;;5000887;28;20438;-72
2023/02/28 12:27:17;;;;;;;86.87;14.27;;;6.30;99.90;;;;;;5002607;28;20558;-72
2023/02/28 12:29:54;;;;;;;86.70;13.67;;;6.20;99.90;;;;;;5000390;28;20430;-72
2023/02/28 12:32:41;;;;;;;93.70;15.10;;;6.20;99.90;;;;;;4986009;28;20464;-72
2023/02/28 12:35:09;;;;;;;86.30;13.00;;;6.30;99.90;;;;;;5010699;28;20426;-72
2023/02/28 12:37:45;;;;;;;81.80;13.17;;;6.30;99.90;;;;;;4997131;28;20439;-72
2023/02/28 12:40:15;;;;;;;84.17;13.00;;;6.40;99.90;;;;;;5000923;28;20541;-72
2023/02/28 12:42:54;;;;;;;91.60;14.20;;;6.20;99.90;;;;;;5005208;28;21308;-72
2023/02/28 12:45:27;;;;;;;126.83;20.50;;;6.00;99.90;;;;;;4996989;28;20840;-72
2023/02/28 12:47:59;;;;;;;88.90;13.33;;;6.20;99.90;;;;;;5006526;28;20437;-70
2023/02/28 12:50:26;;;;;;;91.60;14.47;;;6.40;99.90;;;;;;4997124;28;20423;-71
2023/02/28 12:53:07;;;;;;;93.03;14.67;;;6.40;99.90;;;;;;5006397;28;20428;-72
2023/02/28 12:55:58;;;;;;;92.73;14.20;;;6.40;99.90;;;;;;5000617;28;20419;-72
2023/02/28 12:58:35;;;;;;;93.97;15.67;;;6.50;99.90;;;;;;4993319;28;20514;-72
2023/02/28 13:01:28;;;;;;;102.07;15.40;;;6.70;99.90;;;;;;4999610;28;20470;-71
2023/02/28 13:04:19;;;;;;;99.67;15.90;;;6.60;99.90;;;;;;4997000;28;20961;-72
2023/02/28 13:07:07;;;;;;;100.60;17.17;;;6.40;99.90;;;;;;5006292;28;20434;-71
2023/02/28 13:09:33;;;;;;;83.37;12.97;;;6.40;99.90;;;;;;4986544;28;20470;-72
2023/02/28 13:11:59;;;;;;;76.90;11.53;;;6.20;99.90;;;;;;4984964;28;20490;-72
2023/02/28 13:14:31;;;;;;;77.70;11.80;;;6.20;99.90;;;;;;5004213;28;20684;-72
2023/02/28 13:17:10;;;;;;;80.30;12.73;;;6.50;99.90;;;;;;5008883;28;20187;-72
2023/02/28 13:19:54;;;;;;;118.93;23.27;;;6.50;99.90;;;;;;5010558;28;20420;-72
2023/02/28 13:22:26;;;;;;;115.60;21.10;;;6.40;99.90;;;;;;5007496;28;20555;-74
2023/02/28 13:24:56;;;;;;;113.10;20.87;;;6.20;99.90;;;;;;5005199;28;20526;-72
2023/02/28 13:27:34;;;;;;;113.73;21.47;;;5.90;99.90;;;;;;5008469;28;21033;-73
2023/02/28 13:30:02;;;;;;;119.43;22.97;;;5.90;99.90;;;;;;5003560;28;20434;-73
2023/02/28 13:32:33;;;;;;;126.13;23.13;;;6.10;99.90;;;;;;5008435;28;20453;-74
2023/02/28 13:34:58;;;;;;;115.53;24.13;;;6.10;99.90;;;;;;5010381;28;20424;-73
2023/02/28 13:37:25;;;;;;;115.77;22.13;;;6.20;99.90;;;;;;5008123;28;20929;-73
2023/02/28 13:39:59;;;;;;;113.73;20.77;;;6.10;99.90;;;;;;5010103;28;20222;-73
2023/02/28 13:42:31;;;;;;;114.97;22.10;;;6.10;99.90;;;;;;5003745;28;21037;-72
2023/02/28 13:45:06;;;;;;;117.07;22.37;;;6.20;99.90;;;;;;5010583;28;20426;-73
2023/02/28 13:47:53;;;;;;;119.37;22.73;;;6.20;99.90;;;;;;5003947;28;20433;-72
2023/02/28 13:50:37;;;;;;;116.73;22.73;;;6.30;99.90;;;;;;5009336;28;20454;-73
2023/02/28 13:53:08;;;;;;;114.37;21.17;;;6.30;99.90;;;;;;5002518;28;20816;-71
2023/02/28 13:55:59;;;;;;;263.03;51.27;;;6.30;99.90;;;;;;5010523;28;20449;-73
2023/02/28 13:58:43;;;;;;;81.57;11.23;;;6.40;99.90;;;;;;5003896;28;20425;-72
2023/02/28 14:01:32;;;;;;;82.37;11.87;;;6.30;99.90;;;;;;5005572;28;20451;-72
2023/02/28 14:04:39;;;;;;;87.43;13.20;;;6.20;99.90;;;;;;5003932;28;20416;-70
2023/02/28 14:07:06;;;;;;;222.30;58.77;;;6.10;99.90;;;;;;4997366;28;20771;-72
2023/02/28 14:09:41;;;;;;;178.80;34.10;;;6.10;99.90;;;;;;5010270;28;20409;-72
2023/02/28 14:12:44;;;;;;;80.70;12.40;;;6.00;99.90;;;;;;4998234;28;20827;-72
2023/02/28 14:15:33;;;;;;;85.50;11.57;;;6.10;99.90;;;;;;5014370;28;20940;-71