Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:58;;;;;;;6.53;1.30;;;7.10;99.90;;;;;;4198908;28;20217;-89
2021/12/08 00:03:59;;;;;;;6.00;1.20;;;7.20;99.90;;;;;;4198940;28;20183;-91
2021/12/08 00:06:01;;;;;;;7.47;1.57;;;7.20;99.90;;;;;;4198908;28;20850;-90
2021/12/08 00:08:03;;;;;;;10.37;1.70;;;7.20;99.90;;;;;;4215569;28;20162;-91
2021/12/08 00:14:32;;;;;;;6.87;1.33;;;7.20;99.90;;;;;;4215364;28;20221;-91
2021/12/08 00:16:33;;;;;;;4.90;1.50;;;7.30;99.90;;;;;;4199016;28;20212;-90
2021/12/08 00:18:35;;;;;;;13.80;1.77;;;7.30;99.90;;;;;;4198781;28;20179;-90
2021/12/08 00:20:38;;;;;;;5.17;1.10;;;7.30;99.90;;;;;;4198778;28;20167;-92
2021/12/08 00:22:39;;;;;;;6.20;1.50;;;7.20;99.90;;;;;;4198858;28;20175;-90
2021/12/08 00:24:40;;;;;;;9.33;2.03;;;7.30;99.90;;;;;;4198725;28;20186;-92
2021/12/08 00:26:41;;;;;;;7.33;1.63;;;7.40;99.90;;;;;;4198740;28;20258;-89
2021/12/08 00:28:42;;;;;;;5.33;1.23;;;7.30;99.90;;;;;;4198746;28;20201;-91
2021/12/08 00:30:49;;;;;;;12.30;1.43;;;7.30;99.90;;;;;;4198690;28;20233;-90
2021/12/08 00:32:51;;;;;;;9.87;1.63;;;7.30;99.90;;;;;;4198696;28;20217;-90
2021/12/08 00:34:52;;;;;;;5.47;1.50;;;7.30;99.90;;;;;;4215288;28;20190;-91
2021/12/08 00:36:57;;;;;;;8.40;1.30;;;7.20;99.90;;;;;;4198661;28;20167;-90
2021/12/08 00:38:58;;;;;;;8.47;1.30;;;7.20;99.90;;;;;;4198537;28;20653;-90
2021/12/08 00:40:59;;;;;;;8.43;1.50;;;7.10;99.90;;;;;;4198069;28;20206;-90
2021/12/08 00:43:00;;;;;;;11.60;1.80;;;7.20;99.90;;;;;;4198471;28;20245;-91
2021/12/08 00:45:00;;;;;;;9.07;1.40;;;7.20;99.90;;;;;;4215013;28;20198;-90
2021/12/08 00:47:02;;;;;;;8.70;1.50;;;7.20;99.90;;;;;;4198303;28;20171;-90
2021/12/08 00:49:05;;;;;;;9.40;1.60;;;7.20;99.90;;;;;;4198283;28;20174;-90
2021/12/08 00:51:06;;;;;;;8.50;1.33;;;7.30;99.90;;;;;;4197856;28;20235;-92
2021/12/08 00:53:07;;;;;;;11.77;1.33;;;7.30;99.90;;;;;;4198151;28;20174;-91
2021/12/08 00:55:12;;;;;;;12.30;1.63;;;7.40;99.90;;;;;;4197844;28;20201;-90
2021/12/08 00:57:13;;;;;;;9.23;1.73;;;7.50;99.90;;;;;;4215117;28;20260;-90
2021/12/08 00:59:14;;;;;;;9.97;1.50;;;7.40;99.90;;;;;;4198098;28;20241;-90
2021/12/08 01:01:15;;;;;;;9.87;1.50;;;7.30;99.90;;;;;;4197985;28;20743;-91
2021/12/08 01:03:17;;;;;;;11.07;1.50;;;7.40;99.90;;;;;;4197826;28;20659;-91
2021/12/08 01:05:20;;;;;;;5.03;1.03;;;7.40;99.90;;;;;;4214563;28;20547;-90
2021/12/08 01:07:21;;;;;;;6.67;1.33;;;7.30;99.90;;;;;;4198445;28;20171;-89
2021/12/08 01:09:22;;;;;;;7.47;1.47;;;7.20;99.90;;;;;;4198084;28;20171;-90
2021/12/08 01:11:23;;;;;;;10.40;1.87;;;7.20;99.90;;;;;;4198027;28;20183;-91
2021/12/08 01:13:25;;;;;;;13.67;1.63;;;7.00;99.90;;;;;;4198106;28;20580;-90
2021/12/08 01:15:29;;;;;;;12.47;1.50;;;7.00;99.90;;;;;;4197900;28;20194;-89
2021/12/08 01:17:29;;;;;;;9.40;1.27;;;6.90;99.90;;;;;;4197926;28;20189;-90
2021/12/08 01:19:31;;;;;;;8.53;1.10;;;6.90;99.90;;;;;;4197983;28;20170;-90
2021/12/08 01:21:31;;;;;;;8.33;1.30;;;6.90;99.90;;;;;;4197803;28;20664;-90
2021/12/08 01:23:33;;;;;;;5.50;1.43;;;6.90;99.90;;;;;;4197776;28;20174;-90
2021/12/08 01:25:34;;;;;;;9.87;1.37;;;6.80;99.90;;;;;;4197861;28;20198;-90
2021/12/08 01:27:35;;;;;;;6.60;1.10;;;6.80;99.90;;;;;;4197903;28;20694;-91
2021/12/08 01:29:36;;;;;;;11.60;1.60;;;6.80;99.90;;;;;;4214516;28;20244;-90
2021/12/08 01:31:41;;;;;;;4.20;0.80;;;6.80;99.90;;;;;;4197936;28;20190;-90
2021/12/08 01:33:42;;;;;;;5.97;0.80;;;6.80;99.90;;;;;;4197784;28;20182;-91
2021/12/08 01:35:43;;;;;;;6.43;0.93;;;6.80;99.90;;;;;;4197876;28;20189;-90
2021/12/08 01:37:44;;;;;;;6.67;1.07;;;6.90;99.90;;;;;;4214377;28;20169;-90
2021/12/08 01:39:45;;;;;;;6.37;0.87;;;7.00;99.90;;;;;;4197658;28;20638;-90
2021/12/08 01:41:47;;;;;;;5.77;1.00;;;7.00;99.90;;;;;;4214386;28;20813;-89
2021/12/08 01:46:12;;;;;;;14.30;1.30;;;7.00;99.90;;;;;;4214334;28;20189;-90
2021/12/08 01:48:17;;;;;;;5.77;0.90;;;7.00;99.90;;;;;;4197487;28;20162;-89
2021/12/08 01:50:18;;;;;;;4.30;1.00;;;7.00;99.90;;;;;;4197547;28;20530;-90
2021/12/08 01:52:18;;;;;;;4.73;0.80;;;6.90;99.90;;;;;;4197721;28;20178;-89
2021/12/08 01:54:19;;;;;;;8.03;1.37;;;6.90;99.90;;;;;;4197991;28;20269;-90
2021/12/08 01:56:23;;;;;;;6.67;0.73;;;6.90;99.90;;;;;;4197813;28;20174;-90
2021/12/08 01:58:26;;;;;;;5.33;0.87;;;6.90;99.90;;;;;;4197750;28;20183;-89
2021/12/08 02:00:46;;;;;;;8.60;1.20;;;6.80;99.90;;;;;;4197802;28;20167;-90
2021/12/08 02:02:47;;;;;;;6.37;1.00;;;6.90;99.90;;;;;;4215629;28;20249;-90
2021/12/08 02:04:47;;;;;;;5.67;0.93;;;6.90;99.90;;;;;;4200947;28;20222;-90
2021/12/08 02:06:48;;;;;;;5.57;1.00;;;6.90;99.90;;;;;;4201312;28;20171;-90
2021/12/08 02:08:52;;;;;;;8.40;0.97;;;6.90;99.90;;;;;;4200917;28;20228;-90
2021/12/08 02:10:53;;;;;;;12.90;0.90;;;6.80;99.90;;;;;;4217458;28;20182;-89
2021/12/08 02:12:54;;;;;;;15.73;1.30;;;6.80;99.90;;;;;;4200807;28;20218;-89
2021/12/08 02:14:55;;;;;;;8.27;1.10;;;6.70;99.90;;;;;;4200591;28;20233;-90
2021/12/08 02:16:56;;;;;;;8.47;1.73;;;6.70;99.90;;;;;;4200950;28;20186;-91
2021/12/08 02:18:58;;;;;;;11.70;1.23;;;6.70;99.90;;;;;;4200980;28;20277;-90
2021/12/08 02:21:00;;;;;;;8.00;1.20;;;6.70;99.90;;;;;;4200615;28;20206;-90
2021/12/08 02:23:01;;;;;;;6.50;1.03;;;6.70;99.90;;;;;;4200490;28;20698;-90
2021/12/08 02:25:05;;;;;;;5.90;0.93;;;6.80;99.90;;;;;;4200493;28;20285;-89
2021/12/08 02:27:06;;;;;;;9.70;1.43;;;6.50;99.90;;;;;;4200516;28;20179;-89
2021/12/08 02:29:11;;;;;;;5.90;0.93;;;6.50;99.90;;;;;;4200411;28;20178;-90
2021/12/08 02:31:15;;;;;;;7.10;0.93;;;6.40;99.90;;;;;;4200332;28;20184;-91
2021/12/08 02:48:00;;;;;;;9.03;0.83;;;6.30;99.90;;;;;;4216770;28;20186;-89
2021/12/08 02:49:41;;;;;;;8.13;1.27;;;6.20;99.90;;;;;;4211160;28;20578;-90
2021/12/08 02:51:42;;;;;;;7.50;0.77;;;6.20;99.90;;;;;;4200037;28;20167;-91
2021/12/08 02:53:43;;;;;;;4.07;0.90;;;6.10;99.90;;;;;;4200160;28;20182;-90
2021/12/08 02:55:45;;;;;;;5.93;0.73;;;6.00;99.90;;;;;;4216627;28;20190;-90
2021/12/08 02:57:45;;;;;;;3.47;0.67;;;6.00;99.90;;;;;;4199915;28;20174;-90
2021/12/08 02:59:47;;;;;;;5.73;0.80;;;6.10;99.90;;;;;;4199786;28;20261;-89
2021/12/08 03:01:47;;;;;;;8.07;0.90;;;6.10;99.90;;;;;;4199964;28;20218;-89
2021/12/08 03:03:48;;;;;;;8.20;1.17;;;6.10;99.90;;;;;;4216609;28;20181;-90
2021/12/08 03:05:49;;;;;;;4.53;0.83;;;6.10;99.90;;;;;;4216815;28;20507;-90
2021/12/08 03:07:51;;;;;;;12.67;1.00;;;6.10;99.90;;;;;;4199897;28;20195;-90
2021/12/08 03:09:51;;;;;;;10.90;0.90;;;6.10;99.90;;;;;;4199748;28;20163;-88
2021/12/08 03:11:55;;;;;;;6.40;0.87;;;6.10;99.90;;;;;;4199809;28;20257;-90
2021/12/08 03:14:13;;;;;;;9.07;1.30;;;6.00;99.90;;;;;;4199339;28;20705;-90
2021/12/08 03:16:14;;;;;;;3.03;0.67;;;6.00;99.90;;;;;;4216394;28;20192;-90
2021/12/08 03:18:15;;;;;;;10.53;1.10;;;6.00;99.90;;;;;;4199913;28;20175;-90
2021/12/08 03:20:22;;;;;;;7.17;1.27;;;5.90;99.90;;;;;;4199851;28;20296;-89
2021/12/08 03:22:24;;;;;;;6.40;0.70;;;5.80;99.90;;;;;;4199646;28;20305;-89
2021/12/08 03:26:32;;;;;;;11.20;1.00;;;5.80;99.90;;;;;;4216418;28;20193;-90
2021/12/08 03:28:38;;;;;;;7.77;1.40;;;5.80;99.90;;;;;;4216584;28;20178;-91
2021/12/08 03:30:52;;;;;;;7.37;0.97;;;5.80;99.90;;;;;;4199680;28;20171;-90
2021/12/08 03:32:57;;;;;;;7.47;0.90;;;5.70;99.90;;;;;;4199778;28;20236;-90
2021/12/08 03:34:57;;;;;;;8.83;0.97;;;5.70;99.90;;;;;;4199625;28;20198;-90
2021/12/08 03:36:58;;;;;;;7.57;0.90;;;5.70;99.90;;;;;;4216472;28;20633;-90
2021/12/08 03:39:01;;;;;;;5.43;0.90;;;5.70;99.90;;;;;;4199570;28;20643;-90
2021/12/08 03:41:03;;;;;;;9.17;1.00;;;5.70;99.90;;;;;;4199452;28;20256;-89
2021/12/08 03:43:04;;;;;;;7.03;1.30;;;5.60;99.90;;;;;;4216243;28;20177;-90
2021/12/08 03:45:09;;;;;;;8.90;1.40;;;5.60;99.90;;;;;;4199213;28;20218;-90
2021/12/08 03:47:16;;;;;;;8.17;1.70;;;5.60;99.90;;;;;;4199255;28;20313;-89
2021/12/08 03:49:17;;;;;;;6.50;0.90;;;5.60;99.90;;;;;;4215868;28;20182;-88
2021/12/08 03:51:19;;;;;;;6.93;1.20;;;5.70;99.90;;;;;;4199155;28;20225;-89
2021/12/08 03:53:20;;;;;;;10.90;1.30;;;5.60;99.90;;;;;;4199153;28;20171;-90
2021/12/08 03:55:21;;;;;;;3.60;0.43;;;5.60;99.90;;;;;;4199182;28;20288;-90
2021/12/08 03:57:22;;;;;;;16.07;2.10;;;5.60;99.90;;;;;;4199056;28;20175;-91
2021/12/08 03:59:23;;;;;;;15.60;1.57;;;5.60;99.90;;;;;;4198920;28;20178;-89
2021/12/08 04:01:24;;;;;;;4.33;0.73;;;5.50;99.90;;;;;;4199150;28;20206;-89
2021/12/08 04:03:28;;;;;;;13.43;1.57;;;5.60;99.90;;;;;;4215624;28;20278;-89
2021/12/08 04:05:43;;;;;;;9.40;1.23;;;5.60;99.90;;;;;;4199010;28;20193;-89
2021/12/08 04:07:46;;;;;;;13.73;1.57;;;5.50;99.90;;;;;;4199112;28;20178;-89
2021/12/08 04:09:49;;;;;;;15.10;1.67;;;5.50;99.90;;;;;;4199061;28;20252;-90
2021/12/08 04:11:49;;;;;;;11.40;1.43;;;5.60;99.90;;;;;;4215832;28;20209;-90
2021/12/08 04:14:04;;;;;;;17.90;2.33;;;5.60;99.90;;;;;;4215479;28;20174;-90
2021/12/08 04:16:07;;;;;;;4.47;1.00;;;5.60;99.90;;;;;;4198630;28;20159;-89
2021/12/08 04:18:08;;;;;;;7.77;1.00;;;5.60;99.90;;;;;;4198769;28;20226;-88
2021/12/08 04:20:16;;;;;;;9.13;1.40;;;5.60;99.90;;;;;;4198553;28;20578;-88
2021/12/08 04:22:25;;;;;;;6.60;1.23;;;5.60;99.90;;;;;;4198996;28;20222;-88
2021/12/08 04:24:26;;;;;;;10.73;1.47;;;5.60;99.90;;;;;;4198462;28;20195;-89
2021/12/08 04:26:44;;;;;;;10.83;1.37;;;5.60;99.90;;;;;;4197806;28;20671;-89
2021/12/08 04:28:45;;;;;;;7.57;1.13;;;5.60;99.90;;;;;;4198701;28;20170;-88
2021/12/08 04:30:56;;;;;;;12.80;1.73;;;5.60;99.90;;;;;;4198400;28;20194;-89
2021/12/08 04:32:57;;;;;;;8.33;1.30;;;5.50;99.90;;;;;;4198509;28;20200;-88
2021/12/08 04:35:00;;;;;;;11.13;1.67;;;5.60;99.90;;;;;;4215090;28;20198;-87
2021/12/08 04:37:05;;;;;;;7.70;1.00;;;5.50;99.90;;;;;;4198600;28;20185;-89
2021/12/08 04:39:14;;;;;;;13.10;1.50;;;5.50;99.90;;;;;;4198428;28;20272;-89
2021/12/08 04:41:24;;;;;;;10.40;1.13;;;5.50;99.90;;;;;;4198363;28;20555;-89
2021/12/08 04:46:23;;;;;;;8.50;1.20;;;5.50;99.90;;;;;;4206100;28;20182;-89
2021/12/08 05:03:19;;;;;;;10.13;0.93;;;5.30;99.90;;;;;;4214845;28;20185;-89
2021/12/08 05:07:51;;;;;;;11.83;1.10;;;5.20;99.90;;;;;;4214924;28;20565;-88
2021/12/08 05:09:52;;;;;;;9.87;1.30;;;5.30;99.90;;;;;;4215016;28;20700;-89
2021/12/08 05:12:00;;;;;;;10.10;1.13;;;5.30;99.90;;;;;;4198063;28;20170;-88
2021/12/08 05:14:13;;;;;;;4.97;0.90;;;5.20;99.90;;;;;;4198070;28;20181;-88
2021/12/08 05:16:14;;;;;;;8.97;1.10;;;5.20;99.90;;;;;;4214988;28;20170;-88
2021/12/08 05:18:28;;;;;;;4.37;0.90;;;5.30;99.90;;;;;;4197933;28;20612;-89
2021/12/08 05:21:05;;;;;;;3.97;0.80;;;5.30;99.90;;;;;;4197950;28;20177;-90
2021/12/08 05:23:14;;;;;;;5.77;1.00;;;5.30;99.90;;;;;;4191582;28;20677;-88
2021/12/08 05:25:19;;;;;;;5.77;0.83;;;5.40;99.90;;;;;;4197871;28;20551;-89
2021/12/08 05:27:44;;;;;;;8.80;0.80;;;5.30;99.90;;;;;;4198272;28;20336;-89
2021/12/08 05:29:55;;;;;;;3.63;0.50;;;5.30;99.90;;;;;;4214751;28;20162;-91
2021/12/08 05:31:58;;;;;;;6.00;0.93;;;5.30;99.90;;;;;;4198327;28;20174;-89
2021/12/08 05:34:00;;;;;;;8.67;1.07;;;5.30;99.90;;;;;;4197684;28;20194;-88
2021/12/08 05:36:02;;;;;;;9.33;1.10;;;5.30;99.90;;;;;;4197741;28;20178;-89
2021/12/08 05:38:03;;;;;;;5.17;0.60;;;5.30;99.90;;;;;;4197597;28;20535;-89
2021/12/08 05:40:09;;;;;;;13.47;1.80;;;5.20;99.90;;;;;;4197763;28;20175;-90
2021/12/08 05:42:16;;;;;;;12.93;1.23;;;5.30;99.90;;;;;;4197454;28;20256;-88
2021/12/08 05:44:18;;;;;;;10.63;1.20;;;5.30;99.90;;;;;;4197421;28;20277;-89
2021/12/08 05:46:21;;;;;;;2.97;0.67;;;5.30;99.90;;;;;;4197624;28;20244;-89
2021/12/08 05:48:22;;;;;;;3.03;0.73;;;5.30;99.90;;;;;;4197653;28;20167;-89
2021/12/08 05:50:46;;;;;;;9.83;1.00;;;5.30;99.90;;;;;;4197693;28;20185;-88
2021/12/08 05:52:47;;;;;;;8.50;0.93;;;5.30;99.90;;;;;;4197767;28;20636;-89
2021/12/08 05:54:49;;;;;;;10.07;1.10;;;5.20;99.90;;;;;;4197773;28;20218;-88
2021/12/08 05:56:54;;;;;;;6.80;0.80;;;5.30;99.90;;;;;;4197705;28;20170;-89
2021/12/08 05:58:58;;;;;;;3.53;0.67;;;5.30;99.90;;;;;;4197712;28;20171;-88
2021/12/08 06:01:11;;;;;;;7.83;1.37;;;5.30;99.90;;;;;;4197569;28;20170;-89
2021/12/08 06:03:12;;;;;;;7.03;0.90;;;5.30;99.90;;;;;;4197692;28;20202;-88
2021/12/08 06:05:13;;;;;;;8.37;0.93;;;5.30;99.90;;;;;;4197472;28;20244;-89
2021/12/08 06:07:15;;;;;;;9.27;1.00;;;5.40;99.90;;;;;;4214034;28;20174;-88
2021/12/08 06:09:18;;;;;;;8.57;1.30;;;5.40;99.90;;;;;;4197453;28;20266;-88
2021/12/08 06:11:20;;;;;;;3.57;0.77;;;5.50;99.90;;;;;;4197540;28;20217;-89
2021/12/08 06:13:22;;;;;;;9.23;0.73;;;5.50;99.90;;;;;;4197695;28;20179;-89
2021/12/08 06:15:23;;;;;;;6.73;1.17;;;5.60;99.90;;;;;;4197506;28;20274;-90
2021/12/08 06:17:27;;;;;;;6.93;1.20;;;5.70;99.90;;;;;;4197388;28;20183;-89
2021/12/08 06:19:28;;;;;;;3.37;1.00;;;5.80;99.90;;;;;;4197424;28;20647;-89
2021/12/08 06:21:30;;;;;;;6.97;1.30;;;5.70;99.90;;;;;;4197348;28;20245;-89
2021/12/08 06:23:32;;;;;;;7.37;1.20;;;5.70;99.90;;;;;;4197149;28;20187;-89
2021/12/08 06:25:33;;;;;;;9.17;1.40;;;5.70;99.90;;;;;;4197295;28;20195;-89
2021/12/08 06:27:34;;;;;;;4.93;0.80;;;5.70;99.90;;;;;;4214040;28;20212;-91
2021/12/08 06:29:36;;;;;;;8.23;1.50;;;5.70;99.90;;;;;;4197158;28;20265;-90
2021/12/08 06:31:38;;;;;;;12.67;1.10;;;5.70;99.90;;;;;;4197431;28;20171;-89
2021/12/08 06:33:40;;;;;;;9.90;1.20;;;5.70;99.90;;;;;;4197250;28;20258;-90
2021/12/08 06:35:46;;;;;;;5.27;0.80;;;5.70;99.90;;;;;;4197225;28;20183;-89
2021/12/08 06:37:47;;;;;;;3.47;0.90;;;5.60;99.90;;;;;;4197444;28;20201;-91
2021/12/08 06:39:56;;;;;;;6.47;1.20;;;5.60;99.90;;;;;;4197100;28;20163;-89
2021/12/08 06:42:02;;;;;;;8.40;0.70;;;5.50;99.90;;;;;;4213908;28;20221;-90
2021/12/08 06:44:12;;;;;;;6.23;1.10;;;5.40;99.90;;;;;;4197619;28;20318;-90
2021/12/08 06:46:14;;;;;;;7.37;0.90;;;5.40;99.90;;;;;;4197561;28;20228;-89
2021/12/08 06:48:26;;;;;;;5.47;0.90;;;5.30;99.90;;;;;;4197420;28;20661;-90
2021/12/08 06:50:35;;;;;;;8.43;1.07;;;5.30;99.90;;;;;;4200542;28;20171;-89
2021/12/08 06:52:38;;;;;;;11.10;1.20;;;5.20;99.90;;;;;;4200134;28;20174;-89
2021/12/08 06:54:45;;;;;;;4.93;0.83;;;5.20;99.90;;;;;;4200243;28;20290;-90
2021/12/08 06:56:53;;;;;;;2.73;0.37;;;5.10;99.90;;;;;;4200072;28;20175;-90
2021/12/08 06:58:58;;;;;;;7.67;0.90;;;5.20;99.90;;;;;;4200046;28;20166;-90
2021/12/08 07:06:04;;;;;;;9.13;0.90;;;5.20;99.90;;;;;;4216736;28;20281;-90
2021/12/08 07:08:06;;;;;;;5.23;0.93;;;5.20;99.90;;;;;;4216468;28;20623;-89
2021/12/08 07:10:24;;;;;;;6.23;0.97;;;5.30;99.90;;;;;;4199923;28;20244;-89
2021/12/08 07:12:32;;;;;;;5.23;0.70;;;5.20;99.90;;;;;;4200002;28;20263;-89
2021/12/08 07:14:34;;;;;;;5.13;0.73;;;5.30;99.90;;;;;;4199603;28;20283;-88
2021/12/08 07:16:39;;;;;;;7.07;1.10;;;5.30;99.90;;;;;;4199748;28;20175;-89
2021/12/08 07:18:57;;;;;;;9.00;0.93;;;5.30;99.90;;;;;;4199684;28;20182;-89
2021/12/08 07:21:01;;;;;;;12.23;1.53;;;5.20;99.90;;;;;;4199720;28;20257;-89
2021/12/08 07:23:03;;;;;;;6.80;1.30;;;5.20;99.90;;;;;;4199727;28;20277;-90
2021/12/08 07:25:05;;;;;;;4.10;0.90;;;5.20;99.90;;;;;;4199533;28;20198;-89
2021/12/08 07:27:10;;;;;;;8.40;1.20;;;5.20;99.90;;;;;;4199616;28;20182;-89
2021/12/08 07:29:17;;;;;;;7.00;1.00;;;5.20;99.90;;;;;;4199575;28;20183;-89
2021/12/08 07:31:30;;;;;;;5.67;0.60;;;5.20;99.90;;;;;;4199636;28;20177;-89
2021/12/08 07:33:31;;;;;;;7.20;0.90;;;5.10;99.90;;;;;;4199566;28;20707;-89
2021/12/08 07:35:43;;;;;;;8.37;1.20;;;5.10;99.90;;;;;;4199412;28;20550;-89
2021/12/08 07:37:45;;;;;;;7.70;1.10;;;5.10;99.90;;;;;;4199484;28;20170;-90
2021/12/08 07:39:52;;;;;;;4.43;0.60;;;5.10;99.90;;;;;;4199375;28;20185;-89
2021/12/08 07:42:02;;;;;;;5.83;1.00;;;5.10;99.90;;;;;;4199177;28;20309;-89
2021/12/08 07:44:07;;;;;;;11.60;1.40;;;5.10;99.90;;;;;;4199322;28;20174;-89
2021/12/08 07:46:14;;;;;;;3.67;1.00;;;5.10;99.90;;;;;;4199360;28;20181;-88
2021/12/08 07:48:20;;;;;;;7.87;1.00;;;5.10;99.90;;;;;;4199447;28;20169;-90
2021/12/08 07:50:28;;;;;;;7.63;0.90;;;5.10;99.90;;;;;;4199485;28;20170;-89
2021/12/08 07:52:33;;;;;;;6.93;1.27;;;5.00;99.90;;;;;;4199372;28;20257;-89
2021/12/08 07:54:35;;;;;;;8.37;0.97;;;5.00;99.90;;;;;;4199132;28;20201;-89
2021/12/08 07:56:39;;;;;;;5.27;0.70;;;5.00;99.90;;;;;;4199285;28;20254;-89
2021/12/08 07:58:42;;;;;;;9.03;0.97;;;5.00;99.90;;;;;;4198898;28;20256;-91
2021/12/08 08:00:53;;;;;;;9.17;1.43;;;5.10;99.90;;;;;;4198989;28;20231;-90
2021/12/08 08:02:54;;;;;;;3.57;0.77;;;5.10;99.90;;;;;;4198736;28;20182;-89
2021/12/08 08:04:58;;;;;;;5.40;0.93;;;5.30;99.90;;;;;;4198974;28;20227;-90
2021/12/08 08:06:59;;;;;;;8.70;0.87;;;5.30;99.90;;;;;;4198878;28;20169;-90
2021/12/08 08:09:02;;;;;;;10.57;1.10;;;5.30;99.90;;;;;;4198871;28;20229;-88
2021/12/08 08:11:08;;;;;;;6.90;0.90;;;5.40;99.90;;;;;;4198773;28;20179;-89
2021/12/08 08:13:11;;;;;;;4.77;0.60;;;5.40;99.90;;;;;;4199140;28;20170;-90
2021/12/08 08:15:21;;;;;;;9.20;1.00;;;5.40;99.90;;;;;;4198676;28;20698;-91
2021/12/08 08:17:30;;;;;;;9.30;1.10;;;5.50;99.90;;;;;;4198756;28;20179;-89
2021/12/08 08:19:32;;;;;;;3.93;0.70;;;5.60;99.90;;;;;;4198849;28;20181;-89
2021/12/08 08:21:37;;;;;;;2.53;0.73;;;5.60;99.90;;;;;;4199681;28;20201;-90
2021/12/08 08:23:38;;;;;;;4.93;0.90;;;5.50;99.90;;;;;;4201155;28;20256;-91
2021/12/08 08:25:41;;;;;;;9.63;1.00;;;5.50;99.90;;;;;;4200473;28;20218;-90
2021/12/08 08:27:42;;;;;;;8.33;1.20;;;5.50;99.90;;;;;;4198839;28;20178;-89
2021/12/08 08:29:44;;;;;;;5.60;1.03;;;5.60;99.90;;;;;;4215417;28;20261;-89
2021/12/08 08:31:58;;;;;;;8.97;0.63;;;5.60;99.90;;;;;;4198635;28;20257;-89
2021/12/08 08:34:00;;;;;;;5.67;1.00;;;5.70;99.90;;;;;;4198696;28;20188;-89
2021/12/08 08:36:07;;;;;;;7.87;0.87;;;5.80;99.90;;;;;;4198507;28;20182;-92
2021/12/08 08:38:16;;;;;;;6.90;0.90;;;5.80;99.90;;;;;;4198655;28;20178;-89
2021/12/08 08:40:32;;;;;;;7.07;1.20;;;5.80;99.90;;;;;;4198603;28;20205;-90
2021/12/08 08:42:38;;;;;;;7.13;1.10;;;5.80;99.90;;;;;;4198213;28;20207;-89
2021/12/08 08:44:53;;;;;;;8.20;1.00;;;5.90;99.90;;;;;;4198309;28;20191;-90
2021/12/08 08:46:55;;;;;;;10.00;1.40;;;6.10;99.90;;;;;;4198417;28;20179;-89
2021/12/08 08:49:12;;;;;;;9.83;1.23;;;6.10;99.90;;;;;;4198341;28;20262;-89
2021/12/08 08:51:34;;;;;;;7.37;1.27;;;6.10;99.90;;;;;;4198302;28;20178;-89
2021/12/08 08:53:40;;;;;;;6.60;1.00;;;6.00;99.90;;;;;;4198327;28;20174;-89
2021/12/08 08:55:49;;;;;;;9.57;1.00;;;6.00;99.90;;;;;;4198126;28;20201;-90
2021/12/08 08:57:50;;;;;;;5.57;0.73;;;6.10;99.90;;;;;;4198189;28;20607;-89
2021/12/08 08:59:57;;;;;;;8.00;1.37;;;6.00;99.90;;;;;;4198504;28;20197;-89
2021/12/08 09:01:59;;;;;;;6.50;1.10;;;6.00;99.90;;;;;;4198157;28;20744;-89
2021/12/08 09:04:24;;;;;;;9.07;0.80;;;5.90;99.90;;;;;;4214816;28;20215;-88
2021/12/08 09:06:30;;;;;;;5.80;0.70;;;5.90;99.90;;;;;;4197996;28;20202;-91
2021/12/08 09:08:33;;;;;;;5.73;1.20;;;6.10;99.90;;;;;;4198159;28;20558;-89
2021/12/08 09:10:40;;;;;;;11.20;1.07;;;6.20;99.90;;;;;;4197851;28;20190;-89
2021/12/08 09:12:50;;;;;;;4.90;1.00;;;6.40;99.90;;;;;;4197437;28;20187;-88
2021/12/08 09:15:05;;;;;;;6.50;0.87;;;6.40;99.90;;;;;;4197754;28;20205;-89
2021/12/08 09:17:06;;;;;;;6.37;0.77;;;6.50;99.90;;;;;;4198004;28;20174;-90
2021/12/08 09:19:12;;;;;;;8.43;1.03;;;6.40;99.90;;;;;;4197962;28;20171;-89
2021/12/08 09:21:28;;;;;;;7.73;1.50;;;6.10;99.90;;;;;;4197782;28;20252;-92
2021/12/08 09:23:38;;;;;;;11.00;0.63;;;6.10;99.90;;;;;;4197904;28;20221;-89
2021/12/08 09:26:04;;;;;;;4.37;0.90;;;6.00;99.90;;;;;;4197698;28;20190;-88
2021/12/08 09:28:11;;;;;;;9.03;1.10;;;6.00;99.90;;;;;;4197863;28;20175;-90
2021/12/08 09:30:20;;;;;;;6.33;1.17;;;6.10;99.90;;;;;;4197601;28;20257;-89
2021/12/08 09:32:33;;;;;;;11.73;1.50;;;6.40;99.90;;;;;;4197804;28;20263;-90
2021/12/08 09:34:43;;;;;;;7.13;0.70;;;6.50;99.90;;;;;;4197909;28;20195;-89
2021/12/08 09:36:48;;;;;;;8.00;1.03;;;6.80;99.90;;;;;;4197861;28;20205;-90
2021/12/08 09:38:59;;;;;;;6.97;1.00;;;6.60;99.90;;;;;;4197732;28;20182;-91
2021/12/08 09:41:09;;;;;;;7.63;1.20;;;6.50;99.90;;;;;;4197617;28;20189;-89
2021/12/08 09:43:20;;;;;;;7.40;0.80;;;6.60;99.90;;;;;;4198090;28;20182;-89
2021/12/08 09:45:32;;;;;;;9.87;1.10;;;6.60;99.90;;;;;;4197672;28;20295;-90
2021/12/08 09:47:34;;;;;;;5.53;0.80;;;6.40;99.90;;;;;;4197905;28;20175;-89
2021/12/08 09:49:35;;;;;;;6.33;0.87;;;6.20;99.90;;;;;;4197607;28;20217;-89
2021/12/08 09:51:37;;;;;;;5.33;1.53;;;6.20;99.90;;;;;;4197754;28;20206;-91
2021/12/08 09:53:41;;;;;;;6.60;1.20;;;6.20;99.90;;;;;;4197597;28;20680;-92
2021/12/08 09:55:42;;;;;;;6.93;1.37;;;6.30;99.90;;;;;;4214403;28;20284;-90
2021/12/08 09:57:45;;;;;;;4.97;0.97;;;6.40;99.90;;;;;;4197918;28;20265;-89
2021/12/08 09:59:47;;;;;;;1.23;0.60;;;6.50;99.90;;;;;;4197764;28;20604;-92
2021/12/08 10:01:51;;;;;;;8.93;1.23;;;6.50;99.90;;;;;;4197853;28;20304;-89
2021/12/08 10:03:55;;;;;;;7.40;1.10;;;6.60;99.90;;;;;;4197890;28;20170;-90
2021/12/08 10:05:56;;;;;;;9.17;1.20;;;6.60;99.90;;;;;;4197799;28;20265;-89
2021/12/08 10:07:58;;;;;;;6.53;0.97;;;6.70;99.90;;;;;;4197681;28;20171;-90
2021/12/08 10:09:59;;;;;;;8.40;1.47;;;6.70;99.90;;;;;;4197595;28;20570;-92
2021/12/08 10:12:02;;;;;;;4.27;1.13;;;6.70;99.90;;;;;;4197729;28;20202;-90
2021/12/08 10:14:04;;;;;;;7.33;1.27;;;6.70;99.90;;;;;;4197478;28;20166;-89
2021/12/08 10:16:06;;;;;;;7.67;1.10;;;6.50;99.90;;;;;;4197516;28;20615;-89
2021/12/08 10:18:08;;;;;;;9.90;1.07;;;6.50;99.90;;;;;;4197573;28;20170;-91
2021/12/08 10:20:20;;;;;;;8.03;0.97;;;6.50;99.90;;;;;;4197483;28;20166;-89
2021/12/08 10:22:22;;;;;;;7.20;1.43;;;6.50;99.90;;;;;;4197319;28;20202;-88
2021/12/08 10:24:26;;;;;;;12.70;1.17;;;6.60;99.90;;;;;;4199024;28;20186;-90
2021/12/08 10:26:32;;;;;;;2.13;0.60;;;6.60;99.90;;;;;;4200632;28;20179;-90
2021/12/08 10:28:36;;;;;;;9.10;1.00;;;6.50;99.90;;;;;;4200313;28;20240;-89
2021/12/08 10:30:41;;;;;;;6.70;1.33;;;6.50;99.90;;;;;;4200480;28;20182;-90
2021/12/08 10:32:42;;;;;;;4.63;1.00;;;6.50;99.90;;;;;;4217435;28;20206;-90
2021/12/08 10:34:53;;;;;;;4.60;0.97;;;6.60;99.90;;;;;;4200470;28;20237;-89
2021/12/08 10:37:01;;;;;;;6.83;1.13;;;6.60;99.90;;;;;;4200512;28;20202;-88
2021/12/08 10:39:29;;;;;;;6.87;1.20;;;6.60;99.90;;;;;;4200383;28;20178;-90
2021/12/08 10:41:44;;;;;;;7.47;0.97;;;6.70;99.90;;;;;;4200274;28;20297;-89
2021/12/08 10:43:57;;;;;;;7.80;0.93;;;6.70;99.90;;;;;;4200219;28;20167;-92
2021/12/08 10:46:02;;;;;;;6.70;1.27;;;6.70;99.90;;;;;;4200128;28;20530;-90
2021/12/08 10:48:04;;;;;;;4.20;1.10;;;6.80;99.90;;;;;;4200277;28;20194;-88
2021/12/08 10:55:16;;;;;;;6.00;1.17;;;6.70;99.90;;;;;;4216942;28;20608;-90
2021/12/08 10:57:24;;;;;;;9.97;1.10;;;6.70;99.90;;;;;;4199851;28;20166;-88
2021/12/08 10:59:27;;;;;;;5.50;0.77;;;6.60;99.90;;;;;;4200088;28;20166;-88
2021/12/08 11:01:28;;;;;;;5.90;0.93;;;6.60;99.90;;;;;;4199909;28;20230;-89
2021/12/08 11:03:31;;;;;;;2.03;0.60;;;6.60;99.90;;;;;;4216715;28;20177;-89
2021/12/08 11:05:41;;;;;;;5.73;0.53;;;6.60;99.90;;;;;;4199735;28;20202;-89
2021/12/08 11:07:57;;;;;;;5.97;0.83;;;6.40;99.90;;;;;;4199955;28;20550;-89
2021/12/08 11:09:58;;;;;;;5.93;1.10;;;6.40;99.90;;;;;;4216708;28;20261;-89
2021/12/08 11:12:03;;;;;;;3.87;1.00;;;6.60;99.90;;;;;;4199798;28;20535;-89
2021/12/08 11:14:05;;;;;;;3.40;0.80;;;6.60;99.90;;;;;;4199566;28;20243;-89
2021/12/08 11:16:14;;;;;;;3.47;0.80;;;6.70;99.90;;;;;;4199685;28;20171;-89
2021/12/08 11:18:17;;;;;;;7.03;0.80;;;6.70;99.90;;;;;;4199859;28;20174;-89
2021/12/08 11:20:29;;;;;;;4.73;0.70;;;6.70;99.90;;;;;;4199718;28;20627;-93
2021/12/08 11:22:31;;;;;;;7.00;1.03;;;6.70;99.90;;;;;;4199619;28;20273;-89
2021/12/08 11:24:45;;;;;;;5.20;0.70;;;6.80;99.90;;;;;;4199360;28;20202;-90
2021/12/08 11:26:49;;;;;;;9.07;0.90;;;6.90;99.90;;;;;;4199569;28;20174;-92
2021/12/08 11:29:16;;;;;;;7.23;0.90;;;6.80;99.90;;;;;;4199829;28;20167;-90
2021/12/08 11:31:18;;;;;;;10.83;1.07;;;6.80;99.90;;;;;;4200046;28;20174;-90
2021/12/08 11:33:23;;;;;;;5.43;1.10;;;6.80;99.90;;;;;;4199528;28;20167;-90
2021/12/08 11:35:24;;;;;;;9.43;1.37;;;6.90;99.90;;;;;;4199361;28;20286;-89
2021/12/08 11:37:32;;;;;;;6.20;1.30;;;6.80;99.90;;;;;;4199704;28;20546;-89
2021/12/08 11:40:01;;;;;;;7.57;1.17;;;6.80;99.90;;;;;;4199552;28;20261;-90
2021/12/08 11:42:08;;;;;;;10.40;1.50;;;7.10;99.90;;;;;;4199450;28;20214;-91
2021/12/08 11:44:17;;;;;;;8.60;1.43;;;7.10;99.90;;;;;;4199193;28;20583;-89
2021/12/08 11:46:19;;;;;;;2.47;0.70;;;7.30;99.90;;;;;;4199777;28;20177;-90
2021/12/08 11:48:25;;;;;;;5.13;1.20;;;7.30;99.90;;;;;;4199526;28;20257;-90
2021/12/08 11:50:26;;;;;;;6.90;1.40;;;7.20;99.90;;;;;;4199582;28;20182;-89
2021/12/08 11:52:32;;;;;;;4.83;0.97;;;7.30;99.90;;;;;;4199365;28;20162;-92