Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:03;;;;;;;10.10;3.17;;;14.90;99.90;;;;;;5013891;28;20548;-72
2023/09/02 00:02:30;;;;;;;7.13;2.43;;;14.90;99.90;;;;;;5014037;28;20531;-72
2023/09/02 00:04:57;;;;;;;2.60;2.50;;;14.80;99.90;;;;;;5014010;28;20425;-72
2023/09/02 00:07:24;;;;;;;4.33;3.00;;;14.70;99.90;;;;;;5013790;28;20483;-72
2023/09/02 00:09:50;;;;;;;5.10;3.03;;;14.70;99.90;;;;;;5014184;28;20867;-72
2023/09/02 00:12:17;;;;;;;3.83;2.60;;;14.60;99.90;;;;;;5008983;28;20445;-71
2023/09/02 00:14:43;;;;;;;3.07;2.53;;;14.60;99.90;;;;;;5013650;28;20813;-72
2023/09/02 00:17:11;;;;;;;7.53;3.00;;;14.50;99.90;;;;;;5014047;28;20425;-72
2023/09/02 00:19:38;;;;;;;3.07;2.87;;;14.50;99.90;;;;;;5013386;28;20519;-72
2023/09/02 00:22:05;;;;;;;3.17;2.97;;;14.50;99.90;;;;;;5013613;28;20441;-72
2023/09/02 00:24:32;;;;;;;5.53;3.20;;;14.40;99.90;;;;;;5014230;28;20454;-71
2023/09/02 00:26:58;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5006096;28;20479;-72
2023/09/02 00:29:25;;;;;;;3.20;3.00;;;14.30;99.90;;;;;;5013906;28;20438;-72
2023/09/02 00:31:51;;;;;;;4.57;3.17;;;14.30;99.90;;;;;;5013030;28;20466;-72
2023/09/02 00:34:19;;;;;;;5.33;3.10;;;14.20;99.90;;;;;;5013897;28;20838;-72
2023/09/02 00:36:46;;;;;;;5.53;3.20;;;14.20;99.90;;;;;;5013374;28;20424;-72
2023/09/02 00:39:13;;;;;;;5.20;2.73;;;14.20;99.90;;;;;;5013207;28;20457;-72
2023/09/02 00:41:44;;;;;;;4.33;2.90;;;14.20;99.90;;;;;;5012044;28;20531;-72
2023/09/02 00:44:11;;;;;;;5.10;2.93;;;14.20;99.90;;;;;;5012059;28;20883;-72
2023/09/02 00:46:37;;;;;;;5.83;2.90;;;14.20;99.90;;;;;;5010006;28;20488;-72
2023/09/02 00:49:04;;;;;;;3.17;2.97;;;14.10;99.90;;;;;;5013454;28;20566;-72
2023/09/02 00:51:32;;;;;;;5.63;2.80;;;14.10;99.90;;;;;;5013448;28;20462;-72
2023/09/02 00:53:59;;;;;;;4.03;3.30;;;14.10;99.90;;;;;;5013287;28;20417;-72
2023/09/02 00:56:26;;;;;;;3.80;3.43;;;14.00;99.90;;;;;;5007799;28;20462;-72
2023/09/02 00:58:56;;;;;;;3.20;2.97;;;14.00;99.90;;;;;;5013389;28;20436;-72
2023/09/02 01:01:22;;;;;;;5.67;3.43;;;14.00;99.90;;;;;;5013114;28;20460;-72
2023/09/02 01:03:50;;;;;;;4.37;3.53;;;14.00;99.90;;;;;;5012746;28;20479;-72
2023/09/02 01:06:17;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;5013184;28;20447;-72
2023/09/02 01:08:45;;;;;;;5.37;3.43;;;14.00;99.90;;;;;;5012614;28;20447;-73
2023/09/02 01:11:11;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;5012733;28;20448;-72
2023/09/02 01:13:38;;;;;;;4.40;3.17;;;14.00;99.90;;;;;;5012323;28;20429;-72
2023/09/02 01:16:05;;;;;;;15.93;2.90;;;14.00;99.90;;;;;;5008922;28;20433;-72
2023/09/02 01:18:33;;;;;;;8.67;3.20;;;14.00;99.90;;;;;;5012642;28;20465;-72
2023/09/02 01:21:27;;;;;;;3.53;3.10;;;14.00;99.90;;;;;;5004520;28;20468;-72
2023/09/02 01:24:16;;;;;;;3.90;2.80;;;14.00;99.90;;;;;;5012623;28;20463;-72
2023/09/02 01:27:07;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;5012582;28;20787;-72
2023/09/02 01:29:38;;;;;;;3.57;2.50;;;14.00;99.90;;;;;;5010599;28;20867;-72
2023/09/02 01:32:07;;;;;;;6.80;2.80;;;14.00;99.90;;;;;;5012505;28;20484;-72
2023/09/02 01:34:35;;;;;;;2.77;2.57;;;14.00;99.90;;;;;;5011812;28;20421;-72
2023/09/02 01:37:06;;;;;;;3.40;2.80;;;14.00;99.90;;;;;;5012169;28;20425;-72
2023/09/02 01:39:34;;;;;;;7.90;4.20;;;14.00;99.90;;;;;;5012510;28;20461;-72
2023/09/02 01:42:02;;;;;;;6.50;4.20;;;13.90;99.90;;;;;;5008751;28;20448;-72
2023/09/02 01:44:30;;;;;;;10.43;5.00;;;13.80;99.90;;;;;;5012631;28;20433;-72
2023/09/02 01:46:57;;;;;;;6.33;4.90;;;13.70;99.90;;;;;;5010420;28;20509;-72
2023/09/02 01:49:24;;;;;;;6.90;4.80;;;13.60;99.90;;;;;;5012159;28;20421;-72
2023/09/02 01:51:51;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;5011436;28;20470;-72
2023/09/02 01:54:18;;;;;;;8.10;4.90;;;13.50;99.90;;;;;;5012212;28;20421;-72
2023/09/02 01:56:44;;;;;;;4.70;4.40;;;13.50;99.90;;;;;;5011691;28;20895;-72
2023/09/02 01:59:12;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;5012069;28;20446;-72
2023/09/02 02:01:39;;;;;;;5.43;4.37;;;13.40;99.90;;;;;;5010744;28;20608;-72
2023/09/02 02:04:14;;;;;;;10.00;4.17;;;13.40;99.90;;;;;;5011730;28;20425;-73
2023/09/02 02:06:42;;;;;;;6.13;3.90;;;13.40;99.90;;;;;;5011554;28;20513;-73
2023/09/02 02:09:13;;;;;;;4.10;3.60;;;13.40;99.90;;;;;;5011731;28;21057;-72
2023/09/02 02:11:40;;;;;;;4.57;4.00;;;13.40;99.90;;;;;;5010994;28;20557;-72
2023/09/02 02:14:07;;;;;;;4.73;3.87;;;13.40;99.90;;;;;;5011229;28;20458;-72
2023/09/02 02:16:36;;;;;;;8.53;4.00;;;13.40;99.90;;;;;;5011420;28;20503;-72
2023/09/02 02:19:03;;;;;;;7.17;3.53;;;13.40;99.90;;;;;;5011602;28;20447;-72
2023/09/02 02:21:31;;;;;;;4.50;3.50;;;13.40;99.90;;;;;;5011473;28;20544;-72
2023/09/02 02:23:58;;;;;;;4.23;3.50;;;13.40;99.90;;;;;;5010963;28;20442;-72
2023/09/02 02:26:24;;;;;;;7.67;3.33;;;13.40;99.90;;;;;;5011529;28;20866;-71
2023/09/02 02:28:51;;;;;;;4.43;3.40;;;13.30;99.90;;;;;;5011152;28;20504;-72
2023/09/02 02:31:17;;;;;;;7.13;3.93;;;13.30;99.90;;;;;;5011000;28;20436;-73
2023/09/02 02:33:45;;;;;;;4.30;4.00;;;13.30;99.90;;;;;;5011221;28;20505;-73
2023/09/02 02:36:12;;;;;;;10.50;4.40;;;13.30;99.90;;;;;;5011084;28;20446;-72
2023/09/02 02:38:39;;;;;;;4.63;4.10;;;13.30;99.90;;;;;;5011123;28;20454;-73
2023/09/02 02:41:05;;;;;;;12.07;4.67;;;13.40;99.90;;;;;;5010515;28;20522;-73
2023/09/02 02:43:32;;;;;;;4.67;4.17;;;13.40;99.90;;;;;;5011092;28;20471;-73
2023/09/02 02:45:59;;;;;;;5.10;3.97;;;13.40;99.90;;;;;;5010690;28;20417;-73
2023/09/02 02:48:27;;;;;;;7.90;4.43;;;13.40;99.90;;;;;;5009018;28;20421;-73
2023/09/02 02:50:55;;;;;;;7.47;5.30;;;13.50;99.90;;;;;;5010850;28;20815;-73
2023/09/02 02:53:22;;;;;;;7.13;5.60;;;13.50;99.90;;;;;;5007052;28;20429;-73
2023/09/02 02:55:48;;;;;;;11.00;5.50;;;13.50;99.90;;;;;;5011056;28;20500;-72
2023/09/02 02:58:16;;;;;;;5.27;4.77;;;13.50;99.90;;;;;;5010831;28;20496;-72
2023/09/02 03:00:43;;;;;;;7.10;5.43;;;13.60;99.90;;;;;;5010440;28;20839;-72
2023/09/02 03:03:10;;;;;;;7.77;5.87;;;13.60;99.90;;;;;;5010655;28;20429;-73
2023/09/02 03:05:37;;;;;;;7.00;5.97;;;13.70;99.90;;;;;;5010690;28;20523;-73
2023/09/02 03:08:06;;;;;;;7.67;6.07;;;13.70;99.90;;;;;;5004290;28;20486;-73
2023/09/02 03:10:34;;;;;;;6.40;5.80;;;13.70;99.90;;;;;;5010752;28;20495;-73
2023/09/02 03:13:00;;;;;;;7.10;6.40;;;13.70;99.90;;;;;;5009854;28;20500;-72
2023/09/02 03:15:27;;;;;;;6.10;5.50;;;13.80;99.90;;;;;;5009961;28;20466;-72
2023/09/02 03:17:53;;;;;;;8.70;6.00;;;13.80;99.90;;;;;;5010556;28;20429;-72
2023/09/02 03:20:21;;;;;;;9.60;5.37;;;13.80;99.90;;;;;;5010656;28;20836;-72
2023/09/02 03:22:47;;;;;;;8.73;6.80;;;13.90;99.90;;;;;;5010337;28;20585;-72
2023/09/02 03:25:16;;;;;;;7.37;6.00;;;13.90;99.90;;;;;;5010403;28;20429;-72
2023/09/02 03:27:42;;;;;;;8.00;5.53;;;13.90;99.90;;;;;;5010240;28;20487;-73
2023/09/02 03:30:10;;;;;;;19.33;5.97;;;13.90;99.90;;;;;;5004324;28;21180;-72
2023/09/02 03:32:37;;;;;;;8.53;5.90;;;14.00;99.90;;;;;;5010090;28;20462;-72
2023/09/02 03:35:04;;;;;;;7.33;5.70;;;14.00;99.90;;;;;;5010845;28;20467;-72
2023/09/02 03:37:31;;;;;;;5.93;5.43;;;14.10;99.90;;;;;;5010151;28;20509;-72
2023/09/02 03:39:58;;;;;;;6.77;5.10;;;14.10;99.90;;;;;;5007636;28;20436;-73
2023/09/02 03:42:26;;;;;;;5.10;4.60;;;14.10;99.90;;;;;;5005797;28;20580;-73
2023/09/02 03:44:52;;;;;;;5.83;5.33;;;14.10;99.90;;;;;;5010509;28;20483;-73
2023/09/02 03:47:19;;;;;;;9.40;5.13;;;14.10;99.90;;;;;;5010584;28;20487;-73
2023/09/02 03:49:46;;;;;;;7.90;4.70;;;14.10;99.90;;;;;;5010144;28;20634;-72
2023/09/02 03:52:12;;;;;;;5.53;4.83;;;14.10;99.90;;;;;;5010092;28;20857;-72
2023/09/02 03:54:39;;;;;;;5.73;4.60;;;14.10;99.90;;;;;;5008408;28;20903;-72
2023/09/02 03:57:06;;;;;;;5.20;4.80;;;14.20;99.90;;;;;;5010452;28;20450;-72
2023/09/02 03:59:34;;;;;;;5.63;4.37;;;14.20;99.90;;;;;;5010618;28;20534;-72
2023/09/02 04:02:00;;;;;;;10.90;5.40;;;14.20;99.90;;;;;;5009636;28;20498;-72
2023/09/02 04:04:27;;;;;;;9.43;4.93;;;14.20;99.90;;;;;;5010323;28;20436;-72
2023/09/02 04:06:54;;;;;;;4.90;4.50;;;14.20;99.90;;;;;;5010222;28;20432;-72
2023/09/02 04:09:21;;;;;;;5.53;4.27;;;14.20;99.90;;;;;;5009443;28;20519;-72
2023/09/02 04:11:47;;;;;;;5.00;3.73;;;14.20;99.90;;;;;;5010060;28;20481;-73
2023/09/02 04:14:14;;;;;;;4.57;3.50;;;14.20;99.90;;;;;;5009946;28;20463;-72
2023/09/02 04:16:42;;;;;;;6.50;3.67;;;14.30;99.90;;;;;;5010197;28;20425;-72
2023/09/02 04:19:09;;;;;;;7.00;4.20;;;14.20;99.90;;;;;;5011873;28;20446;-72
2023/09/02 04:21:35;;;;;;;6.13;4.00;;;14.20;99.90;;;;;;5013497;28;20521;-72
2023/09/02 04:24:02;;;;;;;6.20;5.20;;;14.20;99.90;;;;;;5008467;28;20454;-72
2023/09/02 04:26:29;;;;;;;7.20;4.60;;;14.20;99.90;;;;;;5013976;28;20436;-73
2023/09/02 04:28:56;;;;;;;9.23;5.10;;;14.30;99.90;;;;;;5014008;28;20500;-73
2023/09/02 04:31:22;;;;;;;37.13;7.70;;;14.30;99.90;;;;;;5013793;28;20535;-73
2023/09/02 04:33:50;;;;;;;11.57;7.00;;;14.30;99.90;;;;;;5013556;28;20428;-73
2023/09/02 04:36:17;;;;;;;16.87;7.27;;;14.30;99.90;;;;;;5013013;28;20475;-73
2023/09/02 04:38:44;;;;;;;15.40;7.73;;;14.30;99.90;;;;;;5013587;28;20479;-72
2023/09/02 04:41:11;;;;;;;17.03;9.47;;;14.40;99.90;;;;;;5013902;28;20460;-73
2023/09/02 04:43:39;;;;;;;13.37;8.73;;;14.40;99.90;;;;;;5007594;28;20436;-73
2023/09/02 04:46:07;;;;;;;24.30;9.90;;;14.50;99.90;;;;;;5013739;28;20452;-73
2023/09/02 04:48:34;;;;;;;19.10;8.77;;;14.50;99.90;;;;;;5012230;28;20544;-73
2023/09/02 04:51:03;;;;;;;31.33;9.20;;;14.50;99.90;;;;;;5010041;28;20475;-73
2023/09/02 04:53:30;;;;;;;26.57;9.07;;;14.50;99.90;;;;;;5009797;28;20462;-73
2023/09/02 04:55:59;;;;;;;39.03;9.27;;;14.50;99.90;;;;;;5013521;28;20471;-72
2023/09/02 04:58:26;;;;;;;20.53;9.80;;;14.50;99.90;;;;;;5013445;28;20421;-73
2023/09/02 05:00:52;;;;;;;37.57;9.53;;;14.50;99.90;;;;;;5013002;28;20444;-73
2023/09/02 05:03:19;;;;;;;28.20;9.70;;;14.50;99.90;;;;;;5012914;28;20477;-73
2023/09/02 05:05:45;;;;;;;32.67;10.43;;;14.50;99.90;;;;;;5013401;28;20483;-73
2023/09/02 05:08:13;;;;;;;25.33;9.50;;;14.50;99.90;;;;;;5008632;28;20506;-73
2023/09/02 05:10:40;;;;;;;29.13;11.10;;;14.60;99.90;;;;;;5012647;28;20854;-73
2023/09/02 05:13:07;;;;;;;21.17;9.97;;;14.50;99.90;;;;;;5012881;28;20425;-73
2023/09/02 05:15:33;;;;;;;47.83;10.70;;;14.50;99.90;;;;;;5012194;28;20511;-70
2023/09/02 05:18:00;;;;;;;47.00;10.23;;;14.60;99.90;;;;;;5012591;28;20519;-70
2023/09/02 05:20:27;;;;;;;35.83;9.77;;;14.60;99.90;;;;;;5011997;28;20507;-70
2023/09/02 05:22:53;;;;;;;26.60;10.47;;;14.60;99.90;;;;;;5012600;28;20498;-70
2023/09/02 05:25:21;;;;;;;21.13;9.50;;;14.60;99.90;;;;;;5012660;28;20446;-70
2023/09/02 05:27:48;;;;;;;23.30;8.80;;;14.60;99.90;;;;;;5012535;28;20425;-70
2023/09/02 05:30:15;;;;;;;20.80;10.17;;;14.60;99.90;;;;;;5011448;28;20833;-70
2023/09/02 05:32:42;;;;;;;21.63;9.70;;;14.60;99.90;;;;;;5012322;28;20499;-70
2023/09/02 05:35:09;;;;;;;28.60;10.50;;;14.60;99.90;;;;;;5009706;28;20867;-70
2023/09/02 05:37:35;;;;;;;44.53;10.60;;;14.60;99.90;;;;;;5012345;28;20513;-69
2023/09/02 05:40:03;;;;;;;27.07;9.20;;;14.60;99.90;;;;;;5012052;28;20417;-69
2023/09/02 05:42:30;;;;;;;30.27;10.03;;;14.60;99.90;;;;;;5006953;28;20491;-69
2023/09/02 05:44:57;;;;;;;24.70;10.77;;;14.60;99.90;;;;;;5013710;28;20950;-69
2023/09/02 05:47:24;;;;;;;33.63;9.63;;;14.70;99.90;;;;;;5012455;28;20429;-69
2023/09/02 05:49:51;;;;;;;31.50;10.90;;;14.70;99.90;;;;;;5011966;28;20429;-70
2023/09/02 05:52:17;;;;;;;20.20;9.10;;;14.80;99.90;;;;;;5011802;28;21017;-70
2023/09/02 05:54:44;;;;;;;20.20;10.67;;;14.80;99.90;;;;;;5008302;28;21055;-70
2023/09/02 05:57:10;;;;;;;15.20;8.37;;;14.70;99.90;;;;;;5012089;28;20425;-70
2023/09/02 05:59:38;;;;;;;11.27;7.00;;;14.70;99.90;;;;;;5012028;28;20429;-69
2023/09/02 06:02:06;;;;;;;14.87;8.03;;;14.70;99.90;;;;;;5011656;28;20559;-70
2023/09/02 06:04:32;;;;;;;13.00;7.40;;;14.70;99.90;;;;;;5011803;28;20982;-70
2023/09/02 06:06:59;;;;;;;14.40;8.10;;;14.70;99.90;;;;;;5010829;28;20425;-70
2023/09/02 06:09:26;;;;;;;18.03;7.97;;;14.70;99.90;;;;;;5006285;28;20492;-70
2023/09/02 06:11:53;;;;;;;20.50;7.90;;;14.80;99.90;;;;;;5010815;28;20978;-69
2023/09/02 06:14:20;;;;;;;15.47;8.53;;;14.80;99.90;;;;;;5011797;28;20484;-70
2023/09/02 06:16:50;;;;;;;16.13;7.13;;;14.80;99.90;;;;;;5010831;28;20894;-69
2023/09/02 06:19:17;;;;;;;15.20;7.83;;;14.80;99.90;;;;;;5011303;28;20802;-70
2023/09/02 06:21:43;;;;;;;12.97;7.00;;;14.90;99.90;;;;;;5011110;28;20829;-69
2023/09/02 06:24:10;;;;;;;14.23;6.87;;;14.80;99.90;;;;;;5011333;28;20425;-70
2023/09/02 06:26:37;;;;;;;18.23;8.50;;;14.80;99.90;;;;;;5009556;28;20934;-69
2023/09/02 06:29:03;;;;;;;14.23;7.73;;;14.80;99.90;;;;;;5011810;28;20429;-70
2023/09/02 06:31:30;;;;;;;17.60;9.00;;;14.80;99.90;;;;;;5006537;28;20452;-70
2023/09/02 06:33:58;;;;;;;14.30;7.97;;;14.80;99.90;;;;;;5011258;28;20454;-70
2023/09/02 06:36:25;;;;;;;13.97;7.50;;;14.80;99.90;;;;;;5011274;28;20428;-70
2023/09/02 06:38:52;;;;;;;13.77;7.70;;;14.90;99.90;;;;;;5011418;28;20429;-69
2023/09/02 06:41:19;;;;;;;15.20;7.23;;;15.00;99.90;;;;;;5010955;28;20448;-69
2023/09/02 06:43:46;;;;;;;14.10;7.73;;;15.00;99.90;;;;;;5009492;28;20444;-69
2023/09/02 06:46:15;;;;;;;13.47;6.90;;;15.00;99.90;;;;;;5010265;28;20433;-70
2023/09/02 06:48:42;;;;;;;14.57;6.23;;;15.00;99.90;;;;;;5010156;28;20930;-70
2023/09/02 06:51:09;;;;;;;14.57;7.00;;;15.00;99.90;;;;;;5007168;28;20441;-71
2023/09/02 06:53:36;;;;;;;16.87;7.80;;;15.00;99.90;;;;;;5010849;28;20516;-68
2023/09/02 06:56:06;;;;;;;12.97;7.27;;;15.00;99.90;;;;;;5010751;28;20838;-68
2023/09/02 06:58:33;;;;;;;11.93;7.00;;;15.00;99.90;;;;;;5011330;28;20428;-70
2023/09/02 07:00:59;;;;;;;14.50;7.23;;;15.00;99.90;;;;;;5010033;28;20441;-70
2023/09/02 07:03:26;;;;;;;17.33;7.50;;;15.10;99.90;;;;;;5011091;28;20482;-70
2023/09/02 07:05:53;;;;;;;15.00;8.20;;;15.10;99.90;;;;;;5009640;28;20475;-70
2023/09/02 07:08:21;;;;;;;16.23;7.37;;;15.10;99.90;;;;;;5010460;28;20417;-70
2023/09/02 07:10:47;;;;;;;15.00;7.03;;;15.10;99.90;;;;;;5010861;28;20503;-68
2023/09/02 07:13:14;;;;;;;14.17;7.17;;;15.10;99.90;;;;;;5010850;28;20455;-68
2023/09/02 07:15:41;;;;;;;10.63;6.70;;;15.10;99.90;;;;;;5009720;28;20877;-68
2023/09/02 07:18:07;;;;;;;12.80;7.03;;;15.20;99.90;;;;;;5010931;28;20454;-68
2023/09/02 07:20:37;;;;;;;16.80;8.10;;;15.30;99.90;;;;;;5010349;28;20520;-71
2023/09/02 07:23:04;;;;;;;14.23;8.53;;;15.40;99.90;;;;;;5010519;28;20552;-67
2023/09/02 07:25:32;;;;;;;13.13;7.17;;;15.40;99.90;;;;;;5010898;28;20496;-68
2023/09/02 07:27:59;;;;;;;15.67;7.70;;;15.50;99.90;;;;;;5009623;28;20835;-68
2023/09/02 07:30:25;;;;;;;12.13;7.20;;;15.50;99.90;;;;;;5006778;28;20536;-68
2023/09/02 07:32:52;;;;;;;12.10;6.60;;;15.50;99.90;;;;;;5010372;28;20487;-68
2023/09/02 07:35:18;;;;;;;13.47;7.57;;;15.50;99.90;;;;;;5010817;28;20421;-68
2023/09/02 07:37:45;;;;;;;15.47;7.37;;;15.60;99.90;;;;;;5010565;28;20840;-68
2023/09/02 07:40:12;;;;;;;13.40;7.27;;;15.60;99.90;;;;;;5010480;28;20425;-69
2023/09/02 07:42:40;;;;;;;13.17;8.10;;;15.70;99.90;;;;;;5009253;28;20522;-69
2023/09/02 07:45:08;;;;;;;13.30;7.60;;;15.70;99.90;;;;;;5009860;28;20428;-69
2023/09/02 07:47:35;;;;;;;11.80;7.30;;;15.80;99.90;;;;;;5009902;28;20508;-69
2023/09/02 07:50:01;;;;;;;12.07;8.03;;;15.80;99.90;;;;;;5009660;28;20432;-69
2023/09/02 07:52:29;;;;;;;13.07;7.23;;;15.80;99.90;;;;;;5009787;28;20538;-69
2023/09/02 07:54:56;;;;;;;12.90;7.33;;;15.80;99.90;;;;;;5012682;28;20440;-69
2023/09/02 07:57:22;;;;;;;13.97;7.93;;;15.80;99.90;;;;;;5013327;28;20440;-69
2023/09/02 07:59:50;;;;;;;14.30;7.63;;;15.90;99.90;;;;;;5013769;28;20852;-69
2023/09/02 08:02:17;;;;;;;12.23;7.47;;;15.90;99.90;;;;;;5013389;28;20519;-69
2023/09/02 08:04:44;;;;;;;13.67;7.73;;;16.00;99.90;;;;;;5013510;28;20519;-70
2023/09/02 08:07:10;;;;;;;15.07;7.80;;;16.00;99.90;;;;;;5013533;28;20961;-70
2023/09/02 08:09:37;;;;;;;11.57;7.47;;;16.00;99.90;;;;;;5012524;28;20465;-69
2023/09/02 08:12:04;;;;;;;14.10;7.30;;;16.00;99.90;;;;;;5012492;28;20512;-69
2023/09/02 08:14:31;;;;;;;13.10;8.43;;;16.10;99.90;;;;;;5013476;28;20508;-69
2023/09/02 08:16:58;;;;;;;12.00;7.73;;;16.20;99.90;;;;;;5013277;28;20424;-69
2023/09/02 08:19:25;;;;;;;13.33;8.37;;;16.30;99.90;;;;;;5012933;28;20425;-69
2023/09/02 08:21:51;;;;;;;12.97;7.90;;;16.30;99.90;;;;;;5010650;28;20970;-69
2023/09/02 08:24:18;;;;;;;13.90;7.73;;;16.40;99.90;;;;;;5013264;28;20429;-68
2023/09/02 08:26:44;;;;;;;12.73;8.03;;;16.40;99.90;;;;;;5014034;28;20458;-69
2023/09/02 08:29:11;;;;;;;11.10;7.60;;;16.50;99.90;;;;;;5014067;28;20496;-68
2023/09/02 08:31:38;;;;;;;10.93;8.00;;;16.60;99.90;;;;;;5013524;28;20474;-69
2023/09/02 08:34:06;;;;;;;9.60;7.37;;;16.60;99.90;;;;;;5013894;28;20504;-69
2023/09/02 08:36:32;;;;;;;9.37;7.10;;;16.60;99.90;;;;;;5011025;28;20918;-69
2023/09/02 08:38:59;;;;;;;9.53;7.27;;;16.70;99.90;;;;;;5010954;28;20473;-69
2023/09/02 08:41:27;;;;;;;10.17;7.63;;;16.70;99.90;;;;;;5013376;28;20532;-68
2023/09/02 08:43:55;;;;;;;9.00;7.40;;;16.70;99.90;;;;;;5013224;28;20521;-68
2023/09/02 08:46:26;;;;;;;10.00;7.10;;;16.90;99.90;;;;;;5008595;28;20525;-68
2023/09/02 08:48:53;;;;;;;10.90;7.30;;;17.00;99.90;;;;;;5012245;28;20989;-70
2023/09/02 08:51:23;;;;;;;13.83;7.20;;;17.10;99.90;;;;;;5013737;28;20494;-70
2023/09/02 08:53:51;;;;;;;8.90;7.00;;;17.20;99.90;;;;;;5013491;28;20457;-70
2023/09/02 08:56:18;;;;;;;9.43;7.07;;;17.30;99.90;;;;;;5013584;28;20450;-70
2023/09/02 08:58:45;;;;;;;10.10;7.30;;;17.50;99.90;;;;;;5013242;28;20936;-70
2023/09/02 09:01:16;;;;;;;9.07;7.43;;;17.50;99.90;;;;;;5006937;28;20470;-70
2023/09/02 09:03:48;;;;;;;10.47;7.10;;;17.50;99.90;;;;;;5011979;28;20498;-70
2023/09/02 09:06:16;;;;;;;10.20;7.43;;;17.70;99.90;;;;;;5009293;28;20513;-69
2023/09/02 09:08:46;;;;;;;11.70;7.33;;;17.80;99.90;;;;;;5012390;28;20577;-69
2023/09/02 09:11:16;;;;;;;8.43;7.20;;;17.90;99.90;;;;;;5013042;28;20482;-69
2023/09/02 09:13:46;;;;;;;8.93;6.77;;;18.10;99.90;;;;;;5012422;28;20447;-70
2023/09/02 09:16:17;;;;;;;8.83;7.07;;;18.20;99.90;;;;;;5012514;28;20462;-70
2023/09/02 09:18:44;;;;;;;10.37;6.80;;;18.40;99.90;;;;;;5013064;28;20450;-69
2023/09/02 09:21:11;;;;;;;8.33;6.43;;;18.50;99.90;;;;;;5012889;28;20528;-69
2023/09/02 09:23:37;;;;;;;7.20;5.87;;;18.60;99.90;;;;;;5012647;28;20485;-69
2023/09/02 09:26:07;;;;;;;7.03;6.33;;;18.70;99.90;;;;;;5012714;28;20446;-70
2023/09/02 09:28:51;;;;;;;8.50;6.63;;;18.80;99.90;;;;;;5012957;28;20442;-76
2023/09/02 09:31:18;;;;;;;6.27;5.50;;;18.80;99.90;;;;;;5010377;28;20552;-76
2023/09/02 09:33:51;;;;;;;6.77;6.07;;;19.00;99.90;;;;;;5011992;28;20454;-76
2023/09/02 09:36:20;;;;;;;6.40;5.80;;;19.10;99.90;;;;;;5012457;28;20443;-76
2023/09/02 09:38:47;;;;;;;7.20;5.87;;;19.30;99.90;;;;;;5012797;28;20454;-76
2023/09/02 09:41:15;;;;;;;6.30;4.73;;;19.40;99.90;;;;;;5012408;28;20470;-76
2023/09/02 09:43:41;;;;;;;4.23;3.83;;;19.60;99.90;;;;;;5012355;28;21073;-76
2023/09/02 09:46:15;;;;;;;5.90;5.20;;;20.00;99.90;;;;;;5012717;28;20516;-76
2023/09/02 09:48:47;;;;;;;8.90;5.77;;;20.20;99.90;;;;;;5012345;28;20974;-76
2023/09/02 09:51:22;;;;;;;6.80;5.23;;;20.10;99.90;;;;;;5011702;28;20538;-78
2023/09/02 09:53:49;;;;;;;6.33;5.70;;;20.20;99.90;;;;;;5020482;28;20490;-78
2023/09/02 09:56:17;;;;;;;8.03;4.60;;;20.50;99.90;;;;;;5019807;28;20466;-79
2023/09/02 09:58:44;;;;;;;8.33;5.80;;;20.60;99.90;;;;;;5020073;28;20478;-78
2023/09/02 10:01:11;;;;;;;6.13;4.33;;;20.80;99.90;;;;;;5019623;28;20841;-79
2023/09/02 10:03:38;;;;;;;5.67;5.07;;;21.00;99.90;;;;;;5020082;28;20996;-79
2023/09/02 10:06:05;;;;;;;6.13;4.57;;;21.30;99.90;;;;;;5019867;28;20508;-78
2023/09/02 10:08:50;;;;;;;4.97;4.50;;;21.70;99.90;;;;;;5019051;28;20516;-79
2023/09/02 10:11:22;;;;;;;4.20;3.80;;;21.90;99.90;;;;;;5013928;28;20504;-79
2023/09/02 10:13:51;;;;;;;4.60;4.10;;;21.90;99.90;;;;;;5018199;28;20462;-78
2023/09/02 10:16:19;;;;;;;5.87;4.30;;;22.10;99.90;;;;;;5018709;28;20474;-78
2023/09/02 10:18:47;;;;;;;4.83;4.30;;;22.20;99.90;;;;;;5018435;28;20454;-78
2023/09/02 10:21:15;;;;;;;4.53;4.00;;;22.10;99.90;;;;;;5018034;28;20468;-79
2023/09/02 10:23:48;;;;;;;5.03;4.50;;;22.10;99.90;;;;;;5018274;28;20512;-78
2023/09/02 10:26:19;;;;;;;4.20;3.40;;;22.20;99.90;;;;;;5017402;28;20521;-79
2023/09/02 10:28:50;;;;;;;3.97;3.57;;;22.40;99.90;;;;;;5017340;28;20538;-79
2023/09/02 10:31:21;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;5017761;28;20501;-77
2023/09/02 10:33:55;;;;;;;3.57;3.30;;;22.70;99.90;;;;;;5007833;28;20549;-77
2023/09/02 10:36:24;;;;;;;3.20;3.00;;;22.90;99.90;;;;;;5010850;28;20489;-76
2023/09/02 10:38:51;;;;;;;7.57;4.30;;;23.20;99.90;;;;;;5010771;28;20443;-74
2023/09/02 10:41:18;;;;;;;3.90;2.60;;;23.30;99.90;;;;;;5011622;28;20565;-74
2023/09/02 10:43:48;;;;;;;3.43;2.57;;;23.30;99.90;;;;;;5006121;28;21126;-76
2023/09/02 10:46:15;;;;;;;4.53;3.17;;;23.50;99.90;;;;;;5011926;28;20835;-77
2023/09/02 10:48:46;;;;;;;4.90;3.50;;;23.80;99.90;;;;;;5010752;28;20874;-77
2023/09/02 10:51:13;;;;;;;5.93;2.40;;;23.80;99.90;;;;;;5015234;28;21006;-77
2023/09/02 10:53:57;;;;;;;2.93;2.63;;;23.60;99.90;;;;;;5017355;28;20451;-77
2023/09/02 10:56:27;;;;;;;5.20;3.10;;;23.50;99.90;;;;;;5017834;28;20506;-78
2023/09/02 10:58:55;;;;;;;3.20;2.60;;;23.80;99.90;;;;;;5016700;28;20466;-77
2023/09/02 11:01:23;;;;;;;5.10;2.80;;;24.00;99.90;;;;;;5017721;28;20469;-77
2023/09/02 11:03:52;;;;;;;2.30;2.20;;;24.30;99.90;;;;;;5018071;28;20482;-77
2023/09/02 11:06:19;;;;;;;2.67;2.30;;;24.60;99.90;;;;;;5020175;28;20458;-77
2023/09/02 11:08:48;;;;;;;2.60;2.40;;;24.70;99.90;;;;;;5020190;28;20450;-77
2023/09/02 11:11:15;;;;;;;2.23;2.13;;;25.00;99.90;;;;;;5016162;28;20466;-77
2023/09/02 11:14:21;;;;;;;2.83;2.50;;;25.30;99.90;;;;;;5014466;28;20450;-77
2023/09/02 11:17:21;;;;;;;2.93;2.47;;;25.70;99.90;;;;;;5011953;28;20486;-77
2023/09/02 11:20:02;;;;;;;2.20;2.00;;;25.70;99.90;;;;;;5013780;28;20450;-77
2023/09/02 11:22:52;;;;;;;3.40;2.20;;;25.70;99.90;;;;;;5009039;28;20482;-77
2023/09/02 11:25:38;;;;;;;1.93;1.83;;;25.70;99.90;;;;;;5009821;28;20841;-77
2023/09/02 11:28:06;;;;;;;2.00;1.90;;;25.80;99.90;;;;;;5012389;28;20461;-77
2023/09/02 11:30:36;;;;;;;1.73;1.63;;;25.60;99.90;;;;;;5014846;28;20478;-77
2023/09/02 11:33:03;;;;;;;2.47;1.53;;;25.50;99.90;;;;;;5011451;28;20928;-77
2023/09/02 11:35:32;;;;;;;1.80;1.70;;;25.80;99.90;;;;;;5015197;28;20508;-77
2023/09/02 11:38:00;;;;;;;1.87;1.70;;;26.00;99.90;;;;;;5015673;28;20520;-78
2023/09/02 11:40:27;;;;;;;1.33;1.23;;;26.10;99.90;;;;;;5013066;28;20524;-75
2023/09/02 11:42:55;;;;;;;1.30;1.20;;;26.40;99.90;;;;;;5010756;28;20509;-76
2023/09/02 11:45:23;;;;;;;5.90;1.30;;;26.80;99.90;;;;;;5008780;28;20516;-77
2023/09/02 11:47:52;;;;;;;1.40;1.30;;;27.10;99.90;;;;;;5010273;28;20511;-77
2023/09/02 11:50:20;;;;;;;1.70;1.43;;;26.90;99.90;;;;;;5010687;28;20447;-77
2023/09/02 11:52:48;;;;;;;2.23;1.50;;;26.90;99.90;;;;;;5007584;28;20452;-76
2023/09/02 11:55:16;;;;;;;1.60;1.50;;;26.90;99.90;;;;;;5011408;28;20496;-77
2023/09/02 11:57:43;;;;;;;1.33;1.23;;;26.60;99.90;;;;;;5010656;28;20500;-77
2023/09/02 12:00:16;;;;;;;2.70;1.60;;;26.50;99.90;;;;;;5010659;28;20504;-76
2023/09/02 12:02:43;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;5010118;28;20453;-77
2023/09/02 12:05:11;;;;;;;1.40;1.00;;;26.70;99.90;;;;;;5010936;28;20494;-77
2023/09/02 12:07:39;;;;;;;1.30;1.20;;;27.00;99.90;;;;;;5012283;28;20454;-77
2023/09/02 12:10:08;;;;;;;1.33;1.23;;;27.10;99.90;;;;;;5010513;28;20509;-77
2023/09/02 12:12:34;;;;;;;1.20;1.10;;;27.30;99.90;;;;;;5011308;28;20533;-74
2023/09/02 12:15:03;;;;;;;1.23;1.13;;;27.40;99.90;;;;;;5008017;28;20463;-75
2023/09/02 12:17:30;;;;;;;1.90;1.20;;;27.60;99.90;;;;;;5010749;28;20464;-77
2023/09/02 12:19:57;;;;;;;1.20;1.10;;;27.70;99.90;;;;;;5010371;28;20447;-77
2023/09/02 12:22:26;;;;;;;1.30;1.10;;;27.70;99.90;;;;;;5010303;28;20470;-76
2023/09/02 12:24:53;;;;;;;1.20;0.90;;;27.60;99.90;;;;;;5010347;28;20490;-76
2023/09/02 12:27:19;;;;;;;1.50;1.00;;;27.50;99.90;;;;;;5010706;28;20512;-77
2023/09/02 12:30:02;;;;;;;1.40;0.90;;;27.40;99.90;;;;;;5009749;28;20988;-77
2023/09/02 12:32:30;;;;;;;1.40;1.00;;;27.20;99.90;;;;;;5009341;28;20520;-76
2023/09/02 12:34:57;;;;;;;1.20;0.90;;;27.00;99.90;;;;;;5010209;28;20454;-75
2023/09/02 12:37:25;;;;;;;2.07;1.20;;;27.10;99.90;;;;;;5006233;28;20523;-76
2023/09/02 12:39:52;;;;;;;1.33;0.93;;;27.40;99.90;;;;;;5011479;28;20508;-75
2023/09/02 12:42:22;;;;;;;1.37;1.03;;;27.50;99.90;;;;;;5008269;28;20477;-75
2023/09/02 12:44:50;;;;;;;1.27;1.17;;;27.60;99.90;;;;;;5014079;28;20517;-75
2023/09/02 12:47:21;;;;;;;1.20;0.90;;;27.60;99.90;;;;;;5012633;28;20458;-75